binned_distance,binned_rtt,count
5250.0,433.5,1
5250.0,919.5,1
5250.0,1768.5,1
5350.0,130.5,1
5350.0,133.5,1
5350.0,136.5,1
5350.0,139.5,1
5350.0,142.5,1
5350.0,145.5,3
5350.0,148.5,2
5350.0,151.5,2
5350.0,154.5,3
5350.0,157.5,1
5350.0,160.5,5
5350.0,163.5,8
5350.0,166.5,9
5350.0,169.5,10
5350.0,172.5,10
5350.0,175.5,6
5350.0,178.5,10
5350.0,181.5,6
5350.0,184.5,3
5350.0,187.5,7
5350.0,190.5,3
5350.0,193.5,12
5350.0,196.5,7
5350.0,199.5,9
5350.0,202.5,5
5350.0,205.5,12
5350.0,208.5,13
5350.0,211.5,19
5350.0,214.5,9
5350.0,217.5,11
5350.0,220.5,17
5350.0,223.5,16
5350.0,226.5,30
5350.0,229.5,9
5350.0,232.5,18
5350.0,235.5,4
5350.0,238.5,11
5350.0,241.5,8
5350.0,244.5,7
5350.0,247.5,6
5350.0,250.5,5
5350.0,253.5,1
5350.0,256.5,8
5350.0,259.5,7
5350.0,268.5,2
5350.0,271.5,1
5350.0,274.5,1
5350.0,277.5,1
5350.0,283.5,1
5350.0,286.5,1
5350.0,289.5,1
5350.0,295.5,2
5350.0,310.5,1
5350.0,313.5,3
5350.0,316.5,5
5350.0,319.5,4
5350.0,322.5,4
5350.0,325.5,5
5350.0,331.5,1
5350.0,337.5,8
5350.0,340.5,3
5350.0,343.5,4
5350.0,346.5,2
5350.0,349.5,1
5350.0,352.5,1
5350.0,355.5,1
5350.0,364.5,1
5350.0,382.5,1
5350.0,397.5,1
5350.0,400.5,1
5350.0,1648.5,1
5350.0,1678.5,1
5350.0,1684.5,1
5450.0,127.5,1
5450.0,145.5,1
5450.0,151.5,2
5450.0,154.5,1
5450.0,163.5,2
5450.0,166.5,2
5450.0,169.5,3
5450.0,172.5,2
5450.0,178.5,6
5450.0,184.5,6
5450.0,187.5,11
5450.0,190.5,2
5450.0,193.5,6
5450.0,196.5,4
5450.0,199.5,5
5450.0,202.5,3
5450.0,205.5,7
5450.0,208.5,9
5450.0,211.5,12
5450.0,214.5,6
5450.0,217.5,1
5450.0,220.5,5
5450.0,223.5,6
5450.0,226.5,5
5450.0,229.5,19
5450.0,232.5,16
5450.0,235.5,10
5450.0,238.5,20
5450.0,241.5,17
5450.0,244.5,22
5450.0,247.5,13
5450.0,250.5,20
5450.0,253.5,18
5450.0,256.5,20
5450.0,259.5,20
5450.0,262.5,25
5450.0,265.5,17
5450.0,268.5,20
5450.0,271.5,10
5450.0,274.5,14
5450.0,277.5,20
5450.0,280.5,15
5450.0,283.5,6
5450.0,286.5,7
5450.0,289.5,8
5450.0,292.5,10
5450.0,295.5,10
5450.0,298.5,8
5450.0,301.5,11
5450.0,304.5,4
5450.0,307.5,4
5450.0,310.5,1
5450.0,313.5,1
5450.0,316.5,1
5450.0,322.5,1
5450.0,328.5,1
5450.0,331.5,1
5450.0,334.5,1
5450.0,337.5,1
5450.0,340.5,1
5450.0,343.5,1
5450.0,349.5,2
5450.0,352.5,1
5450.0,355.5,1
5450.0,358.5,1
5450.0,361.5,1
5450.0,367.5,2
5450.0,388.5,1
5450.0,391.5,2
5450.0,400.5,1
5450.0,415.5,1
5450.0,427.5,1
5450.0,622.5,1
5450.0,1660.5,1
5450.0,1789.5,1
5450.0,5104.5,1
5450.0,16045.5,1
5550.0,145.5,1
5550.0,148.5,1
5550.0,160.5,2
5550.0,163.5,7
5550.0,166.5,2
5550.0,169.5,3
5550.0,175.5,1
5550.0,181.5,3
5550.0,184.5,1
5550.0,187.5,1
5550.0,190.5,1
5550.0,193.5,1
5550.0,196.5,4
5550.0,199.5,3
5550.0,202.5,1
5550.0,205.5,2
5550.0,208.5,1
5550.0,211.5,4
5550.0,214.5,1
5550.0,217.5,4
5550.0,220.5,1
5550.0,223.5,8
5550.0,226.5,7
5550.0,229.5,5
5550.0,232.5,2
5550.0,235.5,2
5550.0,241.5,1
5550.0,244.5,4
5550.0,250.5,1
5550.0,256.5,2
5550.0,259.5,2
5550.0,262.5,2
5550.0,265.5,1
5550.0,271.5,4
5550.0,277.5,1
5550.0,280.5,2
5550.0,289.5,1
5550.0,292.5,1
5550.0,295.5,1
5550.0,298.5,1
5550.0,361.5,1
5550.0,373.5,1
5550.0,382.5,1
5550.0,412.5,1
5550.0,454.5,1
5550.0,577.5,1
5550.0,1753.5,1
5650.0,136.5,1
5650.0,139.5,10
5650.0,142.5,1
5650.0,145.5,6
5650.0,148.5,1
5650.0,151.5,1
5650.0,154.5,6
5650.0,157.5,13
5650.0,160.5,10
5650.0,163.5,6
5650.0,166.5,9
5650.0,169.5,9
5650.0,172.5,8
5650.0,178.5,1
5650.0,181.5,6
5650.0,184.5,10
5650.0,187.5,15
5650.0,190.5,4
5650.0,193.5,2
5650.0,196.5,8
5650.0,199.5,4
5650.0,202.5,13
5650.0,205.5,3
5650.0,208.5,18
5650.0,211.5,20
5650.0,214.5,13
5650.0,217.5,11
5650.0,220.5,22
5650.0,223.5,11
5650.0,226.5,15
5650.0,229.5,5
5650.0,232.5,8
5650.0,235.5,6
5650.0,238.5,3
5650.0,241.5,4
5650.0,244.5,6
5650.0,247.5,7
5650.0,250.5,4
5650.0,253.5,8
5650.0,256.5,7
5650.0,259.5,6
5650.0,262.5,5
5650.0,265.5,7
5650.0,268.5,1
5650.0,271.5,4
5650.0,274.5,2
5650.0,280.5,3
5650.0,289.5,1
5650.0,292.5,1
5650.0,304.5,1
5650.0,313.5,1
5650.0,322.5,1
5650.0,388.5,1
5650.0,535.5,1
5650.0,1642.5,1
5650.0,1663.5,1
5650.0,1786.5,1
5650.0,1828.5,1
5750.0,127.5,4
5750.0,130.5,2
5750.0,139.5,1
5750.0,142.5,3
5750.0,145.5,8
5750.0,148.5,15
5750.0,151.5,5
5750.0,154.5,8
5750.0,157.5,5
5750.0,160.5,8
5750.0,163.5,12
5750.0,166.5,13
5750.0,169.5,11
5750.0,172.5,11
5750.0,175.5,15
5750.0,178.5,9
5750.0,181.5,15
5750.0,184.5,17
5750.0,187.5,16
5750.0,190.5,15
5750.0,193.5,14
5750.0,196.5,5
5750.0,199.5,10
5750.0,202.5,10
5750.0,205.5,10
5750.0,208.5,23
5750.0,211.5,10
5750.0,214.5,10
5750.0,217.5,18
5750.0,220.5,10
5750.0,223.5,11
5750.0,226.5,8
5750.0,229.5,10
5750.0,232.5,11
5750.0,235.5,4
5750.0,238.5,5
5750.0,241.5,9
5750.0,244.5,1
5750.0,247.5,6
5750.0,250.5,7
5750.0,253.5,2
5750.0,256.5,4
5750.0,259.5,2
5750.0,265.5,6
5750.0,271.5,1
5750.0,274.5,1
5750.0,277.5,2
5750.0,280.5,3
5750.0,283.5,1
5750.0,286.5,3
5750.0,295.5,1
5750.0,298.5,1
5750.0,304.5,1
5750.0,307.5,1
5750.0,451.5,1
5750.0,1018.5,1
5750.0,1225.5,1
5750.0,1237.5,1
5750.0,1309.5,1
5750.0,1639.5,1
5750.0,1642.5,1
5750.0,1663.5,1
5750.0,1681.5,1
5750.0,1702.5,1
5750.0,1714.5,1
5750.0,1759.5,1
5750.0,2254.5,1
5750.0,2509.5,1
5750.0,25234.5,1
5750.0,25669.5,1
5750.0,25684.5,1
5850.0,112.5,5
5850.0,115.5,1
5850.0,121.5,1
5850.0,127.5,5
5850.0,130.5,4
5850.0,133.5,12
5850.0,136.5,7
5850.0,139.5,6
5850.0,142.5,8
5850.0,145.5,15
5850.0,148.5,11
5850.0,151.5,15
5850.0,154.5,32
5850.0,157.5,22
5850.0,160.5,22
5850.0,163.5,44
5850.0,166.5,31
5850.0,169.5,33
5850.0,172.5,25
5850.0,175.5,26
5850.0,178.5,21
5850.0,181.5,42
5850.0,184.5,40
5850.0,187.5,41
5850.0,190.5,30
5850.0,193.5,26
5850.0,196.5,25
5850.0,199.5,32
5850.0,202.5,44
5850.0,205.5,31
5850.0,208.5,42
5850.0,211.5,28
5850.0,214.5,25
5850.0,217.5,28
5850.0,220.5,25
5850.0,223.5,16
5850.0,226.5,22
5850.0,229.5,13
5850.0,232.5,8
5850.0,235.5,20
5850.0,238.5,9
5850.0,241.5,2
5850.0,244.5,7
5850.0,247.5,4
5850.0,250.5,8
5850.0,253.5,3
5850.0,256.5,5
5850.0,259.5,6
5850.0,262.5,5
5850.0,265.5,1
5850.0,268.5,4
5850.0,271.5,1
5850.0,274.5,5
5850.0,277.5,3
5850.0,280.5,3
5850.0,283.5,1
5850.0,286.5,3
5850.0,289.5,2
5850.0,295.5,2
5850.0,301.5,1
5850.0,307.5,1
5850.0,310.5,1
5850.0,316.5,1
5850.0,328.5,2
5850.0,337.5,1
5850.0,349.5,1
5850.0,358.5,1
5850.0,361.5,1
5850.0,364.5,1
5850.0,397.5,1
5850.0,451.5,1
5850.0,469.5,1
5850.0,478.5,1
5850.0,505.5,1
5850.0,901.5,1
5850.0,1003.5,1
5850.0,1606.5,1
5850.0,1645.5,1
5850.0,1666.5,1
5850.0,1690.5,1
5850.0,1708.5,1
5850.0,1711.5,1
5850.0,1720.5,1
5850.0,1762.5,1
5850.0,1795.5,1
5850.0,2224.5,1
5950.0,127.5,1
5950.0,133.5,1
5950.0,136.5,1
5950.0,139.5,3
5950.0,142.5,9
5950.0,145.5,8
5950.0,148.5,1
5950.0,151.5,2
5950.0,154.5,5
5950.0,157.5,2
5950.0,160.5,5
5950.0,163.5,7
5950.0,166.5,9
5950.0,169.5,8
5950.0,172.5,11
5950.0,175.5,1
5950.0,178.5,9
5950.0,181.5,10
5950.0,184.5,16
5950.0,187.5,12
5950.0,190.5,11
5950.0,193.5,12
5950.0,196.5,27
5950.0,199.5,17
5950.0,202.5,14
5950.0,205.5,16
5950.0,208.5,11
5950.0,211.5,23
5950.0,214.5,25
5950.0,217.5,31
5950.0,220.5,15
5950.0,223.5,22
5950.0,226.5,12
5950.0,229.5,14
5950.0,232.5,4
5950.0,235.5,2
5950.0,238.5,3
5950.0,241.5,2
5950.0,244.5,3
5950.0,250.5,7
5950.0,253.5,11
5950.0,256.5,6
5950.0,259.5,5
5950.0,262.5,5
5950.0,265.5,2
5950.0,268.5,3
5950.0,271.5,2
5950.0,277.5,1
5950.0,280.5,2
5950.0,283.5,1
5950.0,286.5,2
5950.0,292.5,3
5950.0,295.5,1
5950.0,301.5,1
5950.0,322.5,1
5950.0,331.5,1
5950.0,334.5,1
5950.0,346.5,1
5950.0,385.5,1
5950.0,403.5,1
5950.0,616.5,1
5950.0,676.5,1
5950.0,685.5,1
5950.0,1651.5,1
5950.0,1657.5,1
5950.0,1696.5,1
5950.0,1720.5,1
5950.0,1798.5,1
6050.0,118.5,3
6050.0,121.5,8
6050.0,124.5,17
6050.0,127.5,8
6050.0,130.5,16
6050.0,133.5,5
6050.0,136.5,14
6050.0,139.5,28
6050.0,142.5,44
6050.0,145.5,28
6050.0,148.5,61
6050.0,151.5,31
6050.0,154.5,16
6050.0,157.5,26
6050.0,160.5,18
6050.0,163.5,9
6050.0,166.5,7
6050.0,169.5,14
6050.0,172.5,8
6050.0,175.5,20
6050.0,178.5,27
6050.0,181.5,19
6050.0,184.5,25
6050.0,187.5,24
6050.0,190.5,33
6050.0,193.5,23
6050.0,196.5,19
6050.0,199.5,32
6050.0,202.5,45
6050.0,205.5,57
6050.0,208.5,77
6050.0,211.5,60
6050.0,214.5,31
6050.0,217.5,18
6050.0,220.5,15
6050.0,223.5,20
6050.0,226.5,20
6050.0,229.5,13
6050.0,232.5,10
6050.0,235.5,10
6050.0,238.5,3
6050.0,241.5,4
6050.0,244.5,10
6050.0,247.5,25
6050.0,250.5,30
6050.0,253.5,23
6050.0,256.5,7
6050.0,259.5,9
6050.0,262.5,7
6050.0,265.5,5
6050.0,268.5,1
6050.0,271.5,3
6050.0,274.5,3
6050.0,280.5,3
6050.0,283.5,5
6050.0,286.5,2
6050.0,292.5,3
6050.0,295.5,2
6050.0,298.5,1
6050.0,301.5,1
6050.0,307.5,1
6050.0,310.5,1
6050.0,316.5,1
6050.0,331.5,1
6050.0,355.5,1
6050.0,367.5,1
6050.0,373.5,1
6050.0,397.5,1
6050.0,412.5,1
6050.0,415.5,4
6050.0,418.5,1
6050.0,421.5,1
6050.0,424.5,2
6050.0,430.5,1
6050.0,442.5,1
6050.0,448.5,1
6050.0,454.5,1
6050.0,463.5,2
6050.0,469.5,1
6050.0,490.5,1
6050.0,529.5,1
6050.0,550.5,1
6050.0,559.5,1
6050.0,580.5,2
6050.0,646.5,1
6050.0,850.5,1
6050.0,892.5,1
6050.0,916.5,1
6050.0,1183.5,1
6050.0,1195.5,1
6050.0,1198.5,1
6050.0,1261.5,1
6050.0,1354.5,1
6050.0,1579.5,1
6050.0,1591.5,1
6050.0,1618.5,1
6050.0,1660.5,1
6050.0,1681.5,1
6050.0,1708.5,1
6050.0,1720.5,1
6050.0,1753.5,1
6050.0,1798.5,1
6050.0,2140.5,1
6050.0,2206.5,1
6050.0,2215.5,1
6050.0,2515.5,1
6050.0,3136.5,1
6050.0,3163.5,1
6050.0,3181.5,1
6050.0,3190.5,1
6150.0,124.5,1
6150.0,127.5,3
6150.0,130.5,13
6150.0,133.5,3
6150.0,136.5,5
6150.0,139.5,6
6150.0,142.5,19
6150.0,145.5,14
6150.0,148.5,47
6150.0,151.5,18
6150.0,154.5,23
6150.0,157.5,17
6150.0,160.5,25
6150.0,163.5,22
6150.0,166.5,17
6150.0,169.5,20
6150.0,172.5,19
6150.0,175.5,30
6150.0,178.5,39
6150.0,181.5,44
6150.0,184.5,48
6150.0,187.5,49
6150.0,190.5,36
6150.0,193.5,41
6150.0,196.5,84
6150.0,199.5,107
6150.0,202.5,129
6150.0,205.5,95
6150.0,208.5,85
6150.0,211.5,99
6150.0,214.5,80
6150.0,217.5,72
6150.0,220.5,71
6150.0,223.5,41
6150.0,226.5,25
6150.0,229.5,22
6150.0,232.5,14
6150.0,235.5,11
6150.0,238.5,9
6150.0,241.5,9
6150.0,244.5,4
6150.0,247.5,3
6150.0,250.5,8
6150.0,253.5,12
6150.0,256.5,13
6150.0,259.5,12
6150.0,262.5,6
6150.0,265.5,3
6150.0,268.5,3
6150.0,271.5,5
6150.0,274.5,4
6150.0,277.5,6
6150.0,280.5,7
6150.0,283.5,6
6150.0,286.5,4
6150.0,289.5,4
6150.0,292.5,4
6150.0,295.5,3
6150.0,298.5,3
6150.0,301.5,2
6150.0,304.5,3
6150.0,307.5,1
6150.0,310.5,5
6150.0,313.5,1
6150.0,316.5,2
6150.0,319.5,3
6150.0,322.5,1
6150.0,325.5,2
6150.0,328.5,3
6150.0,331.5,3
6150.0,334.5,3
6150.0,337.5,2
6150.0,340.5,3
6150.0,346.5,2
6150.0,349.5,4
6150.0,352.5,5
6150.0,355.5,5
6150.0,358.5,3
6150.0,361.5,5
6150.0,364.5,2
6150.0,367.5,3
6150.0,370.5,3
6150.0,373.5,1
6150.0,376.5,6
6150.0,379.5,6
6150.0,382.5,2
6150.0,385.5,7
6150.0,388.5,4
6150.0,391.5,4
6150.0,394.5,2
6150.0,397.5,2
6150.0,400.5,4
6150.0,403.5,3
6150.0,406.5,2
6150.0,409.5,2
6150.0,412.5,3
6150.0,415.5,8
6150.0,418.5,2
6150.0,421.5,9
6150.0,424.5,9
6150.0,427.5,3
6150.0,430.5,1
6150.0,433.5,1
6150.0,436.5,2
6150.0,439.5,2
6150.0,442.5,3
6150.0,445.5,1
6150.0,631.5,1
6150.0,670.5,1
6150.0,805.5,1
6150.0,901.5,1
6150.0,958.5,1
6150.0,1018.5,1
6150.0,1126.5,1
6150.0,1213.5,1
6150.0,1657.5,1
6150.0,1687.5,1
6150.0,1708.5,1
6150.0,1723.5,2
6150.0,1726.5,1
6150.0,1732.5,2
6150.0,1741.5,1
6150.0,1750.5,1
6150.0,1759.5,1
6150.0,1765.5,1
6150.0,1894.5,1
6150.0,2182.5,1
6150.0,2221.5,1
6150.0,2506.5,1
6150.0,4483.5,1
6150.0,5059.5,1
6150.0,5554.5,1
6150.0,6691.5,1
6150.0,10288.5,1
6150.0,11329.5,1
6150.0,13114.5,1
6250.0,136.5,3
6250.0,139.5,4
6250.0,142.5,2
6250.0,145.5,4
6250.0,148.5,6
6250.0,151.5,2
6250.0,154.5,11
6250.0,157.5,16
6250.0,160.5,3
6250.0,163.5,12
6250.0,166.5,14
6250.0,169.5,9
6250.0,172.5,12
6250.0,175.5,10
6250.0,178.5,16
6250.0,181.5,13
6250.0,184.5,6
6250.0,187.5,12
6250.0,190.5,9
6250.0,193.5,12
6250.0,196.5,16
6250.0,199.5,10
6250.0,202.5,11
6250.0,205.5,13
6250.0,208.5,15
6250.0,211.5,17
6250.0,214.5,24
6250.0,217.5,16
6250.0,220.5,21
6250.0,223.5,6
6250.0,226.5,11
6250.0,229.5,29
6250.0,232.5,36
6250.0,235.5,10
6250.0,238.5,6
6250.0,241.5,4
6250.0,244.5,1
6250.0,247.5,2
6250.0,250.5,2
6250.0,253.5,6
6250.0,256.5,2
6250.0,259.5,2
6250.0,262.5,1
6250.0,265.5,2
6250.0,271.5,1
6250.0,274.5,2
6250.0,277.5,2
6250.0,280.5,1
6250.0,283.5,1
6250.0,286.5,2
6250.0,292.5,2
6250.0,295.5,2
6250.0,298.5,1
6250.0,301.5,1
6250.0,304.5,3
6250.0,307.5,1
6250.0,316.5,1
6250.0,331.5,2
6250.0,343.5,1
6250.0,349.5,2
6250.0,367.5,1
6250.0,379.5,1
6250.0,397.5,2
6250.0,415.5,1
6250.0,646.5,1
6250.0,685.5,1
6250.0,754.5,1
6250.0,1204.5,1
6250.0,1414.5,1
6250.0,1660.5,1
6250.0,1687.5,1
6250.0,1717.5,1
6250.0,1732.5,1
6250.0,1747.5,1
6250.0,1753.5,1
6250.0,2158.5,1
6250.0,2269.5,1
6350.0,73.5,1
6350.0,130.5,1
6350.0,133.5,9
6350.0,136.5,6
6350.0,139.5,9
6350.0,142.5,5
6350.0,145.5,6
6350.0,148.5,17
6350.0,151.5,20
6350.0,154.5,33
6350.0,157.5,31
6350.0,160.5,24
6350.0,163.5,31
6350.0,166.5,28
6350.0,169.5,56
6350.0,172.5,49
6350.0,175.5,41
6350.0,178.5,65
6350.0,181.5,59
6350.0,184.5,60
6350.0,187.5,66
6350.0,190.5,50
6350.0,193.5,59
6350.0,196.5,76
6350.0,199.5,53
6350.0,202.5,56
6350.0,205.5,66
6350.0,208.5,57
6350.0,211.5,43
6350.0,214.5,37
6350.0,217.5,28
6350.0,220.5,34
6350.0,223.5,35
6350.0,226.5,27
6350.0,229.5,38
6350.0,232.5,31
6350.0,235.5,36
6350.0,238.5,26
6350.0,241.5,33
6350.0,244.5,20
6350.0,247.5,10
6350.0,250.5,15
6350.0,253.5,16
6350.0,256.5,15
6350.0,259.5,11
6350.0,262.5,8
6350.0,265.5,4
6350.0,268.5,6
6350.0,271.5,12
6350.0,274.5,32
6350.0,277.5,17
6350.0,280.5,11
6350.0,283.5,9
6350.0,286.5,9
6350.0,289.5,12
6350.0,292.5,11
6350.0,295.5,23
6350.0,298.5,18
6350.0,301.5,20
6350.0,304.5,10
6350.0,307.5,6
6350.0,310.5,4
6350.0,313.5,3
6350.0,316.5,4
6350.0,319.5,2
6350.0,322.5,3
6350.0,325.5,2
6350.0,328.5,2
6350.0,331.5,3
6350.0,334.5,4
6350.0,337.5,3
6350.0,340.5,1
6350.0,343.5,3
6350.0,346.5,3
6350.0,349.5,3
6350.0,352.5,3
6350.0,355.5,1
6350.0,358.5,1
6350.0,364.5,3
6350.0,367.5,4
6350.0,370.5,3
6350.0,373.5,7
6350.0,376.5,6
6350.0,379.5,5
6350.0,382.5,5
6350.0,385.5,4
6350.0,388.5,3
6350.0,391.5,4
6350.0,394.5,1
6350.0,397.5,4
6350.0,400.5,1
6350.0,403.5,3
6350.0,406.5,2
6350.0,409.5,1
6350.0,421.5,1
6350.0,424.5,1
6350.0,430.5,1
6350.0,433.5,1
6350.0,451.5,1
6350.0,454.5,4
6350.0,457.5,1
6350.0,460.5,1
6350.0,463.5,1
6350.0,466.5,1
6350.0,469.5,1
6350.0,493.5,1
6350.0,517.5,1
6350.0,523.5,1
6350.0,529.5,1
6350.0,544.5,3
6350.0,547.5,4
6350.0,550.5,1
6350.0,556.5,1
6350.0,565.5,1
6350.0,568.5,1
6350.0,571.5,2
6350.0,574.5,1
6350.0,583.5,1
6350.0,625.5,1
6350.0,676.5,1
6350.0,901.5,1
6350.0,1021.5,1
6350.0,1048.5,1
6350.0,1090.5,1
6350.0,1132.5,1
6350.0,1327.5,1
6350.0,1357.5,1
6350.0,1372.5,1
6350.0,1405.5,1
6350.0,1453.5,1
6350.0,1576.5,1
6350.0,1645.5,1
6350.0,1681.5,1
6350.0,1684.5,1
6350.0,1687.5,1
6350.0,1699.5,1
6350.0,1708.5,1
6350.0,1711.5,1
6350.0,1714.5,1
6350.0,1720.5,1
6350.0,1723.5,1
6350.0,2170.5,1
6350.0,2185.5,2
6350.0,2212.5,1
6350.0,2311.5,1
6350.0,2371.5,1
6350.0,2503.5,1
6350.0,7723.5,1
6350.0,9157.5,1
6350.0,9364.5,1
6350.0,9370.5,1
6350.0,19879.5,1
6350.0,26926.5,1
6450.0,85.5,1
6450.0,115.5,1
6450.0,118.5,1
6450.0,124.5,3
6450.0,127.5,3
6450.0,130.5,6
6450.0,133.5,7
6450.0,136.5,8
6450.0,139.5,7
6450.0,142.5,13
6450.0,145.5,11
6450.0,148.5,27
6450.0,151.5,16
6450.0,154.5,52
6450.0,157.5,55
6450.0,160.5,25
6450.0,163.5,40
6450.0,166.5,40
6450.0,169.5,33
6450.0,172.5,63
6450.0,175.5,74
6450.0,178.5,66
6450.0,181.5,66
6450.0,184.5,85
6450.0,187.5,61
6450.0,190.5,57
6450.0,193.5,67
6450.0,196.5,81
6450.0,199.5,72
6450.0,202.5,126
6450.0,205.5,80
6450.0,208.5,83
6450.0,211.5,63
6450.0,214.5,70
6450.0,217.5,24
6450.0,220.5,34
6450.0,223.5,27
6450.0,226.5,44
6450.0,229.5,22
6450.0,232.5,9
6450.0,235.5,18
6450.0,238.5,12
6450.0,241.5,8
6450.0,244.5,11
6450.0,247.5,3
6450.0,250.5,5
6450.0,253.5,4
6450.0,256.5,5
6450.0,259.5,2
6450.0,262.5,6
6450.0,265.5,3
6450.0,268.5,1
6450.0,271.5,4
6450.0,274.5,8
6450.0,277.5,6
6450.0,280.5,5
6450.0,283.5,4
6450.0,286.5,6
6450.0,289.5,4
6450.0,295.5,9
6450.0,298.5,6
6450.0,301.5,7
6450.0,304.5,4
6450.0,307.5,3
6450.0,310.5,5
6450.0,313.5,6
6450.0,316.5,6
6450.0,319.5,7
6450.0,322.5,4
6450.0,325.5,6
6450.0,328.5,2
6450.0,331.5,2
6450.0,334.5,5
6450.0,337.5,2
6450.0,340.5,2
6450.0,343.5,5
6450.0,346.5,14
6450.0,349.5,2
6450.0,352.5,1
6450.0,355.5,5
6450.0,364.5,1
6450.0,367.5,4
6450.0,373.5,3
6450.0,379.5,2
6450.0,388.5,1
6450.0,391.5,1
6450.0,400.5,2
6450.0,406.5,1
6450.0,409.5,2
6450.0,412.5,1
6450.0,415.5,2
6450.0,424.5,3
6450.0,427.5,4
6450.0,430.5,1
6450.0,433.5,3
6450.0,439.5,1
6450.0,445.5,2
6450.0,448.5,1
6450.0,466.5,2
6450.0,481.5,1
6450.0,700.5,1
6450.0,718.5,1
6450.0,802.5,1
6450.0,1210.5,1
6450.0,1216.5,1
6450.0,1459.5,1
6450.0,1672.5,1
6450.0,1675.5,1
6450.0,1684.5,1
6450.0,1690.5,1
6450.0,1693.5,1
6450.0,1702.5,1
6450.0,1708.5,2
6450.0,1711.5,1
6450.0,1726.5,2
6450.0,1735.5,1
6450.0,1744.5,1
6450.0,1801.5,1
6450.0,1909.5,1
6450.0,2152.5,1
6450.0,2173.5,1
6450.0,2176.5,1
6450.0,2179.5,1
6450.0,2263.5,1
6450.0,2311.5,1
6450.0,2923.5,1
6450.0,4903.5,1
6450.0,13375.5,1
6450.0,26215.5,1
6550.0,103.5,1
6550.0,118.5,3
6550.0,130.5,1
6550.0,133.5,5
6550.0,136.5,6
6550.0,139.5,4
6550.0,142.5,7
6550.0,145.5,2
6550.0,148.5,3
6550.0,151.5,12
6550.0,154.5,23
6550.0,157.5,25
6550.0,160.5,11
6550.0,163.5,22
6550.0,166.5,23
6550.0,169.5,20
6550.0,172.5,18
6550.0,175.5,38
6550.0,178.5,41
6550.0,181.5,36
6550.0,184.5,32
6550.0,187.5,25
6550.0,190.5,32
6550.0,193.5,40
6550.0,196.5,31
6550.0,199.5,33
6550.0,202.5,47
6550.0,205.5,37
6550.0,208.5,48
6550.0,211.5,37
6550.0,214.5,25
6550.0,217.5,16
6550.0,220.5,18
6550.0,223.5,16
6550.0,226.5,26
6550.0,229.5,25
6550.0,232.5,19
6550.0,235.5,14
6550.0,238.5,14
6550.0,241.5,1
6550.0,244.5,4
6550.0,247.5,4
6550.0,250.5,1
6550.0,256.5,1
6550.0,259.5,1
6550.0,262.5,1
6550.0,268.5,4
6550.0,271.5,2
6550.0,277.5,1
6550.0,280.5,2
6550.0,283.5,4
6550.0,286.5,3
6550.0,292.5,3
6550.0,298.5,2
6550.0,301.5,1
6550.0,310.5,1
6550.0,316.5,1
6550.0,319.5,5
6550.0,328.5,1
6550.0,337.5,1
6550.0,346.5,1
6550.0,349.5,1
6550.0,373.5,1
6550.0,391.5,1
6550.0,394.5,1
6550.0,397.5,1
6550.0,418.5,1
6550.0,433.5,1
6550.0,601.5,1
6550.0,703.5,1
6550.0,1015.5,1
6550.0,1090.5,1
6550.0,1654.5,1
6550.0,1663.5,1
6550.0,1672.5,1
6550.0,1702.5,1
6550.0,1705.5,1
6550.0,1720.5,1
6550.0,1744.5,1
6550.0,1747.5,1
6550.0,1765.5,1
6550.0,2413.5,1
6550.0,2539.5,1
6550.0,3208.5,1
6650.0,1.5,1
6650.0,58.5,1
6650.0,73.5,2
6650.0,130.5,1
6650.0,133.5,6
6650.0,136.5,6
6650.0,139.5,5
6650.0,142.5,6
6650.0,145.5,3
6650.0,148.5,7
6650.0,151.5,54
6650.0,154.5,40
6650.0,157.5,31
6650.0,160.5,41
6650.0,163.5,26
6650.0,166.5,45
6650.0,169.5,79
6650.0,172.5,59
6650.0,175.5,54
6650.0,178.5,69
6650.0,181.5,45
6650.0,184.5,37
6650.0,187.5,20
6650.0,190.5,22
6650.0,193.5,30
6650.0,196.5,41
6650.0,199.5,33
6650.0,202.5,18
6650.0,205.5,30
6650.0,208.5,30
6650.0,211.5,27
6650.0,214.5,19
6650.0,217.5,13
6650.0,220.5,17
6650.0,223.5,18
6650.0,226.5,19
6650.0,229.5,4
6650.0,232.5,17
6650.0,235.5,17
6650.0,238.5,17
6650.0,241.5,9
6650.0,244.5,12
6650.0,247.5,6
6650.0,250.5,4
6650.0,253.5,4
6650.0,256.5,7
6650.0,259.5,7
6650.0,262.5,8
6650.0,265.5,6
6650.0,268.5,1
6650.0,271.5,2
6650.0,274.5,3
6650.0,277.5,6
6650.0,280.5,5
6650.0,283.5,8
6650.0,286.5,5
6650.0,289.5,6
6650.0,292.5,5
6650.0,295.5,2
6650.0,298.5,2
6650.0,301.5,2
6650.0,304.5,4
6650.0,307.5,1
6650.0,310.5,2
6650.0,313.5,1
6650.0,316.5,2
6650.0,319.5,3
6650.0,325.5,2
6650.0,328.5,1
6650.0,331.5,5
6650.0,334.5,2
6650.0,337.5,2
6650.0,340.5,1
6650.0,349.5,1
6650.0,352.5,2
6650.0,364.5,1
6650.0,367.5,1
6650.0,379.5,2
6650.0,382.5,1
6650.0,388.5,1
6650.0,391.5,1
6650.0,394.5,1
6650.0,400.5,4
