rtt,perc_gte
79.984,0.7154110280751363
79.989,0.7153100383760856
80.072,0.7152090486770349
80.161,0.7151080589779842
80.166,0.7150070692789335
80.174,0.7149060795798828
80.192,0.7148050898808321
80.197,0.7147041001817814
80.223,0.7146031104827308
80.26,0.7145021207836801
80.297,0.7144011310846294
80.298,0.7143001413855787
80.383,0.714199151686528
80.428,0.7140981619874773
80.464,0.7139971722884266
80.581,0.7138961825893759
80.588,0.7137951928903252
80.612,0.7136942031912745
80.639,0.7135932134922238
80.64,0.7134922237931731
80.666,0.7133912340941224
80.706,0.7132902443950717
80.791,0.713189254696021
80.793,0.7130882649969703
80.817,0.7129872752979196
80.863,0.7128862855988689
80.929,0.7127852958998182
80.936,0.7126843062007675
81.038,0.7125833165017168
81.066,0.7124823268026661
81.068,0.7123813371036154
81.126,0.7122803474045647
81.152,0.712179357705514
81.2,0.7120783680064633
81.246,0.7119773783074126
81.327,0.7117753989093112
81.404,0.7116744092102605
81.466,0.7114724298121591
81.469,0.7113714401131085
81.502,0.7112704504140578
81.516,0.7111694607150071
81.534,0.7110684710159564
81.536,0.7109674813169057
81.576,0.710866491617855
81.592,0.7107655019188043
81.627,0.7106645122197536
81.651,0.7105635225207029
81.674,0.7104625328216522
81.678,0.7103615431226015
81.743,0.7102605534235509
81.777,0.7101595637245002
81.78,0.7100585740254495
81.795,0.7099575843263988
81.808,0.7098565946273481
81.829,0.7097556049282974
81.832,0.7096546152292467
81.847,0.709553625530196
81.854,0.7094526358311453
81.867,0.7093516461320946
81.869,0.7092506564330439
81.892,0.7091496667339932
81.914,0.7090486770349425
81.925,0.7089476873358918
81.928,0.708846697636841
81.931,0.7087457079377903
81.951,0.7086447182387396
81.972,0.7085437285396889
82.005,0.7084427388406382
82.015,0.7083417491415875
82.048,0.7082407594425368
82.124,0.7081397697434861
82.14,0.7080387800444354
82.145,0.7079377903453847
82.159,0.707836800646334
82.181,0.7077358109472833
82.205,0.7076348212482326
82.238,0.7075338315491819
82.247,0.7074328418501312
82.342,0.7073318521510805
82.368,0.7072308624520298
82.381,0.7071298727529791
82.411,0.7070288830539285
82.424,0.7069278933548778
82.448,0.7068269036558271
82.461,0.7067259139567764
82.471,0.7066249242577257
82.495,0.706523934558675
82.508,0.7064229448596243
82.522,0.7063219551605736
82.553,0.7062209654615229
82.566,0.7061199757624722
82.573,0.7060189860634215
82.605,0.7059179963643709
82.609,0.7058170066653202
82.661,0.7057160169662695
82.666,0.7056150272672188
82.667,0.7055140375681681
82.697,0.7054130478691174
82.797,0.7053120581700667
82.82,0.705211068471016
82.822,0.7051100787719653
82.924,0.7050090890729146
82.96,0.7049080993738639
82.974,0.7048071096748132
82.978,0.7047061199757625
83.039,0.7046051302767118
83.043,0.7045041405776611
83.061,0.7044031508786104
83.083,0.7043021611795597
83.179,0.704201171480509
83.222,0.7041001817814583
83.227,0.7039991920824076
83.255,0.7037972126843062
83.271,0.7036962229852555
83.289,0.7035952332862048
83.31,0.7034942435871541
83.321,0.7033932538881034
83.361,0.7032922641890527
83.376,0.703191274490002
83.456,0.7030902847909513
83.534,0.7029892950919006
83.537,0.7028883053928499
83.599,0.7027873156937992
83.613,0.7026863259947486
83.618,0.7025853362956979
83.66,0.7024843465966472
83.666,0.7023833568975965
83.673,0.7022823671985458
83.701,0.702181377499495
83.737,0.7020803878004443
83.742,0.7019793981013936
83.774,0.701878408402343
83.882,0.7017774187032922
83.909,0.7016764290042415
83.958,0.701575439305191
83.959,0.7014744496061402
83.968,0.7013734599070895
84.009,0.7012724702080388
84.06,0.7011714805089881
84.112,0.7010704908099374
84.114,0.7009695011108867
84.136,0.700868511411836
84.166,0.7007675217127853
84.285,0.7006665320137346
84.299,0.7005655423146839
84.328,0.7004645526156332
84.363,0.7002625732175318
84.415,0.7000605938194304
84.432,0.6999596041203797
84.459,0.699858614421329
84.489,0.6997576247222783
84.587,0.6996566350232276
84.602,0.6995556453241769
84.63,0.6994546556251262
84.666,0.6993536659260755
84.706,0.6992526762270248
84.801,0.6991516865279741
84.943,0.6990506968289234
84.953,0.6989497071298727
84.958,0.698848717430822
85.034,0.6987477277317713
85.035,0.6986467380327206
85.061,0.6985457483336699
85.113,0.6984447586346192
85.134,0.6983437689355686
85.137,0.6982427792365179
85.176,0.6981417895374672
85.234,0.6980407998384165
85.256,0.6979398101393658
85.298,0.6978388204403151
85.38,0.6977378307412644
85.399,0.6976368410422137
85.406,0.697535851343163
85.431,0.6974348616441123
85.493,0.6973338719450616
85.504,0.697232882246011
85.526,0.6971318925469603
85.538,0.6970309028479096
85.562,0.6969299131488589
85.573,0.6968289234498082
85.618,0.6967279337507575
85.693,0.6966269440517068
85.706,0.6965259543526561
85.778,0.6964249646536054
85.875,0.6963239749545547
85.932,0.696222985255504
85.936,0.6961219955564533
85.948,0.6960210058574026
85.973,0.6959200161583519
86.027,0.6958190264593012
86.04,0.6957180367602505
86.051,0.6956170470611998
86.054,0.695516057362149
86.09,0.6954150676630984
86.133,0.6953140779640476
86.202,0.695213088264997
86.248,0.6951120985659462
86.258,0.6950111088668955
86.266,0.6949101191678448
86.272,0.6948091294687941
86.31,0.6947081397697434
86.319,0.6946071500706927
86.336,0.694506160371642
86.345,0.6944051706725913
86.446,0.6943041809735406
86.458,0.6942031912744899
86.485,0.6941022015754392
86.506,0.6940012118763886
86.517,0.6939002221773379
86.592,0.6937992324782872
86.634,0.6936982427792365
86.706,0.6935972530801858
86.72,0.6934962633811351
86.722,0.6933952736820844
86.744,0.6932942839830337
86.771,0.693193294283983
86.778,0.6930923045849323
86.862,0.6929913148858816
86.874,0.692890325186831
86.911,0.6927893354877803
86.958,0.6926883457887296
86.962,0.6925873560896789
86.99,0.6924863663906282
86.993,0.6923853766915775
87.066,0.6922843869925268
87.073,0.6921833972934761
87.123,0.6920824075944254
87.163,0.6919814178953747
87.25,0.691880428196324
87.26,0.6917794384972733
87.274,0.6916784487982226
87.323,0.6914764694001212
87.349,0.6913754797010705
87.44,0.6912744900020198
87.467,0.6911735003029691
87.491,0.6910725106039184
87.535,0.6909715209048677
87.587,0.690870531205817
87.629,0.6907695415067663
87.638,0.6906685518077156
87.757,0.6905675621086649
87.853,0.6904665724096142
87.982,0.6903655827105635
87.992,0.6902645930115128
88.0,0.6901636033124621
88.026,0.6900626136134114
88.065,0.6899616239143607
88.131,0.68986063421531
88.138,0.6897596445162593
88.151,0.6896586548172087
88.214,0.689557665118158
88.292,0.6894566754191073
88.308,0.6893556857200566
88.41,0.6892546960210059
88.418,0.6891537063219552
88.427,0.6890527166229045
88.44,0.6889517269238538
88.496,0.6888507372248031
88.572,0.6887497475257524
88.576,0.6886487578267017
88.626,0.6885477681276511
88.709,0.6884467784286004
88.744,0.6883457887295497
88.908,0.688244799030499
88.962,0.6881438093314483
89.102,0.6880428196323976
89.137,0.6879418299333468
89.397,0.6878408402342961
89.451,0.6877398505352454
89.559,0.6876388608361947
89.561,0.687537871137144
89.572,0.6874368814380933
89.758,0.6873358917390426
89.77,0.6872349020399919
89.809,0.6871339123409412
89.812,0.6870329226418905
89.82,0.6869319329428398
89.931,0.6868309432437891
89.943,0.6867299535447384
89.976,0.6866289638456877
89.984,0.686527974146637
90.075,0.6864269844475863
90.14,0.6863259947485356
90.174,0.6862250050494849
90.194,0.6861240153504342
90.229,0.6860230256513835
90.588,0.6859220359523328
90.602,0.6858210462532821
90.822,0.6857200565542314
91.254,0.6856190668551807
91.405,0.68551807715613
91.445,0.6853160977580287
91.505,0.685215108058978
91.79,0.6851141183599273
91.803,0.6850131286608766
91.929,0.6849121389618259
91.976,0.6848111492627752
91.98,0.6847101595637245
91.986,0.6846091698646738
92.047,0.6845081801656231
92.098,0.6844071904665724
92.129,0.6843062007675217
92.215,0.6842052110684711
92.3,0.6841042213694204
92.395,0.6840032316703697
92.808,0.683902241971319
92.877,0.6838012522722683
93.006,0.6837002625732176
93.051,0.6835992728741669
93.191,0.6834982831751162
93.227,0.6833972934760655
93.247,0.6832963037770148
93.341,0.6831953140779641
93.349,0.6830943243789134
93.418,0.6829933346798627
93.449,0.682892344980812
93.546,0.6827913552817613
93.825,0.6826903655827106
93.905,0.6825893758836599
94.006,0.6824883861846092
94.013,0.6823873964855585
94.431,0.6822864067865078
94.905,0.6821854170874571
94.931,0.6820844273884064
94.963,0.6819834376893557
95.01,0.681882447990305
95.345,0.6817814582912542
95.45,0.6816804685922035
95.47,0.6815794788931528
95.799,0.6814784891941021
95.818,0.6813774994950514
95.833,0.6812765097960007
95.864,0.68117552009695
96.195,0.6810745303978993
96.391,0.6809735406988487
96.541,0.680872550999798
96.917,0.6807715613007473
97.133,0.6806705716016966
97.435,0.6805695819026459
97.612,0.6804685922035952
97.787,0.6803676025045445
98.016,0.6802666128054938
98.022,0.6801656231064431
98.062,0.6800646334073924
98.096,0.6799636437083417
98.136,0.6798626540092911
98.393,0.6797616643102404
98.466,0.6796606746111897
98.627,0.679559684912139
98.661,0.6794586952130883
98.754,0.6793577055140376
98.76,0.6792567158149869
99.303,0.6791557261159362
99.449,0.6790547364168855
99.491,0.6789537467178348
99.515,0.6788527570187841
99.672,0.6787517673197334
99.852,0.6786507776206827
99.913,0.678549787921632
100.021,0.6784487982225813
100.043,0.6783478085235306
100.103,0.6782468188244799
100.276,0.6781458291254292
100.618,0.6780448394263785
100.862,0.6779438497273278
100.869,0.6778428600282771
100.911,0.6777418703292264
100.984,0.6776408806301757
101.341,0.677539890931125
101.766,0.6774389012320743
101.78,0.6773379115330236
101.961,0.6772369218339729
102.13,0.6771359321349222
102.42,0.6770349424358715
102.971,0.6769339527368208
103.112,0.6768329630377701
103.113,0.6767319733387194
103.578,0.6766309836396687
103.805,0.6765299939406181
104.038,0.6764290042415674
104.041,0.6763280145425167
104.054,0.676227024843466
104.741,0.6761260351444153
104.873,0.6760250454453646
104.961,0.6759240557463139
105.221,0.6758230660472632
105.889,0.6757220763482125
105.971,0.6756210866491618
106.388,0.6755200969501112
106.429,0.6754191072510605
106.657,0.6753181175520098
107.427,0.6752171278529591
107.923,0.6751161381539084
107.931,0.6750151484548577
107.94,0.674914158755807
108.193,0.6748131690567563
108.315,0.6747121793577056
108.904,0.6746111896586549
108.946,0.6745101999596042
109.162,0.6744092102605534
109.636,0.6743082205615027
109.999,0.674207230862452
110.125,0.6741062411634013
110.438,0.6740052514643506
110.732,0.6739042617652999
110.897,0.6738032720662492
110.953,0.6737022823671985
111.088,0.6736012926681478
111.129,0.6735003029690971
112.037,0.6733993132700464
112.214,0.6732983235709957
112.269,0.673197333871945
112.303,0.6730963441728943
113.103,0.6729953544738436
113.282,0.6728943647747929
113.589,0.6727933750757422
114.254,0.6726923853766915
114.606,0.6725913956776408
114.67,0.6724904059785901
114.759,0.6723894162795394
115.021,0.6722884265804887
115.286,0.6721874368814381
115.287,0.6720864471823874
115.423,0.6719854574833367
115.497,0.671884467784286
116.167,0.6717834780852353
117.19,0.6716824883861846
117.392,0.6715814986871339
117.394,0.6714805089880832
117.571,0.6713795192890325
117.674,0.6712785295899818
118.142,0.6711775398909312
118.296,0.6710765501918805
118.309,0.6709755604928298
118.512,0.6708745707937791
118.925,0.6707735810947284
118.998,0.6706725913956777
119.173,0.670571601696627
119.315,0.6704706119975763
119.379,0.6703696222985256
119.456,0.6702686325994749
119.491,0.6701676429004242
119.701,0.6700666532013735
119.744,0.6699656635023228
119.747,0.6698646738032721
119.873,0.6697636841042214
120.127,0.6696626944051707
120.163,0.66956170470612
120.218,0.6694607150070693
120.274,0.6693597253080186
120.482,0.6692587356089679
120.653,0.6691577459099172
120.737,0.6690567562108665
120.79,0.6689557665118158
120.884,0.6688547768127651
120.946,0.6687537871137144
121.043,0.6686527974146637
121.1,0.668551807715613
121.112,0.6684508180165623
121.31,0.6683498283175116
121.326,0.6682488386184608
121.561,0.6681478489194101
121.627,0.6680468592203594
121.662,0.6679458695213087
121.875,0.6678448798222582
121.99,0.6677438901232075
122.072,0.6676429004241567
122.301,0.667541910725106
122.337,0.6674409210260553
122.383,0.6673399313270046
122.536,0.6672389416279539
122.691,0.6671379519289032
122.734,0.6670369622298525
122.819,0.6669359725308018
122.983,0.6668349828317512
123.01,0.6667339931327005
123.113,0.6666330034336498
123.197,0.6665320137345991
123.207,0.6664310240355484
123.4,0.6663300343364977
123.468,0.666229044637447
123.536,0.6661280549383963
123.566,0.6660270652393456
123.658,0.6659260755402949
123.729,0.6658250858412442
124.072,0.6657240961421935
124.363,0.6656231064431428
124.387,0.6655221167440921
124.398,0.6654211270450414
124.405,0.6653201373459907
124.43,0.66521914764694
124.441,0.6651181579478893
124.676,0.6650171682488386
124.773,0.6649161785497879
124.83,0.6648151888507372
124.837,0.6647141991516865
125.021,0.6646132094526358
125.165,0.6645122197535851
125.186,0.6644112300545344
125.308,0.6643102403554837
125.34,0.664209250656433
125.5,0.6641082609573823
125.537,0.6640072712583316
125.579,0.6639062815592809
125.59,0.6638052918602302
125.72,0.6637043021611795
125.798,0.6636033124621288
125.873,0.6635023227630782
126.015,0.6634013330640275
126.119,0.6633003433649768
126.162,0.6631993536659261
126.192,0.6630983639668754
126.301,0.6629973742678247
126.486,0.662896384568774
126.512,0.6627953948697233
126.618,0.6626944051706726
126.659,0.6624924257725713
126.71,0.6623914360735206
126.748,0.6622904463744699
126.918,0.6621894566754192
126.947,0.6620884669763685
127.027,0.6619874772773178
127.156,0.6618864875782671
127.369,0.6617854978792164
127.512,0.6616845081801657
127.659,0.661583518481115
127.823,0.6614825287820643
127.901,0.6613815390830136
127.923,0.6612805493839629
127.939,0.6611795596849122
128.263,0.6610785699858615
128.325,0.6609775802868108
128.394,0.66087659058776
128.405,0.6607756008887093
128.459,0.6606746111896586
128.509,0.6605736214906079
128.615,0.6603716420925065
128.753,0.6602706523934558
128.768,0.6601696626944051
128.781,0.6600686729953544
128.792,0.6599676832963037
128.821,0.659866693597253
128.836,0.6597657038982023
128.878,0.6596647141991516
128.927,0.6595637245001009
129.049,0.6594627348010502
129.087,0.6593617451019995
129.134,0.6592607554029488
129.143,0.6590587760048475
129.179,0.6589577863057968
129.21,0.6588567966067461
129.252,0.6587558069076954
129.254,0.6586548172086447
129.274,0.658553827509594
129.293,0.6584528378105433
129.315,0.6583518481114926
129.411,0.6582508584124419
129.458,0.6581498687133913
129.584,0.6580488790143406
129.662,0.6579478893152899
129.679,0.6578468996162392
129.842,0.6577459099171885
129.872,0.6576449202181378
129.897,0.6575439305190871
129.904,0.6574429408200364
129.97,0.6573419511209857
130.016,0.657240961421935
130.043,0.6571399717228843
130.158,0.6570389820238336
130.25,0.6569379923247829
130.304,0.6568370026257322
130.345,0.6567360129266815
130.366,0.6566350232276308
130.4,0.6565340335285801
130.408,0.6563320541304787
130.555,0.656231064431428
130.572,0.6561300747323773
130.647,0.6560290850333266
130.677,0.6559280953342759
130.71,0.6558271056352252
130.711,0.6557261159361745
130.722,0.6556251262371238
130.727,0.6555241365380731
130.753,0.6554231468390224
130.762,0.6553221571399717
130.796,0.655221167440921
130.835,0.6551201777418703
130.868,0.6550191880428196
130.87,0.6549181983437689
130.905,0.6548172086447183
130.918,0.6547162189456676
130.949,0.6546152292466169
131.029,0.6544132498485155
131.136,0.6543122601494648
131.146,0.654211270450414
131.222,0.6541102807513633
131.25,0.6540092910523126
131.284,0.653908301353262
131.291,0.6538073116542112
131.295,0.6537063219551607
131.391,0.65360533225611
131.401,0.6535043425570592
131.45,0.6534033528580085
131.495,0.6533023631589578
131.545,0.6532013734599071
131.548,0.6531003837608564
131.607,0.6529993940618057
131.68,0.652898404362755
131.762,0.6527974146637043
131.807,0.6526964249646536
131.817,0.6525954352656029
131.829,0.6524944455665522
131.842,0.6523934558675015
131.866,0.6522924661684508
131.931,0.6521914764694001
132.004,0.6520904867703494
132.118,0.6519894970712987
132.121,0.651888507372248
132.127,0.6517875176731973
132.13,0.6516865279741466
132.193,0.6515855382750959
132.217,0.6514845485760452
132.22,0.6513835588769945
132.223,0.6512825691779438
132.237,0.6511815794788931
132.293,0.6510805897798424
132.32,0.6509796000807917
132.329,0.650878610381741
132.362,0.6507776206826903
132.42,0.6506766309836396
132.556,0.6505756412845889
132.586,0.6504746515855383
132.611,0.6503736618864876
132.682,0.6502726721874369
132.7,0.6501716824883862
132.719,0.6500706927893355
132.722,0.6499697030902848
132.725,0.6498687133912341
132.726,0.6497677236921834
132.733,0.6496667339931327
132.767,0.649565744294082
132.788,0.6494647545950313
132.841,0.6493637648959807
132.85,0.64926277519693
132.855,0.6491617854978793
132.87,0.6490607957988286
132.891,0.6489598060997779
132.894,0.6488588164007272
132.906,0.6487578267016765
132.923,0.6486568370026258
132.942,0.6485558473035751
132.959,0.6483538679054737
132.967,0.648252878206423
132.976,0.6481518885073723
133.019,0.6480508988083216
133.04,0.6479499091092709
133.118,0.6478489194102202
133.12,0.6477479297111695
133.142,0.6476469400121188
133.168,0.647545950313068
133.321,0.6474449606140174
133.33,0.6473439709149666
133.333,0.647242981215916
133.455,0.6471419915168652
133.491,0.6470410018178145
133.509,0.6469400121187638
133.517,0.6468390224197131
133.532,0.6467380327206624
133.541,0.6466370430216117
133.565,0.646536053322561
133.568,0.6464350636235103
133.673,0.6463340739244596
133.686,0.6462330842254089
133.726,0.6461320945263583
133.734,0.6460311048273076
133.792,0.6459301151282569
133.832,0.6458291254292062
133.833,0.6457281357301555
133.889,0.6456271460311048
133.901,0.6455261563320541
133.906,0.6454251666330034
133.975,0.6453241769339527
134.017,0.645223187234902
134.02,0.6450212078368007
134.045,0.64492021813775
134.119,0.6448192284386993
134.121,0.6447182387396486
134.128,0.6446172490405979
134.166,0.6445162593415472
134.245,0.6443142799434458
134.254,0.6442132902443951
134.256,0.6441123005453444
134.285,0.6440113108462937
134.298,0.643910321147243
134.331,0.6438093314481923
134.374,0.6437083417491416
134.383,0.6436073520500909
134.413,0.6435063623510402
134.423,0.6434053726519895
134.499,0.6433043829529388
134.507,0.6432033932538881
134.546,0.6431024035548374
134.554,0.6430014138557867
134.567,0.642900424156736
134.589,0.6427994344576853
134.592,0.6426984447586346
134.634,0.6425974550595839
134.651,0.6424964653605332
134.668,0.6423954756614825
134.671,0.6422944859624318
134.692,0.6421934962633811
134.713,0.6420925065643304
134.726,0.6419915168652797
134.753,0.641890527166229
134.766,0.6417895374671784
134.779,0.6416885477681277
134.78,0.641587558069077
134.791,0.6414865683700263
134.843,0.6413855786709756
134.847,0.6412845889719249
134.873,0.6411835992728742
134.877,0.6410826095738235
134.892,0.6409816198747728
134.942,0.640880630175722
134.975,0.6407796404766714
135.0,0.6406786507776208
135.003,0.6405776610785701
135.086,0.6404766713795194
135.087,0.6403756816804687
135.148,0.640274691981418
135.181,0.6401737022823673
135.189,0.6400727125833165
135.196,0.6399717228842658
135.2,0.6398707331852151
135.25,0.6397697434861644
135.252,0.6396687537871137
135.276,0.639567764088063
135.291,0.6394667743890123
135.394,0.6393657846899616
135.466,0.6392647949909109
135.469,0.6391638052918602
135.491,0.6390628155928095
135.5,0.6389618258937588
135.524,0.6388608361947081
135.541,0.6387598464956574
135.587,0.6386588567966067
135.65,0.638557867097556
135.655,0.6384568773985053
135.68,0.6383558876994546
135.681,0.6382548980004039
135.694,0.6381539083013532
135.696,0.6380529186023025
135.729,0.6379519289032518
135.754,0.6378509392042011
135.765,0.6377499495051504
135.867,0.6376489598060997
135.875,0.637547970107049
135.89,0.6374469804079984
135.906,0.6373459907089477
135.934,0.637245001009897
135.962,0.6371440113108463
135.98,0.6370430216117956
136.032,0.6369420319127449
136.05,0.6368410422136942
136.077,0.6367400525146435
136.107,0.6366390628155928
136.11,0.6365380731165421
136.153,0.6364370834174914
136.177,0.6363360937184408
136.178,0.6362351040193901
136.193,0.6361341143203394
136.201,0.6360331246212887
136.204,0.635932134922238
136.247,0.6358311452231873
136.271,0.6357301555241366
136.278,0.6356291658250859
136.309,0.6355281761260352
136.347,0.6354271864269845
136.357,0.6353261967279338
136.371,0.6352252070288831
136.398,0.6351242173298324
136.422,0.6350232276307817
136.456,0.634922237931731
136.46,0.6348212482326803
136.488,0.6347202585336296
136.492,0.6346192688345789
136.502,0.6345182791355282
136.512,0.6344172894364775
136.516,0.6343162997374268
136.522,0.6342153100383761
136.547,0.6341143203393254
136.588,0.6340133306402747
136.593,0.633912340941224
136.595,0.6338113512421732
136.598,0.6337103615431225
136.621,0.6336093718440718
136.675,0.6335083821450211
136.686,0.6334073924459704
136.704,0.6333064027469197
136.736,0.633205413047869
136.747,0.6331044233488184
136.76,0.6330034336497677
136.761,0.632902443950717
136.792,0.6328014542516663
136.801,0.6327004645526156
136.806,0.6325994748535649
136.815,0.6324984851545142
136.823,0.6323974954554635
136.85,0.6322965057564128
136.854,0.6321955160573621
136.857,0.6320945263583114
136.905,0.6319935366592608
136.917,0.6318925469602101
136.95,0.6317915572611594
136.983,0.6316905675621087
136.989,0.631589577863058
137.009,0.6314885881640073
137.041,0.6313875984649566
137.074,0.6312866087659059
137.076,0.6311856190668552
137.167,0.6310846293678045
137.205,0.6309836396687538
137.237,0.6308826499697031
137.245,0.6307816602706524
137.277,0.6306806705716017
137.286,0.630579680872551
137.305,0.6304786911735003
137.329,0.6303777014744496
137.336,0.6301757220763482
137.367,0.6300747323772975
137.408,0.6299737426782468
137.495,0.6298727529791961
137.539,0.6297717632801454
137.546,0.6296707735810947
137.568,0.629569783882044
137.577,0.6294687941829933
137.718,0.6293678044839426
137.761,0.6292668147848919
137.766,0.6291658250858412
137.769,0.6290648353867905
137.772,0.6289638456877398
137.782,0.6287618662896385
137.811,0.6286608765905878
137.895,0.6285598868915371
137.91,0.6284588971924864
137.922,0.6283579074934357
137.935,0.628256917794385
137.939,0.6281559280953343
137.94,0.6280549383962836
137.968,0.6279539486972329
137.971,0.6278529589981822
138.042,0.6277519692991315
138.085,0.6276509796000809
138.087,0.6275499899010302
138.093,0.6274490002019795
138.141,0.6273480105029288
138.157,0.6272470208038781
138.165,0.6270450414057767
138.167,0.626944051706726
138.172,0.6268430620076753
138.198,0.6266410826095739
138.244,0.6265400929105231
138.307,0.6264391032114724
138.316,0.6263381135124217
138.317,0.626237123813371
138.331,0.6261361341143203
138.407,0.6260351444152696
138.408,0.6259341547162189
138.426,0.6258331650171682
138.448,0.6257321753181175
138.464,0.6256311856190668
138.468,0.6255301959200161
138.472,0.6254292062209654
138.517,0.6253282165219147
138.526,0.625227226822864
138.53,0.6251262371238133
138.574,0.6250252474247626
138.591,0.6249242577257119
138.661,0.6248232680266612
138.707,0.6247222783276105
138.71,0.6246212886285598
138.732,0.6245202989295091
138.741,0.6244193092304585
138.745,0.6243183195314078
138.78,0.6242173298323571
138.795,0.6241163401333064
138.835,0.6240153504342557
138.898,0.623914360735205
138.904,0.6238133710361543
138.937,0.6237123813371036
139.006,0.6236113916380529
139.057,0.6235104019390022
139.143,0.6234094122399515
139.149,0.6232074328418502
139.15,0.6231064431427995
139.243,0.6230054534437488
139.357,0.6229044637446981
139.411,0.6228034740456474
139.447,0.6227024843465967
139.475,0.622601494647546
139.497,0.6225005049484953
139.5,0.6223995152494446
139.547,0.6222985255503939
139.554,0.6221975358513432
139.572,0.6220965461522925
139.592,0.6219955564532418
139.597,0.6218945667541911
139.623,0.6217935770551404
139.63,0.6216925873560897
139.649,0.621591597657039
139.652,0.6214906079579883
139.664,0.6213896182589376
139.666,0.6212886285598869
139.684,0.6211876388608362
139.711,0.6210866491617855
139.721,0.6209856594627348
139.722,0.6208846697636841
139.724,0.6206826903655827
139.727,0.620581700666532
139.744,0.6204807109674813
139.756,0.6203797212684306
139.771,0.6202787315693798
139.812,0.6201777418703291
139.813,0.6200767521712786
139.828,0.6199757624722279
139.867,0.6198747727731772
139.927,0.6197737830741264
139.934,0.6196727933750757
139.961,0.619571803676025
139.984,0.6194708139769743
140.064,0.6193698242779236
140.078,0.6192688345788729
140.085,0.6191678448798222
140.1,0.6190668551807715
140.108,0.6188648757826702
140.118,0.6187638860836195
140.139,0.6186628963845688
140.196,0.6185619066855181
140.204,0.6184609169864674
140.206,0.6183599272874167
140.24,0.618258937588366
140.249,0.6181579478893153
140.261,0.6180569581902646
140.268,0.6179559684912139
140.278,0.6178549787921632
140.295,0.6177539890931125
140.304,0.6176529993940618
140.308,0.6175520096950111
140.326,0.6174510199959604
140.363,0.6173500302969097
140.38,0.617249040597859
140.389,0.6171480508988083
140.42,0.6170470611997576
140.428,0.6169460715007069
140.447,0.6168450818016562
140.478,0.6167440921026055
140.493,0.6166431024035548
140.502,0.6165421127045041
140.511,0.6164411230054534
140.513,0.6163401333064027
140.518,0.616239143607352
140.53,0.6161381539083013
140.534,0.6160371642092506
140.536,0.6159361745101999
140.537,0.6158351848111492
140.567,0.6157341951120986
140.581,0.6156332054130479
140.583,0.6155322157139972
140.585,0.6153302363158958
140.59,0.6152292466168451
140.627,0.6151282569177944
140.63,0.6150272672187437
140.663,0.614926277519693
140.68,0.6148252878206423
140.688,0.6147242981215916
140.741,0.614623308422541
140.768,0.6145223187234903
140.821,0.6144213290244396
140.824,0.6143203393253889
140.832,0.6142193496263382
140.839,0.6141183599272875
140.841,0.6140173702282368
140.863,0.6139163805291861
140.885,0.6138153908301354
140.912,0.6137144011310847
140.927,0.613613411432034
140.939,0.6135124217329833
140.945,0.6134114320339326
140.974,0.6133104423348819
140.987,0.6132094526358312
141.002,0.6131084629367805
141.014,0.6130074732377297
141.042,0.612906483538679
141.053,0.6128054938396283
141.081,0.6127045041405776
141.092,0.6126035144415269
141.102,0.6125025247424762
141.11,0.6124015350434255
141.115,0.6123005453443748
141.143,0.6121995556453241
141.156,0.6120985659462734
141.181,0.6119975762472227
141.188,0.611896586548172
141.21,0.6117955968491213
141.232,0.6116946071500706
141.247,0.6115936174510199
141.25,0.6114926277519692
141.253,0.6113916380529186
141.26,0.6112906483538679
141.267,0.6111896586548172
141.274,0.6110886689557665
141.287,0.6109876792567158
141.306,0.6108866895576651
141.422,0.6107856998586144
141.442,0.6106847101595637
141.446,0.610583720460513
141.486,0.6104827307614623
141.492,0.6103817410624116
141.587,0.610280751363361
141.6,0.6101797616643103
141.609,0.6100787719652596
141.614,0.6099777822662089
141.623,0.6098767925671582
141.625,0.6097758028681075
141.672,0.6096748131690568
141.688,0.6095738234700061
141.693,0.6094728337709554
141.7,0.6093718440719047
141.706,0.609270854372854
141.777,0.6091698646738033
141.812,0.6090688749747526
141.814,0.6089678852757019
141.822,0.6088668955766512
141.832,0.6087659058776005
141.834,0.6086649161785498
141.868,0.6085639264794991
141.869,0.6084629367804484
141.884,0.6083619470813977
141.92,0.608260957382347
141.939,0.6081599676832963
141.979,0.6080589779842456
142.018,0.6079579882851949
142.034,0.6078569985861442
142.042,0.6077560088870935
142.062,0.6076550191880428
142.068,0.6075540294889921
142.078,0.6074530397899414
142.088,0.6073520500908907
142.091,0.60725106039184
142.132,0.6071500706927893
142.154,0.6070490809937387
142.191,0.606948091294688
142.218,0.6068471015956373
142.223,0.6067461118965866
142.225,0.6066451221975359
142.229,0.6065441324984852
142.247,0.6064431427994345
142.252,0.6063421531003838
142.282,0.606241163401333
142.329,0.6061401737022823
142.333,0.6060391840032316
142.341,0.605938194304181
142.345,0.6058372046051304
142.373,0.605635225207029
142.38,0.6055342355079782
142.382,0.6054332458089275
142.405,0.6053322561098768
142.407,0.6052312664108261
142.418,0.6051302767117754
142.433,0.6050292870127247
142.438,0.604928297313674
142.468,0.6048273076146233
142.508,0.6047263179155726
142.513,0.6046253282165219
142.52,0.6045243385174712
142.557,0.6044233488184205
142.559,0.6043223591193698
142.568,0.6042213694203191
142.581,0.6041203797212684
142.584,0.6040193900222177
142.594,0.603918400323167
142.626,0.6038174106241163
142.634,0.6037164209250656
142.638,0.6036154312260149
142.694,0.6035144415269642
