column_number,name,first_trace_number,last_trace_number
12,29766,49274,49274
12,none,49275,49275
12,16509,49276,49276
12,none,49277,49324
12,6939,49325,49402
12,??,49403,49428
12,4826,49429,49431
12,17001,49432,49433
12,5723,49434,49434
12,7784,49435,49435
12,none,49436,49440
12,52320,49441,49461
12,4788,49462,49463
12,4651,49464,49466
12,11650,49467,49468
12,55140,49469,49470
12,13855,49471,49471
12,none,49472,49490
12,6461,49491,49495
12,??,49496,49496
12,none,49497,49498
12,none,49499,49500
12,??,49501,49506
12,174,49507,49509
12,none,49510,49511
12,7018,49512,49512
12,none,49513,49514
12,??,49515,49613
12,6830,49614,49679
12,none,49680,49706
12,33915,49707,49763
12,6830,49764,49772
12,none,49773,49803
12,6939,49804,49939
12,??,49940,49959
12,4826,49960,49965
12,6648,49966,49967
12,23404,49968,49968
12,32,49969,49969
12,3599,49970,49970
12,5056,49971,49971
12,7782,49972,49972
12,none,49973,49981
12,52320,49982,49986
12,28458,49987,49987
12,4788,49988,49988
12,53667,49989,49989
12,4651,49990,49993
12,30110,49994,49995
12,11232,49996,49996
12,??,49997,49997
12,36103,49998,49998
12,397554,49999,49999
12,none,50000,50011
12,52320,50012,50016
12,??,50017,50018
12,6939,50019,50020
12,??,50021,50021
12,none,50022,50050
12,2914,50051,50052
12,701,50053,50053
12,none,50054,50055
12,2914,50056,51412
12,2497,51413,51608
12,3786,51609,51703
12,??,51704,51795
12,15191,51796,51797
12,25899,51798,51798
12,31898,51799,51799
12,7342,51800,51800
12,none,51801,51819
12,none,51820,51839
12,174,51840,53048
12,36223,53049,53049
12,??,53050,53050
12,none,53051,53068
12,??,53069,53069
12,none,53070,53232
12,7979,53233,53234
12,none,53235,53236
12,22394,53237,53384
12,none,53385,53438
12,none,53439,53440
12,4230,53441,53449
12,4230,53450,53453
12,??,53454,53454
12,702,53455,53455
12,none,53456,53456
12,none,53457,53529
12,701,53530,53540
12,8151,53541,53542
12,702,53543,53543
12,703,53544,53544
12,none,53545,53622
12,??,53623,53630
12,22394,53631,53634
12,4230,53635,53638
12,11377,53639,53640
12,7713,53641,53642
12,none,53643,53644
12,4230,53645,53659
12,19024,53660,53661
12,none,53662,53663
12,11664,53664,53664
12,none,53665,53667
12,22394,53668,53669
12,36549,53670,53671
12,58453,53672,53673
12,none,53674,53677
12,2497,53678,53678
12,none,53679,54406
12,7018,54407,54634
12,none,54635,54641
12,19957,54642,54642
12,27202,54643,54643
12,945,54644,54644
12,7227,54645,54645
12,none,54646,55536
12,12956,55537,55837
12,??,55838,55858
12,3816,55859,55873
12,7004,55874,55885
12,15964,55886,55892
12,14259,55893,55894
12,25620,55895,55895
12,52873,55896,55896
12,7418,55897,55897
12,none,55898,56033
12,??,56034,56069
12,22368,56070,56071
12,7438,56072,56073
12,27839,56074,56074
12,26210,56075,56075
12,none,56076,56076
12,none,56077,56292
12,??,56293,56296
12,6568,56297,56297
12,none,56298,56352
12,??,56353,56507
12,7303,56508,56536
12,29049,56537,56544
12,15924,56545,56545
12,15935,56546,56546
12,16735,56547,56547
12,210218,56548,56548
12,31500,56549,56549
12,36243,56550,56550
12,41327,56551,56551
12,6713,56552,56552
12,6713,56553,56566
12,none,56567,56592
12,8452,56593,56598
12,none,56599,56620
12,2852,56621,56628
12,??,56629,56633
12,8452,56634,56635
12,16625,56636,56636
12,2609,56637,56637
12,6762,56638,56638
12,none,56639,56639
12,2609,56640,56645
12,1241,56646,56650
12,11960,56651,56653
12,35432,56654,56656
12,12389,56657,56657
12,none,56658,56658
12,15924,56659,56660
12,25472,56661,56662
12,23201,56663,56664
12,37558,56665,56665
12,none,56666,56666
12,8966,56667,56668
12,none,56669,56669
12,??,56670,56670
12,none,56671,56671
12,37148,56672,56672
12,none,56673,56675
12,61568,56676,56676
12,none,56677,56921
12,??,56922,56927
12,none,56928,57117
12,6939,57118,57295
12,??,57296,57317
12,4826,57318,57324
12,23404,57325,57326
12,109,57327,57327
12,22926,57328,57328
12,2698,57329,57329
12,33362,57330,57330
12,3599,57331,57331
12,398113,57332,57332
12,6648,57333,57333
12,7782,57334,57334
12,7784,57335,57335
12,none,57336,57354
12,52320,57355,57372
12,??,57373,57375
12,16591,57376,57377
12,4788,57378,57379
12,4651,57380,57384
12,6939,57385,57387
12,none,57388,57388
12,11650,57389,57389
12,13490,57390,57390
12,none,57391,57391
12,17456,57392,57392
12,none,57393,57393
12,23260,57394,57394
12,none,57395,57416
12,??,57417,57418
12,52320,57419,57419
12,8151,57420,57420
12,6939,57421,57421
12,??,57422,57422
12,none,57423,57445
12,52320,57446,57454
12,6939,57455,57455
12,none,57456,57478
12,22773,57479,57556
12,16922,57557,57558
12,1648,57559,57559
12,6,57560,57560
12,??,57561,57561
12,none,57562,57585
12,none,57586,57766
12,16276,57767,57770
12,none,57771,57842
12,??,57843,57843
12,none,57844,57846
12,1299,57847,57847
12,none,57848,59059
12,??,59060,59184
12,20965,59185,59195
12,12874,59196,59204
12,55002,59205,59213
12,8551,59214,59220
12,37457,59221,59226
12,9009,59227,59232
12,35297,59233,59237
12,9145,59238,59242
12,12,59243,59246
12,15830,59247,59250
12,12552,59251,59253
12,2116,59254,59256
12,46435,59257,59259
12,12390,59260,59261
12,12479,59262,59263
12,14259,59264,59265
12,29119,59266,59267
12,34661,59268,59269
12,36351,59270,59271
12,8452,59272,59273
12,8468,59274,59275
12,11492,59276,59276
12,13194,59277,59277
12,14230,59278,59278
12,15802,59279,59279
12,16524,59280,59280
12,19108,59281,59281
12,199020,59282,59282
12,201942,59283,59283
12,2048,59284,59284
12,24173,59285,59285
12,265466,59286,59286
12,29049,59287,59287
12,29114,59288,59288
12,29287,59289,59289
12,29802,59290,59290
12,30823,59291,59291
12,31042,59292,59292
12,31242,59293,59293
12,31708,59294,59294
12,31736,59295,59295
12,3302,59296,59296
12,35168,59297,59297
12,35320,59298,59298
12,35609,59299,59299
12,38195,59300,59300
12,397412,59301,59301
12,50392,59302,59302
12,53999,59303,59303
12,5713,59304,59304
12,6079,59305,59305
12,61461,59306,59306
12,62336,59307,59307
12,6621,59308,59308
12,7018,59309,59309
12,8455,59310,59310
12,8851,59311,59311
12,9607,59312,59312
12,??,59313,59318
12,29049,59319,59323
12,none,59324,59351
12,6799,59352,59375
12,??,59376,59377
12,6821,59378,59378
12,1680,59379,59398
12,8551,59399,59412
12,none,59413,59417
12,??,59418,59420
12,15706,59421,59421
12,199739,59422,59422
12,none,59423,59433
12,21320,59434,59445
12,8449,59446,59447
12,??,59448,59449
12,207911,59450,59450
12,25299,59451,59451
12,47438,59452,59452
12,49830,59453,59453
12,none,59454,59456
12,9145,59457,59465
12,none,59466,59466
12,12479,59467,59467
12,none,59468,59473
12,none,59474,59485
12,15395,59486,59490
12,3302,59491,59492
12,5602,59493,59493
12,none,59494,59495
12,33070,59496,59499
12,none,59500,59500
12,55803,59501,59501
12,??,59502,59502
12,none,59503,59505
12,37457,59506,59509
12,none,59510,59510
12,none,59511,59514
12,202664,59515,59516
12,none,59517,59518
12,11492,59519,59520
12,none,59521,59521
12,17639,59522,59522
12,none,59523,59524
12,19429,59525,59527
12,9155,59528,59529
12,none,59530,59530
12,6849,59531,59533
12,9009,59534,59535
12,none,59536,59536
12,131896,59537,59537
12,131925,59538,59538
12,4785,59539,59539
12,??,59540,59541
12,19994,59542,59543
12,21021,59544,59545
12,none,59546,59547
12,46435,59548,59549
12,none,59550,59551
12,59862,59552,59553
12,6621,59554,59554
12,none,59555,59555
12,11071,59556,59556
12,11696,59557,59557
12,14446,59558,59558
12,15704,59559,59559
12,15924,59560,59560
12,197423,59561,59561
12,18632,59562,59562
12,18676,59563,59563
12,19108,59564,59564
12,196714,59565,59565
12,none,59566,59566
12,198416,59567,59567
12,20811,59568,59568
12,none,59569,59571
12,268493,59572,59572
12,none,59573,59574
12,31133,59575,59575
12,none,59576,59576
12,??,59577,59577
12,??,59578,59578
12,393619,59579,59579
12,398053,59580,59580
12,39812,59581,59581
12,none,59582,59582
12,48854,59583,59583
12,none,59584,59584
12,49289,59585,59585
12,52893,59586,59586
12,57976,59587,59587
12,none,59588,59590
12,8402,59591,59591
12,none,59592,59594
12,984,59595,59595
12,none,59596,59596
12,4780,59597,59632
12,21334,59633,59641
12,??,59642,59649
12,58717,59650,59655
12,25454,59656,59659
12,5391,59660,59663
12,12570,59664,59666
12,35807,59667,59669
12,41798,59670,59672
12,52000,59673,59675
12,9123,59676,59678
12,12310,59679,59680
12,16625,59681,59682
12,3326,59683,59684
12,47147,59685,59686
12,50673,59687,59688
12,8641,59689,59690
12,9070,59691,59692
12,15440,59693,59693
12,17547,59694,59694
12,20911,59695,59695
12,21211,59696,59696
12,29551,59697,59697
12,29580,59698,59698
12,34288,59699,59699
12,35680,59700,59700
12,39184,59701,59701
12,39608,59702,59702
12,42872,59703,59703
12,45147,59704,59704
12,47116,59705,59705
12,60280,59706,59706
12,8220,59707,59707
12,8758,59708,59708
12,8772,59709,59709
12,9924,59710,59710
12,none,59711,59732
12,8732,59733,59736
12,35401,59737,59737
12,59624,59738,59738
12,8369,59739,59739
12,??,59740,59740
12,none,59741,59743
12,216071,59744,59745
12,??,59746,59747
12,13170,59748,59748
12,31272,59749,59749
12,35320,59750,59750
12,49505,59751,59753
12,none,59754,59754
12,24651,59755,59755
12,none,59756,59774
12,5650,59775,59830
12,7011,59831,59832
12,none,59833,59885
12,none,59886,59902
12,2519,59903,59994
12,18126,59995,59998
12,37892,59999,60000
12,23827,60001,60001
12,2512,60002,60002
12,7522,60003,60003
12,none,60004,60005
12,none,60006,60023
12,1267,60024,60097
12,none,60098,60102
12,none,60103,60134
12,680,60135,60182
12,12816,60183,60189
12,209335,60190,60190
12,none,60191,60221
12,47610,60222,60223
12,none,60224,60224
12,none,60225,60244
12,786,60245,60345
12,none,60346,60352
12,5410,60353,60450
12,none,60451,60454
12,none,60455,60457
12,4230,60458,60559
12,none,60560,60560
12,37100,60561,60651
12,9121,60652,60730
12,none,60731,60731
12,none,60732,60737
12,2119,60738,60785
12,none,60786,60808
12,33885,60809,60809
12,none,60810,60815
12,64049,60816,60838
12,55836,60839,60857
12,??,60858,60863
12,none,60864,60868
12,none,60869,60892
12,6181,60893,60935
12,none,60936,60940
12,none,60941,60965
12,9680,60966,60988
12,??,60989,60998
12,none,60999,61007
12,??,61008,61027
12,3462,61028,61033
12,none,61034,61035
12,none,61036,61038
12,16637,61039,61082
12,29465,61083,61083
12,none,61084,61098
12,none,61099,61104
12,6667,61105,61118
12,719,61119,61132
12,39699,61133,61134
12,2586,61135,61135
12,8829,61136,61136
12,??,61137,61137
12,none,61138,61149
12,??,61150,61150
12,none,61151,61163
12,??,61164,61171
12,202984,61172,61175
12,3216,61176,61179
12,35168,61180,61183
12,38917,61184,61185
12,16143,61186,61186
12,199599,61187,61187
12,205460,61188,61188
12,21453,61189,61189
12,39493,61190,61190
12,42038,61191,61191
12,42526,61192,61192
12,50265,61193,61193
12,57174,61194,61194
12,none,61195,61218
12,13285,61219,61233
12,9105,61234,61248
12,none,61249,61266
12,9105,61267,61267
12,none,61268,61268
12,none,61269,61271
12,7575,61272,61274
12,56132,61275,61276
12,58686,61277,61277
12,none,61278,61303
12,none,61304,61322
12,8359,61323,61369
12,none,61370,61370
12,none,61371,61371
12,8447,61372,61397
12,48362,61398,61398
12,none,61399,61416
12,none,61417,61420
12,31133,61421,61443
12,??,61444,61445
12,20632,61446,61446
12,44265,61447,61447
12,none,61448,61448
12,??,61449,61451
12,12714,61452,61452
12,none,61453,61468
12,6057,61469,61512
12,none,61513,61515
12,8369,61516,61519
12,21127,61520,61521
12,47165,61522,61523
12,15774,61524,61524
12,20485,61525,61525
12,206012,61526,61526
12,21299,61527,61527
12,29072,61528,61528
12,41268,61529,61529
12,47241,61530,61530
12,59595,61531,61531
12,6789,61532,61532
12,??,61533,61533
12,none,61534,61551
12,211625,61552,61552
12,none,61553,61559
12,35819,61560,61585
12,none,61586,61596
12,??,61597,61599
12,none,61600,61601
12,3356,61602,61607
12,16988,61608,61609
12,14992,61610,61610
12,??,61611,61611
12,none,61612,61618
12,18403,61619,61627
12,none,61628,61632
12,none,61633,61642
12,8220,61643,61648
12,15547,61649,61652
12,5535,61653,61654
12,196810,61655,61655
12,198479,61656,61656
12,200003,61657,61657
12,43440,61658,61658
12,44527,61659,61659
12,47720,61660,61660
12,48284,61661,61661
12,59830,61662,61662
12,??,61663,61663
12,none,61664,61682
12,209,61683,61711
12,none,61712,61717
12,none,61718,61719
12,24940,61720,61745
12,none,61746,61748
12,none,61749,61755
12,16097,61756,61759
12,12337,61760,61760
12,15598,61761,61761
12,16625,61762,61762
12,198967,61763,61763
12,202524,61764,61764
12,3330,61765,61765
12,39441,61766,61766
12,39912,61767,61767
12,43341,61768,61768
12,57169,61769,61769
12,none,61770,61776
12,29049,61777,61781
12,none,61782,61790
12,??,61791,61798
12,20764,61799,61799
12,42518,61800,61800
12,48293,61801,61801
12,8595,61802,61802
12,none,61803,61804
12,35000,61805,61806
12,??,61807,61808
12,29226,61809,61809
12,35645,61810,61810
12,43660,61811,61811
12,none,61812,61813
12,35807,61814,61816
12,none,61817,61817
12,none,61818,61818
12,49505,61819,61819
12,50340,61820,61820
12,none,61821,61823
12,2152,61824,61836
12,10867,61837,61839
12,30679,61840,61841
12,5653,61842,61843
12,none,61844,61847
12,25,61848,61850
12,none,61851,61851
12,3734,61852,61852
12,none,61853,61854
12,559,61855,61878
12,none,61879,61885
12,8452,61886,61889
12,none,61890,61897
12,none,61898,61916
12,46887,61917,61936
12,33132,61937,61940
12,none,61941,61944
12,none,61945,61945
12,8151,61946,61972
12,278,61973,61973
12,??,61974,61974
12,6079,61975,61994
12,none,61995,61996
12,none,61997,62000
12,??,62001,62004
12,81,62005,62007
12,36850,62008,62009
12,none,62010,62021
12,none,62022,62022
12,53785,62023,62023
12,none,62024,62026
12,29695,62027,62040
12,none,62041,62051
12,9198,62052,62063
12,50482,62064,62066
12,none,62067,62068
12,9198,62069,62071
12,none,62072,62076
12,17557,62077,62084
12,24499,62085,62085
12,none,62086,62090
12,??,62091,62093
12,none,62094,62100
12,766,62101,62107
12,13041,62108,62113
12,198096,62114,62115
12,none,62116,62118
12,none,62119,62124
12,2116,62125,62145
12,none,62146,62147
12,6697,62148,62163
12,none,62164,62167
12,none,62168,62170
12,3462,62171,62174
12,none,62175,62192
12,9269,62193,62199
12,20,62200,62200
12,3549,62201,62201
12,4775,62202,62202
12,60725,62203,62203
12,??,62204,62204
12,none,62205,62208
12,none,62209,62214
12,3741,62215,62231
12,30988,62232,62232
12,none,62233,62236
12,10474,62237,62252
12,none,62253,62257
12,37468,62258,62264
12,??,62265,62265
12,none,62266,62266
12,28202,62267,62270
12,262589,62271,62272
12,263096,62273,62273
12,??,62274,62274
12,none,62275,62277
12,12741,62278,62288
12,none,62289,62295
12,none,62296,62296
12,12552,62297,62310
12,??,62311,62311
12,none,62312,62312
12,none,62313,62314
12,19901,62315,62328
12,none,62329,62331
12,none,62332,62332
12,11232,62333,62348
12,none,62349,62349
12,31027,62350,62354
12,42525,62355,62358
12,??,62359,62359
12,??,62360,62361
12,44869,62362,62362
12,none,62363,62366
12,31042,62367,62379
12,3212,62380,62380
12,none,62381,62381
12,none,62382,62383
12,9158,62384,62388
12,none,62389,62400
12,4768,62401,62411
12,9500,62412,62414
12,none,62415,62415
12,none,62416,62417
12,37271,62418,62424
12,328471,62425,62426
12,7020,62427,62427
12,??,62428,62428
12,none,62429,62432
12,none,62433,62433
12,600,62434,62444
12,none,62445,62449
12,6619,62450,62450
12,none,62451,62452
12,none,62453,62465
12,5384,62466,62469
12,none,62470,62478
12,none,62479,62481
12,13194,62482,62489
12,2588,62490,62492
12,none,62493,62493
12,none,62494,62496
12,6866,62497,62503
12,none,62504,62506
12,??,62507,62508
12,none,62509,62511
12,4826,62512,62522
12,9790,62523,62523
12,none,62524,62524
12,none,62525,62525
12,2607,62526,62532
12,31117,62533,62534
12,5578,62535,62535
12,??,62536,62536
12,none,62537,62538
12,none,62539,62539
12,8400,62540,62551
12,none,62552,62553
12,11404,62554,62566
12,12083,62567,62578
12,none,62579,62579
12,16086,62580,62581
12,none,62582,62586
12,none,62587,62592
12,8560,62593,62597
12,none,62598,62604
12,6724,62605,62605
12,30844,62606,62617
12,13127,62618,62621
12,??,62622,62622
12,none,62623,62629
12,2572,62630,62636
12,none,62637,62639
12,none,62640,62640
12,5432,62641,62644
12,none,62645,62651
12,??,62652,62653
12,6922,62654,62654
12,none,62655,62657
12,none,62658,62662
12,8970,62663,62665
12,12324,62666,62668
12,8508,62669,62670
12,none,62671,62671
12,8865,62672,62672
12,none,62673,62673
12,8866,62674,62682
12,none,62683,62683
12,none,62684,62684
12,109,62685,62685
12,none,62686,62690
12,none,62691,62694
12,13760,62695,62703
12,none,62704,62704
12,20676,62705,62710
12,13237,62711,62711
12,none,62712,62713
12,none,62714,62714
12,??,62715,62720
12,none,62721,62721
12,none,62722,62724
12,5603,62725,62727
12,none,62728,62728
12,34547,62729,62729
12,none,62730,62734
12,26101,62735,62736
12,36646,62737,62738
12,none,62739,62743
12,19050,62744,62750
12,??,62751,62751
12,none,62752,62752
12,none,62753,62761
12,43557,62762,62768
12,none,62769,62770
12,7795,62771,62772
12,none,62773,62779
12,8473,62780,62787
12,3301,62788,62788
12,8767,62789,62790
12,12316,62791,62791
12,24764,62792,62792
12,29259,62793,62793
12,none,62794,62797
12,11260,62798,62804
12,none,62805,62805
12,29066,62806,62807
12,20773,62808,62808
12,none,62809,62813
12,21949,62814,62820
12,none,62821,62821
12,26496,62822,62822
12,none,62823,62829
12,31034,62830,62833
12,none,62834,62835
12,none,62836,62837
12,38040,62838,62845
12,46606,62846,62853
12,12406,62854,62859
12,60330,62860,62860
12,none,62861,62861
12,855,62862,62867
12,none,62868,62869
12,13124,62870,62870
12,43063,62871,62871
12,none,62872,62876
12,none,62877,62877
12,8781,62878,62882
12,42298,62883,62883
12,none,62884,62885
12,38022,62886,62892
12,none,62893,62899
12,8422,62900,62903
12,none,62904,62906
12,15576,62907,62911
12,21232,62912,62912
12,17378,62913,62914
12,none,62915,62917
12,none,62918,62918
12,23089,62919,62921
12,none,62922,62923
12,none,62924,62924
12,26554,62925,62930
12,36149,62931,62933
12,none,62934,62935
12,none,62936,62942
12,25182,62943,62945
12,24642,62946,62946
12,none,62947,62951
12,??,62952,62952
12,none,62953,62954
12,8926,62955,62959
12,none,62960,62960
12,11976,62961,62965
12,none,62966,62970
12,??,62971,62972
12,53240,62973,62973
12,none,62974,62974
12,28263,62975,62975
12,none,62976,62980
12,20940,62981,62985
12,34700,62986,62987
12,none,62988,62989
12,none,62990,62990
12,203865,62991,62991
12,41998,62992,62992
12,none,62993,62994
12,none,62995,62995
12,58552,62996,63000
12,212238,63001,63003
12,60068,63004,63004
12,48326,63005,63005
12,none,63006,63006
12,??,63007,63007
12,none,63008,63010
12,6758,63011,63014
12,none,63015,63015
12,34427,63016,63016
12,none,63017,63020
12,12129,63021,63022
12,none,63023,63024
12,none,63025,63028
12,12578,63029,63031
12,none,63032,63032
12,??,63033,63033
12,none,63034,63035
12,none,63036,63036
12,13767,63037,63038
12,none,63039,63039
12,none,63040,63040
12,??,63041,63041
12,none,63042,63043
12,none,63044,63044
12,21724,63045,63045
12,63003,63046,63046
12,none,63047,63048
12,25180,63049,63049
12,none,63050,63052
12,2609,63053,63054
12,none,63055,63056
12,12208,63057,63057
12,none,63058,63059
12,none,63060,63060
12,34177,63061,63064
12,35141,63065,63065
12,none,63066,63068
12,35805,63069,63071
12,none,63072,63076
12,??,63077,63077
12,none,63078,63080
12,10010,63081,63083
12,none,63084,63084
12,5391,63085,63085
12,none,63086,63087
12,none,63088,63088
12,8426,63089,63091
12,none,63092,63092
12,8445,63093,63093
12,none,63094,63094
12,none,63095,63100
12,8881,63101,63102
12,none,63103,63104
12,8968,63105,63105
12,none,63106,63106
12,none,63107,63108
12,3477,63109,63109
12,49,63110,63110
12,none,63111,63111
12,12297,63112,63112
12,201986,63113,63113
12,none,63114,63114
12,12876,63115,63117
12,138384,63118,63118
12,none,63119,63119
12,none,63120,63123
12,13315,63124,63124
12,none,63125,63126
12,19871,63127,63127
12,none,63128,63129
12,20021,63130,63132
12,20454,63133,63133
12,none,63134,63138
12,31655,63139,63139
12,none,63140,63141
12,47702,63142,63142
12,none,63143,63153
12,44735,63154,63155
12,none,63156,63156
12,5758,63157,63157
12,none,63158,63158
12,none,63159,63162
12,202448,63163,63163
12,47447,63164,63164
12,none,63165,63165
12,??,63166,63166
12,none,63167,63168
12,4764,63169,63170
12,none,63171,63171
12,5413,63172,63173
12,none,63174,63174
12,56911,63175,63175
12,none,63176,63176
12,212696,63177,63177
12,62,63178,63179
12,none,63180,63180
12,62240,63181,63182
12,none,63183,63183
12,7459,63184,63185
12,none,63186,63186
12,31463,63187,63187
12,none,63188,63188
12,none,63189,63194
12,12025,63195,63195
12,174,63196,63196
12,12306,63197,63198
12,6799,63199,63200
12,30914,63201,63202
12,none,63203,63204
12,12831,63205,63205
12,29414,63206,63206
12,13335,63207,63208
12,none,63209,63210
12,15623,63211,63211
12,none,63212,63212
12,12329,63213,63213
12,16024,63214,63214
12,??,63215,63215
12,none,63216,63216
12,17306,63217,63218
12,none,63219,63220
12,18001,63221,63221
12,none,63222,63222
12,none,63223,63226
12,19437,63227,63228
12,19752,63229,63230
12,none,63231,63232
12,201838,63233,63233
12,none,63234,63236
12,2614,63237,63238
12,none,63239,63240
12,27357,63241,63241
12,none,63242,63242
12,none,63243,63244
12,28910,63245,63246
12,2906,63247,63248
12,29222,63249,63250
12,29413,63251,63252
12,30823,63253,63253
12,??,63254,63254
12,29492,63255,63255
12,8542,63256,63256
12,none,63257,63262
12,3269,63263,63263
12,none,63264,63264
12,none,63265,63265
12,8298,63266,63266
12,none,63267,63268
12,37282,63269,63269
12,none,63270,63270
12,395354,63271,63271
12,none,63272,63272
12,197897,63273,63273
12,none,63274,63274
12,41872,63275,63275
12,none,63276,63276
12,none,63277,63280
12,45489,63281,63282
12,49409,63283,63283
12,none,63284,63284
12,50010,63285,63285
12,none,63286,63288
12,55,63289,63290
12,5606,63291,63291
12,none,63292,63292
12,none,63293,63294
12,49699,63295,63295
12,49849,63296,63296
12,61157,63297,63297
12,none,63298,63298
12,62642,63299,63300
12,none,63301,63302
12,7578,63303,63303
12,??,63304,63304
12,none,63305,63308
12,8893,63309,63309
12,none,63310,63310
12,none,63311,63311
12,10405,63312,63312
12,none,63313,63313
12,11090,63314,63314
12,none,63315,63317
12,11975,63318,63318
12,none,63319,63319
12,12119,63320,63320
12,none,63321,63322
12,12605,63323,63323
12,none,63324,63324
12,12703,63325,63325
12,6703,63326,63326
12,12897,63327,63327
12,174,63328,63328
12,13045,63329,63329
12,6735,63330,63330
12,none,63331,63331
12,13636,63332,63332
12,8529,63333,63333
12,13904,63334,63334
12,139831,63335,63335
12,none,63336,63337
12,14230,63338,63338
12,none,63339,63340
12,14737,63341,63341
12,26744,63342,63342
12,15085,63343,63343
12,none,63344,63345
12,15510,63346,63346
12,158,63347,63347
12,5555,63348,63348
12,none,63349,63349
12,16617,63350,63350
12,none,63351,63353
12,46328,63354,63354
12,none,63355,63357
12,19058,63358,63358
12,none,63359,63362
12,203489,63363,63363
12,20448,63364,63364
12,none,63365,63365
12,20647,63366,63366
12,20677,63367,63367
12,210246,63368,63368
12,199765,63369,63369
12,none,63370,63370
12,21472,63371,63371
12,none,63372,63372
12,22351,63373,63373
12,none,63374,63374
12,23889,63375,63375
12,none,63376,63377
12,2552,63378,63378
12,none,63379,63379
12,??,63380,63380
12,26854,63381,63381
12,none,63382,63383
12,2818,63384,63384
12,none,63385,63387
12,43207,63388,63388
12,2939,63389,63389
12,none,63390,63394
12,13415,63395,63395
12,none,63396,63397
12,30083,63398,63398
12,none,63399,63399
12,199725,63400,63400
12,15425,63401,63401
12,none,63402,63403
12,31252,63404,63404
12,none,63405,63408
12,33182,63409,63409
12,none,63410,63412
12,3477,63413,63413
12,49402,63414,63414
12,197618,63415,63415
12,none,63416,63417
12,35985,63418,63418
12,none,63419,63421
12,39279,63422,63422
12,none,63423,63423
12,39449,63424,63424
12,none,63425,63426
12,397412,63427,63427
12,none,63428,63428
12,4046,63429,63429
12,none,63430,63431
12,15566,63432,63432
12,395506,63433,63433
12,42366,63434,63434
12,none,63435,63435
12,42730,63436,63436
12,none,63437,63437
12,43118,63438,63438
12,none,63439,63440
12,46632,63441,63441
12,55872,63442,63442
12,none,63443,63446
12,49981,63447,63447
12,none,63448,63448
12,51175,63449,63449
12,none,63450,63451
12,5377,63452,63452
12,5398,63453,63453
12,none,63454,63454
12,46637,63455,63455
12,none,63456,63456
12,5631,63457,63457
12,5670,63458,63458
12,none,63459,63469
12,7594,63470,63470
12,none,63471,63471
12,8001,63472,63472
12,8262,63473,63473
12,8304,63474,63474
12,none,63475,63475
12,8607,63476,63476
12,none,63477,63477
12,8648,63478,63478
12,8680,63479,63479
12,8681,63480,63480
12,none,63481,64753
12,209,64754,64762
12,none,64763,64766
12,393856,64767,64767
12,??,64768,64768
12,none,64769,64770
12,3561,64771,64771
12,none,64772,64792
12,31822,64793,64797
12,14905,64798,64798
12,22561,64799,64799
12,2379,64800,64800
12,none,64801,64801
12,3561,64802,64805
12,none,64806,65671
12,??,65672,65677
12,209,65678,65680
12,none,65681,65681
12,none,65682,65716
12,3561,65717,65717
12,none,65718,65862
12,4538,65863,65885
12,9848,65886,65893
12,18403,65894,65897
12,??,65898,65899
12,45558,65900,65900
12,23856,65901,65902
12,9009,65903,65903
12,9286,65904,65904
12,none,65905,65908
12,??,65909,65909
12,none,65910,65915
12,18126,65916,65921
12,7522,65922,65923
12,17683,65924,65924
12,9354,65925,65925
12,none,65926,65926
12,18403,65927,65929
12,31898,65930,65930
12,none,65931,65932
12,9341,65933,65933
12,none,65934,65937
12,22822,65938,65938
12,none,65939,65939
12,4134,65940,65940
12,none,65941,65969
12,4230,65970,65989
12,none,65990,65991
12,4230,65992,65995
12,??,65996,65997
12,4230,65998,65998
12,17557,65999,66000
12,none,66001,66002
12,??,66003,66003
12,50926,66004,66004
12,none,66005,66007
12,7011,66008,66008
12,none,66009,66013
12,none,66014,66022
12,19635,66023,66023
12,37100,66024,66024
12,39120,66025,66025
12,59624,66026,66026
12,293,66027,66037
12,none,66038,66056
12,197295,66057,66057
12,199585,66058,66058
12,none,66059,66059
12,??,66060,66060
12,none,66061,66063
12,198709,66064,66064
12,199494,66065,66065
12,none,66066,66769
12,7303,66770,66800
12,??,66801,66808
12,22884,66809,66810
12,28598,66811,66812
12,14522,66813,66813
12,14868,66814,66814
12,15830,66815,66815
12,22047,66816,66816
12,262565,66817,66817
12,262594,66818,66818
12,262605,66819,66819
12,269308,66820,66820
12,270361,66821,66821
12,749,66822,66822
12,7303,66823,66857
12,none,66858,66861
12,28343,66862,66863
12,none,66864,66864
12,14840,66865,66865
12,none,66866,66866
12,262560,66867,66867
12,none,66868,66869
12,265434,66870,66870
12,269023,66871,66871
12,??,66872,66872
12,none,66873,66873
12,263994,66874,66874
12,52742,66875,66875
12,52722,66876,66876
12,none,66877,66897
12,18734,66898,66899
12,16960,66900,66900
12,28509,66901,66901
12,6503,66902,66902
12,??,66903,66903
12,none,66904,66904
12,28509,66905,66905
12,none,66906,66908
12,278,66909,66909
12,none,66910,66913
12,13591,66914,66915
12,none,66916,66918
12,none,66919,66926
12,212238,66927,66927
12,27693,66928,66928
12,none,66929,66930
12,53185,66931,66931
12,none,66932,66933
12,none,66934,66934
12,11830,66935,66937
12,none,66938,66940
12,10954,66941,66942
12,263009,66943,66943
12,none,66944,66944
12,28649,66945,66945
12,none,66946,66946
12,none,66947,66949
