binned_distance,binned_rtt,count
1650.0,13.5,3
1650.0,16.5,7
1650.0,19.5,11
1650.0,22.5,7
1650.0,25.5,11
1650.0,28.5,1
1650.0,31.5,13
1650.0,34.5,21
1650.0,37.5,34
1650.0,40.5,21
1650.0,43.5,39
1650.0,46.5,19
1650.0,49.5,27
1650.0,52.5,17
1650.0,55.5,12
1650.0,58.5,12
1650.0,61.5,2
1650.0,64.5,1
1650.0,67.5,2
1650.0,70.5,2
1650.0,73.5,2
1650.0,76.5,4
1650.0,79.5,3
1650.0,82.5,1
1650.0,85.5,2
1650.0,88.5,1
1650.0,100.5,1
1650.0,127.5,1
1650.0,178.5,1
1650.0,184.5,1
1650.0,1084.5,1
1650.0,1534.5,1
1650.0,1537.5,2
1650.0,1540.5,2
1650.0,1543.5,2
1650.0,1546.5,1
1650.0,1549.5,1
1650.0,1567.5,2
1650.0,1600.5,1
1650.0,1645.5,1
1650.0,2044.5,1
1650.0,2050.5,1
1650.0,3067.5,1
1750.0,19.5,1
1750.0,25.5,2
1750.0,34.5,2
1750.0,37.5,2
1750.0,40.5,3
1750.0,43.5,12
1750.0,46.5,8
1750.0,49.5,9
1750.0,52.5,26
1750.0,55.5,11
1750.0,58.5,11
1750.0,61.5,4
1750.0,64.5,7
1750.0,67.5,2
1750.0,70.5,2
1750.0,73.5,1
1750.0,76.5,2
1750.0,79.5,2
1750.0,82.5,1
1750.0,322.5,1
1750.0,1054.5,1
1750.0,1558.5,1
1750.0,1582.5,1
1750.0,3133.5,1
1850.0,10.5,1
1850.0,13.5,1
1850.0,16.5,1
1850.0,22.5,1
1850.0,25.5,1
1850.0,28.5,1
1850.0,31.5,1
1850.0,34.5,1
1850.0,37.5,2
1850.0,40.5,13
1850.0,43.5,27
1850.0,46.5,30
1850.0,49.5,38
1850.0,52.5,29
1850.0,55.5,26
1850.0,58.5,17
1850.0,61.5,16
1850.0,64.5,6
1850.0,67.5,8
1850.0,70.5,2
1850.0,73.5,3
1850.0,76.5,3
1850.0,79.5,2
1850.0,82.5,4
1850.0,85.5,1
1850.0,88.5,2
1850.0,91.5,2
1850.0,94.5,1
1850.0,97.5,2
1850.0,100.5,2
1850.0,136.5,1
1850.0,142.5,1
1850.0,151.5,1
1850.0,202.5,1
1850.0,229.5,1
1850.0,235.5,1
1850.0,322.5,1
1850.0,325.5,1
1850.0,439.5,1
1850.0,580.5,1
1850.0,1564.5,1
1850.0,1579.5,1
1850.0,1585.5,1
1850.0,1612.5,2
1850.0,1618.5,1
1850.0,1717.5,1
1850.0,2047.5,2
1850.0,2056.5,2
1850.0,2767.5,1
1850.0,3160.5,1
1850.0,3175.5,1
1850.0,3226.5,1
1850.0,45151.5,1
1950.0,13.5,1
1950.0,25.5,1
1950.0,28.5,1
1950.0,34.5,1
1950.0,37.5,1
1950.0,40.5,4
1950.0,43.5,4
1950.0,46.5,2
1950.0,49.5,8
1950.0,52.5,1
1950.0,55.5,4
1950.0,58.5,1
1950.0,61.5,1
1950.0,79.5,1
1950.0,82.5,1
1950.0,94.5,1
1950.0,2065.5,1
2050.0,10.5,2
2050.0,13.5,1
2050.0,16.5,7
2050.0,19.5,13
2050.0,22.5,9
2050.0,25.5,4
2050.0,31.5,3
2050.0,37.5,3
2050.0,40.5,16
2050.0,43.5,28
2050.0,46.5,43
2050.0,49.5,86
2050.0,52.5,79
2050.0,55.5,74
2050.0,58.5,49
2050.0,61.5,22
2050.0,64.5,27
2050.0,67.5,17
2050.0,70.5,21
2050.0,73.5,22
2050.0,76.5,13
2050.0,79.5,10
2050.0,82.5,9
2050.0,85.5,13
2050.0,88.5,9
2050.0,91.5,7
2050.0,94.5,4
2050.0,97.5,10
2050.0,100.5,12
2050.0,103.5,6
2050.0,106.5,5
2050.0,109.5,5
2050.0,112.5,3
2050.0,115.5,2
2050.0,118.5,2
2050.0,121.5,2
2050.0,124.5,3
2050.0,136.5,2
2050.0,139.5,1
2050.0,145.5,4
2050.0,148.5,2
2050.0,151.5,1
2050.0,154.5,2
2050.0,157.5,1
2050.0,169.5,1
2050.0,172.5,1
2050.0,247.5,2
2050.0,253.5,1
2050.0,256.5,1
2050.0,259.5,1
2050.0,283.5,1
2050.0,1552.5,1
2050.0,1576.5,1
2050.0,1606.5,1
2050.0,1648.5,1
2050.0,1657.5,1
2050.0,2044.5,1
2050.0,2059.5,1
2050.0,2068.5,1
2050.0,2074.5,1
2050.0,2098.5,1
2050.0,2914.5,1
2050.0,3046.5,1
2050.0,3127.5,1
2050.0,3148.5,1
2050.0,3229.5,1
2150.0,10.5,1
2150.0,19.5,1
2150.0,34.5,2
2150.0,40.5,1
2150.0,43.5,1
2150.0,49.5,2
2150.0,52.5,1
2150.0,55.5,2
2150.0,58.5,5
2150.0,61.5,4
2150.0,64.5,7
2150.0,67.5,9
2150.0,70.5,4
2150.0,73.5,5
2150.0,76.5,6
2150.0,79.5,3
2150.0,82.5,9
2150.0,109.5,1
2150.0,319.5,1
2150.0,3076.5,1
2250.0,22.5,2
2250.0,28.5,1
2250.0,52.5,9
2250.0,55.5,3
2250.0,58.5,3
2250.0,61.5,4
2250.0,67.5,4
2250.0,70.5,2
2250.0,73.5,12
2250.0,76.5,8
2250.0,79.5,3
2250.0,82.5,1
2250.0,94.5,1
2250.0,100.5,1
2250.0,1591.5,1
2250.0,1618.5,1
2250.0,1630.5,1
2250.0,1636.5,1
2250.0,1651.5,1
2250.0,1657.5,1
2350.0,70.5,1
2350.0,73.5,1
2350.0,85.5,1
2450.0,10.5,1
2450.0,52.5,2
2450.0,55.5,5
2450.0,58.5,7
2450.0,61.5,1
2450.0,64.5,1
2450.0,67.5,1
2450.0,82.5,1
2550.0,13.5,2
2550.0,16.5,3
2550.0,19.5,2
2550.0,22.5,4
2550.0,25.5,1
2550.0,28.5,1
2550.0,31.5,1
2550.0,34.5,1
2550.0,37.5,1
2550.0,43.5,1
2550.0,49.5,2
2550.0,61.5,1
2550.0,64.5,1
2550.0,67.5,2
2550.0,70.5,9
2550.0,73.5,4
2550.0,76.5,3
2550.0,79.5,2
2550.0,82.5,3
2550.0,85.5,1
2550.0,91.5,2
2550.0,97.5,1
2550.0,325.5,1
2650.0,43.5,1
2650.0,46.5,2
2650.0,49.5,5
2650.0,52.5,3
2650.0,55.5,3
2650.0,58.5,1
2650.0,61.5,4
2650.0,64.5,3
2650.0,67.5,5
2650.0,70.5,2
2650.0,76.5,1
2650.0,79.5,2
2650.0,94.5,1
2650.0,97.5,1
2650.0,121.5,1
2750.0,25.5,1
2750.0,43.5,1
2750.0,46.5,1
2750.0,55.5,1
2750.0,58.5,1
2750.0,61.5,1
2750.0,67.5,1
2750.0,70.5,2
2750.0,73.5,1
2850.0,16.5,3
2850.0,19.5,2
2850.0,28.5,1
2850.0,34.5,1
2850.0,37.5,1
2850.0,40.5,1
2850.0,58.5,4
2850.0,61.5,8
2850.0,64.5,16
2850.0,67.5,18
2850.0,70.5,15
2850.0,73.5,14
2850.0,76.5,7
2850.0,79.5,5
2850.0,82.5,2
2850.0,85.5,2
2850.0,88.5,2
2850.0,118.5,1
2850.0,124.5,1
2850.0,130.5,1
2850.0,172.5,1
2850.0,178.5,1
2850.0,334.5,1
2850.0,1072.5,1
2850.0,1576.5,1
2850.0,1579.5,1
2850.0,2083.5,1
2950.0,10.5,1
2950.0,16.5,1
2950.0,19.5,1
2950.0,22.5,3
2950.0,28.5,1
2950.0,31.5,1
2950.0,34.5,1
2950.0,43.5,1
2950.0,55.5,1
2950.0,58.5,10
2950.0,61.5,19
2950.0,64.5,23
2950.0,67.5,33
2950.0,70.5,26
2950.0,73.5,21
2950.0,76.5,17
2950.0,79.5,11
2950.0,82.5,10
2950.0,85.5,6
2950.0,88.5,6
2950.0,91.5,2
2950.0,94.5,2
2950.0,97.5,3
2950.0,109.5,1
2950.0,139.5,1
2950.0,169.5,1
2950.0,319.5,2
2950.0,322.5,1
2950.0,400.5,1
2950.0,1573.5,2
2950.0,1600.5,1
2950.0,2077.5,1
2950.0,3088.5,1
3050.0,70.5,2
3050.0,88.5,1
3050.0,121.5,1
3050.0,124.5,1
3150.0,43.5,5
3150.0,49.5,1
3150.0,52.5,2
3150.0,55.5,5
3150.0,58.5,4
3150.0,61.5,4
3150.0,64.5,2
3150.0,67.5,5
3150.0,70.5,10
3150.0,73.5,11
3150.0,76.5,3
3150.0,79.5,1
3150.0,82.5,1
3150.0,85.5,4
3150.0,88.5,2
3150.0,91.5,3
3150.0,94.5,2
3150.0,97.5,2
3150.0,100.5,2
3150.0,103.5,3
3150.0,109.5,3
3150.0,115.5,1
3150.0,124.5,1
3150.0,160.5,1
3150.0,1552.5,1
3150.0,1594.5,1
3150.0,1597.5,1
3150.0,1621.5,1
3150.0,1636.5,1
3150.0,1648.5,1
3150.0,1705.5,1
3150.0,1711.5,1
3150.0,2074.5,1
3250.0,52.5,1
3250.0,58.5,2
3250.0,61.5,1
3250.0,73.5,3
3250.0,79.5,2
3350.0,67.5,1
3350.0,76.5,2
3350.0,79.5,1
3350.0,82.5,1
3350.0,85.5,1
3350.0,88.5,2
3350.0,91.5,1
3350.0,97.5,1
3350.0,322.5,1
3450.0,52.5,1
3450.0,55.5,1
3450.0,61.5,1
3450.0,64.5,2
3450.0,67.5,1
3450.0,73.5,1
3450.0,76.5,2
3450.0,79.5,4
3450.0,82.5,3
3450.0,85.5,3
3450.0,88.5,4
3450.0,91.5,5
3450.0,94.5,2
3450.0,97.5,1
3450.0,100.5,1
3450.0,127.5,1
3450.0,148.5,1
3450.0,511.5,1
3550.0,58.5,1
3550.0,103.5,1
3750.0,25.5,1
3750.0,40.5,1
3750.0,73.5,1
3750.0,79.5,4
3750.0,82.5,5
3750.0,85.5,3
3750.0,88.5,2
3750.0,91.5,3
3750.0,94.5,1
3750.0,109.5,2
3750.0,112.5,2
3750.0,115.5,1
3750.0,1666.5,1
3850.0,85.5,1
3850.0,88.5,1
3850.0,112.5,1
3850.0,115.5,1
3850.0,1603.5,1
3950.0,28.5,2
3950.0,31.5,1
3950.0,76.5,1
3950.0,82.5,1
3950.0,85.5,1
3950.0,91.5,1
3950.0,97.5,1
3950.0,103.5,1
3950.0,106.5,3
3950.0,112.5,1
3950.0,115.5,1
3950.0,118.5,1
3950.0,124.5,1
3950.0,139.5,1
3950.0,319.5,1
4050.0,82.5,1
4050.0,85.5,6
4050.0,88.5,1
4050.0,91.5,2
4050.0,94.5,5
4050.0,112.5,1
4050.0,172.5,1
4050.0,190.5,1
4050.0,643.5,1
4150.0,37.5,1
4150.0,82.5,1
4150.0,88.5,1
4150.0,139.5,1
4150.0,1600.5,1
4250.0,25.5,1
4250.0,46.5,1
4250.0,52.5,2
4250.0,55.5,1
4250.0,79.5,5
4250.0,82.5,12
4250.0,85.5,23
4250.0,88.5,11
4250.0,91.5,18
4250.0,94.5,21
4250.0,97.5,17
4250.0,100.5,18
4250.0,103.5,10
4250.0,106.5,5
4250.0,109.5,4
4250.0,112.5,7
4250.0,115.5,7
4250.0,118.5,11
4250.0,121.5,8
4250.0,124.5,4
4250.0,127.5,6
4250.0,130.5,1
4250.0,133.5,1
4250.0,139.5,1
4250.0,142.5,3
4250.0,145.5,1
4250.0,148.5,3
4250.0,151.5,3
4250.0,154.5,1
4250.0,157.5,1
4250.0,187.5,2
4250.0,193.5,1
4250.0,214.5,1
4250.0,217.5,1
4250.0,322.5,1
4250.0,505.5,1
4250.0,508.5,1
4250.0,547.5,1
4250.0,1597.5,1
4250.0,1627.5,1
4250.0,1723.5,1
4250.0,1738.5,1
4250.0,1741.5,1
4250.0,2158.5,1
4350.0,79.5,1
4350.0,85.5,1
4350.0,97.5,1
4350.0,100.5,2
4350.0,103.5,1
4350.0,106.5,1
4350.0,121.5,1
4350.0,124.5,1
4350.0,133.5,1
4350.0,163.5,1
4350.0,202.5,1
4350.0,319.5,1
4350.0,1609.5,1
4350.0,1690.5,1
4350.0,3109.5,1
4450.0,25.5,1
4450.0,34.5,1
4450.0,85.5,1
4450.0,118.5,1
4450.0,121.5,2
4450.0,124.5,1
4450.0,136.5,1
4450.0,142.5,1
4450.0,163.5,1
4550.0,37.5,1
4550.0,46.5,1
4550.0,49.5,1
4550.0,52.5,1
4550.0,133.5,1
4550.0,136.5,8
4550.0,139.5,80
4550.0,142.5,96
4550.0,145.5,57
4550.0,148.5,31
4550.0,151.5,9
4550.0,154.5,5
4550.0,157.5,2
4550.0,160.5,1
4550.0,163.5,2
4550.0,172.5,1
4550.0,184.5,1
4550.0,187.5,1
4550.0,1162.5,1
4550.0,1309.5,1
4550.0,1315.5,1
4550.0,1366.5,2
4550.0,1405.5,1
4550.0,1411.5,1
4550.0,1465.5,1
4550.0,1513.5,1
4550.0,1636.5,4
4550.0,1639.5,2
4550.0,1642.5,4
4550.0,1684.5,1
4550.0,1717.5,1
4550.0,2131.5,1
4550.0,2200.5,1
4550.0,2437.5,1
4550.0,2533.5,1
4550.0,2551.5,1
4550.0,2626.5,1
4550.0,2650.5,1
4550.0,2686.5,1
4550.0,2701.5,1
4550.0,2704.5,1
4550.0,2707.5,1
4550.0,2725.5,1
4550.0,2755.5,1
4550.0,2791.5,1
4550.0,2794.5,1
4550.0,2902.5,1
4550.0,2920.5,1
4550.0,3022.5,1
4550.0,3085.5,1
4550.0,3088.5,1
4550.0,3112.5,1
4550.0,3124.5,1
4650.0,85.5,1
4650.0,91.5,1
4650.0,94.5,2
4650.0,97.5,4
4650.0,100.5,6
4650.0,103.5,5
4650.0,106.5,2
4650.0,109.5,1
4650.0,112.5,1
4650.0,115.5,1
4650.0,3205.5,1
4750.0,121.5,1
4750.0,139.5,1
4750.0,208.5,1
4750.0,211.5,1
4750.0,325.5,1
4750.0,421.5,1
4850.0,10.5,1
4850.0,19.5,2
4850.0,49.5,1
4850.0,55.5,2
4850.0,73.5,3
4850.0,82.5,1
4850.0,88.5,2
4850.0,91.5,1
4850.0,94.5,3
4850.0,97.5,3
4850.0,100.5,2
4850.0,103.5,2
4850.0,109.5,1
4850.0,115.5,1
4850.0,121.5,19
4850.0,124.5,25
4850.0,127.5,26
4850.0,130.5,28
4850.0,133.5,29
4850.0,136.5,16
4850.0,139.5,14
4850.0,142.5,5
4850.0,145.5,10
4850.0,148.5,3
4850.0,151.5,3
4850.0,163.5,1
4850.0,166.5,1
4850.0,172.5,1
4850.0,178.5,1
4850.0,184.5,2
4850.0,187.5,1
4850.0,190.5,3
4850.0,238.5,1
4850.0,244.5,2
4850.0,247.5,1
4850.0,256.5,1
4850.0,316.5,1
4850.0,325.5,2
4850.0,340.5,1
4850.0,433.5,1
4850.0,457.5,1
4850.0,649.5,1
4850.0,1630.5,2
4850.0,1639.5,1
4850.0,1738.5,1
4850.0,2134.5,1
4850.0,3139.5,2
4850.0,72421.5,1
4950.0,22.5,1
4950.0,25.5,1
4950.0,43.5,1
4950.0,46.5,2
4950.0,49.5,1
4950.0,100.5,1
4950.0,103.5,4
4950.0,124.5,1
4950.0,130.5,2
4950.0,169.5,1
4950.0,184.5,1
4950.0,226.5,1
4950.0,235.5,1
4950.0,322.5,1
5050.0,148.5,2
5050.0,175.5,1
5050.0,184.5,2
5050.0,190.5,2
5050.0,241.5,1
5050.0,247.5,1
5050.0,274.5,1
5150.0,13.5,1
5150.0,16.5,1
5150.0,28.5,1
5150.0,34.5,1
5150.0,37.5,1
5150.0,82.5,1
5150.0,85.5,5
5150.0,88.5,2
5150.0,94.5,2
5150.0,97.5,5
5150.0,103.5,4
5150.0,106.5,4
5150.0,109.5,7
5150.0,115.5,1
5150.0,118.5,2
5150.0,121.5,1
5150.0,133.5,1
5150.0,139.5,1
5150.0,142.5,1
5150.0,160.5,2
5150.0,163.5,1
5150.0,166.5,1
5150.0,178.5,2
5150.0,187.5,6
5150.0,190.5,1
5150.0,229.5,1
5150.0,238.5,1
5150.0,274.5,1
5150.0,286.5,1
5150.0,319.5,2
5150.0,1195.5,1
5150.0,1633.5,1
5250.0,94.5,1
5250.0,103.5,1
5250.0,109.5,1
5250.0,193.5,1
5250.0,334.5,1
5350.0,106.5,1
5350.0,112.5,1
5350.0,115.5,1
5350.0,118.5,1
5350.0,385.5,1
5450.0,115.5,1
5450.0,139.5,1
5450.0,142.5,1
5450.0,148.5,2
5450.0,151.5,4
5450.0,154.5,7
5450.0,157.5,3
5450.0,160.5,10
5450.0,163.5,15
5450.0,166.5,19
5450.0,169.5,23
5450.0,172.5,18
5450.0,175.5,26
5450.0,178.5,18
5450.0,181.5,12
5450.0,184.5,6
5450.0,187.5,5
5450.0,193.5,2
5450.0,196.5,1
5450.0,202.5,1
5450.0,208.5,3
5450.0,214.5,1
5450.0,229.5,1
5450.0,232.5,3
5450.0,241.5,1
5450.0,295.5,1
5450.0,313.5,1
5450.0,349.5,1
5450.0,373.5,1
5450.0,394.5,1
5450.0,412.5,1
5450.0,454.5,1
5450.0,1663.5,1
5450.0,1705.5,1
5550.0,118.5,1
5550.0,121.5,1
5550.0,181.5,1
5550.0,406.5,1
5650.0,19.5,1
5650.0,25.5,1
5650.0,103.5,1
5650.0,124.5,9
5650.0,127.5,14
5650.0,130.5,7
5650.0,133.5,4
5650.0,136.5,3
5650.0,139.5,5
5650.0,142.5,6
5650.0,145.5,7
5650.0,148.5,10
5650.0,151.5,4
5650.0,154.5,8
5650.0,157.5,6
5650.0,160.5,15
5650.0,163.5,11
5650.0,166.5,12
5650.0,169.5,13
5650.0,172.5,13
5650.0,175.5,18
5650.0,178.5,15
5650.0,181.5,6
5650.0,184.5,3
5650.0,187.5,7
5650.0,190.5,1
5650.0,193.5,3
5650.0,199.5,1
5650.0,208.5,1
5650.0,214.5,2
5650.0,229.5,1
5650.0,244.5,1
5650.0,247.5,1
5650.0,376.5,1
5650.0,613.5,1
5650.0,1633.5,1
5650.0,1642.5,1
5650.0,1648.5,1
5650.0,1678.5,1
5650.0,2650.5,1
5750.0,103.5,1
5750.0,148.5,1
5750.0,151.5,2
5750.0,199.5,1
5750.0,205.5,1
5850.0,46.5,2
5850.0,85.5,2
5850.0,94.5,1
5850.0,97.5,20
5850.0,100.5,36
5850.0,103.5,15
5850.0,106.5,10
5850.0,109.5,3
5850.0,112.5,13
5850.0,115.5,5
5850.0,118.5,3
5850.0,121.5,3
5850.0,124.5,1
5850.0,127.5,1
5850.0,130.5,1
5850.0,136.5,1
5850.0,142.5,1
5850.0,145.5,1
5850.0,160.5,1
5850.0,166.5,1
5850.0,169.5,1
5850.0,172.5,1
5850.0,190.5,1
5850.0,229.5,1
5850.0,2116.5,1
5850.0,2131.5,1
5950.0,7.5,1
5950.0,10.5,18
5950.0,13.5,18
5950.0,16.5,14
5950.0,19.5,6
5950.0,22.5,20
5950.0,25.5,12
5950.0,28.5,18
5950.0,31.5,17
5950.0,34.5,8
5950.0,37.5,7
5950.0,40.5,2
5950.0,46.5,4
5950.0,52.5,1
5950.0,55.5,3
5950.0,61.5,1
5950.0,67.5,1
5950.0,88.5,5
5950.0,91.5,5
5950.0,94.5,37
5950.0,97.5,27
5950.0,100.5,19
5950.0,103.5,17
5950.0,106.5,16
5950.0,109.5,18
5950.0,112.5,16
5950.0,115.5,7
5950.0,118.5,11
5950.0,121.5,13
5950.0,124.5,13
5950.0,127.5,7
5950.0,130.5,9
5950.0,133.5,3
5950.0,136.5,5
5950.0,139.5,1
5950.0,142.5,2
5950.0,145.5,2
5950.0,148.5,7
5950.0,151.5,13
5950.0,154.5,15
5950.0,157.5,19
5950.0,160.5,12
5950.0,163.5,17
5950.0,166.5,15
5950.0,169.5,16
5950.0,172.5,11
5950.0,175.5,7
5950.0,178.5,2
5950.0,181.5,4
5950.0,184.5,8
5950.0,187.5,7
5950.0,190.5,6
5950.0,193.5,5
5950.0,196.5,2
5950.0,199.5,5
5950.0,202.5,5
5950.0,205.5,17
5950.0,208.5,10
5950.0,211.5,7
5950.0,214.5,9
5950.0,217.5,16
5950.0,220.5,11
5950.0,223.5,13
5950.0,226.5,12
5950.0,229.5,9
5950.0,232.5,2
5950.0,235.5,8
5950.0,238.5,8
5950.0,241.5,8
5950.0,244.5,9
5950.0,247.5,3
5950.0,250.5,7
5950.0,253.5,3
5950.0,256.5,1
5950.0,259.5,3
5950.0,262.5,3
5950.0,265.5,2
5950.0,268.5,1
5950.0,271.5,2
5950.0,274.5,3
5950.0,277.5,6
5950.0,280.5,6
5950.0,283.5,5
5950.0,286.5,2
5950.0,289.5,2
5950.0,295.5,3
5950.0,298.5,1
5950.0,301.5,2
5950.0,304.5,1
5950.0,307.5,2
5950.0,313.5,2
5950.0,316.5,2
5950.0,322.5,3
5950.0,325.5,1
5950.0,328.5,1
5950.0,337.5,2
5950.0,343.5,5
5950.0,346.5,2
5950.0,349.5,4
5950.0,370.5,1
5950.0,373.5,3
5950.0,376.5,1
5950.0,391.5,1
5950.0,403.5,1
5950.0,418.5,1
5950.0,499.5,1
5950.0,580.5,1
5950.0,583.5,1
5950.0,802.5,1
5950.0,1252.5,1
5950.0,1765.5,1
5950.0,1807.5,1
5950.0,1819.5,1
5950.0,1843.5,1
5950.0,2209.5,1
5950.0,3040.5,1
5950.0,3109.5,1
5950.0,3253.5,1
5950.0,3913.5,1
6050.0,10.5,1
6050.0,16.5,1
6050.0,22.5,1
6050.0,91.5,1
6050.0,97.5,1
6050.0,100.5,5
6050.0,103.5,1
6050.0,106.5,1
6050.0,109.5,1
6050.0,112.5,6
6050.0,115.5,4
6050.0,118.5,1
6050.0,133.5,1
6050.0,136.5,2
6050.0,139.5,3
6050.0,142.5,4
6050.0,145.5,2
6050.0,148.5,1
6050.0,151.5,3
6050.0,154.5,2
6050.0,160.5,2
6050.0,166.5,1
6050.0,172.5,1
6050.0,178.5,2
6050.0,181.5,1
6050.0,193.5,3
6050.0,202.5,1
6050.0,244.5,1
6050.0,325.5,1
6050.0,1648.5,1
6050.0,2194.5,1
6150.0,16.5,1
6150.0,19.5,1
6150.0,88.5,1
6150.0,91.5,8
6150.0,94.5,14
6150.0,97.5,17
6150.0,100.5,9
6150.0,103.5,5
6150.0,112.5,1
6150.0,121.5,2
6150.0,124.5,2
6150.0,127.5,6
6150.0,130.5,7
6150.0,133.5,2
6150.0,136.5,5
6150.0,139.5,1
6150.0,142.5,3
6150.0,145.5,14
6150.0,148.5,18
6150.0,151.5,14
6150.0,154.5,16
6150.0,157.5,18
6150.0,160.5,27
6150.0,163.5,21
6150.0,166.5,22
6150.0,169.5,14
6150.0,172.5,17
6150.0,175.5,21
6150.0,178.5,15
6150.0,181.5,11
6150.0,184.5,6
6150.0,187.5,11
6150.0,190.5,8
6150.0,193.5,4
6150.0,196.5,2
6150.0,199.5,2
6150.0,202.5,2
6150.0,208.5,4
6150.0,211.5,2
6150.0,214.5,1
6150.0,217.5,4
6150.0,220.5,1
6150.0,223.5,6
6150.0,226.5,4
6150.0,247.5,2
6150.0,250.5,1
6150.0,256.5,1
6150.0,259.5,3
6150.0,262.5,4
6150.0,268.5,5
6150.0,271.5,3
6150.0,274.5,1
6150.0,277.5,2
6150.0,280.5,1
6150.0,286.5,1
6150.0,298.5,2
6150.0,310.5,1
6150.0,316.5,1
6150.0,319.5,3
6150.0,322.5,1
6150.0,328.5,3
6150.0,340.5,1
6150.0,343.5,1
6150.0,358.5,1
6150.0,361.5,1
6150.0,364.5,2
6150.0,367.5,1
6150.0,376.5,1
6150.0,388.5,3
6150.0,391.5,1
6150.0,394.5,3
6150.0,397.5,1
6150.0,409.5,1
6150.0,418.5,1
6150.0,457.5,1
6150.0,478.5,1
6150.0,598.5,1
6150.0,646.5,1
6150.0,865.5,1
6150.0,1279.5,1
6150.0,1486.5,1
6150.0,2200.5,1
6150.0,2275.5,1
6150.0,2281.5,1
6250.0,10.5,1
6250.0,13.5,1
6250.0,16.5,3
6250.0,19.5,5
6250.0,22.5,3
6250.0,25.5,1
6250.0,28.5,1
6250.0,40.5,3
6250.0,88.5,8
6250.0,91.5,23
6250.0,94.5,58
6250.0,97.5,32
6250.0,100.5,29
6250.0,103.5,17
6250.0,106.5,12
6250.0,109.5,10
6250.0,112.5,14
6250.0,115.5,29
6250.0,118.5,27
6250.0,121.5,21
6250.0,124.5,18
6250.0,127.5,10
6250.0,130.5,5
6250.0,133.5,8
6250.0,136.5,4
6250.0,139.5,9
6250.0,142.5,9
6250.0,145.5,8
6250.0,148.5,6
6250.0,151.5,3
6250.0,154.5,7
6250.0,157.5,14
6250.0,160.5,8
6250.0,163.5,16
6250.0,166.5,7
6250.0,169.5,10
6250.0,172.5,7
6250.0,175.5,5
6250.0,178.5,5
6250.0,181.5,4
6250.0,184.5,5
6250.0,187.5,2
6250.0,190.5,3
6250.0,193.5,1
6250.0,199.5,4
6250.0,205.5,2
6250.0,214.5,1
6250.0,217.5,1
6250.0,220.5,1
6250.0,226.5,1
6250.0,235.5,1
6250.0,247.5,2
6250.0,250.5,1
6250.0,256.5,4
6250.0,262.5,1
6250.0,265.5,2
6250.0,280.5,1
6250.0,292.5,1
6250.0,304.5,2
6250.0,316.5,2
6250.0,331.5,1
6250.0,355.5,1
6250.0,370.5,1
6250.0,376.5,1
6250.0,415.5,1
6250.0,424.5,1
6250.0,427.5,1
6250.0,580.5,1
6250.0,1108.5,1
6250.0,1513.5,1
6250.0,1597.5,1
6250.0,1612.5,1
6250.0,1621.5,1
6250.0,1624.5,3
6250.0,1627.5,1
6250.0,1633.5,2
6250.0,1639.5,3
6250.0,1705.5,1
6250.0,1822.5,1
6250.0,2119.5,1
6250.0,2911.5,1
6250.0,3115.5,1
6250.0,17059.5,1
6250.0,17578.5,1
6350.0,10.5,16
6350.0,13.5,21
6350.0,16.5,14
6350.0,19.5,12
6350.0,22.5,21
6350.0,25.5,28
6350.0,28.5,23
6350.0,31.5,12
6350.0,34.5,12
6350.0,37.5,9
6350.0,40.5,5
6350.0,43.5,2
6350.0,52.5,2
6350.0,55.5,1
6350.0,58.5,1
6350.0,61.5,3
6350.0,64.5,2
6350.0,73.5,1
6350.0,88.5,4
6350.0,91.5,32
6350.0,94.5,110
6350.0,97.5,192
6350.0,100.5,221
6350.0,103.5,174
6350.0,106.5,162
6350.0,109.5,167
6350.0,112.5,140
6350.0,115.5,86
6350.0,118.5,69
6350.0,121.5,87
6350.0,124.5,139
6350.0,127.5,85
6350.0,130.5,82
6350.0,133.5,123
6350.0,136.5,72
6350.0,139.5,57
6350.0,142.5,18
6350.0,145.5,15
6350.0,148.5,18
6350.0,151.5,23
6350.0,154.5,11
6350.0,157.5,39
6350.0,160.5,65
6350.0,163.5,60
6350.0,166.5,56
6350.0,169.5,55
6350.0,172.5,39
6350.0,175.5,30
6350.0,178.5,8
6350.0,181.5,11
6350.0,184.5,4
6350.0,187.5,8
6350.0,190.5,9
6350.0,193.5,2
6350.0,196.5,3
6350.0,199.5,1
6350.0,202.5,2
6350.0,205.5,3
6350.0,208.5,5
6350.0,211.5,1
6350.0,214.5,2
6350.0,217.5,4
6350.0,223.5,3
6350.0,226.5,2
6350.0,229.5,3
6350.0,235.5,5
6350.0,238.5,1
6350.0,247.5,2
6350.0,250.5,2
6350.0,253.5,1
6350.0,256.5,2
6350.0,259.5,4
6350.0,262.5,2
6350.0,265.5,3
6350.0,268.5,2
6350.0,271.5,1
6350.0,277.5,1
6350.0,280.5,1
6350.0,286.5,3
6350.0,289.5,1
6350.0,295.5,2
6350.0,304.5,1
6350.0,307.5,2
6350.0,310.5,3
6350.0,313.5,3
6350.0,316.5,13
6350.0,319.5,11
6350.0,322.5,10
6350.0,325.5,11
6350.0,328.5,10
6350.0,331.5,5
6350.0,334.5,3
6350.0,337.5,2
6350.0,340.5,1
6350.0,343.5,1
6350.0,346.5,1
6350.0,358.5,1
6350.0,376.5,1
6350.0,388.5,1
6350.0,397.5,1
6350.0,502.5,1
