rtt,perc_gte
75.396,0.73594943504893
75.407,0.7359250311150157
75.413,0.7359006271811016
75.428,0.7358762232471874
75.429,0.7358518193132733
75.433,0.7358274153793591
75.448,0.735803011445445
75.453,0.7357786075115309
75.46,0.7357542035776168
75.464,0.7357297996437026
75.477,0.7357053957097884
75.483,0.7356809917758742
75.508,0.7356565878419601
75.526,0.735632183908046
75.544,0.7356077799741318
75.557,0.7355833760402177
75.595,0.7355589721063036
75.596,0.7355345681723894
75.601,0.7355101642384753
75.615,0.735485760304561
75.616,0.7354613563706469
75.617,0.7354369524367328
75.62,0.7354125485028187
75.624,0.7353881445689046
75.636,0.7353637406349904
75.639,0.7353393367010762
75.64,0.7353149327671621
75.643,0.7352905288332479
75.651,0.7352661248993337
75.657,0.7352417209654196
75.677,0.7352173170315055
75.688,0.7351929130975914
75.695,0.7351685091636773
75.699,0.735144105229763
75.701,0.7351197012958489
75.719,0.7350952973619347
75.724,0.7350708934280206
75.749,0.7350464894941064
75.75,0.7350220855601923
75.757,0.7349976816262782
75.764,0.7349732776923641
75.765,0.7349488737584499
75.766,0.7349244698245357
75.775,0.7349000658906215
75.782,0.7348756619567074
75.785,0.7348512580227933
75.79,0.7348268540888792
75.808,0.734802450154965
75.847,0.7347780462210508
75.859,0.7347536422871367
75.87,0.7347292383532225
75.887,0.7347048344193083
75.888,0.7346804304853942
75.897,0.7346560265514801
75.902,0.734631622617566
75.913,0.7346072186836519
75.916,0.7345828147497376
75.929,0.7345584108158235
75.93,0.7345096029479952
75.932,0.734485199014081
75.941,0.7344607950801669
75.951,0.7344363911462528
75.952,0.7344119872123387
75.978,0.7343875832784245
75.982,0.7343631793445103
75.993,0.7343387754105961
75.995,0.734314371476682
76.005,0.7342899675427679
76.006,0.7342655636088538
76.007,0.7342411596749396
76.014,0.7342167557410255
76.016,0.7341923518071113
76.026,0.7341679478731972
76.041,0.7341435439392829
76.043,0.7341191400053688
76.045,0.7340947360714547
76.046,0.7340703321375406
76.066,0.7340459282036265
76.067,0.7340215242697123
76.075,0.7339971203357981
76.083,0.733972716401884
76.092,0.7339483124679698
76.101,0.7339239085340556
76.108,0.7338995046001415
76.114,0.7338751006662274
76.118,0.7338506967323133
76.12,0.7338262927983992
76.122,0.7338018888644849
76.129,0.7337774849305708
76.135,0.7337530809966566
76.137,0.7337286770627425
76.14,0.7337042731288284
76.15,0.7336798691949142
76.151,0.7336554652610001
76.157,0.733631061327086
76.172,0.7336066573931718
76.182,0.7335578495253434
76.183,0.7335334455914293
76.204,0.7335090416575152
76.206,0.7334846377236011
76.216,0.7334602337896869
76.238,0.7334358298557728
76.24,0.7334114259218586
76.243,0.7333870219879445
76.244,0.7333626180540302
76.255,0.7333382141201161
76.265,0.733313810186202
76.269,0.7332894062522879
76.27,0.7332650023183738
76.279,0.7332405983844597
76.287,0.7332161944505454
76.296,0.7331917905166313
76.334,0.7331673865827171
76.347,0.733142982648803
76.369,0.7331185787148888
76.37,0.7330941747809747
76.375,0.7330697708470606
76.378,0.7330453669131465
76.38,0.7330209629792322
76.392,0.7329965590453181
76.403,0.7329721551114039
76.406,0.7329477511774898
76.407,0.7329233472435757
76.41,0.7328989433096615
76.418,0.7328745393757474
76.431,0.7328501354418333
76.437,0.7328257315079191
76.439,0.732801327574005
76.445,0.7327769236400907
76.447,0.7327525197061766
76.463,0.7327281157722625
76.464,0.7327037118383484
76.466,0.7326793079044343
76.467,0.73265490397052
76.473,0.7326305000366059
76.486,0.7326060961026917
76.501,0.7325816921687776
76.504,0.7325328843009493
76.548,0.7325084803670352
76.562,0.7324840764331211
76.566,0.7324596724992068
76.568,0.7324352685652927
76.577,0.7324108646313785
76.581,0.7323864606974644
76.584,0.7323620567635503
76.618,0.7323376528296361
76.627,0.732313248895722
76.636,0.7322888449618079
76.673,0.7322644410278937
76.685,0.7322400370939796
76.69,0.7322156331600653
76.694,0.7321912292261512
76.696,0.7321668252922371
76.713,0.732142421358323
76.718,0.7321180174244089
76.723,0.7320936134904947
76.726,0.7320692095565805
76.737,0.7320448056226664
76.747,0.7320204016887522
76.752,0.731995997754838
76.755,0.7319715938209239
76.758,0.7319471898870098
76.781,0.7319227859530957
76.792,0.7318983820191816
76.799,0.7318739780852673
76.802,0.7318495741513532
76.812,0.731825170217439
76.818,0.7318007662835249
76.832,0.7317763623496107
76.841,0.7317519584156966
76.844,0.7317275544817825
76.857,0.7316787466139542
76.868,0.73165434268004
76.881,0.7316055348122117
76.89,0.7315811308782976
76.893,0.7315567269443835
76.896,0.7315323230104693
76.918,0.7315079190765552
76.934,0.731483515142641
76.967,0.7314591112087269
76.979,0.7314347072748126
76.985,0.7314103033408985
76.987,0.7313858994069844
77.002,0.7313614954730703
77.008,0.7313370915391562
77.009,0.731312687605242
77.024,0.7312882836713278
77.037,0.7312638797374137
77.054,0.7312394758034995
77.064,0.7312150718695853
77.068,0.7311906679356712
77.097,0.7311662640017571
77.11,0.731141860067843
77.12,0.7311174561339289
77.14,0.7310930522000146
77.148,0.7310686482661005
77.154,0.7310442443321863
77.191,0.7310198403982722
77.197,0.730995436464358
77.2,0.7309710325304439
77.203,0.7309466285965298
77.21,0.7309222246626157
77.243,0.7308978207287015
77.249,0.7308734167947873
77.26,0.7308490128608731
77.263,0.730824608926959
77.264,0.7308002049930449
77.267,0.7307758010591308
77.294,0.7307513971252166
77.299,0.7307269931913025
77.305,0.7307025892573883
77.307,0.7306781853234741
77.308,0.7306537813895599
77.314,0.7306293774556458
77.32,0.7306049735217317
77.329,0.7305805695878176
77.33,0.7305561656539035
77.333,0.7305317617199892
77.351,0.7305073577860751
77.362,0.7304829538521609
77.39,0.7304585499182468
77.398,0.7304341459843327
77.425,0.7304097420504185
77.426,0.7303853381165044
77.429,0.7303609341825903
77.449,0.730312126314762
77.463,0.7302877223808477
77.479,0.7302633184469336
77.499,0.7302389145130195
77.513,0.7302145105791054
77.519,0.7301901066451912
77.53,0.7301412987773629
77.532,0.7301168948434488
77.561,0.7300924909095345
77.574,0.7300680869756204
77.586,0.7300436830417063
77.606,0.7300192791077922
77.674,0.7299948751738781
77.683,0.729970471239964
77.7,0.7299460673060497
77.71,0.7299216633721356
77.715,0.7298972594382214
77.719,0.7298728555043072
77.72,0.7298484515703931
77.721,0.729824047636479
77.74,0.7297996437025649
77.748,0.7297752397686508
77.756,0.7297508358347365
77.775,0.7297264319008224
77.786,0.7297020279669082
77.787,0.7296776240329941
77.791,0.72965322009908
77.807,0.7296288161651658
77.819,0.7296044122312517
77.82,0.7295800082973376
77.825,0.7295556043634234
77.833,0.7295312004295093
77.837,0.729506796495595
77.839,0.7294579886277668
77.846,0.7294335846938527
77.863,0.7294091807599385
77.879,0.7293603728921102
77.881,0.7293359689581961
77.882,0.7293115650242818
77.888,0.7292871610903677
77.896,0.7292383532225395
77.903,0.7292139492886254
77.905,0.7291895453547113
77.908,0.729165141420797
77.922,0.7291407374868829
77.929,0.7291163335529687
77.93,0.7290919296190546
77.938,0.7290675256851404
77.943,0.7290431217512263
77.944,0.7290187178173122
77.949,0.7289943138833981
77.957,0.7289699099494839
77.961,0.7289455060155697
77.974,0.7289211020816555
77.976,0.7288966981477414
77.981,0.7288722942138273
77.992,0.7288478902799131
78.023,0.728823486345999
78.025,0.7287990824120849
78.027,0.7287746784781707
78.029,0.7287502745442566
78.046,0.7287258706103423
78.054,0.7287014666764282
78.058,0.7286770627425141
78.07,0.7286526588086
78.077,0.7286038509407717
78.081,0.7285794470068575
78.088,0.7285550430729433
78.091,0.7285306391390292
78.098,0.728506235205115
78.113,0.7284818312712009
78.12,0.7284574273372868
78.125,0.7284330234033727
78.137,0.7284086194694585
78.139,0.7283842155355443
78.151,0.7283598116016301
78.162,0.728335407667716
78.166,0.7283110037338019
78.169,0.7282865997998877
78.171,0.7282621958659736
78.174,0.7282377919320595
78.179,0.7281889840642312
78.18,0.7281645801303169
78.181,0.7281401761964028
78.189,0.7281157722624887
78.19,0.7280913683285746
78.194,0.7280669643946605
78.197,0.7280425604607463
78.199,0.7280181565268321
78.223,0.727993752592918
78.25,0.7279693486590038
78.26,0.7279449447250896
78.274,0.7279205407911755
78.277,0.7278961368572614
78.293,0.7278717329233473
78.296,0.7278473289894332
78.303,0.7278229250555189
78.317,0.7277741171876906
78.325,0.7277497132537765
78.335,0.7277253093198623
78.339,0.7277009053859482
78.352,0.7276765014520341
78.358,0.72765209751812
78.364,0.7276276935842058
78.371,0.7276032896502916
78.383,0.7275788857163774
78.401,0.7275544817824633
78.402,0.7275300778485492
78.417,0.727505673914635
78.426,0.7274812699807209
78.432,0.7274568660468068
78.444,0.7274324621128926
78.459,0.7274080581789785
78.474,0.7273836542450642
78.479,0.7273592503111501
78.496,0.727334846377236
78.508,0.7273104424433219
78.514,0.7272860385094078
78.527,0.7272616345754936
78.534,0.7272372306415794
78.547,0.7271884227737511
78.552,0.727164018839837
78.557,0.7271396149059228
78.569,0.7271152109720087
78.573,0.7270908070380946
78.576,0.7270664031041805
78.589,0.7270419991702662
78.6,0.7270175952363521
78.605,0.7269931913024379
78.626,0.7269687873685238
78.638,0.7269443834346097
78.655,0.7269199795006955
78.674,0.7268711716328673
78.693,0.7268467676989531
78.695,0.726822363765039
78.709,0.7267979598311247
78.728,0.7267735558972106
78.76,0.7267491519632965
78.762,0.7267247480293824
78.764,0.7267003440954682
78.787,0.7266759401615541
78.79,0.7266515362276399
78.814,0.7266271322937258
78.817,0.7266027283598115
78.845,0.7265783244258974
78.855,0.7265539204919833
78.907,0.7265295165580692
78.926,0.7265051126241551
78.957,0.7264807086902408
78.962,0.7264563047563267
78.967,0.7264319008224125
78.999,0.7264074968884984
79.011,0.7263830929545843
79.018,0.7263586890206701
79.041,0.726334285086756
79.043,0.7263098811528419
79.05,0.7262854772189277
79.058,0.7262610732850135
79.066,0.7262366693510993
79.108,0.7262122654171852
79.111,0.7261878614832711
79.112,0.726163457549357
79.117,0.7261390536154428
79.121,0.7261146496815287
79.126,0.7260902457476145
79.14,0.7260658418137004
79.141,0.7260414378797861
79.142,0.726017033945872
79.143,0.7259926300119579
79.166,0.7259682260780438
79.173,0.7259438221441297
79.174,0.7259194182102156
79.186,0.7258950142763013
79.198,0.7258706103423872
79.202,0.725846206408473
79.206,0.7258218024745589
79.218,0.7257973985406447
79.223,0.7257729946067306
79.225,0.7257485906728165
79.226,0.7257241867389024
79.231,0.7256997828049881
79.232,0.7256509749371598
79.235,0.7256265710032457
79.242,0.7256021670693316
79.249,0.7255777631354174
79.252,0.7255533592015033
79.254,0.7255289552675892
79.258,0.725504551333675
79.261,0.7254801473997609
79.27,0.7254557434658466
79.277,0.7254313395319325
79.291,0.7254069355980184
79.294,0.7253825316641043
79.316,0.7253581277301901
79.317,0.725333723796276
79.318,0.7253093198623618
79.327,0.7252849159284477
79.333,0.7252605119945335
79.345,0.7252361080606193
79.348,0.7252117041267052
79.36,0.7251873001927911
79.364,0.725162896258877
79.369,0.7251384923249629
79.372,0.7250896844571345
79.378,0.7250652805232203
79.381,0.7250408765893062
79.386,0.725016472655392
79.391,0.7249920687214779
79.392,0.7249676647875638
79.396,0.7249432608536497
79.398,0.7249188569197355
79.403,0.7248944529858213
79.404,0.7248700490519071
79.415,0.724845645117993
79.417,0.7248212411840789
79.432,0.7247968372501647
79.433,0.7247724333162506
79.434,0.7247480293823365
79.438,0.7247236254484223
79.44,0.7246992215145082
79.442,0.7246748175805939
79.459,0.7246260097127657
79.472,0.7246016057788516
79.482,0.7245772018449375
79.484,0.7245527979110233
79.491,0.7245283939771091
79.501,0.724503990043195
79.502,0.7244795861092808
79.506,0.7244551821753666
79.515,0.7244307782414525
79.522,0.7244063743075384
79.524,0.7243819703736243
79.533,0.72435756643971
79.536,0.7243331625057959
79.54,0.7243087585718817
79.542,0.7242843546379676
79.553,0.7242599507040535
79.564,0.7242355467701393
79.566,0.7242111428362252
79.567,0.7241867389023111
79.575,0.7241623349683969
79.578,0.7241379310344828
79.584,0.7241135271005685
79.602,0.7240891231666544
79.603,0.7240647192327403
79.615,0.7240403152988262
79.623,0.7240159113649121
79.628,0.7239671034970837
79.634,0.7239426995631696
79.642,0.7239182956292554
79.645,0.7238938916953412
79.674,0.7238694877614271
79.691,0.723845083827513
79.692,0.7238206798935989
79.694,0.7237962759596848
79.695,0.7237718720257705
79.701,0.7237474680918564
79.702,0.7237230641579422
79.725,0.7236986602240281
79.727,0.723674256290114
79.755,0.7236498523561998
79.758,0.7236254484222857
79.759,0.7236010444883716
79.779,0.7235766405544574
79.797,0.7235522366205432
79.804,0.723527832686629
79.807,0.7235034287527149
79.828,0.7234790248188008
79.88,0.7234546208848867
79.884,0.7234302169509725
79.904,0.7234058130170584
79.942,0.7233814090831442
79.955,0.7233570051492301
79.979,0.7233326012153158
79.992,0.7233081972814017
80.002,0.7232837933474876
80.003,0.7232593894135735
80.008,0.7232349854796594
80.032,0.7232105815457452
80.04,0.723186177611831
80.061,0.7231617736779169
80.07,0.7231373697440027
80.088,0.7231129658100885
80.108,0.7230885618761744
80.11,0.7230641579422603
80.131,0.7230397540083462
80.136,0.7230153500744321
80.147,0.7229909461405178
80.159,0.7229665422066037
80.191,0.7229421382726895
80.208,0.7229177343387754
80.213,0.7228933304048613
80.223,0.7228689264709471
80.239,0.722844522537033
80.241,0.7228201186031189
80.263,0.7227957146692047
80.308,0.7227713107352906
80.34,0.7227469068013763
80.347,0.7227225028674622
80.356,0.7226980989335481
80.394,0.722673694999634
80.405,0.7226492910657198
80.423,0.7226248871318057
80.431,0.7226004831978915
80.436,0.7225760792639774
80.455,0.7225516753300631
80.493,0.722527271396149
80.495,0.7225028674622349
80.519,0.7224784635283208
80.528,0.7224540595944067
80.529,0.7224296556604926
80.531,0.7224052517265783
80.539,0.7223808477926642
80.563,0.72235644385875
80.572,0.7223320399248359
80.574,0.7222832320570076
80.582,0.7222588281230935
80.59,0.7222344241891793
80.594,0.7222100202552652
80.604,0.7221856163213509
80.606,0.7221612123874368
80.608,0.7221368084535227
80.624,0.7221124045196086
80.625,0.7220880005856944
80.63,0.7220635966517803
80.631,0.7220391927178661
80.632,0.722014788783952
80.639,0.7219903848500377
80.64,0.7219659809161236
80.641,0.7219415769822095
80.642,0.7219171730482954
80.646,0.7218927691143813
80.669,0.7218683651804672
80.685,0.7218439612465529
80.701,0.7218195573126388
80.714,0.7217951533787246
80.731,0.7217707494448105
80.748,0.7217463455108963
80.753,0.7217219415769822
80.766,0.7216975376430681
80.778,0.721673133709154
80.783,0.7216487297752398
80.784,0.7216243258413256
80.791,0.7215999219074114
80.799,0.7215755179734973
80.81,0.7215511140395832
80.816,0.721526710105669
80.825,0.7215023061717549
80.829,0.7214779022378408
80.832,0.7214534983039266
80.834,0.7214290943700125
80.835,0.7214046904360982
80.87,0.7213802865021841
80.882,0.72135588256827
80.885,0.7213314786343559
80.894,0.7213070747004418
80.903,0.7212826707665276
80.924,0.7212582668326134
80.958,0.7212338628986993
80.972,0.721209458964785
80.981,0.7211850550308709
81.008,0.7211606510969568
81.012,0.7211362471630427
81.029,0.7211118432291286
81.063,0.7210874392952145
81.067,0.7210630353613002
81.073,0.7210386314273861
81.083,0.7210142274934719
81.093,0.7209898235595578
81.134,0.7209654196256436
81.135,0.7209410156917295
81.141,0.7209166117578154
81.161,0.7208922078239013
81.172,0.7208678038899871
81.188,0.7208433999560729
81.216,0.7207945920882446
81.219,0.7207701881543305
81.221,0.7207457842204164
81.245,0.7207213802865022
81.251,0.7206969763525881
81.263,0.7206725724186739
81.275,0.7206481684847598
81.281,0.7206237645508455
81.337,0.7205993606169314
81.338,0.7205749566830173
81.347,0.7205505527491032
81.384,0.7205261488151891
81.387,0.7205017448812749
81.39,0.7204773409473607
81.405,0.7204529370134466
81.409,0.7204285330795324
81.45,0.7204041291456182
81.466,0.7203797252117041
81.51,0.72035532127779
81.558,0.7203309173438759
81.564,0.7203065134099618
81.571,0.7202821094760475
81.588,0.7202577055421334
81.61,0.7202333016082192
81.611,0.7202088976743051
81.616,0.720184493740391
81.636,0.7201600898064768
81.64,0.7201356858725627
81.65,0.7201112819386485
81.652,0.7200868780047344
81.658,0.7200624740708201
81.661,0.720038070136906
81.675,0.7200136662029919
81.68,0.7199892622690778
81.721,0.7199648583351637
81.742,0.7199404544012495
81.752,0.7199160504673353
81.774,0.719867242599507
81.784,0.7198428386655928
81.785,0.7198184347316787
81.801,0.7197940307977646
81.839,0.7197696268638505
81.859,0.7197452229299364
81.867,0.7197208189960221
81.868,0.719696415062108
81.87,0.7196720111281938
81.92,0.7196476071942797
81.932,0.7196232032603656
81.935,0.7195987993264514
81.936,0.7195743953925373
81.959,0.7195499914586232
81.976,0.719525587524709
82.014,0.7195011835907948
82.035,0.7194523757229665
82.049,0.7194279717890524
82.054,0.7194035678551383
82.066,0.7193791639212241
82.076,0.71935475998731
82.082,0.7193303560533958
82.098,0.7193059521194817
82.103,0.7192815481855674
82.112,0.7192571442516533
82.118,0.7192327403177392
82.119,0.7192083363838251
82.145,0.719183932449911
82.167,0.7191595285159968
82.183,0.7191351245820826
82.189,0.7191107206481685
82.194,0.7190863167142543
82.197,0.7190619127803402
82.221,0.719037508846426
82.248,0.7190131049125119
82.28,0.7189887009785978
82.282,0.7189642970446837
82.303,0.7189398931107694
82.304,0.7189154891768553
82.307,0.7188910852429411
82.32,0.718866681309027
82.326,0.7187934695072846
82.327,0.7187690655733705
82.335,0.7187446616394563
82.338,0.7186958537716279
82.353,0.7186714498377138
82.355,0.7186470459037997
82.359,0.7186226419698856
82.371,0.7185982380359714
82.39,0.7185738341020573
82.393,0.7185494301681431
82.399,0.718525026234229
82.409,0.7185006223003148
82.412,0.7184762183664006
82.417,0.7184518144324865
82.425,0.7184274104985724
82.432,0.7184030065646583
82.452,0.7183786026307442
82.461,0.7183541986968299
82.49,0.7183297947629158
82.5,0.7183053908290016
82.53,0.7182809868950875
82.535,0.7182565829611733
82.55,0.7182321790272592
82.555,0.7182077750933451
82.558,0.718183371159431
82.565,0.7181589672255168
82.567,0.7181345632916025
82.585,0.7181101593576884
82.591,0.7180857554237743
82.603,0.7180613514898602
82.614,0.718036947555946
82.616,0.7180125436220319
82.635,0.7179881396881177
82.647,0.7179637357542036
82.666,0.7179149278863752
82.672,0.7178905239524611
82.686,0.717866120018547
82.699,0.7178417160846329
82.716,0.7178173121507188
82.718,0.7177929082168045
82.719,0.7177685042828904
82.724,0.7177441003489762
82.751,0.7177196964150621
82.759,0.7176952924811479
82.799,0.7176708885472338
82.821,0.7176464846133197
82.834,0.7176220806794056
82.846,0.7175976767454914
82.865,0.7175732728115772
82.882,0.717548868877663
82.905,0.7175244649437489
82.916,0.7175000610098348
82.918,0.7174756570759206
82.924,0.7174512531420065
82.935,0.7174268492080924
82.948,0.7174024452741782
82.952,0.7173780413402641
82.959,0.7173536374063498
82.96,0.7173292334724357
82.968,0.7173048295385216
82.975,0.7172804256046075
82.986,0.7172560216706934
82.988,0.7172316177367792
82.993,0.717207213802865
82.995,0.7171828098689509
83.004,0.7171584059350367
83.005,0.7171340020011225
83.006,0.7171095980672084
83.024,0.7170851941332943
83.026,0.7170607901993802
83.04,0.7170363862654661
83.044,0.7170119823315518
83.05,0.7169875783976377
83.052,0.7169631744637235
83.06,0.7169387705298094
83.063,0.7168899626619811
83.069,0.716865558728067
83.08,0.7168411547941529
83.095,0.7167923469263245
83.099,0.7167679429924103
83.102,0.7167435390584962
83.106,0.7167191351245821
83.122,0.716694731190668
83.126,0.7166703272567538
83.133,0.7166459233228397
83.134,0.7166215193889255
83.138,0.7165971154550114
83.159,0.7165727115210971
83.173,0.716548307587183
83.189,0.7164994997193548
83.195,0.7164506918515265
83.23,0.7164262879176123
83.232,0.7164018839836982
83.237,0.716377480049784
83.254,0.7163530761158698
83.257,0.7163286721819557
83.279,0.7163042682480416
83.285,0.7162798643141275
83.298,0.7162554603802134
83.319,0.7162310564462991
83.341,0.716206652512385
83.343,0.7161822485784708
83.35,0.7161578446445567
83.357,0.7161334407106426
83.364,0.7161090367767284
83.367,0.7160846328428143
83.371,0.716035824974986
83.374,0.7160114210410717
83.377,0.7159870171071576
83.383,0.7159626131732435
83.385,0.7159382092393294
83.393,0.7159138053054153
83.396,0.7158894013715011
83.416,0.7158649974375869
83.42,0.7158405935036728
83.446,0.7158161895697586
83.455,0.7157917856358444
83.463,0.7157673817019303
83.488,0.7157429777680162
83.508,0.7157185738341021
83.516,0.715694169900188
83.524,0.7156697659662737
83.527,0.7156453620323596
83.55,0.7156209580984454
83.554,0.7155965541645313
83.556,0.7155721502306172
83.557,0.715547746296703
83.56,0.7155233423627889
83.576,0.7154989384288748
83.59,0.7154745344949606
83.602,0.7154501305610464
83.603,0.7154257266271322
83.606,0.7154013226932181
83.624,0.715376918759304
83.636,0.7153525148253899
83.647,0.7153281108914757
83.648,0.7153037069575616
83.649,0.7152793030236474
83.65,0.7152548990897333
83.662,0.715230495155819
83.67,0.7152060912219049
83.68,0.7151816872879908
83.687,0.7151572833540767
83.691,0.7151328794201626
83.696,0.7151084754862485
83.698,0.7150840715523342
83.731,0.7150596676184201
83.739,0.7150352636845059
83.741,0.7150108597505918
83.742,0.7149864558166776
83.75,0.7149620518827635
83.757,0.7149376479488494
83.762,0.7149132440149353
83.789,0.714888840081021
83.791,0.7148644361471069
83.799,0.7148400322131927
83.803,0.7148156282792786
83.823,0.7147912243453645
83.832,0.7147668204114503
83.841,0.7147424164775362
83.864,0.7147180125436221
83.881,0.7146936086097079
83.882,0.7146448007418795
83.904,0.7146203968079654
83.913,0.7145959928740513
83.984,0.7145715889401372
83.986,0.714547185006223
83.999,0.7145227810723089
84.021,0.7144983771383947
84.072,0.7144739732044806
84.1,0.7144495692705664
84.104,0.7144251653366522
84.105,0.7144007614027381
84.139,0.714376357468824
84.151,0.7143519535349099
84.165,0.7143275496009958
84.174,0.7143031456670815
84.179,0.7142787417331674
84.191,0.7142543377992532
84.193,0.7142299338653391
84.202,0.7142055299314249
84.224,0.7141811259975108
84.247,0.7141567220635967
84.248,0.7141323181296826
84.253,0.7141079141957684
84.254,0.7140835102618542
84.273,0.71405910632794
84.296,0.7140102984601118
84.313,0.7139858945261977
84.319,0.7139614905922835
84.341,0.7139370866583693
84.342,0.7139126827244552
84.343,0.713888278790541
84.349,0.7138638748566268
84.355,0.7138394709227127
84.377,0.7138150669887986
84.392,0.7137906630548845
84.402,0.7137662591209704
84.405,0.7137418551870561
84.412,0.713717451253142
84.424,0.7136930473192278
84.433,0.7136686433853137
84.471,0.7136442394513995
84.472,0.7136198355174854
84.495,0.7135954315835713
84.525,0.7135710276496572
84.527,0.713546623715743
84.567,0.7135222197818288
84.579,0.7134978158479146
84.581,0.7134734119140005
84.582,0.7134490079800864
84.583,0.7134246040461723
84.595,0.7134002001122581
84.603,0.713375796178344
84.613,0.7133513922444298
84.635,0.7133269883105157
84.643,0.7133025843766014
84.655,0.7132781804426873
84.66,0.7132537765087732
84.665,0.7132293725748591
84.674,0.713204968640945
84.698,0.7131805647070308
84.701,0.7131561607731166
84.702,0.7131317568392025
84.704,0.7131073529052883
84.706,0.7130829489713741
84.708,0.71305854503746
84.721,0.7130341411035459
84.743,0.7130097371696318
84.796,0.7129853332357177
84.807,0.7129609293018034
84.809,0.7129365253678893
84.826,0.7129121214339751
84.829,0.712887717500061
84.846,0.7128633135661469
84.848,0.7128389096322327
84.88,0.7128145056983186
84.886,0.7127901017644045
84.894,0.7127656978304903
84.896,0.7127412938965761
84.899,0.7127168899626619
84.916,0.7126924860287478
84.919,0.7126680820948337
84.932,0.7126436781609196
84.933,0.7126192742270054
84.949,0.7125948702930913
84.965,0.7125704663591771
84.968,0.712546062425263
84.992,0.7125216584913487
84.999,0.7124972545574346
85.006,0.7124728506235205
85.041,0.7124484466896064
85.055,0.7124240427556923
85.067,0.7123996388217781
85.081,0.7123752348878639
85.082,0.7123508309539498
85.083,0.7123264270200356
85.088,0.7123020230861214
85.101,0.7122776191522073
85.123,0.7122532152182932
85.131,0.7122288112843791
85.153,0.712204407350465
85.154,0.7121800034165507
85.156,0.7121555994826366
85.172,0.7121311955487224
85.174,0.7121067916148083
85.186,0.71205798374698
85.193,0.7120335798130659
85.248,0.7120091758791518
85.249,0.7119847719452376
85.296,0.7119603680113235
85.297,0.7119115601434951
85.301,0.711887156209581
85.304,0.7118627522756669
85.311,0.7118383483417527
85.334,0.7118139444078385
85.347,0.7117895404739244
85.385,0.7117651365400102
85.386,0.711740732606096
85.396,0.7117163286721819
85.402,0.7116919247382678
85.415,0.7116675208043537
85.428,0.7116187129365253
85.43,0.7115943090026112
85.443,0.711569905068697
85.452,0.7115210972008688
85.463,0.7114966932669546
85.49,0.7114722893330405
85.499,0.7114478853991264
85.52,0.7114234814652122
85.539,0.711399077531298
85.543,0.7113746735973838
85.552,0.7113502696634697
85.568,0.7113258657295556
85.583,0.7113014617956415
85.587,0.7112770578617273
85.598,0.7112526539278132
85.604,0.711228249993899
85.62,0.7112038460599849
85.633,0.7111794421260706
85.638,0.7111306342582424
85.653,0.7111062303243283
85.665,0.7110818263904142
85.677,0.7110574224565
85.681,0.7110330185225858
85.684,0.7110086145886717
85.685,0.7109842106547575
85.694,0.7109598067208434
85.697,0.7109354027869292
85.712,0.7109109988530151
85.724,0.710886594919101
85.734,0.7108621909851869
85.736,0.7108377870512727
85.747,0.7108133831173585
85.755,0.7107889791834443
85.762,0.7107645752495302
85.786,0.7107401713156161
85.793,0.710715767381702
85.795,0.7106913634477878
85.799,0.7106669595138737
85.843,0.7106425555799595
85.845,0.7106181516460454
85.847,0.7105937477121311
85.848,0.710569343778217
85.852,0.7105449398443029
85.86,0.7105205359103888
85.884,0.7104961319764747
85.885,0.7104717280425605
85.891,0.7104473241086463
85.898,0.7104229201747322
85.901,0.710398516240818
85.902,0.7103741123069038
85.905,0.7103497083729897
85.912,0.7103253044390756
85.919,0.7103009005051615
85.927,0.7102764965712474
85.954,0.7102520926373331
85.965,0.710227688703419
85.97,0.7102032847695048
85.975,0.7101788808355907
85.979,0.7101544769016765
86.01,0.7101300729677624
86.014,0.7101056690338483
86.015,0.7100812650999342
86.034,0.71005686116602
86.065,0.7100324572321058
86.082,0.7100080532981916
86.099,0.7099836493642775
86.109,0.7099592454303634
86.111,0.7099348414964493
86.113,0.7099104375625351
86.13,0.709886033628621
86.14,0.7098616296947068
86.149,0.7098372257607927
86.171,0.7098128218268784
86.172,0.7097884178929643
86.173,0.7097640139590502
86.176,0.7097396100251361
86.177,0.709715206091222
86.183,0.7096908021573077
86.187,0.7096663982233936
86.2,0.7096419942894794
86.204,0.7096175903555653
86.215,0.7095931864216511
86.232,0.709568782487737
86.268,0.7095443785538229
86.272,0.7095199746199088
86.277,0.7094955706859946
86.278,0.7094711667520804
86.279,0.7094467628181662
86.28,0.7094223588842521
86.301,0.709397954950338
86.309,0.7093735510164239
86.315,0.7093491470825097
86.335,0.7093247431485956
86.34,0.7093003392146814
86.344,0.7092759352807673
86.376,0.709251531346853
86.414,0.7092271274129389
86.418,0.7092027234790248
86.431,0.7091783195451107
86.434,0.7091539156111966
86.462,0.7091295116772824
86.469,0.7091051077433682
86.471,0.7090807038094541
86.473,0.7090562998755399
86.487,0.7090318959416257
86.495,0.7090074920077116
86.517,0.7089830880737975
86.521,0.7089586841398834
86.523,0.7089342802059693
86.54,0.708909876272055
86.544,0.7088854723381409
86.552,0.7088610684042267
86.556,0.7088366644703126
86.595,0.7088122605363985
86.605,0.7087878566024843
86.607,0.7087634526685702
86.618,0.7087390487346561
86.623,0.7087146448007419
86.635,0.7086902408668277
86.644,0.7086658369329135
86.659,0.7086414329989994
86.68,0.7086170290650853
86.708,0.7085926251311712
86.737,0.708568221197257
86.739,0.7085438172633429
