binned_distance,binned_rtt,count
3450.0,70.5,15
3450.0,73.5,18
3450.0,76.5,11
3450.0,79.5,16
3450.0,82.5,17
3450.0,85.5,14
3450.0,88.5,7
3450.0,91.5,3
3450.0,94.5,2
3450.0,97.5,2
3450.0,100.5,1
3450.0,106.5,1
3450.0,118.5,1
3450.0,121.5,1
3450.0,124.5,1
3450.0,133.5,1
3450.0,136.5,2
3450.0,139.5,1
3450.0,148.5,1
3450.0,154.5,1
3450.0,160.5,2
3450.0,166.5,1
3450.0,169.5,3
3450.0,181.5,3
3450.0,187.5,2
3450.0,190.5,2
3550.0,43.5,1
3550.0,46.5,1
3550.0,61.5,5
3550.0,64.5,1
3550.0,67.5,7
3550.0,70.5,4
3550.0,73.5,5
3550.0,76.5,9
3550.0,79.5,27
3550.0,82.5,52
3550.0,85.5,51
3550.0,88.5,26
3550.0,91.5,15
3550.0,94.5,17
3550.0,97.5,10
3550.0,100.5,3
3550.0,103.5,5
3550.0,106.5,4
3550.0,112.5,2
3550.0,115.5,4
3550.0,121.5,3
3550.0,124.5,6
3550.0,127.5,2
3550.0,130.5,5
3550.0,133.5,2
3550.0,139.5,1
3550.0,142.5,3
3550.0,145.5,4
3550.0,148.5,4
3550.0,151.5,3
3550.0,154.5,2
3550.0,157.5,1
3550.0,160.5,4
3550.0,172.5,1
3550.0,178.5,1
3550.0,184.5,1
3550.0,187.5,2
3550.0,199.5,1
3550.0,208.5,1
3550.0,265.5,1
3550.0,277.5,2
3550.0,286.5,1
3550.0,319.5,1
3550.0,343.5,1
3550.0,346.5,2
3550.0,349.5,1
3550.0,370.5,1
3550.0,385.5,1
3550.0,487.5,1
3550.0,505.5,1
3550.0,556.5,1
3550.0,580.5,1
3550.0,658.5,1
3550.0,685.5,1
3550.0,703.5,1
3550.0,844.5,1
3550.0,907.5,1
3550.0,1036.5,1
3550.0,1081.5,1
3550.0,1099.5,1
3550.0,1345.5,1
3550.0,1435.5,1
3550.0,1627.5,1
3550.0,1696.5,1
3550.0,1705.5,1
3550.0,2104.5,1
3550.0,7915.5,1
3650.0,40.5,1
3650.0,46.5,3
3650.0,49.5,4
3650.0,52.5,4
3650.0,58.5,2
3650.0,61.5,3
3650.0,64.5,1
3650.0,67.5,7
3650.0,70.5,6
3650.0,73.5,12
3650.0,76.5,23
3650.0,79.5,31
3650.0,82.5,30
3650.0,85.5,21
3650.0,88.5,8
3650.0,91.5,8
3650.0,94.5,5
3650.0,97.5,2
3650.0,100.5,4
3650.0,103.5,2
3650.0,106.5,1
3650.0,112.5,1
3650.0,115.5,3
3650.0,118.5,2
3650.0,121.5,3
3650.0,136.5,3
3650.0,139.5,2
3650.0,142.5,2
3650.0,145.5,2
3650.0,151.5,3
3650.0,157.5,1
3650.0,163.5,1
3650.0,166.5,1
3650.0,175.5,1
3650.0,181.5,1
3650.0,247.5,1
3650.0,253.5,1
3650.0,328.5,1
3650.0,481.5,1
3650.0,685.5,1
3650.0,796.5,1
3650.0,1567.5,1
3650.0,1630.5,1
3650.0,2440.5,1
3750.0,46.5,1
3750.0,49.5,2
3750.0,55.5,1
3750.0,58.5,1
3750.0,61.5,1
3750.0,64.5,3
3750.0,67.5,7
3750.0,70.5,11
3750.0,73.5,23
3750.0,76.5,37
3750.0,79.5,35
3750.0,82.5,53
3750.0,85.5,31
3750.0,88.5,29
3750.0,91.5,18
3750.0,94.5,9
3750.0,97.5,4
3750.0,100.5,6
3750.0,103.5,5
3750.0,106.5,3
3750.0,109.5,3
3750.0,112.5,1
3750.0,115.5,5
3750.0,118.5,1
3750.0,121.5,2
3750.0,124.5,6
3750.0,127.5,13
3750.0,130.5,7
3750.0,133.5,18
3750.0,136.5,29
3750.0,139.5,16
3750.0,142.5,53
3750.0,145.5,32
3750.0,148.5,35
3750.0,151.5,15
3750.0,154.5,6
3750.0,157.5,6
3750.0,160.5,5
3750.0,163.5,2
3750.0,166.5,5
3750.0,169.5,1
3750.0,178.5,1
3750.0,181.5,1
3750.0,187.5,1
3750.0,190.5,1
3750.0,193.5,1
3750.0,196.5,2
3750.0,199.5,1
3750.0,202.5,1
3750.0,214.5,1
3750.0,217.5,1
3750.0,226.5,1
3750.0,235.5,1
3750.0,238.5,1
3750.0,241.5,1
3750.0,262.5,1
3750.0,289.5,2
3750.0,298.5,1
3750.0,316.5,1
3750.0,364.5,1
3750.0,367.5,1
3750.0,790.5,1
3750.0,1072.5,1
3750.0,1420.5,1
3750.0,1522.5,1
3750.0,1576.5,1
3750.0,1588.5,1
3750.0,1591.5,1
3750.0,1621.5,1
3750.0,1636.5,1
3750.0,1645.5,1
3750.0,1669.5,1
3750.0,2158.5,1
3750.0,2164.5,1
3850.0,52.5,1
3850.0,61.5,3
3850.0,64.5,4
3850.0,70.5,5
3850.0,73.5,7
3850.0,76.5,10
3850.0,79.5,11
3850.0,82.5,16
3850.0,85.5,21
3850.0,88.5,9
3850.0,91.5,5
3850.0,94.5,6
3850.0,97.5,4
3850.0,100.5,7
3850.0,103.5,1
3850.0,106.5,3
3850.0,109.5,1
3850.0,112.5,1
3850.0,115.5,2
3850.0,124.5,10
3850.0,127.5,13
3850.0,130.5,8
3850.0,133.5,13
3850.0,136.5,8
3850.0,139.5,25
3850.0,142.5,11
3850.0,145.5,15
3850.0,148.5,9
3850.0,151.5,6
3850.0,154.5,8
3850.0,157.5,2
3850.0,160.5,5
3850.0,163.5,1
3850.0,166.5,4
3850.0,169.5,3
3850.0,172.5,2
3850.0,175.5,3
3850.0,178.5,1
3850.0,181.5,2
3850.0,184.5,2
3850.0,187.5,1
3850.0,190.5,3
3850.0,193.5,1
3850.0,262.5,1
3850.0,283.5,1
3850.0,994.5,1
3850.0,1576.5,1
3850.0,1609.5,1
3850.0,2341.5,1
3850.0,26098.5,1
3950.0,40.5,44
3950.0,43.5,2
3950.0,46.5,5
3950.0,49.5,9
3950.0,52.5,3
3950.0,55.5,4
3950.0,58.5,4
3950.0,61.5,2
3950.0,67.5,1
3950.0,70.5,2
3950.0,73.5,2
3950.0,76.5,1
3950.0,79.5,5
3950.0,82.5,7
3950.0,85.5,14
3950.0,88.5,10
3950.0,91.5,5
3950.0,94.5,3
3950.0,97.5,4
3950.0,100.5,4
3950.0,103.5,4
3950.0,115.5,2
3950.0,118.5,9
3950.0,121.5,9
3950.0,124.5,29
3950.0,127.5,40
3950.0,130.5,52
3950.0,133.5,70
3950.0,136.5,54
3950.0,139.5,28
3950.0,142.5,30
3950.0,145.5,23
3950.0,148.5,10
3950.0,151.5,6
3950.0,154.5,4
3950.0,157.5,8
3950.0,160.5,2
3950.0,163.5,2
3950.0,169.5,2
3950.0,172.5,2
3950.0,175.5,3
3950.0,178.5,4
3950.0,181.5,7
3950.0,184.5,6
3950.0,187.5,5
3950.0,190.5,3
3950.0,193.5,4
3950.0,196.5,2
3950.0,199.5,2
3950.0,205.5,2
3950.0,208.5,1
3950.0,211.5,1
3950.0,217.5,2
3950.0,223.5,1
3950.0,226.5,1
3950.0,229.5,1
3950.0,238.5,3
3950.0,241.5,2
3950.0,277.5,1
3950.0,280.5,2
3950.0,283.5,1
3950.0,292.5,1
3950.0,301.5,1
3950.0,304.5,1
3950.0,331.5,1
3950.0,334.5,1
3950.0,337.5,1
3950.0,343.5,1
3950.0,364.5,1
3950.0,373.5,1
3950.0,385.5,1
3950.0,412.5,2
3950.0,415.5,1
3950.0,418.5,1
3950.0,421.5,1
3950.0,463.5,1
3950.0,559.5,1
3950.0,577.5,1
3950.0,994.5,1
3950.0,1636.5,1
3950.0,1648.5,1
3950.0,1651.5,1
3950.0,2146.5,1
3950.0,2389.5,1
3950.0,14212.5,1
4050.0,52.5,1
4050.0,64.5,1
4050.0,67.5,1
4050.0,70.5,5
4050.0,73.5,3
4050.0,76.5,3
4050.0,79.5,3
4050.0,82.5,7
4050.0,85.5,10
4050.0,88.5,12
4050.0,91.5,4
4050.0,94.5,12
4050.0,97.5,9
4050.0,100.5,5
4050.0,103.5,5
4050.0,106.5,5
4050.0,109.5,4
4050.0,112.5,4
4050.0,115.5,1
4050.0,118.5,4
4050.0,121.5,2
4050.0,124.5,6
4050.0,127.5,28
4050.0,130.5,38
4050.0,133.5,53
4050.0,136.5,53
4050.0,139.5,49
4050.0,142.5,33
4050.0,145.5,19
4050.0,148.5,23
4050.0,151.5,12
4050.0,154.5,22
4050.0,157.5,13
4050.0,160.5,4
4050.0,163.5,2
4050.0,166.5,2
4050.0,169.5,2
4050.0,178.5,1
4050.0,181.5,2
4050.0,190.5,2
4050.0,196.5,1
4050.0,202.5,3
4050.0,205.5,2
4050.0,247.5,1
4050.0,268.5,1
4050.0,292.5,1
4050.0,301.5,1
4050.0,307.5,1
4050.0,328.5,1
4050.0,562.5,1
4050.0,580.5,1
4050.0,649.5,1
4050.0,763.5,1
4050.0,1636.5,1
4050.0,1762.5,1
4050.0,28969.5,1
4150.0,40.5,5
4150.0,43.5,1
4150.0,46.5,9
4150.0,49.5,4
4150.0,52.5,7
4150.0,55.5,2
4150.0,58.5,3
4150.0,61.5,1
4150.0,64.5,2
4150.0,67.5,2
4150.0,70.5,5
4150.0,73.5,3
4150.0,76.5,8
4150.0,79.5,54
4150.0,82.5,89
4150.0,85.5,83
4150.0,88.5,50
4150.0,91.5,96
4150.0,94.5,84
4150.0,97.5,64
4150.0,100.5,49
4150.0,103.5,42
4150.0,106.5,60
4150.0,109.5,44
4150.0,112.5,16
4150.0,115.5,27
4150.0,118.5,85
4150.0,121.5,83
4150.0,124.5,140
4150.0,127.5,110
4150.0,130.5,137
4150.0,133.5,167
4150.0,136.5,102
4150.0,139.5,140
4150.0,142.5,116
4150.0,145.5,81
4150.0,148.5,71
4150.0,151.5,63
4150.0,154.5,37
4150.0,157.5,33
4150.0,160.5,30
4150.0,163.5,17
4150.0,166.5,13
4150.0,169.5,15
4150.0,172.5,17
4150.0,175.5,6
4150.0,178.5,13
4150.0,181.5,12
4150.0,184.5,15
4150.0,187.5,14
4150.0,190.5,14
4150.0,193.5,5
4150.0,196.5,7
4150.0,199.5,2
4150.0,202.5,5
4150.0,205.5,2
4150.0,208.5,1
4150.0,211.5,3
4150.0,217.5,1
4150.0,220.5,1
4150.0,223.5,3
4150.0,226.5,3
4150.0,229.5,3
4150.0,235.5,2
4150.0,238.5,5
4150.0,244.5,4
4150.0,247.5,1
4150.0,256.5,1
4150.0,259.5,1
4150.0,262.5,1
4150.0,280.5,2
4150.0,286.5,2
4150.0,289.5,2
4150.0,292.5,1
4150.0,295.5,2
4150.0,298.5,1
4150.0,301.5,1
4150.0,304.5,1
4150.0,307.5,1
4150.0,310.5,2
4150.0,319.5,2
4150.0,322.5,1
4150.0,325.5,2
4150.0,328.5,1
4150.0,331.5,1
4150.0,337.5,1
4150.0,340.5,1
4150.0,343.5,2
4150.0,373.5,2
4150.0,400.5,1
4150.0,403.5,1
4150.0,451.5,1
4150.0,472.5,1
4150.0,478.5,2
4150.0,481.5,1
4150.0,787.5,1
4150.0,1123.5,1
4150.0,1372.5,1
4150.0,1507.5,1
4150.0,1591.5,1
4150.0,1627.5,2
4150.0,1630.5,1
4150.0,1639.5,1
4150.0,1642.5,1
4150.0,1660.5,1
4150.0,1687.5,1
4150.0,1690.5,1
4150.0,1696.5,1
4150.0,1717.5,1
4150.0,1741.5,1
4150.0,2131.5,1
4150.0,2134.5,1
4150.0,2146.5,1
4150.0,2149.5,1
4150.0,2200.5,1
4150.0,3157.5,1
4250.0,40.5,13
4250.0,43.5,6
4250.0,46.5,7
4250.0,49.5,6
4250.0,52.5,2
4250.0,55.5,1
4250.0,58.5,1
4250.0,61.5,3
4250.0,64.5,3
4250.0,70.5,1
4250.0,73.5,1
4250.0,76.5,5
4250.0,79.5,6
4250.0,82.5,14
4250.0,85.5,8
4250.0,88.5,8
4250.0,91.5,16
4250.0,94.5,15
4250.0,97.5,1
4250.0,100.5,8
4250.0,103.5,3
4250.0,106.5,1
4250.0,109.5,3
4250.0,112.5,3
4250.0,115.5,3
4250.0,118.5,33
4250.0,121.5,38
4250.0,124.5,67
4250.0,127.5,63
4250.0,130.5,78
4250.0,133.5,102
4250.0,136.5,80
4250.0,139.5,66
4250.0,142.5,37
4250.0,145.5,52
4250.0,148.5,39
4250.0,151.5,33
4250.0,154.5,33
4250.0,157.5,13
4250.0,160.5,11
4250.0,163.5,7
4250.0,166.5,12
4250.0,169.5,4
4250.0,172.5,3
4250.0,175.5,1
4250.0,178.5,11
4250.0,181.5,4
4250.0,184.5,5
4250.0,187.5,8
4250.0,190.5,5
4250.0,193.5,5
4250.0,196.5,2
4250.0,199.5,3
4250.0,202.5,4
4250.0,211.5,3
4250.0,226.5,1
4250.0,229.5,1
4250.0,232.5,1
4250.0,235.5,2
4250.0,238.5,1
4250.0,241.5,2
4250.0,250.5,1
4250.0,265.5,1
4250.0,280.5,4
4250.0,283.5,1
4250.0,289.5,2
4250.0,292.5,1
4250.0,298.5,1
4250.0,301.5,1
4250.0,304.5,1
4250.0,307.5,4
4250.0,310.5,3
4250.0,313.5,1
4250.0,328.5,2
4250.0,334.5,1
4250.0,340.5,1
4250.0,352.5,1
4250.0,355.5,1
4250.0,358.5,1
4250.0,367.5,3
4250.0,469.5,1
4250.0,475.5,1
4250.0,481.5,1
4250.0,538.5,1
4250.0,763.5,1
4250.0,781.5,1
4250.0,1270.5,1
4250.0,1606.5,1
4250.0,1621.5,1
4250.0,1627.5,1
4250.0,1648.5,1
4250.0,1666.5,1
4250.0,1855.5,1
4250.0,3406.5,1
4250.0,6199.5,1
4350.0,40.5,3
4350.0,46.5,1
4350.0,49.5,1
4350.0,55.5,1
4350.0,61.5,1
4350.0,73.5,1
4350.0,79.5,1
4350.0,88.5,2
4350.0,94.5,1
4350.0,97.5,4
4350.0,100.5,3
4350.0,103.5,2
4350.0,106.5,3
4350.0,109.5,3
4350.0,112.5,2
4350.0,115.5,2
4350.0,118.5,20
4350.0,121.5,34
4350.0,124.5,58
4350.0,127.5,54
4350.0,130.5,72
4350.0,133.5,37
4350.0,136.5,45
4350.0,139.5,23
4350.0,142.5,37
4350.0,145.5,24
4350.0,148.5,21
4350.0,151.5,11
4350.0,154.5,13
4350.0,157.5,5
4350.0,160.5,5
4350.0,163.5,11
4350.0,166.5,6
4350.0,169.5,3
4350.0,172.5,2
4350.0,175.5,2
4350.0,178.5,5
4350.0,181.5,6
4350.0,184.5,12
4350.0,187.5,14
4350.0,190.5,8
4350.0,193.5,7
4350.0,226.5,1
4350.0,244.5,1
4350.0,274.5,1
4350.0,280.5,3
4350.0,283.5,2
4350.0,286.5,2
4350.0,1675.5,1
4350.0,1693.5,1
4350.0,2098.5,1
4350.0,2137.5,1
4350.0,2401.5,1
4350.0,3148.5,1
4350.0,4852.5,1
4450.0,43.5,1
4450.0,46.5,2
4450.0,49.5,1
4450.0,52.5,3
4450.0,55.5,2
4450.0,58.5,1
4450.0,61.5,2
4450.0,67.5,1
4450.0,70.5,1
4450.0,79.5,2
4450.0,82.5,3
4450.0,85.5,8
4450.0,88.5,11
4450.0,91.5,6
4450.0,94.5,10
4450.0,97.5,7
4450.0,100.5,10
4450.0,103.5,7
4450.0,106.5,6
4450.0,109.5,12
4450.0,112.5,6
4450.0,115.5,4
4450.0,118.5,18
4450.0,121.5,17
4450.0,124.5,32
4450.0,127.5,46
4450.0,130.5,39
4450.0,133.5,41
4450.0,136.5,62
4450.0,139.5,40
4450.0,142.5,42
4450.0,145.5,40
4450.0,148.5,38
4450.0,151.5,31
4450.0,154.5,30
4450.0,157.5,21
4450.0,160.5,16
4450.0,163.5,11
4450.0,166.5,4
4450.0,169.5,12
4450.0,172.5,4
4450.0,175.5,4
4450.0,178.5,2
4450.0,181.5,1
4450.0,187.5,5
4450.0,190.5,2
4450.0,193.5,1
4450.0,196.5,1
4450.0,199.5,4
4450.0,223.5,1
4450.0,241.5,1
4450.0,244.5,1
4450.0,271.5,1
4450.0,286.5,2
4450.0,301.5,1
4450.0,382.5,1
4450.0,586.5,1
4450.0,1411.5,1
4450.0,1582.5,1
4450.0,1642.5,1
4450.0,1672.5,1
4450.0,1684.5,1
4450.0,2209.5,1
4450.0,4498.5,1
4450.0,5134.5,1
4550.0,31.5,1
4550.0,37.5,2
4550.0,43.5,14
4550.0,46.5,14
4550.0,49.5,22
4550.0,52.5,37
4550.0,55.5,20
4550.0,58.5,4
4550.0,61.5,14
4550.0,64.5,12
4550.0,67.5,1
4550.0,70.5,9
4550.0,73.5,14
4550.0,76.5,11
4550.0,79.5,2
4550.0,82.5,4
4550.0,85.5,6
4550.0,88.5,3
4550.0,91.5,5
4550.0,94.5,2
4550.0,97.5,3
4550.0,100.5,1
4550.0,103.5,5
4550.0,106.5,4
4550.0,109.5,2
4550.0,112.5,2
4550.0,115.5,5
4550.0,118.5,85
4550.0,121.5,81
4550.0,124.5,145
4550.0,127.5,163
4550.0,130.5,171
4550.0,133.5,147
4550.0,136.5,149
4550.0,139.5,113
4550.0,142.5,143
4550.0,145.5,126
4550.0,148.5,117
4550.0,151.5,80
4550.0,154.5,68
4550.0,157.5,71
4550.0,160.5,59
4550.0,163.5,48
4550.0,166.5,42
4550.0,169.5,38
4550.0,172.5,26
4550.0,175.5,25
4550.0,178.5,31
4550.0,181.5,34
4550.0,184.5,37
4550.0,187.5,42
4550.0,190.5,32
4550.0,193.5,25
4550.0,196.5,20
4550.0,199.5,22
4550.0,202.5,7
4550.0,205.5,4
4550.0,208.5,6
4550.0,211.5,5
4550.0,214.5,9
4550.0,217.5,3
4550.0,220.5,1
4550.0,226.5,2
4550.0,229.5,1
4550.0,232.5,2
4550.0,235.5,1
4550.0,238.5,1
4550.0,244.5,1
4550.0,247.5,1
4550.0,253.5,1
4550.0,259.5,1
4550.0,268.5,1
4550.0,271.5,1
4550.0,274.5,1
4550.0,277.5,1
4550.0,283.5,1
4550.0,286.5,2
4550.0,289.5,1
4550.0,304.5,4
4550.0,307.5,2
4550.0,310.5,4
4550.0,313.5,1
4550.0,319.5,2
4550.0,322.5,2
4550.0,325.5,2
4550.0,328.5,2
4550.0,331.5,4
4550.0,334.5,1
4550.0,337.5,2
4550.0,340.5,1
4550.0,343.5,4
4550.0,346.5,2
4550.0,349.5,1
4550.0,352.5,2
4550.0,355.5,4
4550.0,364.5,1
4550.0,367.5,1
4550.0,469.5,1
4550.0,472.5,3
4550.0,475.5,1
4550.0,484.5,1
4550.0,487.5,1
4550.0,502.5,1
4550.0,520.5,1
4550.0,532.5,1
4550.0,541.5,1
4550.0,616.5,1
4550.0,1654.5,1
4550.0,1669.5,1
4550.0,1699.5,1
4550.0,2137.5,1
4550.0,2158.5,1
4550.0,2434.5,1
4550.0,2461.5,1
4550.0,2539.5,1
4550.0,4654.5,1
4550.0,4768.5,1
4650.0,67.5,2
4650.0,70.5,1
4650.0,73.5,6
4650.0,76.5,4
4650.0,82.5,1
4650.0,91.5,2
4650.0,94.5,1
4650.0,106.5,2
4650.0,112.5,1
4650.0,115.5,3
4650.0,121.5,5
4650.0,124.5,12
4650.0,127.5,16
4650.0,130.5,17
4650.0,133.5,35
4650.0,136.5,56
4650.0,139.5,54
4650.0,142.5,56
4650.0,145.5,47
4650.0,148.5,47
4650.0,151.5,28
4650.0,154.5,27
4650.0,157.5,27
4650.0,160.5,19
4650.0,163.5,10
4650.0,166.5,5
4650.0,169.5,10
4650.0,172.5,9
4650.0,175.5,5
4650.0,178.5,4
4650.0,181.5,4
4650.0,184.5,2
4650.0,187.5,4
4650.0,190.5,1
4650.0,193.5,2
4650.0,196.5,1
4650.0,205.5,7
4650.0,211.5,6
4650.0,223.5,1
4650.0,226.5,1
4650.0,229.5,1
4650.0,241.5,1
4650.0,262.5,1
4650.0,268.5,2
4650.0,274.5,1
4650.0,301.5,1
4650.0,307.5,1
4650.0,316.5,1
4650.0,406.5,1
4650.0,1636.5,1
4650.0,1639.5,1
4650.0,1660.5,1
4650.0,2146.5,1
4650.0,2149.5,1
4650.0,2161.5,1
4650.0,2167.5,1
4650.0,2566.5,1
4750.0,40.5,5
4750.0,43.5,1
4750.0,46.5,13
4750.0,49.5,3
4750.0,52.5,8
4750.0,55.5,2
4750.0,58.5,3
4750.0,64.5,2
4750.0,67.5,3
4750.0,70.5,1
4750.0,73.5,2
4750.0,76.5,2
4750.0,82.5,1
4750.0,85.5,1
4750.0,97.5,2
4750.0,100.5,2
4750.0,106.5,1
4750.0,112.5,1
4750.0,118.5,12
4750.0,121.5,19
4750.0,124.5,24
4750.0,127.5,32
4750.0,130.5,43
4750.0,133.5,29
4750.0,136.5,106
4750.0,139.5,74
4750.0,142.5,137
4750.0,145.5,108
4750.0,148.5,113
4750.0,151.5,111
4750.0,154.5,95
4750.0,157.5,88
4750.0,160.5,68
4750.0,163.5,44
4750.0,166.5,32
4750.0,169.5,19
4750.0,172.5,22
4750.0,175.5,21
4750.0,178.5,18
4750.0,181.5,7
4750.0,184.5,25
4750.0,187.5,23
4750.0,190.5,19
4750.0,193.5,16
4750.0,196.5,4
4750.0,202.5,2
4750.0,205.5,3
4750.0,208.5,4
4750.0,211.5,1
4750.0,217.5,2
4750.0,220.5,2
4750.0,238.5,1
4750.0,259.5,1
4750.0,271.5,1
4750.0,274.5,1
4750.0,280.5,1
4750.0,283.5,4
4750.0,286.5,3
4750.0,313.5,1
4750.0,319.5,4
4750.0,322.5,2
4750.0,328.5,1
4750.0,331.5,2
4750.0,364.5,2
4750.0,415.5,1
4750.0,418.5,1
4750.0,427.5,1
4750.0,457.5,1
4750.0,535.5,1
4750.0,742.5,1
4750.0,859.5,1
4750.0,901.5,1
4750.0,1162.5,1
4750.0,1168.5,1
4750.0,1381.5,1
4750.0,1474.5,1
4750.0,1618.5,1
4750.0,1633.5,1
4750.0,1639.5,1
4750.0,1642.5,2
4750.0,1657.5,2
4750.0,1663.5,1
4750.0,1666.5,1
4750.0,1678.5,2
4750.0,1681.5,2
4750.0,1690.5,2
4750.0,1696.5,2
4750.0,1729.5,1
4750.0,2155.5,1
4750.0,2164.5,1
4750.0,2170.5,1
4750.0,2452.5,1
4750.0,2482.5,1
4750.0,7249.5,1
4850.0,61.5,2
4850.0,82.5,2
4850.0,85.5,1
4850.0,88.5,2
4850.0,94.5,3
4850.0,97.5,1
4850.0,100.5,1
4850.0,103.5,17
4850.0,106.5,3
4850.0,109.5,9
4850.0,112.5,12
4850.0,115.5,2
4850.0,118.5,4
4850.0,121.5,8
4850.0,124.5,5
4850.0,127.5,8
4850.0,130.5,9
4850.0,133.5,11
4850.0,136.5,36
4850.0,139.5,26
4850.0,142.5,47
4850.0,145.5,56
4850.0,148.5,52
4850.0,151.5,28
4850.0,154.5,33
4850.0,157.5,27
4850.0,160.5,20
4850.0,163.5,14
4850.0,166.5,4
4850.0,169.5,7
4850.0,172.5,7
4850.0,175.5,2
4850.0,178.5,1
4850.0,181.5,1
4850.0,187.5,1
4850.0,193.5,1
4850.0,199.5,3
4850.0,202.5,3
4850.0,208.5,2
4850.0,229.5,1
4850.0,232.5,1
4850.0,235.5,1
4850.0,241.5,1
4850.0,271.5,1
4850.0,295.5,1
4850.0,346.5,1
4850.0,406.5,1
4850.0,421.5,1
4850.0,1588.5,1
4850.0,1651.5,1
4850.0,1654.5,3
4850.0,2143.5,1
4850.0,2158.5,1
4850.0,2170.5,1
4850.0,2482.5,1
4850.0,2665.5,1
4950.0,40.5,2
4950.0,46.5,2
4950.0,67.5,1
4950.0,82.5,1
4950.0,88.5,2
4950.0,91.5,2
4950.0,94.5,5
4950.0,97.5,7
4950.0,100.5,17
4950.0,103.5,10
4950.0,106.5,9
4950.0,109.5,6
4950.0,112.5,4
4950.0,115.5,1
4950.0,118.5,2
4950.0,121.5,2
4950.0,124.5,2
4950.0,127.5,18
4950.0,130.5,18
4950.0,133.5,39
4950.0,136.5,32
4950.0,139.5,42
4950.0,142.5,49
4950.0,145.5,49
4950.0,148.5,57
4950.0,151.5,41
4950.0,154.5,24
4950.0,157.5,27
4950.0,160.5,15
4950.0,163.5,26
4950.0,166.5,14
4950.0,169.5,7
4950.0,172.5,8
4950.0,175.5,8
4950.0,178.5,3
4950.0,181.5,4
4950.0,184.5,11
4950.0,187.5,4
4950.0,190.5,4
4950.0,193.5,6
4950.0,196.5,3
4950.0,199.5,1
4950.0,205.5,2
4950.0,208.5,1
4950.0,211.5,1
4950.0,217.5,2
4950.0,262.5,1
4950.0,265.5,1
4950.0,325.5,1
4950.0,343.5,1
4950.0,376.5,1
4950.0,397.5,1
4950.0,400.5,1
4950.0,448.5,1
4950.0,1648.5,1
4950.0,1663.5,2
4950.0,1693.5,1
4950.0,2119.5,1
4950.0,2173.5,1
4950.0,2428.5,1
4950.0,2473.5,1
4950.0,2503.5,1
4950.0,5398.5,1
5050.0,49.5,1
5050.0,55.5,1
5050.0,85.5,1
5050.0,97.5,3
5050.0,100.5,3
5050.0,106.5,1
5050.0,109.5,1
5050.0,112.5,4
5050.0,115.5,2
5050.0,121.5,1
5050.0,124.5,2
5050.0,127.5,4
5050.0,130.5,5
5050.0,133.5,13
5050.0,136.5,6
5050.0,139.5,28
5050.0,142.5,19
5050.0,145.5,31
5050.0,148.5,27
5050.0,151.5,27
5050.0,154.5,21
5050.0,157.5,38
5050.0,160.5,18
5050.0,163.5,15
5050.0,166.5,15
5050.0,169.5,4
5050.0,172.5,5
5050.0,175.5,6
5050.0,178.5,3
5050.0,181.5,1
5050.0,184.5,2
5050.0,187.5,1
5050.0,190.5,5
5050.0,193.5,2
5050.0,199.5,1
5050.0,202.5,2
5050.0,208.5,3
5050.0,211.5,3
5050.0,214.5,2
5050.0,217.5,1
5050.0,220.5,1
5050.0,226.5,1
5050.0,232.5,3
5050.0,244.5,2
5050.0,250.5,1
5050.0,1702.5,1
5050.0,25579.5,1
5150.0,55.5,1
5150.0,58.5,1
5150.0,61.5,1
5150.0,97.5,3
5150.0,100.5,1
5150.0,103.5,4
5150.0,106.5,7
5150.0,109.5,6
5150.0,112.5,6
5150.0,115.5,5
5150.0,118.5,8
5150.0,121.5,5
5150.0,124.5,14
5150.0,127.5,17
5150.0,130.5,4
5150.0,133.5,10
5150.0,136.5,13
5150.0,139.5,21
5150.0,142.5,19
5150.0,145.5,18
5150.0,148.5,32
5150.0,151.5,18
5150.0,154.5,26
5150.0,157.5,13
5150.0,160.5,17
5150.0,163.5,18
5150.0,166.5,25
5150.0,169.5,8
5150.0,172.5,7
5150.0,175.5,7
5150.0,178.5,8
5150.0,181.5,32
5150.0,184.5,13
5150.0,187.5,10
5150.0,190.5,8
5150.0,193.5,34
5150.0,196.5,5
5150.0,199.5,12
5150.0,202.5,2
5150.0,205.5,4
5150.0,211.5,1
5150.0,214.5,1
5150.0,247.5,1
5150.0,253.5,1
5150.0,283.5,1
5150.0,289.5,1
5150.0,292.5,1
5150.0,298.5,1
5150.0,301.5,1
5150.0,304.5,1
5150.0,334.5,1
5150.0,343.5,1
5150.0,763.5,1
5150.0,913.5,1
5150.0,1651.5,1
5150.0,1690.5,1
5150.0,2164.5,1
5150.0,2200.5,1
5150.0,2320.5,1
5150.0,3085.5,1
5150.0,3865.5,1
5250.0,70.5,1
5250.0,73.5,2
5250.0,76.5,1
5250.0,91.5,3
5250.0,94.5,18
5250.0,97.5,37
5250.0,100.5,58
5250.0,103.5,49
5250.0,106.5,26
5250.0,109.5,17
5250.0,112.5,18
5250.0,115.5,4
5250.0,118.5,2
5250.0,121.5,6
5250.0,124.5,6
5250.0,127.5,2
5250.0,130.5,6
5250.0,133.5,7
5250.0,136.5,6
5250.0,139.5,16
5250.0,142.5,33
5250.0,145.5,55
5250.0,148.5,40
5250.0,151.5,37
5250.0,154.5,28
5250.0,157.5,27
5250.0,160.5,33
5250.0,163.5,27
5250.0,166.5,16
