rtt,perc_gte
88.343,0.738986897761271
88.398,0.7388837305271846
88.406,0.7387805632930982
88.407,0.7386773960590116
88.458,0.7385742288249252
88.464,0.7384710615908388
88.468,0.7383678943567523
88.473,0.7382647271226659
88.496,0.7381615598885793
88.612,0.7380583926544929
88.627,0.7379552254204065
88.809,0.73785205818632
88.922,0.7377488909522336
88.953,0.7376457237181471
88.964,0.7375425564840606
89.095,0.7374393892499742
89.141,0.7373362220158878
89.156,0.7372330547818013
89.214,0.7371298875477148
89.253,0.7370267203136284
89.313,0.7369235530795419
89.327,0.7368203858454555
89.35,0.7367172186113691
89.376,0.7365108841431961
89.393,0.7364077169091097
89.432,0.7363045496750232
89.442,0.7362013824409368
89.467,0.7360982152068503
89.47,0.7359950479727638
89.5,0.7358918807386774
89.513,0.735788713504591
89.543,0.7356855462705045
89.561,0.735582379036418
89.643,0.7354792118023316
89.662,0.7353760445682451
89.666,0.7352728773341587
89.74,0.7351697101000723
89.754,0.7350665428659857
89.808,0.7349633756318993
89.874,0.7348602083978129
89.973,0.7347570411637264
90.016,0.73465387392964
90.2,0.7345507066955534
90.215,0.734447539461467
90.243,0.7343443722273806
90.321,0.7342412049932941
90.368,0.7341380377592077
90.409,0.7340348705251212
90.451,0.7339317032910347
90.458,0.7338285360569483
90.503,0.7337253688228619
90.555,0.7336222015887754
90.571,0.7335190343546889
90.731,0.7334158671206025
90.744,0.733312699886516
90.763,0.7332095326524296
90.866,0.7331063654183432
90.879,0.7330031981842566
90.894,0.7329000309501702
90.936,0.7327968637160838
91.092,0.7326936964819973
91.099,0.7325905292479109
91.137,0.7323841947797379
91.218,0.7322810275456515
91.219,0.7321778603115651
91.222,0.7320746930774786
91.305,0.7319715258433921
91.318,0.7318683586093057
91.338,0.7317651913752192
91.508,0.7316620241411328
91.554,0.7315588569070464
91.726,0.7314556896729598
91.729,0.7313525224388734
91.787,0.731249355204787
91.832,0.7311461879707005
91.846,0.7310430207366141
91.929,0.7309398535025275
91.942,0.7308366862684411
91.95,0.7307335190343547
92.083,0.7306303518002683
92.107,0.7305271845661818
92.112,0.7304240173320953
92.141,0.7303208500980088
92.253,0.7302176828639224
92.363,0.730114515629836
92.366,0.7300113483957495
92.386,0.729908181161663
92.785,0.7298050139275767
92.805,0.7297018466934901
92.807,0.7295986794594037
92.979,0.7294955122253173
92.981,0.7293923449912307
92.991,0.7292891777571444
93.008,0.7291860105230579
93.094,0.7290828432889714
93.252,0.728979676054885
93.268,0.7288765088207985
93.428,0.7287733415867121
93.489,0.7286701743526256
93.572,0.7285670071185392
93.637,0.7284638398844527
93.698,0.7283606726503662
93.707,0.7282575054162799
93.739,0.7281543381821933
93.76,0.7280511709481069
93.775,0.7279480037140205
94.035,0.7278448364799339
94.087,0.7277416692458476
94.16,0.7276385020117611
94.316,0.7275353347776746
94.398,0.7274321675435882
94.536,0.7273290003095016
94.743,0.7272258330754153
94.765,0.7271226658413288
94.785,0.7270194986072424
94.806,0.7269163313731559
94.838,0.7268131641390694
94.878,0.7267099969049831
95.045,0.7266068296708965
95.117,0.7265036624368101
95.178,0.7264004952027237
95.369,0.7262973279686371
95.42,0.7261941607345508
95.435,0.7260909935004642
95.511,0.7259878262663778
95.542,0.7258846590322914
95.828,0.7257814917982048
96.082,0.7256783245641185
96.2,0.725575157330032
96.321,0.7254719900959455
96.434,0.7253688228618591
96.511,0.7252656556277726
96.784,0.7251624883936862
96.908,0.7250593211595997
96.922,0.7249561539255133
96.968,0.7248529866914268
97.144,0.7247498194573403
97.377,0.724646652223254
97.395,0.7245434849891674
97.405,0.724440317755081
97.552,0.7243371505209946
97.677,0.724233983286908
97.759,0.7241308160528217
98.089,0.7240276488187352
98.1,0.7239244815846487
98.114,0.7238213143505623
98.252,0.7237181471164758
98.279,0.7236149798823894
98.306,0.7235118126483029
98.384,0.7234086454142165
98.457,0.72330547818013
98.516,0.7232023109460435
98.586,0.7230991437119572
98.758,0.7229959764778706
98.818,0.7228928092437842
98.828,0.7227896420096978
98.901,0.7226864747756112
98.911,0.7225833075415249
98.914,0.7224801403074383
98.958,0.7223769730733519
99.051,0.7222738058392655
99.162,0.7221706386051789
99.212,0.7220674713710926
99.277,0.7219643041370061
99.286,0.7218611369029196
99.35,0.7217579696688332
99.436,0.7216548024347467
99.52,0.7215516352006603
99.577,0.7214484679665738
99.719,0.7213453007324874
99.797,0.7212421334984009
99.822,0.7211389662643144
99.903,0.7210357990302281
100.007,0.7209326317961415
100.174,0.7208294645620551
100.545,0.7207262973279687
100.602,0.7206231300938821
100.719,0.7205199628597958
100.731,0.7204167956257093
100.772,0.7203136283916228
100.96,0.7202104611575364
101.0,0.7201072939234499
101.07,0.7200041266893635
101.276,0.719900959455277
101.282,0.7197977922211906
101.485,0.7196946249871041
101.667,0.7195914577530176
101.741,0.7194882905189313
101.749,0.7193851232848447
101.863,0.7192819560507583
101.953,0.7191787888166719
102.233,0.7190756215825853
102.252,0.718972454348499
102.285,0.7188692871144124
102.307,0.718766119880326
102.339,0.7186629526462396
102.342,0.7184566181780667
102.658,0.7183534509439802
102.662,0.7182502837098937
102.798,0.7181471164758073
103.051,0.7180439492417208
103.059,0.7179407820076344
103.112,0.7178376147735479
103.125,0.7177344475394615
103.14,0.717631280305375
103.154,0.7175281130712885
103.242,0.7174249458372022
103.269,0.7173217786031156
103.357,0.7172186113690292
103.376,0.7171154441349428
103.531,0.7170122769008562
103.553,0.7169091096667699
103.777,0.7168059424326834
103.845,0.7167027751985969
103.882,0.7165996079645105
103.977,0.716496440730424
103.998,0.7163932734963376
104.391,0.7162901062622511
104.402,0.7161869390281647
104.496,0.7160837717940782
104.579,0.7159806045599917
104.715,0.7158774373259054
104.727,0.7157742700918188
104.816,0.7156711028577324
104.818,0.715567935623646
104.963,0.7154647683895594
104.967,0.7153616011554731
105.156,0.7152584339213865
105.33,0.7151552666873001
105.352,0.7150520994532137
105.475,0.7149489322191271
105.507,0.7148457649850408
105.521,0.7147425977509543
105.861,0.7146394305168678
105.973,0.7145362632827814
106.107,0.7144330960486949
106.2,0.7143299288146086
106.204,0.714226761580522
106.459,0.7141235943464356
106.474,0.7140204271123491
106.704,0.7139172598782626
106.86,0.7138140926441763
106.88,0.7137109254100897
107.382,0.7136077581760033
107.557,0.7135045909419169
107.633,0.7134014237078303
107.919,0.713298256473744
108.038,0.7131950892396575
108.29,0.713091922005571
108.349,0.7129887547714846
108.385,0.7128855875373981
108.461,0.7127824203033117
108.496,0.7126792530692252
108.618,0.7125760858351388
108.706,0.7124729186010523
108.79,0.7123697513669658
109.043,0.7122665841328795
109.254,0.7121634168987929
109.257,0.7120602496647065
109.281,0.7119570824306201
109.304,0.7118539151965335
109.319,0.7117507479624472
109.401,0.7116475807283607
109.407,0.7115444134942742
109.433,0.7114412462601878
109.573,0.7113380790261012
109.708,0.7112349117920149
109.926,0.7111317445579284
109.973,0.711028577323842
110.156,0.7109254100897555
110.286,0.710822242855669
110.327,0.7107190756215827
110.495,0.7106159083874961
110.621,0.7105127411534097
110.672,0.7104095739193232
111.007,0.7103064066852367
111.185,0.7102032394511504
111.197,0.7101000722170638
111.214,0.7099969049829774
111.223,0.709893737748891
111.35,0.7097905705148044
111.623,0.7096874032807181
111.658,0.7095842360466316
111.916,0.7094810688125451
112.268,0.7093779015784587
112.322,0.7092747343443722
112.331,0.7091715671102858
112.419,0.7090683998761993
112.472,0.7089652326421129
112.696,0.7088620654080264
112.738,0.7087588981739399
112.74,0.7086557309398536
112.92,0.708552563705767
112.994,0.7084493964716806
113.263,0.7083462292375942
113.382,0.7082430620035076
113.528,0.7081398947694213
113.556,0.7080367275353348
113.587,0.7079335603012483
113.919,0.7078303930671619
114.195,0.7077272258330753
114.5,0.707624058598989
114.534,0.7075208913649025
114.619,0.707417724130816
115.244,0.7073145568967296
115.326,0.7072113896626431
115.406,0.7071082224285568
116.096,0.7070050551944702
116.359,0.7069018879603838
116.417,0.7067987207262973
116.601,0.7066955534922108
116.707,0.7065923862581245
116.791,0.7064892190240379
116.853,0.7063860517899515
116.952,0.7062828845558651
117.029,0.7061797173217785
117.232,0.7060765500876922
117.365,0.7059733828536057
117.38,0.7058702156195192
117.431,0.7057670483854328
117.435,0.7056638811513463
117.444,0.7055607139172599
117.484,0.7054575466831734
117.504,0.705354379449087
117.534,0.7052512122150005
117.562,0.705148044980914
117.713,0.7050448777468277
117.737,0.7049417105127411
117.756,0.7048385432786547
117.758,0.7047353760445683
117.785,0.7046322088104817
117.816,0.7045290415763954
117.848,0.7044258743423089
117.86,0.7043227071082224
118.056,0.704219539874136
118.17,0.7041163726400494
118.266,0.7040132054059631
118.326,0.7039100381718766
118.506,0.7038068709377902
118.539,0.7037037037037037
118.591,0.7036005364696172
118.634,0.7034973692355309
118.648,0.7033942020014443
118.753,0.7032910347673579
118.757,0.7031878675332714
118.759,0.7030847002991849
118.924,0.7029815330650986
118.989,0.702878365831012
119.0,0.7027751985969256
119.039,0.7026720313628392
119.127,0.7025688641287526
119.22,0.7024656968946663
119.312,0.7023625296605798
119.399,0.7022593624264933
119.424,0.7021561951924069
119.552,0.7020530279583204
119.587,0.701949860724234
119.7,0.7018466934901475
119.763,0.7017435262560611
119.825,0.7016403590219746
119.844,0.7015371917878881
119.872,0.7014340245538018
119.886,0.7013308573197152
119.9,0.7012276900856288
119.913,0.7011245228515424
120.069,0.7010213556174558
120.233,0.7009181883833695
120.262,0.700815021149283
120.383,0.7007118539151965
120.385,0.7006086866811101
120.443,0.7005055194470236
120.453,0.7004023522129372
120.663,0.7002991849788507
120.664,0.7001960177447643
120.771,0.7000928505106778
120.865,0.6999896832765913
120.874,0.699886516042505
120.894,0.6997833488084184
120.934,0.6995770143402456
120.94,0.699473847106159
121.018,0.6993706798720727
121.055,0.6992675126379861
121.06,0.6991643454038997
121.094,0.6990611781698133
121.146,0.6989580109357267
121.234,0.6988548437016404
121.246,0.6987516764675539
121.281,0.6986485092334674
121.311,0.698545341999381
121.401,0.6984421747652945
121.415,0.6983390075312081
121.426,0.6982358402971216
121.464,0.6981326730630352
121.47,0.6980295058289487
121.533,0.6979263385948622
121.538,0.6978231713607759
121.686,0.6977200041266893
121.721,0.6976168368926029
121.722,0.6975136696585165
121.731,0.6974105024244299
121.754,0.6973073351903436
121.803,0.6972041679562571
121.897,0.6971010007221706
122.065,0.6969978334880842
122.192,0.6968946662539977
122.196,0.6967914990199113
122.218,0.6966883317858248
122.277,0.6965851645517384
122.517,0.6964819973176519
122.558,0.6963788300835654
122.573,0.6962756628494791
122.622,0.6961724956153925
122.673,0.6960693283813061
122.701,0.6959661611472197
122.84,0.6958629939131331
122.849,0.6957598266790468
122.894,0.6956566594449602
122.973,0.6955534922108738
123.041,0.6954503249767874
123.147,0.6953471577427008
123.222,0.6952439905086145
123.257,0.695140823274528
123.28,0.6950376560404415
123.289,0.6949344888063551
123.295,0.6948313215722686
123.356,0.6947281543381822
123.362,0.6946249871040957
123.363,0.6945218198700093
123.496,0.6944186526359228
123.663,0.6943154854018363
123.822,0.69421231816775
123.824,0.6941091509336634
123.854,0.694005983699577
124.019,0.6939028164654906
124.029,0.6936964819973177
124.197,0.6935933147632312
124.233,0.6934901475291447
124.271,0.6933869802950583
124.275,0.6932838130609718
124.297,0.6931806458268854
124.336,0.6930774785927989
124.358,0.6929743113587125
124.387,0.692871144124626
124.408,0.6927679768905395
124.463,0.6926648096564532
124.485,0.6925616424223666
124.486,0.6924584751882802
124.521,0.6923553079541938
124.548,0.6922521407201072
124.575,0.6921489734860209
124.577,0.6920458062519343
124.585,0.6919426390178479
124.616,0.6918394717837615
124.644,0.6917363045496749
124.775,0.6916331373155886
124.792,0.6915299700815021
124.809,0.6914268028474156
124.824,0.6913236356133292
124.838,0.6912204683792427
124.993,0.6911173011451563
125.044,0.6910141339110698
125.089,0.6909109666769834
125.1,0.6908077994428969
125.159,0.6907046322088105
125.203,0.6906014649747241
125.312,0.6904982977406375
125.35,0.6903951305065511
125.359,0.6902919632724647
125.463,0.6901887960383782
125.526,0.6900856288042918
125.556,0.6899824615702053
125.625,0.6898792943361188
125.633,0.6897761271020324
125.698,0.689672959867946
125.72,0.6895697926338595
125.807,0.689466625399773
125.867,0.6893634581656866
125.971,0.6892602909316001
125.975,0.6891571236975137
126.043,0.6890539564634273
126.077,0.6889507892293407
126.155,0.6888476219952543
126.279,0.6887444547611679
126.293,0.6886412875270814
126.313,0.688538120292995
126.34,0.6884349530589084
126.348,0.688331785824822
126.361,0.6882286185907356
126.406,0.6881254513566492
126.416,0.6880222841225627
126.432,0.6879191168884762
126.444,0.6878159496543897
126.479,0.6877127824203033
126.486,0.6876096151862169
126.496,0.6875064479521305
126.531,0.6874032807180439
126.599,0.6873001134839575
126.631,0.687196946249871
126.639,0.6870937790157846
126.675,0.6869906117816982
126.74,0.6868874445476116
126.813,0.6867842773135252
126.837,0.6866811100794388
126.868,0.6865779428453523
126.874,0.6864747756112659
126.904,0.6863716083771794
127.198,0.6862684411430929
127.213,0.6861652739090065
127.24,0.6860621066749201
127.241,0.6859589394408336
127.277,0.6858557722067471
127.279,0.6857526049726607
127.341,0.6856494377385742
127.366,0.6855462705044878
127.414,0.6854431032704014
127.42,0.6853399360363148
127.44,0.6852367688022284
127.545,0.685133601568142
127.579,0.6850304343340555
127.601,0.6849272670999691
127.676,0.6848240998658826
127.694,0.6847209326317961
127.733,0.6846177653977097
127.782,0.6845145981636233
127.861,0.6844114309295368
127.9,0.6843082636954503
127.921,0.6842050964613638
127.936,0.6841019292272774
127.975,0.683998761993191
128.007,0.6838955947591046
128.009,0.683792427525018
128.069,0.6836892602909316
128.072,0.6835860930568451
128.153,0.6834829258227587
128.165,0.6833797585886723
128.22,0.6832765913545857
128.222,0.6831734241204993
128.241,0.6830702568864129
128.256,0.6829670896523264
128.259,0.68286392241824
128.286,0.6827607551841535
128.296,0.682657587950067
128.325,0.6825544207159806
128.356,0.6824512534818942
128.358,0.6823480862478077
128.359,0.6822449190137212
128.389,0.6821417517796348
128.414,0.6820385845455483
128.426,0.6819354173114619
128.447,0.6818322500773755
128.457,0.6817290828432889
128.476,0.6816259156092025
128.501,0.6815227483751161
128.516,0.6814195811410296
128.597,0.6813164139069432
128.609,0.6812132466728567
128.619,0.6811100794387702
128.737,0.6810069122046838
128.751,0.6809037449705974
128.771,0.6808005777365109
128.833,0.6806974105024244
128.911,0.680594243268338
128.92,0.6804910760342515
128.95,0.6803879088001651
128.987,0.6802847415660787
129.001,0.6801815743319921
129.046,0.6800784070979057
129.053,0.6798720726297328
129.083,0.6797689053956464
129.111,0.6796657381615598
129.18,0.6795625709274734
129.328,0.679459403693387
129.345,0.6793562364593005
129.351,0.6792530692252141
129.381,0.6791499019911276
129.431,0.6790467347570411
129.452,0.6789435675229547
129.458,0.6788404002888683
129.499,0.6787372330547818
129.569,0.6786340658206953
129.601,0.6785308985866089
129.61,0.6784277313525224
129.721,0.678324564118436
129.728,0.6782213968843496
129.77,0.678118229650263
129.822,0.6780150624161766
129.833,0.6779118951820902
129.872,0.6778087279480037
129.893,0.6777055607139173
129.929,0.6776023934798308
129.94,0.6774992262457444
129.964,0.6773960590116579
129.974,0.6772928917775715
129.991,0.677189724543485
130.007,0.6770865573093985
130.014,0.6769833900753122
130.049,0.6768802228412256
130.073,0.6767770556071392
130.095,0.6766738883730528
130.112,0.6765707211389662
130.113,0.6764675539048799
130.121,0.6763643866707933
130.199,0.6762612194367069
130.214,0.6761580522026205
130.273,0.6760548849685339
130.293,0.6759517177344476
130.297,0.6758485505003611
130.308,0.6757453832662746
130.371,0.6756422160321882
130.38,0.6755390487981017
130.522,0.6754358815640154
130.534,0.6753327143299288
130.541,0.6752295470958424
130.563,0.6751263798617559
130.597,0.6750232126276694
130.598,0.6749200453935831
130.641,0.6748168781594965
130.659,0.6747137109254101
130.684,0.6746105436913237
130.688,0.6745073764572371
130.689,0.6744042092231508
130.749,0.6743010419890643
130.81,0.6741978747549778
130.864,0.6740947075208914
130.879,0.6739915402868049
130.925,0.6738883730527185
130.956,0.673785205818632
130.966,0.6736820385845456
130.998,0.6735788713504591
131.001,0.6734757041163726
131.006,0.6733725368822863
131.073,0.6732693696481997
131.093,0.6731662024141133
131.101,0.6730630351800269
131.109,0.6729598679459403
131.196,0.672856700711854
131.304,0.6727535334777675
131.312,0.672650366243681
131.367,0.6725471990095946
131.422,0.672444031775508
131.429,0.6723408645414217
131.468,0.6722376973073352
131.481,0.6721345300732487
131.53,0.6720313628391623
131.536,0.6719281956050758
131.559,0.6718250283709895
131.577,0.6717218611369029
131.584,0.6716186939028165
131.606,0.67151552666873
131.607,0.6714123594346435
131.623,0.6713091922005572
131.634,0.6712060249664706
131.636,0.6711028577323842
131.642,0.6709996904982978
131.727,0.6707933560301249
131.767,0.6706901887960384
131.77,0.6705870215619519
131.782,0.6704838543278655
131.788,0.670380687093779
131.822,0.6702775198596926
131.841,0.6701743526256061
131.847,0.6700711853915197
131.855,0.6699680181574332
131.903,0.6698648509233467
131.95,0.6697616836892604
131.972,0.6696585164551738
131.978,0.6695553492210874
132.01,0.669452181987001
132.013,0.6693490147529144
132.035,0.6692458475188281
132.072,0.6691426802847416
132.074,0.6690395130506551
132.252,0.6689363458165687
132.267,0.6688331785824821
132.274,0.6687300113483958
132.337,0.6686268441143093
132.351,0.6685236768802229
132.375,0.6684205096461364
132.406,0.6683173424120499
132.412,0.6682141751779636
132.443,0.668111007943877
132.448,0.6680078407097906
132.523,0.6679046734757041
132.524,0.6678015062416176
132.529,0.6676983390075313
132.586,0.6675951717734447
132.598,0.6674920045393583
132.654,0.6673888373052719
132.676,0.6672856700711853
132.734,0.667182502837099
132.736,0.6670793356030125
132.821,0.666976168368926
132.834,0.6668730011348396
132.849,0.6667698339007531
132.913,0.6666666666666667
132.924,0.6665634994325802
132.951,0.6664603321984938
133.057,0.6663571649644073
133.059,0.6662539977303208
133.068,0.6661508304962345
133.095,0.6660476632621479
133.119,0.6659444960280615
133.14,0.6658413287939751
133.165,0.6657381615598885
133.21,0.6656349943258022
133.233,0.6655318270917157
133.359,0.6654286598576292
133.36,0.6653254926235428
133.484,0.6652223253894562
133.493,0.6651191581553699
133.58,0.6650159909212834
133.588,0.664912823687197
133.589,0.6648096564531105
133.653,0.664706489219024
133.692,0.6646033219849377
133.718,0.6645001547508511
133.739,0.6643969875167647
133.765,0.6642938202826782
133.805,0.6641906530485917
133.807,0.6640874858145054
133.827,0.6639843185804188
133.83,0.6638811513463324
133.833,0.663777984112246
133.842,0.6636748168781594
133.87,0.6635716496440731
133.918,0.6634684824099866
133.921,0.6633653151759001
133.951,0.6632621479418137
134.012,0.6631589807077272
134.016,0.6630558134736408
134.026,0.6629526462395543
134.049,0.6628494790054679
134.09,0.6627463117713814
134.141,0.6626431445372949
134.173,0.6625399773032086
134.182,0.662436810069122
134.183,0.6623336428350356
134.24,0.6622304756009492
134.274,0.6621273083668626
134.291,0.6620241411327763
134.306,0.6619209738986898
134.307,0.6618178066646033
134.391,0.6617146394305169
134.56,0.6616114721964304
134.589,0.661508304962344
134.72,0.6614051377282575
134.781,0.661301970494171
134.798,0.6611988032600846
134.846,0.6610956360259981
134.85,0.6609924687919118
134.982,0.6608893015578252
135.043,0.6607861343237388
135.049,0.6606829670896524
135.11,0.6605797998555658
135.122,0.6604766326214795
135.261,0.6603734653873929
135.277,0.6602702981533065
135.303,0.6601671309192201
135.328,0.6600639636851335
135.405,0.6599607964510472
135.406,0.6598576292169607
135.412,0.6597544619828742
135.493,0.6596512947487878
135.594,0.6595481275147013
135.619,0.659444960280615
135.64,0.6593417930465284
135.663,0.659238625812442
135.72,0.6591354585783555
135.744,0.659032291344269
135.747,0.6589291241101827
135.785,0.6588259568760961
135.814,0.6587227896420097
135.929,0.6586196224079233
135.954,0.6585164551738367
136.012,0.6584132879397504
136.048,0.6583101207056639
136.09,0.6582069534715774
136.094,0.658103786237491
136.135,0.6578974517693181
136.154,0.6577942845352316
136.27,0.6576911173011452
136.312,0.6575879500670587
136.331,0.6574847828329722
136.335,0.6573816155988859
136.342,0.6572784483647993
136.362,0.6571752811307129
136.397,0.6570721138966265
136.408,0.6569689466625399
136.461,0.6568657794284536
136.486,0.656762612194367
136.493,0.6566594449602806
136.499,0.6565562777261942
136.503,0.6564531104921076
136.529,0.6563499432580213
136.558,0.6562467760239348
136.575,0.6561436087898483
136.596,0.6560404415557619
136.609,0.6559372743216754
136.661,0.655834107087589
136.683,0.6557309398535025
136.737,0.6556277726194161
136.765,0.6554214381512431
136.771,0.6553182709171568
136.839,0.6552151036830702
136.843,0.6551119364489838
136.854,0.6550087692148974
136.897,0.6549056019808108
136.9,0.6548024347467245
136.911,0.654699267512638
136.946,0.6545961002785515
136.982,0.6544929330444651
137.002,0.6543897658103786
137.03,0.6542865985762922
137.072,0.6541834313422057
137.077,0.6540802641081193
137.094,0.6539770968740328
137.103,0.6538739296399463
137.123,0.65377076240586
137.198,0.6536675951717734
137.235,0.653564427937687
137.252,0.6534612607036006
137.376,0.653358093469514
137.393,0.6532549262354277
137.41,0.6531517590013411
137.412,0.6530485917672547
137.433,0.6529454245331683
137.485,0.6528422572990817
137.499,0.6527390900649954
137.57,0.6526359228309089
137.6,0.6525327555968224
137.658,0.652429588362736
137.663,0.6523264211286495
137.691,0.6522232538945631
137.7,0.6521200866604766
137.715,0.6520169194263902
137.722,0.6519137521923037
137.739,0.6518105849582172
137.745,0.6517074177241309
137.762,0.6516042504900443
137.857,0.6515010832559579
137.88,0.6513979160218715
137.884,0.6512947487877849
137.886,0.6511915815536986
137.917,0.6510884143196121
137.979,0.6509852470855256
137.988,0.6508820798514392
137.993,0.6507789126173527
137.997,0.6506757453832663
138.001,0.6505725781491798
138.011,0.6504694109150934
138.014,0.6503662436810069
138.023,0.6502630764469204
138.028,0.6501599092128341
138.033,0.6500567419787475
138.035,0.6499535747446611
138.061,0.6498504075105747
138.064,0.6497472402764881
138.081,0.6496440730424018
138.1,0.6495409058083152
138.2,0.6494377385742288
138.24,0.6493345713401424
138.302,0.6492314041060558
138.315,0.6491282368719695
138.348,0.649025069637883
138.417,0.6489219024037965
138.468,0.6488187351697101
138.53,0.6487155679356236
138.534,0.6486124007015373
138.597,0.6485092334674507
138.63,0.6484060662333643
138.668,0.6483028989992778
138.703,0.6481997317651913
138.709,0.648096564531105
138.715,0.6479933972970184
138.722,0.647890230062932
138.741,0.6477870628288456
138.754,0.647683895594759
138.772,0.6475807283606727
138.802,0.6474775611265862
138.851,0.6473743938924997
138.859,0.6472712266584133
138.931,0.6471680594243268
138.981,0.6470648921902404
139.052,0.6469617249561539
139.08,0.6468585577220675
139.097,0.646755390487981
139.105,0.6466522232538945
139.131,0.6465490560198082
139.132,0.6464458887857216
139.159,0.6463427215516352
139.366,0.6462395543175488
139.41,0.6461363870834622
139.441,0.6460332198493759
139.496,0.6459300526152894
139.527,0.6458268853812029
139.563,0.6457237181471165
139.579,0.64562055091303
139.653,0.6455173836789436
139.735,0.6454142164448571
139.801,0.6453110492107706
139.823,0.6452078819766842
139.83,0.6451047147425977
139.859,0.6450015475085114
139.862,0.6448983802744248
139.872,0.6447952130403384
139.889,0.644692045806252
139.892,0.6445888785721654
139.922,0.6444857113380791
139.961,0.6443825441039925
139.983,0.6442793768699061
140.004,0.6441762096358197
140.018,0.6440730424017331
140.042,0.6439698751676468
140.111,0.6438667079335603
140.125,0.6437635406994738
140.187,0.6436603734653874
140.3,0.6435572062313009
140.317,0.6434540389972145
140.348,0.643350871763128
140.399,0.6432477045290416
140.406,0.6431445372949551
140.419,0.6430413700608686
140.432,0.6429382028267823
140.47,0.6428350355926957
140.496,0.6427318683586093
140.512,0.6426287011245229
140.542,0.6425255338904363
140.662,0.64242236665635
140.664,0.6423191994222635
140.673,0.642216032188177
140.689,0.6421128649540906
140.719,0.642009697720004
140.802,0.6419065304859177
140.815,0.6418033632518312
140.876,0.6417001960177448
140.881,0.6415970287836583
140.937,0.6414938615495718
140.941,0.6413906943154855
140.957,0.6412875270813989
140.959,0.6411843598473125
140.974,0.641081192613226
140.975,0.6409780253791395
140.98,0.6408748581450532
140.984,0.6407716909109666
140.987,0.6406685236768802
141.061,0.6405653564427938
141.076,0.6404621892087072
141.1,0.6403590219746209
141.116,0.6402558547405344
141.123,0.6401526875064479
141.144,0.6400495202723615
141.151,0.639946353038275
141.174,0.6398431858041886
141.179,0.6397400185701021
141.2,0.6396368513360157
141.204,0.6395336841019292
141.206,0.6394305168678427
141.238,0.6393273496337564
141.252,0.6392241823996698
141.272,0.6391210151655834
141.274,0.639017847931497
141.277,0.6389146806974104
141.278,0.6388115134633241
141.33,0.6386051789951511
141.331,0.6385020117610647
141.346,0.6383988445269781
141.352,0.6382956772928918
141.371,0.6381925100588053
141.374,0.6380893428247189
141.437,0.6379861755906324
141.472,0.637883008356546
141.515,0.6377798411224596
141.525,0.637676673888373
141.535,0.6375735066542866
141.578,0.6374703394202001
141.593,0.6373671721861137
141.634,0.6372640049520273
141.636,0.6371608377179407
141.663,0.6370576704838543
141.699,0.6369545032497679
141.7,0.6368513360156814
141.705,0.636748168781595
141.716,0.6366450015475085
141.744,0.636541834313422
141.754,0.6364386670793356
141.784,0.6363354998452492
141.798,0.6362323326111627
141.807,0.6361291653770762
141.836,0.6360259981429898
141.844,0.6359228309089033
141.854,0.6358196636748169
141.861,0.6357164964407305
141.924,0.6356133292066439
141.933,0.6355101619725575
141.949,0.6354069947384711
142.025,0.6353038275043846
142.038,0.6352006602702982
142.056,0.6350974930362117
142.057,0.6349943258021252
142.065,0.6348911585680388
142.066,0.6347879913339524
142.085,0.6346848240998659
142.086,0.6345816568657794
142.094,0.634478489631693
142.103,0.6343753223976065
142.121,0.6342721551635201
142.166,0.6341689879294337
142.192,0.6340658206953471
142.195,0.6339626534612607
142.226,0.6338594862271743
142.274,0.6337563189930878
142.288,0.6336531517590014
142.353,0.6335499845249148
142.394,0.6334468172908284
142.396,0.633343650056742
142.409,0.6332404828226555
142.411,0.6331373155885691
142.419,0.6330341483544826
142.475,0.6329309811203961
142.487,0.6328278138863097
142.497,0.6327246466522233
142.512,0.6326214794181368
142.552,0.6325183121840503
142.572,0.6324151449499639
142.592,0.6323119777158774
142.595,0.632208810481791
142.65,0.6321056432477046
142.687,0.632002476013618
142.688,0.6318993087795316
142.689,0.6317961415454452
142.711,0.6316929743113587
142.722,0.6315898070772723
142.741,0.6314866398431858
142.758,0.6313834726090993
142.763,0.6312803053750129
142.784,0.6311771381409265
142.848,0.63107397090684
142.886,0.6309708036727535
142.89,0.6308676364386671
142.952,0.6307644692045806
143.029,0.6306613019704942
143.066,0.6305581347364078
143.074,0.6304549675023212
143.077,0.6303518002682348
143.079,0.6302486330341484
143.108,0.6301454658000619
143.133,0.6300422985659755
143.147,0.629939131331889
143.164,0.6298359640978025
143.182,0.6297327968637161
143.203,0.6296296296296297
143.352,0.6295264623955432
143.367,0.6294232951614567
143.391,0.6293201279273702
143.444,0.6292169606932838
143.462,0.6291137934591974
143.465,0.629010626225111
143.472,0.6289074589910244
143.473,0.628804291756938
143.491,0.6287011245228515
143.508,0.6285979572887651
143.518,0.6284947900546787
143.61,0.6283916228205921
143.611,0.6282884555865057
143.65,0.6281852883524193
143.657,0.6280821211183328
143.683,0.6279789538842464
143.698,0.6278757866501599
143.719,0.6277726194160734
143.745,0.627669452181987
143.763,0.6275662849479006
143.774,0.6274631177138141
143.789,0.6273599504797276
143.791,0.6272567832456412
143.88,0.6271536160115547
143.906,0.6270504487774683
143.929,0.6269472815433819
143.937,0.6268441143092953
143.944,0.6267409470752089
143.972,0.6266377798411225
143.985,0.626534612607036
144.039,0.6264314453729496
144.085,0.626328278138863
144.112,0.6262251109047766
144.113,0.6261219436706902
