rtt,perc_gte
160.073,0.7652151101783841
160.08,0.765083945435467
160.1,0.7649527806925498
160.116,0.7648216159496327
160.16,0.7646904512067156
160.181,0.7645592864637986
160.188,0.7644281217208815
160.19,0.7642969569779643
160.197,0.7641657922350472
160.203,0.7640346274921301
160.239,0.763903462749213
160.247,0.7637722980062959
160.265,0.7636411332633788
160.285,0.7635099685204617
160.291,0.7633788037775446
160.296,0.7632476390346274
160.301,0.7631164742917104
160.31,0.7629853095487933
160.336,0.7628541448058762
160.344,0.7627229800629591
160.351,0.7625918153200419
160.353,0.7624606505771249
160.39,0.7623294858342078
160.415,0.7621983210912906
160.465,0.7620671563483735
160.479,0.7619359916054564
160.48,0.7618048268625394
160.495,0.7616736621196223
160.501,0.7615424973767051
160.527,0.761411332633788
160.604,0.7612801678908709
160.62,0.7611490031479539
160.624,0.7610178384050368
160.63,0.7608866736621196
160.67,0.7607555089192025
160.69,0.7606243441762854
160.734,0.7604931794333682
160.75,0.7603620146904512
160.766,0.7602308499475341
160.78,0.760099685204617
160.781,0.7599685204616999
160.783,0.7598373557187827
160.802,0.7597061909758657
160.806,0.7595750262329486
160.817,0.7594438614900315
160.83,0.7593126967471144
160.866,0.7591815320041972
160.913,0.7590503672612802
160.916,0.7589192025183631
160.943,0.7587880377754459
160.956,0.7586568730325288
160.958,0.7585257082896117
160.992,0.7583945435466947
160.998,0.7582633788037776
160.999,0.7581322140608604
161.033,0.7580010493179433
161.047,0.7578698845750262
161.065,0.7577387198321092
161.067,0.7576075550891921
161.074,0.7573452256033578
161.081,0.7572140608604407
161.092,0.7570828961175236
161.111,0.7569517313746065
161.116,0.7568205666316894
161.136,0.7566894018887723
161.154,0.7565582371458552
161.155,0.756427072402938
161.159,0.756295907660021
161.182,0.7561647429171039
161.205,0.7560335781741868
161.212,0.7559024134312697
161.234,0.7557712486883525
161.238,0.7556400839454355
161.254,0.7555089192025184
161.258,0.7553777544596012
161.282,0.7552465897166841
161.319,0.755115424973767
161.366,0.75498426023085
161.372,0.7548530954879329
161.379,0.7547219307450157
161.424,0.7545907660020986
161.425,0.7544596012591815
161.463,0.7543284365162645
161.467,0.7541972717733474
161.481,0.7540661070304302
161.546,0.7539349422875131
161.586,0.753803777544596
161.59,0.7536726128016789
161.614,0.7535414480587618
161.623,0.7534102833158447
161.644,0.7532791185729276
161.663,0.7531479538300105
161.664,0.7530167890870934
161.68,0.7528856243441763
161.704,0.7527544596012592
161.752,0.7526232948583421
161.762,0.752492130115425
161.772,0.7523609653725079
161.778,0.7522298006295908
161.79,0.7520986358866737
161.795,0.7519674711437565
161.807,0.7518363064008394
161.809,0.7517051416579223
161.819,0.7515739769150053
161.882,0.7514428121720882
161.922,0.751311647429171
161.933,0.7511804826862539
161.942,0.7510493179433368
161.955,0.7509181532004197
161.957,0.7507869884575027
161.959,0.7506558237145855
161.977,0.7505246589716684
161.998,0.7503934942287513
162.014,0.7502623294858342
162.017,0.7501311647429171
162.045,0.75
162.066,0.7498688352570829
162.069,0.7497376705141658
162.071,0.7496065057712487
162.074,0.7494753410283316
162.103,0.7493441762854145
162.13,0.7492130115424973
162.144,0.7490818467995803
162.156,0.7489506820566632
162.165,0.7488195173137461
162.17,0.748688352570829
162.196,0.7485571878279118
162.218,0.7484260230849947
162.221,0.7482948583420777
162.354,0.7481636935991606
162.371,0.7480325288562435
162.374,0.7479013641133263
162.375,0.7477701993704092
162.376,0.7476390346274921
162.391,0.747507869884575
162.396,0.747376705141658
162.413,0.7472455403987408
162.448,0.7471143756558237
162.455,0.7469832109129066
162.473,0.7468520461699895
162.498,0.7467208814270724
162.532,0.7465897166841553
162.533,0.7464585519412381
162.544,0.7463273871983211
162.552,0.746196222455404
162.566,0.7460650577124869
162.568,0.7459338929695698
162.588,0.7458027282266526
162.636,0.7456715634837356
162.689,0.7455403987408185
162.698,0.7454092339979014
162.716,0.7452780692549843
162.724,0.7451469045120671
162.734,0.74501573976915
162.753,0.744884575026233
162.805,0.7447534102833158
162.808,0.7446222455403988
162.811,0.7444910807974816
162.825,0.7443599160545645
162.836,0.7442287513116475
162.87,0.7440975865687303
162.876,0.7439664218258133
162.881,0.7438352570828961
162.895,0.743704092339979
162.935,0.743572927597062
162.943,0.7433105981112277
162.944,0.7431794333683106
162.948,0.7430482686253934
162.951,0.7429171038824764
162.963,0.7427859391395593
162.965,0.7426547743966422
162.987,0.7425236096537251
163.067,0.7423924449108079
163.071,0.742261280167891
163.072,0.7421301154249738
163.073,0.7419989506820567
163.122,0.7418677859391396
163.124,0.7417366211962224
163.128,0.7416054564533053
163.131,0.7414742917103883
163.151,0.7413431269674711
163.183,0.7412119622245541
163.202,0.7410807974816369
163.212,0.7409496327387198
163.223,0.7408184679958028
163.239,0.7406873032528856
163.249,0.7405561385099686
163.25,0.7404249737670514
163.261,0.7402938090241343
163.278,0.7401626442812173
163.294,0.7400314795383001
163.308,0.739900314795383
163.309,0.7397691500524659
163.324,0.7396379853095487
163.358,0.7395068205666318
163.372,0.7393756558237146
163.393,0.7392444910807975
163.397,0.7391133263378804
163.472,0.7389821615949632
163.48,0.7388509968520462
163.492,0.7387198321091291
163.498,0.738588667366212
163.516,0.7384575026232949
163.525,0.7383263378803777
163.534,0.7381951731374606
163.536,0.7380640083945436
163.622,0.7379328436516264
163.624,0.7378016789087094
163.638,0.7376705141657922
163.649,0.7375393494228751
163.745,0.7374081846799581
163.805,0.7372770199370409
163.853,0.7371458551941239
163.889,0.7370146904512067
163.927,0.7368835257082896
163.983,0.7367523609653726
164.0,0.7366211962224554
164.015,0.7364900314795383
164.022,0.7363588667366212
164.08,0.736227701993704
164.083,0.736096537250787
164.104,0.7359653725078699
164.119,0.7358342077649528
164.141,0.7357030430220357
164.188,0.7355718782791185
164.215,0.7354407135362016
164.22,0.7353095487932844
164.229,0.7351783840503673
164.252,0.7350472193074502
164.319,0.734916054564533
164.325,0.7347848898216159
164.332,0.7346537250786989
164.344,0.7345225603357817
164.403,0.7343913955928647
164.412,0.7342602308499475
164.436,0.7341290661070304
164.45,0.7339979013641134
164.476,0.7338667366211962
164.516,0.7337355718782791
164.523,0.733604407135362
164.552,0.7334732423924449
164.553,0.7333420776495279
164.561,0.7332109129066107
164.577,0.7330797481636936
164.602,0.7329485834207765
164.625,0.7328174186778593
164.657,0.7326862539349424
164.663,0.7325550891920252
164.705,0.7324239244491081
164.731,0.732292759706191
164.753,0.7321615949632738
164.774,0.7320304302203567
164.79,0.7318992654774397
164.801,0.7317681007345226
164.885,0.7316369359916055
164.922,0.7315057712486883
164.932,0.7313746065057712
164.974,0.7312434417628542
165.025,0.731112277019937
165.032,0.73098111227702
165.056,0.7308499475341028
165.071,0.7307187827911857
165.081,0.7305876180482687
165.083,0.7304564533053515
165.096,0.7303252885624344
165.113,0.7301941238195173
165.13,0.7300629590766002
165.134,0.7299317943336832
165.159,0.729800629590766
165.215,0.7296694648478489
165.217,0.7295383001049318
165.245,0.7294071353620146
165.331,0.7292759706190977
165.444,0.7291448058761805
165.449,0.7290136411332634
165.454,0.7288824763903463
165.488,0.7287513116474291
165.518,0.728620146904512
165.563,0.728488982161595
165.58,0.7283578174186778
165.584,0.7282266526757608
165.589,0.7280954879328436
165.606,0.7279643231899265
165.623,0.7278331584470095
165.626,0.7277019937040923
165.644,0.7275708289611753
165.649,0.727308499475341
165.656,0.727177334732424
165.66,0.7270461699895068
165.666,0.7269150052465897
165.671,0.7267838405036726
165.674,0.7266526757607554
165.717,0.7265215110178385
165.73,0.7263903462749213
165.785,0.7262591815320042
165.788,0.7261280167890871
165.79,0.7259968520461699
165.795,0.725865687303253
165.806,0.7256033578174187
165.816,0.7254721930745016
165.819,0.7253410283315844
165.832,0.7252098635886673
165.834,0.7250786988457503
165.846,0.7249475341028331
165.871,0.7248163693599161
165.883,0.7246852046169989
165.897,0.7245540398740818
165.919,0.7242917103882476
165.927,0.7241605456453306
165.983,0.7240293809024134
165.995,0.7238982161594963
166.022,0.7237670514165793
166.062,0.7236358866736621
166.103,0.723504721930745
166.106,0.7233735571878279
166.144,0.7232423924449107
166.164,0.7231112277019938
166.19,0.7229800629590766
166.192,0.7228488982161595
166.198,0.7227177334732424
166.206,0.7224554039874083
166.232,0.7223242392444911
166.235,0.722193074501574
166.284,0.7220619097586569
166.296,0.7219307450157397
166.299,0.7217995802728226
166.323,0.7216684155299056
166.344,0.7214060860440714
166.345,0.7212749213011542
166.38,0.7211437565582371
166.389,0.7210125918153201
166.399,0.7208814270724029
166.404,0.7207502623294859
166.408,0.7206190975865687
166.43,0.7204879328436516
166.455,0.7203567681007346
166.483,0.7202256033578174
166.486,0.7200944386149003
166.503,0.7199632738719832
166.509,0.719832109129066
166.527,0.7197009443861491
166.538,0.7195697796432319
166.539,0.7194386149003148
166.6,0.7193074501573977
166.622,0.7191762854144805
166.642,0.7190451206715636
166.647,0.7189139559286464
166.689,0.7187827911857293
166.695,0.7186516264428122
166.71,0.718520461699895
166.732,0.718389296956978
166.803,0.7182581322140609
166.836,0.7181269674711437
166.848,0.7179958027282267
166.853,0.7178646379853095
166.877,0.7177334732423925
166.906,0.7176023084994754
166.923,0.7174711437565582
166.931,0.7173399790136412
166.941,0.717208814270724
167.004,0.717077649527807
167.005,0.7169464847848899
167.009,0.7168153200419727
167.047,0.7166841552990556
167.051,0.7165529905561385
167.056,0.7164218258132213
167.062,0.7162906610703044
167.067,0.7161594963273872
167.079,0.7160283315844701
167.096,0.715897166841553
167.143,0.7157660020986358
167.207,0.7156348373557188
167.214,0.7155036726128017
167.249,0.7153725078698846
167.294,0.7152413431269675
167.296,0.7151101783840503
167.309,0.7149790136411333
167.352,0.7148478488982162
167.368,0.714716684155299
167.398,0.714585519412382
167.401,0.7144543546694648
167.402,0.7143231899265478
167.443,0.7141920251836307
167.486,0.7140608604407135
167.504,0.7139296956977964
167.52,0.7137985309548793
167.532,0.7136673662119623
167.535,0.7135362014690452
167.536,0.713405036726128
167.549,0.7132738719832109
167.577,0.7131427072402938
167.593,0.7130115424973766
167.598,0.7128803777544597
167.78,0.7127492130115425
167.781,0.7126180482686254
167.789,0.7124868835257083
167.797,0.7123557187827911
167.81,0.7122245540398741
167.839,0.712093389296957
167.849,0.7119622245540398
167.856,0.7118310598111228
167.871,0.7116998950682056
167.885,0.7114375655823715
167.906,0.7113064008394543
167.92,0.7111752360965373
167.95,0.7110440713536201
167.963,0.710912906610703
167.997,0.710781741867786
168.01,0.7106505771248688
168.096,0.7105194123819517
168.111,0.7103882476390346
168.113,0.7102570828961174
168.146,0.7101259181532005
168.19,0.7099947534102833
168.204,0.7098635886673662
168.235,0.7097324239244491
168.27,0.7096012591815319
168.271,0.709470094438615
168.303,0.7093389296956978
168.338,0.7092077649527807
168.376,0.7090766002098636
168.394,0.7089454354669464
168.427,0.7088142707240294
168.435,0.7086831059811123
168.488,0.7085519412381951
168.499,0.7084207764952781
168.534,0.7082896117523609
168.545,0.7081584470094439
168.569,0.7080272822665268
168.589,0.7078961175236096
168.598,0.7077649527806926
168.642,0.7076337880377754
168.666,0.7075026232948584
168.763,0.7073714585519413
168.779,0.7072402938090241
168.783,0.707109129066107
168.794,0.7069779643231899
168.815,0.7068467995802727
168.829,0.7067156348373558
168.837,0.7065844700944386
168.853,0.7064533053515215
168.876,0.7061909758656872
168.883,0.7060598111227703
168.891,0.7059286463798531
168.901,0.705797481636936
168.923,0.7056663168940189
168.932,0.7055351521511017
168.934,0.7054039874081847
168.962,0.7052728226652676
168.969,0.7051416579223504
169.005,0.7050104931794334
169.023,0.7048793284365162
169.036,0.7047481636935992
169.092,0.7046169989506821
169.097,0.7044858342077649
169.112,0.7043546694648479
169.176,0.7042235047219307
169.235,0.7040923399790137
169.296,0.7039611752360966
169.305,0.7038300104931794
169.356,0.7036988457502623
169.385,0.7035676810073452
169.407,0.703436516264428
169.477,0.7033053515215111
169.536,0.7031741867785939
169.546,0.7030430220356768
169.558,0.7029118572927597
169.567,0.7027806925498425
169.595,0.7026495278069256
169.615,0.7025183630640084
169.618,0.7023871983210913
169.62,0.7022560335781742
169.699,0.702124868835257
169.701,0.70199370409234
169.709,0.7018625393494229
169.731,0.7017313746065057
169.734,0.7016002098635887
169.756,0.7014690451206715
169.78,0.7013378803777545
169.808,0.7012067156348374
169.811,0.7010755508919202
169.923,0.7009443861490032
169.937,0.700813221406086
169.954,0.700682056663169
170.003,0.7005508919202519
170.075,0.7004197271773347
170.106,0.7002885624344176
170.161,0.7001573976915005
170.164,0.7000262329485833
170.167,0.6998950682056664
170.206,0.6997639034627492
170.25,0.6996327387198321
170.28,0.699501573976915
170.285,0.6993704092339978
170.308,0.6992392444910809
170.314,0.6991080797481637
170.333,0.6989769150052466
170.342,0.6988457502623295
170.421,0.6987145855194123
170.445,0.6985834207764953
170.452,0.6984522560335782
170.491,0.698321091290661
170.503,0.698189926547744
170.527,0.6980587618048268
170.571,0.6979275970619098
170.593,0.6977964323189927
170.611,0.6976652675760755
170.62,0.6975341028331584
170.627,0.6974029380902413
170.664,0.6972717733473243
170.688,0.6971406086044072
170.704,0.69700944386149
170.753,0.6968782791185729
170.788,0.6967471143756558
170.795,0.6966159496327387
170.807,0.6964847848898217
170.821,0.6963536201469045
170.827,0.6962224554039874
170.831,0.6960912906610703
170.854,0.6959601259181531
170.867,0.6958289611752361
170.883,0.695697796432319
170.887,0.6955666316894019
170.912,0.6954354669464848
170.96,0.6953043022035676
170.994,0.6951731374606506
171.013,0.6950419727177335
171.041,0.6949108079748163
171.044,0.6947796432318993
171.073,0.6946484784889821
171.092,0.6945173137460651
171.093,0.694386149003148
171.094,0.6942549842602308
171.13,0.6941238195173137
171.158,0.6939926547743966
171.193,0.6938614900314795
171.197,0.6937303252885625
171.234,0.6935991605456453
171.238,0.6934679958027282
171.25,0.6933368310598111
171.264,0.693205666316894
171.408,0.693074501573977
171.421,0.6929433368310598
171.426,0.6928121720881427
171.447,0.6926810073452256
171.491,0.6924186778593914
171.513,0.6922875131164743
171.519,0.6921563483735571
171.544,0.6920251836306401
171.546,0.691894018887723
171.556,0.6917628541448059
171.566,0.6916316894018888
171.581,0.6915005246589716
171.594,0.6913693599160546
171.635,0.6912381951731374
171.654,0.6911070304302204
171.665,0.6909758656873033
171.687,0.690713536201469
171.688,0.690582371458552
171.697,0.6904512067156348
171.771,0.6903200419727178
171.799,0.6901888772298006
171.81,0.6900577124868835
171.836,0.6899265477439664
172.018,0.6897953830010493
172.056,0.6896642182581323
172.071,0.6895330535152151
172.09,0.689401888772298
172.102,0.6892707240293809
172.103,0.6891395592864638
172.116,0.6890083945435467
172.192,0.6888772298006296
172.231,0.6887460650577124
172.259,0.6886149003147954
172.269,0.6884837355718783
172.334,0.6883525708289612
172.337,0.6882214060860441
172.346,0.6880902413431269
172.379,0.6879590766002099
172.389,0.6878279118572928
172.409,0.6876967471143757
172.45,0.6875655823714586
172.467,0.6873032528856243
172.476,0.6871720881427072
172.494,0.6870409233997901
172.504,0.6869097586568731
172.513,0.6867785939139559
172.514,0.6866474291710388
172.523,0.6865162644281217
172.557,0.6863850996852046
172.575,0.6862539349422876
172.586,0.6861227701993704
172.592,0.6859916054564533
172.613,0.6858604407135362
172.643,0.6857292759706191
172.699,0.685598111227702
172.72,0.6854669464847849
172.865,0.6853357817418677
172.893,0.6852046169989507
172.91,0.6850734522560336
172.92,0.6849422875131165
172.938,0.6848111227701994
172.941,0.6846799580272822
172.949,0.6845487932843652
172.998,0.684417628541448
173.039,0.684286463798531
173.059,0.6841552990556139
173.084,0.6840241343126967
173.12,0.6838929695697796
173.133,0.6837618048268626
173.141,0.6836306400839454
173.146,0.6834994753410284
173.155,0.6833683105981112
173.185,0.6832371458551941
173.235,0.683105981112277
173.314,0.6829748163693599
173.356,0.6828436516264429
173.368,0.6827124868835257
173.404,0.6825813221406086
173.436,0.6824501573976915
173.477,0.6823189926547744
173.491,0.6821878279118573
173.532,0.6820566631689402
173.538,0.681925498426023
173.548,0.681794333683106
173.565,0.6816631689401889
173.598,0.6815320041972718
173.631,0.6814008394543547
173.641,0.6812696747114375
173.66,0.6811385099685205
173.74,0.6810073452256034
173.773,0.6808761804826863
173.87,0.6807450157397692
173.895,0.680613850996852
173.9,0.6804826862539349
173.956,0.6803515215110179
174.002,0.6802203567681007
174.038,0.6800891920251837
174.099,0.6799580272822665
174.103,0.6798268625393494
174.115,0.6796956977964324
174.118,0.6795645330535152
174.127,0.6794333683105981
174.134,0.679302203567681
174.158,0.6791710388247639
174.165,0.6790398740818469
174.174,0.6789087093389297
174.197,0.6787775445960126
174.203,0.6786463798530955
174.221,0.6785152151101783
174.226,0.6783840503672613
174.252,0.6782528856243442
174.26,0.6781217208814271
174.283,0.67799055613851
174.286,0.6778593913955928
174.287,0.6777282266526757
174.304,0.6775970619097587
174.307,0.6774658971668416
174.308,0.6773347324239245
174.316,0.6772035676810073
174.393,0.6770724029380902
174.407,0.6769412381951732
174.42,0.676810073452256
174.439,0.676678908709339
174.451,0.6765477439664218
174.457,0.6764165792235047
174.498,0.6762854144805877
174.542,0.6761542497376705
174.544,0.6760230849947534
174.555,0.6758919202518363
174.558,0.6757607555089191
174.574,0.6756295907660022
174.6,0.675498426023085
174.606,0.6753672612801679
174.607,0.6752360965372508
174.621,0.6751049317943336
174.623,0.6749737670514167
174.635,0.6748426023084995
174.658,0.6747114375655824
174.709,0.6745802728226653
174.738,0.6744491080797481
174.817,0.674317943336831
174.875,0.674186778593914
175.001,0.6740556138509968
175.053,0.6739244491080798
175.063,0.6737932843651626
175.074,0.6736621196222455
175.105,0.6735309548793285
175.109,0.6733997901364113
175.117,0.6732686253934943
175.13,0.6731374606505771
175.131,0.67300629590766
175.146,0.672875131164743
175.187,0.6727439664218258
175.293,0.6726128016789087
175.301,0.6724816369359916
175.327,0.6723504721930744
175.331,0.6722193074501575
175.375,0.6720881427072403
175.466,0.6719569779643232
175.495,0.6718258132214061
175.658,0.6716946484784889
175.675,0.671563483735572
175.737,0.6714323189926548
175.801,0.6713011542497377
175.866,0.6711699895068206
175.912,0.6710388247639034
175.919,0.6709076600209863
176.002,0.6707764952780693
176.003,0.6706453305351521
176.018,0.6705141657922351
176.025,0.6703830010493179
176.093,0.6702518363064008
176.096,0.6701206715634838
176.102,0.6699895068205666
176.105,0.6698583420776496
176.121,0.6697271773347324
176.217,0.6695960125918153
176.232,0.6694648478488983
176.237,0.6693336831059811
176.241,0.669202518363064
176.253,0.6690713536201469
176.317,0.6689401888772297
176.323,0.6688090241343128
176.324,0.6686778593913956
176.387,0.6685466946484785
176.427,0.6684155299055614
176.434,0.6682843651626442
176.482,0.6681532004197273
176.506,0.6680220356768101
176.555,0.667890870933893
176.56,0.6677597061909759
176.638,0.6676285414480587
176.647,0.6674973767051416
176.686,0.6673662119622246
176.729,0.6672350472193074
176.771,0.6671038824763904
176.793,0.6669727177334732
176.822,0.6668415529905561
176.83,0.6667103882476391
176.875,0.6665792235047219
176.906,0.6664480587618049
176.907,0.6663168940188877
176.952,0.6661857292759706
176.957,0.6660545645330536
176.974,0.6659233997901364
176.998,0.6657922350472193
177.052,0.6656610703043022
177.059,0.665529905561385
177.073,0.6653987408184681
177.084,0.6652675760755509
177.091,0.6651364113326338
177.138,0.6650052465897167
177.199,0.6648740818467995
177.244,0.6647429171038826
177.27,0.6646117523609654
177.286,0.6644805876180483
177.379,0.6643494228751312
177.389,0.664218258132214
177.427,0.664087093389297
177.479,0.6638247639034627
177.566,0.6636935991605457
177.591,0.6635624344176285
177.61,0.6634312696747114
177.634,0.6633001049317944
177.643,0.6631689401888772
177.688,0.6630377754459602
177.705,0.662906610703043
177.754,0.6627754459601259
177.772,0.6626442812172089
177.783,0.6625131164742917
177.824,0.6623819517313746
177.832,0.6622507869884575
177.839,0.6621196222455403
177.84,0.6619884575026234
177.845,0.6618572927597062
177.87,0.6617261280167891
177.89,0.661594963273872
177.93,0.6614637985309548
177.935,0.6613326337880377
177.983,0.6612014690451207
177.985,0.6610703043022036
178.109,0.6609391395592865
178.148,0.6608079748163693
178.149,0.6606768100734522
178.156,0.6605456453305352
178.297,0.660414480587618
178.335,0.660283315844701
178.37,0.6601521511017838
178.386,0.6600209863588667
178.396,0.6598898216159497
178.469,0.6597586568730325
178.51,0.6596274921301154
178.596,0.6594963273871983
178.638,0.6593651626442812
178.639,0.6592339979013642
178.652,0.659102833158447
178.713,0.6589716684155299
178.744,0.6588405036726128
178.777,0.6587093389296956
178.79,0.6585781741867787
178.906,0.6583158447009444
178.917,0.6581846799580273
178.929,0.6580535152151101
178.941,0.657922350472193
178.975,0.657791185729276
179.049,0.6576600209863588
179.07,0.6575288562434418
179.071,0.6573976915005246
179.104,0.6572665267576075
179.125,0.6571353620146905
179.127,0.6570041972717733
179.135,0.6568730325288563
179.146,0.6567418677859391
179.155,0.656610703043022
179.193,0.656479538300105
179.236,0.6563483735571878
179.261,0.6562172088142707
179.271,0.6560860440713536
179.369,0.6559548793284364
179.386,0.6558237145855195
179.516,0.6556925498426023
179.53,0.6555613850996852
179.537,0.6554302203567681
179.599,0.6552990556138509
179.663,0.655167890870934
179.685,0.6550367261280168
179.747,0.6549055613850997
179.75,0.6547743966421826
179.755,0.6546432318992654
179.765,0.6545120671563484
179.796,0.6543809024134313
179.884,0.6542497376705141
179.906,0.6541185729275971
179.936,0.6539874081846799
179.993,0.6538562434417629
180.051,0.6537250786988458
180.192,0.6535939139559286
180.269,0.6534627492130116
180.375,0.6533315844700944
180.418,0.6532004197271774
180.479,0.6530692549842603
180.533,0.6529380902413431
180.576,0.652806925498426
180.588,0.6526757607555089
180.594,0.6525445960125917
180.614,0.6524134312696748
180.632,0.6522822665267576
180.641,0.6521511017838405
180.728,0.6520199370409234
180.769,0.6518887722980062
180.771,0.6517576075550893
180.827,0.6516264428121721
180.901,0.651495278069255
180.955,0.6513641133263379
180.97,0.6512329485834207
180.992,0.6511017838405037
181.022,0.6509706190975866
181.037,0.6508394543546694
181.068,0.6507082896117524
181.17,0.6505771248688352
181.186,0.6504459601259182
181.196,0.6503147953830011
181.217,0.6501836306400839
181.268,0.6500524658971669
181.381,0.6499213011542497
181.426,0.6497901364113327
181.516,0.6496589716684156
181.557,0.6495278069254984
181.58,0.6493966421825813
181.638,0.6492654774396642
181.643,0.649134312696747
181.683,0.6490031479538301
181.697,0.6488719832109129
181.7,0.6487408184679958
181.82,0.6486096537250787
181.858,0.6484784889821615
181.911,0.6483473242392446
182.02,0.6482161594963274
182.032,0.6480849947534103
182.071,0.6479538300104932
182.146,0.647822665267576
182.219,0.647691500524659
182.236,0.6475603357817419
182.326,0.6474291710388247
182.337,0.6472980062959077
182.365,0.6471668415529905
182.394,0.6470356768100735
182.447,0.6469045120671564
182.5,0.6467733473242392
182.503,0.6466421825813222
182.536,0.646511017838405
182.542,0.646379853095488
182.67,0.6462486883525709
182.728,0.6461175236096537
182.734,0.6459863588667366
182.772,0.6458551941238195
182.794,0.6457240293809023
182.811,0.6455928646379854
182.812,0.6453305351521511
182.862,0.645199370409234
182.893,0.6450682056663168
182.914,0.6449370409233998
182.946,0.6448058761804827
182.996,0.6446747114375656
183.005,0.6445435466946485
183.119,0.6444123819517313
183.177,0.6442812172088143
183.183,0.6441500524658972
183.301,0.64401888772298
183.32,0.643887722980063
183.393,0.6437565582371458
183.394,0.6436253934942288
183.456,0.6434942287513117
183.489,0.6433630640083945
183.501,0.6432318992654774
183.545,0.6431007345225603
183.574,0.6429695697796433
183.643,0.6428384050367262
183.691,0.642707240293809
183.727,0.6425760755508919
183.746,0.6424449108079748
183.815,0.6423137460650576
183.869,0.6421825813221407
183.919,0.6420514165792235
183.946,0.6419202518363064
184.004,0.6417890870933893
184.044,0.6416579223504721
184.115,0.6415267576075551
184.223,0.641395592864638
184.31,0.6412644281217209
184.342,0.6411332633788038
184.369,0.6410020986358866
184.429,0.6408709338929696
184.443,0.6407397691500525
184.584,0.6406086044071353
184.589,0.6404774396642183
184.654,0.6403462749213011
184.722,0.6402151101783841
184.823,0.640083945435467
184.878,0.6399527806925498
184.887,0.6398216159496327
184.925,0.6396904512067156
184.947,0.6395592864637984
184.963,0.6394281217208815
185.078,0.6392969569779643
185.08,0.6391657922350472
185.171,0.6390346274921301
185.218,0.638903462749213
185.221,0.638772298006296
185.263,0.6386411332633788
185.266,0.6385099685204617
185.299,0.6383788037775446
185.314,0.6382476390346274
185.432,0.6381164742917104
185.451,0.6379853095487933
185.486,0.6378541448058761
185.555,0.6377229800629591
185.63,0.6375918153200419
185.645,0.6374606505771249
185.65,0.6373294858342078
185.712,0.6371983210912906
185.726,0.6370671563483736
185.804,0.6369359916054564
185.809,0.6368048268625394
185.827,0.6366736621196223
185.853,0.6365424973767051
185.931,0.636411332633788
185.965,0.6362801678908709
185.981,0.6361490031479538
186.133,0.6360178384050368
186.173,0.6358866736621196
186.204,0.6357555089192025
186.278,0.6356243441762854
186.309,0.6354931794333682
186.356,0.6353620146904513
186.359,0.6352308499475341
186.421,0.635099685204617
186.444,0.6349685204616999
186.459,0.6348373557187827
186.525,0.6347061909758657
186.678,0.6345750262329486
186.714,0.6344438614900314
186.715,0.6343126967471144
186.754,0.6341815320041972
186.912,0.6340503672612802
186.946,0.6337880377754459
187.067,0.6336568730325289
187.084,0.6335257082896117
187.104,0.6333945435466947
187.122,0.6332633788037776
187.173,0.6331322140608604
187.292,0.6330010493179433
187.301,0.6328698845750262
187.459,0.632738719832109
187.469,0.6326075550891921
187.484,0.6324763903462749
187.496,0.6323452256033578
187.525,0.6322140608604407
187.561,0.6320828961175236
187.579,0.6319517313746066
187.591,0.6318205666316894
187.605,0.6316894018887723
187.671,0.6315582371458552
187.772,0.631427072402938
187.799,0.631295907660021
187.984,0.6311647429171039
188.088,0.6310335781741867
188.089,0.6309024134312697
188.235,0.6307712486883525
188.317,0.6306400839454355
188.343,0.6305089192025184
188.359,0.6303777544596012
188.396,0.6302465897166842
188.436,0.630115424973767
188.457,0.62998426023085
188.485,0.6298530954879329
188.519,0.6297219307450157
188.601,0.6295907660020986
188.619,0.6294596012591815
188.697,0.6293284365162644
188.752,0.6291972717733474
188.799,0.6290661070304302
188.803,0.6289349422875131
188.91,0.628803777544596
188.963,0.6286726128016789
189.036,0.6285414480587619
189.061,0.6284102833158447
189.106,0.6282791185729276
189.218,0.6281479538300105
189.222,0.6280167890870934
189.33,0.6278856243441763
189.394,0.6277544596012592
189.419,0.627623294858342
189.468,0.627492130115425
189.497,0.6273609653725079
189.5,0.6272298006295908
189.524,0.6270986358866737
189.562,0.6269674711437565
189.568,0.6268363064008394
189.668,0.6267051416579223
189.775,0.6265739769150053
189.787,0.6264428121720882
189.791,0.626311647429171
189.988,0.6261804826862539
190.025,0.6260493179433368
190.029,0.6259181532004197
190.064,0.6257869884575027
190.09,0.6256558237145855
190.136,0.6255246589716684
190.233,0.6253934942287513
190.245,0.6252623294858342
190.266,0.6251311647429171
190.338,0.625
190.371,0.6248688352570829
190.375,0.6247376705141658
190.449,0.6246065057712487
190.549,0.6244753410283316
190.561,0.6243441762854145
190.634,0.6242130115424973
190.665,0.6240818467995803
190.68,0.6239506820566632
190.807,0.6238195173137461
190.825,0.623688352570829
190.928,0.6235571878279118
190.972,0.6234260230849947
190.981,0.6232948583420777
191.032,0.6231636935991606
191.106,0.6230325288562435
191.114,0.6229013641133263
191.134,0.6227701993704092
191.181,0.6226390346274921
191.187,0.622507869884575
191.223,0.622376705141658
191.319,0.6222455403987408
191.386,0.6221143756558237
191.398,0.6219832109129066
191.443,0.6218520461699895
191.557,0.6217208814270724
191.58,0.6215897166841553
191.748,0.6214585519412381
191.793,0.6213273871983211
191.816,0.621196222455404
191.836,0.6210650577124869
191.843,0.6209338929695698
191.941,0.6208027282266526
191.959,0.6206715634837356
