binned_distance,binned_rtt,count
2450.0,124.5,2
2450.0,145.5,1
2450.0,151.5,1
2450.0,160.5,2
2450.0,163.5,1
2450.0,178.5,2
2450.0,187.5,1
2450.0,202.5,1
2450.0,205.5,2
2450.0,208.5,3
2450.0,217.5,3
2450.0,223.5,2
2450.0,238.5,3
2450.0,259.5,1
2450.0,397.5,1
2450.0,463.5,1
2450.0,472.5,1
2450.0,655.5,1
2450.0,883.5,1
2450.0,1216.5,1
2450.0,1684.5,1
2450.0,1744.5,1
2450.0,33931.5,1
2550.0,4.5,10
2550.0,7.5,3
2550.0,13.5,1
2550.0,31.5,12
2550.0,34.5,78
2550.0,37.5,94
2550.0,40.5,103
2550.0,43.5,54
2550.0,46.5,29
2550.0,49.5,17
2550.0,52.5,7
2550.0,55.5,4
2550.0,58.5,9
2550.0,61.5,7
2550.0,64.5,29
2550.0,67.5,24
2550.0,70.5,10
2550.0,73.5,8
2550.0,76.5,2
2550.0,79.5,2
2550.0,82.5,1
2550.0,85.5,3
2550.0,91.5,2
2550.0,97.5,2
2550.0,100.5,2
2550.0,103.5,2
2550.0,109.5,1
2550.0,112.5,1
2550.0,118.5,9
2550.0,121.5,4
2550.0,124.5,1
2550.0,127.5,4
2550.0,130.5,4
2550.0,133.5,2
2550.0,151.5,2
2550.0,154.5,1
2550.0,157.5,3
2550.0,160.5,1
2550.0,163.5,1
2550.0,166.5,3
2550.0,169.5,1
2550.0,178.5,1
2550.0,181.5,1
2550.0,184.5,4
2550.0,193.5,2
2550.0,199.5,3
2550.0,208.5,1
2550.0,214.5,1
2550.0,217.5,3
2550.0,220.5,11
2550.0,223.5,5
2550.0,226.5,2
2550.0,229.5,4
2550.0,232.5,1
2550.0,235.5,2
2550.0,238.5,8
2550.0,241.5,5
2550.0,244.5,1
2550.0,247.5,2
2550.0,250.5,4
2550.0,256.5,1
2550.0,259.5,1
2550.0,262.5,1
2550.0,292.5,3
2550.0,304.5,1
2550.0,307.5,1
2550.0,313.5,4
2550.0,316.5,1
2550.0,343.5,1
2550.0,349.5,1
2550.0,352.5,2
2550.0,376.5,1
2550.0,436.5,1
2550.0,445.5,3
2550.0,937.5,1
2550.0,1549.5,1
2550.0,1582.5,1
2550.0,2038.5,1
2550.0,2053.5,1
2550.0,7534.5,1
2550.0,8125.5,1
2650.0,4.5,1
2650.0,49.5,2
2650.0,52.5,10
2650.0,55.5,29
2650.0,58.5,19
2650.0,61.5,57
2650.0,64.5,50
2650.0,67.5,34
2650.0,70.5,22
2650.0,73.5,7
2650.0,76.5,4
2650.0,79.5,4
2650.0,82.5,2
2650.0,85.5,8
2650.0,88.5,7
2650.0,91.5,21
2650.0,94.5,14
2650.0,97.5,14
2650.0,100.5,3
2650.0,103.5,2
2650.0,106.5,4
2650.0,109.5,4
2650.0,112.5,3
2650.0,115.5,1
2650.0,118.5,1
2650.0,121.5,1
2650.0,139.5,1
2650.0,154.5,1
2650.0,163.5,1
2650.0,175.5,1
2650.0,181.5,1
2650.0,184.5,1
2650.0,187.5,3
2650.0,190.5,4
2650.0,193.5,4
2650.0,196.5,2
2650.0,199.5,3
2650.0,202.5,1
2650.0,208.5,3
2650.0,217.5,1
2650.0,220.5,1
2650.0,265.5,1
2650.0,409.5,1
2650.0,412.5,1
2650.0,421.5,1
2650.0,1561.5,1
2650.0,1597.5,1
2650.0,2524.5,1
2650.0,10552.5,1
2750.0,46.5,1
2750.0,49.5,1
2750.0,52.5,7
2750.0,55.5,9
2750.0,58.5,14
2750.0,61.5,14
2750.0,64.5,20
2750.0,67.5,9
2750.0,70.5,4
2750.0,73.5,1
2750.0,76.5,2
2750.0,79.5,4
2750.0,82.5,1
2750.0,88.5,1
2750.0,97.5,1
2750.0,100.5,1
2750.0,103.5,1
2750.0,112.5,1
2750.0,118.5,1
2750.0,151.5,1
2750.0,202.5,1
2750.0,205.5,2
2750.0,208.5,1
2750.0,223.5,1
2750.0,1132.5,1
2850.0,1.5,2
2850.0,4.5,11
2850.0,7.5,3
2850.0,34.5,3
2850.0,37.5,3
2850.0,40.5,1
2850.0,46.5,6
2850.0,49.5,37
2850.0,52.5,144
2850.0,55.5,479
2850.0,58.5,401
2850.0,61.5,180
2850.0,64.5,183
2850.0,67.5,143
2850.0,70.5,77
2850.0,73.5,66
2850.0,76.5,31
2850.0,79.5,25
2850.0,82.5,13
2850.0,85.5,15
2850.0,88.5,12
2850.0,91.5,19
2850.0,94.5,14
2850.0,97.5,10
2850.0,100.5,13
2850.0,103.5,13
2850.0,106.5,8
2850.0,109.5,1
2850.0,112.5,3
2850.0,115.5,6
2850.0,118.5,1
2850.0,121.5,2
2850.0,124.5,1
2850.0,133.5,1
2850.0,148.5,2
2850.0,151.5,5
2850.0,154.5,9
2850.0,157.5,5
2850.0,160.5,6
2850.0,163.5,3
2850.0,166.5,3
2850.0,172.5,1
2850.0,175.5,1
2850.0,178.5,1
2850.0,181.5,2
2850.0,184.5,3
2850.0,187.5,1
2850.0,190.5,1
2850.0,193.5,4
2850.0,196.5,3
2850.0,199.5,2
2850.0,202.5,1
2850.0,205.5,4
2850.0,208.5,3
2850.0,214.5,3
2850.0,217.5,1
2850.0,220.5,2
2850.0,223.5,1
2850.0,226.5,1
2850.0,232.5,1
2850.0,235.5,1
2850.0,238.5,2
2850.0,244.5,1
2850.0,247.5,1
2850.0,265.5,1
2850.0,268.5,1
2850.0,277.5,1
2850.0,289.5,1
2850.0,292.5,1
2850.0,322.5,1
2850.0,328.5,2
2850.0,370.5,1
2850.0,403.5,1
2850.0,412.5,3
2850.0,421.5,2
2850.0,601.5,1
2850.0,607.5,1
2850.0,634.5,1
2850.0,661.5,1
2850.0,1543.5,1
2850.0,1558.5,1
2850.0,1561.5,1
2850.0,1606.5,1
2850.0,1948.5,1
2850.0,2071.5,1
2850.0,2092.5,1
2850.0,2104.5,1
2850.0,2404.5,1
2850.0,2437.5,1
2850.0,3124.5,1
2950.0,43.5,1
2950.0,49.5,2
2950.0,52.5,14
2950.0,55.5,31
2950.0,58.5,29
2950.0,61.5,10
2950.0,64.5,14
2950.0,67.5,12
2950.0,70.5,8
2950.0,73.5,5
2950.0,76.5,3
2950.0,82.5,1
2950.0,85.5,2
2950.0,88.5,5
2950.0,91.5,1
2950.0,94.5,2
2950.0,97.5,2
2950.0,103.5,1
2950.0,106.5,3
2950.0,109.5,3
2950.0,112.5,3
2950.0,115.5,1
2950.0,121.5,3
2950.0,124.5,2
2950.0,127.5,2
2950.0,130.5,1
2950.0,133.5,1
2950.0,139.5,3
2950.0,148.5,1
2950.0,160.5,1
2950.0,232.5,1
2950.0,235.5,1
2950.0,253.5,1
2950.0,259.5,2
2950.0,325.5,1
2950.0,352.5,1
2950.0,385.5,1
2950.0,1594.5,1
3050.0,4.5,1
3050.0,52.5,1
3050.0,55.5,1
3050.0,58.5,1
3050.0,61.5,10
3050.0,64.5,1
3050.0,67.5,1
3050.0,70.5,1
3050.0,73.5,1
3050.0,91.5,1
3050.0,97.5,1
3150.0,46.5,3
3150.0,49.5,1
3150.0,52.5,3
3150.0,55.5,4
3150.0,58.5,11
3150.0,61.5,6
3150.0,64.5,16
3150.0,67.5,1
3150.0,70.5,8
3150.0,73.5,1
3150.0,76.5,3
3150.0,79.5,2
3150.0,82.5,1
3150.0,97.5,1
3150.0,103.5,2
3250.0,4.5,1
3250.0,22.5,1
3250.0,34.5,2
3250.0,37.5,3
3250.0,40.5,6
3250.0,43.5,15
3250.0,46.5,25
3250.0,49.5,39
3250.0,52.5,38
3250.0,55.5,25
3250.0,58.5,12
3250.0,61.5,11
3250.0,64.5,8
3250.0,67.5,12
3250.0,70.5,3
3250.0,73.5,3
3250.0,76.5,7
3250.0,79.5,1
3250.0,82.5,2
3250.0,85.5,3
3250.0,88.5,2
3250.0,91.5,1
3250.0,94.5,2
3250.0,103.5,1
3250.0,139.5,1
3250.0,184.5,1
3250.0,202.5,1
3250.0,205.5,1
3250.0,208.5,1
3250.0,220.5,1
3250.0,250.5,1
3250.0,253.5,1
3250.0,727.5,1
3250.0,1129.5,1
3250.0,1321.5,1
3250.0,1540.5,1
3250.0,1543.5,1
3250.0,1603.5,1
3250.0,2056.5,1
3250.0,2392.5,1
3350.0,37.5,1
3350.0,40.5,2
3350.0,43.5,3
3350.0,46.5,5
3350.0,49.5,9
3350.0,52.5,1
3350.0,55.5,4
3350.0,58.5,13
3350.0,61.5,17
3350.0,64.5,3
3350.0,67.5,6
3350.0,73.5,2
3350.0,76.5,3
3350.0,79.5,1
3350.0,82.5,4
3350.0,85.5,2
3350.0,88.5,1
3350.0,91.5,4
3350.0,100.5,1
3350.0,103.5,2
3350.0,106.5,3
3350.0,109.5,3
3350.0,112.5,2
3350.0,115.5,1
3350.0,118.5,2
3350.0,121.5,1
3350.0,124.5,1
3350.0,127.5,1
3350.0,145.5,1
3350.0,151.5,2
3350.0,160.5,1
3350.0,163.5,2
3350.0,166.5,2
3350.0,178.5,1
3350.0,187.5,3
3350.0,208.5,1
3350.0,265.5,1
3350.0,271.5,1
3350.0,370.5,1
3350.0,379.5,1
3350.0,400.5,2
3350.0,1603.5,1
3450.0,52.5,2
3450.0,58.5,1
3450.0,64.5,2
3450.0,67.5,2
3450.0,70.5,5
3450.0,79.5,2
3450.0,85.5,1
3450.0,124.5,1
3450.0,142.5,1
3450.0,205.5,1
3450.0,211.5,2
3450.0,214.5,4
3450.0,217.5,3
3450.0,220.5,1
3450.0,223.5,2
3450.0,226.5,5
3450.0,229.5,1
3450.0,232.5,4
3450.0,235.5,1
3450.0,238.5,4
3450.0,241.5,1
3450.0,244.5,2
3450.0,247.5,1
3450.0,250.5,3
3450.0,253.5,2
3450.0,256.5,2
3450.0,259.5,1
3450.0,262.5,2
3450.0,268.5,1
3450.0,307.5,2
3450.0,310.5,1
3450.0,313.5,1
3450.0,322.5,2
3450.0,334.5,1
3450.0,340.5,1
3450.0,343.5,1
3450.0,358.5,1
3450.0,361.5,2
3450.0,364.5,1
3450.0,367.5,2
3450.0,370.5,1
3450.0,373.5,1
3450.0,400.5,1
3450.0,406.5,1
3550.0,76.5,2
3550.0,79.5,2
3550.0,82.5,1
3550.0,85.5,2
3550.0,88.5,1
3550.0,100.5,2
3550.0,349.5,1
3550.0,352.5,1
3650.0,73.5,1
3650.0,106.5,1
3650.0,226.5,1
3650.0,229.5,1
3650.0,295.5,1
3750.0,4.5,2
3750.0,22.5,1
3750.0,31.5,1
3750.0,34.5,1
3750.0,40.5,2
3750.0,64.5,1
3750.0,67.5,13
3750.0,70.5,20
3750.0,73.5,13
3750.0,76.5,11
3750.0,79.5,22
3750.0,82.5,12
3750.0,85.5,16
3750.0,88.5,11
3750.0,91.5,14
3750.0,94.5,12
3750.0,97.5,4
3750.0,100.5,11
3750.0,103.5,19
3750.0,106.5,20
3750.0,109.5,19
3750.0,112.5,15
3750.0,115.5,18
3750.0,118.5,10
3750.0,121.5,9
3750.0,124.5,5
3750.0,127.5,5
3750.0,130.5,1
3750.0,133.5,2
3750.0,136.5,1
3750.0,139.5,1
3750.0,142.5,1
3750.0,148.5,1
3750.0,160.5,2
3750.0,172.5,1
3750.0,187.5,1
3750.0,193.5,1
3750.0,199.5,1
3750.0,211.5,1
3750.0,214.5,1
3750.0,223.5,1
3750.0,229.5,1
3750.0,235.5,4
3750.0,238.5,1
3750.0,244.5,1
3750.0,250.5,1
3750.0,259.5,2
3750.0,262.5,1
3750.0,265.5,2
3750.0,268.5,1
3750.0,304.5,1
3750.0,328.5,1
3750.0,349.5,1
3750.0,391.5,1
3750.0,397.5,1
3750.0,403.5,1
3750.0,679.5,1
3750.0,1435.5,1
3750.0,1618.5,1
3750.0,4774.5,1
3750.0,10042.5,1
3750.0,12559.5,1
3850.0,76.5,1
3850.0,94.5,1
3850.0,112.5,1
3850.0,115.5,2
3850.0,118.5,2
3850.0,124.5,2
3850.0,811.5,1
3950.0,76.5,1
3950.0,103.5,1
3950.0,106.5,2
3950.0,112.5,1
3950.0,118.5,1
3950.0,124.5,2
3950.0,127.5,1
3950.0,289.5,1
3950.0,322.5,1
3950.0,385.5,2
3950.0,970.5,1
3950.0,1600.5,1
3950.0,2398.5,1
3950.0,7894.5,1
4050.0,70.5,4
4050.0,73.5,13
4050.0,76.5,12
4050.0,79.5,11
4050.0,82.5,9
4050.0,85.5,1
4050.0,88.5,3
4050.0,91.5,2
4050.0,94.5,7
4050.0,97.5,1
4050.0,100.5,4
4050.0,103.5,4
4050.0,106.5,3
4050.0,109.5,1
4050.0,112.5,1
4050.0,118.5,1
4050.0,121.5,1
4050.0,124.5,2
4050.0,127.5,2
4050.0,130.5,2
4050.0,133.5,1
4050.0,136.5,1
4050.0,139.5,1
4050.0,142.5,2
4050.0,145.5,2
4050.0,148.5,2
4050.0,154.5,3
4050.0,157.5,1
4050.0,160.5,1
4050.0,163.5,1
4050.0,217.5,1
4050.0,235.5,1
4050.0,247.5,1
4050.0,250.5,1
4050.0,283.5,1
4050.0,295.5,1
4050.0,310.5,1
4050.0,451.5,1
4050.0,1621.5,1
4150.0,76.5,2
4150.0,79.5,4
4150.0,82.5,2
4150.0,94.5,3
4150.0,97.5,4
4150.0,118.5,3
4150.0,121.5,3
4150.0,127.5,2
4150.0,130.5,6
4150.0,133.5,4
4150.0,136.5,1
4150.0,139.5,3
4150.0,142.5,3
4150.0,145.5,3
4150.0,184.5,2
4150.0,199.5,2
4150.0,202.5,1
4150.0,208.5,1
4150.0,226.5,2
4150.0,229.5,1
4150.0,232.5,2
4150.0,235.5,2
4150.0,241.5,1
4150.0,244.5,1
4150.0,247.5,1
4150.0,259.5,1
4150.0,262.5,1
4150.0,265.5,1
4150.0,268.5,2
4150.0,274.5,2
4150.0,280.5,1
4150.0,283.5,1
4150.0,286.5,3
4150.0,289.5,1
4150.0,307.5,1
4150.0,313.5,1
4150.0,319.5,1
4150.0,331.5,2
4150.0,340.5,1
4150.0,343.5,2
4150.0,346.5,1
4150.0,352.5,3
4150.0,355.5,1
4150.0,358.5,3
4150.0,361.5,2
4150.0,364.5,1
4150.0,367.5,1
4150.0,370.5,1
4150.0,376.5,1
4150.0,388.5,1
4150.0,514.5,1
4250.0,37.5,2
4250.0,40.5,1
4250.0,43.5,1
4250.0,67.5,6
4250.0,70.5,1
4250.0,73.5,4
4250.0,76.5,1
4250.0,79.5,4
4250.0,82.5,6
4250.0,85.5,10
4250.0,88.5,15
4250.0,91.5,10
4250.0,94.5,8
4250.0,97.5,3
4250.0,100.5,7
4250.0,103.5,6
4250.0,106.5,2
4250.0,109.5,1
4250.0,112.5,3
4250.0,115.5,3
4250.0,118.5,5
4250.0,121.5,1
4250.0,124.5,1
4250.0,127.5,3
4250.0,139.5,2
4250.0,142.5,1
4250.0,148.5,4
4250.0,151.5,4
4250.0,157.5,5
4250.0,160.5,3
4250.0,163.5,3
4250.0,169.5,1
4250.0,172.5,1
4250.0,181.5,2
4250.0,196.5,1
4250.0,199.5,1
4250.0,202.5,1
4250.0,205.5,1
4250.0,214.5,3
4250.0,220.5,3
4250.0,223.5,2
4250.0,235.5,1
4250.0,244.5,1
4250.0,247.5,1
4250.0,262.5,2
4250.0,265.5,1
4250.0,307.5,1
4250.0,313.5,1
4250.0,316.5,1
4250.0,319.5,1
4250.0,331.5,1
4250.0,349.5,1
4250.0,352.5,2
4250.0,373.5,1
4350.0,4.5,1
4350.0,43.5,1
4350.0,67.5,4
4350.0,70.5,5
4350.0,73.5,2
4350.0,76.5,2
4350.0,85.5,4
4350.0,88.5,4
4350.0,91.5,14
4350.0,94.5,15
4350.0,97.5,3
4350.0,100.5,6
4350.0,103.5,5
4350.0,106.5,2
4350.0,109.5,7
4350.0,112.5,4
4350.0,115.5,2
4350.0,118.5,3
4350.0,121.5,3
4350.0,124.5,2
4350.0,127.5,2
4350.0,130.5,3
4350.0,133.5,4
4350.0,136.5,1
4350.0,139.5,2
4350.0,142.5,3
4350.0,145.5,4
4350.0,148.5,4
4350.0,151.5,3
4350.0,154.5,4
4350.0,166.5,1
4350.0,175.5,1
4350.0,202.5,2
4350.0,208.5,9
4350.0,211.5,18
4350.0,214.5,14
4350.0,217.5,7
4350.0,220.5,12
4350.0,223.5,4
4350.0,226.5,2
4350.0,229.5,5
4350.0,232.5,6
4350.0,235.5,7
4350.0,238.5,4
4350.0,241.5,1
4350.0,244.5,1
4350.0,250.5,5
4350.0,253.5,2
4350.0,256.5,1
4350.0,259.5,1
4350.0,262.5,1
4350.0,268.5,1
4350.0,280.5,1
4350.0,286.5,3
4350.0,289.5,1
4350.0,292.5,2
4350.0,304.5,1
4350.0,307.5,1
4350.0,313.5,2
4350.0,331.5,1
4350.0,334.5,1
4350.0,337.5,2
4350.0,340.5,1
4350.0,343.5,2
4350.0,349.5,3
4350.0,352.5,2
4350.0,358.5,2
4350.0,361.5,2
4350.0,367.5,1
4350.0,370.5,1
4350.0,376.5,1
4350.0,379.5,1
4350.0,1801.5,1
4450.0,223.5,1
4450.0,235.5,1
4450.0,310.5,1
4450.0,313.5,2
4450.0,325.5,1
4450.0,328.5,1
4450.0,331.5,2
4450.0,334.5,2
4450.0,337.5,6
4450.0,340.5,1
4450.0,343.5,1
4450.0,352.5,2
4450.0,355.5,4
4450.0,358.5,2
4450.0,361.5,3
4450.0,364.5,2
4450.0,367.5,2
4450.0,370.5,1
4450.0,373.5,2
4450.0,385.5,2
4450.0,436.5,1
4450.0,2413.5,1
4450.0,2467.5,1
4550.0,97.5,2
4550.0,100.5,1
4550.0,115.5,2
4550.0,118.5,2
4550.0,163.5,1
4550.0,232.5,1
4650.0,127.5,1
4650.0,130.5,1
4650.0,196.5,1
4650.0,199.5,1
4650.0,208.5,1
4650.0,211.5,2
4650.0,217.5,1
4650.0,220.5,1
4650.0,229.5,1
4650.0,232.5,1
4650.0,238.5,1
4650.0,268.5,1
4650.0,328.5,1
4650.0,352.5,1
4650.0,361.5,1
4750.0,112.5,1
4750.0,115.5,1
4750.0,124.5,3
4750.0,130.5,3
4750.0,133.5,2
4750.0,136.5,6
4750.0,139.5,2
4750.0,142.5,3
4750.0,145.5,1
4750.0,151.5,5
4750.0,154.5,5
4750.0,157.5,4
4750.0,160.5,1
4750.0,166.5,1
4750.0,229.5,1
4750.0,259.5,1
4750.0,265.5,1
4750.0,271.5,1
4750.0,274.5,1
4750.0,292.5,1
4850.0,97.5,4
4850.0,112.5,1
4850.0,130.5,1
4850.0,133.5,2
4850.0,136.5,1
4850.0,181.5,1
4850.0,184.5,1
4850.0,187.5,1
4850.0,190.5,2
4850.0,193.5,1
4850.0,196.5,1
4850.0,199.5,3
4850.0,202.5,1
4850.0,205.5,3
4850.0,217.5,1
4850.0,253.5,1
4850.0,259.5,1
4850.0,283.5,1
4850.0,286.5,3
4850.0,289.5,1
4850.0,322.5,1
4850.0,346.5,1
4850.0,358.5,1
4850.0,370.5,1
4950.0,124.5,1
4950.0,139.5,1
4950.0,271.5,1
4950.0,286.5,1
4950.0,289.5,1
4950.0,310.5,1
4950.0,319.5,2
4950.0,322.5,2
4950.0,346.5,1
4950.0,349.5,1
5050.0,94.5,2
5050.0,97.5,1
5050.0,106.5,1
5050.0,109.5,1
5050.0,163.5,2
5050.0,232.5,1
5150.0,340.5,1
5350.0,340.5,1
5350.0,355.5,1
5350.0,370.5,1
5450.0,130.5,1
5450.0,250.5,1
5450.0,283.5,1
5450.0,286.5,1
5450.0,292.5,1
5450.0,298.5,1
5450.0,304.5,1
5450.0,319.5,1
5450.0,322.5,2
5450.0,328.5,1
5450.0,337.5,1
5450.0,346.5,1
5450.0,349.5,1
5450.0,364.5,1
5450.0,409.5,1
5550.0,196.5,1
5550.0,283.5,1
5550.0,286.5,1
5550.0,385.5,1
5650.0,106.5,2
5650.0,109.5,6
5650.0,112.5,7
5650.0,115.5,1
5650.0,118.5,5
5650.0,121.5,2
5650.0,124.5,1
5650.0,130.5,3
5650.0,133.5,1
5650.0,139.5,1
5650.0,142.5,3
5650.0,151.5,1
5650.0,232.5,1
5650.0,247.5,3
5650.0,250.5,6
5650.0,253.5,2
5650.0,262.5,1
5650.0,265.5,4
5650.0,268.5,1
5650.0,274.5,1
5650.0,301.5,1
5650.0,310.5,1
5650.0,316.5,1
5650.0,328.5,1
5650.0,340.5,1
5650.0,346.5,2
5650.0,349.5,1
5650.0,352.5,1
5650.0,523.5,1
5750.0,130.5,6
5750.0,133.5,2
5750.0,136.5,5
5750.0,181.5,1
5750.0,247.5,1
5750.0,253.5,2
5750.0,256.5,1
5750.0,262.5,2
5750.0,283.5,1
5750.0,301.5,1
5750.0,316.5,1
5750.0,319.5,2
5750.0,322.5,1
5750.0,325.5,2
5750.0,328.5,1
5750.0,334.5,1
5750.0,337.5,2
5750.0,340.5,1
5750.0,367.5,1
5750.0,403.5,1
5750.0,442.5,1
5750.0,2278.5,1
5850.0,106.5,1
5850.0,133.5,3
5850.0,151.5,1
5850.0,247.5,1
5850.0,304.5,1
5850.0,322.5,1
5850.0,325.5,2
5850.0,343.5,1
5850.0,349.5,1
5950.0,106.5,1
5950.0,109.5,5
5950.0,112.5,8
5950.0,115.5,9
5950.0,118.5,8
5950.0,121.5,2
5950.0,124.5,3
5950.0,127.5,3
5950.0,130.5,1
5950.0,145.5,1
5950.0,154.5,1
5950.0,205.5,1
5950.0,220.5,1
5950.0,223.5,1
5950.0,232.5,2
5950.0,241.5,1
5950.0,250.5,2
5950.0,256.5,1
5950.0,259.5,2
5950.0,265.5,2
5950.0,268.5,1
5950.0,271.5,2
5950.0,286.5,5
5950.0,289.5,1
5950.0,292.5,1
5950.0,298.5,1
5950.0,301.5,2
5950.0,304.5,2
5950.0,307.5,2
5950.0,313.5,2
5950.0,331.5,1
5950.0,349.5,1
5950.0,358.5,1
6050.0,79.5,4
6050.0,82.5,7
6050.0,85.5,4
6050.0,88.5,6
6050.0,94.5,1
6050.0,103.5,1
6050.0,109.5,1
6050.0,112.5,3
6050.0,115.5,5
6050.0,118.5,8
6050.0,121.5,6
6050.0,124.5,7
6050.0,127.5,6
6050.0,130.5,1
6050.0,133.5,1
6050.0,136.5,3
6050.0,139.5,1
6050.0,142.5,1
6050.0,160.5,1
6050.0,187.5,1
6050.0,223.5,1
6050.0,238.5,1
6050.0,244.5,1
6050.0,256.5,1
6050.0,265.5,1
6050.0,283.5,1
6050.0,289.5,1
6050.0,301.5,4
6050.0,304.5,1
6050.0,307.5,1
6050.0,310.5,1
6050.0,316.5,2
6050.0,319.5,1
6050.0,322.5,1
6050.0,334.5,1
6050.0,340.5,1
6050.0,343.5,1
6050.0,346.5,3
6050.0,352.5,1
6050.0,355.5,1
6050.0,358.5,1
6050.0,373.5,1
6050.0,544.5,1
6050.0,1207.5,1
6050.0,1687.5,1
6050.0,3199.5,1
6150.0,136.5,1
6150.0,142.5,1
6150.0,145.5,1
6150.0,154.5,2
6150.0,160.5,1
6150.0,241.5,1
6150.0,253.5,1
6150.0,262.5,2
6150.0,271.5,1
6150.0,274.5,2
6150.0,289.5,1
6150.0,295.5,1
6150.0,310.5,2
6150.0,313.5,1
6150.0,322.5,1
6150.0,325.5,1
6150.0,340.5,2
6150.0,355.5,2
6150.0,364.5,1
6150.0,367.5,1
6150.0,370.5,1
6150.0,376.5,2
6150.0,382.5,1
6150.0,466.5,1
6150.0,625.5,1
6250.0,286.5,1
6250.0,298.5,1
6250.0,310.5,3
6250.0,316.5,1
6250.0,319.5,2
6250.0,322.5,1
6250.0,325.5,1
6250.0,328.5,1
6250.0,331.5,3
6250.0,334.5,2
6250.0,337.5,2
6250.0,340.5,1
6250.0,343.5,2
6250.0,346.5,2
6250.0,349.5,1
6250.0,352.5,1
6250.0,355.5,3
6250.0,358.5,1
6350.0,82.5,1
6350.0,121.5,7
6350.0,124.5,13
6350.0,127.5,6
6350.0,133.5,2
6350.0,229.5,1
6350.0,283.5,1
6350.0,295.5,1
6350.0,298.5,1
6350.0,301.5,3
6350.0,304.5,1
6350.0,310.5,2
6350.0,313.5,1
6350.0,316.5,1
6350.0,319.5,3
6350.0,322.5,1
6350.0,325.5,3
6350.0,328.5,1
6350.0,331.5,1
6350.0,337.5,1
6350.0,340.5,1
6350.0,346.5,1
6350.0,364.5,1
6350.0,388.5,1
6350.0,409.5,1
6450.0,127.5,1
6450.0,130.5,1
6450.0,133.5,1
6450.0,136.5,1
6450.0,139.5,2
6450.0,142.5,3
6450.0,145.5,2
6450.0,148.5,1
6450.0,157.5,1
6450.0,178.5,1
6450.0,184.5,1
6450.0,211.5,1
6450.0,229.5,1
6450.0,238.5,2
6450.0,250.5,1
6450.0,253.5,1
6450.0,262.5,1
6450.0,265.5,1
6450.0,268.5,3
6450.0,271.5,2
6450.0,274.5,1
6450.0,277.5,2
6450.0,283.5,1
6450.0,295.5,2
6450.0,313.5,2
6450.0,316.5,1
6450.0,325.5,1
6450.0,328.5,1
6450.0,334.5,1
6450.0,340.5,1
6550.0,121.5,2
6550.0,145.5,1
6550.0,157.5,1
6550.0,160.5,1
6550.0,208.5,1
6550.0,211.5,2
6550.0,217.5,1
6550.0,223.5,1
6550.0,226.5,2
6550.0,232.5,1
6550.0,250.5,1
6550.0,253.5,2
6550.0,256.5,1
6550.0,265.5,1
6550.0,268.5,1
6550.0,271.5,1
6550.0,274.5,2
6550.0,277.5,3
6550.0,280.5,1
6550.0,283.5,1
6550.0,286.5,1
6550.0,289.5,1
6550.0,295.5,1
6550.0,298.5,1
6550.0,304.5,3
6550.0,307.5,2
6550.0,310.5,5
6550.0,313.5,1
6550.0,319.5,1
6550.0,322.5,2
6550.0,325.5,1
6550.0,328.5,2
6550.0,352.5,2
6550.0,370.5,1
6550.0,373.5,1
6550.0,379.5,1
6550.0,388.5,1
6550.0,403.5,1
6550.0,3628.5,1
6650.0,256.5,1
6650.0,265.5,1
6650.0,274.5,1
6650.0,280.5,1
6650.0,289.5,1
6650.0,292.5,1
6650.0,304.5,6
6650.0,307.5,1
6650.0,316.5,4
6650.0,322.5,1
6650.0,325.5,1
6650.0,331.5,1
6650.0,340.5,1
6650.0,352.5,1
6650.0,361.5,1
6650.0,370.5,1
6750.0,229.5,1
6750.0,235.5,3
6750.0,265.5,1
6750.0,271.5,1
6750.0,274.5,1
6750.0,280.5,1
6750.0,283.5,1
6750.0,286.5,1
6750.0,289.5,1
6750.0,292.5,2
6750.0,295.5,1
6750.0,298.5,4
6750.0,301.5,2
6750.0,304.5,3
6750.0,310.5,2
6750.0,313.5,1
6750.0,316.5,3
6750.0,319.5,4
6750.0,322.5,2
6750.0,325.5,6
6750.0,328.5,1
6750.0,331.5,2
6750.0,334.5,2
6750.0,337.5,1
6750.0,340.5,2
6750.0,343.5,8
6750.0,346.5,2
6750.0,349.5,1
6750.0,352.5,1
6750.0,355.5,2
6750.0,358.5,2
6750.0,361.5,2
6750.0,364.5,1
6750.0,367.5,1
6750.0,370.5,1
6750.0,433.5,1
6850.0,112.5,10
6850.0,115.5,1
6850.0,118.5,4
6850.0,121.5,6
6850.0,127.5,4
6850.0,130.5,3
6850.0,136.5,1
6850.0,142.5,2
6850.0,145.5,1
6850.0,148.5,2
6850.0,151.5,1
6850.0,154.5,2
6850.0,160.5,1
6850.0,169.5,1
6850.0,190.5,1
6850.0,193.5,1
6850.0,196.5,1
6850.0,205.5,1
6850.0,208.5,2
6850.0,220.5,1
6850.0,223.5,1
6850.0,226.5,1
6850.0,229.5,5
6850.0,235.5,2
6850.0,238.5,3
6850.0,241.5,3
6850.0,244.5,2
6850.0,247.5,4
6850.0,250.5,2
6850.0,253.5,2
6850.0,259.5,1
6850.0,262.5,5
6850.0,265.5,2
6850.0,268.5,2
6850.0,271.5,5
6850.0,274.5,2
6850.0,277.5,4
6850.0,280.5,4
6850.0,283.5,2
6850.0,286.5,4
