binned_distance,binned_rtt,count
3750.0,412.5,4
3750.0,415.5,4
3750.0,418.5,4
3750.0,421.5,4
3750.0,424.5,14
3750.0,427.5,2
3750.0,430.5,3
3750.0,433.5,4
3750.0,436.5,4
3750.0,439.5,1
3750.0,448.5,1
3750.0,454.5,3
3750.0,463.5,1
3750.0,472.5,1
3750.0,478.5,2
3750.0,481.5,1
3750.0,493.5,1
3750.0,48751.5,1
3850.0,85.5,1
3850.0,88.5,1
3850.0,241.5,2
3850.0,244.5,1
3850.0,268.5,2
3850.0,388.5,1
3850.0,415.5,1
3950.0,268.5,1
3950.0,310.5,1
3950.0,355.5,1
3950.0,373.5,1
3950.0,379.5,3
3950.0,382.5,3
3950.0,385.5,2
3950.0,388.5,4
3950.0,391.5,1
3950.0,394.5,1
3950.0,397.5,4
3950.0,400.5,1
3950.0,403.5,3
3950.0,406.5,2
3950.0,409.5,1
3950.0,418.5,1
3950.0,424.5,4
3950.0,427.5,1
3950.0,430.5,2
3950.0,442.5,1
3950.0,472.5,1
4050.0,100.5,1
4050.0,103.5,1
4050.0,328.5,1
4050.0,331.5,2
4050.0,352.5,1
4050.0,361.5,2
4050.0,367.5,1
4050.0,370.5,2
4050.0,373.5,2
4050.0,379.5,1
4050.0,382.5,1
4050.0,385.5,3
4050.0,388.5,2
4050.0,391.5,1
4050.0,394.5,3
4050.0,397.5,1
4050.0,406.5,1
4050.0,409.5,3
4050.0,421.5,1
4050.0,430.5,1
4150.0,145.5,1
4150.0,154.5,2
4150.0,178.5,1
4150.0,211.5,1
4150.0,214.5,1
4150.0,235.5,2
4150.0,277.5,2
4150.0,280.5,1
4150.0,283.5,1
4150.0,286.5,3
4150.0,289.5,1
4150.0,298.5,3
4150.0,304.5,3
4150.0,307.5,1
4150.0,313.5,1
4150.0,325.5,1
4150.0,328.5,1
4150.0,331.5,2
4150.0,334.5,2
4150.0,337.5,5
4150.0,340.5,6
4150.0,343.5,2
4150.0,346.5,6
4150.0,349.5,4
4150.0,355.5,1
4150.0,361.5,1
4150.0,367.5,2
4150.0,373.5,1
4150.0,376.5,1
4150.0,379.5,1
4150.0,385.5,3
4150.0,388.5,2
4150.0,391.5,1
4150.0,394.5,1
4150.0,397.5,1
4150.0,400.5,2
4150.0,403.5,1
4150.0,406.5,1
4150.0,415.5,1
4150.0,427.5,1
4150.0,430.5,2
4150.0,436.5,1
4150.0,9106.5,1
4250.0,79.5,1
4250.0,85.5,1
4250.0,88.5,4
4250.0,100.5,3
4250.0,103.5,5
4250.0,106.5,3
4250.0,109.5,2
4250.0,133.5,4
4250.0,157.5,2
4250.0,160.5,3
4250.0,163.5,2
4250.0,166.5,2
4250.0,172.5,1
4250.0,175.5,1
4250.0,178.5,1
4250.0,181.5,1
4250.0,187.5,2
4250.0,190.5,1
4250.0,193.5,2
4250.0,202.5,1
4250.0,205.5,3
4250.0,208.5,1
4250.0,211.5,4
4250.0,214.5,10
4250.0,217.5,9
4250.0,220.5,2
4250.0,223.5,2
4250.0,226.5,1
4250.0,229.5,2
4250.0,235.5,2
4250.0,238.5,1
4250.0,241.5,1
4250.0,244.5,1
4250.0,247.5,2
4250.0,268.5,1
4250.0,271.5,4
4250.0,277.5,2
4250.0,280.5,1
4250.0,283.5,2
4250.0,289.5,1
4250.0,292.5,2
4250.0,310.5,1
4250.0,325.5,1
4250.0,340.5,1
4250.0,343.5,2
4250.0,346.5,2
4250.0,349.5,2
4250.0,355.5,1
4250.0,361.5,1
4250.0,364.5,2
4250.0,367.5,1
4250.0,370.5,5
4250.0,373.5,2
4250.0,376.5,4
4250.0,379.5,3
4250.0,382.5,6
4250.0,385.5,3
4250.0,388.5,1
4250.0,391.5,3
4250.0,394.5,2
4250.0,397.5,3
4250.0,400.5,4
4250.0,403.5,2
4250.0,406.5,2
4250.0,409.5,1
4250.0,412.5,1
4250.0,418.5,2
4250.0,424.5,1
4250.0,427.5,1
4250.0,433.5,2
4250.0,436.5,1
4250.0,439.5,1
4250.0,442.5,1
4250.0,445.5,1
4250.0,448.5,4
4250.0,451.5,2
4250.0,454.5,1
4250.0,457.5,1
4250.0,460.5,3
4250.0,466.5,1
4250.0,469.5,1
4250.0,490.5,1
4250.0,502.5,1
4250.0,508.5,1
4250.0,511.5,1
4250.0,526.5,1
4250.0,631.5,1
4350.0,148.5,1
4350.0,157.5,1
4350.0,163.5,1
4350.0,166.5,2
4350.0,181.5,1
4350.0,292.5,1
4350.0,328.5,1
4350.0,355.5,1
4450.0,142.5,1
4450.0,145.5,2
4450.0,148.5,1
4450.0,274.5,2
4450.0,277.5,2
4450.0,280.5,4
4450.0,286.5,2
4450.0,289.5,1
4450.0,292.5,1
4450.0,295.5,1
4450.0,298.5,1
4450.0,304.5,2
4450.0,310.5,1
4450.0,2650.5,1
4550.0,94.5,1
4550.0,238.5,4
4550.0,241.5,1
4550.0,253.5,1
4550.0,259.5,1
4550.0,286.5,1
4550.0,310.5,1
4550.0,373.5,1
4650.0,226.5,1
4650.0,229.5,2
4650.0,280.5,1
4650.0,283.5,1
4650.0,298.5,1
4650.0,340.5,1
4650.0,355.5,1
4650.0,358.5,1
4650.0,1795.5,1
4750.0,262.5,1
4750.0,322.5,1
4750.0,325.5,1
4750.0,331.5,1
4750.0,337.5,1
4750.0,340.5,1
4750.0,343.5,1
4750.0,349.5,1
4750.0,388.5,1
4750.0,400.5,1
4750.0,430.5,1
4850.0,280.5,1
4850.0,292.5,2
4850.0,295.5,1
4850.0,343.5,4
4850.0,352.5,1
4850.0,427.5,1
4850.0,433.5,1
4850.0,442.5,1
4950.0,169.5,1
4950.0,253.5,1
4950.0,256.5,1
4950.0,277.5,1
5050.0,121.5,1
5050.0,124.5,1
5050.0,382.5,1
5150.0,232.5,1
5150.0,235.5,1
5150.0,265.5,1
5350.0,103.5,1
5350.0,154.5,1
5350.0,241.5,1
5350.0,298.5,1
5350.0,325.5,1
5450.0,262.5,2
5450.0,265.5,3
5450.0,268.5,2
5450.0,274.5,1
5450.0,280.5,1
5450.0,292.5,1
5450.0,298.5,1
5450.0,313.5,1
5450.0,340.5,1
5550.0,385.5,1
5650.0,208.5,1
5650.0,220.5,1
5650.0,223.5,1
5650.0,226.5,1
5650.0,259.5,3
5650.0,262.5,1
5650.0,265.5,1
5650.0,271.5,1
5650.0,319.5,1
5650.0,361.5,1
5650.0,373.5,2
5650.0,379.5,2
5650.0,394.5,1
5650.0,400.5,2
5650.0,415.5,1
5650.0,430.5,2
5650.0,436.5,1
5750.0,223.5,1
5750.0,241.5,1
5750.0,259.5,2
5750.0,262.5,7
5750.0,265.5,2
5750.0,268.5,1
5750.0,298.5,1
5750.0,301.5,1
5750.0,307.5,1
5750.0,310.5,1
5850.0,190.5,1
5850.0,193.5,1
5850.0,259.5,1
5850.0,262.5,1
5850.0,349.5,1
5950.0,124.5,1
5950.0,130.5,2
5950.0,133.5,3
5950.0,136.5,2
5950.0,193.5,1
5950.0,208.5,1
5950.0,256.5,1
5950.0,259.5,2
5950.0,262.5,1
5950.0,268.5,1
5950.0,286.5,1
5950.0,340.5,1
5950.0,358.5,2
5950.0,364.5,3
5950.0,367.5,2
5950.0,373.5,1
5950.0,379.5,2
5950.0,382.5,1
5950.0,400.5,1
5950.0,421.5,2
5950.0,427.5,1
5950.0,430.5,1
5950.0,433.5,1
5950.0,445.5,1
6050.0,172.5,2
6050.0,220.5,1
6050.0,250.5,1
6050.0,256.5,1
6050.0,280.5,1
6050.0,289.5,1
6050.0,295.5,2
6050.0,298.5,1
6050.0,304.5,2
6050.0,307.5,2
6050.0,313.5,4
6050.0,319.5,1
6050.0,325.5,2
6050.0,328.5,1
6050.0,331.5,1
6050.0,334.5,2
6050.0,340.5,2
6050.0,343.5,3
6050.0,346.5,2
6050.0,349.5,9
6050.0,352.5,1
6050.0,355.5,4
6050.0,364.5,1
6050.0,370.5,2
6050.0,376.5,1
6050.0,379.5,1
6050.0,391.5,1
6050.0,400.5,1
6150.0,229.5,2
6150.0,238.5,1
6150.0,256.5,2
6150.0,259.5,2
6150.0,262.5,1
6150.0,280.5,1
6150.0,304.5,1
6150.0,319.5,1
6150.0,331.5,2
6150.0,346.5,1
6150.0,349.5,2
6150.0,358.5,2
6150.0,373.5,1
6150.0,388.5,1
6150.0,403.5,1
6150.0,2470.5,1
6250.0,238.5,2
6250.0,241.5,2
6250.0,247.5,3
6250.0,250.5,1
6250.0,256.5,1
6250.0,259.5,1
6250.0,262.5,1
6250.0,265.5,1
6250.0,268.5,1
6250.0,274.5,1
6250.0,304.5,1
6250.0,310.5,2
6250.0,325.5,1
6250.0,328.5,2
6250.0,331.5,1
6250.0,334.5,1
6250.0,337.5,1
6250.0,394.5,1
6350.0,85.5,1
6350.0,124.5,1
6350.0,250.5,1
6350.0,262.5,1
6350.0,325.5,1
6350.0,328.5,4
6350.0,331.5,4
6350.0,334.5,5
6350.0,337.5,3
6350.0,340.5,2
6350.0,343.5,1
6350.0,346.5,1
6350.0,361.5,1
6350.0,370.5,1
6350.0,379.5,1
6350.0,406.5,1
6350.0,454.5,1
6450.0,256.5,3
6450.0,259.5,1
6450.0,262.5,2
6450.0,268.5,1
6450.0,274.5,1
6450.0,292.5,1
6450.0,298.5,2
6450.0,301.5,1
6450.0,307.5,2
6450.0,310.5,3
6450.0,316.5,1
6450.0,340.5,1
6450.0,352.5,1
6450.0,358.5,1
6450.0,361.5,1
6450.0,388.5,1
6450.0,394.5,1
6450.0,919.5,1
6550.0,124.5,1
6550.0,145.5,1
6550.0,211.5,1
6550.0,220.5,1
6550.0,253.5,5
6550.0,256.5,1
6550.0,295.5,1
6550.0,298.5,1
6550.0,352.5,1
6550.0,355.5,1
6550.0,358.5,1
6550.0,361.5,2
6550.0,367.5,1
6550.0,370.5,1
6550.0,373.5,1
6550.0,379.5,1
6550.0,382.5,1
6550.0,391.5,1
6550.0,394.5,1
6550.0,418.5,1
6550.0,496.5,1
6550.0,2365.5,1
6650.0,241.5,1
6650.0,244.5,2
6650.0,247.5,1
6650.0,250.5,2
6650.0,256.5,1
6650.0,262.5,2
6650.0,268.5,1
6650.0,295.5,1
6650.0,310.5,1
6650.0,313.5,2
6650.0,316.5,1
6650.0,319.5,3
6650.0,322.5,1
6650.0,325.5,1
6650.0,355.5,1
6650.0,361.5,1
6650.0,367.5,1
6650.0,376.5,1
6650.0,379.5,1
6650.0,391.5,1
6750.0,235.5,1
6750.0,238.5,1
6750.0,247.5,1
6750.0,289.5,1
6750.0,301.5,2
6750.0,304.5,3
6750.0,307.5,1
6750.0,310.5,1
6750.0,313.5,4
6750.0,316.5,1
6750.0,319.5,2
6750.0,322.5,1
6750.0,325.5,3
6750.0,328.5,4
6750.0,331.5,4
6750.0,334.5,3
6750.0,337.5,2
6750.0,340.5,1
6750.0,343.5,2
6750.0,346.5,1
6750.0,349.5,1
6750.0,352.5,1
6750.0,355.5,1
6750.0,358.5,2
6750.0,364.5,2
6750.0,367.5,3
6750.0,370.5,2
6750.0,373.5,3
6750.0,376.5,1
6750.0,379.5,1
6750.0,382.5,1
6750.0,385.5,2
6750.0,391.5,1
6750.0,403.5,1
6750.0,406.5,1
6750.0,418.5,1
6750.0,421.5,1
6750.0,427.5,1
6750.0,430.5,1
6750.0,442.5,1
6750.0,472.5,1
6750.0,475.5,1
6850.0,145.5,1
6850.0,232.5,1
6850.0,238.5,1
6850.0,244.5,2
6850.0,247.5,2
6850.0,250.5,2
6850.0,256.5,1
6850.0,259.5,1
6850.0,268.5,3
6850.0,274.5,1
6850.0,280.5,1
6850.0,283.5,1
6850.0,295.5,1
6850.0,304.5,2
6850.0,307.5,1
6850.0,313.5,3
6850.0,316.5,3
6850.0,319.5,3
6850.0,322.5,2
6850.0,325.5,1
6850.0,328.5,1
6850.0,331.5,1
6850.0,334.5,1
6850.0,337.5,2
6850.0,340.5,2
6850.0,346.5,1
6850.0,355.5,2
6850.0,361.5,1
6850.0,367.5,2
6850.0,370.5,1
6850.0,376.5,1
6850.0,385.5,2
6850.0,391.5,1
6850.0,394.5,2
6850.0,400.5,1
6950.0,139.5,2
6950.0,235.5,3
6950.0,238.5,2
6950.0,241.5,1
6950.0,244.5,2
6950.0,247.5,3
6950.0,250.5,1
6950.0,253.5,1
6950.0,256.5,1
6950.0,259.5,1
6950.0,268.5,1
6950.0,280.5,1
6950.0,298.5,1
6950.0,301.5,1
6950.0,304.5,2
6950.0,307.5,1
6950.0,310.5,2
6950.0,313.5,2
6950.0,316.5,3
6950.0,322.5,5
6950.0,328.5,4
6950.0,331.5,1
6950.0,334.5,4
6950.0,337.5,1
6950.0,340.5,1
6950.0,346.5,1
6950.0,349.5,1
6950.0,358.5,1
6950.0,361.5,1
6950.0,367.5,1
6950.0,370.5,1
6950.0,373.5,1
6950.0,379.5,1
6950.0,385.5,1
6950.0,418.5,1
6950.0,424.5,1
7050.0,85.5,1
7050.0,94.5,1
7050.0,97.5,1
7050.0,118.5,1
7050.0,121.5,1
7050.0,130.5,1
7050.0,145.5,1
7050.0,148.5,1
7050.0,202.5,1
7050.0,208.5,1
7050.0,211.5,1
7050.0,220.5,1
7050.0,223.5,1
7050.0,229.5,1
7050.0,235.5,1
7050.0,238.5,4
7050.0,241.5,6
7050.0,244.5,4
7050.0,247.5,4
7050.0,250.5,3
7050.0,253.5,1
7050.0,256.5,4
7050.0,259.5,1
7050.0,262.5,2
7050.0,268.5,1
7050.0,271.5,2
7050.0,274.5,2
7050.0,277.5,1
7050.0,280.5,1
7050.0,283.5,1
7050.0,289.5,1
7050.0,292.5,1
7050.0,298.5,1
7050.0,301.5,2
7050.0,307.5,4
7050.0,316.5,2
7050.0,325.5,3
7050.0,328.5,1
7050.0,334.5,1
7050.0,337.5,1
7050.0,340.5,1
7050.0,343.5,1
7050.0,346.5,2
7050.0,349.5,2
7050.0,358.5,1
7050.0,361.5,1
7050.0,364.5,1
7050.0,367.5,1
7050.0,373.5,4
7050.0,376.5,2
7050.0,379.5,2
7050.0,382.5,2
7050.0,3352.5,1
7150.0,100.5,1
7150.0,121.5,1
7150.0,124.5,2
7150.0,136.5,1
7150.0,148.5,1
7150.0,154.5,1
7150.0,157.5,1
7150.0,160.5,1
7150.0,205.5,2
7150.0,217.5,1
7150.0,220.5,1
7150.0,226.5,1
7150.0,229.5,6
7150.0,232.5,9
7150.0,235.5,24
7150.0,238.5,30
7150.0,241.5,15
7150.0,244.5,14
7150.0,247.5,10
7150.0,250.5,8
7150.0,253.5,5
7150.0,256.5,7
7150.0,259.5,9
7150.0,262.5,8
7150.0,265.5,9
7150.0,268.5,6
7150.0,271.5,10
7150.0,274.5,3
7150.0,277.5,2
7150.0,280.5,3
7150.0,283.5,3
7150.0,286.5,3
7150.0,289.5,1
7150.0,292.5,10
7150.0,295.5,10
7150.0,298.5,9
7150.0,301.5,2
7150.0,304.5,7
7150.0,307.5,5
7150.0,310.5,4
7150.0,313.5,4
7150.0,316.5,2
7150.0,319.5,2
7150.0,322.5,2
7150.0,331.5,1
7150.0,340.5,1
7150.0,346.5,2
7150.0,349.5,1
7150.0,352.5,2
7150.0,355.5,2
7150.0,361.5,1
7150.0,367.5,1
7150.0,370.5,2
7150.0,376.5,1
7150.0,379.5,1
7150.0,406.5,2
7150.0,409.5,1
7150.0,571.5,1
7150.0,1804.5,1
7150.0,1816.5,1
7150.0,1822.5,1
7150.0,2488.5,1
7250.0,208.5,1
7250.0,220.5,1
7250.0,223.5,1
7250.0,226.5,2
7250.0,229.5,1
7250.0,232.5,2
7250.0,235.5,4
7250.0,238.5,1
7250.0,241.5,3
7250.0,244.5,2
7250.0,247.5,1
7250.0,250.5,1
7250.0,253.5,2
7250.0,259.5,2
7250.0,262.5,1
7250.0,265.5,1
7250.0,277.5,1
7250.0,286.5,1
7250.0,295.5,1
7250.0,304.5,1
7250.0,316.5,1
7250.0,325.5,1
7250.0,355.5,1
7250.0,358.5,1
7250.0,1453.5,1
7350.0,127.5,2
7350.0,130.5,1
7350.0,133.5,1
7350.0,139.5,1
7350.0,145.5,1
7350.0,151.5,1
7350.0,229.5,1
7350.0,238.5,3
7350.0,241.5,1
7350.0,244.5,1
7350.0,250.5,1
7350.0,253.5,1
7350.0,280.5,1
7350.0,292.5,1
7350.0,298.5,1
7350.0,301.5,1
7350.0,307.5,1
7350.0,310.5,3
7350.0,316.5,1
7350.0,319.5,1
7350.0,322.5,3
7350.0,328.5,1
7350.0,331.5,4
7350.0,340.5,1
7350.0,349.5,1
7350.0,352.5,1
7350.0,355.5,2
7350.0,358.5,1
7350.0,367.5,2
7350.0,370.5,1
7350.0,475.5,1
7350.0,481.5,2
7350.0,508.5,1
7450.0,46.5,1
7450.0,79.5,1
7450.0,82.5,1
7450.0,85.5,1
7450.0,88.5,2
7450.0,112.5,1
7450.0,124.5,1
7450.0,127.5,13
7450.0,130.5,6
7450.0,136.5,4
7450.0,139.5,11
7450.0,142.5,19
7450.0,145.5,16
7450.0,148.5,6
7450.0,151.5,6
7450.0,154.5,2
7450.0,160.5,2
7450.0,163.5,2
7450.0,169.5,3
7450.0,172.5,2
7450.0,175.5,1
7450.0,181.5,2
7450.0,184.5,1
7450.0,190.5,2
7450.0,193.5,7
7450.0,196.5,4
7450.0,199.5,2
7450.0,202.5,5
7450.0,205.5,2
7450.0,208.5,1
7450.0,214.5,2
7450.0,217.5,1
7450.0,220.5,3
7450.0,229.5,4
7450.0,232.5,2
7450.0,244.5,3
7450.0,247.5,3
7450.0,250.5,7
7450.0,253.5,2
7450.0,256.5,1
7450.0,259.5,5
7450.0,262.5,2
7450.0,265.5,1
7450.0,268.5,3
7450.0,274.5,3
7450.0,277.5,1
7450.0,286.5,2
7450.0,289.5,1
7450.0,292.5,1
7450.0,295.5,2
7450.0,298.5,2
7450.0,301.5,3
7450.0,304.5,6
7450.0,307.5,14
7450.0,310.5,16
7450.0,313.5,20
7450.0,316.5,7
7450.0,319.5,9
7450.0,322.5,7
7450.0,325.5,18
7450.0,328.5,11
7450.0,331.5,10
7450.0,334.5,11
7450.0,337.5,8
7450.0,340.5,13
7450.0,343.5,9
7450.0,346.5,5
7450.0,349.5,5
7450.0,352.5,8
7450.0,355.5,5
7450.0,358.5,2
7450.0,361.5,1
7450.0,367.5,1
7450.0,373.5,1
7450.0,379.5,3
7450.0,382.5,1
7450.0,385.5,1
7450.0,388.5,1
7450.0,391.5,1
7450.0,397.5,1
7450.0,424.5,2
7450.0,430.5,2
7450.0,433.5,1
7450.0,1447.5,1
7550.0,226.5,1
7550.0,229.5,9
7550.0,232.5,10
7550.0,235.5,8
7550.0,238.5,6
7550.0,241.5,4
7550.0,244.5,2
7550.0,247.5,1
7550.0,253.5,1
7550.0,256.5,1
7550.0,262.5,1
7550.0,265.5,4
7550.0,268.5,1
7550.0,277.5,1
7550.0,280.5,3
7550.0,283.5,3
7550.0,286.5,6
7550.0,289.5,5
7550.0,292.5,3
7550.0,295.5,2
7550.0,298.5,2
7550.0,301.5,2
7550.0,304.5,3
7550.0,307.5,2
7550.0,310.5,1
7550.0,313.5,1
7550.0,322.5,1
7550.0,328.5,1
7550.0,331.5,1
7550.0,355.5,2
7550.0,361.5,1
7550.0,364.5,1
7550.0,370.5,2
7550.0,373.5,1
7550.0,391.5,1
7650.0,175.5,1
7650.0,226.5,7
7650.0,229.5,8
7650.0,232.5,7
7650.0,235.5,18
7650.0,238.5,15
7650.0,241.5,12
7650.0,244.5,12
7650.0,247.5,18
7650.0,250.5,20
7650.0,253.5,12
7650.0,256.5,17
7650.0,259.5,7
7650.0,262.5,7
7650.0,265.5,3
7650.0,268.5,2
7650.0,271.5,1
7650.0,277.5,3
7650.0,280.5,2
7650.0,283.5,2
7650.0,286.5,4
7650.0,289.5,4
7650.0,292.5,2
7650.0,298.5,1
7650.0,301.5,2
7650.0,304.5,2
7650.0,307.5,1
7650.0,310.5,1
7650.0,313.5,1
7650.0,316.5,3
7650.0,319.5,1
7650.0,334.5,1
7650.0,337.5,1
7650.0,352.5,1
7650.0,358.5,1
7650.0,361.5,1
7650.0,364.5,1
7650.0,367.5,1
7650.0,376.5,1
7650.0,418.5,1
7650.0,2005.5,1
7750.0,37.5,1
7750.0,172.5,1
7750.0,184.5,1
7750.0,190.5,1
7750.0,193.5,2
7750.0,199.5,4
7750.0,202.5,3
7750.0,205.5,2
7750.0,208.5,3
7750.0,217.5,1
7750.0,220.5,1
7750.0,223.5,5
7750.0,226.5,2
7750.0,229.5,4
7750.0,232.5,6
7750.0,235.5,1
7750.0,238.5,7
7750.0,244.5,4
7750.0,247.5,1
7750.0,250.5,7
7750.0,253.5,4
7750.0,256.5,2
7750.0,259.5,2
7750.0,262.5,4
7750.0,265.5,8
7750.0,268.5,1
7750.0,271.5,2
7750.0,277.5,2
7750.0,280.5,2
7750.0,283.5,7
7750.0,286.5,10
7750.0,289.5,2
7750.0,292.5,2
7750.0,295.5,2
7750.0,298.5,2
7750.0,301.5,1
7750.0,304.5,2
7750.0,307.5,3
7750.0,310.5,7
7750.0,313.5,3
7750.0,319.5,3
7750.0,322.5,1
7750.0,325.5,1
7750.0,328.5,1
7750.0,331.5,1
7750.0,334.5,4
7750.0,337.5,5
7750.0,340.5,2
7750.0,343.5,1
7750.0,346.5,2
7750.0,352.5,1
7750.0,355.5,2
7750.0,361.5,1
7750.0,367.5,1
7750.0,373.5,1
7750.0,376.5,1
7750.0,379.5,1
7750.0,382.5,1
7750.0,385.5,3
7750.0,388.5,1
7750.0,394.5,1
7750.0,403.5,2
7750.0,409.5,1
7750.0,415.5,1
7750.0,418.5,3
7750.0,421.5,3
7750.0,427.5,3
7750.0,430.5,3
7750.0,436.5,2
7750.0,442.5,2
7750.0,445.5,1
7750.0,457.5,2
7750.0,463.5,2
7750.0,469.5,3
7750.0,472.5,5
7750.0,475.5,2
7750.0,478.5,2
7750.0,481.5,1
7750.0,484.5,1
7750.0,487.5,3
7750.0,490.5,1
7750.0,499.5,1
7750.0,1261.5,1
7750.0,2068.5,1
7750.0,2251.5,1
7750.0,2305.5,1
7850.0,208.5,1
7850.0,214.5,1
7850.0,220.5,2
7850.0,226.5,3
7850.0,229.5,7
7850.0,232.5,9
7850.0,235.5,12
7850.0,238.5,8
7850.0,241.5,3
7850.0,244.5,4
7850.0,247.5,2
7850.0,250.5,2
7850.0,253.5,2
7850.0,256.5,3
7850.0,259.5,1
7850.0,262.5,1
7850.0,265.5,1
7850.0,268.5,3
7850.0,271.5,1
7850.0,274.5,1
7850.0,283.5,1
7850.0,286.5,6
7850.0,289.5,1
7850.0,292.5,1
7850.0,295.5,1
7850.0,298.5,1
7850.0,301.5,1
7850.0,307.5,1
7850.0,310.5,3
7850.0,313.5,2
7850.0,319.5,1
7850.0,328.5,1
7850.0,367.5,1
7850.0,451.5,1
7850.0,493.5,1
7850.0,2227.5,1
7950.0,160.5,1
7950.0,163.5,2
7950.0,217.5,1
7950.0,220.5,1
7950.0,223.5,2
7950.0,226.5,2
7950.0,229.5,6
7950.0,232.5,9
7950.0,235.5,10
7950.0,238.5,11
7950.0,241.5,8
7950.0,244.5,9
7950.0,247.5,5
7950.0,250.5,2
7950.0,256.5,2
7950.0,262.5,2
7950.0,280.5,2
7950.0,283.5,1
7950.0,286.5,2
7950.0,289.5,2
7950.0,292.5,5
7950.0,295.5,2
7950.0,298.5,2
7950.0,301.5,1
7950.0,304.5,2
7950.0,307.5,1
7950.0,319.5,2
7950.0,337.5,1
7950.0,340.5,1
7950.0,346.5,1
7950.0,349.5,1
7950.0,352.5,1
7950.0,361.5,1
7950.0,364.5,2
7950.0,367.5,3
7950.0,388.5,2
7950.0,394.5,1
7950.0,397.5,1
7950.0,415.5,1
7950.0,436.5,1
7950.0,1489.5,1
7950.0,3223.5,1
7950.0,6325.5,1
7950.0,6328.5,1
8050.0,208.5,1
8050.0,226.5,1
8050.0,235.5,1
8050.0,292.5,1
8050.0,322.5,1
8050.0,331.5,1
8050.0,349.5,1
8150.0,160.5,1
8150.0,163.5,2
8150.0,166.5,1
8150.0,172.5,1
8150.0,178.5,1
8150.0,190.5,2
8150.0,193.5,2
8150.0,196.5,2
8150.0,199.5,2
8150.0,202.5,3
8150.0,205.5,2
8150.0,208.5,3
8150.0,211.5,5
8150.0,214.5,9
8150.0,217.5,7
8150.0,220.5,11
8150.0,223.5,24
8150.0,226.5,25
8150.0,229.5,33
8150.0,232.5,15
8150.0,235.5,9
8150.0,238.5,9
8150.0,241.5,7
8150.0,244.5,5
8150.0,250.5,9
8150.0,253.5,5
8150.0,256.5,3
8150.0,259.5,4
8150.0,262.5,2
8150.0,265.5,5
8150.0,268.5,9
8150.0,271.5,4
8150.0,274.5,8
8150.0,277.5,7
8150.0,280.5,7
8150.0,283.5,11
8150.0,286.5,9
8150.0,289.5,12
8150.0,292.5,10
8150.0,295.5,7
8150.0,298.5,9
8150.0,301.5,10
8150.0,304.5,9
8150.0,307.5,8
8150.0,310.5,5
8150.0,313.5,8
8150.0,316.5,5
8150.0,319.5,5
8150.0,322.5,9
8150.0,325.5,10
8150.0,328.5,7
8150.0,331.5,3
8150.0,334.5,5
8150.0,337.5,2
8150.0,340.5,1
8150.0,343.5,2
8150.0,346.5,1
8150.0,349.5,1
8150.0,355.5,1
8150.0,364.5,1
8150.0,367.5,1
8150.0,370.5,1
8150.0,379.5,1
8150.0,382.5,1
8150.0,409.5,2
8150.0,415.5,1
8150.0,418.5,1
8150.0,445.5,1
8150.0,1108.5,1
8150.0,1675.5,1
8150.0,1723.5,1
8150.0,1732.5,1
8150.0,1810.5,1
8150.0,9274.5,1
8150.0,33163.5,1
8250.0,190.5,1
8250.0,196.5,1
8250.0,199.5,2
8250.0,202.5,1
8250.0,211.5,1
8250.0,214.5,10
8250.0,217.5,12
8250.0,220.5,15
8250.0,223.5,21
8250.0,226.5,10
8250.0,229.5,12
8250.0,232.5,14
8250.0,235.5,3
8250.0,238.5,6
8250.0,241.5,3
8250.0,244.5,1
8250.0,247.5,4
8250.0,250.5,6
8250.0,253.5,1
8250.0,259.5,2
8250.0,262.5,3
8250.0,265.5,4
8250.0,268.5,2
8250.0,271.5,5
8250.0,274.5,14
8250.0,277.5,13
8250.0,280.5,9
8250.0,283.5,1
8250.0,286.5,1
8250.0,289.5,4
8250.0,292.5,5
8250.0,295.5,1
8250.0,307.5,3
8250.0,313.5,3
8250.0,325.5,1
8250.0,328.5,4
8250.0,331.5,2
8250.0,334.5,1
8250.0,337.5,2
8250.0,343.5,1
8250.0,694.5,1
8250.0,1744.5,1
8250.0,1807.5,1
8250.0,1822.5,1
8350.0,196.5,1
8350.0,208.5,1
8350.0,214.5,1
8350.0,217.5,4
8350.0,220.5,6
8350.0,223.5,11
8350.0,226.5,14
8350.0,229.5,23
8350.0,232.5,9
8350.0,235.5,8
8350.0,238.5,5
8350.0,241.5,3
8350.0,247.5,1
8350.0,250.5,1
8350.0,253.5,1
8350.0,271.5,3
8350.0,274.5,1
8350.0,277.5,2
8350.0,280.5,7
8350.0,283.5,4
8350.0,286.5,1
8350.0,289.5,1
8350.0,292.5,3
8350.0,295.5,3
8350.0,298.5,1
8350.0,304.5,1
8350.0,307.5,1
8350.0,310.5,1
8350.0,316.5,2
8350.0,331.5,1
8350.0,337.5,1
8350.0,340.5,1
8350.0,343.5,1
8350.0,379.5,1
8350.0,403.5,1
8350.0,1759.5,1
8450.0,205.5,1
8450.0,214.5,7
8450.0,217.5,6
8450.0,220.5,9
8450.0,223.5,12
8450.0,226.5,5
8450.0,229.5,15
8450.0,232.5,3
8450.0,235.5,2
8450.0,238.5,4
8450.0,244.5,3
8450.0,247.5,2
8450.0,250.5,2
8450.0,253.5,2
8450.0,256.5,2
8450.0,262.5,2
8450.0,265.5,2
8450.0,268.5,2
8450.0,271.5,4
8450.0,274.5,7
