rtt,perc_gte
38.634,0.941520124475237
38.653,0.9414907671080057
38.664,0.9414614097407744
38.67,0.9414320523735431
38.677,0.9414026950063118
38.678,0.9413733376390805
38.698,0.9413439802718492
38.706,0.9413146229046179
38.718,0.9412852655373866
38.72,0.9412559081701553
38.723,0.941226550802924
38.73,0.9411971934356926
38.741,0.9411678360684614
38.744,0.94113847870123
38.749,0.9411091213339988
38.75,0.9410797639667674
38.754,0.9410504065995362
38.755,0.9410210492323049
38.758,0.9409916918650736
38.764,0.9409623344978423
38.765,0.940932977130611
38.771,0.9409036197633797
38.772,0.9408742623961484
38.787,0.940844905028917
38.792,0.9408155476616857
38.793,0.9407861902944544
38.818,0.9407568329272231
38.835,0.9407274755599918
38.851,0.9406981181927605
38.859,0.9406687608255292
38.881,0.9406394034582979
38.898,0.9406100460910666
38.904,0.940551331356604
38.905,0.9405219739893727
38.914,0.9404926166221413
38.925,0.94046325925491
38.928,0.9404339018876787
38.941,0.9404045445204474
38.945,0.9403751871532161
38.95,0.9403458297859848
38.955,0.9402871150515222
38.958,0.9402577576842909
38.968,0.9402284003170596
38.97,0.9401990429498283
38.972,0.940169685582597
38.978,0.9401403282153656
38.987,0.9401109708481343
38.99,0.940081613480903
38.992,0.9400522561136717
38.993,0.9400228987464404
38.998,0.9399935413792091
39.003,0.9399641840119778
39.004,0.9399348266447465
39.008,0.9399054692775152
39.021,0.9398761119102839
39.029,0.9398467545430526
39.031,0.9398173971758212
39.035,0.9397586824413586
39.04,0.9397293250741273
39.045,0.939699967706896
39.056,0.9396706103396647
39.065,0.9396412529724334
39.07,0.9396118956052021
39.073,0.9395825382379708
39.084,0.9395531808707395
39.089,0.9395238235035082
39.097,0.9394944661362769
39.099,0.9394651087690455
39.101,0.9394357514018142
39.102,0.9394063940345829
39.105,0.9393476793001203
39.107,0.9393183219328891
39.114,0.9392889645656578
39.128,0.9392596071984265
39.138,0.9392302498311952
39.145,0.9392008924639639
39.148,0.9391715350967326
39.149,0.9391421777295013
39.151,0.93911282036227
39.153,0.9390834629950386
39.155,0.9390541056278073
39.159,0.939024748260576
39.167,0.9389660335261134
39.169,0.9389366761588821
39.193,0.9388779614244195
39.197,0.9388486040571882
39.205,0.9387898893227256
39.222,0.9387605319554942
39.249,0.9387311745882629
39.255,0.9387018172210316
39.273,0.9386724598538003
39.275,0.938643102486569
39.276,0.9386137451193377
39.277,0.9385843877521064
39.289,0.9385256730176438
39.29,0.9384963156504125
39.296,0.9384669582831812
39.297,0.9384082435487185
39.299,0.9383495288142559
39.309,0.9383201714470246
39.318,0.9382908140797933
39.324,0.938261456712562
39.326,0.9382320993453307
39.329,0.9382027419780994
39.333,0.9381733846108681
39.335,0.9381440272436368
39.337,0.9381146698764055
39.341,0.9380853125091742
39.369,0.9380559551419428
39.377,0.9380265977747115
39.379,0.9379972404074802
39.394,0.9379091683057863
39.396,0.937879810938555
39.401,0.9378504535713237
39.403,0.9378210962040924
39.406,0.9377917388368611
39.41,0.9377623814696298
39.425,0.9377330241023984
39.427,0.9377036667351671
39.44,0.9376743093679358
39.443,0.9376449520007046
39.454,0.9376155946334732
39.461,0.937586237266242
39.467,0.9375568798990106
39.469,0.9375275225317794
39.475,0.9374688077973168
39.488,0.9374394504300855
39.49,0.9374100930628542
39.491,0.9373807356956229
39.502,0.9373513783283915
39.521,0.9373220209611602
39.524,0.9372926635939289
39.525,0.9372633062266976
39.527,0.9372339488594663
39.529,0.937204591492235
39.537,0.9371752341250037
39.538,0.9371458767577724
39.543,0.9371165193905411
39.544,0.9370871620233098
39.546,0.9370578046560785
39.554,0.9370284472888472
39.577,0.9369990899216158
39.599,0.9369697325543845
39.6,0.9369403751871532
39.618,0.9369110178199219
39.628,0.9368816604526906
39.646,0.9368523030854593
39.648,0.936822945718228
39.656,0.9367935883509967
39.66,0.9367642309837654
39.674,0.9367348736165341
39.681,0.9367055162493028
39.684,0.9366761588820715
39.685,0.9366468015148401
39.711,0.9366174441476088
39.712,0.9365880867803775
39.716,0.9365587294131462
39.72,0.9365293720459149
39.731,0.9365000146786836
39.734,0.9364706573114523
39.744,0.936441299944221
39.774,0.9364119425769897
39.782,0.9363825852097584
39.783,0.9363532278425271
39.788,0.9363238704752957
39.791,0.9362945131080644
39.795,0.9362651557408331
39.811,0.9362357983736018
39.812,0.9362064410063705
39.828,0.9361770836391392
39.829,0.9361477262719079
39.833,0.9360890115374453
39.836,0.9360009394357514
39.846,0.93597158206852
39.848,0.9359422247012887
39.852,0.9359128673340575
39.854,0.9358835099668261
39.87,0.9358541525995949
39.875,0.9358247952323635
39.879,0.9357660804979009
39.885,0.9357367231306697
39.887,0.9357073657634384
39.916,0.9356780083962071
39.92,0.9356486510289758
39.922,0.9356192936617445
39.924,0.9355899362945131
39.926,0.9355312215600505
39.934,0.9355018641928192
39.942,0.9354725068255879
39.947,0.9354431494583566
39.952,0.935384434723894
39.953,0.9353550773566627
39.96,0.9353257199894314
39.962,0.9352963626222001
39.978,0.9352670052549688
39.982,0.9352376478877374
39.994,0.9352082905205061
39.999,0.9351789331532748
40.003,0.9351495757860435
40.01,0.9351202184188122
40.015,0.9350321463171183
40.018,0.935002788949887
40.025,0.9349734315826557
40.034,0.9349440742154244
40.036,0.9348560021137304
40.038,0.9348266447464991
40.045,0.9347972873792678
40.048,0.9347679300120365
40.058,0.9347385726448052
40.067,0.9347092152775739
40.073,0.9346798579103426
40.074,0.9346505005431113
40.075,0.93462114317588
40.08,0.9345917858086487
40.083,0.9345624284414173
40.089,0.934533071074186
40.09,0.9345037137069547
40.113,0.9344743563397234
40.121,0.9344449989724921
40.127,0.9344156416052608
40.133,0.9343862842380295
40.141,0.9343569268707982
40.142,0.9343275695035669
40.144,0.9342982121363356
40.158,0.9342688547691043
40.166,0.934239497401873
40.181,0.9341807826674104
40.182,0.934151425300179
40.189,0.9341220679329478
40.194,0.9340927105657164
40.195,0.9340633531984852
40.2,0.9340339958312538
40.207,0.9340046384640226
40.209,0.9339752810967913
40.218,0.93394592372956
40.224,0.9339165663623287
40.225,0.9338872089950974
40.227,0.933857851627866
40.231,0.9338284942606347
40.238,0.9337697795261721
40.239,0.9337404221589408
40.244,0.9337110647917095
40.248,0.9336817074244782
40.254,0.9336523500572469
40.255,0.9336229926900156
40.258,0.9335936353227843
40.259,0.9335349205883217
40.265,0.9335055632210904
40.266,0.933476205853859
40.289,0.9334468484866277
40.291,0.9334174911193964
40.292,0.9333881337521651
40.299,0.9333587763849338
40.301,0.9333294190177025
40.306,0.9333000616504712
40.307,0.9332707042832399
40.308,0.9332413469160086
40.31,0.9332119895487773
40.312,0.933182632181546
40.324,0.9331532748143146
40.351,0.9331239174470833
40.354,0.933094560079852
40.366,0.9330652027126207
40.372,0.9330358453453894
40.374,0.9330064879781581
40.376,0.9329771306109268
40.381,0.9329184158764642
40.393,0.9328890585092329
40.415,0.9328597011420016
40.421,0.9328303437747703
40.424,0.932800986407539
40.425,0.9327716290403076
40.427,0.9327422716730763
40.434,0.932712914305845
40.438,0.9326835569386137
40.445,0.9326541995713824
40.453,0.9326248422041511
40.458,0.9325954848369198
40.462,0.9325661274696885
40.473,0.9325367701024572
40.477,0.9325074127352259
40.487,0.9324486980007632
40.49,0.9324193406335319
40.493,0.9323899832663007
40.497,0.9323606258990693
40.507,0.9323312685318381
40.511,0.9323019111646067
40.518,0.9322725537973755
40.527,0.9322431964301441
40.528,0.9322138390629129
40.53,0.9321844816956816
40.535,0.9321551243284503
40.536,0.932125766961219
40.544,0.9320964095939877
40.546,0.9320670522267563
40.552,0.932037694859525
40.56,0.9320083374922937
40.575,0.9319789801250624
40.582,0.9319496227578311
40.586,0.9319202653905998
40.593,0.9318909080233685
40.597,0.9318615506561372
40.599,0.9318321932889059
40.613,0.9318028359216746
40.629,0.9317734785544433
40.63,0.931744121187212
40.636,0.9317147638199806
40.643,0.9316854064527493
40.646,0.931656049085518
40.648,0.9316266917182867
40.658,0.9315973343510554
40.662,0.9315679769838241
40.668,0.9315386196165928
40.67,0.9315092622493615
40.677,0.9314799048821302
40.681,0.9314505475148989
40.683,0.9314211901476676
40.69,0.9313918327804362
40.692,0.9313624754132049
40.693,0.9313331180459736
40.696,0.9313037606787423
40.7,0.931274403311511
40.701,0.9312450459442797
40.703,0.9312156885770484
40.708,0.9311863312098171
40.711,0.9311569738425858
40.729,0.9311276164753545
40.73,0.9310982591081232
40.731,0.9310689017408919
40.737,0.9310395443736605
40.739,0.9310101870064292
40.756,0.9309514722719666
40.762,0.930892757537504
40.767,0.9308340428030414
40.779,0.9308046854358101
40.783,0.9307753280685788
40.785,0.9307459707013475
40.787,0.9307166133341161
40.793,0.9306872559668848
40.795,0.9306578985996536
40.797,0.9306285412324222
40.807,0.930599183865191
40.809,0.9305698264979596
40.812,0.9305404691307284
40.822,0.930511111763497
40.824,0.9304817543962658
40.833,0.9304523970290345
40.839,0.9304230396618032
40.841,0.9303936822945719
40.843,0.9303643249273406
40.846,0.9303349675601092
40.847,0.9303056101928779
40.85,0.9302762528256466
40.861,0.9302468954584153
40.865,0.930217538091184
40.869,0.9301881807239527
40.875,0.9301294659894901
40.878,0.9301001086222588
40.882,0.9300413938877962
40.883,0.9300120365205649
40.891,0.9299826791533335
40.893,0.9299533217861022
40.899,0.9299239644188709
40.904,0.9298946070516396
40.912,0.9298652496844083
40.925,0.929835892317177
40.93,0.9298065349499457
40.931,0.9297771775827144
40.933,0.9297478202154831
40.935,0.9297184628482518
40.961,0.9296891054810205
40.962,0.9296597481137892
40.963,0.9296303907465578
40.966,0.9296010333793265
40.972,0.9295716760120952
40.976,0.9295423186448639
40.978,0.9295129612776326
40.981,0.9294836039104013
40.985,0.92945424654317
40.986,0.9293955318087074
40.989,0.9293661744414761
40.991,0.9293368170742448
40.992,0.9292781023397821
40.996,0.9292487449725508
41.017,0.9292193876053195
41.018,0.9291900302380882
41.02,0.9291606728708569
41.027,0.9291313155036256
41.037,0.9291019581363943
41.047,0.929072600769163
41.051,0.9290432434019317
41.052,0.9290138860347004
41.055,0.9289845286674691
41.057,0.9289551713002377
41.061,0.9289258139330066
41.062,0.9288964565657751
41.066,0.9288670991985439
41.067,0.9288083844640813
41.071,0.9287790270968499
41.085,0.9287496697296187
41.086,0.9287203123623873
41.087,0.9286615976279248
41.09,0.9286322402606935
41.091,0.9286028828934622
41.111,0.9285735255262308
41.114,0.9285441681589995
41.121,0.9285148107917682
41.135,0.9284854534245369
41.137,0.9284560960573056
41.14,0.928397381322843
41.141,0.9283680239556117
41.144,0.9283386665883804
41.147,0.9283093092211491
41.149,0.9282799518539178
41.154,0.9282505944866865
41.159,0.9282212371194551
41.16,0.9281918797522238
41.175,0.9281625223849925
41.177,0.9281331650177612
41.18,0.9281038076505299
41.185,0.9280450929160673
41.194,0.928015735548836
41.196,0.9279863781816047
41.205,0.9279570208143734
41.219,0.9279276634471421
41.223,0.9278689487126794
41.229,0.9278395913454481
41.23,0.9278102339782168
41.231,0.9277808766109855
41.232,0.9277515192437542
41.238,0.9277221618765229
41.239,0.9276928045092916
41.272,0.9276634471420603
41.274,0.927634089774829
41.277,0.9276047324075977
41.278,0.927546017673135
41.283,0.9275166603059037
41.285,0.9274873029386724
41.287,0.9274579455714411
41.301,0.9273992308369785
41.302,0.9273698734697472
41.305,0.9273405161025159
41.31,0.9273111587352846
41.312,0.9272818013680533
41.314,0.927252444000822
41.315,0.927164371899128
41.318,0.9271350145318968
41.329,0.9271056571646654
41.335,0.9270762997974342
41.344,0.9270175850629716
41.345,0.9269882276957402
41.351,0.926958870328509
41.367,0.9269295129612777
41.369,0.9269001555940464
41.374,0.9268707982268151
41.375,0.9268414408595838
41.376,0.9268120834923524
41.379,0.9267827261251211
41.383,0.9267533687578898
41.384,0.9267240113906585
41.387,0.9266946540234272
41.388,0.9266359392889646
41.389,0.9266065819217333
41.392,0.926577224554502
41.397,0.9265478671872707
41.402,0.9265185098200394
41.403,0.926489152452808
41.404,0.9264597950855767
41.407,0.9264304377183454
41.408,0.9264010803511141
41.409,0.9263423656166515
41.411,0.9263130082494202
41.415,0.9262836508821889
41.433,0.9262542935149576
41.436,0.9262249361477263
41.444,0.926195578780495
41.447,0.9261662214132637
41.451,0.9261368640460323
41.452,0.926107506678801
41.457,0.9260781493115697
41.465,0.9260487919443384
41.466,0.9260194345771071
41.468,0.9259900772098758
41.475,0.9259607198426445
41.477,0.9259313624754132
41.481,0.9259020051081819
41.486,0.9258726477409506
41.497,0.9258432903737193
41.498,0.925813933006488
41.5,0.9257845756392566
41.506,0.9257552182720253
41.509,0.925725860904794
41.51,0.9256671461703314
41.512,0.9256377888031001
41.514,0.9256084314358688
41.518,0.9255790740686375
41.522,0.9255497167014062
41.525,0.9255203593341749
41.527,0.9254910019669436
41.541,0.9254616445997123
41.549,0.9254322872324809
41.55,0.9254029298652497
41.551,0.9253735724980183
41.553,0.9253442151307871
41.556,0.9253148577635557
41.574,0.9252855003963245
41.576,0.9252561430290931
41.581,0.9251974282946306
41.587,0.9251680709273993
41.589,0.925138713560168
41.592,0.9251093561929367
41.596,0.9250799988257054
41.607,0.9250212840912427
41.608,0.9249919267240114
41.616,0.9249625693567801
41.628,0.9249332119895488
41.641,0.9249038546223175
41.645,0.9248744972550862
41.646,0.9248451398878549
41.654,0.9248157825206236
41.666,0.9247864251533923
41.673,0.924757067786161
41.684,0.9247277104189296
41.688,0.924668995684467
41.69,0.9246396383172357
41.691,0.9246102809500044
41.701,0.9245809235827731
41.705,0.9245515662155418
41.709,0.9245222088483105
41.714,0.9244928514810792
41.716,0.9244634941138479
41.722,0.9244341367466166
41.723,0.9244047793793853
41.731,0.924375422012154
41.736,0.9243460646449226
41.74,0.9243167072776913
41.741,0.92428734991046
41.744,0.9242579925432287
41.761,0.9242286351759974
41.768,0.9241992778087661
41.773,0.9241699204415348
41.775,0.9241405630743035
41.777,0.9241112057070722
41.783,0.9240818483398409
41.789,0.9240524909726096
41.792,0.9240231336053782
41.794,0.9239937762381469
41.798,0.9239644188709156
41.802,0.9239350615036843
41.804,0.923905704136453
41.806,0.9238469894019904
41.811,0.9237882746675278
41.832,0.9237589173002965
41.834,0.9237295599330652
41.857,0.9237002025658338
41.858,0.9236708451986025
41.862,0.9236414878313712
41.873,0.92361213046414
41.883,0.9235827730969086
41.885,0.9235534157296774
41.888,0.923524058362446
41.898,0.9234359862607522
41.908,0.9234066288935209
41.91,0.9233772715262896
41.916,0.9233479141590583
41.926,0.923318556791827
41.931,0.9232891994245956
41.932,0.9232598420573643
41.938,0.923230484690133
41.958,0.9232011273229017
41.972,0.9231717699556704
41.973,0.9231424125884391
41.979,0.9230836978539765
41.98,0.9230543404867452
41.984,0.9230249831195139
41.987,0.9229956257522826
41.989,0.9229369110178199
41.991,0.9229075536505886
41.995,0.922848838916126
41.996,0.9228194815488947
41.997,0.9227901241816634
42.003,0.9227607668144321
42.005,0.9227314094472008
42.024,0.9227020520799695
42.025,0.9226726947127382
42.032,0.9226433373455069
42.039,0.9226139799782755
42.042,0.9225846226110442
42.045,0.9225552652438129
42.046,0.9225259078765816
42.047,0.9224965505093503
42.054,0.922467193142119
42.055,0.9224378357748877
42.056,0.9224084784076564
42.058,0.9223791210404251
42.06,0.9223497636731938
42.082,0.9223204063059625
42.086,0.9222910489387312
42.087,0.9222616915714998
42.092,0.9222323342042685
42.096,0.9221736194698059
42.1,0.9221442621025746
42.104,0.9221149047353433
42.105,0.922085547368112
42.106,0.9220561900008807
42.114,0.9219974752664181
42.115,0.9219681178991868
42.116,0.9219387605319554
42.118,0.9219094031647241
42.121,0.9218800457974929
42.125,0.9218506884302615
42.13,0.9218213310630303
42.132,0.9217919736957989
42.136,0.9217626163285677
42.138,0.9217332589613363
42.144,0.9217039015941051
42.145,0.9216745442268738
42.148,0.9216451868596425
42.155,0.9216158294924112
42.156,0.9215864721251799
42.157,0.9215571147579485
42.17,0.9215277573907172
42.172,0.9214984000234859
42.177,0.9214690426562546
42.181,0.9214396852890233
42.186,0.9213809705545607
42.188,0.9213516131873294
42.191,0.9213222558200981
42.193,0.9212928984528668
42.197,0.9212635410856355
42.201,0.9212341837184042
42.202,0.9211461116167102
42.203,0.9211167542494789
42.204,0.9210873968822476
42.208,0.9210580395150163
42.209,0.921028682147785
42.21,0.9209993247805537
42.211,0.9209699674133224
42.215,0.9209406100460911
42.217,0.9209112526788598
42.22,0.9208525379443971
42.222,0.9207938232099345
42.223,0.9207644658427032
42.224,0.9207351084754719
42.231,0.9207057511082406
42.232,0.9206763937410093
42.236,0.920647036373778
42.255,0.9206176790065467
42.257,0.9205883216393154
42.259,0.9205589642720841
42.262,0.9205296069048527
42.265,0.9204708921703901
42.27,0.9204415348031588
42.272,0.9204121774359275
42.274,0.9203828200686962
42.279,0.9203534627014649
42.285,0.9202947479670023
42.301,0.920265390599771
42.303,0.9202360332325397
42.305,0.9202066758653084
42.314,0.920177318498077
42.315,0.9201479611308457
42.316,0.9201186037636144
42.317,0.9200892463963832
42.328,0.9200305316619206
42.329,0.919971816927458
42.341,0.9199424595602266
42.348,0.9198837448257641
42.36,0.9198543874585328
42.362,0.9197956727240701
42.363,0.9197663153568388
42.364,0.9197369579896075
42.366,0.9197076006223762
42.372,0.9196782432551449
42.381,0.9196488858879136
42.391,0.9196195285206823
42.395,0.919590171153451
42.408,0.9195608137862197
42.415,0.9195314564189884
42.425,0.9195020990517571
42.438,0.9194727416845258
42.449,0.9194433843172944
42.453,0.9194140269500631
42.455,0.9193846695828318
42.457,0.9193553122156005
42.459,0.9193259548483692
42.463,0.9192965974811379
42.465,0.9192672401139066
42.474,0.9192378827466753
42.475,0.919208525379444
42.482,0.9191791680122127
42.483,0.9191498106449814
42.492,0.91912045327775
42.493,0.9190910959105187
42.494,0.9190617385432874
42.498,0.9190030238088248
42.501,0.9189736664415935
42.51,0.9189443090743622
42.511,0.9189149517071309
42.517,0.9188855943398996
42.518,0.9188562369726683
42.533,0.918826879605437
42.537,0.9187975222382057
42.538,0.9187681648709743
42.543,0.918738807503743
42.546,0.9187094501365117
42.547,0.9186800927692804
42.549,0.9186507354020491
42.555,0.9186213780348178
42.558,0.9185626633003552
42.561,0.9185333059331239
42.577,0.9185039485658926
42.581,0.9184745911986613
42.602,0.9184158764641986
42.603,0.9183865190969673
42.606,0.9183571617297361
42.607,0.9183278043625047
42.621,0.9182984469952735
42.622,0.9182690896280421
42.625,0.9182397322608109
42.626,0.9182103748935795
42.636,0.9181810175263483
42.64,0.9181223027918857
42.647,0.9180929454246544
42.65,0.918063588057423
42.655,0.9180342306901917
42.656,0.9180048733229604
42.661,0.9179755159557291
42.663,0.9179461585884978
42.664,0.9179168012212665
42.668,0.9178874438540352
42.67,0.9178580864868039
42.671,0.9178287291195726
42.69,0.9177993717523413
42.691,0.9177406570178787
42.693,0.9177112996506473
42.696,0.917681942283416
42.697,0.9176525849161847
42.702,0.9176232275489534
42.704,0.9175938701817221
42.705,0.9175645128144908
42.709,0.9175351554472595
42.71,0.9175057980800282
42.711,0.9174764407127969
42.731,0.9174470833455656
42.74,0.9174177259783343
42.742,0.917388368611103
42.746,0.9173590112438716
42.749,0.9173296538766403
42.753,0.9172709391421777
42.757,0.9172415817749464
42.765,0.9172122244077151
42.771,0.9171535096732525
42.777,0.9171241523060212
42.781,0.9170947949387899
42.789,0.9170360802043273
42.791,0.9170067228370959
42.794,0.916918650735402
42.798,0.9168892933681707
42.8,0.9168599360009394
42.801,0.9168305786337081
42.802,0.9168012212664768
42.816,0.9167718638992455
42.817,0.9167425065320142
42.818,0.9167131491647829
42.828,0.9166837917975516
42.834,0.9166544344303202
42.837,0.916625077063089
42.842,0.9165957196958576
42.843,0.9165663623286264
42.846,0.916537004961395
42.848,0.9165076475941638
42.86,0.9164489328597012
42.863,0.9164195754924698
42.871,0.9163902181252386
42.875,0.9163608607580073
42.877,0.916331503390776
42.888,0.9163021460235447
42.903,0.9162727886563133
42.908,0.916243431289082
42.909,0.9162140739218507
42.911,0.9161847165546194
42.916,0.9161553591873881
42.917,0.9160966444529255
42.92,0.9160672870856942
42.923,0.9160085723512316
42.925,0.9159792149840003
42.929,0.915949857616769
42.936,0.9159205002495376
42.939,0.9158911428823063
42.94,0.915861785515075
42.942,0.9158324281478437
42.949,0.9158030707806124
42.953,0.9157737134133811
42.954,0.9157443560461498
42.956,0.9157149986789185
42.957,0.9156856413116872
42.958,0.9156562839444559
42.959,0.9156269265772246
42.963,0.9155975692099932
42.973,0.9155682118427619
42.975,0.9155388544755306
42.976,0.915480139741068
42.977,0.9154507823738367
42.979,0.9154214250066054
42.98,0.9153920676393741
42.982,0.9153627102721428
42.983,0.9153039955376802
42.99,0.9152746381704489
42.991,0.9152452808032175
43.001,0.9152159234359862
43.002,0.9151865660687549
43.005,0.9151572087015236
43.012,0.9151278513342923
43.013,0.9150691365998297
43.014,0.9150397792325984
43.02,0.9150104218653671
43.023,0.9149810644981358
43.025,0.9149517071309045
43.026,0.9149223497636731
43.027,0.9148929923964418
43.033,0.9148636350292105
43.034,0.9148342776619793
43.038,0.9148049202947479
43.04,0.9147755629275167
43.045,0.9147462055602853
43.049,0.9147168481930541
43.05,0.9146581334585915
43.051,0.9146287760913602
43.058,0.9145700613568976
43.069,0.9145407039896662
43.074,0.9145113466224349
43.08,0.9144819892552036
43.081,0.9144526318879723
43.085,0.914423274520741
43.088,0.9143939171535097
43.089,0.9143645597862784
43.091,0.9143352024190471
43.094,0.9143058450518158
43.097,0.9142764876845845
43.103,0.9142471303173532
43.105,0.9142177729501219
43.107,0.9141884155828905
43.112,0.9141590582156592
43.117,0.9141297008484279
43.12,0.9141003434811966
43.122,0.9140709861139653
43.124,0.914041628746734
43.126,0.9140122713795027
43.131,0.9139535566450401
43.132,0.9139241992778088
43.136,0.9138948419105775
43.147,0.9138654845433462
43.148,0.9138067698088835
43.15,0.9137774124416522
43.161,0.9137480550744209
43.171,0.9137186977071896
43.174,0.9136893403399583
43.175,0.913659982972727
43.176,0.9136012682382644
43.178,0.9135719108710331
43.18,0.9135425535038018
43.185,0.9135131961365704
43.186,0.9134838387693391
43.192,0.9134544814021078
43.199,0.9134251240348765
43.202,0.9133957666676452
43.203,0.9133664093004139
43.207,0.91327833719872
43.221,0.9132489798314887
43.229,0.9132196224642574
43.233,0.913190265097026
43.234,0.9131609077297947
43.237,0.9131315503625634
43.239,0.9131021929953322
43.244,0.9130728356281008
43.252,0.9130434782608696
43.258,0.9130141208936382
43.264,0.912984763526407
43.267,0.9129554061591756
43.271,0.9129260487919444
43.277,0.912896691424713
43.283,0.9128673340574818
43.29,0.9128379766902505
43.293,0.9128086193230192
43.304,0.9127792619557878
43.308,0.9127499045885565
43.314,0.9126911898540939
43.316,0.9126618324868626
43.319,0.9126324751196313
43.32,0.9126031177524
43.323,0.9125737603851687
43.327,0.9125444030179374
43.331,0.9125150456507061
43.347,0.9124856882834748
43.356,0.9124563309162435
43.36,0.9124269735490121
43.369,0.9123976161817808
43.37,0.9123682588145495
43.371,0.9123389014473182
43.373,0.9123095440800869
43.384,0.9122801867128556
43.394,0.9122508293456243
43.397,0.912221471978393
43.403,0.9121921146111617
43.407,0.9121627572439304
43.408,0.9121333998766991
43.409,0.9121040425094677
43.41,0.9120746851422364
43.419,0.9120453277750051
43.423,0.9120159704077738
43.427,0.9119572556733112
43.434,0.9119278983060799
43.452,0.9118985409388486
43.459,0.9118691835716173
43.477,0.911839826204386
43.479,0.9118104688371547
43.49,0.9117811114699234
43.494,0.9117223967354607
43.495,0.9116930393682294
43.496,0.9116636820009981
43.497,0.9116343246337668
43.499,0.9116049672665355
43.5,0.9115756098993042
43.501,0.9115462525320729
43.509,0.9115168951648416
43.516,0.9114875377976103
43.52,0.9114288230631477
43.523,0.9113994656959163
43.533,0.911370108328685
43.539,0.9113407509614537
43.541,0.9112820362269911
43.542,0.9112526788597599
43.547,0.9112233214925285
43.549,0.9111939641252973
43.552,0.9111646067580659
43.557,0.9111352493908347
43.558,0.9111058920236034
43.56,0.9110765346563721
43.569,0.9110471772891408
43.572,0.9109884625546781
43.576,0.9109591051874468
43.583,0.9109297478202155
43.617,0.9109003904529842
43.629,0.9108710330857529
43.636,0.9108416757185216
43.644,0.9108123183512903
43.648,0.910782960984059
43.662,0.9107536036168277
43.665,0.910694888882365
43.667,0.9106655315151337
43.67,0.9106361741479024
43.675,0.9106068167806711
43.687,0.9105774594134398
43.688,0.9105187446789772
43.694,0.9104893873117459
43.697,0.9104600299445146
43.699,0.9104306725772833
43.704,0.910401315210052
43.71,0.9103719578428207
43.714,0.9103426004755893
43.716,0.910313243108358
43.717,0.9102838857411267
43.718,0.9102545283738954
43.73,0.9102251710066641
43.731,0.9101958136394328
43.732,0.9101664562722015
43.734,0.9101370989049702
43.736,0.9101077415377389
43.738,0.9100783841705076
43.745,0.9100490268032763
43.746,0.910019669436045
43.751,0.9099903120688136
43.753,0.9099609547015823
43.757,0.909931597334351
43.758,0.9099022399671197
43.766,0.9098728825998884
43.774,0.9098435252326571
43.78,0.9098141678654258
43.783,0.9097848104981945
43.784,0.9097554531309632
43.785,0.9097260957637319
43.79,0.9096967383965006
43.792,0.9096673810292693
43.803,0.9096380236620379
43.811,0.9096086662948066
43.812,0.9095793089275754
43.826,0.909549951560344
43.829,0.9095205941931128
43.831,0.9094912368258814
43.832,0.9094618794586502
43.836,0.9094325220914188
43.837,0.9094031647241876
43.845,0.9093738073569563
43.848,0.909344449989725
43.852,0.9093150926224937
43.853,0.9092857352552624
43.858,0.909256377888031
43.86,0.9092270205207997
43.862,0.9091976631535684
43.865,0.9091389484191058
43.87,0.9090802336846432
43.872,0.9090508763174119
43.88,0.9090215189501806
43.882,0.908962804215718
43.887,0.9089334468484866
43.895,0.9089040894812553
43.896,0.9088453747467927
43.911,0.9087866600123301
43.912,0.9087573026450988
43.92,0.9087279452778675
43.924,0.9086985879106362
43.926,0.9086692305434049
43.928,0.9086398731761736
43.93,0.908581158441711
43.931,0.9085518010744796
43.932,0.9085224437072483
43.933,0.908493086340017
43.936,0.9084637289727857
43.937,0.9084343716055544
43.942,0.9084050142383231
43.943,0.9083756568710918
43.944,0.9083462995038605
43.946,0.9083169421366292
43.956,0.9082582274021666
43.96,0.9082288700349352
43.967,0.9081995126677039
43.977,0.9081701553004726
43.98,0.9081407979332413
43.985,0.9080820831987787
43.986,0.9080527258315474
43.99,0.9080233684643161
43.993,0.9079940110970848
43.998,0.9079352963626222
44.002,0.9079059389953908
44.019,0.9078765816281595
44.02,0.9078472242609282
44.021,0.9078178668936969
44.024,0.9077885095264657
44.027,0.9077297947920031
44.03,0.9077004374247717
44.036,0.9076710800575405
44.038,0.9076417226903091
44.041,0.9076123653230779
44.042,0.9075830079558466
44.043,0.9075536505886153
44.044,0.907524293221384
44.046,0.9074655784869213
44.048,0.90743622111969
44.064,0.9074068637524587
44.065,0.9073775063852274
44.086,0.9073481490179961
44.093,0.9073187916507648
44.099,0.9072894342835335
44.109,0.9072307195490709
44.117,0.9072013621818396
44.122,0.9071720048146082
44.123,0.9071426474473769
44.126,0.9071132900801456
44.135,0.9070839327129143
44.137,0.907054575345683
44.139,0.9070252179784517
44.142,0.9069958606112204
44.143,0.9069665032439891
44.146,0.9069371458767578
44.153,0.9069077885095265
44.155,0.9068784311422952
44.158,0.9068490737750639
44.172,0.9068197164078325
44.175,0.9067903590406012
44.18,0.9067316443061386
44.189,0.9067022869389073
44.191,0.906672929571676
44.196,0.9066435722044447
44.198,0.9066142148372134
44.201,0.9065848574699821
44.202,0.9065555001027508
44.206,0.9065261427355195
44.208,0.9064967853682881
44.209,0.9064087132665942
44.214,0.9063793558993629
44.216,0.9063206411649003
44.223,0.906291283797669
44.225,0.9062619264304377
44.228,0.9062325690632064
