binned_distance,binned_rtt,count
4950.0,301.5,2
4950.0,310.5,1
4950.0,313.5,2
4950.0,337.5,2
4950.0,499.5,1
4950.0,553.5,1
4950.0,886.5,1
4950.0,1141.5,1
4950.0,1612.5,1
4950.0,1627.5,1
4950.0,1630.5,1
4950.0,1633.5,2
4950.0,1639.5,2
4950.0,1882.5,1
4950.0,2137.5,1
4950.0,2191.5,1
4950.0,2470.5,1
4950.0,2488.5,1
4950.0,2515.5,1
4950.0,3112.5,1
4950.0,3586.5,1
4950.0,8854.5,1
5050.0,97.5,4
5050.0,100.5,244
5050.0,103.5,358
5050.0,106.5,692
5050.0,109.5,238
5050.0,112.5,235
5050.0,115.5,177
5050.0,118.5,196
5050.0,121.5,172
5050.0,124.5,117
5050.0,127.5,101
5050.0,130.5,65
5050.0,133.5,69
5050.0,136.5,62
5050.0,139.5,40
5050.0,142.5,36
5050.0,145.5,35
5050.0,148.5,20
5050.0,151.5,12
5050.0,154.5,33
5050.0,157.5,15
5050.0,160.5,10
5050.0,163.5,21
5050.0,166.5,7
5050.0,169.5,12
5050.0,172.5,13
5050.0,175.5,10
5050.0,178.5,17
5050.0,181.5,12
5050.0,184.5,20
5050.0,187.5,15
5050.0,190.5,13
5050.0,193.5,3
5050.0,196.5,4
5050.0,199.5,8
5050.0,202.5,10
5050.0,205.5,11
5050.0,208.5,8
5050.0,211.5,5
5050.0,214.5,3
5050.0,217.5,4
5050.0,223.5,5
5050.0,226.5,6
5050.0,229.5,4
5050.0,232.5,6
5050.0,235.5,6
5050.0,238.5,2
5050.0,241.5,3
5050.0,244.5,2
5050.0,247.5,10
5050.0,250.5,5
5050.0,253.5,2
5050.0,256.5,3
5050.0,259.5,4
5050.0,262.5,3
5050.0,265.5,3
5050.0,268.5,4
5050.0,271.5,5
5050.0,274.5,2
5050.0,277.5,7
5050.0,280.5,9
5050.0,283.5,13
5050.0,286.5,13
5050.0,289.5,1
5050.0,292.5,3
5050.0,295.5,1
5050.0,298.5,4
5050.0,301.5,4
5050.0,307.5,1
5050.0,310.5,2
5050.0,313.5,1
5050.0,319.5,2
5050.0,322.5,2
5050.0,325.5,4
5050.0,328.5,2
5050.0,334.5,1
5050.0,340.5,2
5050.0,343.5,5
5050.0,346.5,4
5050.0,349.5,1
5050.0,352.5,3
5050.0,358.5,2
5050.0,364.5,3
5050.0,370.5,1
5050.0,373.5,1
5050.0,391.5,1
5050.0,394.5,1
5050.0,400.5,1
5050.0,418.5,1
5050.0,439.5,1
5050.0,442.5,1
5050.0,457.5,1
5050.0,478.5,1
5050.0,520.5,1
5050.0,688.5,1
5050.0,721.5,2
5050.0,1009.5,1
5050.0,1105.5,1
5050.0,1123.5,1
5050.0,1132.5,1
5050.0,1138.5,1
5050.0,1600.5,1
5050.0,1603.5,1
5050.0,1609.5,1
5050.0,1612.5,3
5050.0,1615.5,1
5050.0,1624.5,1
5050.0,1630.5,1
5050.0,1633.5,4
5050.0,1636.5,1
5050.0,1639.5,3
5050.0,1642.5,3
5050.0,1654.5,1
5050.0,1696.5,1
5050.0,1702.5,1
5050.0,1765.5,1
5050.0,2107.5,1
5050.0,2119.5,1
5050.0,2128.5,1
5050.0,2140.5,1
5050.0,2164.5,1
5050.0,2188.5,1
5050.0,2356.5,1
5050.0,3100.5,1
5050.0,3106.5,1
5050.0,3109.5,1
5050.0,3133.5,1
5050.0,3136.5,1
5050.0,3163.5,1
5050.0,3628.5,1
5050.0,4534.5,1
5050.0,4687.5,1
5050.0,4756.5,1
5050.0,4837.5,1
5050.0,8254.5,1
5050.0,15067.5,1
5050.0,20260.5,1
5150.0,1.5,1
5150.0,100.5,6
5150.0,103.5,33
5150.0,106.5,106
5150.0,109.5,99
5150.0,112.5,99
5150.0,115.5,94
5150.0,118.5,93
5150.0,121.5,95
5150.0,124.5,115
5150.0,127.5,78
5150.0,130.5,54
5150.0,133.5,32
5150.0,136.5,23
5150.0,139.5,13
5150.0,142.5,17
5150.0,145.5,21
5150.0,148.5,13
5150.0,151.5,27
5150.0,154.5,26
5150.0,157.5,23
5150.0,160.5,15
5150.0,163.5,4
5150.0,166.5,5
5150.0,169.5,5
5150.0,172.5,2
5150.0,175.5,2
5150.0,178.5,10
5150.0,181.5,1
5150.0,184.5,3
5150.0,187.5,4
5150.0,190.5,5
5150.0,193.5,3
5150.0,196.5,2
5150.0,199.5,3
5150.0,205.5,5
5150.0,208.5,3
5150.0,217.5,2
5150.0,220.5,1
5150.0,226.5,3
5150.0,229.5,3
5150.0,232.5,4
5150.0,235.5,1
5150.0,238.5,2
5150.0,244.5,6
5150.0,259.5,1
5150.0,268.5,2
5150.0,271.5,1
5150.0,277.5,1
5150.0,280.5,1
5150.0,286.5,1
5150.0,289.5,1
5150.0,292.5,3
5150.0,295.5,3
5150.0,298.5,3
5150.0,301.5,2
5150.0,304.5,4
5150.0,313.5,5
5150.0,316.5,1
5150.0,319.5,4
5150.0,322.5,6
5150.0,325.5,5
5150.0,331.5,2
5150.0,337.5,1
5150.0,340.5,2
5150.0,343.5,3
5150.0,352.5,1
5150.0,361.5,1
5150.0,685.5,1
5150.0,994.5,1
5150.0,1009.5,1
5150.0,1105.5,1
5150.0,1186.5,1
5150.0,1189.5,1
5150.0,1312.5,1
5150.0,1609.5,1
5150.0,1612.5,2
5150.0,1624.5,1
5150.0,1639.5,1
5150.0,1645.5,1
5150.0,1648.5,1
5150.0,1792.5,1
5150.0,2134.5,1
5150.0,2161.5,1
5150.0,2170.5,1
5150.0,2341.5,1
5150.0,2422.5,1
5150.0,2434.5,1
5150.0,6004.5,1
5150.0,7513.5,1
5150.0,11254.5,1
5150.0,13006.5,1
5250.0,100.5,2
5250.0,103.5,86
5250.0,106.5,49
5250.0,109.5,146
5250.0,112.5,136
5250.0,115.5,114
5250.0,118.5,72
5250.0,121.5,81
5250.0,124.5,63
5250.0,127.5,71
5250.0,130.5,51
5250.0,133.5,41
5250.0,136.5,28
5250.0,139.5,20
5250.0,142.5,11
5250.0,145.5,11
5250.0,148.5,10
5250.0,151.5,17
5250.0,154.5,7
5250.0,157.5,6
5250.0,160.5,4
5250.0,163.5,2
5250.0,166.5,3
5250.0,169.5,3
5250.0,172.5,4
5250.0,175.5,7
5250.0,178.5,2
5250.0,181.5,2
5250.0,184.5,3
5250.0,187.5,2
5250.0,190.5,2
5250.0,193.5,1
5250.0,196.5,1
5250.0,199.5,1
5250.0,208.5,1
5250.0,211.5,1
5250.0,214.5,1
5250.0,217.5,1
5250.0,220.5,3
5250.0,226.5,1
5250.0,238.5,1
5250.0,241.5,1
5250.0,244.5,1
5250.0,262.5,1
5250.0,268.5,1
5250.0,292.5,3
5250.0,295.5,1
5250.0,313.5,2
5250.0,316.5,1
5250.0,319.5,1
5250.0,322.5,1
5250.0,328.5,1
5250.0,358.5,1
5250.0,367.5,1
5250.0,943.5,1
5250.0,1606.5,2
5250.0,1612.5,1
5250.0,1615.5,1
5250.0,1630.5,1
5250.0,1633.5,1
5250.0,1636.5,2
5250.0,1642.5,1
5250.0,1657.5,1
5250.0,2092.5,1
5250.0,2149.5,1
5250.0,2206.5,1
5250.0,2377.5,1
5250.0,5134.5,1
5350.0,100.5,1
5350.0,106.5,22
5350.0,109.5,7
5350.0,112.5,12
5350.0,115.5,20
5350.0,118.5,15
5350.0,121.5,22
5350.0,124.5,20
5350.0,127.5,18
5350.0,130.5,41
5350.0,133.5,72
5350.0,136.5,61
5350.0,139.5,75
5350.0,142.5,22
5350.0,145.5,15
5350.0,148.5,12
5350.0,151.5,11
5350.0,154.5,5
5350.0,157.5,4
5350.0,160.5,3
5350.0,163.5,6
5350.0,166.5,2
5350.0,169.5,2
5350.0,172.5,1
5350.0,175.5,5
5350.0,178.5,2
5350.0,184.5,2
5350.0,187.5,1
5350.0,190.5,4
5350.0,193.5,4
5350.0,196.5,2
5350.0,199.5,3
5350.0,202.5,3
5350.0,205.5,2
5350.0,211.5,1
5350.0,214.5,1
5350.0,217.5,1
5350.0,220.5,1
5350.0,223.5,2
5350.0,229.5,4
5350.0,232.5,2
5350.0,238.5,2
5350.0,241.5,5
5350.0,244.5,2
5350.0,247.5,2
5350.0,253.5,6
5350.0,256.5,1
5350.0,259.5,1
5350.0,271.5,1
5350.0,277.5,3
5350.0,280.5,2
5350.0,295.5,1
5350.0,298.5,1
5350.0,301.5,4
5350.0,304.5,2
5350.0,307.5,5
5350.0,310.5,2
5350.0,313.5,1
5350.0,349.5,1
5350.0,358.5,2
5350.0,697.5,1
5350.0,1612.5,1
5350.0,1624.5,1
5350.0,1627.5,1
5350.0,1630.5,2
5350.0,1657.5,1
5350.0,1663.5,1
5350.0,1705.5,1
5450.0,103.5,9
5450.0,106.5,5
5450.0,109.5,3
5450.0,112.5,6
5450.0,115.5,6
5450.0,118.5,15
5450.0,121.5,21
5450.0,124.5,10
5450.0,127.5,6
5450.0,130.5,16
5450.0,133.5,21
5450.0,136.5,13
5450.0,139.5,13
5450.0,142.5,62
5450.0,145.5,55
5450.0,148.5,29
5450.0,151.5,27
5450.0,154.5,20
5450.0,157.5,13
5450.0,160.5,7
5450.0,163.5,8
5450.0,166.5,11
5450.0,169.5,4
5450.0,172.5,2
5450.0,175.5,3
5450.0,178.5,12
5450.0,181.5,7
5450.0,184.5,2
5450.0,187.5,7
5450.0,190.5,11
5450.0,193.5,22
5450.0,196.5,8
5450.0,199.5,3
5450.0,202.5,2
5450.0,205.5,3
5450.0,208.5,1
5450.0,211.5,5
5450.0,214.5,2
5450.0,223.5,2
5450.0,226.5,2
5450.0,229.5,2
5450.0,232.5,3
5450.0,235.5,1
5450.0,238.5,2
5450.0,244.5,1
5450.0,262.5,1
5450.0,268.5,1
5450.0,319.5,1
5450.0,1642.5,1
5450.0,1654.5,1
5450.0,1819.5,1
5450.0,2359.5,1
5450.0,2365.5,1
5450.0,2416.5,1
5450.0,9361.5,1
5550.0,100.5,4
5550.0,103.5,2
5550.0,106.5,13
5550.0,109.5,6
5550.0,112.5,10
5550.0,115.5,22
5550.0,118.5,62
5550.0,121.5,26
5550.0,124.5,20
5550.0,127.5,17
5550.0,130.5,27
5550.0,133.5,11
5550.0,136.5,9
5550.0,139.5,14
5550.0,142.5,16
5550.0,145.5,10
5550.0,148.5,19
5550.0,151.5,20
5550.0,154.5,7
5550.0,157.5,10
5550.0,160.5,7
5550.0,163.5,1
5550.0,166.5,2
5550.0,169.5,4
5550.0,172.5,4
5550.0,175.5,7
5550.0,178.5,7
5550.0,181.5,6
5550.0,184.5,3
5550.0,187.5,4
5550.0,190.5,33
5550.0,193.5,28
5550.0,196.5,18
5550.0,199.5,19
5550.0,202.5,7
5550.0,205.5,4
5550.0,208.5,4
5550.0,211.5,2
5550.0,214.5,2
5550.0,217.5,3
5550.0,220.5,7
5550.0,223.5,17
5550.0,226.5,16
5550.0,229.5,5
5550.0,232.5,2
5550.0,235.5,1
5550.0,241.5,1
5550.0,244.5,1
5550.0,250.5,2
5550.0,253.5,1
5550.0,256.5,1
5550.0,259.5,1
5550.0,268.5,2
5550.0,274.5,1
5550.0,280.5,2
5550.0,286.5,2
5550.0,292.5,3
5550.0,298.5,2
5550.0,301.5,5
5550.0,304.5,3
5550.0,310.5,2
5550.0,322.5,2
5550.0,328.5,1
5550.0,349.5,1
5550.0,997.5,1
5550.0,1036.5,1
5550.0,1201.5,1
5550.0,1669.5,1
5550.0,2197.5,1
5650.0,103.5,1
5650.0,106.5,1
5650.0,109.5,2
5650.0,115.5,3
5650.0,118.5,4
5650.0,121.5,4
5650.0,124.5,8
5650.0,127.5,14
5650.0,130.5,12
5650.0,133.5,6
5650.0,136.5,13
5650.0,139.5,17
5650.0,142.5,15
5650.0,145.5,7
5650.0,148.5,10
5650.0,151.5,9
5650.0,154.5,13
5650.0,157.5,4
5650.0,160.5,4
5650.0,163.5,10
5650.0,166.5,9
5650.0,169.5,4
5650.0,172.5,7
5650.0,175.5,6
5650.0,178.5,15
5650.0,181.5,8
5650.0,184.5,5
5650.0,187.5,8
5650.0,190.5,6
5650.0,193.5,7
5650.0,196.5,2
5650.0,199.5,1
5650.0,202.5,2
5650.0,205.5,2
5650.0,250.5,1
5650.0,268.5,1
5650.0,301.5,1
5650.0,304.5,1
5650.0,310.5,2
5650.0,316.5,2
5650.0,319.5,1
5650.0,322.5,1
5650.0,325.5,1
5650.0,331.5,2
5650.0,406.5,1
5650.0,457.5,1
5650.0,1645.5,1
5650.0,19462.5,1
5650.0,23224.5,1
5750.0,103.5,4
5750.0,106.5,1
5750.0,121.5,7
5750.0,124.5,9
5750.0,127.5,13
5750.0,130.5,9
5750.0,133.5,9
5750.0,136.5,21
5750.0,139.5,46
5750.0,142.5,26
5750.0,145.5,21
5750.0,148.5,20
5750.0,151.5,21
5750.0,154.5,22
5750.0,157.5,13
5750.0,160.5,9
5750.0,163.5,5
5750.0,166.5,1
5750.0,169.5,6
5750.0,172.5,1
5750.0,175.5,1
5750.0,178.5,1
5750.0,181.5,2
5750.0,184.5,4
5750.0,187.5,2
5750.0,190.5,1
5750.0,199.5,1
5750.0,202.5,1
5750.0,208.5,3
5750.0,211.5,1
5750.0,220.5,1
5750.0,223.5,1
5750.0,226.5,1
5750.0,232.5,2
5750.0,235.5,3
5750.0,241.5,1
5750.0,259.5,2
5750.0,268.5,1
5750.0,271.5,1
5750.0,277.5,2
5750.0,280.5,1
5750.0,283.5,1
5750.0,286.5,1
5750.0,289.5,4
5750.0,295.5,3
5750.0,298.5,1
5750.0,301.5,2
5750.0,322.5,2
5750.0,331.5,1
5750.0,337.5,1
5750.0,367.5,1
5750.0,586.5,1
5750.0,862.5,1
5750.0,967.5,1
5750.0,1627.5,1
5750.0,1648.5,1
5750.0,1660.5,1
5750.0,30961.5,1
5850.0,100.5,1
5850.0,103.5,2
5850.0,106.5,1
5850.0,115.5,1
5850.0,118.5,1
5850.0,121.5,1
5850.0,124.5,1
5850.0,127.5,6
5850.0,130.5,13
5850.0,133.5,5
5850.0,136.5,12
5850.0,139.5,15
5850.0,142.5,30
5850.0,145.5,20
5850.0,148.5,6
5850.0,151.5,7
5850.0,154.5,1
5850.0,157.5,2
5850.0,160.5,2
5850.0,166.5,2
5850.0,169.5,1
5850.0,172.5,2
5850.0,175.5,3
5850.0,178.5,3
5850.0,181.5,9
5850.0,184.5,7
5850.0,187.5,2
5850.0,190.5,4
5850.0,193.5,6
5850.0,196.5,2
5850.0,199.5,2
5850.0,202.5,2
5850.0,205.5,4
5850.0,208.5,7
5850.0,211.5,1
5850.0,214.5,2
5850.0,217.5,5
5850.0,220.5,29
5850.0,223.5,25
5850.0,226.5,19
5850.0,229.5,20
5850.0,232.5,12
5850.0,235.5,4
5850.0,238.5,7
5850.0,241.5,4
5850.0,244.5,1
5850.0,247.5,1
5850.0,250.5,1
5850.0,259.5,1
5850.0,262.5,4
5850.0,268.5,4
5850.0,271.5,2
5850.0,274.5,1
5850.0,277.5,1
5850.0,280.5,1
5850.0,283.5,2
5850.0,286.5,1
5850.0,289.5,5
5850.0,292.5,1
5850.0,295.5,2
5850.0,298.5,2
5850.0,301.5,3
5850.0,304.5,2
5850.0,307.5,1
5850.0,310.5,2
5850.0,313.5,3
5850.0,316.5,1
5850.0,319.5,3
5850.0,322.5,3
5850.0,325.5,3
5850.0,331.5,3
5850.0,334.5,1
5850.0,343.5,1
5850.0,349.5,1
5850.0,352.5,1
5850.0,355.5,1
5850.0,376.5,1
5850.0,508.5,1
5850.0,601.5,1
5850.0,613.5,1
5850.0,649.5,1
5850.0,691.5,1
5850.0,745.5,1
5850.0,964.5,1
5850.0,1408.5,1
5850.0,1507.5,1
5850.0,1630.5,1
5850.0,1639.5,1
5850.0,1642.5,2
5850.0,1717.5,1
5850.0,1801.5,1
5850.0,1822.5,1
5850.0,1936.5,1
5850.0,2107.5,1
5950.0,115.5,1
5950.0,121.5,7
5950.0,124.5,3
5950.0,127.5,18
5950.0,130.5,110
5950.0,133.5,69
5950.0,136.5,107
5950.0,139.5,47
5950.0,142.5,43
5950.0,145.5,27
5950.0,148.5,17
5950.0,151.5,10
5950.0,154.5,8
5950.0,157.5,14
5950.0,160.5,10
5950.0,163.5,6
5950.0,166.5,5
5950.0,169.5,5
5950.0,172.5,6
5950.0,175.5,5
5950.0,178.5,4
5950.0,181.5,14
5950.0,184.5,7
5950.0,187.5,5
5950.0,190.5,1
5950.0,199.5,1
5950.0,202.5,4
5950.0,205.5,1
5950.0,214.5,1
5950.0,217.5,2
5950.0,226.5,2
5950.0,229.5,8
5950.0,235.5,2
5950.0,238.5,5
5950.0,244.5,2
5950.0,253.5,2
5950.0,256.5,2
5950.0,259.5,3
5950.0,262.5,1
5950.0,265.5,2
5950.0,268.5,1
5950.0,274.5,3
5950.0,277.5,2
5950.0,280.5,1
5950.0,283.5,6
5950.0,286.5,3
5950.0,289.5,9
5950.0,292.5,10
5950.0,295.5,4
5950.0,298.5,7
5950.0,301.5,10
5950.0,304.5,13
5950.0,307.5,5
5950.0,310.5,6
5950.0,313.5,3
5950.0,316.5,7
5950.0,319.5,2
5950.0,322.5,2
5950.0,325.5,2
5950.0,331.5,4
5950.0,334.5,2
5950.0,349.5,1
5950.0,352.5,1
5950.0,355.5,1
5950.0,358.5,1
5950.0,364.5,1
5950.0,379.5,1
5950.0,382.5,1
5950.0,388.5,1
5950.0,400.5,1
5950.0,1321.5,1
5950.0,1561.5,1
5950.0,1630.5,1
5950.0,1642.5,1
5950.0,1651.5,1
5950.0,1669.5,1
5950.0,1714.5,1
5950.0,1789.5,1
5950.0,1798.5,1
5950.0,1816.5,1
5950.0,2143.5,1
6050.0,103.5,3
6050.0,106.5,10
6050.0,109.5,2
6050.0,112.5,7
6050.0,115.5,4
6050.0,118.5,12
6050.0,121.5,5
6050.0,124.5,7
6050.0,127.5,64
6050.0,130.5,103
6050.0,133.5,97
6050.0,136.5,95
6050.0,139.5,63
6050.0,142.5,20
6050.0,145.5,33
6050.0,148.5,7
6050.0,151.5,8
6050.0,154.5,8
6050.0,157.5,9
6050.0,160.5,11
6050.0,163.5,7
6050.0,166.5,11
6050.0,169.5,6
6050.0,172.5,2
6050.0,175.5,8
6050.0,178.5,3
6050.0,181.5,4
6050.0,184.5,2
6050.0,187.5,2
6050.0,190.5,5
6050.0,193.5,5
6050.0,196.5,3
6050.0,199.5,3
6050.0,202.5,4
6050.0,205.5,3
6050.0,208.5,1
6050.0,211.5,2
6050.0,214.5,1
6050.0,223.5,1
6050.0,226.5,2
6050.0,229.5,2
6050.0,232.5,2
6050.0,235.5,4
6050.0,238.5,3
6050.0,241.5,1
6050.0,244.5,1
6050.0,253.5,1
6050.0,256.5,1
6050.0,259.5,8
6050.0,262.5,4
6050.0,265.5,5
6050.0,268.5,5
6050.0,271.5,8
6050.0,274.5,3
6050.0,277.5,6
6050.0,280.5,4
6050.0,283.5,10
6050.0,286.5,15
6050.0,289.5,20
6050.0,292.5,40
6050.0,295.5,32
6050.0,298.5,32
6050.0,301.5,32
6050.0,304.5,40
6050.0,307.5,44
6050.0,310.5,33
6050.0,313.5,23
6050.0,316.5,20
6050.0,319.5,20
6050.0,322.5,18
6050.0,325.5,9
6050.0,328.5,5
6050.0,331.5,9
6050.0,334.5,6
6050.0,337.5,8
6050.0,340.5,8
6050.0,343.5,2
6050.0,346.5,4
6050.0,349.5,5
6050.0,352.5,1
6050.0,358.5,2
6050.0,361.5,2
6050.0,370.5,1
6050.0,373.5,1
6050.0,376.5,1
6050.0,379.5,1
6050.0,382.5,1
6050.0,388.5,1
6050.0,391.5,1
6050.0,400.5,1
6050.0,418.5,1
6050.0,793.5,1
6050.0,796.5,1
6050.0,946.5,1
6050.0,952.5,1
6050.0,994.5,1
6050.0,1009.5,1
6050.0,1285.5,1
6050.0,1363.5,1
6050.0,1624.5,1
6050.0,1630.5,1
6050.0,1663.5,1
6050.0,1669.5,1
6050.0,1672.5,1
6050.0,1717.5,1
6050.0,2110.5,1
6050.0,2314.5,1
6050.0,2422.5,1
6050.0,2467.5,1
6050.0,2572.5,1
6050.0,3442.5,1
6050.0,8800.5,1
6050.0,8911.5,1
6050.0,9133.5,1
6150.0,112.5,1
6150.0,124.5,1
6150.0,130.5,3
6150.0,133.5,3
6150.0,136.5,3
6150.0,139.5,9
6150.0,142.5,20
6150.0,145.5,11
6150.0,148.5,7
6150.0,151.5,7
6150.0,154.5,3
6150.0,157.5,1
6150.0,160.5,6
6150.0,163.5,4
6150.0,166.5,3
6150.0,169.5,1
6150.0,172.5,2
6150.0,175.5,4
6150.0,178.5,4
6150.0,181.5,2
6150.0,184.5,1
6150.0,187.5,1
6150.0,190.5,1
6150.0,193.5,1
6150.0,199.5,1
6150.0,202.5,2
6150.0,208.5,1
6150.0,220.5,3
6150.0,223.5,3
6150.0,226.5,3
6150.0,229.5,2
6150.0,232.5,1
6150.0,235.5,1
6150.0,238.5,3
6150.0,244.5,2
6150.0,247.5,5
6150.0,250.5,2
6150.0,265.5,1
6150.0,271.5,1
6150.0,274.5,1
6150.0,280.5,2
6150.0,283.5,3
6150.0,289.5,5
6150.0,292.5,7
6150.0,295.5,2
6150.0,298.5,5
6150.0,301.5,9
6150.0,304.5,7
6150.0,307.5,7
6150.0,310.5,7
6150.0,313.5,5
6150.0,316.5,9
6150.0,319.5,5
6150.0,322.5,5
6150.0,325.5,3
6150.0,328.5,4
6150.0,331.5,5
6150.0,334.5,6
6150.0,337.5,4
6150.0,340.5,4
6150.0,343.5,2
6150.0,349.5,3
6150.0,352.5,1
6150.0,355.5,1
6150.0,358.5,2
6150.0,382.5,3
6150.0,400.5,1
6150.0,526.5,1
6150.0,2440.5,1
6150.0,7783.5,1
6150.0,16129.5,1
6250.0,103.5,1
6250.0,106.5,4
6250.0,109.5,2
6250.0,118.5,1
6250.0,127.5,2
6250.0,133.5,7
6250.0,136.5,48
6250.0,139.5,37
6250.0,142.5,59
6250.0,145.5,53
6250.0,148.5,67
6250.0,151.5,147
6250.0,154.5,129
6250.0,157.5,85
6250.0,160.5,56
6250.0,163.5,26
6250.0,166.5,28
6250.0,169.5,17
6250.0,172.5,22
6250.0,175.5,24
6250.0,178.5,21
6250.0,181.5,21
6250.0,184.5,15
6250.0,187.5,11
6250.0,190.5,8
6250.0,193.5,6
6250.0,196.5,5
6250.0,199.5,5
6250.0,202.5,2
6250.0,205.5,3
6250.0,208.5,1
6250.0,214.5,3
6250.0,217.5,5
6250.0,229.5,2
6250.0,235.5,6
6250.0,238.5,6
6250.0,241.5,5
6250.0,244.5,1
6250.0,247.5,1
6250.0,250.5,2
6250.0,253.5,2
6250.0,256.5,2
6250.0,259.5,2
6250.0,262.5,2
6250.0,265.5,1
6250.0,268.5,2
6250.0,271.5,1
6250.0,274.5,1
6250.0,277.5,2
6250.0,283.5,1
6250.0,286.5,2
6250.0,289.5,3
6250.0,292.5,2
6250.0,295.5,3
6250.0,298.5,3
6250.0,301.5,4
6250.0,304.5,1
6250.0,307.5,4
6250.0,310.5,2
6250.0,313.5,2
6250.0,316.5,2
6250.0,322.5,4
6250.0,325.5,2
6250.0,328.5,1
6250.0,331.5,1
6250.0,334.5,1
6250.0,340.5,2
6250.0,595.5,1
6250.0,676.5,1
6250.0,865.5,1
6250.0,1105.5,1
6250.0,1153.5,1
6250.0,1636.5,1
6250.0,1645.5,3
6250.0,1648.5,1
6250.0,1651.5,2
6250.0,1654.5,3
6250.0,1657.5,1
6250.0,2155.5,1
6250.0,2158.5,1
6250.0,2395.5,1
6250.0,2443.5,1
6250.0,2488.5,1
6250.0,7954.5,1
6250.0,8926.5,1
6350.0,121.5,1
6350.0,127.5,1
6350.0,130.5,6
6350.0,133.5,15
6350.0,136.5,30
6350.0,139.5,48
6350.0,142.5,37
6350.0,145.5,56
6350.0,148.5,30
6350.0,151.5,28
6350.0,154.5,32
6350.0,157.5,12
6350.0,160.5,5
6350.0,163.5,5
6350.0,166.5,5
6350.0,169.5,4
6350.0,172.5,3
6350.0,175.5,5
6350.0,178.5,7
6350.0,181.5,4
6350.0,187.5,5
6350.0,190.5,4
6350.0,193.5,1
6350.0,196.5,2
6350.0,199.5,1
6350.0,208.5,2
6350.0,214.5,1
6350.0,217.5,1
6350.0,220.5,3
6350.0,223.5,4
6350.0,226.5,1
6350.0,229.5,2
6350.0,232.5,2
6350.0,235.5,1
6350.0,238.5,6
6350.0,241.5,4
6350.0,244.5,8
6350.0,247.5,3
6350.0,250.5,2
6350.0,253.5,6
6350.0,256.5,3
6350.0,259.5,1
6350.0,262.5,1
6350.0,265.5,6
6350.0,268.5,12
6350.0,271.5,8
6350.0,274.5,20
6350.0,277.5,30
6350.0,280.5,25
6350.0,283.5,24
6350.0,286.5,13
6350.0,289.5,27
6350.0,292.5,37
6350.0,295.5,58
6350.0,298.5,58
6350.0,301.5,49
6350.0,304.5,88
6350.0,307.5,129
6350.0,310.5,110
6350.0,313.5,76
6350.0,316.5,95
6350.0,319.5,80
6350.0,322.5,131
6350.0,325.5,70
6350.0,328.5,41
6350.0,331.5,27
6350.0,334.5,31
6350.0,337.5,14
6350.0,340.5,9
6350.0,343.5,10
6350.0,346.5,9
6350.0,349.5,1
6350.0,352.5,2
6350.0,358.5,2
6350.0,361.5,1
6350.0,364.5,4
6350.0,367.5,3
6350.0,373.5,2
6350.0,382.5,1
6350.0,391.5,1
6350.0,394.5,1
6350.0,397.5,1
6350.0,400.5,1
6350.0,406.5,1
6350.0,412.5,2
6350.0,421.5,1
6350.0,469.5,1
6350.0,472.5,1
6350.0,475.5,1
6350.0,499.5,1
6350.0,580.5,1
6350.0,601.5,1
6350.0,616.5,1
6350.0,625.5,1
6350.0,694.5,1
6350.0,697.5,1
6350.0,703.5,1
6350.0,727.5,1
6350.0,748.5,1
6350.0,796.5,1
6350.0,811.5,1
6350.0,1045.5,1
6350.0,1123.5,1
6350.0,1393.5,1
6350.0,1675.5,1
6350.0,1678.5,1
6350.0,1777.5,2
6350.0,1798.5,1
6350.0,1807.5,1
6350.0,2026.5,1
6350.0,2140.5,1
6350.0,2146.5,1
6350.0,2218.5,1
6350.0,2416.5,1
6350.0,2554.5,2
6350.0,2581.5,1
6350.0,3574.5,1
6350.0,4891.5,1
6450.0,118.5,1
6450.0,121.5,1
6450.0,124.5,1
6450.0,130.5,1
6450.0,136.5,10
6450.0,139.5,1
6450.0,142.5,7
6450.0,145.5,5
6450.0,148.5,2
6450.0,151.5,1
6450.0,154.5,2
6450.0,157.5,7
6450.0,160.5,6
6450.0,163.5,8
6450.0,166.5,4
6450.0,169.5,5
6450.0,172.5,1
6450.0,175.5,2
6450.0,181.5,1
6450.0,184.5,1
6450.0,193.5,1
6450.0,196.5,1
6450.0,199.5,2
6450.0,202.5,4
6450.0,205.5,1
6450.0,208.5,3
6450.0,211.5,3
6450.0,214.5,2
6450.0,217.5,1
6450.0,220.5,2
6450.0,223.5,1
6450.0,226.5,1
6450.0,229.5,1
6450.0,241.5,1
6450.0,253.5,1
6450.0,274.5,1
6450.0,277.5,2
6450.0,280.5,3
6450.0,283.5,1
6450.0,292.5,2
6450.0,295.5,1
6450.0,298.5,1
6450.0,301.5,3
6450.0,304.5,3
6450.0,307.5,4
6450.0,310.5,7
6450.0,313.5,6
6450.0,316.5,9
6450.0,319.5,3
6450.0,322.5,6
6450.0,325.5,1
6450.0,328.5,1
6450.0,331.5,2
6450.0,334.5,3
6450.0,337.5,1
6450.0,340.5,1
6450.0,346.5,1
6450.0,373.5,1
6450.0,391.5,1
6450.0,394.5,2
6450.0,397.5,1
6450.0,781.5,1
6450.0,835.5,1
6450.0,1345.5,1
6450.0,1789.5,1
6450.0,1801.5,1
6450.0,3145.5,1
6550.0,124.5,1
6550.0,130.5,2
6550.0,136.5,3
6550.0,139.5,7
6550.0,142.5,12
