column_number,name,first_trace_number,last_trace_number
5,24173,41578,41578
5,2635,41579,41579
5,28669,41580,41580
5,30666,41581,41581
5,3320,41582,41582
5,3327,41583,41583
5,38623,41584,41584
5,39637,41585,41585
5,4058,41586,41586
5,40676,41587,41587
5,45896,41588,41588
5,46435,41589,41589
5,4922,41590,41590
5,50010,41591,41591
5,51945,41592,41592
5,52153,41593,41593
5,54489,41594,41594
5,55002,41595,41595
5,5524,41596,41596
5,61153,41597,41597
5,61317,41598,41598
5,61586,41599,41599
5,62023,41600,41600
5,6400,41601,41601
5,6568,41602,41602
5,6660,41603,41603
5,715,41604,41604
5,7342,41605,41605
5,7562,41606,41606
5,7568,41607,41607
5,9286,41608,41608
5,9299,41609,41609
5,9457,41610,41610
5,none,41611,42263
5,??,42264,42496
5,17676,42497,42646
5,9680,42647,42738
5,13489,42739,42813
5,4837,42814,42849
5,3651,42850,42880
5,4637,42881,42896
5,9505,42897,42910
5,3462,42911,42921
5,54624,42922,42924
5,1290,42925,42926
5,3786,42927,42928
5,6908,42929,42930
5,9119,42931,42932
5,19864,42933,42933
5,27759,42934,42934
5,61317,42935,42935
5,7908,42936,42936
5,none,42937,44440
5,??,44441,45045
5,26599,45046,45238
5,6805,45239,45402
5,3352,45403,45539
5,27699,45540,45620
5,10834,45621,45686
5,23201,45687,45701
5,7004,45702,45715
5,3816,45716,45725
5,25620,45726,45734
5,19422,45735,45738
5,22368,45739,45741
5,22927,45742,45744
5,26613,45745,45747
5,18881,45748,45749
5,21351,45750,45751
5,7738,45752,45753
5,10429,45754,45754
5,22364,45755,45755
5,22724,45756,45756
5,26210,45757,45757
5,33392,45758,45758
5,6147,45759,45759
5,6568,45760,45760
5,7418,45761,45761
5,7438,45762,45762
5,none,45763,46393
5,??,46394,46985
5,8452,46986,47060
5,29049,47061,47095
5,6713,47096,47115
5,2609,47116,47132
5,1241,47133,47144
5,22822,47145,47154
5,3223,47155,47163
5,16625,47164,47171
5,28917,47172,47177
5,15589,47178,47182
5,15735,47183,47187
5,21575,47188,47191
5,25472,47192,47195
5,52075,47196,47199
5,12849,47200,47202
5,16814,47203,47205
5,34984,47206,47208
5,11960,47209,47210
5,132602,47211,47212
5,15924,47213,47214
5,18734,47215,47216
5,20776,47217,47218
5,20940,47219,47220
5,30990,47221,47222
5,3225,47223,47224
5,35819,47225,47226
5,40676,47227,47228
5,5396,47229,47230
5,6568,47231,47232
5,13335,47233,47233
5,198102,47234,47234
5,20819,47235,47235
5,25933,47236,47236
5,26615,47237,47237
5,28665,47238,47238
5,33765,47239,47239
5,34224,47240,47240
5,38278,47241,47241
5,48960,47242,47242
5,52696,47243,47243
5,52871,47244,47244
5,5511,47245,47245
5,8544,47246,47246
5,none,47247,48263
5,9808,48264,49448
5,??,49449,49606
5,45899,49607,49747
5,15399,49748,49760
5,38082,49761,49769
5,7527,49770,49777
5,38040,49778,49781
5,9873,49782,49784
5,38623,49785,49786
5,10030,49787,49787
5,18403,49788,49788
5,40065,49789,49789
5,none,49790,50060
5,9848,50061,50100
5,??,50101,50122
5,7679,50123,50136
5,18403,50137,50141
5,9842,50142,50146
5,9286,50147,50150
5,4651,50151,50153
5,7562,50154,50156
5,9706,50157,50159
5,10176,50160,50161
5,16625,50162,50163
5,20940,50164,50165
5,3786,50166,50167
5,64050,50168,50169
5,7557,50170,50171
5,9271,50172,50173
5,9694,50174,50175
5,9754,50176,50177
5,10088,50178,50178
5,17444,50179,50179
5,17843,50180,50180
5,18028,50181,50181
5,18059,50182,50182
5,38104,50183,50183
5,38390,50184,50184
5,38391,50185,50185
5,38692,50186,50186
5,45361,50187,50187
5,55592,50188,50188
5,55628,50189,50189
5,9647,50190,50190
5,9683,50191,50191
5,9760,50192,50192
5,none,50193,51702
5,??,51703,52203
5,9318,52204,52512
5,7545,52513,52641
5,20940,52642,52681
5,23889,52682,52707
5,4761,52708,52731
5,14080,52732,52752
5,8151,52753,52770
5,9930,52771,52784
5,15964,52785,52797
5,38082,52798,52810
5,49832,52811,52823
5,6535,52824,52836
5,29049,52837,52847
5,24691,52848,52856
5,59605,52857,52865
5,4538,52866,52873
5,40065,52874,52880
5,5432,52881,52887
5,16625,52888,52893
5,6429,52894,52899
5,38158,52900,52904
5,7602,52905,52909
5,25540,52910,52913
5,34984,52914,52917
5,3605,52918,52921
5,6400,52922,52925
5,13156,52926,52928
5,24482,52929,52931
5,26496,52932,52934
5,38565,52935,52937
5,43852,52938,52940
5,8003,52941,52943
5,29686,52944,52945
5,31898,52946,52947
5,33517,52948,52949
5,38182,52950,52951
5,4058,52952,52953
5,45102,52954,52955
5,55967,52956,52957
5,9304,52958,52959
5,9829,52960,52961
5,10929,52962,52962
5,137872,52963,52963
5,17072,52964,52964
5,17451,52965,52965
5,17828,52966,52966
5,21294,52967,52967
5,24550,52968,52968
5,25019,52969,52969
5,30999,52970,52970
5,3356,52971,52971
5,34296,52972,52972
5,35104,52973,52973
5,35393,52974,52974
5,35994,52975,52975
5,37084,52976,52976
5,37228,52977,52977
5,44679,52978,52978
5,48896,52979,52979
5,54253,52980,52980
5,5541,52981,52981
5,6332,52982,52982
5,6421,52983,52983
5,7473,52984,52984
5,812,52985,52985
5,8426,52986,52986
5,9848,52987,52987
5,none,52988,53338
5,9824,53339,53551
5,??,53552,53661
5,18126,53662,53694
5,10010,53695,53720
5,714,53721,53735
5,2518,53736,53749
5,9354,53750,53761
5,9365,53762,53770
5,23816,53771,53778
5,7670,53779,53783
5,17941,53784,53787
5,37892,53788,53791
5,7687,53792,53795
5,7522,53796,53798
5,109,53799,53800
5,16625,53801,53802
5,17511,53803,53804
5,17514,53805,53806
5,17939,53807,53808
5,23624,53809,53810
5,23783,53811,53812
5,7524,53813,53814
5,7679,53815,53816
5,9351,53817,53818
5,10002,53819,53819
5,10019,53820,53820
5,17686,53821,53821
5,18077,53822,53822
5,18081,53823,53823
5,18278,53824,53824
5,20940,53825,53825
5,23820,53826,53826
5,24251,53827,53827
5,4685,53828,53828
5,7514,53829,53829
5,7516,53830,53830
5,7672,53831,53831
5,9604,53832,53832
5,none,53833,54648
5,4808,54649,54879
5,??,54880,54914
5,17816,54915,54940
5,17621,54941,54961
5,none,54962,55895
5,??,55896,56347
5,6848,56348,56412
5,33915,56413,56438
5,16019,56439,56456
5,48095,56457,56460
5,8245,56461,56462
5,203854,56463,56463
5,21334,56464,56464
5,31609,56465,56465
5,3327,56466,56466
5,35745,56467,56467
5,42927,56468,56468
5,none,56469,57041
5,3209,57042,57282
5,??,57283,57521
5,3329,57522,57569
5,12353,57570,57597
5,2529,57598,57618
5,12430,57619,57630
5,15502,57631,57640
5,15924,57641,57649
5,12969,57650,57655
5,12389,57656,57660
5,41230,57661,57665
5,16019,57666,57669
5,21334,57670,57673
5,21497,57674,57676
5,55410,57677,57679
5,6660,57680,57682
5,8402,57683,57685
5,16625,57686,57687
5,20940,57688,57689
5,12361,57690,57690
5,17444,57691,57691
5,29571,57692,57692
5,36994,57693,57693
5,48945,57694,57694
5,50973,57695,57695
5,7160,57696,57696
5,none,57697,58179
5,??,58180,58451
5,12576,58452,58575
5,5617,58576,58689
5,29049,58690,58719
5,8452,58720,58742
5,37662,58743,58764
5,12479,58765,58784
5,8376,58785,58790
5,15962,58791,58795
5,51964,58796,58799
5,2856,58800,58801
5,29571,58802,58802
5,33848,58803,58803
5,52468,58804,58804
5,none,58805,59304
5,3303,59305,59370
5,5483,59371,59422
5,??,59423,59440
5,5391,59441,59456
5,12912,59457,59463
5,5588,59464,59466
5,6855,59467,59468
5,8968,59469,59470
5,12316,59471,59471
5,44819,59472,59472
5,5606,59473,59473
5,8881,59474,59474
5,none,59475,60359
5,??,60360,60490
5,17858,60491,60550
5,9457,60551,60576
5,17877,60577,60586
5,38661,60587,60591
5,9316,60592,60596
5,7562,60597,60599
5,17583,60600,60601
5,4663,60602,60603
5,6619,60604,60605
5,9946,60606,60607
5,4961,60608,60608
5,9781,60609,60609
5,none,60610,61204
5,??,61205,61330
5,9924,61331,61428
5,4760,61429,61475
5,4780,61476,61515
5,14080,61516,61548
5,23520,61549,61571
5,17709,61572,61590
5,4515,61591,61605
5,36351,61606,61616
5,45102,61617,61624
5,6866,61625,61632
5,16625,61633,61637
5,35908,61638,61642
5,8551,61643,61647
5,7545,61648,61651
5,328608,61652,61654
5,37342,61655,61657
5,46261,61658,61660
5,4773,61661,61663
5,9658,61664,61666
5,9848,61667,61669
5,10620,61670,61671
5,24157,61672,61673
5,24482,61674,61675
5,61317,61676,61677
5,10098,61678,61678
5,11888,61679,61679
5,131303,61680,61680
5,14860,61681,61681
5,18187,61682,61682
5,22356,61683,61683
5,22566,61684,61684
5,25178,61685,61685
5,33765,61686,61686
5,38001,61687,61687
5,38090,61688,61688
5,45899,61689,61689
5,5580,61690,61690
5,7018,61691,61691
5,7497,61692,61692
5,7552,61693,61693
5,8100,61694,61694
5,9925,61695,61695
5,none,61696,61826
5,2856,61827,62227
5,2110,62228,62244
5,12541,62245,62245
5,??,62246,62246
5,none,62247,62354
5,??,62355,62374
5,3598,62375,62375
5,none,62376,62857
5,??,62858,62938
5,10010,62939,62972
5,4685,62973,63002
5,24572,63003,63013
5,23816,63014,63023
5,9824,63024,63031
5,7522,63032,63038
5,9354,63039,63045
5,18081,63046,63051
5,17941,63052,63056
5,7524,63057,63061
5,7670,63062,63066
5,7676,63067,63071
5,138384,63072,63074
5,18121,63075,63077
5,4680,63078,63080
5,131921,63081,63082
5,17511,63083,63084
5,17950,63085,63086
5,18094,63087,63088
5,7668,63089,63090
5,7679,63091,63092
5,9351,63093,63094
5,9374,63095,63096
5,9993,63097,63098
5,10000,63099,63099
5,10001,63100,63100
5,131965,63101,63101
5,17516,63102,63102
5,17673,63103,63103
5,18135,63104,63104
5,18264,63105,63105
5,23778,63106,63106
5,38634,63107,63107
5,59107,63108,63108
5,7665,63109,63109
5,7671,63110,63110
5,7672,63111,63111
5,9357,63112,63112
5,none,63113,63340
5,??,63341,63425
5,8452,63426,63473
5,24560,63474,63505
5,45609,63506,63522
5,9829,63523,63535
5,17813,63536,63544
5,23772,63545,63552
5,58717,63553,63560
5,37140,63561,63567
5,10075,63568,63573
5,17917,63574,63578
5,109,63579,63582
5,58682,63583,63586
5,133296,63587,63589
5,17439,63590,63592
5,58678,63593,63595
5,133372,63596,63597
5,18229,63598,63599
5,23752,63600,63601
5,37287,63602,63603
5,45415,63604,63605
5,131269,63606,63606
5,135724,63607,63607
5,16625,63608,63608
5,17494,63609,63609
5,17754,63610,63610
5,18207,63611,63611
5,205996,63612,63612
5,24084,63613,63613
5,37342,63614,63614
5,37662,63615,63615
5,38565,63616,63616
5,38625,63617,63617
5,45433,63618,63618
5,45650,63619,63619
5,5087,63620,63620
5,58898,63621,63621
5,58984,63622,63622
5,59164,63623,63623
5,7633,63624,63624
5,none,63625,63817
5,23563,63818,63903
5,??,63904,63959
5,18302,63960,63963
5,7562,63964,63967
5,9976,63968,63971
5,38673,63972,63974
5,38690,63975,63976
5,9767,63977,63978
5,9781,63979,63980
5,17608,63981,63981
5,18305,63982,63982
5,4665,63983,63983
5,9689,63984,63984
5,9691,63985,63985
5,9757,63986,63986
5,none,63987,64224
5,28573,64225,64464
5,??,64465,64474
5,17222,64475,64477
5,22085,64478,64479
5,5772,64480,64481
5,14868,64482,64482
5,21574,64483,64483
5,266464,64484,64484
5,27652,64485,64485
5,28662,64486,64486
5,none,64487,64608
5,none,64609,64925
5,23693,64926,64939
5,??,64940,64946
5,137289,64947,64947
5,21859,64948,64948
5,38165,64949,64949
5,38773,64950,64950
5,45102,64951,64951
5,4800,64952,64952
5,58731,64953,64953
5,none,64954,65229
5,??,65230,65329
5,36903,65330,65342
5,none,65343,65511
5,??,65512,65537
5,12597,65538,65538
5,197289,65539,65539
5,203081,65540,65540
5,28854,65541,65541
5,29468,65542,65542
5,3246,65543,65543
5,3327,65544,65544
5,34244,65545,65545
5,38956,65546,65546
5,47708,65547,65547
5,49272,65548,65548
5,49419,65549,65549
5,none,65550,65764
5,8228,65765,65787
5,35632,65788,65791
5,39005,65792,65794
5,12670,65795,65796
5,??,65797,65798
5,12566,65799,65799
5,12626,65800,65800
5,34383,65801,65801
5,35238,65802,65802
5,43763,65803,65803
5,47206,65804,65804
5,49112,65805,65805
5,none,65806,66017
5,13193,66018,66020
5,??,66021,66023
5,31167,66024,66024
5,none,66025,66253
5,??,66254,66349
5,60280,66350,66359
5,12389,66360,66368
5,20632,66369,66376
5,9198,66377,66383
5,31261,66384,66388
5,8595,66389,66393
5,28910,66394,66397
5,50482,66398,66400
5,12668,66401,66402
5,31376,66403,66404
5,39493,66405,66406
5,41268,66407,66408
5,8470,66409,66410
5,12418,66411,66411
5,197298,66412,66412
5,24638,66413,66413
5,25549,66414,66414
5,31036,66415,66415
5,31208,66416,66416
5,31357,66417,66417
5,31724,66418,66418
5,3216,66419,66419
5,33871,66420,66420
5,34139,66421,66421
5,35168,66422,66422
5,35598,66423,66423
5,41704,66424,66424
5,44267,66425,66425
5,48940,66426,66426
5,57045,66427,66427
5,57333,66428,66428
5,57534,66429,66429
5,59917,66430,66430
5,61400,66431,66431
5,6854,66432,66432
5,none,66433,66488
5,9304,66489,66592
5,18101,66593,66607
5,9848,66608,66621
5,??,66622,66635
5,45629,66636,66646
5,10010,66647,66653
5,29384,66654,66659
5,7568,66660,66665
5,15169,66666,66670
5,4775,66671,66673
5,45903,66674,66675
5,6648,66676,66677
5,9924,66678,66679
5,10098,66680,66680
5,33788,66681,66681
5,45543,66682,66682
5,45758,66683,66683
5,none,66684,66706
5,17506,66707,66841
5,18126,66842,66850
5,58650,66851,66852
5,7524,66853,66854
5,18282,66855,66855
5,23822,66856,66856
5,24279,66857,66857
5,2512,66858,66858
5,7690,66859,66859
5,9354,66860,66860
5,??,66861,66861
5,none,66862,66920
5,??,66921,67129
5,??,67130,67168
5,none,67169,67318
5,37168,67319,67361
5,33771,67362,67379
5,327782,67380,67391
5,??,67392,67400
5,37353,67401,67403
5,328366,67404,67405
5,37342,67406,67407
5,22354,67408,67408
5,25139,67409,67409
5,30619,67410,67410
5,30999,67411,67411
5,327724,67412,67412
5,37063,67413,67413
5,37084,67414,67414
5,none,67415,67497
5,2527,67498,67629
5,9416,67630,67654
5,18185,67655,67658
5,7656,67659,67662
5,3462,67663,67663
5,7532,67664,67664
5,none,67665,67670
5,??,67671,67718
5,36926,67719,67741
5,37287,67742,67747
5,37006,67748,67751
5,30969,67752,67754
5,328471,67755,67757
5,36937,67758,67760
5,36943,67761,67763
5,22351,67764,67764
5,22355,67765,67765
5,32653,67766,67766
5,327692,67767,67767
5,36962,67768,67768
5,36997,67769,67769
5,37183,67770,67770
5,none,67771,67832
5,19016,67833,67836
5,26753,67837,67839
5,20291,67840,67840
5,23523,67841,67841
5,25983,67842,67842
5,7311,67843,67843
5,none,67844,67992
5,3602,67993,67997
5,20940,67998,67998
5,30147,67999,67999
5,3561,68000,68000
5,none,68001,68151
5,none,68152,68307
5,719,68308,68358
5,2586,68359,68365
5,??,68366,68370
5,16302,68371,68373
5,13170,68374,68375
5,24751,68376,68377
5,42343,68378,68379
5,13272,68380,68380
5,none,68381,68461
5,??,68462,68580
5,3462,68581,68611
5,8402,68612,68652
5,??,68653,68669
5,29076,68670,68676
5,35168,68677,68682
5,50509,68683,68688
5,12695,68689,68692
5,196925,68693,68696
5,31500,68697,68700
5,5563,68701,68703
5,29226,68704,68705
5,42038,68706,68707
5,12297,68708,68708
5,201825,68709,68709
5,28775,68710,68710
5,3253,68711,68711
5,34038,68712,68712
5,34709,68713,68713
5,34879,68714,68714
5,38917,68715,68715
5,44913,68716,68716
5,58002,68717,68717
5,58067,68718,68718
5,8324,68719,68719
5,8371,68720,68720
5,8416,68721,68721
5,9122,68722,68722
5,none,68723,68751
5,396835,68752,68755
5,25631,68756,68758
5,1204,68759,68760
5,18481,68761,68762
5,??,68763,68764
5,10583,68765,68765
5,11351,68766,68766
5,14985,68767,68767
5,33545,68768,68768
5,395252,68769,68769
5,398914,68770,68770
5,46191,68771,68771
5,63474,68772,68772
5,7355,68773,68773
5,none,68774,68883
5,??,68884,68898
5,33763,68899,68901
5,15808,68902,68902
5,none,68903,69014
5,24086,69015,69022
5,38731,69023,69028
5,??,69029,69033
5,131267,69034,69034
5,24173,69035,69035
5,38623,69036,69036
5,none,69037,69138
5,13285,69139,69156
5,??,69157,69165
5,7385,69166,69172
5,19108,69173,69175
5,51320,69176,69178
5,7473,69179,69181
5,22958,69182,69182
5,6621,69183,69183
5,6848,69184,69184
5,none,69185,69258
5,??,69259,69259
5,none,69260,69364
5,none,69365,69464
5,??,69465,69508
5,18734,69509,69532
5,7438,69533,69535
5,11888,69536,69537
5,28509,69538,69539
5,28469,69540,69540
5,6503,69541,69541
5,none,69542,69561
5,24282,69562,69562
5,none,69563,69657
5,5432,69658,69733
5,none,69734,69749
5,3243,69750,69807
5,37119,69808,69813
5,??,69814,69818
5,12849,69819,69822
5,15525,69823,69823
5,29614,69824,69824
5,37309,69825,69825
5,60725,69826,69826
5,none,69827,69840
5,21127,69841,69848
5,48084,69849,69852
5,9198,69853,69856
5,42574,69857,69859
5,8985,69860,69862
5,??,69863,69865
5,28890,69866,69867
5,47438,69868,69869
5,4766,69870,69871
5,48524,69872,69873
5,12389,69874,69874
5,139089,69875,69875
5,15673,69876,69876
5,197078,69877,69877
5,20702,69878,69878
5,21438,69879,69879
5,3327,69880,69880
5,33991,69881,69881
5,41789,69882,69882
5,42277,69883,69883
5,42589,69884,69884
5,44020,69885,69885
5,47594,69886,69886
5,48909,69887,69887
5,49301,69888,69888
5,51813,69889,69889
5,57844,69890,69890
5,9049,69891,69891
5,none,69892,69928
5,33363,69929,69938
5,17306,69939,69941
5,27422,69942,69942
5,??,69943,69943
5,none,69944,70016
5,7470,70017,70062
5,131090,70063,70069
5,9931,70070,70075
5,??,70076,70077
5,131293,70078,70078
5,45558,70079,70079
5,4621,70080,70080
5,9835,70081,70081
5,none,70082,70102
5,1342,70103,70105
5,29282,70106,70107
5,1299,70108,70108
5,29240,70109,70109
5,39324,70110,70110
5,none,70111,70185
5,??,70186,70205
5,23106,70206,70215
5,263444,70216,70221
5,11562,70222,70223
5,262354,70224,70225
5,263655,70226,70226
5,28669,70227,70227
5,52531,70228,70228
5,none,70229,70267
5,5384,70268,70275
5,??,70276,70281
5,33771,70282,70284
5,none,70285,70349
5,20764,70350,70380
5,29124,70381,70382
5,none,70383,70429
5,??,70430,70461
5,none,70462,70503
5,136515,70504,70504
5,18018,70505,70505
5,7629,70506,70506
5,none,70507,70576
5,12400,70577,70638
5,none,70639,70647
5,46792,70648,70648
5,6621,70649,70649
5,??,70650,70650
5,none,70651,70715
5,??,70716,70721
5,none,70722,70783
5,none,70784,70849
5,11489,70850,70851
5,none,70852,70909
5,17477,70910,70925
5,??,70926,70941
5,45671,70942,70944
5,10143,70945,70945
5,133382,70946,70946
5,133480,70947,70947
5,17766,70948,70948
5,24233,70949,70949
5,38858,70950,70950
5,55752,70951,70951
5,9797,70952,70952
5,none,70953,70967
5,??,70968,70993
5,45899,70994,70996
5,45903,70997,70999
5,3130,71000,71001
5,4618,71002,71002
5,56099,71003,71003
5,none,71004,71025
5,18676,71026,71030
5,13043,71031,71031
5,none,71032,71082
5,??,71083,71112
5,none,71113,71139
5,46606,71140,71146
5,18676,71147,71147
5,26512,71148,71148
5,393571,71149,71149
5,none,71150,71193
5,??,71194,71198
5,20960,71199,71200
5,5588,71201,71202
5,30975,71203,71203
5,48505,71204,71204
5,5617,71205,71205
5,none,71206,71246
5,??,71247,71282
5,27768,71283,71289
5,17401,71290,71290
5,none,71291,71295
5,30764,71296,71305
5,16246,71306,71310
5,42908,71311,71314
5,??,71315,71318
5,41046,71319,71321
5,44489,71322,71324
5,9080,71325,71326
5,197029,71327,71327
5,24641,71328,71328
5,31117,71329,71329
5,39906,71330,71330
5,43451,71331,71331
5,48326,71332,71332
5,57728,71333,71333
5,61296,71334,71334
5,8778,71335,71335
5,none,71336,71344
5,8893,71345,71347
5,206549,71348,71348
5,48139,71349,71349
5,8391,71350,71350
5,??,71351,71351
5,none,71352,71393
5,??,71394,71410
5,29049,71411,71417
5,51375,71418,71421
5,21050,71422,71422
5,43852,71423,71423
5,none,71424,71440
5,none,71441,71531
5,??,71532,71533
5,none,71534,71575
5,13045,71576,71578
5,9066,71579,71579
5,none,71580,71616
5,none,71617,71656
5,??,71657,71690
5,10049,71691,71693
5,16625,71694,71694
5,??,71695,71709
5,27715,71710,71712
5,28220,71713,71715
5,27693,71716,71717
5,264173,71718,71718
5,28640,71719,71719
5,53152,71720,71720
5,none,71721,71731
5,13579,71732,71739
5,6503,71740,71746
5,11888,71747,71749
5,13591,71750,71751
5,28509,71752,71753
5,28548,71754,71755
5,16960,71756,71756
5,28545,71757,71757
5,32098,71758,71758
5,none,71759,71767
5,15661,71768,71769
5,??,71770,71771
5,28916,71772,71772
5,none,71773,71803
5,9829,71804,71814
5,??,71815,71824
5,29766,71825,71827
5,132447,71828,71828
5,24016,71829,71829
5,7642,71830,71830
5,9329,71831,71831
5,none,71832,71839
5,none,71840,71875
5,11524,71876,71880
5,5738,71881,71884
5,21547,71885,71885
5,26269,71886,71886
5,32953,71887,71887
5,6939,71888,71888
5,none,71889,71910
5,20645,71911,71911
5,41923,71912,71912
5,none,71913,71945
5,??,71946,71956
5,29255,71957,71960
5,none,71961,71980
5,3212,71981,72000
5,42560,72001,72003
5,none,72004,72014
5,2588,72015,72019
5,33922,72020,72023
5,??,72024,72027
5,24852,72028,72030
5,39007,72031,72033
5,24651,72034,72034
5,57516,72035,72035
5,none,72036,72046
5,27017,72047,72066
5,13370,72067,72068
5,14380,72069,72069
5,26935,72070,72070
5,3257,72071,72071
5,40033,72072,72072
5,7752,72073,72073
5,none,72074,72078
5,??,72079,72081
5,9649,72082,72083
5,55760,72084,72084
5,none,72085,72110
5,??,72111,72116
5,20875,72117,72121
5,13046,72122,72124
5,8585,72125,72127
5,34594,72128,72128
5,9146,72129,72129
5,none,72130,72141
5,60280,72142,72153
5,12847,72154,72155
5,??,72156,72157
5,43700,72158,72158
5,44575,72159,72159
5,58269,72160,72160
5,none,72161,72171
5,none,72172,72201
5,38264,72202,72206
5,136525,72207,72209
5,132165,72210,72211
5,24499,72212,72213
5,17787,72214,72214
5,23674,72215,72215
5,??,72216,72216
5,none,72217,72231
5,??,72232,72237
5,16863,72238,72239
5,21565,72240,72241
5,12208,72242,72242
5,20477,72243,72243
5,none,72244,72260
5,none,72261,72287
5,20850,72288,72288
5,8870,72289,72289
5,none,72290,72313
5,23969,72314,72337
5,??,72338,72338
5,none,72339,72339
5,none,72340,72365
5,9729,72366,72368
5,??,72369,72370
5,10032,72371,72371
5,45911,72372,72372
5,none,72373,72391
5,??,72392,72394
5,none,72395,72415
5,45458,72416,72422
5,133481,72423,72427
5,131445,72428,72430
5,4750,72431,72431
5,none,72432,72439
5,205881,72440,72443
5,12886,72444,72445
5,29259,72446,72447
5,??,72448,72448
5,none,72449,72463
5,none,72464,72509
5,??,72510,72510
5,none,72511,72532
5,8866,72533,72549
5,??,72550,72551
5,8431,72552,72552
5,none,72553,72554
5,2571,72555,72557
5,none,72558,72576
5,42298,72577,72579
5,43852,72580,72581
5,none,72582,72598
5,7162,72599,72606
5,??,72607,72608
5,none,72609,72619
5,9901,72620,72626
5,4768,72627,72627
5,none,72628,72640
5,??,72641,72645
5,9340,72646,72648
5,38527,72649,72650
5,17996,72651,72651
5,38525,72652,72652
5,38753,72653,72653
5,45287,72654,72654
5,55666,72655,72655
5,55699,72656,72656
5,none,72657,72660
5,13672,72661,72662
5,none,72663,72680
5,none,72681,72700
5,14263,72701,72704
5,399092,72705,72705
5,none,72706,72719
5,39608,72720,72726
5,57033,72727,72728
5,16223,72729,72729
5,none,72730,72738
5,2119,72739,72739
5,3301,72740,72740
5,39651,72741,72741
5,??,72742,72742
5,none,72743,72757
5,10993,72758,72758
5,??,72759,72759
5,none,72760,72776
5,??,72777,72781
5,22689,72782,72784
5,262476,72785,72785
5,61512,72786,72786
5,none,72787,72794
5,none,72795,72811
5,62514,72812,72812
5,none,72813,72828
5,??,72829,72831
5,none,72832,72845
5,none,72846,72862
5,15399,72863,72878
5,none,72879,72879
5,none,72880,72896
5,??,72897,72899
5,10479,72900,72900
5,none,72901,72912
5,none,72913,72928
5,54932,72929,72930
5,30710,72931,72931
5,4208,72932,72932
5,none,72933,72944
5,??,72945,72946
5,12133,72947,72947
5,53347,72948,72948
5,63436,72949,72949
5,none,72950,72960
5,11127,72961,72962
5,1126,72963,72964
5,34233,72965,72965
5,35332,72966,72966
5,none,72967,72975
5,32522,72976,72979
5,395378,72980,72980
5,54119,72981,72981
5,6621,72982,72982
5,none,72983,72990
5,34123,72991,72993
5,204941,72994,72994
5,42148,72995,72995
5,44927,72996,72996
5,47954,72997,72997
5,48347,72998,72998
5,none,72999,73005
5,393954,73006,73007
5,29791,73008,73008
5,35913,73009,73009
5,none,73010,73019
5,none,73020,73033
5,??,73034,73037
5,20714,73038,73039
5,29491,73040,73040
5,34058,73041,73041
5,41096,73042,73042
5,43022,73043,73043
5,51380,73044,73044
5,none,73045,73047
5,none,73048,73061
5,15582,73062,73063
5,43404,73064,73065
5,47759,73066,73066
5,49830,73067,73067
5,none,73068,73075
5,none,73076,73088
5,??,73089,73093
5,34606,73094,73094
5,none,73095,73101
5,none,73102,73127
5,8897,73128,73133
5,none,73134,73140
5,none,73141,73153
5,47217,73154,73154
5,none,73155,73166
5,31500,73167,73176
5,none,73177,73179
5,??,73180,73182
5,29436,73183,73183
5,34700,73184,73184
5,43658,73185,73185
5,6698,73186,73186
5,none,73187,73192
5,7065,73193,73194
5,none,73195,73205
5,51430,73206,73208
5,??,73209,73210
5,58061,73211,73211
5,none,73212,73218
5,139195,73219,73219
5,55410,73220,73220
5,??,73221,73221
5,none,73222,73231
5,none,73232,73244
5,35425,73245,73245
5,none,73246,73256
5,21769,73257,73257
5,none,73258,73268
5,21351,73269,73269
5,327750,73270,73270
5,327897,73271,73271
5,328068,73272,73272
5,37002,73273,73273
5,37564,73274,73274
5,6968,73275,73275
5,none,73276,73280
5,855,73281,73292
5,none,73293,73303
5,22724,73304,73304
5,none,73305,73314
5,15542,73315,73315
5,none,73316,73325
5,??,73326,73327
5,none,73328,73336
5,264556,73337,73346
5,none,73347,73347
5,31753,73348,73348
5,394141,73349,73349
5,none,73350,73357
5,8003,73358,73358
5,??,73359,73359
5,none,73360,73367
5,31423,73368,73368
5,??,73369,73369
5,none,73370,73377
5,45588,73378,73379
5,??,73380,73381
5,132298,73382,73382
5,17469,73383,73383
5,38200,73384,73384
5,none,73385,73387
5,15706,73388,73396
5,none,73397,73397
5,??,73398,73401
5,none,73402,73407
5,??,73408,73411
5,24028,73412,73412
5,38199,73413,73413
5,45839,73414,73414
5,none,73415,73417
5,20792,73418,73418
5,9188,73419,73419
5,none,73420,73427
5,??,73428,73428
5,none,73429,73437
5,5602,73438,73439
5,none,73440,73447
5,6648,73448,73451
5,132199,73452,73452
5,45754,73453,73453
5,none,73454,73457
5,none,73458,73467
5,??,73468,73471
5,18383,73472,73473
5,9601,73474,73474
5,none,73475,73477
5,207246,73478,73478
5,none,73479,73487
5,35913,73488,73490
5,none,73491,73496
5,50369,73497,73498
5,??,73499,73500
5,33823,73501,73501
5,none,73502,73505
5,9186,73506,73509
5,none,73510,73514
5,none,73515,73523
5,21918,73524,73524
5,30404,73525,73525
5,7922,73526,73526
5,none,73527,73532
5,none,73533,73541
5,??,73542,73542
5,none,73543,73550
5,21003,73551,73552
5,??,73553,73554
5,none,73555,73559
5,none,73560,73568
5,35518,73569,73570
