binned_distance,binned_rtt,count
2050.0,124.5,4
2050.0,127.5,4
2050.0,130.5,1
2050.0,133.5,6
2050.0,136.5,3
2050.0,139.5,1
2050.0,142.5,9
2050.0,145.5,4
2050.0,151.5,2
2050.0,154.5,2
2050.0,157.5,1
2050.0,160.5,1
2050.0,166.5,2
2050.0,172.5,1
2050.0,181.5,1
2050.0,184.5,2
2050.0,193.5,1
2050.0,196.5,5
2050.0,199.5,1
2050.0,202.5,3
2050.0,205.5,2
2050.0,208.5,2
2050.0,214.5,3
2050.0,220.5,2
2050.0,229.5,1
2050.0,238.5,1
2050.0,244.5,1
2050.0,247.5,1
2050.0,250.5,3
2050.0,253.5,1
2050.0,256.5,1
2050.0,259.5,1
2050.0,277.5,1
2050.0,286.5,1
2050.0,316.5,1
2050.0,349.5,1
2050.0,439.5,1
2050.0,574.5,1
2050.0,1222.5,1
2050.0,1492.5,1
2050.0,1534.5,2
2050.0,1537.5,3
2050.0,1546.5,1
2050.0,1549.5,2
2050.0,1552.5,2
2050.0,1555.5,2
2050.0,1564.5,1
2050.0,1567.5,1
2050.0,2125.5,1
2050.0,2737.5,1
2050.0,3055.5,1
2050.0,33502.5,1
2150.0,16.5,1
2150.0,22.5,2
2150.0,31.5,1
2150.0,34.5,4
2150.0,37.5,11
2150.0,40.5,41
2150.0,43.5,71
2150.0,46.5,108
2150.0,49.5,70
2150.0,52.5,41
2150.0,55.5,51
2150.0,58.5,48
2150.0,61.5,39
2150.0,64.5,33
2150.0,67.5,14
2150.0,70.5,11
2150.0,73.5,17
2150.0,76.5,14
2150.0,79.5,8
2150.0,82.5,5
2150.0,85.5,16
2150.0,88.5,4
2150.0,91.5,4
2150.0,94.5,1
2150.0,97.5,2
2150.0,100.5,2
2150.0,106.5,1
2150.0,121.5,1
2150.0,130.5,1
2150.0,136.5,1
2150.0,148.5,1
2150.0,154.5,1
2150.0,157.5,1
2150.0,163.5,1
2150.0,196.5,1
2150.0,205.5,1
2150.0,208.5,1
2150.0,589.5,1
2150.0,658.5,1
2150.0,670.5,1
2150.0,1060.5,1
2150.0,1561.5,1
2150.0,1588.5,1
2150.0,2062.5,1
2150.0,2065.5,1
2250.0,7.5,43
2250.0,10.5,21
2250.0,13.5,9
2250.0,16.5,2
2250.0,19.5,2
2250.0,22.5,9
2250.0,25.5,21
2250.0,28.5,5
2250.0,31.5,10
2250.0,34.5,51
2250.0,37.5,49
2250.0,40.5,65
2250.0,43.5,158
2250.0,46.5,148
2250.0,49.5,87
2250.0,52.5,58
2250.0,55.5,59
2250.0,58.5,44
2250.0,61.5,24
2250.0,64.5,9
2250.0,67.5,11
2250.0,70.5,15
2250.0,73.5,10
2250.0,76.5,7
2250.0,79.5,5
2250.0,85.5,3
2250.0,91.5,4
2250.0,100.5,1
2250.0,103.5,5
2250.0,106.5,10
2250.0,109.5,7
2250.0,112.5,6
2250.0,115.5,5
2250.0,118.5,2
2250.0,121.5,2
2250.0,124.5,3
2250.0,127.5,3
2250.0,130.5,2
2250.0,136.5,6
2250.0,139.5,6
2250.0,142.5,6
2250.0,145.5,12
2250.0,148.5,9
2250.0,154.5,2
2250.0,157.5,4
2250.0,160.5,3
2250.0,163.5,4
2250.0,169.5,7
2250.0,172.5,4
2250.0,175.5,4
2250.0,178.5,1
2250.0,181.5,5
2250.0,184.5,3
2250.0,187.5,2
2250.0,190.5,1
2250.0,193.5,6
2250.0,196.5,5
2250.0,199.5,3
2250.0,202.5,2
2250.0,205.5,2
2250.0,208.5,3
2250.0,211.5,2
2250.0,214.5,1
2250.0,217.5,5
2250.0,220.5,2
2250.0,223.5,1
2250.0,226.5,4
2250.0,229.5,2
2250.0,235.5,2
2250.0,244.5,2
2250.0,247.5,2
2250.0,250.5,1
2250.0,253.5,3
2250.0,256.5,3
2250.0,259.5,1
2250.0,262.5,1
2250.0,265.5,1
2250.0,274.5,1
2250.0,280.5,2
2250.0,283.5,1
2250.0,289.5,1
2250.0,292.5,1
2250.0,340.5,1
2250.0,370.5,1
2250.0,376.5,1
2250.0,646.5,1
2250.0,817.5,1
2250.0,925.5,1
2250.0,946.5,1
2250.0,1534.5,1
2250.0,1543.5,1
2250.0,1546.5,1
2250.0,1582.5,1
2250.0,1603.5,1
2250.0,1723.5,1
2250.0,2053.5,1
2250.0,2065.5,1
2250.0,2305.5,1
2250.0,2341.5,1
2250.0,2989.5,1
2250.0,3781.5,1
2250.0,4315.5,1
2250.0,5035.5,1
2250.0,7351.5,1
2250.0,14194.5,1
2350.0,7.5,121
2350.0,10.5,39
2350.0,13.5,22
2350.0,16.5,9
2350.0,19.5,2
2350.0,22.5,42
2350.0,25.5,164
2350.0,28.5,26
2350.0,31.5,17
2350.0,34.5,126
2350.0,37.5,106
2350.0,40.5,91
2350.0,43.5,204
2350.0,46.5,292
2350.0,49.5,151
2350.0,52.5,85
2350.0,55.5,68
2350.0,58.5,99
2350.0,61.5,40
2350.0,64.5,49
2350.0,67.5,15
2350.0,70.5,24
2350.0,73.5,15
2350.0,76.5,5
2350.0,79.5,6
2350.0,82.5,3
2350.0,85.5,3
2350.0,88.5,4
2350.0,91.5,1
2350.0,94.5,1
2350.0,97.5,2
2350.0,100.5,2
2350.0,103.5,8
2350.0,106.5,26
2350.0,109.5,15
2350.0,112.5,74
2350.0,115.5,38
2350.0,118.5,39
2350.0,121.5,19
2350.0,124.5,16
2350.0,127.5,12
2350.0,130.5,24
2350.0,133.5,22
2350.0,136.5,32
2350.0,139.5,34
2350.0,142.5,24
2350.0,145.5,20
2350.0,148.5,3
2350.0,151.5,4
2350.0,154.5,4
2350.0,157.5,2
2350.0,160.5,19
2350.0,163.5,25
2350.0,166.5,6
2350.0,169.5,2
2350.0,172.5,23
2350.0,175.5,24
2350.0,178.5,4
2350.0,181.5,4
2350.0,187.5,5
2350.0,190.5,5
2350.0,193.5,7
2350.0,196.5,11
2350.0,199.5,3
2350.0,202.5,6
2350.0,205.5,10
2350.0,208.5,5
2350.0,211.5,8
2350.0,214.5,3
2350.0,217.5,11
2350.0,220.5,6
2350.0,223.5,7
2350.0,226.5,4
2350.0,229.5,3
2350.0,232.5,2
2350.0,235.5,1
2350.0,238.5,1
2350.0,244.5,1
2350.0,247.5,2
2350.0,250.5,1
2350.0,253.5,4
2350.0,256.5,15
2350.0,259.5,10
2350.0,262.5,1
2350.0,289.5,1
2350.0,292.5,1
2350.0,295.5,1
2350.0,319.5,1
2350.0,325.5,1
2350.0,373.5,2
2350.0,376.5,1
2350.0,1411.5,1
2350.0,1447.5,1
2350.0,1507.5,1
2350.0,1543.5,2
2350.0,1546.5,2
2350.0,1549.5,1
2350.0,1564.5,1
2350.0,1579.5,1
2350.0,1582.5,1
2350.0,1588.5,1
2350.0,1600.5,1
2350.0,1618.5,1
2350.0,2050.5,1
2350.0,2053.5,4
2350.0,2305.5,1
2350.0,2392.5,1
2350.0,5167.5,1
2450.0,7.5,11
2450.0,10.5,6
2450.0,13.5,107
2450.0,16.5,51
2450.0,19.5,39
2450.0,22.5,46
2450.0,25.5,93
2450.0,28.5,77
2450.0,31.5,135
2450.0,34.5,129
2450.0,37.5,106
2450.0,40.5,61
2450.0,43.5,76
2450.0,46.5,54
2450.0,49.5,44
2450.0,52.5,53
2450.0,55.5,63
2450.0,58.5,90
2450.0,61.5,53
2450.0,64.5,35
2450.0,67.5,31
2450.0,70.5,33
2450.0,73.5,20
2450.0,76.5,9
2450.0,79.5,3
2450.0,82.5,4
2450.0,85.5,6
2450.0,88.5,2
2450.0,91.5,2
2450.0,94.5,1
2450.0,97.5,1
2450.0,100.5,2
2450.0,103.5,1
2450.0,106.5,11
2450.0,109.5,4
2450.0,112.5,6
2450.0,115.5,1
2450.0,118.5,6
2450.0,121.5,22
2450.0,124.5,18
2450.0,127.5,3
2450.0,130.5,9
2450.0,133.5,7
2450.0,136.5,1
2450.0,142.5,5
2450.0,145.5,5
2450.0,148.5,12
2450.0,151.5,12
2450.0,154.5,1
2450.0,160.5,1
2450.0,169.5,8
2450.0,172.5,3
2450.0,175.5,2
2450.0,184.5,8
2450.0,187.5,10
2450.0,193.5,2
2450.0,196.5,4
2450.0,208.5,6
2450.0,211.5,4
2450.0,214.5,2
2450.0,217.5,1
2450.0,226.5,2
2450.0,229.5,7
2450.0,232.5,2
2450.0,235.5,4
2450.0,238.5,4
2450.0,241.5,7
2450.0,244.5,1
2450.0,259.5,1
2450.0,265.5,1
2450.0,277.5,1
2450.0,283.5,1
2450.0,295.5,1
2450.0,298.5,1
2450.0,301.5,1
2450.0,664.5,1
2450.0,814.5,1
2450.0,1567.5,1
2450.0,1582.5,1
2450.0,1585.5,1
2450.0,1591.5,1
2450.0,2059.5,1
2450.0,2074.5,1
2450.0,2077.5,2
2450.0,2086.5,1
2450.0,8140.5,1
2450.0,16927.5,1
2450.0,25126.5,1
2450.0,25375.5,1
2450.0,25414.5,1
2450.0,25438.5,1
2450.0,25441.5,1
2450.0,25465.5,1
2450.0,25543.5,1
2450.0,25678.5,1
2450.0,25756.5,1
2450.0,25873.5,1
2450.0,25960.5,1
2550.0,7.5,4
2550.0,10.5,1
2550.0,25.5,12
2550.0,31.5,6
2550.0,34.5,11
2550.0,37.5,8
2550.0,40.5,7
2550.0,43.5,8
2550.0,46.5,26
2550.0,49.5,49
2550.0,52.5,22
2550.0,55.5,71
2550.0,58.5,47
2550.0,61.5,37
2550.0,64.5,18
2550.0,67.5,24
2550.0,70.5,23
2550.0,73.5,11
2550.0,76.5,2
2550.0,79.5,2
2550.0,82.5,3
2550.0,85.5,2
2550.0,91.5,4
2550.0,97.5,2
2550.0,106.5,3
2550.0,109.5,4
2550.0,112.5,3
2550.0,115.5,5
2550.0,118.5,2
2550.0,121.5,3
2550.0,124.5,1
2550.0,130.5,1
2550.0,133.5,1
2550.0,139.5,1
2550.0,142.5,3
2550.0,145.5,3
2550.0,148.5,1
2550.0,151.5,1
2550.0,157.5,3
2550.0,178.5,1
2550.0,181.5,1
2550.0,190.5,3
2550.0,202.5,1
2550.0,205.5,1
2550.0,241.5,1
2550.0,244.5,1
2550.0,247.5,1
2550.0,253.5,1
2550.0,256.5,3
2550.0,1441.5,1
2550.0,1549.5,1
2550.0,1552.5,1
2550.0,2050.5,1
2550.0,2056.5,1
2550.0,2065.5,1
2550.0,2356.5,1
2650.0,34.5,1
2650.0,40.5,1
2650.0,43.5,1
2650.0,46.5,1
2650.0,49.5,10
2650.0,52.5,40
2650.0,55.5,45
2650.0,58.5,24
2650.0,61.5,14
2650.0,64.5,33
2650.0,67.5,12
2650.0,70.5,9
2650.0,73.5,9
2650.0,76.5,7
2650.0,79.5,4
2650.0,85.5,1
2650.0,112.5,1
2650.0,118.5,1
2650.0,148.5,1
2650.0,160.5,1
2650.0,202.5,1
2650.0,1549.5,1
2650.0,1573.5,1
2650.0,1624.5,1
2650.0,1705.5,1
2650.0,2068.5,1
2650.0,2071.5,1
2650.0,2074.5,1
2650.0,26899.5,1
2750.0,34.5,1
2750.0,37.5,1
2750.0,40.5,1
2750.0,43.5,1
2750.0,52.5,4
2750.0,55.5,5
2750.0,61.5,2
2750.0,64.5,4
2750.0,67.5,2
2750.0,70.5,4
2750.0,73.5,1
2750.0,76.5,2
2750.0,79.5,1
2850.0,43.5,1
2850.0,49.5,2
2850.0,52.5,6
2850.0,55.5,12
2850.0,58.5,15
2850.0,61.5,8
2850.0,64.5,15
2850.0,67.5,2
2850.0,70.5,6
2850.0,73.5,4
2850.0,76.5,1
2850.0,79.5,2
2850.0,85.5,2
2850.0,94.5,1
2850.0,1552.5,1
2950.0,52.5,2
2950.0,55.5,1
2950.0,67.5,1
2950.0,70.5,1
2950.0,73.5,2
2950.0,79.5,1
2950.0,112.5,1
2950.0,1576.5,1
3050.0,40.5,1
3050.0,55.5,1
3050.0,61.5,2
3050.0,118.5,1
3050.0,184.5,1
3150.0,40.5,1
3150.0,58.5,1
3150.0,76.5,3
3150.0,82.5,1
3150.0,85.5,2
3150.0,88.5,1
3150.0,91.5,1
3150.0,97.5,3
3150.0,100.5,1
3150.0,103.5,2
3150.0,106.5,3
3150.0,109.5,1
3150.0,118.5,1
3150.0,178.5,1
3150.0,7582.5,1
3250.0,49.5,1
3250.0,52.5,1
3250.0,55.5,1
3250.0,58.5,4
3250.0,64.5,1
3250.0,67.5,2
3250.0,70.5,5
3250.0,73.5,2
3250.0,76.5,1
3250.0,88.5,1
3250.0,166.5,1
3250.0,235.5,1
3350.0,55.5,1
3350.0,64.5,1
3350.0,76.5,2
3350.0,94.5,1
3450.0,64.5,1
3450.0,73.5,1
3450.0,79.5,2
3450.0,82.5,3
3450.0,85.5,5
3450.0,88.5,3
3450.0,91.5,2
3450.0,94.5,2
3450.0,97.5,6
3450.0,103.5,2
3450.0,127.5,1
3450.0,142.5,1
3450.0,148.5,1
3450.0,1570.5,1
3450.0,1597.5,1
3550.0,55.5,1
3550.0,58.5,1
3550.0,61.5,2
3550.0,64.5,8
3550.0,67.5,10
3550.0,70.5,5
3550.0,73.5,1
3550.0,76.5,3
3550.0,79.5,2
3550.0,82.5,1
3550.0,85.5,1
3550.0,88.5,1
3550.0,91.5,1
3550.0,97.5,3
3550.0,100.5,4
3550.0,103.5,2
3550.0,106.5,1
3550.0,109.5,1
3550.0,112.5,1
3550.0,115.5,1
3550.0,175.5,1
3550.0,334.5,1
3550.0,1594.5,1
3650.0,64.5,2
3650.0,67.5,4
3650.0,70.5,2
3650.0,85.5,1
3650.0,100.5,1
3650.0,127.5,1
3650.0,1114.5,1
3750.0,49.5,1
3750.0,52.5,1
3750.0,55.5,3
3750.0,58.5,2
3750.0,61.5,1
3750.0,64.5,1
3750.0,76.5,5
3750.0,79.5,3
3750.0,91.5,1
3750.0,97.5,1
3750.0,139.5,1
3750.0,292.5,1
3850.0,70.5,2
3850.0,73.5,3
3850.0,76.5,8
3850.0,79.5,1
3850.0,85.5,1
3850.0,97.5,1
3850.0,103.5,1
3850.0,2332.5,1
3850.0,28525.5,1
3950.0,64.5,1
3950.0,70.5,2
3950.0,73.5,6
3950.0,76.5,3
3950.0,79.5,1
3950.0,82.5,9
3950.0,85.5,1
3950.0,88.5,5
3950.0,91.5,4
3950.0,94.5,4
3950.0,97.5,3
3950.0,100.5,8
3950.0,103.5,3
3950.0,106.5,3
3950.0,109.5,2
3950.0,112.5,2
3950.0,115.5,1
3950.0,121.5,1
3950.0,124.5,1
3950.0,127.5,1
3950.0,130.5,1
3950.0,145.5,1
3950.0,151.5,1
3950.0,166.5,1
3950.0,175.5,1
3950.0,211.5,1
4050.0,40.5,1
4050.0,49.5,2
4050.0,73.5,4
4050.0,79.5,1
4050.0,82.5,1
4050.0,85.5,1
4050.0,88.5,2
4050.0,91.5,2
4050.0,94.5,2
4050.0,97.5,4
4050.0,100.5,2
4050.0,103.5,3
4050.0,106.5,2
4050.0,109.5,1
4050.0,112.5,2
4050.0,115.5,1
4050.0,121.5,1
4050.0,133.5,1
4050.0,139.5,1
4050.0,142.5,1
4050.0,145.5,1
4050.0,148.5,2
4050.0,154.5,2
4050.0,160.5,1
4050.0,166.5,1
4050.0,169.5,1
4050.0,241.5,1
4050.0,292.5,1
4050.0,304.5,1
4050.0,2149.5,1
4150.0,61.5,1
4150.0,67.5,2
4150.0,70.5,2
4150.0,73.5,1
4150.0,76.5,3
4150.0,79.5,4
4150.0,82.5,5
4150.0,85.5,7
4150.0,88.5,9
4150.0,91.5,12
4150.0,94.5,7
4150.0,97.5,9
4150.0,100.5,9
4150.0,103.5,9
4150.0,106.5,4
4150.0,109.5,6
4150.0,112.5,3
4150.0,115.5,5
4150.0,118.5,5
4150.0,124.5,1
4150.0,127.5,2
4150.0,130.5,2
4150.0,133.5,2
4150.0,136.5,3
4150.0,139.5,3
4150.0,145.5,2
4150.0,148.5,1
4150.0,151.5,1
4150.0,154.5,2
4150.0,157.5,1
4150.0,166.5,1
4150.0,175.5,1
4150.0,181.5,1
4150.0,1582.5,1
4250.0,67.5,1
4250.0,73.5,1
4250.0,76.5,4
4250.0,79.5,3
4250.0,82.5,2
4250.0,88.5,1
4250.0,91.5,7
4250.0,94.5,1
4250.0,97.5,2
4250.0,100.5,1
4250.0,106.5,2
4250.0,115.5,1
4250.0,127.5,2
4250.0,130.5,1
4250.0,175.5,1
4250.0,211.5,1
4250.0,220.5,1
4250.0,289.5,1
4350.0,94.5,2
4350.0,100.5,1
4350.0,115.5,1
4350.0,142.5,1
4450.0,73.5,1
4450.0,76.5,1
4450.0,79.5,1
4450.0,85.5,1
4450.0,88.5,2
4450.0,91.5,2
4450.0,94.5,4
4450.0,97.5,6
4450.0,100.5,3
4450.0,103.5,3
4450.0,106.5,3
4450.0,109.5,3
4450.0,112.5,1
4450.0,115.5,1
4450.0,118.5,6
4450.0,121.5,3
4450.0,145.5,1
4450.0,148.5,1
4450.0,181.5,1
4550.0,91.5,4
4550.0,94.5,4
4550.0,97.5,5
4550.0,100.5,4
4550.0,103.5,3
4550.0,106.5,1
4550.0,109.5,1
4550.0,115.5,4
4550.0,118.5,1
4550.0,172.5,1
4550.0,3841.5,1
4650.0,43.5,1
4650.0,55.5,2
4650.0,67.5,1
4650.0,70.5,1
4650.0,73.5,1
4650.0,91.5,1
4650.0,94.5,4
4650.0,103.5,3
4650.0,106.5,1
4650.0,121.5,1
5050.0,112.5,2
5050.0,115.5,2
5050.0,133.5,1
5150.0,145.5,1
5150.0,163.5,1
5650.0,112.5,1
5650.0,127.5,1
5650.0,130.5,1
5650.0,136.5,2
5650.0,142.5,2
5650.0,145.5,11
5650.0,148.5,4
5650.0,151.5,3
5650.0,157.5,4
5650.0,160.5,1
5650.0,163.5,2
5650.0,166.5,1
5650.0,184.5,1
5650.0,1633.5,1
5750.0,19.5,1
5750.0,106.5,1
5750.0,112.5,1
5750.0,115.5,2
5750.0,118.5,1
5750.0,121.5,4
5750.0,124.5,2
5750.0,127.5,2
5750.0,133.5,2
5750.0,136.5,1
5750.0,145.5,3
5750.0,154.5,1
5750.0,160.5,1
5750.0,163.5,1
5750.0,193.5,1
5750.0,196.5,1
5750.0,199.5,1
5750.0,202.5,2
5750.0,205.5,1
5750.0,211.5,1
5750.0,217.5,1
5750.0,1615.5,1
5850.0,151.5,1
5850.0,154.5,1
5850.0,211.5,1
5850.0,235.5,1
5950.0,91.5,1
5950.0,106.5,2
5950.0,124.5,2
5950.0,142.5,1
5950.0,163.5,2
5950.0,304.5,1
6050.0,34.5,1
6050.0,85.5,3
6050.0,88.5,1
6050.0,94.5,2
6050.0,97.5,1
6050.0,154.5,1
6050.0,166.5,1
6050.0,214.5,1
6050.0,2092.5,1
6150.0,37.5,2
6150.0,46.5,1
6150.0,79.5,2
6150.0,85.5,17
6150.0,88.5,16
6150.0,91.5,17
6150.0,94.5,13
6150.0,97.5,3
6150.0,100.5,4
6150.0,103.5,2
6150.0,106.5,7
6150.0,109.5,1
6150.0,112.5,3
6150.0,118.5,1
6150.0,145.5,1
6150.0,181.5,1
6150.0,1372.5,1
6150.0,1588.5,2
6250.0,88.5,1
6250.0,94.5,1
6250.0,127.5,1
6250.0,190.5,1
6250.0,748.5,1
6350.0,166.5,1
6350.0,172.5,1
6450.0,109.5,1
6450.0,124.5,1
6450.0,127.5,1
6450.0,130.5,1
6450.0,133.5,1
6450.0,136.5,1
6450.0,142.5,1
6450.0,148.5,3
6450.0,151.5,1
6450.0,163.5,1
6450.0,166.5,1
6450.0,169.5,1
6450.0,172.5,1
6450.0,175.5,1
6450.0,178.5,1
6450.0,205.5,1
6450.0,292.5,1
6550.0,127.5,2
6550.0,130.5,1
6550.0,133.5,2
6550.0,136.5,2
6550.0,139.5,1
6550.0,142.5,1
6550.0,145.5,1
6550.0,151.5,4
6550.0,154.5,1
6550.0,157.5,4
6550.0,160.5,1
6550.0,166.5,1
6550.0,274.5,1
6650.0,118.5,4
6650.0,121.5,2
6650.0,124.5,2
6650.0,127.5,2
6650.0,130.5,1
6650.0,142.5,1
6650.0,148.5,1
6650.0,160.5,1
6650.0,175.5,1
6650.0,193.5,1
6750.0,106.5,1
6750.0,115.5,4
6750.0,118.5,2
6750.0,121.5,7
6750.0,124.5,1
6750.0,127.5,3
6750.0,130.5,2
6750.0,136.5,1
6750.0,139.5,1
6750.0,142.5,1
6750.0,148.5,1
6750.0,151.5,1
6750.0,157.5,2
6750.0,160.5,3
6750.0,169.5,1
6750.0,178.5,1
6750.0,1657.5,1
6850.0,22.5,1
6850.0,46.5,1
6850.0,97.5,1
6850.0,103.5,3
6850.0,106.5,16
6850.0,109.5,14
6850.0,112.5,15
6850.0,115.5,36
6850.0,118.5,73
6850.0,121.5,38
6850.0,124.5,28
6850.0,127.5,16
6850.0,130.5,4
6850.0,133.5,9
6850.0,136.5,3
6850.0,139.5,5
6850.0,142.5,7
6850.0,145.5,6
6850.0,148.5,3
6850.0,151.5,2
6850.0,154.5,13
6850.0,157.5,4
6850.0,160.5,3
6850.0,163.5,3
6850.0,166.5,1
6850.0,169.5,2
6850.0,172.5,4
6850.0,175.5,2
6850.0,178.5,1
6850.0,220.5,1
6850.0,229.5,1
6850.0,247.5,1
6850.0,1618.5,1
6850.0,1624.5,1
6850.0,33367.5,1
6950.0,28.5,1
6950.0,103.5,5
6950.0,106.5,5
6950.0,109.5,7
6950.0,112.5,9
6950.0,115.5,16
6950.0,118.5,13
6950.0,121.5,5
6950.0,124.5,8
6950.0,127.5,1
6950.0,130.5,3
6950.0,133.5,10
6950.0,136.5,7
6950.0,139.5,3
6950.0,145.5,1
6950.0,148.5,1
6950.0,151.5,2
6950.0,172.5,1
6950.0,184.5,1
6950.0,190.5,1
6950.0,199.5,1
7050.0,22.5,1
7050.0,25.5,1
7050.0,103.5,3
7050.0,106.5,32
7050.0,109.5,41
7050.0,112.5,44
7050.0,115.5,38
7050.0,118.5,54
7050.0,121.5,8
7050.0,124.5,21
7050.0,127.5,16
7050.0,130.5,12
7050.0,133.5,27
7050.0,136.5,7
7050.0,139.5,3
7050.0,142.5,3
7050.0,145.5,4
7050.0,148.5,1
7050.0,151.5,1
7050.0,154.5,1
7050.0,157.5,2
7050.0,160.5,2
7050.0,169.5,1
7050.0,172.5,1
7050.0,175.5,1
7050.0,229.5,1
7050.0,289.5,1
7050.0,472.5,1
7050.0,1690.5,1
7050.0,2107.5,1
7050.0,2116.5,1
7150.0,100.5,1
7150.0,103.5,9
7150.0,106.5,78
7150.0,109.5,63
7150.0,112.5,53
7150.0,115.5,51
7150.0,118.5,59
7150.0,121.5,23
7150.0,124.5,25
7150.0,127.5,31
7150.0,130.5,26
7150.0,133.5,18
7150.0,136.5,17
7150.0,139.5,18
7150.0,142.5,16
7150.0,145.5,9
7150.0,148.5,3
7150.0,151.5,4
7150.0,154.5,8
7150.0,157.5,3
7150.0,160.5,4
7150.0,163.5,2
7150.0,166.5,2
7150.0,169.5,3
7150.0,172.5,1
7150.0,178.5,2
7150.0,184.5,1
7150.0,187.5,1
7150.0,190.5,2
7150.0,193.5,1
7150.0,196.5,1
7150.0,199.5,1
7150.0,217.5,1
7150.0,223.5,1
7150.0,226.5,1
7150.0,235.5,1
7150.0,292.5,1
7150.0,295.5,1
7150.0,535.5,1
7150.0,586.5,1
7150.0,1657.5,1
7150.0,2152.5,1
7150.0,2539.5,1
7250.0,37.5,1
7250.0,43.5,2
7250.0,103.5,18
7250.0,106.5,75
7250.0,109.5,74
7250.0,112.5,41
7250.0,115.5,27
7250.0,118.5,40
7250.0,121.5,29
7250.0,124.5,28
7250.0,127.5,20
7250.0,130.5,16
7250.0,133.5,29
7250.0,136.5,21
7250.0,139.5,9
7250.0,142.5,25
7250.0,145.5,12
7250.0,148.5,8
7250.0,151.5,7
7250.0,154.5,10
7250.0,157.5,3
7250.0,160.5,3
7250.0,163.5,4
7250.0,172.5,2
7250.0,190.5,1
7250.0,196.5,1
7250.0,211.5,2
7250.0,250.5,1
7250.0,256.5,1
7250.0,274.5,1
7250.0,280.5,1
7250.0,301.5,1
7250.0,331.5,1
7250.0,409.5,1
7250.0,442.5,1
7250.0,1609.5,1
7250.0,1612.5,2
7250.0,2362.5,1
7250.0,3022.5,1
7350.0,7.5,7
7350.0,10.5,1
7350.0,19.5,1
7350.0,22.5,2
7350.0,25.5,1
7350.0,28.5,1
7350.0,31.5,4
7350.0,34.5,6
7350.0,37.5,7
7350.0,40.5,9
7350.0,43.5,5
7350.0,46.5,7
7350.0,49.5,2
7350.0,55.5,1
7350.0,58.5,3
7350.0,61.5,1
7350.0,64.5,2
7350.0,100.5,12
7350.0,103.5,108
7350.0,106.5,337
7350.0,109.5,316
7350.0,112.5,232
7350.0,115.5,142
7350.0,118.5,115
7350.0,121.5,126
7350.0,124.5,101
7350.0,127.5,103
7350.0,130.5,61
7350.0,133.5,72
7350.0,136.5,50
7350.0,139.5,37
7350.0,142.5,39
7350.0,145.5,45
7350.0,148.5,25
7350.0,151.5,19
7350.0,154.5,23
7350.0,157.5,24
7350.0,160.5,24
7350.0,163.5,15
7350.0,166.5,11
7350.0,169.5,8
7350.0,172.5,7
7350.0,175.5,2
7350.0,178.5,5
7350.0,181.5,8
7350.0,184.5,2
7350.0,187.5,6
7350.0,190.5,7
7350.0,193.5,6
7350.0,196.5,9
7350.0,199.5,6
7350.0,202.5,4
7350.0,205.5,2
7350.0,211.5,4
7350.0,214.5,4
7350.0,217.5,1
7350.0,220.5,1
7350.0,223.5,3
7350.0,226.5,1
7350.0,229.5,2
7350.0,235.5,3
7350.0,238.5,1
7350.0,241.5,4
7350.0,244.5,2
7350.0,247.5,2
7350.0,250.5,6
7350.0,253.5,2
7350.0,256.5,2
7350.0,259.5,1
7350.0,262.5,5
7350.0,265.5,3
7350.0,268.5,2
7350.0,271.5,4
7350.0,274.5,1
7350.0,277.5,2
7350.0,280.5,7
7350.0,283.5,4
7350.0,286.5,1
7350.0,289.5,2
7350.0,292.5,1
7350.0,298.5,3
7350.0,301.5,1
7350.0,304.5,1
7350.0,307.5,1
7350.0,319.5,1
7350.0,361.5,1
7350.0,373.5,1
7350.0,376.5,1
7350.0,385.5,1
7350.0,403.5,1
7350.0,424.5,1
7350.0,451.5,1
7350.0,559.5,1
7350.0,817.5,1
7350.0,1099.5,1
7350.0,1114.5,1
7350.0,1216.5,1
7350.0,1402.5,1
7350.0,1543.5,1
7350.0,1603.5,1
7350.0,1609.5,2
7350.0,1615.5,1
7350.0,1681.5,1
7350.0,2104.5,2
7350.0,2107.5,1
7350.0,2110.5,1
7350.0,2125.5,1
7350.0,2128.5,1
7350.0,2137.5,1
7350.0,2314.5,1
7350.0,2416.5,1
7350.0,2431.5,1
7350.0,2470.5,1
7350.0,6217.5,1
7350.0,6541.5,1
7350.0,9472.5,1
7350.0,18517.5,1
7450.0,34.5,1
7450.0,37.5,2
7450.0,40.5,2
7450.0,46.5,1
7450.0,67.5,1
7450.0,100.5,2
7450.0,103.5,5
7450.0,106.5,10
7450.0,109.5,4
7450.0,112.5,7
7450.0,115.5,4
7450.0,118.5,9
7450.0,121.5,37
7450.0,124.5,28
7450.0,127.5,47
7450.0,130.5,43
7450.0,133.5,120
7450.0,136.5,67
7450.0,139.5,47
7450.0,142.5,30
7450.0,145.5,33
7450.0,148.5,16
7450.0,151.5,22
7450.0,154.5,6
7450.0,157.5,11
7450.0,160.5,2
7450.0,163.5,5
7450.0,166.5,3
7450.0,169.5,2
7450.0,172.5,3
7450.0,175.5,1
7450.0,178.5,1
7450.0,184.5,2
7450.0,190.5,1
7450.0,196.5,1
7450.0,202.5,2
7450.0,208.5,1
7450.0,217.5,1
7450.0,238.5,1
7450.0,313.5,1
7450.0,364.5,1
7450.0,694.5,1
7450.0,856.5,1
7450.0,1633.5,1
7450.0,1639.5,1
7450.0,1642.5,1
7450.0,2410.5,1
