rtt,perc_gte
61.325,0.7732354756842033
61.364,0.7731668838740654
61.367,0.7730982920639276
61.433,0.7730297002537897
61.464,0.7729611084436518
61.511,0.772892516633514
61.534,0.7728239248233761
61.545,0.7727553330132382
61.572,0.7726867412031003
61.579,0.7726181493929625
61.581,0.7725495575828246
61.6,0.7724809657726868
61.618,0.7724123739625488
61.627,0.7723437821524111
61.637,0.7722751903422731
61.646,0.7722065985321352
61.648,0.7721380067219974
61.678,0.7720694149118595
61.682,0.7720008231017217
61.698,0.7719322312915837
61.727,0.771863639481446
61.747,0.771795047671308
61.806,0.7717264558611702
61.819,0.7716578640510323
61.826,0.7715892722408945
61.839,0.7715206804307566
61.865,0.7714520886206186
61.867,0.7713834968104808
61.877,0.7713149050003429
61.878,0.7712463131902051
61.892,0.7711777213800672
61.912,0.7711091295699294
61.934,0.7710405377597915
61.942,0.7709719459496536
61.951,0.7709033541395157
61.962,0.7708347623293779
62.057,0.77076617051924
62.061,0.7706975787091022
62.081,0.7706289868989642
62.082,0.7705603950888265
62.091,0.7704918032786885
62.096,0.7704232114685506
62.108,0.7703546196584128
62.13,0.7702860278482749
62.141,0.7702174360381371
62.222,0.7701488442279991
62.237,0.7700802524178613
62.272,0.7700116606077234
62.275,0.7699430687975856
62.316,0.7698744769874477
62.323,0.7698058851773099
62.34,0.769737293367172
62.358,0.769668701557034
62.371,0.7696001097468962
62.373,0.7695315179367583
62.385,0.7694629261266205
62.418,0.7693943343164826
62.451,0.7693257425063448
62.5,0.7692571506962069
62.521,0.769188558886069
62.529,0.7691199670759311
62.536,0.7690513752657933
62.553,0.7689827834556554
62.559,0.7689141916455176
62.573,0.7688455998353796
62.602,0.7687770080252418
62.617,0.7687084162151039
62.619,0.768639824404966
62.625,0.7685712325948282
62.639,0.7685026407846903
62.702,0.7684340489745525
62.705,0.7683654571644145
62.717,0.7682968653542767
62.72,0.7682282735441388
62.74,0.768159681734001
62.75,0.7680910899238631
62.78,0.7680224981137252
62.827,0.7679539063035874
62.847,0.7678853144934494
62.862,0.7678167226833116
62.913,0.7677481308731737
62.92,0.7676795390630359
62.921,0.767610947252898
63.026,0.7674737636326223
63.064,0.7674051718224844
63.07,0.7673365800123465
63.086,0.7672679882022087
63.178,0.7671993963920708
63.24,0.767130804581933
63.244,0.767062212771795
63.246,0.7669936209616572
63.262,0.7669250291515193
63.279,0.7668564373413814
63.291,0.7667878455312436
63.297,0.7667192537211057
63.338,0.7666506619109679
63.361,0.7665820701008299
63.383,0.766513478290692
63.416,0.7664448864805542
63.431,0.7663762946704163
63.434,0.7663077028602785
63.447,0.7662391110501406
63.535,0.7661705192400028
63.554,0.7661019274298648
63.577,0.766033335619727
63.673,0.7659647438095891
63.69,0.7658961519994513
63.693,0.7658275601893134
63.695,0.7657589683791756
63.705,0.7656903765690377
63.757,0.7656217847588997
63.79,0.7655531929487619
63.817,0.765484601138624
63.867,0.7654160093284862
63.868,0.7653474175183483
63.875,0.7652788257082104
63.882,0.7652102338980726
63.917,0.7651416420879347
63.954,0.7650730502777968
64.081,0.765004458467659
64.096,0.7648672748473833
64.12,0.7647986830372453
64.131,0.7647300912271074
64.132,0.7646614994169696
64.149,0.7645929076068317
64.19,0.7645243157966939
64.195,0.764455723986556
64.211,0.7643871321764182
64.221,0.7643185403662802
64.226,0.7642499485561424
64.252,0.7641813567460045
64.276,0.7641127649358667
64.279,0.7640441731257288
64.389,0.763975581315591
64.404,0.7639069895054531
64.432,0.7638383976953151
64.445,0.7637698058851773
64.534,0.7637012140750394
64.569,0.7636326222649016
64.619,0.7635640304547637
64.63,0.7634954386446258
64.649,0.763426846834488
64.673,0.7633582550243501
64.677,0.7632896632142122
64.709,0.7632210714040744
64.712,0.7631524795939365
64.727,0.7630838877837987
64.733,0.7630152959736607
64.809,0.7629467041635228
64.89,0.762878112353385
64.969,0.7628095205432471
65.025,0.7627409287331093
65.117,0.7626723369229714
65.195,0.7626037451128336
65.248,0.7625351533026956
65.258,0.7624665614925578
65.282,0.7623979696824199
65.289,0.762329377872282
65.303,0.7622607860621442
65.336,0.7621921942520063
65.367,0.7621236024418685
65.395,0.7620550106317305
65.461,0.7619864188215927
65.538,0.7619178270114548
65.546,0.761849235201317
65.615,0.7617806433911791
65.661,0.7617120515810412
65.67,0.7616434597709034
65.701,0.7615748679607655
65.707,0.7615062761506276
65.714,0.7614376843404898
65.735,0.7613690925303519
65.739,0.761300500720214
65.742,0.7612319089100761
65.745,0.7611633170999382
65.8,0.7610947252898004
65.835,0.7610261334796625
65.92,0.7609575416695247
65.939,0.7608889498593868
65.984,0.760820358049249
66.011,0.760751766239111
66.021,0.7606831744289732
66.056,0.7606145826188353
66.068,0.7605459908086974
66.082,0.7604773989985596
66.091,0.7604088071884217
66.237,0.7602716235681459
66.364,0.7602030317580081
66.44,0.7601344399478702
66.499,0.7600658481377324
66.555,0.7599972563275945
66.582,0.7599286645174566
66.595,0.7598600727073188
66.665,0.7597914808971808
66.699,0.759722889087043
66.749,0.7596542972769051
66.772,0.7595857054667673
66.88,0.7595171136566294
66.882,0.7594485218464915
66.902,0.7593799300363536
66.922,0.7593113382262158
66.925,0.7592427464160779
66.977,0.7591741546059401
67.022,0.7591055627958022
67.1,0.7590369709856644
67.141,0.7589683791755264
67.15,0.7588997873653885
67.151,0.7588311955552507
67.184,0.7587626037451128
67.213,0.758694011934975
67.236,0.7586254201248371
67.259,0.7585568283146993
67.382,0.7584882365045613
67.386,0.7583510528842856
67.437,0.7582824610741478
67.451,0.7582138692640099
67.471,0.758145277453872
67.49,0.7580766856437342
67.503,0.7580080938335962
67.528,0.7579395020234584
67.549,0.7578709102133205
67.594,0.7578023184031827
67.622,0.7577337265930448
67.661,0.7576651347829069
67.679,0.757596542972769
67.718,0.7575279511626312
67.73,0.7574593593524933
67.739,0.7573907675423555
67.753,0.7573221757322176
67.778,0.7572535839220798
67.8,0.7571849921119418
67.827,0.7571164003018039
67.834,0.7570478084916661
67.844,0.7569792166815282
67.862,0.7569106248713904
67.881,0.7568420330612524
67.913,0.7567734412511147
67.916,0.7567048494409767
67.975,0.7566362576308389
68.012,0.756567665820701
68.032,0.7564990740105632
68.086,0.7564304822004253
68.103,0.7563618903902873
68.109,0.7562932985801496
68.12,0.7562247067700116
68.179,0.7561561149598738
68.183,0.7560875231497359
68.186,0.7560189313395981
68.273,0.7559503395294602
68.275,0.7558817477193223
68.306,0.7558131559091844
68.354,0.7557445640990466
68.399,0.7556759722889087
68.428,0.7556073804787709
68.456,0.755538788668633
68.463,0.7554701968584951
68.507,0.7554016050483572
68.509,0.7552644214280815
68.523,0.7551958296179436
68.524,0.7551272378078058
68.553,0.7550586459976678
68.564,0.7549900541875301
68.625,0.7549214623773921
68.71,0.7548528705672543
68.735,0.7547842787571164
68.795,0.7547156869469785
68.803,0.7546470951368407
68.829,0.7545785033267027
68.83,0.754509911516565
68.86,0.754441319706427
68.876,0.7543727278962892
68.89,0.7543041360861513
68.947,0.7542355442760135
68.99,0.7541669524658756
69.021,0.7540983606557377
69.044,0.7540297688455998
69.064,0.753961177035462
69.071,0.7538925852253241
69.097,0.7538239934151862
69.11,0.7537554016050484
69.157,0.7536868097949105
69.16,0.7536182179847726
69.178,0.7535496261746347
69.183,0.7534810343644969
69.229,0.753412442554359
69.272,0.7533438507442212
69.337,0.7532752589340832
69.402,0.7532066671239455
69.42,0.7531380753138075
69.437,0.7530694835036696
69.475,0.7530008916935318
69.499,0.7529322998833939
69.509,0.7528637080732561
69.54,0.7527951162631181
69.559,0.7527265244529804
69.562,0.7526579326428424
69.597,0.7525893408327046
69.611,0.7525207490225667
69.625,0.7524521572124289
69.676,0.752383565402291
69.704,0.752314973592153
69.722,0.7522463817820152
69.764,0.7521777899718773
69.77,0.7521091981617395
69.774,0.7520406063516016
69.788,0.7519720145414638
69.808,0.7519034227313259
69.859,0.751834830921188
69.883,0.7517662391110501
69.927,0.7516976473009123
69.988,0.7516290554907744
70.017,0.7515604636806366
70.029,0.7514918718704986
70.065,0.7514232800603609
70.088,0.7513546882502229
70.14,0.751286096440085
70.175,0.7512175046299472
70.208,0.7511489128198093
70.258,0.7510803210096715
70.262,0.7510117291995335
70.267,0.7509431373893957
70.294,0.7508745455792578
70.334,0.75080595376912
70.373,0.7507373619589821
70.383,0.7506687701488443
70.516,0.7506001783387064
70.539,0.7505315865285684
70.629,0.7504629947184306
70.633,0.7503944029082927
70.668,0.7503258110981549
70.698,0.750257219288017
70.703,0.7501886274778792
70.719,0.7501200356677413
70.757,0.7500514438576034
70.789,0.7499828520474655
70.794,0.7498456684271898
70.875,0.749777076617052
70.883,0.749708484806914
70.939,0.7496398929967762
70.943,0.7495713011866383
70.953,0.7494341175663626
70.954,0.7493655257562247
70.966,0.7492969339460869
70.974,0.7492283421359489
70.979,0.7491597503258112
70.986,0.7490911585156732
70.993,0.7490225667055354
71.025,0.7489539748953975
71.028,0.7488853830852595
71.039,0.7488167912751218
71.043,0.7487481994649838
71.14,0.7486796076548461
71.159,0.7486110158447081
71.16,0.7485424240345703
71.21,0.7484738322244324
71.329,0.7484052404142945
71.34,0.7483366486041567
71.38,0.7482680567940188
71.438,0.7481994649838809
71.531,0.748130873173743
71.858,0.7480622813636052
71.903,0.7479936895534673
71.946,0.7479250977433294
71.978,0.7478565059331916
71.979,0.7477879141230537
71.983,0.7477193223129158
72.037,0.747650730502778
72.083,0.7475821386926401
72.127,0.7475135468825023
72.157,0.7474449550723643
72.161,0.7473763632622266
72.206,0.7473077714520886
72.241,0.7472391796419507
72.316,0.7471705878318129
72.338,0.7471019960216749
72.368,0.7470334042115372
72.427,0.7469648124013992
72.444,0.7468962205912615
72.461,0.7468276287811235
72.555,0.7467590369709857
72.67,0.7466904451608478
72.779,0.7466218533507099
72.78,0.7465532615405721
72.829,0.7464846697304341
72.895,0.7464160779202963
72.921,0.7463474861101584
73.0,0.7462788943000206
73.013,0.7462103024898827
73.032,0.7461417106797448
73.038,0.746073118869607
73.077,0.7460045270594691
73.121,0.7459359352493312
73.175,0.7458673434391934
73.207,0.7457987516290555
73.234,0.7457301598189177
73.398,0.7456615680087797
73.415,0.745592976198642
73.426,0.745524384388504
73.49,0.7454557925783661
73.55,0.7453872007682283
73.621,0.7453186089580903
73.658,0.7452500171479526
73.7,0.7451814253378146
73.745,0.7451128335276769
73.759,0.7450442417175389
73.786,0.7449756499074011
73.884,0.7449070580972632
73.911,0.7448384662871252
73.92,0.7447698744769875
73.921,0.7447012826668495
73.934,0.7446326908567117
73.962,0.7445640990465738
73.981,0.744495507236436
73.993,0.7444269154262981
74.007,0.7443583236161602
74.016,0.7442897318060224
74.047,0.7442211399958845
74.055,0.7441525481857466
74.071,0.7440839563756088
74.077,0.7440153645654709
74.079,0.743946772755333
74.18,0.7438781809451951
74.229,0.7438095891350573
74.29,0.7437409973249194
74.307,0.7436724055147815
74.317,0.7436038137046437
74.347,0.7435352218945057
74.352,0.743466630084368
74.417,0.74339803827423
74.47,0.7433294464640923
74.573,0.7432608546539543
74.633,0.7431922628438165
74.785,0.7431236710336786
74.809,0.7430550792235406
74.817,0.7429864874134029
74.854,0.7429178956032649
74.992,0.7428493037931271
75.044,0.7427807119829892
75.086,0.7427121201728514
75.116,0.7426435283627135
75.176,0.7425063447424378
75.23,0.7424377529322999
75.237,0.742369161122162
75.354,0.7423005693120241
75.379,0.7422319775018863
75.465,0.7421633856917484
75.502,0.7420947938816105
75.594,0.7420262020714727
75.782,0.7419576102613348
75.861,0.7418890184511969
75.95,0.7418204266410591
75.959,0.7417518348309211
76.019,0.7416832430207834
76.143,0.7416146512106454
76.15,0.7415460594005077
76.241,0.7414774675903697
76.335,0.7414088757802318
76.377,0.741340283970094
76.395,0.741271692159956
76.432,0.7412031003498183
76.59,0.7411345085396803
76.653,0.7410659167295425
76.775,0.7409973249194046
76.81,0.7409287331092668
76.828,0.7408601412991289
76.844,0.740791549488991
76.921,0.7407229576788532
76.928,0.7406543658687152
77.0,0.7405857740585774
77.015,0.7405171822484395
77.103,0.7404485904383017
77.224,0.7403799986281638
77.277,0.7403114068180259
77.365,0.7402428150078881
77.436,0.7401742231977502
77.451,0.7401056313876123
77.455,0.7400370395774745
77.47,0.7399684477673365
77.534,0.7398998559571988
77.58,0.7398312641470608
77.616,0.7397626723369229
77.644,0.7396940805267851
77.67,0.7396254887166472
77.69,0.7395568969065094
77.79,0.7394883050963714
77.811,0.7394197132862337
77.84,0.7393511214760957
77.869,0.7392825296659579
78.005,0.73921393785582
78.401,0.7391453460456822
78.518,0.7390767542355443
78.588,0.7390081624254063
78.644,0.7389395706152686
78.675,0.7388709788051306
78.703,0.7388023869949928
78.706,0.7387337951848549
78.717,0.7386652033747171
78.747,0.7385966115645792
78.818,0.7385280197544413
79.009,0.7384594279443035
79.011,0.7383908361341656
79.096,0.7383222443240277
79.143,0.7382536525138899
79.185,0.7381850607037519
79.272,0.7381164688936142
79.285,0.7380478770834762
79.352,0.7379792852733383
79.439,0.7379106934632005
79.494,0.7378421016530626
79.621,0.7377735098429248
79.639,0.7377049180327868
79.788,0.7376363262226491
79.789,0.7375677344125111
79.795,0.7374991426023733
79.815,0.7374305507922354
79.819,0.7373619589820976
79.852,0.7372933671719597
79.854,0.7372247753618217
79.951,0.737156183551684
79.97,0.737087591741546
80.001,0.7370189999314082
80.115,0.7369504081212703
80.182,0.7368818163111325
80.349,0.7368132245009946
80.395,0.7367446326908567
80.431,0.7366760408807189
80.46,0.736607449070581
80.56,0.7365388572604431
80.621,0.7364702654503053
80.639,0.7364016736401673
80.643,0.7363330818300295
80.721,0.7362644900198916
80.839,0.7361958982097537
80.846,0.7361273063996159
80.875,0.736058714589478
80.887,0.7359901227793402
80.928,0.7359215309692022
81.017,0.7358529391590645
81.039,0.7357843473489265
81.093,0.7357157555387887
81.481,0.7356471637286508
81.548,0.735578571918513
81.567,0.7355099801083751
81.624,0.7354413882982371
81.81,0.7353727964880994
81.82,0.7353042046779614
81.896,0.7352356128678236
81.938,0.7351670210576857
81.985,0.7350984292475479
82.016,0.73502983743741
82.091,0.734961245627272
82.202,0.7348926538171343
82.229,0.7348240620069963
82.238,0.7347554701968585
82.334,0.7346868783867206
82.391,0.7345496947664449
82.43,0.734481102956307
82.598,0.7344125111461691
82.614,0.7343439193360313
82.919,0.7342753275258934
82.972,0.7342067357157556
83.07,0.7341381439056176
83.092,0.7340695520954799
83.282,0.7340009602853419
83.333,0.733932368475204
83.374,0.7338637766650662
83.463,0.7337951848549283
83.557,0.7337265930447905
83.618,0.7336580012346525
83.781,0.7335894094245148
83.821,0.7335208176143768
83.842,0.733452225804239
83.869,0.7333836339941011
83.934,0.7333150421839633
83.952,0.7332464503738254
84.526,0.7331778585636874
84.541,0.7331092667535497
84.562,0.7330406749434117
84.566,0.7329720831332739
84.596,0.732903491323136
84.606,0.7328348995129981
84.616,0.7327663077028603
84.671,0.7326977158927224
85.042,0.7326291240825845
85.176,0.7325605322724467
85.269,0.7324919404623088
85.327,0.732423348652171
85.334,0.732354756842033
85.393,0.7322861650318953
85.48,0.7322175732217573
85.509,0.7321489814116194
85.56,0.7320803896014816
85.632,0.7320117977913437
85.675,0.7319432059812059
85.753,0.7318746141710679
85.802,0.7318060223609302
85.901,0.7317374305507922
86.031,0.7316688387406544
86.085,0.7316002469305165
86.091,0.7315316551203787
86.099,0.7314630633102408
86.138,0.7313944715001028
86.213,0.7313258796899651
86.292,0.7312572878798271
86.392,0.7311886960696893
86.493,0.7311201042595514
86.777,0.7310515124494135
86.824,0.7309829206392757
86.835,0.7309143288291378
86.997,0.7308457370189999
87.135,0.7307771452088621
87.21,0.7307085533987242
87.275,0.7306399615885864
87.318,0.7305713697784484
87.487,0.7305027779683106
87.555,0.7304341861581727
87.575,0.7303655943480348
87.67,0.730297002537897
87.899,0.7302284107277591
87.934,0.7301598189176213
88.255,0.7300912271074833
88.289,0.7300226352973456
88.399,0.7299540434872076
88.401,0.7298854516770698
88.504,0.7298168598669319
88.623,0.7297482680567939
88.709,0.7296796762466562
88.975,0.7296110844365182
89.033,0.7295424926263805
89.175,0.7294739008162425
89.22,0.7294053090061047
89.287,0.7293367171959668
89.63,0.7292681253858289
89.651,0.7291995335756911
89.682,0.7291309417655532
89.716,0.7290623499554153
89.72,0.7289937581452774
89.787,0.7289251663351396
89.864,0.7288565745250017
90.051,0.7287879827148638
90.068,0.728719390904726
90.117,0.7286507990945881
90.17,0.7285822072844502
90.317,0.7285136154743124
90.687,0.7284450236641745
90.732,0.7283764318540367
90.737,0.7283078400438987
90.749,0.728239248233761
90.78,0.728170656423623
90.852,0.7281020646134851
91.022,0.7280334728033473
91.051,0.7279648809932093
91.082,0.7278962891830716
91.187,0.7278276973729336
91.219,0.7277591055627959
91.35,0.7276905137526579
91.515,0.7276219219425201
91.583,0.7275533301323822
91.642,0.7274847383222443
91.733,0.7274161465121065
91.795,0.7273475547019685
91.892,0.7272789628918307
91.897,0.7272103710816928
91.921,0.727141779271555
91.935,0.7270731874614171
92.033,0.7270045956512792
92.142,0.7269360038411414
92.171,0.7268674120310035
92.386,0.7267988202208656
92.406,0.7267302284107278
92.436,0.7266616366005899
92.598,0.7265244529803141
92.617,0.7264558611701764
92.845,0.7263872693600384
92.959,0.7263186775499005
93.251,0.7262500857397627
93.311,0.7261814939296247
93.367,0.726112902119487
93.495,0.726044310309349
93.507,0.7259757184992113
93.578,0.7259071266890733
93.583,0.7258385348789355
93.63,0.7257699430687976
93.786,0.7257013512586596
93.878,0.7256327594485219
93.904,0.7255641676383839
94.009,0.7254955758282461
94.121,0.7254269840181082
94.509,0.7253583922079704
94.58,0.7252898003978325
95.362,0.7252212085876946
95.399,0.7251526167775568
95.42,0.7250840249674189
95.486,0.725015433157281
95.592,0.7249468413471432
95.654,0.7248782495370053
95.697,0.7248096577268675
95.781,0.7247410659167295
95.843,0.7246724741065917
95.902,0.7246038822964538
95.911,0.7245352904863159
96.234,0.7244666986761781
96.353,0.7243981068660401
96.507,0.7243295150559024
96.537,0.7242609232457644
96.632,0.7241923314356267
96.699,0.7241237396254887
96.728,0.7240551478153509
96.753,0.723986556005213
96.826,0.723917964195075
96.881,0.7238493723849373
96.942,0.7237807805747993
97.046,0.7237121887646615
97.081,0.7236435969545236
97.207,0.7235750051443858
97.239,0.7235064133342479
97.365,0.72343782152411
97.392,0.7233692297139722
97.562,0.7233006379038343
97.68,0.7232320460936964
97.839,0.7231634542835585
97.868,0.7230948624734207
97.901,0.7230262706632828
98.076,0.7229576788531449
98.195,0.7228890870430071
98.196,0.7228204952328692
98.36,0.7227519034227313
98.397,0.7226833116125935
98.473,0.7226147198024555
98.705,0.7225461279923178
98.76,0.7224775361821798
98.843,0.7224089443720421
98.921,0.7223403525619041
99.366,0.7222717607517662
99.385,0.7222031689416284
99.399,0.7221345771314904
99.511,0.7220659853213527
99.595,0.7219973935112147
99.854,0.7219288017010769
99.879,0.721860209890939
100.054,0.7217916180808012
100.073,0.7217230262706633
100.215,0.7216544344605254
100.382,0.7215858426503876
100.47,0.7215172508402496
100.498,0.7214486590301118
100.524,0.7213800672199739
100.777,0.7213114754098361
100.875,0.7212428835996982
101.038,0.7211742917895603
101.197,0.7211056999794225
101.279,0.7210371081692846
101.329,0.7209685163591467
101.352,0.7208999245490089
101.354,0.7208313327388709
101.376,0.7207627409287332
101.604,0.7206941491185952
101.695,0.7206255573084573
101.984,0.7205569654983195
102.21,0.7204883736881816
102.26,0.7204197818780438
102.382,0.7203511900679058
102.527,0.7202825982577681
102.545,0.7202140064476301
102.579,0.7201454146374923
102.783,0.7200768228273544
102.835,0.7200082310172166
102.864,0.7199396392070787
102.893,0.7198710473969407
102.915,0.719802455586803
103.089,0.719733863776665
103.268,0.7196652719665272
103.468,0.7195966801563893
103.522,0.7195280883462515
103.533,0.7194594965361136
103.86,0.7193909047259757
103.954,0.7193223129158379
104.084,0.7192537211057
104.089,0.7191851292955621
104.17,0.7191165374854243
104.183,0.7190479456752863
104.353,0.7189793538651486
104.381,0.7189107620550106
104.413,0.7188421702448727
104.423,0.7187735784347349
104.437,0.718704986624597
104.477,0.7186363948144592
104.513,0.7185678030043212
104.539,0.7184992111941835
104.545,0.7184306193840455
104.574,0.7183620275739077
104.603,0.7182934357637698
104.632,0.718224843953632
104.678,0.7181562521434941
104.796,0.7180876603333561
104.823,0.7180190685232184
105.012,0.7179504767130804
105.026,0.7178818849029426
105.088,0.7178132930928047
105.198,0.7177447012826669
105.202,0.717676109472529
105.22,0.7176075176623911
105.356,0.7175389258522533
105.391,0.7174703340421154
105.46,0.7174017422319775
105.564,0.7173331504218396
105.607,0.7172645586117017
105.669,0.7171959668015639
105.699,0.717127374991426
105.737,0.7170587831812881
105.951,0.7169901913711503
105.96,0.7169215995610124
105.998,0.7168530077508746
106.037,0.7167844159407366
106.098,0.7167158241305989
106.198,0.7166472323204609
106.26,0.716578640510323
106.295,0.7165100487001852
106.326,0.7164414568900473
106.483,0.7163728650799095
106.49,0.7163042732697715
106.516,0.7162356814596338
106.688,0.7161670896494958
106.702,0.716098497839358
106.958,0.7160299060292201
107.087,0.7159613142190823
107.131,0.7158927224089444
107.132,0.7158241305988065
107.253,0.7157555387886687
107.277,0.7156869469785307
107.286,0.7156183551683929
107.295,0.715549763358255
107.634,0.7154811715481171
107.678,0.7154125797379793
107.694,0.7153439879278414
107.764,0.7152753961177035
107.86,0.7152068043075657
107.861,0.7151382124974278
107.953,0.71506962068729
108.039,0.715001028877152
108.141,0.7149324370670143
108.147,0.7148638452568763
108.334,0.7147952534467384
108.395,0.7147266616366006
108.406,0.7146580698264627
108.41,0.7145894780163249
108.503,0.7145208862061869
108.571,0.7144522943960492
108.593,0.7143837025859112
108.653,0.7143151107757734
108.656,0.7142465189656355
108.719,0.7141779271554977
108.722,0.7141093353453598
108.739,0.7140407435352218
108.751,0.7139721517250841
108.79,0.7139035599149461
108.802,0.7138349681048083
108.815,0.7137663762946704
108.828,0.7136977844845325
108.851,0.7136291926743947
108.891,0.7135606008642568
108.91,0.7134920090541189
108.924,0.7134234172439811
109.011,0.7133548254338432
109.018,0.7132862336237054
109.042,0.7132176418135674
109.153,0.7131490500034297
109.187,0.7130804581932917
109.236,0.7130118663831538
109.268,0.712943274573016
109.281,0.7128746827628781
109.291,0.7128060909527403
109.403,0.7127374991426023
109.434,0.7126689073324646
109.45,0.7126003155223266
109.456,0.7125317237121888
109.483,0.7124631319020509
109.66,0.712394540091913
109.707,0.7123259482817752
109.723,0.7122573564716372
109.792,0.7121887646614995
109.833,0.7121201728513615
110.019,0.7120515810412237
110.02,0.7119829892310858
110.068,0.7119143974209479
110.087,0.7118458056108101
110.104,0.7117772138006722
110.112,0.7117086219905343
110.157,0.7116400301803965
110.172,0.7115714383702586
110.176,0.7115028465601207
110.207,0.7114342547499828
110.214,0.711365662939845
110.229,0.7112970711297071
110.316,0.7112284793195692
110.334,0.7111598875094314
110.355,0.7110912956992935
110.45,0.7110227038891557
110.475,0.7109541120790177
110.489,0.71088552026888
110.491,0.7107483366486042
110.561,0.7106797448384663
110.633,0.7106111530283283
110.647,0.7105425612181906
110.65,0.7104739694080526
110.664,0.7104053775979149
110.672,0.7103367857877769
110.673,0.7102681939776391
110.705,0.7101996021675012
110.735,0.7101310103573633
110.759,0.7100624185472255
110.79,0.7099938267370876
110.794,0.7099252349269497
110.811,0.7098566431168118
110.828,0.709788051306674
110.864,0.7097194594965361
110.897,0.7096508676863982
110.915,0.7095822758762604
110.928,0.7095136840661225
110.952,0.7094450922559846
110.967,0.7093765004458468
110.977,0.7093079086357089
111.01,0.7092393168255711
111.029,0.7091707250154331
111.107,0.7091021332052954
111.109,0.7090335413951574
111.166,0.7089649495850195
111.18,0.7088963577748817
111.183,0.7088277659647437
111.185,0.708759174154606
111.242,0.708690582344468
111.277,0.7086219905343303
111.308,0.7085533987241923
111.408,0.7084848069140545
111.448,0.7084162151039166
111.463,0.7083476232937786
111.497,0.7082790314836409
111.56,0.7081418478633651
111.627,0.7080732560532272
111.655,0.7080046642430894
111.663,0.7079360724329515
111.669,0.7078674806228136
111.678,0.7077988888126758
111.71,0.7077302970025379
111.736,0.7076617051924
111.777,0.7075931133822622
111.794,0.7075245215721243
111.833,0.7074559297619865
111.835,0.7073873379518485
111.837,0.7073187461417108
111.936,0.7072501543315728
111.956,0.7071815625214349
111.971,0.7071129707112971
111.974,0.7070443789011591
111.999,0.7069757870910214
112.085,0.7069071952808834
112.113,0.7068386034707457
112.121,0.7067700116606077
112.14,0.7067014198504699
112.147,0.706632828040332
112.186,0.706564236230194
112.202,0.7064956444200563
112.227,0.7064270526099183
112.28,0.7063584607997805
112.298,0.7062898689896426
112.301,0.7062212771795048
112.362,0.7061526853693669
112.39,0.706084093559229
112.397,0.7060155017490912
112.399,0.7059469099389533
112.434,0.7058783181288154
112.447,0.7058097263186776
112.45,0.7057411345085397
112.469,0.7056725426984019
112.477,0.7056039508882639
112.489,0.7055353590781261
112.514,0.7054667672679882
112.543,0.7053295836477125
112.545,0.7052609918375745
112.559,0.7051924000274368
112.564,0.7051238082172988
112.566,0.7050552164071611
112.617,0.7049866245970231
112.662,0.7049180327868853
112.674,0.7048494409767474
112.706,0.7047808491666094
112.784,0.7047122573564717
112.787,0.7046436655463337
112.806,0.7045750737361959
112.857,0.704506481926058
112.879,0.7044378901159202
112.887,0.7043692983057823
112.915,0.7043007064956444
112.955,0.7042321146855066
112.969,0.7041635228753687
112.973,0.7040949310652308
112.982,0.704026339255093
112.993,0.7039577474449551
112.994,0.7038891556348172
113.019,0.7038205638246793
113.034,0.7037519720145415
113.052,0.7036833802044036
113.058,0.7036147883942657
113.072,0.7035461965841279
113.165,0.7034776047739899
113.168,0.7034090129638522
113.194,0.7033404211537142
113.228,0.7032032375334385
113.235,0.7031346457233006
113.238,0.7030660539131628
113.244,0.7029974621030248
113.251,0.7029288702928871
113.263,0.7028602784827491
113.269,0.7027916866726113
113.3,0.7027230948624734
113.319,0.7026545030523356
113.406,0.7025859112421977
113.472,0.7025173194320598
113.498,0.702448727621922
113.509,0.702380135811784
113.548,0.7023115440016462
113.635,0.7022429521915083
113.637,0.7021743603813705
113.65,0.7021057685712326
113.692,0.7020371767610947
113.712,0.7019685849509569
113.746,0.701899993140819
113.775,0.7018314013306811
113.777,0.7017628095205433
113.834,0.7016942177104053
113.841,0.7016256259002676
113.859,0.7015570340901296
113.887,0.7014884422799917
113.913,0.7014198504698539
113.917,0.701351258659716
113.964,0.7012826668495782
113.969,0.7012140750394402
113.983,0.7011454832293025
114.0,0.7010768914191645
114.023,0.7010082996090267
114.028,0.7009397077988888
114.066,0.700871115988751
114.068,0.7008025241786131
114.073,0.7007339323684751
114.148,0.7006653405583374
114.177,0.7005967487481994
114.213,0.7005281569380616
114.231,0.7004595651279237
114.264,0.7003909733177859
114.311,0.700322381507648
114.33,0.7002537896975101
114.349,0.7001851978873723
114.354,0.7001166060772344
114.412,0.7000480142670965
114.439,0.6999794224569587
114.495,0.6999108306468207
114.51,0.699842238836683
114.513,0.699773647026545
114.538,0.6997050552164071
114.582,0.6996364634062693
114.618,0.6995678715961314
114.681,0.6994992797859936
114.707,0.6994306879758556
114.752,0.6993620961657179
114.764,0.6992935043555799
114.772,0.6992249125454421
114.776,0.6991563207353042
114.779,0.6990877289251664
114.784,0.6990191371150285
114.826,0.6989505453048905
114.852,0.6988819534947528
114.871,0.6988133616846148
114.912,0.698744769874477
114.922,0.6986761780643391
114.925,0.6986075862542013
114.929,0.6985389944440634
114.954,0.6984704026339255
114.957,0.6984018108237877
114.973,0.6983332190136498
114.979,0.6982646272035119
115.02,0.698196035393374
115.054,0.6981274435832361
115.08,0.6980588517730983
115.082,0.6979902599629604
115.098,0.6979216681528225
