binned_distance,binned_rtt,count
2750.0,52.5,2
2750.0,55.5,1
2750.0,58.5,5
2750.0,61.5,2
2750.0,64.5,5
2750.0,67.5,4
2750.0,70.5,11
2750.0,73.5,20
2750.0,76.5,15
2750.0,79.5,13
2750.0,82.5,11
2750.0,85.5,5
2750.0,88.5,4
2750.0,91.5,1
2750.0,94.5,4
2750.0,97.5,2
2750.0,100.5,2
2750.0,103.5,4
2750.0,106.5,3
2750.0,112.5,1
2750.0,115.5,1
2750.0,1582.5,1
2750.0,31678.5,1
2850.0,67.5,2
2850.0,70.5,1
2850.0,73.5,1
2850.0,76.5,2
2850.0,79.5,2
2850.0,82.5,4
2850.0,88.5,1
2850.0,91.5,2
2850.0,94.5,1
2850.0,97.5,2
2850.0,100.5,1
2850.0,115.5,1
2950.0,19.5,5
2950.0,22.5,3
2950.0,25.5,2
2950.0,28.5,1
2950.0,34.5,1
2950.0,37.5,1
2950.0,40.5,2
2950.0,46.5,3
2950.0,52.5,1
2950.0,55.5,1
2950.0,58.5,1
2950.0,61.5,9
2950.0,64.5,12
2950.0,67.5,37
2950.0,70.5,43
2950.0,73.5,24
2950.0,76.5,16
2950.0,79.5,7
2950.0,82.5,11
2950.0,85.5,15
2950.0,88.5,14
2950.0,91.5,9
2950.0,94.5,4
2950.0,97.5,4
2950.0,100.5,3
2950.0,103.5,3
2950.0,106.5,3
2950.0,112.5,1
2950.0,115.5,1
2950.0,118.5,1
2950.0,133.5,2
2950.0,208.5,1
2950.0,214.5,1
2950.0,217.5,1
2950.0,253.5,1
2950.0,415.5,1
2950.0,502.5,1
2950.0,1081.5,1
2950.0,1534.5,1
2950.0,1594.5,1
2950.0,1597.5,1
2950.0,1603.5,1
2950.0,1612.5,1
2950.0,2023.5,1
2950.0,2332.5,1
2950.0,2416.5,2
2950.0,5074.5,1
3050.0,43.5,1
3050.0,46.5,1
3050.0,52.5,1
3050.0,61.5,1
3050.0,67.5,6
3050.0,70.5,17
3050.0,73.5,17
3050.0,76.5,24
3050.0,79.5,29
3050.0,82.5,31
3050.0,85.5,31
3050.0,88.5,13
3050.0,91.5,14
3050.0,94.5,11
3050.0,97.5,8
3050.0,100.5,11
3050.0,103.5,6
3050.0,106.5,5
3050.0,109.5,2
3050.0,112.5,4
3050.0,115.5,7
3050.0,118.5,4
3050.0,121.5,5
3050.0,124.5,3
3050.0,127.5,2
3050.0,130.5,1
3050.0,133.5,1
3050.0,136.5,1
3050.0,139.5,1
3050.0,148.5,2
3050.0,226.5,1
3050.0,253.5,1
3050.0,1576.5,1
3150.0,13.5,1
3150.0,16.5,1
3150.0,19.5,1
3150.0,22.5,1
3150.0,25.5,1
3150.0,28.5,1
3150.0,31.5,2
3150.0,34.5,6
3150.0,40.5,1
3150.0,43.5,4
3150.0,46.5,7
3150.0,49.5,10
3150.0,52.5,3
3150.0,55.5,3
3150.0,58.5,2
3150.0,61.5,3
3150.0,64.5,3
3150.0,67.5,6
3150.0,70.5,16
3150.0,73.5,23
3150.0,76.5,25
3150.0,79.5,38
3150.0,82.5,47
3150.0,85.5,55
3150.0,88.5,37
3150.0,91.5,40
3150.0,94.5,23
3150.0,97.5,15
3150.0,100.5,12
3150.0,103.5,5
3150.0,106.5,3
3150.0,109.5,2
3150.0,112.5,1
3150.0,115.5,3
3150.0,118.5,4
3150.0,121.5,3
3150.0,124.5,1
3150.0,127.5,1
3150.0,130.5,1
3150.0,145.5,1
3150.0,193.5,1
3150.0,214.5,1
3150.0,286.5,1
3150.0,922.5,1
3150.0,1057.5,1
3150.0,1159.5,1
3150.0,1585.5,1
3150.0,1624.5,1
3150.0,1633.5,1
3150.0,1654.5,1
3150.0,2062.5,1
3250.0,49.5,1
3250.0,52.5,1
3250.0,67.5,3
3250.0,70.5,5
3250.0,73.5,8
3250.0,76.5,11
3250.0,79.5,11
3250.0,82.5,13
3250.0,85.5,7
3250.0,88.5,9
3250.0,91.5,8
3250.0,94.5,5
3250.0,97.5,4
3250.0,100.5,3
3250.0,103.5,1
3250.0,106.5,5
3250.0,109.5,2
3250.0,112.5,1
3250.0,121.5,3
3250.0,133.5,3
3250.0,136.5,1
3250.0,148.5,1
3250.0,166.5,1
3250.0,229.5,1
3250.0,250.5,1
3250.0,298.5,1
3250.0,1636.5,1
3250.0,1642.5,1
3350.0,31.5,1
3350.0,34.5,3
3350.0,37.5,1
3350.0,40.5,1
3350.0,52.5,3
3350.0,55.5,1
3350.0,58.5,1
3350.0,61.5,2
3350.0,67.5,2
3350.0,70.5,8
3350.0,73.5,8
3350.0,76.5,9
3350.0,79.5,12
3350.0,82.5,18
3350.0,85.5,14
3350.0,88.5,17
3350.0,91.5,21
3350.0,94.5,14
3350.0,97.5,16
3350.0,100.5,15
3350.0,103.5,11
3350.0,106.5,8
3350.0,109.5,5
3350.0,112.5,2
3350.0,115.5,3
3350.0,118.5,2
3350.0,121.5,1
3350.0,124.5,1
3350.0,127.5,1
3350.0,130.5,1
3350.0,133.5,1
3350.0,136.5,1
3350.0,139.5,4
3350.0,145.5,1
3350.0,250.5,1
3350.0,481.5,1
3350.0,994.5,1
3350.0,1582.5,1
3350.0,1591.5,1
3350.0,1618.5,1
3350.0,1624.5,1
3350.0,1651.5,1
3350.0,1654.5,1
3350.0,1660.5,1
3350.0,1672.5,1
3350.0,2362.5,1
3450.0,70.5,1
3450.0,73.5,1
3450.0,76.5,4
3450.0,79.5,4
3450.0,82.5,8
3450.0,85.5,8
3450.0,88.5,10
3450.0,91.5,4
3450.0,94.5,2
3450.0,97.5,4
3450.0,103.5,3
3450.0,109.5,1
3450.0,112.5,1
3450.0,115.5,2
3450.0,118.5,1
3450.0,127.5,1
3450.0,133.5,1
3450.0,577.5,1
3550.0,70.5,1
3550.0,73.5,8
3550.0,76.5,13
3550.0,79.5,17
3550.0,82.5,26
3550.0,85.5,29
3550.0,88.5,16
3550.0,91.5,22
3550.0,94.5,20
3550.0,97.5,10
3550.0,100.5,10
3550.0,103.5,4
3550.0,106.5,1
3550.0,109.5,2
3550.0,112.5,2
3550.0,115.5,1
3550.0,118.5,1
3550.0,121.5,1
3550.0,124.5,1
3550.0,130.5,1
3550.0,136.5,1
3550.0,142.5,1
3550.0,1084.5,1
3550.0,1585.5,1
3550.0,1654.5,1
3650.0,13.5,1
3650.0,16.5,2
3650.0,19.5,2
3650.0,22.5,1
3650.0,25.5,3
3650.0,31.5,1
3650.0,34.5,4
3650.0,37.5,2
3650.0,40.5,2
3650.0,43.5,1
3650.0,46.5,5
3650.0,49.5,3
3650.0,52.5,1
3650.0,58.5,1
3650.0,70.5,5
3650.0,73.5,16
3650.0,76.5,52
3650.0,79.5,61
3650.0,82.5,60
3650.0,85.5,57
3650.0,88.5,40
3650.0,91.5,33
3650.0,94.5,22
3650.0,97.5,17
3650.0,100.5,9
3650.0,103.5,10
3650.0,106.5,3
3650.0,109.5,5
3650.0,112.5,3
3650.0,115.5,3
3650.0,118.5,4
3650.0,121.5,3
3650.0,124.5,2
3650.0,127.5,3
3650.0,130.5,1
3650.0,133.5,1
3650.0,136.5,1
3650.0,139.5,3
3650.0,142.5,2
3650.0,145.5,2
3650.0,154.5,2
3650.0,160.5,2
3650.0,166.5,1
3650.0,211.5,1
3650.0,217.5,1
3650.0,226.5,1
3650.0,229.5,1
3650.0,232.5,2
3650.0,235.5,1
3650.0,241.5,1
3650.0,595.5,1
3750.0,13.5,1
3750.0,16.5,5
3750.0,19.5,10
3750.0,22.5,15
3750.0,25.5,16
3750.0,28.5,7
3750.0,31.5,7
3750.0,34.5,15
3750.0,37.5,8
3750.0,40.5,10
3750.0,43.5,12
3750.0,46.5,6
3750.0,49.5,13
3750.0,52.5,6
3750.0,55.5,10
3750.0,58.5,2
3750.0,61.5,5
3750.0,64.5,2
3750.0,67.5,6
3750.0,70.5,17
3750.0,73.5,72
3750.0,76.5,79
3750.0,79.5,126
3750.0,82.5,148
3750.0,85.5,155
3750.0,88.5,117
3750.0,91.5,88
3750.0,94.5,62
3750.0,97.5,27
3750.0,100.5,28
3750.0,103.5,19
3750.0,106.5,19
3750.0,109.5,11
3750.0,112.5,12
3750.0,115.5,3
3750.0,118.5,4
3750.0,121.5,6
3750.0,124.5,7
3750.0,127.5,2
3750.0,130.5,6
3750.0,136.5,1
3750.0,142.5,1
3750.0,148.5,2
3750.0,157.5,1
3750.0,169.5,1
3750.0,175.5,1
3750.0,178.5,1
3750.0,181.5,1
3750.0,184.5,2
3750.0,187.5,1
3750.0,190.5,3
3750.0,202.5,1
3750.0,205.5,2
3750.0,208.5,2
3750.0,211.5,2
3750.0,214.5,2
3750.0,217.5,1
3750.0,226.5,5
3750.0,229.5,5
3750.0,232.5,4
3750.0,235.5,3
3750.0,238.5,2
3750.0,241.5,3
3750.0,244.5,6
3750.0,247.5,9
3750.0,253.5,3
3750.0,256.5,3
3750.0,274.5,1
3750.0,280.5,1
3750.0,289.5,1
3750.0,295.5,1
3750.0,298.5,1
3750.0,307.5,1
3750.0,313.5,2
3750.0,319.5,1
3750.0,325.5,1
3750.0,409.5,1
3750.0,412.5,4
3750.0,415.5,2
3750.0,418.5,1
3750.0,421.5,4
3750.0,424.5,1
3750.0,889.5,1
3750.0,1579.5,1
3750.0,1615.5,2
3750.0,1621.5,1
3750.0,1624.5,1
3750.0,1630.5,2
3750.0,1636.5,1
3750.0,2083.5,2
3750.0,2110.5,1
3750.0,2134.5,1
3750.0,2314.5,1
3750.0,2404.5,1
3850.0,13.5,1
3850.0,16.5,2
3850.0,22.5,3
3850.0,25.5,5
3850.0,28.5,2
3850.0,34.5,3
3850.0,37.5,2
3850.0,40.5,3
3850.0,43.5,2
3850.0,46.5,3
3850.0,49.5,2
3850.0,52.5,4
3850.0,55.5,6
3850.0,58.5,1
3850.0,61.5,1
3850.0,64.5,3
3850.0,67.5,5
3850.0,70.5,6
3850.0,73.5,12
3850.0,76.5,33
3850.0,79.5,44
3850.0,82.5,52
3850.0,85.5,72
3850.0,88.5,55
3850.0,91.5,41
3850.0,94.5,37
3850.0,97.5,24
3850.0,100.5,20
3850.0,103.5,16
3850.0,106.5,17
3850.0,109.5,14
3850.0,112.5,8
3850.0,115.5,5
3850.0,118.5,2
3850.0,124.5,3
3850.0,127.5,3
3850.0,130.5,3
3850.0,133.5,1
3850.0,136.5,2
3850.0,139.5,1
3850.0,142.5,1
3850.0,145.5,1
3850.0,151.5,1
3850.0,157.5,1
3850.0,166.5,1
3850.0,175.5,2
3850.0,196.5,1
3850.0,202.5,1
3850.0,208.5,1
3850.0,214.5,1
3850.0,217.5,3
3850.0,220.5,3
3850.0,226.5,1
3850.0,232.5,2
3850.0,235.5,4
3850.0,238.5,2
3850.0,241.5,3
3850.0,244.5,1
3850.0,247.5,1
3850.0,250.5,1
3850.0,259.5,1
3850.0,262.5,2
3850.0,265.5,3
3850.0,271.5,1
3850.0,286.5,1
3850.0,322.5,1
3850.0,1150.5,1
3850.0,1597.5,1
3850.0,1600.5,1
3850.0,1621.5,1
3850.0,2062.5,1
3850.0,2110.5,1
3850.0,2212.5,1
3850.0,2356.5,1
3850.0,4396.5,1
3850.0,12892.5,1
3950.0,13.5,3
3950.0,16.5,20
3950.0,19.5,36
3950.0,22.5,33
3950.0,25.5,17
3950.0,28.5,11
3950.0,31.5,15
3950.0,34.5,10
3950.0,37.5,11
3950.0,40.5,7
3950.0,43.5,11
3950.0,46.5,8
3950.0,49.5,8
3950.0,52.5,14
3950.0,55.5,17
3950.0,58.5,9
3950.0,61.5,5
3950.0,64.5,2
3950.0,67.5,5
3950.0,70.5,10
3950.0,73.5,6
3950.0,76.5,26
3950.0,79.5,56
3950.0,82.5,83
3950.0,85.5,58
3950.0,88.5,33
3950.0,91.5,50
3950.0,94.5,33
3950.0,97.5,14
3950.0,100.5,15
3950.0,103.5,15
3950.0,106.5,8
3950.0,109.5,11
3950.0,112.5,4
3950.0,115.5,1
3950.0,118.5,2
3950.0,124.5,1
3950.0,127.5,2
3950.0,130.5,2
3950.0,133.5,3
3950.0,136.5,1
3950.0,139.5,1
3950.0,142.5,4
3950.0,154.5,1
3950.0,160.5,1
3950.0,163.5,1
3950.0,166.5,1
3950.0,172.5,2
3950.0,175.5,1
3950.0,178.5,1
3950.0,181.5,3
3950.0,184.5,2
3950.0,187.5,5
3950.0,190.5,2
3950.0,193.5,1
3950.0,196.5,1
3950.0,202.5,1
3950.0,214.5,1
3950.0,217.5,5
3950.0,220.5,4
3950.0,223.5,4
3950.0,226.5,2
3950.0,229.5,1
3950.0,232.5,1
3950.0,235.5,1
3950.0,238.5,1
3950.0,241.5,2
3950.0,244.5,2
3950.0,247.5,4
3950.0,250.5,3
3950.0,253.5,4
3950.0,256.5,5
3950.0,259.5,2
3950.0,265.5,3
3950.0,277.5,2
3950.0,283.5,1
3950.0,298.5,1
3950.0,319.5,2
3950.0,328.5,1
3950.0,484.5,1
3950.0,676.5,1
3950.0,1573.5,1
3950.0,1576.5,2
3950.0,1618.5,1
3950.0,1657.5,1
3950.0,2089.5,1
3950.0,2092.5,1
3950.0,2095.5,1
3950.0,7741.5,1
3950.0,8284.5,1
3950.0,8407.5,1
3950.0,9583.5,1
4050.0,103.5,2
4050.0,289.5,1
4150.0,94.5,1
4150.0,100.5,1
4150.0,106.5,1
4150.0,148.5,1
4250.0,103.5,1
4250.0,109.5,1
4350.0,88.5,1
4350.0,91.5,4
4350.0,94.5,3
4350.0,97.5,3
4350.0,100.5,2
4350.0,103.5,2
4350.0,106.5,1
4350.0,109.5,1
4350.0,112.5,2
4350.0,115.5,2
4350.0,118.5,3
4350.0,124.5,1
4350.0,127.5,1
4350.0,130.5,1
4350.0,133.5,2
4350.0,136.5,1
4350.0,139.5,2
4350.0,142.5,3
4350.0,145.5,6
4350.0,148.5,10
4350.0,151.5,17
4350.0,154.5,29
4350.0,157.5,11
4350.0,160.5,13
4350.0,163.5,9
4350.0,166.5,5
4350.0,169.5,3
4350.0,172.5,2
4350.0,181.5,1
4350.0,196.5,2
4450.0,115.5,1
4450.0,124.5,3
4450.0,127.5,1
4450.0,130.5,4
4450.0,133.5,5
4450.0,136.5,2
4450.0,139.5,2
4450.0,142.5,3
4450.0,145.5,2
4450.0,148.5,2
4450.0,154.5,1
4550.0,97.5,1
4550.0,106.5,3
4550.0,112.5,3
4550.0,118.5,1
4550.0,163.5,1
4650.0,103.5,1
4650.0,106.5,2
4650.0,112.5,2
4650.0,115.5,2
4650.0,121.5,1
4650.0,130.5,1
4650.0,133.5,1
4650.0,136.5,1
4750.0,97.5,1
5050.0,142.5,1
5050.0,151.5,1
5050.0,157.5,1
5050.0,163.5,1
5050.0,166.5,1
5050.0,169.5,1
5050.0,205.5,1
5050.0,208.5,1
5050.0,214.5,1
5050.0,7033.5,1
5150.0,82.5,1
5150.0,106.5,1
5150.0,112.5,4
5150.0,115.5,1
5150.0,118.5,2
5150.0,121.5,1
5150.0,130.5,1
5250.0,73.5,1
5250.0,79.5,1
5250.0,91.5,4
5250.0,94.5,2
5250.0,97.5,9
5250.0,100.5,1
5250.0,103.5,2
5250.0,106.5,9
5250.0,109.5,2
5250.0,112.5,4
5250.0,115.5,3
5250.0,118.5,1
5250.0,121.5,2
5250.0,124.5,1
5250.0,127.5,1
5250.0,130.5,1
5250.0,139.5,1
5250.0,157.5,1
5250.0,169.5,1
5250.0,196.5,1
5250.0,1627.5,1
5350.0,73.5,1
5350.0,88.5,1
5350.0,91.5,4
5350.0,94.5,4
5350.0,97.5,5
5350.0,100.5,3
5350.0,103.5,5
5350.0,106.5,7
5350.0,109.5,5
5350.0,112.5,3
5350.0,115.5,6
5350.0,118.5,5
5350.0,121.5,2
5350.0,124.5,1
5350.0,130.5,1
5350.0,133.5,3
5350.0,142.5,3
5350.0,145.5,1
5350.0,154.5,1
5350.0,172.5,1
5350.0,190.5,2
5350.0,202.5,1
5350.0,268.5,1
5350.0,1633.5,1
5350.0,5200.5,1
5450.0,22.5,1
5450.0,52.5,1
5450.0,76.5,1
5450.0,82.5,2
5450.0,85.5,5
5450.0,88.5,3
5450.0,91.5,6
5450.0,94.5,8
5450.0,97.5,9
5450.0,100.5,10
5450.0,103.5,12
5450.0,106.5,14
5450.0,109.5,23
5450.0,112.5,11
5450.0,115.5,12
5450.0,118.5,7
5450.0,121.5,3
5450.0,124.5,4
5450.0,127.5,5
5450.0,130.5,2
5450.0,133.5,3
5450.0,136.5,3
5450.0,139.5,4
5450.0,142.5,1
5450.0,145.5,2
5450.0,160.5,1
5450.0,235.5,1
5450.0,1633.5,1
5550.0,88.5,3
5550.0,91.5,4
5550.0,94.5,1
5550.0,97.5,4
5550.0,100.5,8
5550.0,103.5,16
5550.0,106.5,7
5550.0,109.5,10
5550.0,112.5,11
5550.0,115.5,3
5550.0,118.5,3
5550.0,121.5,1
5550.0,124.5,2
5550.0,127.5,2
5550.0,130.5,4
5550.0,133.5,2
5550.0,136.5,1
5550.0,139.5,1
5550.0,145.5,1
5550.0,148.5,1
5550.0,151.5,1
5550.0,154.5,1
5550.0,166.5,1
5550.0,169.5,1
5550.0,187.5,1
5550.0,190.5,1
5550.0,193.5,2
5550.0,202.5,1
5550.0,334.5,1
5650.0,40.5,1
5650.0,85.5,1
5650.0,88.5,7
5650.0,91.5,16
5650.0,94.5,33
5650.0,97.5,25
5650.0,100.5,49
5650.0,103.5,33
5650.0,106.5,33
5650.0,109.5,32
5650.0,112.5,26
5650.0,115.5,22
5650.0,118.5,15
5650.0,121.5,26
5650.0,124.5,14
5650.0,127.5,20
5650.0,130.5,20
5650.0,133.5,16
5650.0,136.5,7
5650.0,139.5,8
5650.0,142.5,4
5650.0,145.5,7
5650.0,148.5,6
5650.0,151.5,6
5650.0,154.5,3
5650.0,157.5,3
5650.0,166.5,1
5650.0,169.5,2
5650.0,175.5,1
5650.0,187.5,1
5650.0,193.5,1
5650.0,199.5,1
5650.0,220.5,1
5650.0,223.5,1
5650.0,241.5,1
5650.0,268.5,1
5650.0,691.5,1
5650.0,12403.5,1
5750.0,70.5,1
5750.0,85.5,1
5750.0,88.5,7
5750.0,91.5,11
5750.0,94.5,22
5750.0,97.5,26
5750.0,100.5,22
5750.0,103.5,30
5750.0,106.5,30
5750.0,109.5,32
5750.0,112.5,27
5750.0,115.5,20
5750.0,118.5,21
5750.0,121.5,23
5750.0,124.5,16
5750.0,127.5,15
5750.0,130.5,11
5750.0,133.5,6
5750.0,136.5,7
5750.0,139.5,5
5750.0,142.5,1
5750.0,145.5,3
5750.0,148.5,3
5750.0,157.5,1
5750.0,160.5,1
5750.0,175.5,1
5750.0,187.5,1
5750.0,190.5,1
5750.0,196.5,1
5750.0,208.5,1
5750.0,214.5,1
5750.0,238.5,1
5750.0,1597.5,1
5750.0,1633.5,1
5750.0,2089.5,1
5750.0,2128.5,1
5850.0,19.5,2
5850.0,22.5,4
5850.0,25.5,1
5850.0,31.5,3
5850.0,40.5,2
5850.0,43.5,2
5850.0,46.5,4
5850.0,52.5,2
5850.0,58.5,1
5850.0,61.5,1
5850.0,64.5,1
5850.0,70.5,2
5850.0,73.5,2
5850.0,76.5,3
5850.0,79.5,1
5850.0,82.5,1
5850.0,85.5,7
5850.0,88.5,64
5850.0,91.5,122
5850.0,94.5,180
5850.0,97.5,149
5850.0,100.5,109
5850.0,103.5,121
5850.0,106.5,97
5850.0,109.5,78
5850.0,112.5,56
5850.0,115.5,50
5850.0,118.5,50
5850.0,121.5,51
5850.0,124.5,32
5850.0,127.5,25
5850.0,130.5,19
5850.0,133.5,18
5850.0,136.5,17
5850.0,139.5,8
5850.0,142.5,12
5850.0,145.5,7
5850.0,148.5,9
5850.0,151.5,6
5850.0,154.5,8
5850.0,157.5,8
5850.0,160.5,7
5850.0,163.5,8
5850.0,166.5,2
5850.0,169.5,2
5850.0,172.5,1
5850.0,175.5,2
5850.0,178.5,1
5850.0,181.5,1
5850.0,184.5,2
5850.0,187.5,5
5850.0,190.5,2
5850.0,193.5,1
5850.0,196.5,2
5850.0,205.5,4
5850.0,208.5,2
5850.0,211.5,1
5850.0,217.5,2
5850.0,220.5,1
5850.0,223.5,5
5850.0,226.5,2
5850.0,229.5,1
5850.0,232.5,1
5850.0,235.5,2
5850.0,238.5,4
5850.0,241.5,2
5850.0,244.5,2
5850.0,247.5,5
5850.0,250.5,3
5850.0,253.5,5
5850.0,256.5,2
5850.0,262.5,1
5850.0,265.5,1
5850.0,268.5,1
5850.0,283.5,1
5850.0,286.5,1
5850.0,289.5,1
5850.0,292.5,1
5850.0,295.5,1
5850.0,298.5,1
5850.0,304.5,1
5850.0,310.5,1
5850.0,361.5,1
5850.0,412.5,1
5850.0,442.5,1
5850.0,460.5,1
5850.0,916.5,1
5850.0,1114.5,1
5850.0,1588.5,1
5850.0,1594.5,1
5850.0,1603.5,1
5850.0,1615.5,1
5850.0,1645.5,1
5850.0,1663.5,1
5850.0,2056.5,1
5850.0,2092.5,1
5850.0,2098.5,1
5850.0,2101.5,1
5850.0,2104.5,1
5850.0,2191.5,1
5850.0,2233.5,1
5850.0,2425.5,1
5850.0,2500.5,1
5850.0,3634.5,1
5850.0,5209.5,1
5950.0,88.5,2
5950.0,91.5,3
5950.0,94.5,6
5950.0,97.5,4
5950.0,100.5,4
5950.0,103.5,12
5950.0,106.5,6
5950.0,109.5,13
5950.0,112.5,17
5950.0,115.5,14
5950.0,118.5,12
5950.0,121.5,13
5950.0,124.5,9
5950.0,127.5,8
5950.0,130.5,10
5950.0,133.5,5
5950.0,136.5,8
5950.0,139.5,1
5950.0,145.5,1
5950.0,148.5,1
5950.0,154.5,1
5950.0,442.5,1
5950.0,1123.5,1
5950.0,1606.5,1
5950.0,1624.5,1
6050.0,22.5,2
6050.0,25.5,1
6050.0,34.5,1
6050.0,40.5,3
6050.0,43.5,2
6050.0,46.5,1
6050.0,49.5,4
6050.0,52.5,2
6050.0,55.5,1
6050.0,58.5,1
6050.0,61.5,2
6050.0,64.5,2
6050.0,67.5,1
6050.0,73.5,1
6050.0,76.5,3
6050.0,85.5,2
6050.0,88.5,4
6050.0,91.5,2
6050.0,94.5,8
6050.0,97.5,7
6050.0,100.5,14
6050.0,103.5,26
6050.0,106.5,24
6050.0,109.5,43
6050.0,112.5,44
6050.0,115.5,43
6050.0,118.5,55
6050.0,121.5,63
6050.0,124.5,69
6050.0,127.5,60
6050.0,130.5,53
6050.0,133.5,38
6050.0,136.5,48
6050.0,139.5,43
6050.0,142.5,27
6050.0,145.5,17
6050.0,148.5,20
6050.0,151.5,9
6050.0,154.5,11
6050.0,157.5,5
6050.0,160.5,7
6050.0,163.5,2
6050.0,166.5,2
6050.0,169.5,3
6050.0,172.5,3
6050.0,178.5,2
6050.0,181.5,2
6050.0,184.5,2
6050.0,196.5,1
6050.0,217.5,1
6050.0,238.5,2
6050.0,244.5,1
6050.0,268.5,1
6050.0,298.5,1
6050.0,358.5,1
6050.0,409.5,1
6050.0,466.5,1
6050.0,562.5,1
6050.0,1300.5,1
6050.0,1348.5,1
6050.0,1381.5,1
6050.0,1633.5,1
6050.0,1822.5,1
6050.0,2371.5,1
6050.0,2662.5,1
6050.0,3181.5,1
6150.0,16.5,2
6150.0,19.5,1
6150.0,22.5,3
6150.0,25.5,2
6150.0,31.5,2
6150.0,34.5,6
6150.0,37.5,5
6150.0,40.5,5
6150.0,43.5,8
6150.0,46.5,6
6150.0,49.5,3
6150.0,52.5,7
6150.0,55.5,5
6150.0,58.5,6
6150.0,61.5,3
6150.0,64.5,3
6150.0,70.5,1
6150.0,73.5,3
6150.0,76.5,3
6150.0,79.5,1
6150.0,82.5,4
6150.0,85.5,4
6150.0,88.5,6
6150.0,91.5,51
6150.0,94.5,98
6150.0,97.5,145
6150.0,100.5,164
6150.0,103.5,167
6150.0,106.5,131
6150.0,109.5,165
6150.0,112.5,149
6150.0,115.5,140
6150.0,118.5,156
6150.0,121.5,151
6150.0,124.5,83
6150.0,127.5,71
6150.0,130.5,54
6150.0,133.5,39
6150.0,136.5,35
6150.0,139.5,33
6150.0,142.5,19
6150.0,145.5,25
6150.0,148.5,18
6150.0,151.5,8
6150.0,154.5,14
6150.0,157.5,6
6150.0,160.5,6
6150.0,163.5,3
6150.0,166.5,1
6150.0,172.5,2
6150.0,175.5,5
6150.0,178.5,2
6150.0,181.5,2
6150.0,184.5,5
6150.0,190.5,2
6150.0,193.5,3
6150.0,199.5,4
6150.0,202.5,2
6150.0,208.5,3
6150.0,211.5,1
6150.0,214.5,2
6150.0,226.5,1
6150.0,229.5,1
6150.0,232.5,1
6150.0,238.5,3
6150.0,247.5,4
6150.0,259.5,2
6150.0,262.5,2
6150.0,268.5,1
6150.0,271.5,3
6150.0,274.5,3
6150.0,277.5,2
6150.0,280.5,1
6150.0,283.5,1
6150.0,286.5,1
6150.0,292.5,1
6150.0,295.5,1
6150.0,298.5,2
6150.0,301.5,1
6150.0,304.5,1
6150.0,313.5,1
6150.0,367.5,1
6150.0,385.5,1
6150.0,421.5,1
6150.0,442.5,1
6150.0,463.5,1
6150.0,466.5,1
6150.0,577.5,1
6150.0,604.5,1
6150.0,823.5,1
6150.0,856.5,1
6150.0,916.5,1
6150.0,922.5,1
6150.0,1129.5,1
6150.0,1138.5,1
6150.0,1261.5,1
6150.0,1270.5,1
6150.0,1591.5,2
6150.0,1594.5,1
6150.0,1603.5,2
6150.0,1606.5,3
6150.0,1615.5,1
6150.0,1618.5,2
6150.0,1621.5,1
6150.0,1627.5,3
6150.0,1630.5,2
6150.0,1639.5,2
6150.0,1657.5,1
6150.0,1672.5,1
6150.0,1675.5,1
6150.0,2098.5,1
6150.0,2101.5,1
6150.0,2104.5,1
6150.0,2113.5,1
6150.0,2119.5,1
6150.0,2122.5,2
6150.0,2128.5,1
6150.0,2140.5,1
6150.0,2158.5,1
6150.0,7816.5,1
6150.0,12523.5,1
6150.0,19054.5,1
6150.0,25282.5,1
6250.0,25.5,2
6250.0,40.5,1
6250.0,76.5,1
6250.0,91.5,5
6250.0,94.5,13
6250.0,97.5,20
6250.0,100.5,20
6250.0,103.5,27
6250.0,106.5,27
6250.0,109.5,20
6250.0,112.5,36
6250.0,115.5,47
6250.0,118.5,56
6250.0,121.5,74
6250.0,124.5,48
6250.0,127.5,37
6250.0,130.5,23
6250.0,133.5,15
6250.0,136.5,17
6250.0,139.5,9
6250.0,142.5,4
6250.0,145.5,3
6250.0,148.5,3
6250.0,151.5,2
6250.0,154.5,3
6250.0,157.5,2
6250.0,160.5,2
6250.0,163.5,4
6250.0,169.5,2
6250.0,181.5,1
6250.0,184.5,1
6250.0,391.5,1
6250.0,1072.5,1
6250.0,1177.5,1
6250.0,1627.5,1
6250.0,1636.5,1
6250.0,1645.5,1
6250.0,1660.5,1
6250.0,2110.5,1
6250.0,2119.5,1
6250.0,2122.5,1
6250.0,2458.5,1
6250.0,34504.5,1
6350.0,28.5,1
6350.0,31.5,2
6350.0,34.5,2
6350.0,40.5,1
6350.0,46.5,2
6350.0,49.5,2
6350.0,52.5,1
6350.0,55.5,1
6350.0,61.5,1
6350.0,88.5,1
6350.0,91.5,1
6350.0,94.5,1
6350.0,97.5,3
6350.0,100.5,11
6350.0,103.5,31
6350.0,106.5,63
6350.0,109.5,80
6350.0,112.5,98
6350.0,115.5,89
6350.0,118.5,109
6350.0,121.5,93
6350.0,124.5,73
6350.0,127.5,45
6350.0,130.5,29
6350.0,133.5,19
6350.0,136.5,16
6350.0,139.5,14
6350.0,142.5,7
6350.0,145.5,2
6350.0,148.5,1
6350.0,151.5,4
6350.0,154.5,4
6350.0,157.5,6
6350.0,160.5,10
6350.0,163.5,4
6350.0,166.5,5
6350.0,169.5,1
6350.0,172.5,2
6350.0,175.5,2
6350.0,178.5,2
6350.0,181.5,1
6350.0,184.5,3
6350.0,187.5,2
