binned_distance,binned_rtt,count
13050.0,295.5,19
13050.0,298.5,10
13050.0,301.5,7
13050.0,304.5,6
13050.0,307.5,10
13050.0,310.5,16
13050.0,313.5,17
13050.0,316.5,18
13050.0,319.5,9
13050.0,322.5,1
13050.0,325.5,3
13050.0,328.5,4
13050.0,331.5,3
13050.0,334.5,1
13050.0,340.5,1
13050.0,349.5,2
13050.0,355.5,2
13050.0,358.5,1
13050.0,361.5,3
13050.0,364.5,1
13050.0,367.5,2
13050.0,376.5,1
13050.0,385.5,1
13050.0,388.5,1
13050.0,391.5,1
13050.0,394.5,3
13050.0,406.5,1
13050.0,427.5,1
13050.0,454.5,1
13050.0,457.5,1
13050.0,475.5,2
13050.0,478.5,1
13050.0,496.5,1
13050.0,502.5,1
13050.0,505.5,2
13050.0,520.5,1
13050.0,1552.5,1
13050.0,1633.5,1
13050.0,1657.5,1
13050.0,1663.5,1
13050.0,1690.5,1
13050.0,1714.5,1
13050.0,1741.5,1
13050.0,1819.5,1
13050.0,1834.5,1
13050.0,1837.5,1
13050.0,1840.5,1
13050.0,1855.5,1
13050.0,1927.5,1
13050.0,1960.5,1
13050.0,2032.5,1
13050.0,3349.5,1
13050.0,3358.5,1
13050.0,3379.5,1
13150.0,4.5,6
13150.0,13.5,68
13150.0,22.5,14
13150.0,28.5,3
13150.0,37.5,1
13150.0,49.5,1
13150.0,64.5,2
13150.0,88.5,1
13150.0,106.5,2
13150.0,118.5,2
13150.0,121.5,1
13150.0,133.5,2
13150.0,160.5,3
13150.0,163.5,2
13150.0,169.5,2
13150.0,172.5,1
13150.0,175.5,2
13150.0,184.5,3
13150.0,190.5,2
13150.0,196.5,22
13150.0,199.5,5
13150.0,202.5,4
13150.0,205.5,9
13150.0,208.5,3
13150.0,211.5,1
13150.0,214.5,3
13150.0,223.5,1
13150.0,229.5,1
13150.0,238.5,1
13150.0,256.5,1
13150.0,259.5,1
13150.0,262.5,4
13150.0,286.5,1
13150.0,289.5,1
13150.0,292.5,1
13150.0,295.5,2
13150.0,298.5,2
13150.0,301.5,2
13150.0,316.5,1
13150.0,322.5,1
13150.0,325.5,1
13150.0,331.5,1
13150.0,334.5,2
13150.0,337.5,2
13150.0,346.5,2
13150.0,349.5,1
13150.0,352.5,1
13150.0,370.5,2
13150.0,376.5,1
13150.0,400.5,1
13150.0,403.5,1
13150.0,409.5,1
13150.0,436.5,1
13150.0,1804.5,1
13150.0,1891.5,1
13250.0,22.5,8
13250.0,274.5,1
13250.0,397.5,1
13250.0,400.5,1
13250.0,403.5,1
13350.0,4.5,2
13350.0,169.5,1
13350.0,199.5,1
13350.0,244.5,1
13350.0,331.5,1
13350.0,358.5,1
13350.0,373.5,1
13450.0,13.5,124
13450.0,16.5,9
13450.0,19.5,6
13450.0,22.5,79
13450.0,25.5,119
13450.0,28.5,12
13450.0,31.5,11
13450.0,34.5,20
13450.0,37.5,13
13450.0,40.5,9
13450.0,43.5,3
13450.0,46.5,3
13450.0,49.5,2
13450.0,52.5,1
13450.0,61.5,1
13450.0,70.5,1
13450.0,82.5,1
13450.0,85.5,1
13450.0,88.5,8
13450.0,106.5,4
13450.0,121.5,7
13450.0,124.5,1
13450.0,127.5,9
13450.0,130.5,3
13450.0,136.5,1
13450.0,160.5,10
13450.0,163.5,8
13450.0,166.5,2
13450.0,169.5,4
13450.0,172.5,3
13450.0,178.5,1
13450.0,181.5,14
13450.0,184.5,4
13450.0,187.5,20
13450.0,190.5,3
13450.0,193.5,14
13450.0,196.5,4
13450.0,199.5,2
13450.0,202.5,2
13450.0,205.5,12
13450.0,208.5,6
13450.0,211.5,2
13450.0,214.5,3
13450.0,217.5,16
13450.0,220.5,11
13450.0,223.5,6
13450.0,226.5,6
13450.0,229.5,3
13450.0,232.5,3
13450.0,235.5,8
13450.0,238.5,6
13450.0,241.5,19
13450.0,244.5,8
13450.0,247.5,2
13450.0,250.5,2
13450.0,253.5,4
13450.0,256.5,7
13450.0,262.5,5
13450.0,265.5,10
13450.0,268.5,3
13450.0,271.5,5
13450.0,280.5,5
13450.0,283.5,3
13450.0,286.5,1
13450.0,289.5,1
13450.0,292.5,5
13450.0,295.5,2
13450.0,298.5,3
13450.0,301.5,9
13450.0,304.5,3
13450.0,307.5,4
13450.0,310.5,3
13450.0,313.5,2
13450.0,316.5,6
13450.0,319.5,1
13450.0,325.5,1
13450.0,328.5,3
13450.0,331.5,2
13450.0,334.5,1
13450.0,337.5,2
13450.0,340.5,2
13450.0,343.5,1
13450.0,346.5,1
13450.0,349.5,2
13450.0,355.5,1
13450.0,358.5,1
13450.0,361.5,1
13450.0,364.5,3
13450.0,367.5,8
13450.0,370.5,3
13450.0,373.5,3
13450.0,382.5,3
13450.0,388.5,1
13450.0,391.5,1
13450.0,394.5,3
13450.0,397.5,1
13450.0,406.5,5
13450.0,409.5,10
13450.0,412.5,5
13450.0,415.5,4
13450.0,418.5,2
13450.0,421.5,2
13450.0,424.5,1
13450.0,427.5,1
13450.0,430.5,5
13450.0,433.5,2
13450.0,436.5,2
13450.0,442.5,2
13450.0,454.5,1
13450.0,457.5,1
13450.0,463.5,1
13450.0,496.5,1
13450.0,1204.5,1
13450.0,1825.5,1
13450.0,1882.5,1
13450.0,1909.5,1
13450.0,3196.5,1
13450.0,10021.5,1
13450.0,18160.5,1
13450.0,18658.5,1
13550.0,22.5,1
13550.0,94.5,1
13550.0,199.5,1
13550.0,325.5,1
13550.0,328.5,2
13550.0,337.5,2
13550.0,343.5,1
13550.0,346.5,9
13550.0,349.5,2
13550.0,367.5,1
13550.0,385.5,1
13550.0,388.5,2
13550.0,391.5,2
13550.0,394.5,1
13550.0,397.5,3
13550.0,400.5,1
13550.0,403.5,2
13550.0,406.5,2
13550.0,409.5,2
13550.0,412.5,2
13550.0,415.5,3
13550.0,418.5,2
13550.0,421.5,3
13550.0,424.5,2
13550.0,427.5,2
13550.0,430.5,1
13550.0,433.5,2
13550.0,439.5,2
13550.0,442.5,1
13550.0,445.5,1
13550.0,454.5,3
13550.0,457.5,1
13550.0,460.5,1
13550.0,469.5,2
13550.0,481.5,1
13550.0,535.5,1
13550.0,1876.5,1
13650.0,160.5,2
13650.0,199.5,1
13650.0,202.5,1
13650.0,205.5,1
13650.0,211.5,1
13650.0,229.5,1
13650.0,235.5,2
13650.0,259.5,1
13650.0,295.5,1
13650.0,301.5,1
13650.0,316.5,2
13650.0,340.5,1
13650.0,343.5,1
13650.0,349.5,2
13650.0,355.5,1
13650.0,361.5,1
13650.0,364.5,9
13650.0,367.5,3
13650.0,376.5,1
13650.0,382.5,1
13650.0,385.5,2
13650.0,388.5,3
13650.0,403.5,1
13650.0,409.5,1
13650.0,412.5,1
13650.0,415.5,1
13650.0,430.5,2
13650.0,433.5,1
13650.0,481.5,1
13650.0,490.5,1
13750.0,316.5,1
13750.0,319.5,1
13750.0,322.5,1
13750.0,325.5,1
13750.0,334.5,1
13750.0,340.5,1
13750.0,370.5,1
13750.0,412.5,1
13750.0,427.5,1
13750.0,1912.5,1
13850.0,289.5,1
13850.0,292.5,1
13850.0,310.5,1
13850.0,322.5,1
13850.0,325.5,3
13850.0,328.5,1
13850.0,331.5,1
13850.0,334.5,3
13850.0,337.5,3
13850.0,340.5,2
13850.0,346.5,1
13850.0,349.5,1
13850.0,355.5,1
13850.0,364.5,1
13850.0,379.5,1
13850.0,385.5,1
13850.0,394.5,1
13850.0,403.5,2
13850.0,406.5,1
13850.0,424.5,1
13850.0,442.5,1
13850.0,457.5,1
13850.0,463.5,1
13850.0,1852.5,1
13950.0,265.5,1
13950.0,295.5,1
13950.0,298.5,3
13950.0,313.5,3
13950.0,316.5,2
13950.0,319.5,1
13950.0,334.5,2
13950.0,346.5,4
13950.0,349.5,3
13950.0,352.5,2
13950.0,355.5,1
13950.0,364.5,1
13950.0,376.5,1
13950.0,379.5,5
13950.0,382.5,1
13950.0,403.5,1
13950.0,409.5,2
13950.0,1891.5,1
13950.0,2041.5,1
14050.0,196.5,1
14050.0,220.5,3
14050.0,226.5,1
14050.0,229.5,3
14050.0,232.5,2
14050.0,244.5,2
14050.0,247.5,2
14050.0,250.5,1
14050.0,262.5,2
14050.0,265.5,2
14050.0,268.5,4
14050.0,274.5,4
14050.0,277.5,5
14050.0,280.5,2
14050.0,292.5,1
14050.0,295.5,2
14050.0,301.5,1
14050.0,355.5,1
14050.0,361.5,1
14050.0,373.5,1
14050.0,376.5,1
14050.0,379.5,2
14150.0,160.5,4
14150.0,169.5,4
14150.0,181.5,1
14150.0,184.5,1
14150.0,190.5,4
14150.0,196.5,1
14150.0,202.5,3
14150.0,211.5,1
14150.0,214.5,4
14150.0,217.5,4
14150.0,220.5,2
14150.0,238.5,1
14150.0,241.5,1
14150.0,247.5,2
14150.0,250.5,2
14150.0,253.5,1
14150.0,256.5,1
14150.0,262.5,1
14150.0,268.5,2
14150.0,277.5,1
14150.0,319.5,2
14150.0,331.5,1
14150.0,334.5,1
14150.0,340.5,1
14150.0,349.5,2
14150.0,355.5,1
14150.0,364.5,3
14150.0,367.5,3
14150.0,370.5,1
14150.0,373.5,1
14150.0,379.5,1
14150.0,385.5,1
14150.0,391.5,1
14150.0,1219.5,1
14150.0,1771.5,1
14150.0,1810.5,1
14150.0,1969.5,1
14250.0,31.5,1
14250.0,325.5,3
14250.0,337.5,1
14350.0,250.5,1
14350.0,295.5,1
14350.0,304.5,1
14350.0,322.5,4
14350.0,325.5,2
14350.0,328.5,1
14350.0,331.5,1
14350.0,334.5,2
14350.0,337.5,2
14350.0,346.5,1
14350.0,352.5,1
14350.0,355.5,5
14350.0,361.5,1
14350.0,364.5,2
14350.0,388.5,1
14350.0,445.5,1
14350.0,481.5,2
14350.0,1840.5,1
14350.0,17794.5,1
14350.0,18712.5,1
14350.0,18820.5,1
14350.0,20446.5,1
14450.0,4.5,2
14450.0,22.5,3
14450.0,115.5,2
14450.0,160.5,10
14450.0,163.5,1
14450.0,166.5,1
14450.0,169.5,4
14450.0,172.5,1
14450.0,175.5,1
14450.0,178.5,1
14450.0,181.5,3
14450.0,184.5,42
14450.0,190.5,2
14450.0,196.5,1
14450.0,199.5,1
14450.0,202.5,1
14450.0,205.5,1
14450.0,211.5,2
14450.0,214.5,3
14450.0,217.5,1
14450.0,220.5,4
14450.0,223.5,6
14450.0,226.5,2
14450.0,229.5,3
14450.0,232.5,2
14450.0,235.5,3
14450.0,238.5,1
14450.0,244.5,2
14450.0,247.5,4
14450.0,250.5,2
14450.0,259.5,2
14450.0,262.5,1
14450.0,265.5,1
14450.0,268.5,2
14450.0,277.5,2
14450.0,289.5,1
14450.0,292.5,2
14450.0,295.5,3
14450.0,301.5,2
14450.0,304.5,2
14450.0,307.5,2
14450.0,310.5,2
14450.0,316.5,1
14450.0,319.5,1
14450.0,322.5,3
14450.0,325.5,5
14450.0,328.5,3
14450.0,331.5,3
14450.0,340.5,3
14450.0,349.5,2
14450.0,355.5,1
14450.0,358.5,2
14450.0,367.5,1
14450.0,370.5,1
14450.0,373.5,1
14450.0,379.5,1
14450.0,388.5,1
14450.0,391.5,1
14450.0,400.5,1
14450.0,403.5,1
14450.0,406.5,1
14450.0,424.5,1
14450.0,427.5,1
14450.0,430.5,1
14450.0,433.5,2
14450.0,637.5,1
14450.0,1690.5,1
14450.0,1996.5,1
14450.0,2347.5,1
14450.0,8905.5,1
14450.0,9196.5,1
14550.0,190.5,40
14550.0,223.5,1
14550.0,244.5,1
14550.0,301.5,1
14550.0,322.5,1
14550.0,346.5,1
14550.0,421.5,2
14550.0,427.5,1
14550.0,1789.5,1
14550.0,1858.5,1
14650.0,13.5,1
14650.0,25.5,2
14650.0,292.5,1
14650.0,295.5,1
14650.0,310.5,1
14650.0,316.5,1
14650.0,325.5,2
14650.0,328.5,1
14650.0,337.5,1
14650.0,370.5,1
14650.0,394.5,3
14650.0,400.5,1
14750.0,4.5,2
14750.0,22.5,1
14750.0,190.5,2
14750.0,232.5,1
14750.0,256.5,1
14750.0,334.5,1
14750.0,364.5,1
14750.0,367.5,1
14750.0,409.5,1
14850.0,4.5,2
14850.0,13.5,2
14850.0,22.5,2
14850.0,220.5,1
14850.0,229.5,1
14850.0,232.5,1
14850.0,238.5,1
14850.0,244.5,1
14850.0,280.5,1
14850.0,286.5,1
14850.0,295.5,1
14850.0,301.5,1
14850.0,304.5,2
14850.0,307.5,1
14850.0,313.5,2
14850.0,316.5,3
14850.0,319.5,1
14850.0,322.5,2
14850.0,325.5,1
14850.0,334.5,1
14850.0,340.5,1
14850.0,343.5,1
14850.0,364.5,1
14850.0,382.5,1
14850.0,2299.5,1
14850.0,3391.5,1
14950.0,4.5,2
14950.0,25.5,8
14950.0,49.5,1
14950.0,127.5,4
14950.0,160.5,6
14950.0,181.5,1
14950.0,190.5,4
14950.0,193.5,1
14950.0,196.5,4
14950.0,199.5,1
14950.0,202.5,6
14950.0,205.5,9
14950.0,208.5,4
14950.0,211.5,6
14950.0,214.5,2
14950.0,217.5,1
14950.0,223.5,2
14950.0,226.5,10
14950.0,229.5,5
14950.0,232.5,8
14950.0,235.5,2
14950.0,238.5,1
14950.0,241.5,1
14950.0,244.5,1
14950.0,256.5,4
14950.0,259.5,10
14950.0,262.5,6
14950.0,265.5,13
14950.0,268.5,1
14950.0,271.5,4
14950.0,274.5,1
14950.0,277.5,1
14950.0,280.5,1
14950.0,283.5,2
14950.0,295.5,1
14950.0,298.5,1
14950.0,301.5,7
14950.0,304.5,11
14950.0,307.5,12
14950.0,310.5,4
14950.0,316.5,4
14950.0,319.5,8
14950.0,322.5,1
14950.0,325.5,2
14950.0,328.5,4
14950.0,331.5,1
14950.0,334.5,2
14950.0,337.5,3
14950.0,340.5,3
14950.0,343.5,2
14950.0,346.5,1
14950.0,352.5,1
14950.0,355.5,2
14950.0,358.5,1
14950.0,364.5,3
14950.0,370.5,3
14950.0,373.5,3
14950.0,376.5,1
14950.0,382.5,3
14950.0,409.5,1
14950.0,424.5,1
14950.0,1813.5,2
14950.0,1897.5,1
14950.0,3412.5,1
15050.0,4.5,3
15050.0,109.5,2
15050.0,139.5,2
15050.0,142.5,1
15050.0,169.5,2
15050.0,178.5,5
15050.0,181.5,1
15050.0,190.5,1
15050.0,196.5,1
15050.0,199.5,3
15050.0,202.5,2
15050.0,205.5,1
15050.0,208.5,3
15050.0,214.5,2
15050.0,220.5,4
15050.0,226.5,2
15050.0,232.5,2
15050.0,238.5,4
15050.0,241.5,3
15050.0,247.5,2
15050.0,262.5,5
15050.0,265.5,1
15050.0,268.5,3
15050.0,271.5,2
15050.0,274.5,2
15050.0,286.5,2
15050.0,289.5,1
15050.0,304.5,2
15050.0,313.5,2
15050.0,316.5,4
15050.0,325.5,1
15050.0,334.5,1
15050.0,340.5,1
15050.0,358.5,1
15050.0,361.5,1
15050.0,364.5,1
15050.0,1807.5,1
15050.0,1846.5,1
15150.0,22.5,1
15150.0,160.5,4
15150.0,169.5,2
15150.0,184.5,3
15150.0,190.5,3
15150.0,193.5,1
15150.0,199.5,1
15150.0,205.5,1
15150.0,220.5,4
15150.0,274.5,1
15150.0,307.5,2
15150.0,310.5,4
15150.0,313.5,7
15150.0,316.5,3
15150.0,322.5,1
15150.0,328.5,4
15150.0,334.5,1
15150.0,346.5,1
15150.0,349.5,1
15150.0,358.5,1
15150.0,361.5,1
15150.0,385.5,1
15150.0,409.5,2
15150.0,427.5,1
15150.0,502.5,1
15150.0,1708.5,1
15150.0,13687.5,1
15250.0,13.5,1
15250.0,22.5,5
15250.0,37.5,2
15250.0,169.5,1
15250.0,238.5,1
15250.0,256.5,1
15250.0,259.5,1
15250.0,271.5,2
15250.0,274.5,1
15250.0,289.5,1
15250.0,298.5,1
15250.0,301.5,2
15250.0,304.5,1
15250.0,307.5,1
15250.0,325.5,2
15250.0,331.5,1
15250.0,334.5,1
15250.0,355.5,2
15250.0,358.5,2
15250.0,367.5,1
15250.0,373.5,1
15250.0,445.5,1
15250.0,1867.5,1
15250.0,3427.5,1
15350.0,13.5,1
15350.0,22.5,14
15350.0,25.5,2
15350.0,40.5,1
15350.0,118.5,1
15350.0,148.5,1
15350.0,151.5,2
15350.0,181.5,4
15350.0,184.5,2
15350.0,190.5,1
15350.0,199.5,2
15350.0,202.5,2
15350.0,208.5,1
15350.0,211.5,1
15350.0,214.5,1
15350.0,223.5,1
15350.0,229.5,1
15350.0,232.5,2
15350.0,235.5,3
15350.0,238.5,1
15350.0,253.5,2
15350.0,256.5,1
15350.0,259.5,4
15350.0,262.5,1
15350.0,265.5,3
15350.0,280.5,1
15350.0,289.5,1
15350.0,292.5,1
15350.0,295.5,1
15350.0,298.5,4
15350.0,301.5,2
15350.0,304.5,2
15350.0,307.5,2
15350.0,313.5,5
15350.0,316.5,2
15350.0,319.5,1
15350.0,322.5,3
15350.0,325.5,6
15350.0,328.5,3
15350.0,331.5,3
15350.0,334.5,2
15350.0,337.5,1
15350.0,343.5,2
15350.0,346.5,2
15350.0,349.5,2
15350.0,352.5,1
15350.0,358.5,2
15350.0,361.5,2
15350.0,367.5,2
15350.0,388.5,2
15350.0,391.5,1
15350.0,394.5,2
15350.0,406.5,1
15350.0,409.5,1
15350.0,412.5,1
15350.0,430.5,1
15350.0,439.5,1
15350.0,457.5,1
15350.0,1084.5,1
15350.0,1150.5,1
15350.0,1822.5,1
15350.0,2152.5,1
15350.0,3169.5,1
15350.0,3244.5,1
15350.0,3256.5,1
15350.0,3259.5,1
15350.0,3286.5,1
15350.0,3373.5,1
15350.0,3394.5,1
15450.0,22.5,2
15450.0,295.5,1
15450.0,298.5,1
15450.0,301.5,2
15450.0,307.5,2
15450.0,331.5,1
15450.0,346.5,1
15450.0,349.5,1
15450.0,352.5,1
15450.0,361.5,1
15450.0,364.5,1
15450.0,418.5,1
15450.0,421.5,1
15450.0,424.5,1
15450.0,1891.5,1
15450.0,9817.5,1
15550.0,4.5,4
15550.0,142.5,1
15550.0,166.5,1
15550.0,265.5,1
15550.0,268.5,1
15550.0,277.5,2
15550.0,289.5,2
15550.0,292.5,1
15550.0,295.5,3
15550.0,298.5,5
15550.0,301.5,2
15550.0,304.5,7
15550.0,307.5,1
15550.0,310.5,2
15550.0,313.5,4
15550.0,316.5,2
15550.0,319.5,4
15550.0,322.5,3
15550.0,331.5,1
15550.0,334.5,1
15550.0,340.5,1
15550.0,349.5,1
15550.0,361.5,1
15550.0,421.5,1
15550.0,427.5,1
15650.0,4.5,2
15650.0,13.5,2
15650.0,22.5,9
15650.0,34.5,2
15650.0,43.5,1
15650.0,169.5,2
15650.0,187.5,1
15650.0,202.5,1
15650.0,214.5,5
15650.0,226.5,6
15650.0,229.5,5
15650.0,244.5,1
15650.0,262.5,1
15650.0,265.5,1
15650.0,271.5,1
15650.0,274.5,1
15650.0,283.5,1
15650.0,286.5,1
15650.0,289.5,3
15650.0,292.5,1
15650.0,295.5,3
15650.0,298.5,3
15650.0,301.5,11
15650.0,304.5,8
15650.0,307.5,3
15650.0,310.5,4
15650.0,313.5,4
15650.0,316.5,3
15650.0,319.5,3
15650.0,325.5,2
15650.0,328.5,5
15650.0,331.5,1
15650.0,334.5,1
15650.0,337.5,1
15650.0,340.5,2
15650.0,343.5,1
15650.0,346.5,1
15650.0,349.5,1
15650.0,352.5,4
15650.0,355.5,2
15650.0,376.5,1
15650.0,385.5,1
15650.0,391.5,2
15650.0,424.5,1
15650.0,1576.5,1
15650.0,2299.5,1
15650.0,3406.5,1
15650.0,9247.5,1
15650.0,9802.5,1
15650.0,19018.5,1
15650.0,73150.5,1
15750.0,22.5,10
15750.0,214.5,1
15750.0,223.5,11
15750.0,226.5,26
15750.0,229.5,10
15750.0,247.5,1
15750.0,289.5,1
15750.0,292.5,6
15750.0,295.5,17
15750.0,298.5,6
15750.0,301.5,1
15750.0,304.5,7
15750.0,307.5,5
15750.0,313.5,2
15750.0,316.5,3
15750.0,319.5,1
15750.0,325.5,1
15750.0,328.5,1
15750.0,334.5,3
15750.0,343.5,1
15750.0,346.5,2
15750.0,355.5,1
15750.0,370.5,3
15750.0,373.5,2
15750.0,376.5,2
15750.0,1525.5,1
15750.0,1531.5,1
15750.0,1537.5,1
15750.0,1762.5,1
15750.0,1765.5,1
15750.0,1798.5,1
15750.0,1846.5,1
15750.0,1861.5,1
15750.0,1864.5,2
15750.0,9643.5,1
15850.0,22.5,2
15850.0,37.5,1
15850.0,52.5,3
15850.0,58.5,1
15850.0,196.5,2
15850.0,202.5,41
15850.0,223.5,1
15850.0,226.5,3
15850.0,229.5,4
15850.0,247.5,1
15850.0,250.5,1
15850.0,256.5,1
15850.0,259.5,4
15850.0,262.5,3
15850.0,265.5,1
15850.0,268.5,1
15850.0,271.5,3
15850.0,286.5,1
15850.0,289.5,5
15850.0,292.5,3
15850.0,295.5,2
15850.0,298.5,2
15850.0,301.5,1
15850.0,304.5,2
15850.0,307.5,1
15850.0,310.5,7
15850.0,313.5,4
15850.0,316.5,2
15850.0,325.5,3
15850.0,334.5,1
15850.0,352.5,3
15850.0,358.5,1
15850.0,382.5,1
15850.0,388.5,1
15850.0,397.5,1
15850.0,418.5,1
15850.0,1843.5,1
15850.0,1855.5,1
15950.0,13.5,1
15950.0,22.5,32
15950.0,25.5,1
15950.0,40.5,1
15950.0,109.5,2
15950.0,142.5,1
15950.0,169.5,5
15950.0,172.5,1
15950.0,178.5,11
15950.0,181.5,2
15950.0,184.5,1
15950.0,190.5,1
15950.0,196.5,6
15950.0,199.5,5
15950.0,202.5,5
15950.0,205.5,4
15950.0,208.5,6
15950.0,211.5,1
15950.0,214.5,2
15950.0,217.5,1
15950.0,220.5,10
15950.0,223.5,1
15950.0,226.5,6
15950.0,229.5,2
15950.0,232.5,8
15950.0,235.5,5
15950.0,238.5,6
15950.0,241.5,3
15950.0,244.5,2
15950.0,247.5,14
15950.0,250.5,1
15950.0,253.5,2
15950.0,256.5,5
15950.0,259.5,5
15950.0,262.5,11
15950.0,265.5,6
15950.0,268.5,1
15950.0,271.5,3
15950.0,274.5,1
15950.0,286.5,7
15950.0,289.5,5
15950.0,292.5,1
15950.0,295.5,4
15950.0,298.5,4
15950.0,301.5,6
15950.0,304.5,6
15950.0,307.5,12
15950.0,310.5,6
15950.0,313.5,1
15950.0,316.5,1
15950.0,319.5,1
15950.0,322.5,1
15950.0,325.5,1
15950.0,328.5,3
15950.0,331.5,2
15950.0,334.5,3
15950.0,337.5,1
15950.0,340.5,2
15950.0,346.5,1
15950.0,349.5,1
15950.0,355.5,1
15950.0,391.5,1
15950.0,415.5,1
15950.0,421.5,1
15950.0,424.5,1
15950.0,427.5,1
15950.0,487.5,1
15950.0,1750.5,1
15950.0,1768.5,1
15950.0,1798.5,1
15950.0,17578.5,1
16050.0,4.5,2
16050.0,13.5,2
16050.0,25.5,2
16050.0,28.5,5
16050.0,31.5,1
16050.0,34.5,2
16050.0,37.5,1
16050.0,43.5,1
16050.0,46.5,1
16050.0,49.5,1
16050.0,52.5,4
16050.0,55.5,1
16050.0,61.5,1
16050.0,109.5,1
16050.0,115.5,1
16050.0,118.5,1
16050.0,121.5,1
16050.0,130.5,1
16050.0,160.5,2
16050.0,166.5,5
16050.0,169.5,1
16050.0,172.5,2
16050.0,178.5,1
16050.0,190.5,1
16050.0,196.5,3
16050.0,199.5,3
16050.0,202.5,2
16050.0,205.5,2
16050.0,214.5,5
16050.0,217.5,1
16050.0,220.5,9
16050.0,226.5,1
16050.0,229.5,5
16050.0,232.5,2
16050.0,238.5,2
16050.0,241.5,1
16050.0,244.5,1
16050.0,247.5,2
16050.0,250.5,1
16050.0,259.5,10
16050.0,265.5,1
16050.0,268.5,3
16050.0,271.5,2
16050.0,274.5,2
16050.0,283.5,2
16050.0,286.5,4
16050.0,289.5,4
16050.0,292.5,2
16050.0,295.5,1
16050.0,298.5,2
16050.0,304.5,3
16050.0,307.5,3
16050.0,310.5,4
16050.0,325.5,1
16050.0,328.5,1
16050.0,331.5,1
16050.0,364.5,1
16050.0,385.5,1
16050.0,388.5,1
16050.0,397.5,1
16050.0,1801.5,1
16150.0,4.5,52
16150.0,22.5,12
16150.0,25.5,2
16150.0,106.5,1
16150.0,109.5,1
16150.0,115.5,1
16150.0,118.5,2
16150.0,151.5,2
16150.0,169.5,2
16150.0,175.5,1
16150.0,181.5,3
16150.0,187.5,2
16150.0,193.5,1
16150.0,199.5,4
16150.0,205.5,2
16150.0,214.5,1
16150.0,217.5,6
16150.0,220.5,42
16150.0,223.5,6
16150.0,226.5,1
16150.0,232.5,4
16150.0,235.5,5
16150.0,238.5,5
16150.0,241.5,3
16150.0,244.5,4
16150.0,247.5,2
16150.0,253.5,3
16150.0,256.5,67
16150.0,259.5,24
16150.0,262.5,18
16150.0,265.5,23
16150.0,268.5,10
16150.0,271.5,3
16150.0,274.5,9
16150.0,277.5,9
16150.0,280.5,4
16150.0,283.5,1
16150.0,286.5,3
16150.0,289.5,5
16150.0,292.5,4
16150.0,295.5,2
16150.0,298.5,8
16150.0,301.5,4
16150.0,304.5,4
16150.0,307.5,7
16150.0,310.5,2
16150.0,313.5,2
16150.0,316.5,3
16150.0,319.5,5
16150.0,322.5,1
16150.0,328.5,1
16150.0,334.5,1
16150.0,337.5,1
16150.0,343.5,1
16150.0,352.5,2
16150.0,361.5,1
16150.0,385.5,1
16150.0,391.5,1
16150.0,394.5,2
16150.0,397.5,1
16150.0,403.5,1
16150.0,406.5,1
16150.0,439.5,1
16150.0,1756.5,1
16150.0,1798.5,1
16150.0,1816.5,1
16150.0,2425.5,1
16150.0,3574.5,1
16250.0,13.5,14
16250.0,22.5,26
16250.0,25.5,12
16250.0,67.5,1
16250.0,88.5,7
16250.0,109.5,1
16250.0,127.5,6
16250.0,151.5,1
16250.0,160.5,2
16250.0,163.5,6
16250.0,166.5,1
16250.0,169.5,1
16250.0,172.5,2
16250.0,175.5,2
16250.0,181.5,7
16250.0,187.5,2
16250.0,190.5,2
16250.0,193.5,1
16250.0,199.5,3
16250.0,205.5,1
16250.0,208.5,2
16250.0,211.5,3
16250.0,214.5,1
16250.0,217.5,1
16250.0,220.5,4
16250.0,229.5,2
16250.0,232.5,2
16250.0,235.5,1
16250.0,241.5,1
16250.0,247.5,1
16250.0,250.5,4
16250.0,262.5,3
16250.0,265.5,1
16250.0,268.5,6
16250.0,271.5,3
16250.0,274.5,5
16250.0,280.5,10
16250.0,283.5,4
16250.0,286.5,4
16250.0,289.5,3
16250.0,295.5,7
16250.0,298.5,3
16250.0,301.5,2
16250.0,304.5,3
16250.0,310.5,1
16250.0,313.5,2
16250.0,319.5,1
16250.0,322.5,8
16250.0,325.5,4
16250.0,328.5,2
16250.0,331.5,2
16250.0,337.5,2
16250.0,340.5,1
16250.0,343.5,1
16250.0,355.5,1
16250.0,358.5,1
16250.0,367.5,1
16250.0,436.5,1
16250.0,1810.5,1
16250.0,1813.5,1
16250.0,3196.5,1
16350.0,13.5,1
16350.0,19.5,1
16350.0,22.5,25
16350.0,25.5,1
16350.0,28.5,1
16350.0,31.5,1
16350.0,34.5,1
16350.0,46.5,1
16350.0,172.5,1
16350.0,196.5,1
16350.0,235.5,2
16350.0,259.5,1
16350.0,268.5,1
16350.0,274.5,2
16350.0,283.5,2
16350.0,286.5,2
16350.0,289.5,5
16350.0,292.5,2
16350.0,295.5,2
16350.0,298.5,7
16350.0,301.5,7
16350.0,304.5,13
16350.0,307.5,8
16350.0,310.5,3
16350.0,313.5,5
16350.0,316.5,3
16350.0,319.5,2
16350.0,322.5,1
16350.0,325.5,3
16350.0,334.5,1
16350.0,346.5,1
16350.0,352.5,1
16450.0,262.5,4
16450.0,265.5,2
16450.0,283.5,2
16450.0,313.5,1
16450.0,319.5,2
16450.0,2299.5,1
16550.0,13.5,1
16550.0,25.5,1
