rtt,perc_gte
23.138,0.6191189691339527
23.139,0.6188192987713514
23.14,0.6185196284087504
23.145,0.6182199580461492
23.158,0.6179202876835481
23.173,0.617620617320947
23.177,0.6173209469583458
23.182,0.6170212765957447
23.185,0.6167216062331435
23.201,0.6164219358705424
23.203,0.6161222655079412
23.207,0.6158225951453401
23.209,0.615522924782739
23.211,0.6152232544201379
23.212,0.6149235840575367
23.213,0.6146239136949356
23.226,0.6143242433323344
23.229,0.6140245729697333
23.239,0.6137249026071321
23.246,0.613425232244531
23.267,0.6131255618819299
23.275,0.6128258915193288
23.301,0.6125262211567276
23.303,0.6122265507941265
23.304,0.6119268804315253
23.308,0.6116272100689242
23.326,0.611327539706323
23.328,0.6110278693437219
23.332,0.6107281989811207
23.333,0.6101288582559186
23.336,0.6098291878933173
23.354,0.6095295175307163
23.367,0.609229847168115
23.371,0.608930176805514
23.389,0.6086305064429127
23.39,0.6083308360803117
23.429,0.6080311657177105
23.436,0.6077314953551094
23.465,0.6074318249925083
23.466,0.6071321546299071
23.473,0.606832484267306
23.477,0.6065328139047048
23.506,0.6062331435421037
23.511,0.6059334731795025
23.532,0.6056338028169015
23.544,0.6053341324543002
23.546,0.6050344620916992
23.549,0.6047347917290979
23.552,0.6044351213664969
23.554,0.6041354510038957
23.555,0.6038357806412946
23.557,0.6035361102786934
23.57,0.6032364399160923
23.579,0.6029367695534912
23.58,0.60263709919089
23.582,0.6023374288282889
23.587,0.6020377584656877
23.59,0.6014384177404855
23.597,0.6008390770152832
23.607,0.6005394066526821
23.608,0.6002397362900809
23.611,0.5999400659274798
23.613,0.5996403955648786
23.617,0.5993407252022775
23.621,0.5990410548396763
23.629,0.5987413844770753
23.638,0.598441714114474
23.645,0.598142043751873
23.654,0.5978423733892718
23.66,0.5975427030266707
23.692,0.5972430326640695
23.697,0.5969433623014684
23.702,0.5966436919388672
23.711,0.5963440215762661
23.744,0.596044351213665
23.745,0.5957446808510638
23.75,0.5954450104884628
23.751,0.5951453401258615
23.754,0.5948456697632605
23.765,0.5945459994006592
23.767,0.5942463290380582
23.769,0.5939466586754569
23.772,0.5936469883128559
23.781,0.5933473179502546
23.785,0.5930476475876536
23.787,0.5927479772250525
23.789,0.5924483068624513
23.79,0.5921486364998502
23.804,0.591848966137249
23.811,0.5915492957746479
23.824,0.5912496254120467
23.836,0.5909499550494456
23.858,0.5906502846868444
23.863,0.5903506143242434
23.866,0.5900509439616421
23.876,0.5897512735990411
23.884,0.5894516032364399
23.888,0.5891519328738388
23.899,0.5888522625112376
23.901,0.5885525921486365
23.908,0.5882529217860354
23.925,0.5879532514234342
23.926,0.5876535810608331
23.929,0.587353910698232
23.942,0.5870542403356308
23.962,0.5867545699730297
23.983,0.5864548996104285
23.987,0.5861552292478274
23.991,0.5858555588852262
24.007,0.5855558885226251
24.039,0.585256218160024
24.042,0.5849565477974228
24.045,0.5846568774348218
24.053,0.5843572070722205
24.074,0.5840575367096195
24.076,0.5837578663470182
24.089,0.5834581959844172
24.092,0.583158525621816
24.097,0.5828588552592149
24.099,0.5825591848966137
24.125,0.5822595145340126
24.142,0.5819598441714114
24.207,0.5816601738088103
24.225,0.5813605034462092
24.234,0.581060833083608
24.236,0.580761162721007
24.26,0.5804614923584057
24.27,0.5801618219958047
24.276,0.5798621516332034
24.29,0.5795624812706024
24.321,0.5792628109080011
24.396,0.5786634701827988
24.411,0.5783637998201978
24.442,0.5780641294575967
24.452,0.5777644590949955
24.576,0.5774647887323944
24.592,0.5771651183697932
24.736,0.5768654480071921
24.738,0.5765657776445909
24.746,0.5762661072819898
24.796,0.5759664369193886
24.859,0.5756667665567876
24.945,0.5753670961941864
24.959,0.5750674258315853
25.067,0.5747677554689841
25.079,0.574468085106383
25.084,0.5741684147437818
25.108,0.5738687443811807
25.114,0.5735690740185795
25.139,0.5732694036559784
25.156,0.5729697332933773
25.177,0.5726700629307762
25.19,0.572370392568175
25.26,0.5720707222055739
25.264,0.5717710518429727
25.275,0.5714713814803716
25.313,0.5711717111177704
25.314,0.5708720407551693
25.329,0.5705723703925683
25.426,0.570272700029967
25.439,0.569973029667366
25.448,0.5696733593047647
25.478,0.5693736889421637
25.515,0.5690740185795624
25.581,0.5687743482169614
25.584,0.5684746778543601
25.592,0.5681750074917591
25.605,0.5678753371291579
25.638,0.5675756667665568
25.651,0.5672759964039557
25.676,0.5669763260413545
25.689,0.5666766556787534
25.716,0.5663769853161522
25.73,0.5660773149535511
25.769,0.5657776445909499
25.781,0.5654779742283489
25.791,0.5651783038657476
25.792,0.5648786335031466
25.826,0.5645789631405453
25.894,0.5642792927779443
25.899,0.563979622415343
25.92,0.563679952052742
25.923,0.5633802816901409
25.94,0.5630806113275397
25.943,0.5627809409649386
25.959,0.5624812706023374
25.962,0.5621816002397363
26.011,0.5618819298771351
26.058,0.561582259514534
26.066,0.5612825891519329
26.099,0.5609829187893317
26.238,0.5606832484267306
26.244,0.5603835780641295
26.294,0.5600839077015283
26.312,0.5597842373389272
26.316,0.559484566976326
26.334,0.559184896613725
26.341,0.5588852262511237
26.619,0.5585855558885227
26.674,0.5582858855259215
26.804,0.5579862151633204
26.977,0.5576865448007192
26.987,0.5573868744381181
27.207,0.5570872040755169
27.334,0.5567875337129158
27.362,0.5564878633503146
27.542,0.5561881929877135
27.606,0.5558885226251125
27.61,0.5555888522625112
27.624,0.5552891818999102
27.674,0.5549895115373089
27.704,0.5546898411747079
27.759,0.5543901708121066
28.048,0.5540905004495056
28.09,0.5537908300869043
28.108,0.5534911597243033
28.258,0.5531914893617021
28.289,0.552891818999101
28.312,0.5525921486364999
28.487,0.5522924782738987
28.493,0.5519928079112976
28.681,0.5516931375486964
28.894,0.5513934671860953
28.927,0.5510937968234941
29.077,0.5507941264608931
29.171,0.5504944560982918
29.264,0.5501947857356908
29.96,0.5498951153730895
30.042,0.5495954450104885
30.459,0.5492957746478873
30.807,0.5489961042852862
30.873,0.548696433922685
31.262,0.5483967635600839
31.295,0.5480970931974828
31.317,0.5477974228348816
31.517,0.5474977524722805
31.585,0.5471980821096794
31.62,0.5468984117470782
31.708,0.5465987413844771
31.729,0.5462990710218759
31.757,0.5459994006592748
31.778,0.5456997302966737
31.887,0.5454000599340725
31.889,0.5451003895714714
31.895,0.5448007192088702
31.916,0.5445010488462692
31.924,0.5442013784836679
32.021,0.5439017081210669
32.022,0.5436020377584656
32.035,0.5433023673958646
32.05,0.5430026970332634
32.06,0.5427030266706623
32.07,0.5424033563080611
32.089,0.54210368594546
32.112,0.5418040155828588
32.207,0.5415043452202577
32.222,0.5412046748576566
32.224,0.5409050044950554
32.241,0.5406053341324544
32.268,0.5403056637698531
32.3,0.5400059934072521
32.302,0.5397063230446508
32.332,0.5394066526820498
32.336,0.5391069823194485
32.351,0.5388073119568475
32.355,0.5385076415942464
32.359,0.5382079712316452
32.368,0.5379083008690441
32.371,0.5376086305064429
32.393,0.5373089601438418
32.399,0.5370092897812406
32.428,0.5367096194186395
32.437,0.5364099490560383
32.542,0.5361102786934372
32.548,0.535810608330836
32.558,0.535510937968235
32.564,0.5352112676056338
32.622,0.5349115972430327
32.657,0.5346119268804315
32.672,0.5343122565178304
32.69,0.5340125861552292
32.732,0.5337129157926281
32.742,0.533413245430027
32.81,0.5331135750674258
32.922,0.5325142343422236
32.927,0.5319148936170213
32.958,0.5316152232544201
32.965,0.531315552891819
32.981,0.5310158825292179
32.994,0.5307162121666167
33.01,0.5304165418040157
33.03,0.5301168714414144
33.044,0.5298172010788134
33.074,0.5295175307162121
33.1,0.5292178603536111
33.101,0.5289181899910098
33.112,0.5286185196284088
33.121,0.5283188492658076
33.161,0.5280191789032065
33.2,0.5277195085406053
33.214,0.5274198381780042
33.225,0.527120167815403
33.226,0.5268204974528019
33.233,0.5265208270902008
33.24,0.5262211567275996
33.261,0.5259214863649986
33.271,0.5256218160023973
33.277,0.5253221456397963
33.283,0.525022475277195
33.334,0.524722804914594
33.345,0.5244231345519927
33.373,0.5241234641893917
33.4,0.5238237938267905
33.401,0.5235241234641894
33.411,0.5232244531015883
33.415,0.5229247827389871
33.454,0.522625112376386
33.473,0.5220257716511837
33.475,0.5217261012885825
33.485,0.5214264309259814
33.487,0.5211267605633803
33.514,0.5208270902007792
33.516,0.520527419838178
33.527,0.5202277494755769
33.53,0.5199280791129757
33.537,0.5196284087503746
33.56,0.5193287383877734
33.571,0.5190290680251723
33.592,0.5187293976625711
33.615,0.5184297272999701
33.648,0.5181300569373689
33.658,0.5178303865747678
33.679,0.5175307162121666
33.684,0.5172310458495655
33.692,0.5169313754869643
33.708,0.516332034761762
33.724,0.5160323643991609
33.727,0.5157326940365599
33.738,0.5154330236739586
33.784,0.5151333533113576
33.793,0.5148336829487563
33.794,0.5145340125861553
33.808,0.514234342223554
33.824,0.5136350014983518
33.835,0.5133353311357507
33.897,0.5130356607731495
33.902,0.5127359904105484
33.908,0.5124363200479473
33.956,0.5121366496853461
33.964,0.511836979322745
33.999,0.5115373089601438
34.004,0.5112376385975427
34.006,0.5109379682349415
34.01,0.5106382978723405
34.017,0.5103386275097392
34.041,0.5100389571471382
34.044,0.509739286784537
34.059,0.5094396164219359
34.092,0.5091399460593347
34.137,0.5088402756967336
34.208,0.5085406053341325
34.241,0.5082409349715313
34.245,0.5079412646089302
34.264,0.507641594246329
34.434,0.5073419238837279
34.465,0.5070422535211268
34.484,0.5067425831585256
34.502,0.5064429127959245
34.648,0.5061432424333234
34.683,0.5058435720707222
35.059,0.5055439017081211
35.139,0.5052442313455199
35.221,0.5049445609829188
35.29,0.5046448906203176
35.549,0.5043452202577166
35.568,0.5040455498951153
35.897,0.5037458795325143
35.949,0.5034462091699131
36.011,0.503146538807312
36.048,0.5028468684447108
36.066,0.5025471980821097
36.386,0.5022475277195085
36.476,0.5019478573569074
36.54,0.5016481869943062
36.614,0.5013485166317051
36.847,0.5010488462691041
37.059,0.5007491759065028
37.067,0.5004495055439018
37.095,0.5001498351813005
37.136,0.4998501648186995
37.199,0.49955049445609834
37.229,0.4992508240934972
37.289,0.49895115373089605
37.348,0.4986514833682949
37.414,0.49835181300569376
37.46,0.4980521426430926
37.784,0.49775247228049146
37.816,0.4974528019178903
38.085,0.4971531315552892
39.039,0.49685346119268803
39.171,0.4965537908300869
39.546,0.49625412046748574
40.009,0.4959544501048846
40.014,0.49565477974228345
40.341,0.4953551093796823
40.48,0.49505543901708116
40.538,0.4947557686544801
40.852,0.494456098291879
40.966,0.49415642792927783
41.079,0.4938567575666767
41.762,0.49355708720407554
41.863,0.4932574168414744
41.885,0.49295774647887325
42.002,0.4926580761162721
42.177,0.49235840575367096
42.497,0.4920587353910698
42.842,0.49175906502846867
43.19,0.4914593946658675
43.219,0.4911597243032664
43.325,0.49086005394066523
43.771,0.4905603835780641
43.782,0.49026071321546294
43.964,0.4899610428528619
44.411,0.48966137249026076
45.181,0.4893617021276596
45.27,0.48906203176505847
45.38,0.4887623614024573
45.551,0.4884626910398562
45.573,0.48816302067725503
45.644,0.4878633503146539
45.84,0.48756367995205274
45.842,0.4872640095894516
45.872,0.48696433922685045
45.923,0.4866646688642493
46.066,0.48636499850164816
46.086,0.486065328139047
46.104,0.48576565777644587
46.244,0.4854659874138447
46.249,0.4851663170512436
46.377,0.48486664668864254
46.725,0.4845669763260414
46.74,0.48426730596344025
46.795,0.4839676356008391
46.914,0.48366796523823796
47.088,0.4833682948756368
47.302,0.48306862451303567
47.515,0.4827689541504345
47.59,0.4824692837878334
47.593,0.48216961342523224
47.651,0.4818699430626311
47.683,0.48157027270002994
47.69,0.4812706023374288
47.719,0.48097093197482765
47.774,0.4806712616122265
47.776,0.48037159124962536
47.933,0.48007192088702433
48.124,0.4797722505244232
48.193,0.47947258016182204
48.201,0.4791729097992209
48.268,0.47887323943661975
48.454,0.4785735690740186
48.53,0.47827389871141746
48.667,0.4779742283488163
48.778,0.47767455798621516
48.909,0.477374887623614
48.938,0.4770752172610129
49.017,0.47677554689841173
49.058,0.4764758765358106
49.06,0.47617620617320944
49.072,0.4758765358106083
49.079,0.47557686544800715
49.14,0.475277195085406
49.221,0.47497752472280497
49.336,0.4746778543602038
49.337,0.4743781839976027
49.536,0.47407851363500153
49.686,0.4737788432724004
49.765,0.47347917290979924
49.783,0.4731795025471981
49.79,0.47287983218459695
49.899,0.4725801618219958
49.907,0.47228049145939466
49.989,0.4719808210967935
50.418,0.47168115073419237
50.434,0.4713814803715912
50.796,0.4710818100089901
50.846,0.47078213964638893
50.914,0.4704824692837878
50.919,0.47018279892118664
50.922,0.4698831285585856
50.984,0.46958345819598446
51.04,0.4692837878333833
51.055,0.46898411747078217
51.065,0.468684447108181
51.127,0.4683847767455799
51.135,0.46808510638297873
51.214,0.4677854360203776
51.33,0.46748576565777644
51.369,0.4671860952951753
51.379,0.46688642493257415
51.447,0.466586754569973
51.457,0.46628708420737186
51.471,0.4659874138447707
51.501,0.46568774348216957
51.573,0.4653880731195684
51.634,0.4650884027569674
51.763,0.46478873239436624
51.778,0.4644890620317651
51.807,0.46418939166916395
51.857,0.4638897213065628
51.859,0.46359005094396166
51.903,0.4632903805813605
51.938,0.46299071021875937
52.008,0.4626910398561582
52.059,0.4623913694935571
52.07,0.46209169913095594
52.261,0.4617920287683548
52.285,0.46149235840575364
52.29,0.4611926880431525
52.318,0.46089301768055135
52.348,0.4605933473179502
52.367,0.46029367695534906
52.388,0.45999400659274803
52.435,0.4596943362301469
52.436,0.45939466586754574
52.468,0.4590949955049446
52.486,0.45879532514234345
52.522,0.4584956547797423
52.529,0.45819598441714116
52.563,0.45789631405454
52.593,0.45759664369193886
52.638,0.4572969733293377
52.825,0.4569973029667366
52.853,0.45669763260413543
52.881,0.4563979622415343
53.015,0.45609829187893314
53.304,0.455798621516332
53.375,0.45549895115373085
53.483,0.4551992807911298
53.524,0.45489961042852867
53.556,0.4545999400659275
53.578,0.4543002697033264
53.733,0.45400059934072523
54.02,0.4537009289781241
54.157,0.45340125861552294
54.266,0.4531015882529218
54.286,0.45280191789032065
54.347,0.4525022475277195
54.43,0.45220257716511836
54.487,0.4519029068025172
54.522,0.45160323643991607
54.606,0.4513035660773149
54.726,0.4510038957147138
54.804,0.45070422535211263
54.899,0.4504045549895115
54.929,0.45010488462691045
55.321,0.4498052142643093
55.55,0.44950554390170816
55.607,0.449205873539107
56.009,0.44890620317650587
56.072,0.4486065328139047
56.073,0.4483068624513036
56.249,0.44800719208870243
56.307,0.4477075217261013
56.749,0.44740785136350014
57.064,0.447108181000899
57.512,0.44680851063829785
57.576,0.4465088402756967
58.799,0.44620916991309556
59.082,0.4459094995504944
59.342,0.44560982918789327
59.684,0.4453101588252921
59.759,0.4450104884626911
59.78,0.44471081810008994
59.932,0.4444111477374888
60.146,0.44411147737488765
60.39,0.4438118070122865
60.58,0.44351213664968536
60.775,0.4432124662870842
61.165,0.44291279592448307
61.32,0.4426131255618819
61.701,0.4423134551992808
61.737,0.44201378483667964
61.942,0.4417141144740785
62.001,0.44141444411147734
62.166,0.4411147737488762
62.414,0.44081510338627505
62.618,0.4405154330236739
63.232,0.4402157626610729
63.529,0.43991609229847173
64.138,0.4396164219358706
64.143,0.43931675157326944
65.618,0.4390170812106683
65.979,0.43871741084806715
66.565,0.438417740485466
67.481,0.43811807012286486
69.091,0.4378183997602637
69.918,0.43751872939766256
70.243,0.4372190590350614
70.49,0.4369193886724603
70.714,0.43661971830985913
71.951,0.436320047947258
72.078,0.43602037758465684
72.157,0.4357207072220557
73.39,0.43542103685945455
74.168,0.4351213664968535
75.833,0.43482169613425237
76.563,0.4345220257716512
77.127,0.4342223554090501
77.854,0.43392268504644893
77.958,0.4336230146838478
78.54,0.43332334432124664
79.271,0.4330236739586455
79.606,0.43272400359604435
81.659,0.4324243332334432
86.5,0.43212466287084206
94.189,0.4318249925082409
95.494,0.43152532214563977
96.984,0.4312256517830386
97.133,0.4309259814204375
97.157,0.43062631105783633
97.434,0.4303266406952353
100.068,0.43002697033263415
103.07,0.429727299970033
107.274,0.42942762960743186
109.307,0.4291279592448307
109.806,0.42882828888222957
111.605,0.4285286185196284
112.673,0.4282289481570273
116.777,0.42792927779442613
116.888,0.427629607431825
116.924,0.42732993706922384
117.05,0.4270302667066227
117.104,0.42673059634402155
117.237,0.4264309259814204
117.394,0.42613125561881926
118.533,0.4258315852562181
118.546,0.42553191489361697
118.676,0.42523224453101593
118.811,0.4249325741684148
118.818,0.42463290380581364
119.346,0.4243332334432125
119.412,0.42403356308061135
120.615,0.4237338927180102
121.251,0.42343422235540906
121.855,0.4231345519928079
122.58,0.42283488163020677
123.003,0.4225352112676056
126.378,0.4222355409050045
126.589,0.42193587054240334
128.311,0.4216362001798022
129.205,0.42133652981720104
129.514,0.4210368594545999
131.105,0.42073718909199875
132.079,0.4204375187293976
132.335,0.4201378483667966
133.585,0.41983817800419543
133.797,0.4195385076415943
134.682,0.41923883727899314
134.898,0.418939166916392
134.927,0.41863949655379085
135.085,0.4183398261911897
135.749,0.41804015582858856
135.977,0.4177404854659874
136.154,0.41744081510338626
136.317,0.4171411447407851
138.414,0.416841474378184
139.138,0.41654180401558283
139.608,0.4162421336529817
139.628,0.41594246329038054
139.794,0.4156427929277794
139.876,0.41534312256517836
140.014,0.4150434522025772
140.019,0.41474378183997607
140.084,0.4144441114773749
140.135,0.4141444411147738
140.178,0.41384477075217263
140.287,0.4135451003895715
140.293,0.41324543002697034
140.3,0.4129457596643692
140.311,0.41264608930176805
140.319,0.4123464189391669
140.32,0.41204674857656576
140.397,0.4117470782139646
140.401,0.41144740785136347
140.418,0.4111477374887623
140.426,0.4108480671261612
140.47,0.41054839676356003
140.474,0.410248726400959
140.483,0.40994905603835785
140.49,0.4096493856757567
140.493,0.40934971531315556
140.504,0.4090500449505544
140.563,0.40875037458795327
140.579,0.4084507042253521
140.59,0.408151033862751
140.595,0.40785136350014983
140.596,0.4075516931375487
140.613,0.40725202277494754
140.627,0.4069523524123464
140.708,0.40665268204974525
140.713,0.4063530116871441
140.714,0.40605334132454296
140.778,0.4057536709619418
140.84,0.4054540005993408
140.848,0.40515433023673963
140.86,0.4048546598741385
140.942,0.40455498951153734
140.949,0.4042553191489362
141.033,0.40395564878633505
141.104,0.4036559784237339
141.148,0.40335630806113276
141.18,0.4030566376985316
141.27,0.40275696733593047
141.583,0.4024572969733293
141.786,0.4021576266107282
141.877,0.40185795624812704
142.085,0.4015582858855259
142.297,0.40125861552292474
142.326,0.4009589451603236
142.337,0.40065927479772245
142.769,0.4003596044351214
142.891,0.4000599340725203
142.937,0.39976026370991913
143.469,0.399460593347318
143.589,0.39916092298471684
143.638,0.3988612526221157
144.456,0.39856158225951455
144.574,0.3982619118969134
144.827,0.39796224153431226
144.909,0.3976625711717111
145.051,0.39736290080910996
145.192,0.3970632304465088
145.915,0.3967635600839077
146.444,0.39646388972130653
147.491,0.3961642193587054
147.853,0.39586454899610424
148.316,0.3955648786335031
148.481,0.39526520827090206
148.949,0.3949655379083009
149.005,0.39466586754569977
149.442,0.3943661971830986
151.028,0.3940665268204975
151.033,0.39376685645789633
151.748,0.3934671860952952
152.311,0.39316751573269404
153.072,0.3928678453700929
154.78,0.39256817500749175
158.035,0.3922685046448906
159.163,0.39196883428228946
159.19,0.3916691639196883
159.222,0.39136949355708717
159.245,0.391069823194486
159.344,0.3907701528318849
159.743,0.39047048246928384
159.924,0.3901708121066827
159.966,0.38987114174408155
159.997,0.3895714713814804
160.012,0.38927180101887926
160.177,0.3889721306562781
160.185,0.38867246029367697
160.295,0.3883727899310758
160.316,0.3880731195684747
160.349,0.38777344920587353
160.352,0.3874737788432724
160.361,0.38717410848067124
160.375,0.3868744381180701
160.402,0.38657476775546895
160.404,0.3862750973928678
160.424,0.38597542703026666
160.431,0.3856757566676655
160.441,0.3853760863050645
160.461,0.38507641594246333
160.488,0.3847767455798622
160.505,0.38447707521726104
160.531,0.3841774048546599
160.55,0.38387773449205875
160.564,0.3835780641294576
160.576,0.3829787234042553
160.582,0.38267905304165417
160.61,0.382379382679053
160.612,0.3820797123164519
160.616,0.38178004195385074
160.697,0.3814803715912496
160.721,0.38118070122864844
160.739,0.3808810308660473
160.793,0.38058136050344626
160.822,0.3802816901408451
160.84,0.379982019778244
160.861,0.37968234941564283
160.879,0.3793826790530417
160.897,0.37908300869044054
160.9,0.3787833383278394
160.912,0.37848366796523825
160.924,0.3781839976026371
160.938,0.37788432724003596
160.941,0.3775846568774348
160.973,0.37728498651483366
161.004,0.3769853161522325
161.023,0.3766856457896314
161.074,0.37638597542703023
161.094,0.3760863050644291
161.103,0.37578663470182794
161.106,0.3754869643392269
161.125,0.37518729397662576
161.132,0.3748876236140246
161.146,0.37458795325142347
161.164,0.3742882828888223
161.178,0.3739886125262212
161.214,0.37368894216362003
161.227,0.3733892718010189
161.233,0.3727899310758166
161.238,0.37249026071321545
161.248,0.3721905903506143
161.252,0.37189091998801316
161.285,0.371591249625412
161.294,0.37129157926281087
161.372,0.3709919089002097
161.425,0.3706922385376086
161.512,0.37039256817500754
161.513,0.3700928978124064
161.536,0.36979322744980525
161.575,0.3694935570872041
161.785,0.36919388672460296
161.804,0.3688942163620018
162.353,0.36859454599940067
162.799,0.3682948756367995
163.353,0.3679952052741984
164.034,0.36769553491159723
164.084,0.3673958645489961
164.306,0.36709619418639494
164.482,0.3667965238237938
164.795,0.36649685346119265
164.844,0.3661971830985915
164.912,0.36589751273599036
165.001,0.3655978423733893
165.121,0.3652981720107882
165.327,0.36499850164818703
165.458,0.3646988312855859
165.615,0.36439916092298474
165.905,0.3640994905603836
165.976,0.36379982019778245
166.494,0.3635001498351813
166.869,0.36320047947258016
166.875,0.362900809109979
166.976,0.36260113874737787
167.035,0.3623014683847767
167.473,0.3620017980221756
167.763,0.36170212765957444
167.926,0.3614024572969733
168.053,0.36110278693437214
168.102,0.360803116571771
168.107,0.36050344620916996
168.12,0.3602037758465688
168.138,0.3599041054839677
168.167,0.35960443512136653
168.188,0.3593047647587654
168.2,0.35900509439616424
168.208,0.3587054240335631
168.253,0.35840575367096195
168.27,0.3581060833083608
168.283,0.35780641294575966
168.306,0.3575067425831585
168.338,0.35720707222055736
168.35,0.3569074018579562
168.357,0.3566077314953551
168.36,0.35630806113275393
168.365,0.3560083907701528
168.369,0.3554090500449506
168.371,0.35510937968234946
168.391,0.3548097093197483
168.392,0.35451003895714717
168.412,0.3539106982319449
168.44,0.35361102786934373
168.451,0.3533113575067426
168.464,0.35301168714414144
168.47,0.3527120167815403
168.483,0.35241234641893915
168.49,0.352112676056338
168.511,0.35181300569373686
168.525,0.3515133353311357
168.537,0.35121366496853457
168.553,0.3509139946059334
168.585,0.3506143242433324
168.598,0.35031465388073124
168.599,0.3500149835181301
168.602,0.34971531315552895
168.628,0.3494156427929278
168.645,0.34911597243032666
168.657,0.3488163020677255
168.672,0.34851663170512437
168.676,0.3482169613425232
168.684,0.3479172909799221
168.714,0.34761762061732093
168.736,0.3473179502547198
168.739,0.34701827989211864
168.766,0.3467186095295175
168.786,0.34641893916691635
168.812,0.3461192688043152
168.818,0.34581959844171406
168.828,0.345519928079113
168.846,0.3452202577165119
168.855,0.34492058735391073
168.86,0.3446209169913096
168.876,0.34432124662870844
168.885,0.3440215762661073
168.906,0.34372190590350615
168.91,0.343422235540905
169.009,0.34312256517830386
169.019,0.3428228948157027
169.036,0.3422235540905004
169.044,0.34162421336529813
169.07,0.341324543002697
169.074,0.34102487264009584
169.136,0.3407252022774948
169.143,0.34042553191489366
169.15,0.3401258615522925
169.151,0.3398261911896914
169.154,0.33952652082709023
169.228,0.3392268504644891
169.266,0.33892718010188794
169.27,0.3386275097392868
169.305,0.33832783937668565
169.311,0.3380281690140845
169.321,0.33772849865148336
169.341,0.3374288282888822
169.432,0.33712915792628106
169.549,0.3368294875636799
169.595,0.3365298172010788
169.618,0.33623014683847763
169.732,0.3359304764758765
169.992,0.33563080611327545
170.12,0.3353311357506743
170.151,0.33503146538807316
170.305,0.334731795025472
170.469,0.33443212466287087
170.501,0.3341324543002697
170.561,0.3338327839376686
170.653,0.33353311357506743
170.782,0.3332334432124663
170.787,0.33293377284986514
170.936,0.332634102487264
171.053,0.33233443212466285
171.083,0.3320347617620617
171.269,0.33173509139946056
171.372,0.3314354210368594
171.435,0.33113575067425827
171.514,0.33083608031165723
171.811,0.3305364099490561
172.074,0.33023673958645494
172.103,0.3299370692238538
172.79,0.32963739886125265
172.889,0.3293377284986515
173.231,0.32903805813605036
173.36,0.3287383877734492
173.46,0.32843871741084807
173.544,0.3281390470482469
173.809,0.3278393766856458
174.72,0.32753970632304463
174.794,0.3272400359604435
175.145,0.32694036559784234
175.355,0.3266406952352412
175.367,0.32634102487264005
175.448,0.3260413545100389
175.462,0.32574168414743787
175.517,0.3254420137848367
175.585,0.3251423434222356
175.89,0.32484267305963443
176.289,0.3245430026970333
176.393,0.32424333233443214
176.685,0.323943661971831
176.788,0.32364399160922985
176.927,0.3233443212466287
176.964,0.32304465088402756
177.439,0.3227449805214264
177.846,0.32244531015882527
177.935,0.3221456397962241
177.979,0.321845969433623
178.364,0.32154629907102183
178.436,0.3212466287084207
178.584,0.32094695834581954
178.61,0.3206472879832185
178.623,0.32034761762061736
178.729,0.3200479472580162
179.111,0.3197482768954151
179.146,0.31944860653281393
179.176,0.3191489361702128
179.221,0.31884926580761164
179.27,0.3185495954450105
179.419,0.31824992508240935
179.546,0.3179502547198082
179.8,0.31765058435720706
179.968,0.3173509139946059
180.038,0.31705124363200476
180.067,0.3167515732694036
180.231,0.3164519029068025
180.84,0.31615223254420133
180.951,0.3158525621816003
181.267,0.31555289181899915
181.562,0.315253221456398
181.779,0.31495355109379686
182.051,0.3146538807311957
182.056,0.31435421036859457
182.095,0.3140545400059934
182.393,0.3137548696433923
182.507,0.31345519928079113
182.595,0.31315552891819
182.639,0.31285585855558884
182.653,0.3125561881929877
182.733,0.31225651783038655
182.745,0.3119568474677854
182.769,0.31165717710518426
182.787,0.3113575067425831
182.915,0.31105783637998197
182.942,0.31075816601738093
182.945,0.3104584956547798
182.96,0.3098591549295775
182.988,0.30955948456697635
182.997,0.3092598142043752
183.038,0.3086604734791729
183.056,0.30836080311657177
183.063,0.3080611327539706
183.072,0.3077614623913695
183.074,0.30746179202876833
183.084,0.3071621216661672
183.092,0.30686245130356604
183.1,0.3065627809409649
183.147,0.30626311057836375
183.17,0.3059634402157627
183.177,0.30566376985316157
183.187,0.3053640994905604
183.197,0.3050644291279593
183.199,0.30476475876535813
183.209,0.304465088402757
183.211,0.30416541804015584
183.216,0.3038657476775547
183.23,0.30356607731495355
183.233,0.3032664069523524
183.235,0.30296673658975126
183.246,0.3026670662271501
183.249,0.30236739586454897
183.25,0.3020677255019478
183.254,0.3017680551393467
183.255,0.30146838477674553
183.265,0.3011687144141444
183.273,0.30086904405154336
183.302,0.3005693736889422
183.306,0.30026970332634106
183.323,0.2999700329637399
183.346,0.2996703626011388
183.358,0.29937069223853763
183.363,0.2990710218759365
183.364,0.29877135151333534
183.378,0.2984716811507342
183.38,0.29817201078813305
183.402,0.29757267006293076
183.415,0.2972729997003296
183.423,0.29697332933772846
183.458,0.2966736589751273
183.486,0.2963739886125262
183.499,0.29607431824992503
183.524,0.295774647887324
183.55,0.29547497752472285
183.553,0.2951753071621217
183.554,0.29487563679952056
183.564,0.2945759664369194
183.57,0.29427629607431827
183.581,0.2939766257117171
183.582,0.293676955349116
183.592,0.29337728498651483
183.598,0.2930776146239137
183.615,0.29277794426131254
183.64,0.2924782738987114
183.663,0.29217860353611025
183.67,0.2918789331735091
183.694,0.29157926281090796
183.736,0.2912795924483068
183.75,0.2909799220857058
183.788,0.29068025172310463
183.793,0.2903805813605035
183.795,0.2897812406353012
183.799,0.28948157027270005
