binned_distance,binned_rtt,count
7550.0,190.5,2
7550.0,193.5,3
7550.0,196.5,4
7550.0,199.5,4
7550.0,202.5,3
7550.0,205.5,4
7550.0,208.5,1
7550.0,211.5,2
7550.0,214.5,3
7550.0,217.5,12
7550.0,220.5,26
7550.0,223.5,18
7550.0,226.5,17
7550.0,229.5,9
7550.0,232.5,20
7550.0,235.5,16
7550.0,238.5,20
7550.0,241.5,15
7550.0,244.5,14
7550.0,247.5,6
7550.0,250.5,6
7550.0,253.5,8
7550.0,256.5,6
7550.0,259.5,5
7550.0,262.5,1
7550.0,265.5,8
7550.0,268.5,12
7550.0,271.5,19
7550.0,274.5,13
7550.0,277.5,26
7550.0,280.5,22
7550.0,283.5,28
7550.0,286.5,43
7550.0,289.5,23
7550.0,292.5,27
7550.0,295.5,34
7550.0,298.5,20
7550.0,301.5,37
7550.0,304.5,30
7550.0,307.5,36
7550.0,310.5,30
7550.0,313.5,20
7550.0,316.5,21
7550.0,319.5,19
7550.0,322.5,17
7550.0,325.5,8
7550.0,328.5,8
7550.0,331.5,7
7550.0,334.5,17
7550.0,337.5,12
7550.0,340.5,9
7550.0,343.5,6
7550.0,346.5,8
7550.0,349.5,10
7550.0,352.5,11
7550.0,355.5,7
7550.0,358.5,7
7550.0,361.5,7
7550.0,364.5,8
7550.0,367.5,9
7550.0,370.5,4
7550.0,373.5,6
7550.0,376.5,1
7550.0,379.5,3
7550.0,382.5,1
7550.0,385.5,1
7550.0,391.5,1
7550.0,394.5,4
7550.0,397.5,2
7550.0,400.5,2
7550.0,403.5,2
7550.0,406.5,1
7550.0,409.5,3
7550.0,412.5,1
7550.0,415.5,2
7550.0,418.5,4
7550.0,421.5,1
7550.0,424.5,5
7550.0,427.5,2
7550.0,430.5,3
7550.0,433.5,1
7550.0,436.5,1
7550.0,442.5,1
7550.0,448.5,1
7550.0,451.5,1
7550.0,454.5,3
7550.0,457.5,5
7550.0,460.5,4
7550.0,463.5,1
7550.0,469.5,1
7550.0,472.5,2
7550.0,475.5,3
7550.0,478.5,1
7550.0,481.5,1
7550.0,484.5,1
7550.0,487.5,1
7550.0,490.5,1
7550.0,493.5,2
7550.0,496.5,1
7550.0,499.5,1
7550.0,502.5,2
7550.0,508.5,2
7550.0,511.5,1
7550.0,520.5,2
7550.0,523.5,1
7550.0,526.5,1
7550.0,541.5,3
7550.0,544.5,1
7550.0,547.5,1
7550.0,553.5,1
7550.0,556.5,2
7550.0,559.5,1
7550.0,562.5,1
7550.0,568.5,1
7550.0,571.5,2
7550.0,574.5,1
7550.0,577.5,1
7550.0,580.5,2
7550.0,589.5,1
7550.0,592.5,1
7550.0,610.5,1
7550.0,613.5,2
7550.0,628.5,1
7550.0,631.5,1
7550.0,637.5,1
7550.0,640.5,1
7550.0,643.5,2
7550.0,646.5,3
7550.0,649.5,1
7550.0,661.5,1
7550.0,664.5,2
7550.0,673.5,1
7550.0,676.5,1
7550.0,688.5,1
7550.0,694.5,1
7550.0,703.5,1
7550.0,706.5,1
7550.0,709.5,2
7550.0,712.5,1
7550.0,715.5,1
7550.0,718.5,1
7550.0,721.5,1
7550.0,724.5,1
7550.0,730.5,1
7550.0,733.5,2
7550.0,736.5,1
7550.0,739.5,1
7550.0,754.5,1
7550.0,760.5,1
7550.0,769.5,1
7550.0,781.5,1
7550.0,787.5,2
7550.0,817.5,1
7550.0,1219.5,1
7550.0,1717.5,1
7550.0,1831.5,1
7650.0,112.5,1
7650.0,115.5,3
7650.0,124.5,4
7650.0,127.5,5
7650.0,130.5,7
7650.0,133.5,10
7650.0,136.5,12
7650.0,139.5,26
7650.0,142.5,21
7650.0,145.5,8
7650.0,148.5,6
7650.0,151.5,5
7650.0,154.5,4
7650.0,157.5,5
7650.0,160.5,2
7650.0,163.5,4
7650.0,166.5,9
7650.0,169.5,3
7650.0,175.5,2
7650.0,178.5,1
7650.0,181.5,3
7650.0,184.5,1
7650.0,187.5,2
7650.0,190.5,3
7650.0,193.5,2
7650.0,196.5,4
7650.0,199.5,1
7650.0,202.5,3
7650.0,205.5,1
7650.0,208.5,2
7650.0,211.5,4
7650.0,214.5,3
7650.0,217.5,2
7650.0,220.5,1
7650.0,223.5,1
7650.0,229.5,1
7650.0,232.5,1
7650.0,235.5,4
7650.0,238.5,1
7650.0,241.5,2
7650.0,244.5,3
7650.0,247.5,3
7650.0,250.5,4
7650.0,253.5,4
7650.0,256.5,7
7650.0,259.5,3
7650.0,262.5,3
7650.0,265.5,2
7650.0,268.5,1
7650.0,271.5,3
7650.0,274.5,4
7650.0,277.5,4
7650.0,280.5,1
7650.0,283.5,1
7650.0,286.5,5
7650.0,289.5,7
7650.0,292.5,5
7650.0,295.5,4
7650.0,298.5,2
7650.0,301.5,7
7650.0,304.5,3
7650.0,307.5,5
7650.0,310.5,1
7650.0,313.5,7
7650.0,316.5,5
7650.0,319.5,7
7650.0,322.5,7
7650.0,325.5,4
7650.0,328.5,4
7650.0,331.5,5
7650.0,334.5,3
7650.0,337.5,1
7650.0,340.5,6
7650.0,343.5,2
7650.0,346.5,1
7650.0,349.5,3
7650.0,352.5,1
7650.0,355.5,1
7650.0,358.5,2
7650.0,361.5,1
7650.0,364.5,2
7650.0,370.5,2
7650.0,373.5,1
7650.0,382.5,1
7650.0,385.5,1
7650.0,397.5,1
7650.0,412.5,1
7650.0,430.5,1
7650.0,460.5,1
7650.0,472.5,1
7650.0,475.5,1
7650.0,487.5,1
7650.0,493.5,1
7650.0,508.5,1
7650.0,523.5,1
7650.0,535.5,1
7650.0,547.5,1
7650.0,556.5,1
7650.0,559.5,1
7650.0,604.5,1
7650.0,607.5,1
7650.0,613.5,2
7650.0,625.5,1
7650.0,628.5,1
7650.0,634.5,1
7650.0,643.5,1
7650.0,655.5,1
7650.0,658.5,1
7650.0,661.5,1
7650.0,670.5,1
7650.0,673.5,1
7650.0,682.5,1
7650.0,697.5,1
7650.0,718.5,1
7650.0,754.5,1
7650.0,784.5,1
7650.0,5788.5,1
7750.0,28.5,1
7750.0,79.5,1
7750.0,103.5,1
7750.0,112.5,6
7750.0,115.5,3
7750.0,121.5,1
7750.0,124.5,78
7750.0,127.5,89
7750.0,130.5,148
7750.0,133.5,252
7750.0,136.5,97
7750.0,139.5,36
7750.0,142.5,41
7750.0,145.5,13
7750.0,148.5,11
7750.0,151.5,7
7750.0,154.5,11
7750.0,157.5,13
7750.0,160.5,5
7750.0,163.5,12
7750.0,166.5,17
7750.0,169.5,13
7750.0,172.5,11
7750.0,175.5,11
7750.0,178.5,7
7750.0,181.5,8
7750.0,184.5,1
7750.0,187.5,1
7750.0,190.5,2
7750.0,193.5,1
7750.0,196.5,3
7750.0,199.5,4
7750.0,202.5,2
7750.0,205.5,3
7750.0,208.5,1
7750.0,211.5,1
7750.0,214.5,3
7750.0,217.5,4
7750.0,220.5,9
7750.0,223.5,4
7750.0,226.5,12
7750.0,229.5,8
7750.0,232.5,4
7750.0,235.5,9
7750.0,238.5,9
7750.0,241.5,19
7750.0,244.5,11
7750.0,247.5,4
7750.0,250.5,2
7750.0,253.5,5
7750.0,256.5,10
7750.0,259.5,5
7750.0,262.5,1
7750.0,265.5,1
7750.0,268.5,2
7750.0,271.5,8
7750.0,274.5,10
7750.0,277.5,8
7750.0,280.5,9
7750.0,283.5,13
7750.0,286.5,12
7750.0,289.5,19
7750.0,292.5,23
7750.0,295.5,22
7750.0,298.5,18
7750.0,301.5,20
7750.0,304.5,11
7750.0,307.5,8
7750.0,310.5,20
7750.0,313.5,13
7750.0,316.5,5
7750.0,319.5,11
7750.0,322.5,5
7750.0,325.5,6
7750.0,328.5,7
7750.0,331.5,6
7750.0,334.5,2
7750.0,337.5,11
7750.0,340.5,4
7750.0,343.5,6
7750.0,346.5,6
7750.0,349.5,1
7750.0,352.5,1
7750.0,355.5,6
7750.0,358.5,2
7750.0,361.5,3
7750.0,364.5,1
7750.0,367.5,4
7750.0,376.5,2
7750.0,379.5,6
7750.0,382.5,3
7750.0,385.5,1
7750.0,391.5,1
7750.0,394.5,2
7750.0,403.5,1
7750.0,406.5,1
7750.0,412.5,1
7750.0,415.5,1
7750.0,418.5,1
7750.0,421.5,2
7750.0,424.5,1
7750.0,427.5,1
7750.0,430.5,3
7750.0,436.5,1
7750.0,442.5,2
7750.0,454.5,1
7750.0,463.5,1
7750.0,466.5,1
7750.0,469.5,1
7750.0,472.5,2
7750.0,475.5,3
7750.0,481.5,2
7750.0,490.5,1
7750.0,499.5,1
7750.0,502.5,1
7750.0,505.5,1
7750.0,511.5,3
7750.0,514.5,4
7750.0,517.5,2
7750.0,523.5,1
7750.0,541.5,1
7750.0,556.5,1
7750.0,559.5,1
7750.0,580.5,1
7750.0,586.5,1
7750.0,589.5,2
7750.0,592.5,1
7750.0,601.5,1
7750.0,610.5,2
7750.0,613.5,2
7750.0,622.5,1
7750.0,649.5,1
7750.0,652.5,1
7750.0,664.5,1
7750.0,697.5,1
7750.0,706.5,1
7750.0,709.5,1
7750.0,712.5,1
7750.0,718.5,1
7750.0,748.5,1
7750.0,760.5,1
7750.0,769.5,1
7750.0,805.5,1
7750.0,808.5,1
7750.0,850.5,1
7750.0,1045.5,1
7750.0,1075.5,1
7750.0,1363.5,1
7750.0,1411.5,1
7750.0,1621.5,1
7750.0,1897.5,1
7750.0,2092.5,1
7750.0,2434.5,1
7750.0,4555.5,1
7750.0,5992.5,1
7750.0,6175.5,1
7750.0,33541.5,1
7850.0,22.5,7
7850.0,28.5,1
7850.0,79.5,1
7850.0,82.5,4
7850.0,91.5,1
7850.0,100.5,1
7850.0,115.5,1
7850.0,118.5,3
7850.0,121.5,1
7850.0,124.5,519
7850.0,127.5,651
7850.0,130.5,277
7850.0,133.5,384
7850.0,136.5,148
7850.0,139.5,112
7850.0,142.5,73
7850.0,145.5,57
7850.0,148.5,28
7850.0,151.5,23
7850.0,154.5,23
7850.0,157.5,39
7850.0,160.5,36
7850.0,163.5,33
7850.0,166.5,21
7850.0,169.5,8
7850.0,172.5,9
7850.0,175.5,5
7850.0,178.5,4
7850.0,181.5,5
7850.0,184.5,4
7850.0,187.5,1
7850.0,190.5,11
7850.0,193.5,1
7850.0,196.5,2
7850.0,199.5,2
7850.0,202.5,5
7850.0,205.5,6
7850.0,208.5,2
7850.0,211.5,4
7850.0,214.5,4
7850.0,217.5,1
7850.0,220.5,1
7850.0,223.5,1
7850.0,226.5,3
7850.0,229.5,2
7850.0,232.5,2
7850.0,235.5,2
7850.0,238.5,1
7850.0,241.5,5
7850.0,244.5,6
7850.0,247.5,4
7850.0,250.5,4
7850.0,253.5,1
7850.0,256.5,3
7850.0,259.5,4
7850.0,262.5,2
7850.0,265.5,2
7850.0,268.5,2
7850.0,271.5,1
7850.0,274.5,3
7850.0,277.5,3
7850.0,280.5,3
7850.0,286.5,2
7850.0,289.5,2
7850.0,292.5,2
7850.0,298.5,1
7850.0,304.5,1
7850.0,316.5,1
7850.0,319.5,2
7850.0,322.5,5
7850.0,325.5,2
7850.0,328.5,3
7850.0,331.5,1
7850.0,334.5,2
7850.0,337.5,2
7850.0,340.5,2
7850.0,346.5,2
7850.0,361.5,2
7850.0,364.5,1
7850.0,367.5,1
7850.0,376.5,1
7850.0,382.5,2
7850.0,421.5,1
7850.0,442.5,1
7850.0,487.5,1
7850.0,574.5,1
7850.0,604.5,1
7850.0,616.5,1
7850.0,637.5,1
7850.0,739.5,1
7850.0,916.5,1
7850.0,1162.5,1
7850.0,1243.5,1
7850.0,1336.5,1
7850.0,1621.5,1
7850.0,1624.5,1
7850.0,1627.5,1
7850.0,1630.5,1
7850.0,1633.5,1
7850.0,1636.5,1
7850.0,1657.5,1
7850.0,1660.5,1
7850.0,1666.5,1
7850.0,1669.5,1
7850.0,1768.5,1
7850.0,1975.5,1
7850.0,1990.5,1
7850.0,2032.5,1
7850.0,2593.5,1
7850.0,2626.5,1
7850.0,3169.5,1
7850.0,6172.5,1
7850.0,6187.5,1
7850.0,6655.5,1
7850.0,9634.5,1
7850.0,74107.5,1
7950.0,124.5,7
7950.0,127.5,28
7950.0,130.5,28
7950.0,133.5,17
7950.0,136.5,5
7950.0,139.5,6
7950.0,142.5,5
7950.0,145.5,3
7950.0,148.5,3
7950.0,151.5,1
7950.0,154.5,23
7950.0,157.5,18
7950.0,160.5,24
7950.0,163.5,31
7950.0,166.5,11
7950.0,169.5,4
7950.0,172.5,1
7950.0,175.5,2
7950.0,178.5,10
7950.0,181.5,9
7950.0,184.5,18
7950.0,187.5,17
7950.0,190.5,4
7950.0,193.5,5
7950.0,196.5,2
7950.0,199.5,8
7950.0,202.5,1
7950.0,205.5,2
7950.0,211.5,5
7950.0,214.5,1
7950.0,220.5,1
7950.0,229.5,3
7950.0,235.5,2
7950.0,238.5,1
7950.0,241.5,1
7950.0,244.5,7
7950.0,247.5,3
7950.0,250.5,1
7950.0,253.5,1
7950.0,259.5,4
7950.0,262.5,2
7950.0,265.5,2
7950.0,274.5,1
7950.0,283.5,2
7950.0,286.5,2
7950.0,289.5,1
7950.0,292.5,1
7950.0,295.5,2
7950.0,298.5,2
7950.0,301.5,2
7950.0,304.5,4
7950.0,307.5,1
7950.0,310.5,6
7950.0,313.5,7
7950.0,316.5,11
7950.0,319.5,6
7950.0,322.5,9
7950.0,325.5,3
7950.0,328.5,5
7950.0,331.5,3
7950.0,334.5,1
7950.0,337.5,2
7950.0,340.5,2
7950.0,343.5,1
7950.0,346.5,2
7950.0,349.5,1
7950.0,352.5,1
7950.0,361.5,1
7950.0,364.5,4
7950.0,367.5,1
7950.0,370.5,3
7950.0,373.5,2
7950.0,388.5,1
7950.0,400.5,1
7950.0,406.5,2
7950.0,409.5,3
7950.0,412.5,3
7950.0,415.5,1
7950.0,418.5,4
7950.0,421.5,1
7950.0,424.5,1
7950.0,427.5,2
7950.0,436.5,2
7950.0,442.5,2
7950.0,454.5,1
7950.0,457.5,2
7950.0,466.5,1
7950.0,469.5,3
7950.0,472.5,4
7950.0,475.5,2
7950.0,484.5,1
7950.0,487.5,2
7950.0,493.5,2
7950.0,496.5,1
7950.0,499.5,1
7950.0,508.5,1
7950.0,511.5,1
7950.0,517.5,1
7950.0,652.5,2
7950.0,688.5,1
7950.0,697.5,1
7950.0,832.5,1
7950.0,1165.5,1
7950.0,1654.5,2
7950.0,1660.5,1
7950.0,2797.5,1
8050.0,124.5,7
8050.0,127.5,2
8050.0,130.5,6
8050.0,133.5,3
8050.0,136.5,3
8050.0,139.5,1
8050.0,142.5,2
8050.0,145.5,1
8050.0,154.5,2
8050.0,157.5,22
8050.0,160.5,15
8050.0,163.5,15
8050.0,166.5,15
8050.0,169.5,4
8050.0,172.5,9
8050.0,175.5,25
8050.0,178.5,21
8050.0,181.5,17
8050.0,184.5,6
8050.0,187.5,2
8050.0,190.5,2
8050.0,193.5,3
8050.0,196.5,3
8050.0,205.5,1
8050.0,223.5,2
8050.0,232.5,2
8050.0,238.5,1
8050.0,244.5,1
8050.0,247.5,1
8050.0,256.5,4
8050.0,259.5,5
8050.0,262.5,3
8050.0,265.5,2
8050.0,283.5,1
8050.0,286.5,1
8050.0,289.5,1
8050.0,292.5,1
8050.0,295.5,1
8050.0,301.5,1
8050.0,304.5,2
8050.0,307.5,1
8050.0,310.5,1
8050.0,313.5,1
8050.0,316.5,1
8050.0,319.5,1
8050.0,322.5,1
8050.0,325.5,2
8050.0,331.5,2
8050.0,334.5,1
8050.0,337.5,2
8050.0,340.5,1
8050.0,349.5,1
8050.0,352.5,1
8050.0,364.5,1
8050.0,367.5,3
8050.0,370.5,2
8050.0,379.5,1
8050.0,382.5,1
8050.0,394.5,1
8050.0,439.5,1
8050.0,454.5,1
8050.0,457.5,2
8050.0,472.5,1
8050.0,478.5,1
8050.0,490.5,2
8050.0,493.5,1
8050.0,505.5,1
8050.0,508.5,2
8050.0,541.5,1
8050.0,553.5,2
8050.0,718.5,1
8050.0,724.5,1
8050.0,727.5,1
8050.0,871.5,1
8050.0,1102.5,1
8050.0,1231.5,1
8050.0,1657.5,1
8050.0,2434.5,1
8050.0,3628.5,1
8150.0,31.5,2
8150.0,109.5,2
8150.0,112.5,14
8150.0,115.5,8
8150.0,118.5,2
8150.0,121.5,1
8150.0,124.5,10
8150.0,130.5,5
8150.0,133.5,9
8150.0,136.5,4
8150.0,139.5,7
8150.0,142.5,10
8150.0,145.5,3
8150.0,148.5,33
8150.0,151.5,48
8150.0,154.5,354
8150.0,157.5,682
8150.0,160.5,476
8150.0,163.5,967
8150.0,166.5,626
8150.0,169.5,219
8150.0,172.5,112
8150.0,175.5,126
8150.0,178.5,110
8150.0,181.5,64
8150.0,184.5,27
8150.0,187.5,17
8150.0,190.5,13
8150.0,193.5,16
8150.0,196.5,19
8150.0,199.5,13
8150.0,202.5,11
8150.0,205.5,10
8150.0,208.5,5
8150.0,211.5,5
8150.0,214.5,8
8150.0,217.5,7
8150.0,220.5,5
8150.0,223.5,2
8150.0,226.5,4
8150.0,229.5,3
8150.0,232.5,3
8150.0,235.5,6
8150.0,238.5,3
8150.0,241.5,5
8150.0,244.5,5
8150.0,247.5,9
8150.0,250.5,9
8150.0,253.5,14
8150.0,256.5,5
8150.0,259.5,7
8150.0,262.5,3
8150.0,265.5,3
8150.0,268.5,1
8150.0,271.5,3
8150.0,274.5,5
8150.0,277.5,7
8150.0,280.5,4
8150.0,283.5,1
8150.0,289.5,2
8150.0,292.5,4
8150.0,295.5,7
8150.0,298.5,11
8150.0,301.5,10
8150.0,304.5,14
8150.0,307.5,8
8150.0,310.5,12
8150.0,313.5,8
8150.0,316.5,9
8150.0,319.5,11
8150.0,322.5,17
8150.0,325.5,18
8150.0,328.5,8
8150.0,331.5,10
8150.0,334.5,4
8150.0,337.5,9
8150.0,340.5,3
8150.0,343.5,6
8150.0,346.5,3
8150.0,349.5,7
8150.0,352.5,7
8150.0,355.5,3
8150.0,358.5,3
8150.0,361.5,4
8150.0,364.5,1
8150.0,367.5,1
8150.0,370.5,2
8150.0,373.5,3
8150.0,376.5,5
8150.0,379.5,2
8150.0,382.5,2
8150.0,385.5,1
8150.0,388.5,4
8150.0,391.5,1
8150.0,394.5,1
8150.0,397.5,1
8150.0,400.5,1
8150.0,409.5,1
8150.0,415.5,1
8150.0,418.5,1
8150.0,427.5,2
8150.0,433.5,2
8150.0,436.5,2
8150.0,448.5,2
8150.0,478.5,2
8150.0,487.5,1
8150.0,493.5,1
8150.0,523.5,1
8150.0,538.5,1
8150.0,550.5,1
8150.0,553.5,1
8150.0,586.5,1
8150.0,592.5,2
8150.0,601.5,1
8150.0,634.5,1
8150.0,649.5,1
8150.0,661.5,1
8150.0,670.5,1
8150.0,685.5,1
8150.0,688.5,1
8150.0,691.5,1
8150.0,700.5,1
8150.0,709.5,2
8150.0,715.5,1
8150.0,769.5,2
8150.0,778.5,1
8150.0,781.5,1
8150.0,793.5,1
8150.0,820.5,1
8150.0,1033.5,1
8150.0,1051.5,1
8150.0,1072.5,1
8150.0,1195.5,1
8150.0,1231.5,1
8150.0,1456.5,2
8150.0,1468.5,1
8150.0,1636.5,1
8150.0,1654.5,3
8150.0,1657.5,5
8150.0,1660.5,6
8150.0,1663.5,5
8150.0,1666.5,10
8150.0,1669.5,9
8150.0,1672.5,3
8150.0,1753.5,1
8150.0,1822.5,1
8150.0,1867.5,1
8150.0,2164.5,1
8150.0,2173.5,1
8150.0,2176.5,1
8150.0,2194.5,1
8150.0,2725.5,1
8150.0,3172.5,1
8150.0,4933.5,1
8150.0,5902.5,1
8250.0,79.5,2
8250.0,112.5,2
8250.0,115.5,1
8250.0,118.5,1
8250.0,121.5,4
8250.0,124.5,30
8250.0,127.5,14
8250.0,130.5,7
8250.0,133.5,4
8250.0,136.5,4
8250.0,139.5,2
8250.0,142.5,3
8250.0,145.5,7
8250.0,148.5,3
8250.0,151.5,4
8250.0,154.5,2
8250.0,160.5,2
8250.0,166.5,2
8250.0,169.5,17
8250.0,172.5,58
8250.0,175.5,88
8250.0,178.5,66
8250.0,181.5,34
8250.0,184.5,22
8250.0,187.5,10
8250.0,190.5,19
8250.0,193.5,14
8250.0,196.5,16
8250.0,199.5,7
8250.0,202.5,7
8250.0,205.5,9
8250.0,208.5,3
8250.0,211.5,3
8250.0,214.5,3
8250.0,220.5,5
8250.0,223.5,7
8250.0,226.5,2
8250.0,229.5,3
8250.0,232.5,12
8250.0,235.5,7
8250.0,238.5,5
8250.0,241.5,3
8250.0,244.5,3
8250.0,247.5,3
8250.0,250.5,1
8250.0,253.5,2
8250.0,256.5,5
8250.0,259.5,5
8250.0,262.5,5
8250.0,265.5,1
8250.0,268.5,5
8250.0,271.5,1
8250.0,277.5,1
8250.0,289.5,1
8250.0,292.5,1
8250.0,295.5,4
8250.0,298.5,5
8250.0,301.5,25
8250.0,304.5,31
8250.0,307.5,14
8250.0,310.5,12
8250.0,313.5,8
8250.0,316.5,9
8250.0,319.5,7
8250.0,322.5,3
8250.0,325.5,3
8250.0,328.5,2
8250.0,331.5,2
8250.0,334.5,1
8250.0,337.5,2
8250.0,340.5,1
8250.0,346.5,1
8250.0,349.5,3
8250.0,352.5,3
8250.0,355.5,5
8250.0,358.5,2
8250.0,361.5,4
8250.0,364.5,1
8250.0,367.5,1
8250.0,370.5,3
8250.0,382.5,1
8250.0,385.5,1
8250.0,388.5,1
8250.0,391.5,1
8250.0,394.5,1
8250.0,403.5,1
8250.0,421.5,1
8250.0,427.5,1
8250.0,439.5,1
8250.0,448.5,1
8250.0,454.5,1
8250.0,472.5,1
8250.0,502.5,1
8250.0,523.5,1
8250.0,580.5,1
8250.0,592.5,1
8250.0,613.5,2
8250.0,640.5,1
8250.0,688.5,1
8250.0,736.5,1
8250.0,769.5,1
8250.0,814.5,1
8250.0,1012.5,1
8250.0,1906.5,1
8250.0,2275.5,1
8350.0,112.5,2
8350.0,115.5,2
8350.0,118.5,13
8350.0,121.5,4
8350.0,124.5,8
8350.0,127.5,8
8350.0,130.5,5
8350.0,133.5,10
8350.0,136.5,6
8350.0,139.5,7
8350.0,142.5,2
8350.0,145.5,4
8350.0,148.5,4
8350.0,151.5,4
8350.0,154.5,4
8350.0,157.5,6
8350.0,160.5,2
8350.0,163.5,4
8350.0,166.5,3
8350.0,169.5,1
8350.0,172.5,3
8350.0,175.5,7
8350.0,178.5,8
8350.0,181.5,11
8350.0,184.5,7
8350.0,187.5,11
8350.0,190.5,12
8350.0,193.5,6
8350.0,196.5,5
8350.0,199.5,2
8350.0,205.5,2
8350.0,208.5,2
8350.0,214.5,2
8350.0,217.5,5
8350.0,223.5,1
8350.0,226.5,2
8350.0,229.5,1
8350.0,235.5,1
8350.0,238.5,1
8350.0,241.5,1
8350.0,253.5,1
8350.0,256.5,2
8350.0,265.5,1
8350.0,283.5,2
8350.0,286.5,1
8350.0,298.5,2
8350.0,301.5,2
8350.0,304.5,2
8350.0,307.5,4
8350.0,310.5,5
8350.0,313.5,3
8350.0,316.5,1
8350.0,319.5,2
8350.0,325.5,1
8350.0,334.5,1
8350.0,337.5,2
8350.0,340.5,1
8350.0,343.5,1
8350.0,346.5,2
8350.0,349.5,1
8350.0,367.5,1
8350.0,373.5,1
8350.0,436.5,1
8350.0,442.5,1
8350.0,505.5,1
8350.0,1444.5,1
8350.0,1753.5,1
8450.0,127.5,3
8450.0,130.5,1
8450.0,133.5,3
8450.0,136.5,1
8450.0,139.5,1
8450.0,142.5,4
8450.0,154.5,1
8450.0,157.5,1
8450.0,160.5,2
8450.0,172.5,1
8450.0,175.5,13
8450.0,178.5,21
8450.0,181.5,47
8450.0,184.5,29
8450.0,187.5,30
8450.0,190.5,9
8450.0,193.5,4
8450.0,196.5,3
8450.0,199.5,4
8450.0,202.5,3
8450.0,208.5,1
8450.0,211.5,1
8450.0,223.5,2
8450.0,226.5,2
8450.0,235.5,2
8450.0,238.5,3
8450.0,244.5,2
8450.0,247.5,1
8450.0,250.5,2
8450.0,253.5,1
8450.0,256.5,1
8450.0,280.5,3
8450.0,289.5,3
8450.0,292.5,4
8450.0,295.5,2
8450.0,298.5,2
8450.0,301.5,4
8450.0,304.5,7
8450.0,307.5,4
8450.0,310.5,9
8450.0,313.5,8
8450.0,316.5,9
8450.0,319.5,9
8450.0,322.5,3
8450.0,325.5,2
8450.0,328.5,1
8450.0,331.5,2
8450.0,334.5,3
8450.0,337.5,1
8450.0,340.5,1
8450.0,343.5,2
8450.0,346.5,1
8450.0,349.5,1
8450.0,355.5,1
8450.0,358.5,1
8450.0,361.5,2
8450.0,364.5,3
8450.0,370.5,2
8450.0,373.5,2
8450.0,442.5,1
8450.0,472.5,1
8450.0,499.5,1
8450.0,508.5,1
8450.0,595.5,1
8450.0,628.5,1
8450.0,655.5,1
8550.0,124.5,3
8550.0,127.5,1
8550.0,133.5,1
8550.0,136.5,1
8550.0,139.5,1
8550.0,145.5,1
8550.0,148.5,2
8550.0,154.5,1
8550.0,157.5,1
8550.0,160.5,1
8550.0,172.5,7
8550.0,175.5,30
8550.0,178.5,26
8550.0,181.5,21
8550.0,184.5,18
8550.0,187.5,13
8550.0,190.5,11
8550.0,193.5,9
8550.0,196.5,3
8550.0,199.5,4
8550.0,202.5,1
8550.0,208.5,2
8550.0,211.5,2
8550.0,220.5,4
8550.0,223.5,2
8550.0,229.5,1
8550.0,232.5,2
8550.0,235.5,2
8550.0,238.5,3
8550.0,241.5,2
8550.0,244.5,1
8550.0,247.5,1
8550.0,250.5,3
8550.0,253.5,3
8550.0,256.5,1
8550.0,259.5,1
8550.0,262.5,1
8550.0,265.5,1
8550.0,268.5,1
8550.0,280.5,2
8550.0,283.5,1
8550.0,289.5,2
8550.0,292.5,5
8550.0,295.5,3
8550.0,298.5,9
8550.0,301.5,20
8550.0,304.5,5
8550.0,307.5,6
8550.0,310.5,4
8550.0,313.5,4
8550.0,316.5,4
8550.0,319.5,2
8550.0,325.5,1
8550.0,328.5,1
8550.0,331.5,1
8550.0,337.5,3
8550.0,343.5,2
8550.0,346.5,1
8550.0,349.5,2
8550.0,352.5,3
8550.0,388.5,1
8550.0,400.5,1
8550.0,403.5,1
8550.0,427.5,1
8550.0,499.5,1
8550.0,709.5,1
8650.0,97.5,1
8650.0,109.5,2
8650.0,112.5,4
8650.0,115.5,3
8650.0,118.5,2
8650.0,121.5,8
8650.0,124.5,19
8650.0,127.5,25
8650.0,130.5,13
8650.0,133.5,7
8650.0,136.5,18
8650.0,139.5,20
8650.0,142.5,36
8650.0,145.5,23
8650.0,148.5,24
8650.0,151.5,30
8650.0,154.5,27
8650.0,157.5,60
8650.0,160.5,52
8650.0,163.5,38
8650.0,166.5,34
8650.0,169.5,44
8650.0,172.5,188
8650.0,175.5,226
8650.0,178.5,75
8650.0,181.5,69
8650.0,184.5,60
8650.0,187.5,64
8650.0,190.5,83
8650.0,193.5,77
8650.0,196.5,75
8650.0,199.5,56
8650.0,202.5,37
8650.0,205.5,34
8650.0,208.5,27
8650.0,211.5,21
8650.0,214.5,27
8650.0,217.5,45
8650.0,220.5,32
8650.0,223.5,25
8650.0,226.5,32
8650.0,229.5,17
8650.0,232.5,25
8650.0,235.5,31
8650.0,238.5,34
8650.0,241.5,38
8650.0,244.5,18
8650.0,247.5,14
8650.0,250.5,27
8650.0,253.5,30
8650.0,256.5,23
8650.0,259.5,21
8650.0,262.5,14
8650.0,265.5,12
8650.0,268.5,14
8650.0,271.5,15
8650.0,274.5,19
8650.0,277.5,24
8650.0,280.5,14
8650.0,283.5,21
8650.0,286.5,73
8650.0,289.5,96
8650.0,292.5,64
8650.0,295.5,76
8650.0,298.5,70
8650.0,301.5,56
8650.0,304.5,42
8650.0,307.5,45
8650.0,310.5,53
8650.0,313.5,53
8650.0,316.5,36
8650.0,319.5,50
8650.0,322.5,28
8650.0,325.5,22
