binned_distance,binned_rtt,count
10550.0,2287.5,1
10550.0,2296.5,1
10550.0,2335.5,1
10550.0,2824.5,1
10550.0,8785.5,1
10550.0,15472.5,1
10550.0,31225.5,1
10650.0,1.5,1
10650.0,4.5,1
10650.0,127.5,1
10650.0,130.5,7
10650.0,133.5,7
10650.0,136.5,1
10650.0,139.5,1
10650.0,145.5,2
10650.0,148.5,8
10650.0,151.5,5
10650.0,154.5,6
10650.0,157.5,7
10650.0,160.5,6
10650.0,163.5,7
10650.0,166.5,4
10650.0,169.5,7
10650.0,175.5,7
10650.0,178.5,6
10650.0,181.5,10
10650.0,184.5,9
10650.0,187.5,9
10650.0,190.5,18
10650.0,193.5,15
10650.0,196.5,11
10650.0,199.5,11
10650.0,202.5,8
10650.0,205.5,10
10650.0,208.5,6
10650.0,211.5,6
10650.0,214.5,13
10650.0,217.5,3
10650.0,220.5,7
10650.0,223.5,4
10650.0,226.5,4
10650.0,229.5,16
10650.0,232.5,13
10650.0,235.5,12
10650.0,238.5,11
10650.0,241.5,15
10650.0,244.5,9
10650.0,247.5,18
10650.0,250.5,22
10650.0,253.5,18
10650.0,256.5,20
10650.0,259.5,11
10650.0,265.5,1
10650.0,268.5,2
10650.0,280.5,1
10650.0,283.5,1
10650.0,304.5,1
10650.0,307.5,1
10650.0,313.5,1
10650.0,319.5,1
10650.0,1648.5,1
10650.0,1651.5,2
10650.0,1663.5,1
10650.0,1690.5,2
10650.0,1693.5,4
10650.0,1702.5,2
10650.0,1705.5,1
10650.0,1711.5,1
10650.0,1717.5,2
10650.0,1720.5,2
10650.0,1726.5,1
10650.0,1732.5,2
10650.0,1735.5,1
10650.0,1738.5,2
10650.0,1741.5,2
10650.0,1744.5,3
10650.0,1747.5,2
10650.0,1750.5,1
10650.0,1756.5,4
10650.0,1765.5,1
10650.0,1771.5,1
10650.0,1774.5,1
10650.0,1807.5,1
10650.0,1831.5,1
10650.0,1861.5,1
10650.0,3148.5,1
10650.0,3160.5,1
10650.0,3250.5,1
10650.0,6130.5,1
10750.0,130.5,1
10750.0,133.5,2
10750.0,136.5,1
10750.0,139.5,1
10750.0,151.5,1
10750.0,154.5,5
10750.0,157.5,4
10750.0,160.5,1
10750.0,166.5,3
10750.0,169.5,5
10750.0,172.5,2
10750.0,175.5,6
10750.0,178.5,2
10750.0,184.5,2
10750.0,187.5,2
10750.0,190.5,1
10750.0,196.5,1
10750.0,199.5,1
10750.0,202.5,1
10750.0,208.5,1
10750.0,211.5,1
10750.0,214.5,4
10750.0,217.5,1
10750.0,220.5,1
10750.0,223.5,2
10750.0,226.5,2
10750.0,229.5,1
10750.0,232.5,1
10750.0,244.5,5
10750.0,247.5,13
10750.0,250.5,14
10750.0,253.5,22
10750.0,256.5,29
10750.0,259.5,44
10750.0,262.5,49
10750.0,265.5,35
10750.0,268.5,41
10750.0,271.5,51
10750.0,274.5,40
10750.0,277.5,34
10750.0,280.5,36
10750.0,283.5,19
10750.0,286.5,6
10750.0,289.5,6
10750.0,292.5,3
10750.0,295.5,3
10750.0,298.5,3
10750.0,301.5,4
10750.0,304.5,1
10750.0,307.5,2
10750.0,310.5,1
10750.0,313.5,6
10750.0,316.5,3
10750.0,319.5,6
10750.0,322.5,3
10750.0,325.5,6
10750.0,328.5,4
10750.0,331.5,7
10750.0,334.5,5
10750.0,337.5,1
10750.0,340.5,3
10750.0,343.5,4
10750.0,346.5,2
10750.0,349.5,1
10750.0,352.5,1
10750.0,355.5,1
10750.0,364.5,2
10750.0,379.5,1
10750.0,382.5,1
10750.0,391.5,1
10750.0,403.5,1
10750.0,412.5,1
10750.0,457.5,1
10750.0,535.5,1
10750.0,604.5,1
10750.0,793.5,1
10750.0,916.5,1
10750.0,952.5,1
10750.0,1288.5,1
10750.0,1297.5,1
10750.0,1438.5,1
10750.0,1498.5,2
10750.0,1741.5,1
10750.0,1744.5,1
10750.0,1750.5,2
10750.0,1762.5,1
10750.0,1765.5,2
10750.0,1777.5,1
10750.0,1789.5,1
10750.0,1795.5,1
10750.0,1804.5,1
10750.0,1810.5,1
10750.0,1816.5,1
10750.0,1825.5,1
10750.0,1828.5,1
10750.0,1888.5,1
10750.0,1906.5,1
10750.0,3229.5,1
10750.0,3283.5,1
10750.0,3286.5,1
10850.0,25.5,1
10850.0,100.5,1
10850.0,118.5,1
10850.0,124.5,2
10850.0,130.5,1
10850.0,133.5,4
10850.0,136.5,2
10850.0,139.5,38
10850.0,142.5,19
10850.0,145.5,21
10850.0,148.5,48
10850.0,151.5,42
10850.0,154.5,39
10850.0,157.5,93
10850.0,160.5,51
10850.0,163.5,16
10850.0,166.5,26
10850.0,169.5,24
10850.0,172.5,15
10850.0,175.5,10
10850.0,178.5,25
10850.0,181.5,11
10850.0,184.5,15
10850.0,187.5,16
10850.0,190.5,4
10850.0,193.5,12
10850.0,196.5,23
10850.0,199.5,14
10850.0,202.5,17
10850.0,205.5,14
10850.0,208.5,7
10850.0,211.5,3
10850.0,214.5,3
10850.0,217.5,5
10850.0,220.5,3
10850.0,223.5,3
10850.0,226.5,1
10850.0,232.5,4
10850.0,235.5,1
10850.0,238.5,3
10850.0,241.5,4
10850.0,244.5,9
10850.0,247.5,7
10850.0,250.5,5
10850.0,253.5,4
10850.0,256.5,4
10850.0,259.5,2
10850.0,262.5,4
10850.0,265.5,5
10850.0,268.5,4
10850.0,271.5,4
10850.0,274.5,4
10850.0,277.5,2
10850.0,280.5,5
10850.0,283.5,4
10850.0,286.5,2
10850.0,289.5,1
10850.0,292.5,1
10850.0,298.5,2
10850.0,304.5,1
10850.0,307.5,1
10850.0,310.5,6
10850.0,313.5,1
10850.0,316.5,4
10850.0,319.5,3
10850.0,322.5,4
10850.0,325.5,7
10850.0,328.5,2
10850.0,331.5,4
10850.0,334.5,2
10850.0,337.5,1
10850.0,340.5,1
10850.0,343.5,2
10850.0,346.5,1
10850.0,373.5,2
10850.0,376.5,1
10850.0,379.5,1
10850.0,382.5,1
10850.0,388.5,4
10850.0,391.5,2
10850.0,394.5,1
10850.0,397.5,4
10850.0,400.5,2
10850.0,403.5,2
10850.0,406.5,4
10850.0,409.5,2
10850.0,412.5,8
10850.0,415.5,8
10850.0,418.5,8
10850.0,421.5,2
10850.0,424.5,2
10850.0,430.5,1
10850.0,433.5,1
10850.0,436.5,5
10850.0,439.5,10
10850.0,442.5,5
10850.0,445.5,13
10850.0,448.5,9
10850.0,451.5,1
10850.0,454.5,2
10850.0,457.5,3
10850.0,460.5,4
10850.0,466.5,2
10850.0,469.5,3
10850.0,472.5,3
10850.0,478.5,6
10850.0,481.5,5
10850.0,484.5,1
10850.0,487.5,3
10850.0,490.5,5
10850.0,493.5,2
10850.0,496.5,2
10850.0,499.5,2
10850.0,502.5,1
10850.0,505.5,1
10850.0,517.5,1
10850.0,571.5,1
10850.0,682.5,1
10850.0,724.5,1
10850.0,736.5,1
10850.0,769.5,1
10850.0,796.5,1
10850.0,880.5,1
10850.0,895.5,1
10850.0,904.5,1
10850.0,952.5,1
10850.0,1057.5,1
10850.0,1234.5,1
10850.0,1246.5,1
10850.0,1363.5,1
10850.0,1393.5,1
10850.0,1465.5,1
10850.0,1507.5,1
10850.0,1561.5,1
10850.0,1579.5,1
10850.0,1618.5,1
10850.0,1645.5,1
10850.0,1648.5,1
10850.0,1651.5,1
10850.0,1660.5,1
10850.0,1663.5,2
10850.0,1666.5,1
10850.0,1675.5,1
10850.0,1678.5,1
10850.0,1681.5,3
10850.0,1690.5,3
10850.0,1693.5,2
10850.0,1696.5,1
10850.0,1699.5,1
10850.0,1702.5,1
10850.0,1705.5,2
10850.0,1711.5,1
10850.0,1717.5,1
10850.0,1723.5,1
10850.0,1726.5,2
10850.0,1729.5,1
10850.0,1738.5,1
10850.0,1741.5,1
10850.0,1744.5,3
10850.0,1753.5,2
10850.0,1771.5,1
10850.0,2107.5,1
10850.0,2167.5,1
10850.0,2221.5,1
10850.0,2521.5,1
10850.0,3178.5,1
10850.0,3223.5,2
10850.0,3268.5,1
10850.0,3280.5,1
10850.0,3304.5,1
10850.0,3310.5,1
10850.0,3415.5,1
10850.0,3418.5,1
10850.0,6223.5,1
10850.0,6226.5,1
10850.0,9430.5,1
10950.0,133.5,3
10950.0,136.5,4
10950.0,139.5,5
10950.0,142.5,34
10950.0,145.5,15
10950.0,148.5,16
10950.0,151.5,12
10950.0,154.5,14
10950.0,157.5,2
10950.0,160.5,4
10950.0,163.5,6
10950.0,166.5,18
10950.0,169.5,30
10950.0,172.5,14
10950.0,175.5,10
10950.0,178.5,14
10950.0,181.5,12
10950.0,184.5,11
10950.0,187.5,54
10950.0,190.5,45
10950.0,193.5,41
10950.0,196.5,41
10950.0,199.5,45
10950.0,202.5,16
10950.0,205.5,9
10950.0,208.5,13
10950.0,211.5,20
10950.0,214.5,16
10950.0,217.5,15
10950.0,220.5,16
10950.0,223.5,14
10950.0,226.5,19
10950.0,229.5,13
10950.0,232.5,16
10950.0,235.5,19
10950.0,238.5,14
10950.0,241.5,15
10950.0,244.5,22
10950.0,247.5,45
10950.0,250.5,50
10950.0,253.5,33
10950.0,256.5,10
10950.0,259.5,8
10950.0,262.5,8
10950.0,265.5,7
10950.0,268.5,9
10950.0,271.5,6
10950.0,277.5,1
10950.0,280.5,2
10950.0,283.5,1
10950.0,286.5,2
10950.0,289.5,4
10950.0,292.5,1
10950.0,298.5,3
10950.0,301.5,2
10950.0,307.5,1
10950.0,310.5,4
10950.0,313.5,3
10950.0,319.5,8
10950.0,322.5,1
10950.0,325.5,3
10950.0,328.5,1
10950.0,334.5,1
10950.0,337.5,2
10950.0,340.5,1
10950.0,373.5,1
10950.0,382.5,2
10950.0,391.5,2
10950.0,397.5,1
10950.0,400.5,2
10950.0,403.5,1
10950.0,406.5,1
10950.0,409.5,1
10950.0,427.5,1
10950.0,436.5,1
10950.0,532.5,1
10950.0,544.5,2
10950.0,556.5,1
10950.0,700.5,1
10950.0,718.5,3
10950.0,730.5,1
10950.0,733.5,1
10950.0,736.5,1
10950.0,739.5,1
10950.0,742.5,3
10950.0,748.5,2
10950.0,751.5,1
10950.0,757.5,2
10950.0,763.5,1
10950.0,766.5,2
10950.0,781.5,1
10950.0,796.5,1
10950.0,823.5,1
10950.0,1018.5,1
10950.0,1222.5,1
10950.0,1240.5,1
10950.0,1333.5,1
10950.0,1639.5,1
10950.0,1657.5,1
10950.0,1660.5,2
10950.0,1663.5,1
10950.0,1666.5,2
10950.0,1669.5,2
10950.0,1672.5,2
10950.0,1681.5,2
10950.0,1684.5,1
10950.0,1687.5,1
10950.0,1690.5,2
10950.0,1705.5,1
10950.0,1708.5,1
10950.0,1717.5,2
10950.0,1720.5,1
10950.0,1726.5,4
10950.0,1729.5,1
10950.0,1732.5,1
10950.0,1735.5,2
10950.0,1741.5,2
10950.0,1744.5,2
10950.0,1747.5,1
10950.0,1750.5,2
10950.0,1753.5,1
10950.0,1756.5,1
10950.0,1762.5,1
10950.0,1789.5,2
10950.0,1792.5,2
10950.0,1801.5,1
10950.0,1807.5,1
10950.0,1816.5,3
10950.0,1822.5,1
10950.0,1825.5,3
10950.0,1831.5,1
10950.0,1837.5,1
10950.0,1849.5,3
10950.0,1864.5,2
10950.0,1873.5,1
10950.0,1876.5,1
10950.0,1879.5,2
10950.0,1882.5,1
10950.0,1885.5,1
10950.0,1891.5,1
10950.0,1894.5,1
10950.0,2242.5,1
10950.0,3220.5,1
10950.0,3232.5,1
10950.0,3238.5,1
10950.0,3265.5,1
10950.0,3289.5,1
10950.0,3322.5,1
10950.0,6169.5,1
10950.0,6175.5,1
10950.0,6208.5,1
10950.0,6217.5,1
10950.0,6268.5,1
10950.0,8536.5,1
10950.0,9517.5,1
11050.0,118.5,3
11050.0,121.5,4
11050.0,133.5,1
11050.0,136.5,1
11050.0,139.5,2
11050.0,142.5,8
11050.0,145.5,24
11050.0,148.5,108
11050.0,151.5,15
11050.0,154.5,8
11050.0,157.5,2
11050.0,160.5,3
11050.0,163.5,63
11050.0,166.5,211
11050.0,169.5,149
11050.0,172.5,107
11050.0,175.5,79
11050.0,178.5,78
11050.0,181.5,31
11050.0,184.5,26
11050.0,187.5,19
11050.0,190.5,9
11050.0,193.5,16
11050.0,196.5,11
11050.0,199.5,16
11050.0,202.5,6
11050.0,205.5,6
11050.0,208.5,2
11050.0,211.5,5
11050.0,214.5,8
11050.0,217.5,6
11050.0,220.5,3
11050.0,223.5,3
11050.0,226.5,7
11050.0,229.5,4
11050.0,232.5,3
11050.0,235.5,3
11050.0,238.5,3
11050.0,241.5,3
11050.0,244.5,1
11050.0,247.5,1
11050.0,250.5,2
11050.0,253.5,5
11050.0,256.5,2
11050.0,259.5,4
11050.0,262.5,5
11050.0,265.5,2
11050.0,277.5,1
11050.0,280.5,1
11050.0,283.5,1
11050.0,292.5,1
11050.0,295.5,1
11050.0,298.5,2
11050.0,301.5,2
11050.0,304.5,2
11050.0,307.5,1
11050.0,310.5,3
11050.0,313.5,9
11050.0,316.5,3
11050.0,319.5,5
11050.0,322.5,1
11050.0,325.5,5
11050.0,328.5,3
11050.0,334.5,2
11050.0,343.5,1
11050.0,346.5,2
11050.0,352.5,1
11050.0,358.5,1
11050.0,370.5,2
11050.0,373.5,4
11050.0,406.5,1
11050.0,430.5,1
11050.0,433.5,1
11050.0,463.5,1
11050.0,466.5,1
11050.0,478.5,1
11050.0,490.5,1
11050.0,658.5,1
11050.0,742.5,1
11050.0,778.5,1
11050.0,1012.5,1
11050.0,1264.5,1
11050.0,1660.5,2
11050.0,1663.5,4
11050.0,1666.5,3
11050.0,1669.5,4
11050.0,1672.5,3
11050.0,1684.5,2
11050.0,1711.5,3
11050.0,1717.5,1
11050.0,1723.5,1
11050.0,1726.5,2
11050.0,1729.5,2
11050.0,1732.5,1
11050.0,1735.5,2
11050.0,1738.5,1
11050.0,1741.5,2
11050.0,1744.5,1
11050.0,1747.5,1
11050.0,1765.5,2
11050.0,1807.5,1
11050.0,1819.5,1
11050.0,1822.5,1
11050.0,1846.5,1
11050.0,1855.5,1
11050.0,2368.5,1
11050.0,3142.5,1
11050.0,3166.5,1
11050.0,3169.5,1
11050.0,3268.5,1
11050.0,27178.5,1
11150.0,118.5,1
11150.0,121.5,3
11150.0,130.5,3
11150.0,133.5,4
11150.0,136.5,5
11150.0,139.5,2
11150.0,142.5,2
11150.0,145.5,6
11150.0,148.5,5
11150.0,151.5,7
11150.0,154.5,8
11150.0,157.5,6
11150.0,160.5,11
11150.0,163.5,22
11150.0,166.5,53
11150.0,169.5,57
11150.0,172.5,37
11150.0,175.5,33
11150.0,178.5,36
11150.0,181.5,37
11150.0,184.5,17
11150.0,187.5,19
11150.0,190.5,22
11150.0,193.5,12
11150.0,196.5,8
11150.0,199.5,3
11150.0,202.5,8
11150.0,205.5,7
11150.0,208.5,2
11150.0,211.5,4
11150.0,214.5,2
11150.0,217.5,5
11150.0,220.5,7
11150.0,223.5,4
11150.0,226.5,3
11150.0,229.5,2
11150.0,232.5,12
11150.0,235.5,14
11150.0,238.5,4
11150.0,241.5,11
11150.0,244.5,19
11150.0,247.5,23
11150.0,250.5,16
11150.0,253.5,8
11150.0,256.5,9
11150.0,259.5,13
11150.0,262.5,5
11150.0,265.5,4
11150.0,268.5,5
11150.0,271.5,7
11150.0,274.5,2
11150.0,277.5,4
11150.0,280.5,5
11150.0,283.5,6
11150.0,286.5,4
11150.0,289.5,8
11150.0,292.5,6
11150.0,295.5,5
11150.0,298.5,8
11150.0,301.5,6
11150.0,304.5,11
11150.0,307.5,14
11150.0,310.5,12
11150.0,313.5,19
11150.0,316.5,15
11150.0,319.5,20
11150.0,322.5,11
11150.0,325.5,7
11150.0,328.5,10
11150.0,331.5,14
11150.0,334.5,22
11150.0,337.5,20
11150.0,340.5,20
11150.0,343.5,7
11150.0,346.5,9
11150.0,349.5,3
11150.0,352.5,6
11150.0,355.5,8
11150.0,358.5,10
11150.0,361.5,2
11150.0,364.5,1
11150.0,367.5,3
11150.0,370.5,6
11150.0,373.5,2
11150.0,376.5,4
11150.0,379.5,1
11150.0,382.5,3
11150.0,385.5,1
11150.0,388.5,1
11150.0,391.5,2
11150.0,397.5,1
11150.0,400.5,2
11150.0,412.5,2
11150.0,421.5,1
11150.0,430.5,1
11150.0,442.5,1
11150.0,451.5,2
11150.0,454.5,1
11150.0,460.5,1
11150.0,463.5,1
11150.0,466.5,2
11150.0,472.5,1
11150.0,481.5,1
11150.0,505.5,1
11150.0,511.5,1
11150.0,520.5,1
11150.0,538.5,1
11150.0,541.5,1
11150.0,547.5,1
11150.0,568.5,1
11150.0,580.5,1
11150.0,586.5,1
11150.0,598.5,1
11150.0,604.5,1
11150.0,625.5,1
11150.0,631.5,1
11150.0,643.5,1
11150.0,655.5,1
11150.0,682.5,2
11150.0,688.5,1
11150.0,700.5,1
11150.0,703.5,1
11150.0,712.5,1
11150.0,718.5,1
11150.0,739.5,1
11150.0,763.5,1
11150.0,775.5,1
11150.0,922.5,1
11150.0,1036.5,1
11150.0,1192.5,1
11150.0,1303.5,1
11150.0,1345.5,1
11150.0,1582.5,1
11150.0,1618.5,1
11150.0,1669.5,2
11150.0,1672.5,1
11150.0,1675.5,1
11150.0,1678.5,1
11150.0,1684.5,1
11150.0,1687.5,1
11150.0,1690.5,1
11150.0,1711.5,1
11150.0,1723.5,1
11150.0,1735.5,1
11150.0,1738.5,1
11150.0,1741.5,1
11150.0,1744.5,1
11150.0,1747.5,4
11150.0,1750.5,1
11150.0,1753.5,1
11150.0,1762.5,2
11150.0,1765.5,1
11150.0,1768.5,4
11150.0,1771.5,2
11150.0,1774.5,1
11150.0,1777.5,2
11150.0,1789.5,1
11150.0,1822.5,2
11150.0,1834.5,1
11150.0,1837.5,1
11150.0,1852.5,1
11150.0,1885.5,1
11150.0,1903.5,1
11150.0,2050.5,1
11150.0,2173.5,1
11150.0,3160.5,1
11150.0,3262.5,1
11150.0,3265.5,2
11150.0,3271.5,1
11150.0,3304.5,1
11150.0,3310.5,2
11150.0,3316.5,1
11150.0,3328.5,2
11150.0,3340.5,1
11150.0,3343.5,1
11150.0,8665.5,1
11150.0,9028.5,1
11150.0,9730.5,1
11250.0,1.5,14
11250.0,4.5,17
11250.0,25.5,34
11250.0,28.5,46
11250.0,31.5,52
11250.0,34.5,24
11250.0,37.5,42
11250.0,40.5,36
11250.0,43.5,13
11250.0,46.5,3
11250.0,49.5,15
11250.0,52.5,3
11250.0,55.5,2
11250.0,58.5,2
11250.0,67.5,1
11250.0,70.5,2
11250.0,73.5,1
11250.0,79.5,3
11250.0,85.5,2
11250.0,88.5,1
11250.0,115.5,9
11250.0,118.5,6
11250.0,121.5,3
11250.0,127.5,169
11250.0,130.5,143
11250.0,133.5,106
11250.0,136.5,71
11250.0,139.5,20
11250.0,142.5,34
11250.0,145.5,239
11250.0,148.5,275
11250.0,151.5,121
11250.0,154.5,74
11250.0,157.5,34
11250.0,160.5,12
11250.0,163.5,36
11250.0,166.5,133
11250.0,169.5,108
11250.0,172.5,57
11250.0,175.5,30
11250.0,178.5,47
11250.0,181.5,61
11250.0,184.5,144
11250.0,187.5,354
11250.0,190.5,386
11250.0,193.5,565
11250.0,196.5,231
11250.0,199.5,160
11250.0,202.5,82
11250.0,205.5,89
11250.0,208.5,143
11250.0,211.5,131
11250.0,214.5,93
11250.0,217.5,146
11250.0,220.5,184
11250.0,223.5,142
11250.0,226.5,78
11250.0,229.5,178
11250.0,232.5,158
11250.0,235.5,68
11250.0,238.5,161
11250.0,241.5,315
11250.0,244.5,271
11250.0,247.5,170
11250.0,250.5,72
11250.0,253.5,33
11250.0,256.5,26
11250.0,259.5,34
11250.0,262.5,28
11250.0,265.5,37
11250.0,268.5,36
11250.0,271.5,38
11250.0,274.5,35
11250.0,277.5,46
11250.0,280.5,46
11250.0,283.5,55
11250.0,286.5,50
11250.0,289.5,24
11250.0,292.5,27
11250.0,295.5,26
11250.0,298.5,39
11250.0,301.5,21
11250.0,304.5,25
11250.0,307.5,36
11250.0,310.5,29
11250.0,313.5,26
11250.0,316.5,32
11250.0,319.5,33
11250.0,322.5,29
11250.0,325.5,47
11250.0,328.5,46
11250.0,331.5,58
11250.0,334.5,27
11250.0,337.5,21
11250.0,340.5,31
11250.0,343.5,18
11250.0,346.5,8
11250.0,349.5,62
11250.0,352.5,39
11250.0,355.5,19
11250.0,358.5,28
11250.0,361.5,12
11250.0,364.5,7
11250.0,367.5,10
11250.0,370.5,7
11250.0,373.5,6
11250.0,376.5,7
11250.0,379.5,3
11250.0,382.5,8
11250.0,385.5,18
11250.0,388.5,30
11250.0,391.5,16
11250.0,394.5,16
11250.0,397.5,10
11250.0,400.5,11
11250.0,403.5,8
11250.0,406.5,1
11250.0,409.5,1
11250.0,412.5,2
11250.0,418.5,1
11250.0,421.5,2
11250.0,427.5,2
11250.0,433.5,2
11250.0,436.5,1
11250.0,445.5,1
11250.0,475.5,1
11250.0,478.5,2
11250.0,484.5,1
11250.0,490.5,1
11250.0,493.5,1
11250.0,517.5,1
11250.0,529.5,1
11250.0,541.5,2
11250.0,544.5,1
11250.0,556.5,1
11250.0,568.5,1
11250.0,571.5,1
11250.0,574.5,1
11250.0,577.5,1
11250.0,586.5,1
11250.0,610.5,1
11250.0,616.5,1
11250.0,622.5,1
11250.0,643.5,1
11250.0,676.5,1
11250.0,679.5,1
11250.0,700.5,1
11250.0,739.5,1
11250.0,751.5,1
11250.0,757.5,1
11250.0,781.5,1
11250.0,796.5,1
11250.0,802.5,1
11250.0,826.5,1
11250.0,859.5,2
11250.0,883.5,1
11250.0,910.5,1
11250.0,931.5,1
11250.0,1069.5,1
11250.0,1078.5,1
11250.0,1114.5,1
11250.0,1117.5,1
11250.0,1120.5,1
11250.0,1123.5,1
11250.0,1144.5,1
11250.0,1153.5,1
11250.0,1162.5,1
11250.0,1252.5,1
11250.0,1270.5,1
11250.0,1318.5,1
11250.0,1345.5,1
11250.0,1375.5,1
11250.0,1426.5,1
11250.0,1501.5,1
11250.0,1582.5,1
11250.0,1609.5,1
11250.0,1639.5,1
11250.0,1645.5,1
11250.0,1651.5,1
11250.0,1672.5,2
11250.0,1675.5,2
11250.0,1681.5,1
11250.0,1693.5,1
11250.0,1702.5,1
11250.0,1705.5,1
11250.0,1708.5,1
11250.0,1714.5,1
11250.0,1717.5,1
11250.0,1720.5,1
11250.0,1723.5,3
11250.0,1735.5,2
11250.0,1738.5,1
11250.0,1741.5,1
11250.0,1747.5,1
11250.0,1750.5,2
11250.0,1756.5,1
11250.0,1759.5,2
11250.0,1765.5,7
11250.0,1768.5,7
11250.0,1771.5,9
11250.0,1774.5,3
11250.0,1777.5,2
11250.0,1783.5,4
11250.0,1786.5,2
11250.0,1789.5,2
11250.0,1801.5,2
11250.0,1810.5,1
11250.0,1813.5,2
11250.0,1816.5,2
11250.0,1819.5,2
11250.0,1825.5,1
11250.0,1828.5,1
11250.0,1834.5,1
11250.0,1843.5,2
11250.0,1846.5,3
11250.0,1855.5,1
11250.0,1864.5,1
11250.0,1891.5,1
11250.0,1897.5,1
11250.0,1903.5,1
11250.0,1918.5,1
11250.0,1939.5,1
11250.0,1963.5,1
11250.0,2671.5,1
11250.0,2728.5,1
11250.0,3064.5,1
11250.0,3196.5,1
11250.0,3220.5,1
11250.0,3256.5,1
11250.0,3259.5,1
11250.0,3262.5,3
11250.0,3265.5,4
11250.0,3268.5,1
11250.0,3271.5,1
11250.0,3277.5,2
11250.0,3289.5,1
11250.0,3298.5,1
11250.0,3307.5,1
11250.0,3331.5,1
11250.0,3373.5,1
11250.0,3385.5,1
11250.0,3415.5,1
11250.0,3463.5,1
11250.0,6115.5,1
11250.0,6130.5,2
11250.0,6133.5,3
11250.0,6136.5,1
11250.0,6139.5,2
11250.0,6142.5,2
11250.0,6148.5,1
11250.0,6160.5,1
11250.0,6163.5,1
11250.0,6166.5,2
11250.0,6175.5,2
11250.0,6178.5,1
11250.0,6184.5,1
11250.0,6187.5,3
11250.0,6190.5,1
11250.0,6193.5,4
11250.0,6199.5,2
11250.0,6202.5,2
11250.0,6205.5,2
11250.0,6208.5,1
11250.0,6214.5,2
11250.0,6217.5,1
11250.0,6220.5,1
11250.0,6223.5,1
11250.0,6229.5,1
11250.0,6232.5,2
11250.0,6235.5,1
11250.0,6244.5,2
11250.0,6262.5,2
11250.0,6265.5,2
11250.0,6274.5,1
11250.0,6280.5,1
11250.0,6301.5,2
11250.0,6310.5,1
11250.0,6322.5,1
11250.0,6421.5,1
11250.0,6511.5,1
11250.0,7462.5,1
11250.0,8842.5,1
11250.0,8923.5,1
11250.0,9754.5,1
11250.0,9985.5,1
11250.0,10201.5,1
11250.0,10504.5,1
11250.0,10579.5,1
11250.0,10972.5,2
11250.0,11077.5,1
11250.0,11560.5,1
11250.0,11773.5,1
11250.0,11842.5,1
11250.0,11893.5,1
11250.0,12979.5,1
11250.0,13735.5,1
11250.0,13789.5,1
11250.0,14041.5,1
11250.0,14170.5,1
11250.0,14179.5,1
11250.0,14890.5,1
11250.0,14947.5,1
11250.0,15313.5,1
11250.0,15430.5,1
11250.0,15688.5,1
11250.0,15721.5,1
11250.0,15847.5,1
11250.0,15991.5,1
11250.0,16000.5,1
11250.0,16072.5,1
11250.0,16183.5,1
11250.0,16636.5,1
11250.0,16651.5,1
11250.0,16750.5,1
11250.0,16762.5,1
11250.0,16999.5,1
11250.0,17026.5,1
11250.0,17032.5,1
11250.0,17056.5,1
11250.0,17134.5,1
11250.0,17185.5,1
11250.0,17239.5,1
11250.0,17242.5,1
11250.0,17296.5,1
11250.0,17299.5,1
11250.0,17302.5,1
11250.0,17329.5,1
11250.0,17416.5,1
11250.0,17443.5,1
11250.0,17446.5,1
11250.0,17449.5,1
11250.0,17458.5,1
11250.0,17461.5,1
11250.0,17506.5,1
11250.0,17521.5,2
11250.0,17539.5,1
11250.0,17557.5,1
11250.0,17578.5,1
11250.0,17581.5,2
11250.0,17590.5,2
11250.0,17605.5,1
11250.0,17611.5,1
11250.0,17626.5,1
11250.0,17635.5,1
11250.0,17644.5,1
11250.0,17653.5,1
11250.0,17659.5,1
11250.0,17683.5,1
11250.0,17689.5,1
11250.0,17692.5,1
11250.0,17731.5,1
11250.0,17734.5,1
11250.0,17740.5,1
11250.0,17749.5,3
11250.0,17767.5,1
11250.0,17773.5,1
11250.0,17779.5,1
11250.0,17797.5,1
11250.0,17800.5,1
11250.0,17803.5,1
11250.0,17806.5,1
11250.0,17809.5,1
11250.0,17818.5,1
11250.0,17824.5,1
11250.0,17863.5,2
11250.0,17866.5,1
11250.0,17896.5,1
11250.0,17899.5,1
11250.0,17905.5,1
11250.0,17908.5,1
11250.0,17920.5,1
11250.0,17929.5,1
11250.0,17938.5,1
11250.0,17956.5,1
11250.0,17968.5,1
11250.0,18013.5,2
11250.0,18016.5,1
11250.0,18022.5,1
11250.0,18028.5,1
11250.0,18040.5,1
11250.0,18058.5,1
11250.0,18067.5,1
11250.0,18070.5,3
11250.0,18088.5,1
11250.0,18097.5,1
11250.0,18106.5,1
11250.0,18121.5,1
11250.0,18136.5,2
11250.0,18142.5,1
11250.0,18145.5,1
11250.0,18163.5,2
11250.0,18172.5,2
11250.0,18175.5,1
11250.0,18184.5,1
11250.0,18190.5,1
11250.0,18193.5,2
11250.0,18199.5,1
11250.0,18208.5,1
11250.0,18211.5,1
11250.0,18220.5,2
11250.0,18235.5,3
11250.0,18244.5,1
11250.0,18250.5,1
11250.0,18253.5,1
11250.0,18259.5,2
11250.0,18271.5,1
11250.0,18277.5,1
11250.0,18280.5,3
11250.0,18292.5,1
11250.0,18313.5,1
11250.0,18322.5,1
11250.0,18337.5,1
11250.0,18340.5,1
11250.0,18343.5,3
11250.0,18352.5,2
11250.0,18355.5,1
