rtt,perc_gte
194.55,0.7814778539558167
194.562,0.7813690281858744
194.605,0.7812602024159321
194.608,0.7811513766459898
194.626,0.7810425508760475
194.695,0.7808248993361628
194.708,0.7807160735662204
194.722,0.7806072477962782
194.743,0.7804984220263358
194.747,0.7803895962563935
194.751,0.7802807704864512
194.764,0.7801719447165089
194.773,0.7800631189465665
194.79,0.7799542931766242
194.791,0.7798454674066819
194.823,0.7797366416367396
194.824,0.7796278158667973
194.828,0.7795189900968549
194.833,0.7794101643269127
194.838,0.7793013385569703
194.856,0.779192512787028
194.865,0.7790836870170856
194.866,0.7789748612471433
194.882,0.778866035477201
194.884,0.7787572097072587
194.891,0.7786483839373164
194.895,0.778539558167374
194.908,0.7784307323974318
194.913,0.7783219066274893
194.916,0.778213080857547
194.926,0.7781042550876047
194.931,0.7779954293176624
194.956,0.7778866035477201
194.963,0.7777777777777778
194.967,0.7776689520078355
194.971,0.7775601262378932
195.025,0.7774513004679509
195.03,0.7773424746980084
195.039,0.7772336489280662
195.049,0.7771248231581238
195.053,0.7770159973881815
195.065,0.7769071716182392
195.067,0.7767983458482969
195.075,0.7766895200783546
195.099,0.7765806943084123
195.102,0.77647186853847
195.107,0.7763630427685275
195.128,0.7762542169985853
195.129,0.7761453912286429
195.165,0.7760365654587006
195.174,0.7759277396887583
195.186,0.775818913918816
195.198,0.7757100881488737
195.301,0.7756012623789313
195.313,0.775492436608989
195.32,0.7753836108390467
195.328,0.7752747850691044
195.341,0.775165959299162
195.352,0.7750571335292198
195.361,0.7749483077592774
195.375,0.774839481989335
195.38,0.7747306562193927
195.389,0.7746218304494504
195.401,0.7745130046795081
195.411,0.7744041789095658
195.447,0.7742953531396235
195.456,0.7741865273696811
195.475,0.7740777015997389
195.481,0.7739688758297965
195.482,0.7738600500598541
195.492,0.7737512242899118
195.503,0.7736423985199695
195.516,0.7735335727500272
195.539,0.7734247469800849
195.548,0.7733159212101426
195.555,0.7732070954402003
195.569,0.773098269670258
195.58,0.7729894439003155
195.605,0.7728806181303732
195.613,0.7727717923604309
195.65,0.7726629665904886
195.657,0.7725541408205463
195.659,0.772445315050604
195.676,0.7723364892806617
195.679,0.772118837740777
195.681,0.7720100119708346
195.682,0.77179236043095
195.683,0.7716835346610077
195.691,0.7715747088910654
195.692,0.7713570573511808
195.697,0.7712482315812385
195.728,0.7711394058112961
195.732,0.7710305800413538
195.769,0.7709217542714115
195.783,0.7708129285014691
195.785,0.7707041027315268
195.789,0.7705952769615845
195.794,0.7704864511916422
195.806,0.7703776254216999
195.813,0.7702687996517575
195.818,0.7701599738818152
195.822,0.7700511481118729
195.838,0.7699423223419306
195.843,0.7698334965719882
195.873,0.769724670802046
195.875,0.7696158450321036
195.877,0.7695070192621613
195.902,0.7693981934922189
195.91,0.7692893677222766
195.921,0.7691805419523343
195.938,0.769071716182392
195.947,0.7689628904124497
195.95,0.7688540646425074
195.952,0.7687452388725651
195.972,0.7686364131026227
195.979,0.7685275873326803
196.007,0.768418761562738
196.02,0.7683099357927957
196.024,0.7682011100228534
196.028,0.7680922842529111
196.072,0.7679834584829688
196.074,0.7678746327130265
196.114,0.7677658069430842
196.117,0.7676569811731417
196.143,0.7675481554031995
196.207,0.7674393296332571
196.225,0.7673305038633148
196.228,0.7672216780933725
196.232,0.7670040265534879
196.242,0.7668952007835456
196.244,0.7667863750136032
196.249,0.7666775492436609
196.27,0.7665687234737186
196.276,0.7664598977037762
196.278,0.7663510719338339
196.282,0.7662422461638916
196.297,0.766024594624007
196.313,0.7659157688540646
196.315,0.76569811731418
196.327,0.7655892915442377
196.363,0.7654804657742953
196.378,0.7653716400043531
196.382,0.7652628142344107
196.384,0.7651539884644684
196.394,0.765045162694526
196.395,0.7649363369245837
196.406,0.7648275111546414
196.41,0.7647186853846991
196.412,0.7646098596147568
196.427,0.7645010338448145
196.435,0.7643922080748722
196.444,0.7642833823049298
196.445,0.7641745565349874
196.462,0.7640657307650451
196.485,0.7639569049951028
196.497,0.7638480792251605
196.513,0.7636304276852759
196.539,0.7635216019153336
196.547,0.7634127761453913
196.554,0.7633039503754488
196.559,0.7631951246055066
196.56,0.7630862988355642
196.571,0.7629774730656219
196.607,0.7628686472956796
196.632,0.7627598215257373
196.641,0.762650995755795
196.644,0.7625421699858527
196.663,0.7624333442159104
196.683,0.762324518445968
196.685,0.7622156926760257
196.688,0.7621068669060833
196.692,0.761998041136141
196.694,0.7618892153661987
196.697,0.7617803895962564
196.724,0.7616715638263141
196.742,0.7615627380563718
196.744,0.7614539122864294
196.746,0.7613450865164871
196.753,0.7612362607465448
196.755,0.7611274349766024
196.804,0.7610186092066602
196.813,0.7609097834367178
196.839,0.7608009576667755
196.871,0.7606921318968332
196.873,0.7605833061268908
196.883,0.7604744803569485
196.919,0.7603656545870062
196.947,0.7602568288170639
196.95,0.7601480030471215
197.012,0.7600391772771793
197.024,0.7599303515072369
197.035,0.7598215257372946
197.042,0.7596038741974099
197.045,0.7594950484274676
197.06,0.7593862226575253
197.065,0.759277396887583
197.075,0.7591685711176407
197.082,0.7590597453476984
197.084,0.758950919577756
197.115,0.7588420938078138
197.149,0.7587332680378713
197.154,0.758624442267929
197.166,0.7585156164979867
197.192,0.7584067907280444
197.225,0.7582979649581021
197.228,0.7581891391881598
197.244,0.7580803134182175
197.274,0.757971487648275
197.28,0.7578626618783328
197.281,0.7577538361083904
197.287,0.7576450103384481
197.299,0.7575361845685058
197.301,0.7574273587985635
197.323,0.7573185330286212
197.333,0.7572097072586789
197.334,0.7571008814887366
197.346,0.7569920557187942
197.375,0.7568832299488519
197.386,0.7567744041789095
197.423,0.7566655784089673
197.431,0.7565567526390249
197.44,0.7564479268690826
197.443,0.7563391010991403
197.478,0.756230275329198
197.487,0.7561214495592556
197.509,0.7560126237893133
197.516,0.755903798019371
197.519,0.7557949722494286
197.529,0.7556861464794864
197.537,0.755577320709544
197.544,0.7554684949396017
197.551,0.755250843399717
197.556,0.7551420176297747
197.567,0.7550331918598324
197.57,0.7549243660898901
197.577,0.7548155403199478
197.591,0.7547067145500055
197.604,0.7545978887800631
197.608,0.7544890630101209
197.633,0.7543802372401784
197.651,0.7541625857002938
197.666,0.7540537599303515
197.669,0.7539449341604092
197.67,0.7538361083904669
197.69,0.7537272826205246
197.698,0.7536184568505822
197.711,0.75350963108064
197.725,0.7534008053106975
197.731,0.7532919795407552
197.736,0.7531831537708129
197.737,0.7530743280008706
197.739,0.7529655022309283
197.746,0.752856676460986
197.749,0.7527478506910437
197.751,0.7526390249211014
197.759,0.752530199151159
197.764,0.7524213733812166
197.775,0.7523125476112744
197.793,0.752203721841332
197.81,0.7520948960713897
197.811,0.7519860703014474
197.847,0.7518772445315051
197.85,0.7517684187615628
197.859,0.7516595929916204
197.873,0.7515507672216781
197.9,0.7514419414517357
197.93,0.7513331156817935
197.935,0.7512242899118511
197.937,0.7511154641419088
197.941,0.7510066383719665
197.945,0.7508978126020242
197.946,0.7507889868320818
197.965,0.7506801610621395
197.989,0.7505713352921972
197.994,0.7504625095222549
198.042,0.7503536837523126
198.045,0.7502448579823702
198.051,0.750136032212428
198.054,0.7500272064424856
198.062,0.7498095549026009
198.068,0.7497007291326586
198.079,0.7495919033627163
198.085,0.749483077592774
198.089,0.7493742518228317
198.1,0.7492654260528893
198.108,0.7490477745130046
198.11,0.7489389487430624
198.149,0.74883012297312
198.15,0.7487212972031777
198.169,0.7486124714332354
198.175,0.7485036456632931
198.187,0.7483948198933508
198.198,0.7482859941234083
198.237,0.7481771683534661
198.263,0.7480683425835237
198.267,0.7479595168135815
198.272,0.7478506910436391
198.285,0.7477418652736968
198.289,0.7476330395037545
198.306,0.7475242137338122
198.321,0.7474153879638699
198.329,0.7473065621939275
198.336,0.7471977364239852
198.342,0.7470889106540428
198.352,0.7469800848841006
198.356,0.7468712591141582
198.39,0.746762433344216
198.391,0.7466536075742736
198.415,0.7465447818043313
198.425,0.746435956034389
198.44,0.7463271302644466
198.448,0.7462183044945043
198.454,0.7461094787245619
198.469,0.7460006529546197
198.476,0.7458918271846773
198.52,0.7457830014147351
198.529,0.7456741756447927
198.532,0.7455653498748503
198.537,0.7453476983349657
198.549,0.7452388725650234
198.552,0.7451300467950811
198.572,0.7450212210251388
198.574,0.7449123952551964
198.578,0.7448035694852542
198.591,0.7446947437153117
198.602,0.7445859179453695
198.611,0.7444770921754271
198.626,0.7443682664054848
198.627,0.7442594406355425
198.646,0.7441506148656002
198.672,0.7440417890956579
198.677,0.7439329633257155
198.704,0.7438241375557733
198.705,0.7437153117858308
198.714,0.7436064860158886
198.724,0.7434976602459462
198.726,0.7433888344760039
198.727,0.7432800087060616
198.729,0.7431711829361193
198.745,0.743062357166177
198.81,0.7429535313962345
198.88,0.7428447056262923
198.888,0.7427358798563499
198.89,0.7426270540864077
198.907,0.7425182283164653
198.925,0.742409402546523
198.926,0.7423005767765807
198.939,0.7421917510066384
198.955,0.7420829252366961
198.959,0.7419740994667537
198.974,0.7418652736968114
198.98,0.741756447926869
198.988,0.7416476221569268
198.989,0.7415387963869844
199.048,0.7414299706170422
199.064,0.7413211448470998
199.071,0.7412123190771575
199.076,0.7411034933072151
199.087,0.7409946675372728
199.088,0.7408858417673305
199.09,0.7407770159973881
199.127,0.7406681902274459
199.135,0.7405593644575035
199.137,0.7404505386875613
199.15,0.7403417129176189
199.152,0.7402328871476765
199.154,0.7401240613777342
199.155,0.7400152356077919
199.165,0.7399064098378496
199.167,0.7397975840679073
199.174,0.739688758297965
199.18,0.7395799325280226
199.186,0.7394711067580804
199.193,0.7393622809881379
199.196,0.7392534552181957
199.199,0.7391446294482533
199.217,0.739035803678311
199.231,0.7389269779083687
199.24,0.7388181521384264
199.244,0.7387093263684841
199.25,0.7386005005985417
199.294,0.7384916748285995
199.295,0.738382849058657
199.304,0.7382740232887148
199.306,0.7381651975187724
199.327,0.7380563717488301
199.338,0.7379475459788878
199.348,0.7378387202089455
199.349,0.7377298944390032
199.355,0.7376210686690609
199.367,0.7375122428991185
199.373,0.7374034171291761
199.374,0.7372945913592339
199.408,0.7371857655892915
199.413,0.7370769398193493
199.416,0.7369681140494069
199.424,0.7368592882794646
199.444,0.7367504625095223
199.449,0.7366416367395799
199.451,0.7365328109696376
199.462,0.7364239851996952
199.469,0.736315159429753
199.537,0.7362063336598106
199.542,0.7360975078898684
199.563,0.735988682119926
199.588,0.7358798563499837
199.603,0.7357710305800413
199.618,0.735662204810099
199.621,0.7355533790401567
199.629,0.7354445532702144
199.662,0.7353357275002721
199.684,0.7351180759603875
199.685,0.735009250190445
199.715,0.7347915986505604
199.718,0.7346827728806181
199.738,0.7345739471106758
199.756,0.7344651213407335
199.794,0.7343562955707912
199.808,0.7342474698008488
199.809,0.7341386440309066
199.827,0.7339209924910219
199.835,0.7338121667210795
199.845,0.7337033409511372
199.855,0.7335945151811949
199.857,0.7334856894112526
199.864,0.7333768636413103
199.865,0.733268037871368
199.875,0.7331592121014257
199.877,0.7330503863314832
199.895,0.732941560561541
199.904,0.7328327347915986
199.914,0.7327239090216564
199.915,0.732615083251714
199.947,0.7325062574817717
199.96,0.7323974317118294
199.969,0.732288605941887
199.975,0.7321797801719447
199.982,0.7320709544020023
199.985,0.7319621286320601
199.997,0.7318533028621177
200.008,0.7317444770921755
200.009,0.7316356513222331
200.015,0.7315268255522908
200.018,0.7314179997823484
200.058,0.7313091740124061
200.061,0.7312003482424638
200.065,0.7310915224725215
200.082,0.7309826967025792
200.094,0.7308738709326368
200.099,0.7307650451626946
200.114,0.7306562193927522
200.159,0.73054739362281
200.189,0.7304385678528675
200.194,0.7303297420829252
200.23,0.7302209163129829
200.272,0.7301120905430406
200.273,0.7300032647730983
200.296,0.7298944390031559
200.303,0.7297856132332137
200.309,0.7296767874632712
200.338,0.729567961693329
200.346,0.7294591359233866
200.349,0.7293503101534443
200.36,0.729241484383502
200.373,0.7291326586135597
200.39,0.7290238328436174
200.427,0.7289150070736751
200.432,0.7288061813037328
200.439,0.7286973555337903
200.442,0.7285885297638481
200.458,0.7284797039939057
200.465,0.7283708782239635
200.47,0.7281532266840788
200.475,0.7280444009141365
200.483,0.7279355751441942
200.486,0.7278267493742518
200.492,0.7277179236043094
200.505,0.7276090978343672
200.513,0.7275002720644248
200.52,0.7273914462944826
200.522,0.7272826205245402
200.529,0.7271737947545979
200.537,0.7270649689846556
200.538,0.7269561432147132
200.551,0.7268473174447709
200.56,0.7267384916748286
200.561,0.7265208401349439
200.564,0.7264120143650017
200.594,0.7263031885950593
200.598,0.7261943628251171
200.605,0.7260855370551746
200.643,0.72586788551529
200.654,0.7257590597453477
200.666,0.7256502339754054
200.667,0.725541408205463
200.67,0.7254325824355208
200.673,0.7253237566655784
200.684,0.7252149308956362
200.704,0.7251061051256937
200.712,0.7249972793557514
200.728,0.7248884535858091
200.731,0.7247796278158668
200.765,0.7246708020459245
200.766,0.7245619762759822
200.772,0.7244531505060399
200.822,0.7243443247360974
200.841,0.7242354989661552
200.843,0.7241266731962128
200.856,0.7239090216563282
200.871,0.7238001958863859
200.88,0.7236913701164436
200.908,0.7235825443465013
200.909,0.723473718576559
200.91,0.7233648928066165
200.913,0.7232560670366743
200.924,0.7231472412667319
200.932,0.7230384154967897
200.94,0.7229295897268473
200.965,0.722820763956905
200.966,0.7227119381869627
201.028,0.7226031124170204
201.04,0.722494286647078
201.041,0.7223854608771357
201.047,0.7222766351071934
201.048,0.722167809337251
201.05,0.7220589835673088
201.061,0.7219501577973664
201.076,0.7218413320274242
201.087,0.7217325062574818
201.092,0.7216236804875394
201.101,0.7215148547175971
201.107,0.7214060289476548
201.12,0.7212972031777125
201.132,0.7211883774077701
201.136,0.7210795516378279
201.185,0.7209707258678855
201.19,0.7208619000979433
201.195,0.7207530743280008
201.205,0.7206442485580585
201.207,0.7205354227881162
201.215,0.7204265970181739
201.223,0.7203177712482316
201.23,0.7202089454782893
201.245,0.720100119708347
201.259,0.7199912939384046
201.286,0.7198824681684624
201.341,0.7197736423985199
201.371,0.7196648166285777
201.374,0.7195559908586353
201.383,0.719447165088693
201.387,0.7193383393187507
201.388,0.7191206877788661
201.401,0.7190118620089236
201.404,0.7189030362389814
201.414,0.718794210469039
201.42,0.7186853846990968
201.423,0.7185765589291544
201.449,0.7184677331592121
201.45,0.7182500816193275
201.466,0.7181412558493852
201.474,0.7180324300794427
201.477,0.7179236043095005
201.484,0.7178147785395581
201.495,0.7177059527696159
201.501,0.7175971269996735
201.515,0.7174883012297312
201.528,0.7173794754597889
201.534,0.7172706496898466
201.554,0.7171618239199042
201.556,0.7170529981499619
201.565,0.7169441723800196
201.571,0.7168353466100772
201.587,0.716726520840135
201.591,0.7166176950701926
201.6,0.7165088693002504
201.603,0.716400043530308
201.606,0.7162912177603656
201.619,0.7161823919904233
201.64,0.716073566220481
201.654,0.7159647404505387
201.667,0.7158559146805963
201.673,0.7157470889106541
201.695,0.7156382631407117
201.705,0.7155294373707695
201.709,0.715420611600827
201.72,0.7153117858308847
201.736,0.7152029600609424
201.747,0.7150941342910001
201.752,0.7149853085210578
201.755,0.7148764827511155
201.76,0.7147676569811732
201.764,0.7146588312112307
201.777,0.7145500054412885
201.784,0.7144411796713461
201.788,0.7143323539014039
201.79,0.7142235281314615
201.802,0.7141147023615192
201.805,0.7140058765915769
201.812,0.7138970508216346
201.826,0.7137882250516923
201.831,0.7136793992817498
201.833,0.7135705735118076
201.839,0.7134617477418652
201.841,0.713352921971923
201.842,0.7132440962019806
201.852,0.7131352704320383
201.897,0.713026444662096
201.913,0.7129176188921537
201.936,0.7128087931222113
201.937,0.712699967352269
201.94,0.7125911415823267
201.942,0.7124823158123843
201.96,0.7123734900424421
201.977,0.7122646642724997
201.99,0.7121558385025575
201.992,0.7120470127326151
201.994,0.7119381869626727
202.027,0.7118293611927304
202.048,0.7117205354227881
202.053,0.7116117096528458
202.057,0.7115028838829034
202.067,0.7113940581129612
202.092,0.7112852323430188
202.105,0.7111764065730766
202.118,0.7110675808031341
202.133,0.7109587550331918
202.138,0.7108499292632495
202.139,0.7107411034933072
202.145,0.7106322777233649
202.148,0.7105234519534226
202.151,0.7104146261834803
202.167,0.7103058004135379
202.185,0.7101969746435957
202.186,0.7100881488736532
202.187,0.7098704973337686
202.188,0.7097616715638263
202.19,0.7095440200239417
202.21,0.7094351942539994
202.212,0.709326368484057
202.22,0.7092175427141147
202.227,0.7091087169441723
202.238,0.7089998911742301
202.257,0.7088910654042877
202.258,0.7087822396343454
202.279,0.7086734138644031
202.288,0.7085645880944608
202.308,0.7084557623245185
202.314,0.7083469365545761
202.319,0.7082381107846338
202.322,0.7081292850146914
202.335,0.7080204592447492
202.35,0.7079116334748068
202.362,0.7078028077048646
202.372,0.7076939819349222
202.381,0.7075851561649799
202.385,0.7074763303950375
202.392,0.7073675046250952
202.393,0.7072586788551529
202.399,0.7071498530852105
202.404,0.7070410273152683
202.418,0.7069322015453259
202.422,0.7068233757753837
202.443,0.7067145500054413
202.447,0.7066057242354989
202.462,0.7064968984655566
202.47,0.7063880726956143
202.479,0.706279246925672
202.486,0.7061704211557297
202.494,0.7060615953857874
202.503,0.705952769615845
202.504,0.7058439438459028
202.51,0.7057351180759603
202.524,0.7055174665360757
202.527,0.7054086407661334
202.556,0.7052998149961911
202.561,0.7051909892262488
202.569,0.7050821634563065
202.583,0.704973337686364
202.585,0.7048645119164219
202.592,0.7047556861464794
202.594,0.7046468603765372
202.604,0.7045380346065948
202.612,0.7044292088366525
202.614,0.7043203830667102
202.626,0.7042115572967679
202.634,0.7041027315268256
202.635,0.7039939057568833
202.651,0.7038850799869409
202.668,0.7037762542169985
202.673,0.7036674284470563
202.715,0.7035586026771139
202.751,0.7034497769071717
202.755,0.7033409511372293
202.756,0.703232125367287
202.769,0.7031232995973447
202.787,0.7030144738274023
202.825,0.70290564805746
202.829,0.7027968222875176
202.832,0.7026879965175754
202.845,0.702579170747633
202.87,0.7024703449776908
202.891,0.7023615192077484
202.892,0.702252693437806
202.898,0.7021438676678637
202.902,0.7020350418979214
202.906,0.7019262161279791
202.908,0.7018173903580368
202.912,0.7017085645880945
202.937,0.7015997388181521
202.942,0.7014909130482099
203.002,0.7013820872782675
203.016,0.7012732615083253
203.017,0.7011644357383828
203.026,0.7009467841984982
203.037,0.7008379584285559
203.056,0.7006203068886712
203.064,0.700511481118729
203.079,0.7004026553487865
203.1,0.7002938295788443
203.106,0.7001850038089019
203.115,0.7000761780389596
203.138,0.6999673522690173
203.141,0.699858526499075
203.147,0.6997497007291327
203.201,0.6996408749591904
203.204,0.699532049189248
203.239,0.6994232234193056
203.241,0.6993143976493634
203.25,0.699205571879421
203.251,0.6990967461094788
203.271,0.6989879203395364
203.273,0.6988790945695941
203.276,0.6987702687996518
203.284,0.6986614430297095
203.287,0.6985526172597671
203.302,0.6984437914898247
203.31,0.6983349657198825
203.323,0.6982261399499401
203.324,0.6981173141799979
203.355,0.6980084884100555
203.361,0.6978996626401132
203.377,0.6977908368701708
203.388,0.6976820111002285
203.409,0.6975731853302862
203.434,0.6974643595603439
203.458,0.6973555337904016
203.467,0.6972467080204592
203.475,0.697137882250517
203.478,0.6970290564805746
203.484,0.6969202307106324
203.519,0.6967025791707476
203.525,0.6965937534008053
203.526,0.696484927630863
203.536,0.6963761018609207
203.544,0.6962672760909783
203.571,0.6961584503210361
203.585,0.6960496245510936
203.597,0.6959407987811514
203.605,0.695831973011209
203.613,0.6957231472412667
203.621,0.6956143214713244
203.625,0.6955054957013821
203.627,0.6953966699314398
203.629,0.6952878441614975
203.634,0.6951790183915552
203.636,0.6950701926216127
203.645,0.6948525410817281
203.648,0.6947437153117858
203.652,0.6946348895418435
203.668,0.6945260637719012
203.686,0.6944172380019589
203.69,0.6943084122320166
203.694,0.6941995864620742
203.764,0.6940907606921318
203.767,0.6939819349221896
203.781,0.6938731091522472
203.799,0.693764283382305
203.807,0.6936554576123626
203.842,0.6935466318424203
203.848,0.693437806072478
203.882,0.6933289803025356
203.889,0.6932201545325933
203.897,0.6931113287626509
203.905,0.6930025029927087
203.912,0.6928936772227663
203.931,0.6927848514528241
203.936,0.6926760256828817
203.987,0.6925671999129394
203.995,0.692458374142997
204.035,0.6923495483730547
204.04,0.6922407226031124
204.041,0.6921318968331701
204.045,0.6920230710632278
204.053,0.6919142452932854
204.056,0.6918054195233432
204.058,0.6916965937534008
204.078,0.6915877679834586
204.092,0.6914789422135161
204.127,0.6913701164435738
204.128,0.6912612906736315
204.13,0.6910436391337469
204.164,0.6909348133638045
204.176,0.6908259875938623
204.18,0.6907171618239198
204.199,0.6906083360539776
204.244,0.6904995102840352
204.251,0.6903906845140929
204.263,0.6902818587441506
204.269,0.6901730329742083
204.277,0.6899553814343237
204.29,0.6898465556643814
204.301,0.6897377298944389
204.303,0.6896289041244967
204.307,0.6895200783545543
204.314,0.6894112525846121
204.319,0.6893024268146697
204.337,0.6891936010447274
204.355,0.6890847752747851
204.376,0.6889759495048428
204.377,0.6888671237349004
204.382,0.688758297964958
204.403,0.6886494721950158
204.405,0.6885406464250734
204.407,0.6884318206551312
204.425,0.6883229948851888
204.426,0.6882141691152465
204.431,0.6881053433453042
204.432,0.6879965175753618
204.441,0.6878876918054195
204.442,0.6877788660354772
204.445,0.6876700402655349
204.458,0.6875612144955925
204.459,0.6874523887256503
204.462,0.6872347371857657
204.463,0.6871259114158232
204.475,0.6870170856458809
204.483,0.6869082598759386
204.487,0.6867994341059963
204.496,0.686690608336054
204.5,0.6865817825661116
204.519,0.6864729567961694
204.528,0.686364131026227
204.547,0.6862553052562848
204.558,0.6861464794863423
204.615,0.6860376537164
204.639,0.6859288279464577
204.64,0.6858200021765154
204.654,0.6857111764065731
204.658,0.6856023506366308
204.679,0.6854935248666885
204.687,0.685384699096746
204.704,0.6852758733268038
204.709,0.6851670475568614
204.727,0.6850582217869192
204.731,0.6849493960169768
204.732,0.6848405702470345
204.734,0.6847317444770922
204.739,0.6846229187071499
204.757,0.6845140929372076
204.776,0.6844052671672651
204.785,0.6842964413973229
204.794,0.6841876156273805
204.814,0.6840787898574383
204.857,0.6839699640874959
204.86,0.6838611383175536
204.862,0.6837523125476113
204.864,0.683643486777669
204.889,0.6835346610077266
204.894,0.6834258352377843
204.899,0.683317009467842
204.928,0.6832081836978996
204.932,0.6830993579279574
204.951,0.682990532158015
204.967,0.6828817063880728
204.968,0.6827728806181304
204.971,0.682664054848188
204.975,0.6825552290782457
204.976,0.6824464033083034
204.988,0.6823375775383611
205.021,0.6822287517684187
205.041,0.6821199259984765
205.048,0.6820111002285341
205.049,0.6819022744585919
205.062,0.6817934486886494
205.077,0.6816846229187071
205.08,0.6815757971487648
205.09,0.6814669713788225
205.109,0.6813581456088802
205.115,0.6812493198389379
205.131,0.6811404940689956
205.144,0.6810316682990532
205.154,0.680922842529111
205.195,0.6808140167591685
205.207,0.6807051909892263
205.209,0.6805963652192839
205.222,0.6804875394493416
205.225,0.6803787136793993
205.236,0.680269887909457
205.247,0.6801610621395147
205.264,0.6800522363695722
205.271,0.67994341059963
205.286,0.6798345848296876
205.291,0.6797257590597454
205.297,0.679616933289803
205.308,0.6795081075198607
205.313,0.6793992817499184
205.32,0.6792904559799761
205.329,0.6791816302100337
205.341,0.6790728044400914
205.363,0.6788551529002067
205.376,0.6787463271302645
205.377,0.6786375013603221
205.394,0.6785286755903799
205.397,0.6784198498204375
205.409,0.6783110240504951
205.433,0.6782021982805528
205.434,0.6780933725106105
205.441,0.6779845467406682
205.453,0.6778757209707258
205.464,0.6777668952007836
205.468,0.677549243660899
205.5,0.6774404178909565
205.501,0.6773315921210142
205.502,0.6772227663510719
205.546,0.6771139405811296
205.567,0.6770051148111873
205.577,0.676896289041245
205.582,0.6767874632713027
205.615,0.6766786375013603
205.619,0.6765698117314181
205.634,0.6763521601915334
205.644,0.676243334421591
205.648,0.6761345086516487
205.661,0.6760256828817064
205.662,0.6759168571117641
205.666,0.6758080313418218
205.67,0.6756992055718793
205.685,0.6755903798019371
205.689,0.6754815540319947
205.702,0.6753727282620525
205.723,0.6752639024921101
205.767,0.6751550767221678
205.776,0.6750462509522255
205.777,0.6749374251822832
205.803,0.6748285994123409
205.805,0.6747197736423985
205.818,0.6746109478724562
205.844,0.6745021221025138
205.851,0.6743932963325716
205.855,0.6742844705626292
205.878,0.674175644792687
205.883,0.6740668190227446
205.896,0.6739579932528023
205.908,0.67384916748286
205.918,0.6737403417129176
205.928,0.6736315159429753
205.95,0.6735226901730329
205.955,0.6734138644030907
205.967,0.6733050386331483
205.979,0.6731962128632061
206.018,0.6730873870932637
206.021,0.6729785613233213
206.035,0.672869735553379
206.038,0.6727609097834367
206.06,0.6726520840134944
206.064,0.6725432582435521
206.078,0.6724344324736098
206.079,0.6723256067036674
206.086,0.6722167809337252
206.088,0.6721079551637827
206.097,0.6719991293938405
206.103,0.6718903036238981
206.104,0.6717814778539558
206.128,0.6716726520840135
206.155,0.6715638263140712
206.181,0.6714550005441289
206.187,0.6713461747741865
206.189,0.6712373490042443
206.2,0.6711285232343018
206.237,0.6710196974643596
206.257,0.6709108716944172
206.265,0.6708020459244749
206.27,0.6706932201545326
206.288,0.6705843943845903
206.31,0.670475568614648
206.321,0.6703667428447055
206.324,0.6702579170747633
206.328,0.6701490913048209
206.338,0.6700402655348787
206.347,0.6699314397649363
206.348,0.669822613994994
206.354,0.6697137882250517
206.365,0.6696049624551094
206.37,0.669496136685167
206.378,0.6693873109152247
206.385,0.6692784851452824
206.403,0.66916965937534
206.423,0.6690608336053978
206.458,0.6689520078354554
206.475,0.6688431820655132
206.484,0.6687343562955708
206.499,0.6686255305256285
206.532,0.6685167047556861
206.534,0.6684078789857438
206.537,0.6682990532158015
206.554,0.6681902274458591
206.591,0.6680814016759169
206.611,0.6679725759059745
206.63,0.6678637501360323
206.631,0.6677549243660899
206.634,0.6676460985961475
206.642,0.6675372728262052
206.651,0.6674284470562629
206.655,0.6673196212863206
206.656,0.6672107955163783
206.663,0.667101969746436
206.692,0.6669931439764936
206.716,0.6667754924366089
206.732,0.6666666666666667
206.75,0.6665578408967243
206.762,0.666449015126782
206.768,0.6663401893568397
206.775,0.6662313635868974
206.784,0.6661225378169551
206.798,0.6660137120470127
206.819,0.6659048862770705
206.821,0.665796060507128
206.827,0.6656872347371858
206.829,0.6655784089672434
206.831,0.6654695831973011
206.836,0.6653607574273588
206.866,0.6652519316574165
206.867,0.6651431058874742
206.875,0.6650342801175319
206.888,0.6649254543475895
206.894,0.6648166285776471
206.902,0.6647078028077049
206.908,0.6645989770377625
206.927,0.6644901512678203
206.928,0.6643813254978779
206.971,0.6642724997279356
206.973,0.6641636739579933
206.977,0.6640548481880509
206.99,0.6639460224181086
207.009,0.6638371966481662
207.025,0.663728370878224
207.059,0.6636195451082816
207.06,0.6635107193383394
207.069,0.663401893568397
207.081,0.6632930677984546
207.089,0.6631842420285123
207.094,0.66307541625857
207.118,0.6629665904886277
207.129,0.6628577647186854
207.134,0.6627489389487431
207.173,0.6626401131788007
207.183,0.6625312874088585
207.194,0.662422461638916
207.21,0.6623136358689738
207.218,0.6622048100990314
207.223,0.6620959843290891
207.284,0.6619871585591468
207.312,0.6618783327892045
207.337,0.6617695070192622
207.36,0.6616606812493198
207.367,0.6615518554793776
207.381,0.6614430297094351
207.389,0.6613342039394929
207.439,0.6612253781695505
207.482,0.6611165523996082
207.487,0.6610077266296659
207.499,0.6608989008597236
207.5,0.6607900750897813
207.518,0.660681249319839
207.519,0.6605724235498966
207.531,0.6604635977799542
207.548,0.660354772010012
207.56,0.6601371204701274
207.561,0.660028294700185
207.578,0.6599194689302427
207.58,0.6598106431603004
207.59,0.659701817390358
207.628,0.6595929916204157
207.644,0.6594841658504733
207.65,0.6593753400805311
