rtt,perc_gte
112.762,0.8290252257863594
112.917,0.8288695110557459
112.983,0.8287137963251323
113.008,0.8285580815945188
113.137,0.8284023668639053
113.177,0.8282466521332918
113.266,0.8280909374026784
113.508,0.8279352226720648
113.67,0.8277795079414513
113.7,0.8276237932108377
113.813,0.8274680784802242
113.828,0.8273123637496107
113.849,0.8271566490189972
113.905,0.8270009342883837
113.931,0.8268452195577701
113.976,0.8266895048271566
113.977,0.8265337900965432
113.988,0.8263780753659296
114.206,0.8262223606353161
114.437,0.8260666459047026
114.493,0.8259109311740891
114.586,0.8257552164434756
114.659,0.825599501712862
114.862,0.8254437869822485
114.959,0.8251323575210214
115.036,0.8249766427904079
115.098,0.8248209280597945
115.145,0.824665213329181
115.259,0.8245094985985675
115.283,0.8243537838679539
115.309,0.8241980691373404
115.442,0.8240423544067269
115.445,0.8238866396761133
115.619,0.8237309249454998
115.928,0.8235752102148863
115.939,0.8234194954842728
115.954,0.8232637807536594
115.955,0.8231080660230458
115.982,0.8229523512924323
116.115,0.8227966365618188
116.118,0.8226409218312052
116.121,0.8224852071005917
116.162,0.8223294923699782
116.228,0.8221737776393647
116.372,0.8220180629087512
116.399,0.8218623481781376
116.44,0.8217066334475241
116.585,0.8215509187169107
116.692,0.8213952039862971
116.972,0.8212394892556836
116.994,0.8210837745250701
117.095,0.8209280597944566
117.217,0.820772345063843
117.272,0.8206166303332295
117.566,0.820460915602616
117.833,0.8203052008720024
117.841,0.8201494861413889
117.96,0.8199937714107755
117.986,0.819838056680162
118.051,0.8196823419495485
118.133,0.8195266272189349
118.17,0.8193709124883214
118.172,0.8192151977577079
118.337,0.8190594830270943
118.347,0.8189037682964808
118.413,0.8187480535658673
118.526,0.8185923388352538
118.6,0.8184366241046404
118.638,0.8182809093740268
118.683,0.8181251946434133
118.854,0.8179694799127998
118.995,0.8178137651821862
119.181,0.8176580504515727
119.221,0.8175023357209592
119.25,0.8173466209903457
119.273,0.8171909062597322
119.477,0.8170351915291186
119.657,0.8168794767985051
119.841,0.8167237620678917
119.886,0.8165680473372781
119.913,0.8164123326066646
119.936,0.8162566178760511
120.004,0.8161009031454376
120.054,0.8159451884148241
120.077,0.8157894736842105
120.103,0.815633758953597
120.117,0.8154780442229835
120.123,0.8153223294923699
120.329,0.8151666147617564
120.463,0.815010900031143
120.554,0.8148551853005295
120.67,0.8146994705699159
120.679,0.8145437558393024
120.748,0.8143880411086889
120.797,0.8142323263780753
120.841,0.8140766116474618
121.044,0.8139208969168483
121.191,0.8137651821862348
121.242,0.8136094674556213
121.318,0.8134537527250078
121.359,0.8132980379943943
121.419,0.8131423232637808
121.6,0.8129866085331672
121.842,0.8128308938025537
121.893,0.8126751790719402
121.956,0.8123637496107132
121.97,0.8122080348800996
121.991,0.8120523201494861
122.09,0.8118966054188727
122.153,0.811740890688259
122.206,0.8115851759576456
122.26,0.8114294612270321
122.345,0.8112737464964186
122.49,0.8111180317658051
122.725,0.8109623170351915
122.77,0.810806602304578
123.111,0.8106508875739645
123.28,0.8104951728433509
123.315,0.8103394581127374
123.327,0.810183743382124
123.356,0.8100280286515105
123.491,0.809872313920897
123.645,0.8097165991902834
123.688,0.8095608844596699
123.777,0.8094051697290564
123.831,0.8092494549984428
124.075,0.8090937402678293
124.088,0.8089380255372158
124.616,0.8087823108066023
125.101,0.8086265960759889
125.309,0.8084708813453753
125.453,0.8083151666147618
125.506,0.8081594518841482
125.541,0.8080037371535347
125.585,0.8078480224229212
125.624,0.8076923076923077
126.096,0.8075365929616942
126.196,0.8073808782310806
126.228,0.8072251635004671
126.23,0.8070694487698536
126.313,0.80691373403924
126.648,0.8067580193086266
126.955,0.8066023045780131
127.107,0.8064465898473996
127.234,0.8062908751167861
127.398,0.8061351603861725
127.534,0.805979445655559
127.593,0.8058237309249455
127.935,0.8056680161943319
128.386,0.8055123014637184
128.491,0.805356586733105
128.507,0.8052008720024915
128.616,0.805045157271878
128.752,0.8048894425412644
129.158,0.8047337278106509
129.709,0.8045780130800374
129.903,0.8044222983494238
130.064,0.8042665836188103
130.136,0.8041108688881968
130.375,0.8039551541575833
130.392,0.8037994394269699
130.698,0.8036437246963563
130.804,0.8034880099657428
131.125,0.8033322952351293
131.469,0.8031765805045157
131.483,0.8030208657739022
131.675,0.8028651510432887
131.957,0.8027094363126752
132.11,0.8025537215820617
132.144,0.8022422921208346
133.675,0.8020865773902212
134.45,0.8019308626596076
134.522,0.8017751479289941
134.624,0.8016194331983806
135.691,0.8014637184677671
136.057,0.8013080037371535
136.688,0.80115228900654
137.562,0.8009965742759265
138.001,0.8008408595453129
138.138,0.8006851448146994
138.314,0.800529430084086
138.436,0.8003737153534725
138.47,0.800218000622859
138.518,0.8000622858922454
138.744,0.7999065711616319
140.704,0.7997508564310184
140.735,0.7995951417004048
140.782,0.7994394269697913
141.017,0.7992837122391778
141.084,0.7991279975085643
141.111,0.7989722827779508
141.453,0.7988165680473372
141.571,0.7986608533167238
142.19,0.7985051385861103
143.44,0.7983494238554967
143.724,0.7981937091248832
143.88,0.7980379943942697
143.882,0.7978822796636562
144.224,0.7977265649330427
144.366,0.7975708502024291
144.468,0.7974151354718156
144.522,0.7972594207412022
144.819,0.7971037060105886
145.336,0.7969479912799751
145.524,0.7967922765493616
145.57,0.7966365618187481
146.52,0.7964808470881346
146.942,0.796325132357521
146.998,0.7961694176269075
147.229,0.796013702896294
147.472,0.7958579881656804
147.518,0.7957022734350669
147.702,0.7955465587044535
147.911,0.79539084397384
148.103,0.7952351292432264
148.266,0.7950794145126129
148.527,0.7949236997819994
148.543,0.7947679850513858
148.552,0.7946122703207723
148.633,0.7944565555901588
148.775,0.7943008408595453
149.019,0.7941451261289318
149.027,0.7939894113983182
149.04,0.7938336966677048
149.081,0.7936779819370913
149.821,0.7935222672064777
150.171,0.7933665524758642
150.36,0.7932108377452507
150.526,0.7930551230146372
150.582,0.7928994082840237
150.641,0.7927436935534101
150.809,0.7925879788227966
150.891,0.7924322640921831
151.074,0.7922765493615695
151.256,0.7921208346309561
151.381,0.7919651199003426
151.77,0.7918094051697291
151.888,0.7916536904391156
152.387,0.791497975708502
152.459,0.7913422609778885
152.55,0.791186546247275
152.889,0.7910308315166614
153.009,0.7908751167860479
153.084,0.7907194020554345
153.161,0.790563687324821
153.405,0.7904079725942075
153.636,0.7902522578635939
153.841,0.7900965431329804
153.86,0.7899408284023669
153.963,0.7897851136717533
153.967,0.7896293989411398
154.115,0.7894736842105263
154.201,0.7893179694799128
154.338,0.7891622547492994
154.429,0.7890065400186858
154.449,0.7888508252880723
154.49,0.7886951105574587
154.554,0.7885393958268452
154.562,0.7883836810962317
154.622,0.7882279663656182
154.829,0.7880722516350047
155.165,0.7879165369043911
155.181,0.7877608221737776
155.215,0.7876051074431641
155.28,0.7874493927125505
155.315,0.7872936779819371
155.327,0.7871379632513236
155.378,0.7869822485207101
155.424,0.7868265337900966
155.453,0.786670819059483
155.508,0.7865151043288695
155.552,0.786359389598256
155.572,0.7862036748676424
155.601,0.7860479601370289
155.666,0.7858922454064154
155.693,0.785736530675802
155.744,0.7855808159451885
155.755,0.7854251012145749
155.776,0.7852693864839614
155.886,0.7851136717533479
155.913,0.7849579570227343
156.005,0.7848022422921208
156.009,0.7846465275615073
156.084,0.7844908128308938
156.095,0.7843350981002803
156.114,0.7841793833696667
156.147,0.7840236686390533
156.214,0.7838679539084398
156.266,0.7837122391778262
156.344,0.7835565244472127
156.408,0.7834008097165992
156.425,0.7832450949859857
156.514,0.7830893802553722
156.53,0.7829336655247586
156.554,0.7827779507941451
156.578,0.7826222360635317
156.59,0.782466521332918
156.643,0.7823108066023046
156.703,0.7821550918716911
156.812,0.7819993771410776
156.844,0.781843662410464
156.934,0.7816879476798505
156.95,0.781532232949237
156.955,0.7813765182186234
157.108,0.7812208034880099
157.22,0.7810650887573964
157.254,0.780909374026783
157.332,0.7807536592961695
157.335,0.7805979445655559
157.356,0.7804422298349424
157.393,0.7802865151043289
157.433,0.7801308003737153
157.445,0.7799750856431018
157.455,0.7798193709124883
157.54,0.7796636561818748
157.542,0.7795079414512613
157.736,0.7793522267206477
157.788,0.7791965119900343
157.796,0.7790407972594208
157.847,0.7788850825288072
157.863,0.7787293677981937
157.952,0.7785736530675802
158.011,0.7784179383369667
158.015,0.7782622236063532
158.037,0.7781065088757396
158.096,0.7779507941451261
158.152,0.7777950794145126
158.341,0.777639364683899
158.478,0.7774836499532856
158.504,0.7773279352226721
158.522,0.7771722204920586
158.558,0.7770165057614451
158.683,0.7768607910308315
158.72,0.776705076300218
158.738,0.7765493615696045
158.861,0.7763936468389909
159.076,0.7762379321083774
159.092,0.776082217377764
159.123,0.7759265026471505
159.236,0.7757707879165369
159.293,0.7756150731859234
159.423,0.7754593584553099
159.541,0.7753036437246963
159.624,0.7751479289940828
159.742,0.7749922142634693
159.744,0.7748364995328558
159.765,0.7746807848022423
159.862,0.7745250700716287
160.096,0.7743693553410153
160.237,0.7742136406104018
160.24,0.7740579258797882
160.429,0.7739022111491747
160.456,0.7737464964185612
160.647,0.7735907816879477
160.724,0.7734350669573342
160.734,0.7732793522267206
160.794,0.7731236374961071
161.185,0.7729679227654936
161.209,0.77281220803488
161.253,0.7726564933042666
161.355,0.7725007785736531
161.402,0.7723450638430396
161.426,0.7721893491124261
161.533,0.7720336343818125
161.552,0.771877919651199
161.682,0.7717222049205855
161.861,0.7715664901899719
161.945,0.7714107754593584
162.017,0.771255060728745
162.023,0.7710993459981315
162.122,0.770943631267518
162.126,0.7707879165369044
162.15,0.7706322018062909
162.211,0.7704764870756774
162.371,0.7703207723450638
162.389,0.7701650576144503
162.405,0.7698536281532233
162.419,0.7696979134226098
162.431,0.7695421986919962
162.459,0.7693864839613828
162.508,0.7692307692307692
162.564,0.7690750545001557
162.632,0.7689193397695422
162.663,0.7687636250389287
162.682,0.7686079103083152
162.778,0.7684521955777016
162.794,0.7682964808470881
162.815,0.7681407661164746
162.818,0.767985051385861
162.851,0.7678293366552476
162.885,0.7676736219246341
162.903,0.7675179071940206
162.916,0.7673621924634071
162.931,0.7672064777327935
162.943,0.76705076300218
162.985,0.7668950482715665
163.053,0.7667393335409529
163.098,0.7665836188103394
163.101,0.7664279040797259
163.105,0.7662721893491125
163.169,0.766116474618499
163.18,0.7659607598878854
163.247,0.7658050451572719
163.361,0.7656493304266584
163.421,0.7654936156960448
163.444,0.7653379009654313
163.455,0.7651821862348178
163.479,0.7650264715042043
163.49,0.7648707567735908
163.498,0.7647150420429772
163.507,0.7645593273123638
163.612,0.7644036125817503
163.78,0.7642478978511367
163.805,0.7640921831205232
163.891,0.7639364683899097
163.919,0.7637807536592962
163.941,0.7636250389286827
163.989,0.7634693241980691
164.039,0.7633136094674556
164.068,0.7631578947368421
164.109,0.7630021800062285
164.155,0.7628464652756151
164.163,0.7626907505450016
164.228,0.7625350358143881
164.24,0.7623793210837745
164.285,0.762223606353161
164.292,0.7620678916225475
164.327,0.7619121768919339
164.348,0.7617564621613204
164.388,0.7616007474307069
164.439,0.7614450327000934
164.444,0.76128931796948
164.462,0.7611336032388664
164.575,0.7609778885082529
164.576,0.7608221737776394
164.643,0.7606664590470258
164.646,0.7605107443164123
164.75,0.7603550295857988
164.761,0.7601993148551853
164.815,0.7600436001245718
164.87,0.7598878853939582
165.047,0.7597321706633448
165.177,0.7595764559327313
165.326,0.7594207412021177
165.33,0.7592650264715042
165.356,0.7591093117408907
165.401,0.7589535970102772
165.405,0.7587978822796637
165.479,0.7586421675490501
165.671,0.7584864528184366
165.683,0.7583307380878231
165.701,0.7581750233572095
165.707,0.7580193086265961
165.716,0.7578635938959826
165.727,0.7577078791653691
165.74,0.7575521644347556
165.748,0.757396449704142
165.762,0.7572407349735285
165.79,0.757085020242915
165.793,0.7569293055123014
165.814,0.7567735907816879
165.826,0.7566178760510744
165.844,0.756462161320461
165.867,0.7563064465898474
165.873,0.7561507318592339
165.878,0.7558393023980068
165.93,0.7556835876673933
165.94,0.7555278729367798
166.024,0.7553721582061663
166.049,0.7552164434755528
166.075,0.7550607287449392
166.151,0.7549050140143257
166.159,0.7547492992837123
166.19,0.7545935845530987
166.192,0.7544378698224852
166.205,0.7542821550918717
166.212,0.7541264403612582
166.231,0.7539707256306447
166.264,0.7538150109000311
166.314,0.7536592961694176
166.316,0.7535035814388041
166.362,0.7533478667081905
166.369,0.753192151977577
166.504,0.7530364372469636
166.513,0.7528807225163501
166.53,0.7527250077857366
166.548,0.752569293055123
166.572,0.7524135783245095
166.582,0.752257863593896
166.616,0.7521021488632824
166.752,0.7519464341326689
166.763,0.7517907194020554
166.784,0.751635004671442
166.794,0.7514792899408285
166.807,0.7513235752102149
166.918,0.7511678604796014
166.937,0.7510121457489879
166.939,0.7508564310183743
166.957,0.7507007162877608
167.061,0.7505450015571473
167.068,0.7503892868265338
167.188,0.7502335720959203
167.217,0.7500778573653067
167.227,0.7499221426346933
167.24,0.7496107131734662
167.314,0.7494549984428527
167.33,0.7492992837122392
167.374,0.7491435689816257
167.384,0.7489878542510122
167.438,0.7488321395203986
167.645,0.7486764247897851
167.743,0.7485207100591715
167.886,0.748364995328558
168.027,0.7482092805979446
168.048,0.7480535658673311
168.132,0.7478978511367176
168.172,0.7477421364061041
168.193,0.7475864216754905
168.343,0.747430706944877
168.375,0.7472749922142634
168.511,0.7471192774836499
168.521,0.7469635627530364
168.526,0.746807848022423
168.551,0.7466521332918095
168.581,0.7464964185611959
168.666,0.7463407038305824
168.674,0.7461849890999688
168.707,0.7460292743693553
168.767,0.7458735596387418
168.972,0.7457178449081283
168.993,0.7455621301775148
169.056,0.7454064154469013
169.132,0.7452507007162877
169.227,0.7450949859856743
169.305,0.7449392712550607
169.337,0.7447835565244472
169.409,0.7446278417938337
169.412,0.7444721270632202
169.419,0.7443164123326067
169.715,0.7441606976019932
169.764,0.7440049828713796
169.827,0.7438492681407661
169.85,0.7436935534101525
169.868,0.743537838679539
169.927,0.7433821239489256
169.976,0.7432264092183121
169.992,0.7430706944876986
170.075,0.7429149797570851
170.098,0.7427592650264715
170.099,0.742603550295858
170.102,0.7424478355652444
170.106,0.7422921208346309
170.116,0.7421364061040174
170.186,0.7419806913734039
170.19,0.7418249766427905
170.198,0.741669261912177
170.317,0.7415135471815634
170.381,0.7413578324509499
170.401,0.7412021177203363
170.459,0.7410464029897228
170.5,0.7408906882591093
170.571,0.7407349735284958
170.593,0.7405792587978823
170.637,0.7404235440672688
170.691,0.7402678293366552
170.698,0.7401121146060416
170.931,0.7399563998754282
170.939,0.7398006851448147
171.092,0.7396449704142012
171.219,0.7394892556835877
171.308,0.7393335409529742
171.397,0.7391778262223606
171.706,0.7390221114917471
171.853,0.7388663967611335
171.919,0.73871068203052
172.045,0.7385549672999066
172.07,0.7383992525692931
172.158,0.7382435378386796
172.203,0.7380878231080661
172.278,0.7379321083774525
172.527,0.737776393646839
172.536,0.7376206789162254
172.674,0.7374649641856119
172.7,0.7373092494549984
172.799,0.7371535347243849
172.868,0.7369978199937715
172.904,0.736842105263158
173.042,0.7366863905325444
173.134,0.7365306758019309
173.181,0.7363749610713173
173.239,0.7362192463407038
173.25,0.7360635316100903
173.358,0.7359078168794768
173.361,0.7357521021488633
173.447,0.7355963874182498
173.6,0.7352849579570228
173.665,0.7351292432264092
173.695,0.7349735284957957
173.737,0.7348178137651822
173.778,0.7346620990345687
173.799,0.7345063843039552
173.88,0.7343506695733417
173.961,0.7341949548427281
174.056,0.7340392401121146
174.084,0.733883525381501
174.105,0.7337278106508875
174.122,0.7335720959202741
174.205,0.7334163811896606
174.275,0.7332606664590471
174.295,0.7331049517284335
174.437,0.73294923699782
174.451,0.7327935222672064
174.533,0.7326378075365929
174.548,0.7324820928059794
174.577,0.7323263780753659
174.597,0.7321706633447524
174.652,0.732014948614139
174.765,0.7318592338835254
174.796,0.7317035191529119
174.829,0.7315478044222983
174.834,0.7313920896916848
174.845,0.7312363749610713
174.861,0.7310806602304578
174.931,0.7309249454998443
174.935,0.7307692307692308
174.961,0.7306135160386172
174.978,0.7304578013080038
175.03,0.7303020865773902
175.053,0.7301463718467767
175.07,0.7299906571161632
175.09,0.7298349423855497
175.103,0.7296792276549362
175.143,0.7295235129243227
175.273,0.7293677981937091
175.285,0.7292120834630956
175.287,0.729056368732482
175.296,0.7289006540018685
175.36,0.728744939271255
175.431,0.7285892245406416
175.435,0.7284335098100281
175.476,0.7282777950794146
175.478,0.728122080348801
175.501,0.7279663656181875
175.521,0.7278106508875739
175.632,0.7276549361569604
175.687,0.7274992214263469
175.759,0.7273435066957334
175.771,0.72718779196512
175.792,0.7270320772345064
175.811,0.7268763625038929
175.9,0.7267206477732793
175.909,0.7265649330426658
175.967,0.7264092183120523
175.97,0.7262535035814388
175.983,0.7260977888508253
176.016,0.7259420741202118
176.05,0.7257863593895982
176.092,0.7256306446589847
176.15,0.7254749299283711
176.223,0.7253192151977577
176.232,0.7251635004671442
176.349,0.7250077857365307
176.444,0.7248520710059172
176.45,0.7246963562753037
176.467,0.7245406415446901
176.47,0.7243849268140766
176.5,0.724229212083463
176.528,0.7240734973528495
176.571,0.723917782622236
176.627,0.7237620678916226
176.629,0.7236063531610091
176.632,0.7234506384303956
176.666,0.723294923699782
176.678,0.7231392089691685
176.689,0.7229834942385549
176.754,0.7228277795079414
176.83,0.7226720647773279
176.855,0.7225163500467144
176.915,0.722360635316101
176.932,0.7222049205854875
176.965,0.7220492058548739
176.994,0.7218934911242604
177.008,0.7217377763936468
177.075,0.7215820616630333
177.157,0.7214263469324198
177.176,0.7212706322018063
177.224,0.7211149174711928
177.287,0.7209592027405793
177.293,0.7208034880099657
177.361,0.7206477732793521
177.449,0.7204920585487387
177.571,0.7203363438181252
177.656,0.7201806290875117
177.783,0.7200249143568982
177.798,0.7198691996262847
177.932,0.7197134848956711
177.96,0.7195577701650576
177.985,0.719402055434444
178.172,0.7192463407038305
178.174,0.719090625973217
178.186,0.7189349112426036
178.231,0.7187791965119901
178.254,0.7186234817813766
178.335,0.718467767050763
178.389,0.7183120523201495
178.501,0.7181563375895359
178.502,0.7180006228589224
178.52,0.7178449081283089
178.535,0.7176891933976954
178.569,0.717533478667082
178.779,0.7173777639364685
178.809,0.7172220492058549
178.82,0.7170663344752414
178.835,0.7169106197446278
178.907,0.7167549050140143
178.927,0.7165991902834008
178.957,0.7164434755527873
178.969,0.7162877608221738
178.977,0.7161320460915603
178.983,0.7159763313609467
179.006,0.7158206166303333
179.024,0.7156649018997197
179.035,0.7155091871691062
179.039,0.7153534724384927
179.068,0.7151977577078792
179.078,0.7150420429772657
179.163,0.7148863282466522
179.175,0.7147306135160386
179.188,0.7145748987854251
179.218,0.7144191840548115
179.263,0.714263469324198
179.286,0.7141077545935846
179.324,0.7139520398629711
179.353,0.7137963251323576
179.355,0.713640610401744
179.386,0.7134848956711305
179.393,0.7133291809405169
179.41,0.7131734662099034
179.413,0.7130177514792899
179.425,0.7128620367486764
179.49,0.7127063220180629
179.558,0.7125506072874495
179.589,0.7123948925568359
179.59,0.7122391778262224
179.608,0.7120834630956088
179.626,0.7119277483649953
179.701,0.7117720336343818
179.718,0.7116163189037683
179.806,0.7114606041731548
179.84,0.7113048894425413
179.895,0.7111491747119277
180.026,0.7109934599813142
180.049,0.7108377452507006
180.13,0.7106820305200872
180.153,0.7105263157894737
180.177,0.7103706010588602
180.311,0.7102148863282467
180.406,0.7100591715976332
180.42,0.7099034568670196
180.463,0.7097477421364061
180.478,0.7095920274057925
180.484,0.709436312675179
180.633,0.7092805979445655
180.641,0.7091248832139521
180.66,0.7089691684833386
180.726,0.7088134537527251
180.728,0.7086577390221115
180.763,0.708502024291498
180.829,0.7083463095608844
180.836,0.7081905948302709
180.89,0.7080348800996574
180.897,0.7078791653690439
180.905,0.7077234506384305
180.944,0.7075677359078169
180.95,0.7074120211772034
181.072,0.7072563064465898
181.089,0.7071005917159763
181.094,0.7069448769853628
181.123,0.7067891622547493
181.145,0.7066334475241358
181.151,0.7064777327935223
181.16,0.7061663033322952
181.2,0.7060105886016816
181.217,0.7058548738710682
181.227,0.7056991591404547
181.246,0.7055434444098412
181.261,0.7053877296792277
181.264,0.7052320149486142
181.268,0.7050763002180006
181.304,0.7049205854873871
181.312,0.7047648707567735
181.319,0.70460915602616
181.34,0.7044534412955465
181.371,0.7042977265649331
181.373,0.7041420118343196
181.387,0.7039862971037061
181.411,0.7038305823730925
181.517,0.703674867642479
181.567,0.7035191529118654
181.653,0.7033634381812519
181.663,0.7032077234506384
181.675,0.7030520087200249
181.741,0.7028962939894114
181.75,0.702740579258798
181.763,0.7025848645281844
181.917,0.7024291497975709
181.947,0.7022734350669573
182.002,0.7021177203363438
182.056,0.7019620056057303
182.098,0.7018062908751168
182.118,0.7016505761445033
182.18,0.7014948614138898
182.197,0.7013391466832762
182.235,0.7011834319526626
182.367,0.7010277172220492
182.39,0.7008720024914357
182.391,0.7007162877608222
182.395,0.7004048582995952
182.409,0.7002491435689816
182.438,0.7000934288383681
182.457,0.6999377141077545
182.482,0.699781999377141
182.486,0.6996262846465275
182.494,0.699470569915914
182.506,0.6993148551853006
182.528,0.6991591404546871
182.546,0.6990034257240735
182.571,0.69884771099346
182.623,0.6986919962628464
182.636,0.6985362815322329
182.665,0.6983805668016194
182.691,0.6982248520710059
182.746,0.6980691373403924
182.753,0.697913422609779
182.757,0.6977577078791654
182.784,0.6976019931485519
182.817,0.6974462784179383
182.835,0.6972905636873248
182.893,0.6971348489567113
182.899,0.6969791342260978
182.916,0.6968234194954843
182.925,0.6966677047648708
182.942,0.6965119900342572
182.944,0.6963562753036437
182.964,0.6962005605730301
182.967,0.6960448458424167
182.971,0.6958891311118032
182.989,0.6957334163811897
183.004,0.6955777016505762
183.013,0.6954219869199627
183.015,0.6952662721893491
183.016,0.6951105574587356
183.037,0.694954842728122
183.044,0.694643413266895
183.07,0.6944876985362816
183.074,0.6943319838056681
183.119,0.6941762690750545
183.14,0.694020554344441
183.2,0.6938648396138274
183.213,0.6937091248832139
183.271,0.6935534101526004
183.32,0.6933976954219869
183.412,0.6932419806913734
183.449,0.69308626596076
183.476,0.6929305512301464
183.564,0.6927748364995329
183.577,0.6926191217689193
183.584,0.6924634070383058
183.595,0.6923076923076923
183.611,0.6921519775770788
183.632,0.6919962628464653
183.756,0.6918405481158518
183.775,0.6916848333852382
183.777,0.6915291186546247
183.814,0.6913734039240111
183.875,0.6912176891933977
183.894,0.6910619744627842
183.897,0.6909062597321707
183.926,0.6907505450015572
183.954,0.6905948302709437
183.96,0.6904391155403301
184.041,0.6902834008097166
184.067,0.690127686079103
184.078,0.6899719713484895
184.092,0.689816256617876
184.104,0.6896605418872626
184.123,0.6895048271566491
184.127,0.6893491124260356
184.242,0.689193397695422
184.258,0.6890376829648085
184.449,0.6888819682341949
184.456,0.6887262535035814
184.55,0.6885705387729679
184.565,0.6884148240423544
184.582,0.688259109311741
184.604,0.6881033945811273
184.605,0.6879476798505139
184.657,0.6877919651199003
184.66,0.6876362503892868
184.677,0.6874805356586733
184.783,0.6873248209280598
184.787,0.6871691061974463
184.794,0.6870133914668328
184.815,0.6868576767362192
184.822,0.6867019620056057
184.868,0.6865462472749921
184.886,0.6863905325443787
184.895,0.6862348178137652
184.896,0.6859233883525382
184.952,0.6857676736219247
184.972,0.6856119588913111
185.006,0.6854562441606976
185.045,0.685300529430084
185.055,0.6851448146994705
185.06,0.684989099968857
185.117,0.6848333852382436
185.181,0.6846776705076301
185.212,0.6845219557770166
185.216,0.684366241046403
185.218,0.6842105263157895
185.221,0.6840548115851759
185.232,0.6838990968545624
185.234,0.6837433821239489
185.24,0.6835876673933354
185.265,0.6834319526627219
185.314,0.6832762379321085
185.318,0.6831205232014949
185.329,0.6829648084708814
185.37,0.6826533790096543
185.398,0.6824976642790408
185.406,0.6823419495484273
185.448,0.6821862348178138
185.47,0.6820305200872003
185.471,0.6818748053565867
185.477,0.6817190906259731
185.486,0.6815633758953596
185.53,0.6814076611647462
185.542,0.6812519464341327
185.625,0.6810962317035192
185.638,0.6809405169729057
185.644,0.6807848022422921
185.653,0.6806290875116786
185.681,0.680473372781065
185.701,0.6803176580504515
185.745,0.680161943319838
185.837,0.6800062285892245
185.862,0.6798505138586111
185.867,0.6796947991279976
185.907,0.679539084397384
185.92,0.6793833696667705
185.925,0.6792276549361569
185.94,0.6790719402055434
185.96,0.6789162254749299
186.021,0.6787605107443164
186.025,0.6786047960137029
186.051,0.6784490812830895
186.063,0.6782933665524759
186.066,0.6781376518218624
186.068,0.6779819370912488
186.072,0.6778262223606353
186.083,0.6776705076300218
186.103,0.6775147928994083
186.116,0.6773590781687948
186.126,0.6772033634381813
186.135,0.6770476487075677
186.171,0.6768919339769542
186.237,0.6767362192463406
186.258,0.6765805045157272
186.265,0.6764247897851137
186.289,0.6762690750545002
186.314,0.6761133603238867
186.335,0.6759576455932732
186.34,0.6758019308626596
186.369,0.6756462161320461
186.378,0.6754905014014325
186.473,0.675334786670819
186.485,0.6751790719402055
186.492,0.6750233572095921
186.542,0.6748676424789786
186.594,0.674711927748365
186.618,0.6745562130177515
186.662,0.6744004982871379
186.704,0.6742447835565244
186.723,0.6740890688259109
186.738,0.6739333540952974
186.744,0.6737776393646839
186.797,0.6736219246340704
186.798,0.6734662099034568
186.813,0.6733104951728434
186.863,0.6731547804422298
186.899,0.6728433509810028
186.911,0.6726876362503893
186.932,0.6725319215197758
186.96,0.6723762067891623
186.961,0.6722204920585487
186.966,0.6720647773279352
187.002,0.6719090625973216
187.052,0.6717533478667082
187.067,0.6715976331360947
187.086,0.6714419184054812
187.096,0.6712862036748677
187.117,0.6711304889442542
187.141,0.6709747742136406
187.157,0.6706633447524135
187.17,0.6705076300218
187.184,0.6703519152911865
187.191,0.670196200560573
187.234,0.6700404858299596
187.242,0.6698847710993461
187.244,0.6697290563687325
187.262,0.669573341638119
187.267,0.6694176269075054
187.277,0.6692619121768919
187.293,0.6691061974462784
187.305,0.6689504827156649
187.34,0.6687947679850514
187.399,0.6686390532544378
187.425,0.6684833385238244
187.426,0.6683276237932108
187.436,0.6681719090625973
187.444,0.6680161943319838
187.479,0.6678604796013703
187.495,0.6677047648707568
187.496,0.6675490501401433
187.533,0.6673933354095297
187.536,0.6672376206789162
187.538,0.6670819059483026
187.545,0.6669261912176891
187.549,0.6667704764870757
187.56,0.6666147617564622
187.567,0.6664590470258487
187.596,0.6663033322952352
187.602,0.6661476175646216
187.607,0.6659919028340081
187.616,0.6658361881033945
187.631,0.665680473372781
187.691,0.6655247586421675
187.698,0.665369043911554
187.709,0.6652133291809406
187.716,0.6650576144503271
187.728,0.6649018997197135
187.769,0.6647461849891
187.776,0.6645904702584864
187.795,0.6644347555278729
187.81,0.6642790407972594
187.849,0.6641233260666459
187.857,0.6639676113360324
187.872,0.663811896605419
187.881,0.6636561818748054
187.897,0.6635004671441919
187.956,0.6633447524135783
187.999,0.6631890376829648
188.0,0.6630333229523513
188.001,0.6628776082217378
188.044,0.6627218934911243
188.051,0.6625661787605108
188.054,0.6624104640298972
188.071,0.6622547492992836
188.075,0.6620990345686701
188.078,0.6619433198380567
188.093,0.6617876051074432
188.128,0.6616318903768297
188.132,0.6614761756462162
188.137,0.6613204609156026
188.164,0.6611647461849891
188.167,0.6610090314543755
188.178,0.660853316723762
188.189,0.6606976019931485
188.214,0.660541887262535
188.22,0.6603861725319216
188.261,0.6602304578013081
188.269,0.6600747430706945
188.315,0.659919028340081
188.327,0.6597633136094674
188.338,0.6596075988788539
188.367,0.6594518841482404
188.394,0.6592961694176269
188.407,0.6591404546870134
188.432,0.6589847399564
188.455,0.6588290252257863
188.459,0.6585175957645593
188.463,0.6583618810339458
188.494,0.6582061663033323
188.515,0.6580504515727188
