binned_distance,binned_rtt,count
4450.0,106.5,151
4450.0,109.5,65
4450.0,112.5,106
4450.0,115.5,107
4450.0,118.5,86
4450.0,121.5,60
4450.0,124.5,42
4450.0,127.5,18
4450.0,130.5,22
4450.0,133.5,12
4450.0,136.5,9
4450.0,139.5,7
4450.0,142.5,4
4450.0,145.5,10
4450.0,148.5,9
4450.0,151.5,2
4450.0,154.5,3
4450.0,157.5,4
4450.0,163.5,2
4450.0,166.5,1
4450.0,169.5,5
4450.0,172.5,4
4450.0,175.5,4
4450.0,181.5,8
4450.0,184.5,19
4450.0,187.5,49
4450.0,190.5,70
4450.0,193.5,63
4450.0,196.5,72
4450.0,199.5,53
4450.0,202.5,49
4450.0,205.5,40
4450.0,208.5,32
4450.0,211.5,26
4450.0,214.5,44
4450.0,217.5,47
4450.0,220.5,54
4450.0,223.5,75
4450.0,226.5,52
4450.0,229.5,61
4450.0,232.5,46
4450.0,235.5,46
4450.0,238.5,41
4450.0,241.5,27
4450.0,244.5,20
4450.0,247.5,24
4450.0,250.5,18
4450.0,253.5,25
4450.0,256.5,21
4450.0,259.5,16
4450.0,262.5,28
4450.0,265.5,32
4450.0,268.5,35
4450.0,271.5,57
4450.0,274.5,91
4450.0,277.5,106
4450.0,280.5,120
4450.0,283.5,131
4450.0,286.5,185
4450.0,289.5,153
4450.0,292.5,182
4450.0,295.5,190
4450.0,298.5,166
4450.0,301.5,198
4450.0,304.5,194
4450.0,307.5,218
4450.0,310.5,198
4450.0,313.5,170
4450.0,316.5,151
4450.0,319.5,119
4450.0,322.5,157
4450.0,325.5,186
4450.0,328.5,248
4450.0,331.5,233
4450.0,334.5,227
4450.0,337.5,290
4450.0,340.5,278
4450.0,343.5,245
4450.0,346.5,252
4450.0,349.5,209
4450.0,352.5,156
4450.0,355.5,152
4450.0,358.5,114
4450.0,361.5,99
4450.0,364.5,90
4450.0,367.5,75
4450.0,370.5,62
4450.0,373.5,62
4450.0,376.5,45
4450.0,379.5,47
4450.0,382.5,44
4450.0,385.5,20
4450.0,388.5,22
4450.0,391.5,18
4450.0,394.5,22
4450.0,397.5,22
4450.0,400.5,19
4450.0,403.5,20
4450.0,406.5,10
4450.0,409.5,7
4450.0,412.5,11
4450.0,415.5,11
4450.0,418.5,12
4450.0,421.5,18
4450.0,424.5,18
4450.0,427.5,22
4450.0,430.5,45
4450.0,433.5,32
4450.0,436.5,33
4450.0,439.5,40
4450.0,442.5,38
4450.0,445.5,34
4450.0,448.5,35
4450.0,451.5,31
4450.0,454.5,29
4450.0,457.5,29
4450.0,460.5,18
4450.0,463.5,16
4450.0,466.5,11
4450.0,469.5,8
4450.0,472.5,11
4450.0,475.5,17
4450.0,478.5,7
4450.0,481.5,7
4450.0,484.5,4
4450.0,487.5,3
4450.0,490.5,2
4450.0,493.5,1
4450.0,496.5,3
4450.0,499.5,2
4450.0,502.5,1
4450.0,514.5,1
4450.0,517.5,2
4450.0,520.5,1
4450.0,523.5,1
4450.0,526.5,1
4450.0,529.5,1
4450.0,532.5,2
4450.0,535.5,1
4450.0,541.5,1
4450.0,544.5,1
4450.0,547.5,2
4450.0,556.5,1
4450.0,565.5,2
4450.0,568.5,3
4450.0,574.5,1
4450.0,598.5,1
4450.0,607.5,1
4450.0,625.5,1
4450.0,652.5,1
4450.0,670.5,2
4450.0,679.5,1
4450.0,688.5,1
4450.0,715.5,1
4450.0,718.5,1
4450.0,721.5,1
4450.0,751.5,1
4450.0,757.5,1
4450.0,763.5,1
4450.0,853.5,1
4450.0,868.5,1
4450.0,871.5,1
4450.0,880.5,1
4450.0,916.5,1
4450.0,967.5,1
4450.0,988.5,1
4450.0,1000.5,1
4450.0,1003.5,1
4450.0,1024.5,1
4450.0,1033.5,1
4450.0,1057.5,1
4450.0,1066.5,1
4450.0,1078.5,1
4450.0,1090.5,1
4450.0,1096.5,2
4450.0,1117.5,1
4450.0,1138.5,1
4450.0,1222.5,1
4450.0,1231.5,1
4450.0,1234.5,1
4450.0,1264.5,1
4450.0,1273.5,1
4450.0,1282.5,1
4450.0,1294.5,1
4450.0,1306.5,1
4450.0,1345.5,1
4450.0,1384.5,1
4450.0,1441.5,1
4450.0,1453.5,1
4450.0,1456.5,1
4450.0,1492.5,1
4450.0,1558.5,1
4450.0,1561.5,1
4450.0,1570.5,1
4450.0,1603.5,1
4450.0,1615.5,1
4450.0,1630.5,2
4450.0,1633.5,1
4450.0,1687.5,1
4450.0,1696.5,1
4450.0,1702.5,1
4450.0,1729.5,1
4450.0,1780.5,3
4450.0,1783.5,1
4450.0,1792.5,1
4450.0,1798.5,1
4450.0,1801.5,2
4450.0,1804.5,1
4450.0,1807.5,2
4450.0,1813.5,2
4450.0,1819.5,1
4450.0,1822.5,1
4450.0,1825.5,1
4450.0,1828.5,1
4450.0,1840.5,1
4450.0,1843.5,3
4450.0,1849.5,2
4450.0,1858.5,2
4450.0,1861.5,1
4450.0,1870.5,1
4450.0,1891.5,1
4450.0,1900.5,1
4450.0,1912.5,1
4450.0,1960.5,1
4450.0,1963.5,1
4450.0,2143.5,1
4450.0,2206.5,1
4450.0,2290.5,1
4450.0,2305.5,1
4450.0,2353.5,1
4450.0,2383.5,1
4450.0,2452.5,1
4450.0,2470.5,1
4450.0,2617.5,1
4450.0,2635.5,1
4450.0,2653.5,1
4450.0,2677.5,1
4450.0,2689.5,1
4450.0,2710.5,1
4450.0,2872.5,1
4450.0,3208.5,1
4450.0,3280.5,1
4450.0,3283.5,2
4450.0,3289.5,1
4450.0,3292.5,1
4450.0,3295.5,1
4450.0,3301.5,2
4450.0,3304.5,3
4450.0,3307.5,1
4450.0,3313.5,1
4450.0,3322.5,1
4450.0,3328.5,1
4450.0,3334.5,1
4450.0,3337.5,1
4450.0,3343.5,1
4450.0,3397.5,1
4450.0,3436.5,1
4450.0,3442.5,1
4450.0,3457.5,1
4450.0,3499.5,1
4450.0,3616.5,1
4450.0,5050.5,1
4450.0,5344.5,1
4450.0,6283.5,1
4450.0,6442.5,1
4450.0,6802.5,1
4450.0,7027.5,1
4450.0,7555.5,1
4450.0,8188.5,1
4450.0,11509.5,1
4450.0,13144.5,1
4450.0,18220.5,1
4450.0,18697.5,1
4450.0,20857.5,1
4450.0,22741.5,1
4550.0,70.5,1
4550.0,73.5,1
4550.0,82.5,1
4550.0,85.5,5
4550.0,88.5,6
4550.0,91.5,5
4550.0,94.5,2
4550.0,97.5,9
4550.0,100.5,12
4550.0,103.5,16
4550.0,106.5,8
4550.0,109.5,9
4550.0,115.5,1
4550.0,118.5,1
4550.0,127.5,1
4550.0,130.5,1
4550.0,133.5,1
4550.0,139.5,1
4550.0,160.5,1
4550.0,166.5,1
4550.0,175.5,1
4550.0,190.5,1
4550.0,193.5,2
4550.0,196.5,1
4550.0,202.5,1
4550.0,211.5,1
4550.0,217.5,1
4550.0,223.5,1
4550.0,226.5,1
4550.0,235.5,1
4550.0,250.5,1
4550.0,259.5,1
4550.0,262.5,1
4550.0,271.5,1
4550.0,277.5,2
4550.0,283.5,1
4550.0,286.5,1
4550.0,295.5,1
4550.0,304.5,1
4550.0,319.5,1
4550.0,328.5,1
4550.0,349.5,1
4550.0,352.5,1
4550.0,376.5,1
4550.0,442.5,1
4550.0,487.5,1
4550.0,496.5,1
4550.0,847.5,1
4550.0,898.5,1
4550.0,976.5,1
4550.0,985.5,1
4550.0,1015.5,1
4550.0,1273.5,1
4550.0,1438.5,1
4550.0,1609.5,1
4550.0,1720.5,1
4550.0,1726.5,1
4550.0,1729.5,2
4550.0,1732.5,2
4550.0,1738.5,1
4550.0,1756.5,1
4550.0,1759.5,1
4550.0,1777.5,1
4550.0,1786.5,1
4550.0,1792.5,1
4550.0,3289.5,1
4550.0,3916.5,1
4650.0,1.5,8
4650.0,4.5,2
4650.0,13.5,1
4650.0,25.5,2
4650.0,28.5,1
4650.0,31.5,1
4650.0,37.5,1
4650.0,40.5,1
4650.0,43.5,1
4650.0,49.5,1
4650.0,52.5,1
4650.0,55.5,1
4650.0,61.5,1
4650.0,64.5,1
4650.0,67.5,23
4650.0,70.5,39
4650.0,73.5,29
4650.0,76.5,18
4650.0,79.5,15
4650.0,82.5,1
4650.0,85.5,8
4650.0,88.5,1
4650.0,91.5,6
4650.0,94.5,10
4650.0,97.5,2
4650.0,100.5,3
4650.0,106.5,2
4650.0,109.5,2
4650.0,112.5,1
4650.0,118.5,1
4650.0,127.5,2
4650.0,133.5,1
4650.0,136.5,2
4650.0,151.5,4
4650.0,154.5,3
4650.0,160.5,1
4650.0,163.5,2
4650.0,166.5,1
4650.0,169.5,1
4650.0,181.5,1
4650.0,184.5,2
4650.0,187.5,3
4650.0,190.5,18
4650.0,193.5,30
4650.0,196.5,20
4650.0,199.5,8
4650.0,202.5,3
4650.0,205.5,3
4650.0,208.5,1
4650.0,214.5,1
4650.0,217.5,1
4650.0,220.5,5
4650.0,223.5,8
4650.0,226.5,1
4650.0,229.5,3
4650.0,232.5,5
4650.0,238.5,2
4650.0,244.5,1
4650.0,250.5,1
4650.0,277.5,1
4650.0,280.5,2
4650.0,298.5,1
4650.0,334.5,1
4650.0,337.5,1
4650.0,340.5,13
4650.0,343.5,33
4650.0,346.5,71
4650.0,349.5,98
4650.0,352.5,80
4650.0,355.5,45
4650.0,358.5,28
4650.0,361.5,14
4650.0,364.5,3
4650.0,367.5,1
4650.0,370.5,4
4650.0,373.5,2
4650.0,376.5,4
4650.0,379.5,1
4650.0,391.5,2
4650.0,397.5,1
4650.0,400.5,1
4650.0,403.5,1
4650.0,409.5,2
4650.0,442.5,1
4650.0,448.5,1
4650.0,553.5,1
4650.0,556.5,1
4650.0,562.5,1
4650.0,631.5,1
4650.0,640.5,1
4650.0,673.5,1
4650.0,721.5,1
4650.0,739.5,1
4650.0,766.5,1
4650.0,865.5,1
4650.0,880.5,1
4650.0,910.5,1
4650.0,919.5,1
4650.0,967.5,1
4650.0,1081.5,1
4650.0,1099.5,2
4650.0,1117.5,1
4650.0,1174.5,1
4650.0,1213.5,1
4650.0,1222.5,1
4650.0,1225.5,1
4650.0,1285.5,1
4650.0,1330.5,1
4650.0,1357.5,1
4650.0,1414.5,1
4650.0,1456.5,1
4650.0,1465.5,1
4650.0,1534.5,1
4650.0,1537.5,1
4650.0,1558.5,1
4650.0,1570.5,1
4650.0,1606.5,2
4650.0,1609.5,2
4650.0,1624.5,1
4650.0,1627.5,1
4650.0,1645.5,1
4650.0,1678.5,1
4650.0,1696.5,1
4650.0,1702.5,1
4650.0,1714.5,1
4650.0,1726.5,1
4650.0,1729.5,2
4650.0,1735.5,1
4650.0,1747.5,1
4650.0,1759.5,1
4650.0,1768.5,1
4650.0,2080.5,1
4650.0,3052.5,1
4750.0,1.5,4
4750.0,31.5,1
4750.0,67.5,3
4750.0,70.5,2
4750.0,73.5,4
4750.0,76.5,1
4750.0,79.5,16
4750.0,82.5,20
4750.0,85.5,12
4750.0,88.5,11
4750.0,91.5,7
4750.0,94.5,12
4750.0,97.5,22
4750.0,100.5,19
4750.0,103.5,16
4750.0,106.5,16
4750.0,109.5,7
4750.0,112.5,2
4750.0,115.5,3
4750.0,118.5,1
4750.0,121.5,1
4750.0,124.5,1
4750.0,133.5,1
4750.0,145.5,1
4750.0,148.5,1
4750.0,151.5,3
4750.0,154.5,1
4750.0,160.5,1
4750.0,169.5,1
4750.0,172.5,5
4750.0,175.5,5
4750.0,178.5,4
4750.0,181.5,5
4750.0,184.5,11
4750.0,187.5,3
4750.0,190.5,7
4750.0,193.5,7
4750.0,196.5,13
4750.0,199.5,11
4750.0,202.5,2
4750.0,205.5,6
4750.0,208.5,11
4750.0,211.5,7
4750.0,214.5,5
4750.0,217.5,4
4750.0,220.5,3
4750.0,223.5,7
4750.0,226.5,2
4750.0,229.5,6
4750.0,232.5,6
4750.0,235.5,7
4750.0,238.5,1
4750.0,241.5,5
4750.0,244.5,11
4750.0,247.5,13
4750.0,250.5,7
4750.0,253.5,2
4750.0,256.5,3
4750.0,259.5,1
4750.0,262.5,4
4750.0,265.5,2
4750.0,268.5,2
4750.0,271.5,1
4750.0,283.5,3
4750.0,286.5,1
4750.0,301.5,1
4750.0,310.5,1
4750.0,313.5,1
4750.0,322.5,4
4750.0,379.5,1
4750.0,388.5,1
4750.0,463.5,1
4750.0,1579.5,2
4750.0,1672.5,1
4750.0,1741.5,1
4750.0,7204.5,1
4850.0,1.5,2
4850.0,79.5,11
4850.0,82.5,17
4850.0,85.5,2
4850.0,88.5,10
4850.0,91.5,2
4850.0,94.5,11
4850.0,97.5,29
4850.0,100.5,21
4850.0,103.5,28
4850.0,106.5,23
4850.0,109.5,9
4850.0,112.5,1
4850.0,115.5,2
4850.0,124.5,1
4850.0,127.5,4
4850.0,130.5,2
4850.0,133.5,2
4850.0,172.5,1
4850.0,175.5,9
4850.0,178.5,8
4850.0,181.5,5
4850.0,184.5,3
4850.0,187.5,7
4850.0,190.5,10
4850.0,193.5,18
4850.0,196.5,24
4850.0,199.5,21
4850.0,202.5,11
4850.0,205.5,6
4850.0,208.5,9
4850.0,211.5,2
4850.0,214.5,6
4850.0,217.5,3
4850.0,220.5,3
4850.0,223.5,6
4850.0,226.5,4
4850.0,229.5,4
4850.0,232.5,3
4850.0,235.5,1
4850.0,241.5,1
4850.0,244.5,1
4850.0,247.5,2
4850.0,250.5,2
4850.0,253.5,5
4850.0,256.5,7
4850.0,259.5,8
4850.0,262.5,1
4850.0,265.5,2
4850.0,268.5,1
4850.0,274.5,2
4850.0,277.5,2
4850.0,283.5,1
4850.0,286.5,1
4850.0,289.5,1
4850.0,304.5,1
4850.0,322.5,1
4850.0,331.5,1
4850.0,337.5,1
4850.0,340.5,1
4850.0,370.5,1
4850.0,424.5,1
4850.0,691.5,1
4850.0,700.5,1
4850.0,712.5,1
4850.0,820.5,1
4850.0,1507.5,1
4850.0,1579.5,1
4850.0,1597.5,1
4850.0,1672.5,1
4850.0,1705.5,1
4850.0,1747.5,1
4850.0,1759.5,1
4850.0,1825.5,1
4850.0,1864.5,1
4850.0,4030.5,1
4950.0,37.5,1
4950.0,67.5,2
4950.0,73.5,4
4950.0,76.5,5
4950.0,79.5,15
4950.0,82.5,18
4950.0,85.5,24
4950.0,88.5,15
4950.0,91.5,19
4950.0,94.5,11
4950.0,97.5,8
4950.0,100.5,2
4950.0,106.5,1
4950.0,109.5,4
4950.0,112.5,1
4950.0,115.5,1
4950.0,124.5,1
4950.0,127.5,1
4950.0,130.5,2
4950.0,133.5,2
4950.0,139.5,1
4950.0,142.5,3
4950.0,145.5,1
4950.0,160.5,1
4950.0,169.5,1
4950.0,172.5,1
4950.0,190.5,1
4950.0,196.5,2
4950.0,205.5,3
4950.0,208.5,1
4950.0,211.5,7
4950.0,214.5,2
4950.0,217.5,2
4950.0,220.5,3
4950.0,226.5,1
4950.0,232.5,1
4950.0,247.5,1
4950.0,250.5,1
4950.0,253.5,1
4950.0,271.5,1
4950.0,277.5,1
4950.0,349.5,1
4950.0,358.5,1
4950.0,373.5,1
4950.0,379.5,1
4950.0,403.5,1
4950.0,472.5,1
4950.0,490.5,1
4950.0,541.5,1
4950.0,562.5,1
4950.0,646.5,1
4950.0,676.5,1
4950.0,688.5,1
4950.0,739.5,1
4950.0,742.5,1
4950.0,790.5,1
4950.0,979.5,1
4950.0,1015.5,1
4950.0,1072.5,1
4950.0,1093.5,1
4950.0,1549.5,1
4950.0,1579.5,1
4950.0,1594.5,1
4950.0,1600.5,1
4950.0,1609.5,1
4950.0,1657.5,1
4950.0,2092.5,1
4950.0,2542.5,1
4950.0,3292.5,1
4950.0,5263.5,1
5050.0,73.5,1
5050.0,76.5,6
5050.0,79.5,5
5050.0,82.5,8
5050.0,85.5,6
5050.0,88.5,1
5050.0,94.5,1
5050.0,100.5,1
5050.0,112.5,1
5050.0,133.5,1
5050.0,160.5,1
5050.0,166.5,1
5050.0,622.5,1
5050.0,1198.5,1
5150.0,1.5,2
5150.0,37.5,1
5150.0,73.5,6
5150.0,76.5,3
5150.0,79.5,1
5150.0,82.5,5
5150.0,85.5,2
5150.0,88.5,21
5150.0,91.5,11
5150.0,97.5,1
5150.0,103.5,2
5150.0,145.5,1
5150.0,151.5,1
5150.0,199.5,1
5150.0,202.5,2
5150.0,205.5,1
5150.0,214.5,1
5150.0,223.5,2
5150.0,226.5,1
5150.0,400.5,1
5150.0,988.5,1
5150.0,1537.5,1
5150.0,1744.5,1
5150.0,1801.5,1
5250.0,34.5,1
5250.0,70.5,22
5250.0,73.5,9
5250.0,76.5,15
5250.0,79.5,11
5250.0,82.5,29
5250.0,85.5,32
5250.0,88.5,48
5250.0,91.5,26
5250.0,94.5,20
5250.0,97.5,11
5250.0,100.5,11
5250.0,103.5,4
5250.0,106.5,2
5250.0,109.5,3
5250.0,112.5,2
5250.0,118.5,1
5250.0,121.5,1
5250.0,151.5,1
5250.0,163.5,1
5250.0,184.5,1
5250.0,199.5,1
5250.0,205.5,1
5250.0,208.5,1
5250.0,214.5,1
5250.0,220.5,1
5250.0,235.5,1
5250.0,268.5,1
5250.0,271.5,1
5250.0,274.5,1
5250.0,328.5,2
5250.0,331.5,1
5250.0,472.5,1
5250.0,712.5,1
5250.0,766.5,1
5250.0,775.5,1
5250.0,1054.5,1
5250.0,1114.5,1
5250.0,1171.5,1
5250.0,1672.5,1
5250.0,1723.5,1
5250.0,1735.5,1
5250.0,2095.5,1
5250.0,2098.5,1
5350.0,1.5,37
5350.0,4.5,9
5350.0,7.5,1
5350.0,10.5,2
5350.0,13.5,1
5350.0,16.5,1
5350.0,28.5,1
5350.0,31.5,13
5350.0,34.5,105
5350.0,37.5,29
5350.0,40.5,7
5350.0,43.5,6
5350.0,46.5,4
5350.0,49.5,4
5350.0,61.5,2
5350.0,67.5,79
5350.0,70.5,710
5350.0,73.5,196
5350.0,76.5,390
5350.0,79.5,165
5350.0,82.5,255
5350.0,85.5,272
5350.0,88.5,160
5350.0,91.5,85
5350.0,94.5,64
5350.0,97.5,31
5350.0,100.5,27
5350.0,103.5,22
5350.0,106.5,26
5350.0,109.5,11
5350.0,112.5,15
5350.0,115.5,14
5350.0,118.5,8
5350.0,121.5,5
5350.0,124.5,10
5350.0,127.5,14
5350.0,133.5,1
5350.0,136.5,2
5350.0,139.5,2
5350.0,142.5,3
5350.0,145.5,1
5350.0,148.5,1
5350.0,151.5,1
5350.0,154.5,2
5350.0,160.5,3
5350.0,163.5,1
5350.0,166.5,5
5350.0,169.5,1
5350.0,172.5,6
5350.0,175.5,8
5350.0,178.5,10
5350.0,181.5,8
5350.0,184.5,2
5350.0,187.5,3
5350.0,190.5,4
5350.0,193.5,5
5350.0,196.5,8
5350.0,202.5,4
5350.0,205.5,3
5350.0,208.5,7
5350.0,211.5,7
5350.0,214.5,3
5350.0,220.5,1
5350.0,223.5,1
5350.0,226.5,6
5350.0,229.5,9
5350.0,232.5,1
5350.0,235.5,7
5350.0,238.5,5
5350.0,241.5,2
5350.0,244.5,9
5350.0,247.5,21
5350.0,250.5,5
5350.0,253.5,3
5350.0,256.5,2
5350.0,259.5,3
5350.0,262.5,3
5350.0,265.5,5
5350.0,271.5,1
5350.0,274.5,2
5350.0,277.5,1
5350.0,280.5,1
5350.0,286.5,2
5350.0,289.5,1
5350.0,295.5,1
5350.0,304.5,2
5350.0,307.5,1
5350.0,310.5,1
5350.0,313.5,2
5350.0,316.5,2
5350.0,319.5,1
5350.0,328.5,1
5350.0,331.5,2
5350.0,334.5,1
5350.0,337.5,1
5350.0,340.5,2
5350.0,343.5,1
5350.0,349.5,1
5350.0,352.5,1
5350.0,355.5,3
5350.0,358.5,3
5350.0,361.5,2
5350.0,364.5,1
5350.0,367.5,2
5350.0,370.5,4
5350.0,373.5,2
5350.0,376.5,2
5350.0,379.5,4
5350.0,382.5,2
5350.0,385.5,3
5350.0,400.5,2
5350.0,421.5,1
5350.0,424.5,3
5350.0,448.5,2
5350.0,496.5,1
5350.0,508.5,2
5350.0,511.5,2
5350.0,517.5,1
5350.0,523.5,1
5350.0,529.5,1
5350.0,559.5,2
5350.0,571.5,2
5350.0,598.5,1
5350.0,610.5,1
5350.0,628.5,1
5350.0,646.5,1
5350.0,655.5,1
5350.0,664.5,1
5350.0,673.5,1
5350.0,709.5,1
5350.0,730.5,1
5350.0,808.5,1
5350.0,820.5,1
5350.0,829.5,1
5350.0,853.5,1
5350.0,865.5,1
5350.0,877.5,1
5350.0,883.5,1
5350.0,898.5,1
5350.0,916.5,1
5350.0,949.5,1
5350.0,997.5,1
5350.0,1024.5,1
5350.0,1060.5,1
5350.0,1069.5,1
5350.0,1075.5,1
5350.0,1081.5,1
5350.0,1102.5,1
5350.0,1105.5,1
5350.0,1111.5,1
5350.0,1138.5,1
5350.0,1171.5,1
5350.0,1189.5,1
5350.0,1192.5,1
5350.0,1195.5,1
5350.0,1222.5,1
5350.0,1234.5,1
5350.0,1237.5,1
5350.0,1255.5,1
5350.0,1273.5,2
5350.0,1291.5,1
5350.0,1300.5,1
5350.0,1327.5,1
5350.0,1330.5,1
5350.0,1342.5,1
5350.0,1363.5,1
5350.0,1369.5,1
5350.0,1381.5,1
5350.0,1405.5,1
5350.0,1423.5,1
5350.0,1435.5,1
5350.0,1471.5,1
5350.0,1474.5,1
5350.0,1522.5,1
5350.0,1546.5,1
5350.0,1558.5,1
5350.0,1561.5,1
5350.0,1564.5,1
5350.0,1579.5,2
5350.0,1594.5,1
5350.0,1600.5,2
5350.0,1606.5,3
5350.0,1612.5,1
5350.0,1618.5,1
5350.0,1621.5,2
5350.0,1627.5,1
5350.0,1636.5,1
5350.0,1639.5,3
5350.0,1648.5,1
5350.0,1657.5,2
5350.0,1660.5,1
5350.0,1672.5,1
5350.0,1684.5,1
5350.0,1687.5,2
5350.0,1708.5,1
5350.0,1792.5,1
5350.0,1888.5,1
5350.0,1909.5,1
5350.0,2038.5,1
5350.0,2086.5,2
5350.0,2473.5,1
5350.0,2512.5,1
5350.0,2923.5,1
5350.0,3583.5,1
5350.0,3631.5,1
5350.0,6133.5,1
5350.0,8860.5,1
5350.0,18052.5,1
5350.0,26272.5,1
5450.0,1.5,7
5450.0,4.5,2
5450.0,67.5,2
5450.0,70.5,5
5450.0,73.5,13
5450.0,76.5,10
5450.0,79.5,18
5450.0,82.5,11
5450.0,85.5,7
5450.0,88.5,7
5450.0,91.5,3
5450.0,94.5,6
5450.0,103.5,4
5450.0,106.5,2
5450.0,109.5,4
5450.0,112.5,16
5450.0,115.5,24
5450.0,118.5,4
5450.0,121.5,5
5450.0,124.5,13
5450.0,127.5,4
5450.0,130.5,6
5450.0,133.5,1
5450.0,136.5,4
5450.0,139.5,1
5450.0,145.5,1
5450.0,148.5,1
5450.0,154.5,1
5450.0,157.5,1
5450.0,160.5,1
5450.0,169.5,2
5450.0,172.5,11
5450.0,175.5,5
5450.0,178.5,6
5450.0,181.5,2
5450.0,184.5,1
5450.0,187.5,3
5450.0,190.5,2
5450.0,193.5,4
5450.0,196.5,4
5450.0,199.5,1
5450.0,202.5,6
5450.0,205.5,2
5450.0,208.5,1
5450.0,211.5,2
5450.0,214.5,1
5450.0,217.5,1
5450.0,229.5,1
5450.0,232.5,1
5450.0,238.5,3
5450.0,244.5,1
5450.0,247.5,3
5450.0,250.5,2
5450.0,253.5,1
5450.0,262.5,1
5450.0,304.5,1
5450.0,331.5,1
5450.0,343.5,1
5450.0,415.5,1
5450.0,421.5,1
5450.0,1639.5,1
5450.0,1648.5,1
5450.0,1678.5,2
5450.0,1693.5,1
5450.0,1702.5,1
5450.0,1717.5,1
5450.0,1720.5,1
5450.0,1723.5,1
5450.0,1729.5,1
5450.0,1744.5,2
5450.0,1939.5,1
5450.0,2086.5,1
5550.0,1.5,2
5550.0,76.5,1
5550.0,79.5,3
5550.0,82.5,1
5550.0,85.5,4
5550.0,88.5,1
5550.0,91.5,1
5550.0,97.5,1
5550.0,109.5,4
5550.0,112.5,4
5550.0,115.5,3
5550.0,178.5,1
5550.0,181.5,1
5550.0,190.5,1
5550.0,193.5,2
5550.0,208.5,3
5550.0,211.5,1
5550.0,226.5,2
5550.0,229.5,1
5550.0,244.5,1
5550.0,247.5,1
5550.0,250.5,3
5550.0,253.5,1
5550.0,256.5,4
5550.0,262.5,10
5550.0,265.5,4
5550.0,268.5,2
5550.0,271.5,2
5550.0,277.5,3
5550.0,280.5,2
5550.0,283.5,12
5550.0,286.5,8
5550.0,289.5,10
5550.0,292.5,8
5550.0,295.5,4
5550.0,298.5,3
5550.0,304.5,1
5550.0,307.5,1
5550.0,319.5,1
5550.0,322.5,1
5550.0,328.5,1
5550.0,334.5,1
5550.0,337.5,3
5550.0,340.5,4
5550.0,343.5,2
5550.0,346.5,1
5550.0,349.5,1
5550.0,352.5,2
5550.0,355.5,2
5550.0,358.5,4
5550.0,361.5,4
5550.0,364.5,1
5550.0,367.5,3
5550.0,370.5,2
5550.0,376.5,2
5550.0,379.5,1
5550.0,382.5,1
5550.0,385.5,3
5550.0,421.5,1
5550.0,535.5,1
5550.0,1036.5,1
5650.0,1.5,2
5650.0,79.5,1
5650.0,85.5,1
5650.0,88.5,1
5650.0,232.5,1
5650.0,235.5,6
5650.0,241.5,1
5650.0,244.5,3
5650.0,250.5,1
5650.0,259.5,1
5650.0,271.5,1
5650.0,283.5,1
5650.0,295.5,1
5650.0,298.5,1
5650.0,331.5,2
5650.0,334.5,2
5650.0,340.5,3
5650.0,595.5,1
5650.0,1612.5,1
5750.0,73.5,2
5750.0,76.5,1
5750.0,109.5,1
5750.0,148.5,1
5750.0,151.5,1
5750.0,190.5,2
5750.0,193.5,1
5750.0,205.5,1
5750.0,256.5,2
5850.0,1.5,3
5850.0,73.5,3
5850.0,76.5,23
5850.0,79.5,10
5850.0,82.5,8
5850.0,85.5,1
5850.0,94.5,3
5850.0,97.5,1
5850.0,109.5,11
5850.0,112.5,10
5850.0,115.5,1
5850.0,121.5,3
5850.0,124.5,1
5850.0,148.5,1
5850.0,151.5,1
5850.0,154.5,1
5850.0,157.5,2
5850.0,160.5,10
5850.0,163.5,1
5850.0,175.5,2
5850.0,187.5,5
5850.0,190.5,2
5850.0,193.5,13
5850.0,196.5,18
5850.0,199.5,12
5850.0,202.5,8
5850.0,205.5,4
5850.0,208.5,1
5850.0,211.5,1
5850.0,220.5,2
5850.0,223.5,1
5850.0,226.5,2
5850.0,229.5,2
5850.0,235.5,1
5850.0,241.5,1
5850.0,244.5,1
5850.0,250.5,1
5850.0,253.5,1
5850.0,256.5,5
5850.0,259.5,2
5850.0,262.5,2
5850.0,265.5,1
5850.0,268.5,6
5850.0,271.5,3
5850.0,274.5,2
5850.0,277.5,2
5850.0,280.5,4
5850.0,283.5,7
5850.0,286.5,1
5850.0,289.5,4
5850.0,292.5,3
5850.0,295.5,1
5850.0,301.5,3
5850.0,304.5,2
5850.0,307.5,1
5850.0,310.5,5
5850.0,313.5,2
5850.0,316.5,4
5850.0,319.5,3
5850.0,322.5,2
5850.0,328.5,2
5850.0,346.5,1
5850.0,349.5,1
5850.0,358.5,1
5850.0,361.5,3
5850.0,367.5,1
5850.0,394.5,1
5850.0,535.5,1
5850.0,781.5,1
5850.0,1303.5,1
5850.0,1765.5,1
5850.0,1789.5,1
5850.0,1858.5,1
5850.0,1930.5,1
5850.0,2077.5,1
5950.0,76.5,1
5950.0,79.5,1
5950.0,82.5,5
5950.0,85.5,3
5950.0,88.5,7
5950.0,91.5,4
5950.0,94.5,21
5950.0,100.5,1
5950.0,103.5,3
5950.0,184.5,1
5950.0,187.5,1
5950.0,190.5,2
5950.0,1729.5,1
6050.0,34.5,7
6050.0,37.5,1
6050.0,79.5,1
6050.0,82.5,8
6050.0,85.5,6
6050.0,88.5,1
6050.0,94.5,17
6050.0,97.5,7
