column_number,name,first_trace_number,last_trace_number
5,25415,38297,38297
5,28876,38298,38298
5,30766,38299,38299
5,31103,38300,38300
5,3330,38301,38301
5,39912,38302,38302
5,42008,38303,38303
5,43341,38304,38304
5,47302,38305,38305
5,47692,38306,38306
5,49981,38307,38307
5,51402,38308,38308
5,none,38309,38350
5,??,38351,38368
5,20057,38369,38372
5,11992,38373,38373
5,14416,38374,38374
5,14858,38375,38375
5,20343,38376,38376
5,6389,38377,38377
5,none,38378,38501
5,9105,38502,38530
5,8586,38531,38536
5,??,38537,38540
5,47474,38541,38542
5,none,38543,38632
5,??,38633,38675
5,18734,38676,38716
5,22884,38717,38724
5,11888,38725,38727
5,28509,38728,38729
5,28554,38730,38731
5,11172,38732,38732
5,262914,38733,38733
5,none,38734,38761
5,54119,38762,38762
5,??,38763,38763
5,none,38764,38886
5,??,38887,38887
5,none,38888,39000
5,15994,39001,39012
5,21283,39013,39017
5,43612,39018,39021
5,8562,39022,39023
5,??,39024,39025
5,5385,39026,39026
5,none,39027,39101
5,11164,39102,39144
5,2637,39145,39157
5,10886,39158,39164
5,23162,39165,39171
5,11272,39172,39176
5,40220,39177,39180
5,46832,39181,39183
5,11834,39184,39185
5,4130,39186,39187
5,55,39188,39189
5,none,39190,39198
5,3243,39199,39237
5,29614,39238,39244
5,11259,39245,39249
5,16637,39250,39254
5,??,39255,39255
5,none,39256,39290
5,292,39291,39311
5,291,39312,39329
5,??,39330,39330
5,none,39331,39380
5,15502,39381,39388
5,25310,39389,39394
5,??,39395,39400
5,12302,39401,39402
5,12663,39403,39403
5,15917,39404,39404
5,54253,39405,39405
5,none,39406,39468
5,33091,39469,39470
5,26361,39471,39471
5,??,39472,39472
5,none,39473,39555
5,??,39556,39567
5,none,39568,39636
5,??,39637,39642
5,35168,39643,39647
5,15774,39648,39650
5,9198,39651,39653
5,29072,39654,39655
5,49821,39656,39657
5,6856,39658,39659
5,21127,39660,39660
5,28745,39661,39661
5,34150,39662,39662
5,44941,39663,39663
5,47241,39664,39664
5,48524,39665,39665
5,51004,39666,39666
5,6789,39667,39667
5,none,39668,39716
5,??,39717,39773
5,35000,39774,39778
5,199599,39779,39780
5,39578,39781,39782
5,199860,39783,39783
5,202984,39784,39784
5,34797,39785,39785
5,48096,39786,39786
5,56689,39787,39787
5,57529,39788,39788
5,8492,39789,39789
5,9123,39790,39790
5,none,39791,39795
5,203969,39796,39796
5,none,39797,39873
5,6799,39874,39926
5,6866,39927,39934
5,6821,39935,39941
5,328615,39942,39944
5,??,39945,39945
5,none,39946,39947
5,5738,39948,39974
5,8120,39975,39979
5,11524,39980,39982
5,29968,39983,39983
5,54257,39984,39984
5,??,39985,39985
5,none,39986,40021
5,34878,40022,40024
5,5501,40025,40025
5,none,40026,40090
5,4134,40091,40099
5,7922,40100,40105
5,??,40106,40111
5,2516,40112,40116
5,4713,40117,40121
5,5511,40122,40125
5,6762,40126,40129
5,701,40130,40133
5,12956,40134,40136
5,4766,40137,40139
5,8151,40140,40141
5,2828,40142,40142
5,46606,40143,40143
5,none,40144,40157
5,24364,40158,40160
5,??,40161,40163
5,24362,40164,40165
5,4134,40166,40166
5,4808,40167,40167
5,none,40168,40223
5,??,40224,40225
5,210108,40226,40226
5,29522,40227,40227
5,34284,40228,40228
5,41421,40229,40229
5,43939,40230,40230
5,58321,40231,40231
5,none,40232,40288
5,6192,40289,40294
5,??,40295,40299
5,7377,40300,40302
5,13940,40303,40304
5,23483,40305,40306
5,131,40307,40307
5,195,40308,40308
5,25,40309,40309
5,3734,40310,40310
5,395226,40311,40311
5,396465,40312,40312
5,46425,40313,40313
5,none,40314,40353
5,??,40354,40356
5,1797,40357,40358
5,28283,40359,40360
5,263715,40361,40361
5,52352,40362,40362
5,none,40363,40416
5,??,40417,40417
5,none,40418,40477
5,25021,40478,40480
5,200233,40481,40482
5,none,40483,40535
5,39608,40536,40542
5,8926,40543,40548
5,48084,40549,40553
5,15440,40554,40557
5,24651,40558,40561
5,31430,40562,40564
5,209307,40565,40566
5,39153,40567,40568
5,??,40569,40570
5,28994,40571,40571
5,39812,40572,40572
5,42331,40573,40573
5,43700,40574,40574
5,8905,40575,40575
5,none,40576,40591
5,9443,40592,40612
5,31898,40613,40615
5,9328,40616,40618
5,10207,40619,40619
5,13984,40620,40620
5,38809,40621,40621
5,4851,40622,40622
5,58473,40623,40623
5,60725,40624,40624
5,??,40625,40625
5,none,40626,40646
5,2516,40647,40668
5,none,40669,40695
5,7011,40696,40702
5,3593,40703,40704
5,none,40705,40743
5,??,40744,40746
5,25125,40747,40747
5,35758,40748,40748
5,7018,40749,40749
5,none,40750,40790
5,??,40791,40793
5,none,40794,40836
5,??,40837,40841
5,3462,40842,40842
5,none,40843,40881
5,21222,40882,40882
5,25598,40883,40883
5,none,40884,40918
5,??,40919,40923
5,6700,40924,40925
5,13091,40926,40926
5,41937,40927,40927
5,42571,40928,40928
5,52116,40929,40929
5,8771,40930,40930
5,none,40931,40952
5,211095,40953,40953
5,3320,40954,40954
5,3356,40955,40955
5,none,40956,40984
5,none,40985,41015
5,39730,41016,41016
5,none,41017,41046
5,??,41047,41062
5,31898,41063,41065
5,53065,41066,41067
5,28669,41068,41068
5,none,41069,41076
5,none,41077,41105
5,23498,41106,41109
5,??,41110,41112
5,21548,41113,41113
5,393457,41114,41114
5,none,41115,41134
5,??,41135,41147
5,21453,41148,41150
5,8595,41151,41153
5,25355,41154,41155
5,44020,41156,41156
5,47954,41157,41157
5,56690,41158,41158
5,59793,41159,41159
5,none,41160,41163
5,??,41164,41183
5,28263,41184,41185
5,31898,41186,41186
5,none,41187,41191
5,none,41192,41219
5,??,41220,41238
5,none,41239,41247
5,3301,41248,41251
5,1257,41252,41254
5,??,41255,41255
5,none,41256,41273
5,15744,41274,41277
5,29414,41278,41279
5,8308,41280,41281
5,13119,41282,41282
5,15798,41283,41283
5,24848,41284,41284
5,28797,41285,41285
5,5550,41286,41286
5,8323,41287,41287
5,8326,41288,41288
5,8508,41289,41289
5,none,41290,41298
5,23201,41299,41316
5,none,41317,41322
5,24086,41323,41323
5,none,41324,41346
5,36647,41347,41350
5,26101,41351,41352
5,36646,41353,41353
5,none,41354,41369
5,??,41370,41378
5,2588,41379,41382
5,12539,41383,41383
5,8194,41384,41384
5,none,41385,41392
5,12009,41393,41393
5,32522,41394,41394
5,394345,41395,41395
5,none,41396,41415
5,127,41416,41423
5,3659,41424,41425
5,2152,41426,41426
5,31,41427,41427
5,none,41428,41438
5,12316,41439,41439
5,8741,41440,41440
5,??,41441,41441
5,none,41442,41461
5,10430,41462,41475
5,3807,41476,41478
5,14954,41479,41480
5,3477,41481,41481
5,??,41482,41482
5,none,41483,41483
5,15169,41484,41484
5,none,41485,41505
5,8778,41506,41508
5,31117,41509,41510
5,15962,41511,41511
5,??,41512,41512
5,none,41513,41527
5,6799,41528,41528
5,none,41529,41548
5,209,41549,41552
5,3549,41553,41554
5,3561,41555,41556
5,2571,41557,41557
5,??,41558,41558
5,none,41559,41569
5,9198,41570,41579
5,35168,41580,41582
5,??,41583,41585
5,28910,41586,41587
5,41798,41588,41588
5,8981,41589,41589
5,none,41590,41590
5,237,41591,41597
5,13737,41598,41598
5,394769,41599,41599
5,??,41600,41600
5,none,41601,41610
5,??,41611,41618
5,1880,41619,41619
5,none,41620,41630
5,17676,41631,41631
5,7514,41632,41632
5,none,41633,41650
5,24218,41651,41651
5,??,41652,41652
5,none,41653,41670
5,none,41671,41708
5,??,41709,41710
5,39399,41711,41711
5,none,41712,41727
5,29066,41728,41728
5,34011,41729,41729
5,none,41730,41746
5,??,41747,41750
5,216071,41751,41752
5,50113,41753,41754
5,8449,41755,41756
5,39279,41757,41757
5,43521,41758,41758
5,44923,41759,41759
5,47438,41760,41760
5,none,41761,41765
5,??,41766,41770
5,10094,41771,41771
5,24176,41772,41772
5,26611,41773,41773
5,7545,41774,41774
5,9829,41775,41775
5,none,41776,41784
5,??,41785,41787
5,21310,41788,41789
5,15595,41790,41790
5,31252,41791,41791
5,34700,41792,41792
5,39742,41793,41793
5,43258,41794,41794
5,8788,41795,41795
5,none,41796,41803
5,38635,41804,41810
5,2501,41811,41812
5,9367,41813,41813
5,none,41814,41821
5,8437,41822,41836
5,??,41837,41837
5,none,41838,41839
5,39699,41840,41842
5,??,41843,41844
5,196655,41845,41845
5,39278,41846,41846
5,42621,41847,41847
5,none,41848,41857
5,11620,41858,41858
5,18530,41859,41859
5,19194,41860,41860
5,none,41861,41874
5,212531,41875,41875
5,24645,41876,41876
5,34073,41877,41877
5,none,41878,41890
5,??,41891,41892
5,35244,41893,41893
5,49081,41894,41894
5,none,41895,41906
5,none,41907,41922
5,39642,41923,41927
5,none,41928,41938
5,4837,41939,41950
5,??,41951,41952
5,37722,41953,41953
5,5432,41954,41954
5,34953,41955,41955
5,none,41956,41970
5,25454,41971,41974
5,??,41975,41975
5,none,41976,41986
5,24978,41987,41987
5,34568,41988,41988
5,39290,41989,41989
5,60380,41990,41990
5,8520,41991,41991
5,8879,41992,41992
5,none,41993,42001
5,198766,42002,42002
5,none,42003,42016
5,none,42017,42031
5,??,42032,42034
5,15399,42035,42036
5,16625,42037,42038
5,31898,42039,42039
5,36916,42040,42040
5,none,42041,42046
5,??,42047,42052
5,17621,42053,42057
5,4808,42058,42061
5,none,42062,42076
5,39401,42077,42078
5,28820,42079,42079
5,47748,42080,42080
5,none,42081,42091
5,none,42092,42105
5,??,42106,42106
5,none,42107,42119
5,??,42120,42124
5,58461,42125,42126
5,4812,42127,42127
5,none,42128,42133
5,197540,42134,42136
5,42473,42137,42138
5,50469,42139,42139
5,8666,42140,42140
5,??,42141,42141
5,none,42142,42147
5,26472,42148,42148
5,none,42149,42160
5,3326,42161,42170
5,none,42171,42173
5,none,42174,42186
5,30975,42187,42187
5,44284,42188,42188
5,48424,42189,42189
5,51373,42190,42190
5,56441,42191,42191
5,??,42192,42192
5,none,42193,42199
5,none,42200,42225
5,??,42226,42228
5,204641,42229,42229
5,44103,42230,42230
5,none,42231,42238
5,??,42239,42243
5,57394,42244,42244
5,none,42245,42250
5,3301,42251,42253
5,1759,42254,42254
5,none,42255,42262
5,??,42263,42270
5,14259,42271,42273
5,none,42274,42274
5,??,42275,42277
5,197400,42278,42278
5,198004,42279,42279
5,34835,42280,42280
5,57332,42281,42281
5,8890,42282,42282
5,none,42283,42286
5,none,42287,42298
5,62300,42299,42299
5,none,42300,42310
5,??,42311,42311
5,none,42312,42322
5,12643,42323,42327
5,none,42328,42334
5,13124,42335,42335
5,44525,42336,42336
5,??,42337,42337
5,none,42338,42346
5,13645,42347,42349
5,64286,42350,42352
5,399541,42353,42353
5,none,42354,42357
5,13692,42358,42358
5,21515,42359,42359
5,??,42360,42360
5,none,42361,42368
5,207029,42369,42370
5,198291,42371,42371
5,44091,42372,42372
5,62007,42373,42373
5,none,42374,42379
5,39791,42380,42381
5,none,42382,42390
5,none,42391,42401
5,12963,42402,42403
5,??,42404,42405
5,none,42406,42412
5,??,42413,42414
5,137996,42415,42415
5,17924,42416,42416
5,none,42417,42423
5,none,42424,42443
5,2900,42444,42446
5,21582,42447,42448
5,62600,42449,42450
5,none,42451,42453
5,35369,42454,42456
5,8387,42457,42458
5,??,42459,42460
5,25447,42461,42461
5,5403,42462,42462
5,none,42463,42463
5,19905,42464,42472
5,none,42473,42473
5,none,42474,42483
5,395400,42484,42489
5,none,42490,42493
5,60725,42494,42494
5,??,42495,42495
5,none,42496,42503
5,6821,42504,42506
5,29582,42507,42508
5,29667,42509,42509
5,51660,42510,42510
5,??,42511,42511
5,none,42512,42513
5,28909,42514,42515
5,3245,42516,42516
5,45007,42517,42517
5,??,42518,42518
5,none,42519,42523
5,12829,42524,42527
5,34395,42528,42528
5,48452,42529,42529
5,none,42530,42533
5,none,42534,42543
5,12593,42544,42544
5,6703,42545,42545
5,??,42546,42546
5,none,42547,42552
5,17380,42553,42554
5,395846,42555,42556
5,26223,42557,42557
5,none,42558,42561
5,none,42562,42570
5,202656,42571,42573
5,198203,42574,42574
5,??,42575,42575
5,none,42576,42579
5,none,42580,42597
5,??,42598,42599
5,none,42600,42606
5,25467,42607,42607
5,58056,42608,42608
5,none,42609,42615
5,??,42616,42616
5,none,42617,42624
5,30092,42625,42625
5,none,42626,42633
5,15582,42634,42636
5,35469,42637,42637
5,57680,42638,42638
5,none,42639,42642
5,none,42643,42650
5,15542,42651,42652
5,none,42653,42658
5,??,42659,42659
5,none,42660,42666
5,199739,42667,42673
5,??,42674,42674
5,56798,42675,42675
5,none,42676,42682
5,15806,42683,42684
5,29650,42685,42685
5,42227,42686,42686
5,none,42687,42690
5,??,42691,42692
5,12387,42693,42693
5,202038,42694,42694
5,none,42695,42698
5,28824,42699,42699
5,??,42700,42700
5,none,42701,42706
5,136557,42707,42707
5,200461,42708,42708
5,210352,42709,42709
5,212238,42710,42710
5,44486,42711,42711
5,??,42712,42712
5,none,42713,42714
5,none,42715,42722
5,??,42723,42728
5,none,42729,42730
5,44395,42731,42732
5,none,42733,42738
5,15763,42739,42740
5,29484,42741,42741
5,60522,42742,42742
5,none,42743,42745
5,??,42746,42747
5,none,42748,42752
5,29551,42753,42755
5,6735,42756,42756
5,none,42757,42759
5,??,42760,42766
5,none,42767,42773
5,62904,42774,42776
5,??,42777,42777
5,none,42778,42780
5,none,42781,42787
5,3363,42788,42789
5,4528,42790,42790
5,7651,42791,42791
5,none,42792,42794
5,??,42795,42800
5,none,42801,42801
5,??,42802,42806
5,none,42807,42808
5,none,42809,42827
5,??,42828,42832
5,none,42833,42833
5,12231,42834,42835
5,none,42836,42839
5,28919,42840,42840
5,39555,42841,42841
5,8412,42842,42842
5,??,42843,42843
5,none,42844,42845
5,??,42846,42846
5,none,42847,42851
5,none,42852,42857
5,20773,42858,42858
5,none,42859,42863
5,none,42864,42869
5,??,42870,42874
5,none,42875,42875
5,none,42876,42891
5,680,42892,42892
5,none,42893,42896
5,??,42897,42898
5,none,42899,42901
5,none,42902,42911
5,??,42912,42914
5,27216,42915,42915
5,none,42916,42916
5,263599,42917,42917
5,264381,42918,42918
5,53065,42919,42919
5,??,42920,42920
5,none,42921,42921
5,58305,42922,42922
5,none,42923,42926
5,none,42927,42931
5,197197,42932,42932
5,24641,42933,42933
5,35046,42934,42934
5,none,42935,42936
5,208704,42937,42937
5,34783,42938,42938
5,52126,42939,42939
5,8218,42940,42940
5,none,42941,42941
5,none,42942,42946
5,48863,42947,42948
5,none,42949,42951
5,210040,42952,42952
5,none,42953,42956
5,??,42957,42958
5,none,42959,42961
5,none,42962,42971
5,??,42972,42972
5,none,42973,42976
5,none,42977,42981
5,??,42982,42985
5,none,42986,42986
5,none,42987,42991
5,??,42992,42993
5,none,42994,42996
5,none,42997,43001
5,??,43002,43002
5,none,43003,43006
5,7545,43007,43011
5,none,43012,43027
5,??,43028,43029
5,48683,43030,43030
5,none,43031,43031
5,54373,43032,43032
5,none,43033,43035
5,none,43036,43039
5,??,43040,43040
5,none,43041,43043
5,??,43044,43044
5,none,43045,43047
5,15960,43048,43048
5,34872,43049,43049
5,none,43050,43051
5,none,43052,43059
5,203476,43060,43061
5,none,43062,43063
5,??,43064,43065
5,205185,43066,43066
5,35625,43067,43067
5,none,43068,43071
5,15913,43072,43072
5,20533,43073,43073
5,none,43074,43075
5,16229,43076,43076
5,none,43077,43079
5,??,43080,43080
5,none,43081,43083
5,57212,43084,43084
5,6761,43085,43085
5,none,43086,43087
5,21155,43088,43088
5,28878,43089,43089
5,none,43090,43091
5,none,43092,43095
5,4845,43096,43097
5,??,43098,43098
5,none,43099,43099
5,7774,43100,43100
5,none,43101,43103
5,none,43104,43107
5,??,43108,43109
5,24852,43110,43110
5,none,43111,43111
5,51615,43112,43113
5,none,43114,43115
5,207592,43116,43117
5,206618,43118,43118
5,24956,43119,43119
5,63394,43120,43120
5,none,43121,43122
5,none,43123,43125
5,13097,43126,43126
5,none,43127,43128
5,none,43129,43137
5,60808,43138,43140
5,none,43141,43149
5,203008,43150,43150
5,none,43151,43152
5,??,43153,43153
5,none,43154,43155
5,none,43156,43164
5,??,43165,43166
5,none,43167,43167
5,none,43168,43173
5,262761,43174,43175
5,??,43176,43176
5,10954,43177,43177
5,??,43178,43178
5,none,43179,43179
5,none,43180,43182
5,20552,43183,43183
5,none,43184,43185
5,42487,43186,43187
5,none,43188,43188
5,none,43189,43191
5,??,43192,43192
5,none,43193,43194
5,57873,43195,43195
5,none,43196,43197
5,??,43198,43198
5,none,43199,43200
5,none,43201,43209
5,??,43210,43210
5,none,43211,43212
5,15471,43213,43213
5,none,43214,43215
5,none,43216,43218
5,34373,43219,43219
5,none,43220,43221
5,??,43222,43223
5,1221,43224,43224
5,none,43225,43227
5,39494,43228,43228
5,none,43229,43230
5,21127,43231,43231
5,none,43232,43233
5,none,43234,43239
5,205112,43240,43241
5,none,43242,43242
5,63298,43243,43243
5,none,43244,43245
5,none,43246,43248
5,27960,43249,43249
5,none,43250,43251
5,none,43252,43263
5,45536,43264,43264
5,none,43265,43266
5,none,43267,43291
5,??,43292,43292
5,none,43293,43293
5,none,43294,43297
5,??,43298,43299
5,none,43300,43301
5,??,43302,43303
5,none,43304,43307
5,32204,43308,43308
5,none,43309,43309
5,none,43310,43313
5,??,43314,43314
5,none,43315,43315
5,31034,43316,43317
5,14677,43318,43318
5,none,43319,43319
5,none,43320,43327
5,41504,43328,43328
5,none,43329,43329
5,none,43330,43343
5,38056,43344,43345
5,none,43346,43347
5,??,43348,43349
5,399512,43350,43350
5,none,43351,43351
5,none,43352,43357
5,39249,43358,43359
5,8772,43360,43360
5,none,43361,43361
5,none,43362,43365
5,13415,43366,43367
5,none,43368,43369
5,199173,43370,43370
5,none,43371,43371
5,none,43372,43373
5,33387,43374,43374
5,none,43375,43375
5,none,43376,43377
5,34857,43378,43378
5,??,43379,43379
5,44530,43380,43381
5,none,43382,43383
5,49740,43384,43384
5,none,43385,43385
5,??,43386,43386
5,none,43387,43387
5,none,43388,43395
5,14988,43396,43396
5,327760,43397,43397
5,215733,43398,43398
5,none,43399,43399
5,none,43400,43401
5,13247,43402,43402
5,15844,43403,43403
5,none,43404,43409
5,12431,43410,43410
5,none,43411,43411
5,none,43412,43421
5,35530,43422,43422
5,47678,43423,43423
5,14576,43424,43424
5,none,43425,43425
5,none,43426,43441
5,41327,43442,43442
5,none,43443,43443
5,none,43444,43449
5,199739,43450,43451
5,44819,43452,43452
5,none,43453,43453
5,none,43454,43457
5,55836,43458,43459
5,none,43460,43465
5,??,43466,43466
5,none,43467,43467
5,none,43468,43473
5,16229,43474,43475
5,15377,43476,43476
5,none,43477,43477
5,none,43478,43479
5,13188,43480,43480
5,none,43481,43481
5,none,43482,43483
5,??,43484,43485
5,none,43486,43486
5,??,43487,43487
5,25840,43488,43488
5,none,43489,43495
5,??,43496,43496
5,none,43497,43497
5,5435,43498,43498
5,none,43499,43515
5,15397,43516,43516
5,??,43517,43517
5,none,43518,43526
5,203622,43527,43527
5,none,43528,43536
5,??,43537,43537
5,none,43538,43539
5,??,43540,43540
5,none,43541,43577
5,15313,43578,43578
5,none,43579,43579
5,264522,43580,43580
5,none,43581,43581
5,205918,43582,43582
5,none,43583,43602
5,37053,43603,43603
5,none,43604,43612
5,6821,43613,43613
5,none,43614,43615
5,37662,43616,43616
5,none,43617,43619
5,44559,43620,43620
5,none,43621,43621
5,25769,43622,43622
5,none,43623,43625
5,328316,43626,43626
5,none,43627,43631
5,9087,43632,43632
5,none,43633,43634
5,203061,43635,43635
5,none,43636,43637
5,60384,43638,43638
5,none,43639,43647
5,43994,43648,43648
5,43503,43649,43649
5,none,43650,43655
5,??,43656,43656
5,none,43657,43668
5,36001,43669,43669
5,none,43670,43673
5,60175,43674,43674
5,??,43675,43675
5,??,43676,43676
5,none,43677,43682
5,205766,43683,43683
5,9808,43684,43684
5,none,43685,43686
5,29413,43687,43687
5,none,43688,43690
5,200519,43691,43691
5,??,43692,43692
5,none,43693,43693
5,54643,43694,43694
5,??,43695,43695
5,none,43696,43708
5,44477,43709,43709
5,none,43710,43710
5,??,43711,43711
5,none,43712,43712
5,38927,43713,43713
5,none,43714,43717
5,7539,43718,43718
5,none,43719,47284
5,3320,47285,48205
5,6461,48206,48973
5,4230,48974,49329
5,2856,49330,49674
5,3209,49675,49919
5,3491,49920,50154
5,7473,50155,50375
5,12389,50376,50571
5,6830,50572,50753
5,20940,50754,50932
5,5089,50933,51104
5,33915,51105,51245
5,6805,51246,51385
5,1257,51386,51500
5,34984,51501,51602
5,3786,51603,51658
5,6079,51659,51707
5,12322,51708,51744
5,36994,51745,51779
5,5432,51780,51803
5,16637,51804,51826
5,23889,51827,51849
5,174,51850,51870
5,9009,51871,51891
5,5400,51892,51909
5,58453,51910,51927
5,2018,51928,51944
5,3223,51945,51961
5,36947,51962,51977
5,33771,51978,51992
5,12874,51993,52005
5,31898,52006,52018
5,3216,52019,52031
5,37054,52032,52044
5,8218,52045,52057
5,37558,52058,52069
5,12392,52070,52080
5,5413,52081,52090
5,6848,52091,52100
5,15412,52101,52109
5,3292,52110,52118
5,8402,52119,52127
5,11537,52128,52134
5,14340,52135,52141
5,47377,52142,52148
5,6758,52149,52155
5,8452,52156,52161
5,25019,52162,52166
5,30999,52167,52171
5,49434,52172,52176
5,16509,52177,52180
5,36944,52181,52184
5,45204,52185,52188
5,51088,52189,52192
5,13213,52193,52195
5,15169,52196,52198
5,16276,52199,52201
5,20011,52202,52204
5,203214,52205,52207
5,22652,52208,52210
5,24691,52211,52213
5,27257,52214,52216
5,35393,52217,52219
5,4136,52220,52222
5,46844,52223,52225
5,52320,52226,52228
5,6866,52229,52231
5,12696,52232,52233
5,15557,52234,52235
5,2914,52236,52237
5,29447,52238,52239
5,36914,52240,52241
5,4181,52242,52243
5,4837,52244,52245
5,6696,52246,52247
5,8075,52248,52249
5,11845,52250,52250
5,1299,52251,52251
5,138915,52252,52252
5,14593,52253,52253
5,16524,52254,52254
5,16625,52255,52255
5,20565,52256,52256
5,24776,52257,52257
5,25540,52258,52258
5,2611,52259,52259
5,266820,52260,52260
5,29975,52261,52261
5,327767,52262,52262
5,327849,52263,52263
5,328341,52264,52264
5,328732,52265,52265
5,35366,52266,52266
5,37035,52267,52267
5,37055,52268,52268
5,37282,52269,52269
5,37468,52270,52270
5,37564,52271,52271
5,37721,52272,52272
5,42610,52273,52273
5,4385,52274,52274
5,47648,52275,52275
5,53589,52276,52276
5,54004,52277,52277
5,60068,52278,52278
5,6128,52279,52279
5,62044,52280,52280
5,64267,52281,52281
5,6453,52282,52282
5,6738,52283,52283
5,6752,52284,52284
5,702,52285,52285
5,8764,52286,52286
5,9002,52287,52287
5,none,52288,53431
5,4808,53432,53644
5,??,53645,53769
5,17816,53770,53831
5,17968,53832,53846
5,17621,53847,53858
5,24139,53859,53868
5,9808,53869,53870
5,20940,53871,53871
5,none,53872,55553
5,3301,55554,55691
5,1759,55692,55766
5,??,55767,55827
5,2914,55828,55882
5,29695,55883,55911
5,13649,55912,55931
5,3249,55932,55947
5,23005,55948,55960
5,51167,55961,55973
5,855,55974,55982
5,8151,55983,55989
5,12025,55990,55995
5,7843,55996,56001
5,25956,56002,56006
5,8764,56007,56011
5,11172,56012,56015
5,29946,56016,56019
5,30950,56020,56023
5,35805,56024,56027
5,46606,56028,56031
5,20776,56032,56034
5,31898,56035,56037
5,4181,56038,56040
5,11492,56041,56042
5,11830,56043,56044
5,12849,56045,56046
5,13445,56047,56048
5,19366,56049,56050
5,19751,56051,56052
5,20940,56053,56054
5,3225,56055,56056
5,3308,56057,56058
5,33796,56059,56060
5,6503,56061,56062
5,6922,56063,56064
5,10279,56065,56065
5,1218,56066,56066
5,13046,56067,56067
5,14593,56068,56068
5,15598,56069,56069
5,17303,56070,56070
5,18734,56071,56071
5,197308,56072,56072
5,237,56073,56073
5,25148,56074,56074
5,26613,56075,56075
5,28889,56076,56076
5,30083,56077,56077
5,3257,56078,56078
5,396253,56079,56079
5,397086,56080,56080
5,39783,56081,56081
5,398107,56082,56082
5,5377,56083,56083
5,54198,56084,56084
5,54825,56085,56085
5,5518,56086,56086
5,62240,56087,56087
5,6400,56088,56088
5,7029,56089,56089
5,8075,56090,56090
5,8542,56091,56091
5,none,56092,56879
5,??,56880,56885
5,749,56886,56886
5,none,56887,56935
5,none,56936,57295
5,8151,57296,57324
5,8452,57325,57353
5,4134,57354,57381
5,36925,57382,57398
5,36947,57399,57412
5,5511,57413,57425
5,134548,57426,57435
5,11556,57436,57443
5,135069,57444,57451
5,7018,57452,57458
5,21826,57459,57464
5,36352,57465,57469
5,36884,57470,57474
5,9829,57475,57479
5,139646,57480,57483
5,2722,57484,57487
5,60299,57488,57491
5,6128,57492,57495
5,1136,57496,57498
5,12338,57499,57501
5,1312,57502,57504
5,134175,57505,57507
5,135097,57508,57510
5,14754,57511,57513
5,17018,57514,57516
5,23724,57517,57519
5,3356,57520,57522
5,398053,57523,57525
5,701,57526,57528
5,11172,57529,57530
5,11979,57531,57532
5,12946,57533,57534
5,262287,57535,57536
5,28665,57537,57538
5,327727,57539,57540
5,35986,57541,57542
5,4812,57543,57544
5,4847,57545,57546
5,54614,57547,57548
5,5617,57549,57550
5,9051,57551,57552
5,12389,57553,57553
5,12956,57554,57554
5,131296,57555,57555
5,13429,57556,57556
5,13768,57557,57557
5,137691,57558,57558
5,141679,57559,57559
5,14522,57560,57560
5,15557,57561,57561
5,15704,57562,57562
5,17147,57563,57563
5,18,57564,57564
5,199061,57565,57565
5,206206,57566,57566
5,206690,57567,57567
5,206866,57568,57568
5,207147,57569,57569
5,208972,57570,57570
5,22060,57571,57571
5,22394,57572,57572
5,22860,57573,57573
5,23498,57574,57574
5,23520,57575,57575
5,25697,57576,57576
5,262813,57577,57577
5,26462,57578,57578
5,264643,57579,57579
5,26479,57580,57580
5,265550,57581,57581
5,28524,57582,57582
5,29049,57583,57583
5,2914,57584,57584
5,29802,57585,57585
5,30838,57586,57586
5,32440,57587,57587
5,3269,57588,57588
5,33152,57589,57589
5,34525,57590,57590
5,3549,57591,57591
5,36040,57592,57592
5,36236,57593,57593
5,37371,57594,57594
5,37541,57595,57595
5,38193,57596,57596
5,39097,57597,57597
5,400511,57598,57598
5,40285,57599,57599
5,40498,57600,57600
5,40676,57601,57601
5,40683,57602,57602
5,44546,57603,57603
5,47583,57604,57604
5,52262,57605,57605
5,53810,57606,57606
5,55154,57607,57607
5,6621,57608,57608
5,6713,57609,57609
5,6830,57610,57610
5,8057,57611,57611
5,8551,57612,57612
5,9009,57613,57613
5,984,57614,57614
5,none,57615,57878
5,none,57879,58342
5,??,58343,58390
5,36903,58391,58399
5,none,58400,58462
5,??,58463,58496
5,12353,58497,58516
5,16019,58517,58526
5,12430,58527,58532
5,3329,58533,58536
5,12302,58537,58537
5,25310,58538,58538
5,none,58539,58563
5,4812,58564,58572
5,??,58573,58581
5,134419,58582,58582
5,134420,58583,58583
5,137702,58584,58584
5,140485,58585,58585
5,17638,58586,58586
5,56046,58587,58587
5,58519,58588,58588
5,none,58589,58664
5,??,58665,58696
5,14638,58697,58702
5,27665,58703,58707
5,262191,58708,58710
5,11081,58711,58712
5,27696,58713,58714
5,30689,58715,58716
5,11960,58717,58717
5,262199,58718,58718
5,267845,58719,58719
5,52228,58720,58720
5,5639,58721,58721
5,none,58722,58763
5,16657,58764,58767
5,27185,58768,58770
5,5647,58771,58773
5,??,58774,58776
5,13748,58777,58777
5,2731,58778,58778
5,35988,58779,58779
5,7355,58780,58780
5,none,58781,58855
5,??,58856,58857
5,none,58858,58923
5,36850,58924,58928
5,??,58929,58929
5,none,58930,58990
5,7545,58991,59031
5,4739,59032,59038
5,9942,59039,59043
5,??,59044,59044
