binned_distance,binned_rtt,count
3750.0,139.5,36
3750.0,142.5,57
3750.0,145.5,39
3750.0,148.5,17
3750.0,151.5,11
3750.0,154.5,11
3750.0,157.5,7
3750.0,160.5,6
3750.0,163.5,3
3750.0,166.5,3
3750.0,169.5,2
3750.0,172.5,5
3750.0,175.5,4
3750.0,178.5,2
3750.0,181.5,1
3750.0,184.5,1
3750.0,190.5,2
3750.0,196.5,1
3750.0,199.5,2
3750.0,202.5,3
3750.0,205.5,2
3750.0,208.5,3
3750.0,211.5,3
3750.0,214.5,3
3750.0,217.5,1
3750.0,220.5,6
3750.0,223.5,2
3750.0,226.5,4
3750.0,229.5,3
3750.0,232.5,5
3750.0,235.5,3
3750.0,238.5,3
3750.0,241.5,4
3750.0,244.5,8
3750.0,247.5,8
3750.0,250.5,12
3750.0,253.5,4
3750.0,256.5,11
3750.0,259.5,6
3750.0,262.5,8
3750.0,265.5,9
3750.0,268.5,1
3750.0,274.5,2
3750.0,277.5,1
3750.0,280.5,4
3750.0,283.5,2
3750.0,286.5,4
3750.0,289.5,9
3750.0,295.5,2
3750.0,298.5,1
3750.0,319.5,1
3750.0,331.5,1
3750.0,340.5,3
3750.0,1183.5,1
3750.0,1876.5,1
3750.0,6202.5,1
3850.0,34.5,3
3850.0,37.5,2
3850.0,40.5,2
3850.0,43.5,2
3850.0,46.5,3
3850.0,52.5,2
3850.0,58.5,3
3850.0,61.5,2
3850.0,64.5,7
3850.0,67.5,8
3850.0,70.5,7
3850.0,73.5,4
3850.0,76.5,7
3850.0,79.5,4
3850.0,82.5,5
3850.0,85.5,18
3850.0,88.5,12
3850.0,91.5,23
3850.0,94.5,18
3850.0,97.5,16
3850.0,100.5,11
3850.0,103.5,5
3850.0,106.5,6
3850.0,109.5,3
3850.0,112.5,5
3850.0,115.5,1
3850.0,118.5,2
3850.0,121.5,2
3850.0,124.5,1
3850.0,127.5,1
3850.0,130.5,38
3850.0,133.5,45
3850.0,136.5,41
3850.0,139.5,73
3850.0,142.5,43
3850.0,145.5,33
3850.0,148.5,22
3850.0,151.5,9
3850.0,154.5,20
3850.0,157.5,14
3850.0,160.5,17
3850.0,163.5,19
3850.0,166.5,6
3850.0,169.5,11
3850.0,172.5,12
3850.0,175.5,4
3850.0,178.5,7
3850.0,181.5,11
3850.0,184.5,7
3850.0,187.5,3
3850.0,190.5,2
3850.0,193.5,1
3850.0,196.5,1
3850.0,199.5,1
3850.0,202.5,2
3850.0,205.5,1
3850.0,211.5,2
3850.0,214.5,1
3850.0,217.5,2
3850.0,220.5,3
3850.0,223.5,1
3850.0,226.5,5
3850.0,229.5,4
3850.0,232.5,4
3850.0,235.5,10
3850.0,238.5,20
3850.0,241.5,21
3850.0,244.5,36
3850.0,247.5,51
3850.0,250.5,48
3850.0,253.5,39
3850.0,256.5,52
3850.0,259.5,54
3850.0,262.5,38
3850.0,265.5,22
3850.0,268.5,26
3850.0,271.5,24
3850.0,274.5,23
3850.0,277.5,16
3850.0,280.5,7
3850.0,283.5,5
3850.0,286.5,3
3850.0,289.5,3
3850.0,292.5,1
3850.0,295.5,2
3850.0,298.5,2
3850.0,301.5,4
3850.0,313.5,1
3850.0,316.5,1
3850.0,328.5,1
3850.0,418.5,1
3850.0,1459.5,1
3850.0,1564.5,1
3850.0,1579.5,1
3850.0,1603.5,1
3950.0,1.5,1
3950.0,4.5,1
3950.0,34.5,4
3950.0,37.5,2
3950.0,43.5,1
3950.0,46.5,28
3950.0,49.5,24
3950.0,52.5,10
3950.0,55.5,69
3950.0,58.5,43
3950.0,61.5,66
3950.0,64.5,15
3950.0,67.5,17
3950.0,70.5,6
3950.0,73.5,5
3950.0,76.5,3
3950.0,79.5,3
3950.0,82.5,12
3950.0,85.5,9
3950.0,88.5,3
3950.0,91.5,10
3950.0,97.5,1
3950.0,100.5,3
3950.0,103.5,6
3950.0,106.5,4
3950.0,112.5,2
3950.0,124.5,4
3950.0,127.5,2
3950.0,133.5,2
3950.0,139.5,5
3950.0,142.5,2
3950.0,145.5,4
3950.0,151.5,2
3950.0,154.5,2
3950.0,157.5,3
3950.0,160.5,8
3950.0,163.5,2
3950.0,166.5,4
3950.0,169.5,3
3950.0,172.5,9
3950.0,175.5,3
3950.0,178.5,3
3950.0,184.5,1
3950.0,190.5,2
3950.0,193.5,2
3950.0,196.5,4
3950.0,202.5,3
3950.0,205.5,1
3950.0,211.5,3
3950.0,214.5,6
3950.0,217.5,3
3950.0,220.5,1
3950.0,223.5,4
3950.0,226.5,13
3950.0,229.5,6
3950.0,232.5,4
3950.0,235.5,6
3950.0,238.5,2
3950.0,241.5,16
3950.0,244.5,16
3950.0,247.5,10
3950.0,250.5,16
3950.0,253.5,12
3950.0,256.5,12
3950.0,259.5,8
3950.0,262.5,11
3950.0,265.5,11
3950.0,268.5,7
3950.0,271.5,6
3950.0,274.5,3
3950.0,277.5,1
3950.0,280.5,2
3950.0,283.5,2
3950.0,286.5,2
3950.0,289.5,2
3950.0,292.5,1
3950.0,298.5,1
3950.0,301.5,3
3950.0,322.5,1
3950.0,337.5,1
3950.0,340.5,1
3950.0,349.5,1
3950.0,460.5,1
3950.0,589.5,1
3950.0,1726.5,1
3950.0,2053.5,1
3950.0,2122.5,1
3950.0,2557.5,1
3950.0,2647.5,1
4050.0,67.5,1
4050.0,70.5,1
4050.0,73.5,2
4050.0,76.5,1
4050.0,82.5,1
4050.0,85.5,1
4050.0,88.5,1
4050.0,94.5,1
4050.0,106.5,3
4050.0,121.5,1
4050.0,136.5,1
4050.0,145.5,1
4050.0,154.5,1
4050.0,166.5,2
4050.0,175.5,1
4050.0,190.5,1
4050.0,223.5,1
4050.0,229.5,1
4050.0,232.5,3
4050.0,235.5,3
4050.0,238.5,8
4050.0,241.5,4
4050.0,244.5,6
4050.0,247.5,11
4050.0,250.5,11
4050.0,253.5,4
4050.0,256.5,17
4050.0,259.5,11
4050.0,262.5,9
4050.0,265.5,7
4050.0,268.5,3
4050.0,271.5,2
4050.0,274.5,1
4050.0,277.5,2
4050.0,283.5,1
4050.0,289.5,1
4050.0,316.5,1
4050.0,319.5,1
4050.0,337.5,1
4050.0,355.5,1
4150.0,34.5,3
4150.0,37.5,1
4150.0,40.5,1
4150.0,46.5,4
4150.0,49.5,5
4150.0,52.5,2
4150.0,55.5,3
4150.0,61.5,5
4150.0,64.5,4
4150.0,67.5,13
4150.0,70.5,9
4150.0,73.5,6
4150.0,76.5,9
4150.0,79.5,16
4150.0,82.5,11
4150.0,85.5,8
4150.0,88.5,9
4150.0,91.5,9
4150.0,94.5,2
4150.0,97.5,4
4150.0,100.5,1
4150.0,103.5,3
4150.0,106.5,3
4150.0,109.5,2
4150.0,112.5,1
4150.0,121.5,1
4150.0,127.5,1
4150.0,136.5,1
4150.0,142.5,1
4150.0,145.5,2
4150.0,148.5,1
4150.0,151.5,2
4150.0,154.5,17
4150.0,157.5,23
4150.0,160.5,20
4150.0,163.5,23
4150.0,166.5,7
4150.0,169.5,10
4150.0,172.5,8
4150.0,175.5,6
4150.0,178.5,3
4150.0,181.5,2
4150.0,184.5,3
4150.0,187.5,3
4150.0,193.5,1
4150.0,196.5,1
4150.0,202.5,24
4150.0,205.5,3
4150.0,208.5,19
4150.0,211.5,8
4150.0,214.5,14
4150.0,217.5,20
4150.0,220.5,15
4150.0,223.5,16
4150.0,226.5,15
4150.0,229.5,17
4150.0,232.5,17
4150.0,235.5,21
4150.0,238.5,31
4150.0,241.5,38
4150.0,244.5,34
4150.0,247.5,35
4150.0,250.5,43
4150.0,253.5,43
4150.0,256.5,29
4150.0,259.5,33
4150.0,262.5,23
4150.0,265.5,11
4150.0,268.5,16
4150.0,271.5,12
4150.0,274.5,2
4150.0,277.5,4
4150.0,310.5,1
4150.0,313.5,1
4150.0,520.5,1
4150.0,1516.5,1
4150.0,1570.5,1
4150.0,1600.5,1
4150.0,1726.5,1
4150.0,2773.5,1
4150.0,4909.5,1
4150.0,5221.5,1
4250.0,37.5,1
4250.0,40.5,1
4250.0,43.5,2
4250.0,49.5,1
4250.0,61.5,1
4250.0,73.5,1
4250.0,79.5,1
4250.0,82.5,2
4250.0,85.5,1
4250.0,88.5,4
4250.0,91.5,5
4250.0,94.5,5
4250.0,97.5,1
4250.0,103.5,7
4250.0,106.5,2
4250.0,109.5,5
4250.0,112.5,2
4250.0,115.5,1
4250.0,130.5,1
4250.0,151.5,2
4250.0,154.5,3
4250.0,157.5,10
4250.0,160.5,7
4250.0,163.5,7
4250.0,166.5,2
4250.0,169.5,4
4250.0,175.5,1
4250.0,193.5,2
4250.0,208.5,2
4250.0,226.5,3
4250.0,229.5,9
4250.0,232.5,5
4250.0,235.5,20
4250.0,238.5,23
4250.0,241.5,30
4250.0,244.5,24
4250.0,247.5,54
4250.0,250.5,52
4250.0,253.5,37
4250.0,256.5,40
4250.0,259.5,38
4250.0,262.5,32
4250.0,265.5,27
4250.0,268.5,23
4250.0,271.5,12
4250.0,274.5,4
4250.0,277.5,3
4250.0,280.5,2
4250.0,283.5,1
4250.0,289.5,1
4250.0,295.5,2
4250.0,301.5,1
4250.0,304.5,2
4250.0,391.5,1
4250.0,445.5,1
4350.0,34.5,1
4350.0,70.5,1
4350.0,73.5,1
4350.0,76.5,2
4350.0,82.5,3
4350.0,85.5,3
4350.0,91.5,3
4350.0,94.5,1
4350.0,97.5,2
4350.0,103.5,1
4350.0,124.5,1
4350.0,223.5,1
4350.0,235.5,1
4350.0,238.5,1
4350.0,247.5,3
4350.0,250.5,3
4350.0,253.5,1
4350.0,256.5,2
4350.0,259.5,1
4350.0,262.5,1
4350.0,268.5,3
4350.0,277.5,2
4450.0,34.5,1
4450.0,37.5,4
4450.0,40.5,13
4450.0,43.5,26
4450.0,46.5,23
4450.0,49.5,22
4450.0,52.5,22
4450.0,55.5,12
4450.0,58.5,15
4450.0,61.5,28
4450.0,64.5,35
4450.0,67.5,60
4450.0,70.5,94
4450.0,73.5,46
4450.0,76.5,39
4450.0,79.5,54
4450.0,82.5,68
4450.0,85.5,79
4450.0,88.5,77
4450.0,91.5,67
4450.0,94.5,84
4450.0,97.5,74
4450.0,100.5,78
4450.0,103.5,70
4450.0,106.5,44
4450.0,109.5,38
4450.0,112.5,22
4450.0,115.5,18
4450.0,118.5,11
4450.0,121.5,16
4450.0,124.5,23
4450.0,127.5,14
4450.0,130.5,30
4450.0,133.5,44
4450.0,136.5,91
4450.0,139.5,105
4450.0,142.5,40
4450.0,145.5,32
4450.0,148.5,23
4450.0,151.5,32
4450.0,154.5,101
4450.0,157.5,80
4450.0,160.5,50
4450.0,163.5,45
4450.0,166.5,45
4450.0,169.5,28
4450.0,172.5,26
4450.0,175.5,19
4450.0,178.5,14
4450.0,181.5,10
4450.0,184.5,11
4450.0,187.5,18
4450.0,190.5,8
4450.0,193.5,13
4450.0,196.5,14
4450.0,199.5,11
4450.0,202.5,7
4450.0,205.5,6
4450.0,208.5,11
4450.0,211.5,8
4450.0,214.5,8
4450.0,217.5,8
4450.0,220.5,19
4450.0,223.5,13
4450.0,226.5,34
4450.0,229.5,58
4450.0,232.5,50
4450.0,235.5,111
4450.0,238.5,102
4450.0,241.5,85
4450.0,244.5,118
4450.0,247.5,109
4450.0,250.5,86
4450.0,253.5,96
4450.0,256.5,73
4450.0,259.5,65
4450.0,262.5,53
4450.0,265.5,33
4450.0,268.5,34
4450.0,271.5,30
4450.0,274.5,22
4450.0,277.5,14
4450.0,280.5,14
4450.0,283.5,9
4450.0,286.5,2
4450.0,289.5,11
4450.0,292.5,7
4450.0,295.5,5
4450.0,298.5,3
4450.0,301.5,2
4450.0,307.5,2
4450.0,310.5,4
4450.0,316.5,2
4450.0,331.5,1
4450.0,343.5,1
4450.0,373.5,2
4450.0,403.5,1
4450.0,433.5,1
4450.0,439.5,1
4450.0,493.5,1
4450.0,505.5,1
4450.0,508.5,1
4450.0,571.5,1
4450.0,604.5,1
4450.0,694.5,1
4450.0,1201.5,1
4450.0,1285.5,1
4450.0,1315.5,1
4450.0,1339.5,1
4450.0,1516.5,1
4450.0,1525.5,1
4450.0,1618.5,1
4450.0,1714.5,1
4450.0,1732.5,1
4450.0,3100.5,1
4450.0,9085.5,1
4550.0,34.5,3
4550.0,67.5,1
4550.0,73.5,3
4550.0,76.5,8
4550.0,79.5,9
4550.0,82.5,7
4550.0,85.5,17
4550.0,88.5,14
4550.0,91.5,14
4550.0,94.5,16
4550.0,97.5,24
4550.0,100.5,25
4550.0,103.5,22
4550.0,106.5,17
4550.0,109.5,8
4550.0,112.5,7
4550.0,115.5,6
4550.0,118.5,2
4550.0,121.5,2
4550.0,151.5,1
4550.0,163.5,1
4550.0,166.5,3
4550.0,169.5,1
4550.0,187.5,2
4550.0,193.5,1
4550.0,196.5,3
4550.0,199.5,1
4550.0,202.5,4
4550.0,205.5,4
4550.0,208.5,6
4550.0,211.5,1
4550.0,229.5,2
4550.0,241.5,2
4550.0,244.5,4
4550.0,247.5,8
4550.0,250.5,9
4550.0,253.5,2
4550.0,256.5,4
4550.0,259.5,9
4550.0,262.5,4
4550.0,265.5,1
4550.0,268.5,1
4550.0,271.5,4
4550.0,277.5,2
4550.0,280.5,1
4550.0,283.5,2
4550.0,340.5,1
4550.0,1612.5,1
4550.0,1615.5,1
4550.0,1618.5,2
4550.0,3151.5,1
4650.0,31.5,5
4650.0,34.5,3
4650.0,64.5,1
4650.0,67.5,7
4650.0,70.5,28
4650.0,73.5,34
4650.0,76.5,94
4650.0,79.5,145
4650.0,82.5,149
4650.0,85.5,167
4650.0,88.5,243
4650.0,91.5,317
4650.0,94.5,395
4650.0,97.5,213
4650.0,100.5,229
4650.0,103.5,666
4650.0,106.5,515
4650.0,109.5,355
4650.0,112.5,240
4650.0,115.5,121
4650.0,118.5,71
4650.0,121.5,42
4650.0,124.5,18
4650.0,127.5,9
4650.0,130.5,8
4650.0,133.5,1
4650.0,136.5,2
4650.0,139.5,2
4650.0,142.5,3
4650.0,145.5,1
4650.0,148.5,3
4650.0,151.5,5
4650.0,154.5,3
4650.0,157.5,3
4650.0,160.5,2
4650.0,163.5,3
4650.0,169.5,1
4650.0,172.5,1
4650.0,175.5,6
4650.0,178.5,4
4650.0,181.5,9
4650.0,184.5,12
4650.0,187.5,8
4650.0,190.5,4
4650.0,193.5,4
4650.0,196.5,39
4650.0,199.5,32
4650.0,202.5,65
4650.0,205.5,48
4650.0,208.5,34
4650.0,211.5,16
4650.0,214.5,13
4650.0,217.5,3
4650.0,220.5,1
4650.0,232.5,2
4650.0,235.5,2
4650.0,238.5,1
4650.0,241.5,2
4650.0,244.5,4
4650.0,247.5,1
4650.0,250.5,1
4650.0,253.5,1
4650.0,256.5,14
4650.0,259.5,17
4650.0,262.5,11
4650.0,265.5,24
4650.0,268.5,20
4650.0,271.5,17
4650.0,274.5,7
4650.0,277.5,4
4650.0,280.5,1
4650.0,283.5,1
4650.0,289.5,1
4650.0,295.5,3
4650.0,304.5,1
4650.0,316.5,1
4650.0,334.5,1
4650.0,346.5,1
4650.0,364.5,1
4650.0,412.5,1
4650.0,424.5,1
4650.0,427.5,6
4650.0,430.5,3
4650.0,436.5,1
4650.0,445.5,2
4650.0,493.5,1
4650.0,559.5,1
4650.0,682.5,1
4650.0,733.5,1
4650.0,757.5,1
4650.0,796.5,1
4650.0,814.5,1
4650.0,823.5,1
4650.0,1069.5,1
4650.0,1165.5,1
4650.0,1321.5,1
4650.0,1570.5,1
4650.0,1576.5,1
4650.0,1582.5,2
4650.0,1585.5,1
4650.0,1588.5,5
4650.0,1591.5,2
4650.0,1594.5,4
4650.0,1597.5,5
4650.0,1600.5,6
4650.0,1603.5,8
4650.0,1606.5,6
4650.0,1609.5,3
4650.0,1612.5,8
4650.0,1615.5,3
4650.0,1618.5,7
4650.0,1621.5,1
4650.0,1627.5,1
4650.0,1642.5,1
4650.0,1672.5,1
4650.0,1705.5,1
4650.0,2119.5,1
4650.0,2599.5,1
4750.0,76.5,3
4750.0,79.5,5
4750.0,82.5,15
4750.0,85.5,9
4750.0,88.5,8
4750.0,91.5,10
4750.0,94.5,12
4750.0,97.5,13
4750.0,100.5,7
4750.0,103.5,3
4750.0,106.5,9
4750.0,109.5,2
4750.0,112.5,1
4750.0,115.5,2
4750.0,133.5,3
4750.0,139.5,3
4750.0,142.5,1
4750.0,163.5,1
4750.0,169.5,1
4750.0,175.5,1
4750.0,178.5,1
4750.0,184.5,1
4750.0,187.5,2
4750.0,190.5,11
4750.0,193.5,1
4750.0,199.5,1
4750.0,205.5,5
4750.0,208.5,9
4750.0,211.5,2
4750.0,214.5,1
4750.0,217.5,1
4750.0,220.5,1
4750.0,235.5,2
4750.0,238.5,3
4750.0,241.5,4
4750.0,244.5,10
4750.0,247.5,12
4750.0,250.5,12
4750.0,253.5,22
4750.0,256.5,10
4750.0,259.5,17
4750.0,262.5,22
4750.0,265.5,15
4750.0,268.5,7
4750.0,271.5,4
4750.0,274.5,7
4750.0,277.5,13
4750.0,280.5,3
4750.0,286.5,1
4750.0,292.5,1
4750.0,295.5,2
4750.0,301.5,1
4750.0,325.5,1
4750.0,976.5,1
4850.0,73.5,2
4850.0,76.5,3
4850.0,79.5,2
4850.0,82.5,4
4850.0,85.5,1
4850.0,88.5,2
4850.0,91.5,5
4850.0,94.5,7
4850.0,97.5,8
4850.0,100.5,3
4850.0,103.5,2
4850.0,106.5,2
4850.0,109.5,1
4850.0,112.5,2
4850.0,127.5,1
4850.0,130.5,1
4850.0,136.5,1
4850.0,139.5,1
4850.0,142.5,1
4850.0,163.5,1
4850.0,169.5,1
4850.0,184.5,1
4850.0,187.5,2
4850.0,190.5,1
4850.0,208.5,1
4850.0,250.5,2
4850.0,259.5,1
4850.0,262.5,3
4850.0,265.5,1
4850.0,268.5,3
4850.0,271.5,1
4850.0,280.5,2
4850.0,310.5,1
4850.0,487.5,1
4950.0,4.5,1
4950.0,55.5,1
4950.0,67.5,1
4950.0,70.5,4
4950.0,73.5,13
4950.0,76.5,52
4950.0,79.5,43
4950.0,82.5,33
4950.0,85.5,35
4950.0,88.5,57
4950.0,91.5,30
4950.0,94.5,31
4950.0,97.5,23
4950.0,100.5,21
4950.0,103.5,5
4950.0,106.5,6
4950.0,109.5,1
4950.0,112.5,4
4950.0,115.5,2
4950.0,121.5,3
4950.0,124.5,1
4950.0,127.5,1
4950.0,130.5,1
4950.0,133.5,3
4950.0,136.5,6
4950.0,139.5,7
4950.0,142.5,3
4950.0,148.5,4
4950.0,151.5,1
4950.0,154.5,1
4950.0,157.5,3
4950.0,163.5,3
4950.0,166.5,13
4950.0,169.5,17
4950.0,172.5,14
4950.0,175.5,8
4950.0,178.5,1
4950.0,187.5,1
4950.0,190.5,4
4950.0,193.5,5
4950.0,196.5,5
4950.0,199.5,9
4950.0,202.5,3
4950.0,205.5,6
4950.0,208.5,2
4950.0,211.5,1
4950.0,214.5,4
4950.0,217.5,1
4950.0,220.5,1
4950.0,223.5,1
4950.0,232.5,1
4950.0,235.5,1
4950.0,238.5,1
4950.0,244.5,12
4950.0,247.5,17
4950.0,250.5,14
4950.0,253.5,17
4950.0,256.5,20
4950.0,259.5,25
4950.0,262.5,24
4950.0,265.5,14
4950.0,268.5,14
4950.0,271.5,12
4950.0,274.5,19
4950.0,277.5,11
4950.0,280.5,3
4950.0,283.5,1
4950.0,286.5,2
4950.0,289.5,1
4950.0,295.5,1
4950.0,298.5,2
4950.0,301.5,1
4950.0,304.5,2
4950.0,307.5,1
4950.0,328.5,1
4950.0,337.5,1
4950.0,352.5,1
4950.0,394.5,1
4950.0,460.5,1
4950.0,589.5,1
4950.0,682.5,1
4950.0,733.5,1
4950.0,1216.5,1
4950.0,1624.5,1
4950.0,1627.5,1
4950.0,1639.5,1
4950.0,1651.5,1
4950.0,2143.5,1
4950.0,2197.5,1
5050.0,34.5,1
5050.0,67.5,5
5050.0,70.5,12
5050.0,73.5,22
5050.0,76.5,28
5050.0,79.5,21
5050.0,82.5,41
5050.0,85.5,55
5050.0,88.5,55
5050.0,91.5,39
5050.0,94.5,22
5050.0,97.5,13
5050.0,100.5,1
5050.0,106.5,1
5050.0,109.5,4
5050.0,112.5,1
5050.0,121.5,1
5050.0,139.5,1
5050.0,154.5,1
5050.0,157.5,1
5050.0,166.5,1
5050.0,241.5,1
5050.0,244.5,1
5050.0,247.5,3
5050.0,253.5,1
5050.0,259.5,4
5050.0,262.5,2
5050.0,265.5,1
5050.0,268.5,3
5050.0,271.5,1
5050.0,274.5,1
5050.0,277.5,1
5050.0,1594.5,1
5150.0,70.5,2
5150.0,73.5,3
5150.0,76.5,9
5150.0,79.5,6
5150.0,82.5,5
5150.0,85.5,8
5150.0,88.5,9
5150.0,91.5,10
5150.0,94.5,4
5150.0,97.5,6
5150.0,100.5,3
5150.0,103.5,2
5150.0,106.5,5
5150.0,109.5,1
5150.0,145.5,1
5150.0,157.5,3
5150.0,160.5,5
5150.0,166.5,2
5150.0,172.5,4
5150.0,175.5,2
5150.0,178.5,4
5150.0,181.5,2
5150.0,184.5,2
5150.0,187.5,1
5150.0,193.5,4
5150.0,196.5,3
5150.0,199.5,1
5150.0,202.5,1
5150.0,205.5,1
5150.0,241.5,1
5150.0,244.5,8
5150.0,247.5,4
5150.0,250.5,4
5150.0,253.5,9
5150.0,256.5,11
5150.0,259.5,9
5150.0,262.5,11
5150.0,265.5,8
5150.0,268.5,6
5150.0,271.5,5
5150.0,274.5,4
5150.0,277.5,5
5150.0,283.5,1
5150.0,304.5,1
5150.0,307.5,1
5150.0,1567.5,1
5250.0,34.5,2
5250.0,67.5,19
5250.0,70.5,19
5250.0,73.5,9
5250.0,76.5,29
5250.0,79.5,35
5250.0,82.5,23
5250.0,85.5,33
5250.0,88.5,35
5250.0,91.5,17
5250.0,94.5,14
5250.0,97.5,7
5250.0,100.5,5
5250.0,103.5,2
5250.0,109.5,2
5250.0,124.5,1
5250.0,148.5,1
5250.0,175.5,3
5250.0,178.5,1
5250.0,193.5,1
5250.0,196.5,2
5250.0,202.5,3
5250.0,220.5,1
5250.0,229.5,1
5250.0,241.5,1
5250.0,247.5,1
5250.0,250.5,1
5250.0,259.5,4
5250.0,262.5,4
5250.0,265.5,8
5250.0,268.5,13
5250.0,271.5,7
5250.0,274.5,11
5250.0,277.5,2
5250.0,280.5,2
5250.0,286.5,1
5250.0,298.5,1
5250.0,397.5,1
5250.0,586.5,1
5250.0,1762.5,2
5250.0,1780.5,1
5250.0,3112.5,1
5250.0,3127.5,1
5250.0,6547.5,1
5350.0,1.5,9
5350.0,28.5,1
5350.0,31.5,2
5350.0,34.5,8
5350.0,37.5,14
5350.0,40.5,1
5350.0,67.5,90
5350.0,70.5,132
5350.0,73.5,159
5350.0,76.5,236
5350.0,79.5,287
5350.0,82.5,245
5350.0,85.5,187
5350.0,88.5,186
5350.0,91.5,96
5350.0,94.5,70
5350.0,97.5,55
5350.0,100.5,40
5350.0,103.5,20
5350.0,106.5,13
5350.0,109.5,12
5350.0,112.5,6
5350.0,115.5,2
5350.0,118.5,1
5350.0,121.5,3
5350.0,124.5,1
5350.0,133.5,1
5350.0,136.5,2
5350.0,139.5,2
5350.0,148.5,1
5350.0,151.5,1
5350.0,154.5,1
5350.0,160.5,3
5350.0,166.5,1
5350.0,169.5,3
5350.0,172.5,2
5350.0,175.5,8
5350.0,178.5,4
5350.0,181.5,2
5350.0,184.5,2
5350.0,187.5,6
5350.0,190.5,5
5350.0,193.5,3
5350.0,196.5,2
5350.0,202.5,4
5350.0,205.5,1
5350.0,208.5,1
5350.0,211.5,1
5350.0,214.5,1
5350.0,217.5,1
5350.0,220.5,1
5350.0,223.5,3
5350.0,226.5,5
5350.0,232.5,1
5350.0,235.5,1
5350.0,241.5,2
5350.0,244.5,5
5350.0,247.5,11
5350.0,250.5,15
5350.0,253.5,11
5350.0,256.5,4
5350.0,259.5,61
5350.0,262.5,46
5350.0,265.5,36
5350.0,268.5,73
5350.0,271.5,39
5350.0,274.5,46
5350.0,277.5,21
5350.0,280.5,9
5350.0,283.5,6
5350.0,286.5,7
5350.0,289.5,11
5350.0,292.5,7
5350.0,295.5,7
5350.0,301.5,3
5350.0,304.5,1
5350.0,307.5,2
5350.0,319.5,2
5350.0,334.5,1
5350.0,337.5,1
5350.0,340.5,2
5350.0,343.5,1
5350.0,355.5,1
5350.0,367.5,1
5350.0,394.5,1
5350.0,421.5,1
5350.0,448.5,1
5350.0,475.5,1
5350.0,523.5,1
5350.0,604.5,1
5350.0,838.5,2
5350.0,925.5,1
5350.0,1204.5,1
5350.0,1207.5,1
5350.0,1213.5,2
5350.0,1435.5,1
5350.0,1564.5,1
5350.0,1573.5,3
5350.0,1609.5,1
5350.0,2065.5,1
5350.0,2089.5,1
5350.0,2095.5,1
5350.0,2323.5,1
5350.0,2389.5,1
5350.0,2392.5,1
5350.0,2407.5,1
5350.0,2413.5,1
5350.0,41482.5,1
5450.0,67.5,1
5450.0,70.5,3
5450.0,73.5,13
5450.0,76.5,19
5450.0,79.5,7
5450.0,82.5,10
5450.0,85.5,8
5450.0,88.5,2
5450.0,91.5,5
5450.0,94.5,4
5450.0,97.5,4
5450.0,100.5,3
5450.0,103.5,1
5450.0,106.5,2
5450.0,109.5,4
5450.0,112.5,7
5450.0,118.5,3
5450.0,124.5,1
5450.0,127.5,1
5450.0,133.5,3
5450.0,136.5,5
5450.0,139.5,1
5450.0,163.5,1
5450.0,172.5,2
5450.0,175.5,3
5450.0,178.5,4
5450.0,181.5,5
5450.0,184.5,4
5450.0,190.5,1
5450.0,196.5,1
5450.0,199.5,1
5450.0,205.5,1
5450.0,208.5,1
5450.0,214.5,4
5450.0,220.5,2
5450.0,223.5,1
5450.0,235.5,1
5450.0,244.5,1
5450.0,247.5,4
5450.0,250.5,4
5450.0,253.5,13
5450.0,256.5,6
5450.0,259.5,10
5450.0,262.5,11
5450.0,265.5,15
5450.0,268.5,12
5450.0,271.5,16
5450.0,274.5,17
5450.0,277.5,9
5450.0,280.5,6
5450.0,283.5,5
5450.0,286.5,1
5450.0,289.5,2
5450.0,292.5,1
5450.0,304.5,1
5450.0,310.5,1
5450.0,316.5,1
5450.0,322.5,1
5450.0,325.5,1
5450.0,331.5,2
5450.0,334.5,1
5450.0,337.5,1
5450.0,370.5,1
5450.0,379.5,1
5450.0,388.5,1
5550.0,34.5,1
5550.0,73.5,1
5550.0,76.5,4
5550.0,79.5,3
5550.0,82.5,6
5550.0,85.5,9
5550.0,88.5,1
5550.0,112.5,1
5550.0,118.5,1
5550.0,175.5,1
5550.0,181.5,1
5550.0,205.5,2
5550.0,208.5,1
5550.0,214.5,1
5550.0,232.5,1
5550.0,241.5,2
5550.0,244.5,15
5550.0,247.5,5
5550.0,250.5,8
5550.0,253.5,9
5550.0,256.5,1
5550.0,262.5,3
5550.0,265.5,3
5550.0,268.5,5
5550.0,271.5,2
5550.0,274.5,2
5550.0,289.5,1
5550.0,292.5,1
5550.0,307.5,1
5550.0,310.5,2
5550.0,313.5,3
5550.0,331.5,1
5550.0,334.5,1
5550.0,337.5,3
5550.0,340.5,2
5550.0,370.5,1
5550.0,376.5,1
5550.0,382.5,1
5550.0,397.5,1
5550.0,400.5,1
5650.0,70.5,3
5650.0,73.5,1
5650.0,76.5,1
5650.0,79.5,1
5650.0,82.5,6
5650.0,85.5,2
5650.0,88.5,1
5650.0,91.5,6
5650.0,97.5,1
5650.0,124.5,4
5650.0,130.5,1
5650.0,166.5,2
5650.0,181.5,2
5650.0,184.5,1
5650.0,187.5,2
5650.0,196.5,2
5650.0,199.5,1
5650.0,205.5,3
5650.0,208.5,1
5650.0,211.5,3
5650.0,214.5,1
5650.0,217.5,1
5650.0,223.5,1
5650.0,235.5,1
5650.0,244.5,1
5650.0,247.5,1
