rtt,perc_gte
65.595,0.7576865391826022
65.6,0.7575928008998876
65.612,0.7574990626171728
65.624,0.7574053243344582
65.629,0.7573115860517435
65.631,0.7572178477690289
65.633,0.7571241094863141
65.677,0.7570303712035995
65.691,0.7569366329208849
65.698,0.7568428946381702
65.719,0.7567491563554556
65.726,0.756655418072741
65.73,0.7565616797900263
65.742,0.7564679415073116
65.775,0.7563742032245969
65.783,0.7562804649418823
65.799,0.7561867266591676
65.81,0.7560929883764529
65.84,0.7559992500937383
65.862,0.7559055118110236
65.88,0.755811773528309
65.927,0.7557180352455943
65.983,0.7556242969628797
65.99,0.7555305586801649
66.002,0.7554368203974503
66.01,0.7553430821147357
66.065,0.755249343832021
66.074,0.7551556055493063
66.087,0.7550618672665916
66.099,0.754968128983877
66.107,0.7548743907011624
66.11,0.7547806524184477
66.115,0.7546869141357331
66.122,0.7545931758530184
66.125,0.7544994375703037
66.131,0.754405699287589
66.135,0.7543119610048744
66.139,0.7542182227221598
66.157,0.754124484439445
66.213,0.7540307461567304
66.235,0.7539370078740157
66.287,0.7538432695913011
66.314,0.7537495313085865
66.316,0.7536557930258718
66.329,0.7535620547431571
66.356,0.7534683164604424
66.361,0.7533745781777278
66.435,0.7532808398950132
66.454,0.7531871016122984
66.462,0.7530933633295838
66.473,0.7529996250468691
66.481,0.7529058867641545
66.484,0.7528121484814398
66.49,0.7527184101987252
66.543,0.7526246719160106
66.556,0.7525309336332958
66.57,0.7524371953505812
66.571,0.7523434570678665
66.62,0.7522497187851518
66.621,0.7520622422197225
66.641,0.7519685039370079
66.659,0.7518747656542932
66.668,0.7517810273715786
66.729,0.751687289088864
66.739,0.7515935508061492
66.747,0.7514998125234346
66.758,0.7514060742407199
66.776,0.7513123359580053
66.779,0.7512185976752905
66.823,0.7511248593925759
66.878,0.7510311211098613
66.914,0.7509373828271466
66.927,0.750843644544432
66.936,0.7507499062617173
66.941,0.7506561679790026
66.958,0.750562429696288
66.962,0.7504686914135733
67.01,0.7503749531308587
67.016,0.7502812148481439
67.018,0.7501874765654293
67.082,0.7500937382827146
67.096,0.75
67.113,0.7499062617172854
67.158,0.7498125234345707
67.164,0.7497187851518561
67.166,0.7496250468691413
67.204,0.7495313085864267
67.21,0.749437570303712
67.213,0.7493438320209973
67.22,0.7492500937382827
67.253,0.749156355455568
67.283,0.7489688788901387
67.309,0.7488751406074241
67.341,0.7487814023247095
67.344,0.7486876640419948
67.377,0.7485939257592801
67.407,0.7485001874765654
67.411,0.7484064491938507
67.415,0.748312710911136
67.482,0.7482189726284214
67.488,0.7481252343457068
67.527,0.7480314960629921
67.562,0.7479377577802775
67.571,0.7478440194975629
67.603,0.7477502812148482
67.65,0.7476565429321335
67.659,0.7475628046494188
67.666,0.7474690663667042
67.671,0.7473753280839894
67.702,0.7472815898012748
67.736,0.7470941132358455
67.765,0.7470003749531309
67.768,0.7469066366704162
67.81,0.7468128983877016
67.862,0.746719160104987
67.873,0.7466254218222722
67.889,0.7465316835395576
67.901,0.7464379452568428
67.914,0.7463442069741282
67.93,0.7462504686914135
67.988,0.7461567304086989
67.992,0.7460629921259843
67.994,0.7459692538432696
68.02,0.745875515560555
68.042,0.7457817772778403
68.053,0.7456880389951256
68.082,0.745594300712411
68.088,0.7455005624296963
68.097,0.7454068241469816
68.129,0.7453130858642669
68.132,0.7452193475815523
68.151,0.7451256092988376
68.17,0.7449381327334084
68.19,0.7448443944506937
68.2,0.744750656167979
68.226,0.7446569178852643
68.262,0.7445631796025497
68.284,0.744469441319835
68.311,0.7443757030371203
68.313,0.7442819647544057
68.317,0.744188226471691
68.379,0.7440944881889764
68.384,0.7440007499062617
68.396,0.7439070116235471
68.402,0.7438132733408325
68.407,0.7437195350581177
68.443,0.7436257967754031
68.462,0.7435320584926884
68.463,0.7434383202099737
68.476,0.743344581927259
68.503,0.7432508436445444
68.51,0.7431571053618298
68.539,0.7430633670791151
68.544,0.7429696287964005
68.566,0.7428758905136859
68.57,0.7427821522309711
68.585,0.7426884139482565
68.593,0.7425946756655418
68.595,0.7425009373828271
68.608,0.7424071991001124
68.646,0.7423134608173978
68.649,0.7422197225346832
68.713,0.7421259842519685
68.727,0.7420322459692539
68.737,0.7419385076865392
68.742,0.7418447694038246
68.758,0.7417510311211098
68.766,0.7416572928383952
68.786,0.7415635545556805
68.792,0.7413760779902512
68.818,0.7412823397075365
68.852,0.7411886014248219
68.863,0.7410948631421073
68.884,0.7410011248593926
68.893,0.740907386576678
68.899,0.7408136482939632
68.905,0.7407199100112486
68.959,0.740626171728534
68.997,0.7405324334458192
69.001,0.7404386951631046
69.025,0.7403449568803899
69.057,0.7402512185976753
69.123,0.7401574803149606
69.129,0.740063742032246
69.131,0.7399700037495314
69.144,0.7398762654668167
69.183,0.739782527184102
69.193,0.7396887889013873
69.291,0.7395950506186726
69.314,0.739501312335958
69.315,0.7394075740532433
69.334,0.7393138357705287
69.336,0.739220097487814
69.355,0.7391263592050994
69.368,0.7390326209223848
69.392,0.7389388826396701
69.412,0.7388451443569554
69.445,0.7387514060742407
69.446,0.7386576677915261
69.483,0.7385639295088113
69.498,0.7384701912260967
69.499,0.7383764529433821
69.509,0.7382827146606674
69.51,0.7381889763779528
69.516,0.7380952380952381
69.54,0.7380014998125235
69.564,0.7379077615298087
69.583,0.7378140232470941
69.614,0.7377202849643795
69.628,0.7376265466816647
69.657,0.7375328083989501
69.665,0.7374390701162354
69.72,0.7373453318335208
69.76,0.7372515935508062
69.778,0.7371578552680915
69.785,0.7369703787026622
69.79,0.7367829021372329
69.817,0.7366891638545181
69.824,0.7365954255718035
69.831,0.7364079490063742
69.862,0.7363142107236595
69.877,0.7362204724409449
69.89,0.7361267341582303
69.916,0.7360329958755156
69.928,0.7359392575928009
69.931,0.7358455193100862
69.98,0.7357517810273716
69.993,0.7356580427446568
70.01,0.7354705661792276
70.035,0.7353768278965129
70.049,0.7352830896137983
70.057,0.7351893513310837
70.064,0.735095613048369
70.077,0.7350018747656544
70.092,0.7349081364829396
70.135,0.734814398200225
70.15,0.7347206599175102
70.151,0.7346269216347956
70.168,0.734533183352081
70.172,0.7344394450693663
70.217,0.7343457067866517
70.226,0.734251968503937
70.23,0.7341582302212224
70.241,0.7340644919385078
70.257,0.733970753655793
70.278,0.7338770153730784
70.301,0.7337832770903637
70.305,0.733689538807649
70.335,0.7335958005249343
70.336,0.7335020622422197
70.347,0.7334083239595051
70.348,0.7332208473940758
70.353,0.7331271091113611
70.359,0.7330333708286465
70.373,0.7329396325459318
70.378,0.7327521559805024
70.406,0.7326584176977877
70.433,0.7325646794150731
70.438,0.7324709411323584
70.45,0.7323772028496438
70.454,0.7322834645669292
70.464,0.7321897262842145
70.491,0.7320959880014999
70.525,0.7320022497187851
70.53,0.7319085114360705
70.583,0.7318147731533559
70.591,0.7317210348706411
70.608,0.7316272965879265
70.628,0.7315335583052118
70.633,0.7314398200224972
70.649,0.7313460817397825
70.667,0.7312523434570679
70.69,0.7310648668916385
70.808,0.7309711286089239
70.819,0.7308773903262092
70.836,0.7307836520434945
70.84,0.7306899137607799
70.865,0.7305024371953506
70.904,0.7304086989126359
70.906,0.7303149606299213
70.927,0.7302212223472067
70.958,0.730127484064492
70.964,0.7300337457817773
70.987,0.7299400074990626
70.988,0.7298462692163479
70.992,0.7297525309336332
71.013,0.7296587926509186
71.055,0.729565054368204
71.068,0.7294713160854893
71.11,0.7293775778027747
71.121,0.72928383952006
71.127,0.7291901012373454
71.13,0.729002624671916
71.169,0.7289088863892014
71.187,0.7288151481064866
71.189,0.728721409823772
71.245,0.7286276715410573
71.261,0.7285339332583427
71.278,0.7284401949756281
71.341,0.7283464566929134
71.376,0.7282527184101988
71.414,0.7281589801274841
71.432,0.7280652418447694
71.486,0.7279715035620548
71.492,0.72787776527934
71.532,0.7277840269966254
71.563,0.7276902887139107
71.609,0.7275965504311961
71.631,0.7275028121484814
71.698,0.7274090738657668
71.704,0.7273153355830522
71.711,0.7272215973003375
71.722,0.7271278590176228
71.723,0.7270341207349081
71.727,0.7269403824521935
71.73,0.7268466441694788
71.769,0.7267529058867641
71.782,0.7266591676040495
71.793,0.7265654293213348
71.811,0.7264716910386202
71.817,0.7263779527559056
71.819,0.7261904761904762
71.826,0.7260967379077615
71.827,0.7260029996250469
71.83,0.7259092613423321
71.832,0.7258155230596175
71.833,0.7257217847769029
71.854,0.7256280464941882
71.861,0.7255343082114736
71.864,0.7254405699287589
71.873,0.7253468316460443
71.876,0.7252530933633297
71.894,0.7251593550806149
71.923,0.7250656167979003
71.933,0.7249718785151855
71.955,0.7248781402324709
71.968,0.7247844019497562
71.988,0.724596925384327
71.99,0.7245031871016123
72.026,0.7244094488188977
72.051,0.724315710536183
72.082,0.7242219722534683
72.115,0.7241282339707537
72.12,0.724034495688039
72.122,0.7239407574053243
72.123,0.7238470191226096
72.193,0.723753280839895
72.195,0.7236595425571803
72.306,0.7235658042744657
72.309,0.7234720659917511
72.314,0.7233783277090364
72.331,0.7232845894263218
72.347,0.723190851143607
72.36,0.7230971128608924
72.377,0.7230033745781776
72.384,0.722909636295463
72.395,0.7228158980127484
72.425,0.7227221597300337
72.437,0.7226284214473191
72.46,0.7224409448818898
72.468,0.7223472065991752
72.507,0.7222534683164604
72.521,0.7221597300337458
72.582,0.7220659917510311
72.604,0.7219722534683164
72.632,0.7218785151856018
72.684,0.7217847769028871
72.688,0.7216910386201725
72.745,0.7215973003374578
72.755,0.7215035620547432
72.758,0.7214098237720286
72.785,0.7213160854893139
72.793,0.7212223472065992
72.795,0.7211286089238845
72.81,0.7210348706411698
72.818,0.7209411323584551
72.872,0.7207536557930259
72.902,0.7206599175103112
72.939,0.7205661792275966
72.954,0.7204724409448819
72.971,0.7202849643794526
72.98,0.7201912260967379
73.099,0.7200974878140233
73.127,0.7200037495313085
73.161,0.7199100112485939
73.177,0.7198162729658792
73.188,0.7197225346831646
73.19,0.71962879640045
73.249,0.7195350581177353
73.268,0.7194413198350207
73.35,0.7193475815523059
73.362,0.7192538432695913
73.378,0.7191601049868767
73.38,0.7190663667041619
73.383,0.7189726284214473
73.385,0.7188788901387326
73.389,0.718785151856018
73.392,0.7186914135733034
73.412,0.7185976752905887
73.475,0.7184101987251594
73.563,0.7183164604424447
73.564,0.71822272215973
73.6,0.7181289838770153
73.628,0.7180352455943007
73.663,0.717941507311586
73.681,0.7178477690288714
73.684,0.7177540307461567
73.688,0.7176602924634421
73.703,0.7175665541807275
73.707,0.7174728158980128
73.77,0.7173790776152981
73.821,0.7172853393325834
73.843,0.7171916010498688
73.861,0.7170041244844394
73.918,0.7169103862017248
73.925,0.7168166479190101
73.949,0.7167229096362955
73.984,0.7166291713535808
73.998,0.7165354330708662
74.014,0.7164416947881516
74.081,0.7163479565054368
74.094,0.7162542182227222
74.1,0.7161604799400074
74.143,0.7160667416572928
74.165,0.7159730033745781
74.224,0.7158792650918635
74.26,0.7157855268091489
74.269,0.7156917885264342
74.315,0.7155980502437196
74.375,0.715504311961005
74.38,0.7154105736782902
74.381,0.7153168353955756
74.397,0.7152230971128609
74.452,0.7151293588301462
74.516,0.7150356205474315
74.52,0.7149418822647169
74.6,0.7148481439820022
74.637,0.7147544056992876
74.678,0.714660667416573
74.712,0.7145669291338583
74.72,0.7144731908511436
74.806,0.7143794525684289
74.891,0.7141919760029996
74.997,0.7140982377202849
75.028,0.7140044994375703
75.032,0.7139107611548556
75.047,0.713817022872141
75.068,0.7137232845894264
75.081,0.7136295463067117
75.173,0.7135358080239971
75.178,0.7134420697412823
75.211,0.7133483314585677
75.254,0.7132545931758529
75.284,0.7131608548931383
75.296,0.7130671166104237
75.316,0.712973378327709
75.501,0.7128796400449944
75.534,0.7127859017622797
75.558,0.7126921634795651
75.592,0.7125984251968505
75.639,0.7125046869141357
75.646,0.7124109486314211
75.703,0.7123172103487064
75.718,0.7122234720659917
75.84,0.712129733783277
75.845,0.7120359955005624
75.852,0.7119422572178478
75.865,0.7118485189351331
75.881,0.7117547806524185
75.931,0.7116610423697038
75.939,0.7115673040869892
75.947,0.7114735658042745
75.949,0.7113798275215598
75.967,0.7112860892388451
76.074,0.7111923509561304
76.113,0.7110986126734158
76.169,0.7110048743907011
76.273,0.7109111361079865
76.28,0.7108173978252719
76.285,0.7107236595425572
76.444,0.7106299212598426
76.457,0.7105361829771278
76.461,0.7104424446944132
76.515,0.7103487064116986
76.552,0.7102549681289838
76.586,0.7101612298462692
76.598,0.7100674915635545
76.854,0.7099737532808399
76.95,0.7098800149981253
76.97,0.7097862767154106
77.037,0.709692538432696
77.094,0.7095988001499813
77.095,0.7095050618672666
77.12,0.709411323584552
77.144,0.7093175853018372
77.5,0.7092238470191226
77.54,0.7091301087364079
77.59,0.7090363704536933
77.645,0.7089426321709786
77.768,0.708848893888264
77.806,0.7087551556055494
77.967,0.7086614173228347
78.049,0.70856767904012
78.091,0.7084739407574053
78.153,0.7083802024746907
78.191,0.7082864641919759
78.209,0.7081927259092613
78.218,0.7080989876265467
78.338,0.708005249343832
78.499,0.7079115110611174
78.514,0.7078177727784027
78.58,0.7077240344956881
78.593,0.7076302962129734
78.623,0.7075365579302587
78.643,0.7074428196475441
78.65,0.7073490813648293
78.661,0.7072553430821147
78.667,0.7070678665166854
78.697,0.7069741282339708
78.834,0.7068803899512561
78.981,0.7067866516685415
79.03,0.7066929133858268
79.061,0.7065991751031121
79.082,0.7065054368203975
79.088,0.7064116985376827
79.107,0.7063179602549681
79.113,0.7062242219722534
79.121,0.7061304836895388
79.132,0.7060367454068242
79.147,0.7059430071241095
79.172,0.7058492688413949
79.238,0.7057555305586802
79.305,0.7056617922759655
79.32,0.7055680539932508
79.348,0.7054743157105362
79.354,0.7053805774278215
79.379,0.7052868391451068
79.431,0.7051931008623922
79.475,0.7050993625796775
79.532,0.7050056242969629
79.54,0.7049118860142483
79.559,0.7048181477315336
79.605,0.704724409448819
79.678,0.7046306711661042
79.698,0.7045369328833896
79.752,0.7044431946006748
79.809,0.7043494563179602
79.862,0.7042557180352456
79.907,0.7041619797525309
79.992,0.7040682414698163
80.175,0.7039745031871016
80.267,0.703880764904387
80.271,0.7037870266216724
80.29,0.7036932883389576
80.398,0.703599550056243
80.401,0.7035058117735283
80.492,0.7034120734908136
80.536,0.7033183352080989
80.554,0.7032245969253843
80.637,0.7031308586426697
80.745,0.703037120359955
80.8,0.7029433820772404
80.823,0.7028496437945257
80.846,0.702755905511811
80.949,0.7026621672290964
80.957,0.7025684289463817
80.992,0.702474690663667
81.012,0.7023809523809523
81.091,0.7022872140982377
81.15,0.7020997375328084
81.177,0.7020059992500938
81.251,0.7019122609673791
81.299,0.7018185226846645
81.341,0.7017247844019497
81.347,0.7016310461192351
81.409,0.7015373078365204
81.457,0.7014435695538057
81.537,0.7013498312710911
81.562,0.7012560929883764
81.747,0.7011623547056618
81.895,0.7010686164229472
81.924,0.7009748781402325
82.062,0.7008811398575179
82.14,0.7007874015748031
82.168,0.7006936632920885
82.21,0.7005999250093738
82.221,0.7005061867266591
82.271,0.7004124484439445
82.284,0.7003187101612298
82.291,0.7002249718785152
82.422,0.7001312335958005
82.456,0.7000374953130859
82.574,0.6999437570303713
82.596,0.6998500187476566
82.799,0.6997562804649419
82.819,0.6996625421822272
82.879,0.6995688038995125
82.88,0.6994750656167978
82.92,0.6993813273340832
82.924,0.6992875890513686
83.01,0.6991938507686539
83.064,0.6991001124859393
83.289,0.6990063742032246
83.375,0.69891263592051
83.382,0.6988188976377953
83.444,0.6987251593550806
83.639,0.698631421072366
84.05,0.6985376827896512
84.179,0.6984439445069366
84.28,0.698350206224222
84.404,0.6982564679415073
84.56,0.6981627296587927
84.581,0.698068991376078
84.722,0.6979752530933634
84.769,0.6978815148106488
84.79,0.697787776527934
84.874,0.6976940382452194
85.054,0.6976002999625046
85.107,0.69750656167979
85.152,0.6974128233970753
85.281,0.6973190851143607
85.351,0.697225346831646
85.395,0.6971316085489314
85.403,0.6970378702662168
85.526,0.6969441319835021
85.795,0.6968503937007874
85.965,0.6967566554180727
86.046,0.6966629171353581
86.299,0.6965691788526434
86.458,0.6964754405699287
86.489,0.6963817022872141
86.509,0.6962879640044994
87.079,0.6961942257217848
87.081,0.6961004874390702
87.23,0.6960067491563555
87.456,0.6959130108736408
87.76,0.6958192725909261
88.011,0.6957255343082115
88.365,0.6956317960254967
88.396,0.6955380577427821
88.467,0.6954443194600675
88.523,0.6953505811773528
88.537,0.6952568428946382
88.587,0.6951631046119235
88.726,0.6950693663292089
88.762,0.6949756280464943
88.996,0.6948818897637795
89.056,0.6947881514810649
89.266,0.6946944131983501
89.652,0.6946006749156355
89.654,0.6945069366329208
89.657,0.6944131983502062
89.679,0.6943194600674916
89.69,0.6942257217847769
89.911,0.6941319835020623
89.944,0.6940382452193476
90.07,0.6939445069366329
90.223,0.6938507686539183
90.491,0.6937570303712036
90.538,0.6936632920884889
90.565,0.6935695538057742
90.568,0.6934758155230596
90.881,0.693382077240345
90.901,0.6932883389576303
90.961,0.6931946006749157
90.965,0.693100862392201
90.978,0.6930071241094864
91.125,0.6929133858267716
91.278,0.692819647544057
91.279,0.6927259092613423
91.347,0.6926321709786276
91.374,0.692538432695913
91.401,0.6924446944131983
91.446,0.6923509561304837
91.679,0.6922572178477691
91.725,0.6921634795650544
91.87,0.6920697412823398
92.174,0.691976002999625
92.213,0.6918822647169104
92.28,0.6917885264341957
92.285,0.691694788151481
92.443,0.6916010498687664
92.454,0.6915073115860517
92.544,0.6914135733033371
92.627,0.6913198350206224
92.703,0.6912260967379078
92.829,0.6911323584551932
93.106,0.6910386201724784
93.683,0.6909448818897638
93.719,0.6908511436070491
93.754,0.6907574053243344
93.811,0.6906636670416197
93.923,0.6905699287589051
94.267,0.6904761904761905
94.464,0.6903824521934758
94.503,0.6902887139107612
94.622,0.6901949756280465
94.711,0.6901012373453319
94.728,0.6900074990626172
94.753,0.6899137607799025
95.037,0.6898200224971879
95.09,0.6897262842144731
95.279,0.6896325459317585
95.328,0.6895388076490439
95.575,0.6894450693663292
95.636,0.6893513310836146
96.224,0.6892575928008999
96.32,0.6891638545181853
96.465,0.6890701162354705
96.709,0.6889763779527559
96.933,0.6888826396700413
96.982,0.6887889013873265
97.246,0.6886951631046119
97.359,0.6886014248218972
97.407,0.6885076865391826
97.712,0.688413948256468
97.932,0.6883202099737533
97.979,0.6882264716910387
98.082,0.688132733408324
98.129,0.6880389951256093
98.394,0.6879452568428946
98.668,0.6878515185601799
98.722,0.6877577802774653
98.825,0.6876640419947506
98.828,0.687570303712036
98.829,0.6874765654293213
98.978,0.6873828271466067
99.117,0.6872890888638921
99.252,0.6871953505811774
99.344,0.6871016122984627
99.437,0.687007874015748
99.587,0.6869141357330334
99.646,0.686726659167604
99.705,0.6866329208848894
99.776,0.6865391826021747
99.872,0.6864454443194601
99.924,0.6863517060367454
100.144,0.6862579677540308
100.165,0.6861642294713162
100.23,0.6860704911886014
100.283,0.6859767529058868
100.466,0.685883014623172
100.707,0.6857892763404574
100.74,0.6856955380577427
100.933,0.6856017997750281
101.088,0.6855080614923135
101.142,0.6854143232095988
101.386,0.6853205849268842
101.495,0.6852268466441696
101.561,0.6851331083614548
101.642,0.6850393700787402
101.907,0.6849456317960255
102.423,0.6848518935133108
102.59,0.6847581552305961
102.638,0.6846644169478815
102.707,0.6845706786651669
103.053,0.6844769403824522
103.14,0.6843832020997376
103.16,0.6842894638170229
103.279,0.6841957255343082
103.422,0.6841019872515935
103.646,0.6840082489688789
103.881,0.6839145106861642
103.941,0.6838207724034495
105.316,0.6837270341207349
105.487,0.6836332958380202
105.496,0.6835395575553056
105.685,0.683445819272591
105.952,0.6833520809898763
106.191,0.6832583427071617
106.261,0.6831646044244469
106.278,0.6830708661417323
106.367,0.6829771278590175
106.743,0.6828833895763029
107.472,0.6827896512935883
108.539,0.6826959130108736
109.099,0.682602174728159
109.14,0.6825084364454443
109.15,0.6824146981627297
109.434,0.6823209598800151
109.69,0.6822272215973003
110.062,0.6821334833145857
110.092,0.682039745031871
110.253,0.6819460067491563
110.395,0.6818522684664416
110.409,0.681758530183727
110.495,0.6816647919010124
110.762,0.6815710536182977
110.886,0.6814773153355831
111.132,0.6813835770528684
111.299,0.6812898387701538
111.417,0.6811961004874391
111.707,0.6811023622047244
111.857,0.6810086239220097
111.877,0.680914885639295
112.075,0.6808211473565804
112.426,0.6807274090738658
112.539,0.6806336707911511
112.569,0.6805399325084365
112.617,0.6804461942257218
112.625,0.6803524559430072
112.631,0.6802587176602924
113.153,0.6801649793775778
113.313,0.6800712410948632
113.394,0.6799775028121484
113.404,0.6798837645294338
113.405,0.6797900262467191
113.588,0.6796962879640045
113.676,0.6796025496812899
113.729,0.6795088113985752
113.782,0.6794150731158606
113.819,0.6793213348331459
113.876,0.6792275965504312
113.9,0.6791338582677166
114.112,0.6790401199850018
114.272,0.6789463817022872
114.275,0.6788526434195725
114.296,0.6787589051368579
114.461,0.6786651668541432
114.481,0.6785714285714286
114.567,0.678477690288714
114.588,0.6783839520059993
114.643,0.6782902137232846
114.798,0.6781964754405699
114.809,0.6781027371578553
114.829,0.6780089988751405
114.837,0.6779152605924259
114.941,0.6778215223097113
115.074,0.6777277840269966
115.09,0.677634045744282
115.144,0.6775403074615673
115.281,0.6774465691788527
115.342,0.677352830896138
115.429,0.6772590926134233
115.439,0.6771653543307087
115.451,0.6770716160479939
115.565,0.6769778777652793
115.588,0.6768841394825647
115.592,0.67679040119985
115.612,0.6766966629171354
115.648,0.6766029246344207
115.668,0.6765091863517061
115.733,0.6764154480689915
115.757,0.6763217097862767
115.759,0.6762279715035621
115.815,0.6761342332208473
115.821,0.6760404949381327
115.83,0.675946756655418
115.842,0.6758530183727034
115.867,0.6757592800899888
115.935,0.6756655418072741
116.001,0.6755718035245595
116.009,0.6754780652418448
116.041,0.6753843269591301
116.055,0.6752905886764154
116.144,0.6751968503937008
116.151,0.6751031121109861
116.167,0.6750093738282714
116.193,0.6748218972628421
116.252,0.6747281589801275
116.273,0.6746344206974129
116.285,0.6745406824146982
116.311,0.6744469441319836
116.408,0.6743532058492688
116.416,0.6742594675665542
116.497,0.6741657292838394
116.532,0.6740719910011248
116.534,0.6739782527184102
116.588,0.6738845144356955
116.64,0.6737907761529809
116.756,0.6736970378702662
116.886,0.6736032995875516
116.973,0.673509561304837
116.987,0.6734158230221222
117.037,0.6733220847394076
117.058,0.6732283464566929
117.19,0.6731346081739782
117.265,0.6730408698912635
117.284,0.6729471316085489
117.324,0.6728533933258343
117.351,0.6727596550431196
117.446,0.672665916760405
117.458,0.6725721784776904
117.462,0.6724784401949756
117.498,0.672384701912261
117.566,0.6721972253468316
117.604,0.6721034870641169
117.627,0.6720097487814023
117.658,0.6719160104986877
117.686,0.671822272215973
117.698,0.6717285339332584
117.746,0.6716347956505437
117.829,0.6715410573678291
117.866,0.6714473190851143
117.875,0.6713535808023997
117.876,0.671259842519685
117.88,0.6711661042369703
117.926,0.6710723659542557
117.938,0.670978627671541
117.943,0.6708848893888264
117.98,0.6707911511061118
117.995,0.6706974128233971
118.045,0.6706036745406825
118.073,0.6705099362579677
118.08,0.6704161979752531
118.114,0.6703224596925385
118.148,0.6702287214098237
118.207,0.6701349831271091
118.269,0.6700412448443944
118.287,0.6699475065616798
118.346,0.6698537682789651
118.414,0.6696662917135359
118.528,0.6695725534308212
118.597,0.6694788151481065
118.678,0.6693850768653918
118.679,0.6692913385826771
118.689,0.6691976002999624
118.717,0.6691038620172478
118.728,0.6690101237345332
118.75,0.6689163854518185
118.757,0.6688226471691039
118.805,0.6687289088863893
118.826,0.6686351706036746
118.871,0.6685414323209599
118.904,0.6684476940382452
118.906,0.6683539557555306
118.911,0.6682602174728158
118.935,0.6681664791901012
118.937,0.6680727409073866
118.941,0.6679790026246719
118.946,0.6678852643419573
118.957,0.6677915260592426
119.008,0.667697787776528
119.019,0.6676040494938134
119.063,0.6675103112110986
119.075,0.667416572928384
119.076,0.6673228346456692
119.09,0.6672290963629546
119.094,0.6671353580802399
119.096,0.6670416197975253
119.101,0.6669478815148107
119.118,0.666854143232096
119.13,0.6667604049493814
119.201,0.6666666666666667
119.211,0.666572928383952
119.269,0.6664791901012374
119.275,0.6663854518185227
119.307,0.666291713535808
119.385,0.6661979752530933
119.387,0.6661042369703787
119.405,0.666010498687664
119.406,0.6659167604049494
119.475,0.6658230221222348
119.506,0.6657292838395201
119.54,0.6656355455568054
119.545,0.6655418072740907
119.624,0.6654480689913761
119.63,0.6653543307086613
119.653,0.6652605924259467
119.663,0.6651668541432321
119.668,0.6650731158605174
119.713,0.6649793775778028
119.785,0.6648856392950881
119.833,0.6647919010123735
119.87,0.6646981627296589
119.949,0.6646044244469441
120.04,0.6645106861642295
120.076,0.6644169478815147
120.116,0.6643232095988001
120.149,0.6642294713160855
120.165,0.6641357330333708
120.185,0.6640419947506562
120.197,0.6639482564679415
120.207,0.6638545181852269
120.229,0.6637607799025123
120.242,0.6636670416197975
120.262,0.6635733033370829
120.269,0.6634795650543682
120.277,0.6633858267716535
120.301,0.6632920884889388
120.313,0.6631983502062242
120.32,0.6631046119235096
120.323,0.6630108736407949
120.364,0.6629171353580803
120.393,0.6628233970753656
120.442,0.662729658792651
120.45,0.6626359205099362
120.467,0.6625421822272216
120.498,0.6624484439445069
120.541,0.6623547056617922
120.58,0.6622609673790776
120.585,0.6621672290963629
120.586,0.6620734908136483
120.615,0.661886014248219
120.665,0.6617922759655044
120.671,0.6616985376827896
120.735,0.661604799400075
120.75,0.6615110611173604
120.772,0.6614173228346456
120.989,0.661323584551931
121.117,0.6612298462692163
121.138,0.6611361079865017
121.163,0.661042369703787
121.202,0.6609486314210724
121.205,0.6608548931383578
121.242,0.660761154855643
121.256,0.6606674165729284
121.29,0.6605736782902137
121.311,0.660479940007499
121.356,0.6602924634420697
121.371,0.6601987251593551
121.386,0.6601049868766404
121.55,0.6600112485939258
121.607,0.6599175103112112
121.617,0.6598237720284965
121.651,0.6597300337457818
121.666,0.6596362954630671
121.682,0.6595425571803524
121.858,0.6594488188976377
121.945,0.6593550806149231
122.024,0.6592613423322085
122.134,0.6591676040494938
122.139,0.6590738657667792
122.172,0.6589801274840645
122.234,0.6588863892013499
122.278,0.6587926509186351
122.292,0.6586989126359205
122.296,0.6586051743532059
122.344,0.6585114360704911
122.359,0.6584176977877765
122.398,0.6583239595050618
122.437,0.6582302212223472
122.456,0.6581364829396326
122.459,0.6580427446569179
122.462,0.6579490063742033
122.472,0.6578552680914886
122.501,0.6577615298087739
122.51,0.6576677915260593
122.513,0.6575740532433445
122.519,0.6574803149606299
122.542,0.6573865766779152
122.557,0.6572928383952006
122.574,0.657199100112486
122.575,0.6571053618297713
122.58,0.6570116235470567
122.616,0.656917885264342
122.649,0.6568241469816273
122.685,0.6567304086989126
122.7,0.656636670416198
122.72,0.6565429321334832
122.747,0.6564491938507686
122.759,0.656355455568054
122.834,0.6562617172853393
122.885,0.6561679790026247
122.914,0.65607424071991
122.917,0.6559805024371954
122.957,0.6558867641544808
122.999,0.655793025871766
123.02,0.6556992875890514
123.026,0.6556055493063366
123.136,0.655511811023622
123.148,0.6554180727409074
123.15,0.6553243344581927
123.166,0.6552305961754781
123.169,0.6551368578927634
123.194,0.6550431196100488
123.219,0.6549493813273342
123.231,0.6548556430446194
123.233,0.6547619047619048
123.248,0.6546681664791901
123.265,0.6545744281964754
123.268,0.6544806899137607
123.276,0.6543869516310461
123.279,0.6542932133483315
123.283,0.6541994750656168
123.3,0.6541057367829022
123.327,0.6540119985001875
123.336,0.6539182602174728
123.361,0.6538245219347582
123.37,0.6537307836520435
123.396,0.6536370453693288
123.407,0.6535433070866141
123.46,0.6534495688038995
123.478,0.6533558305211848
123.488,0.6532620922384702
