column_number,name,first_trace_number,last_trace_number
12,??,42590,42590
12,none,42591,42646
12,21949,42647,42655
12,??,42656,42658
12,21769,42659,42660
12,35916,42661,42661
12,none,42662,42664
12,23033,42665,42668
12,none,42669,42669
12,6503,42670,42673
12,none,42674,42674
12,7195,42675,42676
12,27740,42677,42677
12,??,42678,42678
12,none,42679,42679
12,14383,42680,42680
12,none,42681,42683
12,15305,42684,42687
12,2544,42688,42688
12,none,42689,42691
12,262589,42692,42695
12,26801,42696,42697
12,none,42698,42699
12,11776,42700,42701
12,none,42702,42702
12,13333,42703,42705
12,19752,42706,42708
12,20257,42709,42711
12,23106,42712,42714
12,none,42715,42717
12,54614,42718,42720
12,7227,42721,42723
12,none,42724,42729
12,29838,42730,42730
12,none,42731,42731
12,394367,42732,42733
12,835,42734,42735
12,none,42736,42736
12,11556,42737,42737
12,1246,42738,42738
12,none,42739,42739
12,15964,42740,42740
12,397453,42741,42741
12,17378,42742,42742
12,none,42743,42743
12,20278,42744,42744
12,none,42745,42746
12,262865,42747,42747
12,28524,42748,42748
12,none,42749,42749
12,32748,42750,42750
12,none,42751,42751
12,14992,42752,42752
12,33749,42753,42753
12,40015,42754,42754
12,5050,42755,42755
12,53610,42756,42756
12,53684,42757,42757
12,53824,42758,42758
12,54198,42759,42759
12,none,42760,42760
12,212238,42761,42761
12,none,42762,42762
12,8637,42763,42763
12,none,42764,43411
12,5617,43412,43497
12,??,43498,43510
12,12956,43511,43512
12,13999,43513,43514
12,29571,43515,43516
12,15962,43517,43517
12,16735,43518,43518
12,21826,43519,43519
12,22047,43520,43520
12,25933,43521,43521
12,262476,43522,43522
12,262589,43523,43523
12,4230,43524,43524
12,52863,43525,43525
12,8697,43526,43526
12,none,43527,43534
12,12479,43535,43541
12,??,43542,43544
12,6713,43545,43546
12,none,43547,43573
12,16735,43574,43579
12,28163,43580,43580
12,??,43581,43581
12,none,43582,43586
12,53006,43587,43599
12,34309,43600,43611
12,26611,43612,43613
12,10620,43614,43614
12,14080,43615,43615
12,??,43616,43616
12,none,43617,43619
12,??,43620,43624
12,14259,43625,43625
12,??,43626,43626
12,none,43627,43629
12,52262,43630,43632
12,18747,43633,43633
12,none,43634,43634
12,none,43635,43637
12,??,43638,43638
12,22604,43639,43639
12,23141,43640,43640
12,none,43641,43642
12,36352,43643,43643
12,none,43644,43667
12,13489,43668,43767
12,??,43768,43770
12,none,43771,43799
12,none,43800,43803
12,12479,43804,43814
12,??,43815,43820
12,3352,43821,43824
12,none,43825,43856
12,8452,43857,43866
12,29571,43867,43868
12,8697,43869,43870
12,??,43871,43872
12,none,43873,43929
12,4230,43930,44044
12,none,44045,44045
12,??,44046,44053
12,6568,44054,44057
12,8953,44058,44060
12,29049,44061,44062
12,6762,44063,44064
12,15924,44065,44065
12,22884,44066,44066
12,8452,44067,44067
12,none,44068,44099
12,??,44100,44101
12,15557,44102,44102
12,none,44103,44106
12,8151,44107,44165
12,none,44166,44167
12,5650,44168,44187
12,none,44188,44194
12,none,44195,44202
12,12956,44203,44219
12,??,44220,44221
12,none,44222,44224
12,none,44225,44225
12,23520,44226,44238
12,14638,44239,44241
12,none,44242,44242
12,none,44243,44243
12,??,44244,44245
12,12208,44246,44246
12,19635,44247,44247
12,none,44248,44255
12,none,44256,44258
12,11776,44259,44268
12,none,44269,44269
12,11776,44270,44270
12,none,44271,44272
12,??,44273,44277
12,263009,44278,44279
12,13786,44280,44284
12,none,44285,44285
12,none,44286,44286
12,19009,44287,44287
12,none,44288,44294
12,none,44295,44299
12,11664,44300,44301
12,none,44302,44319
12,11096,44320,44326
12,19871,44327,44328
12,none,44329,44347
12,27773,44348,44351
12,1239,44352,44354
12,17306,44355,44357
12,none,44358,44360
12,204957,44361,44363
12,13693,44364,44365
12,26827,44366,44366
12,none,44367,44367
12,??,44368,44368
12,none,44369,44369
12,33182,44370,44371
12,none,44372,44375
12,6503,44376,44377
12,none,44378,44385
12,15967,44386,44386
12,none,44387,44390
12,27446,44391,44391
12,none,44392,44399
12,396122,44400,44400
12,5056,44401,44401
12,6300,44402,44402
12,13342,44403,44403
12,7908,44404,44404
12,none,44405,44791
12,7018,44792,44919
12,??,44920,44932
12,21826,44933,44936
12,4230,44937,44938
12,25832,44939,44939
12,none,44940,44945
12,4230,44946,44965
12,none,44966,44980
12,262549,44981,44981
12,263023,44982,44982
12,266139,44983,44983
12,none,44984,44988
12,none,44989,44997
12,6830,44998,44998
12,1299,44999,45023
12,none,45024,45024
12,none,45025,45027
12,15763,45028,45028
12,34577,45029,45029
12,none,45030,45031
12,39464,45032,45032
12,none,45033,45044
12,8469,45045,45045
12,none,45046,45046
12,18734,45047,45048
12,6503,45049,45049
12,53271,45050,45051
12,12208,45052,45052
12,33387,45053,45053
12,none,45054,45054
12,64236,45055,45055
12,397412,45056,45056
12,none,45057,45057
12,none,45058,45058
12,22884,45059,45060
12,394437,45061,45061
12,none,45062,45132
12,30612,45133,45133
12,??,45134,45134
12,none,45135,45135
12,33387,45136,45136
12,945,45137,45137
12,none,45138,45153
12,16509,45154,45154
12,none,45155,45618
12,3561,45619,45622
12,none,45623,45724
12,209,45725,45727
12,none,45728,45732
12,none,45733,45766
12,13904,45767,45767
12,none,45768,45769
12,22153,45770,45770
12,none,45771,45799
12,11398,45800,45800
12,none,45801,46479
12,209,46480,46481
12,none,46482,46625
12,36994,46626,46637
12,??,46638,46642
12,13999,46643,46643
12,19108,46644,46644
12,37457,46645,46645
12,42334,46646,46646
12,50625,46647,46647
12,none,46648,46649
12,25019,46650,46653
12,12975,46654,46655
12,none,46656,46657
12,29314,46658,46658
12,none,46659,46663
12,??,46664,46664
12,none,46665,46680
12,37457,46681,46684
12,none,46685,46685
12,none,46686,46699
12,200302,46700,46700
12,none,46701,46701
12,??,46702,46702
12,none,46703,46713
12,6799,46714,46714
12,none,46715,46718
12,21021,46719,46722
12,37457,46723,46725
12,none,46726,46739
12,1267,46740,46746
12,none,46747,46754
12,none,46755,46839
12,9121,46840,46863
12,47331,46864,46864
12,none,46865,46889
12,none,46890,46904
12,8447,46905,46910
12,none,46911,46911
12,21283,46912,46912
12,none,46913,46914
12,8971,46915,46915
12,none,46916,46959
12,2116,46960,46971
12,203424,46972,46972
12,216374,46973,46973
12,none,46974,46976
12,none,46977,47004
12,8359,47005,47028
12,25513,47029,47031
12,none,47032,47042
12,none,47043,47045
12,50596,47046,47047
12,none,47048,47085
12,8220,47086,47086
12,none,47087,47093
12,15415,47094,47094
12,none,47095,47096
12,??,47097,47097
12,none,47098,47115
12,12552,47116,47126
12,??,47127,47127
12,200719,47128,47129
12,none,47130,47131
12,9201,47132,47132
12,none,47133,47140
12,19901,47141,47141
12,none,47142,47142
12,none,47143,47160
12,201912,47161,47161
12,none,47162,47163
12,204274,47164,47165
12,31027,47166,47166
12,44869,47167,47167
12,none,47168,47173
12,8400,47174,47175
12,none,47176,47177
12,none,47178,47188
12,8560,47189,47189
12,none,47190,47190
12,none,47191,47197
12,6724,47198,47199
12,none,47200,47203
12,14992,47204,47205
12,none,47206,47206
12,none,47207,47216
12,19050,47217,47218
12,26810,47219,47219
12,none,47220,47228
12,29695,47229,47230
12,none,47231,47234
12,none,47235,47239
12,39642,47240,47242
12,43557,47243,47244
12,none,47245,47245
12,39642,47246,47246
12,none,47247,47261
12,47377,47262,47262
12,none,47263,47263
12,none,47264,47282
12,10474,47283,47291
12,26496,47292,47292
12,none,47293,47300
12,22561,47301,47301
12,none,47302,47314
12,8473,47315,47319
12,none,47320,47320
12,3301,47321,47321
12,none,47322,47339
12,35819,47340,47340
12,none,47341,47366
12,196655,47367,47367
12,34263,47368,47368
12,51935,47369,47369
12,none,47370,47381
12,13045,47382,47382
12,none,47383,47385
12,29066,47386,47386
12,none,47387,47389
12,31133,47390,47390
12,none,47391,47405
12,12297,47406,47406
12,none,47407,47407
12,none,47408,47411
12,20021,47412,47412
12,none,47413,47413
12,none,47414,47414
12,14120,47415,47415
12,22147,47416,47416
12,none,47417,47419
12,197033,47420,47420
12,none,47421,47423
12,3262,47424,47424
12,none,47425,47432
12,5578,47433,47433
12,none,47434,47434
12,none,47435,47444
12,12083,47445,47445
12,none,47446,47446
12,none,47447,47448
12,13445,47449,47450
12,13760,47451,47451
12,none,47452,47452
12,none,47453,47454
12,??,47455,47455
12,none,47456,47456
12,none,47457,47462
12,26854,47463,47464
12,none,47465,47484
12,8607,47485,47485
12,none,47486,47486
12,none,47487,47496
12,25038,47497,47497
12,none,47498,47500
12,201838,47501,47501
12,none,47502,47512
12,28554,47513,47513
12,none,47514,47537
12,49524,47538,47538
12,none,47539,47541
12,137409,47542,47542
12,none,47543,48735
12,??,48736,48821
12,16509,48822,48879
12,38809,48880,48880
12,none,48881,48885
12,16438,48886,48887
12,??,48888,48889
12,11814,48890,48890
12,13319,48891,48891
12,6407,48892,48892
12,none,48893,48899
12,206119,48900,48901
12,16509,48902,48902
12,25255,48903,48903
12,none,48904,48904
12,45899,48905,48905
12,none,48906,48906
12,6453,48907,48929
12,none,48930,48934
12,none,48935,48935
12,7018,48936,48944
12,none,48945,48956
12,none,48957,48957
12,25454,48958,48964
12,none,48965,48967
12,none,48968,48970
12,35911,48971,48973
12,none,48974,48974
12,11814,48975,48975
12,15321,48976,48976
12,none,48977,48979
12,17608,48980,48983
12,none,48984,49011
12,4538,49012,49081
12,??,49082,49110
12,16509,49111,49119
12,6453,49120,49138
12,??,49139,49139
12,none,49140,49145
12,31898,49146,49146
12,none,49147,49192
12,3352,49193,49196
12,none,49197,49197
12,6805,49198,49199
12,none,49200,49225
12,328471,49226,49226
12,none,49227,49239
12,62738,49240,49240
12,none,49241,49252
12,3352,49253,49282
12,none,49283,49290
12,6805,49291,49303
12,none,49304,49304
12,none,49305,49321
12,3352,49322,49324
12,none,49325,49325
12,10429,49326,49326
12,none,49327,49327
12,none,49328,49344
12,7018,49345,49355
12,6389,49356,49357
12,none,49358,49364
12,none,49365,49371
12,20057,49372,49372
12,none,49373,49398
12,6453,49399,49431
12,none,49432,49436
12,??,49437,49437
12,none,49438,49441
12,8151,49442,49442
12,none,49443,49443
12,none,49444,49444
12,8781,49445,49445
12,17439,49446,49446
12,none,49447,49449
12,43513,49450,49452
12,20910,49453,49453
12,5518,49454,49454
12,none,49455,49462
12,24921,49463,49463
12,none,49464,49464
12,none,49465,49470
12,8437,49471,49474
12,none,49475,49486
12,8437,49487,49488
12,none,49489,49490
12,25255,49491,49491
12,9299,49492,49493
12,none,49494,49494
12,none,49495,49521
12,16116,49522,49522
12,none,49523,49533
12,55286,49534,49538
12,none,49539,49539
12,none,49540,49541
12,11989,49542,49542
12,none,49543,49550
12,17400,49551,49552
12,none,49553,49553
12,37081,49554,49556
12,none,49557,49580
12,??,49581,49582
12,none,49583,49592
12,23033,49593,49593
12,4713,49594,49594
12,none,49595,49602
12,9808,49603,49603
12,none,49604,49618
12,37671,49619,49619
12,none,49620,49621
12,37662,49622,49622
12,none,49623,49730
12,22394,49731,49797
12,??,49798,49798
12,none,49799,49824
12,6167,49825,49830
12,??,49831,49834
12,none,49835,50104
12,14061,50105,50106
12,8151,50107,50108
12,132203,50109,50109
12,15802,50110,50110
12,31898,50111,50111
12,6128,50112,50112
12,??,50113,50113
12,??,50114,50116
12,25019,50117,50119
12,15802,50120,50120
12,4812,50121,50121
12,none,50122,50126
12,14117,50127,50127
12,none,50128,50128
12,47227,50129,50129
12,6799,50130,50132
12,none,50133,50140
12,none,50141,50148
12,10455,50149,50149
12,none,50150,50164
12,21021,50165,50166
12,??,50167,50167
12,none,50168,50189
12,3549,50190,50190
12,none,50191,50200
12,9121,50201,50206
12,none,50207,50209
12,none,50210,50210
12,10474,50211,50217
12,none,50218,50229
12,29066,50230,50232
12,none,50233,50234
12,3223,50235,50236
12,??,50237,50237
12,none,50238,50239
12,600,50240,50240
12,none,50241,50242
12,none,50243,50244
12,8560,50245,50245
12,12824,50246,50246
12,none,50247,50247
12,12824,50248,50249
12,15687,50250,50250
12,31027,50251,50251
12,none,50252,50253
12,35819,50254,50256
12,none,50257,50266
12,26810,50267,50267
12,none,50268,50278
12,48832,50279,50279
12,none,50280,50282
12,11976,50283,50283
12,none,50284,50433
12,??,50434,50437
12,41881,50438,50438
12,none,50439,50439
12,none,50440,50458
12,58224,50459,50459
12,none,50460,50461
12,25184,50462,50462
12,none,50463,50520
12,29056,50521,50521
12,31473,50522,50522
12,none,50523,50536
12,26615,50537,50538
12,??,50539,50539
12,none,50540,50542
12,37671,50543,50543
12,none,50544,50544
12,37284,50545,50545
12,none,50546,50585
12,263912,50586,50586
12,11979,50587,50587
12,none,50588,50594
12,4713,50595,50595
12,none,50596,51088
12,2914,51089,51784
12,4713,51785,51835
12,??,51836,51873
12,10013,51874,51889
12,9121,51890,51902
12,29390,51903,51904
12,17608,51905,51905
12,211288,51906,51906
12,28918,51907,51907
12,3327,51908,51908
12,5605,51909,51909
12,none,51910,52086
12,4713,52087,52340
12,none,52341,52349
12,10474,52350,52359
12,36874,52360,52364
12,none,52365,52365
12,??,52366,52368
12,none,52369,52369
12,23033,52370,52371
12,399469,52372,52372
12,none,52373,52549
12,27947,52550,52550
12,??,52551,52551
12,8151,52552,52552
12,none,52553,52556
12,35916,52557,52558
12,none,52559,52560
12,none,52561,52568
12,141518,52569,52569
12,29838,52570,52570
12,none,52571,52571
12,46606,52572,52572
12,none,52573,52601
12,9829,52602,52602
12,none,52603,52603
12,9829,52604,52604
12,??,52605,52605
12,none,52606,52837
12,6805,52838,52976
12,none,52977,52980
12,none,52981,52982
12,3352,52983,53090
12,none,53091,53123
12,none,53124,53131
12,22927,53132,53132
12,none,53133,53152
12,3352,53153,53158
12,??,53159,53162
12,52361,53163,53165
12,27983,53166,53167
12,22927,53168,53168
12,263221,53169,53169
12,none,53170,53170
12,23201,53171,53174
12,none,53175,53178
12,52361,53179,53181
12,22927,53182,53182
12,none,53183,53183
12,13585,53184,53185
12,23201,53186,53187
12,none,53188,53191
12,none,53192,53194
12,??,53195,53195
12,none,53196,53196
12,??,53197,53197
12,none,53198,53400
12,26599,53401,53414
12,27699,53415,53418
12,none,53419,53440
12,none,53441,53442
12,10429,53443,53443
12,27699,53444,53444
12,none,53445,53452
12,3352,53453,53465
12,none,53466,53472
12,26599,53473,53478
12,none,53479,53487
12,26599,53488,53490
12,22047,53491,53492
12,3352,53493,53494
12,264656,53495,53495
12,19114,53496,53496
12,none,53497,53498
12,267344,53499,53499
12,269378,53500,53500
12,none,53501,53503
12,36511,53504,53504
12,none,53505,53506
12,26599,53507,53540
12,27699,53541,53544
12,??,53545,53545
12,none,53546,53579
12,27699,53580,53581
12,10429,53582,53582
12,none,53583,53599
12,27699,53600,53600
12,none,53601,53630
12,??,53631,53633
12,7004,53634,53634
12,none,53635,53642
12,25620,53643,53643
12,none,53644,53654
12,21351,53655,53655
12,14522,53656,53656
12,none,53657,53779
12,26599,53780,53809
12,10429,53810,53812
12,??,53813,53814
12,none,53815,53830
12,27699,53831,53831
12,none,53832,53835
12,10429,53836,53837
12,10429,53838,53838
12,none,53839,53868
12,26599,53869,53877
12,??,53878,53879
12,10429,53880,53880
12,27699,53881,53881
12,none,53882,53894
12,3352,53895,53899
12,none,53900,53900
12,26599,53901,53901
12,none,53902,54065
12,26599,54066,54071
12,none,54072,54072
12,10429,54073,54073
12,??,54074,54074
12,none,54075,54077
12,26599,54078,54081
12,none,54082,54085
12,3352,54086,54087
12,26599,54088,54090
12,none,54091,54091
12,10429,54092,54092
12,none,54093,54095
12,6568,54096,54096
12,none,54097,54129
12,3269,54130,54246
12,327934,54247,54251
12,58224,54252,54253
12,16232,54254,54254
12,26615,54255,54255
12,44208,54256,54256
12,??,54257,54257
12,3269,54258,54300
12,none,54301,54321
12,26615,54322,54327
12,37693,54328,54329
12,none,54330,54330
12,15802,54331,54331
12,36947,54332,54332
12,none,54333,54333
12,3269,54334,54334
12,none,54335,54339
12,none,54340,54378
12,7303,54379,54383
12,none,54384,54398
12,15802,54399,54403
12,none,54404,54409
12,19889,54410,54410
12,none,54411,54411
12,none,54412,54413
12,10954,54414,54414
12,none,54415,54418
12,7303,54419,54427
12,none,54428,54432
12,none,54433,54453
12,28006,54454,54454
12,none,54455,54460
12,57745,54461,54461
12,none,54462,54462
12,??,54463,54464
12,none,54465,54510
12,37671,54511,54514
12,37705,54515,54515
12,none,54516,54521
12,??,54522,54524
12,none,54525,54532
12,24835,54533,54533
12,none,54534,54544
12,27725,54545,54545
12,none,54546,54551
12,6568,54552,54552
12,none,54553,55020
12,26615,55021,55021
12,none,55022,55258
12,9808,55259,55669
12,??,55670,55685
12,56041,55686,55698
12,56048,55699,55709
12,56046,55710,55711
12,none,55712,55822
12,??,55823,55856
12,24400,55857,55857
12,none,55858,55911
12,56041,55912,55923
12,??,55924,55928
12,none,55929,55964
12,56041,55965,55965
12,??,55966,55966
12,none,55967,56107
12,9808,56108,56108
12,none,56109,56114
12,9808,56115,56120
12,none,56121,56121
12,??,56122,56122
12,56046,56123,56123
12,none,56124,56220
12,13285,56221,56224
12,none,56225,56239
12,9105,56240,56247
12,13285,56248,56250
12,none,56251,56275
12,37662,56276,56281
12,none,56282,56282
12,327782,56283,56283
12,none,56284,56287
12,??,56288,56288
12,none,56289,56396
12,37671,56397,56397
12,none,56398,56398
12,??,56399,56400
12,none,56401,56402
12,3215,56403,56403
12,none,56404,56405
12,3215,56406,56407
12,8346,56408,56408
12,none,56409,56409
12,none,56410,56959
12,4766,56960,57425
12,none,57426,57477
12,none,57478,57697
12,2516,57698,57712
12,none,57713,57758
12,9824,57759,57771
12,2516,57772,57775
12,none,57776,57808
12,??,57809,57813
12,17939,57814,57815
12,2518,57816,57816
12,none,57817,57817
12,none,57818,57818
12,18129,57819,57819
12,23624,57820,57820
12,9621,57821,57821
12,none,57822,57881
12,??,57882,57882
12,none,57883,57890
12,20940,57891,57892
12,16625,57893,57893
12,none,57894,58329
12,6453,58330,58533
12,??,58534,58538
12,134117,58539,58539
12,17439,58540,58540
12,31898,58541,58541
12,48832,58542,58542
12,none,58543,58567
12,55862,58568,58568
12,??,58569,58569
12,none,58570,58582
12,??,58583,58584
12,none,58585,58590
12,9829,58591,58594
12,45582,58595,58595
12,45820,58596,58596
12,59162,58597,58597
12,??,58598,58598
12,132116,58599,58600
12,none,58601,58601
12,132215,58602,58604
12,4755,58605,58606
12,none,58607,58607
12,18209,58608,58608
12,none,58609,58609
12,24309,58610,58610
12,none,58611,58611
12,133982,58612,58612
12,none,58613,58613
12,132116,58614,58614
12,137097,58615,58615
12,17439,58616,58616
12,17625,58617,58617
12,150596,58618,58618
12,none,58619,58639
12,133693,58640,58640
12,134319,58641,58641
12,17917,58642,58642
12,400318,58643,58643
12,none,58644,58650
12,??,58651,58653
12,45820,58654,58654
12,9829,58655,58655
12,none,58656,58656
12,none,58657,58669
12,6429,58670,58670
12,none,58671,58724
12,9299,58725,58728
12,none,58729,58732
12,10139,58733,58733
12,none,58734,58770
12,17439,58771,58771
12,none,58772,58776
12,6535,58777,58777
12,none,58778,58841
12,4837,58842,58895
12,none,58896,58977
12,none,58978,59023
12,17816,59024,59033
12,??,59034,59034
12,none,59035,59046
12,17962,59047,59061
12,17623,59062,59063
12,none,59064,59067
12,17622,59068,59068
12,none,59069,59072
12,136959,59073,59073
12,none,59074,59091
12,140726,59092,59092
12,none,59093,59093
12,none,59094,59097
12,133119,59098,59099
12,none,59100,59102
12,17816,59103,59103
12,none,59104,59162
12,17816,59163,59164
12,136958,59165,59165
12,none,59166,59174
12,17623,59175,59176
12,17962,59177,59178
12,none,59179,59181
12,none,59182,59184
12,??,59185,59185
12,none,59186,59439
12,22394,59440,59441
12,701,59442,59443
12,none,59444,59444
12,none,59445,59620
12,5483,59621,59625
12,none,59626,59630
12,none,59631,59662
12,8412,59663,59665
12,none,59666,59674
12,none,59675,59743
12,??,59744,59746
12,none,59747,59748
12,none,59749,59893
12,7303,59894,59906
12,none,59907,59920
12,none,59921,59941
12,15830,59942,59945
12,none,59946,59946
12,28252,59947,59947
12,14522,59948,59948
12,none,59949,59949
12,11835,59950,59950
12,none,59951,59953
12,7303,59954,59965
12,263197,59966,59966
12,27827,59967,59967
12,none,59968,59980
12,none,59981,59998
12,262768,59999,59999
12,none,60000,60002
12,28073,60003,60003
12,none,60004,60058
12,20255,60059,60059
12,none,60060,60065
12,262503,60066,60066
12,270187,60067,60067
12,none,60068,60068
12,none,60069,60123
12,??,60124,60124
12,199524,60125,60125
12,none,60126,60164
12,28573,60165,60187
12,4230,60188,60203
12,??,60204,60207
12,none,60208,60231
12,28573,60232,60246
12,none,60247,60257
12,none,60258,60298
12,28573,60299,60302
12,none,60303,60312
12,none,60313,60324
12,22085,60325,60325
12,none,60326,60347
12,28573,60348,60350
12,none,60351,60354
12,none,60355,60584
12,37168,60585,60586
12,none,60587,60627
12,20011,60628,60631
12,none,60632,60632
12,37100,60633,60634
12,18931,60635,60635
12,328803,60636,60636
12,37027,60637,60637
12,328320,60638,60638
12,328882,60639,60639
12,37084,60640,60640
12,328287,60641,60641
12,none,60642,60701
12,37009,60702,60703
12,none,60704,60704
12,37179,60705,60707
12,none,60708,60767
12,719,60768,60768
12,none,60769,60810
12,13170,60811,60812
12,none,60813,60813
12,none,60814,60815
12,719,60816,60816
12,none,60817,60859
12,7018,60860,60869
12,none,60870,60871
12,none,60872,60872
12,20057,60873,60873
12,none,60874,60875
12,none,60876,60891
12,7018,60892,60892
12,none,60893,61091
12,8339,61092,61092
12,none,61093,61093
12,none,61094,61097
12,21413,61098,61098
12,none,61099,61099
12,none,61100,61109
12,206825,61110,61110
12,none,61111,61126
12,15817,61127,61127
12,none,61128,61132
12,201522,61133,61133
12,none,61134,61138
12,202245,61139,61139
12,none,61140,61171
12,20940,61172,61200
12,16625,61201,61207
12,??,61208,61209
12,none,61210,61212
12,??,61213,61223
12,16625,61224,61231
12,35994,61232,61232
12,none,61233,61234
12,??,61235,61241
12,16625,61242,61242
12,none,61243,61248
12,16625,61249,61249
12,none,61250,61254
12,55259,61255,61255
12,none,61256,61256
12,none,61257,61260
12,??,61261,61262
12,13999,61263,61263
12,none,61264,61264
12,none,61265,61273
12,??,61274,61276
12,none,61277,61277
12,??,61278,61278
12,none,61279,61298
12,13999,61299,61300
12,??,61301,61302
12,13999,61303,61303
12,none,61304,61304
12,none,61305,61313
12,270161,61314,61315
12,270161,61316,61316
12,none,61317,61337
12,24940,61338,61351
12,none,61352,61352
12,none,61353,61357
12,16302,61358,61358
12,none,61359,61406
12,35807,61407,61409
12,none,61410,61430
12,197556,61431,61431
12,none,61432,61456
12,??,61457,61457
12,none,61458,61490
12,8881,61491,61491
12,none,61492,61579
12,1239,61580,61589
12,none,61590,61601
12,??,61602,61603
12,none,61604,61665
12,8612,61666,61670
12,none,61671,61671
12,none,61672,61696
12,31348,61697,61697
12,none,61698,61719
12,8551,61720,61722
12,none,61723,61723
12,35758,61724,61724
12,none,61725,61742
12,??,61743,61744
12,12874,61745,61745
12,none,61746,61748
12,??,61749,61749
12,none,61750,61754
12,??,61755,61758
12,none,61759,61764
12,37081,61765,61767
12,17400,61768,61768
12,none,61769,61771
12,53143,61772,61773
12,none,61774,61796
12,52465,61797,61797
12,none,61798,61807
12,855,61808,61809
12,none,61810,61849
12,37271,61850,61850
12,none,61851,61855
12,15399,61856,61856
12,none,61857,61860
12,7020,61861,61861
12,35091,61862,61862
12,none,61863,61908
12,35819,61909,61913
12,none,61914,61951
12,24651,61952,61952
12,43513,61953,61953
12,13194,61954,61954
12,212531,61955,61957
12,none,61958,61977
12,7459,61978,61979
12,none,61980,61990
12,41557,61991,61992
12,6821,61993,61993
12,none,61994,62035
12,51449,62036,62036
12,none,62037,62044
12,30404,62045,62045
12,none,62046,62062
12,12083,62063,62063
12,none,62064,62116
12,46887,62117,62122
12,none,62123,62232
12,46375,62233,62235
12,none,62236,62256
12,25211,62257,62257
12,none,62258,62260
12,27026,62261,62261
12,none,62262,62279
12,54198,62280,62280
12,none,62281,62311
12,10796,62312,62313
12,10796,62314,62314
12,none,62315,62323
12,2119,62324,62325
12,none,62326,62335
12,21743,62336,62336
12,none,62337,62346
12,8649,62347,62347
12,none,62348,62365
12,51043,62366,62366
12,none,62367,62379
12,398721,62380,62380
12,none,62381,62419
12,31727,62420,62420
12,none,62421,62446
12,57889,62447,62447
12,none,62448,64978
12,3561,64979,64982
12,none,64983,65049
12,209,65050,65057
12,none,65058,65058
12,none,65059,65591
12,209,65592,65592
12,none,65593,65694
12,1267,65695,65702
12,none,65703,65714
12,none,65715,65786
12,36994,65787,65790
12,132203,65791,65791
12,327934,65792,65792
12,37457,65793,65793
12,54004,65794,65794
12,??,65795,65795
12,none,65796,65797
12,none,65798,65799
12,20804,65800,65800
12,29314,65801,65801
12,none,65802,65803
12,37504,65804,65804
12,50086,65805,65805
12,9125,65806,65806
12,none,65807,65809
12,21735,65810,65810
12,none,65811,65815
12,none,65816,65818
12,37457,65819,65822
12,none,65823,65824
12,12552,65825,65825
12,21021,65826,65826
12,none,65827,65831
12,6799,65832,65832
12,none,65833,65838
12,none,65839,65844
12,37457,65845,65847
12,none,65848,65849
12,8680,65850,65850
12,none,65851,65853
12,21021,65854,65854
12,none,65855,65858
12,50113,65859,65859
12,none,65860,65867
12,9121,65868,65885
12,??,65886,65886
12,none,65887,65905
12,none,65906,65917
12,8359,65918,65942
12,15640,65943,65943
12,25513,65944,65944
12,none,65945,65961
12,48515,65962,65962
12,none,65963,65966
12,8447,65967,65969
12,none,65970,65975
12,none,65976,65977
12,??,65978,65978
12,none,65979,66014
12,2116,66015,66018
12,61275,66019,66019
12,none,66020,66022
12,none,66023,66061
12,6908,66062,66062
12,none,66063,66073
12,12552,66074,66080
12,none,66081,66084
12,none,66085,66094
12,29695,66095,66098
12,34087,66099,66099
12,none,66100,66108
12,none,66109,66142
12,14992,66143,66143
12,none,66144,66155
12,15687,66156,66156
12,28717,66157,66157
12,none,66158,66162
12,none,66163,66164
12,204274,66165,66165
12,none,66166,66166
12,203646,66167,66167
12,none,66168,66258
12,21246,66259,66259
12,none,66260,66277
12,8473,66278,66278
12,none,66279,66280
12,none,66281,66282
12,26496,66283,66283
12,none,66284,66298
12,34337,66299,66299
12,none,66300,66323
12,??,66324,66325
12,none,66326,66339
12,43557,66340,66340
12,none,66341,66347
12,13124,66348,66348
12,none,66349,66349
12,10474,66350,66350
12,none,66351,66351
12,12297,66352,66352
12,none,66353,66353
12,12709,66354,66354
12,none,66355,66356
12,15366,66357,66357
12,none,66358,66364
12,20021,66365,66365
12,none,66366,66370
12,26854,66371,66371
12,none,66372,66372
12,29413,66373,66373
12,none,66374,66380
12,36315,66381,66381
12,none,66382,67115
12,32592,67116,67116
12,none,67117,67119
12,16625,67120,67120
12,37504,67121,67121
12,none,67122,67299
12,132203,67300,67300
12,14061,67301,67301
12,6128,67302,67302
12,8151,67303,67303
12,??,67304,67304
12,??,67305,67306
12,none,67307,67307
12,15802,67308,67308
12,none,67309,67310
12,8468,67311,67311
12,none,67312,67331
12,6799,67332,67337
12,none,67338,67339
12,none,67340,67383
12,8560,67384,67384
12,none,67385,67387
12,12824,67388,67389
12,12824,67390,67390
12,12824,67391,67391
12,10474,67392,67397
12,none,67398,67400
12,8972,67401,67401
12,none,67402,67403
12,3356,67404,67404
12,none,67405,67406
12,none,67407,67415
12,26810,67416,67416
12,none,67417,67458
12,8967,67459,67459
12,none,67460,67481
12,51468,67482,67482
12,none,67483,67588
12,7018,67589,67599
12,54575,67600,67600
12,none,67601,67612
12,7018,67613,67613
12,none,67614,67673
12,6453,67674,67687
12,none,67688,67700
12,7018,67701,67701
12,none,67702,67703
12,none,67704,67779
12,6453,67780,67796
