rtt,perc_gte
57.408,0.7307281149780258
57.422,0.7306093360256563
57.492,0.7304905570732867
57.688,0.7303717781209169
57.721,0.7302529991685474
57.862,0.7301342202161777
57.865,0.730015441263808
57.955,0.7298966623114385
58.016,0.7297778833590688
58.017,0.7296591044066991
58.055,0.7295403254543296
58.122,0.7294215465019598
58.131,0.7293027675495902
58.158,0.7291839885972206
58.282,0.7290652096448509
58.337,0.7289464306924813
58.471,0.7288276517401117
58.484,0.728708872787742
58.507,0.7285900938353724
58.574,0.7284713148830027
58.587,0.7282337569782634
58.766,0.7281149780258938
58.888,0.7279961990735242
59.079,0.7278774201211545
59.366,0.7277586411687849
59.538,0.7276398622164153
59.547,0.7275210832640456
59.587,0.727402304311676
59.616,0.7272835253593064
59.72,0.7271647464069366
59.733,0.7270459674545671
60.268,0.7269271885021974
60.465,0.7268084095498277
60.505,0.7266896305974582
60.558,0.7265708516450885
60.614,0.7264520726927188
60.621,0.7263332937403493
60.742,0.7262145147879795
60.875,0.7260957358356099
60.889,0.7259769568832403
60.949,0.7258581779308706
61.01,0.725739398978501
61.045,0.7256206200261314
61.175,0.7255018410737617
61.235,0.7253830621213921
61.311,0.7252642831690225
61.339,0.7251455042166528
61.345,0.7250267252642832
61.454,0.7249079463119135
61.606,0.7247891673595439
61.802,0.7246703884071742
61.824,0.7245516094548046
61.825,0.724432830502435
61.831,0.7243140515500653
62.007,0.7241952725976957
62.132,0.7240764936453261
62.14,0.7239577146929563
62.172,0.7238389357405868
62.262,0.7237201567882171
62.369,0.7236013778358474
62.629,0.7234825988834779
62.883,0.7233638199311082
62.937,0.7232450409787385
62.981,0.723126262026369
62.994,0.7230074830739993
63.077,0.7228887041216296
63.084,0.7227699251692601
63.137,0.7226511462168903
63.331,0.7225323672645207
63.501,0.7224135883121511
63.95,0.7222948093597814
64.038,0.7221760304074119
64.046,0.7220572514550422
64.128,0.7219384725026725
64.316,0.721819693550303
64.422,0.7217009145979332
64.539,0.7215821356455636
64.55,0.721463356693194
64.557,0.7213445777408243
64.56,0.7212257987884547
64.705,0.721107019836085
64.743,0.7209882408837154
64.815,0.7208694619313458
64.818,0.720750682978976
64.937,0.7206319040266065
64.979,0.7205131250742369
65.24,0.7203943461218671
65.553,0.7202755671694976
65.659,0.7201567882171279
65.771,0.7200380092647582
65.82,0.7199192303123887
65.877,0.719800451360019
65.918,0.7196816724076494
65.936,0.7195628934552798
65.937,0.71944411450291
65.947,0.7193253355505405
66.566,0.7192065565981708
66.611,0.7190877776458011
66.634,0.7189689986934316
66.645,0.7188502197410619
66.73,0.7187314407886922
67.082,0.7186126618363227
67.153,0.7184938828839529
67.172,0.7183751039315833
67.176,0.7182563249792137
67.272,0.718137546026844
67.514,0.7180187670744744
67.774,0.7178999881221048
67.844,0.7177812091697351
68.061,0.7176624302173655
68.128,0.7175436512649959
68.162,0.7174248723126262
68.167,0.7173060933602566
68.232,0.7171873144078869
68.253,0.7170685354555173
68.582,0.7169497565031476
68.638,0.716830977550778
68.665,0.7167121985984084
68.695,0.7165934196460387
68.826,0.7164746406936691
68.859,0.7163558617412995
68.872,0.7162370827889297
68.874,0.7161183038365602
68.894,0.7159995248841905
68.951,0.7158807459318208
69.002,0.7157619669794513
69.009,0.7156431880270816
69.08,0.7155244090747119
69.141,0.7154056301223424
69.186,0.7152868511699727
69.191,0.715168072217603
69.23,0.7150492932652335
69.31,0.7149305143128637
69.399,0.7148117353604941
69.421,0.7146929564081245
69.474,0.7145741774557548
69.51,0.7144553985033852
69.549,0.7143366195510156
69.671,0.7142178405986459
69.797,0.7140990616462763
69.93,0.7139802826939066
69.991,0.713861503741537
70.279,0.7137427247891673
70.314,0.7136239458367977
70.343,0.7135051668844281
70.388,0.7133863879320584
70.589,0.7132676089796888
70.609,0.7131488300273192
70.724,0.7130300510749495
70.872,0.7129112721225799
70.902,0.7127924931702103
70.916,0.7126737142178405
71.029,0.712554935265471
71.05,0.7124361563131013
71.055,0.7123173773607316
71.059,0.7121985984083621
71.107,0.7120798194559924
71.142,0.7119610405036227
71.197,0.7118422615512532
71.24,0.7117234825988834
71.341,0.7116047036465138
71.367,0.7114859246941442
71.47,0.7113671457417745
71.494,0.711248366789405
71.674,0.7111295878370353
71.899,0.7110108088846656
71.93,0.710892029932296
71.975,0.7107732509799263
72.023,0.7106544720275567
72.063,0.7105356930751872
72.135,0.7104169141228174
72.187,0.7102981351704478
72.441,0.7101793562180782
72.537,0.7100605772657085
72.539,0.7099417983133389
72.608,0.7098230193609693
72.619,0.7097042404085996
72.682,0.70958546145623
72.872,0.7094666825038602
73.226,0.7093479035514907
73.238,0.709229124599121
73.327,0.7091103456467513
73.426,0.7089915666943818
73.65,0.7088727877420121
74.05,0.7087540087896425
74.327,0.7086352298372729
74.358,0.7085164508849031
74.446,0.7083976719325336
74.812,0.7082788929801639
74.893,0.7081601140277942
74.935,0.7080413350754247
75.239,0.707922556123055
75.266,0.7078037771706853
75.371,0.7076849982183158
75.676,0.7075662192659461
75.728,0.7074474403135764
75.767,0.7073286613612069
75.941,0.7072098824088371
76.166,0.7070911034564675
76.355,0.7069723245040979
76.518,0.7068535455517282
76.816,0.7067347665993586
76.946,0.706615987646989
77.108,0.7064972086946193
77.297,0.7063784297422497
77.333,0.70625965078988
77.366,0.7061408718375104
77.749,0.7060220928851407
77.829,0.7059033139327711
77.971,0.7057845349804015
78.015,0.7056657560280318
78.227,0.7055469770756622
78.262,0.7054281981232926
78.334,0.7053094191709229
78.688,0.7051906402185533
79.123,0.7050718612661837
79.159,0.7049530823138139
79.164,0.7048343033614444
79.294,0.7047155244090747
79.321,0.704596745456705
79.338,0.7044779665043355
79.761,0.7043591875519658
79.864,0.7042404085995961
80.109,0.7041216296472266
80.156,0.7040028506948568
80.971,0.7038840717424872
81.171,0.7037652927901176
81.305,0.7036465138377479
81.347,0.7035277348853783
81.654,0.7034089559330087
81.663,0.703290176980639
81.896,0.7031713980282694
81.921,0.7030526190758998
82.536,0.7029338401235301
83.082,0.7028150611711605
83.199,0.7026962822187908
83.217,0.7025775032664212
83.418,0.7024587243140515
83.439,0.7023399453616819
83.868,0.7022211664093123
84.017,0.7021023874569426
84.092,0.701983608504573
84.2,0.7018648295522034
84.679,0.7017460505998336
84.725,0.7016272716474641
84.813,0.7015084926950944
84.859,0.7013897137427247
85.007,0.7012709347903552
85.093,0.7011521558379855
85.096,0.7010333768856158
85.592,0.7009145979332463
85.646,0.7007958189808765
85.76,0.700677040028507
85.777,0.7005582610761374
85.972,0.7004394821237676
86.058,0.700320703171398
86.256,0.7002019242190284
86.324,0.7000831452666587
86.389,0.6999643663142892
86.661,0.6998455873619195
86.952,0.6997268084095498
86.99,0.6996080294571803
87.04,0.6994892505048105
87.555,0.6993704715524409
87.627,0.6992516926000713
87.661,0.6991329136477016
88.177,0.699014134695332
88.449,0.6988953557429624
88.508,0.6987765767905927
88.856,0.6986577978382231
88.938,0.6985390188858533
88.981,0.6984202399334838
89.061,0.6983014609811141
89.086,0.6981826820287445
89.091,0.6980639030763749
89.115,0.6979451241240052
89.328,0.6978263451716356
89.533,0.697707566219266
89.886,0.6975887872668963
89.892,0.6974700083145267
89.983,0.6973512293621571
90.163,0.6972324504097873
90.485,0.6971136714574178
90.487,0.6969948925050481
90.54,0.6968761135526784
90.583,0.6967573346003089
90.609,0.6966385556479392
90.629,0.6965197766955695
90.772,0.6964009977432
90.87,0.6962822187908302
90.937,0.6961634398384606
90.94,0.696044660886091
91.242,0.6959258819337213
91.377,0.6958071029813517
91.527,0.6956883240289821
91.683,0.6955695450766124
91.733,0.6954507661242428
91.777,0.6953319871718732
91.936,0.6952132082195035
92.012,0.6950944292671339
92.037,0.6949756503147642
92.128,0.6948568713623946
92.319,0.6947380924100249
92.377,0.6946193134576553
92.508,0.6945005345052857
92.722,0.694381755552916
92.782,0.6942629766005464
92.826,0.6941441976481768
92.919,0.694025418695807
93.125,0.6939066397434375
93.147,0.6937878607910678
93.15,0.6936690818386981
93.166,0.6935503028863286
93.214,0.6934315239339589
93.251,0.6933127449815892
93.409,0.6931939660292197
93.48,0.69307518707685
93.631,0.6929564081244803
93.639,0.6928376291721108
93.791,0.692718850219741
93.811,0.6926000712673714
93.858,0.6924812923150018
94.044,0.6923625133626321
94.071,0.6922437344102625
94.125,0.6921249554578929
94.202,0.6920061765055232
94.238,0.6918873975531536
94.333,0.6917686186007839
94.388,0.6916498396484143
94.484,0.6915310606960446
94.576,0.691412281743675
94.587,0.6912935027913054
94.629,0.6911747238389357
94.74,0.6910559448865661
94.743,0.6909371659341965
94.936,0.6908183869818267
94.974,0.6906996080294572
95.082,0.6905808290770876
95.157,0.6904620501247178
95.218,0.6903432711723483
95.233,0.6902244922199786
95.269,0.690105713267609
95.306,0.6899869343152394
95.321,0.6898681553628697
95.341,0.6897493764105
95.479,0.6896305974581305
95.671,0.6895118185057607
95.734,0.6893930395533912
95.834,0.6892742606010215
95.94,0.6891554816486518
96.198,0.6890367026962823
96.261,0.6889179237439126
96.286,0.6887991447915429
96.33,0.6886803658391734
96.397,0.6885615868868036
96.478,0.688442807934434
96.49,0.6883240289820644
96.635,0.6882052500296947
96.643,0.6880864710773251
96.659,0.6879676921249555
96.731,0.6878489131725858
96.741,0.6877301342202162
96.752,0.6876113552678466
96.756,0.6874925763154769
96.799,0.6873737973631073
96.832,0.6872550184107376
96.863,0.687136239458368
96.877,0.6870174605059983
96.97,0.6868986815536287
97.055,0.6867799026012591
97.225,0.6866611236488894
97.271,0.6865423446965198
97.296,0.6864235657441502
97.303,0.6863047867917804
97.307,0.6861860078394109
97.488,0.6860672288870412
97.535,0.6859484499346715
97.582,0.685829670982302
97.587,0.6857108920299323
97.608,0.6855921130775626
97.709,0.6854733341251931
97.833,0.6853545551728234
97.842,0.6852357762204537
98.049,0.6851169972680842
98.126,0.6849982183157144
98.134,0.6848794393633448
98.268,0.6847606604109752
98.312,0.6846418814586055
98.368,0.6845231025062359
98.401,0.6844043235538663
98.403,0.6842855446014966
98.489,0.684166765649127
98.515,0.6840479866967573
98.577,0.6839292077443877
98.622,0.683810428792018
98.623,0.6836916498396484
98.734,0.6835728708872788
98.745,0.6834540919349091
98.76,0.6833353129825395
98.792,0.6832165340301699
98.818,0.6829789761254306
98.921,0.682860197173061
98.955,0.6827414182206912
99.04,0.6826226392683217
99.063,0.682503860315952
99.147,0.6823850813635823
99.2,0.6822663024112128
99.223,0.6821475234588431
99.247,0.6820287445064734
99.254,0.6819099655541039
99.306,0.6817911866017341
99.339,0.6816724076493645
99.37,0.6814348497446252
99.483,0.6813160707922556
99.485,0.681197291839886
99.562,0.6810785128875163
99.586,0.6809597339351467
99.59,0.680840954982777
99.591,0.6807221760304074
99.649,0.6806033970780379
99.68,0.6804846181256681
99.722,0.6803658391732985
99.878,0.6802470602209288
99.942,0.6801282812685592
99.967,0.6800095023161896
99.983,0.67989072336382
100.027,0.6797719444114503
100.053,0.6796531654590807
100.122,0.6795343865067109
100.152,0.6794156075543414
100.179,0.6792968286019717
100.19,0.679178049649602
100.206,0.6790592706972325
100.211,0.6789404917448628
100.219,0.6788217127924931
100.29,0.6787029338401236
100.296,0.6785841548877538
100.369,0.6784653759353843
100.391,0.6783465969830146
100.431,0.6782278180306449
100.445,0.6781090390782754
100.446,0.6779902601259057
100.495,0.677871481173536
100.557,0.6777527022211665
100.611,0.6776339232687968
100.634,0.6775151443164271
100.732,0.6773963653640576
100.745,0.6772775864116878
100.831,0.6771588074593182
100.931,0.6770400285069486
100.954,0.6769212495545789
100.975,0.6768024706022093
101.104,0.6766836916498397
101.266,0.67656491269747
101.275,0.6764461337451004
101.339,0.6763273547927307
101.377,0.6762085758403611
101.397,0.6760897968879914
101.425,0.6759710179356218
101.47,0.6758522389832522
101.481,0.6756146810785129
101.482,0.6754959021261433
101.489,0.6753771231737736
101.602,0.675258344221404
101.63,0.6751395652690344
101.715,0.6750207863166646
101.727,0.6749020073642951
101.731,0.6747832284119254
101.833,0.6746644494595557
101.876,0.6745456705071862
101.952,0.6744268915548165
102.089,0.6743081126024468
102.092,0.6741893336500773
102.16,0.6740705546977075
102.181,0.6739517757453379
102.235,0.6738329967929683
102.243,0.6737142178405986
102.275,0.673595438888229
102.308,0.6734766599358594
102.316,0.6733578809834897
102.345,0.6732391020311201
102.347,0.6731203230787505
102.433,0.6730015441263808
102.444,0.6728827651740112
102.446,0.6727639862216415
102.495,0.6726452072692719
102.534,0.6725264283169022
102.58,0.6724076493645326
102.816,0.672288870412163
102.867,0.6721700914597933
102.87,0.6720513125074237
102.958,0.6719325335550541
102.992,0.6718137546026843
103.068,0.6716949756503148
103.085,0.6715761966979451
103.09,0.6714574177455754
103.181,0.6713386387932059
103.2,0.6712198598408362
103.225,0.6711010808884665
103.331,0.670982301936097
103.349,0.6708635229837272
103.405,0.6707447440313576
103.418,0.6706259650789881
103.422,0.6705071861266183
103.452,0.6703884071742487
103.488,0.6702696282218791
103.502,0.6701508492695094
103.568,0.6700320703171398
103.595,0.6699132913647702
103.633,0.6697945124124005
103.654,0.669675733460031
103.659,0.6695569545076612
103.733,0.6694381755552916
103.737,0.669319396602922
103.768,0.6692006176505523
103.779,0.6690818386981827
103.799,0.668963059745813
103.801,0.6688442807934434
103.836,0.6687255018410738
103.886,0.668606722888704
103.936,0.6684879439363345
103.944,0.6683691649839648
103.964,0.6682503860315951
104.031,0.6681316070792256
104.043,0.6680128281268559
104.084,0.6678940491744862
104.145,0.6677752702221167
104.149,0.667656491269747
104.181,0.6675377123173774
104.215,0.6674189333650078
104.217,0.667300154412638
104.235,0.6671813754602685
104.345,0.6670625965078988
104.379,0.6669438175555291
104.404,0.6668250386031596
104.415,0.6667062596507899
104.449,0.6665874806984202
104.465,0.6664687017460507
104.514,0.6663499227936809
104.585,0.6662311438413113
104.603,0.6661123648889417
104.614,0.665993585936572
104.691,0.6658748069842024
104.756,0.6657560280318328
104.801,0.6656372490794631
104.852,0.6655184701270935
104.865,0.6653996911747239
104.876,0.6652809122223542
104.914,0.6650433543176149
104.933,0.6649245753652453
104.949,0.6648057964128756
105.035,0.664687017460506
105.055,0.6645682385081364
105.087,0.6644494595557667
105.102,0.6643306806033971
105.153,0.6642119016510275
105.162,0.6640931226986577
105.179,0.6639743437462882
105.238,0.6638555647939185
105.273,0.6637367858415488
105.307,0.6636180068891793
105.363,0.6634992279368096
105.38,0.6633804489844399
105.479,0.6632616700320704
105.523,0.6631428910797007
105.528,0.663024112127331
105.563,0.6629053331749615
105.608,0.6627865542225917
105.61,0.6626677752702221
105.665,0.6625489963178525
105.701,0.6624302173654828
105.71,0.6623114384131132
105.734,0.6621926594607436
105.753,0.6620738805083739
105.764,0.6619551015560043
105.765,0.6618363226036346
105.78,0.661717543651265
105.783,0.6615987646988953
105.793,0.6614799857465257
105.865,0.6613612067941561
105.888,0.6612424278417864
105.906,0.6611236488894168
105.908,0.6610048699370472
105.924,0.6608860909846774
105.934,0.6607673120323079
105.941,0.6606485330799383
105.956,0.6605297541275685
105.97,0.660410975175199
105.999,0.6602921962228293
106.008,0.6601734172704596
106.026,0.6600546383180901
106.034,0.6599358593657204
106.088,0.6598170804133507
106.096,0.6596983014609812
106.115,0.6595795225086114
106.117,0.6594607435562418
106.141,0.6593419646038722
106.169,0.6592231856515025
106.209,0.659104406699133
106.215,0.6589856277467633
106.23,0.6588668487943936
106.241,0.658748069842024
106.243,0.6586292908896543
106.262,0.6585105119372847
106.297,0.658391732984915
106.312,0.6582729540325454
106.361,0.6581541750801758
106.438,0.6580353961278061
106.447,0.6579166171754365
106.489,0.6577978382230669
106.498,0.6576790592706973
106.519,0.6575602803183276
106.532,0.657441501365958
106.576,0.6573227224135882
106.649,0.6572039434612187
106.677,0.657085164508849
106.692,0.6569663855564793
106.729,0.6568476066041098
106.744,0.6567288276517401
106.746,0.6566100486993705
106.758,0.6564912697470009
106.772,0.6563724907946311
106.789,0.6562537118422616
106.801,0.6561349328898919
106.807,0.6560161539375222
106.826,0.6558973749851527
106.844,0.655778596032783
106.846,0.6556598170804133
106.923,0.6555410381280438
106.99,0.6554222591756741
107.008,0.6553034802233044
107.026,0.6551847012709349
107.037,0.6550659223185651
107.114,0.6549471433661955
107.162,0.6548283644138259
107.167,0.6547095854614562
107.219,0.6545908065090866
107.222,0.654472027556717
107.232,0.6543532486043473
107.236,0.6542344696519777
107.243,0.654115690699608
107.35,0.6539969117472384
107.388,0.6538781327948687
107.419,0.6537593538424991
107.477,0.6536405748901295
107.486,0.6535217959377598
107.491,0.6534030169853902
107.502,0.6532842380330206
107.538,0.6531654590806509
107.768,0.6530466801282813
107.776,0.6529279011759117
107.777,0.6528091222235419
107.81,0.6526903432711724
107.818,0.6525715643188027
107.834,0.652452785366433
107.898,0.6523340064140635
107.918,0.6522152274616938
107.931,0.6520964485093241
107.954,0.6519776695569546
107.968,0.6518588906045848
107.976,0.6517401116522152
107.996,0.6516213326998456
108.012,0.6515025537474759
108.041,0.6513837747951063
108.099,0.6512649958427367
108.146,0.651146216890367
108.151,0.6510274379379974
108.194,0.6509086589856277
108.201,0.6507898800332581
108.208,0.6506711010808885
108.242,0.6505523221285188
108.276,0.6504335431761492
108.316,0.6503147642237795
108.319,0.6501959852714099
108.349,0.6500772063190403
108.412,0.6499584273666706
108.416,0.649839648414301
108.417,0.6497208694619314
108.456,0.6494833115571921
108.463,0.6493645326048224
108.542,0.6492457536524527
108.544,0.6491269747000832
108.571,0.6490081957477135
108.607,0.6488894167953438
108.711,0.6487706378429743
108.77,0.6486518588906045
108.784,0.648533079938235
108.801,0.6484143009858653
108.837,0.6482955220334956
108.951,0.648176743081126
109.015,0.6480579641287564
109.031,0.6479391851763867
109.072,0.6478204062240172
109.098,0.6477016272716475
109.12,0.6475828483192778
109.158,0.6474640693669083
109.194,0.6473452904145385
109.204,0.6472265114621689
109.251,0.6471077325097992
109.257,0.6469889535574296
109.318,0.64687017460506
109.338,0.6467513956526904
109.349,0.6466326167003207
109.363,0.6465138377479511
109.39,0.6463950587955813
109.405,0.6462762798432118
109.493,0.6461575008908421
109.52,0.6460387219384724
109.534,0.6459199429861029
109.659,0.6458011640337332
109.672,0.6456823850813636
109.673,0.645563606128994
109.732,0.6454448271766243
109.733,0.6453260482242547
109.749,0.6452072692718851
109.776,0.6450884903195153
109.806,0.6449697113671458
109.887,0.6448509324147761
109.888,0.6447321534624064
109.893,0.6446133745100369
109.897,0.6444945955576672
109.905,0.6443758166052975
109.915,0.644257037652928
109.929,0.6441382587005582
109.943,0.6440194797481886
109.975,0.643900700795819
109.993,0.6436631428910797
109.996,0.6435443639387101
110.003,0.6434255849863404
110.037,0.6433068060339708
110.046,0.6431880270816012
110.113,0.6430692481292315
110.117,0.6429504691768619
110.138,0.6428316902244922
110.143,0.6427129112721226
110.172,0.6425941323197529
110.175,0.6424753533673833
110.211,0.6423565744150137
110.225,0.642237795462644
110.231,0.6421190165102744
110.243,0.6420002375579048
110.259,0.641881458605535
110.304,0.6417626796531655
110.311,0.6416439007007958
110.333,0.6415251217484261
110.415,0.6414063427960566
110.42,0.6412875638436869
110.443,0.6411687848913172
110.557,0.6410500059389477
110.596,0.6409312269865779
110.627,0.6408124480342083
110.631,0.6406936690818388
110.717,0.640574890129469
110.761,0.6404561111770994
110.78,0.6403373322247298
110.781,0.6402185532723601
110.829,0.6400997743199905
110.838,0.6399809953676209
110.857,0.6398622164152512
110.879,0.6397434374628816
110.892,0.6396246585105119
110.904,0.6395058795581423
110.934,0.6393871006057726
110.947,0.639268321653403
110.983,0.6391495427010334
111.019,0.6390307637486637
111.036,0.6389119847962941
111.047,0.6387932058439245
111.074,0.6386744268915547
111.089,0.6385556479391852
111.118,0.6384368689868155
111.13,0.6383180900344458
111.218,0.6381993110820763
111.251,0.6380805321297066
111.273,0.6379617531773369
111.281,0.6378429742249674
111.299,0.6377241952725977
111.313,0.637605416320228
111.324,0.6374866373678585
111.334,0.6373678584154887
111.343,0.6372490794631192
111.354,0.6371303005107495
111.472,0.6370115215583798
111.504,0.6368927426060103
111.53,0.6367739636536406
111.584,0.6366551847012709
111.587,0.6365364057489014
111.692,0.6364176267965316
111.734,0.636298847844162
111.813,0.6361800688917923
111.83,0.6360612899394227
111.839,0.6359425109870531
111.865,0.6358237320346835
111.889,0.6357049530823138
111.903,0.6355861741299442
111.978,0.6354673951775746
112.008,0.6353486162252049
112.022,0.6352298372728353
112.029,0.6351110583204655
112.031,0.634992279368096
112.049,0.6348735004157263
112.054,0.6347547214633567
112.06,0.6346359425109871
112.114,0.6345171635586174
112.115,0.6343983846062478
112.119,0.6342796056538782
112.177,0.6341608267015084
112.182,0.6340420477491389
112.199,0.6339232687967692
112.339,0.6338044898443995
112.354,0.63368571089203
112.383,0.6335669319396603
112.418,0.6334481529872906
112.464,0.6333293740349211
112.469,0.6332105950825514
112.477,0.6330918161301817
112.478,0.6329730371778122
112.509,0.6328542582254424
112.591,0.6327354792730728
112.593,0.6326167003207032
112.641,0.6324979213683335
112.651,0.6323791424159639
112.734,0.6322603634635943
112.736,0.6321415845112246
112.761,0.632022805558855
112.794,0.6319040266064853
112.8,0.6317852476541157
112.91,0.631666468701746
112.925,0.6315476897493764
112.926,0.6314289107970068
113.033,0.6313101318446371
113.087,0.6311913528922675
113.12,0.6310725739398979
113.211,0.6309537949875281
113.265,0.6308350160351586
113.281,0.630716237082789
113.308,0.6305974581304192
113.316,0.6304786791780497
113.345,0.63035990022568
113.362,0.6302411212733103
113.437,0.6301223423209408
113.464,0.6300035633685711
113.467,0.6298847844162014
113.473,0.6297660054638319
113.52,0.6296472265114621
113.581,0.6295284475590925
113.655,0.6294096686067229
113.686,0.6292908896543532
113.804,0.6291721107019836
113.823,0.629053331749614
113.833,0.6289345527972443
113.869,0.6288157738448747
113.879,0.628696994892505
113.91,0.6285782159401354
113.928,0.6284594369877657
114.0,0.6283406580353961
114.015,0.6282218790830265
114.038,0.6281031001306568
114.048,0.6279843211782872
114.058,0.6278655422259176
114.06,0.627746763273548
114.077,0.6276279843211783
114.099,0.6275092053688087
114.11,0.6273904264164389
114.151,0.6272716474640694
114.17,0.6271528685116997
114.31,0.62703408955933
114.316,0.6269153106069605
114.367,0.6267965316545908
114.407,0.6266777527022211
114.498,0.6265589737498516
114.628,0.6264401947974818
114.639,0.6263214158451123
114.714,0.6262026368927426
114.715,0.6260838579403729
114.798,0.6259650789880034
114.876,0.6258463000356337
114.904,0.625727521083264
114.916,0.6256087421308945
114.928,0.6253711842261551
114.979,0.6252524052737856
115.123,0.6251336263214158
115.148,0.6250148473690462
115.174,0.6248960684166766
115.183,0.6247772894643069
115.202,0.6246585105119373
115.224,0.6245397315595677
115.249,0.624420952607198
115.282,0.6243021736548284
115.304,0.6241833947024586
115.309,0.6240646157500891
115.4,0.6239458367977194
115.414,0.6237082788929802
115.479,0.6235894999406105
115.497,0.6234707209882409
115.511,0.6233519420358713
115.513,0.6232331630835016
115.52,0.623114384131132
115.561,0.6229956051787624
115.594,0.6228768262263926
115.606,0.6227580472740231
115.609,0.6226392683216534
115.61,0.6225204893692837
115.614,0.6224017104169142
115.673,0.6222829314645445
115.691,0.6221641525121748
115.733,0.6220453735598053
115.746,0.6219265946074355
115.792,0.6218078156550659
115.857,0.6216890367026963
115.908,0.6215702577503266
115.944,0.621451478797957
115.95,0.6213326998455874
115.998,0.6212139208932177
116.004,0.6210951419408481
116.005,0.6209763629884784
116.034,0.6208575840361088
116.055,0.6207388050837392
116.064,0.6206200261313695
116.136,0.6205012471789999
116.165,0.6203824682266302
116.184,0.6202636892742606
116.206,0.620144910321891
116.222,0.6200261313695213
116.24,0.6199073524171517
116.263,0.6197885734647821
116.273,0.6196697945124123
116.319,0.6195510155600428
116.325,0.6194322366076731
116.437,0.6193134576553034
116.461,0.6191946787029339
116.53,0.6190758997505642
116.536,0.618838341845825
116.561,0.6187195628934552
116.577,0.6186007839410856
116.642,0.6183632260363463
116.657,0.6182444470839767
116.658,0.6181256681316071
116.673,0.6180068891792374
116.676,0.6178881102268678
116.736,0.6177693312744982
116.767,0.6176505523221285
116.803,0.617531773369759
116.826,0.6174129944173892
116.84,0.6172942154650196
116.844,0.6171754365126499
116.872,0.6170566575602803
116.888,0.6169378786079107
116.892,0.616819099655541
116.905,0.6167003207031714
116.919,0.6165815417508018
116.923,0.616462762798432
116.933,0.6163439838460625
116.938,0.6162252048936928
116.955,0.6161064259413231
116.959,0.6159876469889536
116.964,0.6158688680365839
116.97,0.6157500890842142
117.002,0.6156313101318447
117.005,0.615512531179475
117.033,0.6153937522271054
117.065,0.6152749732747358
117.076,0.615156194322366
117.083,0.6150374153699965
117.089,0.6149186364176268
117.128,0.6147998574652571
117.145,0.6146810785128876
117.185,0.6145622995605179
117.191,0.6144435206081482
117.207,0.6143247416557787
117.223,0.6142059627034089
117.249,0.6140871837510393
117.301,0.6139684047986697
117.319,0.6138496258463
117.358,0.6137308468939304
117.382,0.6136120679415608
117.436,0.6134932889891911
117.438,0.6133745100368215
117.58,0.6132557310844519
117.601,0.6131369521320822
117.604,0.6130181731797126
117.62,0.6128993942273429
117.624,0.6127806152749733
117.636,0.6126618363226036
117.67,0.612543057370234
117.772,0.6124242784178644
117.775,0.6123054994654947
117.796,0.6121867205131251
117.812,0.6120679415607555
117.826,0.6119491626083857
117.844,0.6118303836560162
117.888,0.6117116047036465
117.953,0.6115928257512768
117.992,0.6114740467989073
117.995,0.6113552678465376
117.998,0.6112364888941679
118.096,0.6111177099417984
118.152,0.6109989309894286
118.194,0.610880152037059
118.196,0.6107613730846895
118.259,0.6106425941323197
118.309,0.6105238151799501
118.328,0.6104050362275805
118.361,0.6102862572752108
118.364,0.6101674783228412
118.372,0.6100486993704716
118.395,0.6099299204181019
118.431,0.6098111414657323
118.434,0.6096923625133626
118.47,0.609573583560993
118.474,0.6094548046086233
118.522,0.6093360256562537
118.571,0.6092172467038841
118.576,0.6090984677515144
118.583,0.6089796887991448
118.594,0.6088609098467752
118.666,0.6087421308944054
118.719,0.6086233519420359
118.72,0.6085045729896662
118.722,0.608267015084927
118.82,0.6081482361325573
118.84,0.6080294571801876
118.845,0.6079106782278181
118.857,0.6077918992754484
118.864,0.6076731203230787
118.878,0.6075543413707092
118.895,0.6074355624183394
118.92,0.6073167834659698
118.932,0.6071980045136002
118.944,0.6070792255612305
118.965,0.606960446608861
118.999,0.6068416676564913
119.05,0.6067228887041216
119.094,0.606604109751752
119.101,0.6064853307993823
119.106,0.6063665518470127
119.13,0.606247772894643
119.131,0.6061289939422734
119.153,0.6060102149899038
119.175,0.6058914360375341
119.225,0.6057726570851645
119.242,0.6056538781327949
119.268,0.6055350991804253
119.292,0.6054163202280556
119.306,0.605297541275686
119.317,0.6051787623233162
119.322,0.6050599833709467
119.341,0.604941204418577
119.401,0.6048224254662073
119.423,0.6047036465138378
119.474,0.6045848675614681
119.475,0.6044660886090985
119.506,0.6043473096567289
119.598,0.6042285307043591
119.607,0.6041097517519896
119.609,0.6039909727996199
119.615,0.6038721938472502
119.654,0.6037534148948807
119.655,0.603634635942511
119.83,0.6035158569901413
119.885,0.6033970780377718
119.924,0.6032782990854021
119.933,0.6031595201330324
119.942,0.6030407411806629
120.033,0.6029219622282931
120.168,0.6028031832759235
120.2,0.6026844043235539
120.218,0.6025656253711842
120.248,0.6024468464188146
120.249,0.602328067466445
120.298,0.6022092885140753
120.323,0.6020905095617057
120.326,0.601971730609336
120.356,0.6018529516569664
120.41,0.6017341727045967
120.418,0.6016153937522271
120.433,0.6014966147998575
120.46,0.6013778358474878
120.503,0.6012590568951182
120.509,0.6011402779427486
120.583,0.6010214989903788
120.598,0.6009027200380093
120.635,0.6007839410856397
120.649,0.6006651621332699
120.685,0.6005463831809004
