binned_distance,binned_rtt,count
2650.0,49.5,6
2650.0,52.5,8
2650.0,58.5,4
2650.0,61.5,2
2650.0,64.5,7
2650.0,67.5,4
2650.0,73.5,1
2650.0,76.5,1
2650.0,79.5,1
2650.0,85.5,1
2650.0,88.5,2
2650.0,94.5,1
2750.0,37.5,1
2750.0,40.5,8
2750.0,43.5,4
2750.0,46.5,5
2750.0,49.5,7
2750.0,52.5,33
2750.0,55.5,26
2750.0,58.5,30
2750.0,61.5,43
2750.0,64.5,24
2750.0,67.5,8
2750.0,70.5,7
2750.0,73.5,3
2750.0,76.5,2
2750.0,79.5,6
2750.0,82.5,2
2750.0,88.5,1
2750.0,94.5,1
2750.0,109.5,1
2750.0,121.5,1
2750.0,145.5,1
2750.0,160.5,1
2750.0,169.5,1
2750.0,172.5,1
2750.0,2077.5,1
2750.0,3046.5,1
2850.0,7.5,2
2850.0,13.5,6
2850.0,22.5,1
2850.0,25.5,3
2850.0,34.5,3
2850.0,37.5,1
2850.0,40.5,1
2850.0,43.5,2
2850.0,46.5,1
2850.0,49.5,2
2850.0,52.5,6
2850.0,55.5,10
2850.0,58.5,18
2850.0,61.5,10
2850.0,64.5,8
2850.0,67.5,4
2850.0,70.5,3
2850.0,73.5,2
2850.0,76.5,1
2850.0,79.5,3
2850.0,82.5,1
2850.0,100.5,1
2850.0,247.5,1
2950.0,40.5,1
2950.0,43.5,2
2950.0,46.5,2
2950.0,49.5,2
2950.0,52.5,4
2950.0,55.5,7
2950.0,58.5,19
2950.0,61.5,11
2950.0,64.5,10
2950.0,67.5,10
2950.0,70.5,28
2950.0,73.5,5
2950.0,76.5,7
2950.0,79.5,2
2950.0,85.5,2
2950.0,97.5,1
2950.0,100.5,1
2950.0,5068.5,1
3050.0,67.5,1
3050.0,70.5,5
3050.0,73.5,2
3050.0,79.5,1
3050.0,97.5,1
3050.0,109.5,1
3050.0,160.5,1
3050.0,247.5,1
3050.0,256.5,1
3150.0,61.5,2
3150.0,64.5,3
3150.0,67.5,3
3150.0,70.5,1
3150.0,73.5,1
3150.0,76.5,1
3150.0,79.5,1
3250.0,70.5,3
3250.0,97.5,1
3250.0,106.5,1
3250.0,184.5,1
3250.0,244.5,1
3250.0,247.5,1
3250.0,253.5,1
3250.0,400.5,1
3350.0,37.5,1
3350.0,40.5,1
3350.0,46.5,4
3350.0,52.5,1
3350.0,55.5,1
3350.0,61.5,9
3350.0,64.5,7
3350.0,67.5,1
3350.0,70.5,5
3350.0,73.5,1
3350.0,76.5,6
3350.0,79.5,11
3350.0,82.5,3
3350.0,85.5,5
3350.0,88.5,6
3350.0,91.5,3
3350.0,94.5,2
3350.0,97.5,1
3350.0,103.5,1
3350.0,106.5,2
3350.0,109.5,1
3350.0,145.5,1
3550.0,61.5,2
3550.0,73.5,1
3550.0,76.5,2
3550.0,82.5,1
3550.0,91.5,2
3550.0,103.5,1
3650.0,37.5,1
3650.0,40.5,1
3650.0,46.5,1
3650.0,49.5,1
3650.0,55.5,1
3650.0,61.5,1
3650.0,64.5,5
3650.0,67.5,4
3650.0,70.5,9
3650.0,73.5,11
3650.0,76.5,7
3650.0,79.5,2
3650.0,85.5,3
3650.0,91.5,2
3650.0,100.5,3
3650.0,139.5,1
3650.0,1609.5,1
3750.0,40.5,1
3750.0,67.5,1
3750.0,70.5,3
3750.0,73.5,2
3750.0,82.5,1
3750.0,85.5,2
3750.0,88.5,1
3750.0,91.5,1
3750.0,94.5,1
3750.0,97.5,6
3750.0,100.5,3
3750.0,103.5,3
3750.0,106.5,5
3750.0,109.5,3
3750.0,115.5,1
3750.0,121.5,2
3750.0,124.5,2
3750.0,127.5,1
3750.0,136.5,1
3750.0,139.5,1
3750.0,142.5,1
3750.0,289.5,1
3750.0,1474.5,1
3850.0,64.5,1
3850.0,79.5,1
3850.0,112.5,1
3850.0,133.5,1
3850.0,142.5,2
3850.0,154.5,1
3850.0,244.5,1
3850.0,256.5,1
3850.0,1642.5,1
3950.0,64.5,1
3950.0,67.5,6
3950.0,70.5,4
3950.0,73.5,2
3950.0,76.5,4
3950.0,79.5,3
3950.0,82.5,3
3950.0,85.5,3
3950.0,88.5,1
3950.0,91.5,2
3950.0,100.5,1
3950.0,103.5,1
3950.0,106.5,2
3950.0,109.5,11
3950.0,112.5,4
3950.0,115.5,3
3950.0,118.5,1
3950.0,121.5,3
3950.0,127.5,1
3950.0,130.5,3
3950.0,133.5,3
3950.0,136.5,6
3950.0,145.5,2
3950.0,148.5,1
3950.0,154.5,1
3950.0,157.5,1
4050.0,28.5,2
4050.0,34.5,2
4050.0,73.5,5
4050.0,79.5,1
4050.0,85.5,1
4050.0,109.5,1
4050.0,115.5,1
4050.0,118.5,3
4050.0,127.5,1
4050.0,130.5,2
4050.0,133.5,4
4050.0,139.5,1
4150.0,70.5,1
4150.0,82.5,1
4150.0,88.5,3
4150.0,112.5,1
4150.0,172.5,1
4250.0,67.5,2
4250.0,73.5,5
4250.0,76.5,17
4250.0,79.5,7
4250.0,82.5,5
4250.0,85.5,14
4250.0,88.5,6
4250.0,91.5,7
4250.0,94.5,6
4250.0,97.5,4
4250.0,100.5,4
4250.0,106.5,6
4250.0,109.5,1
4250.0,112.5,5
4250.0,115.5,6
4250.0,118.5,1
4250.0,121.5,5
4250.0,127.5,1
4250.0,130.5,2
4250.0,136.5,1
4250.0,139.5,2
4250.0,175.5,2
4250.0,244.5,1
4250.0,274.5,1
4250.0,277.5,1
4250.0,289.5,1
4250.0,1330.5,1
4250.0,1618.5,1
4350.0,82.5,1
4350.0,88.5,2
4350.0,91.5,6
4350.0,94.5,4
4350.0,97.5,1
4350.0,100.5,1
4350.0,112.5,1
4350.0,115.5,1
4350.0,118.5,1
4350.0,121.5,1
4350.0,127.5,1
4350.0,136.5,3
4350.0,139.5,2
4350.0,142.5,1
4350.0,148.5,1
4450.0,49.5,1
4450.0,64.5,1
4450.0,73.5,2
4450.0,76.5,3
4450.0,79.5,3
4450.0,82.5,1
4450.0,85.5,1
4450.0,88.5,1
4450.0,91.5,5
4450.0,100.5,2
4450.0,103.5,2
4450.0,106.5,1
4450.0,115.5,1
4450.0,118.5,7
4450.0,124.5,2
4450.0,127.5,4
4450.0,130.5,4
4450.0,133.5,5
4450.0,136.5,11
4450.0,139.5,5
4450.0,142.5,1
4450.0,151.5,1
4450.0,154.5,2
4450.0,238.5,1
4450.0,244.5,1
4450.0,388.5,2
4450.0,391.5,1
4450.0,400.5,2
4550.0,76.5,1
4550.0,109.5,2
4550.0,112.5,1
4550.0,115.5,6
4550.0,118.5,3
4550.0,121.5,20
4550.0,124.5,7
4550.0,127.5,3
4550.0,130.5,6
4550.0,133.5,2
4550.0,139.5,1
4550.0,145.5,1
4550.0,154.5,1
4550.0,157.5,1
4550.0,163.5,1
4550.0,205.5,1
4550.0,208.5,1
4550.0,223.5,1
4550.0,232.5,1
4550.0,235.5,1
4550.0,346.5,1
4550.0,571.5,1
4550.0,907.5,1
4550.0,3355.5,1
4650.0,73.5,2
4650.0,76.5,2
4650.0,88.5,1
4650.0,91.5,1
4650.0,94.5,1
4650.0,100.5,1
4650.0,106.5,2
4650.0,109.5,2
4650.0,115.5,2
4650.0,118.5,2
4650.0,121.5,1
4650.0,124.5,2
4650.0,127.5,1
4650.0,139.5,1
4650.0,142.5,1
4650.0,154.5,1
4650.0,235.5,1
4650.0,244.5,2
4650.0,256.5,1
4750.0,22.5,1
4750.0,64.5,1
4750.0,76.5,2
4750.0,97.5,7
4750.0,100.5,14
4750.0,103.5,7
4750.0,106.5,3
4750.0,109.5,4
4750.0,112.5,6
4750.0,115.5,1
4750.0,118.5,10
4750.0,121.5,20
4750.0,124.5,11
4750.0,127.5,7
4750.0,130.5,3
4750.0,133.5,8
4750.0,136.5,12
4750.0,139.5,3
4750.0,148.5,1
4750.0,151.5,1
4750.0,166.5,1
4750.0,169.5,1
4750.0,175.5,1
4750.0,178.5,3
4750.0,187.5,1
4750.0,193.5,1
4750.0,196.5,1
4750.0,238.5,2
4750.0,247.5,1
4750.0,256.5,1
4750.0,280.5,1
4750.0,334.5,1
4750.0,388.5,1
4750.0,394.5,1
4750.0,400.5,2
4750.0,7234.5,1
4850.0,106.5,1
4850.0,112.5,4
4850.0,115.5,3
4850.0,118.5,1
4850.0,121.5,1
4850.0,127.5,1
4850.0,130.5,1
4850.0,136.5,6
4850.0,139.5,1
4850.0,145.5,1
4850.0,154.5,1
4850.0,178.5,2
4850.0,181.5,1
4850.0,190.5,1
4850.0,235.5,1
4850.0,238.5,1
4850.0,241.5,2
4850.0,259.5,1
4850.0,304.5,1
4850.0,769.5,1
4850.0,907.5,1
4850.0,1399.5,1
4850.0,1408.5,1
4850.0,1984.5,1
4950.0,13.5,1
4950.0,40.5,1
4950.0,43.5,3
4950.0,58.5,1
4950.0,76.5,1
4950.0,79.5,3
4950.0,82.5,8
4950.0,85.5,1
4950.0,88.5,3
4950.0,91.5,3
4950.0,94.5,3
4950.0,97.5,6
4950.0,100.5,1
4950.0,103.5,1
4950.0,106.5,1
4950.0,109.5,1
4950.0,121.5,1
4950.0,136.5,1
4950.0,175.5,1
4950.0,235.5,1
4950.0,244.5,1
4950.0,1705.5,1
4950.0,2095.5,1
4950.0,2101.5,1
4950.0,2206.5,1
4950.0,2245.5,1
5050.0,79.5,1
5050.0,82.5,2
5050.0,85.5,7
5050.0,88.5,4
5050.0,91.5,2
5050.0,94.5,4
5050.0,97.5,2
5050.0,100.5,2
5050.0,112.5,2
5050.0,142.5,1
5050.0,184.5,1
5050.0,187.5,1
5150.0,13.5,1
5150.0,49.5,1
5150.0,82.5,1
5150.0,85.5,6
5150.0,88.5,4
5150.0,94.5,3
5150.0,97.5,8
5150.0,103.5,2
5150.0,106.5,3
5150.0,109.5,3
5150.0,112.5,1
5150.0,115.5,1
5150.0,124.5,3
5150.0,127.5,4
5150.0,130.5,4
5150.0,133.5,2
5150.0,136.5,4
5150.0,139.5,2
5150.0,142.5,2
5150.0,148.5,2
5150.0,160.5,1
5150.0,193.5,1
5150.0,196.5,1
5150.0,199.5,3
5150.0,202.5,1
5150.0,205.5,2
5150.0,220.5,1
5150.0,226.5,2
5150.0,229.5,3
5150.0,235.5,1
5150.0,238.5,3
5150.0,241.5,8
5150.0,244.5,6
5150.0,247.5,2
5150.0,250.5,5
5150.0,253.5,4
5150.0,256.5,1
5150.0,259.5,2
5150.0,262.5,3
5150.0,265.5,1
5150.0,268.5,4
5150.0,277.5,2
5150.0,280.5,1
5150.0,286.5,1
5150.0,289.5,1
5150.0,370.5,3
5150.0,373.5,4
5150.0,376.5,3
5150.0,379.5,1
5150.0,391.5,2
5150.0,394.5,2
5150.0,397.5,1
5150.0,400.5,2
5150.0,403.5,1
5150.0,1603.5,1
5150.0,3322.5,1
5250.0,22.5,1
5250.0,25.5,1
5250.0,28.5,1
5250.0,88.5,2
5250.0,91.5,1
5250.0,109.5,1
5250.0,112.5,1
5250.0,118.5,2
5250.0,127.5,2
5250.0,130.5,3
5250.0,133.5,1
5250.0,136.5,1
5250.0,139.5,1
5250.0,142.5,1
5250.0,184.5,1
5350.0,88.5,2
5350.0,94.5,1
5350.0,100.5,2
5350.0,103.5,1
5350.0,106.5,1
5350.0,109.5,6
5350.0,112.5,6
5350.0,115.5,2
5350.0,121.5,1
5350.0,127.5,3
5350.0,130.5,4
5350.0,133.5,2
5350.0,139.5,1
5350.0,145.5,1
5350.0,151.5,1
5350.0,229.5,1
5350.0,334.5,1
5350.0,352.5,1
5450.0,85.5,1
5450.0,94.5,1
5450.0,100.5,2
5450.0,103.5,1
5450.0,109.5,2
5450.0,112.5,2
5450.0,115.5,2
5450.0,121.5,2
5450.0,127.5,1
5450.0,142.5,2
5450.0,145.5,2
5450.0,154.5,4
5550.0,16.5,1
5550.0,82.5,3
5550.0,88.5,2
5550.0,94.5,1
5550.0,97.5,5
5550.0,103.5,2
5550.0,106.5,4
5550.0,109.5,2
5550.0,112.5,1
5550.0,118.5,2
5550.0,121.5,1
5550.0,124.5,2
5550.0,127.5,2
5550.0,133.5,2
5550.0,136.5,2
5550.0,139.5,4
5550.0,148.5,2
5550.0,151.5,3
5550.0,154.5,1
5550.0,157.5,2
5550.0,217.5,1
5550.0,1672.5,1
5650.0,34.5,1
5650.0,97.5,1
5650.0,100.5,1
5650.0,109.5,1
5650.0,115.5,1
5650.0,118.5,1
5650.0,127.5,1
5650.0,130.5,8
5650.0,133.5,13
5650.0,136.5,7
5650.0,139.5,1
5650.0,142.5,3
5650.0,145.5,7
5650.0,148.5,6
5650.0,151.5,11
5650.0,154.5,3
5650.0,157.5,2
5650.0,160.5,1
5650.0,163.5,1
5650.0,169.5,1
5650.0,205.5,1
5650.0,208.5,1
5650.0,226.5,2
5650.0,229.5,1
5650.0,232.5,1
5650.0,247.5,1
5650.0,316.5,1
5650.0,334.5,1
5750.0,37.5,1
5750.0,40.5,3
5750.0,46.5,1
5750.0,52.5,2
5750.0,61.5,1
5750.0,94.5,1
5750.0,97.5,7
5750.0,100.5,2
5750.0,103.5,4
5750.0,106.5,12
5750.0,109.5,5
5750.0,115.5,2
5750.0,118.5,2
5750.0,121.5,2
5750.0,124.5,1
5750.0,133.5,1
5750.0,136.5,1
5750.0,142.5,1
5750.0,145.5,3
5750.0,148.5,7
5750.0,151.5,1
5750.0,154.5,5
5750.0,160.5,2
5750.0,166.5,3
5750.0,169.5,3
5750.0,172.5,2
5750.0,184.5,2
5750.0,199.5,1
5750.0,205.5,4
5750.0,208.5,3
5750.0,211.5,1
5750.0,214.5,2
5750.0,226.5,1
5750.0,247.5,2
5750.0,1657.5,1
5750.0,1822.5,1
5850.0,55.5,1
5850.0,85.5,2
5850.0,91.5,1
5850.0,94.5,2
5850.0,97.5,4
5850.0,100.5,5
5850.0,103.5,7
5850.0,106.5,1
5850.0,109.5,1
5850.0,112.5,1
5850.0,115.5,1
5850.0,124.5,1
5850.0,130.5,1
5850.0,145.5,1
5850.0,148.5,2
5850.0,151.5,1
5850.0,157.5,1
5850.0,163.5,1
5850.0,166.5,1
5850.0,172.5,2
5850.0,175.5,2
5850.0,181.5,1
5850.0,184.5,1
5850.0,187.5,1
5850.0,190.5,1
5850.0,205.5,1
5850.0,208.5,2
5850.0,214.5,1
5850.0,217.5,2
5850.0,220.5,3
5850.0,223.5,5
5850.0,226.5,6
5850.0,229.5,4
5850.0,232.5,8
5850.0,235.5,8
5850.0,238.5,6
5850.0,241.5,3
5850.0,244.5,2
5850.0,247.5,1
5850.0,250.5,2
5850.0,256.5,1
5850.0,259.5,1
5850.0,265.5,1
5850.0,277.5,1
5950.0,85.5,1
5950.0,91.5,2
5950.0,94.5,14
5950.0,97.5,72
5950.0,100.5,46
5950.0,103.5,46
5950.0,106.5,22
5950.0,109.5,15
5950.0,112.5,18
5950.0,115.5,16
5950.0,118.5,9
5950.0,121.5,5
5950.0,124.5,4
5950.0,127.5,3
5950.0,130.5,1
5950.0,133.5,1
5950.0,136.5,1
5950.0,139.5,1
5950.0,148.5,2
5950.0,154.5,1
5950.0,157.5,1
5950.0,163.5,2
5950.0,166.5,2
5950.0,175.5,1
5950.0,178.5,1
5950.0,181.5,2
5950.0,190.5,1
5950.0,214.5,2
5950.0,223.5,1
5950.0,226.5,1
5950.0,229.5,1
5950.0,235.5,1
5950.0,304.5,1
5950.0,553.5,1
5950.0,1630.5,1
5950.0,1633.5,1
5950.0,1642.5,1
5950.0,2104.5,1
5950.0,2152.5,1
5950.0,5032.5,1
5950.0,28438.5,1
6050.0,7.5,1
6050.0,10.5,2
6050.0,16.5,4
6050.0,19.5,1
6050.0,22.5,2
6050.0,25.5,1
6050.0,28.5,1
6050.0,34.5,2
6050.0,37.5,1
6050.0,64.5,1
6050.0,67.5,1
6050.0,82.5,6
6050.0,85.5,8
6050.0,88.5,18
6050.0,91.5,31
6050.0,94.5,35
6050.0,97.5,32
6050.0,100.5,32
6050.0,103.5,45
6050.0,106.5,44
6050.0,109.5,24
6050.0,112.5,26
6050.0,115.5,24
6050.0,118.5,13
6050.0,121.5,13
6050.0,124.5,5
6050.0,127.5,6
6050.0,130.5,8
6050.0,133.5,5
6050.0,136.5,5
6050.0,139.5,12
6050.0,142.5,1
6050.0,145.5,6
6050.0,148.5,5
6050.0,151.5,9
6050.0,154.5,5
6050.0,157.5,13
6050.0,160.5,12
6050.0,163.5,6
6050.0,166.5,8
6050.0,169.5,6
6050.0,172.5,4
6050.0,175.5,7
6050.0,178.5,3
6050.0,181.5,5
6050.0,184.5,1
6050.0,187.5,2
6050.0,190.5,2
6050.0,193.5,1
6050.0,196.5,3
6050.0,199.5,2
6050.0,202.5,3
6050.0,208.5,2
6050.0,217.5,1
6050.0,223.5,1
6050.0,268.5,2
6050.0,271.5,2
6050.0,277.5,1
6050.0,286.5,1
6050.0,292.5,1
6050.0,295.5,1
6050.0,307.5,1
6050.0,316.5,1
6050.0,370.5,2
6050.0,385.5,1
6050.0,397.5,1
6050.0,406.5,1
6050.0,412.5,2
6050.0,418.5,1
6050.0,448.5,1
6050.0,502.5,1
6050.0,511.5,1
6050.0,1618.5,1
6050.0,1645.5,1
6050.0,3115.5,1
6050.0,29440.5,1
6150.0,22.5,3
6150.0,85.5,10
6150.0,88.5,9
6150.0,91.5,21
6150.0,94.5,30
6150.0,97.5,22
6150.0,100.5,14
6150.0,103.5,14
6150.0,106.5,14
6150.0,109.5,20
6150.0,112.5,17
6150.0,115.5,6
6150.0,118.5,19
6150.0,121.5,16
6150.0,124.5,11
6150.0,127.5,7
6150.0,130.5,11
6150.0,133.5,14
6150.0,136.5,10
6150.0,139.5,11
6150.0,142.5,18
6150.0,145.5,16
6150.0,148.5,18
6150.0,151.5,28
6150.0,154.5,20
6150.0,157.5,19
6150.0,160.5,20
6150.0,163.5,25
6150.0,166.5,26
6150.0,169.5,23
6150.0,172.5,14
6150.0,175.5,6
6150.0,178.5,10
6150.0,181.5,1
6150.0,184.5,5
6150.0,187.5,5
6150.0,190.5,5
6150.0,196.5,2
6150.0,199.5,1
6150.0,202.5,1
6150.0,205.5,2
6150.0,208.5,2
6150.0,214.5,1
6150.0,217.5,1
6150.0,220.5,1
6150.0,223.5,1
6150.0,229.5,1
6150.0,235.5,3
6150.0,244.5,2
6150.0,253.5,1
6150.0,256.5,1
6150.0,259.5,1
6150.0,283.5,1
6150.0,1300.5,1
6150.0,1651.5,1
6150.0,1660.5,1
6150.0,2119.5,1
6150.0,2131.5,1
6150.0,4861.5,1
6250.0,7.5,3
6250.0,10.5,1
6250.0,16.5,1
6250.0,19.5,2
6250.0,46.5,1
6250.0,58.5,2
6250.0,85.5,4
6250.0,88.5,8
6250.0,91.5,12
6250.0,94.5,33
6250.0,97.5,78
6250.0,100.5,60
6250.0,103.5,40
6250.0,106.5,45
6250.0,109.5,35
6250.0,112.5,20
6250.0,115.5,25
6250.0,118.5,21
6250.0,121.5,23
6250.0,124.5,19
6250.0,127.5,21
6250.0,130.5,15
6250.0,133.5,15
6250.0,136.5,3
6250.0,139.5,5
6250.0,142.5,5
6250.0,145.5,6
6250.0,148.5,2
6250.0,151.5,3
6250.0,154.5,5
6250.0,157.5,6
6250.0,160.5,8
6250.0,163.5,6
6250.0,166.5,3
6250.0,169.5,2
6250.0,178.5,1
6250.0,187.5,1
6250.0,190.5,1
6250.0,193.5,1
6250.0,205.5,4
6250.0,208.5,7
6250.0,211.5,1
6250.0,214.5,3
6250.0,220.5,1
6250.0,232.5,9
6250.0,235.5,2
6250.0,241.5,1
6250.0,244.5,1
6250.0,277.5,1
6250.0,301.5,1
6250.0,724.5,1
6250.0,898.5,1
6250.0,1105.5,1
6250.0,1552.5,1
6250.0,1624.5,1
6250.0,1654.5,1
6250.0,2122.5,1
6250.0,2149.5,1
6250.0,2170.5,1
6250.0,25708.5,1
6350.0,7.5,6
6350.0,10.5,2
6350.0,13.5,5
6350.0,16.5,2
6350.0,19.5,7
6350.0,22.5,8
6350.0,25.5,3
6350.0,28.5,5
6350.0,31.5,2
6350.0,34.5,1
6350.0,37.5,1
6350.0,40.5,1
6350.0,43.5,1
6350.0,49.5,1
6350.0,61.5,1
6350.0,82.5,2
6350.0,85.5,50
6350.0,88.5,70
6350.0,91.5,63
6350.0,94.5,110
6350.0,97.5,142
6350.0,100.5,125
6350.0,103.5,90
6350.0,106.5,67
6350.0,109.5,87
6350.0,112.5,66
6350.0,115.5,41
6350.0,118.5,54
6350.0,121.5,50
6350.0,124.5,37
6350.0,127.5,45
6350.0,130.5,31
6350.0,133.5,24
6350.0,136.5,17
6350.0,139.5,16
6350.0,142.5,7
6350.0,145.5,9
6350.0,148.5,11
6350.0,151.5,9
6350.0,154.5,10
6350.0,157.5,21
6350.0,160.5,15
6350.0,163.5,16
6350.0,166.5,4
6350.0,169.5,7
6350.0,172.5,8
6350.0,175.5,5
6350.0,178.5,3
6350.0,181.5,5
6350.0,184.5,2
6350.0,187.5,2
6350.0,190.5,2
6350.0,193.5,4
6350.0,196.5,3
6350.0,199.5,3
6350.0,202.5,5
6350.0,205.5,3
6350.0,208.5,2
6350.0,211.5,5
6350.0,214.5,2
6350.0,220.5,1
6350.0,223.5,4
6350.0,229.5,1
6350.0,232.5,1
6350.0,241.5,1
6350.0,247.5,4
6350.0,250.5,1
6350.0,259.5,1
6350.0,265.5,2
6350.0,268.5,1
6350.0,271.5,1
6350.0,274.5,1
6350.0,277.5,1
6350.0,280.5,2
6350.0,283.5,1
6350.0,286.5,1
6350.0,298.5,1
6350.0,304.5,4
6350.0,307.5,3
6350.0,310.5,1
6350.0,316.5,1
6350.0,343.5,1
6350.0,355.5,1
6350.0,1009.5,1
6350.0,1231.5,1
6350.0,1594.5,1
6350.0,1603.5,1
6350.0,1606.5,1
6350.0,1615.5,1
6350.0,1621.5,1
6350.0,1624.5,1
6350.0,1627.5,1
6350.0,1630.5,1
6350.0,1639.5,1
6350.0,1645.5,1
6350.0,1684.5,1
6350.0,2104.5,1
6350.0,2449.5,1
6350.0,2473.5,1
6350.0,2500.5,1
6350.0,3106.5,1
6350.0,3121.5,1
6350.0,4432.5,1
6450.0,13.5,1
6450.0,19.5,1
6450.0,22.5,1
6450.0,28.5,1
6450.0,34.5,1
6450.0,85.5,1
6450.0,88.5,14
6450.0,91.5,13
6450.0,94.5,36
6450.0,97.5,88
6450.0,100.5,123
6450.0,103.5,78
6450.0,106.5,73
6450.0,109.5,68
6450.0,112.5,67
6450.0,115.5,56
6450.0,118.5,47
6450.0,121.5,46
6450.0,124.5,59
6450.0,127.5,22
6450.0,130.5,8
6450.0,133.5,6
6450.0,136.5,13
6450.0,139.5,12
6450.0,142.5,8
6450.0,145.5,4
6450.0,148.5,4
6450.0,151.5,6
6450.0,154.5,4
6450.0,157.5,14
6450.0,160.5,12
6450.0,163.5,14
6450.0,166.5,6
6450.0,169.5,4
6450.0,172.5,3
6450.0,175.5,6
6450.0,178.5,3
6450.0,184.5,3
6450.0,187.5,2
6450.0,190.5,1
6450.0,196.5,2
6450.0,199.5,1
6450.0,208.5,2
6450.0,211.5,1
6450.0,214.5,1
6450.0,217.5,1
6450.0,250.5,1
6450.0,301.5,4
6450.0,319.5,1
6450.0,322.5,1
6450.0,544.5,1
6450.0,619.5,1
6450.0,922.5,1
6450.0,1591.5,1
6450.0,2095.5,1
6450.0,2104.5,1
6450.0,2107.5,1
6450.0,2113.5,1
6450.0,2134.5,1
6450.0,2383.5,1
6450.0,2386.5,1
6450.0,3118.5,1
6450.0,5350.5,1
6450.0,10519.5,1
6450.0,25057.5,1
6450.0,44770.5,1
6450.0,48931.5,1
6550.0,7.5,1
6550.0,19.5,2
6550.0,22.5,2
6550.0,28.5,1
6550.0,46.5,1
6550.0,64.5,1
6550.0,85.5,1
6550.0,88.5,1
6550.0,91.5,3
6550.0,94.5,16
6550.0,97.5,27
6550.0,100.5,39
6550.0,103.5,35
6550.0,106.5,24
6550.0,109.5,28
6550.0,112.5,32
6550.0,115.5,72
6550.0,118.5,38
6550.0,121.5,52
6550.0,124.5,60
6550.0,127.5,32
6550.0,130.5,23
6550.0,133.5,15
6550.0,136.5,14
6550.0,139.5,6
6550.0,142.5,6
6550.0,145.5,8
6550.0,148.5,11
6550.0,151.5,14
6550.0,154.5,17
6550.0,157.5,11
6550.0,160.5,6
6550.0,163.5,14
6550.0,166.5,3
6550.0,169.5,6
6550.0,172.5,9
6550.0,175.5,5
6550.0,178.5,1
6550.0,181.5,4
6550.0,184.5,5
6550.0,187.5,5
6550.0,190.5,3
6550.0,193.5,1
6550.0,196.5,2
6550.0,199.5,4
6550.0,202.5,1
6550.0,205.5,3
6550.0,208.5,3
6550.0,211.5,5
6550.0,214.5,5
6550.0,217.5,2
6550.0,220.5,1
6550.0,223.5,1
6550.0,226.5,1
6550.0,229.5,1
6550.0,232.5,2
6550.0,235.5,3
6550.0,238.5,2
6550.0,241.5,1
6550.0,244.5,5
6550.0,247.5,1
6550.0,253.5,3
6550.0,256.5,1
6550.0,265.5,2
6550.0,268.5,1
6550.0,277.5,1
6550.0,301.5,2
6550.0,304.5,1
6550.0,313.5,1
6550.0,385.5,1
6550.0,1672.5,1
6550.0,1675.5,1
6550.0,1831.5,1
6550.0,2026.5,1
6550.0,2089.5,1
6550.0,10510.5,1
6650.0,7.5,24
6650.0,10.5,3
6650.0,13.5,19
6650.0,16.5,24
6650.0,19.5,32
6650.0,22.5,23
6650.0,25.5,22
6650.0,28.5,7
6650.0,31.5,15
6650.0,34.5,20
6650.0,37.5,5
6650.0,40.5,11
6650.0,43.5,7
6650.0,46.5,2
6650.0,49.5,4
6650.0,52.5,10
6650.0,55.5,1
6650.0,58.5,1
6650.0,61.5,3
6650.0,64.5,1
6650.0,70.5,1
6650.0,73.5,3
6650.0,76.5,1
6650.0,82.5,10
6650.0,85.5,7
6650.0,88.5,73
6650.0,91.5,119
6650.0,94.5,148
6650.0,97.5,122
6650.0,100.5,144
6650.0,103.5,81
6650.0,106.5,96
6650.0,109.5,96
6650.0,112.5,66
6650.0,115.5,49
6650.0,118.5,49
6650.0,121.5,57
6650.0,124.5,59
6650.0,127.5,47
6650.0,130.5,59
6650.0,133.5,35
6650.0,136.5,19
6650.0,139.5,17
6650.0,142.5,9
6650.0,145.5,17
6650.0,148.5,24
6650.0,151.5,17
6650.0,154.5,39
6650.0,157.5,30
6650.0,160.5,55
6650.0,163.5,26
6650.0,166.5,15
6650.0,169.5,8
6650.0,172.5,7
6650.0,175.5,9
6650.0,178.5,6
6650.0,181.5,4
6650.0,184.5,6
6650.0,187.5,2
6650.0,190.5,2
6650.0,193.5,1
6650.0,196.5,9
6650.0,199.5,4
6650.0,202.5,1
6650.0,205.5,3
6650.0,208.5,8
6650.0,211.5,1
6650.0,214.5,1
6650.0,217.5,2
6650.0,220.5,3
6650.0,223.5,3
6650.0,226.5,2
6650.0,229.5,3
6650.0,232.5,1
6650.0,244.5,2
6650.0,247.5,3
6650.0,250.5,2
6650.0,253.5,1
6650.0,256.5,6
6650.0,259.5,2
6650.0,262.5,3
6650.0,265.5,6
6650.0,268.5,2
6650.0,271.5,2
6650.0,274.5,1
6650.0,277.5,3
6650.0,286.5,1
6650.0,295.5,1
6650.0,304.5,4
6650.0,307.5,2
6650.0,310.5,4
6650.0,313.5,2
6650.0,316.5,1
6650.0,328.5,1
6650.0,337.5,1
6650.0,1129.5,1
6650.0,1591.5,1
6650.0,1624.5,2
6650.0,1636.5,1
6650.0,1642.5,1
6650.0,1669.5,1
6650.0,1861.5,1
6650.0,2104.5,1
6650.0,2113.5,1
6650.0,2119.5,1
6650.0,2203.5,1
6650.0,2368.5,1
6650.0,2377.5,1
6650.0,2491.5,1
6650.0,5164.5,1
6650.0,27763.5,1
6750.0,13.5,3
6750.0,88.5,1
