column_number,name,first_trace_number,last_trace_number
5,9650,7780,7781
5,11979,7782,7782
5,12400,7783,7783
5,132579,7784,7784
5,151000,7785,7785
5,21056,7786,7786
5,22995,7787,7787
5,23243,7788,7788
5,263009,7789,7789
5,263578,7790,7790
5,26462,7791,7791
5,26599,7792,7792
5,26727,7793,7793
5,268125,7794,7794
5,26863,7795,7795
5,28283,7796,7796
5,29119,7797,7797
5,31263,7798,7798
5,32100,7799,7799
5,37031,7800,7800
5,37468,7801,7801
5,3842,7802,7802
5,39686,7803,7803
5,40160,7804,7804
5,41564,7805,7805
5,44521,7806,7806
5,46562,7807,7807
5,47292,7808,7808
5,53913,7809,7809
5,60781,7810,7810
5,62,7811,7811
5,6325,7812,7812
5,6717,7813,7813
5,701,7814,7814
5,703,7815,7815
5,797,7816,7816
5,8301,7817,7817
5,8323,7818,7818
5,9471,7819,7819
5,979,7820,7820
5,none,7821,8416
5,??,8417,8746
5,3352,8747,8884
5,26599,8885,8942
5,3816,8943,8961
5,7004,8962,8975
5,10834,8976,8988
5,28008,8989,8996
5,25620,8997,9002
5,22927,9003,9006
5,23379,9007,9010
5,19422,9011,9013
5,22724,9014,9015
5,6805,9016,9017
5,262253,9018,9018
5,none,9019,9328
5,??,9329,9594
5,8452,9595,9623
5,2609,9624,9627
5,37558,9628,9631
5,29049,9632,9634
5,16625,9635,9635
5,25472,9636,9636
5,31115,9637,9637
5,49367,9638,9638
5,none,9639,10189
5,none,10190,10874
5,??,10875,11059
5,58461,11060,11146
5,4812,11147,11193
5,140292,11194,11211
5,58519,11212,11229
5,140061,11230,11241
5,23724,11242,11253
5,134238,11254,11261
5,136195,11262,11268
5,37963,11269,11274
5,38283,11275,11279
5,38365,11280,11284
5,45102,11285,11289
5,131285,11290,11293
5,134756,11294,11297
5,17638,11298,11301
5,63835,11302,11305
5,134420,11306,11308
5,4847,11309,11311
5,58542,11312,11314
5,134419,11315,11316
5,134768,11317,11318
5,136188,11319,11320
5,137695,11321,11322
5,4835,11323,11324
5,58563,11325,11326
5,133775,11327,11327
5,134762,11328,11328
5,141739,11329,11329
5,141771,11330,11330
5,141998,11331,11331
5,149178,11332,11332
5,17897,11333,11333
5,23650,11334,11334
5,none,11335,11463
5,16625,11464,11464
5,20940,11465,11465
5,59107,11466,11466
5,none,11467,11916
5,2686,11917,11944
5,2688,11945,11958
5,600,11959,11968
5,6389,11969,11976
5,??,11977,11979
5,16816,11980,11980
5,2386,11981,11981
5,7922,11982,11982
5,none,11983,12332
5,23282,12333,12335
5,6,12336,12337
5,??,12338,12338
5,none,12339,12720
5,28573,12721,12850
5,??,12851,12856
5,262456,12857,12857
5,262526,12858,12858
5,262565,12859,12859
5,263165,12860,12860
5,267028,12861,12861
5,271154,12862,12862
5,27652,12863,12863
5,53203,12864,12864
5,none,12865,12992
5,??,12993,13003
5,20080,13004,13010
5,4673,13011,13017
5,6535,13018,13024
5,14244,13025,13030
5,23033,13031,13034
5,8151,13035,13037
5,9121,13038,13040
5,27257,13041,13042
5,16700,13043,13043
5,201175,13044,13044
5,3327,13045,13045
5,44568,13046,13046
5,4557,13047,13047
5,54290,13048,13048
5,6429,13049,13049
5,715,13050,13050
5,949,13051,13051
5,none,13052,13260
5,??,13261,13323
5,12302,13324,13349
5,3329,13350,13365
5,15502,13366,13374
5,25310,13375,13379
5,29571,13380,13384
5,16019,13385,13385
5,54253,13386,13386
5,none,13387,13527
5,??,13528,13660
5,393365,13661,13661
5,none,13662,13689
5,41012,13690,13690
5,none,13691,13849
5,??,13850,13851
5,none,13852,14008
5,6535,14009,14018
5,??,14019,14026
5,29049,14027,14033
5,4538,14034,14040
5,6400,14041,14043
5,16625,14044,14045
5,5432,14046,14047
5,6429,14048,14049
5,8346,14050,14051
5,34984,14052,14052
5,8151,14053,14053
5,none,14054,14163
5,1124,14164,14166
5,1133,14167,14167
5,none,14168,14299
5,16417,14300,14300
5,16583,14301,14301
5,26361,14302,14302
5,none,14303,14430
5,16657,14431,14440
5,??,14441,14444
5,27185,14445,14447
5,13748,14448,14449
5,30641,14450,14451
5,393451,14452,14453
5,5647,14454,14455
5,186,14456,14456
5,1932,14457,14457
5,19963,14458,14458
5,395749,14459,14459
5,6372,14460,14460
5,701,14461,14461
5,none,14462,14548
5,3308,14549,14549
5,48854,14550,14550
5,??,14551,14551
5,none,14552,14664
5,16625,14665,14708
5,??,14709,14747
5,1273,14748,14750
5,36183,14751,14751
5,4812,14752,14752
5,none,14753,14777
5,8452,14778,14823
5,??,14824,14834
5,2609,14835,14839
5,8697,14840,14841
5,37680,14842,14842
5,51964,14843,14843
5,none,14844,14886
5,??,14887,14971
5,7122,14972,14980
5,35911,14981,14984
5,25689,14985,14985
5,62921,14986,14986
5,none,14987,14994
5,5483,14995,15046
5,5391,15047,15071
5,none,15072,15085
5,2856,15086,15158
5,??,15159,15159
5,none,15160,15174
5,792,15175,15178
5,4184,15179,15179
5,??,15180,15180
5,none,15181,15231
5,none,15232,15287
5,10796,15288,15294
5,11351,15295,15299
5,11426,15300,15304
5,11427,15305,15309
5,33363,15310,15312
5,14065,15313,15314
5,18803,15315,15315
5,20001,15316,15316
5,??,15317,15317
5,none,15318,15330
5,18555,15331,15331
5,22198,15332,15332
5,??,15333,15333
5,none,15334,15371
5,11664,15372,15380
5,??,15381,15382
5,22927,15383,15383
5,none,15384,15411
5,??,15412,15412
5,none,15413,15450
5,18530,15451,15455
5,27183,15456,15456
5,54858,15457,15457
5,??,15458,15458
5,none,15459,15482
5,11260,15483,15483
5,none,15484,15510
5,29988,15511,15512
5,395677,15513,15513
5,63385,15514,15514
5,none,15515,15535
5,??,15536,15541
5,none,15542,15559
5,9457,15560,15571
5,??,15572,15576
5,none,15577,15581
5,none,15582,15642
5,23307,15643,15643
5,397545,15644,15644
5,none,15645,15661
5,??,15662,15675
5,54103,15676,15677
5,50607,15678,15678
5,none,15679,15680
5,1832,15681,15681
5,20162,15682,15682
5,589,15683,15683
5,none,15684,15698
5,46543,15699,15700
5,??,15701,15701
5,none,15702,15716
5,15227,15717,15722
5,??,15723,15725
5,none,15726,15734
5,14080,15735,15738
5,??,15739,15740
5,27257,15741,15741
5,33217,15742,15742
5,6325,15743,15743
5,none,15744,15750
5,16010,15751,15758
5,16625,15759,15759
5,??,15760,15760
5,none,15761,15766
5,none,15767,15781
5,??,15782,15782
5,none,15783,15796
5,2722,15797,15802
5,26335,15803,15805
5,3479,15806,15806
5,none,15807,15810
5,33361,15811,15811
5,6327,15812,15812
5,none,15813,15824
5,3477,15825,15828
5,27026,15829,15830
5,25807,15831,15831
5,none,15832,15837
5,none,15838,15849
5,8881,15850,15850
5,none,15851,15860
5,8586,15861,15863
5,9105,15864,15865
5,??,15866,15867
5,none,15868,15871
5,1256,15872,15875
5,1249,15876,15877
5,none,15878,15882
5,197524,15883,15883
5,34502,15884,15884
5,47692,15885,15885
5,8767,15886,15886
5,??,15887,15887
5,none,15888,15893
5,13796,15894,15899
5,397720,15900,15900
5,none,15901,15903
5,7065,15904,15905
5,none,15906,15912
5,??,15913,15914
5,13977,15915,15915
5,16625,15916,15916
5,26077,15917,15917
5,30094,15918,15918
5,none,15919,15921
5,22652,15922,15922
5,none,15923,15929
5,53065,15930,15933
5,none,15934,15936
5,none,15937,15943
5,198605,15944,15944
5,none,15945,15949
5,none,15950,15955
5,13809,15956,15956
5,none,15957,15961
5,none,15962,15967
5,9808,15968,15973
5,237,15974,15978
5,none,15979,15983
5,??,15984,15986
5,263444,15987,15987
5,none,15988,15988
5,47914,15989,15990
5,none,15991,15993
5,27800,15994,15997
5,2740,15998,15998
5,none,15999,16019
5,27773,16020,16022
5,none,16023,16023
5,none,16024,16039
5,25645,16040,16040
5,63473,16041,16041
5,none,16042,16043
5,204957,16044,16045
5,30092,16046,16046
5,??,16047,16047
5,none,16048,16056
5,60664,16057,16059
5,none,16060,16062
5,13591,16063,16063
5,28548,16064,16064
5,??,16065,16065
5,22653,16066,16066
5,none,16067,16068
5,62865,16069,16070
5,21992,16071,16071
5,none,16072,16083
5,26059,16084,16084
5,??,16085,16085
5,none,16086,16086
5,none,16087,16098
5,6802,16099,16100
5,none,16101,16101
5,none,16102,16105
5,211025,16106,16106
5,31304,16107,16107
5,none,16108,16113
5,6327,16114,16114
5,none,16115,16115
5,none,16116,16117
5,6703,16118,16118
5,none,16119,16119
5,none,16120,16127
5,393740,16128,16128
5,none,16129,16129
5,none,16130,16141
5,28260,16142,16142
5,??,16143,16143
5,none,16144,16151
5,39855,16152,16152
5,none,16153,16153
5,none,16154,16165
5,3257,16166,16166
5,396319,16167,16167
5,??,16168,16168
5,none,16169,16169
5,none,16170,16171
5,137085,16172,16172
5,none,16173,16173
5,none,16174,16176
5,398721,16177,16177
5,none,16178,16180
5,39326,16181,16181
5,none,16182,16197
5,26198,16198,16198
5,none,16199,16207
5,205185,16208,16208
5,none,16209,16219
5,1299,16220,16220
5,none,16221,16232
5,44559,16233,16233
5,none,16234,16234
5,197917,16235,16235
5,none,16236,18106
5,??,18107,18231
5,4812,18232,18332
5,17633,18333,18343
5,23724,18344,18353
5,17638,18354,18362
5,137691,18363,18369
5,17897,18370,18376
5,140292,18377,18381
5,38283,18382,18386
5,133774,18387,18389
5,136190,18390,18392
5,137693,18393,18395
5,23650,18396,18398
5,4809,18399,18400
5,4847,18401,18402
5,133776,18403,18403
5,134420,18404,18404
5,58461,18405,18405
5,58519,18406,18406
5,63838,18407,18407
5,none,18408,21118
5,??,21119,21409
5,7029,21410,21518
5,2119,21519,21603
5,3301,21604,21688
5,1267,21689,21772
5,12956,21773,21855
5,6762,21856,21934
5,9121,21935,22002
5,1759,22003,22054
5,237,22055,22093
5,5511,22094,22131
5,13489,22132,22167
5,4837,22168,22202
5,23520,22203,22236
5,6922,22237,22270
5,6057,22271,22300
5,25400,22301,22321
5,31027,22322,22341
5,7018,22342,22361
5,2572,22362,22378
5,8151,22379,22393
5,12713,22394,22407
5,302,22408,22421
5,46606,22422,22435
5,13536,22436,22448
5,2519,22449,22461
5,2116,22462,22473
5,26496,22474,22484
5,30110,22485,22495
5,4134,22496,22506
5,7922,22507,22517
5,8473,22518,22528
5,12552,22529,22538
5,20676,22539,22548
5,29695,22549,22558
5,3223,22559,22568
5,1273,22569,22577
5,14041,22578,22586
5,262206,22587,22595
5,3320,22596,22604
5,52320,22605,22613
5,11172,22614,22621
5,1706,22622,22629
5,701,22630,22637
5,13760,22638,22644
5,13767,22645,22651
5,21976,22652,22658
5,35805,22659,22665
5,8764,22666,22672
5,8767,22673,22679
5,8447,22680,22685
5,9824,22686,22691
5,14265,22692,22696
5,2711,22697,22701
5,31898,22702,22706
5,46261,22707,22711
5,5413,22712,22716
5,13293,22717,22720
5,17378,22721,22724
5,19009,22725,22728
5,20776,22729,22732
5,25899,22733,22736
5,2818,22737,22740
5,28716,22741,22744
5,3249,22745,22748
5,47787,22749,22752
5,5578,22753,22756
5,6400,22757,22760
5,6453,22761,22764
5,702,22765,22768
5,12312,22769,22771
5,12874,22772,22774
5,12876,22775,22777
5,12912,22778,22780
5,14593,22781,22783
5,17018,22784,22786
5,196925,22787,22789
5,19754,22790,22792
5,20773,22793,22795
5,25180,22796,22798
5,30781,22799,22801
5,3292,22802,22804
5,33425,22805,22807
5,50304,22808,22810
5,6696,22811,22813
5,714,22814,22816
5,786,22817,22819
5,109,22820,22821
5,1403,22822,22823
5,1448,22824,22825
5,15694,22826,22827
5,19751,22828,22829
5,20021,22830,22831
5,203214,22832,22833
5,21351,22834,22835
5,21949,22836,22837
5,262210,22838,22839
5,29944,22840,22841
5,32133,22842,22843
5,3308,22844,22845
5,33915,22846,22847
5,34087,22848,22849
5,41403,22850,22851
5,49808,22852,22853
5,51167,22854,22855
5,54113,22856,22857
5,5518,22858,22859
5,6821,22860,22861
5,7195,22862,22863
5,8001,22864,22865
5,8455,22866,22867
5,8560,22868,22869
5,11096,22870,22870
5,11830,22871,22871
5,12025,22872,22872
5,12145,22873,22873
5,1239,22874,22874
5,12709,22875,22875
5,13110,22876,22876
5,13445,22877,22877
5,13825,22878,22878
5,15136,22879,22879
5,15305,22880,22880
5,15389,22881,22881
5,15735,22882,22882
5,16347,22883,22883
5,19366,22884,22884
5,201991,22885,22885
5,20485,22886,22886
5,207790,22887,22887
5,207830,22888,22888
5,20940,22889,22889
5,21859,22890,22890
5,24785,22891,22891
5,25540,22892,22892
5,25956,22893,22893
5,262589,22894,22894
5,265524,22895,22895
5,26613,22896,22896
5,27552,22897,22897
5,27947,22898,22898
5,28555,22899,22899
5,29691,22900,22900
5,3225,22901,22901
5,3267,22902,22902
5,32748,22903,22903
5,33796,22904,22904
5,34385,22905,22905
5,3477,22906,22906
5,34927,22907,22907
5,35432,22908,22908
5,35575,22909,22909
5,35819,22910,22910
5,35847,22911,22911
5,36352,22912,22912
5,395035,22913,22913
5,40237,22914,22914
5,41733,22915,22915
5,42708,22916,22916
5,4557,22917,22917
5,48173,22918,22918
5,50512,22919,22919
5,51570,22920,22920
5,51645,22921,22921
5,5377,22922,22922
5,5400,22923,22923
5,55066,22924,22924
5,55293,22925,22925
5,56382,22926,22926
5,5670,22927,22927
5,56981,22928,22928
5,59605,22929,22929
5,60610,22930,22930
5,6079,22931,22931
5,62642,22932,22932
5,62943,22933,22933
5,6503,22934,22934
5,6663,22935,22935
5,8100,22936,22936
5,8468,22937,22937
5,8544,22938,22938
5,9146,22939,22939
5,none,22940,23793
5,2519,23794,23922
5,9824,23923,23975
5,??,23976,23984
5,131921,23985,23988
5,4680,23989,23990
5,7676,23991,23992
5,10001,23993,23993
5,17661,23994,23994
5,17947,23995,23995
5,23820,23996,23996
5,59109,23997,23997
5,7672,23998,23998
5,none,23999,24117
5,4678,24118,24120
5,9621,24121,24122
5,131938,24123,24123
5,17950,24124,24124
5,38462,24125,24125
5,59127,24126,24126
5,none,24127,24381
5,21334,24382,24398
5,8400,24399,24414
5,??,24415,24429
5,41313,24430,24441
5,8717,24442,24452
5,47605,24453,24462
5,5603,24463,24471
5,29278,24472,24479
5,12301,24480,24486
5,21413,24487,24491
5,29580,24492,24495
5,50606,24496,24498
5,16625,24499,24500
5,200740,24501,24502
5,41206,24503,24504
5,47147,24505,24506
5,9070,24507,24508
5,15440,24509,24509
5,16223,24510,24510
5,16342,24511,24511
5,212221,24512,24512
5,24651,24513,24513
5,24971,24514,24514
5,34252,24515,24515
5,35311,24516,24516
5,41627,24517,24517
5,44477,24518,24518
5,47890,24519,24519
5,49895,24520,24520
5,60144,24521,24521
5,8990,24522,24522
5,none,24523,24568
5,18734,24569,24617
5,??,24618,24654
5,22884,24655,24656
5,11172,24657,24657
5,19551,24658,24658
5,22011,24659,24659
5,22908,24660,24660
5,28509,24661,24661
5,28548,24662,24662
5,396356,24663,24663
5,none,24664,24710
5,35540,24711,24713
5,none,24714,24828
5,??,24829,24842
5,none,24843,24918
5,9002,24919,24963
5,9049,24964,24969
5,41733,24970,24974
5,51570,24975,24977
5,6856,24978,24980
5,8732,24981,24983
5,12768,24984,24985
5,41668,24986,24987
5,51035,24988,24989
5,31363,24990,24990
5,34223,24991,24991
5,49776,24992,24992
5,50543,24993,24993
5,57378,24994,24994
5,??,24995,24995
5,none,24996,24999
5,18676,25000,25004
5,33965,25005,25007
5,??,25008,25010
5,12512,25011,25012
5,12895,25013,25013
5,15388,25014,25014
5,15404,25015,25015
5,198211,25016,25016
5,205664,25017,25017
5,24771,25018,25018
5,24889,25019,25019
5,30892,25020,25020
5,44745,25021,25021
5,5517,25022,25022
5,5535,25023,25023
5,none,25024,25071
5,37963,25072,25080
5,??,25081,25085
5,45102,25086,25088
5,none,25089,25138
5,13789,25139,25151
5,19024,25152,25160
5,12180,25161,25164
5,11855,25165,25166
5,14742,25167,25168
5,14744,25169,25170
5,14745,25171,25172
5,??,25173,25174
5,10912,25175,25175
5,10913,25176,25176
5,12179,25177,25177
5,12182,25178,25178
5,20141,25179,25179
5,none,25180,25195
5,??,25196,25200
5,none,25201,25238
5,??,25239,25243
5,9806,25244,25244
5,none,25245,25273
5,??,25274,25291
5,31898,25292,25292
5,none,25293,25301
5,??,25302,25303
5,38365,25304,25304
5,4808,25305,25305
5,none,25306,25328
5,none,25329,25362
5,33873,25363,25365
5,??,25366,25367
5,none,25368,25372
5,??,25373,25375
5,1103,25376,25376
5,2516,25377,25377
5,4134,25378,25378
5,4230,25379,25379
5,4837,25380,25380
5,7018,25381,25381
5,??,25382,25383
5,38841,25384,25384
5,none,25385,25388
5,??,25389,25389
5,none,25390,25394
5,none,25395,25399
5,14080,25400,25400
5,3462,25401,25401
5,4134,25402,25402
5,??,25403,25403
5,4845,25404,25406
5,4134,25407,25407
5,none,25408,25433
5,??,25434,25434
5,none,25435,25436
5,??,25437,25437
5,none,25438,25438
5,4134,25439,25439
5,none,25440,25443
5,8970,25444,25444
5,4134,25445,25445
5,none,25446,25455
5,4618,25456,25456
5,139976,25457,25457
5,none,25458,26362
5,15557,26363,26681
5,5650,26682,26932
5,12389,26933,27026
5,4230,27027,27077
5,8151,27078,27119
5,16509,27120,27158
5,29049,27159,27196
5,8708,27197,27234
5,9145,27235,27265
5,8452,27266,27295
5,8551,27296,27323
5,20764,27324,27345
5,8657,27346,27367
5,36947,27368,27386
5,1680,27387,27402
5,16637,27403,27416
5,3302,27417,27430
5,8437,27431,27442
5,11272,27443,27452
5,13127,27453,27462
5,29119,27463,27472
5,60299,27473,27482
5,5769,27483,27491
5,38193,27492,27499
5,25255,27500,27506
5,3356,27507,27513
5,36884,27514,27520
5,9009,27521,27527
5,14259,27528,27533
5,3303,27534,27539
5,35699,27540,27545
5,5410,27546,27551
5,139646,27552,27556
5,15600,27557,27561
5,15830,27562,27566
5,16625,27567,27571
5,1798,27572,27576
5,25019,27577,27581
5,52262,27582,27586
5,6758,27587,27591
5,6849,27592,27596
5,15704,27597,27600
5,21826,27601,27604
5,34177,27605,27608
5,12350,27609,27611
5,13999,27612,27614
5,15457,27615,27617
5,1547,27618,27620
5,15547,27621,27623
5,1764,27624,27626
5,18747,27627,27629
5,19108,27630,27632
5,26347,27633,27635
5,269832,27636,27638
5,28725,27639,27641
5,31543,27642,27644
5,35986,27645,27647
5,39386,27648,27650
5,5661,27651,27653
5,56665,27654,27656
5,60781,27657,27659
5,8681,27660,27662
5,984,27663,27665
5,10396,27666,27667
5,11172,27668,27669
5,11758,27670,27671
5,12334,27672,27673
5,12338,27674,27675
5,12390,27676,27677
5,12709,27678,27679
5,13490,27680,27681
5,135097,27682,27683
5,14754,27684,27685
5,16504,27686,27687
5,17356,27688,27689
5,19830,27690,27691
5,19871,27692,27693
5,20771,27694,27695
5,22884,27696,27697
5,22990,27698,27699
5,23089,27700,27701
5,24691,27702,27703
5,264556,27704,27705
5,27773,27706,27707
5,2860,27708,27709
5,29802,27710,27711
5,29873,27712,27713
5,30990,27714,27715
5,3132,27716,27717
5,35394,27718,27719
5,35612,27720,27721
5,36149,27722,27723
5,36352,27724,27725
5,36925,27726,27727
5,398053,27728,27729
5,44385,27730,27731
5,5719,27732,27733
5,6667,27734,27735
5,7979,27736,27737
5,9051,27738,27739
5,11776,27740,27740
5,12400,27741,27741
5,12479,27742,27742
5,12684,27743,27743
5,12946,27744,27744
5,136384,27745,27745
5,138152,27746,27746
5,13886,27747,27747
5,14016,27748,27748
5,1403,27749,27749
5,15278,27750,27750
5,16086,27751,27751
5,17049,27752,27752
5,17147,27753,27753
5,17378,27754,27754
5,18,27755,27755
5,197298,27756,27756
5,198610,27757,27757
5,199952,27758,27758
5,200108,27759,27759
5,200373,27760,27760
5,200845,27761,27761
5,201942,27762,27762
5,202053,27763,27763
5,204281,27764,27764
5,20473,27765,27765
5,20712,27766,27766
5,208313,27767,27767
5,20860,27768,27768
5,209581,27769,27769
5,212271,27770,27770
5,213005,27771,27771
5,216071,27772,27772
5,22047,27773,27773
5,24634,27774,27774
5,24951,27775,27775
5,262167,27776,27776
5,262355,27777,27777
5,262589,27778,27778
5,262595,27779,27779
5,263822,27780,27780
5,264301,27781,27781
5,27738,27782,27782
5,28343,27783,27783
5,29075,27784,27784
5,29789,27785,27785
5,3067,27786,27786
5,30823,27787,27787
5,31133,27788,27788
5,32444,27789,27789
5,3257,27790,27790
5,33353,27791,27791
5,3352,27792,27792
5,34977,27793,27793
5,35598,27794,27794
5,35753,27795,27795
5,35865,27796,27796
5,37271,27797,27797
5,38149,27798,27798
5,39010,27799,27799
5,395610,27800,27800
5,396249,27801,27801
5,398422,27802,27802
5,41435,27803,27803
5,41558,27804,27804
5,42020,27805,27805
5,42346,27806,27806
5,42557,27807,27807
5,42610,27808,27808
5,42925,27809,27809
5,42947,27810,27810
5,42973,27811,27811
5,43364,27812,27812
5,44222,27813,27813
5,45102,27814,27814
5,47589,27815,27815
5,47727,27816,27816
5,48011,27817,27817
5,4837,27818,27818
5,4913,27819,27819
5,49600,27820,27820
5,50245,27821,27821
5,52496,27822,27822
5,54252,27823,27823
5,54614,27824,27824
5,5466,27825,27825
5,5602,27826,27826
5,57269,27827,27827
5,59455,27828,27828
5,59711,27829,27829
5,59885,27830,27830
5,61135,27831,27831
5,61776,27832,27832
5,62682,27833,27833
5,64267,27834,27834
5,6621,27835,27835
5,6677,27836,27836
5,6752,27837,27837
5,6774,27838,27838
5,7297,27839,27839
5,8787,27840,27840
5,8875,27841,27841
5,9002,27842,27842
5,9038,27843,27843
5,9050,27844,27844
5,9829,27845,27845
5,none,27846,28148
5,36903,28149,28159
5,??,28160,28160
5,none,28161,28363
5,none,28364,28552
5,36974,28553,28589
5,??,28590,28596
5,30992,28597,28598
5,31167,28599,28599
5,none,28600,28670
5,28573,28671,28757
5,??,28758,28759
5,none,28760,28778
5,719,28779,28813
5,??,28814,28817
5,none,28818,28876
5,none,28877,28955
5,??,28956,28967
5,36937,28968,28973
5,37294,28974,28978
5,37611,28979,28982
5,37332,28983,28985
5,36914,28986,28987
5,22351,28988,28988
5,37006,28989,28989
5,37009,28990,28990
5,37090,28991,28991
5,none,28992,29026
5,none,29027,29094
5,??,29095,29097
5,none,29098,29154
5,198568,29155,29155
5,201601,29156,29156
5,202116,29157,29157
5,204896,29158,29158
5,2119,29159,29159
5,29468,29160,29160
5,34941,29161,29161
5,41401,29162,29162
5,42318,29163,29163
5,48803,29164,29164
5,48904,29165,29165
5,57208,29166,29166
5,none,29167,29210
5,36850,29211,29217
5,??,29218,29219
5,none,29220,29266
5,16637,29267,29272
5,10474,29273,29273
5,328045,29274,29274
5,none,29275,29313
5,??,29314,29316
5,42610,29317,29318
5,201776,29319,29319
5,39153,29320,29320
5,50223,29321,29321
5,none,29322,29357
5,8452,29358,29397
5,30873,29398,29398
5,9155,29399,29399
5,50821,29400,29401
5,57630,29402,29403
5,none,29404,29425
5,none,29426,29475
5,??,29476,29479
5,none,29480,29499
5,39730,29500,29500
5,7328,29501,29501
5,none,29502,29523
5,12083,29524,29524
5,none,29525,29546
5,204064,29547,29549
5,8778,29550,29552
5,30764,29553,29554
5,34093,29555,29556
5,44489,29557,29558
5,47232,29559,29560
5,16246,29561,29561
5,201548,29562,29562
5,202921,29563,29563
5,207187,29564,29564
5,42908,29565,29565
5,49101,29566,29566
5,??,29567,29567
5,none,29568,29568
5,38952,29569,29569
5,none,29570,29590
5,none,29591,29611
5,??,29612,29624
5,22773,29625,29627
5,211434,29628,29628
5,215787,29629,29629
5,34347,29630,29630
5,none,29631,29631
5,??,29632,29645
5,35168,29646,29646
5,6789,29647,29647
5,9049,29648,29648
5,none,29649,29650
5,14464,29651,29654
5,??,29655,29657
5,none,29658,29668
5,25472,29669,29674
5,1241,29675,29676
5,none,29677,29686
5,none,29687,29703
5,35425,29704,29705
5,47264,29706,29707
5,none,29708,29718
5,8402,29719,29723
5,197394,29724,29724
5,31028,29725,29725
5,34038,29726,29726
5,39134,29727,29727
5,47379,29728,29728
5,48586,29729,29729
5,??,29730,29730
5,none,29731,29733
5,none,29734,29775
5,33984,29776,29776
5,none,29777,29788
5,none,29789,29800
5,212238,29801,29806
5,210644,29807,29807
5,26737,29808,29808
5,none,29809,29812
5,??,29813,29815
5,56875,29816,29817
5,31724,29818,29818
5,39493,29819,29819
5,none,29820,29823
5,9498,29824,29828
5,??,29829,29833
5,37480,29834,29834
5,none,29835,29884
5,11172,29885,29885
5,none,29886,29894
5,none,29895,29903
5,??,29904,29904
5,none,29905,29912
5,327727,29913,29917
5,29091,29918,29918
5,327924,29919,29919
5,328316,29920,29920
5,37148,29921,29921
5,none,29922,29930
5,15725,29931,29931
5,33846,29932,29932
5,none,29933,29939
5,29522,29940,29940
5,43939,29941,29941
5,50840,29942,29942
5,52142,29943,29943
5,58321,29944,29944
5,none,29945,29947
5,3776,29948,29949
5,none,29950,29955
5,29550,29956,29959
5,6908,29960,29960
5,none,29961,29962
5,40127,29963,29967
5,none,29968,29969
5,36444,29970,29971
5,none,29972,29976
5,??,29977,29978
5,none,29979,29983
5,39608,29984,29986
5,none,29987,29990
5,??,29991,29991
5,none,29992,29997
5,none,29998,30004
5,16302,30005,30010
5,327901,30011,30011
5,37358,30012,30012
5,none,30013,30016
5,13046,30017,30017
5,none,30018,30022
5,12406,30023,30026
5,??,30027,30027
5,none,30028,30028
5,none,30029,30034
5,212531,30035,30035
5,none,30036,30039
5,none,30040,30044
5,13237,30045,30045
5,none,30046,30049
5,??,30050,30051
5,none,30052,30054
5,none,30055,30064
5,44477,30065,30066
5,none,30067,30069
5,8866,30070,30073
5,none,30074,30074
5,none,30075,30087
5,??,30088,30090
5,none,30091,30091
5,none,30092,30099
5,??,30100,30100
5,none,30101,30103
5,none,30104,30107
5,??,30108,30108
5,none,30109,30111
5,52147,30112,30112
5,none,30113,30115
5,none,30116,30127
5,29650,30128,30128
5,none,30129,30131
5,54103,30132,30132
5,none,30133,30135
5,none,30136,30139
5,327700,30140,30140
5,37215,30141,30141
5,37532,30142,30142
5,none,30143,30143
5,??,30144,30145
5,none,30146,30147
5,none,30148,30155
5,34989,30156,30156
5,60717,30157,30157
5,none,30158,30159
5,44559,30160,30161
5,41745,30162,30162
5,44477,30163,30163
5,none,30164,30182
5,47583,30183,30184
5,none,30185,30185
5,none,30186,30188
5,13672,30189,30189
5,32645,30190,30190
5,none,30191,30191
5,33845,30192,30192
5,??,30193,30193
5,none,30194,30194
5,none,30195,30203
5,??,30204,30204
5,none,30205,30206
5,6740,30207,30207
5,none,30208,30209
5,none,30210,30218
5,15661,30219,30220
5,none,30221,30221
5,none,30222,30227
5,37273,30228,30230
5,none,30231,30233
5,174,30234,30234
5,6327,30235,30235
5,none,30236,30236
5,??,30237,30237
5,none,30238,30239
5,none,30240,30260
5,27997,30261,30261
5,41264,30262,30262
5,??,30263,30263
5,211444,30264,30265
5,200373,30266,30266
5,34471,30267,30267
5,none,30268,30269
5,213260,30270,30270
5,none,30271,30272
5,none,30273,30275
5,8937,30276,30276
5,none,30277,30278
5,none,30279,30293
5,11664,30294,30295
5,393362,30296,30296
5,64286,30297,30297
5,??,30298,30299
5,none,30300,30301
5,21050,30302,30303
5,none,30304,30309
5,24792,30310,30310
5,none,30311,30311
5,none,30312,30323
5,35370,30324,30324
5,none,30325,30325
5,none,30326,30335
5,41653,30336,30336
5,none,30337,30337
5,??,30338,30339
5,none,30340,30343
5,48233,30344,30344
5,none,30345,30345
5,none,30346,30351
5,54203,30352,30352
5,none,30353,30353
5,none,30354,30355
5,203170,30356,30356
5,none,30357,30357
5,none,30358,30359
5,??,30360,30361
5,37030,30362,30362
5,none,30363,30363
5,none,30364,30365
5,8328,30366,30367
5,none,30368,30387
5,36057,30388,30388
5,none,30389,30389
5,28810,30390,30391
5,none,30392,30399
5,31083,30400,30400
5,none,30401,30401
5,none,30402,30413
