binned_distance,binned_rtt,count
12450.0,52.5,1
12450.0,61.5,1
12450.0,73.5,1
12450.0,82.5,1
12450.0,112.5,1
12450.0,133.5,1
12450.0,145.5,1
12450.0,148.5,2
12450.0,151.5,1
12450.0,154.5,2
12450.0,166.5,5
12450.0,169.5,2
12450.0,172.5,1
12450.0,175.5,2
12450.0,178.5,4
12450.0,181.5,3
12450.0,184.5,2
12450.0,199.5,3
12450.0,202.5,1
12450.0,208.5,3
12450.0,211.5,3
12450.0,214.5,1
12450.0,217.5,1
12450.0,220.5,2
12450.0,223.5,1
12450.0,226.5,2
12450.0,229.5,1
12450.0,244.5,1
12450.0,253.5,1
12450.0,256.5,1
12450.0,262.5,2
12450.0,265.5,1
12450.0,271.5,1
12450.0,286.5,1
12450.0,289.5,1
12550.0,154.5,1
12750.0,184.5,1
12750.0,223.5,1
12850.0,316.5,1
12850.0,319.5,1
12950.0,151.5,1
12950.0,166.5,2
12950.0,172.5,2
12950.0,175.5,1
12950.0,181.5,1
12950.0,184.5,2
12950.0,199.5,1
12950.0,205.5,1
12950.0,208.5,1
12950.0,211.5,1
12950.0,217.5,1
12950.0,226.5,2
12950.0,247.5,1
12950.0,253.5,3
12950.0,256.5,1
12950.0,286.5,1
13150.0,178.5,1
13150.0,181.5,1
13150.0,184.5,2
13150.0,199.5,1
13150.0,226.5,1
13250.0,15571.5,1
13450.0,205.5,1
13450.0,217.5,2
14050.0,217.5,2
14050.0,220.5,1
14050.0,268.5,1
14850.0,208.5,1
14850.0,214.5,1
14850.0,265.5,1
14850.0,268.5,1
14850.0,271.5,1
14850.0,274.5,1
14850.0,337.5,1
14850.0,343.5,1
16250.0,304.5,1
16450.0,169.5,1
16450.0,196.5,1
16450.0,268.5,1
16450.0,292.5,1
16450.0,310.5,2
16450.0,319.5,2
16450.0,322.5,1
16450.0,325.5,1
16550.0,172.5,1
16550.0,175.5,1
16550.0,202.5,1
16550.0,262.5,1
16550.0,265.5,1
16550.0,280.5,1
16550.0,289.5,2
16550.0,292.5,1
16550.0,295.5,1
16550.0,304.5,1
16550.0,307.5,2
16550.0,310.5,1
16550.0,316.5,1
16550.0,319.5,2
16550.0,322.5,2
16550.0,334.5,1
16750.0,292.5,1
16750.0,295.5,1
16750.0,298.5,1
16950.0,181.5,2
16950.0,196.5,1
16950.0,259.5,2
16950.0,262.5,1
16950.0,265.5,1
