rtt,perc_gte
60.848,0.870534552191955
60.856,0.8705192398977138
60.857,0.8704886153092317
60.859,0.8704733030149907
60.86,0.8704273661322676
60.863,0.8703967415437855
60.868,0.8703661169553034
60.87,0.8703508046610624
60.872,0.8703354923668213
60.873,0.8703201800725803
60.875,0.8703048677783393
60.877,0.8702742431898571
60.88,0.8702589308956161
60.881,0.8702436186013751
60.883,0.870228306307134
60.884,0.870212994012893
60.888,0.8701976817186519
60.891,0.8701823694244109
60.897,0.8701670571301698
60.902,0.8701517448359288
60.903,0.8701364325416877
60.904,0.8701211202474467
60.91,0.8701058079532056
60.913,0.8700751833647236
60.915,0.8700598710704825
60.916,0.8700139341877593
60.917,0.8699986218935183
60.92,0.8699833095992773
60.922,0.8699679973050363
60.924,0.8699526850107951
60.935,0.8699373727165541
60.941,0.869922060422313
60.945,0.869906748128072
60.948,0.869891435833831
60.964,0.8698608112453489
60.967,0.8698454989511079
60.968,0.8698301866568667
60.976,0.8698148743626257
60.989,0.8697995620683847
60.993,0.8697842497741437
60.995,0.8697536251856616
60.996,0.8697383128914206
61.0,0.8697230005971794
61.002,0.8697076883029384
61.004,0.8696923760086974
61.008,0.8696770637144563
61.018,0.8696617514202153
61.021,0.8696311268317332
61.022,0.8696158145374921
61.023,0.8695851899490101
61.027,0.869569877654769
61.029,0.8695392530662869
61.031,0.8695239407720459
61.032,0.8695086284778049
61.038,0.8694933161835638
61.042,0.8694780038893227
61.046,0.8694626915950817
61.047,0.8694473793008406
61.048,0.8694167547123586
61.049,0.8694014424181176
61.05,0.8693861301238764
61.052,0.8693708178296354
61.056,0.8693555055353943
61.057,0.8693401932411533
61.065,0.8693248809469123
61.074,0.8693095686526713
61.075,0.8692942563584302
61.076,0.8692789440641892
61.08,0.869248319475707
61.083,0.869233007181466
61.084,0.869217694887225
61.085,0.8692023825929839
61.086,0.8691717580045017
61.087,0.8691564457102607
61.098,0.8691258211217787
61.1,0.8691105088275376
61.107,0.8690951965332966
61.115,0.8690798842390556
61.12,0.8690645719448145
61.124,0.8690492596505734
61.127,0.8690339473563324
61.128,0.8690186350620913
61.132,0.8690033227678503
61.134,0.8689880104736093
61.135,0.8689726981793682
61.138,0.8689573858851272
61.139,0.8689420735908862
61.145,0.868911449002404
61.147,0.868896136708163
61.148,0.8688808244139219
61.151,0.8688655121196809
61.152,0.8688501998254399
61.155,0.8688348875311989
61.161,0.8688195752369577
61.162,0.8688042629427167
61.164,0.8687889506484756
61.166,0.8687583260599936
61.174,0.8687430137657526
61.181,0.8687277014715115
61.19,0.8687123891772704
61.191,0.8686970768830293
61.194,0.8686817645887883
61.198,0.8686511400003063
61.199,0.8686358277060652
61.202,0.8686205154118242
61.206,0.868589890823342
61.207,0.868574578529101
61.21,0.86855926623486
61.212,0.8685439539406189
61.214,0.8685133293521368
61.215,0.8684827047636547
61.216,0.8684520801751726
61.217,0.8684367678809316
61.218,0.8684061432924495
61.22,0.8683908309982085
61.221,0.8683755187039675
61.223,0.8683448941154853
61.224,0.8683142695270032
61.227,0.8682989572327622
61.228,0.8682836449385212
61.231,0.8682683326442802
61.233,0.868237708055798
61.236,0.8682070834673159
61.239,0.8681917711730749
61.24,0.8681764588788339
61.243,0.8681611465845928
61.245,0.8681458342903517
61.25,0.8681305219961106
61.251,0.8681152097018696
61.254,0.8680998974076286
61.259,0.8680845851133876
61.263,0.8680692728191465
61.267,0.8680386482306643
61.268,0.8680233359364233
61.27,0.8679773990537002
61.273,0.8679620867594592
61.276,0.8679467744652181
61.281,0.867916149876736
61.282,0.867900837582495
61.284,0.8678855252882539
61.286,0.8678702129940129
61.29,0.8678549006997718
61.295,0.8678395884055308
61.298,0.8678242761112898
61.299,0.8678089638170488
61.3,0.8677936515228076
61.301,0.8677630269343256
61.303,0.8677017777573613
61.304,0.8676864654631203
61.306,0.8676558408746382
61.307,0.8676405285803972
61.308,0.8676252162861562
61.314,0.8676099039919152
61.315,0.8675945916976741
61.318,0.867579279403433
61.32,0.8675486548149509
61.322,0.8675180302264689
61.324,0.8675027179322278
61.325,0.8674720933437456
61.329,0.8674414687552636
61.331,0.8674261564610226
61.338,0.8674108441667815
61.34,0.8673802195782994
61.354,0.8673649072840584
61.358,0.8673495949898173
61.36,0.8673342826955763
61.361,0.8673189704013352
61.366,0.8673036581070942
61.37,0.8672883458128531
61.383,0.8672577212243711
61.392,0.86724240893013
61.393,0.8672270966358889
61.396,0.8672117843416479
61.397,0.8671964720474068
61.4,0.8671811597531658
61.405,0.8671658474589248
61.409,0.8671505351646838
61.41,0.8671352228704426
61.414,0.8671045982819606
61.417,0.8670892859877195
61.418,0.8670739736934785
61.424,0.8670586613992375
61.425,0.8670433491049964
61.427,0.8670280368107554
61.429,0.8670127245165143
61.43,0.8669974122222732
61.432,0.8669820999280322
61.438,0.8669667876337912
61.446,0.8669514753395502
61.447,0.8669361630453091
61.45,0.8669208507510681
61.454,0.8669055384568269
61.458,0.8668902261625859
61.459,0.8668749138683449
61.461,0.8668442892798628
61.462,0.8668289769856218
61.465,0.8668136646913807
61.466,0.8667830401028986
61.472,0.8667677278086576
61.475,0.8667524155144165
61.476,0.8667371032201755
61.483,0.8667217909259344
61.484,0.8667064786316934
61.49,0.8666758540432113
61.491,0.8666605417489702
61.494,0.8666299171604881
61.499,0.8666146048662471
61.5,0.8665992925720061
61.503,0.8665839802777651
61.505,0.8665686679835239
61.506,0.8665533556892829
61.508,0.8665380433950418
61.509,0.8665227311008008
61.511,0.8665074188065598
61.512,0.8664614819238367
61.513,0.8664461696295956
61.517,0.8664308573353545
61.518,0.8664155450411135
61.52,0.8664002327468725
61.526,0.8663849204526314
61.529,0.8663696081583904
61.534,0.8663236712756672
61.537,0.8663083589814262
61.538,0.8662930466871852
61.539,0.8662777343929441
61.54,0.8662624220987031
61.542,0.866247109804462
61.543,0.866231797510221
61.544,0.8661858606274978
61.545,0.8661552360390157
61.547,0.8661399237447747
61.549,0.8660939868620515
61.551,0.8660786745678105
61.553,0.8660633622735694
61.558,0.8660480499793284
61.566,0.8660327376850874
61.568,0.8660174253908464
61.569,0.8660021130966052
61.57,0.8659868008023642
61.572,0.8659714885081231
61.573,0.8659561762138821
61.574,0.8659408639196411
61.586,0.8659255516254001
61.589,0.865910239331159
61.592,0.8658796147426768
61.593,0.8658643024484358
61.597,0.8658489901541948
61.604,0.8658336778599538
61.605,0.8658183655657127
61.613,0.8658030532714717
61.62,0.8657877409772307
61.622,0.8657724286829895
61.627,0.8657571163887485
61.63,0.8657264918002664
61.632,0.8657111795060254
61.633,0.8656958672117844
61.634,0.8656805549175433
61.637,0.8656346180348202
61.638,0.8656193057405791
61.639,0.8656039934463381
61.64,0.865588681152097
61.642,0.865573368857856
61.643,0.865558056563615
61.645,0.8655427442693739
61.649,0.8655274319751328
61.652,0.8655121196808918
61.656,0.8654814950924097
61.66,0.8654661827981687
61.662,0.8654508705039277
61.664,0.8654355582096865
61.665,0.8654202459154455
61.666,0.8654049336212044
61.667,0.8653896213269634
61.668,0.8653743090327224
61.67,0.8653589967384814
61.674,0.8653436844442403
61.675,0.8653283721499992
61.677,0.8652977475615171
61.681,0.8652671229730351
61.682,0.8652211860903118
61.684,0.8652058737960708
61.686,0.8651905615018298
61.688,0.8651752492075888
61.694,0.8651599369133477
61.695,0.8651140000306246
61.697,0.8650986877363835
61.699,0.8650833754421425
61.703,0.8650527508536604
61.713,0.8650221262651783
61.717,0.8650068139709373
61.718,0.8649915016766963
61.723,0.8649761893824552
61.724,0.8649608770882141
61.731,0.8649455647939731
61.732,0.864930252499732
61.733,0.86489962791125
61.734,0.864884315617009
61.738,0.8648690033227678
61.742,0.8648536910285268
61.744,0.8648383787342857
61.745,0.8648230664400447
61.75,0.8647924418515627
61.751,0.8647618172630805
61.752,0.8647465049688394
61.753,0.8647311926745984
61.755,0.8647158803803574
61.756,0.8646852557918753
61.757,0.8646699434976343
61.758,0.8646546312033931
61.767,0.8646393189091521
61.774,0.8646240066149111
61.775,0.8646086943206701
61.776,0.864593382026429
61.781,0.8645474451437059
61.782,0.8645168205552238
61.785,0.8645015082609827
61.786,0.8644861959667417
61.787,0.8644708836725007
61.788,0.8644555713782596
61.798,0.8644249467897775
61.8,0.8644096344955364
61.801,0.8643943222012954
61.802,0.8643790099070544
61.803,0.8643483853185723
61.804,0.8643330730243313
61.809,0.8643177607300903
61.814,0.8643024484358491
61.816,0.8642871361416081
61.82,0.864271823847367
61.823,0.864256511553126
61.831,0.864241199258885
61.832,0.864225886964644
61.839,0.8642105746704029
61.84,0.8641952623761618
61.842,0.8641799500819207
61.844,0.8641646377876797
61.848,0.8641493254934387
61.854,0.8641340131991977
61.855,0.8641187009049566
61.857,0.8641033886107156
61.861,0.8640880763164744
61.862,0.8640727640222334
61.866,0.8640574517279924
61.867,0.8640421394337514
61.877,0.8639962025510282
61.878,0.8639808902567871
61.882,0.8639655779625461
61.885,0.8639502656683051
61.888,0.863934953374064
61.889,0.8638737041970999
61.89,0.8638583919028588
61.891,0.8638430796086177
61.892,0.8638277673143767
61.895,0.8638124550201357
61.896,0.8637971427258946
61.898,0.8637818304316536
61.9,0.8637665181374126
61.901,0.8637512058431714
61.902,0.8637358935489304
61.908,0.8637052689604483
61.916,0.8636899566662073
61.923,0.8636593320777253
61.927,0.8636440197834842
61.929,0.8636287074892431
61.93,0.863598082900761
61.932,0.86358277060652
61.935,0.8635521460180379
61.939,0.8635368337237969
61.946,0.8635215214295557
61.95,0.8635062091353147
61.952,0.8634908968410737
61.956,0.8634755845468327
61.959,0.8634602722525916
61.961,0.8634449599583506
61.971,0.8634296476641095
61.973,0.8634143353698684
61.974,0.8633990230756274
61.979,0.8633837107813864
61.98,0.8633530861929043
61.983,0.8633377738986632
61.985,0.8633224616044222
61.986,0.8633071493101812
61.988,0.8632918370159401
61.991,0.863276524721699
61.995,0.863261212427458
61.996,0.8632459001332169
61.997,0.8632305878389759
61.998,0.8632152755447349
62.0,0.8631846509562527
62.003,0.8631693386620117
62.004,0.8631540263677707
62.005,0.8631387140735296
62.006,0.8631234017792886
62.011,0.8631080894850476
62.013,0.8630927771908065
62.015,0.8630774648965654
62.025,0.8630621526023244
62.026,0.8630315280138423
62.029,0.8630162157196013
62.034,0.8630009034253603
62.035,0.8629855911311192
62.037,0.8629702788368782
62.039,0.862954966542637
62.041,0.862909029659914
62.044,0.8628937173656729
62.045,0.8628784050714319
62.046,0.8628630927771908
62.052,0.8628477804829497
62.057,0.8628324681887087
62.059,0.8628171558944677
62.063,0.8628018436002266
62.064,0.8627865313059856
62.07,0.8627712190117445
62.071,0.8627559067175035
62.075,0.8627405944232625
62.078,0.8627099698347803
62.081,0.8626946575405393
62.083,0.8626793452462982
62.085,0.8626487206578162
62.086,0.8626334083635752
62.089,0.862602783775093
62.09,0.8625874714808519
62.094,0.8625721591866109
62.096,0.8625568468923699
62.1,0.8625415345981289
62.101,0.8625262223038878
62.108,0.8624802854211646
62.111,0.8624649731269236
62.113,0.8624496608326826
62.116,0.8624343485384415
62.121,0.8624190362442005
62.122,0.8624037239499595
62.123,0.8623884116557183
62.124,0.8623730993614773
62.126,0.8623424747729953
62.129,0.8623271624787542
62.131,0.8623118501845132
62.132,0.862296537890272
62.134,0.862281225596031
62.136,0.86226591330179
62.139,0.862250601007549
62.142,0.8622352887133079
62.145,0.8622199764190669
62.149,0.8622046641248258
62.152,0.8621893518305848
62.154,0.8621740395363438
62.156,0.8621587272421027
62.167,0.8621281026536206
62.171,0.8621127903593795
62.174,0.8620974780651385
62.177,0.8620821657708975
62.183,0.8620515411824153
62.188,0.8620362288881743
62.189,0.8620209165939332
62.204,0.8620056042996922
62.208,0.8619902920054512
62.209,0.861944355122728
62.211,0.8619290428284869
62.212,0.8618984182400049
62.216,0.8618831059457639
62.222,0.8618677936515228
62.223,0.8618524813572818
62.224,0.8618218567687996
62.226,0.8618065444745586
62.231,0.8617759198860765
62.232,0.8617452952975945
62.235,0.8617146707091123
62.236,0.8616993584148713
62.238,0.8616840461206303
62.241,0.8616687338263892
62.242,0.8616534215321482
62.247,0.8616227969436661
62.251,0.861607484649425
62.258,0.8615615477667019
62.259,0.8615309231782198
62.261,0.8615002985897378
62.264,0.8614849862954966
62.266,0.8614696740012556
62.268,0.8614543617070145
62.274,0.8614390494127735
62.279,0.8614237371185325
62.281,0.8614084248242915
62.283,0.8613778002358093
62.285,0.8613624879415682
62.3,0.8613471756473272
62.301,0.8613012387646041
62.302,0.8612859264703631
62.305,0.8612706141761219
62.306,0.8612553018818809
62.316,0.8612399895876399
62.318,0.8612246772933989
62.323,0.8611940527049168
62.328,0.8611787404106758
62.332,0.8611634281164346
62.334,0.8611481158221936
62.336,0.8611328035279526
62.337,0.8611021789394705
62.348,0.8610868666452295
62.349,0.8610715543509884
62.35,0.8610562420567474
62.352,0.8610409297625063
62.354,0.8610256174682653
62.356,0.8610103051740242
62.362,0.8609949928797832
62.367,0.8609796805855421
62.368,0.8609490559970601
62.369,0.8609031191143369
62.371,0.8608878068200958
62.379,0.8608724945258548
62.38,0.8608571822316138
62.382,0.8608265576431317
62.383,0.8608112453488906
62.384,0.8607959330546495
62.385,0.8607653084661675
62.388,0.8607346838776854
62.39,0.8607193715834444
62.391,0.8607040592892032
62.392,0.8606887469949622
62.393,0.8606734347007212
62.395,0.8606581224064802
62.398,0.8606428101122391
62.4,0.8606274978179981
62.402,0.860612185523757
62.406,0.860596873229516
62.407,0.8605662486410339
62.41,0.8605509363467928
62.413,0.8605356240525518
62.416,0.8605203117583108
62.417,0.8605049994640697
62.42,0.8604896871698287
62.426,0.8604743748755876
62.428,0.8604437502871055
62.429,0.8604131256986234
62.433,0.8603825011101414
62.434,0.8603518765216592
62.44,0.8603365642274182
62.445,0.8603212519331771
62.447,0.8603059396389361
62.454,0.8602906273446951
62.458,0.8602753150504541
62.46,0.860260002756213
62.463,0.8602446904619719
62.464,0.8602293781677308
62.466,0.8602140658734898
62.469,0.8601987535792488
62.47,0.8601834412850078
62.475,0.8601681289907667
62.482,0.8601528166965257
62.485,0.8601375044022845
62.491,0.8601068798138025
62.492,0.8600915675195615
62.501,0.8600762552253204
62.503,0.8600609429310794
62.505,0.8600456306368383
62.508,0.8600303183425972
62.521,0.8600150060483562
62.523,0.8599996937541152
62.525,0.8599843814598741
62.527,0.859953756871392
62.53,0.859938444577151
62.535,0.85992313228291
62.539,0.8599078199886689
62.545,0.8598771954001868
62.549,0.8598465708117047
62.55,0.8598312585174637
62.553,0.8598006339289815
62.555,0.8597853216347405
62.556,0.8597700093404995
62.559,0.8597546970462584
62.561,0.8597393847520174
62.566,0.8597240724577764
62.571,0.8597087601635354
62.572,0.8596934478692942
62.575,0.8596628232808121
62.578,0.8596475109865711
62.58,0.8596321986923301
62.583,0.8596168863980891
62.585,0.859601574103848
62.586,0.859586261809607
62.587,0.8595709495153658
62.594,0.8595556372211248
62.595,0.8595403249268838
62.596,0.8595250126326428
62.598,0.8595097003384017
62.599,0.8594790757499196
62.6,0.8594637634556785
62.606,0.8594331388671965
62.607,0.8594178265729554
62.612,0.8593872019844733
62.615,0.8593718896902323
62.616,0.8593565773959913
62.617,0.8593412651017502
62.62,0.8593259528075091
62.627,0.859295328219027
62.628,0.859280015924786
62.631,0.859249391336304
62.632,0.8592340790420628
62.633,0.8592034544535808
62.638,0.8591881421593397
62.643,0.8591728298650987
62.649,0.8591575175708577
62.65,0.8591115806881345
62.652,0.8590962683938934
62.654,0.8590809560996524
62.659,0.8590656438054114
62.66,0.8590350192169293
62.667,0.8590043946284471
62.668,0.8589890823342061
62.67,0.858943145451483
62.671,0.858927833157242
62.672,0.8588972085687598
62.676,0.8588818962745188
62.678,0.8588665839802778
62.679,0.8588512716860367
62.68,0.8588359593917957
62.683,0.8588053348033136
62.685,0.8587900225090725
62.69,0.8587747102148315
62.691,0.8587593979205904
62.693,0.8587440856263494
62.696,0.8587287733321083
62.698,0.8587134610378673
62.702,0.8586675241551441
62.703,0.858636899566662
62.706,0.858621587272421
62.707,0.85860627497818
62.708,0.858590962683939
62.709,0.8585756503896979
62.712,0.8585603380954568
62.717,0.8585450258012158
62.72,0.8585297135069747
62.723,0.8585144012127337
62.724,0.8584990889184927
62.727,0.8584837766242516
62.728,0.8584531520357696
62.738,0.8584378397415284
62.74,0.8584225274472874
62.741,0.8584072151530464
62.745,0.8583919028588054
62.746,0.8583612782703233
62.763,0.8583459659760821
62.764,0.8583306536818411
62.768,0.8583000290933591
62.777,0.858284716799118
62.778,0.858269404504877
62.779,0.8582540922106359
62.782,0.8582234676221538
62.786,0.8582081553279128
62.787,0.8581928430336717
62.794,0.8581775307394307
62.798,0.8581622184451896
62.8,0.8581469061509486
62.806,0.8581009692682254
62.813,0.8580856569739844
62.816,0.8580703446797433
62.818,0.8580550323855023
62.819,0.8580397200912613
62.82,0.8580244077970203
62.821,0.8580090955027792
62.822,0.8579937832085381
62.827,0.857978470914297
62.829,0.857963158620056
62.837,0.857947846325815
62.851,0.857932534031574
62.853,0.8579019094430919
62.856,0.8578865971488508
62.857,0.8578712848546097
62.858,0.8578559725603687
62.862,0.8578406602661277
62.864,0.8578253479718866
62.865,0.8578100356776456
62.867,0.8577947233834046
62.87,0.8577487865006814
62.871,0.8577028496179583
62.873,0.8576875373237172
62.877,0.8576722250294762
62.878,0.8576569127352351
62.884,0.8576416004409941
62.889,0.857626288146753
62.891,0.857610975852512
62.892,0.8575956635582709
62.899,0.8575803512640299
62.902,0.8575650389697889
62.903,0.8575344143813067
62.905,0.8575191020870657
62.906,0.8575037897928246
62.911,0.8574884774985836
62.912,0.8574731652043426
62.916,0.8574578529101016
62.917,0.8574425406158604
62.922,0.8574272283216194
62.925,0.8574119160273783
62.928,0.8573966037331373
62.929,0.8573812914388963
62.932,0.8573659791446553
62.936,0.8573506668504142
62.938,0.8573353545561732
62.943,0.857320042261932
62.945,0.857304729967691
62.947,0.8572587930849679
62.948,0.8572281684964859
62.953,0.8572128562022447
62.957,0.8571975439080037
62.96,0.8571822316137627
62.963,0.8571669193195216
62.965,0.8571516070252806
62.966,0.8571362947310396
62.97,0.8571209824367985
62.974,0.8571056701425575
62.977,0.8570903578483164
62.985,0.8570750455540754
62.986,0.8570597332598343
62.988,0.8570444209655933
62.99,0.8570291086713522
62.991,0.8570137963771112
62.996,0.8569984840828702
62.997,0.8569831717886292
62.998,0.856967859494388
63.005,0.856952547200147
63.006,0.8569372349059059
63.011,0.8569219226116649
63.019,0.8568912980231829
63.03,0.8568759857289417
63.032,0.8568606734347007
63.033,0.8568453611404596
63.044,0.8568300488462186
63.046,0.8568147365519776
63.047,0.8567841119634955
63.052,0.8567687996692545
63.053,0.8567381750807723
63.056,0.8567228627865313
63.057,0.8567075504922903
63.066,0.8566922381980492
63.069,0.8566769259038082
63.07,0.8566616136095672
63.072,0.856646301315326
63.073,0.856630989021085
63.079,0.856615676726844
63.083,0.8566003644326029
63.084,0.8565850521383619
63.085,0.8565697398441209
63.087,0.8565544275498798
63.089,0.8565238029613977
63.091,0.8565084906671566
63.094,0.8564931783729156
63.1,0.8564778660786746
63.104,0.8564625537844335
63.105,0.8564319291959515
63.107,0.8564166169017104
63.109,0.8564013046074693
63.113,0.8563859923132283
63.116,0.8563553677247462
63.121,0.8563400554305052
63.122,0.8563247431362642
63.123,0.856309430842023
63.124,0.856294118547782
63.126,0.8562788062535409
63.128,0.8562481816650589
63.133,0.8562328693708179
63.144,0.8562175570765768
63.145,0.8562022447823358
63.146,0.8561869324880946
63.148,0.8561716201938536
63.15,0.8561563078996126
63.151,0.8561409956053716
63.153,0.8561256833111305
63.16,0.8560950587226483
63.164,0.8560797464284073
63.171,0.8560644341341663
63.173,0.8560491218399253
63.174,0.8560338095456842
63.176,0.8560184972514432
63.178,0.8560031849572022
63.183,0.8559878726629611
63.189,0.85597256036872
63.191,0.855957248074479
63.195,0.8559419357802379
63.196,0.8559266234859969
63.202,0.8559113111917559
63.203,0.8558959988975148
63.208,0.8558806866032738
63.21,0.8558500620147916
63.213,0.8558194374263096
63.22,0.8558041251320685
63.221,0.8557888128378275
63.224,0.8557735005435865
63.23,0.8557428759551043
63.231,0.8557122513666222
63.236,0.8556969390723812
63.242,0.8556816267781402
63.244,0.8556510021896581
63.246,0.8556203776011759
63.249,0.8556050653069349
63.253,0.8555744407184529
63.256,0.8555591284242118
63.26,0.8555438161299708
63.261,0.8555285038357296
63.262,0.8555131915414886
63.263,0.8554825669530066
63.265,0.8554672546587655
63.268,0.8554366300702834
63.269,0.8554060054818013
63.27,0.8553906931875603
63.278,0.8553753808933192
63.281,0.8553600685990782
63.283,0.8553447563048372
63.286,0.8553294440105961
63.296,0.8553141317163551
63.299,0.855298819422114
63.3,0.8552835071278729
63.301,0.8552528825393909
63.303,0.8552375702451498
63.308,0.8552222579509088
63.309,0.8552069456566678
63.314,0.8551916333624267
63.315,0.8551763210681856
63.318,0.8551610087739446
63.326,0.8551456964797035
63.328,0.8551303841854625
63.334,0.8551150718912215
63.341,0.8550844473027394
63.343,0.8550691350084983
63.345,0.8550385104200162
63.351,0.8550078858315342
63.354,0.8549925735372931
63.355,0.8549772612430521
63.358,0.854961948948811
63.359,0.8549466366545699
63.36,0.8549313243603289
63.362,0.8549160120660879
63.363,0.8549006997718468
63.364,0.8548853874776058
63.365,0.8548700751833647
63.366,0.8548547628891237
63.367,0.8548241383006416
63.371,0.8548088260064005
63.374,0.8547935137121595
63.38,0.8547628891236774
63.381,0.8547475768294364
63.385,0.8547322645351954
63.386,0.8547169522409542
63.392,0.8546710153582311
63.393,0.854625078475508
63.395,0.8546097661812669
63.397,0.8545944538870259
63.398,0.8545791415927848
63.401,0.8545638292985438
63.402,0.8545485170043028
63.404,0.8545332047100618
63.414,0.8545178924158207
63.415,0.8545025801215796
63.416,0.8544872678273385
63.424,0.8544719555330975
63.429,0.8544566432388565
63.431,0.8544413309446155
63.433,0.8544107063561334
63.434,0.8543953940618922
63.437,0.8543800817676512
63.441,0.8543494571791692
63.443,0.8543341448849281
63.445,0.8543188325906871
63.45,0.854303520296446
63.452,0.854288208002205
63.454,0.8542728957079639
63.455,0.8542575834137229
63.458,0.8542422711194818
63.464,0.8542269588252408
63.465,0.8542116465309997
63.466,0.8541963342367587
63.467,0.8541503973540355
63.469,0.8541350850597945
63.471,0.8541044604713124
63.474,0.8540891481770714
63.475,0.8540738358828304
63.478,0.8540585235885892
63.48,0.8540432112943482
63.482,0.8540278990001072
63.485,0.8539972744116251
63.486,0.8539819621173841
63.491,0.853966649823143
63.492,0.853936025234661
63.494,0.8539207129404198
63.496,0.8539054006461788
63.497,0.8538900883519378
63.503,0.8538747760576968
63.506,0.8538594637634557
63.507,0.8538441514692147
63.508,0.8538288391749735
63.512,0.8538135268807325
63.517,0.8537982145864915
63.519,0.8537829022922505
63.521,0.8537675899980094
63.524,0.8537522777037684
63.525,0.8537369654095273
63.527,0.8537216531152862
63.53,0.8536910285268042
63.532,0.8536757162325631
63.537,0.85362977934984
63.54,0.853599154761358
63.542,0.8535838424671168
63.546,0.8535532178786347
63.55,0.8535379055843937
63.554,0.8535225932901527
63.555,0.8535072809959117
63.559,0.8534766564074295
63.561,0.8534460318189474
63.562,0.8534307195247064
63.563,0.8533694703477422
63.565,0.8533541580535011
63.568,0.8533388457592601
63.572,0.8533235334650191
63.573,0.853292908876537
63.575,0.853277596582296
63.579,0.8532622842880548
63.583,0.8532469719938138
63.584,0.8532316596995728
63.588,0.8532163474053318
63.591,0.8532010351110907
63.593,0.8531857228168497
63.597,0.8531704105226086
63.605,0.8531397859341265
63.607,0.8531091613456444
63.612,0.8530938490514034
63.614,0.8530785367571623
63.616,0.8530632244629213
63.617,0.8530325998744392
63.618,0.8530172875801981
63.62,0.852986662991716
63.625,0.852971350697475
63.629,0.852956038403234
63.632,0.8529254138147518
63.634,0.8529101015205108
63.654,0.8528947892262697
63.657,0.8528794769320287
63.661,0.8528641646377877
63.665,0.8528488523435467
63.668,0.8528182277550646
63.675,0.8527876031665824
63.686,0.8527722908723414
63.689,0.8527569785781004
63.691,0.8527416662838593
63.692,0.8527263539896183
63.693,0.8527110416953773
63.694,0.8526957294011361
63.695,0.8526804171068951
63.697,0.8526651048126541
63.703,0.852649792518413
63.708,0.852619167929931
63.71,0.8526038556356899
63.711,0.8525885433414488
63.715,0.8525579187529668
63.718,0.8525426064587257
63.719,0.8525272941644847
63.722,0.8524813572817616
63.727,0.8524660449875205
63.728,0.8524507326932794
63.731,0.8524047958105563
63.733,0.8523894835163153
63.74,0.8523741712220743
63.741,0.8523588589278331
63.745,0.8523435466335921
63.749,0.852328234339351
63.752,0.85231292204511
63.754,0.852297609750869
63.755,0.852282297456628
63.759,0.8522669851623869
63.76,0.8522516728681458
63.761,0.8522363605739047
63.765,0.8522210482796637
63.771,0.8522057359854227
63.772,0.8521904236911817
63.774,0.8521751113969406
63.776,0.8521291745142174
63.778,0.8521138622199764
63.78,0.8520985499257354
63.782,0.8520832376314943
63.783,0.8520679253372533
63.785,0.8520526130430123
63.788,0.8520373007487712
63.789,0.851991363866048
63.79,0.8519454269833249
63.8,0.8519301146890839
63.802,0.8519148023948429
63.803,0.8518994901006018
63.806,0.8518841778063607
63.808,0.8518535532178786
63.81,0.8518229286293966
63.811,0.8518076163351556
63.812,0.8517769917466734
63.813,0.8517616794524323
63.817,0.8517463671581913
63.818,0.8517310548639503
63.819,0.8517157425697093
63.821,0.851669805686986
63.822,0.851654493392745
63.825,0.851639181098504
63.832,0.851623868804263
63.835,0.8516085565100219
63.836,0.8515932442157809
63.843,0.8515473073330577
63.845,0.8515319950388167
63.846,0.8515166827445756
63.849,0.8515013704503346
63.85,0.8514707458618525
63.851,0.8514554335676114
63.852,0.8514401212733704
63.854,0.8514248089791293
63.859,0.8514094966848883
63.86,0.8513941843906473
63.867,0.8513788720964062
63.871,0.8513482475079241
63.873,0.851317622919442
63.875,0.8512716860367189
63.879,0.8512563737424779
63.883,0.8512257491539957
63.884,0.8512104368597547
63.885,0.8511951245655136
63.887,0.8511798122712726
63.891,0.8511644999770316
63.898,0.8511491876827906
63.9,0.8511338753885495
63.901,0.8511185630943084
63.903,0.8510879385058263
63.908,0.8510726262115853
63.909,0.8510573139173443
63.91,0.8510420016231032
63.911,0.8510266893288622
63.912,0.851011377034621
63.918,0.850965440151898
63.924,0.8509501278576569
63.925,0.8509348155634159
63.928,0.8508888786806927
63.932,0.8508735663864517
63.936,0.8508582540922106
63.939,0.8508429417979696
63.94,0.8508123172094875
63.941,0.8507970049152465
63.942,0.8507816926210054
63.943,0.8507663803267643
63.945,0.8507510680325233
63.949,0.8507357557382823
63.954,0.8507204434440412
63.955,0.8506898188555592
63.956,0.850674506561318
63.958,0.850659194267077
63.959,0.850643881972836
63.962,0.8506285696785949
63.964,0.8506132573843539
63.965,0.8505979450901129
63.971,0.8505826327958719
63.974,0.8505520082073897
63.978,0.8505213836189076
63.993,0.8505060713246666
63.994,0.8504907590304256
63.998,0.8504754467361845
64.0,0.8504601344419435
64.003,0.8504448221477023
64.004,0.8504295098534613
64.008,0.8504141975592203
64.015,0.8503988852649793
64.017,0.8503835729707382
64.021,0.8503529483822561
64.027,0.850322323793774
64.028,0.850307011499533
64.029,0.8502916992052919
64.03,0.8502763869110509
64.033,0.8502610746168098
64.035,0.8502304500283278
64.036,0.8501998254398456
64.04,0.8501845131456046
64.042,0.8501692008513635
64.043,0.8501538885571225
64.044,0.8501385762628815
64.046,0.8501232639686405
64.05,0.8501079516743993
64.052,0.8500926393801583
64.054,0.8500773270859173
64.055,0.8500620147916762
64.056,0.8500467024974352
64.057,0.8500313902031942
64.064,0.8500160779089531
64.066,0.850000765614712
64.067,0.849985453320471
64.068,0.8499701410262299
64.075,0.8499395164377479
