binned_distance,binned_rtt,count
4250.0,109.5,8
4250.0,112.5,21
4250.0,115.5,6
4250.0,118.5,20
4250.0,121.5,25
4250.0,124.5,18
4250.0,127.5,17
4250.0,130.5,16
4250.0,133.5,10
4250.0,136.5,5
4250.0,139.5,5
4250.0,142.5,4
4250.0,145.5,4
4250.0,148.5,10
4250.0,151.5,4
4250.0,154.5,3
4250.0,160.5,3
4250.0,163.5,2
4250.0,193.5,2
4250.0,202.5,1
4250.0,280.5,1
4250.0,283.5,1
4250.0,487.5,1
4250.0,766.5,1
4250.0,1906.5,1
4250.0,2161.5,1
4350.0,91.5,1
4350.0,94.5,1
4350.0,97.5,1
4350.0,100.5,1
4350.0,103.5,3
4350.0,106.5,3
4350.0,109.5,1
4350.0,112.5,2
4350.0,115.5,2
4350.0,121.5,2
4350.0,130.5,3
4350.0,133.5,1
4350.0,136.5,4
4350.0,145.5,1
4350.0,151.5,2
4350.0,154.5,3
4350.0,157.5,4
4350.0,160.5,1
4350.0,163.5,3
4350.0,166.5,2
4350.0,169.5,3
4350.0,172.5,3
4350.0,175.5,4
4350.0,178.5,8
4350.0,181.5,4
4350.0,184.5,5
4350.0,187.5,4
4350.0,190.5,8
4350.0,193.5,4
4350.0,196.5,2
4350.0,199.5,3
4350.0,202.5,3
4350.0,205.5,1
4350.0,208.5,2
4350.0,223.5,1
4350.0,226.5,1
4350.0,232.5,1
4350.0,235.5,1
4350.0,238.5,1
4350.0,241.5,1
4350.0,250.5,1
4350.0,253.5,1
4350.0,256.5,1
4350.0,259.5,1
4350.0,262.5,2
4350.0,265.5,1
4350.0,277.5,1
4350.0,289.5,1
4350.0,295.5,1
4350.0,328.5,1
4350.0,382.5,1
4350.0,421.5,1
4350.0,427.5,1
4350.0,430.5,2
4350.0,457.5,1
4350.0,475.5,1
4350.0,481.5,2
4350.0,487.5,2
4350.0,496.5,1
4350.0,499.5,1
4350.0,502.5,1
4350.0,538.5,2
4350.0,547.5,1
4350.0,571.5,1
4350.0,574.5,1
4350.0,577.5,1
4350.0,604.5,1
4350.0,5593.5,1
4450.0,25.5,1
4450.0,52.5,1
4450.0,61.5,3
4450.0,64.5,1
4450.0,67.5,1
4450.0,76.5,1
4450.0,85.5,1
4450.0,91.5,2
4450.0,97.5,2
4450.0,100.5,3
4450.0,103.5,6
4450.0,106.5,10
4450.0,109.5,20
4450.0,112.5,18
4450.0,115.5,21
4450.0,118.5,21
4450.0,121.5,16
4450.0,124.5,10
4450.0,127.5,16
4450.0,130.5,15
4450.0,133.5,10
4450.0,136.5,3
4450.0,139.5,5
4450.0,142.5,14
4450.0,145.5,8
4450.0,148.5,24
4450.0,151.5,12
4450.0,154.5,14
4450.0,157.5,22
4450.0,160.5,22
4450.0,163.5,12
4450.0,166.5,14
4450.0,169.5,17
4450.0,172.5,10
4450.0,175.5,10
4450.0,178.5,6
4450.0,181.5,7
4450.0,184.5,4
4450.0,187.5,5
4450.0,190.5,3
4450.0,196.5,1
4450.0,208.5,1
4450.0,211.5,1
4450.0,223.5,1
4450.0,226.5,2
4450.0,229.5,3
4450.0,232.5,3
4450.0,235.5,5
4450.0,238.5,1
4450.0,244.5,1
4450.0,250.5,2
4450.0,256.5,1
4450.0,298.5,1
4450.0,310.5,1
4450.0,316.5,1
4450.0,334.5,1
4450.0,337.5,1
4450.0,373.5,1
4450.0,1621.5,1
4450.0,1627.5,1
4450.0,3001.5,1
4450.0,4288.5,1
4550.0,67.5,1
4550.0,73.5,1
4550.0,79.5,1
4550.0,85.5,1
4550.0,88.5,1
4550.0,97.5,1
4550.0,100.5,3
4550.0,103.5,13
4550.0,106.5,4
4550.0,109.5,10
4550.0,112.5,7
4550.0,115.5,9
4550.0,118.5,24
4550.0,121.5,12
4550.0,124.5,11
4550.0,127.5,13
4550.0,130.5,12
4550.0,133.5,5
4550.0,136.5,2
4550.0,142.5,2
4550.0,145.5,3
4550.0,148.5,3
4550.0,151.5,6
4550.0,154.5,4
4550.0,157.5,6
4550.0,163.5,1
4550.0,166.5,1
4550.0,169.5,4
4550.0,172.5,1
4550.0,178.5,2
4550.0,181.5,1
4550.0,184.5,2
4550.0,190.5,1
4550.0,193.5,1
4550.0,202.5,1
4550.0,208.5,1
4550.0,220.5,1
4550.0,223.5,1
4550.0,229.5,1
4550.0,238.5,1
4550.0,262.5,1
4550.0,271.5,1
4550.0,310.5,1
4550.0,379.5,1
4550.0,457.5,1
4550.0,484.5,1
4550.0,505.5,1
4550.0,1618.5,1
4550.0,14914.5,1
4550.0,17179.5,1
4650.0,43.5,3
4650.0,46.5,1
4650.0,52.5,1
4650.0,55.5,1
4650.0,70.5,1
4650.0,97.5,1
4650.0,106.5,1
4650.0,115.5,5
4650.0,118.5,2
4650.0,121.5,4
4650.0,124.5,8
4650.0,127.5,4
4650.0,130.5,12
4650.0,133.5,5
4650.0,136.5,9
4650.0,148.5,2
4650.0,154.5,1
4650.0,160.5,4
4650.0,163.5,3
4650.0,166.5,2
4650.0,169.5,2
4650.0,172.5,3
4650.0,175.5,7
4650.0,178.5,8
4650.0,181.5,7
4650.0,184.5,5
4650.0,187.5,9
4650.0,190.5,1
4650.0,193.5,5
4650.0,196.5,5
4650.0,199.5,5
4650.0,202.5,3
4650.0,205.5,1
4650.0,208.5,5
4650.0,211.5,1
4650.0,214.5,1
4650.0,217.5,1
4650.0,232.5,1
4650.0,238.5,3
4650.0,244.5,1
4650.0,253.5,2
4650.0,259.5,2
4650.0,265.5,1
4650.0,292.5,1
4650.0,355.5,1
4650.0,364.5,1
4650.0,370.5,1
4650.0,373.5,1
4650.0,415.5,1
4650.0,472.5,1
4650.0,622.5,1
4650.0,712.5,1
4650.0,1030.5,1
4650.0,1432.5,1
4650.0,1618.5,1
4650.0,1657.5,1
4650.0,1660.5,1
4650.0,3217.5,1
4650.0,20572.5,1
4750.0,100.5,1
4750.0,109.5,5
4750.0,112.5,5
4750.0,115.5,5
4750.0,118.5,3
4750.0,121.5,1
4750.0,124.5,5
4750.0,127.5,4
4750.0,130.5,6
4750.0,133.5,2
4750.0,136.5,6
4750.0,139.5,7
4750.0,142.5,3
4750.0,145.5,5
4750.0,148.5,3
4750.0,151.5,7
4750.0,154.5,6
4750.0,157.5,4
4750.0,160.5,4
4750.0,163.5,2
4750.0,166.5,1
4750.0,172.5,1
4750.0,175.5,1
4750.0,181.5,4
4750.0,187.5,2
4750.0,190.5,2
4750.0,202.5,1
4750.0,208.5,1
4750.0,211.5,1
4750.0,214.5,1
4750.0,229.5,2
4750.0,235.5,1
4750.0,241.5,1
4750.0,244.5,1
4750.0,259.5,1
4750.0,274.5,1
4750.0,283.5,1
4750.0,286.5,3
4750.0,289.5,1
4750.0,292.5,1
4750.0,295.5,1
4750.0,298.5,1
4750.0,301.5,2
4750.0,304.5,2
4750.0,313.5,1
4750.0,331.5,1
4750.0,349.5,1
4750.0,352.5,1
4750.0,391.5,1
4750.0,397.5,1
4750.0,409.5,1
4750.0,442.5,1
4750.0,445.5,1
4750.0,448.5,2
4750.0,451.5,1
4750.0,454.5,1
4750.0,460.5,1
4750.0,463.5,1
4750.0,469.5,1
4750.0,472.5,1
4750.0,475.5,3
4750.0,478.5,4
4750.0,481.5,2
4750.0,487.5,2
4750.0,490.5,3
4750.0,493.5,2
4750.0,505.5,1
4750.0,508.5,1
4750.0,511.5,1
4750.0,514.5,1
4750.0,517.5,2
4750.0,523.5,2
4750.0,526.5,1
4750.0,529.5,2
4750.0,532.5,1
4750.0,544.5,2
4750.0,547.5,1
4750.0,550.5,1
4750.0,553.5,2
4750.0,559.5,1
4750.0,562.5,1
4750.0,565.5,1
4750.0,571.5,1
4750.0,577.5,3
4750.0,580.5,1
4750.0,589.5,2
4750.0,592.5,1
4750.0,598.5,1
4750.0,604.5,1
4750.0,607.5,1
4750.0,616.5,1
4750.0,628.5,1
4750.0,634.5,1
4750.0,640.5,2
4750.0,670.5,1
4750.0,676.5,1
4750.0,679.5,1
4750.0,685.5,1
4750.0,700.5,1
4750.0,787.5,1
4750.0,871.5,1
4750.0,970.5,1
4750.0,1012.5,1
4750.0,1033.5,1
4750.0,1096.5,1
4750.0,1165.5,1
4750.0,1201.5,1
4750.0,1276.5,1
4750.0,1282.5,1
4750.0,1294.5,1
4750.0,1660.5,1
4750.0,1672.5,1
4750.0,1717.5,1
4750.0,1723.5,1
4750.0,2761.5,1
4850.0,67.5,1
4850.0,121.5,2
4850.0,127.5,1
4850.0,154.5,1
4850.0,157.5,1
4850.0,181.5,1
4850.0,184.5,4
4850.0,187.5,3
4850.0,190.5,3
4850.0,193.5,4
4850.0,196.5,3
4850.0,202.5,1
4850.0,205.5,9
4850.0,208.5,6
4850.0,211.5,5
4850.0,214.5,4
4850.0,217.5,7
4850.0,220.5,8
4850.0,223.5,5
4850.0,226.5,3
4850.0,229.5,1
4850.0,232.5,1
4850.0,235.5,1
4850.0,247.5,1
4850.0,259.5,1
4850.0,268.5,1
4850.0,295.5,1
4850.0,301.5,1
4850.0,355.5,1
4850.0,514.5,1
4850.0,1675.5,1
4850.0,1708.5,1
4850.0,5254.5,1
4850.0,39616.5,1
4950.0,91.5,1
4950.0,94.5,1
4950.0,100.5,5
4950.0,103.5,5
4950.0,106.5,1
4950.0,109.5,6
4950.0,112.5,4
4950.0,115.5,3
4950.0,118.5,3
4950.0,121.5,2
4950.0,124.5,2
4950.0,127.5,2
4950.0,130.5,2
4950.0,133.5,4
4950.0,136.5,10
4950.0,139.5,2
4950.0,142.5,9
4950.0,145.5,6
4950.0,148.5,4
4950.0,151.5,2
4950.0,157.5,3
4950.0,160.5,2
4950.0,166.5,5
4950.0,169.5,1
4950.0,172.5,1
4950.0,175.5,1
4950.0,178.5,2
4950.0,181.5,3
4950.0,184.5,4
4950.0,190.5,2
4950.0,193.5,1
4950.0,196.5,2
4950.0,199.5,2
4950.0,202.5,3
4950.0,208.5,3
4950.0,214.5,1
4950.0,220.5,1
4950.0,223.5,1
4950.0,229.5,1
4950.0,232.5,1
4950.0,235.5,1
4950.0,241.5,1
4950.0,244.5,1
4950.0,247.5,2
4950.0,250.5,1
4950.0,253.5,3
4950.0,256.5,2
4950.0,262.5,2
4950.0,268.5,1
4950.0,274.5,1
4950.0,280.5,1
4950.0,289.5,1
4950.0,295.5,1
4950.0,304.5,1
4950.0,313.5,1
4950.0,331.5,1
4950.0,340.5,1
4950.0,376.5,3
4950.0,391.5,1
4950.0,394.5,2
4950.0,415.5,1
4950.0,421.5,1
4950.0,454.5,2
4950.0,472.5,1
4950.0,553.5,1
4950.0,574.5,1
4950.0,577.5,1
4950.0,616.5,1
4950.0,628.5,1
4950.0,643.5,1
4950.0,2206.5,1
5050.0,40.5,2
5050.0,43.5,7
5050.0,46.5,7
5050.0,61.5,1
5050.0,67.5,2
5050.0,82.5,1
5050.0,94.5,1
5050.0,100.5,2
5050.0,106.5,1
5050.0,109.5,5
5050.0,112.5,7
5050.0,115.5,11
5050.0,118.5,8
5050.0,121.5,4
5050.0,124.5,9
5050.0,127.5,8
5050.0,130.5,2
5050.0,133.5,8
5050.0,136.5,7
5050.0,139.5,12
5050.0,142.5,6
5050.0,145.5,13
5050.0,148.5,20
5050.0,151.5,17
5050.0,154.5,25
5050.0,157.5,18
5050.0,160.5,16
5050.0,163.5,26
5050.0,166.5,26
5050.0,169.5,49
5050.0,172.5,51
5050.0,175.5,78
5050.0,178.5,70
5050.0,181.5,72
5050.0,184.5,66
5050.0,187.5,66
5050.0,190.5,70
5050.0,193.5,69
5050.0,196.5,70
5050.0,199.5,67
5050.0,202.5,45
5050.0,205.5,31
5050.0,208.5,58
5050.0,211.5,49
5050.0,214.5,24
5050.0,217.5,22
5050.0,220.5,18
5050.0,223.5,19
5050.0,226.5,13
5050.0,229.5,10
5050.0,232.5,6
5050.0,235.5,11
5050.0,238.5,6
5050.0,241.5,11
5050.0,244.5,7
5050.0,247.5,10
5050.0,250.5,7
5050.0,253.5,7
5050.0,256.5,7
5050.0,259.5,15
5050.0,262.5,12
5050.0,265.5,10
5050.0,268.5,13
5050.0,271.5,9
5050.0,274.5,8
5050.0,277.5,6
5050.0,280.5,16
5050.0,283.5,8
5050.0,286.5,11
5050.0,289.5,6
5050.0,292.5,17
5050.0,295.5,19
5050.0,298.5,13
5050.0,301.5,11
5050.0,304.5,17
5050.0,307.5,9
5050.0,310.5,12
5050.0,313.5,12
5050.0,316.5,11
5050.0,319.5,17
5050.0,322.5,7
5050.0,325.5,9
5050.0,328.5,7
5050.0,331.5,10
5050.0,334.5,6
5050.0,337.5,4
5050.0,340.5,5
5050.0,343.5,8
5050.0,346.5,2
5050.0,349.5,3
5050.0,352.5,4
5050.0,355.5,2
5050.0,358.5,3
5050.0,361.5,6
5050.0,364.5,7
5050.0,367.5,3
5050.0,370.5,7
5050.0,373.5,9
5050.0,376.5,4
5050.0,379.5,3
5050.0,382.5,8
5050.0,385.5,3
5050.0,388.5,4
5050.0,391.5,3
5050.0,394.5,9
5050.0,397.5,7
5050.0,400.5,5
5050.0,403.5,6
5050.0,406.5,3
5050.0,409.5,8
5050.0,412.5,7
5050.0,415.5,7
5050.0,418.5,15
5050.0,421.5,18
5050.0,424.5,14
5050.0,427.5,17
5050.0,430.5,17
5050.0,433.5,28
5050.0,436.5,15
5050.0,439.5,22
5050.0,442.5,16
5050.0,445.5,16
5050.0,448.5,16
5050.0,451.5,15
5050.0,454.5,15
5050.0,457.5,8
5050.0,460.5,14
5050.0,463.5,7
5050.0,466.5,14
5050.0,469.5,18
5050.0,472.5,14
5050.0,475.5,17
5050.0,478.5,21
5050.0,481.5,17
5050.0,484.5,17
5050.0,487.5,16
5050.0,490.5,8
5050.0,493.5,13
5050.0,496.5,9
5050.0,499.5,18
5050.0,502.5,14
5050.0,505.5,11
5050.0,508.5,5
5050.0,511.5,15
5050.0,514.5,11
5050.0,517.5,9
5050.0,520.5,8
5050.0,523.5,8
5050.0,526.5,6
5050.0,529.5,5
5050.0,532.5,3
5050.0,535.5,5
5050.0,538.5,8
5050.0,541.5,5
5050.0,544.5,5
5050.0,547.5,4
5050.0,550.5,6
5050.0,553.5,8
5050.0,556.5,6
5050.0,559.5,1
5050.0,562.5,9
5050.0,565.5,1
5050.0,568.5,9
5050.0,571.5,6
5050.0,574.5,4
5050.0,577.5,8
5050.0,580.5,6
5050.0,583.5,5
5050.0,586.5,9
5050.0,589.5,8
5050.0,592.5,6
5050.0,595.5,8
5050.0,598.5,5
5050.0,601.5,1
5050.0,604.5,4
5050.0,607.5,2
5050.0,610.5,4
5050.0,613.5,9
5050.0,616.5,4
5050.0,619.5,4
5050.0,622.5,6
5050.0,625.5,2
5050.0,628.5,7
5050.0,631.5,6
5050.0,634.5,5
5050.0,640.5,2
5050.0,643.5,1
5050.0,646.5,2
5050.0,649.5,1
5050.0,652.5,3
5050.0,655.5,3
5050.0,658.5,2
5050.0,661.5,6
5050.0,667.5,2
5050.0,670.5,1
5050.0,673.5,2
5050.0,676.5,1
5050.0,682.5,2
5050.0,685.5,1
5050.0,697.5,2
5050.0,700.5,1
5050.0,706.5,1
5050.0,727.5,1
5050.0,742.5,1
5050.0,1003.5,1
5050.0,1069.5,1
5050.0,1300.5,1
5050.0,1609.5,1
5050.0,1627.5,1
5050.0,1675.5,1
5050.0,1681.5,1
5050.0,1687.5,2
5050.0,1690.5,1
5050.0,1699.5,1
5050.0,1765.5,1
5050.0,2509.5,1
5050.0,2644.5,1
5050.0,4660.5,1
5050.0,4792.5,1
5050.0,4882.5,1
5050.0,4987.5,1
5050.0,5398.5,1
5050.0,5404.5,1
5050.0,5410.5,1
5050.0,9460.5,1
5050.0,19027.5,1
5050.0,21493.5,1
5050.0,34723.5,1
5150.0,97.5,2
5150.0,100.5,4
5150.0,115.5,2
5150.0,118.5,1
5150.0,121.5,3
5150.0,127.5,2
5150.0,133.5,1
5150.0,148.5,1
5150.0,151.5,1
5150.0,154.5,1
5150.0,157.5,3
5150.0,160.5,1
5150.0,163.5,2
5150.0,166.5,1
5150.0,169.5,2
5150.0,172.5,4
5150.0,175.5,2
5150.0,178.5,1
5150.0,181.5,1
5150.0,184.5,3
5150.0,187.5,2
5150.0,190.5,5
5150.0,196.5,6
5150.0,199.5,1
5150.0,202.5,3
5150.0,205.5,2
5150.0,208.5,2
5150.0,211.5,2
5150.0,214.5,2
5150.0,220.5,1
5150.0,223.5,3
5150.0,232.5,2
5150.0,262.5,1
5150.0,292.5,1
5150.0,295.5,2
5150.0,301.5,1
5150.0,304.5,2
5150.0,310.5,1
5150.0,322.5,1
5150.0,325.5,1
5150.0,328.5,3
5150.0,337.5,1
5150.0,343.5,1
5150.0,385.5,1
5150.0,445.5,1
5150.0,1708.5,1
5150.0,7852.5,1
5250.0,88.5,1
5250.0,97.5,1
5250.0,100.5,1
5250.0,139.5,1
5250.0,142.5,1
5250.0,145.5,1
5250.0,148.5,3
5250.0,151.5,4
5250.0,154.5,1
5250.0,157.5,3
5250.0,163.5,4
5250.0,166.5,2
5250.0,169.5,1
5250.0,172.5,4
5250.0,175.5,5
5250.0,178.5,3
5250.0,181.5,2
5250.0,184.5,4
5250.0,187.5,4
5250.0,190.5,3
5250.0,193.5,2
5250.0,196.5,7
5250.0,199.5,1
5250.0,202.5,3
5250.0,205.5,2
5250.0,208.5,2
5250.0,211.5,1
5250.0,214.5,1
5250.0,217.5,1
5250.0,223.5,1
5250.0,232.5,1
5250.0,244.5,1
5250.0,253.5,1
5250.0,259.5,1
5250.0,271.5,1
5250.0,277.5,1
5250.0,286.5,1
5250.0,289.5,1
5250.0,313.5,1
5250.0,337.5,1
5250.0,379.5,1
5250.0,541.5,1
5250.0,790.5,1
5250.0,1717.5,1
5250.0,20563.5,1
5350.0,40.5,1
5350.0,61.5,2
5350.0,64.5,3
5350.0,67.5,2
5350.0,70.5,2
5350.0,73.5,4
5350.0,76.5,2
5350.0,82.5,1
5350.0,85.5,1
5350.0,88.5,2
5350.0,91.5,1
5350.0,94.5,1
5350.0,97.5,1
5350.0,103.5,1
5350.0,112.5,1
5350.0,115.5,1
5350.0,121.5,2
5350.0,124.5,2
5350.0,136.5,1
5350.0,139.5,6
5350.0,142.5,11
5350.0,145.5,17
5350.0,148.5,32
5350.0,151.5,26
5350.0,154.5,23
5350.0,157.5,37
5350.0,160.5,23
5350.0,163.5,27
5350.0,166.5,42
5350.0,169.5,39
5350.0,172.5,43
5350.0,175.5,24
5350.0,178.5,18
5350.0,181.5,12
5350.0,184.5,13
5350.0,187.5,4
5350.0,190.5,12
5350.0,193.5,8
5350.0,196.5,8
5350.0,199.5,4
5350.0,202.5,6
5350.0,205.5,3
5350.0,208.5,3
5350.0,211.5,2
5350.0,214.5,5
5350.0,217.5,2
5350.0,220.5,4
5350.0,223.5,4
5350.0,226.5,5
5350.0,229.5,4
5350.0,232.5,2
5350.0,241.5,1
5350.0,244.5,1
5350.0,250.5,2
5350.0,253.5,1
5350.0,256.5,1
5350.0,259.5,1
5350.0,268.5,1
5350.0,271.5,2
5350.0,274.5,3
5350.0,277.5,2
5350.0,280.5,4
5350.0,286.5,2
5350.0,289.5,2
5350.0,292.5,4
5350.0,295.5,1
5350.0,298.5,2
5350.0,301.5,6
5350.0,304.5,6
5350.0,307.5,3
5350.0,310.5,2
5350.0,313.5,3
5350.0,316.5,1
5350.0,319.5,1
5350.0,322.5,2
5350.0,325.5,2
5350.0,331.5,1
5350.0,334.5,3
5350.0,337.5,1
5350.0,340.5,4
5350.0,349.5,1
5350.0,352.5,1
5350.0,373.5,2
5350.0,376.5,2
5350.0,379.5,1
5350.0,382.5,2
5350.0,385.5,1
5350.0,391.5,1
5350.0,397.5,2
5350.0,400.5,2
5350.0,409.5,1
5350.0,415.5,2
5350.0,418.5,1
5350.0,427.5,1
5350.0,433.5,1
5350.0,445.5,1
5350.0,451.5,1
5350.0,460.5,1
5350.0,463.5,1
5350.0,469.5,1
5350.0,472.5,2
5350.0,502.5,1
5350.0,517.5,1
5350.0,529.5,2
5350.0,535.5,1
5350.0,538.5,1
5350.0,550.5,1
5350.0,595.5,1
5350.0,604.5,1
5350.0,631.5,1
5350.0,1219.5,1
5350.0,1660.5,1
5350.0,5299.5,1
5350.0,12895.5,1
5350.0,21721.5,1
5350.0,21751.5,1
5350.0,21952.5,1
5350.0,22009.5,1
5350.0,22279.5,1
5350.0,22495.5,1
5450.0,67.5,1
5450.0,142.5,1
5450.0,145.5,5
5450.0,148.5,5
5450.0,151.5,1
5450.0,154.5,12
5450.0,157.5,13
5450.0,160.5,5
5450.0,163.5,9
5450.0,166.5,4
5450.0,169.5,5
5450.0,172.5,7
5450.0,175.5,12
5450.0,178.5,5
5450.0,181.5,12
5450.0,184.5,4
5450.0,187.5,3
5450.0,190.5,6
5450.0,193.5,7
5450.0,196.5,3
5450.0,199.5,3
5450.0,202.5,7
5450.0,205.5,3
5450.0,208.5,5
5450.0,211.5,3
5450.0,214.5,1
5450.0,217.5,1
5450.0,220.5,2
5450.0,226.5,2
5450.0,235.5,1
5450.0,244.5,1
5450.0,247.5,1
5450.0,250.5,2
5450.0,259.5,1
5450.0,271.5,1
5450.0,274.5,5
5450.0,277.5,1
5450.0,280.5,2
5450.0,286.5,1
5450.0,289.5,2
5450.0,292.5,2
5450.0,301.5,1
5450.0,310.5,1
5450.0,316.5,1
5450.0,319.5,1
5450.0,352.5,1
5450.0,361.5,1
5450.0,427.5,1
5450.0,439.5,1
5450.0,445.5,1
5450.0,481.5,1
5450.0,490.5,1
5450.0,5281.5,1
5550.0,127.5,1
5550.0,136.5,1
5550.0,142.5,1
5550.0,145.5,2
5550.0,166.5,1
5550.0,172.5,1
5550.0,175.5,1
5550.0,181.5,1
5550.0,184.5,2
5550.0,190.5,3
5550.0,193.5,1
5550.0,196.5,1
5550.0,205.5,2
5550.0,211.5,1
5550.0,247.5,1
5550.0,283.5,1
5550.0,289.5,2
5550.0,304.5,1
5550.0,349.5,1
5550.0,394.5,1
5550.0,415.5,1
5650.0,145.5,1
5650.0,166.5,1
5650.0,172.5,3
5650.0,175.5,1
5650.0,178.5,1
5650.0,181.5,1
5650.0,184.5,1
5650.0,187.5,1
5650.0,190.5,4
5650.0,193.5,3
5650.0,196.5,1
5650.0,199.5,1
5650.0,202.5,2
5650.0,205.5,3
5650.0,214.5,3
5650.0,220.5,1
5650.0,226.5,1
5650.0,232.5,1
5650.0,235.5,1
5650.0,244.5,2
5650.0,256.5,1
5650.0,271.5,2
5650.0,283.5,1
5650.0,289.5,1
5650.0,301.5,1
5650.0,307.5,1
5650.0,316.5,1
5650.0,340.5,1
5650.0,406.5,1
5650.0,469.5,1
5750.0,61.5,1
5750.0,64.5,3
5750.0,67.5,3
5750.0,133.5,1
5750.0,136.5,1
5750.0,151.5,2
5750.0,154.5,1
5750.0,157.5,2
5750.0,160.5,2
5750.0,163.5,4
5750.0,166.5,5
5750.0,169.5,13
5750.0,172.5,3
5750.0,175.5,3
5750.0,178.5,2
5750.0,187.5,5
5750.0,190.5,7
5750.0,193.5,4
5750.0,196.5,5
5750.0,199.5,2
5750.0,202.5,3
5750.0,205.5,8
5750.0,208.5,8
5750.0,211.5,5
5750.0,214.5,5
5750.0,217.5,4
5750.0,220.5,1
5750.0,223.5,2
5750.0,226.5,2
5750.0,241.5,1
5750.0,244.5,1
5750.0,256.5,1
5750.0,259.5,1
5750.0,265.5,1
5750.0,271.5,1
5750.0,286.5,2
5750.0,295.5,1
5750.0,313.5,1
5750.0,319.5,1
5750.0,322.5,1
5750.0,325.5,1
5750.0,328.5,1
5750.0,331.5,2
5750.0,334.5,3
5750.0,337.5,2
5750.0,343.5,2
5750.0,346.5,1
5750.0,349.5,1
5750.0,352.5,2
5750.0,358.5,3
5750.0,364.5,1
5750.0,370.5,1
5750.0,376.5,1
5750.0,379.5,1
5750.0,409.5,1
5750.0,412.5,1
5750.0,415.5,4
5750.0,421.5,1
5750.0,430.5,1
5750.0,439.5,1
5750.0,442.5,1
5750.0,487.5,1
5750.0,547.5,1
5850.0,52.5,2
5850.0,55.5,3
5850.0,61.5,2
5850.0,64.5,5
5850.0,67.5,6
5850.0,70.5,3
5850.0,73.5,5
5850.0,76.5,1
5850.0,79.5,1
5850.0,85.5,1
5850.0,106.5,1
5850.0,121.5,5
5850.0,124.5,2
5850.0,127.5,2
5850.0,130.5,1
5850.0,133.5,2
5850.0,136.5,1
5850.0,145.5,3
5850.0,148.5,2
5850.0,151.5,7
5850.0,154.5,2
5850.0,157.5,6
5850.0,160.5,6
5850.0,163.5,16
5850.0,166.5,23
5850.0,169.5,15
5850.0,172.5,10
5850.0,175.5,11
5850.0,178.5,10
5850.0,181.5,10
5850.0,184.5,12
5850.0,187.5,6
5850.0,190.5,4
5850.0,193.5,9
5850.0,196.5,4
5850.0,199.5,6
5850.0,202.5,4
5850.0,205.5,4
5850.0,208.5,1
5850.0,211.5,3
5850.0,214.5,2
5850.0,217.5,1
5850.0,220.5,3
5850.0,223.5,2
5850.0,226.5,1
5850.0,229.5,3
5850.0,235.5,1
5850.0,238.5,1
5850.0,241.5,1
5850.0,244.5,1
5850.0,247.5,1
5850.0,253.5,1
5850.0,265.5,1
5850.0,268.5,1
5850.0,271.5,1
5850.0,274.5,1
5850.0,277.5,1
5850.0,280.5,1
5850.0,283.5,1
5850.0,286.5,3
5850.0,289.5,3
5850.0,292.5,4
5850.0,295.5,4
5850.0,298.5,1
5850.0,304.5,3
5850.0,307.5,1
5850.0,316.5,1
5850.0,319.5,1
5850.0,328.5,1
5850.0,334.5,1
5850.0,340.5,1
5850.0,343.5,1
5850.0,346.5,1
5850.0,349.5,1
5850.0,376.5,1
5850.0,379.5,2
5850.0,385.5,2
5850.0,388.5,1
5850.0,391.5,3
5850.0,394.5,1
5850.0,397.5,1
5850.0,403.5,1
5850.0,406.5,2
5850.0,412.5,1
5850.0,427.5,1
5850.0,439.5,1
5850.0,748.5,1
5850.0,838.5,1
5850.0,1255.5,1
5850.0,1438.5,1
5850.0,1672.5,1
5850.0,1693.5,1
5850.0,1915.5,1
5850.0,2302.5,1
5850.0,2320.5,1
5850.0,2377.5,1
5850.0,2437.5,1
5850.0,2473.5,1
5850.0,2782.5,1
5850.0,2857.5,1
5850.0,2908.5,1
5850.0,3181.5,1
5850.0,12736.5,1
5850.0,15055.5,1
5850.0,15484.5,1
5950.0,64.5,3
5950.0,67.5,2
5950.0,70.5,2
5950.0,73.5,3
5950.0,76.5,2
5950.0,79.5,1
5950.0,82.5,1
5950.0,85.5,1
5950.0,91.5,2
5950.0,94.5,1
5950.0,97.5,3
5950.0,100.5,2
5950.0,109.5,1
5950.0,115.5,2
5950.0,130.5,1
5950.0,166.5,3
5950.0,169.5,4
5950.0,172.5,1
5950.0,187.5,1
5950.0,205.5,1
5950.0,214.5,1
5950.0,217.5,1
5950.0,223.5,1
5950.0,226.5,1
5950.0,238.5,1
5950.0,244.5,1
5950.0,247.5,1
5950.0,271.5,1
5950.0,292.5,1
5950.0,307.5,1
5950.0,310.5,2
5950.0,319.5,1
5950.0,352.5,1
5950.0,379.5,1
5950.0,427.5,1
5950.0,457.5,1
5950.0,460.5,1
5950.0,493.5,1
5950.0,496.5,1
5950.0,2314.5,1
6050.0,58.5,1
6050.0,67.5,1
6050.0,70.5,1
6050.0,73.5,4
6050.0,76.5,2
6050.0,82.5,1
6050.0,85.5,1
6050.0,91.5,1
6050.0,94.5,2
6050.0,109.5,1
6050.0,112.5,1
6050.0,115.5,2
6050.0,130.5,1
6050.0,148.5,2
6050.0,154.5,5
6050.0,157.5,2
6050.0,160.5,3
6050.0,163.5,1
6050.0,166.5,3
6050.0,169.5,4
6050.0,172.5,1
6050.0,175.5,1
6050.0,178.5,1
6050.0,181.5,1
6050.0,196.5,1
6050.0,208.5,2
