rtt,perc_gte
61.835,0.7900974956987192
61.895,0.7899063276620149
61.963,0.7897151596253107
62.069,0.7895239915886064
62.327,0.7893328235519022
62.411,0.7891416555151979
62.52,0.7889504874784936
63.399,0.7887593194417893
63.527,0.7885681514050851
63.634,0.7883769833683808
63.901,0.7881858153316765
64.003,0.7879946472949723
64.066,0.787803479258268
64.224,0.7876123112215637
64.27,0.7874211431848595
64.272,0.7872299751481553
64.459,0.7870388071114509
64.621,0.7868476390747468
64.632,0.7866564710380424
64.716,0.7864653030013382
64.796,0.7862741349646339
64.812,0.7860829669279297
64.829,0.7858917988912254
64.878,0.7857006308545211
65.055,0.7855094628178169
65.074,0.7853182947811126
65.305,0.7851271267444083
65.547,0.784935958707704
65.767,0.7847447906709998
65.788,0.7845536226342955
65.841,0.7843624545975914
65.967,0.784171286560887
65.978,0.7839801185241828
66.297,0.7837889504874784
66.35,0.7835977824507743
66.422,0.78340661441407
66.49,0.7832154463773657
66.516,0.7830242783406615
66.587,0.7828331103039572
66.728,0.7826419422672529
66.746,0.7824507742305487
66.777,0.7822596061938444
66.805,0.7820684381571401
66.927,0.7818772701204358
66.96,0.7816861020837316
67.005,0.7814949340470273
67.016,0.781303766010323
67.113,0.7811125979736189
67.133,0.7809214299369145
67.139,0.7807302619002103
67.14,0.7805390938635061
67.161,0.7803479258268018
67.219,0.7801567577900975
67.343,0.7799655897533933
67.469,0.779774421716689
67.504,0.7795832536799847
67.543,0.7793920856432804
67.862,0.7792009176065762
67.88,0.7790097495698719
67.922,0.7788185815331676
67.951,0.7786274134964634
67.97,0.7784362454597591
67.981,0.7782450774230549
68.045,0.7780539093863506
68.066,0.7778627413496464
68.252,0.777671573312942
68.341,0.7774804052762379
68.395,0.7772892372395336
68.542,0.7770980692028293
68.553,0.776906901166125
68.593,0.7767157331294208
68.596,0.7765245650927165
68.708,0.7763333970560122
68.744,0.776142229019308
68.905,0.7759510609826037
68.911,0.7757598929458994
68.988,0.7753775568724909
69.034,0.7751863888357866
69.079,0.7749952207990825
69.154,0.7748040527623781
69.205,0.7746128847256739
69.223,0.7744217166889696
69.23,0.7742305486522654
69.284,0.7740393806155611
69.285,0.7738482125788568
69.291,0.7736570445421526
69.353,0.7734658765054483
69.424,0.773274708468744
69.464,0.7730835404320398
69.583,0.7728923723953355
69.638,0.7727012043586312
69.754,0.7725100363219269
69.832,0.7723188682852227
69.864,0.7721277002485185
69.891,0.7719365322118141
69.957,0.77174536417511
69.963,0.7715541961384056
69.976,0.7713630281017014
70.01,0.7711718600649972
70.029,0.7709806920282929
70.056,0.7707895239915886
70.175,0.7705983559548844
70.233,0.7704071879181801
70.27,0.7702160198814758
70.282,0.7700248518447715
70.348,0.7698336838080673
70.484,0.769642515771363
70.534,0.7694513477346587
70.611,0.7692601796979545
70.679,0.7690690116612502
71.108,0.768877843624546
71.276,0.7686866755878417
71.408,0.7684955075511375
71.411,0.7683043395144332
71.423,0.768113171477729
71.506,0.7679220034410247
71.609,0.7677308354043204
71.707,0.7675396673676161
71.82,0.7673484993309119
71.846,0.7671573312942076
71.87,0.7669661632575033
71.916,0.7667749952207991
71.971,0.7665838271840948
72.134,0.7663926591473905
72.569,0.7662014911106863
72.618,0.7660103230739821
72.63,0.7658191550372777
72.632,0.7656279870005736
72.751,0.7654368189638693
72.817,0.765245650927165
72.835,0.7650544828904607
72.952,0.7648633148537565
73.087,0.7646721468170522
73.111,0.7644809787803479
73.283,0.7642898107436437
73.437,0.7640986427069394
73.566,0.7639074746702351
73.619,0.7637163066335309
73.721,0.7635251385968266
73.758,0.7633339705601223
73.812,0.7631428025234182
73.94,0.7629516344867138
73.952,0.7627604664500096
74.005,0.7625692984133052
74.075,0.7623781303766011
74.222,0.7621869623398968
74.432,0.7619957943031925
74.513,0.7618046262664883
74.653,0.761613458229784
74.68,0.7614222901930797
74.72,0.7612311221563755
74.883,0.7610399541196712
74.993,0.7608487860829669
75.02,0.7606576180462626
75.028,0.7604664500095584
75.063,0.7602752819728541
75.232,0.7600841139361498
75.258,0.7598929458994457
75.273,0.7597017778627413
75.402,0.7595106098260371
75.454,0.7593194417893329
75.488,0.7591282737526286
75.542,0.7589371057159243
75.71,0.75874593767922
75.763,0.7585547696425158
75.764,0.7583636016058115
75.833,0.7581724335691072
75.845,0.757981265532403
75.868,0.7577900974956987
75.904,0.7575989294589944
75.922,0.7574077614222902
75.979,0.7572165933855859
76.024,0.7568342573121773
76.034,0.7566430892754732
76.098,0.7564519212387688
76.162,0.7562607532020647
76.167,0.7560695851653604
76.18,0.7558784171286561
76.188,0.7556872490919518
76.196,0.7554960810552476
76.271,0.7553049130185433
76.335,0.755113744981839
76.354,0.7549225769451348
76.421,0.7547314089084305
76.461,0.7545402408717262
76.488,0.754349072835022
76.514,0.7541579047983177
76.533,0.7539667367616134
76.587,0.7537755687249093
76.611,0.7535844006882049
76.67,0.7533932326515007
76.677,0.7532020646147964
76.91,0.7530108965780922
76.915,0.7528197285413879
76.95,0.7526285605046836
76.969,0.7524373924679794
76.993,0.7522462244312751
77.051,0.7520550563945708
77.063,0.7518638883578665
77.081,0.7516727203211623
77.125,0.751481552284458
77.13,0.7512903842477537
77.182,0.7510992162110495
77.199,0.7509080481743453
77.266,0.7507168801376409
77.347,0.7505257121009368
77.388,0.7503345440642325
77.415,0.7501433760275282
77.523,0.749952207990824
77.577,0.7497610399541197
77.602,0.7495698719174154
77.604,0.7493787038807112
77.606,0.7491875358440069
77.776,0.7489963678073026
77.777,0.7488051997705983
77.824,0.7486140317338941
77.87,0.7484228636971899
77.886,0.7482316956604855
77.894,0.7480405276237814
77.895,0.747849359587077
77.917,0.7476581915503728
77.953,0.7474670235136684
77.992,0.7472758554769643
78.004,0.7470846874402599
78.106,0.7468935194035558
78.157,0.7467023513668515
78.165,0.7465111833301472
78.326,0.7463200152934429
78.548,0.7461288472567387
78.557,0.7459376792200344
78.584,0.7457465111833301
78.628,0.7455553431466259
78.641,0.7453641751099216
78.721,0.7451730070732174
78.785,0.744981839036513
78.827,0.7447906709998089
78.829,0.7445995029631045
78.838,0.7444083349264004
78.855,0.744217166889696
78.88,0.7440259988529918
78.899,0.7438348308162875
78.918,0.7436436627795833
78.931,0.743452494742879
78.933,0.7432613267061747
78.937,0.7430701586694705
78.957,0.7428789906327662
78.98,0.7426878225960619
79.001,0.7424966545593576
79.143,0.7423054865226535
79.184,0.7421143184859491
79.206,0.741923150449245
79.223,0.7417319824125406
79.323,0.7415408143758364
79.455,0.741349646339132
79.462,0.7411584783024279
79.5,0.7409673102657235
79.503,0.7407761422290193
79.514,0.7405849741923151
79.554,0.7403938061556108
79.599,0.7402026381189065
79.719,0.7400114700822022
79.786,0.739820302045498
79.803,0.7396291340087937
79.816,0.7394379659720894
79.819,0.7392467979353852
79.918,0.739055629898681
79.936,0.7388644618619766
79.938,0.7386732938252725
79.949,0.7384821257885681
79.955,0.7382909577518639
79.982,0.7380997897151595
79.984,0.7379086216784554
79.99,0.7377174536417511
80.017,0.7375262856050468
80.047,0.7373351175683426
80.111,0.7371439495316383
80.195,0.736952781494934
80.224,0.7367616134582298
80.236,0.7365704454215255
80.274,0.7363792773848212
80.291,0.7361881093481171
80.324,0.7359969413114127
80.338,0.7358057732747085
80.374,0.7356146052380041
80.388,0.7354234372013
80.559,0.7352322691645956
80.617,0.7350411011278914
80.621,0.7348499330911872
80.633,0.7346587650544829
80.661,0.7344675970177786
80.669,0.7342764289810744
80.726,0.7340852609443701
80.79,0.7338940929076658
80.959,0.7337029248709616
81.093,0.7335117568342573
81.156,0.7333205887975531
81.164,0.7331294207608487
81.224,0.7329382527241446
81.241,0.7327470846874402
81.35,0.732555916650736
81.364,0.7323647486140317
81.39,0.7321735805773275
81.457,0.7319824125406231
81.483,0.731791244503919
81.485,0.7314089084305104
81.511,0.7312177403938062
81.544,0.7310265723571019
81.586,0.7308354043203976
81.598,0.7306442362836933
81.634,0.7304530682469891
81.636,0.7302619002102848
81.728,0.7300707321735806
81.82,0.7298795641368763
81.855,0.7296883961001721
81.884,0.7294972280634677
81.934,0.7293060600267636
81.95,0.7291148919900592
82.047,0.728923723953355
82.126,0.7287325559166508
82.167,0.7285413878799465
82.212,0.7283502198432422
82.213,0.728159051806538
82.32,0.7279678837698337
82.335,0.7277767157331294
82.34,0.7275855476964251
82.407,0.7273943796597209
82.42,0.7272032116230167
82.425,0.7270120435863123
82.473,0.7266297075129038
82.561,0.7264385394761996
82.574,0.7262473714394952
82.579,0.7260562034027911
82.61,0.7258650353660867
82.629,0.7256738673293825
82.736,0.7254826992926783
82.815,0.725291531255974
82.862,0.7251003632192697
82.882,0.7249091951825655
82.885,0.7247180271458612
82.93,0.7245268591091569
82.957,0.7243356910724527
82.969,0.7239533549990442
82.989,0.7237621869623398
83.008,0.7235710189256357
83.011,0.7233798508889313
83.012,0.7231886828522271
83.03,0.7229975148155228
83.041,0.7228063467788186
83.08,0.7226151787421143
83.09,0.7224240107054101
83.118,0.7222328426687058
83.163,0.7220416746320015
83.164,0.7218505065952973
83.176,0.721659338558593
83.245,0.7214681705218887
83.255,0.7212770024851844
83.28,0.7210858344484803
83.287,0.7208946664117759
83.294,0.7207034983750717
83.299,0.7205123303383674
83.339,0.7203211623016632
83.355,0.7201299942649588
83.379,0.7199388262282547
83.421,0.7197476581915504
83.476,0.7195564901548461
83.497,0.7193653221181419
83.551,0.7191741540814376
83.567,0.7189829860447333
83.589,0.718791818008029
83.592,0.7186006499713248
83.607,0.7184094819346205
83.612,0.7182183138979163
83.654,0.7178359778245078
83.657,0.7176448097878034
83.764,0.7174536417510993
83.771,0.7172624737143949
83.797,0.7170713056776907
83.803,0.7168801376409863
83.806,0.7166889696042822
83.839,0.7164978015675779
83.879,0.7163066335308736
83.881,0.7161154654941694
83.888,0.7159242974574651
83.893,0.7157331294207608
83.917,0.7155419613840566
83.936,0.7153507933473523
83.948,0.715159625310648
83.955,0.7149684572739439
83.967,0.7147772892372395
83.983,0.7145861212005353
84.03,0.714394953163831
84.064,0.7142037851271268
84.071,0.7140126170904224
84.084,0.7138214490537182
84.103,0.713630281017014
84.118,0.7134391129803097
84.123,0.7132479449436054
84.147,0.7130567769069012
84.196,0.7128656088701969
84.211,0.7126744408334926
84.226,0.7124832727967884
84.238,0.7122921047600841
84.337,0.7121009367233799
84.338,0.7119097686866755
84.353,0.7117186006499714
84.369,0.711527432613267
84.385,0.7113362645765628
84.408,0.7111450965398585
84.461,0.7109539285031543
84.486,0.7107627604664499
84.49,0.7105715924297458
84.492,0.7103804243930415
84.616,0.7101892563563372
84.618,0.709998088319633
84.65,0.7098069202829287
84.659,0.7096157522462244
84.703,0.7094245842095201
84.723,0.7092334161728159
84.759,0.7090422481361116
84.825,0.7088510800994074
84.847,0.7086599120627031
84.853,0.7084687440259989
84.861,0.7082775759892945
84.92,0.7080864079525904
84.984,0.707895239915886
85.003,0.7077040718791818
85.021,0.7075129038424776
85.062,0.7073217358057733
85.083,0.707130567769069
85.147,0.7069393997323647
85.153,0.7067482316956605
85.179,0.7065570636589562
85.186,0.7063658956222519
85.266,0.7061747275855477
85.281,0.7059835595488435
85.289,0.7057923915121391
85.325,0.705601223475435
85.375,0.7054100554387306
85.416,0.7052188874020264
85.418,0.705027719365322
85.475,0.7048365513286179
85.516,0.7046453832919136
85.579,0.7044542152552093
85.585,0.7042630472185051
85.605,0.7040718791818008
85.629,0.7038807111450965
85.68,0.7036895431083923
85.705,0.703498375071688
85.709,0.7033072070349837
85.726,0.7031160389982796
85.729,0.7029248709615752
85.789,0.702733702924871
85.804,0.7025425348881666
85.81,0.7023513668514625
85.867,0.7021601988147581
85.871,0.701969030778054
85.998,0.7017778627413496
86.034,0.7015866947046454
86.038,0.7013955266679411
86.044,0.7012043586312369
86.056,0.7010131905945326
86.118,0.7008220225578283
86.127,0.7006308545211241
86.138,0.7004396864844198
86.139,0.7002485184477155
86.162,0.7000573504110112
86.177,0.6998661823743071
86.18,0.6996750143376027
86.196,0.6994838463008985
86.204,0.6992926782641942
86.3,0.69910151022749
86.354,0.6989103421907856
86.394,0.6987191741540815
86.413,0.6985280061173772
86.431,0.6983368380806729
86.443,0.6981456700439687
86.471,0.6979545020072644
86.474,0.6977633339705601
86.524,0.6975721659338558
86.534,0.6973809978971516
86.569,0.6971898298604473
86.59,0.6969986618237431
86.686,0.6968074937870388
86.712,0.6966163257503346
86.715,0.6964251577136302
86.754,0.6962339896769261
86.78,0.6960428216402217
86.818,0.6958516536035175
86.862,0.6956604855668131
86.87,0.695469317530109
86.911,0.6952781494934047
86.916,0.6950869814567004
86.95,0.6948958134199962
86.983,0.6947046453832919
87.007,0.6945134773465876
87.082,0.6943223093098834
87.219,0.6941311412731791
87.318,0.6939399732364748
87.338,0.6937488051997707
87.341,0.6935576371630663
87.343,0.6933664691263621
87.351,0.6931753010896577
87.352,0.6929841330529536
87.356,0.6927929650162492
87.369,0.692601796979545
87.372,0.6924106289428408
87.383,0.6922194609061365
87.394,0.6920282928694322
87.408,0.691837124832728
87.422,0.6916459567960237
87.433,0.6914547887593194
87.439,0.6912636207226152
87.537,0.6910724526859109
87.561,0.6908812846492067
87.564,0.6906901166125023
87.575,0.6904989485757982
87.576,0.6903077805390938
87.662,0.6901166125023896
87.706,0.6899254444656853
87.721,0.6897342764289811
87.739,0.6895431083922768
87.772,0.6893519403555726
87.78,0.6891607723188683
87.798,0.688969604282164
87.844,0.6887784362454598
87.857,0.6885872682087555
87.892,0.6883961001720512
87.896,0.688204932135347
87.979,0.6880137640986428
87.99,0.6878225960619384
87.999,0.6876314280252342
88.027,0.6874402599885299
88.037,0.6872490919518257
88.083,0.6870579239151213
88.152,0.6868667558784172
88.167,0.6866755878417128
88.293,0.6864844198050086
88.347,0.6862932517683044
88.397,0.6861020837316001
88.45,0.6859109156948958
88.483,0.6857197476581915
88.507,0.6855285796214873
88.536,0.685337411584783
88.599,0.6851462435480787
88.613,0.6849550755113745
88.62,0.6847639074746703
88.709,0.6845727394379659
88.766,0.6843815714012618
88.77,0.6841904033645574
88.818,0.6839992353278532
88.907,0.6838080672911488
88.951,0.6836168992544447
88.966,0.6834257312177404
89.001,0.6832345631810361
89.002,0.6830433951443319
89.034,0.6828522271076276
89.063,0.6826610590709233
89.116,0.6824698910342191
89.117,0.6822787229975148
89.201,0.6820875549608105
89.214,0.6818963869241064
89.278,0.681705218887402
89.318,0.6815140508506978
89.33,0.6813228828139934
89.34,0.6811317147772893
89.346,0.6809405467405849
89.357,0.6807493787038807
89.378,0.6805582106671764
89.406,0.6803670426304722
89.446,0.6801758745937679
89.447,0.6797935385203594
89.454,0.6796023704836551
89.494,0.6794112024469509
89.511,0.6792200344102466
89.523,0.6790288663735423
89.549,0.678837698336838
89.565,0.6786465303001339
89.602,0.6784553622634295
89.622,0.6782641942267253
89.641,0.678073026190021
89.754,0.6778818581533168
89.768,0.6776906901166124
89.783,0.6774995220799083
89.801,0.677308354043204
89.823,0.6771171860064997
89.89,0.6769260179697955
89.945,0.6767348499330912
89.964,0.6765436818963869
90.01,0.6763525138596826
90.027,0.6761613458229784
90.084,0.6759701777862741
90.091,0.67577900974957
90.1,0.6755878417128656
90.202,0.6753966736761614
90.213,0.675205505639457
90.225,0.6750143376027529
90.259,0.6748231695660485
90.261,0.6746320015293443
90.275,0.6744408334926401
90.276,0.6742496654559358
90.289,0.6740584974192315
90.292,0.6738673293825272
90.409,0.673676161345823
90.472,0.6734849933091187
90.516,0.6732938252724144
90.562,0.6731026572357102
90.588,0.672911489199006
90.593,0.6727203211623016
90.595,0.6725291531255975
90.608,0.6723379850888931
90.63,0.6721468170521889
90.631,0.6719556490154845
90.637,0.6717644809787804
90.655,0.671573312942076
90.684,0.6713821449053718
90.707,0.6711909768686676
90.711,0.6709998088319633
90.718,0.670808640795259
90.786,0.6706174727585548
90.816,0.6704263047218505
90.846,0.6702351366851462
90.932,0.670043968648442
90.956,0.6698528006117377
90.987,0.6696616325750335
91.008,0.6694704645383291
91.035,0.669279296501625
91.081,0.6690881284649206
91.109,0.6688969604282164
91.12,0.6687057923915121
91.13,0.6683234563181036
91.162,0.6681322882813994
91.201,0.6679411202446951
91.206,0.6677499522079908
91.233,0.6675587841712866
91.235,0.6673676161345823
91.27,0.667176448097878
91.362,0.6669852800611737
91.397,0.6667941120244696
91.414,0.666411775951061
91.425,0.6662206079143567
91.467,0.6660294398776525
91.471,0.6658382718409481
91.473,0.665647103804244
91.478,0.6654559357675396
91.497,0.6652647677308354
91.507,0.6650735996941312
91.521,0.6648824316574269
91.579,0.6646912636207226
91.594,0.6645000955840183
91.61,0.6643089275473141
91.612,0.6641177595106098
91.614,0.6639265914739055
91.623,0.6637354234372013
91.638,0.6635442554004971
91.651,0.6633530873637927
91.664,0.6631619193270886
91.667,0.6629707512903842
91.668,0.66277958325368
91.686,0.6625884152169756
91.7,0.6623972471802715
91.709,0.6622060791435672
91.716,0.662014911106863
91.725,0.6618237430701587
91.779,0.6614414069967501
91.783,0.6612502389600459
91.79,0.6610590709233416
91.806,0.6608679028866373
91.807,0.6606767348499332
91.818,0.6604855668132288
91.834,0.6602943987765246
91.844,0.6601032307398202
91.845,0.6599120627031161
91.847,0.6597208946664117
91.852,0.6595297266297075
91.86,0.6593385585930033
91.893,0.659147390556299
91.939,0.6589562225195947
91.951,0.6587650544828905
91.982,0.6585738864461862
91.999,0.6583827184094819
92.025,0.6581915503727777
92.073,0.6580003823360734
92.074,0.6578092142993692
92.096,0.6576180462626648
92.166,0.6574268782259607
92.171,0.6572357101892563
92.195,0.6570445421525521
92.209,0.6568533741158478
92.237,0.6566622060791436
92.26,0.6564710380424392
92.277,0.6562798700057351
92.281,0.6560887019690308
92.317,0.6558975339323265
92.322,0.6557063658956223
92.323,0.655515197858918
92.335,0.6553240298222137
92.343,0.6551328617855094
92.346,0.6549416937488052
92.402,0.6547505257121009
92.407,0.6545593576753967
92.482,0.6543681896386924
92.492,0.6541770216019882
92.527,0.6539858535652838
92.535,0.6537946855285797
92.566,0.6536035174918753
92.608,0.6534123494551711
92.633,0.6532211814184669
92.683,0.6530300133817626
92.702,0.6528388453450583
92.714,0.652647677308354
92.79,0.6524565092716498
92.8,0.6522653412349455
92.856,0.6520741731982412
92.888,0.651883005161537
92.925,0.6516918371248328
92.928,0.6515006690881284
92.985,0.6513095010514243
93.014,0.6511183330147199
93.017,0.6509271649780157
93.048,0.6507359969413113
93.13,0.6505448289046072
93.146,0.6503536608679028
93.188,0.6501624928311986
93.225,0.6499713247944944
93.244,0.6497801567577901
93.295,0.6495889887210858
93.322,0.6493978206843816
93.323,0.6492066526476773
93.339,0.649015484610973
93.366,0.6488243165742688
93.383,0.6486331485375645
93.406,0.6484419805008603
93.45,0.648250812464156
93.451,0.6480596444274518
93.48,0.6478684763907474
93.498,0.6476773083540432
93.53,0.6474861403173389
93.534,0.6472949722806347
93.537,0.6471038042439304
93.552,0.6469126362072262
93.557,0.6467214681705219
93.616,0.6465303001338176
93.621,0.6463391320971134
93.634,0.6461479640604091
93.645,0.6459567960237048
93.707,0.6457656279870005
93.767,0.6455744599502964
93.779,0.645383291913592
93.785,0.6451921238768878
93.876,0.6450009558401835
93.88,0.6448097878034793
93.914,0.6446186197667749
94.024,0.6444274517300708
94.064,0.6440451156566622
94.081,0.643853947619958
94.109,0.6436627795832537
94.115,0.6434716115465494
94.146,0.6432804435098451
94.158,0.6430892754731409
94.173,0.6428981074364366
94.174,0.6427069393997324
94.178,0.6425157713630281
94.193,0.6423246033263239
94.208,0.6421334352896195
94.241,0.6419422672529154
94.262,0.641751099216211
94.338,0.6415599311795068
94.343,0.6413687631428024
94.345,0.6411775951060983
94.392,0.640986427069394
94.408,0.6407952590326897
94.414,0.6406040909959855
94.417,0.6404129229592812
94.47,0.6402217549225769
94.481,0.6398394188491684
94.5,0.6396482508124641
94.512,0.63945708277576
94.517,0.6392659147390556
94.525,0.6390747467023514
94.544,0.638883578665647
94.672,0.6386924106289429
94.737,0.6385012425922385
94.747,0.6383100745555343
94.751,0.6381189065188301
94.833,0.6379277384821258
94.852,0.6377365704454215
94.872,0.6375454024087173
94.882,0.637354234372013
94.886,0.6371630663353087
94.964,0.6369718982986045
94.987,0.6367807302619002
94.998,0.636589562225196
95.002,0.6363983941884916
95.005,0.6362072261517875
95.047,0.6360160581150831
95.072,0.635824890078379
95.173,0.6356337220416746
95.22,0.6354425540049704
95.282,0.635251385968266
95.292,0.6350602179315619
95.327,0.6348690498948576
95.364,0.6346778818581533
95.452,0.634486713821449
95.464,0.6342955457847448
95.469,0.6341043777480405
95.5,0.6339132097113362
95.508,0.633722041674632
95.511,0.6335308736379277
95.627,0.6333397056012235
95.685,0.6331485375645192
95.737,0.632957369527815
95.746,0.6327662014911106
95.747,0.6325750334544065
95.793,0.6323838654177021
95.82,0.6321926973809979
95.852,0.6320015293442937
95.928,0.6318103613075894
95.949,0.6316191932708851
95.994,0.6314280252341808
96.004,0.6312368571974766
96.019,0.6310456891607723
96.029,0.630854521124068
96.156,0.6306633530873638
96.245,0.6304721850506596
96.308,0.6302810170139552
96.322,0.6300898489772511
96.333,0.6298986809405467
96.341,0.6297075129038425
96.35,0.6295163448671381
96.364,0.629325176830434
96.388,0.6291340087937297
96.392,0.6289428407570254
96.404,0.6287516727203212
96.413,0.6285605046836169
96.448,0.6283693366469126
96.457,0.6281781686102084
96.483,0.6279870005735041
96.522,0.6277958325367998
96.566,0.6276046645000957
96.649,0.6274134964633913
96.652,0.6270311603899827
96.734,0.6268399923532786
96.813,0.6266488243165742
96.825,0.62645765627987
96.878,0.6262664882431657
96.91,0.6260753202064615
96.951,0.6258841521697572
96.976,0.625692984133053
96.977,0.6255018160963487
96.994,0.6253106480596444
97.003,0.6251194800229402
97.068,0.6249283119862359
97.075,0.6247371439495316
97.121,0.6245459759128273
97.124,0.6243548078761232
97.125,0.6241636398394188
97.195,0.6239724718027146
97.202,0.6237813037660103
97.211,0.6233989676926017
97.232,0.6232077996558976
97.244,0.6230166316191933
97.276,0.622825463582489
97.328,0.6226342955457848
97.406,0.6224431275090805
97.438,0.6222519594723762
97.447,0.622060791435672
97.451,0.6218696233989677
97.491,0.6216784553622634
97.494,0.6214872873255592
97.503,0.6212961192888549
97.532,0.6211049512521507
97.582,0.6209137832154463
97.594,0.6207226151787422
97.597,0.6205314471420378
97.627,0.6203402791053336
97.639,0.6201491110686292
97.658,0.6199579430319251
97.695,0.6197667749952208
97.696,0.6195756069585165
97.702,0.6193844389218123
97.705,0.619193270885108
97.729,0.6190021028484037
97.746,0.6188109348116995
97.757,0.6186197667749952
97.759,0.6184285987382909
97.763,0.6182374307015868
97.778,0.6180462626648824
97.827,0.6176639265914738
97.901,0.6174727585547697
97.96,0.6172815905180653
97.963,0.6170904224813611
97.976,0.6168992544446569
98.038,0.6167080864079526
98.05,0.6165169183712483
98.099,0.6163257503345441
98.141,0.6161345822978398
98.161,0.6159434142611355
98.189,0.6157522462244313
98.204,0.615561078187727
98.207,0.6153699101510228
98.254,0.6151787421143184
98.265,0.6149875740776143
98.274,0.6147964060409099
98.278,0.6146052380042057
98.292,0.6144140699675014
98.293,0.6142229019307972
98.325,0.6140317338940929
98.339,0.6138405658573887
98.363,0.6136493978206844
98.465,0.6134582297839801
98.504,0.6132670617472759
98.507,0.6130758937105716
98.514,0.6128847256738673
98.515,0.612693557637163
98.554,0.6125023896004589
98.556,0.6123112215637545
98.586,0.6121200535270503
98.605,0.611928885490346
98.654,0.6117377174536418
98.658,0.6115465494169374
98.675,0.6113553813802333
98.756,0.6111642133435289
98.786,0.6109730453068247
98.788,0.6107818772701205
98.876,0.6105907092334162
98.975,0.6103995411967119
99.021,0.6102083731600076
99.03,0.6100172051233034
99.032,0.6098260370865991
99.046,0.6096348690498948
99.053,0.6094437010131906
99.077,0.6092525329764864
99.088,0.609061364939782
99.11,0.6088701969030779
99.135,0.6086790288663735
99.188,0.6084878608296693
99.22,0.6082966927929649
99.233,0.6081055247562608
99.252,0.6079143567195565
99.371,0.6077231886828522
99.403,0.607532020646148
99.455,0.6073408526094437
99.466,0.6071496845727394
99.48,0.6069585165360352
99.497,0.6067673484993309
99.503,0.6065761804626266
99.536,0.6063850124259225
99.699,0.6061938443892181
99.704,0.6058115083158095
99.713,0.6056203402791054
99.724,0.605429172242401
99.755,0.6052380042056968
99.769,0.6050468361689925
99.786,0.6048556681322883
99.791,0.604664500095584
99.853,0.6044733320588798
99.859,0.6042821640221755
99.876,0.6040909959854712
99.896,0.603899827948767
99.914,0.6037086599120627
99.952,0.6035174918753584
99.956,0.6033263238386541
99.957,0.60313515580195
100.0,0.6027528197285414
100.028,0.6025616516918371
100.071,0.6023704836551329
100.1,0.6021793156184285
100.127,0.6019881475817244
100.149,0.6017969795450201
100.206,0.6016058115083158
100.217,0.6014146434716116
100.233,0.6012234754349073
100.241,0.601032307398203
100.271,0.6008411393614987
100.276,0.6006499713247945
100.288,0.6004588032880902
100.307,0.600267635251386
100.32,0.6000764672146817
100.33,0.5998852991779775
100.339,0.5996941311412731
100.348,0.599502963104569
100.374,0.5993117950678646
100.386,0.5989294589944562
100.408,0.5987382909577519
100.489,0.5985471229210476
100.516,0.5983559548843433
100.517,0.5981647868476391
100.518,0.5979736188109348
100.545,0.5977824507742305
100.571,0.5975912827375263
100.593,0.5974001147008221
100.663,0.5972089466641177
100.688,0.5970177786274136
100.693,0.5968266105907092
100.733,0.596635442554005
100.759,0.5964442745173006
100.766,0.5962531064805965
100.816,0.5960619384438921
100.867,0.5958707704071879
100.869,0.5956796023704837
100.881,0.5954884343337794
100.902,0.5952972662970751
100.903,0.5951060982603709
100.914,0.5949149302236666
100.921,0.5947237621869623
100.979,0.594532594150258
100.99,0.5943414261135538
100.995,0.5941502580768496
101.024,0.5939590900401452
101.058,0.5937679220034411
101.077,0.5935767539667367
101.086,0.5933855859300325
101.093,0.5931944178933282
101.106,0.593003249856624
101.113,0.5928120818199197
101.141,0.5926209137832155
101.155,0.5924297457465112
101.189,0.5922385777098069
101.198,0.5920474096731027
101.267,0.5918562416363984
101.276,0.5916650735996941
101.301,0.5914739055629898
101.302,0.5912827375262857
101.305,0.5910915694895813
101.335,0.5909004014528771
101.379,0.5907092334161728
101.402,0.5905180653794686
101.425,0.5903268973427642
101.454,0.5901357293060601
101.459,0.5897533932326515
101.484,0.5895622251959473
101.492,0.589371057159243
101.498,0.5891798891225387
101.544,0.5889887210858344
101.572,0.5887975530491302
101.573,0.5886063850124259
101.591,0.5884152169757216
101.598,0.5882240489390174
101.62,0.5880328809023132
101.665,0.5878417128656088
101.697,0.5876505448289047
101.725,0.5874593767922003
101.744,0.5872682087554961
101.75,0.5870770407187917
101.771,0.5868858726820876
101.792,0.5866947046453833
101.827,0.586503536608679
101.938,0.5863123685719748
101.953,0.5861212005352705
102.066,0.5859300324985662
102.123,0.585738864461862
102.124,0.5855476964251577
102.146,0.5853565283884534
102.156,0.5851653603517493
102.161,0.5849741923150449
102.194,0.5847830242783407
102.213,0.5845918562416363
102.332,0.5844006882049322
102.365,0.5842095201682278
102.394,0.5840183521315236
102.396,0.5838271840948194
102.415,0.5836360160581151
102.594,0.5834448480214108
102.602,0.5832536799847066
102.607,0.5830625119480023
102.613,0.582871343911298
102.615,0.5826801758745938
102.621,0.5824890078378895
102.636,0.5822978398011853
102.71,0.5821066717644809
102.732,0.5819155037277768
102.746,0.5817243356910724
102.789,0.5815331676543682
102.843,0.5813419996176639
102.881,0.5811508315809597
102.898,0.5809596635442553
102.91,0.5807684955075512
102.94,0.5805773274708469
102.943,0.5803861594341426
102.949,0.5801949913974384
102.987,0.5800038233607341
103.012,0.5798126553240298
103.023,0.5796214872873255
103.027,0.5794303192506213
103.032,0.579239151213917
