rtt,perc_gte
149.125,0.7416371507280598
149.153,0.7415387642660369
149.174,0.7414403778040142
149.602,0.7413419913419914
149.635,0.7412436048799685
149.658,0.7411452184179457
149.706,0.7410468319559229
149.763,0.7409484454939
150.232,0.7408500590318772
150.351,0.7407516725698544
150.409,0.7406532861078315
150.633,0.7405548996458087
150.682,0.7404565131837859
151.127,0.7403581267217632
151.247,0.7402597402597403
151.337,0.7401613537977174
151.38,0.7400629673356947
151.602,0.7399645808736718
151.616,0.7398661944116489
151.711,0.7397678079496262
152.136,0.7396694214876033
152.41,0.7395710350255804
152.483,0.7394726485635577
152.813,0.7393742621015349
152.861,0.739275875639512
152.865,0.7391774891774892
152.879,0.7390791027154664
153.213,0.7389807162534435
153.232,0.7388823297914207
153.493,0.7387839433293979
153.528,0.738685556867375
153.679,0.7385871704053522
153.729,0.7384887839433294
153.846,0.7383903974813066
153.948,0.7382920110192838
154.355,0.7381936245572609
154.4,0.7380952380952381
154.404,0.7379968516332153
154.51,0.7378984651711924
154.516,0.7378000787091696
154.547,0.7377016922471468
154.579,0.7376033057851239
154.595,0.7375049193231011
154.768,0.7374065328610784
154.882,0.7373081463990555
154.991,0.7372097599370326
155.074,0.7371113734750099
155.167,0.737012987012987
155.21,0.7369146005509641
155.27,0.7368162140889414
155.298,0.7367178276269185
155.409,0.7366194411648956
155.51,0.7365210547028729
155.516,0.7364226682408501
155.661,0.7363242817788272
155.675,0.7362258953168044
155.679,0.7361275088547816
155.684,0.7358323494687131
156.26,0.7357339630066904
156.352,0.7356355765446674
156.743,0.7355371900826446
156.84,0.7354388036206219
156.966,0.735340417158599
157.071,0.7352420306965761
157.179,0.7351436442345534
157.2,0.7350452577725305
157.383,0.7349468713105076
157.393,0.7348484848484849
157.435,0.7347500983864621
157.76,0.7346517119244391
157.858,0.7345533254624164
157.982,0.7344549390003936
158.143,0.7343565525383707
158.195,0.7342581660763479
158.249,0.7341597796143251
158.27,0.7340613931523022
158.303,0.7339630066902794
158.432,0.7338646202282566
158.543,0.7337662337662338
158.598,0.7336678473042109
158.749,0.7335694608421881
158.755,0.7334710743801653
158.8,0.7333726879181425
158.852,0.7332743014561196
158.869,0.7331759149940968
158.882,0.733077528532074
158.898,0.7329791420700511
158.928,0.7328807556080283
159.187,0.7327823691460056
159.242,0.7326839826839826
159.811,0.7325855962219598
160.013,0.7324872097599371
160.182,0.7323888232979142
160.297,0.7322904368358913
160.402,0.7321920503738686
160.585,0.7320936639118457
160.934,0.7319952774498228
161.082,0.7318968909878001
161.153,0.7317985045257773
161.626,0.7317001180637543
161.696,0.7316017316017316
161.697,0.7315033451397088
162.055,0.731404958677686
162.247,0.7313065722156631
162.264,0.7312081857536403
162.342,0.7311097992916175
162.384,0.7310114128295946
162.417,0.7309130263675718
162.451,0.7308146399055491
162.479,0.7307162534435262
162.591,0.7306178669815033
162.694,0.7305194805194806
162.805,0.7304210940574577
162.928,0.7303227075954348
162.986,0.7302243211334121
163.008,0.7301259346713892
163.016,0.7300275482093663
163.03,0.7299291617473436
163.062,0.7298307752853208
163.08,0.7297323888232979
163.107,0.7296340023612751
163.548,0.7295356158992523
163.634,0.7294372294372294
163.682,0.7293388429752066
163.746,0.7292404565131838
163.823,0.7291420700511609
163.992,0.7290436835891381
164.086,0.7289452971271153
164.104,0.7288469106650926
164.119,0.7287485242030697
164.209,0.7286501377410468
164.355,0.728551751279024
164.509,0.7284533648170012
164.699,0.7283549783549783
164.713,0.7282565918929556
164.73,0.7281582054309327
164.792,0.7280598189689098
164.848,0.727961432506887
164.924,0.7278630460448643
164.957,0.7277646595828414
165.062,0.7276662731208186
165.063,0.7275678866587958
165.163,0.7274695001967729
165.202,0.72737111373475
165.218,0.7272727272727273
165.231,0.7271743408107044
165.321,0.7270759543486816
165.387,0.7269775678866588
165.423,0.726879181424636
165.436,0.7267807949626132
165.455,0.7266824085005903
165.46,0.7265840220385675
165.538,0.7264856355765447
165.555,0.7263872491145218
165.571,0.726288862652499
165.586,0.7261904761904762
165.59,0.7260920897284533
165.854,0.7259937032664305
165.894,0.7258953168044078
166.004,0.7257969303423849
166.192,0.725698543880362
166.201,0.7256001574183393
166.273,0.7255017709563164
166.552,0.7254033844942935
166.585,0.7253049980322708
166.733,0.725206611570248
166.798,0.725108225108225
166.818,0.7250098386462023
166.859,0.7249114521841795
166.864,0.7248130657221566
166.979,0.7247146792601338
167.018,0.724616292798111
167.023,0.7245179063360881
167.058,0.7244195198740653
167.199,0.7243211334120425
167.25,0.7242227469500198
167.311,0.7241243604879968
167.38,0.724025974025974
167.71,0.7239275875639513
167.942,0.7238292011019284
168.085,0.7237308146399055
168.087,0.7235340417158599
168.157,0.723435655253837
168.211,0.7233372687918143
168.324,0.7232388823297915
168.336,0.7231404958677685
168.47,0.7230421094057458
168.575,0.722943722943723
168.616,0.7228453364817001
168.631,0.7227469500196773
168.878,0.7226485635576545
168.938,0.7225501770956316
169.048,0.7224517906336088
169.136,0.722353404171586
169.312,0.7222550177095632
169.457,0.7221566312475403
169.612,0.7220582447855175
169.682,0.7219598583234947
169.712,0.7218614718614719
169.761,0.721763085399449
169.867,0.7216646989374262
169.974,0.7215663124754034
169.976,0.7214679260133805
170.011,0.7213695395513577
170.047,0.721271153089335
170.228,0.721172766627312
170.259,0.7210743801652892
170.395,0.7209759937032665
170.449,0.7208776072412436
170.456,0.7207792207792207
170.467,0.720680834317198
170.59,0.7205824478551751
170.607,0.7204840613931522
170.713,0.7203856749311295
170.866,0.7202872884691067
170.922,0.720090515545061
170.937,0.7199921290830382
171.019,0.7198937426210154
171.03,0.7197953561589925
171.079,0.7196969696969697
171.091,0.7195985832349469
171.198,0.719500196772924
171.222,0.7194018103109012
171.239,0.7193034238488785
171.312,0.7192050373868556
171.346,0.7191066509248327
171.524,0.71900826446281
171.675,0.7189098780007871
171.679,0.7188114915387642
171.749,0.7187131050767415
171.752,0.7186147186147186
171.773,0.7185163321526957
171.792,0.718417945690673
171.841,0.7183195592286502
171.861,0.7182211727666273
171.873,0.7181227863046045
171.886,0.7180243998425817
171.936,0.7179260133805588
172.024,0.717827626918536
172.137,0.7177292404565132
172.165,0.7176308539944903
172.246,0.7175324675324675
172.373,0.7174340810704447
172.387,0.717335694608422
172.452,0.7172373081463991
172.474,0.7171389216843762
172.495,0.7170405352223534
172.537,0.7169421487603306
172.563,0.7168437622983077
172.567,0.716745375836285
172.591,0.7166469893742621
172.729,0.7165486029122392
172.893,0.7164502164502164
173.003,0.7163518299881937
173.04,0.7162534435261708
173.086,0.716155057064148
173.095,0.7160566706021252
173.12,0.7158598976780794
173.123,0.7157615112160567
173.222,0.7156631247540338
173.223,0.715564738292011
173.286,0.7154663518299882
173.345,0.7153679653679654
173.366,0.7152695789059426
173.484,0.7151711924439197
173.492,0.7150728059818969
173.622,0.7149744195198741
173.686,0.7148760330578512
173.735,0.7147776465958284
173.764,0.7146792601338056
173.809,0.7145808736717827
174.016,0.7144824872097599
174.097,0.7143841007477372
174.146,0.7142857142857143
174.245,0.7141873278236914
174.251,0.7140889413616687
174.343,0.7139905548996458
174.358,0.7138921684376229
174.369,0.7137937819756002
174.424,0.7136953955135774
174.504,0.7135970090515544
174.579,0.7134986225895317
174.584,0.7134002361275089
174.585,0.713301849665486
174.683,0.7132034632034632
174.814,0.7131050767414404
174.909,0.7130066902794175
174.933,0.7129083038173947
175.136,0.7128099173553719
175.184,0.7127115308933492
175.197,0.7126131444313262
175.201,0.7125147579693034
175.254,0.7124163715072807
175.354,0.7123179850452578
175.359,0.7122195985832349
175.399,0.7121212121212122
175.46,0.7120228256591893
175.527,0.7119244391971664
175.559,0.7118260527351437
175.643,0.7117276662731209
175.648,0.7116292798110979
175.656,0.7115308933490752
175.672,0.7114325068870524
175.685,0.7113341204250295
175.702,0.7112357339630067
175.725,0.7111373475009839
175.796,0.711038961038961
175.797,0.7109405745769382
175.858,0.7108421881149154
175.899,0.7107438016528926
175.945,0.7106454151908697
175.969,0.7105470287288469
175.996,0.7104486422668241
176.005,0.7103502558048013
176.051,0.7102518693427784
176.059,0.7101534828807556
176.086,0.7100550964187328
176.087,0.7099567099567099
176.118,0.7098583234946871
176.132,0.7097599370326644
176.149,0.7096615505706414
176.157,0.7095631641086186
176.174,0.7094647776465959
176.187,0.709366391184573
176.232,0.7092680047225501
176.259,0.7091696182605274
176.319,0.7089728453364816
176.342,0.7088744588744589
176.358,0.7087760724124361
176.359,0.7086776859504132
176.509,0.7084809130263676
176.557,0.7083825265643447
176.639,0.7082841401023219
176.64,0.7081857536402991
176.653,0.7080873671782763
176.69,0.7079889807162534
176.7,0.7078905942542306
176.705,0.7077922077922079
176.719,0.707693821330185
176.755,0.7075954348681621
176.803,0.7074970484061394
176.916,0.7073986619441165
176.998,0.7073002754820936
177.003,0.7072018890200709
177.027,0.707103502558048
177.047,0.7070051160960251
177.054,0.7069067296340024
177.144,0.7068083431719796
177.172,0.7066115702479339
177.264,0.7065131837859111
177.288,0.7064147973238882
177.29,0.7063164108618654
177.326,0.7062180243998426
177.389,0.7061196379378197
177.424,0.7060212514757969
177.439,0.7059228650137741
177.476,0.7058244785517513
177.521,0.7057260920897285
177.525,0.7056277056277056
177.549,0.7055293191656828
177.568,0.70543093270366
177.595,0.7053325462416371
177.678,0.7052341597796143
177.699,0.7051357733175915
177.703,0.7050373868555686
177.71,0.7049390003935458
177.815,0.7048406139315231
177.825,0.7047422274695002
177.854,0.7046438410074773
177.919,0.7045454545454546
177.929,0.7044470680834317
177.93,0.7043486816214088
177.962,0.7042502951593861
177.995,0.7041519086973632
177.996,0.7040535222353403
178.006,0.7039551357733176
178.01,0.7038567493112948
178.016,0.703758362849272
178.082,0.7036599763872491
178.153,0.7035615899252263
178.219,0.7034632034632035
178.352,0.7033648170011806
178.389,0.7032664305391578
178.403,0.7031680440771351
178.473,0.7030696576151121
178.532,0.7029712711530893
178.534,0.7028728846910666
178.539,0.7027744982290437
178.554,0.7026761117670208
178.563,0.7025777253049981
178.575,0.7024793388429752
178.722,0.7023809523809523
178.738,0.7022825659189296
178.772,0.7021841794569068
178.819,0.7020857929948838
178.828,0.7019874065328611
178.861,0.7018890200708383
178.903,0.7017906336088154
178.916,0.7016922471467926
179.008,0.7015938606847698
179.041,0.7014954742227469
179.055,0.7013970877607241
179.057,0.7012987012987013
179.058,0.7012003148366786
179.089,0.7011019283746556
179.137,0.7010035419126328
179.185,0.70090515545061
179.218,0.7008067689885872
179.276,0.7007083825265643
179.284,0.7006099960645416
179.358,0.7005116096025187
179.386,0.7004132231404958
179.387,0.700314836678473
179.4,0.7002164502164503
179.426,0.7001180637544273
179.51,0.7000196772924046
179.526,0.6999212908303818
179.528,0.6998229043683589
179.563,0.699724517906336
179.589,0.6996261314443133
179.64,0.6995277449822904
179.728,0.6994293585202676
179.744,0.6993309720582448
179.756,0.699232585596222
179.789,0.699134199134199
179.8,0.6990358126721763
179.86,0.6989374262101535
179.906,0.6988390397481307
179.909,0.6987406532861078
179.914,0.698642266824085
180.0,0.6985438803620622
180.007,0.6984454939000393
180.012,0.6983471074380165
180.025,0.6982487209759938
180.037,0.6981503345139709
180.098,0.698051948051948
180.173,0.6979535615899253
180.177,0.6978551751279024
180.193,0.6977567886658795
180.204,0.6976584022038568
180.21,0.6975600157418339
180.239,0.6972648563557655
180.244,0.6971664698937426
180.331,0.6970680834317198
180.402,0.696969696969697
180.409,0.6968713105076741
180.429,0.6967729240456513
180.462,0.6966745375836285
180.466,0.6965761511216056
180.527,0.6964777646595828
180.543,0.69637937819756
180.562,0.6962809917355373
180.583,0.6961826052735144
180.589,0.6960842188114915
180.727,0.6959858323494688
180.754,0.6958874458874459
180.785,0.695789059425423
180.804,0.6956906729634003
180.815,0.6955922865013774
180.821,0.6954939000393545
180.838,0.6953955135773318
180.939,0.6951987406532861
181.045,0.6951003541912633
181.079,0.6950019677292405
181.15,0.6949035812672176
181.167,0.6948051948051948
181.175,0.694706808343172
181.193,0.6946084218811491
181.203,0.6945100354191263
181.216,0.6944116489571035
181.255,0.6943132624950807
181.328,0.6942148760330579
181.34,0.694116489571035
181.389,0.6940181031090122
181.395,0.6939197166469894
181.397,0.6938213301849665
181.404,0.6937229437229437
181.503,0.6936245572609209
181.519,0.693526170798898
181.521,0.6934277843368752
181.536,0.6933293978748525
181.54,0.6932310114128296
181.602,0.6931326249508067
181.617,0.693034238488784
181.652,0.6929358520267611
181.654,0.6928374655647382
181.726,0.6927390791027155
181.73,0.6926406926406927
181.749,0.6925423061786697
181.763,0.692443919716647
181.783,0.6923455332546242
181.829,0.6922471467926014
181.927,0.6921487603305785
181.938,0.6920503738685557
181.945,0.6919519874065329
182.035,0.69185360094451
182.069,0.6917552144824872
182.078,0.6916568280204645
182.129,0.6915584415584415
182.166,0.6914600550964187
182.181,0.691361668634396
182.201,0.6912632821723731
182.21,0.6911648957103502
182.367,0.6910665092483275
182.371,0.6909681227863046
182.435,0.6908697363242817
182.436,0.690771349862259
182.453,0.6906729634002362
182.461,0.6905745769382132
182.485,0.6904761904761905
182.523,0.6903778040141677
182.531,0.6902794175521448
182.556,0.690181031090122
182.616,0.6900826446280992
182.623,0.6899842581660763
182.633,0.6898858717040535
182.692,0.6897874852420307
182.717,0.689689098780008
182.753,0.689590712317985
182.796,0.6894923258559622
182.812,0.6893939393939394
182.887,0.6892955529319166
182.903,0.6891971664698937
182.911,0.689098780007871
182.93,0.6890003935458481
182.952,0.6889020070838252
183.07,0.6888036206218024
183.15,0.6887052341597797
183.171,0.6886068476977567
183.181,0.688508461235734
183.185,0.6884100747737112
183.188,0.6883116883116883
183.225,0.6882133018496654
183.234,0.6881149153876427
183.254,0.6880165289256198
183.263,0.687918142463597
183.312,0.6878197560015742
183.36,0.6877213695395514
183.377,0.6876229830775284
183.399,0.6875245966155057
183.415,0.6874262101534829
183.467,0.6873278236914601
183.481,0.6872294372294372
183.495,0.6871310507674144
183.498,0.6870326643053916
183.505,0.6869342778433687
183.551,0.6868358913813459
183.569,0.6867375049193232
183.578,0.6866391184573003
183.65,0.6865407319952774
183.669,0.6864423455332547
183.672,0.6863439590712318
183.704,0.6862455726092089
183.71,0.6861471861471862
183.712,0.6860487996851633
183.775,0.6859504132231404
183.776,0.6858520267611177
183.788,0.6857536402990949
183.798,0.685655253837072
183.835,0.6855568673750492
183.899,0.6854584809130264
183.922,0.6853600944510035
183.929,0.6852617079889807
184.036,0.6851633215269579
184.093,0.685064935064935
184.095,0.6849665486029122
184.128,0.6848681621408894
184.159,0.6847697756788667
184.174,0.6846713892168438
184.221,0.6845730027548209
184.242,0.6844746162927982
184.256,0.6843762298307753
184.341,0.6842778433687524
184.371,0.6841794569067297
184.393,0.6840810704447068
184.398,0.6839826839826839
184.491,0.6837859110586384
184.502,0.6836875245966155
184.513,0.6835891381345927
184.561,0.6834907516725699
184.563,0.683392365210547
184.575,0.6832939787485242
184.619,0.6831955922865014
184.646,0.6829988193624557
184.685,0.6829004329004329
184.697,0.6828020464384101
184.736,0.6827036599763873
184.738,0.6826052735143644
184.805,0.6825068870523416
184.816,0.6824085005903188
184.822,0.6823101141282959
184.829,0.6822117276662731
184.856,0.6821133412042503
184.908,0.6820149547422274
184.933,0.6819165682802046
184.952,0.6818181818181819
184.953,0.681719795356159
185.038,0.6816214088941361
185.042,0.6815230224321134
185.074,0.6814246359700905
185.133,0.6813262495080676
185.162,0.6812278630460449
185.204,0.6811294765840221
185.219,0.6810310901219991
185.266,0.6809327036599764
185.271,0.6808343171979536
185.289,0.6807359307359307
185.291,0.6806375442739079
185.294,0.6805391578118851
185.37,0.6804407713498623
185.373,0.6803423848878394
185.384,0.6802439984258166
185.391,0.6801456119637939
185.433,0.6800472255017709
185.463,0.6799488390397481
185.494,0.6798504525777254
185.516,0.6797520661157025
185.536,0.6796536796536796
185.543,0.6795552931916569
185.571,0.679456906729634
185.588,0.6793585202676111
185.604,0.6792601338055884
185.621,0.6791617473435656
185.624,0.6790633608815426
185.711,0.6789649744195199
185.713,0.6788665879574971
185.754,0.6787682014954742
185.778,0.6786698150334514
185.806,0.6785714285714286
185.866,0.6784730421094057
185.884,0.6783746556473829
185.901,0.6782762691853601
185.909,0.6781778827233373
185.958,0.6780794962613144
185.961,0.6779811097992916
185.978,0.6778827233372688
186.038,0.677784336875246
186.061,0.6776859504132231
186.067,0.6775875639512003
186.114,0.6774891774891775
186.131,0.6773907910271546
186.299,0.6772924045651318
186.323,0.6771940181031091
186.333,0.6770956316410861
186.352,0.6769972451790633
186.372,0.6768988587170406
186.388,0.6768004722550177
186.413,0.6767020857929948
186.445,0.6766036993309721
186.466,0.6765053128689492
186.478,0.6764069264069263
186.508,0.6763085399449036
186.518,0.6762101534828808
186.534,0.676111767020858
186.564,0.6760133805588351
186.592,0.6759149940968123
186.596,0.6758166076347895
186.661,0.6757182211727666
186.698,0.6756198347107438
186.704,0.675521448248721
186.735,0.6754230617866981
186.736,0.6753246753246753
186.746,0.6752262888626526
186.772,0.6751279024006297
186.779,0.6750295159386068
186.791,0.6749311294765841
186.792,0.6748327430145612
186.799,0.6747343565525383
186.836,0.6746359700905156
186.888,0.6745375836284927
186.926,0.6744391971664698
186.927,0.6743408107044471
187.079,0.6742424242424243
187.221,0.6741440377804014
187.333,0.6740456513183786
187.405,0.6739472648563558
187.407,0.6738488783943329
187.432,0.6737504919323101
187.452,0.6736521054702873
187.467,0.6735537190082644
187.531,0.6734553325462416
187.542,0.6733569460842188
187.565,0.673258559622196
187.696,0.6731601731601732
187.712,0.6730617866981503
187.728,0.6729634002361276
187.756,0.6728650137741047
187.798,0.6727666273120818
187.965,0.672668240850059
188.021,0.6725698543880362
188.045,0.6724714679260133
188.079,0.6723730814639906
188.083,0.6722746950019678
188.117,0.6721763085399449
188.128,0.672077922077922
188.222,0.6719795356158993
188.362,0.6718811491538764
188.375,0.6716843762298308
188.395,0.671487603305785
188.404,0.6713892168437623
188.416,0.6712908303817395
188.549,0.6711924439197167
188.561,0.6710940574576938
188.576,0.670995670995671
188.584,0.6708972845336482
188.591,0.6707988980716253
188.673,0.6707005116096025
188.706,0.6706021251475798
188.739,0.6705037386855568
188.777,0.670405352223534
188.785,0.6703069657615113
188.811,0.6702085792994884
188.935,0.6701101928374655
188.971,0.6700118063754428
188.989,0.6699134199134199
188.995,0.669815033451397
189.02,0.6697166469893743
189.033,0.6696182605273515
189.051,0.6695198740653285
189.075,0.6694214876033058
189.106,0.669323101141283
189.125,0.6692247146792601
189.135,0.6691263282172373
189.145,0.6690279417552145
189.192,0.6689295552931916
189.214,0.6688311688311688
189.238,0.668732782369146
189.249,0.6686343959071233
189.266,0.6685360094451003
189.361,0.6684376229830775
189.439,0.6683392365210548
189.457,0.6682408500590319
189.464,0.668142463597009
189.526,0.6680440771349863
189.532,0.6679456906729634
189.573,0.6678473042109405
189.585,0.6677489177489178
189.596,0.667650531286895
189.598,0.667552144824872
189.626,0.6674537583628493
189.812,0.6673553719008265
189.833,0.6672569854388036
189.852,0.6671585989767808
189.868,0.667060212514758
189.919,0.6669618260527351
189.953,0.6668634395907123
189.979,0.6667650531286895
189.989,0.6666666666666667
190.079,0.6665682802046438
190.157,0.666469893742621
190.186,0.6663715072805982
190.203,0.6662731208185754
190.228,0.6661747343565525
190.369,0.6660763478945297
190.466,0.6659779614325069
190.51,0.665879574970484
190.531,0.6657811885084612
190.566,0.6656828020464385
190.626,0.6655844155844156
190.63,0.6654860291223927
190.648,0.66538764266037
190.653,0.6652892561983471
190.655,0.6651908697363242
190.67,0.6650924832743015
190.707,0.6649940968122786
190.752,0.6648957103502557
190.778,0.664797323888233
190.813,0.6646989374262102
190.847,0.6646005509641874
190.918,0.6645021645021645
190.934,0.6644037780401417
190.941,0.6643053915781189
190.971,0.664207005116096
191.022,0.6641086186540732
191.038,0.6640102321920504
191.072,0.6639118457300275
191.148,0.6638134592680047
191.164,0.663715072805982
191.195,0.6636166863439591
191.211,0.6635182998819362
191.214,0.6634199134199135
191.229,0.6633215269578906
191.247,0.6632231404958677
191.256,0.663124754033845
191.271,0.6630263675718221
191.298,0.6629279811097992
191.317,0.6628295946477765
191.327,0.6627312081857537
191.375,0.6626328217237308
191.404,0.662534435261708
191.442,0.6624360487996852
191.532,0.6623376623376623
191.542,0.6622392758756395
191.546,0.6621408894136167
191.572,0.6620425029515938
191.617,0.661944116489571
191.757,0.6618457300275482
191.762,0.6617473435655254
191.85,0.6616489571035026
191.934,0.6615505706414797
191.954,0.661452184179457
191.956,0.6613537977174341
191.971,0.6612554112554112
192.104,0.6611570247933884
192.128,0.6610586383313656
192.151,0.6609602518693427
192.193,0.66086186540732
192.212,0.6607634789452972
192.222,0.6606650924832743
192.247,0.6605667060212514
192.294,0.6604683195592287
192.339,0.6603699330972058
192.341,0.660271546635183
192.402,0.6601731601731602
192.412,0.6600747737111374
192.436,0.6599763872491144
192.584,0.6598780007870917
192.641,0.6597796143250689
192.659,0.6596812278630461
192.688,0.6595828414010232
192.755,0.6594844549390004
192.785,0.6593860684769776
192.854,0.6592876820149547
192.871,0.6591892955529319
192.92,0.6590909090909092
192.936,0.6589925226288862
192.954,0.6588941361668634
192.971,0.6587957497048407
192.982,0.6586973632428178
192.992,0.6585989767807949
193.003,0.6585005903187722
193.022,0.6584022038567493
193.124,0.6583038173947264
193.199,0.6582054309327037
193.203,0.6581070444706809
193.243,0.6580086580086579
193.262,0.6579102715466352
193.299,0.6578118850846124
193.322,0.6577134986225895
193.344,0.6576151121605667
193.38,0.6575167256985439
193.397,0.657418339236521
193.423,0.6573199527744982
193.505,0.6572215663124754
193.545,0.6571231798504527
193.68,0.6570247933884297
193.796,0.6569264069264069
193.835,0.6568280204643842
193.876,0.6567296340023613
193.883,0.6566312475403384
193.944,0.6565328610783157
193.957,0.6564344746162928
193.994,0.6563360881542699
194.021,0.6562377016922472
194.03,0.6561393152302244
194.049,0.6560409287682014
194.097,0.6559425423061787
194.144,0.6558441558441559
194.166,0.655745769382133
194.18,0.6556473829201102
194.196,0.6555489964580874
194.208,0.6554506099960645
194.232,0.6553522235340417
194.255,0.6552538370720189
194.28,0.6551554506099961
194.431,0.6550570641479732
194.47,0.6549586776859504
194.601,0.6548602912239276
194.667,0.6547619047619048
194.719,0.6546635182998819
194.764,0.6545651318378591
194.794,0.6544667453758363
194.856,0.6543683589138134
194.872,0.6542699724517906
194.99,0.6541715859897679
195.005,0.654073199527745
195.037,0.6539748130657221
195.11,0.6538764266036994
195.118,0.6537780401416765
195.291,0.6536796536796536
195.304,0.6535812672176309
195.323,0.653482880755608
195.334,0.6533844942935851
195.362,0.6532861078315624
195.363,0.6531877213695396
195.366,0.6530893349075167
195.389,0.6529909484454939
195.42,0.6528925619834711
195.446,0.6527941755214482
195.505,0.6526957890594254
195.562,0.6525974025974026
195.584,0.6524990161353798
195.61,0.6524006296733569
195.645,0.6523022432113341
195.705,0.6522038567493114
195.712,0.6521054702872885
195.784,0.6520070838252656
195.785,0.6519086973632429
195.858,0.65181031090122
195.862,0.6517119244391971
195.944,0.6516135379771744
195.963,0.6515151515151515
195.989,0.6514167650531286
196.084,0.6513183785911059
196.099,0.6512199921290831
196.126,0.6511216056670602
196.32,0.6510232192050374
196.356,0.6509248327430146
196.389,0.6508264462809917
196.481,0.6507280598189689
196.483,0.6506296733569461
196.49,0.6505312868949232
196.518,0.6504329004329004
196.571,0.6503345139708776
196.576,0.6502361275088548
196.585,0.650137741046832
196.6,0.6500393545848091
196.609,0.6499409681227863
196.627,0.6498425816607635
196.65,0.6497441951987406
196.651,0.6496458087367178
196.667,0.649547422274695
196.69,0.6494490358126721
196.719,0.6493506493506493
196.758,0.6492522628886266
196.765,0.6491538764266037
196.78,0.6490554899645808
196.803,0.6489571035025581
196.826,0.6488587170405352
196.87,0.6487603305785123
196.936,0.6486619441164896
196.945,0.6485635576544668
196.972,0.6484651711924438
197.088,0.6483667847304211
197.131,0.6482683982683983
197.153,0.6481700118063755
197.176,0.6480716253443526
197.28,0.6479732388823298
197.291,0.647874852420307
197.413,0.6477764659582841
197.435,0.6476780794962613
197.464,0.6475796930342386
197.468,0.6474813065722156
197.532,0.6473829201101928
197.561,0.6471861471861472
197.568,0.6470877607241243
197.622,0.6469893742621016
197.755,0.6468909878000787
197.763,0.6467926013380558
197.78,0.6466942148760331
197.795,0.6465958284140103
197.859,0.6464974419519873
197.881,0.6463990554899646
197.901,0.6463006690279418
197.917,0.6462022825659189
197.983,0.6461038961038961
197.991,0.6460055096418733
198.011,0.6459071231798504
198.061,0.6458087367178276
198.148,0.6457103502558048
198.153,0.645611963793782
198.203,0.6455135773317591
198.222,0.6454151908697363
198.324,0.6453168044077136
198.348,0.6452184179456907
198.397,0.6451200314836678
198.398,0.645021645021645
198.441,0.6449232585596222
198.468,0.6448248720975993
198.497,0.6447264856355766
198.512,0.6446280991735538
198.553,0.6445297127115308
198.563,0.644431326249508
198.593,0.6443329397874853
198.607,0.6442345533254624
198.678,0.6441361668634396
198.682,0.6440377804014168
198.738,0.6439393939393939
198.791,0.643841007477371
198.893,0.6437426210153483
198.916,0.6436442345533255
198.967,0.6435458480913027
199.027,0.6434474616292798
199.152,0.643349075167257
199.154,0.6432506887052342
199.195,0.6431523022432113
199.244,0.6430539157811885
199.297,0.6429555293191657
199.384,0.6428571428571428
199.395,0.64275875639512
199.409,0.6426603699330973
199.428,0.6425619834710744
199.476,0.6424635970090515
199.485,0.6423652105470288
199.522,0.6422668240850059
199.541,0.642168437622983
199.555,0.6420700511609603
199.578,0.6419716646989374
199.6,0.6418732782369145
199.611,0.6417748917748918
199.621,0.641676505312869
199.734,0.6415781188508461
199.841,0.6414797323888233
199.882,0.6413813459268005
199.956,0.6412829594647776
200.024,0.6411845730027548
200.076,0.641086186540732
200.079,0.6409878000787091
200.105,0.6408894136166863
200.141,0.6407910271546635
200.157,0.6406926406926408
200.199,0.6405942542306179
200.222,0.640495867768595
200.246,0.6403974813065723
200.293,0.6402990948445494
200.362,0.6402007083825265
200.367,0.6401023219205038
200.419,0.6400039354584809
200.441,0.639905548996458
200.46,0.6398071625344353
200.489,0.6397087760724125
200.545,0.6396103896103896
200.551,0.6395120031483668
200.57,0.639413616686344
200.62,0.6393152302243211
200.632,0.6392168437622983
200.771,0.6391184573002755
200.772,0.6390200708382526
200.809,0.6389216843762298
200.821,0.638823297914207
200.874,0.6387249114521842
200.901,0.6386265249901614
200.979,0.6385281385281385
200.981,0.6384297520661157
200.994,0.6383313656040929
200.995,0.63823297914207
201.067,0.6381345926800472
201.17,0.6380362062180245
201.201,0.6379378197560015
201.294,0.6378394332939787
201.324,0.637741046831956
201.345,0.6376426603699331
201.457,0.6375442739079102
201.494,0.6374458874458875
201.5,0.6373475009838646
201.553,0.6372491145218417
201.571,0.637150728059819
201.579,0.6370523415977962
201.597,0.6369539551357732
201.66,0.6368555686737505
201.758,0.6367571822117277
201.854,0.6366587957497049
201.865,0.636560409287682
201.913,0.6364620228256592
201.921,0.6363636363636364
201.965,0.6362652499016135
201.991,0.6361668634395907
202.016,0.636068476977568
202.047,0.635970090515545
202.093,0.6357733175914995
202.104,0.6356749311294766
202.129,0.6355765446674537
202.138,0.635478158205431
202.161,0.6353797717434081
202.196,0.6352813852813852
202.212,0.6351829988193625
202.233,0.6350846123573397
202.27,0.6349862258953167
202.331,0.634887839433294
202.387,0.6347894529712712
202.444,0.6346910665092483
202.453,0.6345926800472255
202.484,0.6344942935852027
202.514,0.6343959071231798
202.538,0.634297520661157
202.55,0.6341991341991342
202.562,0.6341007477371114
202.743,0.6340023612750885
202.752,0.6339039748130657
202.764,0.633805588351043
202.866,0.6337072018890201
202.887,0.6336088154269972
202.891,0.6335104289649744
202.929,0.6334120425029516
202.949,0.6333136560409287
202.978,0.633215269578906
