binned_distance,binned_rtt,count
4150.0,250.5,1
4150.0,253.5,1
4150.0,256.5,2
4150.0,259.5,4
4150.0,262.5,1
4150.0,265.5,1
4150.0,268.5,2
4150.0,271.5,1
4150.0,277.5,3
4150.0,280.5,3
4150.0,283.5,1
4150.0,289.5,2
4150.0,292.5,3
4150.0,295.5,1
4150.0,310.5,1
4150.0,313.5,1
4150.0,319.5,1
4150.0,322.5,2
4150.0,325.5,2
4150.0,331.5,1
4150.0,340.5,1
4150.0,415.5,1
4150.0,490.5,1
4150.0,673.5,1
4150.0,676.5,1
4150.0,1117.5,1
4150.0,1579.5,1
4150.0,1591.5,1
4150.0,1594.5,1
4150.0,1606.5,1
4150.0,1612.5,2
4150.0,1615.5,1
4150.0,1618.5,1
4150.0,1621.5,1
4150.0,2095.5,1
4150.0,2107.5,1
4150.0,2110.5,1
4150.0,2128.5,1
4150.0,3199.5,1
4150.0,3277.5,1
4150.0,4285.5,1
4150.0,8242.5,1
4150.0,8782.5,1
4250.0,76.5,6
4250.0,79.5,17
4250.0,82.5,40
4250.0,85.5,76
4250.0,88.5,102
4250.0,91.5,149
4250.0,94.5,154
4250.0,97.5,154
4250.0,100.5,110
4250.0,103.5,123
4250.0,106.5,133
4250.0,109.5,86
4250.0,112.5,74
4250.0,115.5,62
4250.0,118.5,51
4250.0,121.5,30
4250.0,124.5,23
4250.0,127.5,15
4250.0,130.5,17
4250.0,133.5,12
4250.0,136.5,28
4250.0,139.5,12
4250.0,142.5,10
4250.0,145.5,7
4250.0,148.5,3
4250.0,151.5,2
4250.0,154.5,4
4250.0,157.5,8
4250.0,160.5,3
4250.0,163.5,1
4250.0,166.5,4
4250.0,169.5,3
4250.0,172.5,5
4250.0,175.5,7
4250.0,178.5,11
4250.0,181.5,5
4250.0,184.5,3
4250.0,187.5,8
4250.0,190.5,3
4250.0,193.5,9
4250.0,196.5,2
4250.0,199.5,7
4250.0,202.5,4
4250.0,205.5,5
4250.0,208.5,5
4250.0,211.5,10
4250.0,214.5,8
4250.0,217.5,9
4250.0,220.5,5
4250.0,223.5,1
4250.0,226.5,9
4250.0,229.5,6
4250.0,232.5,5
4250.0,235.5,5
4250.0,238.5,3
4250.0,241.5,2
4250.0,244.5,5
4250.0,247.5,5
4250.0,250.5,4
4250.0,253.5,3
4250.0,259.5,2
4250.0,262.5,4
4250.0,265.5,3
4250.0,268.5,2
4250.0,271.5,2
4250.0,274.5,2
4250.0,277.5,2
4250.0,280.5,1
4250.0,283.5,1
4250.0,286.5,1
4250.0,292.5,4
4250.0,301.5,1
4250.0,304.5,1
4250.0,313.5,2
4250.0,316.5,1
4250.0,325.5,2
4250.0,328.5,1
4250.0,331.5,1
4250.0,334.5,1
4250.0,337.5,2
4250.0,346.5,4
4250.0,349.5,1
4250.0,352.5,2
4250.0,355.5,2
4250.0,358.5,1
4250.0,361.5,1
4250.0,364.5,1
4250.0,367.5,1
4250.0,373.5,1
4250.0,376.5,1
4250.0,379.5,1
4250.0,397.5,2
4250.0,430.5,1
4250.0,439.5,1
4250.0,490.5,1
4250.0,601.5,1
4250.0,778.5,1
4250.0,1105.5,1
4250.0,1495.5,1
4250.0,1588.5,2
4250.0,1594.5,1
4250.0,1597.5,1
4250.0,1600.5,1
4250.0,1606.5,3
4250.0,1615.5,1
4250.0,1672.5,1
4250.0,1684.5,1
4250.0,1780.5,1
4250.0,2098.5,1
4250.0,3115.5,1
4250.0,22189.5,1
4350.0,70.5,1
4350.0,76.5,1
4350.0,79.5,3
4350.0,82.5,6
4350.0,85.5,15
4350.0,88.5,34
4350.0,91.5,30
4350.0,94.5,50
4350.0,97.5,43
4350.0,100.5,37
4350.0,103.5,50
4350.0,106.5,53
4350.0,109.5,24
4350.0,112.5,26
4350.0,115.5,20
4350.0,118.5,14
4350.0,121.5,14
4350.0,124.5,10
4350.0,127.5,12
4350.0,130.5,11
4350.0,133.5,5
4350.0,136.5,9
4350.0,139.5,9
4350.0,142.5,7
4350.0,145.5,4
4350.0,148.5,5
4350.0,154.5,1
4350.0,157.5,2
4350.0,160.5,2
4350.0,163.5,1
4350.0,169.5,2
4350.0,172.5,6
4350.0,175.5,3
4350.0,178.5,2
4350.0,181.5,4
4350.0,184.5,5
4350.0,187.5,1
4350.0,190.5,3
4350.0,193.5,1
4350.0,196.5,4
4350.0,199.5,4
4350.0,202.5,7
4350.0,205.5,3
4350.0,208.5,3
4350.0,211.5,4
4350.0,214.5,3
4350.0,217.5,1
4350.0,220.5,2
4350.0,223.5,2
4350.0,226.5,2
4350.0,229.5,5
4350.0,232.5,4
4350.0,235.5,2
4350.0,238.5,2
4350.0,241.5,1
4350.0,244.5,2
4350.0,250.5,1
4350.0,253.5,1
4350.0,256.5,2
4350.0,262.5,1
4350.0,265.5,2
4350.0,292.5,1
4350.0,295.5,1
4350.0,313.5,1
4350.0,316.5,1
4350.0,319.5,1
4350.0,328.5,1
4350.0,331.5,1
4350.0,343.5,2
4350.0,349.5,2
4350.0,355.5,1
4350.0,358.5,1
4350.0,367.5,1
4350.0,370.5,1
4350.0,388.5,1
4350.0,415.5,1
4350.0,469.5,1
4350.0,481.5,1
4350.0,490.5,1
4350.0,505.5,1
4350.0,748.5,1
4350.0,1603.5,1
4350.0,1639.5,1
4350.0,2395.5,1
4350.0,20587.5,1
4350.0,21874.5,1
4450.0,76.5,2
4450.0,79.5,7
4450.0,82.5,44
4450.0,85.5,105
4450.0,88.5,131
4450.0,91.5,138
4450.0,94.5,121
4450.0,97.5,135
4450.0,100.5,120
4450.0,103.5,98
4450.0,106.5,106
4450.0,109.5,96
4450.0,112.5,81
4450.0,115.5,88
4450.0,118.5,84
4450.0,121.5,102
4450.0,124.5,108
4450.0,127.5,95
4450.0,130.5,89
4450.0,133.5,76
4450.0,136.5,49
4450.0,139.5,29
4450.0,142.5,29
4450.0,145.5,18
4450.0,148.5,15
4450.0,151.5,15
4450.0,154.5,15
4450.0,157.5,13
4450.0,160.5,14
4450.0,163.5,3
4450.0,166.5,15
4450.0,169.5,7
4450.0,172.5,9
4450.0,175.5,21
4450.0,178.5,11
4450.0,181.5,12
4450.0,184.5,11
4450.0,187.5,15
4450.0,190.5,4
4450.0,193.5,13
4450.0,196.5,6
4450.0,199.5,7
4450.0,202.5,13
4450.0,205.5,16
4450.0,208.5,21
4450.0,211.5,19
4450.0,214.5,25
4450.0,217.5,18
4450.0,220.5,11
4450.0,223.5,12
4450.0,226.5,4
4450.0,229.5,4
4450.0,232.5,3
4450.0,235.5,6
4450.0,238.5,6
4450.0,241.5,5
4450.0,244.5,3
4450.0,247.5,6
4450.0,250.5,3
4450.0,253.5,6
4450.0,256.5,5
4450.0,259.5,4
4450.0,262.5,3
4450.0,265.5,6
4450.0,268.5,8
4450.0,271.5,9
4450.0,274.5,8
4450.0,277.5,7
4450.0,280.5,4
4450.0,283.5,13
4450.0,286.5,2
4450.0,289.5,6
4450.0,292.5,3
4450.0,295.5,8
4450.0,298.5,14
4450.0,301.5,15
4450.0,304.5,16
4450.0,307.5,12
4450.0,310.5,4
4450.0,313.5,6
4450.0,316.5,7
4450.0,319.5,7
4450.0,322.5,10
4450.0,325.5,13
4450.0,328.5,6
4450.0,331.5,12
4450.0,334.5,13
4450.0,337.5,7
4450.0,340.5,6
4450.0,343.5,3
4450.0,346.5,2
4450.0,349.5,5
4450.0,361.5,1
4450.0,373.5,1
4450.0,379.5,1
4450.0,382.5,4
4450.0,385.5,1
4450.0,394.5,2
4450.0,406.5,1
4450.0,415.5,1
4450.0,442.5,1
4450.0,454.5,1
4450.0,460.5,1
4450.0,478.5,1
4450.0,529.5,1
4450.0,550.5,1
4450.0,571.5,1
4450.0,595.5,1
4450.0,622.5,1
4450.0,685.5,1
4450.0,694.5,1
4450.0,733.5,1
4450.0,760.5,1
4450.0,766.5,1
4450.0,784.5,1
4450.0,841.5,1
4450.0,883.5,1
4450.0,901.5,1
4450.0,937.5,1
4450.0,970.5,1
4450.0,994.5,1
4450.0,1033.5,1
4450.0,1054.5,1
4450.0,1060.5,1
4450.0,1126.5,1
4450.0,1129.5,1
4450.0,1288.5,1
4450.0,1333.5,1
4450.0,1354.5,1
4450.0,1441.5,1
4450.0,1507.5,1
4450.0,1525.5,1
4450.0,1567.5,1
4450.0,1585.5,1
4450.0,1591.5,1
4450.0,1600.5,1
4450.0,1615.5,1
4450.0,1627.5,1
4450.0,1747.5,1
4450.0,1765.5,1
4450.0,2053.5,1
4450.0,2101.5,1
4450.0,2122.5,1
4450.0,2140.5,1
4450.0,2380.5,1
4450.0,2482.5,1
4450.0,2515.5,1
4450.0,2530.5,1
4450.0,4486.5,1
4450.0,8479.5,1
4450.0,14275.5,1
4450.0,14977.5,1
4450.0,21406.5,1
4450.0,21424.5,1
4550.0,76.5,3
4550.0,79.5,4
4550.0,82.5,20
4550.0,85.5,48
4550.0,88.5,45
4550.0,91.5,79
4550.0,94.5,101
4550.0,97.5,65
4550.0,100.5,92
4550.0,103.5,83
4550.0,106.5,63
4550.0,109.5,36
4550.0,112.5,43
4550.0,115.5,25
4550.0,118.5,24
4550.0,121.5,34
4550.0,124.5,43
4550.0,127.5,51
4550.0,130.5,42
4550.0,133.5,40
4550.0,136.5,41
4550.0,139.5,39
4550.0,142.5,16
4550.0,145.5,30
4550.0,148.5,17
4550.0,151.5,16
4550.0,154.5,21
4550.0,157.5,19
4550.0,160.5,14
4550.0,163.5,14
4550.0,166.5,7
4550.0,169.5,12
4550.0,172.5,6
4550.0,175.5,7
4550.0,178.5,11
4550.0,181.5,8
4550.0,184.5,9
4550.0,187.5,5
4550.0,190.5,4
4550.0,193.5,9
4550.0,196.5,7
4550.0,199.5,1
4550.0,202.5,3
4550.0,205.5,7
4550.0,208.5,7
4550.0,211.5,13
4550.0,214.5,12
4550.0,217.5,6
4550.0,220.5,4
4550.0,223.5,4
4550.0,226.5,3
4550.0,229.5,3
4550.0,232.5,3
4550.0,235.5,5
4550.0,238.5,2
4550.0,241.5,4
4550.0,244.5,2
4550.0,250.5,2
4550.0,253.5,1
4550.0,256.5,1
4550.0,259.5,6
4550.0,265.5,1
4550.0,271.5,2
4550.0,274.5,2
4550.0,277.5,4
4550.0,280.5,2
4550.0,283.5,1
4550.0,286.5,2
4550.0,289.5,1
4550.0,295.5,1
4550.0,301.5,1
4550.0,310.5,1
4550.0,313.5,1
4550.0,316.5,2
4550.0,319.5,1
4550.0,325.5,2
4550.0,382.5,1
4550.0,391.5,2
4550.0,448.5,1
4550.0,1036.5,1
4550.0,1591.5,1
4550.0,1594.5,1
4550.0,1600.5,1
4550.0,1621.5,1
4550.0,1624.5,1
4550.0,1627.5,2
4550.0,1642.5,1
4550.0,2125.5,1
4550.0,2137.5,1
4550.0,2152.5,1
4550.0,2485.5,1
4550.0,4000.5,1
4550.0,18706.5,1
4650.0,67.5,1
4650.0,70.5,3
4650.0,73.5,4
4650.0,76.5,8
4650.0,79.5,38
4650.0,82.5,155
4650.0,85.5,120
4650.0,88.5,98
4650.0,91.5,128
4650.0,94.5,189
4650.0,97.5,194
4650.0,100.5,168
4650.0,103.5,152
4650.0,106.5,125
4650.0,109.5,76
4650.0,112.5,59
4650.0,115.5,41
4650.0,118.5,38
4650.0,121.5,28
4650.0,124.5,33
4650.0,127.5,26
4650.0,130.5,23
4650.0,133.5,13
4650.0,136.5,14
4650.0,139.5,12
4650.0,142.5,17
4650.0,145.5,9
4650.0,148.5,4
4650.0,151.5,8
4650.0,154.5,3
4650.0,157.5,4
4650.0,163.5,10
4650.0,166.5,6
4650.0,169.5,5
4650.0,172.5,5
4650.0,175.5,5
4650.0,178.5,9
4650.0,181.5,25
4650.0,184.5,16
4650.0,187.5,3
4650.0,190.5,3
4650.0,193.5,3
4650.0,196.5,4
4650.0,199.5,3
4650.0,202.5,10
4650.0,205.5,21
4650.0,208.5,10
4650.0,211.5,4
4650.0,214.5,3
4650.0,217.5,6
4650.0,220.5,5
4650.0,223.5,4
4650.0,226.5,8
4650.0,229.5,13
4650.0,232.5,5
4650.0,235.5,4
4650.0,238.5,9
4650.0,241.5,8
4650.0,244.5,8
4650.0,247.5,14
4650.0,250.5,8
4650.0,253.5,2
4650.0,256.5,6
4650.0,259.5,7
4650.0,262.5,7
4650.0,265.5,31
4650.0,268.5,25
4650.0,271.5,17
4650.0,274.5,21
4650.0,277.5,16
4650.0,280.5,14
4650.0,283.5,7
4650.0,286.5,6
4650.0,289.5,6
4650.0,292.5,3
4650.0,295.5,4
4650.0,301.5,5
4650.0,304.5,6
4650.0,307.5,3
4650.0,310.5,1
4650.0,313.5,4
4650.0,316.5,3
4650.0,319.5,1
4650.0,322.5,4
4650.0,325.5,3
4650.0,328.5,2
4650.0,331.5,8
4650.0,334.5,7
4650.0,337.5,4
4650.0,340.5,1
4650.0,346.5,2
4650.0,358.5,1
4650.0,367.5,1
4650.0,373.5,3
4650.0,376.5,1
4650.0,379.5,2
4650.0,388.5,1
4650.0,406.5,5
4650.0,412.5,1
4650.0,430.5,1
4650.0,475.5,1
4650.0,478.5,1
4650.0,547.5,1
4650.0,637.5,1
4650.0,709.5,1
4650.0,1582.5,1
4650.0,1588.5,1
4650.0,1594.5,1
4650.0,1627.5,1
4650.0,1660.5,1
4650.0,1714.5,1
4650.0,1720.5,1
4650.0,1765.5,1
4650.0,2095.5,1
4650.0,2116.5,1
4650.0,2134.5,2
4650.0,2215.5,1
4650.0,2428.5,1
4650.0,3235.5,1
4650.0,3841.5,1
4650.0,3880.5,1
4650.0,4729.5,1
4650.0,6844.5,1
4650.0,7954.5,1
4650.0,8560.5,1
4650.0,9292.5,1
4650.0,9499.5,1
4750.0,73.5,5
4750.0,76.5,9
4750.0,79.5,22
4750.0,82.5,42
4750.0,85.5,84
4750.0,88.5,74
4750.0,91.5,117
4750.0,94.5,156
4750.0,97.5,173
4750.0,100.5,161
4750.0,103.5,119
4750.0,106.5,106
4750.0,109.5,79
4750.0,112.5,59
4750.0,115.5,43
4750.0,118.5,45
4750.0,121.5,32
4750.0,124.5,28
4750.0,127.5,27
4750.0,130.5,22
4750.0,133.5,26
4750.0,136.5,17
4750.0,139.5,6
4750.0,142.5,16
4750.0,145.5,4
4750.0,148.5,5
4750.0,151.5,5
4750.0,154.5,5
4750.0,157.5,1
4750.0,163.5,3
4750.0,166.5,3
4750.0,169.5,2
4750.0,172.5,5
4750.0,175.5,4
4750.0,178.5,5
4750.0,181.5,11
4750.0,184.5,7
4750.0,187.5,5
4750.0,190.5,6
4750.0,193.5,5
4750.0,196.5,4
4750.0,199.5,3
4750.0,202.5,4
4750.0,208.5,4
4750.0,211.5,5
4750.0,214.5,1
4750.0,217.5,7
4750.0,220.5,4
4750.0,223.5,8
4750.0,226.5,13
4750.0,229.5,11
4750.0,232.5,12
4750.0,235.5,20
4750.0,238.5,12
4750.0,241.5,6
4750.0,244.5,9
4750.0,247.5,14
4750.0,250.5,8
4750.0,253.5,11
4750.0,256.5,12
4750.0,259.5,8
4750.0,262.5,12
4750.0,265.5,12
4750.0,268.5,9
4750.0,271.5,6
4750.0,277.5,5
4750.0,280.5,2
4750.0,283.5,2
4750.0,286.5,5
4750.0,289.5,4
4750.0,292.5,2
4750.0,295.5,3
4750.0,298.5,2
4750.0,301.5,1
4750.0,304.5,2
4750.0,307.5,2
4750.0,310.5,3
4750.0,313.5,2
4750.0,316.5,2
4750.0,319.5,3
4750.0,325.5,4
4750.0,331.5,1
4750.0,334.5,3
4750.0,337.5,3
4750.0,340.5,1
4750.0,343.5,2
4750.0,346.5,2
4750.0,349.5,4
4750.0,352.5,5
4750.0,355.5,4
4750.0,358.5,4
4750.0,361.5,4
4750.0,364.5,3
4750.0,367.5,5
4750.0,370.5,2
4750.0,373.5,1
4750.0,376.5,1
4750.0,379.5,2
4750.0,382.5,1
4750.0,385.5,1
4750.0,388.5,1
4750.0,391.5,2
4750.0,394.5,1
4750.0,406.5,2
4750.0,409.5,1
4750.0,421.5,1
4750.0,427.5,1
4750.0,430.5,1
4750.0,433.5,2
4750.0,436.5,2
4750.0,454.5,1
4750.0,457.5,1
4750.0,460.5,3
4750.0,466.5,1
4750.0,472.5,1
4750.0,481.5,1
4750.0,520.5,1
4750.0,610.5,1
4750.0,985.5,1
4750.0,1027.5,1
4750.0,1540.5,1
4750.0,1582.5,1
4750.0,1588.5,2
4750.0,1591.5,1
4750.0,1597.5,2
4750.0,1600.5,1
4750.0,1606.5,2
4750.0,1609.5,2
4750.0,1624.5,1
4750.0,1639.5,1
4750.0,1648.5,1
4750.0,1726.5,1
4750.0,1798.5,1
4750.0,2002.5,1
4750.0,2110.5,1
4750.0,2137.5,1
4750.0,2200.5,1
4750.0,2503.5,1
4750.0,3088.5,1
4750.0,3112.5,1
4750.0,5050.5,1
4750.0,6274.5,1
4750.0,6784.5,1
4750.0,8167.5,1
4750.0,9079.5,1
4850.0,88.5,1
4850.0,91.5,3
4850.0,94.5,10
4850.0,97.5,9
4850.0,100.5,14
4850.0,103.5,20
4850.0,106.5,14
4850.0,109.5,16
4850.0,112.5,22
4850.0,115.5,23
4850.0,118.5,33
4850.0,121.5,36
4850.0,124.5,27
4850.0,127.5,30
4850.0,130.5,19
4850.0,133.5,16
4850.0,136.5,25
4850.0,139.5,5
4850.0,142.5,7
4850.0,145.5,4
4850.0,148.5,4
4850.0,151.5,5
4850.0,154.5,4
4850.0,157.5,3
4850.0,160.5,2
4850.0,163.5,3
4850.0,166.5,5
4850.0,169.5,2
4850.0,175.5,1
4850.0,178.5,2
4850.0,181.5,1
4850.0,184.5,2
4850.0,187.5,1
4850.0,190.5,2
4850.0,193.5,4
4850.0,196.5,1
4850.0,199.5,3
4850.0,202.5,3
4850.0,205.5,3
4850.0,208.5,5
4850.0,211.5,8
4850.0,214.5,7
4850.0,217.5,11
4850.0,220.5,12
4850.0,223.5,7
4850.0,226.5,14
4850.0,229.5,18
4850.0,232.5,18
4850.0,235.5,17
4850.0,238.5,12
4850.0,241.5,12
4850.0,244.5,12
4850.0,247.5,12
4850.0,250.5,6
4850.0,253.5,13
4850.0,256.5,8
4850.0,259.5,8
4850.0,262.5,14
4850.0,265.5,16
4850.0,268.5,9
4850.0,271.5,3
4850.0,274.5,6
4850.0,277.5,4
4850.0,280.5,2
4850.0,283.5,3
4850.0,286.5,3
4850.0,289.5,2
4850.0,292.5,2
4850.0,295.5,3
4850.0,298.5,2
4850.0,301.5,1
4850.0,304.5,2
4850.0,307.5,3
4850.0,310.5,2
4850.0,316.5,1
4850.0,322.5,1
4850.0,325.5,2
4850.0,328.5,1
4850.0,334.5,1
4850.0,337.5,2
4850.0,340.5,3
4850.0,346.5,2
4850.0,349.5,1
4850.0,352.5,2
4850.0,355.5,3
4850.0,358.5,1
4850.0,361.5,1
4850.0,364.5,2
4850.0,367.5,3
4850.0,370.5,8
4850.0,373.5,2
4850.0,376.5,6
4850.0,379.5,5
4850.0,385.5,1
4850.0,391.5,1
4850.0,394.5,1
4850.0,397.5,1
4850.0,400.5,1
4850.0,403.5,1
4850.0,406.5,2
4850.0,409.5,1
4850.0,418.5,4
4850.0,421.5,1
4850.0,424.5,4
4850.0,430.5,2
4850.0,436.5,1
4850.0,445.5,1
4850.0,448.5,1
4850.0,475.5,1
4850.0,490.5,1
4850.0,553.5,1
4850.0,631.5,1
4850.0,661.5,1
4850.0,844.5,1
4850.0,1183.5,1
4850.0,1639.5,1
4850.0,2371.5,1
4850.0,5209.5,1
4850.0,31312.5,1
4950.0,70.5,1
4950.0,76.5,2
4950.0,79.5,2
4950.0,82.5,7
4950.0,85.5,15
4950.0,88.5,85
4950.0,91.5,102
4950.0,94.5,92
4950.0,97.5,200
4950.0,100.5,239
4950.0,103.5,215
4950.0,106.5,165
4950.0,109.5,142
4950.0,112.5,126
4950.0,115.5,100
4950.0,118.5,75
4950.0,121.5,64
4950.0,124.5,52
4950.0,127.5,43
4950.0,130.5,26
4950.0,133.5,41
4950.0,136.5,19
4950.0,139.5,23
4950.0,142.5,23
4950.0,145.5,18
4950.0,148.5,8
4950.0,151.5,10
4950.0,154.5,10
4950.0,157.5,8
4950.0,160.5,10
4950.0,163.5,9
4950.0,166.5,6
4950.0,169.5,7
4950.0,172.5,5
4950.0,175.5,5
4950.0,178.5,8
4950.0,181.5,4
4950.0,184.5,9
4950.0,187.5,9
4950.0,190.5,3
4950.0,193.5,4
4950.0,196.5,6
4950.0,199.5,3
4950.0,202.5,9
4950.0,205.5,5
4950.0,208.5,5
4950.0,211.5,7
4950.0,214.5,7
4950.0,217.5,5
4950.0,220.5,2
4950.0,223.5,2
4950.0,226.5,2
4950.0,229.5,3
4950.0,232.5,13
4950.0,235.5,6
4950.0,238.5,5
4950.0,241.5,3
4950.0,244.5,3
4950.0,247.5,1
4950.0,250.5,3
4950.0,253.5,4
4950.0,256.5,6
4950.0,259.5,4
4950.0,262.5,2
4950.0,265.5,5
4950.0,271.5,5
4950.0,274.5,1
4950.0,277.5,2
4950.0,283.5,1
4950.0,286.5,2
4950.0,295.5,1
4950.0,304.5,1
4950.0,313.5,1
4950.0,322.5,2
4950.0,325.5,2
4950.0,328.5,2
4950.0,331.5,1
4950.0,334.5,2
4950.0,337.5,1
4950.0,340.5,3
4950.0,343.5,1
4950.0,346.5,1
4950.0,352.5,3
4950.0,367.5,1
4950.0,379.5,1
4950.0,388.5,1
4950.0,394.5,2
4950.0,412.5,1
4950.0,448.5,1
4950.0,544.5,1
4950.0,637.5,1
4950.0,649.5,1
4950.0,718.5,1
4950.0,736.5,1
4950.0,748.5,1
4950.0,778.5,1
4950.0,889.5,1
4950.0,1588.5,1
4950.0,1591.5,1
4950.0,1624.5,1
4950.0,1627.5,1
4950.0,1630.5,1
4950.0,1645.5,1
4950.0,2107.5,2
4950.0,2122.5,1
4950.0,2146.5,1
4950.0,2149.5,1
4950.0,2377.5,1
4950.0,4363.5,1
4950.0,7489.5,1
4950.0,8494.5,1
5050.0,79.5,1
5050.0,88.5,3
5050.0,91.5,11
5050.0,94.5,13
5050.0,97.5,20
5050.0,100.5,26
5050.0,103.5,28
5050.0,106.5,51
5050.0,109.5,78
5050.0,112.5,83
5050.0,115.5,111
5050.0,118.5,97
5050.0,121.5,68
5050.0,124.5,66
5050.0,127.5,43
5050.0,130.5,28
5050.0,133.5,25
5050.0,136.5,8
5050.0,139.5,16
5050.0,142.5,8
5050.0,145.5,6
5050.0,148.5,4
5050.0,151.5,7
5050.0,154.5,7
5050.0,157.5,2
5050.0,160.5,2
5050.0,163.5,2
5050.0,166.5,3
5050.0,169.5,3
5050.0,172.5,3
5050.0,175.5,5
5050.0,178.5,8
5050.0,181.5,5
5050.0,184.5,7
5050.0,187.5,5
5050.0,190.5,6
5050.0,193.5,4
5050.0,196.5,2
5050.0,199.5,2
5050.0,202.5,1
5050.0,205.5,3
5050.0,208.5,3
5050.0,211.5,5
5050.0,214.5,3
5050.0,217.5,4
5050.0,220.5,4
5050.0,223.5,6
5050.0,226.5,4
5050.0,229.5,1
5050.0,235.5,4
5050.0,238.5,4
5050.0,241.5,3
5050.0,244.5,1
5050.0,247.5,1
5050.0,250.5,1
5050.0,253.5,1
5050.0,259.5,1
5050.0,268.5,2
5050.0,274.5,2
5050.0,286.5,1
5050.0,295.5,1
5050.0,304.5,2
5050.0,310.5,1
5050.0,313.5,1
5050.0,325.5,2
5050.0,328.5,1
5050.0,334.5,2
5050.0,337.5,1
5050.0,352.5,1
5050.0,355.5,1
5050.0,391.5,1
5050.0,1291.5,1
5050.0,1615.5,1
5050.0,1618.5,1
5050.0,1621.5,2
5050.0,1624.5,1
5050.0,1642.5,1
5050.0,2119.5,1
5050.0,2227.5,1
5050.0,2236.5,1
5050.0,2374.5,1
5050.0,2398.5,1
5050.0,2404.5,1
5050.0,2446.5,1
5050.0,2566.5,1
5050.0,3112.5,1
5050.0,5125.5,1
5050.0,5614.5,1
5050.0,8206.5,1
5150.0,88.5,13
5150.0,91.5,29
5150.0,94.5,37
5150.0,97.5,41
5150.0,100.5,42
5150.0,103.5,44
5150.0,106.5,38
5150.0,109.5,38
5150.0,112.5,24
5150.0,115.5,47
5150.0,118.5,33
5150.0,121.5,22
5150.0,124.5,24
5150.0,127.5,18
5150.0,130.5,9
5150.0,133.5,5
5150.0,136.5,4
5150.0,139.5,11
5150.0,142.5,7
5150.0,145.5,7
5150.0,148.5,3
5150.0,151.5,2
5150.0,154.5,10
5150.0,157.5,4
5150.0,160.5,6
5150.0,163.5,9
5150.0,166.5,1
5150.0,169.5,3
5150.0,172.5,3
5150.0,178.5,3
5150.0,181.5,1
5150.0,187.5,2
5150.0,193.5,1
5150.0,202.5,5
5150.0,205.5,1
5150.0,208.5,1
5150.0,211.5,2
5150.0,214.5,2
5150.0,217.5,7
5150.0,220.5,2
5150.0,223.5,8
5150.0,226.5,3
5150.0,229.5,5
5150.0,232.5,2
5150.0,235.5,5
5150.0,238.5,3
5150.0,241.5,3
5150.0,244.5,4
5150.0,247.5,3
5150.0,253.5,2
5150.0,256.5,1
5150.0,259.5,2
5150.0,265.5,1
5150.0,268.5,2
5150.0,271.5,2
5150.0,277.5,1
5150.0,286.5,1
5150.0,289.5,1
5150.0,292.5,1
5150.0,295.5,2
5150.0,313.5,1
5150.0,340.5,1
5150.0,361.5,1
5150.0,370.5,1
5150.0,376.5,1
5150.0,385.5,1
5150.0,490.5,1
5150.0,652.5,1
5150.0,1024.5,1
5150.0,1213.5,1
5150.0,1606.5,1
5150.0,1615.5,1
5150.0,1741.5,1
5150.0,2134.5,1
5150.0,8017.5,2
5150.0,8125.5,1
5150.0,8191.5,1
5150.0,8209.5,1
5150.0,8290.5,1
5150.0,9301.5,1
5150.0,9307.5,1
5250.0,88.5,3
5250.0,91.5,6
5250.0,94.5,8
5250.0,97.5,6
5250.0,100.5,14
5250.0,103.5,16
5250.0,106.5,30
5250.0,109.5,27
5250.0,112.5,41
5250.0,115.5,63
5250.0,118.5,54
5250.0,121.5,31
5250.0,124.5,35
5250.0,127.5,23
5250.0,130.5,19
5250.0,133.5,10
5250.0,136.5,9
5250.0,139.5,4
5250.0,142.5,9
5250.0,145.5,5
5250.0,148.5,7
5250.0,151.5,3
5250.0,154.5,3
5250.0,157.5,1
5250.0,160.5,1
5250.0,163.5,2
5250.0,166.5,1
5250.0,169.5,5
5250.0,172.5,6
5250.0,175.5,10
5250.0,178.5,13
5250.0,181.5,21
5250.0,184.5,15
5250.0,187.5,8
5250.0,190.5,12
5250.0,193.5,6
5250.0,196.5,3
5250.0,199.5,2
5250.0,202.5,1
5250.0,205.5,1
5250.0,211.5,1
5250.0,223.5,1
5250.0,226.5,2
5250.0,229.5,1
5250.0,235.5,1
5250.0,244.5,2
5250.0,247.5,1
5250.0,250.5,2
5250.0,253.5,2
5250.0,262.5,1
5250.0,271.5,1
5250.0,280.5,1
5250.0,283.5,1
5250.0,286.5,3
5250.0,289.5,1
5250.0,292.5,1
5250.0,295.5,1
5250.0,313.5,1
5250.0,370.5,1
5250.0,373.5,1
5250.0,430.5,1
5250.0,454.5,1
5250.0,466.5,1
5250.0,1390.5,1
5250.0,2416.5,1
5250.0,5434.5,1
5250.0,23173.5,1
5350.0,76.5,1
5350.0,82.5,1
5350.0,85.5,1
5350.0,91.5,2
5350.0,97.5,17
5350.0,100.5,23
5350.0,103.5,13
5350.0,106.5,20
5350.0,109.5,33
5350.0,112.5,34
5350.0,115.5,20
5350.0,118.5,23
5350.0,121.5,11
5350.0,124.5,7
5350.0,127.5,8
5350.0,130.5,5
5350.0,133.5,3
5350.0,136.5,6
5350.0,139.5,3
5350.0,142.5,9
5350.0,145.5,5
5350.0,148.5,5
5350.0,151.5,2
5350.0,154.5,3
5350.0,157.5,4
5350.0,160.5,5
5350.0,163.5,3
5350.0,166.5,6
