rtt,perc_gte
177.973,0.744058908847484
177.998,0.7439473390605824
178.037,0.7438357692736807
178.04,0.7437241994867789
178.078,0.7436126296998773
178.09,0.7435010599129755
178.133,0.7433894901260738
178.134,0.7432779203391722
178.155,0.7431663505522704
178.202,0.7430547807653687
178.209,0.742943210978467
178.216,0.7428316411915653
178.24,0.7427200714046636
178.255,0.7426085016177619
178.269,0.7424969318308602
178.271,0.7423853620439584
178.278,0.7422737922570568
178.337,0.7421622224701551
178.375,0.7420506526832533
178.411,0.7419390828963517
178.498,0.7418275131094499
178.532,0.7417159433225482
178.614,0.7416043735356466
178.702,0.7414928037487448
178.719,0.7413812339618431
178.751,0.7412696641749414
178.79,0.7411580943880397
178.793,0.741046524601138
178.819,0.7409349548142363
178.837,0.7408233850273346
178.856,0.7407118152404328
178.896,0.7406002454535312
178.966,0.7404886756666295
178.991,0.7403771058797277
179.031,0.7402655360928261
179.043,0.7401539663059243
179.046,0.7400423965190226
179.074,0.739930826732121
179.075,0.7398192569452192
179.094,0.7397076871583175
179.131,0.7395961173714158
179.15,0.7394845475845141
179.235,0.7393729777976124
179.262,0.7392614080107107
179.27,0.739149838223809
179.285,0.7390382684369072
179.29,0.7389266986500056
179.293,0.7388151288631039
179.297,0.7387035590762021
179.344,0.7385919892893005
179.354,0.7384804195023987
179.429,0.738368849715497
179.44,0.7382572799285954
179.457,0.7381457101416936
179.498,0.7380341403547919
179.526,0.7379225705678902
179.559,0.7378110007809885
179.56,0.7376994309940867
179.591,0.7375878612071851
179.612,0.7374762914202834
179.618,0.7373647216333816
179.627,0.73725315184648
179.631,0.7371415820595782
179.671,0.7370300122726765
179.696,0.7369184424857749
179.779,0.7368068726988731
179.833,0.7366953029119714
179.872,0.7365837331250698
179.971,0.736472163338168
180.032,0.7363605935512663
180.073,0.7362490237643646
180.135,0.7361374539774629
180.244,0.7360258841905611
180.272,0.7359143144036595
180.332,0.7358027446167578
180.348,0.735691174829856
180.366,0.7355796050429544
180.38,0.7354680352560526
180.424,0.7353564654691509
180.446,0.7352448956822493
180.492,0.7351333258953475
180.532,0.7350217561084458
180.539,0.7349101863215441
180.549,0.7347986165346424
180.55,0.7346870467477407
180.577,0.734575476960839
180.578,0.7343523373870355
180.588,0.7342407676001339
180.668,0.7341291978132322
180.669,0.7340176280263304
180.679,0.7339060582394288
180.685,0.733794488452527
180.725,0.7336829186656253
180.778,0.7335713488787237
180.806,0.7334597790918219
180.85,0.7333482093049202
180.867,0.7332366395180185
180.906,0.7331250697311168
180.932,0.733013499944215
180.937,0.7327903603704117
181.076,0.7326787905835099
181.123,0.7325672207966083
181.13,0.7324556510097066
181.222,0.7323440812228048
181.25,0.7322325114359032
181.329,0.7321209416490014
181.354,0.7318978020751981
181.41,0.7317862322882963
181.423,0.7316746625013946
181.439,0.7315630927144929
181.44,0.7314515229275912
181.474,0.7313399531406894
181.502,0.7312283833537878
181.544,0.7311168135668861
181.697,0.7310052437799843
181.732,0.7308936739930827
181.739,0.730782104206181
181.744,0.7306705344192792
181.762,0.7304473948454758
181.763,0.7303358250585741
181.797,0.7302242552716725
181.829,0.7301126854847707
181.84,0.730001115697869
181.886,0.7298895459109673
181.897,0.7297779761240656
181.922,0.7296664063371638
182.016,0.7295548365502622
182.11,0.7293316969764587
182.144,0.7292201271895571
182.2,0.7291085574026553
182.203,0.7289969876157536
182.208,0.728885417828852
182.231,0.7287738480419502
182.29,0.7286622782550485
182.299,0.7285507084681468
182.377,0.7284391386812451
182.435,0.7283275688943434
182.451,0.7282159991074417
182.51,0.72810442932054
182.528,0.7279928595336382
182.632,0.7278812897467366
182.678,0.7277697199598349
182.711,0.7276581501729331
182.725,0.7275465803860315
182.784,0.7274350105991297
182.801,0.727323440812228
182.823,0.7272118710253264
182.83,0.7271003012384246
182.843,0.7269887314515229
182.865,0.7268771616646212
182.904,0.7267655918777195
182.913,0.7266540220908178
182.925,0.7265424523039161
183.008,0.7264308825170144
183.014,0.7263193127301126
183.016,0.726207742943211
183.02,0.7260961731563093
183.053,0.7259846033694075
183.066,0.7258730335825059
183.082,0.7257614637956041
183.097,0.7256498940087024
183.146,0.7255383242218008
183.155,0.725426754434899
183.182,0.7253151846479973
183.201,0.7252036148610956
183.245,0.7250920450741939
183.256,0.7249804752872921
183.326,0.7248689055003905
183.356,0.7247573357134888
183.439,0.724645765926587
183.613,0.7245341961396854
183.617,0.7243110565658819
183.618,0.7241994867789803
183.628,0.7240879169920785
183.632,0.7239763472051768
183.82,0.7238647774182752
183.821,0.7237532076313734
183.835,0.7236416378444717
183.877,0.72353006805757
184.098,0.7234184982706683
184.235,0.7233069284837665
184.296,0.7231953586968649
184.301,0.7230837889099632
184.305,0.7229722191230614
184.331,0.7228606493361598
184.432,0.722749079549258
184.57,0.7226375097623563
184.576,0.7225259399754547
184.652,0.7224143701885529
184.661,0.7223028004016512
184.724,0.7221912306147495
184.796,0.7220796608278478
184.812,0.7219680910409461
184.942,0.7218565212540444
184.972,0.7217449514671427
184.999,0.7216333816802409
185.019,0.7215218118933393
185.059,0.7214102421064376
185.241,0.7212986723195358
185.245,0.7211871025326342
185.32,0.7210755327457324
185.325,0.7209639629588307
185.332,0.7208523931719291
185.483,0.7207408233850273
185.528,0.7206292535981256
185.692,0.7205176838112239
185.76,0.7204061140243222
185.806,0.7202945442374205
185.826,0.7201829744505188
185.854,0.7200714046636171
185.898,0.7199598348767153
186.018,0.7198482650898137
186.041,0.719736695302912
186.062,0.7196251255160102
186.104,0.7195135557291086
186.114,0.7194019859422068
186.116,0.7192904161553051
186.186,0.7191788463684035
186.196,0.7190672765815017
186.217,0.7189557067946
186.219,0.7188441370076983
186.33,0.7187325672207966
186.335,0.7186209974338948
186.41,0.7185094276469932
186.435,0.7183978578600915
186.481,0.7182862880731897
186.499,0.7181747182862881
186.544,0.7180631484993864
186.57,0.7179515787124846
186.667,0.717840008925583
186.723,0.7177284391386812
186.748,0.7176168693517795
186.786,0.7175052995648779
186.821,0.7173937297779761
186.861,0.7172821599910744
186.881,0.7171705902041727
186.894,0.717059020417271
187.022,0.7169474506303692
187.055,0.7168358808434676
187.142,0.7167243110565659
187.216,0.7166127412696641
187.272,0.7165011714827625
187.288,0.7163896016958607
187.304,0.716278031908959
187.308,0.7161664621220574
187.551,0.7160548923351556
187.58,0.7159433225482539
187.737,0.7158317527613522
187.808,0.7157201829744505
187.836,0.7156086131875488
187.848,0.7154970434006471
187.896,0.7153854736137454
187.919,0.7152739038268436
188.043,0.715162334039942
188.08,0.7150507642530403
188.11,0.7149391944661385
188.233,0.7148276246792369
188.293,0.7147160548923351
188.345,0.7146044851054334
188.368,0.7144929153185318
188.439,0.71438134553163
188.454,0.7142697757447283
188.478,0.7141582059578266
188.504,0.7140466361709249
188.525,0.7139350663840232
188.557,0.7138234965971215
188.657,0.7137119268102198
188.769,0.713600357023318
188.8,0.7134887872364164
188.817,0.7133772174495147
188.957,0.7132656476626129
189.006,0.7131540778757113
189.025,0.7130425080888095
189.237,0.7129309383019078
189.323,0.7128193685150062
189.326,0.7127077987281044
189.349,0.7125962289412027
189.363,0.712484659154301
189.376,0.7123730893673993
189.592,0.7122615195804975
189.602,0.7121499497935959
189.654,0.7120383800066942
189.779,0.7119268102197924
189.812,0.7118152404328908
189.814,0.711703670645989
189.85,0.7115921008590873
190.015,0.7114805310721857
190.027,0.7113689612852839
190.032,0.7112573914983822
190.042,0.7110342519245788
190.071,0.7109226821376771
190.104,0.7108111123507754
190.126,0.7106995425638737
190.159,0.7105879727769719
190.248,0.7104764029900703
190.333,0.7103648332031686
190.381,0.7102532634162668
190.436,0.7101416936293652
190.527,0.7100301238424634
190.568,0.7099185540555617
190.57,0.7098069842686601
190.595,0.7096954144817583
190.632,0.7095838446948566
190.66,0.709472274907955
190.928,0.7093607051210532
190.969,0.7092491353341515
191.05,0.7091375655472498
191.095,0.7090259957603481
191.268,0.7089144259734463
191.374,0.7088028561865447
191.386,0.708691286399643
191.443,0.7085797166127412
191.489,0.7084681468258396
191.518,0.7083565770389378
191.55,0.7082450072520361
191.565,0.7080218676782327
191.65,0.707910297891331
191.716,0.7077987281044293
191.772,0.7076871583175276
191.809,0.7075755885306259
191.849,0.7074640187437242
191.869,0.7073524489568225
191.888,0.7072408791699207
191.899,0.7071293093830191
192.026,0.7070177395961174
192.033,0.7069061698092156
192.126,0.706794600022314
192.129,0.7066830302354122
192.316,0.7065714604485105
192.338,0.7064598906616089
192.346,0.7063483208747071
192.391,0.7062367510878054
192.41,0.7061251813009037
192.473,0.706013611514002
192.507,0.7059020417271002
192.589,0.7057904719401986
192.655,0.7056789021532969
192.719,0.7055673323663951
192.73,0.7054557625794935
192.736,0.7053441927925918
192.751,0.70523262300569
192.862,0.7051210532187884
192.892,0.7050094834318866
192.976,0.7048979136449849
192.998,0.7047863438580833
193.012,0.7046747740711815
193.053,0.7045632042842798
193.139,0.7044516344973781
193.161,0.7043400647104764
193.186,0.7042284949235746
193.284,0.704116925136673
193.332,0.7040053553497713
193.384,0.7038937855628695
193.397,0.7037822157759679
193.435,0.7036706459890661
193.448,0.7035590762021644
193.462,0.7034475064152628
193.471,0.703335936628361
193.5,0.7032243668414593
193.513,0.7031127970545576
193.567,0.7030012272676559
193.575,0.7028896574807542
193.606,0.7027780876938525
193.687,0.7026665179069508
193.739,0.702554948120049
193.763,0.7024433783331474
193.82,0.7023318085462457
193.849,0.7022202387593439
193.867,0.7021086689724423
193.881,0.7019970991855405
193.924,0.7018855293986388
194.133,0.7017739596117372
194.135,0.7016623898248354
194.162,0.7015508200379337
194.351,0.701439250251032
194.444,0.7013276804641303
194.498,0.7012161106772286
194.501,0.7011045408903269
194.53,0.7009929711034252
194.541,0.7008814013165234
194.562,0.7007698315296218
194.566,0.7006582617427201
194.605,0.7005466919558183
194.624,0.7004351221689167
194.704,0.7003235523820149
194.86,0.7002119825951132
194.903,0.7001004128082116
194.966,0.6999888430213098
195.007,0.6998772732344081
195.026,0.6997657034475064
195.173,0.6996541336606047
195.309,0.699542563873703
195.34,0.6994309940868013
195.385,0.6993194242998996
195.4,0.6992078545129978
195.42,0.6990962847260962
195.54,0.6989847149391945
195.632,0.6988731451522927
195.644,0.6987615753653911
195.647,0.6986500055784893
195.667,0.6985384357915876
195.668,0.698426866004686
195.717,0.6983152962177842
195.87,0.6982037264308825
195.879,0.6980921566439808
195.958,0.6979805868570791
196.008,0.6978690170701773
196.053,0.6977574472832757
196.058,0.697645877496374
196.098,0.6975343077094722
196.293,0.6974227379225706
196.305,0.6973111681356688
196.333,0.6971995983487671
196.352,0.6970880285618655
196.357,0.6969764587749637
196.378,0.696864888988062
196.386,0.6967533192011603
196.443,0.6966417494142586
196.515,0.6965301796273569
196.607,0.6964186098404552
196.619,0.6963070400535535
196.623,0.6961954702666517
196.647,0.6960839004797501
196.678,0.6959723306928484
196.763,0.6958607609059466
196.765,0.695749191119045
196.778,0.6956376213321432
196.807,0.6955260515452415
196.821,0.6954144817583399
196.83,0.6953029119714381
196.944,0.6951913421845364
196.949,0.6950797723976347
197.017,0.694968202610733
197.019,0.6948566328238313
197.056,0.6947450630369296
197.059,0.6946334932500279
197.069,0.6945219234631261
197.077,0.6944103536762245
197.093,0.6942987838893228
197.236,0.694187214102421
197.254,0.6940756443155194
197.263,0.6939640745286176
197.278,0.6938525047417159
197.367,0.6937409349548143
197.384,0.6936293651679125
197.396,0.6935177953810108
197.465,0.6934062255941091
197.468,0.6932946558072074
197.503,0.6931830860203056
197.514,0.693071516233404
197.542,0.6929599464465023
197.547,0.6927368068726989
197.564,0.6926252370857972
197.63,0.6925136672988954
197.731,0.6924020975119938
197.769,0.692290527725092
197.856,0.6921789579381903
197.864,0.6920673881512887
197.938,0.6919558183643869
197.955,0.6918442485774852
197.966,0.6917326787905835
197.987,0.6916211090036818
197.991,0.69150953921678
198.006,0.6913979694298784
198.04,0.6912863996429767
198.048,0.6911748298560749
198.058,0.6910632600691733
198.063,0.6909516902822715
198.066,0.6908401204953698
198.109,0.6907285507084682
198.127,0.6906169809215664
198.128,0.6905054111346647
198.139,0.690393841347763
198.141,0.6902822715608613
198.225,0.6901707017739596
198.325,0.6900591319870579
198.405,0.6899475622001562
198.472,0.6898359924132544
198.622,0.6897244226263528
198.636,0.6896128528394511
198.848,0.6895012830525493
198.861,0.6893897132656477
198.872,0.6892781434787459
199.013,0.6891665736918442
199.047,0.6890550039049426
199.05,0.6889434341180408
199.06,0.6888318643311391
199.124,0.6887202945442374
199.143,0.6886087247573357
199.147,0.688497154970434
199.221,0.6882740153966306
199.257,0.6881624456097288
199.262,0.6880508758228272
199.278,0.6879393060359255
199.279,0.6878277362490237
199.34,0.6877161664621221
199.346,0.6876045966752203
199.365,0.6874930268883186
199.446,0.687381457101417
199.463,0.6872698873145152
199.51,0.6871583175276135
199.511,0.6870467477407118
199.523,0.6869351779538101
199.538,0.6868236081669084
199.61,0.6867120383800067
199.614,0.686600468593105
199.617,0.6864888988062032
199.623,0.6863773290193016
199.661,0.6862657592323999
199.691,0.6861541894454981
199.779,0.6860426196585965
199.819,0.6859310498716947
199.869,0.685819480084793
199.873,0.6857079102978914
199.876,0.6855963405109896
199.88,0.6854847707240879
199.883,0.6853732009371862
199.895,0.6852616311502845
199.902,0.6851500613633827
200.074,0.6850384915764811
200.075,0.6849269217895794
200.1,0.6848153520026776
200.129,0.684703782215776
200.14,0.6845922124288742
200.173,0.6844806426419725
200.301,0.6843690728550709
200.348,0.6842575030681691
200.349,0.6841459332812674
200.414,0.6840343634943657
200.423,0.683922793707464
200.447,0.6838112239205623
200.456,0.6836996541336606
200.465,0.6835880843467589
200.497,0.6834765145598571
200.565,0.6833649447729555
200.582,0.6832533749860538
200.739,0.6830302354122504
200.809,0.6829186656253486
200.827,0.6828070958384469
200.861,0.6826955260515453
200.906,0.6825839562646435
200.916,0.6824723864777418
200.937,0.6823608166908401
201.015,0.6822492469039384
201.024,0.6821376771170367
201.054,0.682026107330135
201.119,0.6819145375432333
201.193,0.6818029677563315
201.235,0.6816913979694299
201.24,0.6815798281825282
201.241,0.6814682583956264
201.309,0.6813566886087248
201.346,0.681245118821823
201.384,0.6811335490349213
201.456,0.6810219792480197
201.468,0.6809104094611179
201.493,0.6807988396742162
201.519,0.6806872698873145
201.527,0.6805757001004128
201.537,0.680464130313511
201.571,0.6803525605266094
201.578,0.6802409907397077
201.594,0.6801294209528059
201.666,0.6800178511659043
201.667,0.6799062813790026
201.69,0.6797947115921008
201.707,0.6796831418051992
201.836,0.6795715720182974
201.85,0.6794600022313957
201.945,0.679348432444494
202.038,0.6792368626575923
202.105,0.6791252928706906
202.221,0.6790137230837889
202.229,0.6789021532968872
202.359,0.6787905835099854
202.371,0.6786790137230838
202.413,0.6785674439361821
202.487,0.6784558741492803
202.513,0.6783443043623787
202.558,0.678232734575477
202.618,0.6781211647885752
202.761,0.6780095950016736
202.787,0.6778980252147718
202.795,0.6777864554278701
202.798,0.6776748856409684
202.806,0.6775633158540667
202.818,0.677451746067165
202.865,0.6773401762802633
202.87,0.6772286064933616
202.871,0.6771170367064598
202.873,0.6770054669195582
202.882,0.6768938971326565
202.955,0.6767823273457547
202.975,0.6766707575588531
203.016,0.6765591877719513
203.02,0.6764476179850496
203.055,0.676336048198148
203.06,0.6762244784112462
203.073,0.6761129086243445
203.122,0.6760013388374428
203.133,0.6757781992636394
203.245,0.6756666294767377
203.253,0.675555059689836
203.295,0.6754434899029342
203.32,0.6753319201160326
203.333,0.6752203503291309
203.412,0.6751087805422291
203.453,0.6749972107553275
203.475,0.6748856409684257
203.489,0.674774071181524
203.522,0.6746625013946224
203.552,0.6745509316077206
203.593,0.6744393618208189
203.61,0.6743277920339172
203.626,0.6742162222470155
203.63,0.6741046524601138
203.649,0.6738815128863104
203.689,0.6737699430994086
203.706,0.673658373312507
203.781,0.6735468035256053
203.811,0.6734352337387035
203.817,0.6733236639518019
203.853,0.6732120941649001
203.872,0.6731005243779984
203.881,0.6729889545910968
203.888,0.672877384804195
203.896,0.6727658150172933
203.909,0.6726542452303916
203.945,0.6725426754434899
204.03,0.6724311056565881
204.057,0.6722079660827848
204.069,0.672096396295883
204.074,0.6719848265089814
204.075,0.6718732567220796
204.129,0.6717616869351779
204.154,0.6716501171482763
204.171,0.6715385473613745
204.176,0.6714269775744728
204.229,0.6713154077875712
204.273,0.6712038380006694
204.329,0.6710922682137677
204.387,0.670980698426866
204.403,0.6708691286399643
204.424,0.6707575588530625
204.474,0.6706459890661609
204.5,0.6705344192792592
204.549,0.6704228494923574
204.552,0.6703112797054558
204.568,0.670199709918554
204.574,0.6700881401316523
204.586,0.6699765703447507
204.595,0.6698650005578489
204.688,0.6697534307709472
204.69,0.6696418609840455
204.727,0.6695302911971438
204.732,0.6694187214102421
204.753,0.6693071516233404
204.756,0.6691955818364387
204.769,0.6690840120495369
204.782,0.6689724422626353
204.814,0.6688608724757336
204.825,0.6687493026888318
204.84,0.6686377329019302
204.88,0.6685261631150284
204.958,0.6684145933281267
204.961,0.6683030235412251
204.985,0.6681914537543233
204.999,0.6680798839674216
205.024,0.6679683141805199
205.027,0.6678567443936182
205.076,0.6677451746067165
205.126,0.6676336048198148
205.165,0.6675220350329131
205.338,0.6674104652460113
205.348,0.6672988954591097
205.358,0.667187325672208
205.395,0.6670757558853062
205.412,0.6669641860984046
205.443,0.6668526163115028
205.486,0.6667410465246011
205.521,0.6666294767376995
205.527,0.6665179069507977
205.532,0.666406337163896
205.553,0.6662947673769943
205.565,0.6661831975900926
205.569,0.6660716278031908
205.597,0.6659600580162892
205.644,0.6658484882293875
205.682,0.6657369184424857
205.736,0.6656253486555841
205.759,0.6655137788686823
205.821,0.6654022090817806
205.83,0.665290639294879
205.92,0.6651790695079772
206.014,0.6650674997210755
206.067,0.6649559299341739
206.103,0.6648443601472721
206.125,0.6647327903603704
206.255,0.6646212205734687
206.334,0.664509650786567
206.38,0.6643980809996652
206.412,0.6642865112127636
206.447,0.6641749414258619
206.491,0.6640633716389601
206.596,0.6639518018520585
206.65,0.6638402320651567
206.671,0.663728662278255
206.689,0.6636170924913534
206.756,0.6635055227044516
206.841,0.6633939529175499
206.951,0.6632823831306482
207.034,0.6631708133437465
207.066,0.6630592435568448
207.09,0.6629476737699431
207.104,0.6628361039830414
207.162,0.6627245341961396
207.208,0.662612964409238
207.258,0.6625013946223363
207.28,0.6623898248354345
207.383,0.6622782550485329
207.441,0.6621666852616311
207.592,0.6620551154747294
207.626,0.661831975900926
207.75,0.6617204061140243
207.757,0.6616088363271226
207.788,0.6614972665402209
207.825,0.6613856967533192
207.919,0.6612741269664175
207.954,0.6611625571795158
207.966,0.661050987392614
207.969,0.6609394176057124
207.987,0.6608278478188107
207.995,0.6607162780319089
208.024,0.6606047082450073
208.079,0.6604931384581055
208.12,0.6603815686712038
208.143,0.6602699988843022
208.197,0.6601584290974004
208.249,0.6600468593104987
208.255,0.659935289523597
208.288,0.6597121499497935
208.295,0.6596005801628919
208.379,0.6594890103759902
208.382,0.6593774405890884
208.476,0.6592658708021868
208.517,0.659154301015285
208.568,0.6590427312283833
208.701,0.6588195916545799
208.709,0.6587080218676782
208.839,0.6585964520807766
208.862,0.6584848822938748
208.874,0.6583733125069731
208.879,0.6582617427200714
208.88,0.6581501729331697
208.905,0.6580386031462679
208.948,0.6579270333593663
209.082,0.6578154635724646
209.163,0.6575923239986612
209.324,0.6574807542117594
209.372,0.6573691844248577
209.378,0.6572576146379561
209.379,0.6571460448510543
209.444,0.6570344750641526
209.446,0.656922905277251
209.472,0.6568113354903492
209.477,0.6566997657034475
209.512,0.6565881959165458
209.565,0.6564766261296441
209.621,0.6563650563427423
209.648,0.6562534865558407
209.671,0.656141916768939
209.725,0.6560303469820372
209.738,0.6559187771951356
209.772,0.6558072074082338
210.021,0.6555840678344305
210.054,0.6554724980475287
210.062,0.655360928260627
210.069,0.6552493584737253
210.094,0.6551377886868236
210.144,0.6550262188999219
210.186,0.6549146491130202
210.214,0.6548030793261185
210.28,0.6546915095392167
210.287,0.6545799397523151
210.323,0.6544683699654134
210.325,0.6543568001785116
210.359,0.65424523039161
210.554,0.6541336606047082
210.567,0.6540220908178065
210.578,0.6539105210309049
210.608,0.6537989512440031
210.613,0.6536873814571014
210.687,0.6535758116701997
210.692,0.653464241883298
210.698,0.6533526720963962
210.721,0.6532411023094946
210.795,0.6531295325225929
210.813,0.6530179627356911
210.872,0.6529063929487895
210.891,0.6527948231618877
210.959,0.652683253374986
210.964,0.6525716835880844
211.001,0.6524601138011826
211.011,0.6523485440142809
211.027,0.6522369742273793
211.048,0.6521254044404775
211.051,0.6520138346535758
211.057,0.6519022648666741
211.077,0.6517906950797724
211.177,0.6516791252928706
211.18,0.651567555505969
211.232,0.6514559857190673
211.249,0.6513444159321655
211.267,0.6512328461452639
211.286,0.6511212763583621
211.403,0.6510097065714604
211.418,0.650786566997657
211.452,0.6506749972107553
211.486,0.6505634274238536
211.59,0.6504518576369519
211.62,0.6503402878500502
211.684,0.6502287180631485
211.71,0.6501171482762468
211.737,0.650005578489345
211.742,0.6498940087024434
211.752,0.6497824389155417
211.777,0.6496708691286399
211.792,0.6495592993417383
212.054,0.6494477295548365
212.125,0.6493361597679348
212.174,0.6492245899810332
212.194,0.6491130201941314
212.264,0.6490014504072297
212.362,0.648889880620328
212.426,0.6487783108334263
212.482,0.6486667410465246
212.495,0.6485551712596229
212.537,0.6484436014727212
212.565,0.6483320316858194
212.58,0.6482204618989178
212.613,0.648108892112016
212.617,0.6479973223251143
212.662,0.6478857525382127
212.671,0.6477741827513109
212.679,0.6476626129644092
212.686,0.6475510431775076
212.745,0.6474394733906058
212.768,0.6473279036037041
212.794,0.6472163338168024
212.824,0.6471047640299007
212.828,0.646993194242999
212.831,0.6468816244560973
212.835,0.6467700546691956
212.87,0.6466584848822938
212.92,0.6465469150953922
212.928,0.6464353453084904
212.963,0.6463237755215887
212.978,0.6461006359477853
213.005,0.6459890661608836
213.013,0.645877496373982
213.054,0.6457659265870802
213.085,0.6456543568001785
213.087,0.6455427870132768
213.099,0.6454312172263751
213.133,0.6453196474394733
213.144,0.6452080776525717
213.15,0.64509650786567
213.158,0.6449849380787682
213.175,0.6448733682918666
213.184,0.6447617985049648
213.189,0.6446502287180631
213.215,0.6445386589311615
213.23,0.644315519357358
213.302,0.6442039495704563
213.303,0.6440923797835546
213.316,0.6439808099966529
213.348,0.6438692402097512
213.35,0.6437576704228495
213.374,0.6436461006359477
213.435,0.6435345308490461
213.438,0.6434229610621444
213.47,0.6433113912752426
213.489,0.643199821488341
213.531,0.6430882517014392
213.561,0.6429766819145375
213.572,0.6428651121276359
213.582,0.6427535423407341
213.592,0.6426419725538324
213.613,0.6425304027669307
213.62,0.642418832980029
213.653,0.6423072631931273
213.675,0.6421956934062256
213.698,0.6420841236193239
213.701,0.6419725538324221
213.72,0.6418609840455205
213.762,0.6417494142586188
213.764,0.641637844471717
213.849,0.6415262746848154
213.852,0.6414147048979136
213.9,0.6413031351110119
213.944,0.6410799955372085
213.945,0.6409684257503068
213.973,0.6408568559634051
214.053,0.6407452861765034
214.076,0.6406337163896016
214.079,0.6405221466027
214.154,0.6404105768157983
214.165,0.6402990070288965
214.202,0.6401874372419949
214.217,0.6400758674550932
214.233,0.6399642976681914
214.235,0.6398527278812898
214.29,0.639741158094388
214.312,0.6396295883074863
214.341,0.6395180185205847
214.351,0.6394064487336829
214.365,0.6392948789467812
214.417,0.6391833091598795
214.478,0.6390717393729778
214.499,0.638960169586076
214.551,0.6388485997991744
214.584,0.6387370300122727
214.586,0.6386254602253709
214.611,0.6385138904384693
214.724,0.6384023206515675
214.751,0.6382907508646658
214.754,0.6381791810777642
214.79,0.6380676112908624
214.799,0.6379560415039607
214.818,0.637844471717059
214.844,0.6377329019301573
214.847,0.6376213321432556
214.853,0.6375097623563539
214.889,0.6373981925694522
214.93,0.6372866227825504
214.953,0.6371750529956488
214.957,0.6370634832087471
214.978,0.6369519134218453
215.004,0.6368403436349437
215.035,0.6367287738480419
215.039,0.6366172040611402
215.074,0.6365056342742386
215.098,0.6363940644873368
215.155,0.6362824947004351
215.158,0.6361709249135334
215.225,0.6360593551266317
215.266,0.63594778533973
215.271,0.6358362155528283
215.303,0.6357246457659266
215.375,0.6356130759790248
215.391,0.6355015061921232
215.417,0.6353899364052215
215.446,0.6352783666183197
215.463,0.6351667968314181
215.524,0.6350552270445163
215.525,0.6349436572576146
215.527,0.634832087470713
215.54,0.6347205176838112
215.555,0.6346089478969095
215.573,0.6344973781100078
215.586,0.6343858083231061
215.587,0.6342742385362043
215.6,0.6341626687493027
215.618,0.634051098962401
215.625,0.6339395291754992
215.635,0.6338279593885976
215.653,0.6337163896016959
215.664,0.6336048198147941
215.681,0.6334932500278925
215.699,0.6333816802409907
215.713,0.633270110454089
215.752,0.6331585406671874
215.765,0.6330469708802856
215.818,0.6329354010933839
215.833,0.6328238313064822
215.868,0.6327122615195805
215.883,0.6326006917326787
215.898,0.6324891219457771
215.905,0.6323775521588754
215.933,0.6322659823719736
215.945,0.632154412585072
215.948,0.6320428427981702
215.977,0.6319312730112685
215.984,0.6318197032243669
215.998,0.6317081334374651
216.042,0.6314849938636617
216.045,0.63137342407676
216.063,0.6312618542898583
216.067,0.6311502845029566
216.115,0.6310387147160549
216.123,0.6309271449291531
216.133,0.6308155751422515
216.153,0.6307040053553498
216.161,0.630592435568448
216.185,0.6304808657815464
216.224,0.6303692959946446
216.229,0.6302577262077429
216.255,0.6301461564208413
216.264,0.6300345866339395
216.284,0.6299230168470378
216.286,0.6298114470601361
216.318,0.6296998772732344
216.321,0.6295883074863327
216.339,0.629476737699431
216.344,0.6293651679125293
216.35,0.6292535981256275
216.373,0.6291420283387259
216.385,0.6290304585518242
216.388,0.6289188887649224
216.389,0.6288073189780208
216.394,0.628695749191119
216.402,0.6285841794042173
216.406,0.6284726096173157
216.41,0.6283610398304139
216.432,0.6282494700435122
216.455,0.6281379002566105
216.468,0.6280263304697088
216.478,0.627914760682807
216.523,0.6278031908959054
216.528,0.6276916211090037
216.684,0.6275800513221019
216.685,0.6274684815352003
216.703,0.6273569117482986
216.709,0.6272453419613968
216.77,0.6271337721744952
216.844,0.6270222023875934
216.847,0.6269106326006917
216.855,0.62679906281379
216.856,0.6266874930268883
216.873,0.6265759232399866
216.879,0.6264643534530849
216.885,0.6263527836661832
216.895,0.6262412138792814
216.897,0.6261296440923798
216.917,0.6260180743054781
216.96,0.6259065045185763
217.002,0.625683364944773
217.008,0.6255717951578712
217.031,0.6254602253709696
217.04,0.6253486555840678
217.048,0.6252370857971661
217.062,0.6251255160102644
217.07,0.6250139462233627
217.082,0.624902376436461
217.084,0.6247908066495593
217.115,0.6246792368626576
217.122,0.6245676670757558
217.126,0.6244560972888542
217.138,0.6243445275019525
217.191,0.6242329577150507
217.197,0.6241213879281491
217.227,0.6240098181412473
217.229,0.6238982483543456
217.235,0.623786678567444
217.268,0.6236751087805422
217.287,0.6235635389936405
217.293,0.6234519692067388
217.295,0.6233403994198371
217.297,0.6232288296329354
217.314,0.6231172598460337
217.316,0.623005690059132
217.325,0.6228941202722302
217.364,0.6227825504853286
217.371,0.6226709806984269
217.377,0.6225594109115251
217.389,0.6224478411246235
217.393,0.6223362713377217
217.425,0.62222470155082
217.428,0.6221131317639184
217.429,0.6220015619770166
217.457,0.6218899921901149
217.464,0.6217784224032132
217.467,0.6216668526163115
217.495,0.6215552828294097
217.5,0.6214437130425081
217.537,0.6213321432556064
217.538,0.6212205734687046
217.54,0.621109003681803
217.559,0.6209974338949013
217.572,0.6208858641079995
217.593,0.6207742943210979
217.603,0.6206627245341961
217.628,0.6205511547472944
217.654,0.6204395849603928
217.683,0.620328015173491
