rtt,perc_gte
144.008,0.8600517281918646
144.022,0.8600282153773806
144.033,0.8600047025628967
144.035,0.8599811897484129
144.037,0.8599341641194451
144.038,0.8599106513049612
144.075,0.8598871384904774
144.084,0.8598636256759934
144.089,0.8598401128615095
144.118,0.8598166000470256
144.137,0.8597930872325418
144.152,0.8597695744180578
144.193,0.8597460616035739
144.202,0.85972254878909
144.203,0.8596990359746062
144.21,0.8596755231601223
144.263,0.8596520103456384
144.268,0.8596284975311544
144.281,0.8596049847166706
144.3,0.8595814719021867
144.307,0.8595579590877028
144.316,0.8595344462732188
144.318,0.859510933458735
144.321,0.8594874206442511
144.388,0.8594639078297672
144.412,0.8594403950152834
144.414,0.8594168822007995
144.43,0.8593933693863156
144.469,0.8593698565718316
144.475,0.8593463437573478
144.493,0.8593228309428639
144.497,0.85929931812838
144.519,0.859275805313896
144.544,0.8592522924994122
144.552,0.8592287796849283
144.558,0.8592052668704444
144.585,0.8591817540559605
144.586,0.8591582412414767
144.607,0.8591347284269927
144.623,0.8591112156125088
144.626,0.8590877027980249
144.631,0.8590641899835411
144.652,0.8590406771690571
144.669,0.8590171643545732
144.675,0.8589936515400893
144.678,0.8589701387256055
144.699,0.8589466259111216
144.727,0.8589231130966377
144.74,0.8588996002821538
144.757,0.858852574653186
144.775,0.8588290618387021
144.795,0.8587820362097343
144.825,0.8587585233952504
144.839,0.8587350105807665
144.854,0.8587114977662826
144.856,0.8586879849517988
144.864,0.8586644721373149
144.88,0.8586409593228309
144.897,0.858617446508347
144.902,0.8585939336938632
144.908,0.8585469080648953
144.934,0.8585233952504114
144.938,0.8584998824359276
144.94,0.8584763696214437
144.963,0.8584528568069598
144.973,0.858429343992476
145.001,0.8584058311779921
145.004,0.8583823183635081
145.052,0.8583588055490242
145.073,0.8583352927345403
145.079,0.8583117799200565
145.133,0.8582882671055725
145.174,0.8582647542910886
145.182,0.8582412414766047
145.232,0.858194215847637
145.247,0.8581707030331531
145.343,0.8581471902186691
145.351,0.8581236774041853
145.387,0.8581001645897014
145.392,0.8580766517752175
145.398,0.8580531389607335
145.411,0.8580296261462497
145.414,0.8580061133317658
145.428,0.8579826005172819
145.471,0.857959087702798
145.478,0.8579355748883142
145.484,0.8579120620738303
145.525,0.8578885492593463
145.542,0.8578650364448624
145.543,0.8578415236303786
145.555,0.8578180108158946
145.573,0.8577944980014107
145.586,0.8577709851869268
145.613,0.857747472372443
145.628,0.8577239595579591
145.648,0.8577004467434752
145.667,0.8576769339289914
145.699,0.8576534211145074
145.727,0.8576299083000235
145.779,0.8576063954855396
145.783,0.8575828826710558
145.798,0.8575593698565718
145.804,0.8575358570420879
145.817,0.857512344227604
145.824,0.8574888314131202
145.833,0.8574653185986363
145.837,0.8574418057841524
145.84,0.8574182929696685
145.851,0.8573947801551846
145.865,0.8573712673407007
145.887,0.8573477545262168
145.916,0.8573242417117328
145.937,0.857300728897249
145.943,0.8572772160827651
145.953,0.8572537032682812
145.97,0.8572301904537973
145.976,0.8572066776393135
146.001,0.8571831648248296
146.017,0.8571596520103456
146.031,0.8571361391958617
146.034,0.8571126263813779
146.037,0.857089113566894
146.039,0.85706560075241
146.067,0.8570185751234423
146.073,0.8569950623089584
146.077,0.8569715494944745
146.134,0.8569480366799906
146.149,0.8569245238655067
146.156,0.8569010110510228
146.189,0.8568774982365389
146.2,0.856853985422055
146.207,0.8568304726075711
146.234,0.8568069597930872
146.24,0.8567834469786033
146.285,0.8567599341641194
146.293,0.8567364213496356
146.3,0.8567129085351517
146.336,0.8566893957206678
146.354,0.8566658829061838
146.379,0.8566423700917
146.39,0.8566188572772161
146.421,0.8565953444627322
146.425,0.8565718316482482
146.437,0.8565483188337644
146.44,0.8565248060192805
146.449,0.8565012932047966
146.513,0.8564777803903127
146.524,0.8564542675758289
146.528,0.8564307547613449
146.546,0.856407241946861
146.56,0.8563837291323771
146.563,0.8563602163178933
146.585,0.8563367035034093
146.598,0.8563131906889254
146.621,0.8562896778744415
146.628,0.8562661650599577
146.66,0.8562426522454738
146.664,0.8562191394309899
146.667,0.8561956266165061
146.669,0.8561721138020221
146.687,0.8561486009875382
146.703,0.8561250881730543
146.732,0.8561015753585705
146.775,0.8560780625440865
146.778,0.8560545497296026
146.78,0.8560310369151187
146.789,0.8560075241006349
146.813,0.855984011286151
146.826,0.8559604984716671
146.828,0.8559369856571831
146.837,0.8559134728426993
146.841,0.8558899600282154
146.843,0.8558664472137315
146.851,0.8558429343992475
146.86,0.8558194215847637
146.869,0.8557959087702798
146.901,0.8557723959557959
146.908,0.855748883141312
146.924,0.8557253703268282
146.959,0.8557018575123443
147.013,0.8556783446978603
147.041,0.8556548318833764
147.044,0.8556313190688926
147.067,0.8556078062544087
147.175,0.8555842934399247
147.212,0.8555607806254408
147.213,0.855537267810957
147.238,0.8555137549964731
147.289,0.8554902421819892
147.293,0.8554667293675053
147.307,0.8554432165530214
147.308,0.8554197037385375
147.333,0.8553961909240536
147.34,0.8553726781095697
147.341,0.8553491652950858
147.345,0.8553256524806019
147.351,0.855302139666118
147.363,0.8552786268516341
147.368,0.8552551140371503
147.395,0.8552316012226664
147.404,0.8552080884081825
147.406,0.8551845755936985
147.433,0.8551610627792147
147.453,0.8551375499647308
147.47,0.8551140371502469
147.477,0.8550905243357629
147.483,0.8550670115212791
147.552,0.8550434987067952
147.584,0.8550199858923113
147.622,0.8549964730778274
147.626,0.8549729602633436
147.716,0.8549494474488596
147.733,0.8549259346343757
147.798,0.8549024218198918
147.807,0.854878909005408
147.834,0.854855396190924
147.845,0.8548318833764401
147.868,0.8548083705619562
147.905,0.8547848577474724
148.035,0.8547613449329885
148.041,0.8547378321185046
148.072,0.8547143193040208
148.094,0.8546908064895368
148.109,0.854643780860569
148.117,0.8546202680460852
148.214,0.8545732424171173
148.228,0.8545497296026334
148.23,0.8545262167881496
148.28,0.8545027039736657
148.285,0.8544791911591818
148.288,0.8544556783446978
148.309,0.854432165530214
148.31,0.8544086527157301
148.326,0.8543616270867622
148.335,0.8543381142722783
148.349,0.8543146014577945
148.372,0.8542910886433106
148.382,0.8542675758288267
148.386,0.8542440630143429
148.471,0.854220550199859
148.474,0.854197037385375
148.476,0.8541735245708911
148.485,0.8541500117564073
148.489,0.8541264989419234
148.51,0.8541029861274394
148.512,0.8540794733129555
148.52,0.8540559604984717
148.536,0.8540324476839878
148.537,0.8540089348695039
148.555,0.85398542205502
148.563,0.853961909240536
148.568,0.8539383964260522
148.574,0.8539148836115683
148.582,0.8538913707970844
148.583,0.8538678579826005
148.587,0.8538443451681166
148.614,0.8538208323536327
148.646,0.8537973195391488
148.685,0.853773806724665
148.705,0.8537502939101811
148.71,0.8537267810956972
148.73,0.8537032682812132
148.732,0.8536797554667294
148.734,0.8536562426522455
148.736,0.8536327298377616
148.761,0.8536092170232776
148.772,0.8535857042087938
148.779,0.8535621913943099
148.789,0.853538678579826
148.813,0.8535151657653421
148.844,0.8534916529508583
148.873,0.8534681401363743
148.883,0.8534211145074065
148.887,0.8533976016929227
148.921,0.8533740888784387
148.947,0.8533505760639548
148.948,0.8533270632494709
148.952,0.8533035504349871
148.978,0.8532800376205032
148.985,0.8532565248060193
148.993,0.8532330119915355
149.011,0.8532094991770515
149.014,0.8531859863625676
149.074,0.8531624735480837
149.179,0.8531389607335998
149.184,0.8531154479191159
149.193,0.853091935104632
149.204,0.8530684222901481
149.23,0.8530449094756642
149.249,0.8530213966611804
149.255,0.8529978838466965
149.27,0.8529743710322125
149.3,0.8529508582177286
149.301,0.8529273454032448
149.302,0.8529038325887609
149.321,0.8528803197742769
149.349,0.852856806959793
149.364,0.8528332941453092
149.382,0.8528097813308253
149.435,0.8527862685163414
149.443,0.8527627557018576
149.452,0.8527392428873737
149.458,0.8527157300728897
149.459,0.8526922172584058
149.474,0.852668704443922
149.498,0.8526451916294381
149.513,0.8526216788149541
149.52,0.8525981660004702
149.524,0.8525746531859864
149.547,0.8525511403715025
149.553,0.8525276275570186
149.559,0.8525041147425347
149.577,0.8524806019280508
149.607,0.8524570891135669
149.614,0.852433576299083
149.618,0.8524100634845991
149.627,0.8523865506701152
149.638,0.8523630378556313
149.639,0.8523395250411474
149.672,0.8523160122266635
149.692,0.8522924994121797
149.713,0.8522689865976958
149.732,0.8522454737832119
149.748,0.8522219609687279
149.773,0.8521984481542441
149.786,0.8521749353397602
149.811,0.8521514225252763
149.818,0.8521279097107923
149.828,0.8521043968963085
149.829,0.8520808840818246
149.83,0.8520573712673407
149.846,0.8520338584528568
149.886,0.852010345638373
149.891,0.851986832823889
149.897,0.8519633200094051
149.931,0.8519398071949212
149.943,0.8519162943804374
149.987,0.8518927815659534
149.991,0.8518692687514695
150.021,0.8518457559369856
150.032,0.8518222431225018
150.043,0.851775217493534
150.049,0.8517517046790501
150.06,0.8517281918645662
150.087,0.8517046790500823
150.098,0.8516811662355984
150.124,0.8516576534211145
150.125,0.8516341406066306
150.139,0.8516106277921467
150.159,0.8515871149776628
150.18,0.851563602163179
150.189,0.8515400893486951
150.194,0.8515165765342112
150.2,0.8514930637197272
150.203,0.8514695509052433
150.207,0.8514460380907595
150.239,0.8514225252762756
150.24,0.8513990124617916
150.245,0.8513754996473077
150.257,0.8513519868328239
150.263,0.85132847401834
150.292,0.8513049612038561
150.312,0.8512814483893723
150.321,0.8512579355748884
150.343,0.8512344227604044
150.354,0.8512109099459205
150.357,0.8511873971314367
150.368,0.8511638843169528
150.372,0.8511403715024688
150.375,0.8511168586879849
150.391,0.851093345873501
150.401,0.8510698330590172
150.404,0.8510228074300494
150.411,0.8509992946155654
150.423,0.8509757818010816
150.429,0.8509522689865977
150.439,0.8509287561721138
150.48,0.8509052433576298
150.495,0.850881730543146
150.509,0.8508347049141782
150.527,0.8508111920996944
150.529,0.8507876792852105
150.541,0.8507641664707266
150.565,0.8507406536562426
150.57,0.8507171408417588
150.574,0.8506936280272749
150.578,0.850670115212791
150.591,0.850646602398307
150.622,0.8506230895838232
150.633,0.8505995767693393
150.647,0.8505525511403715
150.65,0.8505290383258877
150.665,0.8505055255114037
150.667,0.8504820126969198
150.673,0.8504584998824359
150.695,0.8504349870679521
150.744,0.8504114742534681
150.75,0.8503879614389842
150.754,0.8503644486245003
150.765,0.8503409358100165
150.794,0.8503174229955326
150.801,0.8502939101810487
150.804,0.8502703973665648
150.808,0.8502468845520809
150.812,0.850223371737597
150.832,0.8501998589231131
150.844,0.8501763461086292
150.851,0.8501528332941453
150.861,0.8501293204796614
150.866,0.8501058076651775
150.872,0.8500822948506936
150.886,0.8500587820362098
150.889,0.8500352692217259
150.917,0.8500117564072419
150.927,0.849988243592758
150.929,0.8499647307782742
150.94,0.8499412179637903
150.98,0.8499177051493063
150.983,0.8498941923348224
150.986,0.8498706795203386
151.021,0.8498471667058547
151.023,0.8498236538913708
151.027,0.849800141076887
151.029,0.8497766282624031
151.042,0.8497531154479191
151.068,0.8497296026334352
151.073,0.8497060898189513
151.076,0.8496825770044675
151.08,0.8496590641899835
151.083,0.8496355513754996
151.086,0.8496120385610157
151.114,0.8495885257465319
151.127,0.849565012932048
151.141,0.8495415001175641
151.153,0.8495179873030801
151.162,0.8494944744885963
151.186,0.8494709616741124
151.205,0.8494474488596285
151.216,0.8494239360451445
151.238,0.8494004232306607
151.273,0.8493769104161768
151.283,0.8493533976016929
151.297,0.8493063719727252
151.303,0.8492828591582413
151.318,0.8492593463437573
151.347,0.8492358335292735
151.366,0.8492123207147896
151.368,0.8491888079003056
151.371,0.8491652950858217
151.379,0.8491417822713379
151.41,0.849118269456854
151.411,0.8490947566423701
151.426,0.8490712438278862
151.43,0.8490477310134024
151.447,0.8490242181989184
151.465,0.8490007053844345
151.468,0.8489771925699506
151.477,0.8489536797554668
151.491,0.8489301669409828
151.542,0.8489066541264989
151.546,0.848883141312015
151.552,0.8488596284975312
151.557,0.8488361156830473
151.559,0.8488126028685634
151.561,0.8487890900540795
151.573,0.8487655772395956
151.581,0.8487420644251117
151.591,0.8487185516106278
151.629,0.8486950387961438
151.632,0.84867152598166
151.639,0.8486480131671761
151.644,0.8486245003526922
151.656,0.8486009875382083
151.66,0.8485539619092406
151.663,0.8485304490947566
151.664,0.8485069362802727
151.665,0.8484834234657889
151.678,0.848459910651305
151.728,0.848436397836821
151.749,0.8484128850223371
151.768,0.8483893722078533
151.769,0.8483658593933694
151.773,0.8483423465788855
151.776,0.8483188337644016
151.798,0.8482953209499177
151.804,0.8482718081354338
151.806,0.8482482953209499
151.809,0.848224782506466
151.812,0.8482012696919821
151.823,0.8481777568774982
151.836,0.8481542440630143
151.859,0.8481307312485304
151.917,0.8481072184340466
151.941,0.8480837056195627
152.01,0.8480601928050788
152.014,0.848013167176111
152.017,0.8479896543616271
152.022,0.8479661415471432
152.037,0.8479426287326592
152.046,0.8479191159181754
152.062,0.8478720902892076
152.066,0.8478485774747238
152.075,0.8478250646602399
152.077,0.8478015518457559
152.098,0.847778039031272
152.146,0.8477545262167882
152.15,0.8477310134023043
152.221,0.8477075005878203
152.223,0.8476839877733364
152.242,0.8476604749588526
152.257,0.8476369621443687
152.292,0.8476134493298848
152.308,0.8475899365154009
152.314,0.8475429108864331
152.316,0.8475193980719492
152.325,0.8474958852574653
152.348,0.8474723724429815
152.364,0.8474488596284975
152.384,0.8474253468140136
152.43,0.8474018339995297
152.434,0.8473783211850459
152.449,0.847354808370562
152.452,0.8473312955560781
152.456,0.8473077827415941
152.465,0.8472842699271103
152.506,0.8472607571126264
152.51,0.8472372442981425
152.542,0.8472137314836585
152.548,0.8471902186691747
152.564,0.8471667058546908
152.566,0.8471431930402069
152.571,0.847119680225723
152.583,0.8470961674112392
152.594,0.8470726545967553
152.596,0.8470491417822713
152.597,0.8470256289677874
152.607,0.8470021161533036
152.611,0.8469786033388197
152.624,0.8469550905243357
152.704,0.8469315777098518
152.712,0.846908064895368
152.716,0.8468845520808841
152.721,0.8468610392664002
152.74,0.8468375264519163
152.741,0.8468140136374324
152.751,0.8467905008229485
152.767,0.8467669880084646
152.806,0.8467434751939807
152.816,0.8467199623794968
152.844,0.8466964495650129
152.847,0.846672936750529
152.865,0.8466494239360451
152.867,0.8466259111215613
152.882,0.8466023983070774
152.89,0.8465788854925935
152.916,0.8465553726781095
152.974,0.8465318598636257
152.98,0.8465083470491418
152.998,0.8464848342346579
153.015,0.8464613214201739
153.022,0.8464378086056901
153.031,0.8464142957912062
153.04,0.8463907829767223
153.047,0.8463672701622384
153.062,0.8463437573477546
153.075,0.8463202445332706
153.08,0.8462967317187867
153.09,0.8462732189043028
153.1,0.846249706089819
153.108,0.8462026804608511
153.114,0.8461791676463672
153.124,0.8461556548318834
153.147,0.8461321420173995
153.153,0.8461086292029156
153.161,0.8460851163884318
153.179,0.8460616035739478
153.234,0.8460380907594639
153.262,0.84601457794498
153.272,0.8459910651304962
153.278,0.8459675523160122
153.284,0.8459440395015283
153.316,0.8459205266870444
153.328,0.8458970138725606
153.375,0.8458735010580767
153.393,0.8458499882435928
153.402,0.8458264754291088
153.409,0.845802962614625
153.438,0.8457794498001411
153.448,0.8457559369856572
153.454,0.8457324241711732
153.472,0.8457089113566894
153.477,0.8456853985422055
153.519,0.8456618857277216
153.525,0.8456383729132377
153.528,0.8456148600987539
153.587,0.84559134728427
153.588,0.8455443216553021
153.591,0.8455208088408183
153.595,0.8454972960263344
153.609,0.8454737832118504
153.617,0.8454502703973665
153.631,0.8454267575828827
153.641,0.8454032447683988
153.648,0.8453797319539149
153.674,0.845356219139431
153.686,0.8453091935104632
153.698,0.8452856806959793
153.745,0.8452621678814954
153.746,0.8452386550670115
153.753,0.8452151422525276
153.769,0.8451916294380437
153.793,0.8451681166235598
153.798,0.845144603809076
153.826,0.8451210909945921
153.827,0.8450975781801082
153.842,0.8450740653656242
153.874,0.8450270397366565
153.883,0.8450035269221726
153.886,0.8449800141076886
153.89,0.8449565012932048
153.911,0.8449329884787209
153.924,0.844909475664237
153.939,0.8448859628497531
153.97,0.8448624500352693
153.971,0.8448389372207853
153.98,0.8448154244063014
153.987,0.8447919115918175
154.011,0.8447683987773337
154.049,0.8447448859628497
154.077,0.8447213731483658
154.09,0.844697860333882
154.097,0.8446743475193981
154.125,0.8446508347049142
154.131,0.8446273218904303
154.136,0.8446038090759465
154.181,0.8445802962614625
154.188,0.8445567834469786
154.208,0.8445332706324947
154.222,0.8445097578180109
154.243,0.8444862450035269
154.244,0.844462732189043
154.258,0.8444392193745591
154.267,0.8444157065600753
154.273,0.8443921937455914
154.276,0.8443686809311075
154.295,0.8443451681166235
154.298,0.8443216553021397
154.299,0.8442981424876558
154.319,0.8442746296731719
154.324,0.8442511168586879
154.329,0.844227604044204
154.335,0.8442040912297202
154.345,0.8441805784152363
154.347,0.8441570656007524
154.35,0.8441335527862686
154.352,0.8441100399717847
154.354,0.8440865271573007
154.377,0.8440630143428168
154.386,0.844039501528333
154.42,0.8440159887138491
154.446,0.8439924758993651
154.461,0.8439689630848812
154.467,0.8439454502703974
154.477,0.8439219374559135
154.484,0.8438984246414296
154.485,0.8438749118269457
154.493,0.8438513990124618
154.496,0.8438278861979779
154.506,0.843804373383494
154.507,0.8437808605690101
154.516,0.8437573477545262
154.563,0.8437338349400423
154.57,0.8437103221255584
154.586,0.8436868093110745
154.592,0.8436632964965907
154.599,0.8436397836821068
154.606,0.8436162708676229
154.608,0.8435927580531389
154.622,0.8435692452386551
154.63,0.8435457324241712
154.636,0.8435222196096873
154.66,0.8434987067952033
154.669,0.8434751939807195
154.673,0.8434516811662356
154.721,0.8434281683517517
154.722,0.8434046555372678
154.725,0.843381142722784
154.73,0.8433576299083
154.731,0.8433341170938161
154.734,0.8433106042793322
154.748,0.8432870914648484
154.769,0.8432635786503644
154.77,0.8432400658358805
154.79,0.8432165530213966
154.795,0.8431930402069128
154.803,0.8431695273924289
154.807,0.843146014577945
154.822,0.8431225017634612
154.841,0.8430989889489772
154.852,0.8430754761344933
154.857,0.8430519633200094
154.859,0.8430284505055256
154.86,0.8430049376910416
154.87,0.8429579120620738
154.921,0.84293439924759
154.93,0.8429108864331061
154.934,0.8428873736186222
154.973,0.8428638608041382
154.992,0.8428403479896543
154.996,0.8428168351751705
154.997,0.8427933223606866
155.003,0.8427698095462026
155.037,0.8427462967317187
155.047,0.8427227839172349
155.048,0.842699271102751
155.056,0.8426757582882671
155.065,0.8426522454737833
155.08,0.8426052198448154
155.089,0.8425817070303315
155.09,0.8425346814013638
155.092,0.8425111685868798
155.103,0.8424876557723959
155.117,0.842464142957912
155.122,0.8424406301434282
155.264,0.8424171173289443
155.28,0.8423936045144604
155.282,0.8423700916999765
155.286,0.8423465788854926
155.289,0.8423230660710087
155.294,0.8422995532565248
155.318,0.8422760404420409
155.319,0.842252527627557
155.334,0.8422290148130731
155.346,0.8422055019985892
155.352,0.8421819891841054
155.367,0.8421584763696215
155.396,0.8421349635551376
155.425,0.8421114507406536
155.459,0.8420879379261698
155.462,0.8420644251116859
155.469,0.842040912297202
155.472,0.842017399482718
155.491,0.8419938866682342
155.52,0.8419703738537503
155.522,0.8419468610392664
155.541,0.8419233482247825
155.579,0.8418998354102987
155.598,0.8418763225958147
155.605,0.8418528097813308
155.607,0.8418292969668469
155.618,0.8418057841523631
155.624,0.8417822713378791
155.68,0.8417587585233952
155.688,0.8417352457089113
155.731,0.8417117328944275
155.746,0.8416882200799436
155.749,0.8416647072654597
155.753,0.8416411944509758
155.755,0.8416176816364919
155.756,0.841594168822008
155.76,0.8415706560075241
155.764,0.8415471431930402
155.77,0.8415236303785563
155.777,0.8415001175640724
155.78,0.8414766047495885
155.781,0.8414530919351046
155.782,0.8414295791206208
155.794,0.8414060663061369
155.824,0.8413825534916529
155.829,0.841359040677169
155.835,0.8413355278626852
155.839,0.8413120150482013
155.843,0.8412885022337173
155.863,0.8412649894192334
155.889,0.8412414766047496
155.898,0.8412179637902657
155.904,0.8411944509757818
155.912,0.841170938161298
155.972,0.8411474253468141
155.977,0.8411239125323301
155.991,0.8411003997178462
156.003,0.8410768869033624
156.004,0.8410533740888784
156.006,0.8410298612743945
156.015,0.8410063484599106
156.03,0.8409828356454268
156.034,0.8409593228309429
156.038,0.840935810016459
156.043,0.8409122972019751
156.054,0.8408652715730073
156.067,0.8408417587585234
156.069,0.8408182459440395
156.086,0.8407947331295555
156.09,0.8407712203150717
156.104,0.8407477075005878
156.114,0.8407006818716201
156.116,0.8406771690571362
156.118,0.8406536562426523
156.119,0.8406301434281683
156.13,0.8406066306136845
156.139,0.8405831177992006
156.141,0.8405596049847166
156.148,0.8405360921702327
156.167,0.8405125793557489
156.168,0.840489066541265
156.175,0.8404655537267811
156.177,0.8404420409122972
156.205,0.8404185280978134
156.219,0.8403950152833294
156.234,0.8403715024688455
156.248,0.8403479896543616
156.249,0.8403244768398778
156.257,0.8403009640253938
156.261,0.8402774512109099
156.276,0.840253938396426
156.281,0.8402304255819422
156.286,0.8402069127674583
156.295,0.8401833999529744
156.307,0.8401598871384905
156.308,0.8401363743240066
156.315,0.8401128615095227
156.332,0.8400893486950388
156.357,0.8400658358805548
156.366,0.840042323066071
156.371,0.8400188102515871
156.383,0.8399952974371032
156.384,0.8399717846226193
156.385,0.8399482718081355
156.397,0.8399247589936516
156.401,0.8399012461791676
156.404,0.8398777333646837
156.41,0.8398542205501999
156.415,0.839830707735716
156.417,0.839807194921232
156.448,0.8397836821067481
156.452,0.8397601692922643
156.453,0.8397366564777804
156.46,0.8397131436632965
156.467,0.8396896308488127
156.468,0.8396661180343287
156.469,0.8396426052198448
156.478,0.8396190924053609
156.481,0.839595579590877
156.483,0.8395720667763931
156.51,0.8395485539619092
156.517,0.8395250411474253
156.541,0.8395015283329414
156.544,0.8394545027039737
156.549,0.8394309898894898
156.559,0.8394074770750058
156.568,0.839383964260522
156.58,0.8393604514460381
156.588,0.8393134258170702
156.595,0.8392899130025864
156.605,0.8392664001881025
156.612,0.8392428873736186
156.615,0.8392193745591348
156.658,0.8391958617446509
156.672,0.8391723489301669
156.683,0.839148836115683
156.688,0.8391253233011992
156.694,0.8391018104867153
156.704,0.8390782976722313
156.728,0.8390547848577474
156.739,0.8390312720432636
156.756,0.8390077592287797
156.774,0.8389842464142958
156.812,0.8389607335998119
156.844,0.8389372207853281
156.86,0.8389137079708441
156.871,0.8388901951563602
156.885,0.8388666823418763
156.889,0.8388431695273925
156.904,0.8388196567129085
156.905,0.8387961438984246
156.916,0.8387726310839407
156.929,0.8387491182694569
156.949,0.838725605454973
156.961,0.8387020926404891
156.97,0.8386785798260051
156.998,0.8386550670115213
157.041,0.8386315541970374
157.049,0.8386080413825535
157.05,0.8385845285680695
157.051,0.8385610157535857
157.059,0.8385375029391018
157.06,0.8385139901246179
157.078,0.838490477310134
157.084,0.8384669644956502
157.136,0.8384434516811663
157.143,0.8384199388666823
157.152,0.8383964260521984
157.212,0.8383729132377146
157.234,0.8383494004232307
157.237,0.8383258876087467
157.272,0.8383023747942628
157.276,0.838278861979779
157.283,0.8382553491652951
157.3,0.8382318363508112
157.306,0.8382083235363273
157.312,0.8381848107218434
157.313,0.8381612979073595
157.315,0.8381377850928756
157.318,0.8381142722783917
157.364,0.8380907594639078
157.372,0.8380672466494239
157.397,0.83804373383494
157.409,0.8379967082059723
157.43,0.8379731953914884
157.449,0.8379496825770045
157.455,0.8379261697625205
157.472,0.8379026569480367
157.478,0.8378556313190689
157.486,0.8378321185045849
157.493,0.8378086056901011
157.505,0.8377850928756172
157.538,0.8377615800611333
157.547,0.8377380672466495
157.557,0.8377145544321656
157.558,0.8376910416176816
157.568,0.8376675288031977
157.585,0.8376440159887139
157.593,0.83762050317423
157.614,0.837596990359746
157.644,0.8375734775452621
157.647,0.8375499647307783
157.651,0.8375264519162944
157.663,0.8375029391018105
157.666,0.8374794262873266
157.671,0.8374559134728428
157.678,0.8374324006583588
157.687,0.8374088878438749
157.709,0.837385375029391
157.711,0.8373618622149072
157.716,0.8373383494004232
157.725,0.8373148365859393
157.749,0.8372913237714554
157.793,0.8372678109569716
157.824,0.8372442981424877
157.83,0.8372207853280038
157.831,0.8371972725135198
157.832,0.837173759699036
157.842,0.8371502468845521
157.922,0.8371267340700682
157.925,0.8371032212555842
157.928,0.8370561956266165
157.946,0.8370326828121326
157.965,0.8370091699976487
157.968,0.8369856571831649
157.976,0.836962144368681
158.004,0.836938631554197
158.037,0.8369151187397131
158.042,0.8368680931107454
158.061,0.8368445802962614
158.063,0.8368210674817775
158.069,0.8367975546672937
158.073,0.8367740418528098
158.083,0.8367505290383259
158.086,0.836727016223842
158.097,0.8367035034093581
158.101,0.8366799905948742
158.115,0.8366329649659064
158.116,0.8366094521514225
158.12,0.8365859393369386
158.134,0.8365624265224547
158.14,0.8365389137079708
158.164,0.836515400893487
158.166,0.8364918880790031
158.171,0.8364448624500352
158.219,0.8364213496355514
158.22,0.8363978368210675
158.225,0.8363743240065836
158.258,0.8363508111920996
158.264,0.8363272983776158
158.269,0.8363037855631319
158.279,0.836280272748648
158.283,0.8362567599341642
158.304,0.8362332471196803
158.306,0.8362097343051963
158.34,0.8361862214907124
158.341,0.8361627086762285
158.353,0.8361391958617447
158.363,0.8361156830472607
158.369,0.8360921702327768
158.386,0.836068657418293
158.39,0.8360451446038091
158.413,0.8360216317893252
158.415,0.8359981189748413
158.465,0.8359746061603575
158.474,0.8359510933458735
158.479,0.8359275805313896
158.492,0.8359040677169057
158.496,0.8358805549024219
158.504,0.8358570420879379
158.515,0.835833529273454
158.517,0.8358100164589701
158.548,0.8357865036444863
158.549,0.8357629908300024
158.556,0.8357394780155185
158.581,0.8357159652010345
158.584,0.8356924523865507
158.619,0.8356689395720668
158.683,0.8356454267575829
158.714,0.8356219139430989
158.739,0.835598401128615
158.758,0.8355748883141312
158.792,0.8355513754996473
158.811,0.8355278626851634
158.824,0.8355043498706796
158.826,0.8354808370561957
158.828,0.8354573242417117
158.837,0.8354338114272278
158.895,0.835410298612744
158.899,0.8353867857982601
158.915,0.8353632729837761
158.951,0.8353397601692922
158.952,0.8353162473548084
158.989,0.8352927345403245
159.007,0.8352692217258406
159.012,0.8352221960968728
159.019,0.8351986832823889
159.026,0.835175170467905
159.043,0.8351516576534211
159.05,0.8351281448389372
159.054,0.8350811192099694
159.056,0.8350576063954855
159.057,0.8350340935810017
159.083,0.8350105807665178
159.088,0.8349400423230661
159.089,0.8349165295085822
159.097,0.8348930166940983
159.104,0.8348695038796143
159.116,0.8348459910651305
159.118,0.8348224782506466
159.144,0.8347989654361627
159.145,0.8347754526216788
159.159,0.834751939807195
159.164,0.834728426992711
159.166,0.8347049141782271
159.174,0.8346814013637432
159.18,0.8346578885492594
159.193,0.8346343757347754
159.2,0.8346108629202915
159.221,0.8345873501058076
159.222,0.8345638372913238
159.241,0.8345403244768399
159.244,0.834516811662356
159.262,0.8344932988478722
159.263,0.8344697860333882
159.274,0.8344462732189043
159.289,0.8344227604044204
159.294,0.8343992475899366
159.305,0.8343757347754526
159.311,0.8343522219609687
159.316,0.8343287091464848
159.325,0.834305196332001
159.326,0.8342816835175171
159.334,0.8342581707030332
159.338,0.8342346578885492
159.339,0.8342111450740654
159.347,0.8341876322595815
159.353,0.8341641194450976
159.363,0.8341406066306136
159.375,0.8341170938161298
159.381,0.8340935810016459
159.382,0.834070068187162
159.383,0.8340465553726781
159.389,0.8340230425581943
159.394,0.8339995297437104
159.411,0.8339760169292264
159.412,0.8339525041147425
159.413,0.8339289913002587
159.417,0.8339054784857748
159.421,0.8338819656712908
159.428,0.8338584528568069
159.43,0.8338349400423231
159.434,0.8338114272278392
159.44,0.8337879144133553
159.443,0.8337644015988714
159.452,0.8337408887843875
159.461,0.8337173759699036
159.481,0.8336938631554197
159.485,0.8336703503409358
159.487,0.8336468375264519
159.489,0.833623324711968
