binned_distance,binned_rtt,count
8650.0,208.5,196
8650.0,211.5,208
8650.0,214.5,173
8650.0,217.5,169
8650.0,220.5,184
8650.0,223.5,217
8650.0,226.5,217
8650.0,229.5,185
8650.0,232.5,247
8650.0,235.5,293
8650.0,238.5,458
8650.0,241.5,473
8650.0,244.5,428
8650.0,247.5,353
8650.0,250.5,360
8650.0,253.5,370
8650.0,256.5,276
8650.0,259.5,279
8650.0,262.5,232
8650.0,265.5,222
8650.0,268.5,181
8650.0,271.5,155
8650.0,274.5,145
8650.0,277.5,113
8650.0,280.5,99
8650.0,283.5,98
8650.0,286.5,83
8650.0,289.5,77
8650.0,292.5,77
8650.0,295.5,71
8650.0,298.5,51
8650.0,301.5,57
8650.0,304.5,38
8650.0,307.5,34
8650.0,310.5,13
8650.0,313.5,16
8650.0,316.5,12
8650.0,319.5,12
8650.0,322.5,12
8650.0,325.5,8
8650.0,328.5,7
8650.0,331.5,7
8650.0,334.5,8
8650.0,337.5,6
8650.0,340.5,10
8650.0,343.5,7
8650.0,346.5,5
8650.0,349.5,5
8650.0,352.5,4
8650.0,355.5,7
8650.0,358.5,4
8650.0,361.5,4
8650.0,364.5,3
8650.0,367.5,4
8650.0,370.5,3
8650.0,373.5,5
8650.0,376.5,2
8650.0,379.5,8
8650.0,382.5,4
8650.0,385.5,4
8650.0,391.5,1
8650.0,394.5,2
8650.0,397.5,2
8650.0,400.5,4
8650.0,403.5,2
8650.0,406.5,5
8650.0,409.5,2
8650.0,412.5,1
8650.0,415.5,3
8650.0,418.5,1
8650.0,421.5,5
8650.0,424.5,1
8650.0,427.5,1
8650.0,430.5,1
8650.0,436.5,2
8650.0,439.5,2
8650.0,442.5,1
8650.0,445.5,1
8650.0,448.5,4
8650.0,454.5,4
8650.0,463.5,3
8650.0,466.5,2
8650.0,469.5,1
8650.0,472.5,2
8650.0,475.5,3
8650.0,478.5,1
8650.0,484.5,3
8650.0,487.5,1
8650.0,490.5,1
8650.0,505.5,1
8650.0,508.5,1
8650.0,514.5,1
8650.0,517.5,1
8650.0,520.5,2
8650.0,529.5,1
8650.0,532.5,1
8650.0,535.5,1
8650.0,538.5,2
8650.0,541.5,3
8650.0,553.5,2
8650.0,556.5,1
8650.0,559.5,1
8650.0,562.5,1
8650.0,574.5,1
8650.0,583.5,1
8650.0,586.5,1
8650.0,589.5,3
8650.0,601.5,2
8650.0,604.5,1
8650.0,607.5,1
8650.0,610.5,1
8650.0,622.5,1
8650.0,625.5,2
8650.0,631.5,2
8650.0,643.5,1
8650.0,646.5,1
8650.0,661.5,1
8650.0,664.5,1
8650.0,670.5,2
8650.0,673.5,2
8650.0,679.5,1
8650.0,682.5,1
8650.0,697.5,1
8650.0,700.5,2
8650.0,706.5,1
8650.0,727.5,1
8650.0,730.5,1
8650.0,739.5,2
8650.0,742.5,1
8650.0,754.5,1
8650.0,757.5,2
8650.0,760.5,1
8650.0,769.5,1
8650.0,775.5,1
8650.0,778.5,1
8650.0,811.5,2
8650.0,814.5,2
8650.0,838.5,2
8650.0,850.5,1
8650.0,856.5,1
8650.0,859.5,1
8650.0,865.5,1
8650.0,880.5,1
8650.0,883.5,1
8650.0,886.5,1
8650.0,889.5,1
8650.0,892.5,1
8650.0,895.5,1
8650.0,898.5,2
8650.0,913.5,1
8650.0,916.5,2
8650.0,922.5,1
8650.0,928.5,1
8650.0,931.5,1
8650.0,943.5,1
8650.0,949.5,1
8650.0,952.5,1
8650.0,955.5,2
8650.0,967.5,2
8650.0,994.5,1
8650.0,1006.5,1
8650.0,1015.5,1
8650.0,1024.5,1
8650.0,1054.5,1
8650.0,1060.5,1
8650.0,1084.5,1
8650.0,1096.5,1
8650.0,1105.5,1
8650.0,1120.5,1
8650.0,1171.5,1
8650.0,1177.5,2
8650.0,1180.5,1
8650.0,1207.5,2
8650.0,1213.5,1
8650.0,1225.5,1
8650.0,1255.5,1
8650.0,1264.5,1
8650.0,1267.5,1
8650.0,1270.5,1
8650.0,1276.5,1
8650.0,1285.5,1
8650.0,1300.5,1
8650.0,1327.5,1
8650.0,1369.5,1
8650.0,1384.5,2
8650.0,1390.5,1
8650.0,1399.5,1
8650.0,1420.5,1
8650.0,1423.5,1
8650.0,1432.5,1
8650.0,1465.5,1
8650.0,1486.5,1
8650.0,1492.5,1
8650.0,1498.5,1
8650.0,1513.5,1
8650.0,1519.5,1
8650.0,1522.5,1
8650.0,1528.5,1
8650.0,1531.5,1
8650.0,1579.5,1
8650.0,1594.5,1
8650.0,1600.5,1
8650.0,1615.5,1
8650.0,1627.5,1
8650.0,1639.5,2
8650.0,1642.5,4
8650.0,1645.5,2
8650.0,1648.5,1
8650.0,1651.5,1
8650.0,1654.5,1
8650.0,1657.5,1
8650.0,1660.5,1
8650.0,1663.5,3
8650.0,1666.5,1
8650.0,1669.5,1
8650.0,1672.5,1
8650.0,1678.5,1
8650.0,1681.5,2
8650.0,1684.5,2
8650.0,1687.5,2
8650.0,1690.5,4
8650.0,1693.5,6
8650.0,1696.5,4
8650.0,1699.5,3
8650.0,1702.5,3
8650.0,1705.5,1
8650.0,1708.5,3
8650.0,1711.5,1
8650.0,1723.5,1
8650.0,1726.5,1
8650.0,1732.5,1
8650.0,1738.5,3
8650.0,1741.5,1
8650.0,1744.5,1
8650.0,1750.5,2
8650.0,1753.5,1
8650.0,1756.5,1
8650.0,1759.5,1
8650.0,1762.5,1
8650.0,1771.5,2
8650.0,1774.5,1
8650.0,1777.5,2
8650.0,1786.5,1
8650.0,1837.5,1
8650.0,1852.5,2
8650.0,1873.5,1
8650.0,1888.5,1
8650.0,1954.5,1
8650.0,2041.5,1
8650.0,2149.5,1
8650.0,2167.5,1
8650.0,2218.5,1
8650.0,2236.5,1
8650.0,2254.5,1
8650.0,2308.5,1
8650.0,2380.5,1
8650.0,2395.5,1
8650.0,2398.5,1
8650.0,2443.5,1
8650.0,2458.5,1
8650.0,2554.5,1
8650.0,2629.5,1
8650.0,2683.5,1
8650.0,2701.5,1
8650.0,2737.5,1
8650.0,2809.5,1
8650.0,2830.5,1
8650.0,2839.5,1
8650.0,2887.5,1
8650.0,2893.5,1
8650.0,2953.5,1
8650.0,2968.5,1
8650.0,2989.5,1
8650.0,3004.5,1
8650.0,3019.5,1
8650.0,3088.5,1
8650.0,3124.5,1
8650.0,3148.5,1
8650.0,3157.5,2
8650.0,3166.5,1
8650.0,3169.5,2
8650.0,3172.5,3
8650.0,3175.5,1
8650.0,3178.5,1
8650.0,3184.5,1
8650.0,3187.5,1
8650.0,3190.5,1
8650.0,3193.5,1
8650.0,3196.5,1
8650.0,3202.5,1
8650.0,3220.5,1
8650.0,3223.5,2
8650.0,3229.5,2
8650.0,3232.5,3
8650.0,3238.5,1
8650.0,3241.5,1
8650.0,3244.5,1
8650.0,3247.5,4
8650.0,3250.5,3
8650.0,3256.5,3
8650.0,3265.5,3
8650.0,3268.5,1
8650.0,3271.5,1
8650.0,3274.5,2
8650.0,3277.5,1
8650.0,3280.5,1
8650.0,3283.5,1
8650.0,3292.5,1
8650.0,3394.5,1
8650.0,3490.5,1
8650.0,3640.5,1
8650.0,4030.5,1
8650.0,4675.5,1
8650.0,4678.5,1
8650.0,5209.5,1
8650.0,6112.5,1
8650.0,7288.5,1
8650.0,7657.5,1
8650.0,7993.5,1
8650.0,8662.5,1
8650.0,9202.5,1
8650.0,9856.5,1
8650.0,15988.5,1
8650.0,17902.5,1
8650.0,20191.5,1
8750.0,139.5,1
8750.0,145.5,1
8750.0,148.5,1
8750.0,163.5,2
8750.0,166.5,2
8750.0,169.5,3
8750.0,172.5,4
8750.0,175.5,10
8750.0,178.5,4
8750.0,181.5,2
8750.0,184.5,1
8750.0,187.5,1
8750.0,190.5,4
8750.0,193.5,1
8750.0,196.5,3
8750.0,199.5,2
8750.0,202.5,2
8750.0,205.5,1
8750.0,208.5,1
8750.0,214.5,3
8750.0,223.5,4
8750.0,229.5,1
8750.0,235.5,2
8750.0,241.5,1
8750.0,244.5,1
8750.0,256.5,1
8750.0,259.5,2
8750.0,262.5,1
8750.0,265.5,1
8750.0,280.5,2
8750.0,283.5,2
8750.0,286.5,3
8750.0,289.5,2
8750.0,292.5,3
8750.0,295.5,3
8750.0,298.5,4
8750.0,301.5,5
8750.0,304.5,4
8750.0,307.5,4
8750.0,313.5,1
8750.0,337.5,1
8750.0,340.5,1
8750.0,343.5,1
8750.0,346.5,1
8750.0,349.5,1
8750.0,352.5,1
8750.0,355.5,4
8750.0,361.5,1
8750.0,394.5,1
8750.0,397.5,1
8750.0,400.5,3
8750.0,409.5,1
8750.0,412.5,1
8750.0,436.5,1
8750.0,451.5,1
8750.0,466.5,1
8750.0,472.5,1
8750.0,478.5,1
8750.0,481.5,1
8750.0,490.5,1
8750.0,493.5,1
8750.0,505.5,1
8750.0,511.5,1
8750.0,514.5,1
8750.0,526.5,1
8750.0,541.5,1
8750.0,586.5,1
8750.0,613.5,1
8750.0,652.5,1
8750.0,658.5,1
8750.0,718.5,1
8750.0,772.5,1
8750.0,793.5,1
8750.0,862.5,1
8750.0,892.5,1
8750.0,895.5,1
8750.0,1045.5,1
8750.0,1060.5,1
8750.0,1168.5,1
8750.0,1180.5,1
8750.0,1186.5,1
8750.0,1282.5,1
8750.0,1288.5,1
8750.0,1561.5,1
8750.0,1582.5,1
8750.0,1597.5,1
8750.0,1708.5,1
8750.0,1735.5,1
8750.0,1786.5,1
8750.0,1810.5,1
8750.0,4024.5,1
8750.0,4531.5,1
8750.0,7522.5,1
8750.0,8104.5,1
8750.0,11440.5,1
8850.0,142.5,1
8850.0,151.5,2
8850.0,154.5,4
8850.0,157.5,5
8850.0,160.5,3
8850.0,163.5,4
8850.0,166.5,1
8850.0,169.5,3
8850.0,181.5,1
8850.0,184.5,2
8850.0,193.5,2
8850.0,196.5,4
8850.0,199.5,2
8850.0,202.5,1
8850.0,208.5,4
8850.0,214.5,3
8850.0,220.5,1
8850.0,226.5,1
8850.0,247.5,1
8850.0,268.5,1
8850.0,277.5,1
8850.0,280.5,2
8850.0,289.5,2
8850.0,295.5,2
8850.0,334.5,1
8850.0,340.5,1
8850.0,349.5,1
8850.0,367.5,1
8850.0,454.5,1
8850.0,508.5,1
8850.0,565.5,1
8850.0,676.5,1
8850.0,1687.5,1
8850.0,1702.5,1
8850.0,1756.5,1
8850.0,3316.5,1
8950.0,22.5,4
8950.0,25.5,1
8950.0,88.5,1
8950.0,91.5,3
8950.0,106.5,1
8950.0,121.5,9
8950.0,124.5,3
8950.0,127.5,13
8950.0,130.5,23
8950.0,133.5,3
8950.0,136.5,3
8950.0,139.5,4
8950.0,142.5,16
8950.0,145.5,15
8950.0,148.5,6
8950.0,151.5,7
8950.0,154.5,10
8950.0,157.5,7
8950.0,160.5,8
8950.0,163.5,10
8950.0,166.5,18
8950.0,169.5,29
8950.0,172.5,47
8950.0,175.5,46
8950.0,178.5,47
8950.0,181.5,25
8950.0,184.5,16
8950.0,187.5,8
8950.0,190.5,6
8950.0,193.5,5
8950.0,196.5,2
8950.0,199.5,2
8950.0,202.5,2
8950.0,205.5,3
8950.0,208.5,1
8950.0,211.5,1
8950.0,214.5,1
8950.0,217.5,1
8950.0,220.5,1
8950.0,223.5,1
8950.0,238.5,1
8950.0,247.5,1
8950.0,253.5,3
8950.0,256.5,2
8950.0,268.5,3
8950.0,271.5,3
8950.0,274.5,3
8950.0,277.5,5
8950.0,280.5,7
8950.0,283.5,2
8950.0,286.5,1
8950.0,289.5,2
8950.0,292.5,2
8950.0,295.5,3
8950.0,298.5,1
8950.0,301.5,1
8950.0,304.5,1
8950.0,310.5,2
8950.0,322.5,1
8950.0,331.5,1
8950.0,340.5,2
8950.0,343.5,3
8950.0,349.5,3
8950.0,352.5,1
8950.0,355.5,1
8950.0,367.5,2
8950.0,370.5,1
8950.0,385.5,1
8950.0,394.5,1
8950.0,397.5,1
8950.0,427.5,1
8950.0,451.5,1
8950.0,472.5,1
8950.0,475.5,1
8950.0,685.5,1
8950.0,745.5,1
8950.0,802.5,1
8950.0,835.5,1
8950.0,898.5,1
8950.0,1081.5,1
8950.0,1117.5,1
8950.0,1177.5,1
8950.0,1525.5,1
8950.0,1630.5,1
8950.0,1654.5,1
8950.0,1663.5,2
8950.0,1669.5,1
8950.0,1672.5,1
8950.0,1675.5,3
8950.0,1678.5,3
8950.0,1681.5,3
8950.0,1684.5,5
8950.0,1687.5,1
8950.0,1690.5,1
8950.0,1693.5,1
8950.0,1765.5,1
8950.0,1777.5,1
8950.0,1888.5,1
8950.0,2173.5,1
8950.0,2755.5,1
8950.0,2761.5,1
8950.0,2890.5,1
8950.0,3163.5,1
8950.0,3229.5,1
8950.0,9814.5,1
8950.0,17164.5,1
8950.0,19747.5,1
8950.0,19969.5,1
8950.0,19987.5,1
8950.0,25486.5,1
8950.0,40447.5,1
9050.0,88.5,8
9050.0,91.5,10
9050.0,100.5,2
9050.0,121.5,9
9050.0,124.5,2
9050.0,139.5,5
9050.0,142.5,7
9050.0,145.5,8
9050.0,148.5,18
9050.0,151.5,28
9050.0,154.5,14
9050.0,157.5,15
9050.0,160.5,9
9050.0,163.5,7
9050.0,166.5,4
9050.0,169.5,12
9050.0,172.5,9
9050.0,175.5,5
9050.0,178.5,13
9050.0,181.5,9
9050.0,184.5,2
9050.0,187.5,2
9050.0,190.5,2
9050.0,193.5,1
9050.0,196.5,3
9050.0,199.5,4
9050.0,202.5,3
9050.0,205.5,5
9050.0,208.5,2
9050.0,211.5,1
9050.0,214.5,2
9050.0,217.5,2
9050.0,220.5,1
9050.0,226.5,1
9050.0,229.5,2
9050.0,232.5,2
9050.0,235.5,1
9050.0,238.5,1
9050.0,241.5,1
9050.0,244.5,2
9050.0,247.5,1
9050.0,250.5,2
9050.0,253.5,3
9050.0,262.5,1
9050.0,265.5,3
9050.0,268.5,2
9050.0,271.5,10
9050.0,274.5,9
9050.0,277.5,15
9050.0,280.5,3
9050.0,283.5,10
9050.0,286.5,6
9050.0,289.5,8
9050.0,292.5,10
9050.0,295.5,6
9050.0,298.5,3
9050.0,301.5,1
9050.0,304.5,2
9050.0,307.5,5
9050.0,310.5,3
9050.0,313.5,3
9050.0,316.5,2
9050.0,325.5,3
9050.0,328.5,2
9050.0,331.5,1
9050.0,337.5,1
9050.0,340.5,2
9050.0,343.5,1
9050.0,346.5,1
9050.0,355.5,1
9050.0,370.5,1
9050.0,391.5,1
9050.0,394.5,2
9050.0,397.5,1
9050.0,400.5,1
9050.0,409.5,1
9050.0,415.5,1
9050.0,418.5,1
9050.0,433.5,1
9050.0,436.5,2
9050.0,442.5,3
9050.0,484.5,1
9050.0,490.5,1
9050.0,499.5,1
9050.0,526.5,1
9050.0,565.5,1
9050.0,577.5,1
9050.0,595.5,1
9050.0,607.5,1
9050.0,652.5,1
9050.0,670.5,1
9050.0,730.5,1
9050.0,733.5,1
9050.0,814.5,1
9050.0,889.5,1
9050.0,892.5,1
9050.0,910.5,1
9050.0,988.5,1
9050.0,1048.5,1
9050.0,1117.5,1
9050.0,1237.5,1
9050.0,1498.5,1
9050.0,1507.5,1
9050.0,1519.5,1
9050.0,1648.5,1
9050.0,1651.5,2
9050.0,1654.5,1
9050.0,1657.5,1
9050.0,1690.5,2
9050.0,1717.5,1
9050.0,1723.5,1
9050.0,1816.5,1
9050.0,2194.5,1
9050.0,2353.5,1
9050.0,3283.5,1
9050.0,3688.5,1
9050.0,7210.5,1
9050.0,10891.5,1
9150.0,121.5,26
9150.0,124.5,4
9150.0,127.5,14
9150.0,130.5,27
9150.0,133.5,8
9150.0,136.5,9
9150.0,139.5,16
9150.0,142.5,53
9150.0,145.5,67
9150.0,148.5,33
9150.0,151.5,49
9150.0,154.5,77
9150.0,157.5,92
9150.0,160.5,49
9150.0,163.5,54
9150.0,166.5,38
9150.0,169.5,25
9150.0,172.5,25
9150.0,175.5,13
9150.0,178.5,12
9150.0,181.5,8
9150.0,184.5,17
9150.0,187.5,4
9150.0,190.5,7
9150.0,193.5,11
9150.0,196.5,8
9150.0,199.5,11
9150.0,202.5,11
9150.0,205.5,18
9150.0,208.5,22
9150.0,211.5,14
9150.0,214.5,12
9150.0,217.5,8
9150.0,220.5,38
9150.0,223.5,22
9150.0,226.5,26
9150.0,229.5,16
9150.0,232.5,15
9150.0,235.5,24
9150.0,238.5,31
9150.0,241.5,15
9150.0,244.5,20
9150.0,247.5,13
9150.0,250.5,13
9150.0,253.5,14
9150.0,256.5,9
9150.0,259.5,8
9150.0,262.5,6
9150.0,265.5,19
9150.0,268.5,99
9150.0,271.5,176
9150.0,274.5,268
9150.0,277.5,297
9150.0,280.5,279
9150.0,283.5,290
9150.0,286.5,299
9150.0,289.5,295
9150.0,292.5,316
9150.0,295.5,324
9150.0,298.5,295
9150.0,301.5,236
9150.0,304.5,182
9150.0,307.5,107
9150.0,310.5,95
9150.0,313.5,74
9150.0,316.5,50
9150.0,319.5,27
9150.0,322.5,31
9150.0,325.5,28
9150.0,328.5,22
9150.0,331.5,31
9150.0,334.5,21
9150.0,337.5,16
9150.0,340.5,18
9150.0,343.5,16
9150.0,346.5,10
9150.0,349.5,14
9150.0,352.5,5
9150.0,355.5,5
9150.0,358.5,3
9150.0,361.5,8
9150.0,364.5,4
9150.0,367.5,4
9150.0,370.5,4
9150.0,373.5,3
9150.0,376.5,1
9150.0,379.5,3
9150.0,382.5,2
9150.0,385.5,1
9150.0,388.5,1
9150.0,391.5,3
9150.0,397.5,2
9150.0,400.5,2
9150.0,406.5,4
9150.0,409.5,3
9150.0,412.5,3
9150.0,415.5,5
9150.0,421.5,3
9150.0,424.5,1
9150.0,427.5,1
9150.0,430.5,1
9150.0,436.5,1
9150.0,439.5,2
9150.0,442.5,1
9150.0,457.5,2
9150.0,460.5,1
9150.0,466.5,1
9150.0,469.5,2
9150.0,478.5,1
9150.0,484.5,2
9150.0,502.5,3
9150.0,514.5,1
9150.0,517.5,1
9150.0,523.5,1
9150.0,550.5,1
9150.0,553.5,2
9150.0,565.5,2
9150.0,568.5,1
9150.0,589.5,1
9150.0,610.5,1
9150.0,619.5,1
9150.0,625.5,1
9150.0,628.5,1
9150.0,634.5,1
9150.0,643.5,1
9150.0,667.5,1
9150.0,682.5,1
9150.0,730.5,1
9150.0,754.5,1
9150.0,766.5,2
9150.0,793.5,1
9150.0,808.5,1
9150.0,862.5,1
9150.0,865.5,1
9150.0,889.5,1
9150.0,892.5,1
9150.0,925.5,1
9150.0,940.5,1
9150.0,943.5,1
9150.0,961.5,1
9150.0,985.5,1
9150.0,1000.5,1
9150.0,1012.5,1
9150.0,1015.5,1
9150.0,1021.5,1
9150.0,1027.5,1
9150.0,1048.5,1
9150.0,1054.5,1
9150.0,1072.5,1
9150.0,1129.5,1
9150.0,1168.5,1
9150.0,1177.5,2
9150.0,1183.5,1
9150.0,1249.5,1
9150.0,1330.5,1
9150.0,1339.5,2
9150.0,1351.5,1
9150.0,1405.5,1
9150.0,1414.5,1
9150.0,1441.5,1
9150.0,1456.5,1
9150.0,1462.5,1
9150.0,1471.5,1
9150.0,1498.5,1
9150.0,1522.5,1
9150.0,1525.5,1
9150.0,1588.5,1
9150.0,1615.5,1
9150.0,1630.5,1
9150.0,1642.5,1
9150.0,1645.5,1
9150.0,1651.5,1
9150.0,1657.5,2
9150.0,1663.5,1
9150.0,1666.5,1
9150.0,1669.5,3
9150.0,1672.5,1
9150.0,1675.5,1
9150.0,1684.5,2
9150.0,1693.5,1
9150.0,1696.5,1
9150.0,1708.5,1
9150.0,1720.5,1
9150.0,1726.5,1
9150.0,1735.5,1
9150.0,1756.5,1
9150.0,1759.5,1
9150.0,1765.5,1
9150.0,1771.5,1
9150.0,1786.5,2
9150.0,1807.5,1
9150.0,1843.5,1
9150.0,1858.5,1
9150.0,1885.5,1
9150.0,1891.5,1
9150.0,1900.5,1
9150.0,1906.5,1
9150.0,2146.5,1
9150.0,2152.5,1
9150.0,2161.5,1
9150.0,2203.5,1
9150.0,2572.5,1
9150.0,2935.5,1
9150.0,3088.5,1
9150.0,3187.5,1
9150.0,3202.5,1
9150.0,3223.5,1
9150.0,3250.5,3
9150.0,3259.5,1
9150.0,3268.5,1
9150.0,3319.5,1
9150.0,3523.5,1
9150.0,4018.5,1
9150.0,4171.5,1
9150.0,7099.5,1
9150.0,8572.5,1
9150.0,9562.5,1
9150.0,19567.5,1
9150.0,27661.5,1
9250.0,148.5,2
9250.0,151.5,4
9250.0,154.5,10
9250.0,157.5,10
9250.0,160.5,9
9250.0,163.5,4
9250.0,169.5,1
9250.0,172.5,2
9250.0,175.5,2
9250.0,178.5,3
9250.0,181.5,3
9250.0,199.5,2
9250.0,208.5,2
9250.0,211.5,2
9250.0,214.5,1
9250.0,229.5,1
9250.0,235.5,2
9250.0,241.5,1
9250.0,256.5,2
9250.0,259.5,1
9250.0,265.5,1
9250.0,277.5,1
9250.0,280.5,2
9250.0,289.5,1
9250.0,292.5,2
9250.0,316.5,1
9250.0,325.5,1
9250.0,346.5,1
9250.0,349.5,1
9250.0,352.5,1
9250.0,358.5,2
9250.0,382.5,1
9250.0,400.5,1
9250.0,454.5,1
9250.0,475.5,1
9250.0,556.5,1
9250.0,622.5,1
9250.0,823.5,1
9250.0,1558.5,1
9250.0,1672.5,1
9250.0,1675.5,1
9250.0,1735.5,1
9250.0,1744.5,1
9250.0,1765.5,1
9250.0,1834.5,1
9250.0,1924.5,1
9250.0,5923.5,1
9350.0,124.5,2
9350.0,154.5,3
9350.0,157.5,4
9350.0,160.5,1
9350.0,163.5,3
9350.0,166.5,2
9350.0,169.5,2
9350.0,172.5,3
9350.0,175.5,2
9350.0,178.5,1
9350.0,211.5,1
9350.0,223.5,1
9350.0,232.5,1
9350.0,259.5,3
9350.0,262.5,1
9350.0,265.5,2
9350.0,268.5,2
9350.0,271.5,1
9350.0,277.5,1
9350.0,283.5,2
9350.0,292.5,1
9350.0,295.5,2
9350.0,298.5,1
9350.0,301.5,3
9350.0,304.5,2
9350.0,307.5,1
9350.0,316.5,2
9350.0,328.5,1
9350.0,331.5,1
9350.0,343.5,1
9350.0,358.5,1
9350.0,367.5,1
9350.0,370.5,2
9350.0,448.5,1
9350.0,454.5,1
9350.0,463.5,1
9350.0,469.5,1
9350.0,478.5,1
9350.0,520.5,1
9350.0,544.5,1
9350.0,592.5,1
9350.0,727.5,1
9350.0,826.5,1
9350.0,838.5,1
9350.0,901.5,1
9350.0,985.5,1
9350.0,1054.5,1
9350.0,1072.5,1
9350.0,1108.5,1
9350.0,1657.5,1
9350.0,1663.5,1
9350.0,1669.5,1
9350.0,1735.5,1
9450.0,130.5,2
9450.0,145.5,2
9450.0,148.5,2
9450.0,151.5,6
9450.0,154.5,9
9450.0,157.5,3
9450.0,160.5,12
9450.0,163.5,11
9450.0,166.5,14
9450.0,169.5,5
9450.0,172.5,11
9450.0,175.5,5
9450.0,178.5,2
9450.0,181.5,6
9450.0,184.5,1
9450.0,187.5,2
9450.0,190.5,2
9450.0,193.5,4
9450.0,199.5,1
9450.0,205.5,1
9450.0,208.5,2
9450.0,211.5,1
9450.0,214.5,2
9450.0,217.5,1
9450.0,226.5,2
9450.0,229.5,2
9450.0,235.5,1
9450.0,241.5,2
9450.0,247.5,2
9450.0,250.5,2
9450.0,256.5,2
9450.0,259.5,1
9450.0,262.5,1
9450.0,265.5,1
9450.0,274.5,4
9450.0,277.5,3
9450.0,280.5,5
9450.0,283.5,15
9450.0,286.5,13
9450.0,289.5,22
9450.0,292.5,12
9450.0,295.5,15
9450.0,298.5,10
9450.0,301.5,8
9450.0,304.5,5
9450.0,307.5,5
9450.0,310.5,2
9450.0,313.5,3
9450.0,319.5,1
9450.0,322.5,2
9450.0,325.5,6
9450.0,328.5,3
9450.0,331.5,1
9450.0,334.5,3
9450.0,337.5,1
9450.0,349.5,4
9450.0,352.5,4
9450.0,373.5,1
9450.0,382.5,1
9450.0,388.5,1
9450.0,397.5,1
9450.0,427.5,1
9450.0,430.5,1
9450.0,433.5,1
9450.0,436.5,1
9450.0,442.5,2
9450.0,454.5,1
9450.0,463.5,1
9450.0,466.5,1
9450.0,469.5,3
9450.0,472.5,2
9450.0,475.5,1
9450.0,499.5,1
9450.0,508.5,1
9450.0,511.5,1
9450.0,535.5,2
9450.0,577.5,1
9450.0,589.5,1
9450.0,604.5,2
9450.0,607.5,1
9450.0,646.5,1
9450.0,652.5,1
9450.0,655.5,1
9450.0,661.5,1
9450.0,667.5,1
9450.0,673.5,1
9450.0,715.5,1
9450.0,763.5,1
9450.0,781.5,1
9450.0,820.5,1
9450.0,862.5,1
9450.0,889.5,1
9450.0,940.5,1
9450.0,958.5,1
9450.0,988.5,1
9450.0,991.5,1
9450.0,1006.5,1
9450.0,1126.5,1
9450.0,1129.5,1
9450.0,1159.5,1
9450.0,1165.5,1
9450.0,1171.5,1
9450.0,1174.5,1
9450.0,1261.5,1
9450.0,1447.5,1
9450.0,1474.5,1
9450.0,1477.5,1
9450.0,1480.5,1
9450.0,1501.5,1
9450.0,1597.5,1
9450.0,1684.5,1
9450.0,1795.5,1
9450.0,1837.5,1
9450.0,1846.5,1
9450.0,1849.5,1
9450.0,3385.5,1
9550.0,88.5,1
9550.0,91.5,1
9550.0,121.5,4
9550.0,124.5,2
9550.0,127.5,4
9550.0,130.5,35
9550.0,133.5,36
9550.0,136.5,27
9550.0,139.5,72
9550.0,142.5,59
9550.0,145.5,51
9550.0,148.5,35
9550.0,151.5,41
9550.0,154.5,37
9550.0,157.5,62
9550.0,160.5,73
9550.0,163.5,120
9550.0,166.5,134
9550.0,169.5,127
9550.0,172.5,87
9550.0,175.5,66
9550.0,178.5,46
9550.0,181.5,38
9550.0,184.5,22
9550.0,187.5,15
9550.0,190.5,13
9550.0,193.5,11
9550.0,196.5,7
9550.0,199.5,11
9550.0,202.5,8
9550.0,205.5,6
9550.0,208.5,8
9550.0,211.5,9
9550.0,214.5,7
9550.0,217.5,5
9550.0,220.5,6
9550.0,223.5,6
9550.0,226.5,3
9550.0,229.5,8
9550.0,232.5,10
9550.0,235.5,3
9550.0,238.5,8
9550.0,241.5,3
9550.0,244.5,2
9550.0,247.5,2
9550.0,250.5,3
9550.0,253.5,7
9550.0,256.5,6
9550.0,259.5,2
9550.0,262.5,4
9550.0,265.5,9
9550.0,268.5,9
9550.0,271.5,5
9550.0,274.5,11
9550.0,277.5,31
9550.0,280.5,19
9550.0,283.5,17
9550.0,286.5,26
9550.0,289.5,35
9550.0,292.5,36
9550.0,295.5,31
9550.0,298.5,31
9550.0,301.5,19
9550.0,304.5,16
9550.0,307.5,20
9550.0,310.5,17
9550.0,313.5,16
9550.0,316.5,23
9550.0,319.5,9
9550.0,322.5,16
9550.0,325.5,7
9550.0,328.5,6
9550.0,331.5,5
9550.0,334.5,12
9550.0,337.5,6
9550.0,340.5,5
9550.0,343.5,8
9550.0,346.5,19
9550.0,349.5,9
9550.0,352.5,7
9550.0,355.5,3
9550.0,358.5,2
9550.0,361.5,6
9550.0,364.5,2
9550.0,367.5,2
9550.0,370.5,2
9550.0,373.5,5
9550.0,376.5,3
9550.0,379.5,2
9550.0,382.5,1
9550.0,388.5,4
9550.0,391.5,3
9550.0,394.5,5
9550.0,397.5,4
9550.0,400.5,5
9550.0,403.5,2
9550.0,406.5,6
9550.0,409.5,3
9550.0,412.5,2
9550.0,418.5,1
9550.0,421.5,1
9550.0,424.5,1
9550.0,427.5,2
9550.0,433.5,4
9550.0,436.5,4
9550.0,439.5,1
9550.0,442.5,2
9550.0,445.5,7
9550.0,448.5,6
9550.0,451.5,2
9550.0,454.5,2
9550.0,457.5,2
9550.0,463.5,1
9550.0,469.5,3
9550.0,472.5,2
9550.0,475.5,2
9550.0,478.5,1
9550.0,487.5,1
9550.0,493.5,4
