binned_distance,binned_rtt,count
7750.0,193.5,1
7750.0,196.5,1
7750.0,199.5,3
7750.0,202.5,3
7750.0,205.5,2
7750.0,208.5,4
7750.0,211.5,3
7750.0,214.5,11
7750.0,217.5,17
7750.0,220.5,29
7750.0,223.5,35
7750.0,226.5,29
7750.0,229.5,28
7750.0,232.5,23
7750.0,235.5,29
7750.0,238.5,41
7750.0,241.5,31
7750.0,244.5,39
7750.0,247.5,26
7750.0,250.5,13
7750.0,253.5,13
7750.0,256.5,3
7750.0,259.5,13
7750.0,262.5,4
7750.0,265.5,4
7750.0,268.5,2
7750.0,271.5,5
7750.0,274.5,3
7750.0,283.5,1
7750.0,286.5,5
7750.0,289.5,3
7750.0,292.5,8
7750.0,295.5,4
7750.0,304.5,4
7750.0,307.5,3
7750.0,313.5,2
7750.0,319.5,1
7750.0,328.5,1
7750.0,343.5,1
7750.0,355.5,1
7750.0,382.5,1
7750.0,427.5,1
7750.0,448.5,1
7750.0,481.5,1
7750.0,511.5,1
7750.0,514.5,5
7750.0,664.5,1
7750.0,742.5,1
7750.0,793.5,1
7750.0,844.5,1
7750.0,865.5,1
7750.0,877.5,1
7750.0,931.5,1
7750.0,1066.5,1
7750.0,1087.5,1
7750.0,1192.5,1
7750.0,1378.5,1
7750.0,1486.5,1
7750.0,1624.5,1
7750.0,1636.5,1
7750.0,1666.5,1
7750.0,1681.5,1
7750.0,1978.5,1
7750.0,2155.5,1
7750.0,2158.5,1
7750.0,2335.5,1
7750.0,2359.5,1
7850.0,13.5,1
7850.0,22.5,4
7850.0,28.5,1
7850.0,79.5,2
7850.0,88.5,1
7850.0,106.5,1
7850.0,112.5,1
7850.0,115.5,2
7850.0,118.5,2
7850.0,124.5,515
7850.0,127.5,622
7850.0,130.5,299
7850.0,133.5,366
7850.0,136.5,183
7850.0,139.5,151
7850.0,142.5,88
7850.0,145.5,51
7850.0,148.5,28
7850.0,151.5,25
7850.0,154.5,25
7850.0,157.5,26
7850.0,160.5,36
7850.0,163.5,41
7850.0,166.5,19
7850.0,169.5,14
7850.0,172.5,6
7850.0,175.5,4
7850.0,178.5,5
7850.0,181.5,2
7850.0,184.5,2
7850.0,187.5,2
7850.0,190.5,4
7850.0,193.5,2
7850.0,196.5,2
7850.0,199.5,3
7850.0,202.5,3
7850.0,205.5,4
7850.0,208.5,3
7850.0,211.5,4
7850.0,214.5,4
7850.0,217.5,2
7850.0,220.5,2
7850.0,223.5,4
7850.0,226.5,6
7850.0,229.5,2
7850.0,232.5,3
7850.0,235.5,5
7850.0,238.5,2
7850.0,241.5,7
7850.0,244.5,10
7850.0,247.5,8
7850.0,250.5,5
7850.0,253.5,5
7850.0,256.5,1
7850.0,259.5,9
7850.0,262.5,6
7850.0,265.5,4
7850.0,268.5,1
7850.0,271.5,2
7850.0,274.5,1
7850.0,277.5,1
7850.0,280.5,1
7850.0,283.5,1
7850.0,289.5,1
7850.0,292.5,2
7850.0,298.5,1
7850.0,301.5,1
7850.0,304.5,1
7850.0,307.5,1
7850.0,316.5,1
7850.0,319.5,1
7850.0,364.5,1
7850.0,376.5,1
7850.0,637.5,1
7850.0,1072.5,1
7850.0,1129.5,1
7850.0,1132.5,1
7850.0,1201.5,1
7850.0,1222.5,1
7850.0,1462.5,1
7850.0,1480.5,1
7850.0,1540.5,1
7850.0,1627.5,1
7850.0,1633.5,1
7850.0,1636.5,1
7850.0,1648.5,1
7850.0,1654.5,1
7850.0,1894.5,1
7850.0,2131.5,1
7850.0,2314.5,1
7850.0,42625.5,1
7850.0,74128.5,1
7950.0,124.5,9
7950.0,127.5,28
7950.0,130.5,18
7950.0,133.5,23
7950.0,136.5,4
7950.0,139.5,9
7950.0,142.5,5
7950.0,145.5,2
7950.0,148.5,1
7950.0,151.5,2
7950.0,154.5,12
7950.0,157.5,17
7950.0,160.5,24
7950.0,163.5,23
7950.0,166.5,12
7950.0,169.5,7
7950.0,172.5,3
7950.0,175.5,3
7950.0,178.5,7
7950.0,181.5,9
7950.0,184.5,20
7950.0,187.5,9
7950.0,190.5,4
7950.0,193.5,3
7950.0,196.5,2
7950.0,199.5,2
7950.0,202.5,3
7950.0,205.5,1
7950.0,208.5,2
7950.0,211.5,2
7950.0,214.5,2
7950.0,217.5,1
7950.0,226.5,2
7950.0,238.5,4
7950.0,241.5,9
7950.0,244.5,14
7950.0,247.5,10
7950.0,250.5,7
7950.0,253.5,8
7950.0,256.5,6
7950.0,259.5,12
7950.0,262.5,4
7950.0,265.5,2
7950.0,268.5,5
7950.0,274.5,1
7950.0,283.5,1
7950.0,286.5,2
7950.0,289.5,1
7950.0,292.5,2
7950.0,295.5,4
7950.0,298.5,2
7950.0,301.5,12
7950.0,304.5,9
7950.0,307.5,4
7950.0,310.5,2
7950.0,313.5,3
7950.0,316.5,3
7950.0,319.5,4
7950.0,322.5,2
7950.0,328.5,1
7950.0,334.5,1
7950.0,346.5,1
7950.0,364.5,1
7950.0,367.5,1
7950.0,373.5,1
7950.0,379.5,1
7950.0,385.5,1
7950.0,394.5,1
7950.0,397.5,4
7950.0,400.5,1
7950.0,403.5,1
7950.0,406.5,1
7950.0,409.5,3
7950.0,412.5,1
7950.0,415.5,1
7950.0,421.5,1
7950.0,430.5,1
7950.0,436.5,2
7950.0,439.5,1
7950.0,442.5,2
7950.0,448.5,2
7950.0,460.5,2
7950.0,463.5,2
7950.0,469.5,1
7950.0,472.5,1
7950.0,475.5,1
7950.0,481.5,1
7950.0,484.5,1
7950.0,490.5,3
7950.0,493.5,3
7950.0,496.5,1
7950.0,499.5,1
7950.0,502.5,1
7950.0,505.5,1
7950.0,1624.5,1
7950.0,1657.5,1
7950.0,2134.5,1
8050.0,115.5,1
8050.0,118.5,1
8050.0,124.5,9
8050.0,127.5,3
8050.0,130.5,8
8050.0,133.5,2
8050.0,136.5,1
8050.0,142.5,2
8050.0,145.5,1
8050.0,151.5,1
8050.0,154.5,4
8050.0,157.5,21
8050.0,160.5,13
8050.0,163.5,20
8050.0,166.5,14
8050.0,169.5,2
8050.0,172.5,9
8050.0,175.5,30
8050.0,178.5,28
8050.0,181.5,17
8050.0,184.5,4
8050.0,187.5,1
8050.0,193.5,1
8050.0,196.5,1
8050.0,205.5,3
8050.0,211.5,2
8050.0,214.5,1
8050.0,226.5,1
8050.0,229.5,4
8050.0,235.5,4
8050.0,238.5,1
8050.0,241.5,2
8050.0,244.5,2
8050.0,250.5,2
8050.0,253.5,6
8050.0,256.5,1
8050.0,259.5,2
8050.0,262.5,3
8050.0,268.5,3
8050.0,274.5,1
8050.0,280.5,1
8050.0,283.5,1
8050.0,286.5,1
8050.0,292.5,2
8050.0,295.5,2
8050.0,298.5,2
8050.0,301.5,2
8050.0,304.5,1
8050.0,307.5,1
8050.0,319.5,1
8050.0,823.5,1
8050.0,871.5,1
8050.0,970.5,1
8050.0,1657.5,1
8050.0,1663.5,1
8050.0,3325.5,1
8150.0,112.5,17
8150.0,115.5,11
8150.0,118.5,2
8150.0,121.5,4
8150.0,124.5,11
8150.0,127.5,5
8150.0,130.5,10
8150.0,133.5,7
8150.0,136.5,9
8150.0,139.5,4
8150.0,142.5,1
8150.0,145.5,1
8150.0,148.5,30
8150.0,151.5,55
8150.0,154.5,336
8150.0,157.5,725
8150.0,160.5,530
8150.0,163.5,932
8150.0,166.5,592
8150.0,169.5,192
8150.0,172.5,112
8150.0,175.5,113
8150.0,178.5,94
8150.0,181.5,62
8150.0,184.5,22
8150.0,187.5,11
8150.0,190.5,21
8150.0,193.5,13
8150.0,196.5,16
8150.0,199.5,15
8150.0,202.5,10
8150.0,205.5,9
8150.0,208.5,6
8150.0,211.5,5
8150.0,214.5,1
8150.0,217.5,6
8150.0,220.5,9
8150.0,223.5,16
8150.0,226.5,19
8150.0,229.5,24
8150.0,232.5,9
8150.0,235.5,4
8150.0,238.5,7
8150.0,241.5,7
8150.0,244.5,14
8150.0,247.5,13
8150.0,250.5,27
8150.0,253.5,23
8150.0,256.5,19
8150.0,259.5,9
8150.0,262.5,15
8150.0,265.5,24
8150.0,268.5,15
8150.0,271.5,11
8150.0,274.5,6
8150.0,277.5,2
8150.0,280.5,3
8150.0,283.5,1
8150.0,289.5,1
8150.0,292.5,1
8150.0,295.5,7
8150.0,298.5,8
8150.0,301.5,7
8150.0,304.5,8
8150.0,307.5,7
8150.0,310.5,15
8150.0,313.5,8
8150.0,316.5,7
8150.0,319.5,4
8150.0,322.5,4
8150.0,325.5,2
8150.0,328.5,3
8150.0,331.5,2
8150.0,334.5,1
8150.0,337.5,1
8150.0,349.5,4
8150.0,352.5,1
8150.0,355.5,1
8150.0,385.5,1
8150.0,388.5,2
8150.0,436.5,1
8150.0,442.5,1
8150.0,517.5,1
8150.0,949.5,1
8150.0,1183.5,1
8150.0,1537.5,1
8150.0,1654.5,3
8150.0,1657.5,6
8150.0,1660.5,6
8150.0,1663.5,7
8150.0,1666.5,8
8150.0,1669.5,6
8150.0,1672.5,4
8150.0,1675.5,2
8150.0,1684.5,1
8150.0,1705.5,1
8150.0,1735.5,1
8150.0,2191.5,1
8150.0,3139.5,1
8150.0,3154.5,2
8150.0,3157.5,1
8150.0,7708.5,1
8150.0,10717.5,1
8150.0,12982.5,1
8250.0,79.5,1
8250.0,112.5,3
8250.0,115.5,2
8250.0,118.5,1
8250.0,121.5,3
8250.0,124.5,16
8250.0,127.5,20
8250.0,130.5,18
8250.0,133.5,8
8250.0,136.5,3
8250.0,139.5,1
8250.0,142.5,2
8250.0,145.5,2
8250.0,148.5,3
8250.0,151.5,5
8250.0,154.5,5
8250.0,157.5,2
8250.0,160.5,1
8250.0,163.5,3
8250.0,166.5,4
8250.0,169.5,20
8250.0,172.5,74
8250.0,175.5,91
8250.0,178.5,70
8250.0,181.5,42
8250.0,184.5,17
8250.0,187.5,14
8250.0,190.5,9
8250.0,193.5,7
8250.0,196.5,5
8250.0,199.5,2
8250.0,202.5,6
8250.0,205.5,9
8250.0,208.5,6
8250.0,211.5,4
8250.0,226.5,6
8250.0,229.5,11
8250.0,232.5,20
8250.0,235.5,13
8250.0,238.5,8
8250.0,241.5,5
8250.0,244.5,7
8250.0,247.5,3
8250.0,250.5,6
8250.0,253.5,2
8250.0,256.5,24
8250.0,259.5,20
8250.0,262.5,12
8250.0,265.5,8
8250.0,268.5,4
8250.0,277.5,1
8250.0,283.5,2
8250.0,292.5,2
8250.0,295.5,8
8250.0,298.5,12
8250.0,301.5,5
8250.0,304.5,9
8250.0,307.5,6
8250.0,310.5,8
8250.0,313.5,6
8250.0,316.5,3
8250.0,319.5,3
8250.0,331.5,1
8250.0,340.5,1
8250.0,358.5,1
8250.0,373.5,1
8250.0,391.5,1
8250.0,412.5,1
8250.0,415.5,1
8250.0,439.5,1
8250.0,484.5,1
8250.0,730.5,1
8250.0,781.5,1
8250.0,1627.5,1
8250.0,1759.5,1
8250.0,2185.5,1
8250.0,12850.5,1
8350.0,109.5,1
8350.0,112.5,1
8350.0,115.5,3
8350.0,118.5,16
8350.0,121.5,14
8350.0,124.5,10
8350.0,127.5,13
8350.0,130.5,8
8350.0,133.5,5
8350.0,136.5,3
8350.0,139.5,4
8350.0,142.5,1
8350.0,145.5,5
8350.0,148.5,2
8350.0,151.5,4
8350.0,154.5,8
8350.0,157.5,3
8350.0,160.5,11
8350.0,163.5,8
8350.0,166.5,7
8350.0,169.5,2
8350.0,172.5,5
8350.0,175.5,18
8350.0,178.5,6
8350.0,181.5,5
8350.0,184.5,9
8350.0,187.5,4
8350.0,190.5,11
8350.0,193.5,5
8350.0,196.5,5
8350.0,202.5,1
8350.0,208.5,2
8350.0,217.5,3
8350.0,220.5,2
8350.0,223.5,1
8350.0,229.5,1
8350.0,235.5,1
8350.0,238.5,1
8350.0,253.5,1
8350.0,256.5,2
8350.0,259.5,1
8350.0,265.5,1
8350.0,268.5,1
8350.0,274.5,1
8350.0,301.5,2
8350.0,307.5,2
8350.0,310.5,2
8350.0,313.5,1
8350.0,319.5,1
8350.0,325.5,1
8350.0,328.5,1
8350.0,343.5,2
8350.0,346.5,1
8350.0,439.5,1
8350.0,1189.5,1
8350.0,3196.5,1
8350.0,8275.5,1
8450.0,115.5,1
8450.0,118.5,1
8450.0,124.5,1
8450.0,127.5,2
8450.0,130.5,1
8450.0,133.5,2
8450.0,136.5,1
8450.0,139.5,2
8450.0,142.5,1
8450.0,148.5,1
8450.0,151.5,4
8450.0,154.5,1
8450.0,157.5,1
8450.0,172.5,2
8450.0,175.5,13
8450.0,178.5,25
8450.0,181.5,44
8450.0,184.5,42
8450.0,187.5,26
8450.0,190.5,5
8450.0,193.5,4
8450.0,196.5,1
8450.0,199.5,1
8450.0,205.5,1
8450.0,220.5,5
8450.0,223.5,8
8450.0,226.5,8
8450.0,229.5,4
8450.0,235.5,3
8450.0,238.5,3
8450.0,241.5,2
8450.0,244.5,4
8450.0,250.5,6
8450.0,253.5,6
8450.0,256.5,6
8450.0,259.5,6
8450.0,262.5,1
8450.0,265.5,1
8450.0,277.5,1
8450.0,283.5,1
8450.0,292.5,1
8450.0,295.5,1
8450.0,298.5,3
8450.0,301.5,4
8450.0,304.5,13
8450.0,307.5,4
8450.0,310.5,5
8450.0,313.5,5
8450.0,316.5,8
8450.0,319.5,9
8450.0,322.5,3
8450.0,325.5,2
8450.0,331.5,1
8450.0,337.5,1
8450.0,361.5,1
8450.0,367.5,1
8450.0,373.5,1
8450.0,745.5,1
8450.0,1624.5,1
8550.0,118.5,1
8550.0,121.5,1
8550.0,124.5,2
8550.0,127.5,3
8550.0,130.5,1
8550.0,136.5,2
8550.0,139.5,5
8550.0,142.5,1
8550.0,145.5,1
8550.0,163.5,2
8550.0,169.5,1
8550.0,172.5,15
8550.0,175.5,47
8550.0,178.5,32
8550.0,181.5,27
8550.0,184.5,25
8550.0,187.5,20
8550.0,190.5,6
8550.0,193.5,2
8550.0,196.5,3
8550.0,199.5,3
8550.0,202.5,3
8550.0,205.5,6
8550.0,208.5,1
8550.0,211.5,1
8550.0,217.5,3
8550.0,220.5,7
8550.0,223.5,2
8550.0,226.5,1
8550.0,229.5,3
8550.0,232.5,2
8550.0,235.5,4
8550.0,238.5,2
8550.0,241.5,1
8550.0,244.5,1
8550.0,247.5,2
8550.0,250.5,2
8550.0,253.5,1
8550.0,256.5,3
8550.0,259.5,5
8550.0,262.5,1
8550.0,265.5,2
8550.0,271.5,1
8550.0,277.5,1
8550.0,280.5,2
8550.0,286.5,2
8550.0,289.5,3
8550.0,292.5,2
8550.0,295.5,3
8550.0,298.5,4
8550.0,301.5,8
8550.0,304.5,9
8550.0,307.5,3
8550.0,310.5,5
8550.0,313.5,2
8550.0,316.5,7
8550.0,319.5,2
8550.0,322.5,1
8550.0,328.5,2
8550.0,349.5,1
8550.0,2575.5,1
8650.0,97.5,1
8650.0,112.5,4
8650.0,115.5,3
8650.0,118.5,5
8650.0,121.5,4
8650.0,124.5,11
8650.0,127.5,16
8650.0,130.5,8
8650.0,133.5,7
8650.0,136.5,15
8650.0,139.5,16
8650.0,142.5,23
8650.0,145.5,38
8650.0,148.5,26
8650.0,151.5,34
8650.0,154.5,29
8650.0,157.5,45
8650.0,160.5,50
8650.0,163.5,60
8650.0,166.5,43
8650.0,169.5,53
8650.0,172.5,245
8650.0,175.5,257
8650.0,178.5,83
8650.0,181.5,48
8650.0,184.5,69
8650.0,187.5,46
8650.0,190.5,70
8650.0,193.5,67
8650.0,196.5,81
8650.0,199.5,66
8650.0,202.5,44
8650.0,205.5,26
8650.0,208.5,32
8650.0,211.5,32
8650.0,214.5,104
8650.0,217.5,88
8650.0,220.5,94
8650.0,223.5,54
8650.0,226.5,52
8650.0,229.5,36
8650.0,232.5,56
8650.0,235.5,97
8650.0,238.5,74
8650.0,241.5,49
8650.0,244.5,45
8650.0,247.5,23
8650.0,250.5,48
8650.0,253.5,37
8650.0,256.5,32
8650.0,259.5,25
8650.0,262.5,36
8650.0,265.5,23
8650.0,268.5,22
8650.0,271.5,28
8650.0,274.5,11
8650.0,277.5,16
8650.0,280.5,16
8650.0,283.5,28
8650.0,286.5,51
8650.0,289.5,81
8650.0,292.5,42
8650.0,295.5,31
8650.0,298.5,37
8650.0,301.5,31
8650.0,304.5,36
8650.0,307.5,31
8650.0,310.5,27
8650.0,313.5,19
8650.0,316.5,26
8650.0,319.5,15
8650.0,322.5,9
8650.0,325.5,10
8650.0,328.5,5
8650.0,331.5,5
8650.0,334.5,5
8650.0,337.5,4
8650.0,343.5,1
8650.0,346.5,4
8650.0,352.5,1
8650.0,355.5,2
8650.0,358.5,2
8650.0,370.5,1
8650.0,382.5,2
8650.0,385.5,1
8650.0,424.5,2
8650.0,469.5,1
8650.0,487.5,1
8650.0,583.5,1
8650.0,1015.5,1
8650.0,1099.5,1
8650.0,1486.5,1
8650.0,1852.5,1
8650.0,3031.5,1
8650.0,3040.5,1
8650.0,3055.5,1
8650.0,3061.5,2
8650.0,3064.5,1
8650.0,3082.5,1
8650.0,3085.5,1
8650.0,7888.5,1
8650.0,8971.5,1
8750.0,145.5,1
8750.0,148.5,2
8750.0,154.5,1
8750.0,157.5,1
8750.0,160.5,1
8750.0,163.5,2
8750.0,166.5,1
8750.0,178.5,1
8750.0,184.5,7
8750.0,187.5,17
8750.0,190.5,33
8750.0,193.5,26
8750.0,196.5,21
8750.0,199.5,13
8750.0,202.5,5
8750.0,205.5,2
8750.0,208.5,3
8750.0,214.5,1
8750.0,232.5,1
8750.0,244.5,1
8750.0,247.5,1
8750.0,250.5,2
8750.0,253.5,3
8750.0,256.5,6
8750.0,265.5,3
8750.0,295.5,1
8750.0,298.5,1
8750.0,301.5,2
8750.0,304.5,1
8750.0,307.5,4
8750.0,310.5,6
8750.0,313.5,4
8750.0,316.5,12
8750.0,319.5,3
8750.0,322.5,5
8750.0,325.5,7
8750.0,328.5,2
8750.0,331.5,1
8750.0,334.5,1
8750.0,340.5,3
8750.0,355.5,2
8750.0,361.5,1
8750.0,436.5,1
8750.0,439.5,1
8850.0,130.5,1
8850.0,136.5,1
8850.0,151.5,1
8850.0,154.5,1
8850.0,157.5,1
8850.0,163.5,1
8850.0,166.5,2
8850.0,175.5,1
8850.0,178.5,1
8850.0,181.5,4
8850.0,184.5,9
8850.0,187.5,6
8850.0,190.5,8
8850.0,193.5,16
8850.0,196.5,23
8850.0,199.5,17
8850.0,202.5,6
8850.0,205.5,7
8850.0,208.5,3
8850.0,211.5,3
8850.0,214.5,1
8850.0,217.5,3
8850.0,220.5,2
8850.0,223.5,3
8850.0,226.5,2
8850.0,229.5,2
8850.0,232.5,4
8850.0,235.5,8
8850.0,238.5,6
8850.0,241.5,8
8850.0,244.5,1
8850.0,247.5,2
8850.0,250.5,3
8850.0,253.5,4
8850.0,256.5,11
8850.0,259.5,5
8850.0,262.5,5
8850.0,265.5,5
8850.0,268.5,6
8850.0,271.5,11
8850.0,274.5,5
8850.0,277.5,7
8850.0,280.5,3
8850.0,283.5,2
8850.0,286.5,1
8850.0,295.5,1
8850.0,304.5,2
8850.0,307.5,1
8850.0,310.5,3
8850.0,313.5,6
8850.0,316.5,9
8850.0,319.5,10
8850.0,322.5,9
8850.0,325.5,5
8850.0,328.5,3
8850.0,331.5,4
8850.0,334.5,5
8850.0,343.5,1
8850.0,355.5,1
8850.0,379.5,1
8850.0,742.5,1
8950.0,145.5,1
8950.0,148.5,2
8950.0,151.5,7
8950.0,154.5,4
8950.0,157.5,2
8950.0,160.5,3
8950.0,163.5,3
8950.0,169.5,1
8950.0,172.5,1
8950.0,187.5,2
8950.0,205.5,1
8950.0,223.5,1
8950.0,283.5,1
8950.0,289.5,2
8950.0,298.5,2
8950.0,301.5,2
8950.0,331.5,3
8950.0,334.5,1
8950.0,337.5,4
8950.0,418.5,1
8950.0,448.5,1
8950.0,460.5,1
8950.0,463.5,1
8950.0,472.5,3
8950.0,475.5,4
8950.0,481.5,1
8950.0,484.5,3
8950.0,493.5,3
8950.0,496.5,3
8950.0,508.5,1
8950.0,1780.5,1
8950.0,2164.5,1
8950.0,2167.5,1
9050.0,112.5,1
9050.0,133.5,6
9050.0,136.5,12
9050.0,139.5,4
9050.0,142.5,1
9050.0,145.5,1
9050.0,148.5,3
9050.0,151.5,1
9050.0,154.5,1
9050.0,157.5,1
9050.0,166.5,1
9050.0,169.5,6
9050.0,172.5,3
9050.0,175.5,1
9050.0,181.5,1
9050.0,190.5,3
9050.0,196.5,8
9050.0,199.5,11
9050.0,202.5,2
9050.0,205.5,10
9050.0,208.5,5
9050.0,211.5,2
9050.0,214.5,2
9050.0,217.5,1
9050.0,220.5,2
9050.0,223.5,1
9050.0,226.5,2
9050.0,229.5,1
9050.0,232.5,5
9050.0,235.5,5
9050.0,238.5,7
9050.0,241.5,4
9050.0,244.5,3
9050.0,247.5,1
9050.0,250.5,3
9050.0,253.5,1
9050.0,262.5,1
9050.0,268.5,1
9050.0,271.5,4
9050.0,274.5,2
9050.0,277.5,7
9050.0,280.5,5
9050.0,283.5,1
9050.0,289.5,2
9050.0,304.5,1
9050.0,310.5,1
9050.0,313.5,1
9050.0,316.5,3
9050.0,319.5,1
9050.0,322.5,5
9050.0,325.5,10
9050.0,328.5,3
9050.0,331.5,7
9050.0,334.5,2
9050.0,340.5,2
9050.0,343.5,1
9050.0,376.5,2
9050.0,403.5,1
9050.0,27715.5,1
9150.0,112.5,4
9150.0,115.5,2
9150.0,118.5,1
9150.0,121.5,2
9150.0,124.5,2
9150.0,127.5,2
9150.0,130.5,10
9150.0,133.5,22
9150.0,136.5,21
9150.0,139.5,18
9150.0,142.5,18
9150.0,145.5,12
9150.0,148.5,11
9150.0,151.5,3
9150.0,154.5,9
9150.0,157.5,12
9150.0,160.5,8
9150.0,163.5,8
9150.0,166.5,4
9150.0,169.5,5
9150.0,175.5,1
9150.0,178.5,3
9150.0,181.5,5
9150.0,184.5,7
9150.0,187.5,3
9150.0,190.5,20
9150.0,193.5,22
9150.0,196.5,73
9150.0,199.5,21
9150.0,202.5,14
9150.0,205.5,11
9150.0,208.5,8
9150.0,211.5,1
9150.0,214.5,5
9150.0,217.5,3
9150.0,220.5,1
9150.0,229.5,2
9150.0,232.5,5
9150.0,235.5,2
9150.0,238.5,15
9150.0,241.5,3
9150.0,244.5,1
9150.0,247.5,1
9150.0,250.5,2
9150.0,253.5,2
9150.0,256.5,2
9150.0,268.5,1
9150.0,271.5,4
9150.0,274.5,4
9150.0,277.5,1
9150.0,280.5,2
9150.0,289.5,1
9150.0,292.5,3
9150.0,295.5,3
9150.0,304.5,1
9150.0,307.5,1
9150.0,310.5,1
9150.0,319.5,3
9150.0,322.5,3
9150.0,325.5,6
9150.0,328.5,7
9150.0,331.5,2
9150.0,334.5,3
9150.0,337.5,2
9150.0,340.5,1
9150.0,343.5,1
9150.0,346.5,2
9150.0,349.5,1
9150.0,355.5,1
9150.0,361.5,1
9150.0,367.5,1
9150.0,370.5,1
9150.0,376.5,1
9150.0,394.5,2
9150.0,397.5,1
9150.0,400.5,1
9150.0,409.5,1
9150.0,412.5,1
9150.0,415.5,1
9150.0,418.5,2
9150.0,436.5,1
9150.0,439.5,1
9150.0,442.5,1
9150.0,448.5,1
9150.0,451.5,1
9150.0,1153.5,1
9150.0,1684.5,1
9150.0,1864.5,1
9150.0,3313.5,1
9150.0,4705.5,1
9250.0,142.5,1
9250.0,166.5,1
9250.0,202.5,2
9250.0,208.5,2
9250.0,211.5,1
9250.0,214.5,1
9250.0,238.5,2
9250.0,250.5,1
9250.0,292.5,1
9250.0,295.5,1
9250.0,313.5,3
9250.0,316.5,1
9250.0,319.5,1
9250.0,322.5,1
9250.0,325.5,3
9250.0,328.5,2
9250.0,331.5,1
9250.0,340.5,1
9250.0,343.5,1
9250.0,364.5,2
9250.0,367.5,2
9250.0,370.5,2
9250.0,379.5,1
9250.0,382.5,1
9250.0,388.5,2
9250.0,391.5,1
9250.0,427.5,1
9250.0,1714.5,1
9350.0,142.5,1
9350.0,145.5,1
9350.0,148.5,2
9350.0,151.5,1
9350.0,154.5,1
9350.0,169.5,1
9350.0,382.5,1
9450.0,112.5,2
9450.0,133.5,1
9450.0,142.5,2
9450.0,145.5,3
9450.0,148.5,5
9450.0,151.5,7
9450.0,154.5,1
9450.0,157.5,3
9450.0,160.5,2
9450.0,169.5,1
9450.0,172.5,1
9450.0,178.5,1
9450.0,412.5,1
9450.0,514.5,1
9550.0,109.5,2
9550.0,112.5,11
9550.0,115.5,2
9550.0,118.5,16
9550.0,121.5,6
9550.0,124.5,10
9550.0,127.5,14
9550.0,130.5,10
9550.0,133.5,17
9550.0,136.5,18
9550.0,139.5,7
9550.0,142.5,6
9550.0,145.5,19
9550.0,148.5,27
9550.0,151.5,35
9550.0,154.5,16
9550.0,157.5,14
9550.0,160.5,13
9550.0,163.5,13
9550.0,166.5,15
9550.0,169.5,7
9550.0,172.5,9
9550.0,175.5,7
9550.0,178.5,3
9550.0,181.5,4
9550.0,184.5,3
9550.0,214.5,2
9550.0,226.5,1
9550.0,232.5,1
9550.0,256.5,1
9550.0,274.5,1
9550.0,277.5,1
9550.0,283.5,1
9550.0,292.5,3
9550.0,295.5,1
9550.0,298.5,2
9550.0,328.5,1
9550.0,436.5,2
9550.0,439.5,6
9550.0,442.5,1
9550.0,451.5,3
9550.0,454.5,1
9550.0,457.5,1
9550.0,463.5,1
9550.0,466.5,3
9550.0,469.5,2
9550.0,472.5,2
9550.0,475.5,2
9550.0,478.5,1
9550.0,481.5,1
9550.0,484.5,1
9550.0,490.5,1
9550.0,493.5,1
9550.0,4699.5,1
9650.0,115.5,2
9650.0,118.5,2
9650.0,124.5,1
9650.0,145.5,1
9650.0,148.5,1
9650.0,154.5,1
9650.0,157.5,1
9650.0,160.5,2
9650.0,163.5,1
9650.0,283.5,2
9650.0,286.5,2
9650.0,289.5,2
9650.0,307.5,1
9650.0,310.5,1
9650.0,361.5,1
9650.0,427.5,3
9650.0,430.5,2
9650.0,436.5,2
9650.0,439.5,2
9650.0,442.5,3
9650.0,448.5,1
9650.0,451.5,1
9650.0,454.5,1
9650.0,457.5,1
9650.0,460.5,2
9650.0,466.5,1
9650.0,472.5,3
9650.0,475.5,3
9650.0,484.5,1
9650.0,487.5,3
9650.0,490.5,2
9650.0,1945.5,1
9650.0,2443.5,1
9750.0,157.5,1
9750.0,160.5,2
9750.0,178.5,1
9750.0,430.5,1
9750.0,433.5,1
9750.0,442.5,1
9750.0,457.5,1
9750.0,463.5,1
9750.0,469.5,2
9750.0,472.5,7
9750.0,475.5,1
9750.0,487.5,2
9750.0,490.5,2
9850.0,157.5,1
9850.0,160.5,1
9850.0,163.5,1
9850.0,367.5,1
9850.0,370.5,1
9850.0,385.5,1
9850.0,391.5,1
9850.0,442.5,1
9850.0,460.5,2
9850.0,472.5,1
9850.0,481.5,1
9850.0,484.5,1
9950.0,112.5,1
9950.0,124.5,1
9950.0,160.5,1
9950.0,169.5,3
9950.0,172.5,7
9950.0,181.5,2
9950.0,196.5,1
9950.0,199.5,1
9950.0,202.5,2
9950.0,226.5,1
9950.0,229.5,1
9950.0,337.5,1
9950.0,439.5,2
9950.0,442.5,1
9950.0,445.5,1
9950.0,454.5,1
9950.0,460.5,2
9950.0,463.5,1
9950.0,475.5,1
9950.0,484.5,1
9950.0,487.5,1
9950.0,490.5,1
10050.0,79.5,1
10050.0,154.5,8
10050.0,157.5,5
10050.0,160.5,1
10050.0,163.5,2
10050.0,169.5,1
10050.0,172.5,16
10050.0,175.5,5
10050.0,178.5,3
10050.0,181.5,1
10050.0,184.5,4
10050.0,187.5,1
10050.0,190.5,2
10050.0,193.5,2
10050.0,196.5,3
10050.0,199.5,2
10050.0,202.5,3
10050.0,217.5,1
10050.0,223.5,1
10050.0,226.5,2
