rtt,perc_gte
59.287,0.7998543070478965
59.343,0.7996721908577673
59.448,0.7994900746676379
59.452,0.7993079584775087
59.508,0.7991258422873794
59.532,0.7989437260972501
59.554,0.7985794937169914
59.562,0.7983973775268621
59.571,0.7982152613367328
59.603,0.7980331451466035
59.608,0.7978510289564742
59.648,0.797668912766345
59.689,0.7974867965762156
59.732,0.7973046803860864
59.739,0.7971225641959571
59.772,0.7969404480058278
59.8,0.7967583318156984
59.807,0.7965762156255691
59.825,0.7963940994354398
59.832,0.7962119832453105
59.844,0.7960298670551812
59.874,0.7958477508650519
59.89,0.7956656346749226
59.956,0.7954835184847933
59.969,0.7953014022946641
59.984,0.7951192861045346
59.986,0.7949371699144054
60.006,0.7947550537242761
60.012,0.7945729375341468
60.022,0.7943908213440175
60.033,0.7942087051538882
60.051,0.7940265889637589
60.064,0.7938444727736296
60.069,0.7936623565835003
60.074,0.793480240393371
60.086,0.7932981242032416
60.141,0.7931160080131123
60.208,0.7929338918229831
60.255,0.7927517756328537
60.266,0.7925696594427245
60.278,0.7923875432525952
60.279,0.7922054270624659
60.281,0.7920233108723366
60.319,0.7918411946822073
60.335,0.791659078492078
60.353,0.7914769623019486
60.359,0.7912948461118193
60.391,0.79111272992169
60.397,0.7909306137315607
60.43,0.7907484975414314
60.453,0.7905663813513022
60.517,0.7903842651611728
60.542,0.7902021489710436
60.551,0.7900200327809143
60.559,0.789837916590785
60.589,0.7896558004006556
60.621,0.7894736842105263
60.695,0.789291568020397
60.721,0.7891094518302677
60.729,0.7889273356401384
60.731,0.7887452194500091
60.735,0.7885631032598798
60.744,0.7883809870697505
60.756,0.7881988708796213
60.785,0.7880167546894918
60.856,0.7878346384993626
60.92,0.7876525223092333
60.94,0.787470406119104
60.988,0.7872882899289747
60.997,0.7871061737388454
61.05,0.7869240575487161
61.066,0.7867419413585868
61.103,0.7865598251684575
61.13,0.7863777089783281
61.149,0.7861955927881988
61.246,0.7860134765980695
61.265,0.7858313604079403
61.283,0.7856492442178109
61.386,0.7854671280276817
61.403,0.7852850118375524
61.459,0.7851028956474231
61.476,0.7849207794572938
61.483,0.7847386632671645
61.519,0.7845565470770351
61.553,0.7843744308869058
61.571,0.7841923146967765
61.573,0.7840101985066472
61.681,0.7838280823165179
61.708,0.7836459661263886
61.729,0.7834638499362594
61.789,0.78328173374613
61.804,0.7830996175560008
61.833,0.7829175013658715
61.854,0.7825532689856128
61.973,0.7823711527954835
61.976,0.7821890366053542
62.014,0.7820069204152249
62.105,0.7818248042250956
62.116,0.7816426880349663
62.124,0.781460571844837
62.269,0.7812784556547077
62.285,0.7810963394645785
62.347,0.780914223274449
62.383,0.7807321070843198
62.39,0.7805499908941905
62.486,0.7803678747040612
62.582,0.7801857585139319
62.677,0.7800036423238026
62.721,0.7798215261336733
62.722,0.779639409943544
62.745,0.7794572937534147
62.853,0.7792751775632853
62.913,0.779093061373156
62.965,0.7789109451830267
62.99,0.7787288289928975
63.013,0.7785467128027681
63.088,0.7783645966126389
63.174,0.7781824804225096
63.18,0.7780003642323803
63.234,0.777818248042251
63.261,0.7776361318521217
63.323,0.7774540156619923
63.37,0.777271899471863
63.377,0.7770897832817337
63.381,0.7769076670916044
63.436,0.7767255509014751
63.439,0.7765434347113458
63.447,0.7763613185212166
63.46,0.7761792023310872
63.483,0.775997086140958
63.577,0.7758149699508287
63.578,0.7756328537606993
63.799,0.77545073757057
63.801,0.7752686213804407
63.879,0.7750865051903114
63.933,0.7749043890001821
64.015,0.7747222728100528
64.067,0.7745401566199235
64.109,0.7743580404297942
64.205,0.7741759242396649
64.319,0.7739938080495357
64.377,0.7738116918594062
64.408,0.773629575669277
64.472,0.7732653432890184
64.473,0.7729011109087598
64.549,0.7727189947186305
64.649,0.7725368785285012
64.67,0.7723547623383719
64.837,0.7721726461482425
64.846,0.7719905299581132
64.867,0.7718084137679839
64.896,0.7716262975778547
64.898,0.7714441813877253
64.993,0.7712620651975961
65.035,0.7710799490074668
65.059,0.7708978328173375
65.073,0.7707157166272082
65.083,0.7705336004370789
65.102,0.7703514842469495
65.107,0.7701693680568202
65.178,0.7699872518666909
65.187,0.7698051356765616
65.202,0.7696230194864323
65.295,0.769440903296303
65.418,0.7692587871061738
65.655,0.7690766709160444
65.709,0.7688945547259152
65.726,0.7687124385357859
65.735,0.7685303223456565
65.833,0.7683482061555272
65.851,0.7681660899653979
65.867,0.7679839737752686
65.871,0.7678018575851393
65.881,0.76761974139501
65.9,0.7674376252048807
65.989,0.7672555090147515
66.028,0.7670733928246221
66.059,0.7668912766344929
66.093,0.7667091604443634
66.114,0.7665270442542342
66.117,0.7663449280641049
66.148,0.7661628118739756
66.226,0.7659806956838463
66.259,0.765798579493717
66.296,0.7656164633035877
66.359,0.7654343471134584
66.387,0.7652522309233291
66.413,0.7650701147331997
66.464,0.7648879985430705
66.475,0.7647058823529411
66.586,0.7645237661628119
66.591,0.7643416499726826
66.649,0.7641595337825533
66.77,0.763977417592424
66.775,0.7637953014022947
66.812,0.7636131852121654
66.84,0.7634310690220361
66.868,0.7632489528319067
66.887,0.7630668366417774
66.963,0.7628847204516481
67.093,0.7627026042615188
67.099,0.7625204880713896
67.106,0.7623383718812602
67.107,0.762156255691131
67.13,0.7619741395010017
67.182,0.7617920233108724
67.199,0.7616099071207431
67.323,0.7614277909306137
67.329,0.7612456747404844
67.348,0.7610635585503551
67.356,0.7608814423602258
67.404,0.7606993261700965
67.414,0.7605172099799672
67.473,0.7603350937898379
67.483,0.7601529775997087
67.498,0.7599708614095793
67.528,0.7597887452194501
67.56,0.7596066290293207
67.591,0.7594245128391914
67.616,0.7592423966490621
67.654,0.7590602804589328
67.707,0.7588781642688035
67.718,0.7586960480786742
67.737,0.7585139318885449
67.823,0.7583318156984156
67.827,0.7581496995082863
67.829,0.757967583318157
67.877,0.7577854671280277
67.909,0.7576033509378983
67.928,0.7574212347477691
67.951,0.7572391185576398
67.989,0.7570570023675105
68.009,0.7568748861773812
68.02,0.7566927699872519
68.035,0.7565106537971226
68.123,0.7563285376069933
68.133,0.756146421416864
68.135,0.7559643052267346
68.197,0.7557821890366053
68.252,0.755600072846476
68.302,0.7554179566563468
68.501,0.7552358404662174
68.524,0.7550537242760882
68.583,0.7548716080859589
68.592,0.7546894918958296
68.617,0.7545073757057003
68.641,0.754325259515571
68.66,0.7541431433254416
68.769,0.7539610271353123
68.827,0.753778910945183
68.841,0.7535967947550537
68.915,0.7534146785649244
69.007,0.7532325623747951
69.016,0.7530504461846659
69.042,0.7528683299945365
69.066,0.7526862138044073
69.067,0.752504097614278
69.103,0.7523219814241486
69.18,0.7521398652340193
69.267,0.75195774904389
69.268,0.7517756328537607
69.308,0.7515935166636314
69.317,0.7514114004735021
69.322,0.7512292842833728
69.371,0.7510471680932435
69.386,0.7508650519031141
69.426,0.7506829357129849
69.429,0.7505008195228555
69.434,0.7503187033327263
69.45,0.750136587142597
69.489,0.7499544709524677
69.538,0.7497723547623384
69.545,0.7495902385722091
69.57,0.7494081223820798
69.7,0.7492260061919505
69.72,0.7490438900018211
69.757,0.7488617738116918
69.76,0.7486796576215626
69.828,0.7484975414314332
69.834,0.748315425241304
69.863,0.7481333090511746
69.883,0.7479511928610454
69.973,0.747769076670916
69.975,0.7475869604807868
70.022,0.7474048442906575
70.061,0.7472227281005281
70.069,0.7470406119103988
70.078,0.7468584957202695
70.128,0.7466763795301402
70.148,0.7464942633400109
70.159,0.7463121471498817
70.174,0.7461300309597523
70.18,0.7459479147696231
70.19,0.7457657985794937
70.191,0.7455836823893645
70.228,0.745401566199235
70.242,0.7452194500091058
70.265,0.7450373338189765
70.298,0.7448552176288472
70.372,0.7446731014387179
70.395,0.7444909852485886
70.503,0.7443088690584593
70.602,0.74412675286833
70.636,0.7439446366782008
70.64,0.7437625204880713
70.783,0.7435804042979421
70.826,0.7433982881078127
70.848,0.7432161719176835
70.86,0.7430340557275541
70.88,0.7428519395374249
70.891,0.7426698233472956
70.892,0.7424877071571663
70.902,0.742305590967037
70.921,0.7421234747769077
70.925,0.7419413585867783
70.943,0.741759242396649
70.954,0.7415771262065198
70.964,0.7413950100163904
70.965,0.7412128938262612
70.978,0.7410307776361318
70.986,0.7408486614460026
70.998,0.7406665452558732
71.135,0.740484429065744
71.146,0.7403023128756147
71.22,0.7401201966854853
71.31,0.739938080495356
71.322,0.7397559643052267
71.467,0.7395738481150974
71.486,0.7393917319249681
71.5,0.7392096157348389
71.546,0.7390274995447095
71.558,0.7388453833545803
71.573,0.7386632671644509
71.593,0.7384811509743217
71.602,0.7382990347841922
71.63,0.738116918594063
71.638,0.7379348024039337
71.683,0.7377526862138044
71.738,0.7375705700236751
71.763,0.7373884538335458
71.803,0.7372063376434165
71.814,0.7370242214532872
71.884,0.736842105263158
71.892,0.7366599890730285
71.937,0.7364778728828993
71.949,0.7362957566927699
71.971,0.7361136405026407
72.085,0.7359315243125114
72.109,0.7357494081223821
72.245,0.7355672919322528
72.281,0.7353851757421235
72.284,0.7352030595519942
72.291,0.7350209433618649
72.322,0.7348388271717355
72.332,0.7346567109816062
72.34,0.734474594791477
72.384,0.7342924786013476
72.401,0.7341103624112184
72.415,0.733928246221089
72.462,0.7337461300309598
72.465,0.7335640138408305
72.565,0.7333818976507012
72.637,0.7331997814605719
72.641,0.7330176652704425
72.649,0.7328355490803132
72.665,0.7326534328901839
72.685,0.7324713167000546
72.694,0.7322892005099253
72.765,0.7321070843197961
72.815,0.7319249681296667
72.846,0.7317428519395375
72.851,0.731560735749408
72.888,0.7313786195592789
72.951,0.7311965033691495
72.971,0.7310143871790202
72.972,0.7308322709888909
73.019,0.7306501547987616
73.073,0.7304680386086323
73.131,0.730285922418503
73.148,0.7301038062283737
73.153,0.7299216900382444
73.206,0.7297395738481152
73.246,0.7295574576579857
73.343,0.7293753414678565
73.382,0.7291932252777271
73.437,0.7290111090875979
73.442,0.7288289928974686
73.468,0.7286468767073393
73.513,0.72846476051721
73.526,0.7282826443270807
73.582,0.7281005281369514
73.722,0.727918411946822
73.734,0.7277362957566929
73.75,0.7275541795665634
73.772,0.7273720633764342
73.877,0.7271899471863048
73.887,0.7270078309961756
73.944,0.726643598615917
74.006,0.7264614824257877
74.235,0.7262793662356584
74.252,0.726097250045529
74.33,0.7259151338553997
74.335,0.7257330176652704
74.384,0.7255509014751411
74.498,0.7253687852850119
74.516,0.7251866690948825
74.574,0.7250045529047533
74.579,0.7248224367146239
74.585,0.7246403205244947
74.59,0.7244582043343653
74.625,0.724276088144236
74.659,0.7240939719541067
74.736,0.7239118557639774
74.744,0.7237297395738481
74.756,0.7235476233837188
74.826,0.7233655071935895
74.847,0.7231833910034602
74.87,0.723001274813331
74.906,0.7228191586232016
75.042,0.7226370424330724
75.098,0.7224549262429429
75.139,0.7222728100528137
75.154,0.7220906938626843
75.168,0.7219085776725551
75.186,0.7217264614824258
75.265,0.7215443452922965
75.315,0.7213622291021672
75.366,0.7211801129120379
75.476,0.7209979967219086
75.604,0.7208158805317793
75.643,0.72063376434165
75.661,0.7204516481515206
75.675,0.7202695319613914
75.858,0.720087415771262
75.889,0.7199052995811328
75.917,0.7197231833910034
75.926,0.7195410672008742
75.996,0.7193589510107449
76.066,0.7191768348206156
76.116,0.7189947186304863
76.118,0.7188126024403569
76.2,0.7186304862502276
76.211,0.7184483700600983
76.422,0.7182662538699691
76.426,0.7180841376798397
76.512,0.7179020214897105
76.519,0.7177199052995811
76.523,0.7175377891094519
76.578,0.7173556729193225
76.629,0.7171735567291933
76.631,0.7169914405390639
76.635,0.7168093243489346
76.767,0.7166272081588053
76.796,0.716445091968676
76.881,0.7162629757785467
76.894,0.7160808595884174
76.897,0.7158987433982882
76.955,0.7157166272081588
76.958,0.7155345110180296
77.03,0.7153523948279001
77.031,0.7151702786377709
77.051,0.7149881624476415
77.188,0.7148060462575123
77.203,0.714623930067383
77.208,0.7144418138772537
77.248,0.7142596976871244
77.292,0.7140775814969951
77.384,0.7138954653068658
77.435,0.7137133491167365
77.468,0.7135312329266073
77.603,0.7133491167364778
77.628,0.7131670005463486
77.714,0.7129848843562192
77.753,0.71280276816609
77.862,0.7126206519759606
77.987,0.7124385357858314
78.048,0.7122564195957021
78.473,0.7120743034055728
78.571,0.7118921872154435
78.749,0.7117100710253141
78.765,0.7115279548351848
78.778,0.7113458386450555
78.928,0.7111637224549263
78.956,0.7109816062647969
79.03,0.7107994900746677
79.189,0.7106173738845383
79.244,0.7104352576944091
79.276,0.7102531415042797
79.379,0.7100710253141505
79.419,0.7098889091240211
79.449,0.7097067929338918
79.467,0.7095246767437625
79.672,0.7093425605536332
79.718,0.7091604443635039
79.719,0.7089783281733746
79.763,0.7087962119832454
79.805,0.708614095793116
79.808,0.7084319796029868
79.88,0.7082498634128573
79.987,0.7080677472227281
80.093,0.7078856310325987
80.207,0.7077035148424695
80.237,0.7075213986523402
80.46,0.7073392824622109
80.501,0.7071571662720816
80.539,0.7069750500819523
80.606,0.706792933891823
80.674,0.7066108177016936
80.685,0.7064287015115644
80.69,0.706246585321435
80.714,0.7058823529411764
80.731,0.7057002367510472
80.808,0.7055181205609178
80.977,0.7053360043707886
81.21,0.7051538881806593
81.235,0.70497177199053
81.254,0.7047896558004006
81.319,0.7046075396102713
81.43,0.704425423420142
81.445,0.7042433072300127
81.518,0.7040611910398835
81.577,0.7038790748497541
81.871,0.7036969586596249
81.938,0.7035148424694955
82.057,0.7033327262793663
82.097,0.703150610089237
82.152,0.7029684938991076
82.311,0.7027863777089783
82.505,0.702604261518849
82.583,0.7024221453287197
82.601,0.7022400291385904
82.649,0.7020579129484611
82.652,0.7018757967583318
82.782,0.7016936805682026
82.903,0.7015115643780732
82.997,0.701329448187944
83.043,0.7011473319978145
83.094,0.7009652158076853
83.105,0.700783099617556
83.124,0.7006009834274267
83.319,0.7004188672372974
83.364,0.7002367510471681
83.494,0.7000546348570388
83.514,0.6998725186669095
83.636,0.6996904024767802
83.672,0.6995082862866508
83.811,0.6993261700965216
83.878,0.6991440539063922
83.952,0.698961937716263
83.985,0.6987798215261336
84.015,0.6985977053360044
84.05,0.6984155891458751
84.194,0.6982334729557458
84.233,0.6980513567656165
84.535,0.6978692405754872
84.628,0.6976871243853578
84.672,0.6975050081952285
84.934,0.6973228920050992
84.986,0.6971407758149699
85.033,0.6969586596248407
85.264,0.6967765434347113
85.452,0.6965944272445821
85.782,0.6964123110544527
85.918,0.6962301948643235
86.121,0.6960480786741942
86.376,0.6958659624840648
86.379,0.6956838462939355
86.384,0.6955017301038062
86.446,0.6953196139136769
86.569,0.6951374977235476
86.586,0.6949553815334184
86.71,0.694773265343289
86.833,0.6945911491531598
86.842,0.6944090329630304
87.223,0.6942269167729012
87.354,0.6940448005827717
87.439,0.6938626843926425
87.46,0.6936805682025132
87.539,0.6934984520123839
87.748,0.6933163358222546
87.777,0.6931342196321253
87.795,0.692952103441996
87.913,0.6927699872518667
88.143,0.6925878710617375
88.17,0.692405754871608
88.313,0.6922236386814788
88.453,0.6920415224913494
88.902,0.6918594063012202
88.992,0.6916772901110908
89.035,0.6914951739209616
89.122,0.6913130577308323
89.177,0.6909488253505737
89.234,0.6907667091604444
89.406,0.690584592970315
89.565,0.6904024767801857
89.965,0.6902203605900565
90.319,0.6900382443999271
90.418,0.6898561282097979
90.434,0.6896740120196685
90.483,0.6894918958295393
90.952,0.6893097796394099
90.961,0.6891276634492807
91.284,0.6889455472591514
91.365,0.688763431069022
91.491,0.6885813148788927
91.572,0.6883991986887634
91.605,0.6882170824986341
91.704,0.6880349663085048
91.737,0.6878528501183756
91.755,0.6876707339282462
91.795,0.687488617738117
91.836,0.6873065015479876
91.903,0.6871243853578584
92.597,0.6869422691677289
92.683,0.6867601529775997
93.385,0.6865780367874704
93.856,0.6863959205973411
94.077,0.6862138044072118
94.214,0.6860316882170825
94.274,0.6858495720269532
94.542,0.6856674558368239
94.669,0.6854853396466947
94.693,0.6853032234565652
94.853,0.685121107266436
94.876,0.6849389910763066
95.174,0.6847568748861774
95.268,0.684574758696048
95.296,0.6843926425059188
95.345,0.6842105263157895
95.352,0.6840284101256602
95.408,0.6838462939355309
95.509,0.6836641777454016
95.661,0.6834820615552722
95.765,0.6832999453651429
96.042,0.6831178291750137
96.071,0.6829357129848843
96.125,0.6827535967947551
96.211,0.6825714806046257
96.24,0.6823893644144965
96.271,0.6822072482243671
96.413,0.6820251320342379
96.463,0.6818430158441086
96.511,0.6816608996539792
96.678,0.6814787834638499
96.768,0.6812966672737206
96.92,0.6811145510835913
97.149,0.680932434893462
97.303,0.6807503187033328
97.564,0.6805682025132034
97.59,0.6803860863230742
97.659,0.6802039701329448
97.736,0.6800218539428156
97.964,0.6798397377526861
98.416,0.6796576215625569
98.697,0.6794755053724276
98.789,0.6792933891822983
98.827,0.679111272992169
98.897,0.6789291568020397
98.918,0.6787470406119104
98.939,0.6785649244217811
99.278,0.6783828082316519
99.588,0.6782006920415224
99.677,0.6780185758513932
99.768,0.6778364596612638
99.821,0.6776543434711346
99.837,0.6774722272810052
99.919,0.677290111090876
100.197,0.6771079949007467
100.321,0.6769258787106174
100.534,0.6767437625204881
100.938,0.6765616463303588
100.954,0.6763795301402294
101.029,0.6761974139501001
101.061,0.6760152977599709
101.248,0.6758331815698415
101.249,0.6756510653797123
101.452,0.6754689491895829
101.642,0.6752868329994537
101.72,0.6751047168093243
101.798,0.6749226006191951
101.939,0.6747404844290658
101.987,0.6745583682389364
102.116,0.6743762520488071
102.209,0.6741941358586778
102.324,0.6740120196685485
102.325,0.6738299034784192
102.343,0.67364778728829
102.447,0.6734656710981606
102.607,0.6732835549080314
102.834,0.673101438717902
102.853,0.6729193225277728
102.872,0.6727372063376433
103.045,0.6725550901475141
103.284,0.6723729739573848
103.367,0.6721908577672555
103.426,0.6720087415771262
103.52,0.6718266253869969
103.559,0.6716445091968676
103.656,0.6714623930067383
103.753,0.6712802768166091
103.754,0.6710981606264796
103.871,0.6709160444363504
103.887,0.670733928246221
104.022,0.6705518120560918
104.073,0.6703696958659625
104.079,0.6701875796758332
104.138,0.6700054634857039
104.201,0.6698233472955746
104.231,0.6696412311054453
104.257,0.669459114915316
104.276,0.6692769987251866
104.455,0.6690948825350573
104.48,0.6689127663449281
104.622,0.6687306501547987
104.734,0.6685485339646695
104.751,0.6683664177745401
104.759,0.6681843015844109
104.824,0.6680021853942816
104.856,0.6678200692041523
104.944,0.667637953014023
105.154,0.6674558368238936
105.192,0.6672737206337643
105.303,0.667091604443635
105.368,0.6669094882535057
105.405,0.6667273720633764
105.621,0.6665452558732472
105.636,0.6663631396831178
105.753,0.6661810234929886
105.993,0.6659989073028592
106.237,0.66581679111273
106.26,0.6656346749226006
106.313,0.6654525587324713
106.422,0.665270442542342
106.585,0.6650883263522127
106.611,0.6649062101620834
106.864,0.6647240939719541
107.006,0.6645419777818248
107.01,0.6643598615916955
107.017,0.6641777454015663
107.019,0.6639956292114368
107.038,0.6638135130213076
107.085,0.6636313968311782
107.14,0.663449280641049
107.148,0.6632671644509197
107.248,0.6630850482607904
107.26,0.6629029320706611
107.274,0.6627208158805318
107.544,0.6625386996904025
107.642,0.6623565835002732
107.697,0.662174467310144
107.727,0.6619923511200145
107.758,0.6618102349298853
107.784,0.6616281187397559
107.952,0.6614460025496267
107.973,0.6612638863594973
107.975,0.6610817701693681
108.026,0.6608996539792388
108.315,0.6607175377891095
108.358,0.6605354215989802
108.411,0.6603533054088508
108.434,0.6601711892187215
108.448,0.6599890730285922
108.544,0.659806956838463
108.605,0.6596248406483336
108.645,0.6594427244582044
108.74,0.659260608268075
108.931,0.6590784920779458
108.968,0.6588963758878164
109.063,0.6587142596976872
109.22,0.6585321435075578
109.315,0.6583500273174285
109.365,0.6581679111272992
109.468,0.6579857949371699
109.6,0.6578036787470406
109.601,0.6576215625569113
109.612,0.6574394463667821
109.616,0.6572573301766527
109.706,0.6570752139865235
109.78,0.656893097796394
109.782,0.6567109816062648
109.784,0.6565288654161354
109.79,0.6563467492260062
109.823,0.6561646330358769
109.867,0.6559825168457476
109.997,0.6558004006556183
110.052,0.655618284465489
110.06,0.6554361682753597
110.063,0.6552540520852304
110.119,0.6550719358951012
110.272,0.6548898197049717
110.279,0.6547077035148425
110.323,0.6545255873247131
110.328,0.6543434711345839
110.336,0.6541613549444545
110.362,0.6539792387543253
110.385,0.653797122564196
110.409,0.6536150063740667
110.419,0.653250773993808
110.428,0.6530686578036787
110.439,0.6527044254234202
110.47,0.6525223092332908
110.631,0.6523401930431616
110.829,0.6521580768530322
110.928,0.651975960662903
110.983,0.6517938444727736
111.02,0.6516117282826444
111.076,0.651429612092515
111.106,0.6512474959023857
111.115,0.6510653797122564
111.178,0.6508832635221271
111.278,0.6507011473319978
111.5,0.6505190311418685
111.602,0.6503369149517393
111.679,0.6501547987616099
111.68,0.6499726825714807
111.697,0.6497905663813512
111.773,0.649608450191222
111.881,0.6494263340010926
111.976,0.6492442178109634
111.993,0.6490621016208341
112.007,0.6488799854307048
112.015,0.6486978692405755
112.028,0.6485157530504462
112.046,0.6483336368603169
112.055,0.6481515206701876
112.098,0.6479694044800584
112.121,0.6477872882899289
112.181,0.6476051720997997
112.183,0.6474230559096703
112.221,0.6472409397195411
112.301,0.6470588235294117
112.302,0.6468767073392825
112.313,0.6466945911491532
112.37,0.6465124749590239
112.376,0.6463303587688946
112.407,0.6461482425787652
112.433,0.6459661263886359
112.478,0.6457840101985066
112.493,0.6456018940083774
112.579,0.645419777818248
112.632,0.6452376616281188
112.633,0.6450555454379894
112.679,0.6448734292478602
112.74,0.6446913130577308
112.753,0.6445091968676016
112.761,0.6443270806774722
112.77,0.6441449644873429
112.783,0.6439628482972136
112.874,0.6437807321070843
112.882,0.643598615916955
112.984,0.6434164997268257
113.032,0.6432343835366965
113.066,0.6430522673465671
113.092,0.6428701511564379
113.113,0.6426880349663084
113.128,0.6425059187761792
113.171,0.6421416863959206
113.18,0.6419595702057913
113.211,0.641777454015662
113.222,0.6415953378255327
113.245,0.6414132216354034
113.266,0.6412311054452741
113.305,0.6410489892551448
113.353,0.6408668730650156
113.45,0.6406847568748861
113.455,0.6405026406847569
113.475,0.6403205244946275
113.498,0.6401384083044983
113.528,0.6399562921143689
113.601,0.6397741759242397
113.664,0.6395920597341104
113.699,0.6394099435439811
113.777,0.6392278273538518
113.779,0.6390457111637224
113.784,0.6388635949735931
113.791,0.6386814787834638
113.845,0.6384993625933346
113.944,0.6383172464032052
113.984,0.638135130213076
113.986,0.6379530140229466
113.992,0.6377708978328174
114.009,0.637588781642688
114.046,0.6374066654525588
114.051,0.6372245492624294
114.052,0.6370424330723001
114.13,0.6368603168821708
114.151,0.6366782006920415
114.163,0.6364960845019122
114.193,0.6363139683117829
114.279,0.6361318521216537
114.296,0.6359497359315243
114.362,0.6357676197413951
114.432,0.6355855035512656
114.477,0.6354033873611364
114.519,0.6352212711710071
114.533,0.6350391549808778
114.555,0.6348570387907485
114.561,0.6346749226006192
114.59,0.6344928064104899
114.663,0.6343106902203606
114.664,0.6341285740302313
114.685,0.633946457840102
114.69,0.6337643416499728
114.764,0.6335822254598433
114.795,0.6334001092697141
114.803,0.6332179930795847
114.892,0.6330358768894555
114.942,0.6328537606993262
114.952,0.6326716445091969
114.993,0.6324895283190676
115.021,0.6323074121289383
115.048,0.632125295938809
115.106,0.6319431797486796
115.13,0.6317610635585503
115.14,0.6313968311782918
115.178,0.6312147149881624
115.19,0.6310325987980332
115.192,0.6308504826079038
115.281,0.6306683664177746
115.347,0.6304862502276453
115.376,0.630304134037516
115.4,0.6301220178473866
115.441,0.6299399016572573
115.471,0.629757785467128
115.484,0.6295756692769987
115.645,0.6293935530868694
115.649,0.6292114368967401
115.663,0.6290293207066109
115.697,0.6288472045164815
115.708,0.6286650883263523
115.717,0.6284829721362228
115.719,0.6283008559460936
115.738,0.6281187397559643
115.806,0.627936623565835
115.831,0.6277545073757057
115.849,0.6275723911855764
115.87,0.6273902749954471
115.874,0.6272081588053178
115.983,0.6270260426151886
116.028,0.6268439264250592
116.089,0.62666181023493
116.121,0.6264796940448005
116.132,0.6262975778546713
116.213,0.6261154616645419
116.323,0.6259333454744127
116.338,0.6257512292842834
116.51,0.6255691130941541
116.511,0.6253869969040248
116.528,0.6252048807138955
116.535,0.6250227645237662
116.547,0.6248406483336368
116.586,0.6246585321435076
116.593,0.6244764159533782
116.66,0.624294299763249
116.664,0.6241121835731196
116.722,0.6239300673829904
116.752,0.623747951192861
116.854,0.6235658350027318
116.858,0.6233837188126025
116.88,0.6232016026224731
116.907,0.6230194864323438
116.94,0.6228373702422145
116.952,0.6224731378619559
116.954,0.6222910216718267
117.006,0.6221089054816973
117.033,0.6219267892915681
117.097,0.6217446731014387
117.105,0.6215625569113095
117.115,0.62138044072118
117.223,0.6211983245310508
117.251,0.6210162083409215
117.255,0.6208340921507922
117.271,0.6206519759606629
117.295,0.6204698597705336
117.37,0.6202877435804043
117.389,0.620105627390275
117.438,0.6199235112001458
117.474,0.6197413950100163
117.535,0.6195592788198871
117.57,0.6193771626297577
117.572,0.6191950464396285
117.599,0.6190129302494991
117.617,0.6188308140593699
117.626,0.6186486978692406
117.632,0.6184665816791113
117.665,0.6181023492988527
117.703,0.6179202331087233
117.719,0.617738116918594
117.722,0.6175560007284648
117.784,0.6173738845383354
117.807,0.6171917683482062
117.924,0.6170096521580768
117.943,0.6168275359679476
118.037,0.6166454197778182
118.058,0.616463303587689
118.129,0.6162811873975597
118.201,0.6160990712074303
118.218,0.615916955017301
118.264,0.6157348388271717
118.4,0.6155527226370424
118.431,0.6153706064469131
118.539,0.6151884902567839
118.572,0.6150063740666545
118.602,0.6148242578765253
118.62,0.6146421416863959
118.658,0.6144600254962667
118.673,0.6142779093061372
118.691,0.614095793116008
118.692,0.6139136769258787
118.706,0.6137315607357494
118.715,0.6135494445456201
118.742,0.6133673283554908
118.744,0.6131852121653615
118.745,0.6130030959752322
118.765,0.612820979785103
118.805,0.6126388635949735
118.871,0.6124567474048443
118.896,0.6122746312147149
118.914,0.6120925150245857
118.935,0.6119103988344563
118.992,0.6117282826443271
119.009,0.6115461664541978
119.047,0.6113640502640685
119.085,0.6111819340739392
119.092,0.6109998178838099
119.097,0.6108177016936805
119.138,0.6106355855035512
119.179,0.610453469313422
119.193,0.6102713531232926
119.21,0.6100892369331634
119.271,0.609907120743034
119.297,0.6097250045529048
119.348,0.6095428883627754
119.434,0.6093607721726462
119.589,0.6091786559825169
119.652,0.6089965397923875
119.657,0.6088144236022582
119.679,0.6086323074121289
119.871,0.6084501912219996
119.887,0.6082680750318703
119.891,0.6080859588417411
119.896,0.6079038426516117
119.926,0.6077217264614825
119.941,0.6075396102713531
119.958,0.6073574940812239
119.989,0.6071753778910944
119.99,0.6069932617009652
120.026,0.6068111455108359
120.075,0.6066290293207066
120.079,0.6064469131305773
120.085,0.606264796940448
120.111,0.6060826807503187
120.132,0.6059005645601894
120.172,0.6057184483700602
120.188,0.6055363321799307
120.195,0.6053542159898015
120.231,0.6051720997996721
120.296,0.6049899836095429
120.304,0.6048078674194135
120.313,0.6046257512292843
120.334,0.604443635039155
120.369,0.6042615188490257
120.373,0.6040794026588964
120.38,0.6038972864687671
120.384,0.6037151702786377
120.41,0.6035330540885084
120.413,0.6033509378983792
120.471,0.6031688217082498
120.478,0.6029867055181206
120.493,0.6028045893279912
120.513,0.602622473137862
120.523,0.6024403569477327
120.607,0.6022582407576034
120.648,0.6020761245674741
120.659,0.6018940083773447
120.729,0.6017118921872154
120.731,0.6015297759970861
120.767,0.6013476598069568
120.792,0.6011655436168275
120.819,0.6009834274266983
120.832,0.6008013112365689
120.88,0.6006191950464397
120.891,0.6004370788563103
120.919,0.6002549626661811
121.018,0.6000728464760517
