binned_distance,binned_rtt,count
1350.0,28.5,133
1350.0,31.5,196
1350.0,34.5,196
1350.0,37.5,416
1350.0,40.5,327
1350.0,43.5,265
1350.0,46.5,243
1350.0,49.5,203
1350.0,52.5,159
1350.0,55.5,87
1350.0,58.5,61
1350.0,61.5,49
1350.0,64.5,46
1350.0,67.5,42
1350.0,70.5,27
1350.0,73.5,26
1350.0,76.5,40
1350.0,79.5,52
1350.0,82.5,48
1350.0,85.5,28
1350.0,88.5,13
1350.0,91.5,22
1350.0,94.5,38
1350.0,97.5,37
1350.0,100.5,14
1350.0,103.5,17
1350.0,106.5,20
1350.0,109.5,39
1350.0,112.5,16
1350.0,115.5,34
1350.0,118.5,21
1350.0,121.5,16
1350.0,124.5,17
1350.0,127.5,12
1350.0,130.5,13
1350.0,133.5,16
1350.0,136.5,47
1350.0,139.5,55
1350.0,142.5,26
1350.0,145.5,31
1350.0,148.5,22
1350.0,151.5,16
1350.0,154.5,9
1350.0,157.5,6
1350.0,160.5,16
1350.0,163.5,9
1350.0,166.5,15
1350.0,169.5,19
1350.0,172.5,13
1350.0,175.5,21
1350.0,178.5,13
1350.0,181.5,16
1350.0,184.5,19
1350.0,187.5,8
1350.0,190.5,9
1350.0,193.5,11
1350.0,196.5,9
1350.0,199.5,10
1350.0,202.5,12
1350.0,205.5,7
1350.0,208.5,10
1350.0,211.5,6
1350.0,214.5,5
1350.0,217.5,7
1350.0,220.5,5
1350.0,223.5,4
1350.0,226.5,5
1350.0,229.5,8
1350.0,232.5,3
1350.0,235.5,7
1350.0,238.5,5
1350.0,241.5,4
1350.0,244.5,6
1350.0,247.5,3
1350.0,250.5,1
1350.0,253.5,2
1350.0,256.5,1
1350.0,259.5,3
1350.0,262.5,1
1350.0,265.5,2
1350.0,271.5,3
1350.0,274.5,1
1350.0,280.5,2
1350.0,283.5,2
1350.0,289.5,1
1350.0,292.5,1
1350.0,295.5,1
1350.0,304.5,1
1350.0,382.5,1
1350.0,991.5,1
1350.0,1039.5,1
1350.0,1042.5,1
1350.0,1048.5,1
1350.0,1051.5,1
1350.0,1054.5,1
1350.0,1063.5,1
1350.0,1090.5,1
1350.0,1093.5,1
1350.0,1165.5,1
1350.0,1525.5,2
1350.0,1531.5,3
1350.0,1534.5,2
1350.0,1537.5,2
1350.0,1540.5,2
1350.0,1543.5,2
1350.0,1549.5,1
1350.0,1552.5,1
1350.0,1555.5,1
1350.0,1558.5,2
1350.0,1564.5,1
1350.0,1567.5,1
1350.0,1570.5,2
1350.0,1573.5,2
1350.0,1576.5,1
1350.0,1582.5,1
1350.0,1585.5,3
1350.0,1588.5,1
1350.0,1600.5,2
1350.0,1603.5,2
1350.0,1606.5,1
1350.0,1609.5,1
1350.0,1612.5,1
1350.0,1624.5,1
1350.0,1627.5,1
1350.0,1642.5,1
1350.0,1651.5,1
1350.0,1672.5,1
1350.0,1678.5,1
1350.0,1693.5,1
1350.0,1708.5,1
1350.0,1735.5,1
1350.0,1771.5,1
1350.0,2014.5,1
1350.0,2020.5,1
1350.0,2023.5,2
1350.0,2026.5,1
1350.0,2029.5,1
1350.0,2032.5,1
1350.0,2038.5,3
1350.0,2041.5,3
1350.0,2044.5,1
1350.0,2053.5,1
1350.0,2056.5,1
1350.0,2059.5,1
1350.0,2074.5,1
1350.0,2092.5,1
1350.0,2098.5,1
1350.0,2110.5,1
1350.0,2122.5,2
1350.0,2128.5,1
1350.0,2146.5,1
1350.0,2161.5,1
1350.0,2167.5,1
1350.0,2206.5,1
1350.0,2389.5,1
1350.0,2506.5,1
1350.0,2605.5,1
1350.0,2869.5,1
1350.0,2995.5,1
1350.0,3025.5,1
1350.0,3028.5,1
1350.0,3031.5,1
1350.0,3040.5,1
1350.0,3088.5,1
1350.0,3091.5,1
1350.0,3097.5,1
1350.0,3100.5,1
1350.0,3103.5,1
1350.0,3124.5,1
1350.0,3139.5,1
1350.0,3163.5,1
1350.0,3202.5,1
1350.0,3655.5,1
1350.0,6157.5,1
1350.0,7900.5,1
1350.0,8581.5,1
1350.0,9202.5,1
1350.0,9400.5,1
1350.0,9787.5,1
1350.0,10183.5,1
1350.0,10363.5,1
1350.0,15502.5,1
1350.0,15778.5,1
1350.0,17515.5,1
1350.0,17767.5,1
1350.0,17839.5,1
1350.0,18112.5,1
1350.0,19360.5,1
1350.0,19945.5,1
1350.0,20323.5,1
1350.0,20338.5,1
1350.0,20431.5,1
1350.0,20455.5,1
1350.0,20485.5,1
1350.0,20557.5,1
1350.0,20806.5,1
1350.0,20830.5,1
1350.0,20854.5,1
1350.0,20857.5,1
1350.0,20872.5,1
1350.0,20881.5,1
1350.0,20887.5,1
1350.0,20917.5,1
1350.0,20962.5,1
1350.0,20998.5,1
1350.0,21001.5,1
1350.0,21031.5,1
1350.0,21046.5,1
1350.0,21085.5,1
1350.0,21115.5,1
1350.0,21118.5,1
1350.0,21124.5,1
1350.0,21127.5,1
1350.0,21130.5,1
1350.0,21133.5,1
1350.0,21136.5,1
1350.0,21139.5,1
1350.0,21148.5,1
1350.0,21160.5,1
1350.0,21169.5,1
1350.0,21175.5,1
1350.0,21193.5,1
1350.0,21196.5,1
1350.0,21202.5,1
1350.0,21205.5,1
1350.0,21220.5,2
1350.0,21229.5,1
1350.0,21232.5,1
1350.0,21235.5,1
1350.0,21238.5,1
1350.0,21244.5,2
1350.0,21250.5,1
1350.0,21253.5,1
1350.0,21256.5,1
1350.0,21265.5,1
1350.0,21271.5,1
1350.0,21286.5,1
1350.0,21307.5,1
1350.0,21310.5,1
1350.0,21313.5,2
1350.0,21319.5,2
1350.0,21322.5,1
1350.0,21334.5,1
1350.0,21346.5,1
1350.0,21355.5,2
1350.0,21364.5,1
1350.0,21367.5,1
1350.0,21421.5,1
1350.0,25501.5,1
1350.0,30115.5,1
1350.0,76126.5,1
1450.0,7.5,5
1450.0,10.5,5
1450.0,13.5,8
1450.0,16.5,7
1450.0,19.5,18
1450.0,22.5,8
1450.0,25.5,2
1450.0,28.5,20
1450.0,31.5,41
1450.0,34.5,85
1450.0,37.5,83
1450.0,40.5,103
1450.0,43.5,57
1450.0,46.5,37
1450.0,49.5,20
1450.0,52.5,13
1450.0,55.5,12
1450.0,58.5,13
1450.0,61.5,6
1450.0,64.5,11
1450.0,67.5,4
1450.0,70.5,2
1450.0,73.5,4
1450.0,76.5,7
1450.0,79.5,6
1450.0,82.5,5
1450.0,85.5,2
1450.0,88.5,2
1450.0,91.5,1
1450.0,94.5,2
1450.0,100.5,1
1450.0,103.5,2
1450.0,106.5,2
1450.0,109.5,13
1450.0,112.5,3
1450.0,118.5,1
1450.0,130.5,2
1450.0,133.5,1
1450.0,139.5,1
1450.0,145.5,6
1450.0,148.5,1
1450.0,151.5,1
1450.0,154.5,3
1450.0,160.5,2
1450.0,166.5,2
1450.0,169.5,1
1450.0,172.5,3
1450.0,175.5,4
1450.0,178.5,1
1450.0,181.5,2
1450.0,184.5,1
1450.0,187.5,10
1450.0,190.5,11
1450.0,193.5,11
1450.0,196.5,6
1450.0,199.5,2
1450.0,202.5,5
1450.0,205.5,6
1450.0,208.5,3
1450.0,211.5,7
1450.0,214.5,8
1450.0,217.5,4
1450.0,220.5,5
1450.0,223.5,6
1450.0,229.5,2
1450.0,232.5,3
1450.0,235.5,3
1450.0,238.5,2
1450.0,247.5,1
1450.0,250.5,1
1450.0,253.5,1
1450.0,256.5,2
1450.0,268.5,1
1450.0,331.5,1
1450.0,1051.5,1
1450.0,1105.5,1
1450.0,1246.5,1
1450.0,1537.5,2
1450.0,1540.5,2
1450.0,1543.5,1
1450.0,1549.5,1
1450.0,1555.5,1
1450.0,1561.5,1
1450.0,1582.5,1
1450.0,1630.5,2
1450.0,1636.5,1
1450.0,1639.5,1
1450.0,1651.5,1
1450.0,2029.5,1
1450.0,2035.5,1
1450.0,2038.5,1
1450.0,2041.5,1
1450.0,2047.5,1
1450.0,2053.5,1
1450.0,2056.5,1
1450.0,2074.5,1
1450.0,2113.5,1
1450.0,2704.5,1
1450.0,3028.5,1
1450.0,3058.5,1
1450.0,3067.5,2
1450.0,3097.5,1
1450.0,3100.5,1
1450.0,3244.5,1
1450.0,3433.5,1
1450.0,7702.5,1
1450.0,22858.5,1
1550.0,7.5,7
1550.0,10.5,1
1550.0,13.5,4
1550.0,16.5,1
1550.0,19.5,1
1550.0,22.5,5
1550.0,25.5,7
1550.0,28.5,13
1550.0,31.5,45
1550.0,34.5,43
1550.0,37.5,31
1550.0,40.5,27
1550.0,43.5,27
1550.0,46.5,29
1550.0,49.5,24
1550.0,52.5,10
1550.0,55.5,6
1550.0,58.5,4
1550.0,61.5,5
1550.0,64.5,5
1550.0,67.5,3
1550.0,73.5,2
1550.0,76.5,1
1550.0,79.5,2
1550.0,82.5,1
1550.0,112.5,1
1550.0,133.5,1
1550.0,136.5,2
1550.0,139.5,1
1550.0,142.5,2
1550.0,199.5,1
1550.0,244.5,1
1550.0,1540.5,2
1550.0,1549.5,1
1550.0,1579.5,1
1550.0,1636.5,1
1550.0,3103.5,1
1550.0,9829.5,1
1550.0,10003.5,1
1650.0,7.5,1
1650.0,13.5,3
1650.0,16.5,2
1650.0,19.5,2
1650.0,22.5,1
1650.0,25.5,1
1650.0,28.5,4
1650.0,34.5,7
1650.0,37.5,41
1650.0,40.5,40
1650.0,43.5,50
1650.0,46.5,42
1650.0,49.5,24
1650.0,52.5,23
1650.0,55.5,10
1650.0,58.5,6
1650.0,61.5,2
1650.0,64.5,3
1650.0,67.5,1
1650.0,70.5,2
1650.0,73.5,1
1650.0,76.5,4
1650.0,79.5,4
1650.0,82.5,3
1650.0,85.5,1
1650.0,88.5,1
1650.0,100.5,1
1650.0,103.5,1
1650.0,106.5,1
1650.0,172.5,1
1650.0,277.5,1
1650.0,1054.5,1
1650.0,1534.5,1
1650.0,1537.5,2
1650.0,1558.5,1
1650.0,1567.5,1
1650.0,1570.5,1
1650.0,1573.5,1
1650.0,1579.5,1
1650.0,1582.5,1
1650.0,1585.5,1
1650.0,1588.5,1
1650.0,1681.5,2
1650.0,2041.5,1
1650.0,2062.5,1
1650.0,3043.5,1
1650.0,3058.5,1
1650.0,21658.5,1
1750.0,7.5,1
1750.0,13.5,5
1750.0,16.5,2
1750.0,19.5,10
1750.0,22.5,1
1750.0,28.5,1
1750.0,31.5,1
1750.0,34.5,17
1750.0,37.5,44
1750.0,40.5,60
1750.0,43.5,57
1750.0,46.5,67
1750.0,49.5,40
1750.0,52.5,15
1750.0,55.5,5
1750.0,58.5,4
1750.0,61.5,1
1750.0,64.5,4
1750.0,67.5,5
1750.0,70.5,2
1750.0,73.5,1
1750.0,76.5,5
1750.0,79.5,4
1750.0,85.5,1
1750.0,88.5,1
1750.0,94.5,2
1750.0,112.5,2
1750.0,136.5,1
1750.0,151.5,1
1750.0,154.5,1
1750.0,226.5,1
1750.0,232.5,1
1750.0,1051.5,1
1750.0,1540.5,1
1750.0,1552.5,2
1750.0,1567.5,1
1750.0,1570.5,1
1750.0,1579.5,1
1750.0,1645.5,1
1750.0,1672.5,1
1750.0,1684.5,1
1750.0,1687.5,1
1750.0,3040.5,1
1750.0,3052.5,1
1750.0,3067.5,1
1850.0,13.5,1
1850.0,22.5,1
1850.0,28.5,4
1850.0,31.5,2
1850.0,34.5,1
1850.0,37.5,6
1850.0,40.5,8
1850.0,43.5,29
1850.0,46.5,49
1850.0,49.5,38
1850.0,52.5,19
1850.0,55.5,43
1850.0,58.5,18
1850.0,61.5,5
1850.0,64.5,2
1850.0,67.5,3
1850.0,70.5,3
1850.0,73.5,4
1850.0,76.5,1
1850.0,79.5,1
1850.0,82.5,4
1850.0,85.5,3
1850.0,91.5,1
1850.0,94.5,2
1850.0,97.5,3
1850.0,106.5,1
1850.0,109.5,2
1850.0,127.5,1
1850.0,139.5,1
1850.0,148.5,1
1850.0,160.5,1
1850.0,1045.5,1
1850.0,1054.5,1
1850.0,1540.5,1
1850.0,1546.5,1
1850.0,1552.5,1
1850.0,1564.5,1
1850.0,1591.5,1
1850.0,1783.5,1
1850.0,2065.5,1
1850.0,3040.5,1
1850.0,8860.5,1
1950.0,7.5,2
1950.0,13.5,2
1950.0,19.5,1
1950.0,22.5,1
1950.0,28.5,1
1950.0,34.5,1
1950.0,37.5,5
1950.0,40.5,7
1950.0,43.5,9
1950.0,46.5,18
1950.0,49.5,16
1950.0,52.5,33
1950.0,55.5,23
1950.0,58.5,6
1950.0,61.5,6
1950.0,64.5,1
1950.0,67.5,2
1950.0,70.5,1
1950.0,73.5,2
1950.0,76.5,1
1950.0,79.5,1
1950.0,82.5,2
1950.0,88.5,1
1950.0,91.5,1
1950.0,94.5,2
1950.0,136.5,1
1950.0,142.5,2
1950.0,154.5,1
1950.0,160.5,1
1950.0,181.5,1
1950.0,214.5,1
1950.0,253.5,1
1950.0,1540.5,1
1950.0,1543.5,3
1950.0,1546.5,1
1950.0,1549.5,3
1950.0,1591.5,1
1950.0,3052.5,1
2050.0,7.5,2
2050.0,10.5,1
2050.0,13.5,2
2050.0,16.5,1
2050.0,19.5,2
2050.0,22.5,5
2050.0,25.5,1
2050.0,31.5,1
2050.0,34.5,1
2050.0,37.5,7
2050.0,40.5,52
2050.0,43.5,120
2050.0,46.5,145
2050.0,49.5,122
2050.0,52.5,107
2050.0,55.5,86
2050.0,58.5,46
2050.0,61.5,25
2050.0,64.5,9
2050.0,67.5,11
2050.0,70.5,9
2050.0,73.5,10
2050.0,76.5,8
2050.0,79.5,10
2050.0,82.5,8
2050.0,85.5,8
2050.0,88.5,6
2050.0,91.5,4
2050.0,94.5,1
2050.0,97.5,1
2050.0,100.5,2
2050.0,103.5,3
2050.0,109.5,2
2050.0,115.5,2
2050.0,118.5,1
2050.0,121.5,2
2050.0,124.5,2
2050.0,139.5,2
2050.0,142.5,1
2050.0,148.5,1
2050.0,151.5,1
2050.0,154.5,1
2050.0,160.5,2
2050.0,175.5,1
2050.0,193.5,1
2050.0,199.5,1
2050.0,205.5,1
2050.0,796.5,1
2050.0,1042.5,1
2050.0,1051.5,1
2050.0,1540.5,2
2050.0,1543.5,4
2050.0,1546.5,3
2050.0,1549.5,11
2050.0,1552.5,2
2050.0,1555.5,4
2050.0,1558.5,1
2050.0,1561.5,1
2050.0,1567.5,1
2050.0,1573.5,1
2050.0,1579.5,1
2050.0,1582.5,1
2050.0,1597.5,1
2050.0,1606.5,1
2050.0,1612.5,1
2050.0,1618.5,1
2050.0,1624.5,1
2050.0,1645.5,1
2050.0,1657.5,1
2050.0,1663.5,1
2050.0,1675.5,1
2050.0,1687.5,1
2050.0,1690.5,1
2050.0,2044.5,1
2050.0,3046.5,2
2050.0,3052.5,2
2050.0,3058.5,1
2050.0,3061.5,1
2050.0,3088.5,1
2050.0,3199.5,1
2050.0,8668.5,1
2050.0,9115.5,1
2050.0,9535.5,1
2050.0,9739.5,1
2150.0,7.5,6
2150.0,13.5,4
2150.0,16.5,1
2150.0,19.5,3
2150.0,22.5,1
2150.0,28.5,7
2150.0,31.5,3
2150.0,37.5,1
2150.0,40.5,4
2150.0,43.5,28
2150.0,46.5,23
2150.0,49.5,41
2150.0,52.5,43
2150.0,55.5,29
2150.0,58.5,50
2150.0,61.5,42
2150.0,64.5,22
2150.0,67.5,9
2150.0,70.5,4
2150.0,73.5,4
2150.0,76.5,1
2150.0,82.5,4
2150.0,85.5,3
2150.0,88.5,1
2150.0,91.5,1
2150.0,94.5,4
2150.0,97.5,3
2150.0,100.5,2
2150.0,103.5,1
2150.0,121.5,1
2150.0,127.5,1
2150.0,136.5,1
2150.0,145.5,1
2150.0,178.5,1
2150.0,1552.5,2
2150.0,1555.5,1
2150.0,1561.5,2
2150.0,1585.5,1
2150.0,1591.5,1
2150.0,1603.5,1
2150.0,1630.5,1
2150.0,1684.5,1
2150.0,2044.5,1
2150.0,2053.5,1
2150.0,2065.5,1
2150.0,2092.5,1
2250.0,10.5,2
2250.0,13.5,7
2250.0,16.5,2
2250.0,19.5,3
2250.0,22.5,7
2250.0,25.5,3
2250.0,28.5,3
2250.0,31.5,14
2250.0,34.5,4
2250.0,37.5,17
2250.0,40.5,13
2250.0,43.5,52
2250.0,46.5,21
2250.0,49.5,36
2250.0,52.5,51
2250.0,55.5,29
2250.0,58.5,21
2250.0,61.5,16
2250.0,64.5,5
2250.0,67.5,7
2250.0,70.5,7
2250.0,73.5,3
2250.0,76.5,4
2250.0,79.5,4
2250.0,82.5,1
2250.0,85.5,7
2250.0,88.5,1
2250.0,94.5,1
2250.0,97.5,2
2250.0,100.5,2
2250.0,103.5,1
2250.0,106.5,1
2250.0,112.5,1
2250.0,118.5,2
2250.0,127.5,1
2250.0,133.5,1
2250.0,148.5,1
2250.0,190.5,1
2250.0,1534.5,1
2250.0,1540.5,2
2250.0,1564.5,1
2250.0,1570.5,1
2250.0,1573.5,1
2250.0,1579.5,1
2250.0,1597.5,1
2250.0,1645.5,1
2250.0,1654.5,1
2250.0,1699.5,1
2250.0,2038.5,1
2250.0,2041.5,1
2250.0,2044.5,1
2250.0,2047.5,1
2350.0,31.5,2
2350.0,43.5,4
2350.0,46.5,4
2350.0,49.5,9
2350.0,52.5,6
2350.0,58.5,3
2350.0,61.5,4
2350.0,64.5,3
2350.0,67.5,1
2350.0,88.5,1
2350.0,106.5,1
2350.0,109.5,1
2350.0,133.5,1
2350.0,2056.5,1
2450.0,7.5,9
2450.0,10.5,5
2450.0,13.5,18
2450.0,16.5,5
2450.0,19.5,13
2450.0,22.5,3
2450.0,25.5,2
2450.0,28.5,6
2450.0,31.5,5
2450.0,34.5,1
2450.0,37.5,5
2450.0,40.5,9
2450.0,43.5,12
2450.0,46.5,35
2450.0,49.5,119
2450.0,52.5,217
2450.0,55.5,189
2450.0,58.5,196
2450.0,61.5,89
2450.0,64.5,61
2450.0,67.5,37
2450.0,70.5,27
2450.0,73.5,35
2450.0,76.5,27
2450.0,79.5,42
2450.0,82.5,43
2450.0,85.5,29
2450.0,88.5,21
2450.0,91.5,18
2450.0,94.5,12
2450.0,97.5,14
2450.0,100.5,15
2450.0,103.5,15
2450.0,106.5,7
2450.0,109.5,6
2450.0,112.5,8
2450.0,115.5,12
2450.0,118.5,13
2450.0,121.5,5
2450.0,124.5,3
2450.0,127.5,4
2450.0,130.5,1
2450.0,133.5,1
2450.0,136.5,3
2450.0,139.5,1
2450.0,145.5,5
2450.0,148.5,3
2450.0,151.5,6
2450.0,154.5,2
2450.0,157.5,3
2450.0,160.5,4
2450.0,163.5,6
2450.0,166.5,8
2450.0,169.5,2
2450.0,172.5,1
2450.0,175.5,1
2450.0,181.5,1
2450.0,193.5,1
2450.0,202.5,1
2450.0,205.5,2
2450.0,208.5,1
2450.0,211.5,1
2450.0,220.5,1
2450.0,241.5,1
2450.0,262.5,1
2450.0,265.5,1
2450.0,271.5,4
2450.0,274.5,1
2450.0,286.5,1
2450.0,292.5,1
2450.0,310.5,1
2450.0,502.5,1
2450.0,877.5,1
2450.0,1063.5,1
2450.0,1189.5,1
2450.0,1549.5,2
2450.0,1552.5,2
2450.0,1555.5,3
2450.0,1561.5,2
2450.0,1567.5,1
2450.0,1570.5,1
2450.0,1573.5,1
2450.0,1579.5,1
2450.0,1585.5,1
2450.0,1588.5,2
2450.0,1591.5,1
2450.0,1606.5,1
2450.0,1609.5,1
2450.0,1624.5,1
2450.0,1636.5,1
2450.0,1639.5,1
2450.0,1660.5,1
2450.0,1675.5,1
2450.0,1678.5,1
2450.0,1711.5,1
2450.0,1825.5,1
2450.0,2041.5,1
2450.0,2062.5,1
2450.0,2065.5,1
2450.0,2074.5,1
2450.0,2083.5,1
2450.0,2095.5,1
2450.0,2098.5,1
2450.0,2101.5,1
2450.0,2491.5,1
2450.0,2926.5,1
2450.0,3055.5,2
2450.0,3058.5,2
2450.0,3061.5,2
2450.0,3067.5,1
2450.0,3085.5,1
2450.0,3112.5,1
2450.0,3127.5,1
2450.0,3133.5,1
2450.0,8956.5,1
2450.0,9253.5,1
2450.0,9313.5,1
2450.0,17266.5,1
2550.0,7.5,2
2550.0,16.5,5
2550.0,19.5,3
2550.0,25.5,2
2550.0,28.5,2
2550.0,31.5,3
2550.0,34.5,3
2550.0,43.5,1
2550.0,49.5,16
2550.0,52.5,16
2550.0,55.5,16
2550.0,58.5,16
2550.0,61.5,7
2550.0,64.5,11
2550.0,67.5,21
2550.0,70.5,11
2550.0,73.5,6
2550.0,76.5,1
2550.0,79.5,3
2550.0,82.5,1
2550.0,85.5,1
2550.0,88.5,2
2550.0,91.5,1
2550.0,94.5,5
2550.0,103.5,1
2550.0,124.5,1
2550.0,130.5,1
2550.0,190.5,1
2550.0,1519.5,1
2550.0,1549.5,1
2550.0,1555.5,2
2550.0,1606.5,1
2550.0,1639.5,1
2550.0,2056.5,1
2550.0,2068.5,1
2550.0,2134.5,1
2550.0,3043.5,1
2550.0,17359.5,1
2650.0,49.5,1
2650.0,52.5,6
2650.0,55.5,4
2650.0,58.5,4
2650.0,61.5,3
2650.0,64.5,3
2650.0,67.5,1
2650.0,70.5,1
2650.0,73.5,2
2650.0,79.5,1
2650.0,91.5,1
2650.0,112.5,1
2650.0,136.5,1
2750.0,43.5,2
2750.0,46.5,1
2750.0,52.5,2
2750.0,58.5,2
2750.0,61.5,1
2750.0,64.5,1
2750.0,67.5,5
2750.0,70.5,1
2750.0,76.5,1
2750.0,79.5,2
2750.0,85.5,1
2750.0,88.5,1
2750.0,91.5,1
2850.0,7.5,1
2850.0,19.5,1
2850.0,55.5,10
2850.0,58.5,4
2850.0,61.5,6
2850.0,64.5,18
2850.0,67.5,30
2850.0,70.5,26
2850.0,73.5,10
2850.0,76.5,7
2850.0,79.5,6
2850.0,82.5,6
2850.0,85.5,3
2850.0,88.5,2
2850.0,91.5,1
2850.0,94.5,1
2850.0,97.5,1
2850.0,100.5,1
2850.0,103.5,2
2850.0,106.5,1
2850.0,142.5,1
2850.0,145.5,1
2850.0,148.5,2
2850.0,154.5,1
2850.0,157.5,1
2850.0,1567.5,1
2850.0,1597.5,1
2850.0,1618.5,1
2850.0,1624.5,1
2850.0,1633.5,1
2850.0,1642.5,1
2850.0,1648.5,1
2850.0,1651.5,1
2850.0,1687.5,1
2850.0,1705.5,1
2850.0,1942.5,1
2850.0,3019.5,1
2850.0,3028.5,1
2850.0,3052.5,1
2850.0,3067.5,1
2850.0,3073.5,1
2850.0,3106.5,1
2850.0,3589.5,1
2950.0,7.5,2
2950.0,13.5,2
2950.0,16.5,1
2950.0,19.5,3
2950.0,37.5,2
2950.0,40.5,9
2950.0,43.5,6
2950.0,46.5,6
2950.0,49.5,17
2950.0,52.5,25
2950.0,55.5,25
2950.0,58.5,14
2950.0,61.5,16
2950.0,64.5,8
2950.0,67.5,4
2950.0,70.5,8
2950.0,73.5,5
2950.0,76.5,3
2950.0,79.5,4
2950.0,82.5,3
2950.0,85.5,5
2950.0,88.5,4
2950.0,91.5,2
2950.0,94.5,3
2950.0,97.5,3
2950.0,100.5,4
2950.0,103.5,2
2950.0,121.5,1
2950.0,154.5,1
2950.0,253.5,1
2950.0,256.5,1
2950.0,277.5,1
2950.0,1117.5,1
2950.0,1546.5,1
2950.0,1552.5,1
2950.0,1558.5,1
2950.0,1591.5,1
2950.0,1708.5,1
2950.0,1717.5,1
2950.0,2056.5,1
2950.0,3070.5,1
3050.0,7.5,1
3050.0,40.5,1
3050.0,52.5,5
3050.0,58.5,6
3050.0,61.5,4
3050.0,64.5,3
3050.0,67.5,2
3050.0,70.5,4
3050.0,73.5,4
3050.0,76.5,2
3050.0,79.5,4
3050.0,82.5,1
3050.0,85.5,1
3050.0,88.5,3
3050.0,91.5,1
3050.0,244.5,1
3150.0,49.5,2
3150.0,52.5,2
3150.0,61.5,1
3150.0,64.5,6
3150.0,70.5,1
3150.0,73.5,1
3150.0,76.5,4
3150.0,79.5,1
3150.0,100.5,1
3150.0,1567.5,1
3250.0,7.5,1
3250.0,22.5,4
3250.0,25.5,1
3250.0,28.5,1
3250.0,49.5,1
3250.0,52.5,2
3250.0,55.5,5
3250.0,58.5,3
3250.0,61.5,11
3250.0,64.5,9
3250.0,67.5,7
3250.0,70.5,2
3250.0,76.5,4
3250.0,79.5,1
3250.0,85.5,1
3250.0,91.5,2
3250.0,94.5,1
3250.0,97.5,1
3250.0,106.5,1
3250.0,124.5,1
3250.0,133.5,1
3250.0,136.5,1
3250.0,142.5,1
3250.0,148.5,1
3250.0,307.5,1
3250.0,364.5,1
3250.0,1141.5,1
3350.0,52.5,9
3350.0,55.5,3
3350.0,58.5,5
3350.0,61.5,1
3350.0,64.5,9
3350.0,67.5,4
3350.0,70.5,2
3350.0,73.5,4
3350.0,76.5,2
3350.0,79.5,2
3350.0,82.5,3
3350.0,85.5,6
3350.0,88.5,1
3350.0,91.5,1
3350.0,94.5,1
3350.0,97.5,1
3350.0,106.5,1
3350.0,115.5,1
3350.0,157.5,1
3350.0,256.5,1
3350.0,436.5,1
3350.0,1111.5,1
3350.0,1558.5,1
3350.0,2059.5,1
3450.0,58.5,2
3450.0,61.5,15
3450.0,64.5,6
3450.0,67.5,1
3450.0,70.5,5
3450.0,73.5,1
3450.0,88.5,1
3450.0,91.5,2
3550.0,7.5,5
3550.0,10.5,1
3550.0,13.5,6
3550.0,16.5,1
3550.0,19.5,3
3550.0,22.5,2
3550.0,37.5,1
3550.0,40.5,4
3550.0,43.5,1
3550.0,46.5,3
3550.0,49.5,5
3550.0,52.5,7
3550.0,55.5,12
3550.0,58.5,37
3550.0,61.5,23
3550.0,64.5,53
3550.0,67.5,95
3550.0,70.5,68
3550.0,73.5,64
3550.0,76.5,21
3550.0,79.5,14
3550.0,82.5,17
3550.0,85.5,7
3550.0,88.5,11
3550.0,91.5,9
3550.0,94.5,8
3550.0,97.5,5
3550.0,100.5,7
3550.0,103.5,1
3550.0,106.5,3
3550.0,109.5,4
3550.0,112.5,1
3550.0,115.5,5
3550.0,127.5,1
3550.0,139.5,1
3550.0,142.5,1
3550.0,181.5,1
3550.0,187.5,1
3550.0,847.5,1
3550.0,1063.5,1
3550.0,1363.5,1
3550.0,1555.5,2
3550.0,1564.5,1
3550.0,1573.5,1
3550.0,1606.5,1
3550.0,1609.5,2
3550.0,1708.5,1
3550.0,2080.5,1
3550.0,2089.5,1
3650.0,55.5,1
3650.0,58.5,6
3650.0,64.5,2
3650.0,67.5,10
3650.0,70.5,10
3650.0,73.5,53
3650.0,76.5,62
3650.0,79.5,32
3650.0,82.5,15
3650.0,85.5,19
3650.0,88.5,21
3650.0,91.5,12
3650.0,94.5,9
3650.0,97.5,8
3650.0,100.5,2
3650.0,103.5,1
3650.0,106.5,4
3650.0,109.5,2
3650.0,112.5,1
3650.0,133.5,3
3650.0,136.5,2
3650.0,139.5,2
3650.0,142.5,1
3650.0,145.5,1
3650.0,148.5,2
3650.0,199.5,1
3650.0,277.5,1
3650.0,838.5,1
3650.0,868.5,1
3650.0,1579.5,3
3650.0,1582.5,1
3650.0,1588.5,1
3650.0,1591.5,2
3650.0,1606.5,1
3650.0,2788.5,1
3650.0,3085.5,2
3650.0,3112.5,1
3750.0,58.5,1
3750.0,64.5,2
3750.0,70.5,2
3750.0,73.5,3
3750.0,76.5,2
3750.0,79.5,1
3750.0,82.5,2
3750.0,88.5,1
3750.0,91.5,2
3750.0,127.5,1
3850.0,37.5,1
3850.0,52.5,1
3850.0,55.5,1
3850.0,58.5,2
3850.0,67.5,2
3850.0,76.5,2
3850.0,82.5,2
3850.0,85.5,3
3850.0,88.5,2
3850.0,91.5,1
3850.0,94.5,1
3850.0,100.5,1
3850.0,103.5,2
3850.0,106.5,1
3950.0,19.5,2
3950.0,28.5,1
3950.0,46.5,1
3950.0,55.5,1
3950.0,58.5,1
3950.0,79.5,2
