rtt,perc_gte
76.481,0.674429370081544
76.527,0.6743937613502831
76.529,0.6743581526190222
76.566,0.6743225438877614
76.579,0.6742869351565004
76.588,0.6742513264252394
76.603,0.6742157176939786
76.605,0.6741801089627177
76.611,0.6741445002314568
76.617,0.6741088915001958
76.657,0.674073282768935
76.667,0.6740376740376741
76.677,0.6740020653064132
76.682,0.6739664565751522
76.691,0.6739308478438913
76.706,0.6738952391126305
76.71,0.6738596303813695
76.803,0.6738240216501086
76.845,0.6737884129188477
76.858,0.6737528041875869
76.896,0.6737171954563259
76.934,0.673681586725065
76.941,0.6736459779938041
76.948,0.6736103692625433
76.952,0.6735747605312823
76.955,0.6735391518000213
76.966,0.6735035430687605
77.002,0.6734679343374996
77.023,0.6734323256062387
77.029,0.6733967168749777
77.09,0.6733611081437169
77.095,0.673325499412456
77.161,0.673289890681195
77.165,0.6732542819499341
77.17,0.6732186732186732
77.193,0.6731830644874124
77.195,0.6731474557561514
77.228,0.6731118470248905
77.24,0.6730762382936296
77.258,0.6730050208311078
77.265,0.6729694120998468
77.266,0.672933803368586
77.267,0.6728981946373251
77.355,0.6728625859060642
77.372,0.6728269771748032
77.375,0.6727913684435424
77.414,0.6727557597122815
77.471,0.6727201509810206
77.473,0.6726845422497596
77.524,0.6726489335184987
77.532,0.6726133247872379
77.536,0.6725777160559769
77.555,0.672542107324716
77.586,0.6725064985934551
77.587,0.6724708898621943
77.608,0.6724352811309333
77.618,0.6723640636684115
77.636,0.6723284549371507
77.638,0.6722928462058897
77.639,0.6722572374746287
77.645,0.6722216287433679
77.672,0.672186020012107
77.684,0.6721504112808461
77.689,0.6721148025495851
77.69,0.6720791938183243
77.699,0.6720435850870634
77.704,0.6720079763558024
77.709,0.6719723676245415
77.71,0.6719367588932806
77.721,0.6719011501620198
77.722,0.6718655414307588
77.723,0.6718299326994979
77.729,0.671794323968237
77.733,0.6717587152369762
77.749,0.6717231065057152
77.75,0.6716874977744542
77.754,0.6716518890431934
77.79,0.6716162803119325
77.795,0.6715806715806716
77.798,0.6715450628494106
77.802,0.6715094541181498
77.803,0.6714738453868889
77.824,0.671438236655628
77.86,0.671402627924367
77.878,0.6713670191931062
77.891,0.6713314104618453
77.893,0.6712958017305843
77.906,0.6712245842680625
77.956,0.6711889755368017
77.959,0.6711533668055407
77.963,0.6711177580742798
77.977,0.6710821493430189
77.983,0.6710465406117581
78.01,0.6710109318804971
78.011,0.6709753231492361
78.018,0.6709397144179753
78.029,0.6709041056867144
78.047,0.6708684969554535
78.05,0.6707972794929317
78.058,0.6707616707616708
78.07,0.6707260620304099
78.078,0.6706904532991489
78.089,0.670654844567888
78.132,0.6706192358366272
78.14,0.6705836271053662
78.142,0.6705480183741053
78.156,0.6705124096428444
78.179,0.6704768009115836
78.186,0.6704411921803226
78.19,0.6704055834490616
78.196,0.6703699747178008
78.201,0.67033436598654
78.231,0.670298757255279
78.244,0.670263148524018
78.257,0.6702275397927572
78.268,0.6701919310614963
78.272,0.6701563223302354
78.285,0.6701207135989744
78.305,0.6700851048677136
78.313,0.6700494961364527
78.326,0.6700138874051917
78.328,0.6699782786739308
78.34,0.6699426699426699
78.347,0.6699070612114091
78.361,0.6698714524801481
78.365,0.6698358437488872
78.366,0.6698002350176263
78.371,0.6697646262863655
78.391,0.6697290175551045
78.41,0.6696934088238435
78.418,0.6696578000925827
78.421,0.6696221913613218
78.423,0.6695865826300609
78.435,0.6695509738987999
78.439,0.6695153651675391
78.442,0.6694797564362782
78.468,0.6694441477050173
78.474,0.6694085389737563
78.476,0.6693729302424954
78.485,0.6693373215112346
78.499,0.6693017127799736
78.512,0.6692661040487127
78.53,0.6692304953174518
78.535,0.669194886586191
78.536,0.66915927785493
78.55,0.6690880603924082
78.57,0.6690524516611474
78.584,0.6690168429298864
78.59,0.6689812341986254
78.596,0.6689456254673646
78.615,0.6689100167361037
78.624,0.6688744080048428
78.625,0.6688387992735818
78.631,0.668803190542321
78.645,0.6687675818110601
78.647,0.6687319730797991
78.653,0.6686963643485382
78.671,0.6686607556172773
78.676,0.6686251468860165
78.68,0.6685895381547555
78.681,0.6685539294234946
78.685,0.6685183206922337
78.687,0.6684827119609729
78.707,0.6684471032297119
78.711,0.6684114944984509
78.715,0.6683758857671901
78.72,0.6683402770359292
78.724,0.6683046683046683
78.732,0.6682690595734073
78.733,0.6682334508421465
78.754,0.6681978421108856
78.767,0.6681622333796247
78.77,0.6681266246483637
78.772,0.6680910159171028
78.781,0.668055407185842
78.785,0.668019798454581
78.794,0.6679841897233201
78.799,0.6679485809920592
78.803,0.6679129722607984
78.815,0.6678773635295374
78.826,0.6678417547982765
78.829,0.6678061460670156
78.833,0.6677705373357548
78.841,0.6677349286044938
78.844,0.6676993198732329
78.853,0.6676637111419721
78.854,0.6676281024107111
78.855,0.6675924936794502
78.858,0.6675568849481893
78.866,0.6675212762169285
78.882,0.6674856674856675
78.89,0.6674500587544065
78.919,0.6674144500231457
78.934,0.6673788412918849
78.96,0.6673432325606239
78.971,0.6673076238293629
78.985,0.6672720150981021
78.994,0.6672364063668412
78.997,0.6672007976355803
79.004,0.6671651889043193
79.005,0.6671295801730585
79.007,0.6670939714417976
79.021,0.6670583627105366
79.023,0.6670227539792757
79.033,0.666951536516754
79.035,0.666915927785493
79.037,0.6668803190542321
79.038,0.6668447103229712
79.048,0.6668091015917104
79.067,0.6667378841291884
79.07,0.6667022753979276
79.084,0.6666666666666667
79.09,0.6666310579354058
79.101,0.6665954492041448
79.128,0.666559840472884
79.133,0.6665242317416231
79.134,0.6664886230103622
79.145,0.6664530142791012
79.147,0.6664174055478403
79.149,0.6663817968165795
79.15,0.6663461880853185
79.167,0.6663105793540576
79.169,0.6662749706227967
79.172,0.6662393618915359
79.174,0.6662037531602749
79.176,0.666168144429014
79.189,0.6661325356977531
79.195,0.6660969269664923
79.22,0.6660613182352313
79.229,0.6660257095039703
79.236,0.6659901007727095
79.247,0.6659544920414486
79.267,0.6659188833101877
79.291,0.6658832745789267
79.297,0.6658476658476659
79.301,0.665812057116405
79.315,0.665776448385144
79.319,0.6657408396538831
79.335,0.6657052309226222
79.345,0.6656696221913614
79.347,0.6656340134601004
79.381,0.6655984047288395
79.384,0.6655627959975786
79.397,0.6655271872663178
79.408,0.6654915785350568
79.411,0.6654559698037958
79.434,0.6653847523412741
79.437,0.6653135348787522
79.445,0.6652779261474914
79.468,0.6652423174162305
79.504,0.6652067086849696
79.515,0.6651710999537086
79.522,0.6651354912224478
79.538,0.6650998824911869
79.54,0.6650642737599259
79.595,0.665028665028665
79.609,0.6649930562974041
79.618,0.6649574475661433
79.651,0.6649218388348823
79.657,0.6648862301036214
79.664,0.6648506213723605
79.672,0.6648150126410997
79.689,0.6647794039098387
79.704,0.6647437951785777
79.716,0.6647081864473169
79.729,0.664672577716056
79.73,0.6646369689847951
79.732,0.6646013602535341
79.744,0.6645657515222733
79.745,0.6645301427910124
79.75,0.6644945340597515
79.753,0.6644589253284905
79.763,0.6644233165972296
79.78,0.6643877078659688
79.795,0.6643520991347078
79.811,0.6643164904034469
79.814,0.664280881672186
79.851,0.6642452729409252
79.855,0.6642096642096642
79.859,0.6641740554784032
79.862,0.6641384467471424
79.871,0.6640672292846206
79.881,0.6640316205533596
79.89,0.6639960118220988
79.907,0.6639604030908379
79.917,0.663924794359577
79.923,0.663889185628316
79.952,0.6638535768970552
79.979,0.6638179681657943
79.985,0.6637823594345333
79.987,0.6637467507032724
80.014,0.6637111419720115
80.015,0.6636755332407507
80.022,0.6636399245094897
80.025,0.6636043157782288
80.028,0.6635687070469679
80.035,0.6635330983157071
80.069,0.6634974895844461
80.081,0.6634618808531851
80.09,0.6634262721219243
80.102,0.6633906633906634
80.104,0.6633550546594025
80.112,0.6633194459281415
80.132,0.6632838371968807
80.137,0.6632482284656198
80.14,0.6632126197343589
80.142,0.6631770110030979
80.149,0.663141402271837
80.155,0.6631057935405762
80.172,0.6630701848093152
80.192,0.6630345760780543
80.211,0.6629989673467934
80.23,0.6629633586155326
80.232,0.6629277498842716
80.249,0.6628921411530107
80.262,0.6628565324217498
80.288,0.662820923690489
80.297,0.662785314959228
80.329,0.662749706227967
80.331,0.6627140974967062
80.358,0.6626784887654453
80.361,0.6626428800341844
80.377,0.6626072713029234
80.387,0.6625716625716626
80.403,0.6625360538404017
80.404,0.6625004451091407
80.409,0.6624648363778798
80.418,0.6624292276466189
80.422,0.6623580101840971
80.423,0.6623224014528362
80.449,0.6622867927215753
80.453,0.6622511839903145
80.483,0.6622155752590535
80.488,0.6621799665277925
80.495,0.6621443577965317
80.501,0.6621087490652708
80.511,0.6620731403340099
80.522,0.6620375316027489
80.526,0.6620019228714881
80.528,0.6619663141402272
80.541,0.6619307054089663
80.542,0.6618950966777053
80.557,0.6618594879464444
80.558,0.6618238792151836
80.559,0.6617882704839226
80.578,0.6617526617526617
80.581,0.6617170530214008
80.582,0.66168144429014
80.583,0.661645835558879
80.614,0.661610226827618
80.632,0.6615746180963572
80.639,0.6615390093650964
80.645,0.6615034006338354
80.653,0.6614677919025744
80.662,0.6614321831713136
80.666,0.6613965744400527
80.675,0.6613609657087918
80.677,0.6613253569775308
80.678,0.66128974824627
80.681,0.6612541395150091
80.683,0.6612185307837481
80.688,0.6611829220524872
80.695,0.6611473133212263
80.696,0.6611117045899655
80.702,0.6610760958587045
80.717,0.6610404871274437
80.724,0.6610048783961828
80.73,0.6609692696649219
80.734,0.6609336609336609
80.735,0.6608980522024
80.737,0.6608624434711392
80.745,0.6608268347398782
80.756,0.6607912260086173
80.757,0.6607556172773564
80.759,0.6607200085460956
80.778,0.6606843998148346
80.78,0.6606487910835737
80.788,0.6606131823523128
80.797,0.660577573621052
80.801,0.660541964889791
80.805,0.66050635615853
80.809,0.6604707474272692
80.813,0.6604351386960083
80.825,0.6603995299647474
80.84,0.6603639212334864
80.853,0.6603283125022256
80.868,0.6602927037709647
80.871,0.6602570950397038
80.881,0.6602214863084428
80.889,0.660185877577182
80.895,0.6601502688459211
80.917,0.6601146601146601
80.922,0.6600790513833992
80.926,0.6600434426521383
80.927,0.6600078339208775
80.931,0.6599722251896165
80.936,0.6599366164583556
80.945,0.6599010077270947
80.951,0.6598653989958339
80.952,0.6598297902645729
80.962,0.6597941815333119
80.976,0.6597585728020511
80.985,0.6596873553395293
80.987,0.6596517466082683
81.017,0.6596161378770075
81.019,0.6595805291457466
81.04,0.6595449204144856
81.041,0.6595093116832247
81.042,0.659438094220703
81.051,0.659402485489442
81.084,0.6593668767581811
81.086,0.6593312680269202
81.089,0.6592956592956594
81.097,0.6592600505643984
81.098,0.6592244418331374
81.101,0.6591888331018766
81.106,0.6591532243706157
81.119,0.6591176156393548
81.131,0.6590820069080938
81.139,0.659046398176833
81.148,0.6590107894455721
81.153,0.6589751807143112
81.155,0.6589395719830502
81.167,0.6589039632517893
81.17,0.6588683545205285
81.185,0.6588327457892675
81.187,0.6587971370580066
81.21,0.6587615283267457
81.218,0.6587259195954849
81.219,0.6586903108642239
81.222,0.658654702132963
81.283,0.6586190934017021
81.298,0.6585834846704413
81.304,0.6585478759391803
81.309,0.6585122672079193
81.312,0.6584410497453976
81.314,0.6584054410141367
81.318,0.6583698322828757
81.329,0.6583342235516149
81.335,0.658298614820354
81.337,0.658263006089093
81.339,0.6582273973578321
81.346,0.6581917886265712
81.362,0.6581561798953104
81.365,0.6581205711640494
81.373,0.6580849624327885
81.388,0.6580493537015276
81.391,0.6580137449702668
81.419,0.6579425275077448
81.441,0.657906918776484
81.444,0.6578713100452231
81.457,0.6578357013139622
81.467,0.6578000925827012
81.493,0.6577644838514404
81.499,0.6577288751201795
81.506,0.6576932663889186
81.513,0.6576576576576576
81.514,0.6576220489263968
81.518,0.6575864401951359
81.525,0.6575508314638749
81.536,0.657515222732614
81.539,0.6574796140013531
81.543,0.6574440052700923
81.545,0.6574083965388313
81.548,0.6573727878075704
81.55,0.6573371790763095
81.575,0.6573015703450487
81.578,0.6572303528825267
81.595,0.6571947441512659
81.605,0.6571235266887441
81.608,0.6570879179574831
81.61,0.6570523092262223
81.617,0.6570167004949614
81.622,0.6569810917637005
81.636,0.6569454830324395
81.638,0.6569098743011786
81.643,0.6568742655699178
81.649,0.6568386568386568
81.663,0.6568030481073959
81.665,0.656767439376135
81.668,0.6567318306448742
81.694,0.6566962219136132
81.695,0.6566606131823522
81.703,0.6566250044510914
81.775,0.6565893957198305
81.788,0.6565537869885696
81.794,0.6565181782573086
81.804,0.6564825695260478
81.813,0.656411352063526
81.815,0.656375743332265
81.832,0.6563401346010042
81.835,0.6563045258697433
81.851,0.6562689171384823
81.863,0.6562333084072214
81.867,0.6561976996759605
81.868,0.6561620909446997
81.873,0.6561264822134387
81.883,0.6560908734821778
81.895,0.6560552647509169
81.904,0.6560196560196561
81.91,0.6559840472883951
81.912,0.6559484385571341
81.913,0.6559128298258733
81.916,0.6558772210946124
81.918,0.6558060036320905
81.924,0.6557703949008297
81.925,0.6557347861695688
81.94,0.6556635687070469
81.952,0.655627959975786
81.967,0.6555567425132642
81.975,0.6555211337820033
81.977,0.6554499163194816
81.98,0.6554143075882206
81.991,0.6553786988569597
81.994,0.6553430901256988
81.997,0.655307481394438
81.998,0.655271872663177
82.01,0.6552006552006552
82.017,0.6551650464693943
82.024,0.6551294377381334
82.026,0.6550938290068724
82.031,0.6550582202756116
82.047,0.6550226115443507
82.057,0.6549870028130897
82.081,0.6549513940818288
82.083,0.6549157853505679
82.084,0.6548801766193071
82.088,0.6548445678880461
82.114,0.6548089591567852
82.122,0.6547733504255243
82.124,0.6547377416942635
82.13,0.6547021329630025
82.132,0.6546665242317415
82.147,0.6546309155004807
82.151,0.6545953067692198
82.153,0.6545596980379589
82.174,0.6545240893066979
82.197,0.6544884805754371
82.204,0.6544528718441762
82.207,0.6544172631129153
82.212,0.6543816543816543
82.214,0.6543460456503936
82.216,0.6543104369191326
82.224,0.6542748281878716
82.225,0.6542392194566108
82.232,0.6542036107253499
82.233,0.654168001994089
82.243,0.654132393262828
82.245,0.6540611758003063
82.247,0.6540255670690454
82.251,0.6539899583377844
82.252,0.6539543496065235
82.271,0.6539187408752627
82.272,0.6538831321440017
82.281,0.6537763059502191
82.297,0.6537406972189581
82.298,0.6537050884876972
82.301,0.6536694797564363
82.302,0.6536338710251755
82.307,0.6535270448313927
82.327,0.6534914361001318
82.328,0.6534558273688709
82.334,0.6534202186376099
82.352,0.6533846099063491
82.384,0.6533490011750882
82.385,0.6533133924438272
82.389,0.6532777837125663
82.394,0.6532421749813054
82.404,0.6532065662500446
82.406,0.6531709575187836
82.414,0.6531353487875227
82.416,0.6530997400562618
82.418,0.653064131325001
82.444,0.65302852259374
82.445,0.652992913862479
82.45,0.6529573051312182
82.462,0.6529216963999573
82.465,0.6528860876686964
82.492,0.6528504789374354
82.499,0.6528148702061746
82.507,0.6527792614749137
82.515,0.6527436527436528
82.524,0.6527080440123918
82.537,0.652672435281131
82.544,0.6526368265498701
82.546,0.6526012178186091
82.552,0.6525656090873482
82.562,0.6525300003560873
82.564,0.6524943916248265
82.57,0.6524587828935655
82.571,0.6524231741623046
82.572,0.6523875654310437
82.578,0.6523519566997829
82.582,0.6523163479685219
82.584,0.6522807392372609
82.593,0.6522451305060001
82.6,0.6521739130434783
82.607,0.6521383043122173
82.614,0.6521026955809565
82.615,0.6520670868496956
82.619,0.6520314781184346
82.62,0.6519958693871737
82.625,0.6519602606559128
82.638,0.651924651924652
82.642,0.651889043193391
82.643,0.6518534344621301
82.648,0.6518178257308692
82.653,0.6517822169996084
82.656,0.6517466082683474
82.665,0.6517109995370864
82.673,0.6516397820745647
82.677,0.6516041733433038
82.679,0.6515685646120428
82.681,0.651532955880782
82.683,0.6514973471495211
82.684,0.6514617384182602
82.687,0.6514261296869992
82.694,0.6513905209557384
82.699,0.6513549122244775
82.716,0.6513193034932165
82.726,0.6512836947619556
82.729,0.6512480860306947
82.737,0.6512124772994339
82.75,0.6511768685681729
82.754,0.651141259836912
82.758,0.6511056511056511
82.772,0.6510700423743903
82.774,0.6510344336431293
82.782,0.6509988249118683
82.789,0.6509632161806075
82.79,0.6509276074493466
82.792,0.6508919987180857
82.8,0.6508563899868247
82.801,0.6508207812555639
82.807,0.650785172524303
82.818,0.650749563793042
82.821,0.6507139550617811
82.843,0.6506783463305202
82.864,0.6506427375992594
82.876,0.6506071288679984
82.906,0.6505359114054766
82.912,0.6505003026742158
82.916,0.6504646939429548
82.921,0.6504290852116938
82.932,0.650393476480433
82.934,0.6503578677491721
82.937,0.6502866502866502
82.956,0.6502510415553894
82.962,0.6502154328241285
82.967,0.6501798240928676
82.968,0.6501442153616066
83.006,0.6501086066303458
83.008,0.6500729978990849
83.025,0.6500373891678239
83.051,0.650001780436563
83.059,0.6499305629740413
83.063,0.6498593455115194
83.067,0.6498237367802585
83.069,0.6497881280489977
83.071,0.6497169105864757
83.073,0.6496813018552149
83.08,0.649645693123954
83.118,0.6496100843926931
83.13,0.6495744756614321
83.132,0.6495388669301713
83.134,0.6495032581989104
83.147,0.6494676494676495
83.165,0.6494320407363885
83.176,0.6493964320051276
83.178,0.6493608232738668
83.182,0.6493252145426058
83.217,0.6492896058113449
83.227,0.649253997080084
83.245,0.6492183883488232
83.282,0.6491471708863013
83.285,0.6491115621550404
83.291,0.6490759534237796
83.306,0.6490403446925186
83.315,0.6490047359612576
83.318,0.6489691272299968
83.328,0.6489335184987359
83.336,0.648897909767475
83.34,0.648862301036214
83.356,0.6488266923049532
83.374,0.6487910835736923
83.38,0.6487554748424313
83.397,0.6487198661111704
83.4,0.6486486486486487
83.418,0.6486130399173877
83.44,0.6485774311861268
83.442,0.6485418224548659
83.457,0.6485062137236051
83.49,0.6484706049923441
83.496,0.6484349962610831
83.502,0.6483993875298223
83.512,0.6483637787985614
83.534,0.6483281700673005
83.535,0.6482569526047787
83.583,0.6482213438735178
83.59,0.6481857351422569
83.609,0.6481501264109959
83.617,0.648114517679735
83.624,0.6480789089484742
83.636,0.6480433002172132
83.646,0.6480076914859523
83.648,0.6479720827546914
83.65,0.6479364740234306
83.665,0.6479008652921696
83.669,0.6478652565609087
83.677,0.6478296478296478
83.678,0.647794039098387
83.682,0.647758430367126
83.685,0.647722821635865
83.691,0.6476872129046042
83.698,0.6476516041733433
83.717,0.6476159954420824
83.726,0.6475803867108215
83.734,0.6475447779795607
83.739,0.6475091692482997
83.758,0.6474735605170387
83.765,0.6474379517857779
83.766,0.647402343054517
83.817,0.6473667343232561
83.818,0.6473311255919951
83.859,0.6472955168607343
83.861,0.6472599081294734
83.864,0.6472242993982125
83.872,0.6471886906669515
83.9,0.6471530819356907
83.901,0.6471174732044298
83.92,0.6470818644731688
83.931,0.6470462557419079
83.94,0.647010647010647
83.944,0.6469750382793862
83.96,0.6469394295481252
83.971,0.6469038208168643
83.984,0.6468682120856034
83.997,0.6468326033543426
84.004,0.6467969946230816
84.011,0.6467613858918206
84.021,0.6467257771605598
84.046,0.6466901684292989
84.047,0.646654559698038
84.062,0.646618950966777
84.071,0.6465833422355162
84.08,0.6465477335042553
84.083,0.6465121247729944
84.086,0.6464765160417334
84.092,0.6464409073104725
84.121,0.6464052985792117
84.122,0.6463696898479507
84.123,0.6463340811166898
84.125,0.6462984723854289
84.127,0.6462628636541681
84.133,0.6462272549229071
84.144,0.6461916461916462
84.147,0.6461560374603853
84.155,0.6461204287291245
84.197,0.6460848199978635
84.221,0.6460492112666025
84.252,0.6460136025353417
84.256,0.6459779938040808
84.26,0.6459423850728199
84.265,0.6459067763415589
84.28,0.6458355588790372
84.31,0.6457999501477762
84.312,0.6457643414165153
84.324,0.6457287326852544
84.335,0.6456931239539936
84.342,0.6456575152227326
84.359,0.6456219064914717
84.368,0.6455862977602108
84.376,0.64555068902895
84.403,0.645515080297689
84.413,0.645479471566428
84.422,0.6454438628351672
84.441,0.6454082541039063
84.452,0.6453726453726454
84.457,0.6453370366413844
84.479,0.6453014279101236
84.484,0.6452658191788627
84.511,0.6452302104476018
84.53,0.6451946017163408
84.533,0.64515899298508
84.536,0.6451233842538191
84.565,0.6450877755225581
84.57,0.6450521667912972
84.596,0.6450165580600363
84.609,0.6449809493287755
84.61,0.6449453405975145
84.613,0.6449097318662536
84.616,0.6448741231349927
84.628,0.6448385144037319
84.642,0.6448029056724709
84.657,0.6447672969412099
84.659,0.6447316882099491
84.66,0.6446960794786882
84.668,0.6446604707474273
84.692,0.6446248620161663
84.726,0.6445892532849055
84.729,0.6445536445536446
84.734,0.6445180358223837
84.736,0.6444824270911227
84.756,0.6444468183598618
84.773,0.644411209628601
84.791,0.64437560089734
84.827,0.6443399921660791
84.832,0.6442687747035574
84.854,0.6442331659722964
84.871,0.6441975572410354
84.883,0.6441619485097746
84.888,0.6441263397785137
84.894,0.6440907310472528
84.899,0.644019513584731
84.926,0.6439839048534701
84.929,0.6439482961222092
84.96,0.6439126873909482
84.967,0.6438770786596874
84.991,0.6438414699284265
84.993,0.6438058611971655
84.996,0.6437702524659046
85.001,0.6437346437346437
85.028,0.6436990350033829
85.033,0.6436634262721219
85.038,0.6435922088096001
85.04,0.6435566000783393
85.042,0.6435209913470783
85.061,0.6434497738845565
85.085,0.6434141651532956
85.087,0.6433785564220347
85.089,0.6433429476907737
85.096,0.6433073389595129
85.113,0.643236121496991
85.118,0.6432005127657301
85.125,0.6431649040344692
85.126,0.6431292953032084
85.132,0.6430936865719474
85.139,0.6430580778406865
85.14,0.6430224691094256
85.141,0.6429868603781648
85.149,0.6429512516469038
85.154,0.6429156429156428
85.202,0.642880034184382
85.211,0.6428444254531211
85.215,0.6428088167218602
85.268,0.6427732079905992
85.286,0.6427375992593384
85.301,0.6427019905280775
85.327,0.6426663817968166
85.342,0.6426307730655556
85.344,0.6425951643342948
85.393,0.6425595556030339
85.406,0.6425239468717729
85.408,0.642488338140512
85.412,0.6424527294092511
85.418,0.6424171206779903
85.424,0.6423815119467293
85.427,0.6423459032154684
85.452,0.6423102944842075
85.453,0.6422746857529467
85.482,0.6422390770216857
85.483,0.6422034682904247
85.487,0.6421678595591639
85.489,0.642132250827903
85.507,0.6420966420966421
85.51,0.6420610333653811
85.513,0.6420254246341203
85.534,0.6419898159028594
85.542,0.6419542071715985
85.572,0.6419185984403375
85.575,0.6418829897090766
85.595,0.6418473809778158
85.628,0.6418117722465548
85.65,0.6417761635152939
85.669,0.641740554784033
85.68,0.6417049460527722
85.696,0.6416693373215112
85.699,0.6416337285902503
85.713,0.6415981198589894
85.715,0.6415625111277286
85.723,0.6415269023964676
85.756,0.6414912936652066
85.759,0.6414556849339458
85.778,0.6414200762026849
85.796,0.641384467471424
85.822,0.6413132500089022
85.879,0.6412776412776413
85.895,0.6412420325463803
85.927,0.6412064238151194
85.931,0.6411708150838585
85.938,0.6411352063525977
85.986,0.6410995976213367
85.999,0.6410639888900758
86.004,0.6410283801588149
86.019,0.6409927714275541
86.039,0.6409571626962931
86.042,0.6409215539650323
86.049,0.6408859452337714
86.078,0.6408503365025104
86.081,0.6408147277712495
86.11,0.6407791190399886
86.112,0.6407435103087278
86.134,0.6407079015774668
86.136,0.6406722928462059
86.141,0.640636684114945
86.144,0.6406010753836842
86.158,0.6405654666524232
86.186,0.6405298579211622
86.188,0.6404942491899014
86.189,0.6404586404586405
86.197,0.6404230317273796
86.201,0.6403874229961186
86.237,0.6403518142648578
86.253,0.6403162055335969
86.261,0.640280596802336
86.277,0.640244988071075
86.279,0.6402093793398141
86.299,0.6401737706085533
86.307,0.6401381618772923
86.311,0.6401025531460314
86.384,0.6400669444147705
86.391,0.6400313356835097
86.426,0.6399957269522487
86.427,0.6399601182209878
86.442,0.6399245094897269
86.454,0.639888900758466
86.455,0.6398532920272051
86.474,0.6398176832959441
86.492,0.6397820745646833
86.493,0.6397464658334224
86.561,0.6397108571021615
86.571,0.6396752483709005
86.573,0.6396396396396397
86.581,0.6396040309083788
86.586,0.6395684221771178
86.617,0.6395328134458569
86.659,0.639497204714596
86.67,0.6394615959833352
86.711,0.6394259872520742
86.737,0.6393903785208133
86.744,0.6393547697895524
86.809,0.6393191610582916
86.816,0.6392835523270306
86.845,0.6392479435957696
86.852,0.6392123348645088
86.857,0.6391767261332479
86.875,0.639141117401987
86.896,0.639105508670726
86.905,0.6390698999394652
86.93,0.6389986824769434
86.934,0.6389630737456824
86.963,0.6389274650144215
86.994,0.6388562475518997
87.019,0.6388206388206388
87.048,0.6387850300893779
87.091,0.6387494213581171
87.106,0.6387138126268561
87.118,0.6386782038955952
87.157,0.6386425951643343
87.181,0.6386069864330735
87.215,0.6385713777018125
87.22,0.6385357689705515
87.238,0.6385001602392907
87.242,0.6384645515080298
87.268,0.6384289427767689
87.276,0.6383933340455079
87.277,0.6383577253142471
87.287,0.6383221165829862
87.289,0.6382865078517252
87.292,0.6382508991204643
87.295,0.6382152903892034
87.333,0.6381796816579426
87.339,0.6381440729266816
87.347,0.6381084641954207
87.349,0.6380728554641598
87.375,0.638037246732899
87.391,0.638001638001638
87.44,0.637966029270377
87.452,0.6379304205391162
87.465,0.6378948118078553
87.498,0.6378592030765944
87.503,0.6378235943453334
87.561,0.6377879856140726
87.568,0.6377523768828117
87.589,0.6377167681515508
87.594,0.6376811594202898
87.615,0.637645550689029
87.649,0.6376099419577681
87.656,0.6375743332265071
87.679,0.6375387244952462
87.683,0.6375031157639853
87.693,0.6374675070327245
87.705,0.6374318983014635
87.734,0.6373962895702026
87.739,0.6373606808389417
87.789,0.6373250721076809
87.795,0.6372894633764199
87.8,0.6372538546451589
87.801,0.6372182459138981
87.808,0.6371826371826372
87.813,0.6371470284513763
87.838,0.6371114197201153
87.87,0.6370758109888545
87.929,0.6370402022575936
87.956,0.6370045935263327
87.962,0.6369689847950717
87.974,0.6369333760638108
87.998,0.63689776733255
88.031,0.636862158601289
88.041,0.6368265498700281
88.058,0.6367909411387672
88.103,0.6367553324075064
88.11,0.6367197236762454
88.122,0.6366841149449844
88.219,0.6366485062137236
88.222,0.6366128974824627
88.227,0.6365772887512018
88.267,0.6365416800199408
88.282,0.63650607128868
88.299,0.6364704625574191
88.327,0.6364348538261582
88.374,0.6363992450948972
88.381,0.6363636363636364
88.386,0.6363280276323755
88.398,0.6362924189011145
88.407,0.6362568101698536
88.427,0.6362212014385927
88.431,0.6361855927073319
88.436,0.6361499839760709
88.446,0.63611437524481
88.456,0.6360787665135491
88.458,0.6360431577822883
88.466,0.6360075490510273
88.503,0.6359719403197663
88.505,0.6359363315885055
88.54,0.6359007228572446
88.542,0.6358295053947227
88.614,0.6357938966634619
88.641,0.635758287932201
88.646,0.6356870704696791
88.654,0.6356514617384182
88.656,0.6356158530071574
88.683,0.6355802442758964
88.69,0.6355446355446355
88.699,0.6355090268133746
88.7,0.6354734180821138
88.728,0.6354378093508528
88.73,0.6354022006195919
88.746,0.635366591888331
88.752,0.6353309831570702
88.755,0.6352953744258092
88.763,0.6352597656945482
88.764,0.6352241569632874
88.803,0.6351885482320265
88.819,0.6351529395007656
88.837,0.6351173307695046
88.846,0.6350817220382438
88.863,0.6350461133069829
88.87,0.635010504575722
88.873,0.634974895844461
88.9,0.6349392871132001
88.913,0.6349036783819393
88.928,0.6348680696506783
88.987,0.6348324609194174
89.023,0.6347968521881565
89.027,0.6347612434568957
89.055,0.6347256347256347
89.056,0.6346900259943737
89.115,0.6346544172631129
89.118,0.634618808531852
89.128,0.6345831998005911
89.138,0.6345475910693301
89.156,0.6345119823380693
89.161,0.6344763736068084
89.165,0.6344407648755475
89.167,0.6344051561442865
89.174,0.6343695474130256
89.203,0.6343339386817648
89.21,0.6342983299505038
89.231,0.6342627212192429
89.241,0.6342271124879821
89.252,0.6341915037567212
89.298,0.6341558950254602
89.343,0.6341202862941994
89.349,0.6340846775629385
