rtt,perc_gte
111.617,0.7730720068172134
111.706,0.7729867916489135
111.759,0.7729015764806135
111.769,0.7728163613123136
111.797,0.7727311461440136
111.808,0.7726459309757137
111.826,0.7725607158074137
111.835,0.7724755006391137
111.876,0.7723902854708138
111.91,0.7723050703025138
111.959,0.7722198551342139
112.008,0.7721346399659139
112.033,0.772049424797614
112.052,0.771964209629314
112.088,0.771878994461014
112.098,0.7717937792927141
112.125,0.7717085641244141
112.131,0.7716233489561142
112.132,0.7715381337878142
112.164,0.7714529186195143
112.193,0.7713677034512143
112.24,0.7712824882829143
112.288,0.7711972731146144
112.315,0.7711120579463144
112.324,0.7709416276097145
112.333,0.7708564124414146
112.334,0.7707711972731146
112.346,0.7706859821048146
112.476,0.7706007669365147
112.479,0.7705155517682147
112.523,0.7704303365999148
112.55,0.7703451214316148
112.566,0.7702599062633149
112.597,0.7701746910950149
112.667,0.770089475926715
112.674,0.770004260758415
112.691,0.769919045590115
112.7,0.7698338304218151
112.711,0.7697486152535151
112.749,0.7696634000852152
112.802,0.7695781849169152
112.918,0.7694929697486153
112.968,0.7694077545803153
113.024,0.7693225394120153
113.031,0.7692373242437154
113.033,0.7691521090754154
113.039,0.7689816787388155
113.164,0.7688964635705156
113.176,0.7688112484022156
113.247,0.7687260332339156
113.282,0.7686408180656157
113.319,0.7685556028973157
113.364,0.7684703877290158
113.405,0.7683851725607158
113.406,0.7682999573924159
113.417,0.7682147422241159
113.435,0.7681295270558159
113.439,0.768044311887516
113.461,0.767959096719216
113.508,0.7678738815509161
113.511,0.7677886663826161
113.533,0.7677034512143162
113.55,0.7676182360460162
113.572,0.7675330208777162
113.623,0.7673625905411163
113.625,0.7672773753728164
113.756,0.7671069450362165
113.81,0.7670217298679165
113.812,0.7669365146996165
113.822,0.7668512995313166
113.839,0.7667660843630166
113.843,0.7666808691947167
113.867,0.7665956540264167
113.881,0.7665104388581168
113.959,0.7664252236898168
113.974,0.7663400085215168
113.98,0.7662547933532169
113.996,0.7661695781849169
114.08,0.766084363016617
114.081,0.765999147848317
114.098,0.7659139326800171
114.224,0.7658287175117171
114.259,0.7657435023434171
114.263,0.7656582871751172
114.288,0.7655730720068172
114.294,0.7654878568385173
114.374,0.7654026416702173
114.39,0.7653174265019174
114.429,0.7652322113336174
114.466,0.7651469961653175
114.485,0.7650617809970175
114.527,0.7649765658287175
114.531,0.7648913506604176
114.543,0.7648061354921176
114.544,0.7647209203238177
114.627,0.7646357051555177
114.642,0.7645504899872178
114.668,0.7644652748189178
114.715,0.7643800596506178
114.765,0.7642948444823179
114.795,0.7642096293140179
114.876,0.764124414145718
114.881,0.764039198977418
114.894,0.763953983809118
114.912,0.7638687686408181
114.93,0.7637835534725181
114.983,0.7636983383042182
114.988,0.7636131231359182
114.999,0.7635279079676183
115.007,0.7633574776310184
115.019,0.7632722624627184
115.047,0.7631870472944184
115.063,0.7631018321261185
115.121,0.7630166169578185
115.162,0.7629314017895186
115.211,0.7628461866212186
115.221,0.7627609714529187
115.246,0.7626757562846187
115.284,0.7625905411163187
115.312,0.7625053259480188
115.344,0.7624201107797188
115.388,0.7623348956114189
115.427,0.7622496804431189
115.452,0.762164465274819
115.455,0.762079250106519
115.456,0.761994034938219
115.47,0.7619088197699191
115.511,0.7618236046016191
115.581,0.7617383894333192
115.584,0.7616531742650192
115.595,0.7615679590967193
115.623,0.7614827439284193
115.636,0.7613975287601193
115.718,0.7613123135918194
115.757,0.7612270984235194
115.858,0.7611418832552195
115.866,0.7610566680869195
115.893,0.7609714529186196
115.921,0.7608862377503196
115.989,0.7608010225820196
116.077,0.7607158074137197
116.105,0.7606305922454197
116.15,0.7605453770771198
116.18,0.7604601619088198
116.247,0.7603749467405199
116.263,0.7602897315722199
116.315,0.76020451640392
116.343,0.76011930123562
116.361,0.76003408606732
116.378,0.7599488708990201
116.4,0.7598636557307201
116.439,0.7597784405624202
116.464,0.7596932253941202
116.48,0.7596080102258203
116.484,0.7595227950575203
116.488,0.7594375798892203
116.509,0.7593523647209204
116.566,0.7592671495526204
116.584,0.7591819343843205
116.63,0.7590967192160205
116.653,0.7590115040477206
116.667,0.7589262888794206
116.674,0.7588410737111206
116.712,0.7587558585428207
116.796,0.7586706433745207
116.801,0.7585854282062208
116.809,0.7585002130379208
116.878,0.7584149978696209
116.916,0.7583297827013209
116.919,0.7582445675330209
116.953,0.758159352364721
116.954,0.758074137196421
116.983,0.7579889220281211
117.001,0.7579037068598211
117.02,0.7578184916915212
117.047,0.7577332765232212
117.183,0.7576480613549212
117.329,0.7575628461866213
117.349,0.7574776310183213
117.419,0.7573924158500214
117.429,0.7573072006817214
117.434,0.7572219855134215
117.462,0.7571367703451214
117.465,0.7570515551768214
117.481,0.7569663400085215
117.483,0.7568811248402215
117.56,0.7567959096719216
117.561,0.7567106945036216
117.572,0.7566254793353216
117.697,0.7565402641670217
117.753,0.7564550489987217
117.812,0.7563698338304218
117.833,0.7562846186621218
117.853,0.7561994034938219
117.858,0.7561141883255219
117.879,0.756028973157222
117.88,0.755943757988922
117.894,0.7557733276523221
117.954,0.7556881124840221
117.959,0.7556028973157222
118.005,0.7555176821474222
118.017,0.7554324669791223
118.02,0.7553472518108223
118.058,0.7552620366425223
118.09,0.7551768214742224
118.092,0.7550916063059224
118.105,0.7550063911376225
118.147,0.7549211759693225
118.185,0.7548359608010226
118.203,0.7547507456327226
118.226,0.7546655304644226
118.237,0.7545803152961227
118.246,0.7544951001278227
118.265,0.7544098849595228
118.276,0.7543246697912228
118.371,0.7542394546229229
118.401,0.7541542394546229
118.428,0.7540690242863229
118.462,0.753898593949723
118.612,0.7538133787814231
118.719,0.7537281636131231
118.768,0.7536429484448232
118.789,0.7535577332765232
118.799,0.7534725181082232
118.806,0.7533873029399233
118.813,0.7533020877716233
118.828,0.7532168726033234
118.832,0.7531316574350234
118.96,0.7530464422667235
119.024,0.7529612270984235
119.034,0.7528760119301235
119.039,0.7527907967618236
119.04,0.7527055815935236
119.076,0.7526203664252237
119.096,0.7525351512569237
119.163,0.7524499360886238
119.167,0.7523647209203238
119.199,0.7522795057520238
119.282,0.7521942905837239
119.286,0.7521090754154239
119.473,0.752023860247124
119.491,0.751938645078824
119.498,0.7518534299105241
119.522,0.7517682147422241
119.54,0.7516829995739241
119.62,0.7515977844056242
119.641,0.7515125692373242
119.646,0.7514273540690243
119.669,0.7513421389007243
119.692,0.7512569237324244
119.708,0.7511717085641244
119.721,0.7510864933958245
119.722,0.7510012782275245
119.725,0.7509160630592245
119.732,0.7507456327226246
119.74,0.7506604175543247
119.746,0.7505752023860247
119.766,0.7504899872177248
119.809,0.7503195568811248
119.859,0.7502343417128249
119.987,0.7501491265445249
119.992,0.750063911376225
120.021,0.749978696207925
120.037,0.749893481039625
120.047,0.7498082658713251
120.049,0.7497230507030251
120.057,0.7496378355347252
120.092,0.7495526203664252
120.105,0.7494674051981253
120.145,0.7493821900298253
120.206,0.7492969748615254
120.231,0.7492117596932254
120.252,0.7491265445249254
120.255,0.7490413293566255
120.256,0.7489561141883255
120.259,0.7488708990200256
120.277,0.7487856838517256
120.31,0.7487004686834257
120.311,0.7486152535151257
120.376,0.7485300383468257
120.381,0.7484448231785258
120.411,0.7483596080102258
120.412,0.7482743928419259
120.473,0.7481891776736259
120.499,0.748103962505326
120.597,0.748018747337026
120.7,0.747933532168726
120.709,0.7478483170004261
120.721,0.7477631018321261
120.752,0.7476778866638262
120.787,0.7475926714955262
120.828,0.7475074563272263
120.835,0.7474222411589263
120.837,0.7473370259906263
120.85,0.7472518108223264
120.904,0.7471665956540264
120.947,0.7470813804857265
121.015,0.7469961653174265
121.074,0.7469109501491266
121.083,0.7468257349808266
121.092,0.7467405198125266
121.166,0.7466553046442267
121.185,0.7465700894759267
121.215,0.7464848743076268
121.22,0.7463996591393268
121.233,0.7463144439710269
121.267,0.7462292288027269
121.287,0.746144013634427
121.318,0.746058798466127
121.363,0.745973583297827
121.401,0.7458883681295271
121.435,0.7458031529612271
121.46,0.7457179377929272
121.488,0.7456327226246272
121.538,0.7455475074563273
121.563,0.7454622922880273
121.595,0.7452918619514274
121.608,0.7452066467831274
121.692,0.7451214316148274
121.703,0.7450362164465274
121.749,0.7449510012782274
121.781,0.7448657861099275
121.814,0.7447805709416275
121.843,0.7446953557733276
121.868,0.7446101406050276
121.904,0.7445249254367277
121.953,0.7444397102684277
121.959,0.7443544951001277
121.971,0.7442692799318278
121.998,0.7441840647635278
122.186,0.7440988495952279
122.195,0.7440136344269279
122.22,0.743928419258628
122.228,0.743843204090328
122.246,0.743757988922028
122.339,0.7436727737537281
122.35,0.7435875585854281
122.433,0.7435023434171282
122.453,0.7434171282488282
122.475,0.7433319130805283
122.571,0.7432466979122283
122.572,0.7431614827439283
122.575,0.7430762675756284
122.616,0.7429910524073284
122.625,0.7429058372390285
122.628,0.7428206220707285
122.629,0.7427354069024286
122.639,0.7426501917341286
122.651,0.7425649765658286
122.66,0.7424797613975287
122.677,0.7423945462292287
122.715,0.7423093310609288
122.746,0.7422241158926288
122.869,0.7421389007243289
122.96,0.7420536855560289
122.988,0.741968470387729
122.989,0.741883255219429
123.084,0.7417128248828291
123.107,0.7416276097145291
123.161,0.7415423945462292
123.167,0.7414571793779292
123.179,0.7413719642096293
123.199,0.7412867490413293
123.206,0.7412015338730293
123.281,0.7411163187047294
123.323,0.7410311035364294
123.417,0.7409458883681295
123.463,0.7408606731998295
123.473,0.7407754580315296
123.48,0.7406902428632296
123.492,0.7406050276949296
123.502,0.7405198125266297
123.517,0.7404345973583297
123.562,0.7403493821900298
123.665,0.7402641670217298
123.732,0.7401789518534299
123.745,0.7400937366851299
123.768,0.7400085215168299
123.775,0.73992330634853
123.797,0.73983809118023
123.819,0.7397528760119301
123.871,0.7396676608436301
123.893,0.7395824456753302
123.91,0.7394972305070302
123.973,0.7394120153387302
123.976,0.7393268001704303
124.004,0.7392415850021303
124.031,0.7391563698338304
124.042,0.7390711546655304
124.043,0.7389859394972305
124.045,0.7389007243289305
124.052,0.7388155091606305
124.151,0.7387302939923306
124.172,0.7386450788240306
124.194,0.7385598636557307
124.244,0.7384746484874307
124.276,0.7383894333191308
124.317,0.7383042181508308
124.345,0.7382190029825308
124.428,0.7381337878142309
124.464,0.7380485726459309
124.473,0.737963357477631
124.474,0.737878142309331
124.475,0.7377929271410311
124.498,0.7377077119727311
124.507,0.7376224968044311
124.55,0.7375372816361312
124.556,0.7374520664678312
124.597,0.7373668512995313
124.627,0.7372816361312313
124.641,0.7371964209629314
124.657,0.7371112057946314
124.684,0.7370259906263315
124.771,0.7369407754580315
124.791,0.7368555602897315
124.839,0.7367703451214316
124.956,0.7366851299531316
124.962,0.7365999147848317
124.969,0.7365146996165317
124.988,0.7364294844482318
125.001,0.7363442692799318
125.003,0.7362590541116318
125.024,0.7361738389433319
125.027,0.7360886237750319
125.041,0.736003408606732
125.042,0.735918193438432
125.207,0.735832978270132
125.211,0.7356625479335321
125.277,0.7355773327652322
125.298,0.7354921175969322
125.301,0.7354069024286323
125.311,0.7353216872603323
125.371,0.7352364720920324
125.419,0.7351512569237324
125.426,0.7350660417554324
125.456,0.7349808265871325
125.478,0.7348956114188325
125.479,0.7348103962505326
125.55,0.7347251810822326
125.599,0.7346399659139327
125.601,0.7345547507456327
125.682,0.7344695355773327
125.688,0.7343843204090328
125.715,0.7342991052407328
125.733,0.7342138900724329
125.746,0.7341286749041329
125.764,0.734043459735833
125.804,0.733958244567533
125.858,0.733873029399233
125.868,0.7337878142309331
125.908,0.7337025990626331
125.921,0.7336173838943332
125.992,0.7335321687260332
126.019,0.7334469535577333
126.04,0.7333617383894333
126.127,0.7332765232211333
126.148,0.7331913080528334
126.183,0.7331060928845334
126.245,0.7330208777162335
126.254,0.7329356625479335
126.276,0.7328504473796336
126.363,0.7327652322113336
126.404,0.7326800170430336
126.508,0.7325948018747337
126.532,0.7325095867064337
126.559,0.7324243715381338
126.607,0.7323391563698338
126.675,0.7322539412015339
126.765,0.7321687260332339
126.858,0.732083510864934
126.976,0.731998295696634
127.025,0.731913080528334
127.032,0.7318278653600341
127.1,0.7317426501917341
127.114,0.7316574350234342
127.118,0.7315722198551342
127.172,0.7314870046868343
127.241,0.7314017895185343
127.269,0.7313165743502343
127.314,0.7312313591819344
127.332,0.7311461440136344
127.353,0.7310609288453345
127.395,0.7308904985087346
127.416,0.7308052833404346
127.419,0.7307200681721346
127.43,0.7306348530038347
127.45,0.7305496378355347
127.481,0.7304644226672348
127.495,0.7303792074989348
127.57,0.7302939923306349
127.583,0.7302087771623349
127.599,0.7301235619940349
127.648,0.730038346825735
127.758,0.729953131657435
127.773,0.7298679164891351
127.849,0.7297827013208351
127.897,0.7296974861525352
127.912,0.7296122709842352
127.918,0.7295270558159352
127.938,0.7294418406476353
127.945,0.7293566254793353
127.974,0.7292714103110354
128.001,0.7291861951427354
128.049,0.7291009799744355
128.084,0.7290157648061355
128.104,0.7289305496378355
128.214,0.7288453344695356
128.256,0.7287601193012356
128.264,0.7286749041329357
128.291,0.7285896889646357
128.509,0.7285044737963358
128.518,0.7284192586280358
128.532,0.7283340434597358
128.551,0.7282488282914359
128.572,0.7281636131231359
128.584,0.728078397954836
128.701,0.727993182786536
128.714,0.7279079676182361
128.717,0.7278227524499361
128.751,0.7277375372816361
128.792,0.7276523221133362
128.793,0.7275671069450362
128.813,0.7274818917767363
128.944,0.7273966766084363
129.005,0.7273114614401364
129.037,0.7272262462718364
129.048,0.7271410311035365
129.089,0.7270558159352365
129.095,0.7269706007669365
129.106,0.7268853855986366
129.129,0.7268001704303366
129.172,0.7267149552620367
129.174,0.7266297400937367
129.209,0.7265445249254368
129.214,0.7264593097571368
129.228,0.7263740945888368
129.249,0.7262888794205369
129.255,0.7262036642522369
129.28,0.726118449083937
129.286,0.726033233915637
129.316,0.725948018747337
129.318,0.7258628035790371
129.359,0.7257775884107371
129.405,0.7256923732424372
129.413,0.7256071580741372
129.435,0.7255219429058373
129.533,0.7254367277375373
129.553,0.7253515125692374
129.564,0.7252662974009374
129.566,0.7251810822326374
129.573,0.7250958670643375
129.673,0.7250106518960375
129.683,0.7249254367277376
129.83,0.7248402215594376
129.863,0.7247550063911377
129.909,0.7246697912228377
129.976,0.7245845760545377
130.079,0.7244993608862378
130.08,0.7244141457179378
130.149,0.7243289305496379
130.16,0.7242437153813379
130.19,0.724158500213038
130.192,0.724073285044738
130.233,0.723988069876438
130.239,0.7239028547081381
130.26,0.7238176395398381
130.267,0.7237324243715382
130.31,0.7236472092032382
130.335,0.7235619940349383
130.338,0.7234767788666383
130.355,0.7233915636983383
130.391,0.7233063485300384
130.397,0.7232211333617384
130.441,0.7231359181934385
130.485,0.7230507030251385
130.492,0.7229654878568386
130.513,0.7228802726885386
130.517,0.7227950575202386
130.529,0.7227098423519387
130.531,0.7226246271836387
130.538,0.7225394120153388
130.545,0.7224541968470388
130.597,0.7223689816787389
130.613,0.7222837665104389
130.62,0.722198551342139
130.695,0.722113336173839
130.759,0.722028121005539
130.764,0.7219429058372391
130.803,0.7218576906689391
130.869,0.7217724755006392
130.876,0.7216872603323392
130.877,0.7216020451640393
130.91,0.7215168299957393
130.922,0.7214316148274393
130.925,0.7213463996591394
130.938,0.7212611844908394
130.94,0.7211759693225395
130.961,0.7210907541542395
131.019,0.7210055389859396
131.026,0.7209203238176396
131.044,0.7208351086493396
131.12,0.7207498934810397
131.148,0.7206646783127397
131.149,0.7205794631444398
131.278,0.7204942479761398
131.295,0.7204090328078399
131.301,0.7203238176395399
131.357,0.7202386024712399
131.386,0.72015338730294
131.495,0.72006817213464
131.563,0.7199829569663401
131.578,0.7198977417980401
131.588,0.7198125266297402
131.59,0.7197273114614402
131.596,0.7196420962931402
131.598,0.7194716659565403
131.668,0.7193864507882404
131.678,0.7193012356199404
131.755,0.7192160204516405
131.771,0.7191308052833405
131.772,0.7190455901150405
131.809,0.7189603749467406
131.814,0.7188751597784406
131.82,0.7187899446101407
131.843,0.7187047294418407
131.892,0.7186195142735408
131.893,0.7185342991052408
131.922,0.7184490839369408
131.948,0.7183638687686409
132.116,0.7182786536003409
132.129,0.718193438432041
132.139,0.718108223263741
132.143,0.7180230080954411
132.203,0.7179377929271411
132.204,0.7178525777588411
132.263,0.7177673625905412
132.269,0.7176821474222412
132.289,0.7175969322539413
132.334,0.7175117170856413
132.373,0.7174265019173414
132.379,0.7173412867490414
132.412,0.7172560715807414
132.456,0.7171708564124415
132.462,0.7170856412441415
132.483,0.7170004260758416
132.492,0.7169152109075416
132.505,0.7168299957392417
132.532,0.7167447805709417
132.598,0.7166595654026418
132.626,0.7165743502343418
132.638,0.7164891350660418
132.64,0.7164039198977419
132.657,0.7163187047294418
132.679,0.7162334895611419
132.715,0.7161482743928419
132.734,0.7160630592245419
132.743,0.715977844056242
132.75,0.715892628887942
132.806,0.7158074137196421
132.825,0.7157221985513421
132.88,0.7156369833830422
132.894,0.7155517682147422
132.899,0.7154665530464422
132.914,0.7153813378781423
132.985,0.7152961227098423
132.988,0.7152109075415424
133.002,0.7151256923732424
133.003,0.7150404772049425
133.02,0.7149552620366425
133.046,0.7148700468683425
133.097,0.7147848317000426
133.129,0.7146996165317426
133.138,0.7146144013634427
133.141,0.7145291861951427
133.19,0.7144439710268428
133.197,0.7143587558585428
133.202,0.7142735406902428
133.225,0.7141883255219429
133.288,0.7141031103536429
133.292,0.714017895185343
133.294,0.713932680017043
133.303,0.7138474648487431
133.322,0.7137622496804431
133.339,0.7136770345121431
133.404,0.7135918193438432
133.45,0.7135066041755432
133.462,0.7134213890072433
133.51,0.7133361738389433
133.541,0.7131657435023434
133.547,0.7130805283340435
133.632,0.7129953131657435
133.634,0.7129100979974435
133.666,0.7128248828291436
133.692,0.7127396676608436
133.722,0.7126544524925437
133.737,0.7125692373242437
133.738,0.7124840221559438
133.834,0.7123988069876438
133.866,0.7123135918193438
133.878,0.7122283766510439
133.879,0.7121431614827439
133.897,0.712057946314444
133.919,0.711972731146144
133.96,0.711887515977844
133.968,0.7117170856412441
134.006,0.7116318704729442
134.052,0.7115466553046442
134.092,0.7114614401363443
134.103,0.7113762249680443
134.108,0.7112910097997444
134.109,0.7112057946314444
134.118,0.7111205794631444
134.155,0.7110353642948445
134.204,0.7109501491265445
134.214,0.7108649339582446
134.219,0.7107797187899446
134.224,0.7106945036216447
134.228,0.7106092884533447
134.247,0.7104388581167448
134.252,0.7103536429484448
134.259,0.7102684277801449
134.297,0.7101832126118449
134.341,0.710012782275245
134.345,0.709927567106945
134.41,0.7098423519386451
134.479,0.7097571367703451
134.508,0.7096719216020452
134.524,0.7095867064337452
134.535,0.7095014912654453
134.548,0.7094162760971453
134.639,0.7093310609288453
134.724,0.7092458457605454
134.734,0.7091606305922454
134.737,0.7090754154239455
134.767,0.7089902002556455
134.768,0.7089049850873456
134.769,0.7088197699190456
134.773,0.7087345547507456
134.8,0.7086493395824457
134.803,0.7085641244141457
134.826,0.7084789092458458
134.827,0.7083936940775458
134.836,0.7083084789092459
134.856,0.7082232637409459
134.891,0.708138048572646
134.893,0.708052833404346
134.922,0.7078824030677461
134.93,0.7077971878994461
134.957,0.7077119727311462
134.967,0.7076267575628462
134.969,0.7075415423945463
135.001,0.7074563272262463
135.007,0.7073711120579463
135.014,0.7072006817213464
135.021,0.7071154665530465
135.023,0.7070302513847465
135.121,0.7069450362164466
135.139,0.7068598210481466
135.142,0.7067746058798466
135.166,0.7066893907115466
135.259,0.7066041755432466
135.279,0.7065189603749467
135.299,0.7064337452066467
135.302,0.7063485300383467
135.326,0.7062633148700468
135.343,0.7061780997017468
135.345,0.7060928845334469
135.369,0.7060076693651469
135.409,0.705922454196847
135.442,0.705837239028547
135.451,0.705752023860247
135.503,0.7056668086919471
135.524,0.7055815935236471
135.536,0.7054963783553472
135.558,0.7054111631870472
135.612,0.7053259480187473
135.631,0.7052407328504473
135.656,0.7051555176821473
135.684,0.7050703025138474
135.698,0.7049850873455474
135.755,0.7048998721772475
135.796,0.7048146570089475
135.797,0.7047294418406476
135.818,0.7046442266723476
135.825,0.7045590115040476
135.829,0.7044737963357477
135.83,0.7043885811674477
135.831,0.7043033659991478
135.838,0.7042181508308478
135.839,0.7041329356625479
135.891,0.7040477204942479
135.899,0.703962505325948
135.902,0.703877290157648
135.91,0.703792074989348
135.918,0.7037068598210481
135.94,0.7036216446527481
135.943,0.7035364294844482
135.946,0.7033659991478483
135.952,0.7032807839795483
135.964,0.7031955688112483
136.008,0.7031103536429484
136.054,0.7030251384746484
136.101,0.7029399233063485
136.152,0.7028547081380485
136.156,0.7027694929697486
136.273,0.7026842778014486
136.278,0.7025990626331486
136.285,0.7025138474648487
136.326,0.7024286322965487
136.393,0.7023434171282488
136.424,0.7022582019599488
136.465,0.7021729867916489
136.483,0.7020877716233489
136.538,0.7020025564550489
136.539,0.701917341286749
136.543,0.701832126118449
136.568,0.7017469109501491
136.59,0.7016616957818491
136.61,0.7015764806135492
136.632,0.7014912654452492
136.637,0.7014060502769492
136.64,0.7013208351086493
136.668,0.7012356199403493
136.706,0.7011504047720494
136.73,0.7010651896037494
136.831,0.7009799744354495
136.89,0.7008947592671495
136.897,0.7008095440988495
136.958,0.7007243289305496
137.023,0.7006391137622496
137.027,0.7005538985939497
137.048,0.7004686834256497
137.09,0.7003834682573498
137.101,0.7002982530890498
137.126,0.7002130379207498
137.127,0.7001278227524499
137.16,0.7000426075841499
137.176,0.69995739241585
137.192,0.69987217724755
137.199,0.6997869620792501
137.221,0.6997017469109501
137.223,0.6996165317426501
137.251,0.6995313165743502
137.254,0.6994461014060502
137.269,0.6993608862377503
137.271,0.6992756710694503
137.295,0.6991904559011504
137.306,0.6991052407328504
137.322,0.6990200255645505
137.366,0.6989348103962505
137.377,0.6988495952279505
137.433,0.6987643800596506
137.501,0.6986791648913506
137.535,0.6985939497230507
137.55,0.6985087345547507
137.554,0.6984235193864508
137.581,0.6983383042181508
137.608,0.6982530890498508
137.649,0.6981678738815509
137.673,0.6980826587132509
137.691,0.697997443544951
137.706,0.697912228376651
137.75,0.697827013208351
137.845,0.6977417980400511
137.847,0.6976565828717511
137.875,0.6975713677034512
137.877,0.6974861525351512
137.886,0.6974009373668513
137.904,0.6973157221985513
137.924,0.6972305070302514
137.926,0.6971452918619514
137.936,0.6970600766936514
137.941,0.6969748615253515
137.956,0.6968896463570515
137.967,0.6968044311887516
137.969,0.6967192160204516
137.983,0.6966340008521517
137.993,0.6965487856838517
138.007,0.6964635705155517
138.019,0.6963783553472518
138.041,0.6962931401789518
138.044,0.6962079250106519
138.05,0.6961227098423519
138.068,0.696037494674052
138.11,0.695952279505752
138.125,0.695867064337452
138.173,0.6957818491691521
138.178,0.6956966340008521
138.197,0.6956114188325522
138.232,0.6955262036642522
138.252,0.6953557733276523
138.332,0.6952705581593523
138.372,0.6951853429910524
138.373,0.6951001278227524
138.383,0.6950149126544525
138.397,0.6949296974861525
138.401,0.6948444823178526
138.425,0.6947592671495526
138.433,0.6946740519812526
138.443,0.6945888368129527
138.476,0.6945036216446527
138.498,0.6944184064763528
138.5,0.6943331913080528
138.518,0.6942479761397529
138.533,0.6941627609714529
138.552,0.694077545803153
138.633,0.693992330634853
138.657,0.693907115466553
138.703,0.6938219002982531
138.715,0.6937366851299531
138.718,0.6936514699616532
138.785,0.6935662547933532
138.802,0.6934810396250533
138.809,0.6933958244567533
138.84,0.6933106092884533
138.949,0.6932253941201534
138.962,0.6931401789518534
138.968,0.6930549637835535
138.974,0.6929697486152535
138.984,0.6928845334469536
139.035,0.6927993182786536
139.043,0.6927141031103536
139.047,0.6926288879420537
139.051,0.6925436727737537
139.056,0.6924584576054538
139.069,0.6923732424371538
139.083,0.6922880272688539
139.111,0.6922028121005539
139.158,0.6921175969322539
139.207,0.692032381763954
139.247,0.691947166595654
139.257,0.6918619514273541
139.287,0.6917767362590541
139.306,0.6916915210907542
139.333,0.6916063059224542
139.335,0.6915210907541542
139.36,0.6914358755858543
139.388,0.6913506604175543
139.399,0.6912654452492544
139.45,0.6911802300809544
139.451,0.6910950149126545
139.492,0.6910097997443545
139.512,0.6909245845760545
139.517,0.6908393694077546
139.566,0.6907541542394546
139.576,0.6906689390711547
139.64,0.6905837239028547
139.679,0.6904985087345548
139.7,0.6904132935662548
139.71,0.6903280783979548
139.715,0.6902428632296549
139.728,0.6901576480613549
139.732,0.690072432893055
139.758,0.689987217724755
139.817,0.6899020025564551
139.836,0.6898167873881551
139.859,0.6897315722198551
139.874,0.6896463570515552
139.923,0.6895611418832552
139.941,0.6894759267149553
139.954,0.6893907115466553
139.964,0.6893054963783554
140.003,0.6892202812100554
140.126,0.6891350660417555
140.128,0.6890498508734555
140.171,0.6889646357051555
140.2,0.6888794205368556
140.208,0.6887942053685556
140.217,0.6887089902002557
140.244,0.6886237750319557
140.253,0.6885385598636558
140.265,0.6884533446953558
140.266,0.6883681295270558
140.284,0.6881976991904559
140.306,0.688112484022156
140.317,0.688027268853856
140.328,0.687942053685556
140.335,0.6878568385172561
140.413,0.6877716233489561
140.446,0.6876864081806562
140.463,0.6876011930123562
140.487,0.6874307626757563
140.505,0.6873455475074564
140.529,0.6872603323391564
140.533,0.6871751171708564
140.539,0.6870899020025565
140.551,0.6870046868342565
140.575,0.6869194716659566
140.576,0.6868342564976566
140.629,0.6867490413293567
140.634,0.6866638261610567
140.641,0.6865786109927567
140.646,0.6864933958244568
140.666,0.6864081806561568
140.699,0.6863229654878569
140.713,0.6862377503195569
140.729,0.686152535151257
140.742,0.686067319982957
140.764,0.685982104814657
140.817,0.6858968896463571
140.854,0.6858116744780571
140.873,0.6857264593097572
140.894,0.6856412441414572
140.895,0.6855560289731573
140.9,0.6854708138048573
140.921,0.6853855986365573
140.944,0.6853003834682574
140.957,0.6852151682999574
140.966,0.6851299531316575
140.975,0.6850447379633575
140.983,0.6849595227950576
140.993,0.6848743076267576
141.004,0.6847890924584576
141.007,0.6847038772901577
141.08,0.6846186621218577
141.083,0.6845334469535578
141.092,0.6844482317852578
141.099,0.6843630166169579
141.106,0.6842778014486579
141.185,0.684192586280358
141.211,0.684107371112058
141.224,0.684022155943758
141.227,0.6839369407754581
141.26,0.6838517256071581
141.262,0.6837665104388582
141.316,0.6836812952705582
141.398,0.6835960801022583
141.399,0.6835108649339583
141.4,0.6834256497656583
141.403,0.6833404345973584
141.416,0.6832552194290584
141.433,0.6831700042607585
141.54,0.6830847890924585
141.548,0.6829995739241586
141.552,0.6829143587558586
141.564,0.6828291435875586
141.582,0.6827439284192587
141.634,0.6826587132509587
141.648,0.6825734980826588
141.681,0.6824882829143588
141.685,0.6824030677460589
141.692,0.6823178525777589
141.701,0.6822326374094589
141.72,0.682147422241159
141.749,0.682062207072859
141.757,0.6819769919045591
141.76,0.6818917767362591
141.769,0.6818065615679592
141.859,0.6817213463996592
141.908,0.6816361312313592
141.918,0.6815509160630593
141.964,0.6814657008947593
141.968,0.6813804857264594
142.01,0.6812952705581594
142.029,0.6812100553898595
142.049,0.6811248402215595
142.05,0.6810396250532595
142.053,0.6809544098849596
142.056,0.6808691947166596
142.083,0.6807839795483597
142.084,0.6806987643800597
142.09,0.6806135492117598
142.094,0.6805283340434598
142.105,0.6804431188751598
142.121,0.6802726885385599
142.135,0.68018747337026
142.179,0.68010225820196
142.225,0.6800170430336601
142.236,0.6799318278653601
142.247,0.6798466126970601
142.252,0.6797613975287602
142.273,0.6796761823604602
142.295,0.6795909671921603
142.323,0.6795057520238603
142.339,0.6794205368555604
142.358,0.6793353216872604
142.364,0.6792501065189605
142.371,0.6791648913506605
142.379,0.6790796761823605
142.384,0.6789944610140606
142.385,0.6789092458457606
142.396,0.6788240306774607
142.412,0.6787388155091607
142.429,0.6786536003408608
142.431,0.6785683851725608
