binned_distance,binned_rtt,count
2350.0,91.5,7
2350.0,97.5,3
2350.0,100.5,5
2350.0,103.5,6
2350.0,106.5,2
2350.0,109.5,1
2350.0,115.5,6
2350.0,118.5,2
2350.0,121.5,3
2350.0,124.5,7
2350.0,127.5,8
2350.0,130.5,13
2350.0,133.5,6
2350.0,136.5,7
2350.0,139.5,14
2350.0,142.5,18
2350.0,145.5,15
2350.0,148.5,14
2350.0,151.5,5
2350.0,154.5,5
2350.0,157.5,14
2350.0,160.5,13
2350.0,163.5,7
2350.0,166.5,9
2350.0,169.5,6
2350.0,172.5,5
2350.0,175.5,11
2350.0,178.5,17
2350.0,181.5,8
2350.0,184.5,10
2350.0,187.5,6
2350.0,190.5,6
2350.0,193.5,2
2350.0,196.5,8
2350.0,199.5,3
2350.0,202.5,4
2350.0,205.5,5
2350.0,208.5,8
2350.0,211.5,7
2350.0,214.5,4
2350.0,217.5,5
2350.0,220.5,5
2350.0,223.5,2
2350.0,226.5,5
2350.0,229.5,4
2350.0,232.5,4
2350.0,235.5,4
2350.0,238.5,4
2350.0,244.5,1
2350.0,253.5,1
2350.0,256.5,1
2350.0,259.5,2
2350.0,265.5,3
2350.0,268.5,2
2350.0,271.5,3
2350.0,274.5,3
2350.0,292.5,1
2350.0,295.5,1
2350.0,301.5,2
2350.0,304.5,1
2350.0,313.5,1
2350.0,322.5,1
2350.0,355.5,1
2350.0,361.5,1
2350.0,400.5,1
2350.0,775.5,1
2350.0,1012.5,1
2350.0,1345.5,1
2350.0,1402.5,1
2350.0,1417.5,2
2350.0,1519.5,1
2350.0,2008.5,1
2350.0,2050.5,1
2350.0,2056.5,1
2350.0,2074.5,1
2450.0,10.5,1
2450.0,13.5,4
2450.0,22.5,1
2450.0,25.5,1
2450.0,28.5,4
2450.0,31.5,8
2450.0,34.5,10
2450.0,37.5,12
2450.0,40.5,14
2450.0,43.5,13
2450.0,46.5,21
2450.0,49.5,37
2450.0,52.5,101
2450.0,55.5,134
2450.0,58.5,97
2450.0,61.5,91
2450.0,64.5,64
2450.0,67.5,54
2450.0,70.5,24
2450.0,73.5,25
2450.0,76.5,17
2450.0,79.5,10
2450.0,82.5,6
2450.0,85.5,3
2450.0,88.5,1
2450.0,91.5,2
2450.0,94.5,2
2450.0,100.5,1
2450.0,106.5,2
2450.0,109.5,1
2450.0,127.5,5
2450.0,130.5,2
2450.0,136.5,2
2450.0,139.5,1
2450.0,142.5,1
2450.0,145.5,2
2450.0,154.5,1
2450.0,157.5,3
2450.0,160.5,3
2450.0,163.5,4
2450.0,172.5,1
2450.0,184.5,1
2450.0,199.5,1
2450.0,202.5,1
2450.0,220.5,2
2450.0,223.5,1
2450.0,238.5,1
2450.0,256.5,1
2450.0,265.5,1
2450.0,307.5,1
2450.0,316.5,1
2450.0,544.5,1
2450.0,652.5,1
2450.0,886.5,1
2450.0,1000.5,1
2450.0,1150.5,1
2450.0,1231.5,1
2450.0,2068.5,1
2450.0,2071.5,1
2450.0,8014.5,1
2550.0,7.5,2
2550.0,10.5,75
2550.0,13.5,45
2550.0,16.5,8
2550.0,19.5,17
2550.0,22.5,26
2550.0,25.5,27
2550.0,28.5,33
2550.0,31.5,71
2550.0,34.5,106
2550.0,37.5,152
2550.0,40.5,168
2550.0,43.5,153
2550.0,46.5,105
2550.0,49.5,100
2550.0,52.5,250
2550.0,55.5,388
2550.0,58.5,195
2550.0,61.5,110
2550.0,64.5,78
2550.0,67.5,47
2550.0,70.5,39
2550.0,73.5,19
2550.0,76.5,11
2550.0,79.5,7
2550.0,82.5,7
2550.0,85.5,7
2550.0,88.5,4
2550.0,91.5,4
2550.0,97.5,1
2550.0,100.5,5
2550.0,103.5,1
2550.0,109.5,4
2550.0,118.5,2
2550.0,121.5,2
2550.0,127.5,2
2550.0,130.5,4
2550.0,133.5,1
2550.0,136.5,1
2550.0,139.5,1
2550.0,142.5,6
2550.0,145.5,3
2550.0,148.5,2
2550.0,151.5,1
2550.0,154.5,1
2550.0,157.5,1
2550.0,163.5,1
2550.0,193.5,2
2550.0,205.5,1
2550.0,208.5,1
2550.0,235.5,1
2550.0,238.5,1
2550.0,301.5,1
2550.0,622.5,1
2550.0,691.5,1
2550.0,781.5,1
2550.0,955.5,1
2550.0,1039.5,1
2550.0,1138.5,1
2550.0,1213.5,1
2550.0,1504.5,1
2550.0,2062.5,1
2550.0,2338.5,1
2550.0,25642.5,1
2650.0,10.5,3
2650.0,13.5,8
2650.0,16.5,4
2650.0,19.5,3
2650.0,22.5,9
2650.0,25.5,16
2650.0,28.5,25
2650.0,31.5,11
2650.0,34.5,51
2650.0,37.5,78
2650.0,40.5,58
2650.0,43.5,48
2650.0,46.5,63
2650.0,49.5,144
2650.0,52.5,283
2650.0,55.5,274
2650.0,58.5,263
2650.0,61.5,166
2650.0,64.5,114
2650.0,67.5,82
2650.0,70.5,59
2650.0,73.5,26
2650.0,76.5,32
2650.0,79.5,11
2650.0,82.5,9
2650.0,85.5,10
2650.0,88.5,3
2650.0,91.5,3
2650.0,94.5,8
2650.0,97.5,7
2650.0,100.5,4
2650.0,103.5,1
2650.0,106.5,3
2650.0,109.5,2
2650.0,112.5,3
2650.0,115.5,1
2650.0,118.5,5
2650.0,121.5,6
2650.0,124.5,4
2650.0,127.5,9
2650.0,130.5,6
2650.0,133.5,10
2650.0,136.5,16
2650.0,139.5,12
2650.0,142.5,10
2650.0,145.5,11
2650.0,148.5,8
2650.0,151.5,3
2650.0,154.5,2
2650.0,157.5,8
2650.0,160.5,7
2650.0,163.5,7
2650.0,166.5,6
2650.0,169.5,4
2650.0,172.5,3
2650.0,175.5,2
2650.0,178.5,2
2650.0,187.5,3
2650.0,190.5,4
2650.0,193.5,1
2650.0,196.5,1
2650.0,199.5,3
2650.0,202.5,5
2650.0,205.5,1
2650.0,208.5,1
2650.0,211.5,4
2650.0,217.5,1
2650.0,220.5,1
2650.0,226.5,1
2650.0,229.5,2
2650.0,232.5,3
2650.0,235.5,4
2650.0,244.5,4
2650.0,247.5,2
2650.0,253.5,2
2650.0,259.5,1
2650.0,265.5,1
2650.0,277.5,3
2650.0,286.5,1
2650.0,349.5,1
2650.0,358.5,1
2650.0,361.5,1
2650.0,367.5,1
2650.0,439.5,1
2650.0,475.5,1
2650.0,688.5,1
2650.0,772.5,1
2650.0,808.5,1
2650.0,841.5,1
2650.0,1066.5,1
2650.0,1069.5,1
2650.0,1135.5,1
2650.0,1225.5,1
2650.0,1243.5,2
2650.0,1459.5,1
2650.0,1507.5,1
2650.0,1651.5,1
2650.0,2032.5,1
2650.0,2035.5,1
2650.0,2089.5,1
2750.0,10.5,1
2750.0,13.5,4
2750.0,25.5,2
2750.0,28.5,2
2750.0,31.5,2
2750.0,34.5,6
2750.0,37.5,8
2750.0,40.5,2
2750.0,43.5,3
2750.0,46.5,5
2750.0,49.5,3
2750.0,52.5,23
2750.0,55.5,63
2750.0,58.5,70
2750.0,61.5,61
2750.0,64.5,29
2750.0,67.5,23
2750.0,70.5,13
2750.0,73.5,8
2750.0,76.5,5
2750.0,79.5,6
2750.0,82.5,9
2750.0,85.5,2
2750.0,88.5,8
2750.0,91.5,1
2750.0,94.5,4
2750.0,97.5,3
2750.0,100.5,6
2750.0,103.5,1
2750.0,109.5,5
2750.0,112.5,3
2750.0,115.5,4
2750.0,118.5,2
2750.0,121.5,5
2750.0,124.5,1
2750.0,127.5,7
2750.0,130.5,1
2750.0,133.5,2
2750.0,136.5,1
2750.0,139.5,2
2750.0,142.5,3
2750.0,145.5,1
2750.0,148.5,1
2750.0,151.5,3
2750.0,154.5,3
2750.0,157.5,1
2750.0,160.5,1
2750.0,163.5,1
2750.0,172.5,1
2750.0,175.5,1
2750.0,178.5,1
2750.0,181.5,2
2750.0,187.5,3
2750.0,196.5,1
2750.0,235.5,1
2750.0,250.5,4
2750.0,253.5,2
2750.0,256.5,2
2750.0,262.5,1
2750.0,274.5,1
2750.0,277.5,2
2750.0,487.5,1
2750.0,967.5,1
2750.0,970.5,1
2750.0,2077.5,1
2850.0,10.5,1
2850.0,13.5,1
2850.0,19.5,1
2850.0,22.5,5
2850.0,25.5,8
2850.0,28.5,6
2850.0,31.5,2
2850.0,34.5,5
2850.0,37.5,23
2850.0,40.5,22
2850.0,43.5,19
2850.0,46.5,17
2850.0,49.5,35
2850.0,52.5,68
2850.0,55.5,162
2850.0,58.5,125
2850.0,61.5,62
2850.0,64.5,40
2850.0,67.5,30
2850.0,70.5,21
2850.0,73.5,16
2850.0,76.5,13
2850.0,79.5,9
2850.0,82.5,3
2850.0,85.5,4
2850.0,88.5,2
2850.0,94.5,1
2850.0,97.5,1
2850.0,100.5,1
2850.0,103.5,1
2850.0,112.5,2
2850.0,115.5,1
2850.0,118.5,2
2850.0,124.5,3
2850.0,127.5,3
2850.0,130.5,2
2850.0,133.5,4
2850.0,136.5,3
2850.0,142.5,4
2850.0,145.5,2
2850.0,148.5,2
2850.0,151.5,3
2850.0,154.5,5
2850.0,157.5,3
2850.0,160.5,6
2850.0,163.5,3
2850.0,169.5,6
2850.0,172.5,3
2850.0,175.5,2
2850.0,181.5,2
2850.0,184.5,1
2850.0,187.5,1
2850.0,190.5,1
2850.0,193.5,4
2850.0,196.5,2
2850.0,199.5,2
2850.0,202.5,4
2850.0,205.5,3
2850.0,208.5,4
2850.0,211.5,2
2850.0,214.5,5
2850.0,217.5,3
2850.0,223.5,3
2850.0,226.5,1
2850.0,229.5,4
2850.0,232.5,1
2850.0,235.5,3
2850.0,238.5,3
2850.0,241.5,2
2850.0,247.5,1
2850.0,259.5,7
2850.0,265.5,2
2850.0,268.5,1
2850.0,274.5,1
2850.0,277.5,1
2850.0,286.5,1
2850.0,289.5,1
2850.0,298.5,1
2850.0,304.5,1
2850.0,307.5,1
2850.0,316.5,1
2850.0,334.5,1
2850.0,355.5,1
2850.0,361.5,1
2850.0,385.5,1
2850.0,475.5,1
2850.0,481.5,1
2850.0,571.5,1
2850.0,694.5,1
2850.0,1123.5,1
2850.0,1156.5,1
2850.0,1888.5,1
2850.0,2062.5,1
2850.0,2143.5,1
2950.0,55.5,1
2950.0,58.5,9
2950.0,61.5,7
2950.0,64.5,3
2950.0,67.5,3
2950.0,70.5,8
2950.0,73.5,8
2950.0,76.5,5
2950.0,79.5,2
2950.0,82.5,6
2950.0,85.5,2
2950.0,88.5,1
2950.0,91.5,3
2950.0,184.5,1
2950.0,622.5,1
3050.0,58.5,2
3050.0,61.5,1
3050.0,64.5,4
3050.0,67.5,1
3050.0,70.5,1
3050.0,73.5,2
3050.0,76.5,2
3050.0,79.5,5
3050.0,82.5,2
3050.0,85.5,5
3050.0,88.5,6
3050.0,91.5,4
3050.0,94.5,2
3050.0,100.5,2
3050.0,103.5,2
3050.0,106.5,4
3050.0,109.5,2
3050.0,115.5,2
3050.0,121.5,2
3050.0,130.5,1
3050.0,139.5,1
3050.0,673.5,1
3150.0,46.5,1
3150.0,52.5,1
3150.0,61.5,2
3150.0,67.5,1
3150.0,70.5,6
3150.0,73.5,3
3150.0,76.5,2
3150.0,79.5,2
3150.0,82.5,2
3150.0,85.5,5
3150.0,88.5,6
3150.0,91.5,1
3150.0,103.5,1
3150.0,127.5,1
3250.0,49.5,1
3250.0,61.5,2
3250.0,64.5,1
3250.0,67.5,3
3250.0,70.5,2
3250.0,73.5,3
3250.0,76.5,1
3250.0,79.5,1
3250.0,88.5,3
3250.0,109.5,1
3250.0,130.5,2
3350.0,61.5,1
3350.0,64.5,3
3350.0,67.5,3
3350.0,70.5,3
3350.0,73.5,2
3350.0,82.5,3
3350.0,91.5,1
3450.0,61.5,3
3450.0,64.5,3
3450.0,67.5,3
3450.0,70.5,8
3450.0,73.5,8
3450.0,76.5,12
3450.0,79.5,2
3450.0,82.5,2
3450.0,85.5,3
3450.0,88.5,1
3450.0,91.5,2
3450.0,94.5,1
3450.0,97.5,4
3450.0,100.5,2
3450.0,103.5,2
3450.0,166.5,1
3550.0,52.5,2
3550.0,61.5,1
3550.0,64.5,1
3550.0,70.5,1
3550.0,76.5,3
3550.0,88.5,2
3550.0,91.5,1
3550.0,94.5,1
3650.0,70.5,4
3650.0,73.5,2
3650.0,82.5,3
3650.0,85.5,1
3650.0,88.5,1
3650.0,133.5,1
3750.0,106.5,2
3750.0,121.5,1
3850.0,19.5,1
3850.0,67.5,1
3850.0,70.5,3
3850.0,73.5,4
3850.0,79.5,4
3850.0,82.5,5
3850.0,103.5,2
3850.0,109.5,3
3850.0,112.5,4
3850.0,118.5,3
3850.0,133.5,1
3850.0,145.5,1
3850.0,916.5,1
3950.0,43.5,1
3950.0,67.5,2
3950.0,73.5,1
3950.0,76.5,1
3950.0,85.5,1
3950.0,100.5,1
3950.0,118.5,1
4050.0,73.5,2
4050.0,76.5,3
4050.0,85.5,5
4050.0,97.5,2
4050.0,100.5,1
4050.0,106.5,2
4150.0,94.5,2
4150.0,97.5,3
4150.0,100.5,8
4150.0,103.5,8
4150.0,106.5,5
4150.0,109.5,2
4150.0,115.5,1
4150.0,118.5,1
4150.0,121.5,1
4150.0,139.5,1
4150.0,148.5,1
4150.0,151.5,1
4250.0,58.5,1
4250.0,70.5,3
4250.0,73.5,1
4250.0,76.5,1
4250.0,79.5,1
4250.0,82.5,1
4250.0,91.5,2
4250.0,94.5,3
4250.0,97.5,6
4250.0,100.5,1
4250.0,106.5,1
4250.0,124.5,1
4250.0,136.5,1
4250.0,139.5,1
4350.0,55.5,1
4350.0,61.5,2
4350.0,76.5,2
4350.0,79.5,2
4350.0,82.5,2
4350.0,85.5,5
4350.0,88.5,2
4350.0,91.5,7
4350.0,97.5,1
4350.0,100.5,2
4350.0,106.5,2
4350.0,121.5,1
4450.0,43.5,1
4450.0,76.5,2
4450.0,79.5,2
4450.0,112.5,2
4450.0,115.5,1
4450.0,121.5,1
4550.0,91.5,1
4550.0,94.5,1
4550.0,97.5,1
4550.0,142.5,1
4650.0,82.5,1
4650.0,85.5,1
4650.0,88.5,1
4650.0,91.5,3
4650.0,94.5,6
4650.0,97.5,3
4650.0,100.5,5
4650.0,103.5,5
4650.0,106.5,6
4650.0,109.5,8
4650.0,112.5,5
4650.0,115.5,4
4650.0,118.5,3
4650.0,121.5,6
4650.0,124.5,3
4650.0,127.5,1
4650.0,130.5,2
4650.0,133.5,1
4650.0,136.5,1
4650.0,139.5,1
4650.0,169.5,1
4650.0,778.5,1
4650.0,1384.5,1
4750.0,85.5,1
4750.0,88.5,2
4750.0,91.5,2
4750.0,94.5,4
4750.0,97.5,4
4750.0,100.5,1
4750.0,103.5,1
4750.0,106.5,1
4750.0,109.5,2
4750.0,112.5,4
4750.0,115.5,2
4750.0,118.5,2
4750.0,121.5,1
4750.0,124.5,1
4750.0,142.5,1
4750.0,145.5,1
4750.0,151.5,1
4750.0,190.5,1
4750.0,229.5,1
4750.0,880.5,1
4750.0,8905.5,1
4850.0,61.5,1
4850.0,64.5,1
4850.0,91.5,2
4850.0,94.5,3
4850.0,97.5,2
4850.0,100.5,4
4850.0,106.5,2
4850.0,109.5,2
4850.0,112.5,1
4850.0,115.5,2
4850.0,118.5,2
4850.0,130.5,2
4850.0,133.5,1
4850.0,139.5,1
4850.0,145.5,2
4850.0,148.5,1
4850.0,151.5,1
4850.0,166.5,1
4850.0,169.5,1
4850.0,256.5,1
4850.0,853.5,1
4950.0,58.5,1
4950.0,61.5,1
4950.0,67.5,1
4950.0,76.5,1
4950.0,82.5,1
4950.0,88.5,2
4950.0,91.5,4
4950.0,94.5,5
4950.0,97.5,4
4950.0,100.5,2
4950.0,103.5,5
4950.0,106.5,3
4950.0,109.5,7
4950.0,112.5,11
4950.0,115.5,9
4950.0,118.5,6
4950.0,121.5,3
4950.0,124.5,3
4950.0,127.5,2
4950.0,130.5,2
4950.0,133.5,3
4950.0,136.5,1
4950.0,139.5,1
4950.0,142.5,2
4950.0,145.5,2
4950.0,157.5,3
4950.0,160.5,8
4950.0,163.5,2
4950.0,166.5,4
4950.0,169.5,1
4950.0,172.5,1
4950.0,226.5,1
5050.0,91.5,2
5050.0,94.5,1
5050.0,97.5,2
5050.0,124.5,1
5050.0,127.5,1
5050.0,142.5,1
5050.0,2824.5,1
5150.0,103.5,1
5150.0,106.5,3
5150.0,109.5,6
5150.0,112.5,1
5150.0,115.5,2
5150.0,124.5,4
5150.0,127.5,1
5150.0,130.5,1
5150.0,133.5,1
5150.0,139.5,1
5150.0,142.5,1
5250.0,97.5,1
5250.0,100.5,1
5250.0,106.5,4
5250.0,109.5,6
5250.0,112.5,1
5250.0,118.5,1
5250.0,121.5,1
5250.0,127.5,3
5250.0,130.5,1
5250.0,133.5,1
5250.0,136.5,2
5250.0,142.5,1
5250.0,169.5,1
5250.0,955.5,1
5350.0,37.5,1
5350.0,82.5,1
5350.0,85.5,1
5350.0,88.5,1
5350.0,91.5,1
5350.0,94.5,1
5350.0,97.5,8
5350.0,100.5,4
5350.0,103.5,7
5350.0,106.5,4
5350.0,109.5,4
5350.0,112.5,2
5350.0,115.5,2
5350.0,118.5,4
5350.0,121.5,3
5350.0,124.5,1
5350.0,130.5,1
5350.0,133.5,1
5350.0,136.5,1
5350.0,139.5,1
5350.0,142.5,3
5350.0,193.5,1
5350.0,205.5,1
5350.0,2698.5,1
5450.0,97.5,1
5450.0,103.5,1
5450.0,118.5,1
5450.0,142.5,1
5850.0,124.5,2
5850.0,127.5,1
5850.0,130.5,1
5850.0,154.5,2
5850.0,157.5,3
5850.0,160.5,3
5850.0,163.5,2
5850.0,166.5,1
5850.0,169.5,2
5850.0,172.5,6
5850.0,175.5,3
5850.0,178.5,2
5850.0,181.5,9
5850.0,190.5,3
5950.0,151.5,1
5950.0,190.5,1
6250.0,115.5,1
6350.0,58.5,1
6350.0,112.5,2
6350.0,115.5,2
6350.0,118.5,1
6350.0,121.5,2
6350.0,127.5,1
6350.0,130.5,5
6350.0,133.5,3
6350.0,136.5,1
6350.0,145.5,1
6450.0,148.5,6
6550.0,151.5,1
6550.0,160.5,1
6550.0,169.5,1
6550.0,193.5,1
6550.0,217.5,2
6550.0,220.5,4
6550.0,223.5,3
6550.0,226.5,1
6650.0,139.5,1
6650.0,142.5,1
6650.0,154.5,1
6650.0,157.5,2
6650.0,199.5,1
6650.0,211.5,1
6750.0,154.5,1
6750.0,163.5,1
6750.0,178.5,1
6750.0,184.5,1
6750.0,190.5,1
6750.0,205.5,1
6750.0,208.5,1
6750.0,217.5,1
6750.0,220.5,1
6750.0,226.5,1
6850.0,175.5,1
6950.0,118.5,1
6950.0,136.5,1
6950.0,139.5,3
6950.0,142.5,1
6950.0,148.5,4
6950.0,172.5,1
6950.0,175.5,2
6950.0,178.5,2
6950.0,181.5,1
6950.0,184.5,1
7050.0,40.5,1
7050.0,121.5,1
7050.0,124.5,4
7050.0,127.5,1
7050.0,130.5,3
7050.0,133.5,1
7050.0,136.5,1
7050.0,139.5,3
7050.0,142.5,3
7050.0,145.5,1
7050.0,157.5,1
7050.0,160.5,1
7050.0,166.5,1
7150.0,28.5,1
7150.0,43.5,1
7150.0,52.5,1
7150.0,82.5,1
7150.0,118.5,2
7150.0,121.5,9
7150.0,124.5,22
7150.0,127.5,43
7150.0,130.5,41
7150.0,133.5,34
7150.0,136.5,55
7150.0,139.5,39
7150.0,142.5,17
7150.0,145.5,12
7150.0,148.5,8
7150.0,151.5,8
7150.0,157.5,4
7150.0,160.5,1
7150.0,163.5,2
7150.0,166.5,3
7150.0,172.5,4
7150.0,175.5,3
7150.0,178.5,4
7150.0,190.5,1
7150.0,202.5,1
7150.0,217.5,1
7150.0,295.5,1
7250.0,124.5,1
7250.0,133.5,2
7250.0,136.5,5
7250.0,139.5,2
7250.0,142.5,7
7250.0,145.5,2
7250.0,148.5,1
7250.0,151.5,6
7250.0,154.5,10
7250.0,157.5,3
7250.0,160.5,13
7250.0,163.5,9
7250.0,166.5,1
7250.0,169.5,4
7250.0,172.5,2
7250.0,175.5,3
7250.0,178.5,1
7250.0,181.5,2
7250.0,184.5,2
7250.0,187.5,1
7250.0,196.5,1
7250.0,202.5,1
7250.0,208.5,1
7250.0,211.5,2
7250.0,214.5,3
7250.0,229.5,1
7250.0,1072.5,1
7350.0,43.5,2
7350.0,52.5,1
7350.0,55.5,3
7350.0,70.5,1
7350.0,115.5,2
7350.0,118.5,13
7350.0,121.5,36
7350.0,124.5,53
7350.0,127.5,50
7350.0,130.5,41
7350.0,133.5,34
7350.0,136.5,34
7350.0,139.5,19
7350.0,142.5,13
7350.0,145.5,6
7350.0,148.5,9
7350.0,151.5,11
7350.0,154.5,8
7350.0,157.5,2
7350.0,160.5,3
7350.0,163.5,5
7350.0,166.5,1
7350.0,169.5,3
7350.0,181.5,1
7350.0,184.5,1
7350.0,208.5,1
7350.0,238.5,1
7350.0,889.5,1
7350.0,2134.5,1
7450.0,115.5,2
7450.0,118.5,22
7450.0,121.5,58
7450.0,124.5,37
7450.0,127.5,47
7450.0,130.5,56
7450.0,133.5,45
7450.0,136.5,24
7450.0,139.5,23
7450.0,142.5,15
7450.0,145.5,11
7450.0,148.5,5
7450.0,151.5,10
7450.0,154.5,7
7450.0,157.5,4
7450.0,160.5,3
7450.0,163.5,1
7450.0,169.5,1
7450.0,172.5,1
7450.0,175.5,1
7450.0,193.5,1
7450.0,802.5,1
7550.0,13.5,1
7550.0,49.5,1
7550.0,52.5,3
7550.0,55.5,2
7550.0,58.5,2
7550.0,94.5,1
7550.0,115.5,10
7550.0,118.5,11
7550.0,121.5,48
7550.0,124.5,37
7550.0,127.5,60
7550.0,130.5,50
7550.0,133.5,50
7550.0,136.5,66
7550.0,139.5,24
7550.0,142.5,34
7550.0,145.5,52
7550.0,148.5,53
7550.0,151.5,39
7550.0,154.5,50
7550.0,157.5,30
7550.0,160.5,15
7550.0,163.5,24
7550.0,166.5,12
7550.0,169.5,15
7550.0,172.5,17
7550.0,175.5,13
7550.0,178.5,11
7550.0,181.5,9
7550.0,184.5,4
7550.0,187.5,3
7550.0,190.5,2
7550.0,193.5,3
7550.0,196.5,2
7550.0,199.5,2
7550.0,202.5,1
7550.0,205.5,2
7550.0,226.5,1
7550.0,244.5,1
7550.0,247.5,1
7550.0,286.5,2
7550.0,295.5,1
7550.0,298.5,1
7550.0,478.5,1
7550.0,2167.5,1
7550.0,2179.5,1
7650.0,10.5,1
7650.0,13.5,2
7650.0,16.5,1
7650.0,25.5,2
7650.0,28.5,1
7650.0,34.5,6
7650.0,37.5,10
7650.0,40.5,7
7650.0,43.5,6
7650.0,46.5,10
7650.0,49.5,8
7650.0,52.5,16
7650.0,55.5,11
7650.0,58.5,9
7650.0,61.5,4
7650.0,64.5,2
7650.0,67.5,2
7650.0,70.5,4
7650.0,82.5,1
7650.0,85.5,1
7650.0,91.5,1
7650.0,112.5,3
7650.0,115.5,20
7650.0,118.5,100
7650.0,121.5,193
7650.0,124.5,224
7650.0,127.5,216
7650.0,130.5,132
7650.0,133.5,138
7650.0,136.5,84
7650.0,139.5,72
7650.0,142.5,75
7650.0,145.5,39
7650.0,148.5,47
7650.0,151.5,26
7650.0,154.5,35
7650.0,157.5,38
7650.0,160.5,30
7650.0,163.5,33
7650.0,166.5,18
7650.0,169.5,25
7650.0,172.5,18
7650.0,175.5,14
7650.0,178.5,15
7650.0,181.5,14
7650.0,184.5,13
7650.0,187.5,9
7650.0,190.5,7
7650.0,193.5,10
7650.0,196.5,7
7650.0,199.5,5
7650.0,202.5,1
7650.0,205.5,5
7650.0,208.5,1
7650.0,211.5,3
7650.0,214.5,2
7650.0,217.5,5
7650.0,220.5,4
7650.0,226.5,2
7650.0,229.5,1
7650.0,232.5,1
7650.0,238.5,2
7650.0,241.5,1
7650.0,247.5,3
7650.0,250.5,2
7650.0,253.5,1
7650.0,256.5,1
7650.0,259.5,1
7650.0,262.5,2
7650.0,268.5,1
7650.0,271.5,1
7650.0,274.5,1
7650.0,277.5,2
7650.0,280.5,3
7650.0,283.5,2
7650.0,286.5,6
7650.0,289.5,3
7650.0,292.5,4
7650.0,295.5,2
7650.0,304.5,1
7650.0,313.5,2
7650.0,319.5,1
7650.0,322.5,1
7650.0,325.5,1
7650.0,346.5,2
7650.0,616.5,1
7650.0,814.5,1
7650.0,886.5,1
7650.0,949.5,1
7650.0,1201.5,1
7650.0,1216.5,1
7650.0,1429.5,1
7650.0,2122.5,1
7650.0,2131.5,1
7650.0,2140.5,1
7650.0,5056.5,1
7650.0,5128.5,1
7650.0,5227.5,1
7750.0,49.5,1
7750.0,118.5,3
7750.0,121.5,8
7750.0,124.5,17
7750.0,127.5,4
7750.0,130.5,16
7750.0,133.5,36
7750.0,136.5,53
7750.0,139.5,43
7750.0,142.5,31
7750.0,145.5,34
7750.0,148.5,46
7750.0,151.5,32
7750.0,154.5,31
7750.0,157.5,18
7750.0,160.5,15
7750.0,163.5,8
7750.0,166.5,2
7750.0,169.5,7
7750.0,172.5,15
7750.0,175.5,8
7750.0,178.5,6
7750.0,181.5,4
7750.0,184.5,3
7750.0,187.5,4
7750.0,190.5,3
7750.0,193.5,1
7750.0,196.5,1
7750.0,199.5,1
7750.0,202.5,2
7750.0,205.5,1
7750.0,211.5,2
7750.0,229.5,2
7750.0,232.5,1
7750.0,247.5,1
7750.0,253.5,2
7750.0,262.5,1
7750.0,268.5,1
7750.0,286.5,2
7750.0,295.5,1
7750.0,328.5,1
7750.0,964.5,1
7750.0,1150.5,1
7750.0,2158.5,1
7750.0,2170.5,1
7850.0,13.5,2
7850.0,22.5,1
7850.0,25.5,27
7850.0,28.5,5
7850.0,31.5,5
7850.0,34.5,8
7850.0,37.5,2
7850.0,40.5,9
7850.0,43.5,6
7850.0,46.5,6
7850.0,49.5,7
7850.0,52.5,19
7850.0,55.5,8
7850.0,58.5,8
7850.0,61.5,7
7850.0,64.5,1
7850.0,70.5,1
7850.0,73.5,1
7850.0,76.5,1
7850.0,85.5,1
7850.0,88.5,1
7850.0,112.5,1
7850.0,118.5,8
7850.0,121.5,42
7850.0,124.5,56
7850.0,127.5,64
7850.0,130.5,88
7850.0,133.5,87
7850.0,136.5,128
7850.0,139.5,121
7850.0,142.5,102
7850.0,145.5,135
7850.0,148.5,82
7850.0,151.5,84
7850.0,154.5,112
7850.0,157.5,83
7850.0,160.5,47
7850.0,163.5,65
7850.0,166.5,33
7850.0,169.5,29
7850.0,172.5,33
7850.0,175.5,13
7850.0,178.5,15
7850.0,181.5,15
7850.0,184.5,10
7850.0,187.5,20
7850.0,190.5,17
7850.0,193.5,6
7850.0,196.5,4
7850.0,199.5,2
7850.0,202.5,1
7850.0,205.5,2
7850.0,208.5,1
7850.0,214.5,1
7850.0,217.5,3
7850.0,220.5,2
7850.0,223.5,5
7850.0,226.5,2
7850.0,229.5,2
7850.0,235.5,3
7850.0,238.5,1
7850.0,241.5,1
7850.0,244.5,1
7850.0,247.5,2
7850.0,250.5,4
7850.0,253.5,2
7850.0,259.5,1
7850.0,262.5,1
7850.0,265.5,2
7850.0,277.5,2
7850.0,283.5,2
7850.0,289.5,1
7850.0,307.5,1
7850.0,316.5,1
7850.0,337.5,1
7850.0,430.5,1
7850.0,439.5,1
7850.0,880.5,1
7850.0,886.5,1
7850.0,940.5,1
7850.0,1006.5,1
7850.0,1141.5,1
7850.0,1456.5,1
7850.0,2146.5,1
7850.0,2155.5,1
7850.0,2200.5,1
7850.0,2407.5,1
7850.0,5146.5,1
7850.0,15247.5,1
7850.0,27757.5,1
7950.0,13.5,2
7950.0,22.5,1
7950.0,25.5,2
7950.0,28.5,9
7950.0,31.5,4
7950.0,34.5,7
7950.0,37.5,5
7950.0,40.5,2
7950.0,43.5,10
7950.0,46.5,11
7950.0,49.5,6
7950.0,52.5,15
7950.0,55.5,11
7950.0,58.5,15
7950.0,61.5,2
