rtt,perc_gte
57.47,0.8428583668922971
57.491,0.8427726844314969
57.493,0.8426870019706966
57.526,0.8426013195098964
57.538,0.842515637049096
57.54,0.8424299545882958
57.541,0.8423442721274955
57.563,0.8422585896666952
57.578,0.842172907205895
57.61,0.8420872247450947
57.628,0.8420015422842944
57.636,0.8419158598234942
57.65,0.8418301773626938
57.686,0.8417444949018935
57.689,0.8416588124410933
57.702,0.8415731299802931
57.703,0.8414874475194928
57.717,0.8414017650586925
57.755,0.8413160825978923
57.757,0.8412304001370919
57.783,0.8411447176762916
57.788,0.8410590352154914
57.812,0.8409733527546911
57.824,0.8408876702938908
57.837,0.8408019878330906
57.844,0.8407163053722903
57.866,0.84063062291149
57.894,0.8405449404506897
57.936,0.8404592579898895
57.974,0.8403735755290892
57.982,0.8402878930682889
57.984,0.8402022106074887
58.017,0.8401165281466884
58.026,0.840030845685888
58.028,0.8399451632250878
58.03,0.8398594807642875
58.039,0.8397737983034873
58.049,0.839688115842687
58.067,0.8396024333818868
58.07,0.8394310684602861
58.124,0.8393453859994859
58.136,0.8392597035386856
58.146,0.8391740210778853
58.157,0.8390883386170851
58.165,0.8390026561562848
58.2,0.8389169736954846
58.209,0.8388312912346843
58.21,0.838745608773884
58.227,0.8386599263130837
58.229,0.8385742438522834
58.246,0.8384885613914832
58.253,0.8384028789306829
58.261,0.8383171964698826
58.279,0.8382315140090824
58.283,0.838145831548282
58.284,0.8380601490874818
58.288,0.8379744666266815
58.291,0.8378887841658813
58.332,0.8377174192442807
58.335,0.8376317367834805
58.355,0.8375460543226801
58.361,0.8374603718618798
58.372,0.8373746894010796
58.379,0.8372890069402793
58.385,0.837203324479479
58.39,0.8371176420186788
58.431,0.8370319595578786
58.446,0.8369462770970783
58.454,0.8368605946362779
58.458,0.8366892297146774
58.478,0.8366035472538771
58.503,0.8365178647930769
58.527,0.8364321823322766
58.559,0.8363464998714762
58.577,0.836260817410676
58.603,0.8361751349498757
58.617,0.8360894524890755
58.618,0.8360037700282752
58.622,0.835918087567475
58.63,0.8358324051066747
58.631,0.8357467226458744
58.637,0.8355753577242738
58.644,0.8354896752634735
58.666,0.8354039928026733
58.672,0.835318310341873
58.673,0.8352326278810728
58.689,0.8351469454202725
58.699,0.8350612629594723
58.708,0.8349755804986719
58.717,0.8348898980378716
58.734,0.8348042155770714
58.742,0.8347185331162711
58.779,0.8346328506554708
58.787,0.8345471681946706
58.838,0.8344614857338702
58.843,0.83437580327307
58.852,0.8342901208122697
58.858,0.8342044383514695
58.917,0.8341187558906692
58.927,0.8340330734298689
58.949,0.8339473909690687
58.973,0.8338617085082684
58.987,0.833776026047468
58.997,0.8336903435866678
58.998,0.8336046611258675
58.999,0.8335189786650673
59.012,0.833433296204267
59.02,0.8333476137434668
59.027,0.8332619312826665
59.035,0.8331762488218661
59.062,0.8330905663610659
59.068,0.8330048839002656
59.069,0.8329192014394653
59.071,0.8328335189786651
59.084,0.8326621540570645
59.126,0.8325764715962642
59.13,0.832490789135464
59.179,0.8324051066746637
59.213,0.8323194242138634
59.227,0.8322337417530632
59.249,0.8321480592922629
59.264,0.8320623768314626
59.28,0.8319766943706624
59.287,0.831891011909862
59.334,0.8318053294490617
59.345,0.8317196469882615
59.368,0.8316339645274612
59.371,0.831548282066661
59.394,0.8313769171450605
59.395,0.8312912346842601
59.405,0.8312055522234598
59.406,0.8311198697626596
59.412,0.8310341873018593
59.419,0.830948504841059
59.424,0.8308628223802588
59.453,0.8306914574586582
59.46,0.8306057749978579
59.481,0.8305200925370577
59.488,0.8304344100762574
59.491,0.8303487276154571
59.497,0.8302630451546569
59.506,0.8301773626938566
59.51,0.8300916802330562
59.514,0.830005997772256
59.516,0.8298346328506555
59.534,0.8297489503898552
59.547,0.829663267929055
59.555,0.8295775854682547
59.605,0.8294919030074543
59.632,0.8294062205466541
59.66,0.8293205380858538
59.668,0.8292348556250535
59.675,0.8291491731642533
59.692,0.829063490703453
59.694,0.8289778082426528
59.703,0.8288064433210522
59.71,0.8287207608602519
59.713,0.8286350783994516
59.718,0.8285493959386514
59.721,0.8284637134778511
59.736,0.8283780310170508
59.741,0.8282923485562506
59.745,0.8282066660954502
59.749,0.8281209836346499
59.752,0.8280353011738497
59.756,0.8279496187130495
59.758,0.8278639362522492
59.77,0.8277782537914489
59.787,0.8276925713306487
59.795,0.8276068888698483
59.796,0.827521206409048
59.809,0.8274355239482478
59.81,0.8273498414874475
59.821,0.8272641590266472
59.832,0.827178476565847
59.835,0.8270927941050467
59.836,0.8270071116442465
59.877,0.8269214291834461
59.882,0.8268357467226459
59.893,0.8267500642618456
59.896,0.8266643818010453
59.906,0.8265786993402451
59.916,0.8264930168794448
59.917,0.8264073344186444
59.931,0.8263216519578442
59.934,0.8262359694970439
59.941,0.8261502870362437
59.945,0.8260646045754434
59.946,0.8259789221146432
59.949,0.8258932396538429
59.965,0.8258075571930426
59.977,0.8257218747322423
59.98,0.825636192271442
59.984,0.8255505098106417
60.004,0.8254648273498415
60.033,0.8253791448890412
60.056,0.825293462428241
60.061,0.8252077799674407
60.062,0.8251220975066405
60.063,0.8250364150458401
60.073,0.8249507325850398
60.09,0.8248650501242396
60.098,0.8247793676634393
60.109,0.824693685202639
60.131,0.8246080027418388
60.135,0.8245223202810384
60.141,0.8244366378202382
60.148,0.8243509553594379
60.154,0.8242652728986377
60.157,0.8241795904378374
60.178,0.8240939079770371
60.187,0.8239225430554366
60.2,0.8238368605946362
60.201,0.823751178133836
60.226,0.8236654956730357
60.239,0.8235798132122354
60.251,0.8234941307514352
60.255,0.823408448290635
60.266,0.8233227658298347
60.276,0.8232370833690343
60.284,0.8231514009082341
60.294,0.8230657184474338
60.299,0.8229800359866335
60.301,0.8228943535258333
60.341,0.8227229886042327
60.353,0.8226373061434324
60.37,0.8225516236826321
60.382,0.8224659412218319
60.392,0.8223802587610316
60.401,0.8222945763002314
60.402,0.8222088938394311
60.486,0.8221232113786308
60.514,0.8220375289178306
60.537,0.8219518464570302
60.544,0.8218661639962299
60.571,0.8217804815354297
60.573,0.8216091166138292
60.578,0.8214377516922287
60.58,0.8213520692314283
60.588,0.821266386770628
60.604,0.8211807043098278
60.613,0.8210950218490275
60.629,0.8210093393882272
60.632,0.820923656927427
60.645,0.8208379744666267
60.657,0.8207522920058264
60.672,0.8206666095450261
60.681,0.8205809270842259
60.684,0.8204952446234256
60.69,0.8204095621626253
60.692,0.8203238797018251
60.697,0.8202381972410248
60.705,0.8201525147802244
60.706,0.8200668323194242
60.709,0.8199811498586239
60.72,0.8198954673978236
60.74,0.8198097849370234
60.745,0.8197241024762232
60.746,0.8196384200154229
60.747,0.8195527375546225
60.758,0.8194670550938223
60.788,0.819381372633022
60.795,0.8192956901722217
60.801,0.8192100077114215
60.809,0.8191243252506212
60.822,0.8190386427898209
60.838,0.8189529603290207
60.845,0.8188672778682204
60.853,0.8187815954074201
60.874,0.8186959129466198
60.88,0.8186102304858196
60.882,0.8185245480250193
60.893,0.818438865564219
60.936,0.8183531831034188
60.95,0.8182675006426184
60.971,0.8181818181818181
60.972,0.8180961357210179
60.979,0.8180104532602176
60.986,0.8179247707994174
60.993,0.8178390883386171
61.027,0.8177534058778169
61.054,0.8176677234170165
61.065,0.8175820409562162
61.072,0.817496358495416
61.098,0.8174106760346157
61.1,0.8173249935738154
61.103,0.8172393111130152
61.123,0.8171536286522149
61.126,0.8170679461914147
61.127,0.8169822637306143
61.15,0.8168965812698141
61.161,0.8168108988090138
61.166,0.8167252163482135
61.168,0.8166395338874133
61.178,0.816553851426613
61.181,0.8164681689658126
61.182,0.8163824865050124
61.189,0.8162968040442121
61.192,0.8162111215834119
61.23,0.8161254391226116
61.233,0.8160397566618114
61.241,0.8159540742010111
61.247,0.8158683917402108
61.252,0.8157827092794105
61.256,0.8156970268186102
61.274,0.8156113443578099
61.278,0.8155256618970097
61.284,0.8154399794362094
61.299,0.8153542969754091
61.304,0.8152686145146089
61.306,0.8151829320538087
61.307,0.8150972495930083
61.322,0.815011567132208
61.329,0.8149258846714078
61.333,0.8148402022106075
61.334,0.8147545197498072
61.342,0.814668837289007
61.377,0.8145831548282066
61.385,0.8144974723674063
61.386,0.8144117899066061
61.391,0.8143261074458058
61.401,0.8142404249850056
61.404,0.8141547425242053
61.408,0.8140690600634051
61.412,0.8139833776026048
61.427,0.8138976951418044
61.428,0.8138120126810042
61.439,0.8137263302202039
61.443,0.8136406477594036
61.446,0.8135549652986034
61.452,0.8134692828378031
61.454,0.8133836003770029
61.471,0.8132979179162025
61.476,0.8132122354554023
61.493,0.813126552994602
61.517,0.8130408705338017
61.528,0.8129551880730015
61.55,0.8128695056122012
61.585,0.8127838231514009
61.632,0.8126981406906006
61.65,0.8126124582298003
61.687,0.8125267757690001
61.693,0.8124410933081998
61.703,0.8123554108473996
61.721,0.8122697283865993
61.737,0.812184045925799
61.741,0.8120983634649988
61.772,0.8120126810041984
61.779,0.8119269985433981
61.788,0.8118413160825979
61.814,0.8117556336217976
61.843,0.8116699511609974
61.846,0.8115842687001971
61.887,0.8114985862393969
61.898,0.8114129037785965
61.902,0.8113272213177962
61.91,0.8111558563961957
61.915,0.8110701739353954
61.919,0.8109844914745952
61.925,0.8108988090137949
61.95,0.8108131265529945
61.957,0.8107274440921943
61.959,0.8106417616313941
61.969,0.8105560791705938
61.97,0.8104703967097935
61.972,0.8103847142489933
61.977,0.810299031788193
61.983,0.8101276668665924
61.988,0.8100419844057921
62.001,0.8099563019449918
62.009,0.8098706194841916
62.012,0.8097849370233913
62.015,0.8096135721017907
62.038,0.8095278896409905
62.051,0.8094422071801902
62.052,0.8093565247193899
62.06,0.8091851597977894
62.068,0.8090994773369891
62.099,0.8090137948761889
62.105,0.8089281124153885
62.106,0.8088424299545883
62.111,0.808756747493788
62.126,0.8086710650329878
62.148,0.8085853825721875
62.157,0.8084997001113872
62.179,0.808414017650587
62.186,0.8083283351897866
62.193,0.8082426527289863
62.195,0.8081569702681861
62.196,0.8080712878073858
62.22,0.8079856053465856
62.242,0.8078999228857853
62.259,0.8077285579641847
62.271,0.8076428755033844
62.274,0.8075571930425842
62.288,0.8074715105817839
62.3,0.8073858281209836
62.308,0.8073001456601834
62.312,0.8072144631993831
62.313,0.8071287807385829
62.32,0.8070430982777825
62.322,0.8069574158169823
62.33,0.806871733356182
62.332,0.8067860508953817
62.346,0.8067003684345815
62.362,0.8066146859737812
62.363,0.8065290035129808
62.368,0.8064433210521806
62.371,0.8063576385913803
62.373,0.80627195613058
62.389,0.8061005912089796
62.395,0.8060149087481793
62.41,0.805929226287379
62.419,0.8058435438265787
62.44,0.8057578613657784
62.445,0.8056721789049781
62.448,0.8055864964441779
62.47,0.8055008139833776
62.475,0.8054151315225773
62.484,0.8053294490617771
62.488,0.8052437666009767
62.505,0.8051580841401765
62.512,0.8050724016793762
62.532,0.804986719218576
62.537,0.8049010367577757
62.541,0.8048153542969754
62.554,0.8047296718361752
62.556,0.8046439893753748
62.57,0.8045583069145745
62.581,0.8044726244537743
62.617,0.804386941992974
62.623,0.8043012595321738
62.645,0.8042155770713735
62.649,0.8041298946105733
62.658,0.804044212149773
62.668,0.8039585296889726
62.672,0.8038728472281724
62.688,0.8037871647673721
62.697,0.8037014823065718
62.703,0.8036157998457716
62.708,0.8035301173849713
62.709,0.8034444349241711
62.742,0.8033587524633707
62.746,0.8032730700025705
62.747,0.8031017050809699
62.756,0.8030160226201697
62.757,0.8029303401593694
62.77,0.802844657698569
62.779,0.8027589752377688
62.782,0.8026732927769685
62.792,0.8025876103161683
62.818,0.802501927855368
62.819,0.8024162453945678
62.845,0.8023305629337675
62.852,0.8022448804729672
62.868,0.802159198012167
62.896,0.8020735155513666
62.913,0.8019878330905663
62.932,0.8019021506297661
62.951,0.8018164681689658
62.957,0.8017307857081655
62.96,0.8016451032473653
62.97,0.8015594207865651
62.993,0.8014737383257647
62.999,0.8013880558649644
63.0,0.8013023734041642
63.014,0.8012166909433639
63.015,0.8011310084825636
63.023,0.8010453260217634
63.028,0.800959643560963
63.041,0.8008739611001627
63.045,0.8007882786393625
63.059,0.8007025961785622
63.062,0.800616913717762
63.068,0.8004455487961615
63.071,0.8003598663353612
63.078,0.8002741838745608
63.079,0.8001885014137606
63.091,0.8001028189529603
63.104,0.80001713649216
63.109,0.7999314540313598
63.142,0.7998457715705595
63.145,0.7997600891097593
63.169,0.799674406648959
63.172,0.7995887241881587
63.178,0.7995030417273584
63.186,0.7994173592665581
63.19,0.7993316768057579
63.195,0.7992459943449576
63.197,0.7991603118841573
63.199,0.799074629423357
63.208,0.7989889469625567
63.235,0.7989032645017565
63.245,0.7988175820409562
63.251,0.798731899580156
63.256,0.7986462171193557
63.285,0.7985605346585554
63.314,0.7984748521977552
63.323,0.7983891697369548
63.329,0.7983034872761545
63.342,0.7982178048153543
63.356,0.798132122354554
63.363,0.7980464398937538
63.377,0.7979607574329535
63.401,0.7978750749721533
63.411,0.797789392511353
63.413,0.7977037100505526
63.414,0.7976180275897524
63.415,0.7975323451289521
63.423,0.7974466626681518
63.43,0.7973609802073516
63.432,0.7972752977465513
63.439,0.7971896152857509
63.445,0.7971039328249507
63.45,0.7970182503641505
63.455,0.7969325679033502
63.457,0.7968468854425499
63.468,0.7967612029817497
63.477,0.7966755205209494
63.478,0.796589838060149
63.485,0.7965041555993488
63.5,0.7964184731385485
63.506,0.7963327906777482
63.508,0.796247108216948
63.513,0.7961614257561477
63.526,0.7960757432953475
63.534,0.7959900608345472
63.594,0.795904378373747
63.617,0.7958186959129466
63.622,0.7957330134521463
63.625,0.7956473309913461
63.635,0.7955616485305458
63.636,0.7954759660697455
63.639,0.7953902836089453
63.644,0.7953046011481449
63.653,0.7952189186873447
63.655,0.7951332362265444
63.659,0.7950475537657442
63.663,0.7949618713049439
63.664,0.7948761888441436
63.669,0.7947905063833434
63.679,0.794704823922543
63.682,0.7946191414617427
63.69,0.7945334590009425
63.691,0.7944477765401422
63.7,0.794362094079342
63.717,0.7942764116185417
63.722,0.7941907291577415
63.736,0.7941050466969412
63.758,0.7940193642361408
63.759,0.7939336817753406
63.764,0.7938479993145403
63.769,0.79376231685374
63.777,0.7936766343929398
63.783,0.7935909519321395
63.794,0.7935052694713393
63.811,0.7934195870105389
63.812,0.7933339045497387
63.813,0.7932482220889384
63.814,0.7931625396281381
63.825,0.7930768571673379
63.828,0.7929911747065376
63.838,0.7929054922457373
63.841,0.792819809784937
63.843,0.7927341273241367
63.845,0.7926484448633364
63.855,0.7925627624025362
63.875,0.792477079941736
63.878,0.7923057150201354
63.883,0.7922200325593352
63.884,0.7921343500985348
63.887,0.7920486676377345
63.899,0.7919629851769343
63.906,0.791877302716134
63.912,0.7917916202553337
63.931,0.7917059377945335
63.938,0.7916202553337331
63.944,0.7914488904121326
63.954,0.7913632079513324
63.994,0.7912775254905321
63.999,0.7911918430297318
64.014,0.7911061605689316
64.015,0.7910204781081313
64.034,0.7909347956473309
64.057,0.7908491131865307
64.069,0.7907634307257304
64.07,0.7906777482649302
64.072,0.7905920658041299
64.076,0.7905063833433297
64.081,0.7904207008825294
64.088,0.790335018421729
64.121,0.7902493359609288
64.13,0.7901636535001285
64.132,0.7900779710393282
64.164,0.789992288578528
64.178,0.7899066061177277
64.185,0.7898209236569275
64.204,0.7897352411961271
64.217,0.7896495587353269
64.222,0.7895638762745266
64.228,0.7894781938137263
64.24,0.7893925113529261
64.246,0.7893068288921258
64.248,0.7892211464313255
64.249,0.7891354639705253
64.255,0.7890497815097249
64.259,0.7889640990489246
64.264,0.7888784165881244
64.268,0.7887070516665239
64.27,0.7886213692057236
64.271,0.7885356867449234
64.282,0.788450004284123
64.299,0.7883643218233227
64.321,0.7882786393625225
64.346,0.7881929569017222
64.348,0.7881072744409219
64.349,0.7880215919801217
64.35,0.7879359095193214
64.358,0.7878502270585211
64.362,0.7876788621369206
64.373,0.78750749721532
64.403,0.7874218147545198
64.406,0.7873361322937195
64.409,0.7872504498329191
64.423,0.7871647673721189
64.425,0.7870790849113186
64.426,0.7869934024505184
64.427,0.7868220375289179
64.428,0.7867363550681176
64.43,0.7866506726073172
64.438,0.786564990146517
64.445,0.7864793076857167
64.447,0.7863936252249164
64.456,0.7863079427641162
64.463,0.7862222603033159
64.464,0.7861365778425157
64.467,0.7860508953817154
64.492,0.7859652129209151
64.494,0.7858795304601148
64.506,0.7857938479993145
64.508,0.7857081655385143
64.509,0.785622483077714
64.511,0.7855368006169137
64.514,0.7854511181561135
64.53,0.7852797532345129
64.562,0.7851940707737126
64.601,0.7851083883129124
64.615,0.7850227058521121
64.619,0.7849370233913118
64.625,0.7848513409305116
64.626,0.7847656584697112
64.627,0.7846799760089109
64.634,0.7845942935481107
64.65,0.7845086110873104
64.67,0.7844229286265101
64.68,0.7843372461657099
64.681,0.7842515637049097
64.684,0.7841658812441094
64.697,0.784080198783309
64.703,0.7839945163225088
64.707,0.7839088338617085
64.712,0.7838231514009082
64.716,0.783737468940108
64.73,0.7836517864793077
64.734,0.7835661040185073
64.745,0.7834804215577071
64.751,0.7833947390969068
64.752,0.7833090566361066
64.767,0.7830520092537058
64.773,0.7829663267929055
64.776,0.7828806443321052
64.786,0.7827949618713049
64.787,0.7827092794105046
64.788,0.7826235969497044
64.798,0.7825379144889041
64.81,0.7824522320281039
64.811,0.7823665495673036
64.817,0.7822808671065034
64.819,0.782195184645703
64.831,0.7821095021849027
64.832,0.7820238197241025
64.842,0.7819381372633022
64.843,0.7818524548025019
64.844,0.7817667723417017
64.854,0.7816810898809013
64.861,0.7815954074201011
64.908,0.7815097249593008
64.913,0.7814240424985006
64.925,0.7813383600377003
64.946,0.7812526775769
64.958,0.7811669951160998
64.963,0.7810813126552995
64.964,0.7809956301944991
64.966,0.7809099477336989
64.972,0.7807385828120984
64.973,0.7806529003512981
64.993,0.7805672178904979
65.015,0.7804815354296976
65.016,0.7803958529688972
65.019,0.780310170508097
65.022,0.7802244880472967
65.024,0.7801388055864964
65.033,0.7800531231256962
65.057,0.7799674406648959
65.103,0.7798817582040956
65.108,0.7797960757432953
65.116,0.7797103932824951
65.124,0.7796247108216948
65.128,0.7795390283608945
65.137,0.7794533459000943
65.146,0.779367663439294
65.157,0.7792819809784937
65.165,0.7791962985176935
65.166,0.7791106160568931
65.172,0.7790249335960928
65.191,0.7789392511352926
65.193,0.7788535686744923
65.196,0.7787678862136921
65.209,0.7786822037528918
65.221,0.7785965212920916
65.228,0.7785108388312912
65.229,0.7784251563704909
65.231,0.7783394739096907
65.273,0.7782537914488904
65.28,0.7781681089880901
65.296,0.7780824265272899
65.302,0.7779967440664896
65.314,0.7779110616056893
65.321,0.777825379144889
65.324,0.7777396966840888
65.338,0.7775683317624882
65.357,0.777482649301688
65.361,0.7773969668408877
65.373,0.7773112843800873
65.397,0.7772256019192871
65.404,0.7771399194584868
65.425,0.7769685545368863
65.444,0.7768828720760861
65.47,0.7767971896152858
65.52,0.7767115071544854
65.523,0.7766258246936852
65.544,0.7764544597720846
65.548,0.7763687773112844
65.565,0.7762830948504841
65.576,0.7761974123896839
65.595,0.7761117299288836
65.602,0.7760260474680833
65.608,0.775940365007283
65.617,0.7758546825464827
65.639,0.7757690000856825
65.643,0.7756833176248822
65.644,0.7755976351640819
65.648,0.7755119527032817
65.657,0.7754262702424813
65.668,0.775340587781681
65.674,0.7752549053208808
65.688,0.7751692228600806
65.713,0.7750835403992803
65.734,0.77499785793848
65.746,0.7749121754776798
65.756,0.7748264930168794
65.767,0.7747408105560791
65.773,0.7746551280952789
65.79,0.7745694456344786
65.8,0.7744837631736783
65.804,0.7743980807128781
65.815,0.7743123982520778
65.821,0.7742267157912776
65.831,0.7741410333304772
65.837,0.774055350869677
65.846,0.7739696684088767
65.848,0.7738839859480764
65.851,0.7737126210264759
65.863,0.7736269385656755
65.864,0.7735412561048753
65.868,0.773455573644075
65.876,0.7733698911832748
65.886,0.7732842087224745
65.889,0.7731985262616743
65.908,0.773112843800874
65.909,0.7730271613400737
65.911,0.7729414788792734
65.912,0.7728557964184731
65.921,0.7727701139576728
65.922,0.7726844314968726
65.933,0.7725130665752721
65.948,0.7724273841144718
65.957,0.7723417016536716
65.96,0.7722560191928712
65.992,0.7721703367320709
65.995,0.7720846542712707
66.021,0.7719989718104704
66.023,0.7719132893496701
66.029,0.7718276068888699
66.034,0.7717419244280695
66.058,0.7716562419672693
66.067,0.771570559506469
66.086,0.7714848770456688
66.09,0.7713991945848685
66.095,0.7713135121240682
66.127,0.771227829663268
66.134,0.7711421472024677
66.135,0.7710564647416673
66.141,0.7709707822808671
66.149,0.7708850998200668
66.162,0.7707994173592665
66.181,0.7707137348984663
66.216,0.7706280524376661
66.218,0.7705423699768658
66.22,0.7704566875160654
66.222,0.7703710050552652
66.228,0.7702853225944649
66.235,0.7701996401336646
66.237,0.7701139576728644
66.244,0.7700282752120641
66.245,0.7699425927512638
66.256,0.7698569102904635
66.269,0.7697712278296632
66.272,0.769685545368863
66.287,0.7695998629080627
66.293,0.7695141804472625
66.314,0.7693428155256619
66.316,0.7692571330648617
66.322,0.7691714506040613
66.328,0.769085768143261
66.344,0.7690000856824608
66.353,0.7689144032216605
66.372,0.7688287207608603
66.377,0.76874303830006
66.396,0.7686573558392598
66.4,0.7685716733784594
66.407,0.7684859909176591
66.422,0.7684003084568589
66.423,0.7683146259960586
66.424,0.7682289435352583
66.433,0.7681432610744581
66.438,0.7680575786136578
66.445,0.7679718961528575
66.473,0.767800531231257
66.484,0.7677148487704567
66.496,0.7676291663096564
66.528,0.7675434838488562
66.535,0.7674578013880559
66.542,0.7673721189272555
66.55,0.767200754005655
66.553,0.7671150715448548
66.555,0.7670293890840545
66.567,0.7669437066232543
66.569,0.766858024162454
66.599,0.7667723417016536
66.612,0.7666866592408534
66.618,0.7666009767800531
66.642,0.7665152943192528
66.647,0.766258246936852
66.648,0.7661725644760518
66.662,0.7660868820152515
66.666,0.7660011995544512
66.674,0.7659155170936509
66.688,0.7658298346328507
66.697,0.7657441521720504
66.729,0.7656584697112501
66.73,0.7655727872504499
66.756,0.7654871047896495
66.757,0.7654014223288492
66.763,0.765315739868049
66.774,0.7652300574072487
66.775,0.7651443749464485
66.797,0.7650586924856482
66.817,0.764973010024848
66.822,0.7648873275640476
66.823,0.7648016451032473
66.84,0.7647159626424471
66.844,0.7646302801816468
66.845,0.7645445977208465
66.855,0.7644589152600463
66.865,0.764373232799246
66.867,0.7642875503384458
66.884,0.7642018678776454
66.912,0.7641161854168452
66.942,0.7640305029560449
66.953,0.7639448204952446
66.976,0.7638591380344444
66.983,0.7637734555736441
66.986,0.7636877731128437
66.99,0.7636020906520435
66.992,0.7635164081912432
67.008,0.763430725730443
67.016,0.7633450432696427
67.033,0.7632593608088425
67.067,0.7631736783480422
67.074,0.7630879958872419
67.078,0.7630023134264416
67.089,0.7629166309656413
67.095,0.762830948504841
67.097,0.7627452660440408
67.102,0.7626595835832405
67.11,0.7625739011224402
67.147,0.76248821866164
67.148,0.7624025362008398
67.149,0.7623168537400394
67.152,0.7622311712792391
67.161,0.7621454888184389
67.176,0.7620598063576386
67.18,0.7619741238968383
67.196,0.7618884414360381
67.204,0.7618027589752377
67.216,0.7617170765144374
67.218,0.7616313940536372
67.229,0.7615457115928369
67.232,0.7614600291320367
67.236,0.7613743466712364
67.257,0.7612886642104362
67.266,0.7611172992888355
67.274,0.7610316168280353
67.277,0.760945934367235
67.281,0.7608602519064347
67.283,0.7607745694456345
67.298,0.7606888869848342
67.299,0.760603204524034
67.319,0.7605175220632336
67.324,0.7604318396024334
67.326,0.7603461571416331
67.35,0.7602604746808328
67.366,0.7601747922200326
67.37,0.7600891097592323
67.384,0.760003427298432
67.39,0.7599177448376317
67.394,0.7598320623768314
67.403,0.7597463799160312
67.409,0.7596606974552309
67.43,0.7595750149944307
67.46,0.7594893325336304
67.476,0.7594036500728301
67.484,0.7593179676120299
67.493,0.7592322851512295
67.501,0.7591466026904292
67.518,0.759060920229629
67.534,0.7589752377688287
67.537,0.7588895553080285
67.542,0.7588038728472282
67.546,0.758718190386428
67.558,0.7586325079256276
67.56,0.7585468254648273
67.564,0.7584611430040271
67.572,0.7583754605432268
67.591,0.7582897780824265
67.614,0.7582040956216263
67.638,0.7580327307000256
67.639,0.7579470482392254
67.669,0.7578613657784252
67.672,0.7577756833176249
67.681,0.7576900008568246
67.682,0.7576043183960244
67.692,0.7575186359352241
67.695,0.7574329534744237
67.697,0.7573472710136235
67.702,0.7572615885528232
67.714,0.7571759060920229
67.727,0.7570902236312227
67.745,0.7570045411704224
67.747,0.7569188587096222
67.774,0.7568331762488218
67.78,0.7567474937880216
67.783,0.7566618113272213
67.796,0.7564904464056208
67.797,0.7564047639448205
67.808,0.7563190814840202
67.824,0.75623339902322
67.837,0.7561477165624196
67.839,0.7560620341016194
67.84,0.7559763516408191
67.861,0.7558906691800189
67.867,0.7558049867192186
67.899,0.7557193042584183
67.9,0.7555479393368177
67.921,0.7554622568760174
67.926,0.7553765744152172
67.928,0.7552908919544169
67.938,0.7552052094936167
67.943,0.7551195270328164
67.949,0.7550338445720162
67.971,0.7549481621112158
68.022,0.7548624796504155
68.027,0.7547767971896153
68.035,0.754691114728815
68.049,0.7546054322680147
68.062,0.7545197498072145
68.076,0.7544340673464142
68.09,0.754348384885614
68.092,0.7542627024248136
68.1,0.7541770199640134
68.112,0.7540913375032131
68.115,0.7540056550424128
68.12,0.7539199725816126
68.127,0.753748607660012
68.14,0.7536629251992117
68.155,0.7535772427384114
68.174,0.7534915602776111
68.183,0.7534058778168109
68.2,0.7533201953560107
68.204,0.7532345128952104
68.229,0.75314883043441
68.249,0.7530631479736098
68.262,0.7529774655128095
68.267,0.7528917830520092
68.29,0.752806100591209
68.293,0.7527204181304087
68.308,0.7526347356696084
68.314,0.7525490532088082
68.317,0.7524633707480078
68.322,0.7523776882872076
68.323,0.7522920058264073
68.331,0.7522063233656071
68.352,0.7521206409048068
68.362,0.7520349584440065
68.364,0.7519492759832063
68.371,0.751863593522406
68.379,0.7516922286008054
68.38,0.7516065461400051
68.393,0.7515208636792049
68.397,0.7514351812184046
68.41,0.7513494987576044
68.415,0.751263816296804
68.418,0.7511781338360037
68.428,0.7510924513752035
68.469,0.7510067689144032
68.488,0.7509210864536029
68.5,0.7508354039928027
68.512,0.7507497215320024
68.516,0.7506640390712022
68.522,0.7505783566104018
68.526,0.7504926741496016
68.529,0.7504069916888013
68.533,0.750321309228001
68.548,0.7502356267672008
68.552,0.7501499443064005
68.572,0.7500642618456002
68.592,0.7499785793848
68.623,0.7498928969239996
68.628,0.7498072144631993
68.632,0.7497215320023991
68.638,0.7496358495415989
68.673,0.7495501670807986
68.684,0.7494644846199983
68.695,0.749378802159198
68.696,0.7492931196983977
68.702,0.7492074372375974
68.705,0.7491217547767972
68.708,0.7490360723159969
68.721,0.7489503898551966
68.722,0.7487790249335962
68.728,0.7486933424727958
68.73,0.7486076600119955
68.733,0.7485219775511953
68.749,0.748436295090395
68.752,0.7483506126295947
68.762,0.7482649301687945
68.781,0.7481792477079942
68.79,0.7480935652471938
68.795,0.7480078827863936
68.814,0.7479222003255934
68.826,0.7478365178647931
68.839,0.7477508354039928
68.869,0.7476651529431926
68.877,0.7475794704823923
68.886,0.7474937880215919
68.887,0.7474081055607917
68.888,0.7472367406391911
68.906,0.7471510581783909
68.912,0.7470653757175907
68.921,0.7469796932567903
68.922,0.74689401079599
68.925,0.7468083283351898
68.928,0.7467226458743895
68.929,0.7466369634135892
68.934,0.746551280952789
68.935,0.7463799160311884
68.94,0.7462942335703882
68.955,0.746208551109588
68.964,0.7461228686487875
68.977,0.7460371861879873
68.982,0.7459515037271871
69.007,0.7458658212663868
69.019,0.7457801388055865
69.023,0.7456944563447863
