binned_distance,binned_rtt,count
7450.0,1660.5,1
7450.0,1768.5,1
7450.0,2158.5,1
7450.0,16741.5,1
7550.0,118.5,2
7550.0,121.5,1
7550.0,124.5,3
7550.0,133.5,1
7550.0,136.5,1
7550.0,139.5,2
7550.0,142.5,5
7550.0,145.5,2
7550.0,151.5,2
7550.0,154.5,3
7550.0,157.5,3
7550.0,163.5,3
7550.0,166.5,1
7550.0,175.5,1
7550.0,178.5,2
7550.0,181.5,1
7550.0,184.5,4
7550.0,190.5,1
7550.0,193.5,3
7550.0,196.5,3
7550.0,199.5,1
7550.0,202.5,2
7550.0,205.5,3
7550.0,208.5,1
7550.0,211.5,4
7550.0,214.5,2
7550.0,223.5,1
7550.0,229.5,1
7550.0,232.5,1
7550.0,235.5,1
7550.0,250.5,2
7550.0,256.5,1
7550.0,268.5,1
7550.0,286.5,1
7550.0,298.5,1
7550.0,316.5,3
7550.0,325.5,1
7550.0,328.5,1
7550.0,331.5,1
7550.0,343.5,2
7550.0,346.5,4
7550.0,349.5,2
7550.0,352.5,1
7550.0,355.5,1
7550.0,358.5,4
7550.0,361.5,4
7550.0,370.5,1
7550.0,373.5,1
7550.0,385.5,1
7550.0,394.5,1
7550.0,406.5,1
7650.0,118.5,7
7650.0,121.5,11
7650.0,124.5,2
7650.0,127.5,7
7650.0,130.5,1
7650.0,136.5,3
7650.0,139.5,1
7650.0,142.5,4
7650.0,145.5,5
7650.0,148.5,4
7650.0,151.5,2
7650.0,154.5,2
7650.0,157.5,10
7650.0,160.5,8
7650.0,163.5,8
7650.0,166.5,1
7650.0,169.5,2
7650.0,172.5,6
7650.0,175.5,6
7650.0,178.5,3
7650.0,181.5,2
7650.0,184.5,4
7650.0,190.5,1
7650.0,199.5,1
7650.0,205.5,1
7650.0,208.5,1
7650.0,211.5,1
7650.0,220.5,1
7650.0,223.5,1
7650.0,226.5,1
7650.0,229.5,2
7650.0,232.5,2
7650.0,235.5,1
7650.0,238.5,1
7650.0,256.5,1
7650.0,259.5,1
7650.0,388.5,1
7650.0,400.5,1
7650.0,403.5,1
7650.0,406.5,5
7650.0,412.5,1
7650.0,415.5,3
7650.0,418.5,1
7650.0,421.5,1
7650.0,427.5,1
7650.0,433.5,1
7650.0,439.5,1
7650.0,442.5,1
7650.0,1174.5,1
7650.0,1654.5,1
7650.0,1660.5,1
7650.0,2185.5,1
7750.0,121.5,2
7750.0,124.5,3
7750.0,127.5,3
7750.0,130.5,3
7750.0,133.5,3
7750.0,136.5,1
7750.0,139.5,2
7750.0,142.5,11
7750.0,145.5,4
7750.0,148.5,5
7750.0,151.5,10
7750.0,154.5,4
7750.0,157.5,2
7750.0,160.5,5
7750.0,163.5,3
7750.0,166.5,8
7750.0,169.5,2
7750.0,172.5,6
7750.0,175.5,7
7750.0,178.5,3
7750.0,181.5,3
7750.0,184.5,2
7750.0,187.5,1
7750.0,190.5,7
7750.0,193.5,5
7750.0,196.5,9
7750.0,199.5,7
7750.0,202.5,7
7750.0,205.5,11
7750.0,208.5,6
7750.0,211.5,8
7750.0,214.5,1
7750.0,217.5,1
7750.0,220.5,1
7750.0,223.5,1
7750.0,226.5,2
7750.0,229.5,3
7750.0,232.5,3
7750.0,235.5,1
7750.0,238.5,1
7750.0,244.5,1
7750.0,250.5,3
7750.0,256.5,2
7750.0,283.5,1
7750.0,328.5,2
7750.0,331.5,2
7750.0,334.5,1
7750.0,340.5,4
7750.0,352.5,1
7750.0,355.5,1
7750.0,358.5,1
7750.0,361.5,2
7750.0,409.5,2
7750.0,421.5,1
7750.0,427.5,1
7750.0,439.5,1
7750.0,481.5,1
7750.0,586.5,1
7750.0,1156.5,1
7850.0,124.5,2
7850.0,127.5,3
7850.0,130.5,1
7850.0,136.5,3
7850.0,139.5,1
7850.0,142.5,1
7850.0,145.5,8
7850.0,148.5,7
7850.0,154.5,10
7850.0,157.5,6
7850.0,160.5,5
7850.0,163.5,14
7850.0,166.5,8
7850.0,169.5,9
7850.0,172.5,4
7850.0,175.5,6
7850.0,178.5,4
7850.0,181.5,1
7850.0,184.5,4
7850.0,187.5,1
7850.0,190.5,3
7850.0,193.5,3
7850.0,196.5,2
7850.0,208.5,3
7850.0,211.5,1
7850.0,214.5,1
7850.0,223.5,1
7850.0,241.5,1
7850.0,247.5,1
7850.0,250.5,1
7850.0,316.5,1
7850.0,331.5,1
7850.0,334.5,1
7850.0,391.5,1
7850.0,409.5,1
7850.0,454.5,1
7850.0,460.5,1
7850.0,463.5,1
7850.0,469.5,1
7850.0,3166.5,1
7950.0,127.5,2
7950.0,133.5,1
7950.0,136.5,1
7950.0,139.5,1
7950.0,142.5,2
7950.0,145.5,3
7950.0,148.5,4
7950.0,151.5,3
7950.0,154.5,4
7950.0,157.5,11
7950.0,160.5,6
7950.0,163.5,6
7950.0,166.5,16
7950.0,169.5,16
7950.0,172.5,30
7950.0,175.5,44
7950.0,178.5,31
7950.0,181.5,29
7950.0,184.5,21
7950.0,187.5,22
7950.0,190.5,15
7950.0,193.5,21
7950.0,196.5,16
7950.0,199.5,20
7950.0,202.5,7
7950.0,205.5,7
7950.0,214.5,3
7950.0,217.5,1
7950.0,220.5,3
7950.0,223.5,2
7950.0,226.5,2
7950.0,229.5,1
7950.0,235.5,5
7950.0,244.5,1
7950.0,250.5,1
7950.0,253.5,1
7950.0,289.5,1
7950.0,301.5,1
7950.0,307.5,1
7950.0,310.5,1
7950.0,313.5,1
7950.0,316.5,7
7950.0,319.5,5
7950.0,322.5,1
7950.0,325.5,3
7950.0,328.5,1
7950.0,331.5,1
7950.0,334.5,7
7950.0,340.5,3
7950.0,343.5,2
7950.0,346.5,4
7950.0,349.5,8
7950.0,352.5,3
7950.0,355.5,2
7950.0,358.5,4
7950.0,370.5,1
7950.0,373.5,1
7950.0,382.5,2
7950.0,385.5,1
7950.0,388.5,1
7950.0,391.5,1
7950.0,394.5,1
7950.0,397.5,10
7950.0,400.5,2
7950.0,403.5,1
7950.0,406.5,1
7950.0,415.5,2
7950.0,418.5,2
7950.0,421.5,1
7950.0,424.5,1
7950.0,427.5,1
7950.0,430.5,2
7950.0,481.5,1
7950.0,511.5,1
7950.0,1102.5,1
7950.0,1699.5,1
7950.0,1915.5,1
7950.0,2518.5,1
7950.0,2659.5,1
7950.0,3223.5,1
7950.0,5545.5,1
8050.0,4.5,1
8050.0,121.5,1
8050.0,136.5,9
8050.0,139.5,16
8050.0,142.5,7
8050.0,145.5,55
8050.0,148.5,65
8050.0,151.5,21
8050.0,154.5,28
8050.0,157.5,39
8050.0,160.5,46
8050.0,163.5,68
8050.0,166.5,54
8050.0,169.5,32
8050.0,172.5,28
8050.0,175.5,31
8050.0,178.5,31
8050.0,181.5,32
8050.0,184.5,13
8050.0,187.5,19
8050.0,190.5,13
8050.0,193.5,14
8050.0,196.5,10
8050.0,199.5,11
8050.0,202.5,11
8050.0,205.5,3
8050.0,208.5,8
8050.0,211.5,6
8050.0,214.5,3
8050.0,217.5,3
8050.0,220.5,3
8050.0,223.5,3
8050.0,226.5,2
8050.0,232.5,2
8050.0,235.5,2
8050.0,238.5,2
8050.0,241.5,2
8050.0,244.5,3
8050.0,247.5,1
8050.0,250.5,1
8050.0,253.5,5
8050.0,256.5,5
8050.0,259.5,1
8050.0,262.5,2
8050.0,265.5,1
8050.0,268.5,1
8050.0,271.5,2
8050.0,274.5,2
8050.0,286.5,1
8050.0,289.5,2
8050.0,292.5,1
8050.0,304.5,2
8050.0,307.5,3
8050.0,310.5,2
8050.0,313.5,3
8050.0,316.5,3
8050.0,319.5,1
8050.0,322.5,1
8050.0,328.5,1
8050.0,331.5,1
8050.0,343.5,1
8050.0,352.5,1
8050.0,355.5,2
8050.0,358.5,4
8050.0,361.5,4
8050.0,364.5,2
8050.0,367.5,2
8050.0,370.5,1
8050.0,373.5,3
8050.0,379.5,3
8050.0,382.5,4
8050.0,385.5,3
8050.0,388.5,6
8050.0,391.5,4
8050.0,394.5,4
8050.0,397.5,4
8050.0,400.5,19
8050.0,403.5,18
8050.0,406.5,10
8050.0,409.5,13
8050.0,412.5,7
8050.0,415.5,18
8050.0,418.5,14
8050.0,421.5,29
8050.0,424.5,22
8050.0,427.5,13
8050.0,430.5,7
8050.0,433.5,4
8050.0,436.5,5
8050.0,439.5,11
8050.0,442.5,2
8050.0,445.5,2
8050.0,451.5,1
8050.0,457.5,1
8050.0,463.5,1
8050.0,469.5,1
8050.0,481.5,1
8050.0,532.5,1
8050.0,685.5,1
8050.0,1195.5,1
8050.0,1300.5,1
8050.0,1699.5,1
8050.0,1717.5,1
8050.0,1918.5,1
8050.0,2197.5,1
8050.0,2440.5,1
8050.0,2545.5,1
8150.0,34.5,1
8150.0,118.5,1
8150.0,127.5,1
8150.0,133.5,1
8150.0,136.5,2
8150.0,139.5,13
8150.0,142.5,16
8150.0,145.5,12
8150.0,148.5,8
8150.0,151.5,22
8150.0,154.5,21
8150.0,157.5,24
8150.0,160.5,60
8150.0,163.5,82
8150.0,166.5,60
8150.0,169.5,86
8150.0,172.5,102
8150.0,175.5,71
8150.0,178.5,52
8150.0,181.5,37
8150.0,184.5,31
8150.0,187.5,31
8150.0,190.5,24
8150.0,193.5,15
8150.0,196.5,14
8150.0,199.5,8
8150.0,202.5,8
8150.0,205.5,10
8150.0,208.5,4
8150.0,211.5,1
8150.0,214.5,5
8150.0,217.5,1
8150.0,220.5,3
8150.0,223.5,3
8150.0,226.5,2
8150.0,229.5,2
8150.0,232.5,1
8150.0,235.5,1
8150.0,238.5,1
8150.0,253.5,2
8150.0,256.5,1
8150.0,259.5,1
8150.0,301.5,1
8150.0,304.5,2
8150.0,307.5,1
8150.0,310.5,1
8150.0,322.5,2
8150.0,328.5,2
8150.0,331.5,5
8150.0,334.5,3
8150.0,349.5,1
8150.0,358.5,1
8150.0,364.5,2
8150.0,370.5,3
8150.0,373.5,1
8150.0,376.5,4
8150.0,379.5,3
8150.0,388.5,1
8150.0,391.5,1
8150.0,394.5,1
8150.0,397.5,3
8150.0,400.5,5
8150.0,403.5,4
8150.0,406.5,1
8150.0,409.5,11
8150.0,412.5,2
8150.0,415.5,5
8150.0,418.5,10
8150.0,421.5,16
8150.0,424.5,12
8150.0,427.5,5
8150.0,430.5,3
8150.0,433.5,1
8150.0,436.5,4
8150.0,439.5,2
8150.0,481.5,1
8150.0,493.5,1
8150.0,574.5,1
8150.0,595.5,1
8150.0,649.5,1
8150.0,691.5,1
8150.0,799.5,1
8150.0,1066.5,1
8150.0,1318.5,1
8150.0,1645.5,1
8150.0,1654.5,1
8150.0,1666.5,1
8150.0,1672.5,2
8150.0,1675.5,1
8150.0,1699.5,1
8150.0,1711.5,2
8150.0,1723.5,1
8150.0,2179.5,2
8150.0,2185.5,2
8150.0,2545.5,1
8250.0,31.5,3
8250.0,37.5,1
8250.0,121.5,1
8250.0,130.5,1
8250.0,133.5,1
8250.0,136.5,3
8250.0,139.5,3
8250.0,142.5,7
8250.0,145.5,12
8250.0,148.5,20
8250.0,151.5,17
8250.0,154.5,18
8250.0,157.5,17
8250.0,160.5,24
8250.0,163.5,19
8250.0,166.5,27
8250.0,169.5,22
8250.0,172.5,16
8250.0,175.5,13
8250.0,178.5,35
8250.0,181.5,20
8250.0,184.5,21
8250.0,187.5,19
8250.0,190.5,34
8250.0,193.5,14
8250.0,196.5,7
8250.0,199.5,6
8250.0,202.5,1
8250.0,205.5,9
8250.0,208.5,5
8250.0,211.5,3
8250.0,214.5,3
8250.0,217.5,2
8250.0,223.5,4
8250.0,226.5,2
8250.0,229.5,3
8250.0,232.5,2
8250.0,250.5,1
8250.0,256.5,1
8250.0,265.5,1
8250.0,268.5,2
8250.0,271.5,1
8250.0,277.5,1
8250.0,322.5,1
8250.0,331.5,1
8250.0,334.5,3
8250.0,337.5,1
8250.0,349.5,1
8250.0,352.5,1
8250.0,355.5,2
8250.0,358.5,1
8250.0,397.5,2
8250.0,400.5,1
8250.0,403.5,1
8250.0,406.5,1
8250.0,427.5,2
8250.0,439.5,3
8250.0,442.5,1
8250.0,445.5,2
8250.0,448.5,1
8250.0,484.5,1
8250.0,1408.5,1
8250.0,1462.5,1
8250.0,1684.5,1
8250.0,1687.5,1
8250.0,1690.5,1
8250.0,2164.5,1
8250.0,2476.5,1
8250.0,3193.5,1
8250.0,5161.5,1
8350.0,115.5,1
8350.0,130.5,1
8350.0,136.5,5
8350.0,139.5,4
8350.0,142.5,15
8350.0,145.5,24
8350.0,148.5,31
8350.0,151.5,41
8350.0,154.5,34
8350.0,157.5,32
8350.0,160.5,33
8350.0,163.5,22
8350.0,166.5,21
8350.0,169.5,29
8350.0,172.5,48
8350.0,175.5,38
8350.0,178.5,48
8350.0,181.5,51
8350.0,184.5,37
8350.0,187.5,27
8350.0,190.5,22
8350.0,193.5,21
8350.0,196.5,17
8350.0,199.5,13
8350.0,202.5,5
8350.0,205.5,8
8350.0,208.5,2
8350.0,211.5,5
8350.0,214.5,2
8350.0,217.5,6
8350.0,220.5,1
8350.0,223.5,2
8350.0,226.5,3
8350.0,232.5,6
8350.0,235.5,2
8350.0,238.5,1
8350.0,241.5,3
8350.0,253.5,2
8350.0,256.5,1
8350.0,262.5,2
8350.0,265.5,4
8350.0,268.5,1
8350.0,271.5,2
8350.0,280.5,1
8350.0,295.5,1
8350.0,310.5,1
8350.0,349.5,1
8350.0,364.5,1
8350.0,367.5,2
8350.0,376.5,1
8350.0,379.5,1
8350.0,382.5,1
8350.0,394.5,1
8350.0,523.5,1
8350.0,550.5,1
8350.0,625.5,1
8350.0,1696.5,1
8350.0,1699.5,1
8350.0,1714.5,1
8350.0,1723.5,1
8350.0,2173.5,1
8350.0,2188.5,1
8350.0,2269.5,1
8350.0,2500.5,1
8350.0,2530.5,1
8350.0,4066.5,1
8350.0,4837.5,1
8450.0,28.5,7
8450.0,31.5,22
8450.0,58.5,1
8450.0,112.5,1
8450.0,115.5,1
8450.0,118.5,1
8450.0,121.5,9
8450.0,124.5,26
8450.0,127.5,19
8450.0,130.5,2
8450.0,133.5,1
8450.0,136.5,8
8450.0,139.5,16
8450.0,142.5,19
8450.0,145.5,46
8450.0,148.5,85
8450.0,151.5,102
8450.0,154.5,117
8450.0,157.5,119
8450.0,160.5,154
8450.0,163.5,162
8450.0,166.5,127
8450.0,169.5,130
8450.0,172.5,104
8450.0,175.5,124
8450.0,178.5,132
8450.0,181.5,229
8450.0,184.5,183
8450.0,187.5,155
8450.0,190.5,76
8450.0,193.5,72
8450.0,196.5,69
8450.0,199.5,55
8450.0,202.5,59
8450.0,205.5,46
8450.0,208.5,42
8450.0,211.5,31
8450.0,214.5,41
8450.0,217.5,18
8450.0,220.5,9
8450.0,223.5,19
8450.0,226.5,24
8450.0,229.5,19
8450.0,232.5,17
8450.0,235.5,14
8450.0,238.5,8
8450.0,241.5,8
8450.0,244.5,20
8450.0,247.5,17
8450.0,250.5,9
8450.0,253.5,28
8450.0,256.5,38
8450.0,259.5,29
8450.0,262.5,32
8450.0,265.5,52
8450.0,268.5,23
8450.0,271.5,13
8450.0,274.5,9
8450.0,277.5,16
8450.0,280.5,10
8450.0,283.5,13
8450.0,286.5,11
8450.0,289.5,5
8450.0,292.5,10
8450.0,295.5,9
8450.0,298.5,2
8450.0,301.5,6
8450.0,304.5,4
8450.0,310.5,3
8450.0,313.5,1
8450.0,316.5,6
8450.0,319.5,1
8450.0,325.5,3
8450.0,328.5,4
8450.0,331.5,2
8450.0,334.5,1
8450.0,337.5,3
8450.0,340.5,2
8450.0,343.5,2
8450.0,346.5,2
8450.0,349.5,1
8450.0,352.5,3
8450.0,355.5,2
8450.0,361.5,3
8450.0,364.5,26
8450.0,367.5,12
8450.0,370.5,2
8450.0,373.5,3
8450.0,376.5,3
8450.0,379.5,2
8450.0,382.5,1
8450.0,385.5,6
8450.0,388.5,5
8450.0,391.5,4
8450.0,394.5,5
8450.0,400.5,1
8450.0,403.5,2
8450.0,406.5,2
8450.0,409.5,2
8450.0,412.5,2
8450.0,415.5,2
8450.0,418.5,1
8450.0,424.5,1
8450.0,427.5,1
8450.0,430.5,2
8450.0,466.5,1
8450.0,469.5,4
8450.0,472.5,1
8450.0,481.5,1
8450.0,529.5,1
8450.0,532.5,1
8450.0,565.5,1
8450.0,1405.5,1
8450.0,1408.5,1
8450.0,1498.5,1
8450.0,1600.5,1
8450.0,1657.5,1
8450.0,1669.5,1
8450.0,1672.5,1
8450.0,1681.5,1
8450.0,1687.5,1
8450.0,1696.5,2
8450.0,1708.5,2
8450.0,1717.5,1
8450.0,1720.5,1
8450.0,1732.5,1
8450.0,1741.5,1
8450.0,1762.5,1
8450.0,2155.5,1
8450.0,2191.5,2
8450.0,2413.5,1
8450.0,2446.5,1
8450.0,2464.5,1
8450.0,2518.5,1
8450.0,2575.5,1
8450.0,2653.5,1
8450.0,3166.5,1
8450.0,4858.5,2
8450.0,5539.5,1
8550.0,31.5,2
8550.0,37.5,1
8550.0,112.5,2
8550.0,115.5,2
8550.0,118.5,1
8550.0,121.5,1
8550.0,124.5,5
8550.0,127.5,3
8550.0,130.5,4
8550.0,133.5,3
8550.0,136.5,8
8550.0,139.5,9
8550.0,142.5,15
8550.0,145.5,37
8550.0,148.5,47
8550.0,151.5,86
8550.0,154.5,112
8550.0,157.5,101
8550.0,160.5,108
8550.0,163.5,125
8550.0,166.5,130
8550.0,169.5,145
8550.0,172.5,137
8550.0,175.5,164
8550.0,178.5,222
8550.0,181.5,207
8550.0,184.5,168
8550.0,187.5,170
8550.0,190.5,92
8550.0,193.5,69
8550.0,196.5,47
8550.0,199.5,33
8550.0,202.5,30
8550.0,205.5,28
8550.0,208.5,15
8550.0,211.5,20
8550.0,214.5,8
8550.0,217.5,11
8550.0,220.5,4
8550.0,223.5,2
8550.0,226.5,8
8550.0,229.5,7
8550.0,232.5,8
8550.0,235.5,1
8550.0,238.5,10
8550.0,241.5,10
8550.0,244.5,12
8550.0,247.5,10
8550.0,250.5,7
8550.0,253.5,6
8550.0,256.5,5
8550.0,259.5,3
8550.0,262.5,6
8550.0,268.5,3
8550.0,271.5,3
8550.0,274.5,1
8550.0,277.5,1
8550.0,283.5,2
8550.0,286.5,1
8550.0,289.5,1
8550.0,292.5,3
8550.0,295.5,3
8550.0,304.5,1
8550.0,310.5,1
8550.0,322.5,2
8550.0,337.5,1
8550.0,340.5,1
8550.0,343.5,1
8550.0,346.5,1
8550.0,349.5,1
8550.0,352.5,4
8550.0,355.5,1
8550.0,358.5,1
8550.0,361.5,3
8550.0,364.5,2
8550.0,367.5,1
8550.0,370.5,3
8550.0,373.5,2
8550.0,376.5,2
8550.0,382.5,3
8550.0,388.5,2
8550.0,397.5,1
8550.0,400.5,2
8550.0,403.5,1
8550.0,406.5,1
8550.0,409.5,2
8550.0,412.5,3
8550.0,415.5,1
8550.0,418.5,3
8550.0,421.5,1
8550.0,427.5,1
8550.0,430.5,1
8550.0,433.5,1
8550.0,436.5,1
8550.0,442.5,4
8550.0,451.5,2
8550.0,457.5,1
8550.0,463.5,1
8550.0,475.5,1
8550.0,481.5,1
8550.0,514.5,1
8550.0,532.5,1
8550.0,553.5,1
8550.0,604.5,1
8550.0,667.5,1
8550.0,829.5,1
8550.0,889.5,1
8550.0,973.5,1
8550.0,1027.5,1
8550.0,1183.5,1
8550.0,1258.5,1
8550.0,1447.5,1
8550.0,1603.5,1
8550.0,1678.5,1
8550.0,1681.5,1
8550.0,1684.5,1
8550.0,1687.5,1
8550.0,1693.5,1
8550.0,1696.5,1
8550.0,1699.5,1
8550.0,1708.5,1
8550.0,1738.5,1
8550.0,2080.5,1
8550.0,2155.5,1
8550.0,2188.5,1
8550.0,2191.5,1
8550.0,2419.5,1
8550.0,2563.5,1
8550.0,2581.5,1
8550.0,4009.5,1
8550.0,5311.5,1
8550.0,6517.5,1
8650.0,1.5,1
8650.0,4.5,2
8650.0,25.5,2
8650.0,31.5,11
8650.0,34.5,3
8650.0,121.5,1
8650.0,130.5,1
8650.0,136.5,2
8650.0,139.5,1
8650.0,142.5,3
8650.0,145.5,5
8650.0,148.5,13
8650.0,151.5,21
8650.0,154.5,34
8650.0,157.5,48
8650.0,160.5,67
8650.0,163.5,95
8650.0,166.5,115
8650.0,169.5,106
8650.0,172.5,70
8650.0,175.5,58
8650.0,178.5,77
8650.0,181.5,73
8650.0,184.5,69
8650.0,187.5,49
8650.0,190.5,55
8650.0,193.5,80
8650.0,196.5,34
8650.0,199.5,28
8650.0,202.5,9
8650.0,205.5,16
8650.0,208.5,10
8650.0,211.5,6
8650.0,214.5,6
8650.0,217.5,8
8650.0,220.5,7
8650.0,223.5,1
8650.0,226.5,6
8650.0,229.5,10
8650.0,232.5,2
8650.0,235.5,5
8650.0,238.5,7
8650.0,241.5,5
8650.0,244.5,5
8650.0,247.5,5
8650.0,250.5,2
8650.0,253.5,9
8650.0,256.5,3
8650.0,259.5,2
8650.0,262.5,4
8650.0,265.5,1
8650.0,268.5,6
8650.0,271.5,4
8650.0,277.5,1
8650.0,283.5,2
8650.0,286.5,5
8650.0,292.5,2
8650.0,295.5,2
8650.0,298.5,1
8650.0,301.5,1
8650.0,319.5,1
8650.0,322.5,4
8650.0,328.5,2
8650.0,334.5,6
8650.0,337.5,1
8650.0,340.5,1
8650.0,343.5,2
8650.0,346.5,1
8650.0,349.5,3
8650.0,352.5,4
8650.0,355.5,3
8650.0,358.5,4
8650.0,361.5,2
8650.0,364.5,3
8650.0,367.5,1
8650.0,370.5,5
8650.0,382.5,1
8650.0,385.5,1
8650.0,388.5,1
8650.0,391.5,1
8650.0,403.5,1
8650.0,406.5,1
8650.0,412.5,2
8650.0,418.5,1
8650.0,424.5,1
8650.0,451.5,1
8650.0,454.5,1
8650.0,460.5,1
8650.0,1087.5,1
8650.0,1192.5,1
8650.0,1666.5,1
8650.0,1675.5,2
8650.0,1684.5,1
8650.0,1693.5,2
8650.0,1699.5,1
8650.0,1702.5,1
8650.0,1726.5,1
8650.0,1732.5,1
8650.0,1735.5,1
8650.0,2173.5,1
8650.0,2329.5,1
8650.0,2536.5,1
8650.0,7969.5,1
8650.0,29071.5,1
8750.0,28.5,1
8750.0,37.5,1
8750.0,124.5,1
8750.0,127.5,1
8750.0,139.5,1
8750.0,142.5,16
8750.0,145.5,3
8750.0,151.5,8
8750.0,154.5,4
8750.0,157.5,26
8750.0,160.5,34
8750.0,163.5,32
8750.0,166.5,32
8750.0,169.5,51
8750.0,172.5,50
8750.0,175.5,72
8750.0,178.5,68
8750.0,181.5,70
8750.0,184.5,77
8750.0,187.5,62
8750.0,190.5,65
8750.0,193.5,28
8750.0,196.5,33
8750.0,199.5,34
8750.0,202.5,20
8750.0,205.5,21
8750.0,208.5,8
8750.0,211.5,4
8750.0,214.5,4
8750.0,217.5,7
8750.0,220.5,2
8750.0,223.5,1
8750.0,226.5,1
8750.0,232.5,2
8750.0,241.5,1
8750.0,244.5,1
8750.0,247.5,1
8750.0,256.5,2
8750.0,280.5,1
8750.0,304.5,1
8750.0,316.5,2
8750.0,325.5,1
8750.0,331.5,1
8750.0,337.5,1
8750.0,346.5,2
8750.0,352.5,2
8750.0,364.5,1
8750.0,367.5,1
8750.0,379.5,1
8750.0,388.5,1
8750.0,391.5,3
8750.0,394.5,1
8750.0,397.5,2
8750.0,400.5,2
8750.0,403.5,2
8750.0,415.5,3
8750.0,418.5,2
8750.0,424.5,2
8750.0,427.5,1
8750.0,430.5,1
8750.0,439.5,1
8750.0,445.5,1
8750.0,451.5,1
8750.0,466.5,1
8750.0,484.5,1
8750.0,487.5,1
8750.0,496.5,1
8750.0,526.5,1
8750.0,1678.5,1
8750.0,1684.5,1
8750.0,1705.5,1
8750.0,1744.5,1
8750.0,1753.5,1
8750.0,2170.5,1
8750.0,2206.5,2
8750.0,2209.5,1
8750.0,2401.5,1
8750.0,2521.5,1
8750.0,2524.5,1
8750.0,2551.5,1
8750.0,2566.5,1
8850.0,130.5,1
8850.0,145.5,2
8850.0,148.5,3
8850.0,151.5,8
8850.0,154.5,4
8850.0,157.5,11
8850.0,160.5,8
8850.0,163.5,23
8850.0,166.5,22
8850.0,169.5,42
8850.0,172.5,59
8850.0,175.5,31
8850.0,178.5,27
8850.0,181.5,34
8850.0,184.5,53
8850.0,187.5,49
8850.0,190.5,35
8850.0,193.5,54
8850.0,196.5,36
8850.0,199.5,31
8850.0,202.5,29
8850.0,205.5,22
8850.0,208.5,20
8850.0,211.5,6
8850.0,214.5,4
8850.0,217.5,2
8850.0,220.5,2
8850.0,223.5,1
8850.0,229.5,4
8850.0,235.5,1
8850.0,238.5,1
8850.0,259.5,1
8850.0,265.5,1
8850.0,268.5,1
8850.0,292.5,1
8850.0,295.5,1
8850.0,310.5,1
8850.0,322.5,1
8850.0,346.5,1
8850.0,385.5,3
8850.0,388.5,1
8850.0,391.5,2
8850.0,415.5,2
8850.0,418.5,1
8850.0,430.5,1
8850.0,433.5,2
8850.0,439.5,1
8850.0,442.5,2
8850.0,445.5,1
8850.0,451.5,2
8850.0,487.5,1
8850.0,550.5,1
8850.0,601.5,1
8850.0,658.5,1
8850.0,700.5,1
8850.0,706.5,1
8850.0,1291.5,1
8850.0,1765.5,1
8850.0,1792.5,1
8850.0,2173.5,1
8850.0,2185.5,1
8850.0,4351.5,1
8850.0,4885.5,1
8950.0,97.5,1
8950.0,112.5,2
8950.0,139.5,1
8950.0,145.5,1
8950.0,148.5,2
8950.0,151.5,6
8950.0,154.5,14
8950.0,157.5,33
8950.0,160.5,31
8950.0,163.5,52
8950.0,166.5,42
8950.0,169.5,37
8950.0,172.5,75
8950.0,175.5,59
8950.0,178.5,45
8950.0,181.5,74
8950.0,184.5,90
8950.0,187.5,61
8950.0,190.5,31
8950.0,193.5,29
8950.0,196.5,26
8950.0,199.5,142
8950.0,202.5,89
8950.0,205.5,50
8950.0,208.5,46
8950.0,211.5,25
8950.0,214.5,20
8950.0,217.5,6
8950.0,220.5,15
8950.0,223.5,3
8950.0,226.5,5
8950.0,229.5,9
8950.0,232.5,4
8950.0,235.5,2
8950.0,238.5,2
8950.0,241.5,3
8950.0,244.5,1
8950.0,247.5,1
8950.0,256.5,1
8950.0,259.5,1
8950.0,262.5,1
8950.0,268.5,1
8950.0,280.5,1
8950.0,298.5,1
8950.0,313.5,1
8950.0,364.5,1
8950.0,370.5,1
8950.0,373.5,3
8950.0,376.5,1
8950.0,379.5,1
8950.0,385.5,1
8950.0,427.5,1
8950.0,439.5,1
8950.0,1066.5,1
8950.0,1192.5,1
8950.0,1651.5,1
8950.0,1663.5,1
8950.0,1672.5,1
8950.0,1687.5,1
8950.0,1723.5,1
8950.0,1738.5,1
8950.0,1744.5,1
8950.0,2197.5,2
8950.0,2209.5,1
8950.0,2419.5,1
8950.0,5317.5,1
8950.0,24733.5,1
9050.0,1.5,11
9050.0,4.5,12
9050.0,31.5,1
9050.0,37.5,1
9050.0,112.5,2
9050.0,115.5,3
9050.0,118.5,3
9050.0,121.5,2
9050.0,124.5,4
9050.0,127.5,4
9050.0,133.5,2
9050.0,136.5,3
9050.0,139.5,2
9050.0,142.5,7
9050.0,145.5,17
9050.0,148.5,17
9050.0,151.5,28
9050.0,154.5,45
9050.0,157.5,74
9050.0,160.5,120
9050.0,163.5,126
9050.0,166.5,99
9050.0,169.5,108
9050.0,172.5,110
9050.0,175.5,88
9050.0,178.5,62
9050.0,181.5,73
9050.0,184.5,63
9050.0,187.5,52
9050.0,190.5,42
9050.0,193.5,45
9050.0,196.5,31
9050.0,199.5,19
9050.0,202.5,23
9050.0,205.5,19
9050.0,208.5,22
9050.0,211.5,16
9050.0,214.5,10
9050.0,217.5,6
9050.0,220.5,2
9050.0,223.5,10
9050.0,226.5,8
9050.0,229.5,6
9050.0,232.5,1
