binned_distance,binned_rtt,count
6350.0,274.5,8
6350.0,277.5,3
6350.0,280.5,22
6350.0,283.5,14
6350.0,286.5,11
6350.0,289.5,6
6350.0,292.5,18
6350.0,295.5,10
6350.0,298.5,9
6350.0,301.5,9
6350.0,304.5,14
6350.0,307.5,23
6350.0,310.5,16
6350.0,313.5,12
6350.0,316.5,10
6350.0,319.5,8
6350.0,322.5,65
6350.0,325.5,52
6350.0,328.5,70
6350.0,331.5,66
6350.0,334.5,39
6350.0,337.5,28
6350.0,340.5,22
6350.0,343.5,9
6350.0,346.5,8
6350.0,349.5,1
6350.0,355.5,1
6350.0,364.5,22
6350.0,367.5,24
6350.0,370.5,6
6350.0,373.5,1
6350.0,376.5,3
6350.0,379.5,3
6350.0,382.5,2
6350.0,385.5,2
6350.0,388.5,3
6350.0,391.5,2
6350.0,397.5,1
6350.0,406.5,1
6350.0,409.5,9
6350.0,412.5,6
6350.0,415.5,7
6350.0,418.5,4
6350.0,421.5,3
6350.0,424.5,1
6350.0,433.5,1
6350.0,439.5,1
6350.0,442.5,1
6350.0,448.5,1
6350.0,451.5,2
6350.0,454.5,9
6350.0,457.5,2
6350.0,460.5,3
6350.0,463.5,4
6350.0,466.5,6
6350.0,469.5,12
6350.0,472.5,11
6350.0,475.5,13
6350.0,478.5,7
6350.0,481.5,4
6350.0,484.5,5
6350.0,487.5,4
6350.0,490.5,2
6350.0,493.5,2
6350.0,499.5,1
6350.0,502.5,2
6350.0,505.5,1
6350.0,508.5,4
6350.0,511.5,3
6350.0,514.5,8
6350.0,517.5,4
6350.0,520.5,1
6350.0,523.5,2
6350.0,529.5,1
6350.0,541.5,2
6350.0,553.5,1
6350.0,583.5,4
6350.0,592.5,2
6350.0,682.5,1
6350.0,727.5,1
6350.0,1192.5,1
6350.0,2218.5,1
6350.0,55531.5,1
6350.0,55789.5,1
6350.0,56395.5,1
6350.0,57133.5,1
6350.0,57784.5,1
6350.0,58561.5,1
6350.0,59719.5,1
6350.0,59782.5,1
6350.0,59950.5,1
6350.0,60391.5,1
6350.0,60895.5,1
6350.0,60973.5,1
6350.0,62416.5,1
6350.0,63178.5,1
6350.0,64213.5,1
6350.0,65224.5,1
6350.0,65992.5,1
6350.0,67336.5,1
6450.0,82.5,2
6450.0,85.5,2
6450.0,118.5,2
6450.0,130.5,1
6450.0,238.5,1
6450.0,244.5,1
6450.0,247.5,1
6450.0,250.5,4
6450.0,253.5,6
6450.0,256.5,1
6450.0,259.5,1
6450.0,262.5,1
6450.0,265.5,3
6450.0,268.5,2
6450.0,271.5,3
6450.0,274.5,4
6450.0,277.5,5
6450.0,280.5,3
6450.0,283.5,6
6450.0,286.5,16
6450.0,289.5,20
6450.0,292.5,21
6450.0,295.5,18
6450.0,298.5,21
6450.0,301.5,20
6450.0,304.5,9
6450.0,307.5,11
6450.0,310.5,8
6450.0,313.5,7
6450.0,316.5,1
6450.0,319.5,1
6450.0,331.5,2
6450.0,334.5,1
6450.0,340.5,1
6450.0,349.5,2
6450.0,367.5,2
6450.0,370.5,1
6450.0,373.5,1
6450.0,376.5,1
6450.0,385.5,1
6450.0,391.5,2
6450.0,394.5,1
6450.0,397.5,1
6450.0,403.5,1
6450.0,406.5,4
6450.0,409.5,6
6450.0,412.5,6
6450.0,415.5,7
6450.0,418.5,10
6450.0,421.5,3
6450.0,424.5,6
6450.0,427.5,1
6450.0,430.5,4
6450.0,433.5,2
6450.0,436.5,1
6450.0,439.5,4
6450.0,442.5,3
6450.0,445.5,3
6450.0,448.5,7
6450.0,451.5,4
6450.0,454.5,1
6450.0,460.5,3
6450.0,463.5,2
6450.0,466.5,1
6450.0,469.5,2
6450.0,475.5,1
6450.0,481.5,1
6450.0,484.5,1
6450.0,493.5,2
6450.0,496.5,1
6450.0,499.5,1
6450.0,502.5,2
6450.0,505.5,1
6450.0,508.5,7
6450.0,511.5,1
6450.0,514.5,2
6450.0,520.5,3
6450.0,601.5,1
6450.0,1015.5,1
6550.0,100.5,1
6550.0,172.5,4
6550.0,178.5,1
6550.0,217.5,1
6550.0,229.5,1
6550.0,256.5,2
6550.0,259.5,2
6550.0,265.5,1
6550.0,268.5,1
6550.0,283.5,2
6550.0,286.5,2
6550.0,289.5,10
6550.0,292.5,11
6550.0,295.5,15
6550.0,298.5,15
6550.0,301.5,7
6550.0,304.5,5
6550.0,307.5,6
6550.0,310.5,4
6550.0,313.5,2
6550.0,334.5,2
6550.0,337.5,1
6550.0,343.5,1
6550.0,346.5,2
6550.0,352.5,1
6550.0,409.5,1
6550.0,418.5,1
6550.0,439.5,1
6550.0,454.5,1
6550.0,457.5,1
6550.0,460.5,1
6550.0,463.5,1
6550.0,466.5,1
6550.0,487.5,1
6550.0,493.5,1
6550.0,496.5,1
6550.0,499.5,2
6550.0,517.5,1
6550.0,565.5,1
6550.0,571.5,1
6650.0,139.5,1
6650.0,259.5,2
6650.0,262.5,3
6650.0,265.5,4
6650.0,268.5,1
6650.0,271.5,4
6650.0,274.5,3
6650.0,277.5,5
6650.0,280.5,7
6650.0,283.5,12
6650.0,286.5,28
6650.0,289.5,38
6650.0,292.5,28
6650.0,295.5,23
6650.0,298.5,23
6650.0,301.5,10
6650.0,304.5,10
6650.0,307.5,10
6650.0,310.5,4
6650.0,313.5,3
6650.0,316.5,3
6650.0,325.5,1
6650.0,337.5,1
6650.0,340.5,1
6650.0,367.5,1
6650.0,388.5,2
6650.0,406.5,1
6650.0,412.5,1
6650.0,424.5,2
6650.0,427.5,4
6650.0,430.5,2
6650.0,433.5,2
6650.0,436.5,1
6650.0,442.5,1
6650.0,445.5,1
6650.0,448.5,2
6650.0,451.5,3
6650.0,454.5,1
6650.0,457.5,7
6650.0,460.5,3
6650.0,463.5,4
6650.0,466.5,3
6650.0,469.5,2
6650.0,472.5,1
6650.0,484.5,2
6650.0,487.5,1
6650.0,490.5,7
6650.0,493.5,4
6650.0,496.5,7
6650.0,499.5,2
6650.0,502.5,3
6650.0,511.5,1
6650.0,520.5,3
6650.0,586.5,1
6650.0,790.5,1
6650.0,2770.5,1
6650.0,7630.5,1
6750.0,91.5,3
6750.0,94.5,5
6750.0,103.5,1
6750.0,115.5,1
6750.0,118.5,2
6750.0,127.5,1
6750.0,178.5,5
6750.0,184.5,3
6750.0,211.5,1
6750.0,247.5,1
6750.0,250.5,5
6750.0,253.5,3
6750.0,256.5,4
6750.0,259.5,3
6750.0,262.5,6
6750.0,265.5,6
6750.0,268.5,3
6750.0,271.5,4
6750.0,274.5,8
6750.0,277.5,10
6750.0,280.5,11
6750.0,283.5,14
6750.0,286.5,17
6750.0,289.5,12
6750.0,292.5,16
6750.0,295.5,7
6750.0,298.5,12
6750.0,301.5,9
6750.0,304.5,4
6750.0,307.5,3
6750.0,310.5,1
6750.0,313.5,1
6750.0,316.5,1
6750.0,325.5,1
6750.0,331.5,1
6750.0,343.5,1
6750.0,346.5,1
6750.0,349.5,6
6750.0,352.5,1
6750.0,355.5,2
6750.0,358.5,2
6750.0,361.5,3
6750.0,364.5,1
6750.0,367.5,2
6750.0,400.5,1
6750.0,403.5,1
6750.0,409.5,1
6750.0,412.5,2
6750.0,415.5,3
6750.0,418.5,5
6750.0,421.5,4
6750.0,424.5,3
6750.0,427.5,3
6750.0,430.5,3
6750.0,433.5,4
6750.0,436.5,2
6750.0,439.5,9
6750.0,442.5,8
6750.0,445.5,3
6750.0,448.5,7
6750.0,451.5,5
6750.0,454.5,6
6750.0,457.5,5
6750.0,460.5,1
6750.0,463.5,3
6750.0,466.5,1
6750.0,472.5,1
6750.0,481.5,1
6750.0,490.5,2
6750.0,520.5,2
6750.0,559.5,1
6750.0,1174.5,1
6750.0,1372.5,1
6750.0,2422.5,1
6750.0,4915.5,1
6850.0,169.5,1
6850.0,172.5,2
6850.0,259.5,2
6850.0,265.5,2
6850.0,268.5,1
6850.0,271.5,2
6850.0,274.5,3
6850.0,280.5,2
6850.0,283.5,5
6850.0,286.5,3
6850.0,289.5,3
6850.0,292.5,6
6850.0,295.5,1
6850.0,298.5,3
6850.0,301.5,3
6850.0,304.5,1
6850.0,307.5,3
6850.0,316.5,1
6850.0,346.5,1
6850.0,352.5,1
6850.0,355.5,2
6850.0,358.5,1
6850.0,361.5,1
6850.0,379.5,1
6850.0,382.5,2
6850.0,415.5,1
6850.0,433.5,1
6850.0,436.5,2
6850.0,439.5,2
6850.0,442.5,1
6850.0,445.5,1
6850.0,457.5,2
6850.0,460.5,3
6850.0,463.5,1
6850.0,472.5,1
6850.0,481.5,1
6850.0,493.5,1
6850.0,511.5,3
6850.0,517.5,2
6850.0,520.5,1
6850.0,523.5,1
6850.0,526.5,1
6850.0,529.5,5
6950.0,46.5,4
6950.0,166.5,1
6950.0,196.5,1
6950.0,214.5,1
6950.0,223.5,1
6950.0,238.5,1
6950.0,241.5,1
6950.0,244.5,1
6950.0,253.5,2
6950.0,256.5,4
6950.0,259.5,6
6950.0,262.5,9
6950.0,265.5,6
6950.0,268.5,10
6950.0,271.5,32
6950.0,274.5,34
6950.0,277.5,49
6950.0,280.5,66
6950.0,283.5,59
6950.0,286.5,49
6950.0,289.5,43
6950.0,292.5,68
6950.0,295.5,54
6950.0,298.5,55
6950.0,301.5,47
6950.0,304.5,37
6950.0,307.5,24
6950.0,310.5,15
6950.0,313.5,8
6950.0,316.5,4
6950.0,319.5,4
6950.0,322.5,2
6950.0,328.5,1
6950.0,331.5,1
6950.0,334.5,1
6950.0,337.5,2
6950.0,340.5,1
6950.0,352.5,4
6950.0,355.5,5
6950.0,358.5,8
6950.0,361.5,14
6950.0,364.5,21
6950.0,367.5,8
6950.0,370.5,11
6950.0,373.5,5
6950.0,376.5,1
6950.0,379.5,4
6950.0,382.5,7
6950.0,385.5,9
6950.0,388.5,9
6950.0,391.5,4
6950.0,394.5,3
6950.0,397.5,3
6950.0,400.5,6
6950.0,403.5,1
6950.0,406.5,1
6950.0,409.5,1
6950.0,421.5,3
6950.0,424.5,1
6950.0,427.5,1
6950.0,430.5,6
6950.0,433.5,6
6950.0,436.5,9
6950.0,439.5,7
6950.0,442.5,9
6950.0,445.5,5
6950.0,448.5,10
6950.0,451.5,5
6950.0,454.5,11
6950.0,457.5,12
6950.0,460.5,7
6950.0,463.5,9
6950.0,466.5,6
6950.0,469.5,2
6950.0,472.5,4
6950.0,475.5,1
6950.0,478.5,4
6950.0,481.5,2
6950.0,487.5,2
6950.0,496.5,1
6950.0,499.5,1
6950.0,502.5,4
6950.0,505.5,1
6950.0,508.5,1
6950.0,511.5,2
6950.0,517.5,1
6950.0,520.5,2
6950.0,523.5,3
6950.0,526.5,2
6950.0,529.5,1
6950.0,532.5,1
6950.0,535.5,6
6950.0,538.5,1
6950.0,544.5,4
6950.0,547.5,2
6950.0,550.5,2
6950.0,553.5,5
6950.0,556.5,4
6950.0,559.5,2
6950.0,565.5,2
6950.0,568.5,2
6950.0,571.5,1
6950.0,574.5,1
6950.0,583.5,1
6950.0,610.5,1
6950.0,724.5,1
6950.0,961.5,1
6950.0,991.5,1
6950.0,1051.5,1
6950.0,1057.5,1
6950.0,4696.5,1
7050.0,94.5,1
7050.0,208.5,1
7050.0,217.5,1
7050.0,220.5,7
7050.0,223.5,2
7050.0,226.5,5
7050.0,229.5,7
7050.0,232.5,1
7050.0,235.5,4
7050.0,238.5,5
7050.0,241.5,3
7050.0,244.5,4
7050.0,247.5,5
7050.0,250.5,6
7050.0,253.5,4
7050.0,256.5,9
7050.0,259.5,10
7050.0,262.5,3
7050.0,265.5,48
7050.0,268.5,57
7050.0,271.5,44
7050.0,274.5,62
7050.0,277.5,107
7050.0,280.5,71
7050.0,283.5,76
7050.0,286.5,72
7050.0,289.5,55
7050.0,292.5,30
7050.0,295.5,24
7050.0,298.5,29
7050.0,301.5,31
7050.0,304.5,35
7050.0,307.5,33
7050.0,310.5,41
7050.0,313.5,19
7050.0,316.5,11
7050.0,319.5,3
7050.0,322.5,6
7050.0,328.5,2
7050.0,331.5,3
7050.0,334.5,2
7050.0,340.5,4
7050.0,346.5,1
7050.0,349.5,6
7050.0,352.5,7
7050.0,355.5,1
7050.0,358.5,3
7050.0,361.5,2
7050.0,364.5,6
7050.0,367.5,11
7050.0,370.5,7
7050.0,373.5,9
7050.0,376.5,3
7050.0,379.5,3
7050.0,382.5,4
7050.0,385.5,5
7050.0,388.5,2
7050.0,391.5,3
7050.0,394.5,3
7050.0,397.5,3
7050.0,403.5,2
7050.0,406.5,1
7050.0,427.5,2
7050.0,430.5,1
7050.0,433.5,4
7050.0,436.5,2
7050.0,439.5,1
7050.0,442.5,1
7050.0,445.5,4
7050.0,448.5,5
7050.0,451.5,5
7050.0,454.5,9
7050.0,457.5,8
7050.0,460.5,8
7050.0,463.5,3
7050.0,466.5,3
7050.0,469.5,3
7050.0,478.5,1
7050.0,484.5,3
7050.0,487.5,2
7050.0,490.5,4
7050.0,493.5,3
7050.0,496.5,1
7050.0,499.5,4
7050.0,505.5,3
7050.0,508.5,2
7050.0,511.5,3
7050.0,514.5,5
7050.0,517.5,10
7050.0,520.5,12
7050.0,523.5,4
7050.0,526.5,3
7050.0,529.5,4
7050.0,532.5,2
7050.0,535.5,1
7050.0,538.5,1
7050.0,541.5,1
7050.0,565.5,1
7050.0,574.5,1
7050.0,1045.5,1
7050.0,1135.5,1
7050.0,11194.5,1
7050.0,25543.5,1
7150.0,94.5,1
7150.0,97.5,7
7150.0,100.5,3
7150.0,103.5,1
7150.0,106.5,2
7150.0,109.5,1
7150.0,112.5,3
7150.0,118.5,2
7150.0,121.5,1
7150.0,142.5,1
7150.0,148.5,1
7150.0,211.5,1
7150.0,253.5,2
7150.0,256.5,8
7150.0,259.5,9
7150.0,262.5,5
7150.0,265.5,1
7150.0,268.5,9
7150.0,271.5,32
7150.0,274.5,33
7150.0,277.5,35
7150.0,280.5,31
7150.0,283.5,53
7150.0,286.5,39
7150.0,289.5,27
7150.0,292.5,23
7150.0,295.5,16
7150.0,298.5,12
7150.0,301.5,8
7150.0,304.5,6
7150.0,307.5,6
7150.0,310.5,5
7150.0,313.5,3
7150.0,322.5,3
7150.0,328.5,2
7150.0,340.5,1
7150.0,352.5,1
7150.0,358.5,2
7150.0,361.5,1
7150.0,370.5,2
7150.0,373.5,2
7150.0,376.5,1
7150.0,385.5,2
7150.0,391.5,1
7150.0,412.5,1
7150.0,418.5,2
7150.0,424.5,7
7150.0,427.5,1
7150.0,430.5,2
7150.0,433.5,4
7150.0,436.5,1
7150.0,439.5,1
7150.0,445.5,5
7150.0,451.5,5
7150.0,454.5,7
7150.0,457.5,6
7150.0,460.5,5
7150.0,463.5,2
7150.0,466.5,1
7150.0,472.5,1
7150.0,475.5,1
7150.0,478.5,1
7150.0,490.5,3
7150.0,493.5,1
7150.0,496.5,2
7150.0,502.5,1
7150.0,517.5,2
7150.0,523.5,7
7150.0,526.5,2
7150.0,529.5,1
7150.0,532.5,1
7150.0,562.5,1
7150.0,574.5,1
7150.0,27250.5,1
7250.0,46.5,1
7250.0,79.5,2
7250.0,85.5,3
7250.0,88.5,1
7250.0,91.5,3
7250.0,94.5,38
7250.0,97.5,13
7250.0,100.5,51
7250.0,103.5,44
7250.0,106.5,17
7250.0,109.5,11
7250.0,112.5,8
7250.0,115.5,8
7250.0,118.5,3
7250.0,121.5,3
7250.0,124.5,1
7250.0,127.5,1
7250.0,130.5,1
7250.0,133.5,1
7250.0,136.5,2
7250.0,139.5,2
7250.0,148.5,2
7250.0,151.5,2
7250.0,196.5,1
7250.0,199.5,2
7250.0,202.5,5
7250.0,205.5,1
7250.0,220.5,5
7250.0,223.5,2
7250.0,229.5,1
7250.0,235.5,1
7250.0,244.5,1
7250.0,247.5,1
7250.0,250.5,2
7250.0,253.5,1
7250.0,259.5,4
7250.0,262.5,5
7250.0,265.5,13
7250.0,268.5,14
7250.0,271.5,5
7250.0,274.5,4
7250.0,277.5,9
7250.0,280.5,4
7250.0,283.5,8
7250.0,286.5,9
7250.0,289.5,5
7250.0,292.5,12
7250.0,295.5,6
7250.0,298.5,4
7250.0,301.5,1
7250.0,307.5,2
7250.0,310.5,1
7250.0,319.5,1
7250.0,328.5,1
7250.0,331.5,2
7250.0,361.5,1
7250.0,364.5,1
7250.0,379.5,4
7250.0,382.5,1
7250.0,385.5,2
7250.0,391.5,1
7250.0,403.5,2
7250.0,406.5,1
7250.0,409.5,4
7250.0,412.5,2
7250.0,415.5,1
7250.0,418.5,1
7250.0,421.5,3
7250.0,424.5,5
7250.0,427.5,9
7250.0,430.5,11
7250.0,433.5,10
7250.0,436.5,8
7250.0,439.5,6
7250.0,442.5,2
7250.0,445.5,7
7250.0,448.5,8
7250.0,451.5,5
7250.0,454.5,3
7250.0,457.5,4
7250.0,460.5,4
7250.0,463.5,6
7250.0,466.5,1
7250.0,469.5,1
7250.0,472.5,2
7250.0,487.5,1
7250.0,493.5,1
7250.0,496.5,1
7250.0,517.5,1
7250.0,535.5,1
7250.0,589.5,1
7250.0,598.5,1
7250.0,1786.5,1
7250.0,1801.5,1
7350.0,211.5,2
7350.0,247.5,1
7350.0,250.5,4
7350.0,256.5,1
7350.0,259.5,5
7350.0,265.5,3
7350.0,268.5,2
7350.0,274.5,1
7350.0,277.5,1
7350.0,280.5,1
7350.0,283.5,3
7350.0,286.5,3
7350.0,289.5,15
7350.0,292.5,15
7350.0,295.5,16
7350.0,298.5,6
7350.0,301.5,7
7350.0,304.5,4
7350.0,307.5,1
7350.0,310.5,2
7350.0,313.5,4
7350.0,316.5,1
7350.0,319.5,1
7350.0,325.5,1
7350.0,337.5,1
7350.0,340.5,2
7350.0,346.5,3
7350.0,349.5,4
7350.0,352.5,4
7350.0,358.5,3
7350.0,361.5,2
7350.0,364.5,3
7350.0,367.5,1
7350.0,370.5,2
7350.0,373.5,3
7350.0,376.5,5
7350.0,379.5,3
7350.0,385.5,1
7350.0,412.5,1
7350.0,424.5,4
7350.0,427.5,7
7350.0,430.5,1
7350.0,433.5,2
7350.0,436.5,1
7350.0,439.5,5
7350.0,442.5,4
7350.0,445.5,4
7350.0,448.5,3
7350.0,451.5,3
7350.0,454.5,4
7350.0,457.5,2
7350.0,460.5,2
7350.0,463.5,3
7350.0,475.5,1
7350.0,481.5,1
7350.0,493.5,1
7350.0,553.5,1
7350.0,574.5,1
7350.0,2710.5,1
7350.0,6493.5,1
7450.0,211.5,1
7450.0,214.5,1
7450.0,223.5,1
7450.0,226.5,2
7450.0,229.5,2
7450.0,235.5,2
7450.0,238.5,1
7450.0,241.5,1
7450.0,244.5,4
7450.0,247.5,1
7450.0,250.5,3
7450.0,253.5,4
7450.0,256.5,29
7450.0,259.5,32
7450.0,262.5,56
7450.0,265.5,44
7450.0,268.5,29
7450.0,271.5,20
7450.0,274.5,12
7450.0,277.5,20
7450.0,280.5,26
7450.0,283.5,33
7450.0,286.5,29
7450.0,289.5,36
7450.0,292.5,32
7450.0,295.5,15
7450.0,298.5,25
7450.0,301.5,8
7450.0,304.5,8
7450.0,307.5,8
7450.0,310.5,4
7450.0,313.5,7
7450.0,316.5,3
7450.0,319.5,4
7450.0,322.5,3
7450.0,325.5,2
7450.0,328.5,2
7450.0,331.5,3
7450.0,334.5,5
7450.0,337.5,3
7450.0,340.5,4
7450.0,346.5,2
7450.0,349.5,3
7450.0,352.5,1
7450.0,367.5,2
7450.0,370.5,1
7450.0,373.5,1
7450.0,376.5,3
7450.0,379.5,2
7450.0,394.5,1
7450.0,409.5,1
7450.0,418.5,1
7450.0,421.5,1
7450.0,427.5,2
7450.0,430.5,1
7450.0,433.5,5
7450.0,439.5,5
7450.0,442.5,4
7450.0,445.5,4
7450.0,448.5,2
7450.0,451.5,3
7450.0,454.5,2
7450.0,463.5,2
7450.0,466.5,2
7450.0,469.5,3
7450.0,472.5,2
7450.0,475.5,1
7450.0,478.5,2
7450.0,481.5,1
7450.0,496.5,1
7450.0,502.5,1
7450.0,508.5,1
7450.0,511.5,1
7450.0,517.5,1
7450.0,523.5,1
7450.0,541.5,1
7450.0,547.5,1
7450.0,553.5,1
7450.0,568.5,1
7450.0,598.5,1
7450.0,673.5,1
7450.0,769.5,1
7450.0,1198.5,1
7450.0,1987.5,1
7450.0,25990.5,1
7550.0,208.5,1
7550.0,217.5,3
7550.0,220.5,2
7550.0,223.5,3
7550.0,226.5,2
7550.0,229.5,4
7550.0,235.5,1
7550.0,238.5,2
7550.0,241.5,3
7550.0,244.5,3
7550.0,247.5,19
7550.0,250.5,24
7550.0,253.5,10
7550.0,256.5,12
7550.0,259.5,21
7550.0,262.5,15
7550.0,265.5,7
7550.0,268.5,8
7550.0,271.5,6
7550.0,274.5,1
7550.0,277.5,2
7550.0,280.5,13
7550.0,283.5,14
7550.0,286.5,14
7550.0,289.5,9
7550.0,292.5,10
7550.0,295.5,6
7550.0,298.5,2
7550.0,301.5,2
7550.0,304.5,3
7550.0,307.5,2
7550.0,310.5,2
7550.0,313.5,4
7550.0,316.5,1
7550.0,319.5,1
7550.0,322.5,1
7550.0,325.5,6
7550.0,328.5,8
7550.0,331.5,18
7550.0,334.5,20
7550.0,337.5,16
7550.0,340.5,6
7550.0,343.5,7
7550.0,346.5,6
7550.0,349.5,4
7550.0,352.5,3
7550.0,358.5,1
7550.0,367.5,2
7550.0,370.5,5
7550.0,373.5,7
7550.0,379.5,2
7550.0,406.5,1
7550.0,433.5,1
7550.0,442.5,2
7550.0,445.5,4
7550.0,448.5,4
7550.0,454.5,2
7550.0,460.5,1
7550.0,463.5,2
7550.0,466.5,2
7550.0,472.5,1
7550.0,478.5,2
7550.0,484.5,3
7550.0,487.5,1
7550.0,502.5,1
7550.0,511.5,1
7550.0,514.5,1
7550.0,520.5,2
7550.0,526.5,1
7550.0,529.5,1
7550.0,547.5,2
7550.0,550.5,2
7550.0,553.5,1
7550.0,571.5,1
7550.0,577.5,1
7550.0,607.5,1
7550.0,748.5,1
7550.0,751.5,1
7550.0,1168.5,1
7550.0,1483.5,1
7550.0,1744.5,1
7550.0,1834.5,1
7550.0,3331.5,1
7550.0,5896.5,1
7650.0,52.5,1
7650.0,79.5,2
7650.0,100.5,1
7650.0,109.5,2
7650.0,121.5,2
7650.0,124.5,20
7650.0,127.5,2
7650.0,130.5,1
7650.0,148.5,1
7650.0,154.5,2
7650.0,187.5,1
7650.0,199.5,1
7650.0,205.5,2
7650.0,208.5,7
7650.0,211.5,7
7650.0,214.5,13
7650.0,217.5,11
7650.0,220.5,4
7650.0,223.5,8
7650.0,226.5,7
7650.0,229.5,12
7650.0,232.5,11
7650.0,235.5,8
7650.0,238.5,13
7650.0,241.5,36
7650.0,244.5,12
7650.0,247.5,20
7650.0,250.5,9
7650.0,253.5,9
7650.0,256.5,24
7650.0,259.5,33
7650.0,262.5,26
7650.0,265.5,17
7650.0,268.5,15
7650.0,271.5,9
7650.0,274.5,10
7650.0,277.5,9
7650.0,280.5,27
7650.0,283.5,41
7650.0,286.5,37
7650.0,289.5,41
7650.0,292.5,35
7650.0,295.5,16
7650.0,298.5,32
7650.0,301.5,20
7650.0,304.5,50
7650.0,307.5,40
7650.0,310.5,45
7650.0,313.5,50
7650.0,316.5,7
7650.0,319.5,6
7650.0,322.5,6
7650.0,325.5,6
7650.0,328.5,13
7650.0,331.5,27
7650.0,334.5,31
7650.0,337.5,20
7650.0,340.5,5
7650.0,343.5,9
7650.0,346.5,9
7650.0,349.5,2
7650.0,352.5,2
7650.0,358.5,2
7650.0,361.5,4
7650.0,364.5,6
7650.0,367.5,3
7650.0,370.5,2
7650.0,373.5,3
7650.0,376.5,1
7650.0,388.5,1
7650.0,394.5,1
7650.0,403.5,1
7650.0,415.5,1
7650.0,427.5,1
7650.0,433.5,3
7650.0,439.5,1
7650.0,448.5,2
7650.0,451.5,1
7650.0,457.5,1
7650.0,460.5,1
7650.0,463.5,7
7650.0,466.5,11
7650.0,469.5,12
7650.0,472.5,9
7650.0,475.5,1
7650.0,478.5,2
7650.0,499.5,2
7650.0,508.5,1
7650.0,511.5,1
7650.0,529.5,1
7650.0,541.5,1
7650.0,652.5,1
7650.0,823.5,1
7650.0,862.5,1
7650.0,988.5,1
7650.0,1132.5,1
7650.0,1300.5,1
7650.0,1384.5,1
7650.0,1426.5,1
7650.0,1783.5,1
7650.0,1786.5,1
7650.0,2803.5,1
7750.0,202.5,1
7750.0,208.5,1
7750.0,211.5,1
7750.0,214.5,3
7750.0,217.5,4
7750.0,220.5,3
7750.0,223.5,3
7750.0,226.5,5
7750.0,229.5,2
7750.0,232.5,5
7750.0,235.5,8
7750.0,238.5,14
7750.0,241.5,6
7750.0,244.5,55
7750.0,247.5,34
7750.0,250.5,13
7750.0,253.5,7
7750.0,256.5,4
7750.0,259.5,9
7750.0,262.5,17
7750.0,265.5,6
7750.0,268.5,6
7750.0,271.5,4
7750.0,274.5,4
7750.0,277.5,10
7750.0,280.5,7
7750.0,283.5,16
7750.0,286.5,16
7750.0,289.5,28
7750.0,292.5,49
7750.0,295.5,37
7750.0,298.5,34
7750.0,301.5,24
7750.0,304.5,32
7750.0,307.5,22
7750.0,310.5,23
7750.0,313.5,26
7750.0,316.5,10
7750.0,319.5,7
7750.0,325.5,5
7750.0,328.5,2
7750.0,331.5,20
7750.0,334.5,33
7750.0,337.5,48
7750.0,340.5,54
7750.0,343.5,38
7750.0,346.5,27
7750.0,349.5,19
7750.0,352.5,4
7750.0,355.5,9
7750.0,358.5,13
7750.0,361.5,24
7750.0,364.5,27
7750.0,367.5,25
7750.0,370.5,25
7750.0,373.5,4
7750.0,376.5,2
7750.0,379.5,2
7750.0,382.5,4
7750.0,385.5,1
7750.0,397.5,1
7750.0,403.5,1
7750.0,415.5,2
7750.0,418.5,1
7750.0,433.5,2
7750.0,436.5,4
7750.0,439.5,6
7750.0,442.5,3
7750.0,445.5,2
7750.0,448.5,1
7750.0,451.5,3
7750.0,454.5,3
7750.0,457.5,3
7750.0,463.5,2
7750.0,466.5,1
7750.0,469.5,1
7750.0,478.5,1
7750.0,481.5,1
7750.0,490.5,1
7750.0,499.5,1
7750.0,502.5,1
7750.0,505.5,2
7750.0,523.5,1
7750.0,535.5,1
7750.0,541.5,1
7750.0,544.5,1
7750.0,553.5,1
7750.0,619.5,1
7750.0,733.5,1
7750.0,1357.5,1
7750.0,1522.5,1
7750.0,1558.5,1
7750.0,1729.5,1
7750.0,1738.5,1
7750.0,1828.5,2
7750.0,1831.5,3
7750.0,1840.5,2
7750.0,1846.5,1
7750.0,2002.5,1
7750.0,2062.5,1
7850.0,100.5,2
7850.0,103.5,1
7850.0,112.5,1
7850.0,115.5,4
7850.0,118.5,33
7850.0,121.5,22
7850.0,124.5,36
7850.0,127.5,8
7850.0,133.5,6
7850.0,136.5,5
7850.0,139.5,1
7850.0,142.5,1
7850.0,196.5,1
7850.0,199.5,9
7850.0,202.5,2
7850.0,208.5,5
7850.0,211.5,16
7850.0,214.5,16
7850.0,217.5,10
7850.0,220.5,16
7850.0,223.5,7
7850.0,226.5,8
7850.0,229.5,5
7850.0,232.5,12
7850.0,235.5,23
7850.0,238.5,50
7850.0,241.5,102
7850.0,244.5,92
7850.0,247.5,74
7850.0,250.5,46
7850.0,253.5,19
7850.0,256.5,30
7850.0,259.5,17
7850.0,262.5,18
7850.0,265.5,23
7850.0,268.5,13
7850.0,271.5,4
7850.0,274.5,4
7850.0,277.5,6
7850.0,280.5,9
7850.0,283.5,25
7850.0,286.5,30
7850.0,289.5,38
7850.0,292.5,19
7850.0,295.5,6
7850.0,298.5,56
7850.0,301.5,40
7850.0,304.5,28
7850.0,307.5,32
7850.0,310.5,17
7850.0,313.5,10
7850.0,316.5,8
7850.0,319.5,16
7850.0,322.5,15
7850.0,325.5,96
7850.0,328.5,297
7850.0,331.5,511
7850.0,334.5,792
