binned_distance,binned_rtt,count
7650.0,289.5,3
7650.0,292.5,4
7650.0,295.5,15
7650.0,301.5,6
7650.0,304.5,7
7650.0,307.5,15
7650.0,310.5,20
7650.0,313.5,14
7650.0,316.5,10
7650.0,319.5,6
7650.0,322.5,5
7650.0,325.5,8
7650.0,328.5,1
7650.0,331.5,5
7650.0,334.5,3
7650.0,337.5,3
7650.0,340.5,5
7650.0,343.5,2
7650.0,346.5,3
7650.0,349.5,3
7650.0,352.5,1
7650.0,355.5,3
7650.0,358.5,1
7650.0,361.5,1
7650.0,364.5,1
7650.0,367.5,2
7650.0,370.5,1
7650.0,373.5,3
7650.0,379.5,1
7650.0,388.5,1
7650.0,403.5,1
7650.0,406.5,1
7650.0,412.5,1
7650.0,418.5,1
7650.0,421.5,1
7650.0,424.5,1
7650.0,427.5,5
7650.0,430.5,10
7650.0,433.5,7
7650.0,436.5,12
7650.0,439.5,3
7650.0,442.5,9
7650.0,445.5,3
7650.0,448.5,5
7650.0,451.5,5
7650.0,457.5,2
7650.0,463.5,1
7650.0,469.5,1
7650.0,472.5,3
7650.0,475.5,1
7650.0,478.5,1
7650.0,487.5,2
7650.0,496.5,1
7650.0,502.5,1
7650.0,523.5,1
7650.0,526.5,2
7650.0,538.5,1
7650.0,541.5,1
7650.0,544.5,1
7650.0,568.5,1
7650.0,577.5,1
7650.0,592.5,1
7650.0,625.5,1
7650.0,634.5,1
7650.0,673.5,1
7650.0,682.5,1
7650.0,685.5,1
7650.0,730.5,1
7650.0,787.5,1
7650.0,817.5,1
7650.0,820.5,1
7650.0,886.5,1
7650.0,901.5,1
7650.0,904.5,1
7650.0,937.5,1
7650.0,955.5,1
7650.0,1009.5,1
7650.0,1027.5,1
7650.0,1039.5,1
7650.0,1042.5,1
7650.0,1045.5,2
7650.0,1126.5,1
7650.0,1162.5,1
7650.0,1177.5,1
7650.0,1192.5,1
7650.0,1225.5,1
7650.0,1273.5,1
7650.0,1357.5,1
7650.0,1372.5,1
7650.0,1375.5,1
7650.0,1414.5,1
7650.0,1465.5,1
7650.0,1468.5,1
7650.0,1477.5,1
7650.0,1501.5,1
7650.0,1516.5,2
7650.0,1534.5,1
7650.0,1552.5,1
7650.0,1600.5,1
7650.0,1630.5,1
7650.0,1642.5,1
7650.0,1663.5,1
7650.0,1747.5,1
7650.0,1777.5,2
7650.0,1816.5,1
7650.0,1837.5,1
7650.0,1855.5,2
7650.0,1867.5,1
7650.0,1873.5,1
7650.0,1882.5,1
7650.0,1891.5,1
7650.0,2002.5,1
7650.0,2005.5,1
7650.0,2020.5,1
7650.0,2215.5,1
7650.0,2242.5,1
7650.0,3496.5,1
7650.0,3502.5,1
7650.0,3508.5,1
7650.0,3514.5,2
7650.0,3517.5,1
7650.0,3628.5,1
7650.0,4018.5,1
7650.0,5419.5,1
7650.0,6904.5,1
7750.0,118.5,1
7750.0,175.5,3
7750.0,181.5,2
7750.0,190.5,1
7750.0,205.5,3
7750.0,214.5,1
7750.0,217.5,1
7750.0,226.5,1
7750.0,229.5,3
7750.0,232.5,1
7750.0,256.5,2
7750.0,262.5,5
7750.0,265.5,12
7750.0,268.5,5
7750.0,271.5,2
7750.0,274.5,1
7750.0,277.5,1
7750.0,283.5,1
7750.0,286.5,1
7750.0,289.5,1
7750.0,295.5,3
7750.0,298.5,9
7750.0,301.5,2
7750.0,304.5,9
7750.0,307.5,7
7750.0,310.5,16
7750.0,313.5,11
7750.0,316.5,8
7750.0,319.5,6
7750.0,322.5,4
7750.0,325.5,7
7750.0,328.5,25
7750.0,331.5,40
7750.0,334.5,38
7750.0,337.5,16
7750.0,340.5,10
7750.0,343.5,3
7750.0,346.5,4
7750.0,349.5,2
7750.0,352.5,1
7750.0,355.5,1
7750.0,361.5,3
7750.0,364.5,2
7750.0,367.5,2
7750.0,370.5,2
7750.0,376.5,2
7750.0,379.5,1
7750.0,388.5,1
7750.0,391.5,4
7750.0,406.5,2
7750.0,409.5,1
7750.0,421.5,1
7750.0,427.5,1
7750.0,430.5,5
7750.0,433.5,2
7750.0,436.5,4
7750.0,439.5,7
7750.0,442.5,8
7750.0,445.5,4
7750.0,448.5,5
7750.0,451.5,3
7750.0,454.5,4
7750.0,457.5,3
7750.0,460.5,4
7750.0,463.5,3
7750.0,466.5,2
7750.0,472.5,1
7750.0,487.5,1
7750.0,502.5,2
7750.0,514.5,1
7750.0,517.5,1
7750.0,529.5,1
7750.0,565.5,1
7750.0,640.5,1
7750.0,685.5,1
7750.0,724.5,1
7750.0,775.5,1
7750.0,793.5,1
7750.0,910.5,1
7750.0,982.5,1
7750.0,1000.5,1
7750.0,1072.5,2
7750.0,1090.5,1
7750.0,1117.5,1
7750.0,1195.5,1
7750.0,1207.5,1
7750.0,1216.5,1
7750.0,1264.5,1
7750.0,1312.5,1
7750.0,1387.5,1
7750.0,1501.5,1
7750.0,1570.5,1
7750.0,1648.5,1
7750.0,1720.5,1
7750.0,1726.5,1
7750.0,1765.5,1
7750.0,1795.5,1
7750.0,1819.5,1
7750.0,1834.5,1
7750.0,1951.5,1
7750.0,1957.5,1
7750.0,3370.5,1
7750.0,3394.5,1
7750.0,3430.5,1
7750.0,3502.5,1
7750.0,16342.5,1
7850.0,34.5,4
7850.0,46.5,11
7850.0,49.5,2
7850.0,58.5,1
7850.0,82.5,1
7850.0,85.5,1
7850.0,88.5,1
7850.0,91.5,4
7850.0,94.5,1
7850.0,103.5,2
7850.0,106.5,1
7850.0,109.5,3
7850.0,112.5,19
7850.0,115.5,17
7850.0,118.5,20
7850.0,121.5,7
7850.0,124.5,5
7850.0,130.5,1
7850.0,136.5,2
7850.0,139.5,1
7850.0,151.5,1
7850.0,157.5,1
7850.0,160.5,4
7850.0,163.5,2
7850.0,166.5,2
7850.0,169.5,2
7850.0,172.5,1
7850.0,184.5,1
7850.0,187.5,1
7850.0,190.5,2
7850.0,193.5,4
7850.0,196.5,4
7850.0,199.5,8
7850.0,211.5,5
7850.0,214.5,1
7850.0,217.5,1
7850.0,220.5,2
7850.0,223.5,2
7850.0,226.5,5
7850.0,229.5,16
7850.0,232.5,22
7850.0,235.5,3
7850.0,238.5,15
7850.0,241.5,6
7850.0,244.5,5
7850.0,247.5,9
7850.0,250.5,5
7850.0,253.5,5
7850.0,256.5,9
7850.0,259.5,7
7850.0,262.5,18
7850.0,265.5,16
7850.0,268.5,48
7850.0,271.5,32
7850.0,274.5,40
7850.0,277.5,80
7850.0,280.5,49
7850.0,283.5,122
7850.0,286.5,98
7850.0,289.5,121
7850.0,292.5,120
7850.0,295.5,132
7850.0,298.5,180
7850.0,301.5,120
7850.0,304.5,156
7850.0,307.5,133
7850.0,310.5,144
7850.0,313.5,141
7850.0,316.5,132
7850.0,319.5,108
7850.0,322.5,71
7850.0,325.5,78
7850.0,328.5,131
7850.0,331.5,161
7850.0,334.5,123
7850.0,337.5,70
7850.0,340.5,64
7850.0,343.5,39
7850.0,346.5,21
7850.0,349.5,19
7850.0,352.5,10
7850.0,355.5,23
7850.0,358.5,12
7850.0,361.5,14
7850.0,364.5,12
7850.0,367.5,16
7850.0,370.5,13
7850.0,373.5,11
7850.0,376.5,20
7850.0,379.5,22
7850.0,382.5,12
7850.0,385.5,14
7850.0,388.5,12
7850.0,391.5,14
7850.0,394.5,11
7850.0,397.5,19
7850.0,400.5,10
7850.0,403.5,16
7850.0,406.5,21
7850.0,409.5,16
7850.0,412.5,20
7850.0,415.5,13
7850.0,418.5,16
7850.0,421.5,22
7850.0,424.5,20
7850.0,427.5,12
7850.0,430.5,26
7850.0,433.5,25
7850.0,436.5,31
7850.0,439.5,29
7850.0,442.5,29
7850.0,445.5,33
7850.0,448.5,31
7850.0,451.5,29
7850.0,454.5,28
7850.0,457.5,18
7850.0,460.5,24
7850.0,463.5,15
7850.0,466.5,13
7850.0,469.5,16
7850.0,472.5,13
7850.0,475.5,21
7850.0,478.5,18
7850.0,481.5,16
7850.0,484.5,11
7850.0,487.5,11
7850.0,490.5,13
7850.0,493.5,11
7850.0,496.5,4
7850.0,499.5,11
7850.0,502.5,4
7850.0,505.5,3
7850.0,508.5,5
7850.0,511.5,4
7850.0,514.5,5
7850.0,517.5,5
7850.0,520.5,5
7850.0,523.5,2
7850.0,526.5,2
7850.0,529.5,2
7850.0,532.5,1
7850.0,535.5,1
7850.0,553.5,1
7850.0,556.5,3
7850.0,568.5,1
7850.0,574.5,1
7850.0,580.5,1
7850.0,592.5,2
7850.0,604.5,1
7850.0,610.5,1
7850.0,625.5,1
7850.0,631.5,2
7850.0,634.5,1
7850.0,637.5,1
7850.0,643.5,1
7850.0,652.5,1
7850.0,661.5,2
7850.0,664.5,1
7850.0,667.5,2
7850.0,676.5,1
7850.0,724.5,1
7850.0,727.5,1
7850.0,730.5,1
7850.0,736.5,1
7850.0,748.5,2
7850.0,775.5,1
7850.0,793.5,1
7850.0,805.5,1
7850.0,817.5,1
7850.0,832.5,1
7850.0,871.5,1
7850.0,877.5,1
7850.0,940.5,1
7850.0,955.5,2
7850.0,1012.5,1
7850.0,1033.5,2
7850.0,1039.5,1
7850.0,1108.5,1
7850.0,1114.5,1
7850.0,1117.5,1
7850.0,1123.5,1
7850.0,1153.5,1
7850.0,1174.5,1
7850.0,1192.5,1
7850.0,1216.5,1
7850.0,1255.5,1
7850.0,1315.5,2
7850.0,1360.5,1
7850.0,1363.5,1
7850.0,1411.5,1
7850.0,1429.5,1
7850.0,1432.5,1
7850.0,1459.5,1
7850.0,1501.5,1
7850.0,1528.5,1
7850.0,1534.5,1
7850.0,1543.5,1
7850.0,1558.5,1
7850.0,1567.5,1
7850.0,1576.5,1
7850.0,1579.5,1
7850.0,1582.5,1
7850.0,1591.5,1
7850.0,1594.5,1
7850.0,1618.5,1
7850.0,1654.5,1
7850.0,1681.5,1
7850.0,1714.5,2
7850.0,1732.5,1
7850.0,1750.5,1
7850.0,1753.5,1
7850.0,1756.5,1
7850.0,1759.5,1
7850.0,1762.5,1
7850.0,1771.5,1
7850.0,1780.5,1
7850.0,1786.5,1
7850.0,1795.5,1
7850.0,1801.5,1
7850.0,1804.5,1
7850.0,1807.5,2
7850.0,1810.5,2
7850.0,1813.5,3
7850.0,1816.5,3
7850.0,1819.5,1
7850.0,1822.5,2
7850.0,1825.5,3
7850.0,1831.5,1
7850.0,1843.5,1
7850.0,1852.5,1
7850.0,1861.5,1
7850.0,1864.5,2
7850.0,1873.5,1
7850.0,1876.5,1
7850.0,1879.5,1
7850.0,1885.5,3
7850.0,1888.5,2
7850.0,1906.5,1
7850.0,1918.5,1
7850.0,1933.5,1
7850.0,1936.5,1
7850.0,1951.5,1
7850.0,1954.5,1
7850.0,1972.5,1
7850.0,2005.5,2
7850.0,2056.5,1
7850.0,2101.5,1
7850.0,2116.5,1
7850.0,2119.5,1
7850.0,2140.5,1
7850.0,2242.5,1
7850.0,2587.5,1
7850.0,2800.5,1
7850.0,2833.5,1
7850.0,3061.5,1
7850.0,3247.5,1
7850.0,3274.5,1
7850.0,3301.5,1
7850.0,3532.5,1
7850.0,4870.5,1
7850.0,8962.5,1
7850.0,19906.5,1
7850.0,23023.5,1
7950.0,37.5,1
7950.0,43.5,20
7950.0,46.5,30
7950.0,49.5,6
7950.0,52.5,4
7950.0,55.5,1
7950.0,58.5,1
7950.0,67.5,1
7950.0,73.5,1
7950.0,79.5,1
7950.0,82.5,2
7950.0,85.5,7
7950.0,88.5,1
7950.0,91.5,12
7950.0,94.5,8
7950.0,106.5,1
7950.0,109.5,1
7950.0,112.5,61
7950.0,115.5,100
7950.0,118.5,14
7950.0,121.5,21
7950.0,124.5,23
7950.0,127.5,28
7950.0,130.5,37
7950.0,133.5,32
7950.0,136.5,33
7950.0,139.5,39
7950.0,142.5,39
7950.0,145.5,28
7950.0,148.5,25
7950.0,151.5,24
7950.0,154.5,15
7950.0,157.5,939
7950.0,160.5,1743
7950.0,163.5,752
7950.0,166.5,607
7950.0,169.5,364
7950.0,172.5,216
7950.0,175.5,210
7950.0,178.5,183
7950.0,181.5,102
7950.0,184.5,177
7950.0,187.5,184
7950.0,190.5,219
7950.0,193.5,197
7950.0,196.5,87
7950.0,199.5,96
7950.0,202.5,118
7950.0,205.5,120
7950.0,208.5,89
7950.0,211.5,78
7950.0,214.5,86
7950.0,217.5,54
7950.0,220.5,38
7950.0,223.5,18
7950.0,226.5,24
7950.0,229.5,21
7950.0,232.5,11
7950.0,235.5,30
7950.0,238.5,35
7950.0,241.5,19
7950.0,244.5,19
7950.0,247.5,20
7950.0,250.5,34
7950.0,253.5,25
7950.0,256.5,31
7950.0,259.5,76
7950.0,262.5,41
7950.0,265.5,33
7950.0,268.5,31
7950.0,271.5,38
7950.0,274.5,24
7950.0,277.5,14
7950.0,280.5,10
7950.0,283.5,26
7950.0,286.5,19
7950.0,289.5,29
7950.0,292.5,196
7950.0,295.5,242
7950.0,298.5,300
7950.0,301.5,400
7950.0,304.5,242
7950.0,307.5,315
7950.0,310.5,317
7950.0,313.5,196
7950.0,316.5,77
7950.0,319.5,40
7950.0,322.5,52
7950.0,325.5,30
7950.0,328.5,37
7950.0,331.5,67
7950.0,334.5,83
7950.0,337.5,85
7950.0,340.5,162
7950.0,343.5,162
7950.0,346.5,208
7950.0,349.5,220
7950.0,352.5,262
7950.0,355.5,287
7950.0,358.5,347
7950.0,361.5,365
7950.0,364.5,480
7950.0,367.5,404
7950.0,370.5,443
7950.0,373.5,452
7950.0,376.5,493
7950.0,379.5,389
7950.0,382.5,382
7950.0,385.5,309
7950.0,388.5,269
7950.0,391.5,234
7950.0,394.5,230
7950.0,397.5,237
7950.0,400.5,307
7950.0,403.5,267
7950.0,406.5,269
7950.0,409.5,196
7950.0,412.5,175
7950.0,415.5,147
7950.0,418.5,108
7950.0,421.5,75
7950.0,424.5,75
7950.0,427.5,67
7950.0,430.5,55
7950.0,433.5,46
7950.0,436.5,51
7950.0,439.5,45
7950.0,442.5,47
7950.0,445.5,38
7950.0,448.5,35
7950.0,451.5,33
7950.0,454.5,34
7950.0,457.5,26
7950.0,460.5,46
7950.0,463.5,25
7950.0,466.5,26
7950.0,469.5,40
7950.0,472.5,19
7950.0,475.5,21
7950.0,478.5,50
7950.0,481.5,14
7950.0,484.5,26
7950.0,487.5,30
7950.0,490.5,25
7950.0,493.5,44
7950.0,496.5,61
7950.0,499.5,114
7950.0,502.5,146
7950.0,505.5,194
7950.0,508.5,299
7950.0,511.5,289
7950.0,514.5,289
7950.0,517.5,224
7950.0,520.5,206
7950.0,523.5,161
7950.0,526.5,122
7950.0,529.5,90
7950.0,532.5,63
7950.0,535.5,37
7950.0,538.5,32
7950.0,541.5,26
7950.0,544.5,15
7950.0,547.5,9
7950.0,550.5,14
7950.0,553.5,4
7950.0,556.5,4
7950.0,559.5,9
7950.0,562.5,6
7950.0,565.5,2
7950.0,568.5,2
7950.0,571.5,2
7950.0,574.5,5
7950.0,577.5,5
7950.0,580.5,2
7950.0,583.5,4
7950.0,586.5,6
7950.0,589.5,3
7950.0,592.5,5
7950.0,595.5,3
7950.0,598.5,3
7950.0,601.5,1
7950.0,604.5,5
7950.0,607.5,4
7950.0,610.5,7
7950.0,613.5,4
7950.0,616.5,4
7950.0,619.5,7
7950.0,622.5,5
7950.0,625.5,3
7950.0,628.5,12
7950.0,631.5,5
7950.0,634.5,8
7950.0,637.5,9
7950.0,640.5,8
7950.0,643.5,6
7950.0,646.5,6
7950.0,649.5,4
7950.0,652.5,4
7950.0,655.5,4
7950.0,658.5,2
7950.0,661.5,3
7950.0,664.5,2
7950.0,667.5,1
7950.0,670.5,3
7950.0,673.5,7
7950.0,676.5,2
7950.0,679.5,3
7950.0,682.5,3
7950.0,685.5,3
7950.0,688.5,4
7950.0,691.5,5
7950.0,694.5,7
7950.0,697.5,6
7950.0,700.5,7
7950.0,703.5,5
7950.0,706.5,5
7950.0,709.5,4
7950.0,712.5,5
7950.0,715.5,4
7950.0,718.5,8
7950.0,721.5,1
7950.0,724.5,5
7950.0,727.5,1
7950.0,730.5,6
7950.0,733.5,7
7950.0,736.5,5
7950.0,739.5,2
7950.0,742.5,6
7950.0,745.5,7
7950.0,748.5,8
7950.0,751.5,7
7950.0,754.5,10
7950.0,757.5,9
7950.0,760.5,10
7950.0,763.5,8
7950.0,766.5,14
7950.0,769.5,11
7950.0,772.5,18
7950.0,775.5,13
7950.0,778.5,8
7950.0,781.5,17
7950.0,784.5,12
7950.0,787.5,10
7950.0,790.5,2
7950.0,793.5,5
7950.0,796.5,5
7950.0,799.5,9
7950.0,802.5,5
7950.0,805.5,3
7950.0,808.5,4
7950.0,811.5,3
7950.0,814.5,1
7950.0,817.5,2
7950.0,823.5,1
7950.0,826.5,1
7950.0,829.5,3
7950.0,832.5,3
7950.0,835.5,1
7950.0,838.5,1
7950.0,841.5,2
7950.0,853.5,1
7950.0,856.5,3
7950.0,859.5,1
7950.0,862.5,1
7950.0,868.5,1
7950.0,871.5,2
7950.0,877.5,2
7950.0,889.5,1
7950.0,895.5,1
7950.0,907.5,1
7950.0,910.5,1
7950.0,931.5,1
7950.0,934.5,1
7950.0,940.5,2
7950.0,946.5,1
7950.0,955.5,2
7950.0,958.5,3
7950.0,961.5,1
7950.0,964.5,1
7950.0,970.5,2
7950.0,976.5,1
7950.0,979.5,2
7950.0,982.5,1
7950.0,985.5,1
7950.0,994.5,1
7950.0,1024.5,1
7950.0,1027.5,2
7950.0,1030.5,1
7950.0,1036.5,1
7950.0,1039.5,1
7950.0,1045.5,1
7950.0,1054.5,1
7950.0,1063.5,3
7950.0,1075.5,1
7950.0,1081.5,1
7950.0,1084.5,1
7950.0,1096.5,1
7950.0,1102.5,1
7950.0,1105.5,1
7950.0,1108.5,1
7950.0,1129.5,2
7950.0,1132.5,2
7950.0,1144.5,1
7950.0,1150.5,1
7950.0,1153.5,1
7950.0,1168.5,1
7950.0,1186.5,1
7950.0,1189.5,3
7950.0,1192.5,1
7950.0,1195.5,1
7950.0,1201.5,1
7950.0,1210.5,3
7950.0,1213.5,1
7950.0,1228.5,1
7950.0,1234.5,2
7950.0,1237.5,1
7950.0,1240.5,1
7950.0,1249.5,1
7950.0,1252.5,1
7950.0,1282.5,1
7950.0,1285.5,1
7950.0,1291.5,2
7950.0,1300.5,1
7950.0,1306.5,1
7950.0,1309.5,1
7950.0,1333.5,1
7950.0,1351.5,1
7950.0,1354.5,1
7950.0,1357.5,1
7950.0,1360.5,1
7950.0,1363.5,1
7950.0,1366.5,1
7950.0,1369.5,2
7950.0,1390.5,1
7950.0,1393.5,1
7950.0,1396.5,1
7950.0,1420.5,1
7950.0,1423.5,1
7950.0,1432.5,2
7950.0,1444.5,1
7950.0,1447.5,1
7950.0,1456.5,2
7950.0,1468.5,1
7950.0,1471.5,1
7950.0,1474.5,1
7950.0,1492.5,1
7950.0,1525.5,1
7950.0,1528.5,1
7950.0,1534.5,2
7950.0,1537.5,1
7950.0,1549.5,3
7950.0,1552.5,2
7950.0,1561.5,1
7950.0,1567.5,2
7950.0,1570.5,1
7950.0,1585.5,1
7950.0,1609.5,1
7950.0,1615.5,1
7950.0,1618.5,1
7950.0,1621.5,1
7950.0,1630.5,1
7950.0,1645.5,1
7950.0,1654.5,2
7950.0,1672.5,2
7950.0,1678.5,1
7950.0,1699.5,1
7950.0,1702.5,1
7950.0,1723.5,1
7950.0,1726.5,1
7950.0,1741.5,1
7950.0,1744.5,1
7950.0,1747.5,1
7950.0,1759.5,1
7950.0,1765.5,1
7950.0,1774.5,1
7950.0,1777.5,1
7950.0,1783.5,1
7950.0,1792.5,1
7950.0,1795.5,2
7950.0,1798.5,2
7950.0,1801.5,2
7950.0,1804.5,2
7950.0,1810.5,1
7950.0,1813.5,1
7950.0,1819.5,1
7950.0,1825.5,2
7950.0,1831.5,2
7950.0,1837.5,2
7950.0,1840.5,1
7950.0,1843.5,1
7950.0,1846.5,2
7950.0,1849.5,3
7950.0,1855.5,2
7950.0,1858.5,1
7950.0,1861.5,1
7950.0,1864.5,1
7950.0,1867.5,2
7950.0,1870.5,1
7950.0,1873.5,2
7950.0,1879.5,1
7950.0,1882.5,2
7950.0,1885.5,1
7950.0,1888.5,1
7950.0,1891.5,1
7950.0,1900.5,3
7950.0,1903.5,3
7950.0,1909.5,1
7950.0,1912.5,1
7950.0,1915.5,1
7950.0,1924.5,1
7950.0,1936.5,1
7950.0,1939.5,1
7950.0,1942.5,1
7950.0,1948.5,1
7950.0,1960.5,1
7950.0,1966.5,2
7950.0,1969.5,1
7950.0,1984.5,1
7950.0,1987.5,1
7950.0,2002.5,1
7950.0,2005.5,2
7950.0,2011.5,3
7950.0,2014.5,1
7950.0,2017.5,3
7950.0,2020.5,2
7950.0,2023.5,2
7950.0,2032.5,3
7950.0,2035.5,1
7950.0,2062.5,2
7950.0,2083.5,1
7950.0,2086.5,1
7950.0,2110.5,1
7950.0,2122.5,1
7950.0,2182.5,1
7950.0,2206.5,1
7950.0,2242.5,1
7950.0,2248.5,1
7950.0,2272.5,2
7950.0,2293.5,2
7950.0,2299.5,1
7950.0,2305.5,1
7950.0,2395.5,1
7950.0,2494.5,1
7950.0,2560.5,1
7950.0,2584.5,1
7950.0,2629.5,1
7950.0,2836.5,1
7950.0,2863.5,2
7950.0,2878.5,1
7950.0,3037.5,1
7950.0,3052.5,1
7950.0,3073.5,1
7950.0,3142.5,1
7950.0,3157.5,1
7950.0,3169.5,1
7950.0,3175.5,1
7950.0,3193.5,1
7950.0,3223.5,1
7950.0,3280.5,1
7950.0,3319.5,1
7950.0,3328.5,3
7950.0,3331.5,1
7950.0,3334.5,1
7950.0,3349.5,1
7950.0,3352.5,2
7950.0,3355.5,1
7950.0,3358.5,3
7950.0,3361.5,1
7950.0,3364.5,1
7950.0,3367.5,1
7950.0,3379.5,1
7950.0,3382.5,1
7950.0,3385.5,1
7950.0,3388.5,2
7950.0,3394.5,1
7950.0,3415.5,1
7950.0,3472.5,1
7950.0,3487.5,1
7950.0,3493.5,1
7950.0,3499.5,1
7950.0,3502.5,1
7950.0,3505.5,2
7950.0,3508.5,5
7950.0,3511.5,2
7950.0,3514.5,2
7950.0,3517.5,2
7950.0,3520.5,1
7950.0,3526.5,1
7950.0,3529.5,1
7950.0,3532.5,1
7950.0,3538.5,1
7950.0,3547.5,1
7950.0,3646.5,1
7950.0,3685.5,1
7950.0,3727.5,1
7950.0,3733.5,1
7950.0,3751.5,1
7950.0,3772.5,1
7950.0,3778.5,1
7950.0,3814.5,1
7950.0,3859.5,1
7950.0,4453.5,1
7950.0,4570.5,1
7950.0,4876.5,1
7950.0,5071.5,1
7950.0,5182.5,1
7950.0,6310.5,1
7950.0,6544.5,1
7950.0,6703.5,1
7950.0,7585.5,1
7950.0,7993.5,1
7950.0,8185.5,1
7950.0,9292.5,1
7950.0,12976.5,1
7950.0,13771.5,1
7950.0,17530.5,1
7950.0,17623.5,1
7950.0,20251.5,1
7950.0,20335.5,1
7950.0,22648.5,1
8050.0,124.5,1
8050.0,235.5,1
8050.0,238.5,1
8050.0,241.5,1
8050.0,259.5,2
8050.0,265.5,2
8050.0,268.5,2
8050.0,271.5,1
8050.0,274.5,1
8050.0,277.5,3
8050.0,280.5,1
8050.0,286.5,1
8050.0,298.5,3
8050.0,301.5,4
8050.0,304.5,4
8050.0,307.5,4
8050.0,310.5,4
8050.0,313.5,3
8050.0,316.5,2
8050.0,319.5,1
8050.0,325.5,2
8050.0,328.5,1
8050.0,331.5,2
8050.0,334.5,1
8050.0,340.5,1
8050.0,343.5,1
8050.0,364.5,1
8050.0,370.5,11
8050.0,373.5,2
8050.0,376.5,1
8050.0,382.5,1
8050.0,394.5,3
8050.0,400.5,3
8050.0,403.5,2
8050.0,406.5,4
8050.0,409.5,2
8050.0,415.5,20
8050.0,418.5,8
8050.0,421.5,3
8050.0,424.5,3
8050.0,427.5,1
8050.0,433.5,2
8050.0,436.5,1
8050.0,448.5,2
8050.0,451.5,6
8050.0,454.5,1
8050.0,457.5,3
8050.0,460.5,1
8050.0,466.5,2
8050.0,469.5,13
8050.0,472.5,7
8050.0,475.5,4
8050.0,487.5,2
8050.0,493.5,1
8050.0,508.5,1
8050.0,559.5,1
8050.0,616.5,2
8050.0,994.5,1
8050.0,1300.5,1
8050.0,1402.5,1
8050.0,1486.5,1
8050.0,1642.5,1
8050.0,1738.5,1
8050.0,1816.5,1
8050.0,1828.5,1
8050.0,1864.5,1
8050.0,1912.5,1
8050.0,1918.5,1
8050.0,1924.5,1
8050.0,1948.5,1
8050.0,8737.5,1
8150.0,46.5,4
8150.0,94.5,1
8150.0,121.5,1
8150.0,193.5,2
8150.0,235.5,1
8150.0,271.5,1
8150.0,289.5,11
8150.0,292.5,19
8150.0,295.5,6
8150.0,298.5,11
8150.0,301.5,16
8150.0,304.5,32
8150.0,307.5,26
8150.0,310.5,38
8150.0,313.5,22
8150.0,316.5,11
8150.0,319.5,9
8150.0,322.5,11
8150.0,325.5,3
8150.0,328.5,6
8150.0,331.5,1
8150.0,337.5,6
8150.0,340.5,2
8150.0,343.5,3
8150.0,346.5,1
8150.0,352.5,1
8150.0,355.5,4
8150.0,361.5,1
8150.0,364.5,2
8150.0,367.5,4
8150.0,370.5,2
8150.0,376.5,1
8150.0,379.5,1
8150.0,382.5,1
8150.0,394.5,1
8150.0,397.5,1
8150.0,403.5,1
8150.0,406.5,1
8150.0,412.5,1
8150.0,415.5,1
8150.0,418.5,1
8150.0,421.5,2
8150.0,424.5,2
8150.0,427.5,2
8150.0,430.5,3
8150.0,433.5,1
8150.0,439.5,1
8150.0,442.5,5
8150.0,445.5,2
8150.0,448.5,1
8150.0,451.5,2
8150.0,454.5,30
8150.0,457.5,15
8150.0,460.5,4
8150.0,463.5,2
8150.0,466.5,5
8150.0,469.5,2
8150.0,472.5,3
8150.0,475.5,1
8150.0,478.5,2
8150.0,481.5,4
8150.0,487.5,2
8150.0,490.5,1
8150.0,496.5,1
8150.0,505.5,1
8150.0,508.5,2
8150.0,541.5,2
8150.0,568.5,1
8150.0,577.5,1
8150.0,685.5,1
8150.0,691.5,1
8150.0,715.5,1
8150.0,730.5,1
8150.0,742.5,1
8150.0,778.5,1
8150.0,886.5,1
8150.0,1147.5,1
8150.0,1180.5,1
8150.0,1282.5,1
8150.0,1402.5,1
8150.0,1462.5,1
8150.0,1795.5,1
8150.0,1912.5,1
8150.0,1966.5,1
8150.0,2074.5,1
8150.0,2407.5,1
8150.0,3826.5,1
8150.0,7219.5,1
8150.0,10681.5,1
8250.0,148.5,2
8250.0,166.5,1
8250.0,169.5,8
8250.0,172.5,3
8250.0,175.5,1
8250.0,181.5,1
8250.0,193.5,1
8250.0,211.5,3
8250.0,214.5,1
8250.0,229.5,1
8250.0,280.5,1
8250.0,298.5,1
8250.0,301.5,2
8250.0,307.5,3
8250.0,310.5,7
8250.0,313.5,1
8250.0,316.5,3
8250.0,319.5,2
8250.0,322.5,1
8250.0,331.5,1
8250.0,349.5,1
8250.0,358.5,1
8250.0,361.5,1
8250.0,370.5,4
8250.0,373.5,3
8250.0,376.5,2
8250.0,379.5,3
8250.0,382.5,2
8250.0,385.5,1
8250.0,388.5,1
8250.0,394.5,2
8250.0,400.5,1
8250.0,403.5,1
8250.0,406.5,3
8250.0,409.5,3
8250.0,412.5,1
8250.0,415.5,13
8250.0,418.5,10
8250.0,421.5,7
8250.0,424.5,4
8250.0,427.5,2
8250.0,445.5,1
8250.0,448.5,2
8250.0,451.5,3
8250.0,454.5,1
8250.0,457.5,2
8250.0,460.5,2
8250.0,463.5,1
8250.0,469.5,13
8250.0,472.5,9
8250.0,475.5,5
8250.0,478.5,3
8250.0,481.5,4
8250.0,487.5,1
8250.0,490.5,1
8250.0,499.5,1
8250.0,502.5,2
8250.0,505.5,2
