binned_distance,binned_rtt,count
9650.0,346.5,3
9650.0,349.5,1
9650.0,352.5,3
9650.0,355.5,4
9650.0,358.5,1
9650.0,361.5,1
9650.0,364.5,1
9650.0,367.5,2
9650.0,385.5,1
9650.0,394.5,6
9650.0,397.5,3
9650.0,400.5,1
9650.0,403.5,3
9650.0,409.5,1
9650.0,412.5,3
9650.0,418.5,1
9650.0,421.5,1
9650.0,427.5,1
9650.0,448.5,1
9650.0,466.5,1
9650.0,481.5,1
9650.0,496.5,1
9650.0,502.5,2
9650.0,511.5,1
9650.0,514.5,1
9650.0,517.5,1
9650.0,526.5,1
9650.0,529.5,1
9650.0,547.5,1
9650.0,595.5,1
9650.0,631.5,1
9650.0,664.5,1
9650.0,667.5,1
9650.0,682.5,1
9650.0,694.5,1
9650.0,1714.5,1
9650.0,1738.5,1
9650.0,1741.5,1
9650.0,1774.5,1
9650.0,1900.5,1
9750.0,31.5,2
9750.0,121.5,2
9750.0,127.5,1
9750.0,130.5,3
9750.0,133.5,1
9750.0,136.5,2
9750.0,148.5,23
9750.0,151.5,23
9750.0,154.5,39
9750.0,157.5,72
9750.0,160.5,36
9750.0,163.5,42
9750.0,166.5,15
9750.0,169.5,12
9750.0,172.5,2
9750.0,175.5,3
9750.0,181.5,1
9750.0,184.5,1
9750.0,187.5,4
9750.0,190.5,5
9750.0,193.5,1
9750.0,196.5,1
9750.0,199.5,5
9750.0,202.5,8
9750.0,205.5,9
9750.0,208.5,12
9750.0,211.5,5
9750.0,214.5,5
9750.0,217.5,1
9750.0,220.5,3
9750.0,223.5,1
9750.0,232.5,3
9750.0,235.5,1
9750.0,238.5,7
9750.0,241.5,14
9750.0,244.5,13
9750.0,247.5,16
9750.0,250.5,13
9750.0,253.5,9
9750.0,256.5,5
9750.0,259.5,14
9750.0,262.5,8
9750.0,265.5,8
9750.0,268.5,5
9750.0,271.5,4
9750.0,274.5,14
9750.0,277.5,24
9750.0,280.5,23
9750.0,283.5,42
9750.0,286.5,62
9750.0,289.5,45
9750.0,292.5,55
9750.0,295.5,75
9750.0,298.5,63
9750.0,301.5,64
9750.0,304.5,56
9750.0,307.5,40
9750.0,310.5,38
9750.0,313.5,31
9750.0,316.5,32
9750.0,319.5,28
9750.0,322.5,27
9750.0,325.5,24
9750.0,328.5,22
9750.0,331.5,21
9750.0,334.5,12
9750.0,337.5,10
9750.0,340.5,7
9750.0,343.5,11
9750.0,346.5,7
9750.0,349.5,7
9750.0,352.5,4
9750.0,355.5,7
9750.0,358.5,7
9750.0,361.5,4
9750.0,364.5,6
9750.0,367.5,3
9750.0,370.5,2
9750.0,373.5,1
9750.0,376.5,1
9750.0,379.5,2
9750.0,382.5,2
9750.0,385.5,2
9750.0,388.5,2
9750.0,391.5,1
9750.0,394.5,2
9750.0,397.5,3
9750.0,409.5,2
9750.0,412.5,1
9750.0,418.5,1
9750.0,421.5,1
9750.0,424.5,1
9750.0,430.5,2
9750.0,436.5,2
9750.0,442.5,1
9750.0,448.5,1
9750.0,451.5,1
9750.0,454.5,1
9750.0,463.5,1
9750.0,466.5,1
9750.0,472.5,1
9750.0,478.5,1
9750.0,481.5,1
9750.0,493.5,2
9750.0,496.5,1
9750.0,499.5,1
9750.0,505.5,2
9750.0,514.5,2
9750.0,520.5,1
9750.0,523.5,1
9750.0,535.5,2
9750.0,547.5,1
9750.0,550.5,2
9750.0,553.5,1
9750.0,556.5,1
9750.0,565.5,1
9750.0,574.5,1
9750.0,580.5,1
9750.0,592.5,1
9750.0,595.5,2
9750.0,607.5,1
9750.0,613.5,1
9750.0,616.5,1
9750.0,619.5,1
9750.0,637.5,1
9750.0,640.5,1
9750.0,649.5,1
9750.0,652.5,1
9750.0,658.5,1
9750.0,664.5,1
9750.0,667.5,1
9750.0,670.5,1
9750.0,676.5,2
9750.0,679.5,1
9750.0,682.5,2
9750.0,691.5,1
9750.0,700.5,1
9750.0,718.5,1
9750.0,721.5,1
9750.0,727.5,1
9750.0,733.5,1
9750.0,739.5,1
9750.0,808.5,1
9750.0,1657.5,1
9750.0,1720.5,1
9750.0,1792.5,1
9750.0,1873.5,1
9750.0,2233.5,1
9750.0,2278.5,1
9750.0,7600.5,1
9750.0,8701.5,1
9750.0,9151.5,1
9750.0,26071.5,1
9850.0,145.5,1
9850.0,148.5,1
9850.0,163.5,2
9850.0,175.5,1
9850.0,184.5,3
9850.0,187.5,1
9850.0,190.5,1
9850.0,193.5,4
9850.0,196.5,4
9850.0,199.5,3
9850.0,202.5,4
9850.0,205.5,4
9850.0,208.5,3
9850.0,211.5,1
9850.0,226.5,1
9850.0,229.5,2
9850.0,232.5,2
9850.0,241.5,5
9850.0,244.5,9
9850.0,247.5,6
9850.0,250.5,5
9850.0,253.5,3
9850.0,256.5,3
9850.0,268.5,3
9850.0,271.5,3
9850.0,274.5,1
9850.0,277.5,4
9850.0,280.5,5
9850.0,283.5,7
9850.0,286.5,4
9850.0,289.5,7
9850.0,292.5,8
9850.0,295.5,11
9850.0,298.5,9
9850.0,301.5,17
9850.0,304.5,16
9850.0,307.5,9
9850.0,310.5,16
9850.0,313.5,20
9850.0,316.5,20
9850.0,319.5,17
9850.0,322.5,18
9850.0,325.5,12
9850.0,328.5,17
9850.0,331.5,13
9850.0,334.5,7
9850.0,337.5,5
9850.0,340.5,6
9850.0,343.5,6
9850.0,346.5,9
9850.0,349.5,5
9850.0,352.5,2
9850.0,355.5,3
9850.0,358.5,2
9850.0,361.5,7
9850.0,364.5,4
9850.0,367.5,2
9850.0,370.5,2
9850.0,373.5,2
9850.0,379.5,1
9850.0,388.5,1
9850.0,391.5,2
9850.0,409.5,2
9850.0,412.5,4
9850.0,415.5,1
9850.0,466.5,1
9850.0,478.5,1
9850.0,490.5,2
9850.0,493.5,1
9850.0,508.5,1
9850.0,541.5,1
9850.0,640.5,2
9850.0,688.5,1
9850.0,691.5,1
9850.0,694.5,1
9850.0,733.5,1
9850.0,739.5,1
9850.0,3247.5,1
9950.0,145.5,1
9950.0,148.5,1
9950.0,154.5,3
9950.0,157.5,11
9950.0,160.5,5
9950.0,163.5,8
9950.0,166.5,10
9950.0,169.5,10
9950.0,172.5,11
9950.0,175.5,7
9950.0,178.5,8
9950.0,181.5,10
9950.0,184.5,14
9950.0,187.5,26
9950.0,190.5,14
9950.0,193.5,15
9950.0,196.5,10
9950.0,199.5,14
9950.0,202.5,8
9950.0,205.5,15
9950.0,208.5,9
9950.0,211.5,7
9950.0,214.5,3
9950.0,217.5,2
9950.0,220.5,2
9950.0,223.5,4
9950.0,226.5,3
9950.0,229.5,3
9950.0,232.5,2
9950.0,235.5,6
9950.0,238.5,3
9950.0,241.5,12
9950.0,244.5,19
9950.0,247.5,16
9950.0,250.5,21
9950.0,253.5,21
9950.0,256.5,10
9950.0,259.5,26
9950.0,262.5,20
9950.0,265.5,26
9950.0,268.5,14
9950.0,271.5,10
9950.0,274.5,8
9950.0,277.5,9
9950.0,280.5,7
9950.0,283.5,13
9950.0,286.5,22
9950.0,289.5,29
9950.0,292.5,18
9950.0,295.5,25
9950.0,298.5,30
9950.0,301.5,36
9950.0,304.5,27
9950.0,307.5,31
9950.0,310.5,16
9950.0,313.5,20
9950.0,316.5,15
9950.0,319.5,12
9950.0,322.5,14
9950.0,325.5,10
9950.0,328.5,6
9950.0,331.5,7
9950.0,334.5,8
9950.0,337.5,9
9950.0,340.5,3
9950.0,343.5,10
9950.0,346.5,5
9950.0,349.5,11
9950.0,352.5,10
9950.0,355.5,9
9950.0,358.5,9
9950.0,361.5,10
9950.0,364.5,4
9950.0,370.5,2
9950.0,373.5,2
9950.0,376.5,1
9950.0,382.5,1
9950.0,385.5,4
9950.0,388.5,6
9950.0,391.5,2
9950.0,394.5,6
9950.0,397.5,6
9950.0,400.5,9
9950.0,403.5,12
9950.0,406.5,13
9950.0,409.5,12
9950.0,412.5,20
9950.0,415.5,8
9950.0,418.5,5
9950.0,421.5,10
9950.0,424.5,4
9950.0,427.5,1
9950.0,430.5,4
9950.0,439.5,3
9950.0,442.5,1
9950.0,448.5,2
9950.0,454.5,1
9950.0,457.5,2
9950.0,463.5,2
9950.0,466.5,1
9950.0,469.5,2
9950.0,472.5,1
9950.0,475.5,1
9950.0,478.5,2
9950.0,484.5,1
9950.0,490.5,1
9950.0,502.5,4
9950.0,505.5,1
9950.0,508.5,5
9950.0,511.5,4
9950.0,514.5,2
9950.0,517.5,7
9950.0,520.5,2
9950.0,523.5,3
9950.0,526.5,2
9950.0,529.5,1
9950.0,532.5,1
9950.0,538.5,2
9950.0,544.5,1
9950.0,574.5,1
9950.0,577.5,1
9950.0,592.5,1
9950.0,601.5,1
9950.0,613.5,1
9950.0,631.5,1
9950.0,634.5,1
9950.0,637.5,1
9950.0,649.5,1
9950.0,658.5,1
9950.0,661.5,1
9950.0,709.5,1
9950.0,718.5,1
9950.0,739.5,1
9950.0,760.5,1
9950.0,1705.5,1
9950.0,1708.5,1
9950.0,1762.5,1
9950.0,1918.5,1
9950.0,1948.5,1
9950.0,3016.5,1
9950.0,3253.5,1
10050.0,166.5,1
10050.0,172.5,1
10050.0,175.5,2
10050.0,181.5,1
10050.0,184.5,5
10050.0,187.5,11
10050.0,190.5,7
10050.0,193.5,19
10050.0,196.5,28
10050.0,199.5,125
10050.0,202.5,195
10050.0,205.5,202
10050.0,208.5,182
10050.0,211.5,79
10050.0,214.5,32
10050.0,217.5,12
10050.0,220.5,13
10050.0,223.5,7
10050.0,226.5,9
10050.0,229.5,10
10050.0,232.5,3
10050.0,235.5,11
10050.0,238.5,64
10050.0,241.5,147
10050.0,244.5,473
10050.0,247.5,347
10050.0,250.5,574
10050.0,253.5,293
10050.0,256.5,178
10050.0,259.5,76
10050.0,262.5,33
10050.0,265.5,15
10050.0,268.5,13
10050.0,271.5,13
10050.0,274.5,20
10050.0,277.5,7
10050.0,280.5,24
10050.0,283.5,16
10050.0,286.5,16
10050.0,289.5,9
10050.0,292.5,9
10050.0,295.5,9
10050.0,298.5,10
10050.0,301.5,13
10050.0,304.5,11
10050.0,307.5,24
10050.0,310.5,15
10050.0,313.5,16
10050.0,316.5,11
10050.0,319.5,13
10050.0,322.5,17
10050.0,325.5,14
10050.0,328.5,35
10050.0,331.5,25
10050.0,334.5,21
10050.0,337.5,16
10050.0,340.5,3
10050.0,343.5,4
10050.0,346.5,3
10050.0,349.5,4
10050.0,352.5,1
10050.0,355.5,5
10050.0,358.5,5
10050.0,361.5,9
10050.0,364.5,16
10050.0,367.5,20
10050.0,370.5,23
10050.0,373.5,10
10050.0,376.5,6
10050.0,379.5,3
10050.0,382.5,7
10050.0,385.5,2
10050.0,388.5,8
10050.0,391.5,4
10050.0,394.5,2
10050.0,397.5,5
10050.0,400.5,2
10050.0,406.5,2
10050.0,409.5,5
10050.0,412.5,3
10050.0,415.5,6
10050.0,418.5,4
10050.0,421.5,2
10050.0,427.5,1
10050.0,430.5,1
10050.0,433.5,1
10050.0,436.5,1
10050.0,439.5,2
10050.0,445.5,1
10050.0,451.5,1
10050.0,454.5,1
10050.0,457.5,3
10050.0,460.5,2
10050.0,466.5,1
10050.0,475.5,1
10050.0,478.5,1
10050.0,490.5,1
10050.0,493.5,1
10050.0,496.5,1
10050.0,502.5,1
10050.0,505.5,3
10050.0,508.5,1
10050.0,517.5,1
10050.0,520.5,1
10050.0,523.5,1
10050.0,526.5,1
10050.0,529.5,1
10050.0,550.5,1
10050.0,556.5,1
10050.0,574.5,1
10050.0,583.5,2
10050.0,598.5,1
10050.0,625.5,1
10050.0,631.5,1
10050.0,643.5,1
10050.0,673.5,1
10050.0,700.5,1
10050.0,703.5,2
10050.0,1222.5,2
10050.0,1558.5,1
10050.0,1639.5,1
10050.0,1657.5,1
10050.0,1660.5,1
10050.0,1687.5,1
10050.0,1690.5,1
10050.0,1702.5,1
10050.0,1705.5,2
10050.0,1708.5,2
10050.0,1711.5,1
10050.0,1714.5,1
10050.0,1738.5,1
10050.0,1741.5,2
10050.0,1744.5,3
10050.0,1747.5,9
10050.0,1750.5,3
10050.0,1753.5,9
10050.0,1756.5,4
10050.0,1759.5,3
10050.0,1762.5,1
10050.0,1765.5,1
10050.0,1768.5,2
10050.0,1780.5,1
10050.0,1783.5,1
10050.0,1792.5,1
10050.0,1984.5,1
10050.0,2152.5,1
10050.0,2224.5,1
10050.0,2602.5,1
10050.0,3271.5,1
10050.0,27718.5,1
10150.0,253.5,1
10150.0,259.5,1
10150.0,277.5,1
10150.0,280.5,1
10150.0,283.5,1
10150.0,289.5,3
10150.0,292.5,4
10150.0,295.5,10
10150.0,298.5,13
10150.0,301.5,10
10150.0,304.5,3
10150.0,307.5,16
10150.0,310.5,9
10150.0,313.5,10
10150.0,316.5,10
10150.0,319.5,10
10150.0,322.5,6
10150.0,325.5,6
10150.0,328.5,5
10150.0,331.5,2
10150.0,334.5,3
10150.0,337.5,7
10150.0,340.5,4
10150.0,343.5,3
10150.0,346.5,2
10150.0,349.5,2
10150.0,352.5,2
10150.0,355.5,2
10150.0,358.5,3
10150.0,361.5,2
10150.0,364.5,2
10150.0,367.5,3
10150.0,370.5,1
10150.0,376.5,2
10150.0,382.5,1
10150.0,385.5,1
10150.0,388.5,1
10150.0,394.5,1
10150.0,406.5,2
10150.0,427.5,1
10150.0,430.5,1
10150.0,433.5,1
10150.0,517.5,1
10150.0,559.5,1
10150.0,580.5,1
10150.0,640.5,1
10150.0,655.5,1
10150.0,661.5,1
10150.0,691.5,1
10150.0,721.5,1
10150.0,748.5,1
10150.0,775.5,1
10150.0,1459.5,1
10250.0,244.5,1
10250.0,271.5,1
10250.0,274.5,4
10250.0,277.5,1
10250.0,286.5,2
10250.0,289.5,1
10250.0,292.5,2
10250.0,295.5,14
10250.0,298.5,6
10250.0,301.5,9
10250.0,304.5,11
10250.0,307.5,15
10250.0,310.5,10
10250.0,313.5,17
10250.0,316.5,20
10250.0,319.5,24
10250.0,322.5,23
10250.0,325.5,20
10250.0,328.5,11
10250.0,331.5,15
10250.0,334.5,14
10250.0,337.5,7
10250.0,340.5,10
10250.0,343.5,5
10250.0,346.5,9
10250.0,349.5,8
10250.0,352.5,6
10250.0,355.5,3
10250.0,358.5,2
10250.0,361.5,1
10250.0,370.5,2
10250.0,376.5,1
10250.0,391.5,2
10250.0,400.5,1
10250.0,403.5,1
10250.0,406.5,1
10250.0,412.5,1
10250.0,478.5,1
10250.0,499.5,1
10250.0,583.5,1
10250.0,601.5,1
10250.0,625.5,1
10250.0,679.5,1
10250.0,760.5,1
10250.0,1093.5,1
10250.0,1147.5,1
10250.0,1684.5,1
10350.0,196.5,1
10350.0,202.5,1
10350.0,244.5,1
10350.0,247.5,1
10350.0,289.5,3
10350.0,292.5,1
10350.0,298.5,10
10350.0,301.5,7
10350.0,304.5,7
10350.0,307.5,12
10350.0,310.5,11
10350.0,313.5,8
10350.0,316.5,17
10350.0,319.5,12
10350.0,322.5,11
10350.0,325.5,8
10350.0,328.5,5
10350.0,331.5,11
10350.0,334.5,9
10350.0,337.5,7
10350.0,340.5,5
10350.0,343.5,8
10350.0,346.5,4
10350.0,349.5,5
10350.0,352.5,2
10350.0,355.5,2
10350.0,358.5,2
10350.0,364.5,3
10350.0,367.5,3
10350.0,370.5,1
10350.0,373.5,2
10350.0,382.5,1
10350.0,391.5,1
10350.0,394.5,1
10350.0,397.5,1
10350.0,409.5,1
10350.0,439.5,1
10350.0,448.5,1
10350.0,478.5,1
10350.0,601.5,1
10350.0,700.5,1
10350.0,1762.5,1
10450.0,220.5,1
10450.0,241.5,3
10450.0,244.5,3
10450.0,247.5,1
10450.0,256.5,1
10450.0,268.5,1
10450.0,274.5,2
10450.0,277.5,1
10450.0,283.5,1
10450.0,286.5,1
10450.0,289.5,5
10450.0,292.5,5
10450.0,295.5,13
10450.0,298.5,9
10450.0,301.5,23
10450.0,304.5,23
10450.0,307.5,32
10450.0,310.5,21
10450.0,313.5,15
10450.0,316.5,18
10450.0,319.5,22
10450.0,322.5,21
10450.0,325.5,27
10450.0,328.5,27
10450.0,331.5,19
10450.0,334.5,28
10450.0,337.5,13
10450.0,340.5,15
10450.0,343.5,9
10450.0,346.5,13
10450.0,349.5,9
10450.0,352.5,11
10450.0,355.5,5
10450.0,358.5,5
10450.0,361.5,3
10450.0,364.5,8
10450.0,367.5,2
10450.0,373.5,1
10450.0,376.5,2
10450.0,382.5,1
10450.0,391.5,1
10450.0,403.5,1
10450.0,412.5,2
10450.0,418.5,1
10450.0,436.5,1
10450.0,451.5,1
10450.0,463.5,1
10450.0,484.5,1
10450.0,490.5,1
10450.0,502.5,1
10450.0,538.5,1
10450.0,541.5,1
10450.0,586.5,1
10450.0,607.5,1
10450.0,640.5,1
10450.0,712.5,1
10450.0,724.5,1
10450.0,745.5,1
10450.0,748.5,1
10450.0,925.5,1
10550.0,151.5,1
10550.0,166.5,1
10550.0,169.5,1
10550.0,172.5,4
10550.0,190.5,1
10550.0,241.5,1
10550.0,244.5,1
10550.0,253.5,2
10550.0,256.5,3
10550.0,259.5,4
10550.0,268.5,1
10550.0,271.5,4
10550.0,274.5,1
10550.0,277.5,2
10550.0,280.5,6
10550.0,283.5,4
10550.0,286.5,7
10550.0,289.5,2
10550.0,292.5,12
10550.0,295.5,20
10550.0,298.5,8
10550.0,301.5,17
10550.0,304.5,26
10550.0,307.5,25
10550.0,310.5,30
10550.0,313.5,38
10550.0,316.5,52
10550.0,319.5,46
10550.0,322.5,36
10550.0,325.5,48
10550.0,328.5,42
10550.0,331.5,57
10550.0,334.5,43
10550.0,337.5,45
10550.0,340.5,46
10550.0,343.5,31
10550.0,346.5,26
10550.0,349.5,28
10550.0,352.5,12
10550.0,355.5,13
10550.0,358.5,11
10550.0,361.5,10
10550.0,364.5,6
10550.0,367.5,4
10550.0,370.5,6
10550.0,373.5,3
10550.0,376.5,5
10550.0,379.5,2
10550.0,382.5,1
10550.0,385.5,4
10550.0,391.5,2
10550.0,394.5,2
10550.0,403.5,1
10550.0,406.5,2
10550.0,409.5,3
10550.0,415.5,1
10550.0,418.5,3
10550.0,421.5,2
10550.0,424.5,1
10550.0,436.5,1
10550.0,445.5,2
10550.0,451.5,1
10550.0,454.5,1
10550.0,457.5,1
10550.0,466.5,1
10550.0,478.5,1
10550.0,496.5,1
10550.0,541.5,1
10550.0,547.5,1
10550.0,550.5,1
10550.0,562.5,1
10550.0,574.5,2
10550.0,577.5,1
10550.0,604.5,2
10550.0,640.5,1
10550.0,646.5,1
10550.0,649.5,2
10550.0,673.5,1
10550.0,694.5,1
10550.0,736.5,1
10550.0,760.5,1
10650.0,202.5,8
10650.0,205.5,8
10650.0,208.5,1
10650.0,211.5,4
10650.0,232.5,1
10650.0,235.5,2
10650.0,244.5,2
10650.0,247.5,2
10650.0,250.5,2
10650.0,253.5,1
10650.0,259.5,2
10650.0,262.5,1
10650.0,268.5,1
10650.0,277.5,1
10650.0,286.5,2
10650.0,289.5,2
10650.0,292.5,5
10650.0,295.5,5
10650.0,298.5,9
10650.0,301.5,12
10650.0,304.5,12
10650.0,307.5,11
10650.0,310.5,21
10650.0,313.5,25
10650.0,316.5,21
10650.0,319.5,19
10650.0,322.5,29
10650.0,325.5,37
10650.0,328.5,22
10650.0,331.5,18
10650.0,334.5,21
10650.0,337.5,16
10650.0,340.5,21
10650.0,343.5,26
10650.0,346.5,18
10650.0,349.5,13
10650.0,352.5,8
10650.0,355.5,8
10650.0,358.5,6
10650.0,361.5,2
10650.0,364.5,3
10650.0,367.5,5
10650.0,370.5,2
10650.0,373.5,1
10650.0,376.5,3
10650.0,379.5,3
10650.0,382.5,3
10650.0,385.5,6
10650.0,388.5,2
10650.0,391.5,2
10650.0,394.5,5
10650.0,397.5,3
10650.0,400.5,2
10650.0,403.5,4
10650.0,406.5,2
10650.0,409.5,2
10650.0,412.5,2
10650.0,418.5,1
10650.0,421.5,2
10650.0,424.5,1
10650.0,427.5,1
10650.0,436.5,1
10650.0,445.5,1
10650.0,457.5,4
10650.0,460.5,1
10650.0,469.5,1
10650.0,475.5,2
10650.0,493.5,1
10650.0,520.5,1
10650.0,592.5,1
10650.0,637.5,2
10650.0,739.5,1
10650.0,751.5,1
10750.0,10.5,1
10750.0,16.5,1
10750.0,34.5,2
10750.0,40.5,1
10750.0,43.5,1
10750.0,127.5,3
10750.0,130.5,2
10750.0,133.5,26
10750.0,136.5,17
10750.0,139.5,25
10750.0,142.5,7
10750.0,145.5,43
10750.0,148.5,78
10750.0,151.5,76
10750.0,154.5,57
10750.0,157.5,56
10750.0,160.5,42
10750.0,163.5,20
10750.0,166.5,27
10750.0,169.5,10
10750.0,172.5,11
10750.0,175.5,6
10750.0,178.5,10
10750.0,181.5,5
10750.0,184.5,9
10750.0,187.5,6
10750.0,190.5,9
10750.0,193.5,18
10750.0,196.5,18
10750.0,199.5,16
10750.0,202.5,14
10750.0,205.5,16
10750.0,208.5,15
10750.0,211.5,8
10750.0,214.5,13
10750.0,217.5,21
10750.0,220.5,6
10750.0,223.5,6
10750.0,226.5,5
10750.0,229.5,3
10750.0,232.5,8
10750.0,235.5,31
10750.0,238.5,16
10750.0,241.5,32
10750.0,244.5,12
10750.0,247.5,27
10750.0,250.5,16
10750.0,253.5,30
10750.0,256.5,19
10750.0,259.5,22
10750.0,262.5,28
10750.0,265.5,32
10750.0,268.5,27
10750.0,271.5,34
10750.0,274.5,29
10750.0,277.5,24
10750.0,280.5,27
10750.0,283.5,37
10750.0,286.5,46
10750.0,289.5,44
10750.0,292.5,52
10750.0,295.5,86
10750.0,298.5,92
10750.0,301.5,109
10750.0,304.5,112
10750.0,307.5,144
10750.0,310.5,126
10750.0,313.5,146
10750.0,316.5,147
10750.0,319.5,143
10750.0,322.5,125
10750.0,325.5,133
10750.0,328.5,117
10750.0,331.5,120
10750.0,334.5,118
10750.0,337.5,120
10750.0,340.5,114
10750.0,343.5,77
10750.0,346.5,76
10750.0,349.5,82
10750.0,352.5,56
10750.0,355.5,49
10750.0,358.5,41
10750.0,361.5,35
10750.0,364.5,28
10750.0,367.5,27
10750.0,370.5,25
10750.0,373.5,22
10750.0,376.5,28
10750.0,379.5,24
10750.0,382.5,17
10750.0,385.5,19
10750.0,388.5,6
10750.0,391.5,2
10750.0,394.5,6
10750.0,397.5,6
10750.0,400.5,3
10750.0,403.5,5
10750.0,406.5,7
10750.0,409.5,4
10750.0,412.5,2
10750.0,415.5,2
10750.0,418.5,2
10750.0,421.5,4
10750.0,424.5,3
10750.0,427.5,5
10750.0,430.5,1
10750.0,436.5,2
10750.0,439.5,1
10750.0,442.5,1
10750.0,448.5,2
10750.0,457.5,3
10750.0,475.5,2
10750.0,478.5,1
10750.0,481.5,1
10750.0,484.5,1
10750.0,487.5,2
10750.0,490.5,5
10750.0,499.5,1
10750.0,502.5,1
10750.0,505.5,1
10750.0,511.5,1
10750.0,514.5,3
10750.0,520.5,2
10750.0,523.5,1
10750.0,526.5,1
10750.0,529.5,1
10750.0,532.5,1
10750.0,535.5,1
10750.0,538.5,2
10750.0,541.5,1
10750.0,547.5,1
10750.0,562.5,1
10750.0,586.5,1
10750.0,595.5,2
10750.0,598.5,2
10750.0,601.5,1
10750.0,610.5,1
10750.0,622.5,1
10750.0,640.5,1
10750.0,661.5,1
10750.0,664.5,2
10750.0,676.5,2
10750.0,685.5,1
10750.0,688.5,1
10750.0,691.5,1
10750.0,694.5,1
10750.0,697.5,1
10750.0,700.5,1
10750.0,709.5,2
10750.0,712.5,2
10750.0,715.5,1
10750.0,721.5,2
10750.0,724.5,1
10750.0,730.5,1
10750.0,748.5,1
10750.0,763.5,1
10750.0,775.5,1
10750.0,832.5,1
10750.0,979.5,1
10750.0,1054.5,1
10750.0,1504.5,2
10750.0,1558.5,1
10750.0,1654.5,1
10750.0,1657.5,1
10750.0,1660.5,1
10750.0,1663.5,1
10750.0,1666.5,1
10750.0,1681.5,1
10750.0,1774.5,1
10750.0,1888.5,1
10750.0,2398.5,1
10750.0,3193.5,1
10750.0,3295.5,1
10750.0,7798.5,1
10750.0,8590.5,1
10750.0,9640.5,1
10750.0,14680.5,1
10750.0,52372.5,1
10850.0,10.5,7
10850.0,13.5,1
10850.0,16.5,11
10850.0,31.5,13
10850.0,34.5,32
10850.0,37.5,10
10850.0,40.5,6
10850.0,43.5,1
10850.0,46.5,1
10850.0,85.5,1
10850.0,124.5,5
10850.0,127.5,2
10850.0,130.5,13
10850.0,133.5,7
10850.0,136.5,6
10850.0,139.5,1
10850.0,142.5,22
10850.0,145.5,38
10850.0,148.5,139
10850.0,151.5,108
10850.0,154.5,134
10850.0,157.5,84
10850.0,160.5,63
10850.0,163.5,36
10850.0,166.5,32
10850.0,169.5,21
10850.0,172.5,23
10850.0,175.5,20
10850.0,178.5,25
10850.0,181.5,35
10850.0,184.5,21
10850.0,187.5,34
10850.0,190.5,26
10850.0,193.5,37
10850.0,196.5,23
10850.0,199.5,29
10850.0,202.5,26
10850.0,205.5,17
10850.0,208.5,24
10850.0,211.5,18
10850.0,214.5,13
10850.0,217.5,8
10850.0,220.5,4
10850.0,223.5,13
10850.0,226.5,5
10850.0,229.5,7
10850.0,232.5,23
10850.0,235.5,8
10850.0,238.5,13
10850.0,241.5,13
10850.0,244.5,12
10850.0,247.5,11
10850.0,250.5,10
10850.0,253.5,3
10850.0,256.5,3
10850.0,259.5,3
10850.0,262.5,6
10850.0,265.5,4
10850.0,268.5,4
10850.0,271.5,6
10850.0,274.5,10
10850.0,277.5,11
10850.0,280.5,11
10850.0,283.5,7
10850.0,286.5,8
10850.0,289.5,22
10850.0,292.5,13
10850.0,295.5,15
10850.0,298.5,10
10850.0,301.5,10
10850.0,304.5,18
10850.0,307.5,7
10850.0,310.5,9
10850.0,313.5,9
10850.0,316.5,8
10850.0,319.5,7
10850.0,322.5,12
10850.0,325.5,18
10850.0,328.5,20
10850.0,331.5,7
10850.0,334.5,15
10850.0,337.5,9
10850.0,340.5,8
10850.0,343.5,7
10850.0,346.5,6
10850.0,349.5,6
10850.0,352.5,3
10850.0,355.5,5
10850.0,358.5,1
10850.0,364.5,2
10850.0,370.5,1
10850.0,376.5,3
10850.0,379.5,1
10850.0,382.5,1
10850.0,385.5,1
10850.0,391.5,1
10850.0,394.5,1
10850.0,397.5,1
10850.0,403.5,1
10850.0,406.5,2
10850.0,415.5,1
10850.0,436.5,1
10850.0,439.5,1
10850.0,448.5,1
10850.0,451.5,1
10850.0,535.5,1
10850.0,562.5,1
10850.0,583.5,1
10850.0,586.5,1
10850.0,646.5,1
10850.0,658.5,1
10850.0,700.5,1
10850.0,814.5,1
10850.0,853.5,1
10850.0,1081.5,1
10850.0,1261.5,1
10850.0,1267.5,1
10850.0,1453.5,1
10850.0,1681.5,1
10850.0,1690.5,1
10850.0,1705.5,1
10850.0,1708.5,1
10850.0,1720.5,1
10850.0,1774.5,1
10850.0,2155.5,1
10850.0,2188.5,1
10850.0,5035.5,1
10850.0,6628.5,1
10850.0,8020.5,1
10850.0,8374.5,1
10950.0,133.5,1
10950.0,145.5,3
10950.0,148.5,28
10950.0,151.5,39
10950.0,154.5,41
10950.0,157.5,30
10950.0,160.5,22
10950.0,163.5,24
10950.0,166.5,15
10950.0,169.5,9
10950.0,172.5,6
10950.0,175.5,2
10950.0,181.5,2
10950.0,184.5,3
10950.0,190.5,2
10950.0,196.5,9
10950.0,199.5,5
10950.0,202.5,9
10950.0,205.5,5
10950.0,208.5,1
10950.0,211.5,1
10950.0,214.5,2
10950.0,217.5,1
10950.0,220.5,4
10950.0,223.5,2
10950.0,226.5,1
10950.0,232.5,1
10950.0,241.5,1
10950.0,244.5,2
10950.0,247.5,2
10950.0,253.5,1
10950.0,262.5,1
10950.0,274.5,1
10950.0,280.5,1
10950.0,286.5,4
