rtt,perc_gte
199.118,0.7341486964917927
199.123,0.7340414118656797
199.136,0.7339341272395665
199.144,0.7338268426134535
199.164,0.7337195579873403
199.166,0.7336122733612274
199.168,0.7335049887351143
199.213,0.7333977041090012
199.268,0.7332904194828881
199.272,0.733183134856775
199.28,0.733075850230662
199.296,0.7329685656045488
199.304,0.7328612809784358
199.307,0.7327539963523226
199.315,0.7326467117262097
199.323,0.7325394271000966
199.343,0.7324321424739835
199.347,0.7323248578478704
199.395,0.7322175732217573
199.404,0.7321102885956443
199.474,0.7320030039695311
199.478,0.7318957193434181
199.484,0.731788434717305
199.488,0.731681150091192
199.507,0.7315738654650789
199.51,0.7314665808389658
199.514,0.7313592962128527
199.518,0.7312520115867396
199.528,0.7311447269606266
199.554,0.7310374423345134
199.578,0.7309301577084004
199.587,0.7308228730822873
199.627,0.7307155884561742
199.636,0.7306083038300611
199.641,0.730501019203948
199.645,0.7303937345778351
199.653,0.7302864499517219
199.654,0.7301791653256089
199.668,0.7300718806994957
199.673,0.7299645960733827
199.675,0.7298573114472696
199.69,0.7297500268211565
199.697,0.7296427421950434
199.702,0.7295354575689303
199.712,0.7294281729428174
199.722,0.7293208883167042
199.741,0.7292136036905912
199.766,0.729106319064478
199.77,0.728999034438365
199.804,0.7288917498122519
199.824,0.7287844651861388
199.833,0.7286771805600257
199.836,0.7285698959339126
199.837,0.7284626113077997
199.846,0.7283553266816865
199.888,0.7282480420555735
199.893,0.7281407574294604
199.932,0.7280334728033473
199.934,0.7279261881772342
199.938,0.7278189035511211
199.944,0.727711618925008
200.037,0.7276043342988949
200.053,0.727497049672782
200.067,0.7273897650466687
200.07,0.7272824804205558
200.076,0.7271751957944427
200.084,0.7270679111683296
200.097,0.7269606265422165
200.14,0.7268533419161034
200.142,0.7267460572899904
200.151,0.7266387726638772
200.169,0.7265314880377642
200.178,0.726424203411651
200.205,0.7263169187855381
200.206,0.726209634159425
200.211,0.7261023495333119
200.22,0.7259950649071988
200.223,0.7258877802810857
200.285,0.7257804956549727
200.289,0.7256732110288595
200.3,0.7255659264027465
200.306,0.7254586417766333
200.311,0.7253513571505203
200.327,0.7252440725244073
200.334,0.7251367878982942
200.335,0.724922218646068
200.339,0.724814934019955
200.353,0.7247076493938418
200.382,0.7246003647677288
200.387,0.7244930801416157
200.402,0.7243857955155026
200.424,0.7242785108893895
200.444,0.7241712262632765
200.458,0.7240639416371635
200.461,0.7239566570110503
200.466,0.7238493723849373
200.471,0.7237420877588241
200.473,0.723527518506598
200.481,0.7234202338804849
200.508,0.7233129492543718
200.522,0.7232056646282587
200.528,0.7230983800021458
200.55,0.7229910953760326
200.551,0.7228838107499196
200.566,0.7227765261238064
200.567,0.7226692414976934
200.571,0.7225619568715803
200.577,0.7224546722454672
200.58,0.7223473876193541
200.581,0.722240102993241
200.583,0.7221328183671281
200.596,0.7220255337410149
200.601,0.7219182491149019
200.623,0.7218109644887887
200.631,0.7217036798626757
200.634,0.7215963952365626
200.647,0.7214891106104495
200.656,0.7213818259843364
200.661,0.7212745413582233
200.665,0.7211672567321104
200.672,0.7210599721059971
200.699,0.7209526874798842
200.71,0.7208454028537711
200.711,0.720738118227658
200.713,0.7206308336015449
200.741,0.7205235489754318
200.754,0.7204162643493188
200.763,0.7203089797232056
200.764,0.7202016950970926
200.775,0.7200944104709794
200.794,0.7199871258448665
200.8,0.7198798412187534
200.818,0.7197725565926403
200.819,0.7195579873404141
200.829,0.7194507027143011
200.842,0.7193434180881879
200.845,0.7192361334620749
200.849,0.7190215642098488
200.851,0.7189142795837357
200.887,0.7188069949576226
200.915,0.7186997103315095
200.92,0.7184851410792834
200.926,0.7183778564531702
200.929,0.7182705718270572
200.94,0.718163287200944
200.943,0.718056002574831
200.949,0.717948717948718
200.952,0.7178414333226049
200.973,0.7177341486964918
200.975,0.7176268640703787
200.98,0.7175195794442657
200.985,0.7174122948181525
201.003,0.7173050101920395
201.015,0.7171977255659264
201.017,0.7170904409398133
201.032,0.7169831563137002
201.036,0.7168758716875872
201.039,0.7167685870614742
201.058,0.716661302435361
201.107,0.716554017809248
201.111,0.7164467331831348
201.132,0.7163394485570218
201.141,0.7162321639309087
201.154,0.7161248793047956
201.156,0.7160175946786825
201.157,0.7159103100525694
201.161,0.7158030254264565
201.163,0.7156957408003433
201.17,0.7155884561742303
201.181,0.7154811715481171
201.183,0.7153738869220041
201.215,0.715266602295891
201.216,0.7151593176697779
201.217,0.7150520330436648
201.225,0.7149447484175517
201.235,0.7148374637914388
201.236,0.7147301791653256
201.24,0.7146228945392126
201.25,0.7145156099130994
201.276,0.7144083252869864
201.286,0.7143010406608733
201.288,0.7141937560347602
201.294,0.7140864714086471
201.312,0.713979186782534
201.336,0.713871902156421
201.356,0.7137646175303078
201.38,0.7136573329041949
201.385,0.7135500482780818
201.405,0.7134427636519687
201.409,0.7133354790258556
201.413,0.7132281943997425
201.421,0.7131209097736295
201.422,0.7130136251475163
201.433,0.7129063405214033
201.438,0.7127990558952901
201.453,0.7126917712691772
201.456,0.7125844866430641
201.467,0.712477202016951
201.47,0.7123699173908379
201.48,0.7122626327647248
201.488,0.7120480635124986
201.49,0.7119407788863856
201.491,0.7118334942602724
201.502,0.7117262096341594
201.503,0.7116189250080464
201.508,0.7115116403819333
201.512,0.7114043557558202
201.519,0.7112970711297071
201.531,0.7111897865035941
201.562,0.7110825018774809
201.569,0.7109752172513679
201.573,0.7108679326252548
201.59,0.7107606479991417
201.596,0.7106533633730286
201.604,0.7105460787469156
201.622,0.7104387941208025
201.638,0.7103315094946894
201.643,0.7102242248685764
201.645,0.7101169402424632
201.646,0.7100096556163502
201.67,0.7099023709902371
201.678,0.7096878017380109
201.681,0.7095805171118978
201.695,0.7094732324857849
201.71,0.7092586632335587
201.713,0.7090440939813325
201.724,0.7089368093552194
201.725,0.7088295247291063
201.728,0.7087222401029932
201.729,0.7086149554768801
201.731,0.7085076708507672
201.781,0.708400386224654
201.792,0.7081858169724278
201.797,0.7080785323463148
201.801,0.7079712477202017
201.81,0.7078639630940886
201.837,0.7077566784679755
201.845,0.7076493938418624
201.849,0.7075421092157494
201.858,0.7074348245896362
201.859,0.7073275399635233
201.908,0.7072202553374102
201.924,0.7071129707112971
201.927,0.707005686085184
201.93,0.7068984014590709
201.933,0.7067911168329578
201.934,0.7066838322068447
201.936,0.7065765475807317
201.939,0.7063619783285056
201.946,0.7062546937023925
201.965,0.7061474090762794
201.982,0.7060401244501663
201.994,0.7059328398240532
202.004,0.7058255551979402
202.042,0.705718270571827
202.048,0.705610985945714
202.052,0.7055037013196008
202.058,0.7053964166934878
202.07,0.7052891320673748
202.08,0.7051818474412617
202.092,0.7050745628151486
202.094,0.7049672781890355
202.123,0.7048599935629225
202.137,0.7046454243106963
202.141,0.7044308550584701
202.142,0.704216285806244
202.148,0.7041090011801309
202.153,0.7040017165540178
202.162,0.7038944319279048
202.171,0.7037871473017916
202.2,0.7036798626756786
202.216,0.7035725780495655
202.22,0.7034652934234524
202.275,0.7033580087973393
202.301,0.7032507241712262
202.305,0.7031434395451132
202.311,0.7030361549190001
202.317,0.7029288702928871
202.322,0.7028215856667739
202.33,0.7027143010406609
202.333,0.7026070164145478
202.344,0.7024997317884347
202.345,0.7023924471623216
202.36,0.7022851625362085
202.364,0.7021778779100956
202.378,0.7019633086578694
202.382,0.7018560240317562
202.404,0.7017487394056432
202.415,0.7016414547795301
202.423,0.701534170153417
202.46,0.7014268855273039
202.471,0.7013196009011908
202.473,0.7012123162750779
202.475,0.7008904623967385
202.482,0.7007831777706255
202.487,0.7006758931445124
202.491,0.7004613238922862
202.505,0.7003540392661731
202.523,0.7002467546400601
202.524,0.7001394700139469
202.532,0.700032185387834
202.534,0.6999249007617209
202.566,0.6998176161356078
202.58,0.6997103315094947
202.596,0.6996030468833816
202.617,0.6994957622572686
202.639,0.6993884776311554
202.64,0.6992811930050424
202.648,0.6991739083789292
202.657,0.6990666237528163
202.661,0.6989593391267032
202.677,0.6988520545005901
202.678,0.698744769874477
202.68,0.6986374852483639
202.69,0.6985302006222509
202.701,0.6984229159961377
202.705,0.6983156313700247
202.737,0.6982083467439115
202.752,0.6981010621177985
202.774,0.6979937774916855
202.778,0.6978864928655724
202.804,0.6977792082394593
202.812,0.6976719236133462
202.814,0.6975646389872332
202.816,0.69745735436112
202.838,0.697350069735007
202.853,0.6972427851088938
202.855,0.6971355004827808
202.862,0.6970282158566677
202.865,0.6969209312305547
202.871,0.6968136466044416
202.903,0.6967063619783285
202.913,0.6965990773522155
202.918,0.6964917927261023
202.919,0.6963845080999893
202.921,0.6962772234738762
202.935,0.6961699388477631
202.941,0.69606265422165
202.945,0.6959553695955369
202.951,0.695848084969424
202.964,0.6957408003433108
202.967,0.6956335157171978
202.971,0.6955262310910846
202.975,0.6954189464649716
202.978,0.6953116618388585
202.979,0.6952043772127454
202.982,0.6950970925866323
202.984,0.6949898079605192
203.001,0.6948825233344063
203.028,0.694775238708293
203.029,0.6946679540821801
203.042,0.6945606694560669
203.046,0.6944533848299539
203.054,0.6943461002038408
203.061,0.6942388155777277
203.113,0.6941315309516146
203.127,0.6940242463255015
203.148,0.6939169616993885
203.156,0.6938096770732753
203.184,0.6937023924471624
203.192,0.6935951078210492
203.204,0.6934878231949362
203.213,0.69327325394271
203.22,0.6931659693165969
203.233,0.6929514000643708
203.237,0.6928441154382576
203.241,0.6927368308121447
203.257,0.6926295461860316
203.264,0.6925222615599185
203.277,0.6924149769338054
203.281,0.6922004076815793
203.283,0.6920931230554661
203.287,0.6919858384293531
203.289,0.6918785538032399
203.297,0.691771269177127
203.315,0.6916639845510139
203.326,0.6915566999249008
203.328,0.6914494152987877
203.337,0.6913421306726746
203.349,0.6912348460465616
203.365,0.6911275614204484
203.377,0.6910202767943354
203.383,0.6909129921682222
203.413,0.6908057075421092
203.415,0.6906984229159961
203.438,0.690591138289883
203.448,0.69048385366377
203.453,0.6903765690376569
203.469,0.6902692844115439
203.47,0.6900547151593177
203.479,0.6899474305332045
203.487,0.6898401459070915
203.499,0.6897328612809784
203.501,0.6896255766548653
203.504,0.6895182920287523
203.529,0.6894110074026392
203.537,0.6893037227765262
203.539,0.6890891535243
203.544,0.6889818688981869
203.548,0.6887672996459607
203.549,0.6886600150198476
203.551,0.6885527303937347
203.566,0.6884454457676215
203.579,0.6883381611415085
203.587,0.6882308765153953
203.591,0.6881235918892823
203.602,0.6880163072631692
203.625,0.687801738010943
203.652,0.6876944533848299
203.676,0.687587168758717
203.678,0.6874798841326037
203.682,0.6873725995064908
203.684,0.6872653148803776
203.686,0.6871580302542646
203.69,0.6870507456281515
203.75,0.6869434610020384
203.77,0.6868361763759253
203.772,0.6867288917498122
203.773,0.6866216071236992
203.776,0.686514322497586
203.782,0.6864070378714731
203.799,0.68629975324536
203.808,0.6861924686192469
203.815,0.6860851839931338
203.835,0.6859778993670207
203.847,0.6858706147409076
203.876,0.6857633301147945
203.898,0.6856560454886815
203.907,0.6855487608625683
203.916,0.6854414762364553
203.92,0.6853341916103423
203.941,0.6852269069842292
203.942,0.6851196223581161
203.952,0.685012337732003
203.96,0.68490505310589
203.963,0.6847977684797768
203.979,0.6846904838536638
203.993,0.6845831992275506
203.995,0.6844759146014376
204.016,0.6843686299753245
204.035,0.6842613453492115
204.04,0.6841540607230984
204.058,0.6840467760969853
204.067,0.6839394914708723
204.078,0.6838322068447591
204.091,0.6837249222186461
204.093,0.6836176375925329
204.1,0.6835103529664199
204.107,0.6834030683403068
204.118,0.6832957837141937
204.12,0.6831884990880807
204.145,0.6830812144619676
204.151,0.6829739298358546
204.155,0.6828666452097414
204.185,0.6827593605836284
204.196,0.6826520759575153
204.218,0.6825447913314022
204.242,0.6824375067052891
204.246,0.682330222079176
204.247,0.682222937453063
204.25,0.6821156528269499
204.256,0.6820083682008369
204.274,0.6819010835747237
204.281,0.6817937989486107
204.305,0.6816865143224976
204.312,0.6815792296963845
204.339,0.6814719450702714
204.34,0.6813646604441583
204.341,0.6812573758180454
204.342,0.6811500911919321
204.347,0.6810428065658192
204.38,0.680935521939706
204.383,0.680828237313593
204.387,0.6807209526874799
204.39,0.6806136680613668
204.393,0.6805063834352537
204.405,0.6803990988091406
204.408,0.6802918141830276
204.417,0.6801845295569144
204.426,0.6800772449308015
204.433,0.6799699603046883
204.436,0.6798626756785753
204.441,0.6797553910524622
204.453,0.6796481064263491
204.458,0.679540821800236
204.461,0.6793262525480099
204.485,0.6792189679218967
204.508,0.6791116832957838
204.509,0.6790043986696707
204.519,0.6788971140435576
204.529,0.6787898294174445
204.539,0.6786825447913314
204.543,0.6785752601652183
204.581,0.6784679755391052
204.591,0.6783606909129922
204.633,0.678253406286879
204.636,0.678146121660766
204.648,0.678038837034653
204.652,0.6779315524085399
204.656,0.6778242677824268
204.661,0.6777169831563137
204.67,0.6776096985302007
204.673,0.6775024139040875
204.683,0.6773951292779745
204.71,0.6772878446518613
204.713,0.6771805600257483
204.716,0.6770732753996352
204.718,0.6768587061474091
204.73,0.676751421521296
204.731,0.676644136895183
204.735,0.6765368522690698
204.736,0.6764295676429568
204.742,0.6763222830168436
204.752,0.6762149983907306
204.759,0.6761077137646175
204.762,0.6760004291385044
204.79,0.6758931445123914
204.794,0.6757858598862783
204.801,0.6756785752601653
204.827,0.6755712906340521
204.835,0.6754640060079391
204.858,0.675356721381826
204.86,0.6752494367557129
204.885,0.6751421521295998
204.887,0.6750348675034867
204.894,0.6749275828773738
204.895,0.6748202982512606
204.902,0.6747130136251476
204.915,0.6746057289990344
204.923,0.6744984443729214
204.924,0.6743911597468083
204.933,0.6742838751206952
204.938,0.6741765904945821
204.946,0.674069305868469
204.953,0.673962021242356
204.972,0.6738547366162428
204.976,0.6737474519901299
204.981,0.6736401673640167
204.994,0.6735328827379037
204.997,0.6734255981117906
205.005,0.6733183134856775
205.006,0.6732110288595644
205.039,0.6731037442334513
205.059,0.6729964596073383
205.06,0.6728891749812251
205.066,0.6727818903551122
205.074,0.672674605728999
205.08,0.672567321102886
205.081,0.6724600364767729
205.118,0.6722454672245467
205.131,0.6721381825984336
205.135,0.6720308979723206
205.176,0.6719236133462074
205.178,0.6718163287200944
205.183,0.6717090440939814
205.186,0.6716017594678683
205.195,0.6714944748417552
205.196,0.6713871902156421
205.203,0.6712799055895291
205.217,0.6711726209634159
205.225,0.6710653363373029
205.228,0.6709580517111897
205.231,0.6708507670850767
205.24,0.6707434824589636
205.243,0.6706361978328506
205.273,0.6705289132067375
205.284,0.6704216285806244
205.29,0.6703143439545114
205.303,0.6702070593283982
205.319,0.6700997747022852
205.32,0.669992490076172
205.323,0.669885205450059
205.325,0.6697779208239459
205.332,0.6696706361978328
205.334,0.6695633515717198
205.338,0.6694560669456067
205.351,0.6693487823194937
205.367,0.6692414976933805
205.395,0.6691342130672675
205.396,0.6690269284411543
205.422,0.6689196438150413
205.434,0.6688123591889282
205.441,0.6687050745628151
205.452,0.668597789936702
205.457,0.668490505310589
205.461,0.668383220684476
205.467,0.6682759360583628
205.47,0.6681686514322498
205.48,0.6680613668061367
205.497,0.6679540821800236
205.503,0.6678467975539105
205.514,0.6677395129277974
205.52,0.6676322283016844
205.521,0.6675249436755712
205.53,0.6674176590494583
205.537,0.6673103744233451
205.549,0.6672030897972321
205.56,0.667095805171119
205.563,0.6669885205450059
205.584,0.6668812359188928
205.598,0.6667739512927797
205.6,0.6665593820405535
205.614,0.6664520974144406
205.625,0.6663448127883274
205.631,0.6662375281622144
205.645,0.6661302435361013
205.652,0.6660229589099882
205.655,0.6659156742838751
205.67,0.665808389657762
205.696,0.665701105031649
205.705,0.6655938204055358
205.733,0.6654865357794228
205.739,0.6653792511533096
205.741,0.6652719665271967
205.755,0.6651646819010836
205.756,0.6649501126488574
205.774,0.6648428280227443
205.79,0.6647355433966313
205.793,0.6646282587705181
205.795,0.6645209741444051
205.821,0.664413689518292
205.827,0.664306404892179
205.848,0.6641991202660659
205.852,0.6640918356399528
205.861,0.6639845510138398
205.862,0.6638772663877266
205.878,0.6637699817616136
205.882,0.6636626971355004
205.896,0.6635554125093874
205.927,0.6634481278832743
205.928,0.6633408432571613
205.934,0.6632335586310482
205.941,0.6631262740049351
205.95,0.6630189893788221
205.969,0.6629117047527089
205.979,0.6628044201265959
205.982,0.6626971355004827
205.984,0.6625898508743697
205.988,0.6624825662482566
205.993,0.6623752816221435
206.002,0.6621607123699174
206.024,0.6620534277438044
206.032,0.6619461431176912
206.055,0.6618388584915782
206.057,0.6617315738654651
206.058,0.661624289239352
206.064,0.6615170046132389
206.067,0.6614097199871258
206.078,0.6613024353610127
206.114,0.6611951507348997
206.129,0.6610878661087867
206.137,0.6609805814826735
206.138,0.6608732968565605
206.156,0.6607660122304474
206.168,0.6606587276043343
206.175,0.6605514429782212
206.179,0.6604441583521081
206.187,0.6603368737259951
206.216,0.6602295890998819
206.221,0.660122304473769
206.227,0.6600150198476558
206.236,0.6599077352215428
206.247,0.6598004505954297
206.264,0.6596931659693166
206.277,0.6595858813432035
206.283,0.6594785967170904
206.297,0.6593713120909774
206.299,0.6592640274648642
206.308,0.6591567428387513
206.315,0.659049458212638
206.325,0.6589421735865251
206.326,0.658834888960412
206.34,0.6587276043342989
206.345,0.6586203197081858
206.351,0.6585130350820727
206.352,0.6584057504559597
206.365,0.6581911812037335
206.4,0.6580838965776205
206.41,0.6579766119515074
206.427,0.6578693273253943
206.428,0.6577620426992812
206.441,0.6576547580731681
206.447,0.657547473447055
206.451,0.657440188820942
206.453,0.6573329041948288
206.458,0.6572256195687158
206.464,0.6571183349426027
206.505,0.6570110503164897
206.507,0.6569037656903766
206.521,0.6567964810642635
206.523,0.6566891964381505
206.538,0.6565819118120373
206.567,0.6564746271859243
206.594,0.6563673425598111
206.604,0.6562600579336981
206.618,0.656152773307585
206.619,0.6560454886814719
206.626,0.6559382040553589
206.631,0.6558309194292458
206.636,0.6557236348031328
206.658,0.6555090655509066
206.665,0.6554017809247934
206.669,0.6552944962986804
206.671,0.6551872116725673
206.697,0.6550799270464542
206.729,0.6549726424203411
206.739,0.654865357794228
206.767,0.6547580731681151
206.779,0.6546507885420019
206.79,0.6545435039158889
206.792,0.6544362192897758
206.812,0.6543289346636627
206.817,0.6542216500375496
206.822,0.6541143654114365
206.828,0.6540070807853234
206.829,0.6538997961592103
206.832,0.6537925115330974
206.833,0.6536852269069842
206.84,0.6535779422808712
206.845,0.6534706576547581
206.86,0.653363373028645
206.868,0.6532560884025319
206.875,0.6531488037764188
206.898,0.6530415191503058
206.91,0.6529342345241926
206.913,0.6528269498980797
206.929,0.6527196652719665
206.93,0.6526123806458535
206.943,0.6525050960197404
206.944,0.6523978113936273
206.947,0.6522905267675142
206.952,0.6521832421414011
206.983,0.6520759575152881
207.002,0.6519686728891749
207.047,0.651861388263062
207.048,0.6517541036369487
207.055,0.6516468190108358
207.061,0.6515395343847227
207.085,0.6514322497586096
207.086,0.6513249651324965
207.11,0.6512176805063834
207.127,0.6511103958802704
207.149,0.6510031112541572
207.164,0.6508958266280442
207.166,0.6507885420019311
207.186,0.6506812573758181
207.197,0.650573972749705
207.201,0.6504666881235919
207.211,0.6503594034974789
207.228,0.6502521188713657
207.23,0.6501448342452527
207.233,0.6499302649930265
207.235,0.6498229803669134
207.269,0.6497156957408003
207.297,0.6496084111146873
207.303,0.6495011264885742
207.32,0.6493938418624612
207.322,0.649286557236348
207.339,0.649179272610235
207.342,0.6490719879841218
207.347,0.6489647033580088
207.36,0.6488574187318957
207.363,0.6486428494796695
207.386,0.6485355648535565
207.388,0.6484282802274435
207.403,0.6483209956013303
207.408,0.6482137109752173
207.411,0.6481064263491041
207.413,0.6479991417229911
207.441,0.647891857096878
207.447,0.6477845724707649
207.456,0.6476772878446518
207.457,0.6475700032185387
207.468,0.6474627185924258
207.47,0.6473554339663126
207.471,0.6472481493401996
207.475,0.6471408647140865
207.487,0.6470335800879734
207.488,0.6469262954618603
207.503,0.6468190108357472
207.516,0.6467117262096342
207.522,0.646604441583521
207.532,0.6464971569574081
207.533,0.6463898723312949
207.536,0.6462825877051819
207.541,0.6461753030790688
207.546,0.6460680184529557
207.554,0.6459607338268426
207.564,0.6458534492007295
207.566,0.6457461645746165
207.57,0.6456388799485033
207.595,0.6455315953223904
207.605,0.6454243106962771
207.62,0.6453170260701642
207.623,0.6452097414440511
207.624,0.645102456817938
207.633,0.6449951721918249
207.634,0.6448878875657118
207.648,0.6447806029395988
207.652,0.6446733183134856
207.66,0.6445660336873726
207.661,0.6444587490612594
207.668,0.6443514644351465
207.693,0.6442441798090334
207.709,0.6441368951829203
207.728,0.6440296105568072
207.741,0.6439223259306941
207.76,0.6438150413045811
207.771,0.6437077566784679
207.781,0.6436004720523549
207.782,0.6434931874262418
207.789,0.6433859028001288
207.797,0.6432786181740157
207.812,0.6431713335479026
207.813,0.6430640489217896
207.839,0.6429567642956764
207.845,0.6428494796695634
207.86,0.6427421950434502
207.863,0.6426349104173372
207.869,0.6425276257912241
207.903,0.642420341165111
207.905,0.642313056538998
207.912,0.6422057719128849
207.924,0.6420984872867719
207.932,0.6419912026606587
207.942,0.6418839180345457
207.963,0.6417766334084325
207.982,0.6416693487823195
207.984,0.6415620641562064
208.002,0.6414547795300933
208.025,0.6413474949039802
208.026,0.6412402102778672
208.035,0.6411329256517542
208.049,0.641025641025641
208.055,0.640918356399528
208.06,0.6408110717734148
208.061,0.6407037871473018
208.066,0.6405965025211887
208.067,0.6404892178950756
208.088,0.6403819332689625
208.101,0.6402746486428494
208.112,0.6401673640167365
208.113,0.6400600793906233
208.122,0.6399527947645103
208.144,0.6398455101383972
208.153,0.6397382255122841
208.155,0.639630940886171
208.158,0.6395236562600579
208.163,0.6394163716339449
208.168,0.6393090870078317
208.179,0.6392018023817188
208.188,0.6390945177556056
208.196,0.6389872331294926
208.197,0.6388799485033795
208.21,0.6387726638772664
208.215,0.6386653792511533
208.217,0.6385580946250402
208.218,0.6384508099989272
208.228,0.638343525372814
208.229,0.638236240746701
208.237,0.6381289561205878
208.257,0.6380216714944749
208.259,0.6379143868683618
208.29,0.6378071022422487
208.291,0.6376998176161356
208.302,0.6375925329900225
208.33,0.6374852483639095
208.333,0.6373779637377963
208.345,0.6372706791116833
208.348,0.6371633944855702
208.369,0.6370561098594572
208.392,0.636841540607231
208.398,0.6367342559811179
208.399,0.6366269713550048
208.407,0.6365196867288918
208.412,0.6364124021027786
208.422,0.6363051174766656
208.451,0.6361978328505525
208.466,0.6360905482244394
208.485,0.6359832635983264
208.489,0.6358759789722133
208.496,0.6357686943461003
208.501,0.6356614097199871
208.505,0.6355541250938741
208.519,0.6354468404677609
208.53,0.6353395558416479
208.54,0.6352322712155348
208.551,0.6351249865894217
208.559,0.6350177019633086
208.568,0.6349104173371956
208.576,0.6348031327110826
208.584,0.6346958480849694
208.589,0.6345885634588564
208.592,0.6344812788327432
208.605,0.6343739942066302
208.606,0.6342667095805171
208.616,0.634159424954404
208.624,0.6340521403282909
208.628,0.6339448557021778
208.633,0.6338375710760649
208.651,0.6337302864499517
208.661,0.6336230018238387
208.662,0.6335157171977256
208.671,0.6334084325716125
208.673,0.6333011479454994
208.679,0.6331938633193863
208.725,0.6330865786932732
208.737,0.6329792940671601
208.74,0.632764724814934
208.742,0.632657440188821
208.745,0.6325501555627079
208.755,0.6324428709365948
208.759,0.6323355863104817
208.777,0.6322283016843686
208.812,0.6321210170582556
208.823,0.6320137324321424
208.828,0.6319064478060294
208.837,0.6317991631799162
208.851,0.6316918785538033
208.853,0.6315845939276902
208.863,0.6314773093015771
208.866,0.6312627400493509
208.872,0.6311554554232379
208.879,0.6309408861710117
208.882,0.6308336015448985
208.898,0.6307263169187856
208.902,0.6306190322926725
208.907,0.6305117476665594
208.92,0.6304044630404463
208.943,0.6302971784143332
208.952,0.6301898937882202
208.958,0.630082609162107
208.995,0.629975324535994
209.0,0.6298680399098809
209.013,0.6297607552837678
209.028,0.6296534706576548
209.038,0.6295461860315417
209.059,0.6294389014054286
209.085,0.6293316167793155
209.1,0.6292243321532025
209.108,0.6291170475270893
209.113,0.6290097629009763
209.132,0.6289024782748632
209.136,0.6287951936487501
209.154,0.628687909022637
209.159,0.628580624396524
209.203,0.628473339770411
209.215,0.6283660551442978
209.219,0.6281514858920716
209.233,0.6280442012659586
209.262,0.6279369166398455
209.269,0.6278296320137324
209.273,0.6277223473876193
209.275,0.6276150627615062
209.288,0.6275077781353933
209.291,0.6274004935092801
209.294,0.6271859242570539
209.298,0.6270786396309409
209.308,0.6269713550048278
209.319,0.6268640703787147
209.341,0.6267567857526016
209.39,0.6266495011264885
209.411,0.6265422165003756
209.414,0.6264349318742624
209.432,0.6263276472481494
209.443,0.6262203626220363
209.449,0.6261130779959232
209.484,0.6260057933698101
209.485,0.625898508743697
209.499,0.6256839394914708
209.506,0.6255766548653579
209.512,0.6254693702392446
209.514,0.6253620856131317
209.519,0.6252548009870186
209.523,0.6251475163609055
209.532,0.6250402317347924
209.537,0.6249329471086793
209.558,0.6248256624825663
209.565,0.6247183778564531
209.579,0.6246110932303401
209.598,0.6245038086042269
209.6,0.624396523978114
209.62,0.6242892393520009
209.627,0.6241819547258878
209.661,0.6240746700997747
209.664,0.6239673854736616
209.665,0.6238601008475486
209.672,0.6237528162214354
209.674,0.6235382469692092
209.689,0.6234309623430963
209.697,0.6233236777169832
209.7,0.6232163930908701
209.704,0.623109108464757
209.735,0.6230018238386439
209.768,0.6228945392125309
209.778,0.6226799699603047
209.791,0.6225726853341916
209.797,0.6224654007080785
209.805,0.6223581160819655
209.825,0.6222508314558524
209.831,0.6221435468297394
209.852,0.6220362622036262
209.856,0.6219289775775132
209.872,0.6218216929514
209.905,0.621714408325287
209.916,0.6216071236991739
209.92,0.6214998390730608
209.921,0.6213925544469477
209.927,0.6212852698208347
209.931,0.6210707005686085
209.934,0.6209634159424955
209.955,0.6208561313163823
209.97,0.6207488466902693
210.004,0.6206415620641562
210.01,0.6205342774380431
210.017,0.62042699281193
210.018,0.6203197081858169
210.025,0.620212423559704
210.028,0.6201051389335908
210.041,0.6199978543074778
210.046,0.6198905696813646
210.052,0.6197832850552516
210.091,0.6196760004291385
210.098,0.6195687158030254
210.117,0.6194614311769123
210.123,0.6193541465507992
210.127,0.6192468619246863
210.147,0.619139577298573
210.151,0.6190322926724601
210.157,0.618925008046347
210.166,0.6188177234202339
210.179,0.6187104387941208
210.202,0.6186031541680077
210.224,0.6184958695418947
210.25,0.6183885849157815
210.28,0.6182813002896685
210.288,0.6181740156635553
210.298,0.6180667310374424
210.325,0.6179594464113293
210.326,0.6178521617852162
210.335,0.6177448771591031
210.339,0.61763759253299
210.341,0.617530307906877
210.361,0.6174230232807638
210.362,0.6173157386546508
210.378,0.6172084540285376
210.39,0.6171011694024247
210.419,0.6169938847763116
210.421,0.6168866001501985
210.425,0.6167793155240854
210.444,0.6166720308979723
210.448,0.6165647462718593
210.477,0.6164574616457461
210.482,0.6162428923935199
210.486,0.616135607767407
210.488,0.6160283231412939
210.493,0.6159210385151808
210.514,0.6158137538890677
210.531,0.6157064692629546
210.535,0.6155991846368416
210.541,0.6154919000107284
210.558,0.6153846153846154
210.565,0.6152773307585023
210.593,0.6151700461323892
210.601,0.6150627615062761
210.605,0.6148481922540501
210.631,0.6147409076279369
210.639,0.6146336230018239
210.641,0.6145263383757107
210.668,0.6144190537495977
210.67,0.6143117691234846
210.671,0.6142044844973715
210.674,0.6140971998712584
210.68,0.6138826306190324
210.684,0.6137753459929192
210.711,0.6136680613668062
210.72,0.613560776740693
210.722,0.61345349211458
210.726,0.6133462074884669
210.727,0.6132389228623538
210.735,0.6131316382362407
210.87,0.6130243536101276
210.935,0.6129170689840147
210.937,0.6128097843579015
210.95,0.6127024997317885
