column_number,name,first_trace_number,last_trace_number
5,262766,59154,59154
5,262887,59155,59155
5,263077,59156,59156
5,263720,59157,59157
5,26554,59158,59158
5,2685,59159,59159
5,268512,59160,59160
5,269832,59161,59161
5,270814,59162,59162
5,2716,59163,59163
5,27773,59164,59164
5,27935,59165,59165
5,28195,59166,59166
5,28252,59167,59167
5,28624,59168,59168
5,29357,59169,59169
5,30119,59170,59170
5,31133,59171,59171
5,31252,59172,59172
5,31673,59173,59173
5,33823,59174,59174
5,34123,59175,59175
5,34343,59176,59176
5,3477,59177,59177
5,3491,59178,59178
5,34977,59179,59179
5,35168,59180,59180
5,35179,59181,59181
5,35328,59182,59182
5,3662,59183,59183
5,37235,59184,59184
5,37276,59185,59185
5,3737,59186,59186
5,37497,59187,59187
5,37558,59188,59188
5,38107,59189,59189
5,38987,59190,59190
5,39647,59191,59191
5,398663,59192,59192
5,398721,59193,59193
5,399337,59194,59194
5,40328,59195,59195
5,40581,59196,59196
5,41230,59197,59197
5,41289,59198,59198
5,41405,59199,59199
5,41496,59200,59200
5,42337,59201,59201
5,42908,59202,59202
5,43070,59203,59203
5,4557,59204,59204
5,47232,59205,59205
5,47868,59206,59206
5,48885,59207,59207
5,49367,59208,59208
5,49633,59209,59209
5,50231,59210,59210
5,50357,59211,59211
5,50417,59212,59212
5,5056,59213,59213
5,51028,59214,59214
5,51718,59215,59215
5,52,59216,59216
5,52824,59217,59217
5,53086,59218,59218
5,53152,59219,59219
5,53240,59220,59220
5,5603,59221,59221
5,5610,59222,59222
5,58057,59223,59223
5,60068,59224,59224
5,62240,59225,59225
5,62904,59226,59226
5,6325,59227,59227
5,63888,59228,59228
5,6407,59229,59229
5,6461,59230,59230
5,6789,59231,59231
5,7150,59232,59232
5,7896,59233,59233
5,8447,59234,59234
5,9,59235,59235
5,9121,59236,59236
5,9264,59237,59237
5,9908,59238,59238
5,none,59239,59519
5,??,59520,59520
5,none,59521,60009
5,7377,60010,60013
5,??,60014,60017
5,2920,60018,60019
5,5739,60020,60021
5,6192,60022,60023
5,10867,60024,60024
5,131,60025,60025
5,195,60026,60026
5,23065,60027,60027
5,396465,60028,60028
5,none,60029,60051
5,200612,60052,60056
5,2018,60057,60060
5,20860,60061,60062
5,20965,60063,60064
5,??,60065,60066
5,30740,60067,60067
5,8544,60068,60068
5,none,60069,60082
5,327708,60083,60093
5,37287,60094,60101
5,none,60102,60111
5,37168,60112,60119
5,37153,60120,60120
5,none,60121,60133
5,12353,60134,60145
5,199155,60146,60146
5,8220,60147,60147
5,none,60148,60152
5,1239,60153,60163
5,??,60164,60164
5,none,60165,60170
5,1213,60171,60176
5,2110,60177,60179
5,none,60180,60185
5,15585,60186,60186
5,none,60187,60197
5,23415,60198,60198
5,none,60199,60204
5,none,60205,60211
5,??,60212,60212
5,none,60213,60217
5,none,60218,60235
5,??,60236,60236
5,none,60237,60240
5,??,60241,60242
5,none,60243,60245
5,??,60246,60247
5,11181,60248,60248
5,none,60249,60249
5,none,60250,60253
5,328888,60254,60254
5,37292,60255,60255
5,none,60256,60257
5,none,60258,60261
5,9186,60262,60264
5,2847,60265,60267
5,none,60268,60273
5,20626,60274,60274
5,29518,60275,60275
5,none,60276,60277
5,25769,60278,60279
5,none,60280,60283
5,??,60284,60285
5,none,60286,60287
5,46215,60288,60288
5,none,60289,60290
5,64126,60291,60291
5,none,60292,60301
5,8437,60302,60302
5,6327,60303,60303
5,??,60304,60304
5,none,60305,60308
5,46231,60309,60309
5,none,60310,60311
5,37179,60312,60312
5,none,60313,60316
5,41588,60317,60317
5,398052,60318,60318
5,none,60319,60786
5,2907,60787,60901
5,??,60902,60932
5,9824,60933,60961
5,17511,60962,60977
5,18081,60978,60980
5,9993,60981,60983
5,150363,60984,60985
5,2519,60986,60986
5,55391,60987,60987
5,55392,60988,60988
5,7664,60989,60989
5,none,60990,61064
5,??,61065,61138
5,4837,61139,61153
5,60171,61154,61155
5,12129,61156,61156
5,14828,61157,61157
5,15440,61158,61158
5,18041,61159,61159
5,21699,61160,61160
5,27501,61161,61161
5,5048,61162,61162
5,513,61163,61163
5,53407,61164,61164
5,7896,61165,61165
5,none,61166,61223
5,??,61224,61299
5,23106,61300,61304
5,13878,61305,61308
5,52468,61309,61310
5,11014,61311,61311
5,263444,61312,61312
5,27855,61313,61313
5,28202,61314,61314
5,none,61315,61350
5,??,61351,61358
5,10010,61359,61365
5,9365,61366,61370
5,7679,61371,61374
5,24572,61375,61377
5,23816,61378,61379
5,131923,61380,61380
5,131938,61381,61381
5,131960,61382,61382
5,none,61383,61466
5,4766,61467,61488
5,1239,61489,61500
5,9498,61501,61508
5,7713,61509,61514
5,201011,61515,61518
5,9002,61519,61522
5,9505,61523,61526
5,??,61527,61530
5,45899,61531,61533
5,23889,61534,61535
5,2518,61536,61537
5,57304,61538,61539
5,64049,61540,61541
5,8966,61542,61543
5,18001,61544,61544
5,26496,61545,61545
5,3257,61546,61546
5,35819,61547,61547
5,37468,61548,61548
5,4657,61549,61549
5,9304,61550,61550
5,none,61551,61572
5,271,61573,61580
5,??,61581,61584
5,33091,61585,61586
5,15296,61587,61587
5,16796,61588,61588
5,17001,61589,61589
5,20161,61590,61590
5,26806,61591,61591
5,3359,61592,61592
5,40438,61593,61593
5,7311,61594,61594
5,none,61595,61657
5,??,61658,61660
5,32104,61661,61661
5,none,61662,61721
5,714,61722,61723
5,??,61724,61725
5,133414,61726,61726
5,9893,61727,61727
5,none,61728,61771
5,18734,61772,61784
5,??,61785,61793
5,28509,61794,61795
5,11888,61796,61796
5,19551,61797,61797
5,2708,61798,61798
5,28554,61799,61799
5,396356,61800,61800
5,none,61801,61821
5,19782,61822,61832
5,57,61833,61841
5,3128,61842,61849
5,3676,61850,61853
5,103,61854,61854
5,160,61855,61855
5,1736,61856,61856
5,none,61857,61866
5,??,61867,61881
5,14259,61882,61889
5,27693,61890,61890
5,54113,61891,61891
5,none,61892,61909
5,9105,61910,61916
5,none,61917,61939
5,18530,61940,61944
5,16713,61945,61945
5,22667,61946,61946
5,26347,61947,61947
5,30075,61948,61948
5,32522,61949,61949
5,36416,61950,61950
5,??,61951,61951
5,none,61952,61968
5,7474,61969,61982
5,7545,61983,61993
5,4739,61994,61994
5,none,61995,61996
5,none,61997,62023
5,28283,62024,62028
5,none,62029,62050
5,291,62051,62055
5,292,62056,62058
5,??,62059,62060
5,none,62061,62074
5,24362,62075,62075
5,4134,62076,62076
5,??,62077,62077
5,none,62078,62097
5,??,62098,62108
5,7552,62109,62114
5,21859,62115,62115
5,2516,62116,62121
5,none,62122,62132
5,55194,62133,62134
5,159,62135,62135
5,3112,62136,62136
5,??,62137,62137
5,none,62138,62148
5,209,62149,62152
5,4134,62153,62156
5,5650,62157,62158
5,4230,62159,62159
5,8452,62160,62160
5,??,62161,62161
5,none,62162,62163
5,??,62164,62170
5,none,62171,62177
5,??,62178,62180
5,52840,62181,62182
5,31898,62183,62183
5,none,62184,62190
5,6325,62191,62191
5,none,62192,62202
5,4713,62203,62204
5,none,62205,62214
5,none,62215,62225
5,55264,62226,62229
5,none,62230,62235
5,??,62236,62236
5,none,62237,62245
5,14263,62246,62248
5,none,62249,62254
5,none,62255,62263
5,127,62264,62267
5,31,62268,62268
5,701,62269,62269
5,none,62270,62272
5,none,62273,62281
5,10430,62282,62284
5,3807,62285,62286
5,14954,62287,62287
5,none,62288,62289
5,none,62290,62313
5,34010,62314,62315
5,26101,62316,62316
5,none,62317,62320
5,??,62321,62323
5,none,62324,62327
5,2501,62328,62331
5,none,62332,62334
5,30325,62335,62335
5,none,62336,62340
5,none,62341,62346
5,??,62347,62348
5,none,62349,62351
5,3462,62352,62352
5,none,62353,62356
5,??,62357,62358
5,262761,62359,62359
5,none,62360,62361
5,??,62362,62364
5,none,62365,62366
5,36444,62367,62367
5,none,62368,62371
5,none,62372,62376
5,??,62377,62377
5,none,62378,62380
5,??,62381,62381
5,none,62382,62384
5,none,62385,62392
5,3599,62393,62393
5,none,62394,62395
5,none,62396,62404
5,??,62405,62405
5,none,62406,62407
5,none,62408,62413
5,1224,62414,62415
5,38,62416,62416
5,??,62417,62419
5,none,62420,62422
5,??,62423,62423
5,none,62424,62425
5,none,62426,62438
5,60808,62439,62440
5,none,62441,62442
5,38482,62443,62443
5,none,62444,62444
5,none,62445,62452
5,22070,62453,62453
5,none,62454,62454
5,none,62455,62466
5,24086,62467,62467
5,none,62468,62468
5,none,62469,62474
5,9794,62475,62475
5,44559,62476,62476
5,none,62477,62477
5,25840,62478,62478
5,none,62479,62485
5,??,62486,62486
5,none,62487,62492
5,396479,62493,62493
5,none,62494,62501
5,138823,62502,62502
5,none,62503,62504
5,??,62505,62505
5,none,62506,62506
5,28362,62507,62507
5,none,62508,62508
5,23225,62509,62509
5,none,62510,62510
5,13415,62511,62511
5,none,62512,62518
5,7470,62519,62519
5,none,62520,62523
5,26803,62524,62524
5,none,62525,62535
5,4755,62536,62536
5,none,62537,62540
5,??,62541,62541
5,none,62542,62545
5,??,62546,62546
5,none,62547,63142
5,174,63143,63445
5,6830,63446,63514
5,2914,63515,63579
5,12956,63580,63606
5,12455,63607,63609
5,12479,63610,63612
5,29119,63613,63615
5,36925,63616,63617
5,8452,63618,63619
5,8953,63620,63621
5,9051,63622,63623
5,12389,63624,63624
5,12975,63625,63625
5,198551,63626,63626
5,202743,63627,63627
5,30985,63628,63628
5,327934,63629,63629
5,3356,63630,63630
5,36947,63631,63631
5,37492,63632,63632
5,37678,63633,63633
5,39180,63634,63634
5,56902,63635,63635
5,62064,63636,63636
5,8311,63637,63637
5,none,63638,63640
5,??,63641,63836
5,3352,63837,63865
5,26599,63866,63881
5,10834,63882,63891
5,3816,63892,63901
5,15964,63902,63904
5,7004,63905,63907
5,22368,63908,63909
5,19422,63910,63910
5,22927,63911,63911
5,23379,63912,63912
5,26210,63913,63913
5,52873,63914,63914
5,7303,63915,63915
5,none,63916,64054
5,4713,64055,64233
5,10013,64234,64244
5,11776,64245,64250
5,??,64251,64255
5,8151,64256,64258
5,4538,64259,64260
5,9457,64261,64262
5,16863,64263,64263
5,19331,64264,64264
5,27257,64265,64265
5,34305,64266,64266
5,6400,64267,64267
5,6535,64268,64268
5,7065,64269,64269
5,9121,64270,64270
5,9304,64271,64271
5,none,64272,64392
5,none,64393,64443
5,209,64444,64453
5,31027,64454,64463
5,none,64464,64485
5,none,64486,64524
5,37190,64525,64535
5,36903,64536,64537
5,none,64538,64551
5,9498,64552,64563
5,327708,64564,64566
5,30619,64567,64568
5,??,64569,64570
5,none,64571,64573
5,none,64574,64592
5,36937,64593,64595
5,37332,64596,64597
5,37084,64598,64598
5,??,64599,64599
5,none,64600,64608
5,??,64609,64609
5,none,64610,64619
5,none,64620,64643
5,136787,64644,64644
5,212238,64645,64645
5,44486,64646,64646
5,20294,64647,64647
5,none,64648,64648
5,none,64649,64654
5,24940,64655,64656
5,4637,64657,64658
5,none,64659,64667
5,12576,64668,64668
5,none,64669,64681
5,??,64682,64682
5,none,64683,65372
5,6619,65373,65385
5,9286,65386,65391
5,7679,65392,65395
5,??,65396,65397
5,18158,65398,65398
5,45399,65399,65399
5,6648,65400,65400
5,7557,65401,65401
5,9706,65402,65402
5,none,65403,65821
5,??,65822,65841
5,8400,65842,65857
5,47605,65858,65867
5,6697,65868,65876
5,8866,65877,65885
5,13194,65886,65893
5,21334,65894,65901
5,3326,65902,65906
5,6849,65907,65911
5,8422,65912,65916
5,199995,65917,65920
5,21413,65921,65924
5,41313,65925,65928
5,5391,65929,65932
5,57344,65933,65936
5,12301,65937,65939
5,43205,65940,65942
5,45430,65943,65945
5,57304,65946,65948
5,8717,65949,65951
5,8932,65952,65954
5,9070,65955,65957
5,15440,65958,65959
5,15785,65960,65961
5,21412,65962,65963
5,25462,65964,65965
5,29405,65966,65967
5,42927,65968,65969
5,50581,65970,65971
5,50673,65972,65973
5,7568,65974,65975
5,8445,65976,65977
5,12387,65978,65978
5,12615,65979,65979
5,13170,65980,65980
5,13188,65981,65981
5,15598,65982,65982
5,15935,65983,65983
5,199715,65984,65984
5,204126,65985,65985
5,207054,65986,65986
5,21211,65987,65987
5,212221,65988,65988
5,25229,65989,65989
5,29278,65990,65990
5,29314,65991,65991
5,29551,65992,65992
5,31029,65993,65993
5,31287,65994,65994
5,34700,65995,65995
5,35311,65996,65996
5,35319,65997,65997
5,39007,65998,65998
5,41206,65999,65999
5,41750,66000,66000
5,44600,66001,66001
5,44629,66002,66002
5,45147,66003,66003
5,45296,66004,66004
5,47147,66005,66005
5,47890,66006,66006
5,52000,66007,66007
5,55685,66008,66008
5,5603,66009,66009
5,56534,66010,66010
5,60280,66011,66011
5,64421,66012,66012
5,6886,66013,66013
5,6939,66014,66014
5,8926,66015,66015
5,none,66016,66068
5,4538,66069,66081
5,25019,66082,66092
5,7552,66093,66098
5,39386,66099,66102
5,9318,66103,66106
5,15802,66107,66109
5,4760,66110,66112
5,9930,66113,66115
5,37271,66116,66117
5,38193,66118,66119
5,45102,66120,66121
5,45758,66122,66123
5,4761,66124,66125
5,4812,66126,66127
5,9260,66128,66129
5,137951,66130,66130
5,140227,66131,66131
5,16509,66132,66132
5,17819,66133,66133
5,20473,66134,66134
5,3257,66135,66135
5,36914,66136,66136
5,4134,66137,66137
5,45899,66138,66138
5,7018,66139,66139
5,7127,66140,66140
5,749,66141,66141
5,7713,66142,66142
5,9829,66143,66143
5,none,66144,66194
5,24560,66195,66211
5,??,66212,66219
5,45609,66220,66226
5,17494,66227,66228
5,18229,66229,66230
5,10029,66231,66231
5,10075,66232,66232
5,131459,66233,66233
5,132760,66234,66234
5,133278,66235,66235
5,133297,66236,66236
5,13335,66237,66237
5,133661,66238,66238
5,23752,66239,66239
5,31898,66240,66240
5,38565,66241,66241
5,59191,66242,66242
5,714,66243,66243
5,9829,66244,66244
5,none,66245,66306
5,9002,66307,66354
5,??,66355,66361
5,9049,66362,66366
5,12768,66367,66369
5,29226,66370,66372
5,41668,66373,66375
5,35000,66376,66377
5,41733,66378,66379
5,49505,66380,66381
5,198947,66382,66382
5,199669,66383,66383
5,21453,66384,66384
5,31363,66385,66385
5,35645,66386,66386
5,41661,66387,66387
5,48084,66388,66388
5,48089,66389,66389
5,56534,66390,66390
5,57378,66391,66391
5,60139,66392,66392
5,60764,66393,66393
5,8732,66394,66394
5,none,66395,66407
5,23693,66408,66410
5,45313,66411,66411
5,none,66412,66486
5,55836,66487,66505
5,??,66506,66517
5,none,66518,66554
5,2527,66555,66575
5,9416,66576,66592
5,7539,66593,66597
5,??,66598,66599
5,9924,66600,66600
5,none,66601,66617
5,18403,66618,66618
5,55322,66619,66619
5,none,66620,66678
5,12912,66679,66686
5,??,66687,66689
5,12731,66690,66691
5,16097,66692,66693
5,29259,66694,66695
5,8339,66696,66697
5,13101,66698,66698
5,31424,66699,66699
5,41998,66700,66700
5,48918,66701,66701
5,56876,66702,66702
5,59780,66703,66703
5,none,66704,66713
5,17557,66714,66717
5,15808,66718,66720
5,??,66721,66722
5,5384,66723,66723
5,none,66724,66745
5,24086,66746,66747
5,none,66748,66773
5,9351,66774,66775
5,23661,66776,66776
5,none,66777,66800
5,none,66801,66825
5,55430,66826,66833
5,??,66834,66835
5,109,66836,66836
5,140928,66837,66837
5,4058,66838,66838
5,none,66839,66846
5,7470,66847,66854
5,7693,66855,66856
5,??,66857,66857
5,none,66858,66862
5,4609,66863,66866
5,3491,66867,66868
5,2914,66869,66869
5,none,66870,66877
5,??,66878,66881
5,24164,66882,66882
5,none,66883,66892
5,??,66893,66896
5,11259,66897,66897
5,17400,66898,66898
5,37451,66899,66899
5,37645,66900,66900
5,none,66901,66905
5,23700,66906,66915
5,9905,66916,66916
5,none,66917,66917
5,??,66918,66924
5,45430,66925,66927
5,none,66928,66928
5,??,66929,66929
5,none,66930,66939
5,??,66940,66942
5,4618,66943,66944
5,131293,66945,66945
5,23969,66946,66946
5,9931,66947,66947
5,none,66948,66949
5,15735,66950,66950
5,none,66951,66958
5,5087,66959,66960
5,??,66961,66962
5,9329,66963,66963
5,none,66964,66966
5,43852,66967,66967
5,none,66968,66973
5,23969,66974,66979
5,none,66980,66985
5,??,66986,66989
5,55355,66990,66990
5,none,66991,66991
5,37273,66992,66993
5,328842,66994,66994
5,none,66995,66996
5,2854,66997,66998
5,47655,66999,66999
5,none,67000,67000
5,37053,67001,67002
5,none,67003,67004
5,133821,67005,67005
5,141073,67006,67006
5,141907,67007,67007
5,none,67008,67008
5,none,67009,67012
5,??,67013,67014
5,none,67015,67015
5,58616,67016,67016
5,9829,67017,67017
5,none,67018,67018
5,none,67019,67021
5,??,67022,67022
5,none,67023,67024
5,none,67025,67030
5,398993,67031,67031
5,??,67032,67032
5,none,67033,67033
5,2687,67034,67035
5,none,67036,67036
5,none,67037,67039
5,55699,67040,67040
5,??,67041,67041
5,none,67042,67045
5,138128,67046,67046
5,none,67047,67047
5,135918,67048,67048
5,135921,67049,67049
5,none,67050,67057
5,??,67058,67059
5,none,67060,67065
5,??,67066,67066
5,45588,67067,67067
5,none,67068,67070
5,45629,67071,67071
5,none,67072,67072
5,??,67073,67073
5,??,67074,67074
5,3758,67075,67075
5,none,67076,67490
5,??,67491,67525
5,56046,67526,67539
5,56040,67540,67550
5,56048,67551,67561
5,24445,67562,67569
5,56047,67570,67577
5,24444,67578,67582
5,56041,67583,67586
5,9394,67587,67590
5,38019,67591,67593
5,56044,67594,67596
5,132525,67597,67598
5,134810,67599,67600
5,24400,67601,67602
5,4134,67603,67603
5,4837,67604,67604
5,none,67605,67866
5,4134,67867,67868
5,4847,67869,67870
5,??,67871,67872
5,24357,67873,67873
5,4808,67874,67874
5,56048,67875,67875
5,none,67876,67951
5,9808,67952,67960
5,38040,67961,67968
5,134548,67969,67971
5,199524,67972,67972
5,4670,67973,67974
5,7562,67975,67976
5,131826,67977,67977
5,??,67978,67978
5,none,67979,67980
5,205640,67981,67981
5,31203,67982,67982
5,8193,67983,67983
5,none,67984,67984
5,none,67985,67988
5,??,67989,67991
5,none,67992,67992
5,60330,67993,67994
5,none,67995,67996
5,??,67997,67997
5,none,67998,68030
5,714,68031,68035
5,none,68036,68146
5,9942,68147,68185
5,??,68186,68193
5,none,68194,68195
5,??,68196,68201
5,none,68202,68225
5,none,68226,68239
5,13645,68240,68242
5,none,68243,68245
5,none,68246,70909
5,17621,70910,70911
5,none,70912,71427
5,34781,71428,71428
5,none,71429,71529
5,64267,71530,71530
5,none,71531,71601
5,59605,71602,71603
5,30873,71604,71604
5,none,71605,71606
5,17557,71607,71607
5,28885,71608,71608
5,5416,71609,71609
5,none,71610,71661
5,6939,71662,71662
5,none,71663,71663
5,201011,71664,71664
5,none,71665,71675
5,17893,71676,71676
5,none,71677,71681
5,4804,71682,71682
5,none,71683,72000
6,??,1,2639
6,34984,2640,3846
6,3320,3847,4309
6,3786,4310,4626
6,6453,4627,4906
6,12389,4907,5095
6,2516,5096,5146
6,3491,5147,5188
6,8452,5189,5217
6,24940,5218,5244
6,7473,5245,5257
6,201011,5258,5268
6,4538,5269,5279
6,9304,5280,5285
6,13030,5286,5290
6,4780,5291,5295
6,9848,5296,5300
6,6661,5301,5304
6,1299,5305,5306
6,9416,5307,5308
6,15169,5309,5309
6,none,5310,6036
6,4134,6037,7484
6,209,7485,8238
6,??,8239,8900
6,3549,8901,9147
6,5650,9148,9313
6,3561,9314,9430
6,10796,9431,9508
6,4230,9509,9548
6,5432,9549,9586
6,7922,9587,9615
6,81,9616,9642
6,8452,9643,9669
6,9121,9670,9689
6,109,9690,9705
6,3,9706,9720
6,9158,9721,9735
6,12741,9736,9748
6,19901,9749,9761
6,20965,9762,9774
6,812,9775,9786
6,16086,9787,9797
6,19050,9798,9807
6,22561,9808,9817
6,8501,9818,9826
6,174,9827,9834
6,1742,9835,9841
6,31898,9842,9848
6,35819,9849,9855
6,16637,9856,9861
6,35805,9862,9867
6,1267,9868,9871
6,1299,9872,9875
6,15994,9876,9879
6,1798,9880,9883
6,2152,9884,9887
6,29992,9888,9891
6,3257,9892,9895
6,35320,9896,9899
6,53508,9900,9903
6,6453,9904,9907
6,8151,9908,9911
6,12883,9912,9914
6,17054,9915,9917
6,25394,9918,9920
6,2906,9921,9923
6,4046,9924,9926
6,6830,9927,9929
6,8697,9930,9932
6,8926,9933,9935
6,10405,9936,9937
6,10835,9938,9939
6,11870,9940,9941
6,12297,9942,9943
6,12956,9944,9945
6,13370,9946,9947
6,14135,9948,9949
6,15083,9950,9951
6,1982,9952,9953
6,20811,9954,9955
6,22834,9956,9957
6,23089,9958,9959
6,2609,9960,9961
6,31133,9962,9963
6,32071,9964,9965
6,3255,9966,9967
6,36149,9968,9969
6,3912,9970,9971
6,60672,9972,9973
6,6181,9974,9975
6,7018,9976,9977
6,9198,9978,9979
6,10439,9980,9980
6,10755,9981,9981
6,11872,9982,9982
6,12083,9983,9983
6,12213,9984,9984
6,12440,9985,9985
6,12576,9986,9986
6,12611,9987,9987
6,12993,9988,9988
6,13045,9989,9989
6,13684,9990,9990
6,14343,9991,9991
6,14567,9992,9992
6,14717,9993,9993
6,15224,9994,9994
6,16391,9995,9995
6,16524,9996,9996
6,16839,9997,9997
6,17139,9998,9998
6,17306,9999,9999
6,18759,10000,10000
6,19323,10001,10001
6,19564,10002,10002
6,197832,10003,10003
6,19871,10004,10004
6,19893,10005,10005
6,20712,10006,10006
6,20969,10007,10007
6,22284,10008,10008
6,23005,10009,10009
6,23308,10010,10010
6,24679,10011,10011
6,26854,10012,10012
6,27026,10013,10013
6,27325,10014,10014
6,27922,10015,10015
6,29,10016,10016
6,2914,10017,10017
6,29283,10018,10018
6,30356,10019,10019
6,30950,10020,10020
6,32480,10021,10021
6,3262,10022,10022
6,33302,10023,10023
6,33623,10024,10024
6,35745,10025,10025
6,3595,10026,10026
6,36086,10027,10027
6,37282,10028,10028
6,39216,10029,10029
6,395846,10030,10030
6,397412,10031,10031
6,397423,10032,10032
6,398563,10033,10033
6,40021,10034,10034
6,400391,10035,10035
6,40237,10036,10036
6,41721,10037,10037
6,4190,10038,10038
6,42925,10039,10039
6,4364,10040,10040
6,44034,10041,10041
6,45014,10042,10042
6,4637,10043,10043
6,46670,10044,10044
6,46849,10045,10045
6,51465,10046,10046
6,55,10047,10047
6,5693,10048,10048
6,6364,10049,10049
6,6536,10050,10050
6,8607,10051,10051
6,8767,10052,10052
6,none,10053,11415
6,7922,11416,12379
6,??,12380,13036
6,701,13037,13525
6,7843,13526,13989
6,22773,13990,14184
6,7018,14185,14320
6,4230,14321,14438
6,5607,14439,14540
6,174,14541,14627
6,6181,14628,14707
6,577,14708,14766
6,46887,14767,14818
6,2200,14819,14863
6,6079,14864,14885
6,855,14886,14907
6,35819,14908,14926
6,6866,14927,14944
6,8452,14945,14962
6,376,14963,14979
6,11260,14980,14995
6,2828,14996,15008
6,10886,15009,15020
6,22645,15021,15032
6,31898,15033,15044
6,14080,15045,15055
6,37100,15056,15066
6,13649,15067,15076
6,12083,15077,15085
6,12129,15086,15094
6,26554,15095,15103
6,30036,15104,15112
6,31042,15113,15120
6,5511,15121,15128
6,812,15129,15136
6,12735,15137,15143
6,19037,15144,15150
6,12578,15151,15156
6,1968,15157,15162
6,29550,15163,15168
6,5769,15169,15174
6,28917,15175,15179
6,5645,15180,15184
6,60068,15185,15189
6,6325,15190,15194
6,15146,15195,15198
6,22652,15199,15202
6,262206,15203,15206
6,54825,15207,15210
6,1764,15211,15213
6,19318,15214,15216
6,20857,15217,15219
6,22611,15220,15222
6,22742,15223,15225
6,23352,15226,15228
6,2637,15229,15231
6,9498,15232,15234
6,10674,15235,15236
6,11013,15237,15238
6,12042,15239,15240
6,12541,15241,15242
6,15924,15243,15244
6,18712,15245,15246
6,19752,15247,15248
6,22792,15249,15250
6,22911,15251,15252
6,25441,15253,15254
6,26523,15255,15256
6,28753,15257,15258
6,2914,15259,15260
6,29909,15261,15262
6,30404,15263,15264
6,33576,15265,15266
6,35625,15267,15268
6,35699,15269,15270
6,36483,15271,15272
6,395954,15273,15274
6,4181,15275,15276
6,42831,15277,15278
6,51088,15279,15280
6,52000,15281,15282
6,54624,15283,15284
6,5606,15285,15286
6,57795,15287,15288
6,62240,15289,15290
6,62874,15291,15292
6,8262,15293,15294
6,8368,15295,15296
6,11320,15297,15297
6,11403,15298,15298
6,11924,15299,15299
6,1299,15300,15300
6,13213,15301,15301
6,13287,15302,15302
6,13876,15303,15303
6,14593,15304,15304
6,15042,15305,15305
6,15169,15306,15306
6,15919,15307,15307
6,15994,15308,15308
6,17204,15309,15309
6,18451,15310,15310
6,18734,15311,15311
6,19397,15312,15312
6,19531,15313,15313
6,20940,15314,15314
6,213005,15315,15315
6,21700,15316,15316
6,21719,15317,15317
6,21743,15318,15318
6,22646,15319,15319
6,23314,15320,15320
6,25577,15321,15321
6,2698,15322,15322
6,27405,15323,15323
6,27589,15324,15324
6,28889,15325,15325
6,29049,15326,15326
6,29208,15327,15327
6,29522,15328,15328
6,29866,15329,15329
6,29884,15330,15330
6,31115,15331,15331
6,31727,15332,15332
6,33154,15333,15333
6,33438,15334,15334
6,3356,15335,15335
6,33923,15336,15336
6,34471,15337,15337
6,34762,15338,15338
6,35370,15339,15339
6,36493,15340,15340
6,36692,15341,15341
6,395662,15342,15342
6,397545,15343,15343
6,39855,15344,15344
6,41549,15345,15345
6,46632,15346,15346
6,46844,15347,15347
6,48950,15348,15348
6,49434,15349,15349
6,51483,15350,15350
6,54103,15351,15351
6,54641,15352,15352
6,56595,15353,15353
6,5760,15354,15354
6,60759,15355,15355
6,6112,15356,15356
6,61323,15357,15357
6,62044,15358,15358
6,6939,15359,15359
6,8018,15360,15360
6,8399,15361,15361
6,8487,15362,15362
6,852,15363,15363
6,9009,15364,15364
6,9142,15365,15365
6,none,15366,16460
6,??,16461,16968
6,4837,16969,17062
6,9121,17063,17154
6,4134,17155,17241
6,1267,17242,17318
6,174,17319,17394
6,3301,17395,17468
6,7029,17469,17540
6,23520,17541,17609
6,5410,17610,17666
6,1759,17667,17717
6,237,17718,17756
6,553,17757,17786
6,25400,17787,17814
6,9299,17815,17839
6,13489,17840,17862
6,20485,17863,17884
6,6922,17885,17905
6,8151,17906,17924
6,13536,17925,17942
6,29695,17943,17960
6,6461,17961,17978
6,50266,17979,17995
6,11096,17996,18011
6,2116,18012,18026
6,31133,18027,18041
6,15895,18042,18053
6,46606,18054,18065
6,3249,18066,18076
6,21976,18077,18086
6,26496,18087,18096
6,6400,18097,18106
6,701,18107,18116
6,30036,18117,18125
6,47787,18126,18134
6,12392,18135,18142
6,43557,18143,18150
6,8473,18151,18158
6,13036,18159,18165
6,20676,18166,18172
6,2711,18173,18179
6,30950,18180,18186
6,5056,18187,18193
6,8447,18194,18200
6,23005,18201,18206
6,2572,18207,18212
6,30110,18213,18218
6,35805,18219,18224
6,6758,18225,18230
6,8767,18231,18236
6,11172,18237,18241
6,1403,18242,18246
6,15164,18247,18251
6,20776,18252,18256
6,4557,18257,18261
6,6697,18262,18266
6,13293,18267,18270
6,13767,18271,18274
6,14593,18275,18278
6,17378,18279,18282
6,29076,18283,18286
6,30764,18287,18290
6,5610,18291,18294
6,12713,18295,18297
6,13110,18298,18300
6,13760,18301,18303
6,15960,18304,18306
6,19332,18307,18309
6,21351,18310,18312
6,262206,18313,18315
6,32270,18316,18318
6,33425,18319,18321
6,36352,18322,18324
6,46261,18325,18327
6,50304,18328,18330
6,51167,18331,18333
6,8001,18334,18336
6,8240,18337,18339
6,8402,18340,18342
6,8764,18343,18345
6,9063,18346,18348
6,11722,18349,18350
6,12025,18351,18352
6,12350,18353,18354
6,12360,18355,18356
6,12605,18357,18358
6,12874,18359,18360
6,13576,18361,18362
6,15305,18363,18364
