binned_distance,binned_rtt,count
5150.0,136.5,1
5150.0,142.5,2
5150.0,148.5,2
5150.0,151.5,2
5150.0,157.5,1
5150.0,181.5,1
5150.0,193.5,1
5150.0,199.5,1
5150.0,205.5,1
5150.0,373.5,1
5150.0,421.5,1
5150.0,430.5,1
5150.0,607.5,1
5150.0,640.5,1
5150.0,703.5,1
5150.0,709.5,1
5150.0,715.5,1
5150.0,724.5,1
5150.0,727.5,1
5150.0,745.5,1
5150.0,1165.5,1
5150.0,1186.5,1
5150.0,1216.5,1
5150.0,1273.5,1
5150.0,1585.5,2
5150.0,1597.5,1
5150.0,1609.5,1
5150.0,1612.5,1
5150.0,1615.5,1
5150.0,1618.5,2
5150.0,1636.5,1
5150.0,1678.5,1
5150.0,1717.5,1
5150.0,3301.5,1
5150.0,9364.5,1
5250.0,13.5,11
5250.0,16.5,4
5250.0,19.5,20
5250.0,22.5,7
5250.0,25.5,3
5250.0,28.5,10
5250.0,31.5,2
5250.0,34.5,3
5250.0,37.5,2
5250.0,40.5,2
5250.0,43.5,1
5250.0,49.5,3
5250.0,52.5,2
5250.0,55.5,1
5250.0,58.5,1
5250.0,61.5,3
5250.0,64.5,2
5250.0,76.5,72
5250.0,79.5,127
5250.0,82.5,206
5250.0,85.5,269
5250.0,88.5,156
5250.0,91.5,129
5250.0,94.5,170
5250.0,97.5,115
5250.0,100.5,91
5250.0,103.5,85
5250.0,106.5,120
5250.0,109.5,107
5250.0,112.5,83
5250.0,115.5,32
5250.0,118.5,38
5250.0,121.5,35
5250.0,124.5,23
5250.0,127.5,32
5250.0,130.5,19
5250.0,133.5,32
5250.0,136.5,32
5250.0,139.5,16
5250.0,142.5,10
5250.0,145.5,27
5250.0,148.5,15
5250.0,151.5,19
5250.0,154.5,16
5250.0,157.5,8
5250.0,160.5,8
5250.0,163.5,3
5250.0,166.5,11
5250.0,169.5,5
5250.0,172.5,7
5250.0,175.5,3
5250.0,178.5,4
5250.0,181.5,1
5250.0,187.5,2
5250.0,190.5,6
5250.0,193.5,5
5250.0,196.5,1
5250.0,202.5,4
5250.0,205.5,2
5250.0,208.5,1
5250.0,214.5,1
5250.0,220.5,2
5250.0,247.5,2
5250.0,250.5,1
5250.0,253.5,1
5250.0,256.5,1
5250.0,277.5,2
5250.0,286.5,1
5250.0,289.5,2
5250.0,295.5,1
5250.0,298.5,1
5250.0,301.5,2
5250.0,322.5,2
5250.0,328.5,1
5250.0,337.5,2
5250.0,340.5,1
5250.0,343.5,3
5250.0,388.5,1
5250.0,397.5,2
5250.0,433.5,1
5250.0,442.5,1
5250.0,556.5,1
5250.0,637.5,1
5250.0,643.5,1
5250.0,751.5,1
5250.0,754.5,1
5250.0,808.5,1
5250.0,910.5,1
5250.0,1090.5,1
5250.0,1105.5,2
5250.0,1138.5,1
5250.0,1144.5,1
5250.0,1237.5,1
5250.0,1327.5,1
5250.0,1366.5,1
5250.0,1546.5,1
5250.0,1582.5,2
5250.0,1585.5,1
5250.0,1588.5,1
5250.0,1591.5,3
5250.0,1594.5,4
5250.0,1597.5,1
5250.0,1600.5,2
5250.0,1603.5,2
5250.0,1606.5,1
5250.0,1609.5,3
5250.0,1612.5,3
5250.0,1618.5,2
5250.0,1621.5,2
5250.0,1624.5,2
5250.0,1630.5,3
5250.0,1633.5,2
5250.0,1636.5,2
5250.0,1639.5,1
5250.0,1642.5,2
5250.0,1645.5,1
5250.0,1651.5,2
5250.0,1660.5,1
5250.0,1666.5,2
5250.0,1669.5,1
5250.0,1681.5,1
5250.0,1684.5,1
5250.0,1687.5,1
5250.0,1699.5,1
5250.0,1705.5,1
5250.0,1711.5,1
5250.0,1720.5,1
5250.0,1732.5,1
5250.0,1765.5,1
5250.0,1789.5,1
5250.0,2089.5,2
5250.0,2188.5,1
5250.0,2212.5,1
5250.0,2650.5,1
5250.0,2926.5,1
5250.0,3073.5,1
5250.0,3169.5,1
5250.0,3187.5,1
5250.0,5260.5,1
5250.0,8866.5,1
5250.0,8995.5,1
5250.0,9130.5,1
5250.0,9142.5,1
5250.0,9376.5,1
5250.0,9940.5,1
5250.0,15565.5,1
5250.0,24382.5,1
5250.0,27994.5,1
5350.0,13.5,7
5350.0,16.5,2
5350.0,19.5,7
5350.0,22.5,5
5350.0,28.5,1
5350.0,31.5,2
5350.0,34.5,2
5350.0,40.5,1
5350.0,52.5,1
5350.0,76.5,1
5350.0,79.5,19
5350.0,82.5,67
5350.0,85.5,108
5350.0,88.5,213
5350.0,91.5,193
5350.0,94.5,118
5350.0,97.5,96
5350.0,100.5,99
5350.0,103.5,59
5350.0,106.5,69
5350.0,109.5,42
5350.0,112.5,37
5350.0,115.5,24
5350.0,118.5,26
5350.0,121.5,20
5350.0,124.5,17
5350.0,127.5,19
5350.0,130.5,22
5350.0,133.5,17
5350.0,136.5,18
5350.0,139.5,23
5350.0,142.5,12
5350.0,145.5,26
5350.0,148.5,33
5350.0,151.5,63
5350.0,154.5,44
5350.0,157.5,33
5350.0,160.5,6
5350.0,163.5,9
5350.0,166.5,6
5350.0,169.5,2
5350.0,172.5,3
5350.0,175.5,4
5350.0,178.5,1
5350.0,181.5,5
5350.0,184.5,1
5350.0,187.5,1
5350.0,190.5,3
5350.0,193.5,1
5350.0,196.5,1
5350.0,199.5,1
5350.0,202.5,1
5350.0,208.5,2
5350.0,211.5,2
5350.0,214.5,1
5350.0,217.5,1
5350.0,220.5,3
5350.0,223.5,2
5350.0,229.5,1
5350.0,232.5,1
5350.0,235.5,1
5350.0,247.5,4
5350.0,250.5,1
5350.0,256.5,1
5350.0,259.5,1
5350.0,262.5,4
5350.0,265.5,1
5350.0,295.5,1
5350.0,298.5,1
5350.0,304.5,5
5350.0,307.5,2
5350.0,310.5,1
5350.0,313.5,1
5350.0,316.5,4
5350.0,322.5,1
5350.0,325.5,1
5350.0,331.5,1
5350.0,340.5,1
5350.0,367.5,1
5350.0,370.5,1
5350.0,403.5,1
5350.0,430.5,1
5350.0,457.5,1
5350.0,466.5,1
5350.0,478.5,1
5350.0,601.5,1
5350.0,754.5,1
5350.0,913.5,1
5350.0,1009.5,1
5350.0,1063.5,1
5350.0,1084.5,1
5350.0,1096.5,1
5350.0,1108.5,4
5350.0,1153.5,1
5350.0,1210.5,1
5350.0,1216.5,1
5350.0,1309.5,1
5350.0,1339.5,1
5350.0,1459.5,1
5350.0,1489.5,1
5350.0,1525.5,1
5350.0,1573.5,1
5350.0,1576.5,1
5350.0,1585.5,2
5350.0,1588.5,2
5350.0,1591.5,3
5350.0,1597.5,1
5350.0,1606.5,4
5350.0,1609.5,2
5350.0,1612.5,1
5350.0,1615.5,4
5350.0,1618.5,8
5350.0,1621.5,3
5350.0,1624.5,3
5350.0,1627.5,2
5350.0,1630.5,9
5350.0,1633.5,7
5350.0,1636.5,9
5350.0,1639.5,19
5350.0,1642.5,15
5350.0,1645.5,17
5350.0,1648.5,30
5350.0,1651.5,27
5350.0,1654.5,14
5350.0,1657.5,2
5350.0,1660.5,2
5350.0,1663.5,2
5350.0,1666.5,3
5350.0,1669.5,2
5350.0,1672.5,4
5350.0,1675.5,2
5350.0,1687.5,1
5350.0,1693.5,1
5350.0,1696.5,2
5350.0,1699.5,1
5350.0,1708.5,1
5350.0,1714.5,4
5350.0,1717.5,1
5350.0,1729.5,3
5350.0,1741.5,2
5350.0,1744.5,1
5350.0,1780.5,1
5350.0,1828.5,2
5350.0,1843.5,1
5350.0,1939.5,1
5350.0,1945.5,1
5350.0,2002.5,2
5350.0,2068.5,1
5350.0,2074.5,1
5350.0,2086.5,2
5350.0,2104.5,2
5350.0,2122.5,1
5350.0,2131.5,1
5350.0,2416.5,1
5350.0,2731.5,1
5350.0,2773.5,1
5350.0,2803.5,1
5350.0,2815.5,1
5350.0,2950.5,1
5350.0,2956.5,1
5350.0,2962.5,1
5350.0,2983.5,1
5350.0,3028.5,1
5350.0,3031.5,2
5350.0,3034.5,1
5350.0,3037.5,1
5350.0,3043.5,2
5350.0,3046.5,2
5350.0,3049.5,1
5350.0,3058.5,2
5350.0,3061.5,1
5350.0,3064.5,1
5350.0,3067.5,1
5350.0,3070.5,2
5350.0,3073.5,2
5350.0,3076.5,1
5350.0,3079.5,2
5350.0,3082.5,3
5350.0,3088.5,5
5350.0,3091.5,2
5350.0,3094.5,1
5350.0,3097.5,5
5350.0,3100.5,5
5350.0,3103.5,2
5350.0,3106.5,2
5350.0,3109.5,3
5350.0,3112.5,3
5350.0,3118.5,3
5350.0,3121.5,2
5350.0,3124.5,3
5350.0,3127.5,2
5350.0,3130.5,3
5350.0,3133.5,1
5350.0,3136.5,1
5350.0,3142.5,1
5350.0,3148.5,2
5350.0,3151.5,1
5350.0,3154.5,2
5350.0,3163.5,1
5350.0,3175.5,1
5350.0,3205.5,1
5350.0,3286.5,1
5350.0,3298.5,2
5350.0,3316.5,1
5350.0,6118.5,1
5350.0,6145.5,1
5350.0,9019.5,1
5350.0,9247.5,1
5350.0,11362.5,1
5350.0,13486.5,1
5350.0,16729.5,1
5450.0,13.5,6
5450.0,19.5,4
5450.0,22.5,4
5450.0,25.5,6
5450.0,28.5,5
5450.0,31.5,5
5450.0,34.5,2
5450.0,37.5,5
5450.0,40.5,6
5450.0,43.5,3
5450.0,46.5,4
5450.0,52.5,1
5450.0,55.5,4
5450.0,61.5,1
5450.0,64.5,1
5450.0,76.5,1
5450.0,79.5,9
5450.0,82.5,25
5450.0,85.5,133
5450.0,88.5,281
5450.0,91.5,304
5450.0,94.5,161
5450.0,97.5,120
5450.0,100.5,118
5450.0,103.5,261
5450.0,106.5,153
5450.0,109.5,125
5450.0,112.5,190
5450.0,115.5,176
5450.0,118.5,100
5450.0,121.5,43
5450.0,124.5,71
5450.0,127.5,94
5450.0,130.5,73
5450.0,133.5,20
5450.0,136.5,8
5450.0,139.5,31
5450.0,142.5,15
5450.0,145.5,17
5450.0,148.5,16
5450.0,151.5,92
5450.0,154.5,103
5450.0,157.5,106
5450.0,160.5,22
5450.0,163.5,11
5450.0,166.5,10
5450.0,169.5,10
5450.0,172.5,4
5450.0,175.5,2
5450.0,178.5,3
5450.0,181.5,1
5450.0,190.5,1
5450.0,193.5,2
5450.0,196.5,1
5450.0,202.5,1
5450.0,217.5,1
5450.0,223.5,1
5450.0,226.5,1
5450.0,232.5,1
5450.0,241.5,1
5450.0,247.5,1
5450.0,250.5,2
5450.0,253.5,6
5450.0,256.5,2
5450.0,259.5,1
5450.0,268.5,2
5450.0,274.5,1
5450.0,295.5,1
5450.0,298.5,1
5450.0,301.5,1
5450.0,304.5,2
5450.0,307.5,3
5450.0,310.5,2
5450.0,313.5,2
5450.0,316.5,1
5450.0,319.5,1
5450.0,322.5,1
5450.0,325.5,1
5450.0,394.5,1
5450.0,418.5,1
5450.0,424.5,1
5450.0,454.5,1
5450.0,469.5,1
5450.0,484.5,1
5450.0,526.5,1
5450.0,538.5,1
5450.0,592.5,1
5450.0,616.5,1
5450.0,628.5,1
5450.0,667.5,1
5450.0,679.5,1
5450.0,712.5,1
5450.0,715.5,1
5450.0,742.5,1
5450.0,751.5,1
5450.0,754.5,1
5450.0,820.5,1
5450.0,841.5,1
5450.0,898.5,1
5450.0,907.5,2
5450.0,922.5,1
5450.0,937.5,1
5450.0,970.5,1
5450.0,976.5,1
5450.0,988.5,1
5450.0,1000.5,1
5450.0,1039.5,1
5450.0,1048.5,1
5450.0,1069.5,1
5450.0,1075.5,1
5450.0,1093.5,1
5450.0,1096.5,2
5450.0,1108.5,1
5450.0,1114.5,1
5450.0,1126.5,1
5450.0,1141.5,1
5450.0,1192.5,1
5450.0,1198.5,2
5450.0,1237.5,1
5450.0,1291.5,2
5450.0,1294.5,1
5450.0,1309.5,1
5450.0,1321.5,2
5450.0,1327.5,1
5450.0,1330.5,2
5450.0,1336.5,1
5450.0,1345.5,1
5450.0,1366.5,1
5450.0,1372.5,1
5450.0,1375.5,1
5450.0,1381.5,1
5450.0,1393.5,2
5450.0,1402.5,1
5450.0,1411.5,1
5450.0,1417.5,2
5450.0,1429.5,1
5450.0,1435.5,1
5450.0,1444.5,1
5450.0,1450.5,1
5450.0,1453.5,2
5450.0,1477.5,1
5450.0,1489.5,1
5450.0,1504.5,1
5450.0,1528.5,1
5450.0,1543.5,1
5450.0,1546.5,1
5450.0,1549.5,1
5450.0,1552.5,1
5450.0,1564.5,1
5450.0,1570.5,2
5450.0,1582.5,2
5450.0,1588.5,1
5450.0,1594.5,1
5450.0,1597.5,1
5450.0,1606.5,1
5450.0,1618.5,1
5450.0,1624.5,2
5450.0,1627.5,2
5450.0,1630.5,1
5450.0,1633.5,1
5450.0,1636.5,1
5450.0,1642.5,2
5450.0,1651.5,1
5450.0,1654.5,1
5450.0,1666.5,1
5450.0,1669.5,1
5450.0,1672.5,1
5450.0,1681.5,2
5450.0,1690.5,3
5450.0,1702.5,1
5450.0,1717.5,1
5450.0,1738.5,2
5450.0,1744.5,1
5450.0,1756.5,1
5450.0,1786.5,1
5450.0,1810.5,1
5450.0,1816.5,1
5450.0,1825.5,1
5450.0,1828.5,1
5450.0,1846.5,1
5450.0,1849.5,3
5450.0,1864.5,1
5450.0,1867.5,1
5450.0,1897.5,1
5450.0,1900.5,1
5450.0,1939.5,1
5450.0,1954.5,1
5450.0,1960.5,1
5450.0,1969.5,1
5450.0,1981.5,1
5450.0,1999.5,1
5450.0,2005.5,1
5450.0,2011.5,1
5450.0,2017.5,2
5450.0,2026.5,1
5450.0,2041.5,2
5450.0,2044.5,1
5450.0,2071.5,1
5450.0,2074.5,1
5450.0,2083.5,1
5450.0,2089.5,2
5450.0,2095.5,1
5450.0,2101.5,1
5450.0,2110.5,2
5450.0,2113.5,1
5450.0,2119.5,1
5450.0,2122.5,1
5450.0,2128.5,1
5450.0,2134.5,1
5450.0,2155.5,1
5450.0,2158.5,1
5450.0,2164.5,1
5450.0,2170.5,2
5450.0,2176.5,1
5450.0,2179.5,1
5450.0,2182.5,1
5450.0,2185.5,1
5450.0,2215.5,1
5450.0,2245.5,1
5450.0,2284.5,1
5450.0,2350.5,1
5450.0,2356.5,1
5450.0,2371.5,1
5450.0,2392.5,1
5450.0,2407.5,2
5450.0,2440.5,2
5450.0,2455.5,1
5450.0,2485.5,1
5450.0,2497.5,1
5450.0,2518.5,1
5450.0,2569.5,1
5450.0,2572.5,1
5450.0,2575.5,1
5450.0,2578.5,1
5450.0,2581.5,1
5450.0,2629.5,1
5450.0,2644.5,1
5450.0,2650.5,1
5450.0,2653.5,1
5450.0,2668.5,1
5450.0,2686.5,1
5450.0,2707.5,1
5450.0,2716.5,1
5450.0,2725.5,1
5450.0,2728.5,1
5450.0,2731.5,1
5450.0,2746.5,1
5450.0,2755.5,1
5450.0,2758.5,1
5450.0,2779.5,1
5450.0,2782.5,1
5450.0,2800.5,1
5450.0,2833.5,1
5450.0,2848.5,1
5450.0,2857.5,2
5450.0,2866.5,1
5450.0,2902.5,1
5450.0,2905.5,1
5450.0,2935.5,1
5450.0,2974.5,1
5450.0,2980.5,1
5450.0,2986.5,1
5450.0,2992.5,1
5450.0,3037.5,1
5450.0,3055.5,1
5450.0,3070.5,1
5450.0,3073.5,1
5450.0,3082.5,1
5450.0,3088.5,1
5450.0,3091.5,1
5450.0,3103.5,1
5450.0,3106.5,1
5450.0,3112.5,1
5450.0,3115.5,1
5450.0,3118.5,1
5450.0,3139.5,1
5450.0,3142.5,1
5450.0,3157.5,1
5450.0,3166.5,1
5450.0,3187.5,1
5450.0,3199.5,1
5450.0,3232.5,1
5450.0,3259.5,1
5450.0,3268.5,1
5450.0,3295.5,1
5450.0,3370.5,1
5450.0,3376.5,1
5450.0,3382.5,1
5450.0,3391.5,1
5450.0,3409.5,1
5450.0,3415.5,1
5450.0,3421.5,1
5450.0,3433.5,1
5450.0,3448.5,1
5450.0,3460.5,1
5450.0,3502.5,1
5450.0,3505.5,2
5450.0,3523.5,1
5450.0,3532.5,1
5450.0,3556.5,1
5450.0,3583.5,1
5450.0,3589.5,1
5450.0,3598.5,1
5450.0,3610.5,1
5450.0,3643.5,1
5450.0,3652.5,1
5450.0,3655.5,2
5450.0,3670.5,1
5450.0,3700.5,2
5450.0,3709.5,1
5450.0,3748.5,1
5450.0,3760.5,1
5450.0,3775.5,1
5450.0,3790.5,1
5450.0,3796.5,1
5450.0,3820.5,1
5450.0,3823.5,1
5450.0,3841.5,2
5450.0,3862.5,1
5450.0,3892.5,1
5450.0,3898.5,1
5450.0,3913.5,1
5450.0,3928.5,1
5450.0,3949.5,1
5450.0,3952.5,1
5450.0,3958.5,1
5450.0,3991.5,1
5450.0,4003.5,2
5450.0,4015.5,1
5450.0,4051.5,1
5450.0,4069.5,1
5450.0,4087.5,1
5450.0,4090.5,1
5450.0,4093.5,1
5450.0,4102.5,1
5450.0,4141.5,1
5450.0,4162.5,1
5450.0,4174.5,1
5450.0,4180.5,2
5450.0,4204.5,1
5450.0,4213.5,1
5450.0,4237.5,1
5450.0,4246.5,2
5450.0,4252.5,1
5450.0,4255.5,1
5450.0,4258.5,1
5450.0,4267.5,1
5450.0,4300.5,1
5450.0,4375.5,1
5450.0,4384.5,1
5450.0,4393.5,1
5450.0,4417.5,1
5450.0,4420.5,1
5450.0,4459.5,1
5450.0,4462.5,1
5450.0,4474.5,2
5450.0,4486.5,1
5450.0,4516.5,1
5450.0,4519.5,1
5450.0,4528.5,1
5450.0,4531.5,1
5450.0,4555.5,1
5450.0,4561.5,1
5450.0,4573.5,1
5450.0,4588.5,1
5450.0,4594.5,1
5450.0,4600.5,1
5450.0,4603.5,1
5450.0,4630.5,1
5450.0,4660.5,1
5450.0,4666.5,2
5450.0,4681.5,1
5450.0,4684.5,1
5450.0,4702.5,1
5450.0,4717.5,1
5450.0,4726.5,1
5450.0,4753.5,1
5450.0,4759.5,1
5450.0,4774.5,1
5450.0,4777.5,1
5450.0,4804.5,1
5450.0,4816.5,1
5450.0,4849.5,1
5450.0,4855.5,1
5450.0,4906.5,1
5450.0,4924.5,1
5450.0,4954.5,1
5450.0,4975.5,1
5450.0,4981.5,1
5450.0,5005.5,2
5450.0,5017.5,1
5450.0,5020.5,1
5450.0,5065.5,1
5450.0,5095.5,1
5450.0,5125.5,1
5450.0,5149.5,1
5450.0,5215.5,1
5450.0,5242.5,1
5450.0,5269.5,1
5450.0,5290.5,1
5450.0,5332.5,1
5450.0,5353.5,1
5450.0,5356.5,1
5450.0,5365.5,1
5450.0,5389.5,1
5450.0,5413.5,1
5450.0,5419.5,1
5450.0,5494.5,1
5450.0,5521.5,1
5450.0,5575.5,1
5450.0,5593.5,1
5450.0,5611.5,2
5450.0,5617.5,1
5450.0,5620.5,1
5450.0,5623.5,2
5450.0,5647.5,1
5450.0,5653.5,1
5450.0,5719.5,1
5450.0,5737.5,1
5450.0,5740.5,1
5450.0,5746.5,1
5450.0,5821.5,1
5450.0,5839.5,1
5450.0,5842.5,2
5450.0,5890.5,1
5450.0,5917.5,1
5450.0,5920.5,1
5450.0,5929.5,1
5450.0,5950.5,1
5450.0,6004.5,1
5450.0,6031.5,1
5450.0,6046.5,3
5450.0,6061.5,1
5450.0,6112.5,1
5450.0,6124.5,1
5450.0,6130.5,1
5450.0,6145.5,1
5450.0,6154.5,1
5450.0,6190.5,1
5450.0,6199.5,1
5450.0,6208.5,1
5450.0,6232.5,1
5450.0,6247.5,1
5450.0,6259.5,1
5450.0,6280.5,1
5450.0,6304.5,1
5450.0,6307.5,1
5450.0,6325.5,1
5450.0,6334.5,2
5450.0,6349.5,1
5450.0,6376.5,1
5450.0,6379.5,1
5450.0,6415.5,1
5450.0,6427.5,1
5450.0,6433.5,1
5450.0,6466.5,1
5450.0,6514.5,1
5450.0,6520.5,1
5450.0,6550.5,1
5450.0,6553.5,1
5450.0,6556.5,1
5450.0,6559.5,1
5450.0,6604.5,1
5450.0,6613.5,1
5450.0,6622.5,1
5450.0,6628.5,2
5450.0,6646.5,1
5450.0,6667.5,1
5450.0,6694.5,1
5450.0,6709.5,1
5450.0,6739.5,2
5450.0,6754.5,1
5450.0,6766.5,1
5450.0,6772.5,1
5450.0,6775.5,1
5450.0,6784.5,1
5450.0,6808.5,1
5450.0,6811.5,1
5450.0,6832.5,1
5450.0,6889.5,1
5450.0,6904.5,1
5450.0,6982.5,1
5450.0,7003.5,1
5450.0,7018.5,1
5450.0,7027.5,1
5450.0,7036.5,1
5450.0,7054.5,1
5450.0,7099.5,1
5450.0,7108.5,1
5450.0,7147.5,1
5450.0,7153.5,1
5450.0,7162.5,1
5450.0,7168.5,1
5450.0,7246.5,1
5450.0,7309.5,1
5450.0,7357.5,1
5450.0,7366.5,1
5450.0,7375.5,1
5450.0,7378.5,1
5450.0,7390.5,1
5450.0,7414.5,1
5450.0,7447.5,2
5450.0,7480.5,1
5450.0,7525.5,2
5450.0,7534.5,1
5450.0,7549.5,2
5450.0,7564.5,1
5450.0,7570.5,1
5450.0,7609.5,1
5450.0,7615.5,1
5450.0,7633.5,1
5450.0,7771.5,1
5450.0,7774.5,1
5450.0,7795.5,1
5450.0,7825.5,1
5450.0,7843.5,1
5450.0,7852.5,1
5450.0,7861.5,1
5450.0,7882.5,1
5450.0,7933.5,1
5450.0,7945.5,1
5450.0,7954.5,1
5450.0,7963.5,1
5450.0,7984.5,1
5450.0,7996.5,1
5450.0,8002.5,1
5450.0,8017.5,1
5450.0,8044.5,2
5450.0,8047.5,1
5450.0,8056.5,1
5450.0,8086.5,1
5450.0,8146.5,1
5450.0,8149.5,1
5450.0,8161.5,1
5450.0,8170.5,1
5450.0,8191.5,1
5450.0,8218.5,1
5450.0,8224.5,2
5450.0,8227.5,1
5450.0,8245.5,1
5450.0,8248.5,1
5450.0,8254.5,1
5450.0,8275.5,1
5450.0,8281.5,1
5450.0,8299.5,1
5450.0,8302.5,1
5450.0,8317.5,2
5450.0,8329.5,1
5450.0,8335.5,1
5450.0,8353.5,1
5450.0,8365.5,1
5450.0,8371.5,1
5450.0,8374.5,1
5450.0,8386.5,1
5450.0,8395.5,2
5450.0,8410.5,1
5450.0,8413.5,1
5450.0,8425.5,3
5450.0,8440.5,1
5450.0,8443.5,1
5450.0,8452.5,2
5450.0,8455.5,2
5450.0,8461.5,1
5450.0,8467.5,3
5450.0,8473.5,1
5450.0,8476.5,1
5450.0,8482.5,1
5450.0,8491.5,1
5450.0,8494.5,1
5450.0,8503.5,1
5450.0,8512.5,1
5450.0,8518.5,1
5450.0,8524.5,1
5450.0,8533.5,1
5450.0,8539.5,1
5450.0,8542.5,1
5450.0,8554.5,1
5450.0,8557.5,1
5450.0,8563.5,1
5450.0,8569.5,1
5450.0,8572.5,1
5450.0,8575.5,1
5450.0,8590.5,1
5450.0,8599.5,2
5450.0,8605.5,2
5450.0,8608.5,1
5450.0,8614.5,1
5450.0,8617.5,2
5450.0,8620.5,2
5450.0,8635.5,1
5450.0,8638.5,2
5450.0,8647.5,2
5450.0,8650.5,2
5450.0,8653.5,1
5450.0,8656.5,2
5450.0,8659.5,1
5450.0,8665.5,3
5450.0,8668.5,2
5450.0,8671.5,1
5450.0,8683.5,1
5450.0,8692.5,1
5450.0,8698.5,1
5450.0,8701.5,1
5450.0,8710.5,1
5450.0,8713.5,1
5450.0,8716.5,1
5450.0,8722.5,1
5450.0,8737.5,1
5450.0,8740.5,3
5450.0,8743.5,1
5450.0,8746.5,4
5450.0,8749.5,3
5450.0,8752.5,2
5450.0,8755.5,1
5450.0,8761.5,1
5450.0,8764.5,1
5450.0,8767.5,1
5450.0,8770.5,2
5450.0,8773.5,1
5450.0,8776.5,1
5450.0,8779.5,1
5450.0,8785.5,1
5450.0,8788.5,1
5450.0,8794.5,1
5450.0,8797.5,1
5450.0,8803.5,3
5450.0,8809.5,1
5450.0,8812.5,1
5450.0,8815.5,1
5450.0,8818.5,1
5450.0,8827.5,3
5450.0,8836.5,1
5450.0,8839.5,1
5450.0,8845.5,1
5450.0,8848.5,1
5450.0,8857.5,2
5450.0,8866.5,1
5450.0,8869.5,1
5450.0,8872.5,1
5450.0,8881.5,1
5450.0,8884.5,2
5450.0,8896.5,1
5450.0,8899.5,1
5450.0,8905.5,1
5450.0,8908.5,2
5450.0,8911.5,1
5450.0,8914.5,1
5450.0,8917.5,3
5450.0,8920.5,2
5450.0,8926.5,2
5450.0,8929.5,1
5450.0,8938.5,1
5450.0,8941.5,2
5450.0,8956.5,2
5450.0,8959.5,1
5450.0,8965.5,1
5450.0,8968.5,1
5450.0,8971.5,1
5450.0,8974.5,2
5450.0,8980.5,3
5450.0,8983.5,1
5450.0,8986.5,1
5450.0,8998.5,1
5450.0,9004.5,1
5450.0,9007.5,3
5450.0,9013.5,1
5450.0,9016.5,1
5450.0,9019.5,1
5450.0,9025.5,2
5450.0,9031.5,1
5450.0,9034.5,1
5450.0,9040.5,2
5450.0,9043.5,1
5450.0,9046.5,1
5450.0,9052.5,1
5450.0,9058.5,1
5450.0,9061.5,1
5450.0,9064.5,3
5450.0,9067.5,1
5450.0,9073.5,2
5450.0,9076.5,1
5450.0,9088.5,1
5450.0,9094.5,1
5450.0,9097.5,1
5450.0,9106.5,1
5450.0,9121.5,2
5450.0,9127.5,3
5450.0,9130.5,2
5450.0,9136.5,1
5450.0,9139.5,3
5450.0,9148.5,1
5450.0,9151.5,1
5450.0,9160.5,2
5450.0,9163.5,1
5450.0,9166.5,1
5450.0,9172.5,2
5450.0,9178.5,1
5450.0,9199.5,6
5450.0,9202.5,1
5450.0,9205.5,1
5450.0,9208.5,1
5450.0,9211.5,1
5450.0,9214.5,1
5450.0,9217.5,2
5450.0,9220.5,3
5450.0,9223.5,2
5450.0,9226.5,1
5450.0,9229.5,1
5450.0,9238.5,1
5450.0,9241.5,1
5450.0,9247.5,1
5450.0,9259.5,1
5450.0,9262.5,2
5450.0,9265.5,1
5450.0,9268.5,2
5450.0,9274.5,1
5450.0,9277.5,1
5450.0,9283.5,2
5450.0,9295.5,3
5450.0,9298.5,2
5450.0,9301.5,1
5450.0,9304.5,1
5450.0,9310.5,1
5450.0,9313.5,1
5450.0,9322.5,1
5450.0,9325.5,1
5450.0,9328.5,1
5450.0,9331.5,1
5450.0,9340.5,2
5450.0,9343.5,3
5450.0,9355.5,2
5450.0,9361.5,1
5450.0,9364.5,1
5450.0,9370.5,3
5450.0,9373.5,1
5450.0,9376.5,1
5450.0,9388.5,1
5450.0,9412.5,1
5450.0,9415.5,2
5450.0,9427.5,1
5450.0,9430.5,1
5450.0,9433.5,1
5450.0,9436.5,2
5450.0,9442.5,1
5450.0,9445.5,1
5450.0,9448.5,2
5450.0,9451.5,1
5450.0,9466.5,1
5450.0,9472.5,1
5450.0,9487.5,1
5450.0,9493.5,2
5450.0,9502.5,2
5450.0,9514.5,1
5450.0,9520.5,1
5450.0,9523.5,1
5450.0,9532.5,1
5450.0,9541.5,1
5450.0,9544.5,1
5450.0,9556.5,1
5450.0,9586.5,1
5450.0,9601.5,1
5450.0,9607.5,1
5450.0,9613.5,1
5450.0,9625.5,1
5450.0,9628.5,1
5450.0,9640.5,1
5450.0,9664.5,1
5450.0,9673.5,2
5450.0,9691.5,1
5450.0,9715.5,1
5450.0,9733.5,2
5450.0,9742.5,1
5450.0,9760.5,1
5450.0,9772.5,1
5450.0,9775.5,1
5450.0,9778.5,1
5450.0,9796.5,1
5450.0,9802.5,1
5450.0,9817.5,1
5450.0,9853.5,1
5450.0,9859.5,2
5450.0,9874.5,1
5450.0,10033.5,1
5450.0,10036.5,1
5450.0,10051.5,1
5450.0,10123.5,2
5450.0,10213.5,1
5450.0,10276.5,1
5450.0,16387.5,1
5450.0,16516.5,1
5550.0,16.5,1
5550.0,22.5,1
5550.0,25.5,3
5550.0,28.5,1
5550.0,31.5,1
5550.0,40.5,4
5550.0,82.5,1
