rtt,perc_gte
55.857,0.7371002999339129
55.86,0.7370748818057038
55.863,0.7370494636774948
55.868,0.7370240455492858
55.877,0.7369986274210767
55.879,0.7369732092928677
55.886,0.7369477911646587
55.9,0.7368969549082405
55.901,0.7368715367800316
55.903,0.7368461186518225
55.905,0.7368207005236134
55.908,0.7367952823954045
55.927,0.7367698642671954
55.929,0.7367444461389863
55.94,0.7367190280107773
55.968,0.7366936098825683
55.976,0.7366681917543592
55.988,0.7366427736261502
55.995,0.736591937369732
56.003,0.736566519241523
56.023,0.7365411011133141
56.03,0.736515682985105
56.034,0.736490264856896
56.041,0.736464846728687
56.042,0.7364394286004778
56.044,0.7364140104722688
56.048,0.7363885923440598
56.06,0.7363631742158507
56.069,0.7363377560876416
56.07,0.7363123379594327
56.072,0.7362869198312236
56.077,0.7362615017030145
56.081,0.7362360835748056
56.083,0.7362106654465965
56.084,0.7361598291901784
56.129,0.7361344110619694
56.134,0.7361089929337603
56.146,0.7360581566773423
56.147,0.7360327385491332
56.156,0.7360073204209242
56.168,0.7359819022927152
56.184,0.7359564841645061
56.191,0.7359310660362971
56.198,0.7359056479080881
56.215,0.735880229779879
56.226,0.73585481165167
56.244,0.735829393523461
56.253,0.7358039753952519
56.286,0.7357785572670428
56.3,0.7357531391388339
56.309,0.7357277210106248
56.31,0.7357023028824157
56.317,0.7356768847542067
56.319,0.7356260484977886
56.33,0.7356006303695796
56.344,0.7355752122413706
56.388,0.7355497941131615
56.391,0.7354989578567435
56.393,0.7354735397285344
56.434,0.7354481216003254
56.441,0.7354227034721164
56.447,0.7353972853439072
56.448,0.7353718672156982
56.451,0.7353464490874893
56.458,0.7353210309592801
56.463,0.7352701947028621
56.467,0.735244776574653
56.475,0.7352193584464439
56.484,0.735193940318235
56.489,0.7351685221900259
56.49,0.7351431040618168
56.519,0.7351176859336078
56.521,0.7350922678053988
56.531,0.7350668496771897
56.542,0.7350414315489807
56.553,0.7350160134207717
56.562,0.7349905952925626
56.569,0.7349651771643536
56.571,0.7349397590361446
56.574,0.7348889227797265
56.592,0.7348635046515175
56.603,0.7348380865233084
56.604,0.7348126683950994
56.606,0.7347872502668904
56.608,0.7347109958822633
56.617,0.7346855777540542
56.62,0.7346601596258451
56.624,0.7346347414976362
56.639,0.7346093233694271
56.643,0.734583905241218
56.646,0.734558487113009
56.654,0.7345330689848
56.655,0.7345076508565909
56.66,0.7344822327283819
56.664,0.7344568146001729
56.665,0.7344313964719638
56.666,0.7344059783437548
56.668,0.7343805602155458
56.67,0.7343551420873367
56.671,0.7343297239591277
56.674,0.7343043058309187
56.679,0.7342788877027095
56.68,0.7342534695745006
56.685,0.7342026333180824
56.686,0.7341772151898734
56.687,0.7341517970616644
56.696,0.7341263789334553
56.705,0.7340755426770373
56.709,0.7340501245488282
56.711,0.7340247064206191
56.712,0.7339992882924101
56.717,0.7339738701642011
56.724,0.733948452035992
56.727,0.733923033907783
56.728,0.733897615779574
56.731,0.7338721976513649
56.732,0.7338213613949469
56.736,0.7337959432667378
56.739,0.7337705251385288
56.748,0.7337451070103198
56.749,0.7337196888821107
56.763,0.7336942707539017
56.774,0.7336434344974836
56.778,0.7336180163692745
56.782,0.7335925982410656
56.785,0.7335671801128565
56.789,0.7335417619846474
56.792,0.7335163438564385
56.802,0.7334909257282294
56.809,0.7334400894718113
56.816,0.7334146713436023
56.819,0.7333638350871842
56.829,0.7333129988307661
56.841,0.7332875807025571
56.848,0.7332621625743481
56.851,0.733236744446139
56.86,0.73321132631793
56.861,0.733185908189721
56.862,0.7331604900615118
56.87,0.7331350719333029
56.886,0.7331096538050939
56.892,0.7330842356768847
56.896,0.7330588175486756
56.898,0.7330333994204667
56.928,0.7330079812922576
56.938,0.7329825631640485
56.941,0.7329571450358396
56.951,0.7329317269076305
56.965,0.7329063087794214
56.969,0.7328808906512124
56.976,0.7328554725230034
56.984,0.7328300543947943
56.99,0.7328046362665853
57.022,0.7327792181383763
57.024,0.7327538000101672
57.025,0.7327283818819582
57.029,0.7327029637537492
57.032,0.7326775456255401
57.04,0.7326521274973311
57.05,0.732601291240913
57.055,0.732575873112704
57.063,0.732550454984495
57.064,0.7325250368562859
57.077,0.7324996187280768
57.085,0.7324742005998679
57.09,0.7324487824716588
57.093,0.7323979462152408
57.096,0.7323725280870317
57.097,0.7323471099588226
57.107,0.7323216918306136
57.108,0.7322962737024046
57.12,0.7322454374459865
57.123,0.7322200193177775
57.128,0.7321946011895684
57.13,0.7321437649331504
57.132,0.7321183468049413
57.139,0.7320675105485233
57.144,0.7320420924203141
57.146,0.7320166742921052
57.156,0.7319912561638962
57.159,0.731965838035687
57.161,0.7319404199074779
57.163,0.731915001779269
57.164,0.7318641655228508
57.169,0.7318387473946418
57.177,0.7318133292664328
57.18,0.7317879111382237
57.182,0.7317624930100147
57.186,0.7317370748818057
57.191,0.7317116567535966
57.21,0.7316862386253876
57.212,0.7316608204971786
57.217,0.7316354023689695
57.222,0.7316099842407605
57.237,0.7315845661125515
57.243,0.7315591479843424
57.25,0.7315337298561334
57.255,0.7315083117279244
57.256,0.7314828935997153
57.311,0.7314574754715063
57.315,0.7314320573432973
57.329,0.7314066392150882
57.334,0.7313558029586702
57.336,0.7313303848304611
57.344,0.731304966702252
57.36,0.731279548574043
57.364,0.731254130445834
57.365,0.7312287123176249
57.373,0.7312032941894159
57.392,0.7311778760612069
57.401,0.7311524579329978
57.403,0.7311270398047888
57.423,0.7311016216765798
57.427,0.7310762035483707
57.428,0.7310507854201617
57.435,0.7310253672919527
57.456,0.7309999491637436
57.467,0.7309745310355346
57.469,0.7309491129073256
57.471,0.7309236947791165
57.474,0.7308982766509075
57.478,0.7308728585226985
57.49,0.7308474403944893
57.498,0.7308220222662802
57.506,0.7307966041380713
57.507,0.7307711860098622
57.511,0.7307457678816531
57.526,0.7307203497534441
57.527,0.7306949316252351
57.536,0.730669513497026
57.552,0.730618677240608
57.558,0.7305932591123989
57.571,0.7305678409841899
57.572,0.7305424228559809
57.582,0.7305170047277718
57.609,0.7304915865995628
57.616,0.7304661684713538
57.618,0.7304407503431447
57.637,0.7304153322149357
57.64,0.7303899140867267
57.658,0.7303644959585176
57.663,0.7303390778303086
57.691,0.7303136597020996
57.694,0.7302882415738905
57.702,0.7302628234456814
57.716,0.7302374053174725
57.732,0.7302119871892634
57.735,0.7301865690610543
57.736,0.7301611509328453
57.747,0.7301357328046363
57.758,0.7301103146764272
57.759,0.7300848965482182
57.761,0.7300594784200092
57.782,0.7300340602918001
57.797,0.7300086421635911
57.799,0.7299832240353821
57.801,0.729957805907173
57.828,0.729932387778964
57.83,0.729906969650755
57.831,0.7298561333943369
57.836,0.7298307152661279
57.847,0.7298052971379188
57.848,0.7297798790097096
57.85,0.7297544608815008
57.852,0.7297290427532916
57.87,0.7297036246250825
57.871,0.7296782064968736
57.873,0.7296527883686645
57.895,0.7296273702404554
57.904,0.7296019521122464
57.908,0.7295765339840374
57.915,0.7295256977276193
57.924,0.7295002795994103
57.926,0.7294748614712012
57.93,0.7294494433429922
57.934,0.7294240252147832
57.936,0.7293986070865741
57.938,0.7293731889583651
57.944,0.7293477708301561
57.948,0.729322352701947
57.954,0.729296934573738
57.96,0.729271516445529
57.965,0.7292460983173199
57.974,0.7292206801891108
57.976,0.7291952620609019
57.98,0.7291698439326928
57.991,0.7291444258044837
57.997,0.7291190076762748
58.02,0.7290935895480657
58.059,0.7290427532916476
58.077,0.7290173351634386
58.078,0.7289919170352295
58.101,0.7289664989070205
58.103,0.7289410807788115
58.112,0.7289156626506024
58.131,0.7288902445223934
58.146,0.7288648263941844
58.179,0.7288394082659753
58.192,0.7288139901377663
58.202,0.7287885720095573
58.24,0.7287631538813482
58.262,0.7287377357531392
58.272,0.7287123176249302
58.284,0.728686899496721
58.29,0.7286614813685119
58.295,0.7286360632403031
58.296,0.728610645112094
58.298,0.7285852269838848
58.304,0.728559808855676
58.309,0.7285343907274668
58.323,0.7285089725992577
58.325,0.7284835544710487
58.331,0.7284581363428397
58.355,0.7284327182146306
58.357,0.7284073000864216
58.374,0.7283818819582126
58.382,0.7283564638300035
58.383,0.7283310457017945
58.385,0.7283056275735855
58.391,0.7282802094453764
58.392,0.7282547913171674
58.397,0.7282293731889584
58.411,0.7282039550607493
58.429,0.7281785369325403
58.439,0.7281531188043313
58.451,0.7281277006761222
58.453,0.7281022825479131
58.466,0.7280768644197042
58.478,0.7280514462914951
58.485,0.728026028163286
58.486,0.728000610035077
58.491,0.727975191906868
58.502,0.7279497737786589
58.508,0.7279243556504499
58.514,0.7278989375222409
58.515,0.7278735193940318
58.519,0.7278481012658228
58.529,0.7278226831376138
58.55,0.7277718468811957
58.556,0.7277464287529867
58.562,0.7277210106247776
58.571,0.7276955924965686
58.573,0.7276701743683596
58.586,0.7276447562401505
58.589,0.7276193381119415
58.59,0.7275939199837325
58.591,0.7275685018555234
58.592,0.7275176655991054
58.606,0.7274922474708962
58.607,0.7274668293426871
58.61,0.7274414112144781
58.613,0.7274159930862691
58.614,0.72739057495806
58.622,0.727365156829851
58.628,0.727339738701642
58.636,0.7272889024452239
58.645,0.7272634843170149
58.653,0.7272380661888058
58.657,0.7272126480605968
58.664,0.7271872299323878
58.668,0.7271618118041787
58.677,0.7271363936759697
58.678,0.7271109755477607
58.68,0.7270601392913426
58.683,0.7270347211631336
58.686,0.7270093030349245
58.687,0.7269838849067154
58.691,0.7269584667785065
58.701,0.7269076305220883
58.709,0.7268822123938793
58.711,0.7268567942656703
58.717,0.7268313761374612
58.727,0.7268059580092522
58.732,0.7267805398810432
58.74,0.7267551217528341
58.755,0.7267297036246251
58.761,0.7267042854964161
58.774,0.726678867368207
58.775,0.726653449239998
58.779,0.726628031111789
58.79,0.7266026129835799
58.797,0.7265771948553709
58.805,0.7265263585989528
58.806,0.7265009404707438
58.821,0.7264755223425348
58.823,0.7264501042143257
58.824,0.7264246860861165
58.828,0.7263992679579077
58.836,0.7263738498296985
58.845,0.7263484317014894
58.847,0.7263230135732804
58.869,0.7262975954450714
58.875,0.7262467591886533
58.881,0.7262213410604443
58.882,0.7261959229322352
58.894,0.7261705048040262
58.915,0.7261450866758172
58.927,0.7261196685476081
58.93,0.7260942504193991
58.934,0.7260688322911901
58.941,0.726043414162981
58.945,0.726017996034772
58.948,0.725992577906563
58.949,0.7259671597783539
58.956,0.7259417416501448
58.96,0.7259163235219359
58.961,0.7258909053937268
58.966,0.7258400691373088
58.974,0.7258146510090997
58.977,0.7257892328808906
58.978,0.7257638147526816
58.986,0.7257383966244726
58.987,0.7256875603680545
58.988,0.7256621422398455
59.002,0.7256113059834274
59.007,0.7255858878552184
59.011,0.7255604697270093
59.013,0.7255350515988003
59.015,0.7255096334705913
59.016,0.7254842153423822
59.021,0.7254587972141732
59.022,0.7254333790859642
59.025,0.7254079609577551
59.027,0.725382542829546
59.028,0.7253571247013371
59.037,0.7253062884449188
59.045,0.72528087031671
59.049,0.7252554521885008
59.05,0.7252046159320827
59.056,0.7251791978038737
59.06,0.7251537796756646
59.062,0.7251283615474556
59.064,0.7250775252910375
59.067,0.7250521071628285
59.068,0.7250266890346195
59.069,0.7250012709064104
59.072,0.7249758527782014
59.073,0.7249504346499924
59.077,0.7249250165217833
59.082,0.7248741802653653
59.084,0.7248233440089471
59.09,0.7247979258807382
59.095,0.7247725077525291
59.1,0.72474708962432
59.103,0.7247216714961111
59.105,0.7246708352396929
59.106,0.7246454171114839
59.113,0.7246199989832749
59.114,0.7245691627268568
59.117,0.7245437445986478
59.119,0.7245183264704387
59.127,0.7244929083422297
59.131,0.7244420720858116
59.137,0.7243912358293936
59.142,0.7243658177011845
59.145,0.7243403995729755
59.147,0.7243149814447665
59.149,0.7242641451883483
59.153,0.7242387270601394
59.156,0.7242133089319303
59.163,0.7241878908037211
59.167,0.7241624726755121
59.171,0.7241370545473031
59.173,0.724111636419094
59.194,0.724086218290885
59.197,0.724060800162676
59.201,0.7240353820344669
59.204,0.7240099639062579
59.205,0.7239845457780489
59.215,0.7239591276498398
59.219,0.7239337095216308
59.223,0.7239082913934218
59.228,0.7238828732652127
59.23,0.7238574551370037
59.232,0.7238320370087947
59.233,0.7238066188805856
59.234,0.7237812007523766
59.239,0.7237557826241676
59.25,0.7237303644959585
59.253,0.7237049463677494
59.256,0.7236795282395405
59.268,0.7236541101113314
59.269,0.7236286919831223
59.274,0.7236032738549133
59.276,0.7235778557267043
59.282,0.7235524375984952
59.284,0.7235270194702862
59.291,0.7235016013420772
59.293,0.7234761832138681
59.307,0.7234507650856591
59.309,0.7234253469574501
59.314,0.723399928829241
59.315,0.723374510701032
59.32,0.723349092572823
59.327,0.7233236744446139
59.337,0.7232982563164049
59.339,0.7232728381881959
59.353,0.7232474200599868
59.354,0.7231965838035688
59.355,0.7231711656753597
59.372,0.7231457475471506
59.373,0.7231203294189417
59.384,0.7230694931625234
59.388,0.7230440750343144
59.39,0.7230186569061055
59.391,0.7229932387778963
59.393,0.7229678206496873
59.4,0.7229424025214783
59.403,0.7229169843932692
59.405,0.7228915662650602
59.417,0.7228661481368512
59.423,0.7228407300086421
59.424,0.7228153118804331
59.451,0.7227898937522241
59.456,0.722764475624015
59.469,0.722739057495806
59.5,0.722713639367597
59.511,0.7226882212393879
59.522,0.7226628031111789
59.524,0.7226119668547608
59.536,0.7225865487265517
59.537,0.7225611305983428
59.553,0.7225357124701337
59.568,0.7225102943419246
59.572,0.7224848762137156
59.574,0.7224594580855066
59.576,0.7224340399572975
59.582,0.7224086218290885
59.589,0.7223832037008795
59.593,0.7223323674444614
59.6,0.7222815311880433
59.604,0.7222561130598343
59.623,0.7222306949316253
59.627,0.7222052768034162
59.637,0.7221798586752072
59.654,0.7221544405469982
59.656,0.7221290224187891
59.666,0.72210360429058
59.673,0.7220781861623711
59.674,0.722052768034162
59.68,0.7220273499059529
59.697,0.722001931777744
59.714,0.7219765136495349
59.715,0.7219510955213257
59.717,0.7219256773931167
59.718,0.7219002592649078
59.719,0.7218748411366986
59.733,0.7218494230084896
59.737,0.7218240048802806
59.741,0.7217985867520715
59.747,0.7217731686238625
59.759,0.7217477504956535
59.762,0.7217223323674444
59.793,0.7216969142392354
59.795,0.7216714961110264
59.797,0.7216460779828173
59.799,0.7216206598546083
59.816,0.7215952417263993
59.827,0.7215698235981902
59.834,0.7215444054699811
59.838,0.7215189873417722
59.841,0.7214935692135631
59.845,0.721468151085354
59.853,0.7214427329571451
59.854,0.721417314828936
59.864,0.7213918967007269
59.865,0.7213410604443089
59.874,0.7213156423160998
59.877,0.7212648060596818
59.886,0.7212393879314727
59.891,0.7212139698032637
59.931,0.7211885516750547
59.943,0.7211631335468456
59.948,0.7211377154186366
59.956,0.7211122972904276
59.957,0.7210868791622185
59.967,0.7210614610340095
59.97,0.7210360429058005
59.976,0.7210106247775914
59.979,0.7209852066493823
59.983,0.7209597885211734
60.01,0.7209343703929643
60.013,0.7209089522647552
60.016,0.7208835341365463
60.029,0.7208581160083372
60.039,0.720832697880128
60.043,0.720807279751919
60.05,0.72078186162371
60.056,0.7207564434955009
60.06,0.7207310253672919
60.071,0.720705607239083
60.076,0.7206801891108738
60.087,0.7206547709826648
60.091,0.7206293528544558
60.093,0.7206039347262467
60.123,0.7205785165980377
60.127,0.7205530984698287
60.129,0.7205276803416196
60.135,0.7205022622134106
60.144,0.7204768440852016
60.146,0.7204514259569925
60.149,0.7204260078287834
60.155,0.7204005897005745
60.161,0.7203751715723654
60.165,0.7203497534441563
60.17,0.7203243353159473
60.173,0.7202989171877383
60.174,0.7202734990595292
60.182,0.7202480809313202
60.185,0.7202226628031112
60.186,0.7201972446749021
60.19,0.7201718265466931
60.198,0.7201464084184841
60.199,0.720120990290275
60.208,0.720095572162066
60.234,0.7200447359056479
60.241,0.7200193177774389
60.253,0.7199938996492299
60.27,0.7199684815210208
60.277,0.7199430633928118
60.281,0.7199176452646028
60.283,0.7198922271363937
60.29,0.7198668090081846
60.303,0.7198413908799757
60.312,0.7198159727517666
60.313,0.7197905546235575
60.319,0.7197651364953485
60.334,0.7197397183671395
60.336,0.7197143002389303
60.338,0.7196888821107214
60.347,0.7196634639825124
60.357,0.7196126277260942
60.358,0.7195872095978852
60.365,0.7195617914696761
60.374,0.7195363733414671
60.377,0.719485537085049
60.385,0.719434700828631
60.422,0.7194092827004219
60.432,0.7193838645722129
60.443,0.7193584464440039
60.478,0.7193330283157948
60.48,0.7193076101875857
60.486,0.7192821920593768
60.506,0.7192567739311677
60.514,0.7192313558029586
60.519,0.7192059376747496
60.541,0.7191805195465406
60.559,0.7191551014183315
60.565,0.7191296832901225
60.568,0.7191042651619135
60.578,0.7190788470337044
60.583,0.7190534289054954
60.585,0.7190280107772864
60.586,0.7190025926490773
60.603,0.7189771745208683
60.608,0.7189517563926593
60.612,0.7189263382644502
60.618,0.7189009201362412
60.622,0.7188755020080322
60.629,0.7188500838798231
60.639,0.7188246657516141
60.657,0.7187992476234051
60.66,0.718773829495196
60.666,0.7187484113669869
60.688,0.718722993238778
60.709,0.7186975751105689
60.725,0.7186721569823598
60.73,0.7186467388541508
60.736,0.7186213207259418
60.76,0.7185959025977326
60.766,0.7185704844695237
60.768,0.7185450663413147
60.77,0.7185196482131055
60.778,0.7184942300848965
60.788,0.7184688119566875
60.801,0.7184433938284784
60.807,0.7184179757002694
60.811,0.7183925575720604
60.839,0.7183671394438513
60.862,0.7183417213156423
60.868,0.7183163031874333
60.872,0.7182908850592242
60.891,0.7182654669310151
60.894,0.7182400488028062
60.911,0.7182146306745971
60.927,0.718189212546388
60.931,0.7181637944181791
60.935,0.71813837628997
60.941,0.7181129581617609
60.945,0.7180875400335519
60.946,0.7180621219053429
60.952,0.7180367037771338
60.954,0.7180112856489248
60.956,0.7179858675207158
60.958,0.7179604493925067
60.966,0.7179350312642977
60.968,0.7179096131360887
60.985,0.7178841950078796
60.999,0.7178587768796706
61.004,0.7178333587514616
61.007,0.7178079406232525
61.01,0.7177825224950435
61.015,0.7177571043668345
61.024,0.7177316862386254
61.029,0.7177062681104163
61.033,0.7176554318539983
61.041,0.7176300137257892
61.044,0.7176045955975803
61.054,0.7175791774693712
61.066,0.7175537593411621
61.07,0.7175283412129531
61.074,0.7175029230847441
61.086,0.717452086828326
61.101,0.7174012505719078
61.112,0.7173758324436988
61.117,0.7173504143154898
61.119,0.7173249961872807
61.136,0.7172995780590717
61.138,0.7172741599308627
61.143,0.7172487418026536
61.162,0.7172233236744446
61.165,0.7171979055462356
61.169,0.7171724874180265
61.177,0.7171470692898174
61.182,0.7171216511616085
61.186,0.7170962330333994
61.189,0.7170708149051903
61.199,0.7170453967769814
61.2,0.7170199786487723
61.205,0.7169945605205632
61.213,0.7169691423923542
61.215,0.7169437242641452
61.22,0.7169183061359361
61.225,0.7168928880077271
61.23,0.7168674698795181
61.234,0.716842051751309
61.235,0.7168166336231
61.236,0.716791215494891
61.245,0.7167657973666819
61.247,0.7167403792384729
61.268,0.7167149611102639
61.279,0.7166895429820548
61.283,0.7166641248538458
61.296,0.7166387067256368
61.322,0.7166132885974277
61.34,0.7165878704692186
61.344,0.7165624523410097
61.363,0.7165370342128006
61.369,0.7164861979563825
61.391,0.7164607798281735
61.394,0.7164353616999644
61.395,0.7164099435717554
61.408,0.7163845254435464
61.432,0.7163591073153373
61.437,0.7163336891871283
61.448,0.7163082710589193
61.455,0.7162828529307101
61.462,0.7162574348025011
61.472,0.7162320166742921
61.475,0.716206598546083
61.48,0.716181180417874
61.482,0.716155762289665
61.487,0.7161303441614559
61.488,0.7160795079050379
61.496,0.7160540897768288
61.505,0.7160286716486197
61.533,0.7159778353922017
61.534,0.7159524172639926
61.547,0.7159269991357836
61.554,0.7159015810075746
61.574,0.7158761628793655
61.575,0.7158507447511565
61.586,0.7158253266229475
61.595,0.7157999084947384
61.6,0.7157744903665294
61.602,0.7157490722383204
61.604,0.7157236541101113
61.612,0.7156982359819023
61.613,0.7156473997254842
61.628,0.7156219815972752
61.638,0.7155965634690662
61.65,0.7155711453408571
61.653,0.7155457272126481
61.657,0.7155203090844391
61.665,0.71549489095623
61.679,0.7154694728280209
61.684,0.715444054699812
61.691,0.7154186365716029
61.694,0.7153932184433938
61.714,0.7153423821869758
61.718,0.7153169640587667
61.719,0.7152915459305577
61.725,0.7152661278023487
61.729,0.7152407096741396
61.739,0.7152152915459306
61.759,0.7151898734177216
61.773,0.7151644552895124
61.776,0.7151390371613034
61.793,0.7151136190330944
61.799,0.7150882009048853
61.808,0.7150627827766763
61.809,0.7150373646484673
61.817,0.7150119465202582
61.823,0.7149611102638402
61.837,0.7149356921356311
61.845,0.714910274007422
61.853,0.7148848558792131
61.855,0.714859437751004
61.86,0.7148340196227949
61.861,0.7148086014945859
61.866,0.7147831833663769
61.868,0.7147577652381678
61.872,0.7147323471099588
61.874,0.7147069289817498
61.877,0.7146815108535407
61.895,0.7146560927253317
61.901,0.7146306745971227
61.916,0.7146052564689136
61.92,0.7145798383407046
61.923,0.7145544202124956
61.926,0.7145290020842865
61.933,0.7145035839560775
61.942,0.7144781658278685
61.943,0.7144273295714503
61.944,0.7144019114432414
61.957,0.7143764933150323
61.959,0.7143510751868232
61.966,0.7143256570586143
61.967,0.7143002389304052
61.973,0.7142748208021961
61.977,0.7142494026739871
61.982,0.7142239845457781
62.002,0.714198566417569
62.022,0.71417314828936
62.034,0.714147730161151
62.057,0.7141223120329419
62.061,0.7140968939047329
62.062,0.7140714757765239
62.068,0.7140460576483147
62.074,0.7140206395201057
62.075,0.7139952213918968
62.077,0.7139698032636876
62.087,0.7139443851354786
62.096,0.7139189670072696
62.097,0.7138681307508514
62.108,0.7138427126226425
62.128,0.7138172944944334
62.131,0.7137918763662243
62.137,0.7137664582380154
62.14,0.7137410401098063
62.145,0.7137156219815972
62.166,0.7136902038533882
62.169,0.7136647857251792
62.171,0.7136393675969701
62.181,0.7136139494687611
62.183,0.7135885313405521
62.189,0.713563113212343
62.198,0.713537695084134
62.213,0.713512276955925
62.239,0.7134868588277159
62.253,0.7134614406995069
62.257,0.7134360225712979
62.279,0.7133851863148798
62.284,0.7133597681866708
62.29,0.7133343500584617
62.293,0.7133089319302526
62.309,0.7132835138020437
62.323,0.7132580956738346
62.328,0.7132326775456255
62.337,0.7132072594174166
62.351,0.7131818412892075
62.353,0.7131564231609984
62.356,0.7131310050327894
62.359,0.7131055869045804
62.375,0.7130801687763713
62.383,0.7130547506481623
62.392,0.7130293325199533
62.404,0.7130039143917442
62.421,0.7129530781353262
62.439,0.712927660007117
62.442,0.712902241878908
62.443,0.712876823750699
62.444,0.7128514056224899
62.476,0.7128259874942809
62.477,0.712800569366072
62.479,0.7127751512378628
62.48,0.7127497331096537
62.483,0.7127243149814448
62.485,0.7126988968532357
62.49,0.7126734787250266
62.505,0.7126480605968176
62.506,0.7126226424686086
62.511,0.7125972243403995
62.52,0.7125718062121905
62.522,0.7125463880839815
62.556,0.7125209699557724
62.557,0.7124955518275634
62.564,0.7124701336993544
62.576,0.7124447155711453
62.598,0.7124192974429363
62.603,0.7123938793147273
62.61,0.7123684611865182
62.639,0.7123430430583092
62.644,0.7123176249301002
62.646,0.7122922068018911
62.656,0.7122667886736821
62.658,0.7122413705454731
62.664,0.712215952417264
62.675,0.7121905342890549
62.683,0.7121396980326369
62.688,0.7121142799044278
62.691,0.7120888617762188
62.693,0.7120634436480098
62.697,0.7120380255198007
62.699,0.7120126073915917
62.701,0.7119871892633827
62.712,0.7119617711351736
62.747,0.7119363530069646
62.748,0.7119109348787556
62.749,0.7118600986223375
62.751,0.7118346804941285
62.758,0.7118092623659193
62.767,0.7117584261095014
62.775,0.7117330079812922
62.777,0.7117075898530832
62.794,0.7116821717248742
62.796,0.7116567535966651
62.8,0.711631335468456
62.805,0.7116059173402471
62.807,0.711580499212038
62.809,0.7115550810838289
62.811,0.7115042448274109
62.818,0.7114534085709928
62.819,0.7114279904427838
62.83,0.7114025723145747
62.838,0.7113771541863657
62.84,0.7113517360581567
62.854,0.7113263179299476
62.875,0.7113008998017386
62.881,0.7112500635453205
62.887,0.7112246454171115
62.889,0.7111992272889025
62.894,0.7111738091606934
62.901,0.7111483910324844
62.908,0.7111229729042754
62.909,0.7110975547760663
62.917,0.7110721366478572
62.935,0.7110467185196483
62.944,0.7110213003914392
62.957,0.7109958822632301
62.96,0.7109704641350211
62.97,0.7109450460068121
62.973,0.710919627878603
62.981,0.710894209750394
62.987,0.710868791622185
62.988,0.7108433734939759
62.993,0.7108179553657669
62.994,0.7107925372375579
63.001,0.7107671191093488
63.004,0.7107417009811398
63.019,0.7107162828529308
63.048,0.7106908647247216
63.053,0.7106654465965127
63.072,0.7106146103400945
63.078,0.7105891922118854
63.082,0.7105637740836765
63.1,0.7105383559554674
63.106,0.7105129378272583
63.114,0.7104875196990494
63.124,0.7104621015708403
63.125,0.7104366834426312
63.158,0.7104112653144222
63.187,0.7103858471862132
63.198,0.7103604290580041
63.205,0.7103350109297951
63.211,0.7103095928015861
63.213,0.710284174673377
63.226,0.710258756545168
63.23,0.710233338416959
63.247,0.7102079202887499
63.25,0.7101825021605409
63.265,0.7101316659041228
63.28,0.7101062477759138
63.293,0.7100808296477048
63.312,0.7100554115194957
63.315,0.7100299933912866
63.346,0.7100045752630777
63.355,0.7099791571348686
63.356,0.7099537390066595
63.366,0.7099283208784506
63.373,0.7099029027502415
63.377,0.7098774846220324
63.386,0.7098520664938234
63.415,0.7098266483656144
63.426,0.7098012302374053
63.432,0.7097758121091963
63.435,0.7097503939809873
63.447,0.7097249758527782
63.459,0.7096995577245692
63.465,0.7096741395963602
63.467,0.7096487214681511
63.481,0.7096233033399421
63.487,0.7095978852117331
63.488,0.709572467083524
63.491,0.709547048955315
63.499,0.709521630827106
63.506,0.7094962126988968
63.518,0.7094707945706877
63.536,0.7094453764424788
63.543,0.7094199583142697
63.549,0.7093945401860606
63.558,0.7093691220578517
63.57,0.7093437039296426
63.574,0.7093182858014335
63.588,0.7092928676732245
63.59,0.7092674495450155
63.597,0.7092420314168064
63.613,0.7092166132885974
63.62,0.7091911951603884
63.623,0.7091657770321793
63.625,0.7091403589039703
63.633,0.7091149407757613
63.65,0.7090895226475522
63.655,0.7090641045193432
63.657,0.7090386863911342
63.691,0.7090132682629251
63.692,0.7089878501347161
63.708,0.7089624320065071
63.716,0.708937013878298
63.722,0.7089115957500889
63.74,0.70888617762188
63.753,0.7088607594936709
63.784,0.7088353413654618
63.79,0.7088099232372528
63.805,0.7087845051090438
63.807,0.7087590869808347
63.808,0.7087336688526257
63.816,0.7087082507244167
63.845,0.7086828325962076
63.851,0.7086574144679986
63.854,0.7086319963397896
63.855,0.7086065782115805
63.856,0.7085811600833715
63.867,0.7085557419551625
63.874,0.7085303238269534
63.894,0.7085049056987444
63.902,0.7084794875705354
63.919,0.7084540694423263
63.94,0.7084286513141173
63.963,0.7084032331859083
63.979,0.7083778150576991
64.005,0.70835239692949
64.006,0.7083269788012811
64.013,0.708301560673072
64.027,0.7082761425448629
64.054,0.7082507244166539
64.061,0.7082253062884449
64.062,0.7081998881602358
64.064,0.7081744700320268
64.087,0.7081490519038178
64.121,0.7081236337756087
64.134,0.7080982156473997
64.136,0.7080727975191907
64.153,0.7080473793909816
64.172,0.7080219612627726
64.174,0.7079965431345636
64.179,0.7079711250063545
64.199,0.7079457068781455
64.209,0.7079202887499365
64.222,0.7078948706217274
64.225,0.7078694524935184
64.264,0.7078440343653094
64.295,0.7078186162371003
64.308,0.7077931981088912
64.331,0.7077677799806823
64.336,0.7077423618524732
64.346,0.7077169437242641
64.352,0.7076915255960551
64.363,0.7076661074678461
64.395,0.707640689339637
64.401,0.707615271211428
64.432,0.707589853083219
64.442,0.7075644349550099
64.495,0.7075390168268009
64.497,0.7075135986985919
