rtt,perc_gte
37.025,0.8005082592121983
37.034,0.8004553155442609
37.048,0.8004023718763236
37.049,0.8003494282083863
37.062,0.800296484540449
37.074,0.8002435408725117
37.079,0.8001905972045743
37.081,0.800137653536637
37.09,0.8000847098686997
37.104,0.8000317662007623
37.105,0.799978822532825
37.137,0.7999258788648878
37.152,0.7998729351969505
37.161,0.7998199915290132
37.173,0.7997141041931385
37.179,0.7996082168572639
37.18,0.7995552731893265
37.185,0.7995023295213892
37.203,0.7994493858534519
37.21,0.7993964421855146
37.231,0.7993434985175774
37.249,0.79929055484964
37.262,0.7992376111817027
37.301,0.7991846675137654
37.306,0.799131723845828
37.307,0.7990787801778907
37.313,0.7990258365099534
37.336,0.7989728928420161
37.347,0.7989199491740788
37.363,0.7988670055061414
37.365,0.7988140618382041
37.375,0.7987611181702668
37.399,0.7987081745023296
37.4,0.7986552308343922
37.425,0.7986022871664549
37.448,0.7985493434985176
37.45,0.7984963998305803
37.471,0.798443456162643
37.478,0.7983905124947056
37.482,0.7983375688267683
37.483,0.798284625158831
37.489,0.7982316814908936
37.49,0.7981787378229563
37.502,0.798125794155019
37.505,0.7980728504870818
37.51,0.7980199068191445
37.513,0.7979669631512071
37.516,0.7979140194832698
37.527,0.7978610758153325
37.53,0.7978081321473952
37.557,0.7977551884794578
37.573,0.7977022448115205
37.575,0.7976493011435832
37.577,0.797596357475646
37.58,0.7975434138077087
37.587,0.7974904701397713
37.606,0.797437526471834
37.615,0.7973316391359593
37.619,0.797278695468022
37.62,0.7972257518000847
37.632,0.7971728081321474
37.639,0.7971198644642101
37.645,0.7970669207962727
37.653,0.7970139771283354
37.658,0.7969610334603981
37.664,0.7969080897924609
37.67,0.7968551461245235
37.673,0.7968022024565862
37.675,0.7967492587886489
37.676,0.7966963151207116
37.68,0.7966433714527743
37.701,0.7965904277848369
37.712,0.7965374841168996
37.725,0.7964845404489623
37.726,0.7964315967810249
37.727,0.7963786531130876
37.748,0.7963257094451504
37.75,0.7962727657772131
37.756,0.7962198221092758
37.758,0.7961668784413384
37.769,0.7961139347734011
37.785,0.7960609911054638
37.797,0.7960080474375265
37.805,0.7959551037695891
37.806,0.7959021601016518
37.807,0.7958492164337145
37.813,0.79574332909784
37.817,0.7956903854299026
37.828,0.7956374417619653
37.834,0.795584498094028
37.835,0.795425667090216
37.839,0.7953727234222787
37.843,0.7953197797543414
37.852,0.795266836086404
37.855,0.7952138924184667
37.857,0.7951609487505295
37.858,0.7950550614146548
37.863,0.7950021177467175
37.866,0.7949491740787802
37.879,0.7948962304108429
37.889,0.7948432867429056
37.892,0.7947903430749682
37.897,0.7947373994070309
37.899,0.7946844557390936
37.904,0.7945785684032189
37.905,0.7945256247352817
37.909,0.7944726810673444
37.928,0.7944197373994071
37.938,0.7943667937314697
37.941,0.7943138500635324
37.944,0.7942609063955951
37.959,0.7942079627276578
37.96,0.7941550190597204
37.966,0.7941020753917831
37.971,0.7940491317238458
37.972,0.7939961880559085
37.976,0.7939432443879713
37.977,0.7938903007200339
37.984,0.7938373570520966
37.988,0.7937844133841593
37.994,0.7937314697162219
37.995,0.7936785260482846
37.997,0.7936255823803473
38.008,0.79357263871241
38.03,0.7935196950444727
38.035,0.7934667513765353
38.041,0.793413807708598
38.045,0.7933608640406608
38.054,0.7933079203727235
38.06,0.7932549767047861
38.082,0.7932020330368488
38.085,0.7931490893689115
38.091,0.7930961457009742
38.096,0.7930432020330369
38.102,0.7929902583650995
38.114,0.7929373146971622
38.128,0.7928843710292249
38.138,0.7928314273612875
38.141,0.7927784836933502
38.15,0.792725540025413
38.157,0.7926725963574757
38.212,0.7926196526895384
38.227,0.7925137653536637
38.234,0.7924608216857264
38.235,0.7924078780177891
38.241,0.7923549343498517
38.247,0.7923019906819144
38.255,0.7922490470139771
38.273,0.7921961033460398
38.274,0.7921431596781026
38.279,0.7920902160101652
38.28,0.7920372723422279
38.283,0.7919843286742906
38.285,0.7919313850063532
38.286,0.7918784413384159
38.3,0.7918254976704786
38.308,0.7917725540025413
38.319,0.791719610334604
38.321,0.7916666666666666
38.335,0.7916137229987293
38.34,0.791560779330792
38.356,0.7915078356628548
38.363,0.7914548919949174
38.39,0.7914019483269801
38.399,0.7913490046590428
38.402,0.7912960609911055
38.409,0.7912431173231682
38.414,0.7911901736552308
38.423,0.7911372299872935
38.44,0.7910842863193562
38.468,0.7910313426514188
38.476,0.7909783989834815
38.477,0.7909254553155443
38.49,0.790872511647607
38.507,0.7908195679796697
38.515,0.7907666243117323
38.516,0.7906607369758577
38.52,0.7906077933079203
38.526,0.790554849639983
38.534,0.7905019059720457
38.539,0.7904489623041084
38.54,0.7903430749682339
38.551,0.7902901313002965
38.564,0.7902371876323592
38.57,0.7901842439644219
38.576,0.7901313002964845
38.577,0.7900783566285472
38.579,0.7900254129606099
38.583,0.7899724692926726
38.59,0.7899195256247353
38.593,0.7898665819567979
38.601,0.7898136382888606
38.604,0.7897606946209234
38.607,0.789707750952986
38.619,0.7896548072850487
38.637,0.7896018636171114
38.642,0.7895489199491741
38.652,0.7894959762812368
38.673,0.7894430326132995
38.677,0.7893900889453621
38.685,0.7893371452774248
38.693,0.7892842016094875
38.694,0.7892312579415501
38.698,0.7891783142736128
38.702,0.7891253706056756
38.717,0.7890724269377383
38.719,0.789019483269801
38.724,0.7889665396018636
38.725,0.7889135959339263
38.729,0.788860652265989
38.744,0.7888077085980516
38.763,0.7887547649301143
38.764,0.788701821262177
38.765,0.7886488775942397
38.767,0.7885959339263025
38.776,0.7885429902583652
38.781,0.7884900465904278
38.784,0.7884371029224905
38.786,0.7883841592545532
38.796,0.7883312155866158
38.802,0.7882782719186785
38.811,0.7882253282507412
38.818,0.7881723845828039
38.835,0.7881194409148666
38.838,0.7880664972469292
38.843,0.7880135535789919
38.85,0.7879606099110547
38.859,0.7879076662431173
38.861,0.78785472257518
38.866,0.7878017789072427
38.868,0.7877488352393054
38.869,0.7876958915713681
38.885,0.7875900042354934
38.888,0.7875370605675561
38.89,0.7874841168996188
38.891,0.7874311732316814
38.895,0.7873782295637441
38.907,0.7873252858958069
38.913,0.7872193985599323
38.917,0.7871664548919949
38.924,0.7871135112240576
38.93,0.7870605675561203
38.931,0.7870076238881829
38.932,0.7869546802202456
38.938,0.786848792884371
38.943,0.7867958492164338
38.947,0.7867429055484965
38.951,0.7866899618805591
38.956,0.7866370182126218
38.958,0.7865840745446845
38.959,0.7865311308767471
38.96,0.7864781872088098
38.98,0.7864252435408725
38.985,0.7863722998729352
39.0,0.7863193562049979
39.001,0.7862664125370605
39.003,0.7862134688691232
39.004,0.786160525201186
39.015,0.7861075815332486
39.018,0.7860546378653113
39.021,0.786001694197374
39.022,0.7859487505294367
39.024,0.7858958068614994
39.03,0.7858428631935621
39.042,0.7857899195256247
39.043,0.7857369758576874
39.045,0.7856840321897501
39.047,0.7856310885218127
39.048,0.7855781448538754
39.051,0.7855252011859382
39.059,0.7854722575180009
39.076,0.7854193138500636
39.085,0.7853663701821262
39.087,0.7853134265141889
39.088,0.7852604828462516
39.094,0.7852075391783142
39.096,0.7851545955103769
39.098,0.7850487081745023
39.105,0.784995764506565
39.123,0.7849428208386278
39.124,0.7848898771706904
39.126,0.7848369335027531
39.139,0.7847839898348158
39.14,0.7847310461668784
39.146,0.7846781024989411
39.157,0.7845722151630665
39.168,0.7845192714951292
39.174,0.7844663278271918
39.175,0.7844133841592545
39.177,0.7843604404913173
39.178,0.7843074968233799
39.179,0.7842545531554426
39.18,0.7842016094875053
39.185,0.784148665819568
39.187,0.7840957221516307
39.189,0.7840427784836934
39.191,0.783989834815756
39.203,0.7838839474798814
39.206,0.783831003811944
39.207,0.7837780601440067
39.214,0.7837251164760695
39.217,0.7836721728081322
39.235,0.7836192291401949
39.242,0.7835662854722575
39.243,0.7835133418043202
39.246,0.7834603981363829
39.249,0.7833545108005082
39.25,0.7833015671325709
39.258,0.7832486234646336
39.261,0.7831956797966964
39.278,0.7830897924608217
39.283,0.7830368487928844
39.293,0.7829839051249471
39.298,0.7829309614570097
39.307,0.7828780177890724
39.31,0.7828250741211351
39.322,0.7827721304531978
39.327,0.7827191867852605
39.33,0.7826662431173231
39.333,0.7826132994493858
39.334,0.7825603557814486
39.335,0.7825074121135112
39.34,0.7824544684455739
39.341,0.7824015247776366
39.343,0.7823485811096993
39.345,0.782295637441762
39.354,0.7822426937738247
39.359,0.7821897501058873
39.368,0.78213680643795
39.377,0.7820838627700127
39.378,0.7820309191020753
39.383,0.781977975434138
39.385,0.7819250317662008
39.389,0.7818720880982635
39.403,0.7818191444303262
39.404,0.7817662007623888
39.409,0.7817132570944515
39.43,0.7816073697585768
39.442,0.7815544260906395
39.448,0.7815014824227022
39.45,0.7814485387547649
39.453,0.7813955950868277
39.456,0.7813426514188904
39.458,0.7812367640830157
39.461,0.7811838204150784
39.467,0.781130876747141
39.483,0.7810779330792037
39.485,0.7810249894112664
39.489,0.7809720457433291
39.517,0.7809191020753918
39.522,0.7808661584074544
39.523,0.7808132147395171
39.531,0.7807602710715799
39.534,0.7807073274036425
39.548,0.7806543837357052
39.566,0.7806014400677679
39.569,0.7805484963998306
39.59,0.7804955527318933
39.594,0.780442609063956
39.598,0.7803896653960186
39.605,0.7803367217280813
39.607,0.780283778060144
39.617,0.7802308343922066
39.624,0.7801778907242694
39.628,0.7801249470563321
39.633,0.7800720033883948
39.643,0.7800190597204575
39.652,0.7799661160525201
39.66,0.7799131723845828
39.664,0.7798602287166455
39.665,0.7798072850487081
39.69,0.7797543413807708
39.7,0.7797013977128335
39.713,0.7796484540448962
39.715,0.779595510376959
39.722,0.7795425667090217
39.725,0.7794896230410843
39.726,0.779436679373147
39.73,0.7793837357052097
39.731,0.7793307920372723
39.74,0.779277848369335
39.742,0.7792249047013977
39.746,0.7791719610334604
39.755,0.7791190173655231
39.757,0.7790660736975857
39.76,0.7790131300296484
39.767,0.7789601863617112
39.789,0.7789072426937738
39.798,0.7788542990258365
39.801,0.7788013553578992
39.803,0.7787484116899619
39.808,0.7786954680220246
39.815,0.7786425243540873
39.823,0.7785895806861499
39.825,0.7784836933502753
39.826,0.7784307496823379
39.828,0.7783778060144007
39.83,0.7783248623464634
39.834,0.7782719186785261
39.836,0.7782189750105888
39.84,0.7781660313426514
39.858,0.7781130876747141
39.862,0.7780601440067768
39.866,0.7779542566709021
39.871,0.7779013130029648
39.874,0.7778483693350275
39.879,0.7777954256670903
39.887,0.7776895383312156
39.888,0.7776365946632783
39.892,0.777583650995341
39.904,0.7775307073274036
39.907,0.7774777636594663
39.908,0.777424819991529
39.911,0.7773718763235917
39.916,0.777265988987717
39.92,0.7772130453197797
39.926,0.7771601016518425
39.941,0.7771071579839051
39.946,0.7770542143159678
39.948,0.7770012706480305
39.953,0.7769483269800932
39.96,0.7768953833121559
39.969,0.7768424396442186
39.98,0.7767894959762812
39.984,0.7767365523083439
39.986,0.7766836086404066
39.993,0.7766306649724692
39.998,0.776577721304532
40.002,0.7765247776365947
40.009,0.7764718339686574
40.014,0.7764188903007201
40.025,0.7763659466327827
40.046,0.7762600592969081
40.06,0.7762071156289707
40.063,0.7761541719610334
40.085,0.7761012282930961
40.09,0.7760482846251588
40.116,0.7759953409572216
40.117,0.7759423972892843
40.122,0.7758894536213469
40.125,0.7758365099534096
40.13,0.7756776789495976
40.131,0.7756247352816603
40.134,0.775571791613723
40.144,0.7755188479457857
40.145,0.7754659042778483
40.147,0.775412960609911
40.156,0.7753600169419738
40.159,0.7752541296060991
40.167,0.7752011859381618
40.169,0.7751482422702245
40.178,0.7750952986022872
40.182,0.7750423549343499
40.184,0.7749894112664125
40.185,0.7749364675984752
40.189,0.7748835239305379
40.191,0.7748305802626005
40.197,0.7747776365946633
40.217,0.774724692926726
40.219,0.7746717492587887
40.226,0.7746188055908514
40.235,0.774565861922914
40.241,0.7745129182549767
40.249,0.7744599745870394
40.26,0.774407030919102
40.266,0.7743540872511647
40.269,0.7743011435832274
40.288,0.7742481999152901
40.292,0.7741952562473529
40.297,0.7741423125794156
40.311,0.7740893689114782
40.314,0.7740364252435409
40.316,0.7739834815756036
40.341,0.7739305379076662
40.347,0.7738775942397289
40.352,0.7738246505717916
40.356,0.7737717069038543
40.358,0.773718763235917
40.362,0.7736658195679796
40.373,0.7736128759000424
40.381,0.7735599322321051
40.392,0.7735069885641677
40.403,0.7734540448962304
40.404,0.7734011012282931
40.408,0.7733481575603558
40.42,0.7732952138924185
40.424,0.7732422702244812
40.426,0.7731893265565438
40.428,0.7731363828886065
40.45,0.7730834392206692
40.454,0.7730304955527318
40.456,0.7729775518847946
40.458,0.7729246082168573
40.476,0.77287166454892
40.491,0.7728187208809827
40.507,0.7727657772130453
40.513,0.772712833545108
40.519,0.7726598898771707
40.53,0.7726069462092333
40.536,0.772554002541296
40.554,0.7725010588733587
40.56,0.7724481152054214
40.605,0.7723951715374842
40.625,0.7723422278695469
40.652,0.7722892842016095
40.653,0.7722363405336722
40.676,0.7721833968657349
40.697,0.7720775095298602
40.7,0.7720245658619229
40.705,0.7719716221939856
40.717,0.7719186785260483
40.719,0.7718127911901737
40.721,0.7717598475222364
40.732,0.771706903854299
40.741,0.7716010165184244
40.744,0.7715480728504871
40.747,0.7714951291825498
40.753,0.7714421855146124
40.754,0.7713892418466751
40.759,0.7713362981787378
40.761,0.7712833545108005
40.764,0.7712304108428631
40.773,0.7711774671749259
40.806,0.7710715798390513
40.824,0.771018636171114
40.83,0.7709656925031766
40.831,0.7709127488352393
40.832,0.770859805167302
40.833,0.7708068614993646
40.834,0.7707539178314273
40.851,0.7706480304955527
40.852,0.7705950868276155
40.853,0.7705421431596781
40.889,0.7704891994917408
40.89,0.7704362558238035
40.893,0.7703833121558662
40.9,0.7703303684879288
40.914,0.7702774248199915
40.918,0.7702244811520542
40.937,0.7701715374841169
40.945,0.7701185938161796
40.953,0.7700656501482422
40.968,0.770012706480305
40.976,0.7699597628123677
40.99,0.7699068191444303
40.998,0.769853875476493
41.014,0.7698009318085557
41.022,0.7697479881406184
41.048,0.7696950444726811
41.06,0.7696421008047437
41.068,0.7695891571368064
41.071,0.7695362134688691
41.075,0.7694832698009318
41.081,0.7694303261329944
41.085,0.7693773824650572
41.088,0.7693244387971199
41.092,0.7692714951291826
41.105,0.7692185514612453
41.119,0.7691656077933079
41.12,0.7691126641253706
41.125,0.7690597204574333
41.139,0.7690067767894959
41.144,0.7689538331215586
41.145,0.7689008894536213
41.188,0.768847945785684
41.195,0.7687950021177468
41.21,0.7687420584498094
41.217,0.7686891147818721
41.219,0.7686361711139348
41.25,0.7685832274459975
41.262,0.7685302837780601
41.264,0.7684773401101228
41.271,0.7684243964421855
41.284,0.7683714527742482
41.294,0.7683185091063109
41.324,0.7682655654383735
41.331,0.7682126217704363
41.337,0.768159678102499
41.346,0.7681067344345616
41.356,0.7680537907666243
41.358,0.768000847098687
41.371,0.7679479034307497
41.382,0.7678949597628124
41.388,0.767842016094875
41.406,0.7677890724269377
41.417,0.7677361287590004
41.419,0.7676831850910631
41.436,0.7676302414231257
41.446,0.7675772977551885
41.454,0.7675243540872512
41.455,0.7674714104193139
41.465,0.7674184667513766
41.475,0.7673655230834392
41.488,0.7673125794155019
41.499,0.7672066920796272
41.5,0.7671537484116899
41.513,0.7671008047437526
41.518,0.7670478610758154
41.522,0.7669949174078781
41.524,0.7669419737399407
41.532,0.7668890300720034
41.543,0.7668360864040661
41.545,0.7667301990681914
41.558,0.7666772554002541
41.573,0.7666243117323168
41.574,0.7665713680643795
41.578,0.7665184243964422
41.583,0.7664654807285048
41.585,0.7664125370605676
41.586,0.7663595933926303
41.588,0.7663066497246929
41.59,0.7662537060567556
41.611,0.7662007623888183
41.617,0.766147818720881
41.627,0.7660948750529437
41.643,0.7660419313850063
41.644,0.765988987717069
41.656,0.7659360440491317
41.665,0.7658831003811944
41.671,0.765830156713257
41.687,0.7657772130453198
41.719,0.7657242693773825
41.721,0.7656713257094452
41.725,0.7656183820415079
41.745,0.7655654383735705
41.762,0.7655124947056332
41.771,0.7654595510376959
41.805,0.7654066073697585
41.818,0.7653536637018212
41.835,0.7653007200338839
41.84,0.7652477763659467
41.842,0.7651948326980094
41.859,0.765141889030072
41.862,0.7650889453621347
41.863,0.7650360016941974
41.865,0.7649830580262601
41.867,0.7649301143583227
41.871,0.7648771706903854
41.889,0.7648242270224481
41.902,0.7647712833545108
41.911,0.7647183396865735
41.912,0.7646653960186361
41.956,0.7646124523506989
41.965,0.7645595086827616
41.981,0.7645065650148242
41.994,0.7644536213468869
42.003,0.7644006776789496
42.009,0.7643477340110123
42.017,0.764294790343075
42.029,0.7642418466751376
42.045,0.7641889030072003
42.051,0.764135959339263
42.066,0.7640830156713257
42.092,0.7640300720033883
42.093,0.7639771283354511
42.104,0.7639241846675138
42.105,0.7638712409995765
42.111,0.7638182973316392
42.151,0.7637653536637018
42.16,0.7637124099957645
42.165,0.7636594663278272
42.171,0.7636065226598898
42.176,0.7635535789919525
42.181,0.7635006353240152
42.182,0.763447691656078
42.224,0.7633947479881407
42.23,0.7633418043202033
42.241,0.763288860652266
42.255,0.7632359169843287
42.258,0.7631829733163914
42.266,0.763130029648454
42.272,0.7630770859805167
42.279,0.7630241423125794
42.294,0.7629711986446421
42.296,0.7629182549767048
42.307,0.7628653113087674
42.313,0.7628123676408302
42.314,0.7627594239728929
42.317,0.7627064803049555
42.321,0.7626005929690809
42.322,0.7625476493011436
42.349,0.7624947056332063
42.35,0.7624417619652689
42.355,0.7623888182973316
42.365,0.7623358746293943
42.369,0.762282930961457
42.39,0.7622299872935197
42.4,0.7621770436255824
42.401,0.7621240999576451
42.404,0.7620711562897078
42.422,0.7620182126217705
42.435,0.7619123252858958
42.438,0.7618593816179585
42.461,0.7618064379500211
42.466,0.7617534942820838
42.468,0.7617005506141465
42.473,0.7616476069462093
42.494,0.761594663278272
42.497,0.7615417196103346
42.511,0.7614887759423973
42.527,0.76143583227446
42.532,0.7613828886065227
42.542,0.7613299449385853
42.543,0.761277001270648
42.544,0.7612240576027107
42.554,0.7611711139347734
42.563,0.7611181702668361
42.57,0.7610122829309615
42.586,0.7609593392630242
42.591,0.7609063955950868
42.594,0.7608534519271495
42.598,0.7608005082592122
42.617,0.7607475645912749
42.618,0.7606946209233376
42.619,0.7606416772554002
42.62,0.7605887335874629
42.624,0.7605357899195256
42.641,0.7604828462515884
42.643,0.760429902583651
42.644,0.7603769589157137
42.649,0.7603240152477764
42.66,0.7602710715798391
42.69,0.7602181279119018
42.708,0.7601122405760271
42.727,0.7599534095722151
42.769,0.7599004659042778
42.776,0.7598475222363406
42.781,0.7597416349004659
42.786,0.7596886912325286
42.796,0.7595828038966539
42.797,0.7595298602287166
42.799,0.7594769165607793
42.803,0.759423972892842
42.807,0.7593710292249047
42.822,0.7593180855569674
42.83,0.75926514188903
42.839,0.7592121982210928
42.843,0.7591592545531555
42.848,0.7591063108852181
42.855,0.7590533672172808
42.862,0.7590004235493435
42.866,0.7589474798814062
42.867,0.7588415925455315
42.881,0.7587886488775942
42.9,0.7587357052096569
42.903,0.7586298178737823
42.919,0.758576874205845
42.924,0.7585239305379077
42.943,0.7584709868699704
42.944,0.7584180432020331
42.948,0.7583650995340957
42.956,0.7583121558661584
42.957,0.7582592121982211
42.96,0.7582062685302837
42.964,0.7581533248623464
42.987,0.7581003811944091
43.008,0.7580474375264719
43.015,0.7579944938585346
43.017,0.7579415501905972
43.039,0.7578886065226599
43.051,0.7578356628547226
43.057,0.7577827191867852
43.065,0.7577297755188479
43.066,0.7576768318509106
43.089,0.7576238881829733
43.095,0.757570944515036
43.105,0.7575180008470987
43.106,0.7574650571791613
43.123,0.7574121135112241
43.126,0.7573591698432868
43.153,0.7573062261753494
43.164,0.7572532825074121
43.182,0.7572003388394748
43.184,0.7571473951715375
43.207,0.7570944515036002
43.212,0.7570415078356628
43.221,0.7569885641677255
43.228,0.7569356204997882
43.232,0.7568826768318508
43.234,0.7568297331639136
43.249,0.7567767894959763
43.257,0.756723845828039
43.262,0.7566709021601017
43.272,0.7566179584921644
43.276,0.756565014824227
43.277,0.7565120711562897
43.278,0.7564591274883524
43.284,0.756406183820415
43.31,0.7563532401524777
43.342,0.7563002964845404
43.345,0.7562473528166032
43.346,0.7561944091486659
43.349,0.7561414654807285
43.401,0.7560355781448539
43.408,0.7559826344769165
43.412,0.7559296908089792
43.417,0.7558767471410419
43.429,0.7558238034731046
43.447,0.7557708598051673
43.473,0.75571791613723
43.477,0.7556649724692927
43.482,0.7556120288013554
43.485,0.7555590851334181
43.49,0.7555061414654807
43.531,0.7554531977975434
43.543,0.7554002541296061
43.546,0.7553473104616688
43.557,0.7552943667937315
43.558,0.7552414231257941
43.562,0.7551884794578568
43.567,0.7551355357899195
43.568,0.7550825921219821
43.573,0.7550296484540449
43.578,0.7549767047861076
43.588,0.7549237611181703
43.59,0.754870817450233
43.605,0.7548178737822957
43.606,0.7547649301143583
43.635,0.754711986446421
43.636,0.7546590427784837
43.644,0.7546060991105463
43.646,0.754553155442609
43.65,0.7545002117746717
43.654,0.7544472681067345
43.656,0.7543943244387972
43.682,0.7543413807708598
43.689,0.7542884371029225
43.698,0.7541825497670478
43.704,0.7541296060991105
43.709,0.7540766624311732
43.713,0.7540237187632359
43.73,0.7539707750952986
43.732,0.7539178314273614
43.733,0.753864887759424
43.743,0.7538119440914867
43.746,0.7537590004235494
43.749,0.753706056755612
43.752,0.7536531130876747
43.76,0.7536001694197374
43.77,0.7535472257518001
43.784,0.7534942820838628
43.789,0.7534413384159254
43.81,0.7533883947479881
43.821,0.7533354510800508
43.859,0.7532825074121134
43.863,0.7532295637441762
43.874,0.7531766200762389
43.884,0.7531236764083016
43.887,0.7530707327403643
43.889,0.7529648454044896
43.901,0.7529119017365523
43.902,0.752858958068615
43.905,0.7527530707327403
43.913,0.752700127064803
43.931,0.7526471833968658
43.957,0.7525942397289285
43.959,0.7525412960609911
43.979,0.7524354087251165
43.988,0.7523824650571791
43.991,0.7522765777213045
43.995,0.7522236340533672
44.003,0.7521706903854299
44.011,0.7521177467174927
44.02,0.7520648030495553
44.024,0.752011859381618
44.026,0.7519589157136807
44.03,0.7519059720457433
44.034,0.751853028377806
44.055,0.7518000847098687
44.065,0.7517471410419314
44.066,0.7516941973739941
44.07,0.7516412537060567
44.084,0.7515883100381194
44.097,0.7515353663701821
44.104,0.7514824227022447
44.108,0.7514294790343075
44.112,0.7513765353663702
44.115,0.7513235916984329
44.123,0.7512706480304956
44.129,0.7512177043625583
44.133,0.7511647606946209
44.137,0.7511118170266836
44.147,0.7510588733587463
44.167,0.7510059296908089
44.172,0.7509529860228716
44.177,0.7509000423549343
44.18,0.7508470986869971
44.185,0.7507941550190598
44.21,0.7507412113511224
44.214,0.7506882676831851
44.226,0.7506353240152478
44.227,0.7505823803473104
44.228,0.7505294366793731
44.23,0.7504764930114358
44.239,0.7504235493434985
44.246,0.7503706056755612
44.256,0.750317662007624
44.273,0.7502647183396866
44.28,0.7502117746717493
44.298,0.750158831003812
44.307,0.7501058873358746
44.308,0.7500529436679373
44.341,0.75
44.344,0.7498941126641254
44.356,0.7498411689961881
44.381,0.7497882253282507
44.385,0.7497352816603134
44.386,0.749682337992376
44.393,0.7495764506565015
44.397,0.7495235069885642
44.399,0.7494705633206269
44.403,0.7494176196526896
44.412,0.7493646759847522
44.426,0.7493117323168149
44.434,0.7492587886488775
44.443,0.7492058449809402
44.451,0.7491529013130029
44.475,0.7490999576450657
44.479,0.7490470139771284
44.5,0.7489940703091911
44.506,0.7489411266412538
44.528,0.7488881829733164
44.534,0.7488352393053791
44.535,0.7487822956374417
44.551,0.7487293519695044
44.552,0.7486764083015671
44.576,0.7486234646336298
44.58,0.7485705209656925
44.609,0.7485175772977553
44.618,0.7484646336298179
44.619,0.7484116899618806
44.623,0.7483587462939432
44.644,0.7483058026260059
44.647,0.7482528589580686
44.658,0.7481999152901313
44.666,0.748146971622194
44.69,0.7480940279542567
44.695,0.7480410842863194
44.701,0.747988140618382
44.707,0.7479351969504447
44.74,0.7478822532825073
44.759,0.7478293096145701
44.768,0.7477763659466328
44.769,0.7477234222786955
44.772,0.7476704786107582
44.78,0.7476175349428209
44.787,0.7475645912748835
44.789,0.7475116476069462
44.795,0.7474587039390088
44.797,0.7474057602710715
44.799,0.7473528166031342
44.817,0.7472469292672597
44.824,0.7471939855993224
44.826,0.7471410419313851
44.831,0.7470880982634477
44.838,0.7470351545955104
44.846,0.746982210927573
44.851,0.7469292672596357
44.852,0.7468763235916984
44.863,0.7468233799237611
44.867,0.7467704362558238
44.871,0.7467174925878866
44.893,0.7466645489199492
44.911,0.7466116052520119
44.918,0.7465586615840745
44.92,0.7465057179161372
44.921,0.7464527742481999
44.923,0.7463998305802626
44.925,0.7463468869123253
44.93,0.746293943244388
44.939,0.7462409995764507
44.941,0.7461880559085133
44.942,0.746135112240576
44.985,0.7460821685726386
44.986,0.7460292249047014
44.998,0.7459762812367641
45.0,0.7459233375688268
45.021,0.7458703939008895
45.023,0.7458174502329522
45.026,0.7457645065650148
45.032,0.7457115628970775
45.042,0.7456586192291401
45.059,0.7456056755612028
45.067,0.7454997882253283
45.084,0.745446844557391
45.106,0.7453939008894537
45.128,0.7453409572215164
45.131,0.745288013553579
45.132,0.7452350698856417
45.134,0.7451821262177043
45.139,0.745129182549767
45.145,0.7450762388818297
45.164,0.7450232952138924
45.171,0.7449703515459551
45.173,0.7449174078780179
45.177,0.7448644642100805
45.185,0.7448115205421432
45.188,0.7447056332062685
45.2,0.7446526895383312
45.202,0.7445997458703939
45.21,0.7445468022024566
45.219,0.7444938585345193
45.22,0.744440914866582
45.223,0.7443879711986446
45.227,0.7443350275307073
45.247,0.74428208386277
45.25,0.7442291401948327
45.258,0.7441761965268954
45.279,0.7441232528589581
45.29,0.7440703091910208
45.298,0.7440173655230835
45.317,0.7439644218551461
45.319,0.7439114781872088
45.325,0.7438585345192714
45.348,0.7438055908513341
45.349,0.7437526471833968
45.37,0.7436997035154596
45.381,0.7436467598475223
45.389,0.743593816179585
45.391,0.7435408725116477
45.423,0.7434879288437103
45.434,0.743434985175773
45.436,0.7433820415078356
45.44,0.7433290978398983
45.442,0.743276154171961
45.453,0.7432232105040237
45.476,0.7431173231681492
45.507,0.7430643795002118
45.509,0.7430114358322745
45.531,0.7429584921643371
45.543,0.7429055484963998
45.562,0.7428526048284625
45.576,0.7427996611605252
45.577,0.7427467174925879
45.582,0.7426937738246506
45.595,0.7426408301567133
45.596,0.7425878864887759
45.6,0.7425349428208387
45.604,0.7424819991529013
45.605,0.742429055484964
45.615,0.7423761118170267
45.621,0.7423231681490894
45.624,0.7422702244811521
45.631,0.7421643371452774
45.637,0.7421113934773401
45.646,0.7420584498094027
45.648,0.7420055061414654
45.649,0.7419525624735281
45.658,0.7418996188055909
45.664,0.7418466751376536
45.67,0.7417937314697163
45.677,0.741740787801779
45.722,0.7416878441338416
45.758,0.7416349004659043
45.767,0.7415819567979669
45.772,0.7415290131300296
45.773,0.7414760694620923
45.784,0.741423125794155
45.793,0.7413701821262177
45.796,0.7413172384582805
45.809,0.7412642947903431
45.813,0.7412113511224058
45.82,0.7411584074544684
45.84,0.7411054637865311
45.86,0.7410525201185938
45.862,0.7409995764506565
45.883,0.7409466327827192
45.925,0.7408936891147819
45.931,0.7408407454468446
45.944,0.7407878017789072
45.95,0.74073485811097
45.957,0.7406819144430326
45.968,0.7406289707750953
45.972,0.740576027107158
45.979,0.7405230834392207
45.983,0.7404701397712834
45.995,0.7404171961033461
45.996,0.7403642524354087
46.001,0.7403113087674714
46.003,0.740258365099534
46.004,0.7402054214315967
46.019,0.7401524777636594
46.028,0.7400995340957222
46.029,0.7399936467598476
46.04,0.7399407030919103
