binned_distance,binned_rtt,count
1350.0,106.5,2
1350.0,109.5,1
1350.0,112.5,2
1350.0,157.5,1
1350.0,241.5,1
1350.0,244.5,1
1350.0,304.5,1
1350.0,1045.5,1
1350.0,1060.5,1
1350.0,1408.5,1
1350.0,1537.5,1
1350.0,1540.5,3
1350.0,1546.5,1
1350.0,1564.5,1
1350.0,1585.5,1
1350.0,1618.5,1
1350.0,1627.5,1
1350.0,1642.5,1
1350.0,2035.5,1
1350.0,2038.5,1
1350.0,2041.5,1
1350.0,2053.5,1
1350.0,2059.5,1
1350.0,3262.5,1
1350.0,4537.5,2
1350.0,9037.5,1
1350.0,9319.5,1
1350.0,11023.5,1
1350.0,16711.5,1
1350.0,17197.5,1
1350.0,18310.5,1
1350.0,18652.5,1
1350.0,18919.5,1
1450.0,22.5,7
1450.0,25.5,4
1450.0,28.5,20
1450.0,31.5,15
1450.0,34.5,28
1450.0,37.5,47
1450.0,40.5,38
1450.0,43.5,24
1450.0,46.5,23
1450.0,49.5,27
1450.0,52.5,15
1450.0,55.5,14
1450.0,58.5,11
1450.0,61.5,8
1450.0,64.5,3
1450.0,67.5,4
1450.0,70.5,3
1450.0,73.5,2
1450.0,76.5,2
1450.0,82.5,2
1450.0,94.5,3
1450.0,97.5,2
1450.0,100.5,2
1450.0,103.5,5
1450.0,106.5,1
1450.0,109.5,2
1450.0,112.5,1
1450.0,115.5,1
1450.0,118.5,1
1450.0,130.5,1
1450.0,133.5,1
1450.0,136.5,1
1450.0,139.5,3
1450.0,142.5,1
1450.0,148.5,1
1450.0,160.5,3
1450.0,163.5,1
1450.0,169.5,1
1450.0,172.5,1
1450.0,175.5,1
1450.0,190.5,1
1450.0,208.5,1
1450.0,232.5,1
1450.0,238.5,2
1450.0,259.5,1
1450.0,1534.5,1
1450.0,1540.5,1
1450.0,1555.5,1
1450.0,1558.5,1
1450.0,1573.5,3
1450.0,1576.5,1
1450.0,1591.5,1
1450.0,1603.5,2
1450.0,1657.5,1
1450.0,1663.5,1
1450.0,1672.5,1
1450.0,1675.5,2
1450.0,1687.5,1
1450.0,1690.5,1
1450.0,1696.5,1
1450.0,1699.5,1
1450.0,1762.5,1
1450.0,1900.5,1
1450.0,3064.5,1
1450.0,3181.5,1
1450.0,9139.5,1
1450.0,27643.5,1
1550.0,16.5,1
1550.0,19.5,3
1550.0,22.5,1
1550.0,25.5,1
1550.0,28.5,3
1550.0,31.5,4
1550.0,34.5,4
1550.0,37.5,8
1550.0,40.5,15
1550.0,43.5,34
1550.0,46.5,11
1550.0,49.5,8
1550.0,52.5,10
1550.0,55.5,18
1550.0,58.5,17
1550.0,61.5,26
1550.0,64.5,22
1550.0,67.5,22
1550.0,70.5,12
1550.0,73.5,7
1550.0,76.5,7
1550.0,79.5,11
1550.0,82.5,6
1550.0,85.5,3
1550.0,88.5,1
1550.0,94.5,1
1550.0,100.5,3
1550.0,109.5,8
1550.0,112.5,8
1550.0,115.5,9
1550.0,130.5,1
1550.0,136.5,1
1550.0,145.5,1
1550.0,148.5,3
1550.0,157.5,1
1550.0,169.5,2
1550.0,172.5,2
1550.0,178.5,2
1550.0,226.5,1
1550.0,244.5,1
1550.0,349.5,1
1550.0,1522.5,1
1550.0,1555.5,2
1550.0,1558.5,3
1550.0,1561.5,6
1550.0,1564.5,7
1550.0,1567.5,1
1550.0,1570.5,2
1550.0,1573.5,3
1550.0,1576.5,2
1550.0,1579.5,5
1550.0,1582.5,1
1550.0,1591.5,1
1550.0,1600.5,1
1550.0,2068.5,1
1550.0,3046.5,1
1550.0,3097.5,1
1550.0,9112.5,1
1650.0,4.5,8
1650.0,7.5,14
1650.0,13.5,9
1650.0,16.5,11
1650.0,19.5,22
1650.0,22.5,15
1650.0,25.5,24
1650.0,28.5,62
1650.0,31.5,71
1650.0,34.5,90
1650.0,37.5,76
1650.0,40.5,92
1650.0,43.5,101
1650.0,46.5,84
1650.0,49.5,79
1650.0,52.5,47
1650.0,55.5,41
1650.0,58.5,25
1650.0,61.5,19
1650.0,64.5,15
1650.0,67.5,17
1650.0,70.5,7
1650.0,73.5,2
1650.0,76.5,7
1650.0,79.5,9
1650.0,82.5,8
1650.0,85.5,3
1650.0,91.5,4
1650.0,94.5,12
1650.0,97.5,5
1650.0,100.5,6
1650.0,103.5,6
1650.0,106.5,21
1650.0,109.5,4
1650.0,112.5,12
1650.0,115.5,17
1650.0,118.5,3
1650.0,121.5,6
1650.0,124.5,17
1650.0,127.5,5
1650.0,130.5,5
1650.0,133.5,9
1650.0,136.5,4
1650.0,139.5,2
1650.0,142.5,5
1650.0,145.5,2
1650.0,148.5,2
1650.0,151.5,2
1650.0,154.5,7
1650.0,157.5,2
1650.0,160.5,7
1650.0,163.5,9
1650.0,166.5,11
1650.0,169.5,8
1650.0,172.5,35
1650.0,175.5,15
1650.0,178.5,6
1650.0,181.5,4
1650.0,184.5,6
1650.0,187.5,7
1650.0,190.5,4
1650.0,193.5,4
1650.0,196.5,5
1650.0,199.5,5
1650.0,205.5,1
1650.0,208.5,3
1650.0,211.5,3
1650.0,214.5,5
1650.0,217.5,8
1650.0,220.5,1
1650.0,229.5,1
1650.0,232.5,2
1650.0,235.5,4
1650.0,238.5,1
1650.0,247.5,2
1650.0,250.5,1
1650.0,256.5,6
1650.0,259.5,4
1650.0,265.5,2
1650.0,268.5,3
1650.0,274.5,3
1650.0,277.5,1
1650.0,280.5,1
1650.0,283.5,2
1650.0,295.5,3
1650.0,298.5,1
1650.0,301.5,2
1650.0,304.5,1
1650.0,307.5,4
1650.0,313.5,1
1650.0,319.5,1
1650.0,334.5,1
1650.0,337.5,1
1650.0,340.5,2
1650.0,346.5,3
1650.0,349.5,1
1650.0,352.5,1
1650.0,397.5,1
1650.0,403.5,1
1650.0,1039.5,1
1650.0,1045.5,1
1650.0,1048.5,1
1650.0,1531.5,1
1650.0,1534.5,2
1650.0,1537.5,2
1650.0,1540.5,3
1650.0,1543.5,1
1650.0,1549.5,2
1650.0,1552.5,2
1650.0,1555.5,2
1650.0,1558.5,1
1650.0,1576.5,1
1650.0,1648.5,1
1650.0,1663.5,1
1650.0,2041.5,1
1650.0,2044.5,1
1650.0,2293.5,1
1650.0,8140.5,1
1750.0,10.5,3
1750.0,13.5,22
1750.0,16.5,40
1750.0,19.5,1
1750.0,22.5,9
1750.0,25.5,9
1750.0,28.5,8
1750.0,31.5,7
1750.0,34.5,27
1750.0,37.5,19
1750.0,40.5,45
1750.0,43.5,42
1750.0,46.5,74
1750.0,49.5,54
1750.0,52.5,45
1750.0,55.5,39
1750.0,58.5,33
1750.0,61.5,27
1750.0,64.5,24
1750.0,67.5,13
1750.0,70.5,8
1750.0,73.5,8
1750.0,76.5,10
1750.0,79.5,9
1750.0,82.5,8
1750.0,85.5,11
1750.0,88.5,2
1750.0,91.5,6
1750.0,94.5,5
1750.0,97.5,7
1750.0,100.5,1
1750.0,103.5,2
1750.0,109.5,1
1750.0,112.5,1
1750.0,127.5,2
1750.0,130.5,1
1750.0,139.5,1
1750.0,142.5,1
1750.0,154.5,18
1750.0,157.5,20
1750.0,160.5,23
1750.0,175.5,1
1750.0,178.5,1
1750.0,184.5,1
1750.0,235.5,10
1750.0,238.5,5
1750.0,241.5,19
1750.0,316.5,2
1750.0,436.5,1
1750.0,1498.5,1
1750.0,1543.5,1
1750.0,1546.5,1
1750.0,1552.5,3
1750.0,1585.5,2
1750.0,1591.5,2
1750.0,1603.5,1
1750.0,1672.5,1
1750.0,1675.5,1
1750.0,1687.5,1
1750.0,1711.5,1
1750.0,2035.5,1
1750.0,2071.5,1
1750.0,3052.5,1
1750.0,10192.5,1
1850.0,7.5,10
1850.0,10.5,5
1850.0,13.5,12
1850.0,16.5,87
1850.0,19.5,33
1850.0,22.5,37
1850.0,25.5,56
1850.0,28.5,67
1850.0,31.5,82
1850.0,34.5,165
1850.0,37.5,182
1850.0,40.5,207
1850.0,43.5,180
1850.0,46.5,179
1850.0,49.5,120
1850.0,52.5,76
1850.0,55.5,44
1850.0,58.5,43
1850.0,61.5,24
1850.0,64.5,30
1850.0,67.5,17
1850.0,70.5,14
1850.0,73.5,12
1850.0,76.5,8
1850.0,79.5,2
1850.0,82.5,4
1850.0,85.5,3
1850.0,88.5,2
1850.0,91.5,2
1850.0,94.5,1
1850.0,97.5,3
1850.0,100.5,15
1850.0,103.5,38
1850.0,106.5,25
1850.0,109.5,15
1850.0,112.5,23
1850.0,115.5,18
1850.0,118.5,25
1850.0,121.5,14
1850.0,124.5,11
1850.0,127.5,14
1850.0,130.5,20
1850.0,133.5,15
1850.0,136.5,15
1850.0,139.5,13
1850.0,142.5,14
1850.0,145.5,15
1850.0,148.5,3
1850.0,151.5,21
1850.0,154.5,15
1850.0,157.5,14
1850.0,160.5,24
1850.0,163.5,23
1850.0,166.5,17
1850.0,169.5,27
1850.0,172.5,16
1850.0,175.5,4
1850.0,178.5,8
1850.0,181.5,3
1850.0,184.5,5
1850.0,187.5,6
1850.0,190.5,2
1850.0,193.5,7
1850.0,196.5,4
1850.0,199.5,1
1850.0,202.5,2
1850.0,205.5,2
1850.0,214.5,1
1850.0,217.5,1
1850.0,220.5,3
1850.0,223.5,2
1850.0,226.5,1
1850.0,229.5,1
1850.0,232.5,1
1850.0,235.5,1
1850.0,238.5,2
1850.0,241.5,1
1850.0,244.5,2
1850.0,247.5,2
1850.0,253.5,1
1850.0,262.5,1
1850.0,265.5,2
1850.0,274.5,1
1850.0,283.5,2
1850.0,289.5,1
1850.0,1021.5,1
1850.0,1027.5,1
1850.0,1036.5,1
1850.0,1054.5,2
1850.0,1147.5,1
1850.0,1156.5,1
1850.0,1261.5,1
1850.0,1345.5,1
1850.0,1378.5,1
1850.0,1399.5,1
1850.0,1480.5,1
1850.0,1516.5,1
1850.0,1531.5,1
1850.0,1534.5,1
1850.0,1537.5,3
1850.0,1540.5,3
1850.0,1543.5,7
1850.0,1546.5,3
1850.0,1552.5,1
1850.0,1555.5,2
1850.0,1564.5,1
1850.0,1567.5,1
1850.0,1570.5,4
1850.0,1573.5,1
1850.0,1576.5,2
1850.0,1582.5,2
1850.0,1585.5,1
1850.0,1600.5,3
1850.0,1609.5,1
1850.0,1639.5,1
1850.0,1642.5,1
1850.0,1663.5,3
1850.0,1672.5,2
1850.0,1678.5,2
1850.0,1681.5,1
1850.0,1711.5,1
1850.0,1714.5,1
1850.0,1774.5,1
1850.0,2032.5,1
1850.0,2038.5,1
1850.0,2041.5,1
1850.0,2044.5,2
1850.0,2050.5,2
1850.0,2062.5,1
1850.0,2068.5,1
1850.0,2125.5,1
1850.0,2146.5,1
1850.0,2278.5,1
1850.0,2500.5,1
1850.0,2851.5,1
1850.0,2962.5,1
1850.0,2971.5,1
1850.0,2983.5,2
1850.0,2992.5,1
1850.0,2998.5,1
1850.0,3010.5,2
1850.0,3019.5,1
1850.0,3022.5,2
1850.0,3025.5,1
1850.0,3028.5,2
1850.0,3031.5,1
1850.0,3034.5,2
1850.0,3037.5,2
1850.0,3040.5,1
1850.0,3046.5,1
1850.0,3052.5,1
1850.0,3058.5,1
1850.0,3067.5,1
1850.0,3076.5,1
1850.0,3094.5,1
1850.0,3148.5,1
1850.0,6088.5,1
1850.0,8404.5,1
1850.0,18586.5,1
1950.0,16.5,1
1950.0,28.5,2
1950.0,34.5,2
1950.0,37.5,9
1950.0,40.5,9
1950.0,43.5,11
1950.0,46.5,16
1950.0,49.5,11
1950.0,52.5,16
1950.0,55.5,6
1950.0,58.5,11
1950.0,61.5,5
1950.0,64.5,14
1950.0,67.5,16
1950.0,70.5,5
1950.0,73.5,3
1950.0,76.5,2
1950.0,79.5,3
1950.0,82.5,4
1950.0,85.5,4
1950.0,88.5,2
1950.0,169.5,3
1950.0,172.5,2
1950.0,247.5,1
1950.0,907.5,1
1950.0,1411.5,1
1950.0,1549.5,1
1950.0,1570.5,1
1950.0,1612.5,1
1950.0,1624.5,1
1950.0,1678.5,1
1950.0,1690.5,1
1950.0,1693.5,1
1950.0,3040.5,1
1950.0,3067.5,1
1950.0,3070.5,1
1950.0,3082.5,1
1950.0,3085.5,1
1950.0,3091.5,1
1950.0,3094.5,1
1950.0,3103.5,1
1950.0,3166.5,1
1950.0,3685.5,1
1950.0,3976.5,1
1950.0,9352.5,1
2050.0,22.5,1
2050.0,28.5,1
2050.0,34.5,8
2050.0,37.5,3
2050.0,40.5,6
2050.0,43.5,20
2050.0,46.5,48
2050.0,49.5,21
2050.0,52.5,18
2050.0,55.5,11
2050.0,58.5,11
2050.0,61.5,5
2050.0,64.5,25
2050.0,67.5,10
2050.0,70.5,12
2050.0,73.5,5
2050.0,76.5,5
2050.0,79.5,4
2050.0,85.5,2
2050.0,88.5,2
2050.0,91.5,2
2050.0,97.5,1
2050.0,136.5,1
2050.0,142.5,1
2050.0,169.5,2
2050.0,1537.5,1
2050.0,1543.5,1
2050.0,1585.5,1
2050.0,1624.5,1
2050.0,1648.5,1
2050.0,2050.5,1
2050.0,2071.5,1
2050.0,3952.5,1
2150.0,16.5,1
2150.0,22.5,1
2150.0,28.5,1
2150.0,31.5,4
2150.0,34.5,5
2150.0,37.5,7
2150.0,40.5,13
2150.0,43.5,15
2150.0,46.5,19
2150.0,49.5,25
2150.0,52.5,13
2150.0,55.5,10
2150.0,58.5,16
2150.0,61.5,15
2150.0,64.5,5
2150.0,67.5,6
2150.0,70.5,6
2150.0,73.5,9
2150.0,76.5,7
2150.0,79.5,5
2150.0,82.5,6
2150.0,85.5,1
2150.0,88.5,7
2150.0,271.5,1
2150.0,1054.5,1
2150.0,1558.5,1
2150.0,1570.5,1
2150.0,1576.5,1
2150.0,1582.5,1
2150.0,1585.5,1
2150.0,1588.5,1
2250.0,25.5,2
2250.0,43.5,4
2250.0,46.5,25
2250.0,49.5,23
2250.0,52.5,21
2250.0,55.5,18
2250.0,58.5,19
2250.0,61.5,21
2250.0,64.5,25
2250.0,67.5,11
2250.0,70.5,2
2250.0,73.5,2
2250.0,79.5,4
2250.0,82.5,3
2250.0,85.5,8
2250.0,88.5,5
2250.0,91.5,7
2250.0,94.5,2
2250.0,97.5,4
2250.0,100.5,3
2250.0,103.5,2
2250.0,106.5,1
2250.0,109.5,1
2250.0,112.5,1
2250.0,124.5,1
2250.0,133.5,1
2250.0,208.5,1
2250.0,319.5,1
2250.0,1543.5,1
2250.0,1570.5,1
2250.0,1627.5,1
2250.0,1633.5,1
2250.0,1645.5,1
2250.0,1648.5,1
2250.0,1690.5,1
2250.0,2053.5,1
2250.0,2368.5,1
2250.0,9058.5,1
2350.0,13.5,1
2350.0,22.5,4
2350.0,25.5,1
2350.0,28.5,5
2350.0,31.5,1
2350.0,34.5,2
2350.0,37.5,2
2350.0,40.5,4
2350.0,43.5,4
2350.0,46.5,6
2350.0,49.5,12
2350.0,52.5,49
2350.0,55.5,111
2350.0,58.5,130
2350.0,61.5,124
2350.0,64.5,117
2350.0,67.5,73
2350.0,70.5,53
2350.0,73.5,64
2350.0,76.5,30
2350.0,79.5,29
2350.0,82.5,21
2350.0,85.5,28
2350.0,88.5,23
2350.0,91.5,37
2350.0,94.5,28
2350.0,97.5,19
2350.0,100.5,17
2350.0,103.5,6
2350.0,106.5,10
2350.0,109.5,20
2350.0,112.5,8
2350.0,115.5,9
2350.0,118.5,5
2350.0,121.5,2
2350.0,124.5,8
2350.0,127.5,9
2350.0,130.5,1
2350.0,133.5,3
2350.0,136.5,8
2350.0,139.5,1
2350.0,142.5,5
2350.0,145.5,3
2350.0,148.5,3
2350.0,151.5,3
2350.0,154.5,5
2350.0,157.5,3
2350.0,160.5,1
2350.0,163.5,1
2350.0,166.5,1
2350.0,175.5,1
2350.0,178.5,2
2350.0,184.5,2
2350.0,187.5,4
2350.0,190.5,7
2350.0,193.5,2
2350.0,196.5,1
2350.0,202.5,4
2350.0,205.5,1
2350.0,208.5,2
2350.0,1060.5,1
2350.0,1099.5,1
2350.0,1510.5,1
2350.0,1522.5,1
2350.0,1543.5,1
2350.0,1555.5,2
2350.0,1558.5,5
2350.0,1561.5,3
2350.0,1564.5,2
2350.0,1567.5,1
2350.0,1570.5,1
2350.0,1573.5,1
2350.0,1576.5,1
2350.0,1579.5,1
2350.0,1591.5,2
2350.0,1594.5,1
2350.0,1603.5,1
2350.0,1612.5,1
2350.0,1615.5,1
2350.0,1639.5,1
2350.0,1648.5,1
2350.0,1684.5,1
2350.0,1690.5,1
2350.0,1702.5,1
2350.0,1729.5,1
2350.0,1840.5,1
2350.0,2047.5,1
2350.0,2071.5,1
2350.0,2092.5,1
2350.0,2107.5,1
2350.0,2125.5,1
2350.0,2137.5,1
2350.0,2197.5,1
2450.0,16.5,1
2450.0,22.5,1
2450.0,25.5,2
2450.0,31.5,3
2450.0,34.5,1
2450.0,37.5,5
2450.0,40.5,4
2450.0,43.5,4
2450.0,46.5,4
2450.0,49.5,3
2450.0,52.5,6
2450.0,55.5,6
2450.0,58.5,5
2450.0,61.5,7
2450.0,64.5,9
2450.0,67.5,9
2450.0,70.5,21
2450.0,73.5,19
2450.0,76.5,24
2450.0,79.5,26
2450.0,82.5,26
2450.0,85.5,27
2450.0,88.5,14
2450.0,91.5,12
2450.0,94.5,8
2450.0,97.5,6
2450.0,100.5,5
2450.0,103.5,5
2450.0,106.5,1
2450.0,109.5,2
2450.0,112.5,4
2450.0,121.5,1
2450.0,124.5,1
2450.0,127.5,1
2450.0,154.5,1
2450.0,157.5,9
2450.0,160.5,4
2450.0,163.5,4
2450.0,166.5,4
2450.0,184.5,1
2450.0,1618.5,1
2450.0,3343.5,1
2550.0,37.5,1
2550.0,40.5,2
2550.0,43.5,6
2550.0,46.5,12
2550.0,49.5,10
2550.0,52.5,9
2550.0,55.5,7
2550.0,58.5,4
2550.0,61.5,1
2550.0,64.5,5
2550.0,67.5,7
2550.0,70.5,4
2550.0,73.5,4
2550.0,76.5,8
2550.0,79.5,3
2550.0,82.5,9
2550.0,85.5,13
2550.0,88.5,5
2550.0,91.5,4
2550.0,94.5,12
2550.0,97.5,17
2550.0,100.5,13
2550.0,103.5,6
2550.0,106.5,4
2550.0,109.5,4
2550.0,124.5,1
2550.0,151.5,2
2550.0,2728.5,1
2550.0,19924.5,1
2550.0,22543.5,1
2650.0,49.5,1
2650.0,52.5,5
2650.0,55.5,4
2650.0,58.5,1
2650.0,61.5,1
2650.0,67.5,2
2650.0,70.5,2
2650.0,73.5,1
2650.0,85.5,1
2650.0,88.5,1
2750.0,55.5,1
2750.0,58.5,2
2750.0,61.5,2
2750.0,64.5,1
2750.0,67.5,3
2750.0,70.5,1
2750.0,73.5,1
2750.0,76.5,1
2750.0,82.5,1
2750.0,88.5,1
2750.0,115.5,1
2850.0,61.5,2
2850.0,67.5,3
2850.0,70.5,2
2850.0,73.5,6
2850.0,76.5,2
2850.0,79.5,1
2850.0,82.5,10
2850.0,85.5,8
2850.0,88.5,3
2850.0,91.5,1
2850.0,94.5,2
2850.0,97.5,1
2850.0,100.5,1
2850.0,166.5,2
2850.0,1573.5,1
2950.0,55.5,2
2950.0,58.5,2
2950.0,61.5,5
2950.0,64.5,4
2950.0,67.5,4
2950.0,70.5,5
2950.0,76.5,3
2950.0,79.5,2
2950.0,82.5,5
2950.0,85.5,3
2950.0,91.5,2
2950.0,100.5,1
2950.0,103.5,1
2950.0,109.5,1
3050.0,28.5,2
3050.0,34.5,1
3050.0,40.5,2
3050.0,46.5,3
3050.0,49.5,6
3050.0,52.5,9
3050.0,55.5,15
3050.0,58.5,18
3050.0,61.5,12
3050.0,64.5,29
3050.0,67.5,25
3050.0,70.5,17
3050.0,73.5,12
3050.0,76.5,5
3050.0,79.5,14
3050.0,82.5,6
3050.0,85.5,7
3050.0,88.5,14
3050.0,91.5,4
3050.0,94.5,5
3050.0,97.5,6
3050.0,100.5,2
3050.0,103.5,1
3050.0,109.5,3
3050.0,112.5,1
3050.0,118.5,4
3050.0,121.5,1
3050.0,127.5,2
3050.0,130.5,2
3050.0,136.5,2
3050.0,148.5,1
3050.0,157.5,4
3050.0,1084.5,1
3050.0,1558.5,1
3050.0,1570.5,1
3050.0,1600.5,1
3050.0,1603.5,1
3050.0,1651.5,1
3050.0,1669.5,2
3050.0,1675.5,1
3050.0,2062.5,1
3050.0,2101.5,1
3150.0,31.5,1
3150.0,67.5,1
3150.0,70.5,1
3150.0,76.5,2
3150.0,79.5,4
3150.0,82.5,5
3150.0,85.5,6
3150.0,88.5,13
3150.0,91.5,12
3150.0,94.5,8
3150.0,97.5,15
3150.0,100.5,4
3150.0,103.5,2
3150.0,1930.5,1
3150.0,3028.5,1
3150.0,3103.5,1
3250.0,70.5,1
3250.0,73.5,5
3250.0,76.5,3
3250.0,79.5,4
3250.0,82.5,5
3250.0,85.5,11
3250.0,88.5,3
3250.0,91.5,5
3250.0,94.5,3
3250.0,97.5,2
3250.0,100.5,2
3250.0,103.5,2
3250.0,415.5,1
3350.0,82.5,5
3350.0,85.5,1
3350.0,103.5,1
3350.0,124.5,1
3450.0,55.5,1
3450.0,70.5,1
3450.0,73.5,4
3450.0,76.5,4
3450.0,79.5,1
3450.0,82.5,2
3450.0,106.5,1
3450.0,112.5,1
3450.0,118.5,1
3450.0,124.5,1
3450.0,127.5,1
3450.0,130.5,2
3450.0,133.5,2
3550.0,52.5,3
3550.0,55.5,2
3550.0,58.5,7
3550.0,61.5,9
3550.0,64.5,5
3550.0,67.5,9
3550.0,70.5,5
3550.0,73.5,10
3550.0,76.5,15
3550.0,79.5,16
3550.0,82.5,16
3550.0,85.5,6
3550.0,88.5,5
3550.0,91.5,4
3550.0,94.5,7
3550.0,97.5,11
3550.0,100.5,3
3550.0,103.5,6
3550.0,106.5,1
3550.0,109.5,2
3550.0,112.5,6
3550.0,115.5,7
3550.0,118.5,4
3550.0,121.5,7
3550.0,124.5,6
3550.0,127.5,8
3550.0,130.5,5
3550.0,133.5,5
3550.0,136.5,14
3550.0,139.5,14
3550.0,142.5,10
3550.0,145.5,5
3550.0,148.5,1
3550.0,151.5,1
3550.0,160.5,1
3550.0,172.5,1
3550.0,187.5,1
3550.0,193.5,3
3550.0,196.5,1
3550.0,217.5,1
3550.0,319.5,1
3550.0,1582.5,1
3550.0,1588.5,2
3550.0,3061.5,1
3650.0,31.5,5
3650.0,64.5,1
3650.0,73.5,1
3650.0,76.5,3
3650.0,79.5,3
3650.0,88.5,1
3650.0,94.5,1
3650.0,97.5,3
3650.0,100.5,1
3650.0,103.5,1
3650.0,106.5,6
3650.0,109.5,1
3650.0,112.5,6
3650.0,115.5,4
3650.0,118.5,1
3650.0,121.5,2
3650.0,124.5,8
3650.0,127.5,2
3650.0,133.5,1
3650.0,142.5,1
3650.0,145.5,1
3650.0,148.5,2
3650.0,151.5,4
3650.0,154.5,2
3650.0,157.5,2
3650.0,160.5,3
3650.0,163.5,2
3650.0,169.5,1
3650.0,175.5,3
3650.0,1654.5,1
3750.0,52.5,1
3750.0,55.5,1
3750.0,61.5,2
3750.0,85.5,1
3750.0,88.5,2
3750.0,91.5,2
3750.0,100.5,1
3750.0,112.5,1
3750.0,118.5,3
3750.0,124.5,2
3750.0,127.5,1
3750.0,133.5,1
3750.0,136.5,1
3750.0,163.5,1
3750.0,169.5,1
3750.0,208.5,1
3750.0,214.5,1
3750.0,1618.5,1
3850.0,76.5,2
3850.0,82.5,1
3850.0,124.5,1
3850.0,136.5,2
3850.0,139.5,1
3950.0,61.5,6
3950.0,64.5,6
3950.0,67.5,5
3950.0,70.5,2
3950.0,73.5,9
3950.0,76.5,18
3950.0,79.5,17
3950.0,82.5,5
3950.0,85.5,4
3950.0,88.5,11
3950.0,91.5,6
3950.0,94.5,6
3950.0,97.5,4
3950.0,100.5,9
3950.0,103.5,9
3950.0,106.5,6
3950.0,109.5,2
3950.0,112.5,12
3950.0,115.5,6
3950.0,118.5,1
3950.0,121.5,6
3950.0,124.5,10
3950.0,127.5,8
3950.0,130.5,2
3950.0,133.5,1
3950.0,136.5,4
3950.0,139.5,1
3950.0,142.5,3
3950.0,145.5,2
3950.0,154.5,1
3950.0,157.5,1
3950.0,160.5,1
3950.0,163.5,1
3950.0,166.5,1
3950.0,688.5,1
3950.0,1564.5,1
3950.0,1576.5,1
3950.0,1615.5,1
3950.0,1621.5,1
3950.0,1702.5,1
3950.0,1735.5,1
3950.0,1777.5,1
4050.0,40.5,1
4050.0,49.5,1
4050.0,82.5,4
4050.0,88.5,1
4050.0,91.5,1
4050.0,97.5,2
4050.0,109.5,1
4050.0,124.5,1
4050.0,136.5,1
4050.0,139.5,1
4050.0,142.5,1
4150.0,31.5,1
4150.0,82.5,1
4150.0,121.5,6
4150.0,124.5,1
4150.0,127.5,4
4150.0,130.5,5
4150.0,133.5,1
4150.0,136.5,4
4150.0,139.5,3
4150.0,145.5,2
4150.0,148.5,1
4150.0,280.5,1
4150.0,286.5,1
4150.0,1129.5,1
4150.0,1663.5,1
4250.0,82.5,2
4250.0,94.5,2
4250.0,109.5,1
4250.0,118.5,1
4250.0,268.5,2
4250.0,271.5,2
4250.0,274.5,7
4250.0,277.5,3
4250.0,280.5,3
4250.0,283.5,3
4250.0,289.5,1
4250.0,292.5,1
4250.0,295.5,1
4250.0,298.5,1
4250.0,304.5,1
4250.0,316.5,2
4250.0,328.5,1
4250.0,343.5,3
4250.0,346.5,2
4250.0,349.5,2
4250.0,352.5,2
4250.0,355.5,2
4250.0,358.5,3
4250.0,361.5,2
4250.0,364.5,3
4250.0,370.5,3
4250.0,373.5,2
4250.0,400.5,1
4250.0,406.5,1
4250.0,409.5,1
4250.0,1636.5,1
4250.0,1858.5,1
4250.0,1912.5,1
4250.0,1933.5,1
4250.0,3046.5,1
4350.0,94.5,1
4350.0,97.5,1
4350.0,100.5,4
4350.0,109.5,1
4350.0,112.5,1
4350.0,118.5,1
4350.0,127.5,1
4350.0,130.5,2
4350.0,139.5,1
4350.0,1732.5,1
4450.0,118.5,2
4450.0,136.5,1
4450.0,145.5,5
4450.0,205.5,1
4450.0,208.5,2
4450.0,250.5,1
4450.0,295.5,1
4550.0,43.5,1
4550.0,46.5,1
4550.0,55.5,1
4550.0,58.5,1
4550.0,76.5,1
4550.0,82.5,1
4550.0,91.5,1
4550.0,103.5,2
4550.0,106.5,6
4550.0,109.5,6
4550.0,112.5,4
4550.0,115.5,10
4550.0,118.5,20
4550.0,121.5,49
4550.0,124.5,118
4550.0,127.5,83
4550.0,130.5,39
4550.0,133.5,7
4550.0,136.5,6
4550.0,139.5,2
4550.0,142.5,3
4550.0,145.5,4
4550.0,148.5,4
4550.0,151.5,1
4550.0,154.5,1
4550.0,169.5,2
4550.0,172.5,1
4550.0,178.5,1
4550.0,277.5,4
4550.0,280.5,3
4550.0,283.5,2
4550.0,340.5,1
4550.0,1138.5,1
4550.0,1621.5,2
4550.0,1624.5,5
4550.0,1627.5,5
4550.0,1630.5,1
4550.0,1633.5,1
4550.0,8335.5,1
4650.0,283.5,1
4750.0,88.5,1
4750.0,97.5,8
4750.0,103.5,3
4750.0,139.5,1
4750.0,175.5,1
4750.0,184.5,1
4750.0,187.5,1
4750.0,190.5,1
4850.0,124.5,2
4850.0,127.5,2
4850.0,130.5,1
4850.0,133.5,5
4850.0,139.5,1
4850.0,142.5,3
4850.0,145.5,2
4850.0,151.5,1
4850.0,160.5,3
4850.0,178.5,1
4850.0,202.5,3
4850.0,205.5,5
4850.0,208.5,4
4850.0,211.5,1
4850.0,220.5,1
4850.0,226.5,2
4850.0,229.5,1
4850.0,364.5,1
4850.0,1660.5,1
4850.0,2137.5,1
4950.0,160.5,1
5050.0,112.5,1
5050.0,115.5,1
5050.0,157.5,3
5050.0,1747.5,1
5150.0,19.5,1
5150.0,58.5,4
5150.0,61.5,2
5150.0,97.5,1
5150.0,100.5,1
