rtt,perc_gte
149.848,0.8234441671363014
149.856,0.8233636583205861
149.861,0.8232831495048708
149.88,0.8232026406891555
149.881,0.8231221318734401
149.916,0.8230416230577249
149.925,0.8229611142420095
149.941,0.8228806054262942
149.943,0.8228000966105788
149.952,0.8227195877948635
149.985,0.8226390789791482
150.01,0.8225585701634329
150.018,0.8224780613477176
150.033,0.8223975525320022
150.055,0.822317043716287
150.057,0.8222365349005716
150.064,0.8221560260848563
150.095,0.822075517269141
150.104,0.8219950084534257
150.113,0.8219144996377103
150.114,0.821833990821995
150.12,0.8217534820062797
150.148,0.8216729731905643
150.149,0.821592464374849
150.185,0.8215119555591337
150.186,0.8214314467434184
150.197,0.8213509379277031
150.206,0.8212704291119878
150.246,0.8211899202962725
150.248,0.8210289026648419
150.257,0.8209483938491264
150.3,0.8208678850334111
150.329,0.8207873762176958
150.332,0.8207068674019805
150.341,0.8206263585862652
150.356,0.8205458497705499
150.371,0.8204653409548346
150.404,0.8203848321391192
150.405,0.820304323323404
150.419,0.8202238145076886
150.455,0.8201433056919732
150.456,0.8200627968762579
150.472,0.8199822880605426
150.476,0.8199017792448273
150.518,0.819821270429112
150.54,0.8197407616133967
150.547,0.8196602527976813
150.576,0.8195797439819661
150.595,0.8194992351662507
150.617,0.8194187263505354
150.625,0.8193382175348201
150.638,0.8192577087191047
150.639,0.8191771999033894
150.651,0.8190966910876741
150.682,0.8190161822719588
150.703,0.8189356734562434
150.708,0.8188551646405281
150.729,0.8187746558248128
150.763,0.8186941470090975
150.81,0.8186136381933822
150.883,0.8185331293776669
150.894,0.8184526205619516
150.899,0.8183721117462363
150.905,0.818291602930521
150.907,0.8182110941148055
150.917,0.8181305852990902
150.938,0.8180500764833749
150.943,0.8179695676676596
150.967,0.8178890588519443
150.988,0.817808550036229
151.007,0.8177280412205137
151.026,0.8176475324047983
151.059,0.8175670235890831
151.078,0.8174865147733676
151.1,0.8174060059576523
151.118,0.817325497141937
151.13,0.8172449883262217
151.141,0.8171644795105064
151.24,0.8170839706947911
151.246,0.8170034618790758
151.27,0.8169229530633604
151.291,0.8168424442476452
151.303,0.8167619354319298
151.304,0.8166814266162145
151.314,0.8166009178004991
151.339,0.8165204089847838
151.34,0.8164399001690685
151.385,0.8163593913533532
151.426,0.8162788825376379
151.438,0.8161983737219225
151.48,0.8161178649062072
151.483,0.8160373560904919
151.488,0.8159568472747766
151.5,0.8158763384590613
151.528,0.815795829643346
151.537,0.8156348120119153
151.542,0.8155543031962
151.543,0.8154737943804846
151.551,0.8153932855647693
151.554,0.815312776749054
151.558,0.8152322679333387
151.559,0.8151517591176234
151.565,0.8150712503019081
151.584,0.8149907414861928
151.602,0.8149102326704774
151.605,0.8148297238547622
151.618,0.8147492150390467
151.643,0.8146687062233314
151.644,0.8145881974076161
151.669,0.8145076885919008
151.682,0.8144271797761855
151.686,0.8143466709604702
151.712,0.8142661621447549
151.713,0.8141856533290395
151.715,0.8141051445133243
151.725,0.8140246356976089
151.73,0.8139441268818935
151.741,0.8138636180661782
151.748,0.8137831092504629
151.759,0.8137026004347476
151.766,0.8136220916190323
151.784,0.813541582803317
151.791,0.8134610739876016
151.795,0.8133805651718863
151.802,0.813300056356171
151.81,0.8131390387247404
151.812,0.813058529909025
151.816,0.8129780210933097
151.828,0.8128975122775944
151.857,0.8128170034618791
151.864,0.8127364946461637
151.905,0.8126559858304484
151.927,0.8125754770147331
151.945,0.8124949681990178
151.962,0.8124144593833025
151.977,0.8123339505675872
152.01,0.8122534417518719
152.012,0.8121729329361564
152.043,0.8120924241204412
152.067,0.8120119153047258
152.072,0.8119314064890105
152.073,0.8118508976732952
152.088,0.8117703888575799
152.1,0.8116898800418646
152.104,0.8116093712261493
152.119,0.811528862410434
152.135,0.8114483535947186
152.14,0.8113678447790034
152.161,0.811287335963288
152.169,0.8112068271475726
152.177,0.8111263183318573
152.186,0.811045809516142
152.187,0.8109653007004267
152.189,0.8108847918847114
152.227,0.8108042830689961
152.239,0.8107237742532807
152.248,0.8106432654375654
152.249,0.8105627566218501
152.267,0.8104822478061348
152.271,0.8104017389904195
152.28,0.8103212301747041
152.281,0.8102407213589888
152.285,0.8101602125432735
152.314,0.8100797037275582
152.317,0.8099991949118428
152.369,0.8099186860961275
152.381,0.8098381772804122
152.397,0.8097576684646969
152.404,0.8096771596489816
152.448,0.8095966508332663
152.507,0.809516142017551
152.519,0.8094356332018355
152.52,0.8093551243861203
152.526,0.8092746155704049
152.561,0.8091941067546896
152.611,0.8091135979389743
152.638,0.809033089123259
152.64,0.8089525803075437
152.667,0.8088720714918284
152.672,0.8087915626761131
152.678,0.8087110538603977
152.745,0.8086305450446825
152.748,0.808550036228967
152.76,0.8084695274132517
152.763,0.8083890185975364
152.775,0.8083085097818211
152.798,0.8082280009661058
152.803,0.8081474921503905
152.829,0.8080669833346752
152.87,0.8079864745189598
152.877,0.8079059657032445
152.906,0.8078254568875292
152.92,0.8077449480718139
152.929,0.8076644392560985
152.945,0.8075839304403832
152.95,0.8075034216246679
152.956,0.8074229128089526
152.965,0.8072618951775219
152.981,0.8071813863618066
152.993,0.8071008775460913
153.016,0.807020368730376
153.032,0.8069398599146607
153.058,0.8068593510989454
153.071,0.80677884228323
153.073,0.8066983334675146
153.074,0.8066178246517994
153.086,0.806537315836084
153.088,0.8064568070203687
153.089,0.8063762982046534
153.144,0.8062957893889381
153.146,0.8062152805732228
153.167,0.8061347717575075
153.197,0.8060542629417922
153.205,0.8059737541260767
153.228,0.8058127364946461
153.231,0.8057322276789308
153.24,0.8056517188632155
153.25,0.8055712100475002
153.272,0.8054907012317849
153.288,0.8054101924160696
153.311,0.8053296836003543
153.312,0.8052491747846389
153.314,0.8051686659689236
153.315,0.8050881571532083
153.33,0.8050076483374929
153.351,0.8049271395217776
153.403,0.8048466307060623
153.41,0.804766121890347
153.416,0.8046856130746317
153.422,0.804524595443201
153.427,0.8044440866274857
153.433,0.8043635778117704
153.435,0.8042830689960551
153.445,0.8042025601803398
153.453,0.8041220513646244
153.477,0.8040415425489091
153.482,0.8039610337331937
153.485,0.8038805249174785
153.488,0.8038000161017631
153.512,0.8036389984703325
153.519,0.8035584896546172
153.54,0.8034779808389019
153.557,0.8033974720231866
153.581,0.8033169632074713
153.596,0.8032364543917558
153.607,0.8031559455760406
153.627,0.8030754367603252
153.645,0.8029949279446099
153.72,0.8029144191288946
153.725,0.8028339103131793
153.744,0.802753401497464
153.762,0.8026728926817487
153.815,0.8025923838660334
153.82,0.802511875050318
153.84,0.8024313662346026
153.869,0.8023508574188873
154.0,0.802270348603172
154.047,0.8021898397874567
154.059,0.8021093309717414
154.091,0.8020288221560261
154.101,0.8019483133403108
154.118,0.8018678045245955
154.134,0.8017872957088801
154.189,0.8017067868931648
154.213,0.8016262780774495
154.219,0.8015457692617342
154.244,0.8014652604460188
154.251,0.8013847516303035
154.258,0.8013042428145882
154.282,0.8012237339988728
154.338,0.8011432251831576
154.376,0.8010627163674422
154.391,0.8009822075517269
154.404,0.8009016987360116
154.405,0.8008211899202963
154.411,0.800740681104581
154.455,0.8006601722888657
154.46,0.8005796634731503
154.467,0.8004991546574349
154.477,0.8004186458417197
154.498,0.8003381370260043
154.51,0.800257628210289
154.519,0.8001771193945737
154.534,0.8000966105788584
154.559,0.8000161017631431
154.617,0.7999355929474278
154.624,0.7998550841317125
154.668,0.799774575315997
154.679,0.7996940665002817
154.708,0.7996135576845664
154.718,0.7995330488688511
154.731,0.7994525400531358
154.766,0.7993720312374205
154.774,0.7992915224217052
154.78,0.7992110136059899
154.791,0.7991305047902746
154.822,0.7990499959745592
154.823,0.7989694871588439
154.843,0.7988084695274132
154.899,0.7987279607116979
154.919,0.7986474518959826
154.956,0.7985669430802673
154.962,0.7984864342645519
154.979,0.7984059254488367
155.009,0.7983254166331213
155.014,0.798244907817406
155.062,0.7981643990016907
155.072,0.7980838901859754
155.105,0.7980033813702601
155.111,0.7979228725545447
155.122,0.7978423637388294
155.13,0.797761854923114
155.164,0.7976813461073988
155.183,0.7976008372916834
155.216,0.7975203284759681
155.249,0.7974398196602528
155.265,0.7973593108445375
155.271,0.7972788020288222
155.272,0.7971982932131069
155.286,0.7971177843973916
155.322,0.7969567667659608
155.34,0.7968762579502455
155.356,0.7967957491345302
155.368,0.7967152403188149
155.405,0.7966347315030996
155.406,0.7965542226873843
155.407,0.796473713871669
155.439,0.7963932050559537
155.453,0.7963126962402383
155.468,0.796232187424523
155.549,0.7961516786088076
155.556,0.7960711697930923
155.597,0.795990660977377
155.632,0.7959101521616617
155.646,0.7958296433459464
155.698,0.795749134530231
155.735,0.7956686257145158
155.8,0.7955881168988004
155.821,0.7955076080830851
155.828,0.7954270992673698
155.847,0.7953465904516545
155.867,0.7952660816359391
155.896,0.7951855728202238
155.919,0.7951050640045085
155.927,0.7950245551887931
155.929,0.7949440463730779
155.939,0.7948635375573625
155.951,0.7947830287416472
155.958,0.7947025199259319
155.995,0.7946220111102166
156.018,0.7945415022945013
156.019,0.794460993478786
156.072,0.7943804846630707
156.087,0.7942999758473552
156.088,0.7942194670316399
156.099,0.7941389582159246
156.116,0.7940584494002093
156.134,0.7938974317687787
156.151,0.7938169229530634
156.185,0.7937364141373481
156.194,0.7936559053216328
156.229,0.7935753965059174
156.258,0.793494887690202
156.291,0.7934143788744867
156.301,0.7933338700587714
156.302,0.7932533612430561
156.309,0.7931728524273408
156.335,0.7930923436116255
156.385,0.7929313259801949
156.409,0.7928508171644795
156.416,0.7927703083487642
156.429,0.7926897995330489
156.442,0.7926092907173335
156.462,0.7925287819016182
156.471,0.7924482730859029
156.481,0.7923677642701876
156.546,0.7922872554544722
156.557,0.792206746638757
156.593,0.7921262378230416
156.68,0.7920457290073263
156.713,0.791965220191611
156.781,0.7918847113758957
156.841,0.7918042025601804
156.853,0.791723693744465
156.908,0.7916431849287497
156.911,0.7915626761130343
156.926,0.791482167297319
156.944,0.7914016584816037
156.989,0.7913211496658884
157.003,0.7912406408501731
157.058,0.7911601320344578
157.07,0.7910796232187425
157.085,0.7909991144030272
157.115,0.7909186055873119
157.122,0.7908380967715964
157.152,0.7907575879558811
157.173,0.7906770791401658
157.203,0.7905965703244505
157.249,0.7905160615087352
157.256,0.7904355526930199
157.277,0.7903550438773046
157.312,0.7902745350615892
157.391,0.790194026245874
157.395,0.7901135174301586
157.412,0.7900330086144433
157.448,0.789952499798728
157.47,0.7898719909830126
157.507,0.7897914821672973
157.55,0.789710973351582
157.567,0.7896304645358667
157.58,0.7895499557201513
157.619,0.7894694469044361
157.644,0.7893889380887207
157.664,0.7893084292730054
157.721,0.7891474116415748
157.743,0.7890669028258595
157.763,0.7889863940101441
157.782,0.7889058851944288
157.829,0.7888253763787134
157.882,0.7887448675629981
157.903,0.7886643587472828
157.928,0.7885838499315675
157.93,0.7885033411158522
157.938,0.7884228323001369
157.978,0.7883423234844216
158.019,0.7882618146687063
158.022,0.788181305852991
158.026,0.7881007970372755
158.036,0.7880202882215602
158.041,0.7879397794058449
158.049,0.7878592705901296
158.057,0.7877787617744143
158.062,0.787698252958699
158.076,0.7876177441429837
158.087,0.7875372353272683
158.095,0.7874567265115531
158.113,0.7873762176958377
158.157,0.7872957088801223
158.207,0.787215200064407
158.286,0.7871346912486917
158.295,0.7870541824329764
158.313,0.7869736736172611
158.374,0.7868931648015458
158.401,0.7868126559858304
158.436,0.7867321471701152
158.504,0.7866516383543998
158.506,0.7865711295386845
158.528,0.7864906207229692
158.545,0.7864101119072539
158.603,0.7863296030915385
158.608,0.7862490942758232
158.61,0.7861685854601079
158.665,0.7860880766443925
158.672,0.7860075678286772
158.693,0.7859270590129619
158.722,0.7858465501972466
158.728,0.7857660413815313
158.732,0.785685532565816
158.751,0.7856050237501007
158.762,0.7855245149343854
158.856,0.78544400611867
158.861,0.7853634973029546
158.885,0.7852829884872393
158.928,0.785202479671524
158.929,0.7851219708558087
159.01,0.7850414620400934
159.02,0.7849609532243781
159.044,0.7848804444086628
159.205,0.7847999355929474
159.206,0.7847194267772322
159.35,0.7846389179615167
159.371,0.7845584091458014
159.427,0.7844779003300861
159.442,0.7843973915143708
159.485,0.7843168826986555
159.497,0.7842363738829402
159.512,0.7841558650672249
159.711,0.7840753562515095
159.72,0.7839948474357943
159.747,0.7839143386200789
159.781,0.7838338298043636
159.798,0.7837533209886482
159.808,0.7836728121729329
159.813,0.7835117945415023
159.826,0.783431285725787
159.845,0.7833507769100716
159.881,0.7832702680943563
159.947,0.783189759278641
159.948,0.7831092504629257
159.952,0.7830287416472104
159.961,0.7829482328314951
159.967,0.7828677240157798
160.017,0.7827067063843491
160.064,0.7826261975686337
160.065,0.7825456887529184
160.069,0.7824651799372031
160.085,0.7823846711214878
160.195,0.7823041623057725
160.21,0.7822236534900572
160.227,0.7821431446743419
160.255,0.7820626358586265
160.33,0.7819821270429113
160.343,0.7819016182271958
160.396,0.7818211094114805
160.403,0.7816600917800499
160.469,0.7815795829643346
160.486,0.7814990741486193
160.546,0.781418565332904
160.564,0.7813380565171886
160.59,0.7812575477014734
160.611,0.781177038885758
160.626,0.7810965300700426
160.634,0.7810160212543273
160.638,0.780935512438612
160.838,0.7808550036228967
160.849,0.7807744948071814
160.909,0.7806939859914661
160.935,0.7806134771757507
160.945,0.7805329683600354
160.952,0.7804524595443201
160.966,0.7803719507286048
161.002,0.7802914419128895
161.012,0.7802109330971742
161.018,0.7801304242814588
161.044,0.7800499154657435
161.074,0.7799694066500282
161.083,0.7798888978343128
161.128,0.7798083890185975
161.129,0.7797278802028822
161.156,0.7796473713871669
161.199,0.7795668625714516
161.215,0.7794863537557363
161.234,0.779405844940021
161.254,0.7793253361243055
161.314,0.7792448273085903
161.329,0.7791643184928749
161.344,0.7790838096771596
161.352,0.7790033008614443
161.378,0.778922792045729
161.381,0.7788422832300137
161.383,0.7787617744142984
161.387,0.7786812655985831
161.431,0.7786007567828677
161.452,0.7785202479671525
161.474,0.778439739151437
161.478,0.7783592303357217
161.512,0.7782787215200064
161.522,0.7781982127042911
161.555,0.7781177038885758
161.608,0.7780371950728605
161.686,0.7779566862571452
161.735,0.7778761774414298
161.74,0.7777956686257145
161.782,0.7777151598099992
161.838,0.7776346509942839
161.845,0.7775541421785686
161.847,0.7774736333628532
161.865,0.7773931245471379
161.891,0.7773126157314226
161.893,0.7772321069157073
161.961,0.7771515980999919
161.987,0.7770710892842766
162.02,0.7769905804685613
162.041,0.776910071652846
162.044,0.7768295628371307
162.056,0.7767490540214154
162.063,0.7766685452057001
162.094,0.7765880363899846
162.13,0.7765075275742694
162.133,0.776427018758554
162.152,0.7763465099428387
162.204,0.7762660011271234
162.237,0.7761854923114081
162.267,0.7761049834956928
162.287,0.7760244746799775
162.293,0.7759439658642622
162.3,0.7758634570485468
162.307,0.7757829482328316
162.311,0.7757024394171161
162.327,0.7756219306014008
162.343,0.7755414217856855
162.376,0.7754609129699702
162.409,0.7753804041542549
162.447,0.7752998953385396
162.479,0.7752193865228243
162.484,0.7751388777071089
162.489,0.7750583688913936
162.499,0.7749778600756783
162.505,0.774897351259963
162.517,0.7748168424442476
162.57,0.7747363336285323
162.633,0.774655824812817
162.68,0.7745753159971017
162.683,0.7744948071813864
162.706,0.774414298365671
162.735,0.7743337895499557
162.75,0.7742532807342404
162.766,0.7741727719185251
162.778,0.7740922631028098
162.814,0.7740117542870945
162.826,0.7739312454713791
162.852,0.7738507366556637
162.881,0.7737702278399485
162.912,0.7736897190242331
162.968,0.7736092102085178
162.969,0.7735287013928025
162.988,0.7734481925770872
162.99,0.7733676837613719
163.006,0.7732871749456566
163.041,0.7732066661299413
163.047,0.7731261573142258
163.058,0.7730456484985107
163.065,0.7729651396827952
163.074,0.7728846308670799
163.091,0.7728041220513646
163.109,0.7727236132356493
163.113,0.7725625956042187
163.17,0.7724820867885034
163.176,0.772401577972788
163.189,0.7723210691570727
163.234,0.7722405603413574
163.235,0.772160051525642
163.274,0.7720795427099267
163.301,0.7719990338942114
163.318,0.7719185250784961
163.43,0.7718380162627808
163.441,0.7717575074470655
163.459,0.7716769986313501
163.476,0.7715964898156348
163.51,0.7714354721842042
163.521,0.7713549633684889
163.556,0.7712744545527735
163.621,0.7711939457370582
163.668,0.7711134369213428
163.697,0.7710329281056276
163.708,0.7709524192899122
163.716,0.7708719104741969
163.746,0.7707108928427663
163.784,0.770630384027051
163.793,0.7705498752113357
163.836,0.7704693663956204
163.859,0.7703888575799049
163.911,0.7703083487641897
163.978,0.7702278399484743
163.993,0.770147331132759
163.997,0.7700668223170437
164.049,0.7699863135013284
164.094,0.7699058046856131
164.098,0.7698252958698978
164.134,0.7697447870541825
164.161,0.7696642782384671
164.229,0.7695837694227518
164.264,0.7695032606070364
164.291,0.7694227517913211
164.294,0.7693422429756058
164.31,0.7692617341598905
164.325,0.7691812253441752
164.351,0.7691007165284599
164.36,0.7690202077127446
164.362,0.7689396988970292
164.387,0.7688591900813139
164.454,0.7687786812655986
164.485,0.7686981724498833
164.524,0.768617663634168
164.544,0.7685371548184526
164.6,0.7684566460027373
164.607,0.7683761371870219
164.624,0.7682956283713067
164.652,0.7682151195555913
164.668,0.768134610739876
164.74,0.7680541019241607
164.759,0.7679735931084454
164.778,0.7678930842927301
164.783,0.7678125754770148
164.796,0.7677320666612995
164.81,0.767651557845584
164.815,0.7675710490298688
164.868,0.7674905402141534
164.886,0.7674100313984381
164.891,0.7673295225827228
164.902,0.7672490137670075
165.036,0.7671685049512922
165.087,0.7670879961355769
165.097,0.7670074873198616
165.135,0.7669269785041462
165.148,0.7668464696884308
165.158,0.7667659608727155
165.247,0.7666854520570002
165.248,0.7666049432412849
165.273,0.7665244344255696
165.318,0.7664439256098543
165.32,0.766363416794139
165.355,0.7662829079784237
165.372,0.7662023991627083
165.379,0.766121890346993
165.39,0.7660413815312777
165.412,0.7659608727155623
165.413,0.765880363899847
165.429,0.7657998550841317
165.43,0.7657193462684164
165.453,0.765638837452701
165.456,0.7655583286369858
165.54,0.7654778198212704
165.542,0.7653973110055551
165.568,0.7653168021898398
165.583,0.7652362933741245
165.592,0.7651557845584092
165.664,0.7650752757426938
165.671,0.7649947669269785
165.691,0.7649142581112631
165.706,0.7648337492955479
165.708,0.7647532404798325
165.748,0.7646727316641172
165.749,0.7645922228484019
165.752,0.7645117140326866
165.77,0.7644312052169713
165.791,0.764350696401256
165.812,0.7642701875855407
165.82,0.7641896787698252
165.821,0.7641091699541099
165.828,0.7640286611383946
165.84,0.7639481523226793
165.898,0.763867643506964
165.9,0.7637871346912487
165.928,0.7637066258755334
165.992,0.7636261170598181
166.02,0.7635456082441028
166.082,0.7634650994283874
166.121,0.763384590612672
166.16,0.7633040817969567
166.269,0.7632235729812414
166.327,0.7631430641655261
166.334,0.7630625553498108
166.345,0.7629820465340955
166.395,0.7629015377183801
166.417,0.7628210289026649
166.428,0.7627405200869495
166.476,0.7626600112712342
166.552,0.7625795024555189
166.557,0.7624989936398036
166.598,0.7624184848240882
166.627,0.7623379760083729
166.752,0.7621769583769422
166.856,0.762096449561227
166.87,0.7620159407455116
166.881,0.7619354319297963
166.976,0.761854923114081
167.068,0.7617744142983657
167.07,0.7616939054826504
167.101,0.7616133966669351
167.13,0.7615328878512198
167.182,0.7614523790355043
167.226,0.761371870219789
167.257,0.7612913614040737
167.379,0.7612108525883584
167.419,0.7611303437726431
167.424,0.7610498349569278
167.469,0.7609693261412125
167.54,0.7608888173254972
167.548,0.7608083085097819
167.607,0.7607277996940665
167.628,0.7606472908783511
167.629,0.7605667820626358
167.63,0.7604862732469205
167.699,0.7604057644312052
167.718,0.7603252556154899
167.719,0.7602447467997746
168.001,0.7601642379840592
168.036,0.760083729168344
168.056,0.7600032203526286
168.067,0.7599227115369133
168.096,0.759842202721198
168.101,0.7597616939054826
168.313,0.7596811850897673
168.39,0.759600676274052
168.407,0.7595201674583367
168.451,0.7594396586426213
168.471,0.7593591498269061
168.511,0.7592786410111907
168.562,0.7591981321954754
168.571,0.7591176233797601
168.599,0.7590371145640448
168.618,0.7589566057483295
168.705,0.7588760969326142
168.859,0.7587955881168988
168.869,0.7587150793011834
168.873,0.7586345704854681
168.988,0.7585540616697528
168.989,0.7584735528540375
169.109,0.7583930440383222
169.112,0.7583125352226069
169.147,0.7582320264068916
169.206,0.7581515175911763
169.214,0.758071008775461
169.222,0.7579904999597455
169.226,0.7579099911440302
169.231,0.7578294823283149
169.332,0.7577489735125996
169.368,0.7576684646968843
169.437,0.757587955881169
169.454,0.7575074470654537
169.558,0.7574269382497383
169.586,0.7573464294340231
169.673,0.7572659206183077
169.748,0.7571854118025924
169.823,0.757104902986877
169.864,0.7570243941711617
169.92,0.7569438853554464
170.004,0.7568633765397311
170.036,0.7567828677240158
170.086,0.7567023589083004
170.094,0.7566218500925852
170.119,0.7565413412768698
170.209,0.7564608324611545
170.283,0.7563803236454392
170.296,0.7562998148297239
170.318,0.7562193060140086
170.328,0.7561387971982932
170.44,0.7560582883825779
170.448,0.7559777795668625
170.475,0.7558972707511472
170.479,0.7558167619354319
170.503,0.7557362531197166
170.615,0.7556557443040013
170.638,0.755575235488286
170.737,0.7554947266725707
170.801,0.7554142178568554
170.805,0.7553337090411401
170.921,0.7552532002254246
170.95,0.7551726914097093
171.0,0.755092182593994
171.036,0.7550116737782787
171.109,0.7549311649625634
171.111,0.7548506561468481
171.114,0.7547701473311328
171.123,0.7546896385154174
171.152,0.7546091296997022
171.169,0.7545286208839868
171.175,0.7544481120682714
171.19,0.7543676032525561
171.202,0.7542870944368408
171.226,0.7542065856211255
171.227,0.7541260768054102
171.233,0.7539650591739795
171.27,0.7538845503582643
171.292,0.7538040415425489
171.297,0.7537235327268336
171.344,0.7536430239111183
171.494,0.753562515095403
171.533,0.7534820062796876
171.553,0.7534014974639723
171.714,0.753320988648257
171.984,0.7532404798325416
172.044,0.7531599710168263
172.045,0.753079462201111
172.047,0.7529184445696804
172.065,0.7528379357539651
172.076,0.7527574269382498
172.098,0.7526769181225345
172.11,0.7525964093068191
172.114,0.7525159004911037
172.287,0.7524353916753884
172.331,0.7523548828596731
172.333,0.7522743740439578
172.352,0.7521938652282425
172.406,0.7521133564125272
172.413,0.7520328475968119
172.423,0.7519523387810965
172.489,0.7518718299653813
172.609,0.7517913211496658
172.683,0.7517108123339505
172.687,0.7516303035182352
172.71,0.7515497947025199
172.736,0.7514692858868046
172.786,0.7513887770710893
172.816,0.7512277594396586
172.845,0.7511472506239434
172.867,0.751066741808228
172.869,0.7509862329925127
172.946,0.7509057241767974
172.962,0.750825215361082
173.01,0.7507447065453667
173.091,0.7506641977296514
173.244,0.7505836889139361
173.249,0.7505031800982207
173.295,0.7504226712825054
173.302,0.7503421624667901
173.315,0.7502616536510748
173.351,0.7501811448353595
173.398,0.7501006360196442
173.406,0.7500201272039289
173.43,0.7499396183882134
173.44,0.7498591095724982
173.466,0.7497786007567828
173.566,0.7496980919410676
173.581,0.7496175831253522
173.594,0.7495370743096369
173.644,0.7494565654939216
173.651,0.7493760566782063
173.699,0.749295547862491
173.814,0.7492150390467756
173.834,0.7491345302310604
173.982,0.7490540214153449
174.006,0.7489735125996297
174.014,0.7488930037839143
174.047,0.748812494968199
174.054,0.7487319861524837
174.087,0.7486514773367684
174.093,0.7485709685210531
174.109,0.7484904597053377
174.147,0.7484099508896225
174.153,0.7483294420739071
174.18,0.7482489332581918
174.205,0.7481684244424764
174.211,0.7480879156267611
174.261,0.7480074068110458
174.298,0.7479268979953304
174.348,0.7478463891796152
174.399,0.7477658803638998
174.409,0.7476853715481846
174.411,0.7476048627324692
174.449,0.7475243539167539
174.45,0.7474438451010386
174.468,0.7473633362853233
174.517,0.747282827469608
174.531,0.7472023186538925
174.537,0.7471218098381773
174.54,0.7470413010224619
174.56,0.7469607922067467
174.585,0.7468802833910313
174.607,0.746799774575316
174.646,0.7467192657596007
174.656,0.7466387569438854
174.664,0.7465582481281701
174.686,0.7464777393124546
174.708,0.7463972304967394
174.727,0.746316721681024
174.809,0.7462362128653088
174.812,0.7461557040495934
174.826,0.7460751952338781
174.837,0.7459946864181628
174.887,0.7459141776024475
174.895,0.7458336687867322
174.914,0.7457531599710168
174.945,0.7456726511553016
174.954,0.7455921423395862
174.956,0.7455116335238708
174.964,0.7453506158924402
174.974,0.7452701070767249
174.991,0.7451895982610095
175.009,0.7451090894452943
175.055,0.7450285806295789
175.06,0.7449480718138637
175.082,0.7448675629981483
175.092,0.744787054182433
175.133,0.7447065453667177
175.138,0.7446260365510023
175.181,0.744545527735287
175.235,0.7444650189195716
175.272,0.7443845101038564
175.286,0.7442234924724258
175.288,0.7441429836567104
175.291,0.7440624748409951
175.371,0.7439819660252798
175.402,0.7439014572095645
175.45,0.7438209483938492
175.451,0.7437404395781337
175.467,0.7436599307624185
175.496,0.7435794219467031
175.532,0.7434989131309879
175.558,0.7434184043152725
175.573,0.7433378954995572
175.584,0.7432573866838419
175.593,0.7431768778681266
175.613,0.7430963690524113
175.627,0.7430158602366959
175.671,0.7429353514209807
175.683,0.7428548426052652
175.687,0.7427743337895499
175.691,0.7426938249738346
175.751,0.7426133161581193
175.761,0.742532807342404
175.832,0.7424522985266886
175.839,0.7423717897109734
175.845,0.742291280895258
175.894,0.7422107720795428
175.906,0.7421302632638274
175.914,0.742049754448112
175.918,0.7419692456323967
175.949,0.7418887368166814
175.982,0.7418082280009661
175.985,0.7417277191852507
175.988,0.7416472103695355
176.031,0.7415667015538201
176.144,0.7414861927381049
176.147,0.7414056839223895
176.196,0.7413251751066742
176.291,0.7412446662909589
176.298,0.7411641574752436
176.308,0.7410836486595282
176.389,0.7410031398438128
176.41,0.7409226310280976
176.424,0.7408421222123822
176.441,0.740761613396667
176.451,0.7406811045809516
176.456,0.7406005957652363
176.465,0.740520086949521
176.511,0.7404395781338057
176.514,0.7403590693180904
176.585,0.740278560502375
176.634,0.7401980516866598
176.637,0.7401175428709443
176.658,0.740037034055229
176.665,0.7399565252395137
176.672,0.7398760164237984
176.7,0.7397955076080831
176.707,0.7397149987923677
176.713,0.7396344899766525
176.752,0.7395539811609371
176.794,0.7394734723452219
176.8,0.7393929635295065
176.823,0.7393124547137911
176.829,0.7392319458980758
176.882,0.7391514370823605
176.908,0.7390709282666452
176.919,0.7389904194509298
176.95,0.7389099106352146
176.953,0.7388294018194992
176.956,0.738748893003784
176.986,0.7386683841880686
177.002,0.7385878753723533
177.014,0.738507366556638
177.017,0.7384268577409226
177.027,0.7383463489252073
177.063,0.7382658401094919
177.158,0.7381853312937767
177.251,0.7381048224780613
177.271,0.7380243136623461
177.277,0.7379438048466307
177.283,0.7378632960309154
177.343,0.7377827872152001
177.362,0.7377022783994848
177.39,0.7376217695837695
177.474,0.737541260768054
177.488,0.7374607519523388
177.551,0.7373802431366234
177.638,0.7372997343209081
177.649,0.7372192255051928
177.681,0.7371387166894775
177.687,0.7370582078737622
177.725,0.7369776990580468
177.776,0.7368971902423316
177.808,0.7368166814266162
177.868,0.736736172610901
177.906,0.7366556637951855
177.907,0.7365751549794702
177.951,0.7364946461637549
178.023,0.7364141373480396
178.041,0.7363336285323243
178.146,0.7362531197166089
178.152,0.7361726109008937
178.209,0.7360921020851783
178.242,0.7360115932694631
178.251,0.7359310844537477
178.293,0.7358505756380324
178.331,0.735770066822317
178.341,0.7356895580066017
178.371,0.7356090491908864
178.442,0.735528540375171
178.519,0.7354480315594558
178.614,0.7353675227437404
178.654,0.7352870139280252
178.689,0.7352065051123098
178.727,0.7351259962965945
178.755,0.7350454874808792
178.767,0.7349649786651639
178.895,0.7348844698494486
178.913,0.7348039610337331
178.924,0.7347234522180179
178.929,0.7346429434023025
178.975,0.7345624345865872
179.006,0.7344819257708719
179.034,0.7344014169551566
179.08,0.7343209081394413
179.126,0.7342403993237259
