binned_distance,binned_rtt,count
7250.0,151.5,7
7250.0,154.5,5
7250.0,157.5,6
7250.0,160.5,2
7250.0,163.5,1
7250.0,169.5,5
7250.0,172.5,4
7250.0,175.5,4
7250.0,181.5,1
7250.0,184.5,2
7250.0,190.5,5
7250.0,193.5,4
7250.0,196.5,1
7250.0,199.5,1
7250.0,202.5,6
7250.0,205.5,5
7250.0,220.5,1
7250.0,241.5,1
7250.0,256.5,1
7250.0,277.5,1
7250.0,283.5,2
7250.0,289.5,1
7250.0,292.5,1
7250.0,295.5,3
7250.0,307.5,1
7250.0,313.5,1
7250.0,343.5,1
7250.0,358.5,1
7250.0,379.5,1
7250.0,394.5,1
7250.0,400.5,1
7250.0,484.5,1
7350.0,112.5,5
7350.0,115.5,1
7350.0,118.5,3
7350.0,121.5,2
7350.0,124.5,3
7350.0,127.5,3
7350.0,130.5,4
7350.0,133.5,14
7350.0,136.5,13
7350.0,139.5,5
7350.0,142.5,6
7350.0,145.5,2
7350.0,148.5,7
7350.0,151.5,16
7350.0,154.5,10
7350.0,157.5,5
7350.0,160.5,9
7350.0,163.5,22
7350.0,166.5,22
7350.0,169.5,27
7350.0,172.5,37
7350.0,175.5,19
7350.0,178.5,12
7350.0,181.5,7
7350.0,184.5,11
7350.0,187.5,9
7350.0,190.5,7
7350.0,193.5,5
7350.0,196.5,8
7350.0,199.5,14
7350.0,202.5,11
7350.0,205.5,8
7350.0,208.5,4
7350.0,211.5,2
7350.0,214.5,4
7350.0,217.5,1
7350.0,220.5,11
7350.0,223.5,6
7350.0,226.5,5
7350.0,229.5,7
7350.0,232.5,6
7350.0,235.5,2
7350.0,238.5,1
7350.0,241.5,1
7350.0,244.5,5
7350.0,253.5,2
7350.0,262.5,1
7350.0,265.5,1
7350.0,280.5,1
7350.0,283.5,1
7350.0,286.5,1
7350.0,298.5,1
7350.0,307.5,1
7350.0,310.5,2
7350.0,313.5,1
7350.0,316.5,1
7350.0,319.5,1
7350.0,322.5,2
7350.0,325.5,1
7350.0,340.5,2
7350.0,355.5,2
7350.0,358.5,1
7350.0,361.5,1
7350.0,367.5,1
7350.0,376.5,1
7350.0,1645.5,1
7350.0,1669.5,1
7350.0,2533.5,1
7450.0,115.5,1
7450.0,118.5,6
7450.0,121.5,1
7450.0,124.5,4
7450.0,127.5,19
7450.0,130.5,24
7450.0,133.5,29
7450.0,136.5,18
7450.0,139.5,14
7450.0,142.5,33
7450.0,145.5,19
7450.0,148.5,9
7450.0,151.5,15
7450.0,154.5,7
7450.0,157.5,7
7450.0,160.5,5
7450.0,166.5,3
7450.0,169.5,6
7450.0,172.5,1
7450.0,175.5,3
7450.0,178.5,2
7450.0,181.5,3
7450.0,184.5,3
7450.0,187.5,4
7450.0,202.5,1
7450.0,205.5,1
7450.0,208.5,1
7450.0,217.5,3
7450.0,232.5,1
7450.0,235.5,2
7450.0,238.5,4
7450.0,241.5,1
7450.0,313.5,1
7450.0,316.5,1
7450.0,325.5,1
7450.0,334.5,2
7450.0,343.5,1
7450.0,349.5,1
7450.0,352.5,6
7450.0,358.5,1
7450.0,367.5,1
7450.0,370.5,1
7450.0,373.5,1
7450.0,376.5,1
7450.0,433.5,1
7450.0,1138.5,1
7450.0,1654.5,1
7450.0,1687.5,1
7450.0,1795.5,1
7450.0,3229.5,1
7550.0,112.5,8
7550.0,115.5,5
7550.0,118.5,7
7550.0,121.5,8
7550.0,124.5,167
7550.0,127.5,88
7550.0,130.5,88
7550.0,133.5,102
7550.0,136.5,53
7550.0,139.5,55
7550.0,142.5,44
7550.0,145.5,32
7550.0,148.5,26
7550.0,151.5,17
7550.0,154.5,8
7550.0,157.5,11
7550.0,160.5,5
7550.0,163.5,22
7550.0,166.5,8
7550.0,169.5,5
7550.0,172.5,5
7550.0,175.5,1
7550.0,178.5,4
7550.0,181.5,2
7550.0,184.5,3
7550.0,187.5,4
7550.0,190.5,3
7550.0,193.5,2
7550.0,196.5,5
7550.0,199.5,3
7550.0,202.5,3
7550.0,205.5,1
7550.0,208.5,1
7550.0,214.5,4
7550.0,217.5,1
7550.0,226.5,1
7550.0,229.5,1
7550.0,235.5,1
7550.0,238.5,2
7550.0,244.5,1
7550.0,271.5,1
7550.0,274.5,1
7550.0,277.5,1
7550.0,319.5,3
7550.0,334.5,1
7550.0,343.5,1
7550.0,355.5,7
7550.0,358.5,3
7550.0,364.5,1
7550.0,370.5,9
7550.0,373.5,1
7550.0,388.5,3
7550.0,433.5,2
7550.0,448.5,1
7550.0,703.5,1
7550.0,805.5,1
7550.0,1549.5,1
7550.0,1615.5,1
7550.0,1624.5,1
7550.0,1639.5,1
7550.0,1642.5,1
7550.0,1666.5,1
7550.0,1690.5,1
7550.0,1699.5,1
7550.0,2134.5,1
7550.0,2434.5,1
7550.0,14506.5,1
7650.0,115.5,3
7650.0,118.5,8
7650.0,121.5,14
7650.0,124.5,7
7650.0,127.5,17
7650.0,130.5,22
7650.0,133.5,27
7650.0,136.5,22
7650.0,139.5,12
7650.0,142.5,11
7650.0,145.5,7
7650.0,148.5,6
7650.0,151.5,5
7650.0,154.5,4
7650.0,157.5,10
7650.0,160.5,10
7650.0,163.5,7
7650.0,166.5,4
7650.0,169.5,2
7650.0,172.5,3
7650.0,175.5,2
7650.0,178.5,5
7650.0,181.5,2
7650.0,184.5,10
7650.0,187.5,3
7650.0,190.5,5
7650.0,193.5,2
7650.0,196.5,6
7650.0,199.5,2
7650.0,202.5,3
7650.0,205.5,1
7650.0,208.5,2
7650.0,211.5,2
7650.0,214.5,3
7650.0,217.5,2
7650.0,232.5,1
7650.0,241.5,1
7650.0,244.5,1
7650.0,259.5,2
7650.0,265.5,1
7650.0,268.5,4
7650.0,280.5,2
7650.0,283.5,1
7650.0,301.5,1
7650.0,316.5,3
7650.0,319.5,3
7650.0,322.5,4
7650.0,325.5,2
7650.0,328.5,2
7650.0,331.5,13
7650.0,334.5,11
7650.0,337.5,5
7650.0,340.5,6
7650.0,343.5,15
7650.0,346.5,26
7650.0,349.5,13
7650.0,352.5,11
7650.0,355.5,26
7650.0,358.5,26
7650.0,361.5,43
7650.0,364.5,26
7650.0,367.5,22
7650.0,370.5,19
7650.0,373.5,26
7650.0,376.5,3
7650.0,379.5,4
7650.0,382.5,8
7650.0,385.5,5
7650.0,388.5,1
7650.0,391.5,1
7650.0,397.5,1
7650.0,445.5,1
7650.0,454.5,1
7650.0,481.5,1
7650.0,508.5,1
7650.0,550.5,1
7650.0,706.5,1
7650.0,1297.5,1
7650.0,1495.5,1
7650.0,1687.5,1
7650.0,1693.5,1
7650.0,1789.5,1
7650.0,1837.5,1
7650.0,1882.5,1
7650.0,1951.5,1
7650.0,2353.5,1
7650.0,2773.5,1
7750.0,4.5,2
7750.0,7.5,23
7750.0,10.5,1
7750.0,16.5,2
7750.0,22.5,1
7750.0,25.5,1
7750.0,109.5,1
7750.0,112.5,77
7750.0,115.5,176
7750.0,118.5,269
7750.0,121.5,321
7750.0,124.5,197
7750.0,127.5,283
7750.0,130.5,528
7750.0,133.5,324
7750.0,136.5,257
7750.0,139.5,299
7750.0,142.5,185
7750.0,145.5,139
7750.0,148.5,107
7750.0,151.5,76
7750.0,154.5,144
7750.0,157.5,52
7750.0,160.5,43
7750.0,163.5,48
7750.0,166.5,39
7750.0,169.5,28
7750.0,172.5,20
7750.0,175.5,22
7750.0,178.5,73
7750.0,181.5,98
7750.0,184.5,84
7750.0,187.5,38
7750.0,190.5,56
7750.0,193.5,37
7750.0,196.5,39
7750.0,199.5,52
7750.0,202.5,30
7750.0,205.5,46
7750.0,208.5,40
7750.0,211.5,29
7750.0,214.5,30
7750.0,217.5,17
7750.0,220.5,8
7750.0,223.5,12
7750.0,226.5,17
7750.0,229.5,13
7750.0,232.5,12
7750.0,235.5,9
7750.0,238.5,12
7750.0,241.5,3
7750.0,244.5,9
7750.0,247.5,6
7750.0,250.5,9
7750.0,253.5,3
7750.0,256.5,1
7750.0,262.5,3
7750.0,265.5,2
7750.0,268.5,6
7750.0,271.5,7
7750.0,274.5,2
7750.0,277.5,4
7750.0,283.5,1
7750.0,286.5,2
7750.0,289.5,3
7750.0,292.5,2
7750.0,295.5,5
7750.0,298.5,4
7750.0,304.5,3
7750.0,307.5,1
7750.0,310.5,4
7750.0,313.5,4
7750.0,316.5,9
7750.0,319.5,5
7750.0,322.5,8
7750.0,325.5,12
7750.0,328.5,2
7750.0,331.5,7
7750.0,334.5,14
7750.0,337.5,7
7750.0,340.5,8
7750.0,343.5,11
7750.0,346.5,15
7750.0,349.5,14
7750.0,352.5,10
7750.0,355.5,6
7750.0,358.5,17
7750.0,361.5,6
7750.0,364.5,13
7750.0,367.5,2
7750.0,370.5,5
7750.0,373.5,3
7750.0,376.5,7
7750.0,379.5,1
7750.0,382.5,4
7750.0,385.5,2
7750.0,388.5,1
7750.0,391.5,2
7750.0,394.5,3
7750.0,397.5,1
7750.0,400.5,1
7750.0,406.5,3
7750.0,409.5,2
7750.0,412.5,1
7750.0,415.5,1
7750.0,418.5,1
7750.0,421.5,3
7750.0,436.5,1
7750.0,460.5,1
7750.0,493.5,1
7750.0,502.5,1
7750.0,505.5,1
7750.0,550.5,2
7750.0,583.5,1
7750.0,616.5,1
7750.0,628.5,1
7750.0,862.5,1
7750.0,1129.5,1
7750.0,1156.5,1
7750.0,1171.5,1
7750.0,1267.5,1
7750.0,1420.5,1
7750.0,1483.5,1
7750.0,1618.5,1
7750.0,1633.5,1
7750.0,1639.5,1
7750.0,1642.5,2
7750.0,1645.5,1
7750.0,1648.5,1
7750.0,1654.5,2
7750.0,1660.5,1
7750.0,1663.5,2
7750.0,1666.5,2
7750.0,1669.5,1
7750.0,1675.5,2
7750.0,1687.5,1
7750.0,1693.5,1
7750.0,1705.5,1
7750.0,1711.5,1
7750.0,1726.5,1
7750.0,1750.5,1
7750.0,1801.5,1
7750.0,1864.5,1
7750.0,2122.5,1
7750.0,2125.5,1
7750.0,2143.5,1
7750.0,2149.5,1
7750.0,2236.5,1
7750.0,2374.5,1
7750.0,2410.5,2
7750.0,2428.5,1
7750.0,2434.5,1
7750.0,2449.5,1
7750.0,2476.5,1
7750.0,2485.5,1
7750.0,2494.5,1
7750.0,2527.5,1
7750.0,3235.5,1
7750.0,34459.5,1
7850.0,1.5,1
7850.0,4.5,1
7850.0,7.5,28
7850.0,10.5,2
7850.0,13.5,2
7850.0,16.5,2
7850.0,19.5,2
7850.0,22.5,4
7850.0,31.5,1
7850.0,34.5,4
7850.0,52.5,3
7850.0,55.5,2
7850.0,61.5,1
7850.0,100.5,1
7850.0,109.5,2
7850.0,112.5,24
7850.0,115.5,75
7850.0,118.5,227
7850.0,121.5,196
7850.0,124.5,85
7850.0,127.5,119
7850.0,130.5,177
7850.0,133.5,164
7850.0,136.5,176
7850.0,139.5,209
7850.0,142.5,146
7850.0,145.5,90
7850.0,148.5,102
7850.0,151.5,80
7850.0,154.5,48
7850.0,157.5,29
7850.0,160.5,30
7850.0,163.5,28
7850.0,166.5,29
7850.0,169.5,17
7850.0,172.5,26
7850.0,175.5,20
7850.0,178.5,59
7850.0,181.5,29
7850.0,184.5,45
7850.0,187.5,23
7850.0,190.5,27
7850.0,193.5,22
7850.0,196.5,35
7850.0,199.5,25
7850.0,202.5,16
7850.0,205.5,7
7850.0,208.5,10
7850.0,211.5,12
7850.0,214.5,9
7850.0,217.5,9
7850.0,220.5,4
7850.0,223.5,6
7850.0,226.5,7
7850.0,229.5,1
7850.0,232.5,2
7850.0,235.5,7
7850.0,238.5,7
7850.0,241.5,7
7850.0,244.5,8
7850.0,247.5,12
7850.0,250.5,8
7850.0,253.5,6
7850.0,256.5,5
7850.0,265.5,4
7850.0,268.5,5
7850.0,271.5,5
7850.0,274.5,1
7850.0,277.5,2
7850.0,280.5,3
7850.0,283.5,2
7850.0,286.5,2
7850.0,289.5,2
7850.0,292.5,3
7850.0,295.5,1
7850.0,298.5,1
7850.0,301.5,3
7850.0,304.5,1
7850.0,307.5,2
7850.0,313.5,7
7850.0,319.5,4
7850.0,322.5,6
7850.0,325.5,3
7850.0,328.5,5
7850.0,331.5,6
7850.0,334.5,6
7850.0,337.5,6
7850.0,340.5,4
7850.0,343.5,1
7850.0,346.5,7
7850.0,349.5,6
7850.0,352.5,6
7850.0,355.5,4
7850.0,358.5,7
7850.0,361.5,6
7850.0,364.5,2
7850.0,367.5,2
7850.0,370.5,2
7850.0,373.5,1
7850.0,376.5,3
7850.0,388.5,1
7850.0,391.5,2
7850.0,394.5,1
7850.0,397.5,1
7850.0,400.5,1
7850.0,412.5,1
7850.0,415.5,1
7850.0,427.5,1
7850.0,433.5,2
7850.0,448.5,1
7850.0,487.5,1
7850.0,508.5,1
7850.0,514.5,1
7850.0,529.5,1
7850.0,571.5,1
7850.0,577.5,1
7850.0,616.5,1
7850.0,637.5,1
7850.0,904.5,1
7850.0,1012.5,2
7850.0,1141.5,1
7850.0,1363.5,1
7850.0,1402.5,1
7850.0,1429.5,1
7850.0,1615.5,1
7850.0,1618.5,1
7850.0,1624.5,1
7850.0,1633.5,2
7850.0,1651.5,1
7850.0,1654.5,1
7850.0,1660.5,1
7850.0,1663.5,1
7850.0,1672.5,1
7850.0,1687.5,1
7850.0,1690.5,1
7850.0,1753.5,1
7850.0,2056.5,1
7850.0,2128.5,1
7850.0,2149.5,1
7850.0,2293.5,1
7850.0,2440.5,1
7850.0,2485.5,1
7850.0,2497.5,1
7850.0,3190.5,2
7850.0,5005.5,1
7850.0,7420.5,1
7850.0,7666.5,1
7850.0,7822.5,1
7850.0,8116.5,1
7850.0,8119.5,1
7850.0,8125.5,1
7850.0,8134.5,1
7850.0,8137.5,1
7850.0,8158.5,1
7850.0,8176.5,1
7850.0,8191.5,1
7850.0,8212.5,1
7850.0,8239.5,1
7850.0,8242.5,1
7850.0,8275.5,1
7850.0,8323.5,1
7850.0,12634.5,1
7950.0,112.5,3
7950.0,115.5,1
7950.0,118.5,21
7950.0,121.5,26
7950.0,124.5,18
7950.0,127.5,24
7950.0,130.5,55
7950.0,133.5,52
7950.0,136.5,43
7950.0,139.5,71
7950.0,142.5,64
7950.0,145.5,42
7950.0,148.5,66
7950.0,151.5,45
7950.0,154.5,31
7950.0,157.5,14
7950.0,160.5,23
7950.0,163.5,13
7950.0,166.5,13
7950.0,169.5,7
7950.0,172.5,9
7950.0,175.5,11
7950.0,178.5,3
7950.0,181.5,1
7950.0,184.5,4
7950.0,187.5,7
7950.0,190.5,3
7950.0,193.5,1
7950.0,202.5,1
7950.0,205.5,1
7950.0,208.5,1
7950.0,211.5,1
7950.0,214.5,1
7950.0,217.5,1
7950.0,226.5,2
7950.0,229.5,2
7950.0,232.5,2
7950.0,235.5,4
7950.0,238.5,13
7950.0,241.5,9
7950.0,244.5,14
7950.0,247.5,11
7950.0,250.5,4
7950.0,253.5,2
7950.0,256.5,3
7950.0,259.5,3
7950.0,265.5,1
7950.0,271.5,3
7950.0,274.5,1
7950.0,283.5,1
7950.0,286.5,3
7950.0,292.5,1
7950.0,298.5,1
7950.0,301.5,1
7950.0,307.5,2
7950.0,313.5,1
7950.0,316.5,1
7950.0,331.5,1
7950.0,349.5,1
7950.0,355.5,1
7950.0,376.5,1
7950.0,385.5,1
7950.0,523.5,1
7950.0,673.5,1
7950.0,712.5,1
7950.0,895.5,1
7950.0,1111.5,1
7950.0,1138.5,1
7950.0,1168.5,1
7950.0,1171.5,1
7950.0,1255.5,1
7950.0,1363.5,1
7950.0,1393.5,1
7950.0,1639.5,1
7950.0,1642.5,1
7950.0,1645.5,1
7950.0,1657.5,1
7950.0,1672.5,1
7950.0,1675.5,1
7950.0,1693.5,1
7950.0,1711.5,1
7950.0,1834.5,1
7950.0,2125.5,1
7950.0,2410.5,1
7950.0,2428.5,1
8050.0,10.5,3
8050.0,13.5,1
8050.0,16.5,1
8050.0,115.5,2
8050.0,118.5,19
8050.0,121.5,10
8050.0,124.5,30
8050.0,127.5,13
8050.0,130.5,18
8050.0,133.5,53
8050.0,136.5,73
8050.0,139.5,84
8050.0,142.5,147
8050.0,145.5,183
8050.0,148.5,92
8050.0,151.5,69
8050.0,154.5,69
8050.0,157.5,39
8050.0,160.5,39
8050.0,163.5,20
8050.0,166.5,16
8050.0,169.5,14
8050.0,172.5,5
8050.0,175.5,2
8050.0,178.5,1
8050.0,181.5,2
8050.0,184.5,4
8050.0,187.5,5
8050.0,190.5,3
8050.0,193.5,3
8050.0,196.5,5
8050.0,199.5,6
8050.0,202.5,4
8050.0,205.5,1
8050.0,208.5,3
8050.0,211.5,8
8050.0,214.5,1
8050.0,217.5,4
8050.0,220.5,1
8050.0,226.5,3
8050.0,229.5,2
8050.0,232.5,2
8050.0,244.5,1
8050.0,247.5,1
8050.0,250.5,1
8050.0,262.5,1
8050.0,265.5,3
8050.0,277.5,1
8050.0,280.5,1
8050.0,283.5,1
8050.0,295.5,1
8050.0,325.5,1
8050.0,328.5,1
8050.0,331.5,1
8050.0,343.5,1
8050.0,346.5,2
8050.0,349.5,3
8050.0,352.5,3
8050.0,355.5,5
8050.0,358.5,1
8050.0,364.5,2
8050.0,367.5,5
8050.0,370.5,5
8050.0,373.5,5
8050.0,376.5,3
8050.0,379.5,2
8050.0,382.5,4
8050.0,388.5,1
8050.0,391.5,1
8050.0,397.5,2
8050.0,415.5,1
8050.0,418.5,2
8050.0,421.5,1
8050.0,427.5,2
8050.0,433.5,1
8050.0,466.5,1
8050.0,475.5,1
8050.0,502.5,1
8050.0,526.5,1
8050.0,541.5,1
8050.0,568.5,1
8050.0,592.5,1
8050.0,682.5,1
8050.0,685.5,1
8050.0,805.5,1
8050.0,808.5,1
8050.0,1162.5,1
8050.0,1636.5,1
8050.0,1708.5,1
8050.0,2131.5,2
8050.0,2146.5,3
8050.0,2149.5,2
8050.0,2155.5,2
8050.0,2161.5,1
8050.0,2164.5,1
8050.0,2194.5,1
8050.0,2203.5,1
8050.0,2878.5,1
8050.0,5245.5,1
8150.0,7.5,7
8150.0,106.5,1
8150.0,112.5,3
8150.0,115.5,5
8150.0,118.5,8
8150.0,121.5,17
8150.0,124.5,18
8150.0,127.5,39
8150.0,130.5,19
8150.0,133.5,39
8150.0,136.5,60
8150.0,139.5,136
8150.0,142.5,141
8150.0,145.5,131
8150.0,148.5,70
8150.0,151.5,57
8150.0,154.5,46
8150.0,157.5,21
8150.0,160.5,28
8150.0,163.5,28
8150.0,166.5,11
8150.0,169.5,10
8150.0,172.5,6
8150.0,175.5,6
8150.0,178.5,5
8150.0,181.5,12
8150.0,184.5,13
8150.0,187.5,5
8150.0,190.5,4
8150.0,193.5,11
8150.0,196.5,5
8150.0,199.5,7
8150.0,202.5,4
8150.0,205.5,5
8150.0,208.5,3
8150.0,211.5,2
8150.0,214.5,3
8150.0,217.5,5
8150.0,220.5,4
8150.0,223.5,2
8150.0,226.5,3
8150.0,229.5,4
8150.0,232.5,3
8150.0,238.5,2
8150.0,247.5,1
8150.0,250.5,1
8150.0,274.5,1
8150.0,283.5,2
8150.0,286.5,1
8150.0,289.5,1
8150.0,295.5,1
8150.0,301.5,1
8150.0,304.5,1
8150.0,316.5,2
8150.0,325.5,1
8150.0,328.5,1
8150.0,334.5,1
8150.0,337.5,1
8150.0,340.5,1
8150.0,343.5,3
8150.0,349.5,2
8150.0,352.5,1
8150.0,361.5,1
8150.0,382.5,1
8150.0,394.5,1
8150.0,436.5,1
8150.0,511.5,1
8150.0,610.5,1
8150.0,826.5,1
8150.0,1156.5,1
8150.0,1162.5,1
8150.0,1258.5,1
8150.0,1402.5,1
8150.0,1630.5,1
8150.0,1642.5,1
8150.0,1645.5,1
8150.0,1690.5,1
8150.0,2134.5,1
8150.0,2152.5,2
8150.0,2164.5,1
8150.0,2461.5,1
8150.0,2644.5,1
8150.0,2656.5,1
8150.0,21832.5,1
8250.0,1.5,1
8250.0,7.5,3
8250.0,10.5,1
8250.0,115.5,5
8250.0,118.5,3
8250.0,121.5,10
8250.0,124.5,16
8250.0,127.5,23
8250.0,130.5,86
8250.0,133.5,127
8250.0,136.5,120
8250.0,139.5,100
8250.0,142.5,121
8250.0,145.5,161
8250.0,148.5,149
8250.0,151.5,108
8250.0,154.5,56
8250.0,157.5,42
8250.0,160.5,26
8250.0,163.5,25
8250.0,166.5,6
8250.0,169.5,6
8250.0,172.5,3
8250.0,175.5,6
8250.0,178.5,4
8250.0,181.5,11
8250.0,184.5,8
8250.0,187.5,8
8250.0,190.5,3
8250.0,193.5,5
8250.0,196.5,6
8250.0,199.5,6
8250.0,202.5,7
8250.0,205.5,5
8250.0,208.5,7
8250.0,211.5,7
8250.0,214.5,4
8250.0,217.5,32
8250.0,220.5,12
8250.0,223.5,7
8250.0,226.5,6
8250.0,229.5,5
8250.0,232.5,8
8250.0,235.5,16
8250.0,238.5,5
8250.0,241.5,11
8250.0,244.5,11
8250.0,247.5,4
8250.0,259.5,3
8250.0,262.5,1
8250.0,268.5,3
8250.0,277.5,1
8250.0,280.5,3
8250.0,283.5,3
8250.0,295.5,3
8250.0,298.5,3
8250.0,304.5,1
8250.0,313.5,1
8250.0,316.5,2
8250.0,319.5,1
8250.0,325.5,1
8250.0,328.5,1
8250.0,331.5,1
8250.0,334.5,1
8250.0,337.5,2
8250.0,340.5,1
8250.0,349.5,1
8250.0,352.5,2
8250.0,355.5,1
8250.0,367.5,3
8250.0,370.5,5
8250.0,376.5,1
8250.0,379.5,1
8250.0,385.5,2
8250.0,388.5,2
8250.0,391.5,1
8250.0,730.5,1
8250.0,748.5,1
8250.0,952.5,1
8250.0,1099.5,1
8250.0,1156.5,1
8250.0,1210.5,1
8250.0,1243.5,1
8250.0,1648.5,1
8250.0,1657.5,1
8250.0,1660.5,1
8250.0,1675.5,1
8250.0,1681.5,1
8250.0,1705.5,1
8250.0,1708.5,1
8250.0,1738.5,1
8250.0,2167.5,1
8250.0,2170.5,1
8250.0,2494.5,1
8250.0,2515.5,1
8250.0,2650.5,1
8250.0,2665.5,1
8250.0,3214.5,1
8250.0,4366.5,1
8250.0,26095.5,1
8250.0,46225.5,1
8350.0,7.5,3
8350.0,112.5,1
8350.0,118.5,2
8350.0,121.5,3
8350.0,124.5,6
8350.0,127.5,4
8350.0,130.5,46
8350.0,133.5,26
8350.0,136.5,30
8350.0,139.5,71
8350.0,142.5,68
8350.0,145.5,46
8350.0,148.5,41
8350.0,151.5,43
8350.0,154.5,45
8350.0,157.5,31
8350.0,160.5,20
8350.0,163.5,11
8350.0,166.5,9
8350.0,169.5,5
8350.0,172.5,8
8350.0,175.5,5
8350.0,178.5,2
8350.0,181.5,2
8350.0,184.5,6
8350.0,187.5,3
8350.0,190.5,3
8350.0,193.5,3
8350.0,196.5,5
8350.0,199.5,3
8350.0,202.5,8
8350.0,205.5,4
8350.0,208.5,3
8350.0,211.5,5
8350.0,217.5,3
8350.0,220.5,7
8350.0,223.5,7
8350.0,226.5,5
8350.0,229.5,3
8350.0,235.5,3
8350.0,238.5,1
8350.0,241.5,2
8350.0,244.5,2
8350.0,247.5,5
8350.0,250.5,1
8350.0,256.5,1
8350.0,259.5,1
8350.0,346.5,1
8350.0,370.5,1
8350.0,439.5,1
8350.0,463.5,1
8350.0,472.5,1
8350.0,484.5,1
8350.0,739.5,1
8350.0,1036.5,1
8350.0,1294.5,1
8350.0,1636.5,1
8350.0,1642.5,1
8350.0,1669.5,1
8350.0,1750.5,1
8350.0,2293.5,1
8350.0,2443.5,1
8350.0,28540.5,1
8450.0,4.5,1
8450.0,7.5,1
8450.0,112.5,5
8450.0,115.5,2
8450.0,118.5,6
8450.0,121.5,4
8450.0,124.5,5
8450.0,127.5,15
8450.0,130.5,11
8450.0,133.5,52
8450.0,136.5,76
8450.0,139.5,111
8450.0,142.5,59
8450.0,145.5,74
8450.0,148.5,95
8450.0,151.5,34
8450.0,154.5,21
8450.0,157.5,22
8450.0,160.5,16
8450.0,163.5,17
8450.0,166.5,8
8450.0,169.5,3
8450.0,172.5,3
8450.0,175.5,5
8450.0,178.5,6
8450.0,181.5,4
8450.0,184.5,3
8450.0,187.5,4
8450.0,190.5,4
8450.0,193.5,6
8450.0,196.5,6
8450.0,199.5,5
8450.0,202.5,4
8450.0,205.5,7
8450.0,208.5,4
8450.0,211.5,5
8450.0,214.5,1
8450.0,217.5,3
8450.0,220.5,5
8450.0,223.5,2
8450.0,226.5,2
8450.0,229.5,5
8450.0,232.5,1
8450.0,235.5,1
8450.0,238.5,3
8450.0,241.5,8
8450.0,244.5,3
8450.0,247.5,1
8450.0,250.5,3
8450.0,253.5,1
8450.0,256.5,3
8450.0,259.5,3
8450.0,262.5,1
8450.0,271.5,2
8450.0,319.5,1
8450.0,322.5,2
8450.0,325.5,2
8450.0,334.5,1
8450.0,337.5,1
8450.0,343.5,1
8450.0,346.5,1
8450.0,349.5,1
8450.0,355.5,1
8450.0,358.5,1
8450.0,364.5,2
8450.0,367.5,1
8450.0,376.5,1
8450.0,388.5,1
8450.0,394.5,1
8450.0,412.5,1
8450.0,637.5,1
8450.0,643.5,1
8450.0,1144.5,1
8450.0,1153.5,1
8450.0,1234.5,1
8450.0,1618.5,1
8450.0,1651.5,2
8450.0,1657.5,1
8450.0,1660.5,2
8450.0,1672.5,1
8450.0,1687.5,2
8450.0,1693.5,1
8450.0,1699.5,1
8450.0,1705.5,1
8450.0,1762.5,1
8450.0,2143.5,2
8450.0,2152.5,1
8450.0,2161.5,1
8450.0,2473.5,1
8450.0,2479.5,1
8550.0,115.5,2
8550.0,121.5,1
8550.0,124.5,1
8550.0,127.5,1
8550.0,130.5,8
8550.0,133.5,7
8550.0,136.5,17
8550.0,139.5,6
8550.0,142.5,14
8550.0,145.5,24
8550.0,148.5,33
8550.0,151.5,36
8550.0,154.5,19
8550.0,157.5,12
8550.0,160.5,11
8550.0,163.5,14
8550.0,166.5,4
8550.0,169.5,9
8550.0,172.5,14
8550.0,175.5,12
8550.0,178.5,5
8550.0,181.5,3
8550.0,184.5,4
8550.0,187.5,7
8550.0,190.5,7
8550.0,193.5,3
8550.0,196.5,1
8550.0,199.5,4
8550.0,202.5,2
8550.0,205.5,6
8550.0,208.5,2
8550.0,211.5,1
8550.0,214.5,1
8550.0,217.5,13
8550.0,220.5,5
8550.0,223.5,1
8550.0,226.5,5
8550.0,229.5,2
8550.0,232.5,3
8550.0,235.5,1
8550.0,238.5,1
8550.0,241.5,4
8550.0,244.5,6
8550.0,247.5,3
8550.0,250.5,2
8550.0,253.5,3
8550.0,256.5,5
8550.0,259.5,3
8550.0,316.5,1
8550.0,325.5,1
8550.0,331.5,1
8550.0,349.5,2
8550.0,352.5,2
8550.0,361.5,3
8550.0,364.5,3
8550.0,367.5,2
8550.0,370.5,1
8550.0,406.5,1
8550.0,415.5,1
8550.0,427.5,1
8550.0,463.5,1
8550.0,511.5,1
8550.0,628.5,1
8550.0,775.5,1
8550.0,1669.5,1
8550.0,1672.5,1
8550.0,1699.5,1
8550.0,2176.5,1
8650.0,112.5,2
8650.0,130.5,7
8650.0,133.5,4
8650.0,136.5,5
8650.0,139.5,25
8650.0,142.5,17
8650.0,145.5,27
8650.0,148.5,28
8650.0,151.5,36
8650.0,154.5,15
8650.0,157.5,16
8650.0,160.5,8
8650.0,163.5,4
8650.0,166.5,3
8650.0,169.5,3
8650.0,172.5,2
8650.0,175.5,2
8650.0,181.5,1
8650.0,184.5,1
8650.0,190.5,1
8650.0,193.5,1
8650.0,196.5,2
8650.0,199.5,3
8650.0,202.5,6
8650.0,205.5,4
8650.0,208.5,1
8650.0,211.5,9
8650.0,214.5,6
8650.0,217.5,5
8650.0,220.5,8
8650.0,223.5,1
8650.0,244.5,2
8650.0,247.5,2
8650.0,253.5,1
8650.0,256.5,1
8650.0,295.5,1
