rtt,perc_gte
64.123,0.7753521884073556
64.169,0.7752446499623615
64.177,0.7751371115173675
64.192,0.7750295730723734
64.193,0.7749220346273793
64.233,0.7748144961823852
64.304,0.7747069577373911
64.324,0.7745994192923971
64.335,0.774491880847403
64.349,0.7743843424024088
64.424,0.7742768039574148
64.425,0.7741692655124207
64.433,0.7740617270674266
64.435,0.7739541886224325
64.445,0.7738466501774384
64.498,0.7737391117324444
64.499,0.7736315732874502
64.525,0.7735240348424561
64.527,0.7734164963974621
64.54,0.773308957952468
64.553,0.7732014195074739
64.604,0.7730938810624799
64.648,0.7729863426174858
64.664,0.7728788041724917
64.687,0.7727712657274975
64.697,0.7726637272825034
64.8,0.7725561888375094
64.821,0.7724486503925153
64.825,0.7723411119475212
64.833,0.7722335735025272
64.855,0.7721260350575331
64.86,0.772018496612539
64.865,0.771910958167545
64.881,0.7718034197225508
64.976,0.7716958812775567
64.997,0.7715883428325626
65.008,0.7714808043875685
65.043,0.7713732659425745
65.044,0.7712657274975804
65.124,0.7711581890525863
65.132,0.7710506506075923
65.138,0.7709431121625981
65.168,0.770835573717604
65.218,0.7706204968276159
65.227,0.7705129583826218
65.245,0.7704054199376277
65.258,0.7702978814926336
65.288,0.7701903430476396
65.307,0.7700828046026454
65.348,0.7699752661576513
65.385,0.7698677277126573
65.388,0.7697601892676632
65.486,0.7696526508226691
65.51,0.769545112377675
65.579,0.769437573932681
65.581,0.7693300354876869
65.596,0.7692224970426927
65.603,0.7691149585976986
65.608,0.7690074201527046
65.648,0.7688998817077105
65.681,0.7687923432627164
65.684,0.7686848048177224
65.689,0.7685772663727283
65.694,0.7684697279277342
65.756,0.76836218948274
65.836,0.7682546510377459
65.863,0.7681471125927519
65.899,0.7680395741477578
65.92,0.7679320357027637
65.932,0.7678244972577697
65.987,0.7677169588127756
66.062,0.7676094203677815
66.065,0.7675018819227875
66.095,0.7673943434777933
66.127,0.7672868050327992
66.145,0.7671792665878051
66.163,0.767071728142811
66.168,0.766964189697817
66.214,0.7668566512528229
66.221,0.7667491128078288
66.227,0.7666415743628348
66.236,0.7665340359178406
66.257,0.7664264974728465
66.299,0.7663189590278525
66.305,0.7662114205828584
66.318,0.7661038821378643
66.39,0.7659963436928702
66.394,0.7658888052478761
66.46,0.765781266802882
66.47,0.7656737283578879
66.508,0.7655661899128938
66.623,0.7654586514678998
66.631,0.7653511130229057
66.638,0.7652435745779116
66.641,0.7651360361329176
66.657,0.7650284976879235
66.663,0.7649209592429294
66.687,0.7648134207979352
66.691,0.7647058823529411
66.697,0.7645983439079471
66.703,0.764490805462953
66.719,0.7643832670179589
66.76,0.7642757285729649
66.777,0.7641681901279708
66.778,0.7640606516829767
66.782,0.7639531132379825
66.79,0.7638455747929884
66.854,0.7637380363479944
66.89,0.7636304979030003
66.894,0.7635229594580062
66.949,0.7634154210130122
67.062,0.7633078825680181
67.07,0.763200344123024
67.074,0.76309280567803
67.085,0.7629852672330358
67.108,0.7628777287880417
67.127,0.7627701903430476
67.136,0.7626626518980535
67.145,0.7625551134530595
67.185,0.7624475750080654
67.21,0.7623400365630713
67.212,0.7622324981180773
67.227,0.7621249596730831
67.228,0.762017421228089
67.243,0.761909882783095
67.28,0.7618023443381009
67.314,0.7616948058931068
67.315,0.7615872674481127
67.386,0.7614797290031186
67.437,0.7613721905581246
67.492,0.7612646521131304
67.566,0.7611571136681363
67.577,0.7610495752231423
67.58,0.7609420367781482
67.587,0.7608344983331541
67.596,0.7607269598881601
67.604,0.760619421443166
67.606,0.7605118829981719
67.622,0.7604043445531777
67.646,0.7602968061081836
67.709,0.7601892676631896
67.71,0.7600817292181955
67.804,0.7599741907732014
67.815,0.7598666523282074
67.837,0.7596515754382192
67.877,0.7595440369932251
67.883,0.759436498548231
67.895,0.7593289601032369
67.93,0.7592214216582428
67.975,0.7591138832132487
67.998,0.7590063447682547
68.076,0.7588988063232606
68.08,0.7587912678782665
68.092,0.7586837294332724
68.101,0.7585761909882783
68.119,0.7584686525432842
68.136,0.7583611140982901
68.169,0.758253575653296
68.178,0.758146037208302
68.179,0.7580384987633079
68.204,0.7579309603183138
68.283,0.7578234218733197
68.289,0.7577158834283256
68.303,0.7576083449833315
68.407,0.7575008065383375
68.437,0.7573932680933434
68.44,0.7572857296483493
68.483,0.757070652758361
68.608,0.756963114313367
68.638,0.7568555758683729
68.7,0.7567480374233788
68.709,0.7566404989783848
68.715,0.7565329605333907
68.725,0.7564254220883966
68.739,0.7563178836434026
68.756,0.7562103451984085
68.838,0.7561028067534143
68.934,0.7559952683084202
68.985,0.7558877298634261
68.989,0.7557801914184321
69.007,0.755672652973438
69.015,0.7555651145284439
69.05,0.7554575760834499
69.089,0.7552424991934616
69.167,0.7551349607484676
69.205,0.7550274223034735
69.212,0.7549198838584794
69.236,0.7548123454134853
69.239,0.7547048069684912
69.24,0.7545972685234972
69.265,0.7544897300785031
69.27,0.754382191633509
69.322,0.7542746531885149
69.345,0.7541671147435208
69.37,0.7540595762985267
69.384,0.7539520378535326
69.391,0.7538444994085386
69.473,0.7537369609635445
69.476,0.7536294225185504
69.493,0.7535218840735562
69.505,0.7534143456285622
69.566,0.7533068071835681
69.589,0.753199268738574
69.591,0.75309173029358
69.628,0.7529841918485859
69.65,0.7528766534035918
69.706,0.7527691149585977
69.75,0.7526615765136035
69.753,0.7525540380686095
69.801,0.7524464996236154
69.81,0.7523389611786213
69.844,0.7522314227336273
69.853,0.7521238842886332
69.886,0.7520163458436391
69.964,0.7519088073986451
70.026,0.751801268953651
70.076,0.7516937305086568
70.175,0.7515861920636627
70.21,0.7514786536186686
70.253,0.7513711151736746
70.264,0.7512635767286805
70.307,0.7511560382836864
70.314,0.7510484998386924
70.316,0.7509409613936983
70.341,0.7508334229487041
70.346,0.7507258845037101
70.348,0.750618346058716
70.408,0.7505108076137219
70.43,0.7504032691687278
70.459,0.7502957307237337
70.472,0.7501881922787397
70.475,0.7500806538337456
70.518,0.7499731153887514
70.556,0.7498655769437574
70.603,0.7497580384987633
70.645,0.7496505000537692
70.662,0.7495429616087752
70.715,0.749435423163781
70.83,0.749327884718787
70.843,0.7492203462737929
70.91,0.7491128078287987
70.912,0.7490052693838047
70.919,0.7488977309388106
71.008,0.7487901924938165
71.022,0.7486826540488225
71.072,0.7485751156038284
71.075,0.7484675771588343
71.088,0.7483600387138403
71.156,0.748252500268846
71.158,0.748144961823852
71.213,0.7480374233788579
71.233,0.7479298849338638
71.266,0.7478223464888698
71.27,0.7477148080438757
71.376,0.7476072695988816
71.392,0.7474997311538876
71.507,0.7473921927088935
71.536,0.7472846542638993
71.618,0.7471771158189053
71.715,0.7470695773739111
71.808,0.7469620389289171
71.857,0.746854500483923
71.928,0.7467469620389289
72.038,0.7466394235939349
72.048,0.7465318851489408
72.188,0.7464243467039466
72.335,0.7463168082589526
72.356,0.7462092698139584
72.481,0.7461017313689644
72.516,0.7459941929239704
72.545,0.7458866544789762
72.558,0.7457791160339822
72.582,0.745671577588988
72.599,0.7455640391439939
72.635,0.7454565006989999
72.636,0.7453489622540058
72.728,0.7452414238090117
72.731,0.7451338853640177
72.798,0.7450263469190235
72.823,0.7449188084740295
72.824,0.7448112700290354
72.877,0.7447037315840412
72.951,0.7445961931390472
72.957,0.7444886546940531
72.977,0.744381116249059
73.005,0.744273577804065
73.035,0.7441660393590709
73.164,0.7440585009140768
73.288,0.7439509624690828
73.318,0.7438434240240885
73.334,0.7437358855790945
73.338,0.7436283471341004
73.375,0.7435208086891063
73.393,0.7434132702441123
73.464,0.7433057317991182
73.507,0.7431981933541241
73.509,0.7430906549091301
73.525,0.742983116464136
73.553,0.7428755780191418
73.601,0.7427680395741478
73.653,0.7426605011291536
73.759,0.7425529626841596
73.864,0.7424454242391655
73.922,0.7423378857941714
74.084,0.7422303473491774
74.089,0.7421228089041833
74.124,0.7420152704591891
74.243,0.7419077320141951
74.249,0.741800193569201
74.298,0.7416926551242069
74.337,0.7415851166792129
74.37,0.7414775782342187
74.374,0.7413700397892247
74.4,0.7412625013442306
74.473,0.7411549628992364
74.478,0.7410474244542424
74.486,0.7409398860092483
74.492,0.7408323475642542
74.509,0.7407248091192602
74.531,0.740617270674266
74.564,0.740509732229272
74.645,0.740402193784278
74.658,0.7402946553392837
74.675,0.7401871168942897
74.7,0.7400795784492956
74.719,0.7399720400043015
74.729,0.7398645015593075
74.739,0.7397569631143134
74.754,0.7396494246693193
74.766,0.7395418862243253
74.78,0.739434347779331
74.821,0.739326809334337
74.856,0.7392192708893429
74.931,0.7391117324443488
74.955,0.7390041939993548
74.991,0.7388966555543607
75.029,0.7387891171093666
75.067,0.7386815786643726
75.082,0.7385740402193784
75.083,0.7384665017743843
75.085,0.7383589633293903
75.086,0.7382514248843961
75.183,0.7381438864394021
75.23,0.738036347994408
75.284,0.7379288095494139
75.383,0.7378212711044199
75.47,0.7377137326594257
75.521,0.7376061942144316
75.558,0.7374986557694376
75.623,0.7373911173244435
75.676,0.7372835788794494
75.688,0.7371760404344554
75.744,0.7370685019894612
75.918,0.7369609635444672
75.935,0.736853425099473
76.014,0.7367458866544789
76.055,0.7366383482094849
76.075,0.7365308097644908
76.162,0.7364232713194967
76.175,0.7363157328745027
76.183,0.7362081944295085
76.231,0.7361006559845145
76.31,0.7359931175395205
76.444,0.7358855790945262
76.691,0.7357780406495322
76.713,0.7356705022045381
76.749,0.735562963759544
76.753,0.73545542531455
77.006,0.7353478868695559
77.121,0.7351328099795678
77.157,0.7350252715345735
77.414,0.7349177330895795
77.467,0.7348101946445854
77.47,0.7347026561995913
77.594,0.7345951177545973
77.61,0.7344875793096032
77.668,0.7343800408646091
77.839,0.7342725024196151
78.088,0.7341649639746209
78.089,0.7340574255296268
78.117,0.7339498870846328
78.141,0.7338423486396386
78.148,0.7337348101946446
78.17,0.7336272717496505
78.187,0.7335197333046564
78.192,0.7334121948596624
78.196,0.7333046564146682
78.251,0.7331971179696741
78.352,0.7330895795246801
78.499,0.732982041079686
78.569,0.7328745026346919
78.573,0.7327669641896979
78.631,0.7326594257447037
78.685,0.7325518872997097
78.737,0.7324443488547155
78.972,0.7323368104097214
78.973,0.7322292719647274
79.133,0.7321217335197333
79.21,0.7320141950747392
79.212,0.7319066566297452
79.222,0.7317991181847511
79.341,0.731691579739757
79.442,0.731584041294763
79.567,0.7314765028497687
79.658,0.7313689644047747
79.732,0.7312614259597806
79.767,0.7311538875147865
79.832,0.7310463490697925
80.012,0.7309388106247984
80.277,0.7308312721798043
80.355,0.7307237337348103
80.368,0.730616195289816
80.385,0.730508656844822
80.387,0.730401118399828
80.695,0.7301860415098398
80.741,0.7300785030648457
80.773,0.7299709646198516
80.842,0.7298634261748576
80.881,0.7297558877298634
80.895,0.7296483492848693
80.947,0.7295408108398753
81.015,0.7294332723948811
81.137,0.7293257339498871
81.14,0.729218195504893
81.185,0.7291106570598989
81.353,0.7290031186149049
81.485,0.7288955801699107
81.523,0.7287880417249166
81.631,0.7286805032799226
81.758,0.7285729648349285
81.944,0.7284654263899344
81.951,0.7283578879449404
81.959,0.7282503494999462
82.002,0.7281428110549522
82.037,0.728035272609958
82.248,0.7279277341649639
82.258,0.7278201957199699
82.468,0.7277126572749758
82.633,0.7276051188299817
82.684,0.7274975803849877
82.762,0.7273900419399936
82.968,0.7272825034949995
82.986,0.7271749650500055
83.07,0.7270674266050112
83.176,0.7269598881600172
83.448,0.7268523497150231
83.629,0.726744811270029
83.647,0.726637272825035
83.834,0.7265297343800409
83.913,0.7264221959350468
83.945,0.7263146574900528
83.974,0.7262071190450586
84.089,0.7260995806000645
84.294,0.7259920421550705
84.301,0.7258845037100763
84.318,0.7257769652650823
84.35,0.7256694268200882
84.38,0.725561888375094
84.399,0.7254543499301
84.722,0.7253468114851059
84.746,0.7252392730401118
84.946,0.7251317345951178
84.992,0.7250241961501236
85.211,0.7249166577051296
85.219,0.7248091192601356
85.347,0.7247015808151414
85.359,0.7245940423701474
85.382,0.7244865039251532
85.507,0.7243789654801591
85.592,0.7242714270351651
85.599,0.724163888590171
85.649,0.7240563501451769
85.721,0.7239488117001829
86.019,0.7238412732551887
86.331,0.7237337348101947
86.43,0.7236261963652005
86.563,0.7235186579202064
86.634,0.7234111194752124
86.682,0.7233035810302183
86.775,0.7231960425852242
86.81,0.7230885041402302
87.029,0.7229809656952361
87.11,0.722873427250242
87.209,0.722765888805248
87.236,0.7225508119152597
87.345,0.7224432734702656
87.386,0.7223357350252715
87.613,0.7222281965802775
87.615,0.7221206581352834
87.704,0.7220131196902893
87.708,0.7219055812452952
87.823,0.7217980428003011
87.833,0.721690504355307
87.889,0.721582965910313
87.897,0.7214754274653188
87.933,0.7213678890203248
88.049,0.7212603505753307
88.06,0.7211528121303366
88.097,0.7210452736853425
88.259,0.7209377352403484
88.287,0.7208301967953543
88.348,0.7207226583503603
88.432,0.7206151199053661
88.437,0.7205075814603721
88.453,0.7204000430153781
88.467,0.7202925045703839
88.516,0.7201849661253898
88.599,0.7200774276803957
88.661,0.7199698892354016
88.738,0.7198623507904076
88.788,0.7197548123454135
88.908,0.7196472739004194
88.967,0.7195397354554254
89.028,0.7194321970104312
89.264,0.7193246585654371
89.334,0.719217120120443
89.555,0.7191095816754489
89.639,0.7190020432304549
89.94,0.7188945047854608
89.958,0.7187869663404667
90.038,0.7186794278954727
90.123,0.7185718894504786
90.164,0.7184643510054844
90.532,0.7183568125604904
90.533,0.7182492741154962
90.561,0.7181417356705022
90.563,0.7180341972255081
90.699,0.717926658780514
90.71,0.71781912033552
90.713,0.7177115818905259
90.721,0.7176040434455317
90.868,0.7174965050005377
90.952,0.7173889665555436
90.987,0.7172814281105495
91.052,0.7171738896655555
91.095,0.7170663512205613
91.113,0.7169588127755673
91.177,0.7168512743305732
91.235,0.716743735885579
91.313,0.716636197440585
91.4,0.7165286589955909
91.417,0.7164211205505968
91.479,0.7163135821056028
91.641,0.7162060436606087
91.667,0.7160985052156146
91.693,0.7159909667706206
91.695,0.7158834283256263
91.761,0.7157758898806323
91.956,0.7156683514356382
91.982,0.7155608129906441
92.234,0.7154532745456501
92.25,0.715345736100656
92.255,0.7152381976556619
92.731,0.7151306592106679
92.87,0.7150231207656736
92.98,0.7149155823206796
93.096,0.7148080438756856
93.342,0.7147005054306914
93.483,0.7145929669856974
93.527,0.7144854285407033
93.628,0.7143778900957092
93.66,0.7142703516507152
93.679,0.7141628132057211
94.008,0.7140552747607269
94.038,0.7139477363157329
94.042,0.7138401978707387
94.055,0.7137326594257447
94.088,0.7136251209807506
94.116,0.7135175825357565
94.157,0.7133025056457684
94.162,0.7131949672007742
94.182,0.7130874287557802
94.221,0.7129798903107861
94.258,0.712872351865792
94.269,0.712764813420798
94.423,0.7126572749758038
94.558,0.7125497365308098
94.575,0.7124421980858157
94.63,0.7123346596408215
94.665,0.7122271211958275
94.676,0.7121195827508334
94.694,0.7120120443058393
94.775,0.7119045058608453
94.823,0.7117969674158512
94.848,0.7116894289708571
95.042,0.7115818905258631
95.087,0.7114743520808688
95.135,0.7113668136358748
95.21,0.7112592751908807
95.282,0.7111517367458866
95.333,0.7110441983008926
95.341,0.7109366598558985
95.566,0.7108291214109044
95.568,0.7107215829659104
95.596,0.7106140445209163
95.981,0.7105065060759221
96.04,0.7103989676309281
96.116,0.7102914291859339
96.18,0.7101838907409399
96.226,0.7100763522959458
96.26,0.7099688138509517
96.313,0.7098612754059577
96.472,0.7097537369609636
96.578,0.7096461985159694
96.587,0.7095386600709754
96.623,0.7094311216259812
96.655,0.7093235831809872
96.742,0.7092160447359932
97.228,0.709108506290999
97.363,0.709000967846005
97.605,0.7088934294010109
97.626,0.7087858909560167
97.735,0.7086783525110227
97.812,0.7085708140660286
97.946,0.7084632756210345
98.073,0.7083557371760405
98.089,0.7082481987310463
98.122,0.7081406602860523
98.16,0.7080331218410582
98.184,0.707925583396064
98.296,0.70781804495107
98.435,0.7077105065060759
98.571,0.7076029680610818
98.581,0.7074954296160878
98.623,0.7073878911710937
98.695,0.7072803527260996
98.702,0.7071728142811056
98.709,0.7070652758361113
98.977,0.7069577373911173
98.984,0.7068501989461232
99.006,0.7067426605011291
99.245,0.7066351220561351
99.3,0.706527583611141
99.392,0.7064200451661469
99.464,0.7063125067211529
99.5,0.7062049682761588
99.565,0.7060974298311646
99.768,0.7059898913861706
99.826,0.7058823529411764
100.007,0.7057748144961824
100.152,0.7056672760511883
100.265,0.7055597376061942
100.405,0.7054521991612002
100.433,0.705344660716206
100.446,0.7052371222712119
100.514,0.7051295838262179
100.579,0.7050220453812237
100.6,0.7049145069362297
100.816,0.7048069684912357
100.88,0.7046994300462415
100.895,0.7045918916012475
101.002,0.7044843531562534
101.565,0.7043768147112592
101.604,0.7042692762662652
101.704,0.7041617378212711
101.778,0.704054199376277
101.903,0.703946660931283
102.011,0.7038391224862888
102.048,0.7037315840412948
102.222,0.7036240455963007
102.242,0.7035165071513065
102.484,0.7034089687063125
102.79,0.7033014302613184
103.017,0.7031938918163243
103.155,0.7030863533713303
103.179,0.7029788149263362
103.217,0.7028712764813421
103.307,0.7027637380363481
103.458,0.7026561995913538
103.499,0.7025486611463598
103.524,0.7024411227013657
103.577,0.7023335842563716
103.629,0.7022260458113776
103.689,0.7021185073663835
103.753,0.7020109689213894
103.826,0.7019034304763954
103.828,0.7017958920314012
104.106,0.7016883535864071
104.159,0.7015808151414131
104.165,0.7014732766964189
104.209,0.7013657382514249
104.22,0.7012581998064308
104.28,0.7011506613614367
104.357,0.7010431229164427
104.483,0.7009355844714485
104.608,0.7008280460264544
104.649,0.7007205075814604
104.708,0.7006129691364663
104.73,0.7005054306914722
104.75,0.7003978922464782
104.791,0.700290353801484
104.798,0.70018281535649
104.886,0.7000752769114958
104.913,0.6999677384665017
104.918,0.6998602000215077
105.138,0.6997526615765136
105.158,0.6996451231315195
105.181,0.6995375846865255
105.183,0.6994300462415313
105.312,0.6993225077965373
105.323,0.6992149693515433
105.325,0.699107430906549
105.368,0.698999892461555
105.379,0.6988923540165609
105.428,0.6987848155715668
105.509,0.6986772771265728
105.527,0.6985697386815787
105.547,0.6984622002365846
105.698,0.6983546617915906
105.785,0.6982471233465963
105.82,0.6981395849016023
105.844,0.6980320464566082
105.92,0.6978169695666201
105.976,0.697709431121626
106.024,0.6976018926766319
106.049,0.6974943542316379
106.067,0.6973868157866437
106.093,0.6972792773416496
106.137,0.6971717388966556
106.202,0.6970642004516614
106.216,0.6969566620066674
106.285,0.6968491235616733
106.367,0.6967415851166792
106.453,0.6966340466716852
106.456,0.696526508226691
106.497,0.6964189697816969
106.523,0.6963114313367029
106.59,0.6962038928917088
106.685,0.6960963544467147
106.801,0.6959888160017207
106.932,0.6958812775567265
106.981,0.6957737391117325
107.073,0.6956662006667383
107.085,0.6955586622217442
107.12,0.6954511237767502
107.16,0.6953435853317561
107.162,0.695236046886762
107.199,0.695128508441768
107.225,0.6950209699967739
107.253,0.6949134315517798
107.331,0.6948058931067858
107.38,0.6946983546617915
107.39,0.6945908162167975
107.397,0.6944832777718034
107.398,0.6943757393268093
107.4,0.6942682008818153
107.459,0.6941606624368212
107.472,0.6940531239918271
107.497,0.693945585546833
107.539,0.6938380471018388
107.545,0.6937305086568448
107.61,0.6936229702118507
107.612,0.6935154317668566
107.679,0.6934078933218626
107.68,0.6933003548768685
107.796,0.6931928164318744
107.802,0.6930852779868804
107.842,0.6929777395418862
107.921,0.6928702010968921
107.933,0.6927626626518981
107.974,0.6926551242069039
107.982,0.6925475857619099
108.01,0.6924400473169158
108.351,0.6923325088719217
108.496,0.6922249704269277
108.654,0.6921174319819335
108.66,0.6920098935369394
108.713,0.6919023550919454
108.72,0.6917948166469513
108.815,0.6916872782019572
108.932,0.6915797397569632
108.965,0.691472201311969
109.034,0.691364662866975
109.035,0.6912571244219808
109.089,0.6911495859769867
109.102,0.6910420475319927
109.281,0.6909345090869986
109.491,0.6908269706420045
109.503,0.6907194321970105
109.607,0.6906118937520164
109.651,0.6905043553070223
109.719,0.6903968168620283
109.753,0.690289278417034
109.8,0.69018173997204
109.808,0.6900742015270459
109.85,0.6899666630820518
109.923,0.6898591246370578
109.959,0.6897515861920637
110.067,0.6896440477470696
110.103,0.6895365093020756
110.456,0.6894289708570813
110.543,0.6893214324120873
110.545,0.6892138939670933
110.581,0.6891063555220991
110.67,0.6889988170771051
110.905,0.688891278632111
110.933,0.6887837401871169
111.095,0.6886762017421229
111.266,0.6885686632971287
111.339,0.6884611248521346
111.355,0.6883535864071406
111.369,0.6882460479621464
111.566,0.6881385095171524
111.664,0.6880309710721583
111.856,0.6879234326271642
111.964,0.6878158941821702
112.005,0.687708355737176
112.037,0.6876008172921819
112.067,0.6874932788471879
112.113,0.6873857404021938
112.114,0.6872782019571997
112.145,0.6871706635122057
112.578,0.6870631250672115
112.622,0.6869555866222175
112.627,0.6868480481772233
112.79,0.6867405097322292
112.797,0.6866329712872352
112.814,0.6865254328422411
112.836,0.686417894397247
112.875,0.686310355952253
112.931,0.6862028175072589
113.023,0.6860952790622648
113.128,0.6859877406172707
113.261,0.6858802021722765
113.413,0.6857726637272825
113.47,0.6856651252822884
113.552,0.6855575868372943
113.625,0.6854500483923003
113.662,0.6853425099473062
113.688,0.685234971502312
113.708,0.685127433057318
113.714,0.6850198946123239
113.766,0.6849123561673298
113.772,0.6848048177223358
113.777,0.6846972792773416
113.829,0.6845897408323476
113.899,0.6844822023873535
113.985,0.6843746639423594
114.015,0.6842671254973653
114.068,0.6841595870523712
114.081,0.6840520486073771
114.218,0.6839445101623831
114.242,0.6838369717173889
114.288,0.6837294332723949
114.342,0.6836218948274009
114.367,0.6835143563824067
114.415,0.6834068179374126
114.459,0.6832992794924185
114.498,0.6831917410474244
114.503,0.6830842026024304
114.559,0.6829766641574363
114.692,0.6828691257124422
114.703,0.6827615872674482
114.848,0.682654048822454
114.887,0.68254651037746
114.909,0.6824389719324658
114.914,0.6823314334874717
114.93,0.6822238950424777
114.977,0.6821163565974836
115.014,0.6820088181524895
115.083,0.6819012797074955
115.25,0.6817937412625014
115.27,0.6816862028175072
115.284,0.6815786643725132
115.316,0.681471125927519
115.328,0.681363587482525
115.416,0.6812560490375309
115.454,0.6811485105925368
115.466,0.6810409721475428
115.488,0.6809334337025487
115.512,0.6808258952575545
115.673,0.6807183568125605
115.678,0.6806108183675664
115.71,0.6805032799225723
115.715,0.6803957414775783
115.767,0.6802882030325841
115.799,0.6801806645875901
115.835,0.680073126142596
115.925,0.6799655876976018
115.946,0.6798580492526078
115.959,0.6797505108076137
115.966,0.6796429723626196
115.992,0.6795354339176256
116.065,0.6794278954726315
116.138,0.6793203570276374
116.347,0.6792128185826434
116.413,0.6791052801376491
116.432,0.6789977416926551
116.511,0.678890203247661
116.522,0.6787826648026669
116.641,0.6786751263576729
116.664,0.6785675879126788
116.801,0.6784600494676847
116.847,0.6783525110226907
116.973,0.6782449725776964
117.005,0.6781374341327024
117.021,0.6780298956877083
117.053,0.6779223572427142
117.093,0.6778148187977202
117.104,0.6777072803527261
117.118,0.677599741907732
117.155,0.677492203462738
117.215,0.6773846650177439
117.306,0.6772771265727497
117.367,0.6771695881277557
117.454,0.6770620496827615
117.472,0.6769545112377675
117.498,0.6768469727927734
117.544,0.6767394343477793
117.589,0.6766318959027853
117.607,0.6765243574577912
117.675,0.676416819012797
117.679,0.676309280567803
117.68,0.6762017421228089
117.691,0.6760942036778148
117.806,0.6759866652328208
117.864,0.6758791267878266
117.869,0.6757715883428326
117.949,0.6755565114528443
118.003,0.6754489730078503
118.01,0.6753414345628562
118.038,0.6752338961178621
118.247,0.6751263576728681
118.298,0.675018819227874
118.337,0.6749112807828799
118.377,0.6748037423378859
118.404,0.6746962038928916
118.42,0.6745886654478976
118.459,0.6744811270029035
118.469,0.6743735885579094
118.5,0.6742660501129154
118.51,0.6741585116679213
118.522,0.6740509732229272
118.581,0.6739434347779332
118.583,0.6738358963329389
118.596,0.6737283578879449
118.613,0.6736208194429509
118.636,0.6735132809979567
118.647,0.6734057425529627
118.664,0.6732982041079686
118.797,0.6731906656629745
118.923,0.6730831272179805
118.996,0.6729755887729864
119.028,0.6728680503279922
119.094,0.6727605118829982
119.14,0.672652973438004
119.143,0.67254543499301
119.242,0.6724378965480159
119.386,0.6723303581030218
119.449,0.6722228196580278
119.568,0.6721152812130337
119.677,0.6720077427680395
119.737,0.6719002043230455
119.834,0.6717926658780514
119.841,0.6716851274330573
119.949,0.6715775889880633
119.973,0.6714700505430691
120.016,0.6713625120980751
120.05,0.671254973653081
120.051,0.6711474352080868
120.053,0.6710398967630928
120.057,0.6709323583180987
120.062,0.6708248198731046
120.108,0.6707172814281106
120.121,0.6706097429831165
120.13,0.6705022045381224
120.207,0.6703946660931284
120.28,0.6702871276481341
120.291,0.6701795892031401
120.362,0.670072050758146
120.392,0.6699645123131519
120.41,0.6698569738681579
120.424,0.6697494354231638
120.427,0.6696418969781697
120.472,0.6695343585331757
120.485,0.6694268200881816
120.664,0.6693192816431874
120.665,0.6692117431981934
120.702,0.6691042047531992
120.714,0.6689966663082052
120.841,0.6688891278632111
120.843,0.668781589418217
120.91,0.668674050973223
120.941,0.6685665125282289
121.0,0.6684589740832347
121.009,0.6683514356382407
121.091,0.6682438971932465
121.11,0.6681363587482525
121.187,0.6680288203032585
121.242,0.6679212818582643
121.316,0.6678137434132703
121.35,0.6677062049682762
121.538,0.667598666523282
121.649,0.667491128078288
121.654,0.6673835896332939
121.726,0.6672760511882998
121.904,0.6671685127433058
121.923,0.6670609742983116
121.968,0.6669534358533176
121.999,0.6668458974083235
122.015,0.6667383589633293
122.068,0.6666308205183353
122.123,0.6665232820733412
122.147,0.6664157436283471
122.259,0.6663082051833531
122.305,0.666200666738359
122.322,0.6660931282933649
122.324,0.6659855898483709
122.404,0.6658780514033766
122.409,0.6657705129583826
122.467,0.6656629745133885
122.517,0.6655554360683944
122.519,0.6654478976234004
122.556,0.6653403591784063
122.594,0.6652328207334122
122.647,0.6651252822884182
122.887,0.665017743843424
122.903,0.6649102053984299
122.928,0.6648026669534359
122.972,0.6646951285084417
123.036,0.6645875900634477
123.095,0.6644800516184536
123.099,0.6643725131734595
123.189,0.6642649747284655
123.195,0.6641574362834713
123.328,0.6640498978384772
123.333,0.6639423593934832
123.35,0.663834820948489
123.372,0.663727282503495
123.456,0.663619744058501
123.473,0.6635122056135068
123.501,0.6634046671685128
123.528,0.6632971287235186
123.576,0.6631895902785245
123.641,0.6630820518335305
123.645,0.6629745133885364
123.653,0.6628669749435423
123.654,0.6627594364985483
123.713,0.6626518980535541
123.748,0.6625443596085601
123.779,0.662436821163566
124.005,0.6623292827185718
124.009,0.6622217442735778
124.033,0.6621142058285837
124.034,0.6620066673835896
124.125,0.6618991289385956
124.154,0.6617915904936015
124.181,0.6616840520486074
124.211,0.6615765136036134
124.256,0.6614689751586191
124.329,0.6613614367136251
124.345,0.661253898268631
124.348,0.6611463598236369
124.425,0.6610388213786429
124.428,0.6609312829336488
124.46,0.6608237444886547
124.463,0.6607162060436607
124.465,0.6606086675986665
124.488,0.6605011291536724
124.498,0.6603935907086784
124.539,0.6602860522636842
124.56,0.6601785138186902
124.605,0.6600709753736961
124.644,0.659963436928702
124.66,0.659855898483708
124.686,0.6597483600387138
124.766,0.6596408215937197
124.792,0.6595332831487257
124.804,0.6594257447037316
124.878,0.6593182062587375
124.911,0.6592106678137435
124.932,0.6591031293687493
124.938,0.6589955909237553
124.947,0.6588880524787611
124.95,0.658780514033767
124.956,0.658672975588773
124.96,0.6585654371437789
125.041,0.6584578986987848
125.069,0.6583503602537908
125.084,0.6582428218087966
125.12,0.6581352833638026
125.169,0.6580277449188086
125.205,0.6579202064738143
125.217,0.6578126680288203
125.287,0.6577051295838262
125.322,0.6575975911388321
