binned_distance,binned_rtt,count
2950.0,94.5,1
2950.0,97.5,6
2950.0,100.5,2
2950.0,103.5,1
2950.0,115.5,1
2950.0,142.5,1
2950.0,163.5,1
2950.0,175.5,1
2950.0,193.5,1
2950.0,205.5,1
2950.0,208.5,1
2950.0,253.5,1
2950.0,268.5,1
2950.0,403.5,1
2950.0,784.5,1
2950.0,1060.5,1
2950.0,1561.5,1
2950.0,1573.5,1
2950.0,1576.5,1
2950.0,1582.5,1
2950.0,1642.5,1
2950.0,4768.5,1
3050.0,10.5,1
3050.0,28.5,1
3050.0,46.5,2
3050.0,49.5,6
3050.0,52.5,14
3050.0,55.5,16
3050.0,58.5,35
3050.0,61.5,53
3050.0,64.5,68
3050.0,67.5,61
3050.0,70.5,53
3050.0,73.5,38
3050.0,76.5,17
3050.0,79.5,13
3050.0,82.5,17
3050.0,85.5,8
3050.0,88.5,4
3050.0,91.5,8
3050.0,103.5,2
3050.0,121.5,1
3050.0,130.5,2
3050.0,133.5,2
3050.0,148.5,1
3050.0,151.5,1
3050.0,1558.5,1
3050.0,1588.5,1
3050.0,1615.5,1
3050.0,1636.5,1
3050.0,2089.5,1
3050.0,2347.5,1
3150.0,1.5,3
3150.0,4.5,3
3150.0,7.5,1
3150.0,10.5,5
3150.0,13.5,4
3150.0,16.5,6
3150.0,19.5,3
3150.0,22.5,2
3150.0,25.5,2
3150.0,28.5,4
3150.0,31.5,1
3150.0,34.5,7
3150.0,37.5,7
3150.0,40.5,14
3150.0,43.5,11
3150.0,46.5,99
3150.0,49.5,75
3150.0,52.5,63
3150.0,55.5,57
3150.0,58.5,78
3150.0,61.5,93
3150.0,64.5,86
3150.0,67.5,66
3150.0,70.5,55
3150.0,73.5,37
3150.0,76.5,29
3150.0,79.5,25
3150.0,82.5,16
3150.0,85.5,11
3150.0,88.5,16
3150.0,91.5,10
3150.0,94.5,11
3150.0,97.5,8
3150.0,100.5,6
3150.0,103.5,3
3150.0,106.5,4
3150.0,109.5,6
3150.0,112.5,2
3150.0,115.5,1
3150.0,118.5,1
3150.0,127.5,1
3150.0,130.5,3
3150.0,133.5,3
3150.0,142.5,2
3150.0,145.5,3
3150.0,148.5,3
3150.0,151.5,2
3150.0,154.5,3
3150.0,157.5,3
3150.0,160.5,2
3150.0,163.5,2
3150.0,166.5,1
3150.0,172.5,1
3150.0,175.5,3
3150.0,178.5,3
3150.0,184.5,6
3150.0,187.5,3
3150.0,190.5,3
3150.0,193.5,2
3150.0,196.5,1
3150.0,208.5,2
3150.0,220.5,2
3150.0,223.5,1
3150.0,226.5,1
3150.0,232.5,2
3150.0,235.5,1
3150.0,241.5,1
3150.0,244.5,1
3150.0,247.5,1
3150.0,271.5,1
3150.0,277.5,2
3150.0,280.5,5
3150.0,283.5,2
3150.0,289.5,2
3150.0,298.5,1
3150.0,319.5,1
3150.0,529.5,1
3150.0,679.5,1
3150.0,1390.5,1
3150.0,1567.5,1
3150.0,1573.5,1
3150.0,1588.5,1
3150.0,1594.5,1
3150.0,1603.5,1
3150.0,2065.5,1
3150.0,2068.5,1
3150.0,2071.5,2
3150.0,2086.5,1
3150.0,2140.5,1
3150.0,2227.5,1
3150.0,3253.5,1
3250.0,1.5,2
3250.0,4.5,1
3250.0,10.5,1
3250.0,28.5,11
3250.0,31.5,4
3250.0,34.5,2
3250.0,37.5,3
3250.0,40.5,5
3250.0,43.5,2
3250.0,46.5,4
3250.0,49.5,10
3250.0,52.5,16
3250.0,55.5,16
3250.0,58.5,82
3250.0,61.5,53
3250.0,64.5,27
3250.0,67.5,31
3250.0,70.5,30
3250.0,73.5,13
3250.0,76.5,8
3250.0,79.5,8
3250.0,82.5,17
3250.0,85.5,8
3250.0,88.5,6
3250.0,91.5,4
3250.0,94.5,5
3250.0,97.5,3
3250.0,100.5,1
3250.0,106.5,1
3250.0,109.5,1
3250.0,118.5,1
3250.0,133.5,2
3250.0,151.5,1
3250.0,157.5,1
3250.0,169.5,2
3250.0,1555.5,1
3350.0,1.5,1
3350.0,7.5,1
3350.0,10.5,4
3350.0,31.5,1
3350.0,34.5,3
3350.0,37.5,2
3350.0,40.5,3
3350.0,43.5,4
3350.0,46.5,4
3350.0,49.5,6
3350.0,52.5,6
3350.0,55.5,12
3350.0,58.5,17
3350.0,61.5,29
3350.0,64.5,37
3350.0,67.5,31
3350.0,70.5,29
3350.0,73.5,38
3350.0,76.5,29
3350.0,79.5,31
3350.0,82.5,20
3350.0,85.5,18
3350.0,88.5,8
3350.0,91.5,8
3350.0,94.5,5
3350.0,97.5,4
3350.0,100.5,1
3350.0,103.5,1
3350.0,109.5,1
3350.0,115.5,1
3350.0,124.5,3
3350.0,127.5,1
3350.0,130.5,1
3350.0,139.5,1
3350.0,148.5,2
3350.0,151.5,1
3350.0,160.5,1
3350.0,211.5,1
3350.0,1627.5,1
3350.0,2281.5,1
3350.0,2491.5,1
3350.0,10849.5,1
3450.0,1.5,2
3450.0,7.5,1
3450.0,13.5,1
3450.0,16.5,2
3450.0,22.5,1
3450.0,28.5,1
3450.0,31.5,2
3450.0,34.5,3
3450.0,37.5,2
3450.0,40.5,4
3450.0,43.5,1
3450.0,46.5,2
3450.0,49.5,3
3450.0,52.5,12
3450.0,55.5,20
3450.0,58.5,67
3450.0,61.5,107
3450.0,64.5,89
3450.0,67.5,117
3450.0,70.5,107
3450.0,73.5,63
3450.0,76.5,57
3450.0,79.5,43
3450.0,82.5,26
3450.0,85.5,23
3450.0,88.5,11
3450.0,91.5,8
3450.0,94.5,9
3450.0,97.5,4
3450.0,100.5,5
3450.0,103.5,4
3450.0,106.5,5
3450.0,112.5,1
3450.0,115.5,1
3450.0,118.5,3
3450.0,124.5,2
3450.0,127.5,1
3450.0,130.5,1
3450.0,133.5,1
3450.0,136.5,1
3450.0,139.5,2
3450.0,142.5,1
3450.0,148.5,1
3450.0,151.5,1
3450.0,154.5,1
3450.0,160.5,1
3450.0,169.5,1
3450.0,178.5,1
3450.0,181.5,1
3450.0,184.5,1
3450.0,187.5,1
3450.0,211.5,1
3450.0,220.5,1
3450.0,406.5,1
3450.0,985.5,1
3450.0,1063.5,1
3450.0,1204.5,1
3450.0,1609.5,1
3450.0,2071.5,1
3450.0,2080.5,1
3450.0,2341.5,1
3450.0,10660.5,1
3550.0,1.5,3
3550.0,10.5,3
3550.0,22.5,1
3550.0,25.5,2
3550.0,28.5,1
3550.0,31.5,1
3550.0,34.5,2
3550.0,37.5,1
3550.0,43.5,4
3550.0,46.5,3
3550.0,49.5,1
3550.0,52.5,6
3550.0,55.5,7
3550.0,58.5,47
3550.0,61.5,156
3550.0,64.5,132
3550.0,67.5,101
3550.0,70.5,122
3550.0,73.5,85
3550.0,76.5,66
3550.0,79.5,41
3550.0,82.5,46
3550.0,85.5,28
3550.0,88.5,21
3550.0,91.5,7
3550.0,94.5,9
3550.0,97.5,5
3550.0,100.5,6
3550.0,103.5,2
3550.0,106.5,9
3550.0,109.5,4
3550.0,112.5,4
3550.0,115.5,1
3550.0,118.5,1
3550.0,121.5,1
3550.0,124.5,1
3550.0,127.5,1
3550.0,130.5,1
3550.0,133.5,2
3550.0,136.5,2
3550.0,139.5,1
3550.0,142.5,2
3550.0,145.5,1
3550.0,151.5,2
3550.0,154.5,1
3550.0,172.5,1
3550.0,175.5,1
3550.0,193.5,1
3550.0,244.5,1
3550.0,556.5,1
3550.0,724.5,1
3550.0,775.5,1
3550.0,949.5,1
3550.0,1108.5,1
3550.0,1240.5,1
3550.0,1309.5,1
3550.0,1345.5,1
3550.0,1447.5,1
3550.0,1594.5,1
3550.0,1606.5,1
3550.0,1612.5,1
3550.0,2080.5,1
3550.0,2095.5,1
3550.0,2098.5,1
3550.0,2125.5,1
3550.0,2269.5,1
3550.0,2386.5,1
3550.0,6724.5,1
3550.0,45682.5,1
3650.0,1.5,11
3650.0,4.5,7
3650.0,7.5,12
3650.0,10.5,25
3650.0,13.5,20
3650.0,16.5,3
3650.0,19.5,3
3650.0,22.5,2
3650.0,25.5,8
3650.0,28.5,9
3650.0,31.5,22
3650.0,34.5,46
3650.0,37.5,36
3650.0,40.5,22
3650.0,43.5,14
3650.0,46.5,2
3650.0,49.5,28
3650.0,52.5,31
3650.0,55.5,44
3650.0,58.5,91
3650.0,61.5,168
3650.0,64.5,155
3650.0,67.5,111
3650.0,70.5,82
3650.0,73.5,70
3650.0,76.5,41
3650.0,79.5,34
3650.0,82.5,22
3650.0,85.5,18
3650.0,88.5,12
3650.0,91.5,13
3650.0,94.5,8
3650.0,97.5,7
3650.0,100.5,3
3650.0,103.5,2
3650.0,106.5,3
3650.0,109.5,2
3650.0,112.5,2
3650.0,115.5,3
3650.0,118.5,2
3650.0,121.5,3
3650.0,124.5,1
3650.0,127.5,3
3650.0,130.5,10
3650.0,133.5,7
3650.0,136.5,6
3650.0,139.5,12
3650.0,142.5,10
3650.0,145.5,3
3650.0,148.5,4
3650.0,151.5,3
3650.0,154.5,3
3650.0,157.5,4
3650.0,160.5,4
3650.0,163.5,4
3650.0,166.5,3
3650.0,169.5,4
3650.0,172.5,1
3650.0,175.5,1
3650.0,178.5,3
3650.0,181.5,5
3650.0,184.5,7
3650.0,187.5,3
3650.0,190.5,2
3650.0,193.5,5
3650.0,196.5,4
3650.0,202.5,3
3650.0,205.5,1
3650.0,214.5,1
3650.0,223.5,2
3650.0,226.5,2
3650.0,241.5,1
3650.0,256.5,1
3650.0,265.5,2
3650.0,268.5,2
3650.0,286.5,1
3650.0,415.5,1
3650.0,622.5,1
3650.0,664.5,1
3650.0,721.5,1
3650.0,1165.5,1
3650.0,1591.5,1
3650.0,1597.5,1
3650.0,1627.5,1
3650.0,2083.5,1
3650.0,3070.5,1
3650.0,4582.5,1
3750.0,1.5,17
3750.0,4.5,12
3750.0,7.5,3
3750.0,10.5,5
3750.0,13.5,13
3750.0,16.5,8
3750.0,19.5,3
3750.0,22.5,4
3750.0,25.5,2
3750.0,28.5,6
3750.0,31.5,12
3750.0,34.5,15
3750.0,37.5,42
3750.0,40.5,23
3750.0,43.5,18
3750.0,46.5,15
3750.0,49.5,13
3750.0,52.5,17
3750.0,55.5,36
3750.0,58.5,128
3750.0,61.5,175
3750.0,64.5,235
3750.0,67.5,156
3750.0,70.5,146
3750.0,73.5,121
3750.0,76.5,95
3750.0,79.5,66
3750.0,82.5,59
3750.0,85.5,31
3750.0,88.5,34
3750.0,91.5,27
3750.0,94.5,17
3750.0,97.5,8
3750.0,100.5,10
3750.0,103.5,7
3750.0,106.5,6
3750.0,109.5,10
3750.0,112.5,8
3750.0,115.5,7
3750.0,118.5,12
3750.0,121.5,9
3750.0,124.5,3
3750.0,127.5,4
3750.0,130.5,6
3750.0,133.5,6
3750.0,136.5,21
3750.0,139.5,20
3750.0,142.5,27
3750.0,145.5,14
3750.0,148.5,44
3750.0,151.5,41
3750.0,154.5,34
3750.0,157.5,36
3750.0,160.5,37
3750.0,163.5,29
3750.0,166.5,15
3750.0,169.5,8
3750.0,172.5,16
3750.0,175.5,4
3750.0,178.5,3
3750.0,181.5,8
3750.0,184.5,7
3750.0,187.5,6
3750.0,190.5,5
3750.0,193.5,2
3750.0,196.5,1
3750.0,199.5,1
3750.0,205.5,3
3750.0,211.5,2
3750.0,220.5,1
3750.0,235.5,2
3750.0,241.5,1
3750.0,244.5,1
3750.0,280.5,1
3750.0,283.5,1
3750.0,292.5,1
3750.0,298.5,1
3750.0,385.5,1
3750.0,694.5,1
3750.0,1081.5,1
3750.0,1138.5,1
3750.0,1558.5,1
3750.0,1561.5,1
3750.0,1564.5,1
3750.0,1585.5,1
3750.0,1615.5,1
3750.0,1633.5,1
3750.0,1666.5,1
3750.0,2311.5,1
3750.0,2392.5,1
3750.0,2404.5,2
3750.0,2410.5,1
3750.0,2425.5,1
3750.0,2446.5,1
3750.0,15568.5,1
3750.0,28339.5,1
3850.0,1.5,12
3850.0,7.5,1
3850.0,10.5,19
3850.0,13.5,19
3850.0,16.5,4
3850.0,19.5,2
3850.0,22.5,1
3850.0,28.5,8
3850.0,31.5,7
3850.0,34.5,5
3850.0,37.5,2
3850.0,40.5,1
3850.0,43.5,3
3850.0,46.5,3
3850.0,49.5,5
3850.0,52.5,8
3850.0,55.5,20
3850.0,58.5,39
3850.0,61.5,63
3850.0,64.5,76
3850.0,67.5,80
3850.0,70.5,71
3850.0,73.5,58
3850.0,76.5,50
3850.0,79.5,38
3850.0,82.5,22
3850.0,85.5,31
3850.0,88.5,16
3850.0,91.5,22
3850.0,94.5,11
3850.0,97.5,17
3850.0,100.5,14
3850.0,103.5,10
3850.0,106.5,6
3850.0,109.5,6
3850.0,112.5,4
3850.0,118.5,4
3850.0,124.5,1
3850.0,127.5,1
3850.0,133.5,5
3850.0,136.5,2
3850.0,139.5,2
3850.0,142.5,1
3850.0,145.5,1
3850.0,148.5,5
3850.0,151.5,2
3850.0,154.5,4
3850.0,160.5,1
3850.0,178.5,1
3850.0,190.5,1
3850.0,205.5,1
3850.0,235.5,1
3850.0,376.5,1
3850.0,1207.5,1
3850.0,1570.5,1
3850.0,1597.5,1
3850.0,1609.5,1
3850.0,1615.5,2
3850.0,2314.5,1
3950.0,1.5,15
3950.0,4.5,7
3950.0,7.5,2
3950.0,10.5,29
3950.0,13.5,21
3950.0,16.5,6
3950.0,19.5,4
3950.0,22.5,3
3950.0,25.5,6
3950.0,28.5,11
3950.0,31.5,15
3950.0,34.5,30
3950.0,37.5,13
3950.0,40.5,11
3950.0,43.5,9
3950.0,46.5,15
3950.0,49.5,26
3950.0,52.5,30
3950.0,55.5,54
3950.0,58.5,67
3950.0,61.5,146
3950.0,64.5,225
3950.0,67.5,250
3950.0,70.5,235
3950.0,73.5,169
3950.0,76.5,124
3950.0,79.5,52
3950.0,82.5,40
3950.0,85.5,29
3950.0,88.5,26
3950.0,91.5,11
3950.0,94.5,13
3950.0,97.5,19
3950.0,100.5,12
3950.0,103.5,9
3950.0,106.5,3
3950.0,109.5,3
3950.0,112.5,4
3950.0,115.5,7
3950.0,118.5,6
3950.0,121.5,4
3950.0,124.5,5
3950.0,127.5,5
3950.0,130.5,19
3950.0,133.5,42
3950.0,136.5,15
3950.0,139.5,14
3950.0,142.5,12
3950.0,145.5,6
3950.0,148.5,14
3950.0,151.5,9
3950.0,154.5,12
3950.0,157.5,3
3950.0,160.5,4
3950.0,163.5,3
3950.0,166.5,2
3950.0,169.5,2
3950.0,172.5,3
3950.0,175.5,4
3950.0,178.5,5
3950.0,181.5,6
3950.0,184.5,3
3950.0,187.5,5
3950.0,193.5,4
3950.0,196.5,4
3950.0,199.5,2
3950.0,202.5,1
3950.0,205.5,1
3950.0,211.5,1
3950.0,214.5,4
3950.0,220.5,1
3950.0,223.5,3
3950.0,226.5,2
3950.0,229.5,1
3950.0,232.5,2
3950.0,235.5,3
3950.0,238.5,3
3950.0,247.5,1
3950.0,259.5,1
3950.0,265.5,1
3950.0,268.5,1
3950.0,283.5,1
3950.0,286.5,1
3950.0,298.5,1
3950.0,316.5,1
3950.0,322.5,1
3950.0,775.5,1
3950.0,844.5,1
3950.0,850.5,1
3950.0,853.5,1
3950.0,1150.5,1
3950.0,1561.5,1
3950.0,1579.5,1
3950.0,1582.5,1
3950.0,1588.5,1
3950.0,1597.5,1
3950.0,1600.5,1
3950.0,1606.5,1
3950.0,1609.5,1
3950.0,1765.5,1
3950.0,2020.5,1
3950.0,2029.5,1
3950.0,2065.5,1
3950.0,2071.5,2
3950.0,2083.5,1
3950.0,2086.5,1
4050.0,1.5,1
4050.0,4.5,1
4050.0,31.5,1
4050.0,34.5,1
4050.0,37.5,1
4050.0,46.5,3
4050.0,49.5,14
4050.0,52.5,3
4050.0,55.5,6
4050.0,58.5,9
4050.0,61.5,3
4050.0,64.5,20
4050.0,67.5,36
4050.0,70.5,52
4050.0,73.5,48
4050.0,76.5,35
4050.0,79.5,6
4050.0,82.5,16
4050.0,85.5,18
4050.0,88.5,14
4050.0,91.5,8
4050.0,94.5,4
4050.0,97.5,5
4050.0,100.5,3
4050.0,103.5,1
4050.0,106.5,2
4050.0,109.5,2
4050.0,115.5,5
4050.0,118.5,1
4050.0,121.5,2
4050.0,124.5,2
4050.0,127.5,1
4050.0,130.5,6
4050.0,133.5,5
4050.0,136.5,3
4050.0,139.5,3
4050.0,142.5,3
4050.0,157.5,2
4050.0,178.5,1
4050.0,181.5,1
4050.0,184.5,2
4050.0,271.5,1
4050.0,343.5,1
4050.0,1084.5,1
4050.0,3139.5,1
4150.0,1.5,17
4150.0,4.5,1
4150.0,10.5,3
4150.0,13.5,6
4150.0,16.5,2
4150.0,19.5,1
4150.0,22.5,2
4150.0,25.5,2
4150.0,28.5,1
4150.0,31.5,1
4150.0,34.5,3
4150.0,37.5,3
4150.0,46.5,3
4150.0,49.5,2
4150.0,52.5,4
4150.0,55.5,7
4150.0,58.5,9
4150.0,61.5,16
4150.0,64.5,18
4150.0,67.5,27
4150.0,70.5,92
4150.0,73.5,78
4150.0,76.5,69
4150.0,79.5,44
4150.0,82.5,32
4150.0,85.5,23
4150.0,88.5,14
4150.0,91.5,15
4150.0,94.5,13
4150.0,97.5,5
4150.0,100.5,3
4150.0,103.5,3
4150.0,106.5,1
4150.0,109.5,1
4150.0,112.5,1
4150.0,115.5,2
4150.0,118.5,1
4150.0,130.5,2
4150.0,133.5,3
4150.0,136.5,4
4150.0,139.5,2
4150.0,142.5,3
4150.0,145.5,7
4150.0,148.5,2
4150.0,151.5,3
4150.0,154.5,3
4150.0,160.5,1
4150.0,163.5,2
4150.0,166.5,4
4150.0,169.5,1
4150.0,172.5,2
4150.0,175.5,2
4150.0,181.5,1
4150.0,184.5,1
4150.0,187.5,2
4150.0,193.5,2
4150.0,199.5,2
4150.0,202.5,2
4150.0,205.5,1
4150.0,235.5,1
4150.0,313.5,1
4150.0,559.5,1
4150.0,1600.5,1
4150.0,1612.5,2
4150.0,1624.5,1
4150.0,1630.5,1
4150.0,2512.5,1
4250.0,25.5,1
4250.0,43.5,1
4250.0,52.5,1
4250.0,55.5,1
4250.0,58.5,1
4250.0,61.5,1
4250.0,67.5,1
4250.0,70.5,4
4250.0,73.5,11
4250.0,76.5,8
4250.0,79.5,5
4250.0,82.5,2
4250.0,85.5,1
4250.0,88.5,3
4250.0,91.5,2
4250.0,94.5,2
4250.0,97.5,1
4250.0,103.5,1
4250.0,139.5,1
4250.0,193.5,1
4250.0,232.5,1
4250.0,265.5,1
4250.0,274.5,1
4250.0,1654.5,1
4250.0,2314.5,1
4350.0,67.5,1
4350.0,76.5,4
4350.0,79.5,4
4350.0,82.5,2
4350.0,112.5,2
4350.0,121.5,1
4350.0,133.5,1
4450.0,70.5,2
4450.0,73.5,1
4450.0,76.5,1
4450.0,79.5,1
4450.0,82.5,1
4450.0,85.5,2
4450.0,91.5,1
4450.0,94.5,1
4450.0,97.5,1
4450.0,100.5,1
4450.0,106.5,1
4450.0,109.5,2
4450.0,112.5,1
4450.0,115.5,2
4450.0,124.5,1
4450.0,136.5,1
4450.0,151.5,1
4550.0,61.5,1
4550.0,82.5,3
4550.0,85.5,3
4550.0,88.5,7
4550.0,91.5,1
4550.0,97.5,2
4550.0,100.5,2
4550.0,139.5,1
4550.0,145.5,1
4550.0,148.5,1
4550.0,172.5,1
4650.0,70.5,1
4650.0,73.5,1
4650.0,76.5,3
4650.0,79.5,1
4650.0,82.5,7
4650.0,85.5,4
4650.0,88.5,1
4650.0,91.5,2
4650.0,97.5,1
4650.0,100.5,3
4650.0,103.5,3
4650.0,106.5,1
4650.0,109.5,3
4650.0,121.5,1
4650.0,136.5,1
4750.0,70.5,1
4750.0,79.5,7
4750.0,82.5,2
4750.0,85.5,7
4750.0,88.5,7
4750.0,91.5,4
4750.0,94.5,3
4750.0,97.5,2
4750.0,100.5,2
4750.0,103.5,1
4750.0,106.5,1
4750.0,115.5,1
4750.0,190.5,1
4750.0,307.5,1
4850.0,67.5,1
4850.0,79.5,1
4850.0,85.5,1
4850.0,91.5,3
4850.0,94.5,1
4850.0,97.5,2
4850.0,100.5,2
4850.0,106.5,5
4850.0,109.5,3
4850.0,112.5,1
4850.0,115.5,6
4850.0,118.5,3
4850.0,121.5,2
4850.0,124.5,2
4850.0,127.5,1
4850.0,130.5,1
4850.0,133.5,1
4850.0,136.5,1
4850.0,208.5,1
4950.0,82.5,1
4950.0,85.5,3
4950.0,91.5,1
4950.0,94.5,2
4950.0,103.5,2
4950.0,274.5,1
5050.0,76.5,2
5050.0,79.5,1
5050.0,82.5,3
5050.0,85.5,1
5050.0,88.5,4
5050.0,91.5,6
5050.0,94.5,3
5050.0,97.5,3
5050.0,100.5,1
5050.0,103.5,4
5050.0,109.5,1
5050.0,112.5,1
5050.0,115.5,1
5050.0,244.5,1
5150.0,103.5,4
5150.0,106.5,3
5150.0,109.5,1
5150.0,115.5,1
5150.0,118.5,2
5150.0,121.5,1
5150.0,136.5,1
5150.0,202.5,1
5150.0,256.5,1
5250.0,109.5,1
5350.0,79.5,1
5350.0,82.5,1
5350.0,85.5,2
5350.0,88.5,1
5350.0,91.5,2
5350.0,94.5,1
5350.0,97.5,5
5350.0,100.5,7
5350.0,103.5,3
5350.0,106.5,5
5350.0,109.5,6
5350.0,112.5,3
5350.0,115.5,3
5350.0,118.5,2
5350.0,121.5,3
5350.0,124.5,2
5350.0,127.5,2
5350.0,136.5,1
5350.0,142.5,1
5350.0,151.5,1
5450.0,70.5,1
5450.0,88.5,7
5450.0,91.5,2
5450.0,94.5,10
5450.0,97.5,6
5450.0,100.5,9
5450.0,103.5,8
5450.0,106.5,3
5450.0,109.5,3
5450.0,112.5,1
5450.0,115.5,2
5450.0,118.5,5
5450.0,121.5,1
5450.0,124.5,1
5450.0,130.5,2
5450.0,133.5,2
5450.0,139.5,1
5450.0,157.5,1
5450.0,163.5,1
5450.0,1426.5,1
5550.0,64.5,1
5550.0,67.5,1
5550.0,97.5,1
5550.0,100.5,1
5550.0,103.5,1
5550.0,106.5,3
5550.0,115.5,4
5550.0,118.5,4
5550.0,121.5,1
5550.0,124.5,3
5550.0,127.5,2
5550.0,130.5,2
5550.0,133.5,3
5550.0,136.5,1
5550.0,139.5,1
5550.0,145.5,2
5550.0,154.5,1
5550.0,169.5,1
5550.0,172.5,1
5550.0,226.5,1
5550.0,328.5,1
5650.0,64.5,1
5650.0,73.5,1
5650.0,76.5,1
5650.0,91.5,2
5650.0,94.5,4
5650.0,97.5,6
5650.0,100.5,4
5650.0,103.5,5
5650.0,106.5,17
5650.0,109.5,13
5650.0,112.5,4
5650.0,115.5,6
5650.0,118.5,7
5650.0,121.5,11
5650.0,124.5,16
5650.0,127.5,7
5650.0,130.5,10
5650.0,133.5,8
5650.0,136.5,6
5650.0,139.5,6
5650.0,142.5,3
5650.0,145.5,2
5650.0,148.5,1
5650.0,151.5,2
5650.0,154.5,1
5650.0,160.5,1
5650.0,163.5,1
5650.0,172.5,2
5650.0,181.5,2
5650.0,193.5,1
5650.0,199.5,1
5650.0,205.5,1
5650.0,208.5,2
5650.0,211.5,2
5650.0,271.5,1
5650.0,334.5,1
5650.0,466.5,1
5650.0,553.5,1
5650.0,1621.5,1
5650.0,1633.5,1
5650.0,4675.5,1
5650.0,12724.5,1
5750.0,100.5,1
5750.0,103.5,3
5750.0,142.5,1
5750.0,1810.5,1
5850.0,88.5,1
5850.0,91.5,2
5850.0,94.5,3
5850.0,97.5,3
5850.0,100.5,1
5850.0,103.5,4
5850.0,106.5,5
5850.0,112.5,2
5850.0,115.5,1
5850.0,118.5,2
5850.0,121.5,1
5850.0,127.5,2
5850.0,133.5,1
5850.0,139.5,1
5850.0,142.5,1
5850.0,145.5,1
5850.0,151.5,1
5850.0,157.5,1
5850.0,166.5,1
5850.0,169.5,1
5850.0,463.5,1
5850.0,1105.5,1
5850.0,1477.5,1
5950.0,97.5,1
5950.0,109.5,1
5950.0,112.5,1
5950.0,115.5,1
5950.0,208.5,1
6050.0,106.5,1
6050.0,115.5,1
6050.0,133.5,1
6150.0,64.5,2
6150.0,76.5,1
6150.0,109.5,1
6150.0,115.5,1
6150.0,124.5,1
6150.0,181.5,1
6250.0,109.5,1
6250.0,124.5,1
6250.0,130.5,1
6350.0,100.5,1
6350.0,103.5,1
6350.0,106.5,3
6350.0,109.5,2
6350.0,112.5,1
6350.0,115.5,2
6350.0,121.5,3
6350.0,124.5,1
6350.0,127.5,1
6350.0,130.5,3
6350.0,133.5,1
6350.0,136.5,1
6350.0,142.5,2
6350.0,148.5,2
6350.0,154.5,2
6350.0,160.5,1
6350.0,163.5,1
6350.0,172.5,1
6350.0,175.5,1
6550.0,109.5,1
6650.0,118.5,1
6650.0,295.5,1
6750.0,70.5,1
6750.0,103.5,1
6750.0,109.5,2
6750.0,112.5,2
6750.0,118.5,5
6750.0,124.5,3
6750.0,127.5,3
6750.0,130.5,1
6750.0,139.5,1
6750.0,142.5,4
6750.0,154.5,1
6750.0,166.5,1
6750.0,181.5,1
6750.0,214.5,1
6750.0,1690.5,1
6850.0,100.5,1
6850.0,112.5,1
6850.0,115.5,1
6850.0,121.5,3
6850.0,127.5,4
6850.0,148.5,1
6850.0,166.5,1
6850.0,169.5,9
6850.0,172.5,9
6850.0,175.5,21
6850.0,178.5,16
6850.0,181.5,36
6850.0,184.5,13
6850.0,187.5,12
6850.0,190.5,6
6850.0,193.5,7
6850.0,196.5,5
6850.0,202.5,2
6850.0,205.5,1
6850.0,208.5,1
6850.0,232.5,1
6850.0,295.5,1
6950.0,160.5,3
6950.0,166.5,1
6950.0,172.5,3
6950.0,184.5,1
6950.0,193.5,1
6950.0,223.5,1
6950.0,229.5,1
6950.0,232.5,1
6950.0,235.5,2
7150.0,280.5,1
7250.0,223.5,1
7250.0,232.5,1
7250.0,241.5,1
7250.0,250.5,1
7250.0,256.5,1
7350.0,199.5,1
7350.0,202.5,1
7350.0,205.5,1
7350.0,220.5,1
7350.0,226.5,1
7350.0,229.5,1
7350.0,232.5,1
7350.0,235.5,1
7350.0,241.5,1
7450.0,226.5,2
7450.0,241.5,2
7450.0,250.5,1
7450.0,253.5,1
7450.0,406.5,1
7450.0,1729.5,1
7650.0,241.5,1
7750.0,130.5,1
7750.0,142.5,1
7750.0,148.5,1
7750.0,151.5,2
7750.0,154.5,1
7750.0,160.5,1
7750.0,229.5,1
7750.0,292.5,1
7950.0,142.5,1
7950.0,148.5,2
7950.0,151.5,2
7950.0,157.5,2
7950.0,163.5,3
7950.0,166.5,1
7950.0,172.5,1
7950.0,175.5,1
7950.0,178.5,3
7950.0,184.5,1
7950.0,187.5,3
7950.0,193.5,1
7950.0,199.5,2
7950.0,205.5,1
7950.0,211.5,1
7950.0,220.5,1
7950.0,223.5,1
7950.0,226.5,1
7950.0,253.5,1
7950.0,262.5,3
8050.0,154.5,1
8050.0,166.5,1
8050.0,169.5,1
8050.0,172.5,1
8050.0,202.5,1
8050.0,208.5,1
8050.0,226.5,1
8050.0,301.5,1
8150.0,127.5,1
8150.0,148.5,2
8150.0,151.5,1
8150.0,163.5,1
8150.0,172.5,1
8150.0,175.5,1
8150.0,187.5,2
8150.0,193.5,1
8150.0,199.5,1
8150.0,202.5,1
8150.0,208.5,1
8150.0,238.5,1
8150.0,445.5,1
8250.0,106.5,1
8250.0,109.5,2
8250.0,112.5,12
8250.0,115.5,6
8250.0,118.5,7
8250.0,121.5,3
8250.0,124.5,7
8250.0,127.5,6
8250.0,130.5,4
8250.0,133.5,7
8250.0,136.5,16
8250.0,139.5,14
8250.0,142.5,4
8250.0,145.5,8
8250.0,148.5,13
8250.0,151.5,10
8250.0,154.5,13
8250.0,157.5,9
8250.0,160.5,11
8250.0,163.5,18
8250.0,166.5,7
8250.0,169.5,8
8250.0,172.5,5
8250.0,175.5,3
