binned_distance,binned_rtt,count
2850.0,136.5,2
2850.0,139.5,4
2850.0,142.5,1
2850.0,145.5,2
2850.0,151.5,1
2850.0,172.5,1
2850.0,178.5,1
2850.0,184.5,2
2850.0,211.5,1
2850.0,214.5,2
2850.0,217.5,1
2850.0,220.5,1
2850.0,223.5,3
2850.0,226.5,2
2850.0,229.5,3
2850.0,232.5,1
2850.0,238.5,3
2850.0,241.5,2
2850.0,244.5,1
2850.0,250.5,1
2850.0,253.5,2
2850.0,322.5,1
2850.0,1534.5,1
2850.0,1588.5,2
2850.0,1591.5,1
2850.0,1606.5,1
2850.0,1633.5,1
2850.0,2044.5,1
2850.0,2056.5,1
2850.0,2062.5,1
2850.0,2092.5,1
2950.0,52.5,1
2950.0,55.5,3
2950.0,58.5,3
2950.0,61.5,5
2950.0,64.5,5
2950.0,67.5,3
2950.0,70.5,1
2950.0,73.5,4
2950.0,79.5,2
2950.0,82.5,2
2950.0,85.5,1
2950.0,88.5,1
2950.0,91.5,1
2950.0,94.5,1
2950.0,97.5,1
2950.0,100.5,2
2950.0,106.5,1
2950.0,112.5,1
2950.0,133.5,1
2950.0,136.5,1
3050.0,13.5,1
3050.0,22.5,1
3050.0,28.5,1
3050.0,31.5,1
3050.0,34.5,1
3050.0,37.5,2
3050.0,43.5,2
3050.0,49.5,2
3050.0,52.5,3
3050.0,55.5,12
3050.0,58.5,12
3050.0,61.5,12
3050.0,64.5,14
3050.0,67.5,15
3050.0,70.5,7
3050.0,73.5,6
3050.0,76.5,7
3050.0,79.5,14
3050.0,82.5,6
3050.0,85.5,3
3050.0,88.5,9
3050.0,91.5,1
3050.0,94.5,1
3050.0,97.5,1
3050.0,103.5,1
3050.0,106.5,3
3050.0,112.5,1
3050.0,121.5,1
3050.0,124.5,1
3050.0,166.5,1
3050.0,238.5,1
3050.0,256.5,1
3050.0,268.5,1
3050.0,274.5,1
3050.0,295.5,1
3050.0,343.5,1
3050.0,397.5,1
3050.0,403.5,1
3050.0,3343.5,1
3150.0,16.5,1
3150.0,31.5,1
3150.0,40.5,2
3150.0,46.5,1
3150.0,52.5,3
3150.0,55.5,4
3150.0,58.5,3
3150.0,61.5,18
3150.0,64.5,11
3150.0,67.5,9
3150.0,70.5,18
3150.0,73.5,9
3150.0,76.5,3
3150.0,79.5,1
3150.0,82.5,3
3150.0,85.5,3
3150.0,88.5,4
3150.0,91.5,3
3150.0,94.5,2
3150.0,97.5,1
3150.0,103.5,1
3150.0,106.5,1
3150.0,112.5,3
3150.0,127.5,2
3150.0,133.5,1
3150.0,1609.5,1
3150.0,25675.5,1
3250.0,43.5,1
3250.0,58.5,1
3250.0,61.5,5
3250.0,64.5,7
3250.0,67.5,11
3250.0,70.5,10
3250.0,73.5,10
3250.0,76.5,7
3250.0,79.5,3
3250.0,82.5,8
3250.0,85.5,4
3250.0,88.5,4
3250.0,91.5,4
3250.0,94.5,6
3250.0,97.5,1
3250.0,100.5,1
3250.0,103.5,3
3250.0,106.5,3
3250.0,109.5,2
3250.0,112.5,4
3250.0,115.5,1
3250.0,118.5,3
3250.0,124.5,1
3250.0,133.5,2
3250.0,139.5,1
3250.0,211.5,1
3250.0,1573.5,1
3350.0,10.5,3
3350.0,13.5,1
3350.0,16.5,3
3350.0,22.5,4
3350.0,25.5,1
3350.0,31.5,2
3350.0,34.5,2
3350.0,37.5,1
3350.0,40.5,3
3350.0,43.5,4
3350.0,46.5,7
3350.0,49.5,2
3350.0,52.5,2
3350.0,55.5,2
3350.0,61.5,6
3350.0,64.5,42
3350.0,67.5,34
3350.0,70.5,15
3350.0,73.5,12
3350.0,76.5,34
3350.0,79.5,52
3350.0,82.5,42
3350.0,85.5,30
3350.0,88.5,23
3350.0,91.5,12
3350.0,94.5,15
3350.0,97.5,6
3350.0,100.5,5
3350.0,103.5,7
3350.0,106.5,7
3350.0,109.5,1
3350.0,112.5,2
3350.0,115.5,1
3350.0,118.5,3
3350.0,121.5,1
3350.0,124.5,1
3350.0,127.5,1
3350.0,130.5,1
3350.0,136.5,1
3350.0,139.5,1
3350.0,172.5,1
3350.0,208.5,1
3350.0,214.5,1
3350.0,241.5,1
3350.0,250.5,1
3350.0,334.5,1
3350.0,388.5,1
3350.0,1576.5,1
3350.0,1591.5,2
3350.0,1594.5,1
3350.0,1597.5,2
3350.0,1603.5,1
3350.0,1606.5,2
3350.0,1621.5,1
3350.0,1633.5,1
3350.0,2434.5,1
3350.0,2599.5,1
3350.0,24487.5,1
3450.0,70.5,2
3450.0,73.5,5
3450.0,76.5,5
3450.0,79.5,4
3450.0,82.5,3
3450.0,85.5,5
3450.0,88.5,1
3450.0,91.5,2
3450.0,94.5,2
3450.0,97.5,3
3450.0,100.5,2
3450.0,103.5,1
3450.0,109.5,5
3450.0,112.5,3
3450.0,118.5,1
3450.0,145.5,1
3450.0,1603.5,1
3450.0,1633.5,1
3550.0,19.5,1
3550.0,25.5,1
3550.0,49.5,1
3550.0,58.5,1
3550.0,61.5,2
3550.0,64.5,1
3550.0,67.5,1
3550.0,70.5,3
3550.0,73.5,2
3550.0,76.5,7
3550.0,79.5,5
3550.0,82.5,5
3550.0,85.5,7
3550.0,88.5,11
3550.0,91.5,10
3550.0,94.5,14
3550.0,97.5,4
3550.0,100.5,7
3550.0,103.5,4
3550.0,106.5,2
3550.0,109.5,2
3550.0,112.5,1
3550.0,115.5,1
3550.0,121.5,1
3550.0,127.5,2
3550.0,130.5,1
3550.0,133.5,2
3550.0,142.5,1
3550.0,862.5,1
3550.0,2149.5,1
3650.0,16.5,2
3650.0,25.5,2
3650.0,34.5,2
3650.0,37.5,1
3650.0,40.5,3
3650.0,43.5,1
3650.0,49.5,3
3650.0,52.5,5
3650.0,55.5,4
3650.0,61.5,1
3650.0,64.5,4
3650.0,67.5,13
3650.0,70.5,35
3650.0,73.5,37
3650.0,76.5,40
3650.0,79.5,50
3650.0,82.5,48
3650.0,85.5,41
3650.0,88.5,42
3650.0,91.5,23
3650.0,94.5,30
3650.0,97.5,26
3650.0,100.5,21
3650.0,103.5,26
3650.0,106.5,6
3650.0,109.5,13
3650.0,112.5,7
3650.0,115.5,7
3650.0,118.5,10
3650.0,121.5,6
3650.0,124.5,6
3650.0,127.5,2
3650.0,130.5,5
3650.0,133.5,1
3650.0,136.5,1
3650.0,160.5,1
3650.0,172.5,1
3650.0,217.5,1
3650.0,220.5,1
3650.0,229.5,1
3650.0,244.5,1
3650.0,250.5,1
3650.0,274.5,1
3650.0,277.5,1
3650.0,286.5,1
3650.0,565.5,1
3650.0,943.5,1
3650.0,952.5,1
3650.0,1573.5,1
3650.0,1579.5,1
3650.0,2053.5,1
3650.0,2419.5,1
3750.0,16.5,2
3750.0,34.5,2
3750.0,37.5,1
3750.0,40.5,1
3750.0,46.5,1
3750.0,49.5,2
3750.0,52.5,3
3750.0,58.5,1
3750.0,64.5,1
3750.0,67.5,1
3750.0,70.5,1
3750.0,73.5,4
3750.0,76.5,13
3750.0,79.5,25
3750.0,82.5,26
3750.0,85.5,10
3750.0,88.5,6
3750.0,91.5,11
3750.0,94.5,8
3750.0,97.5,6
3750.0,100.5,7
3750.0,103.5,2
3750.0,106.5,1
3750.0,109.5,3
3750.0,112.5,4
3750.0,118.5,2
3750.0,121.5,4
3750.0,124.5,1
3750.0,127.5,2
3750.0,130.5,1
3750.0,193.5,1
3750.0,1609.5,1
3750.0,1621.5,1
3750.0,1639.5,1
3750.0,2131.5,1
3850.0,52.5,1
3850.0,67.5,1
3850.0,70.5,2
3850.0,73.5,9
3850.0,76.5,3
3850.0,79.5,9
3850.0,82.5,14
3850.0,85.5,25
3850.0,88.5,19
3850.0,91.5,19
3850.0,94.5,18
3850.0,97.5,7
3850.0,100.5,3
3850.0,103.5,5
3850.0,106.5,4
3850.0,109.5,3
3850.0,112.5,4
3850.0,115.5,4
3850.0,118.5,6
3850.0,121.5,3
3850.0,124.5,1
3850.0,127.5,2
3850.0,130.5,3
3850.0,133.5,4
3850.0,136.5,2
3850.0,139.5,3
3850.0,142.5,1
3850.0,145.5,1
3950.0,10.5,1
3950.0,13.5,1
3950.0,16.5,2
3950.0,19.5,4
3950.0,22.5,7
3950.0,25.5,6
3950.0,28.5,8
3950.0,31.5,2
3950.0,34.5,2
3950.0,37.5,5
3950.0,40.5,1
3950.0,43.5,4
3950.0,46.5,3
3950.0,49.5,4
3950.0,52.5,5
3950.0,55.5,12
3950.0,58.5,1
3950.0,61.5,1
3950.0,64.5,1
3950.0,70.5,2
3950.0,73.5,6
3950.0,76.5,37
3950.0,79.5,115
3950.0,82.5,115
3950.0,85.5,53
3950.0,88.5,46
3950.0,91.5,40
3950.0,94.5,27
3950.0,97.5,9
3950.0,100.5,3
3950.0,103.5,7
3950.0,106.5,5
3950.0,109.5,2
3950.0,112.5,2
3950.0,115.5,1
3950.0,118.5,3
3950.0,121.5,11
3950.0,124.5,3
3950.0,127.5,3
3950.0,130.5,3
3950.0,133.5,3
3950.0,136.5,2
3950.0,139.5,3
3950.0,142.5,1
3950.0,154.5,3
3950.0,166.5,1
3950.0,169.5,1
3950.0,211.5,1
3950.0,214.5,1
3950.0,217.5,1
3950.0,226.5,1
3950.0,229.5,1
3950.0,241.5,1
3950.0,247.5,1
3950.0,250.5,1
3950.0,265.5,2
3950.0,280.5,3
3950.0,283.5,4
3950.0,286.5,2
3950.0,289.5,1
3950.0,292.5,2
3950.0,295.5,1
3950.0,676.5,1
3950.0,829.5,1
3950.0,1018.5,1
3950.0,1126.5,1
3950.0,1594.5,1
3950.0,1615.5,1
3950.0,1675.5,1
3950.0,1681.5,1
3950.0,2098.5,1
4050.0,13.5,1
4050.0,19.5,1
4050.0,22.5,1
4050.0,25.5,2
4050.0,28.5,1
4050.0,31.5,2
4050.0,34.5,4
4050.0,37.5,1
4050.0,43.5,1
4050.0,46.5,7
4050.0,49.5,1
4050.0,58.5,1
4050.0,61.5,1
4050.0,67.5,1
4050.0,73.5,2
4050.0,76.5,15
4050.0,79.5,27
4050.0,82.5,75
4050.0,85.5,93
4050.0,88.5,56
4050.0,91.5,39
4050.0,94.5,28
4050.0,97.5,22
4050.0,100.5,20
4050.0,103.5,11
4050.0,106.5,4
4050.0,109.5,5
4050.0,112.5,4
4050.0,115.5,4
4050.0,118.5,3
4050.0,121.5,2
4050.0,124.5,2
4050.0,127.5,1
4050.0,136.5,1
4050.0,142.5,1
4050.0,160.5,1
4050.0,163.5,1
4050.0,175.5,1
4050.0,187.5,1
4050.0,205.5,1
4050.0,208.5,1
4050.0,259.5,1
4050.0,1618.5,1
4050.0,1651.5,1
4050.0,1810.5,1
4050.0,3118.5,1
4150.0,10.5,3
4150.0,13.5,7
4150.0,16.5,5
4150.0,19.5,3
4150.0,22.5,5
4150.0,25.5,4
4150.0,28.5,2
4150.0,31.5,5
4150.0,34.5,10
4150.0,37.5,4
4150.0,40.5,5
4150.0,43.5,4
4150.0,46.5,1
4150.0,49.5,4
4150.0,55.5,3
4150.0,58.5,2
4150.0,64.5,1
4150.0,67.5,1
4150.0,70.5,1
4150.0,73.5,24
4150.0,76.5,111
4150.0,79.5,146
4150.0,82.5,198
4150.0,85.5,128
4150.0,88.5,54
4150.0,91.5,51
4150.0,94.5,53
4150.0,97.5,35
4150.0,100.5,19
4150.0,103.5,16
4150.0,106.5,9
4150.0,109.5,7
4150.0,112.5,8
4150.0,115.5,3
4150.0,118.5,4
4150.0,121.5,2
4150.0,124.5,1
4150.0,130.5,5
4150.0,133.5,5
4150.0,136.5,4
4150.0,142.5,3
4150.0,145.5,2
4150.0,151.5,2
4150.0,172.5,2
4150.0,175.5,2
4150.0,178.5,3
4150.0,181.5,2
4150.0,202.5,1
4150.0,208.5,2
4150.0,211.5,2
4150.0,214.5,1
4150.0,217.5,2
4150.0,220.5,4
4150.0,223.5,4
4150.0,226.5,4
4150.0,229.5,2
4150.0,232.5,2
4150.0,235.5,5
4150.0,238.5,3
4150.0,241.5,1
4150.0,244.5,1
4150.0,247.5,2
4150.0,250.5,2
4150.0,253.5,4
4150.0,256.5,3
4150.0,259.5,3
4150.0,262.5,1
4150.0,268.5,1
4150.0,274.5,3
4150.0,277.5,1
4150.0,286.5,4
4150.0,289.5,2
4150.0,295.5,1
4150.0,298.5,1
4150.0,301.5,2
4150.0,313.5,1
4150.0,319.5,1
4150.0,433.5,1
4150.0,577.5,1
4150.0,1105.5,1
4150.0,1552.5,1
4150.0,1579.5,2
4150.0,1594.5,1
4150.0,1600.5,1
4150.0,2104.5,1
4150.0,2422.5,1
4150.0,2446.5,1
4150.0,4129.5,1
4150.0,20914.5,1
4250.0,10.5,1
4250.0,13.5,19
4250.0,16.5,64
4250.0,19.5,32
4250.0,22.5,24
4250.0,25.5,4
4250.0,28.5,2
4250.0,31.5,16
4250.0,34.5,30
4250.0,37.5,7
4250.0,40.5,4
4250.0,43.5,5
4250.0,46.5,5
4250.0,49.5,8
4250.0,52.5,10
4250.0,55.5,10
4250.0,58.5,8
4250.0,61.5,19
4250.0,64.5,9
4250.0,67.5,6
4250.0,70.5,2
4250.0,73.5,10
4250.0,76.5,74
4250.0,79.5,174
4250.0,82.5,117
4250.0,85.5,57
4250.0,88.5,46
4250.0,91.5,23
4250.0,94.5,31
4250.0,97.5,26
4250.0,100.5,16
4250.0,103.5,9
4250.0,106.5,13
4250.0,109.5,9
4250.0,112.5,6
4250.0,115.5,4
4250.0,118.5,2
4250.0,121.5,3
4250.0,124.5,3
4250.0,127.5,3
4250.0,130.5,1
4250.0,133.5,7
4250.0,136.5,2
4250.0,139.5,2
4250.0,142.5,2
4250.0,151.5,1
4250.0,154.5,2
4250.0,163.5,1
4250.0,172.5,3
4250.0,175.5,5
4250.0,181.5,1
4250.0,184.5,3
4250.0,187.5,3
4250.0,190.5,2
4250.0,193.5,4
4250.0,196.5,1
4250.0,199.5,3
4250.0,205.5,2
4250.0,208.5,5
4250.0,211.5,7
4250.0,214.5,5
4250.0,217.5,7
4250.0,220.5,3
4250.0,223.5,4
4250.0,226.5,2
4250.0,229.5,1
4250.0,232.5,3
4250.0,235.5,3
4250.0,238.5,2
4250.0,241.5,4
4250.0,244.5,3
4250.0,247.5,3
4250.0,250.5,3
4250.0,253.5,3
4250.0,256.5,4
4250.0,259.5,2
4250.0,262.5,3
4250.0,265.5,1
4250.0,268.5,1
4250.0,271.5,1
4250.0,289.5,1
4250.0,292.5,1
4250.0,325.5,1
4250.0,634.5,1
4250.0,724.5,1
4250.0,883.5,1
4250.0,1255.5,1
4250.0,1573.5,1
4250.0,1636.5,1
4250.0,2083.5,1
4250.0,2092.5,1
4250.0,4549.5,1
4250.0,4912.5,1
4250.0,5203.5,1
4350.0,10.5,6
4350.0,13.5,10
4350.0,16.5,17
4350.0,19.5,3
4350.0,22.5,4
4350.0,25.5,1
4350.0,28.5,4
4350.0,34.5,2
4350.0,37.5,1
4350.0,52.5,1
4350.0,67.5,1
4350.0,73.5,1
4350.0,76.5,11
4350.0,79.5,49
4350.0,82.5,28
4350.0,85.5,15
4350.0,88.5,7
4350.0,91.5,3
4350.0,94.5,11
4350.0,97.5,4
4350.0,100.5,6
4350.0,103.5,2
4350.0,106.5,2
4350.0,109.5,1
4350.0,112.5,1
4350.0,118.5,1
4350.0,121.5,1
4350.0,133.5,1
4350.0,172.5,1
4350.0,178.5,1
4350.0,193.5,1
4350.0,205.5,1
4350.0,244.5,1
4350.0,250.5,1
4350.0,313.5,1
4350.0,1666.5,1
4350.0,5716.5,1
4350.0,8218.5,1
4350.0,16309.5,1
4450.0,118.5,1
4550.0,91.5,1
4550.0,94.5,1
4550.0,97.5,1
4550.0,112.5,3
4550.0,130.5,1
4550.0,133.5,4
4550.0,136.5,2
4550.0,139.5,5
4550.0,142.5,5
4550.0,145.5,9
4550.0,148.5,16
4550.0,151.5,17
4550.0,154.5,15
4550.0,157.5,8
4550.0,160.5,9
4550.0,163.5,12
4550.0,166.5,7
4550.0,169.5,5
4550.0,172.5,3
4550.0,178.5,2
4650.0,79.5,1
4650.0,85.5,1
4650.0,88.5,1
4650.0,91.5,1
4650.0,100.5,2
4650.0,103.5,1
4650.0,106.5,4
4650.0,109.5,1
4650.0,112.5,2
4650.0,124.5,1
4650.0,139.5,1
4750.0,28.5,1
4750.0,85.5,4
4750.0,88.5,9
4750.0,91.5,9
4750.0,94.5,6
4750.0,97.5,3
4750.0,100.5,3
4750.0,103.5,1
4750.0,106.5,1
4750.0,109.5,1
4750.0,112.5,4
4750.0,115.5,1
4750.0,121.5,1
4750.0,127.5,1
4750.0,130.5,1
4750.0,133.5,1
4850.0,19.5,1
4850.0,76.5,6
4850.0,79.5,3
4850.0,82.5,3
4850.0,85.5,14
4850.0,88.5,14
4850.0,91.5,19
4850.0,94.5,21
4850.0,97.5,35
4850.0,100.5,21
4850.0,103.5,20
4850.0,106.5,12
4850.0,109.5,6
4850.0,112.5,9
4850.0,115.5,8
4850.0,118.5,4
4850.0,121.5,6
4850.0,124.5,7
4850.0,127.5,10
4850.0,130.5,4
4850.0,133.5,7
4850.0,145.5,2
4850.0,196.5,1
4850.0,202.5,1
4850.0,217.5,1
4850.0,238.5,1
4850.0,244.5,1
4950.0,19.5,2
4950.0,22.5,2
4950.0,82.5,1
4950.0,85.5,1
4950.0,88.5,5
4950.0,91.5,10
4950.0,94.5,12
4950.0,97.5,11
4950.0,100.5,7
4950.0,103.5,2
4950.0,106.5,4
4950.0,109.5,2
4950.0,112.5,1
4950.0,115.5,2
4950.0,118.5,3
4950.0,121.5,3
4950.0,124.5,1
4950.0,139.5,1
4950.0,205.5,1
4950.0,1591.5,1
4950.0,2041.5,1
5050.0,73.5,1
5050.0,79.5,2
5050.0,82.5,8
5050.0,85.5,22
5050.0,88.5,38
5050.0,91.5,37
5050.0,94.5,27
5050.0,97.5,28
5050.0,100.5,13
5050.0,103.5,10
5050.0,106.5,15
5050.0,109.5,18
5050.0,112.5,19
5050.0,115.5,19
5050.0,118.5,16
5050.0,121.5,9
5050.0,124.5,8
5050.0,127.5,3
5050.0,133.5,1
5050.0,136.5,2
5050.0,139.5,1
5050.0,142.5,1
5050.0,145.5,1
5050.0,163.5,1
5050.0,178.5,1
5050.0,1621.5,1
5050.0,3106.5,1
5050.0,14287.5,1
5150.0,73.5,1
5150.0,76.5,1
5150.0,79.5,2
5150.0,82.5,7
5150.0,85.5,19
5150.0,88.5,27
5150.0,91.5,34
5150.0,94.5,17
5150.0,97.5,23
5150.0,100.5,24
5150.0,103.5,38
5150.0,106.5,39
5150.0,109.5,28
5150.0,112.5,46
5150.0,115.5,39
5150.0,118.5,28
5150.0,121.5,18
5150.0,124.5,17
5150.0,127.5,8
5150.0,130.5,1
5150.0,133.5,2
5150.0,136.5,7
5150.0,139.5,8
5150.0,142.5,5
5150.0,145.5,4
5150.0,148.5,2
5150.0,151.5,2
5150.0,154.5,2
5150.0,157.5,5
5150.0,160.5,3
5150.0,169.5,1
5150.0,172.5,1
5150.0,190.5,1
5150.0,193.5,1
5150.0,196.5,1
5150.0,208.5,1
5150.0,220.5,1
5150.0,226.5,2
5150.0,235.5,1
5150.0,256.5,1
5150.0,880.5,1
5150.0,1138.5,1
5150.0,1576.5,1
5150.0,1591.5,2
5150.0,1636.5,1
5150.0,1672.5,1
5150.0,3148.5,1
5250.0,16.5,1
5250.0,19.5,1
5250.0,25.5,1
5250.0,31.5,2
5250.0,37.5,2
5250.0,43.5,1
5250.0,46.5,2
5250.0,49.5,2
5250.0,52.5,2
5250.0,73.5,15
5250.0,76.5,12
5250.0,79.5,16
5250.0,82.5,66
5250.0,85.5,219
5250.0,88.5,183
5250.0,91.5,153
5250.0,94.5,147
5250.0,97.5,87
5250.0,100.5,48
5250.0,103.5,81
5250.0,106.5,78
5250.0,109.5,48
5250.0,112.5,49
5250.0,115.5,51
5250.0,118.5,26
5250.0,121.5,22
5250.0,124.5,15
5250.0,127.5,11
5250.0,130.5,11
5250.0,133.5,17
5250.0,136.5,17
5250.0,139.5,5
5250.0,142.5,4
5250.0,145.5,9
5250.0,148.5,9
5250.0,151.5,5
5250.0,154.5,3
5250.0,157.5,2
5250.0,163.5,2
5250.0,166.5,2
5250.0,169.5,3
5250.0,175.5,1
5250.0,178.5,1
5250.0,181.5,4
5250.0,184.5,1
5250.0,187.5,2
5250.0,190.5,1
5250.0,196.5,1
5250.0,199.5,1
5250.0,202.5,3
5250.0,205.5,2
5250.0,208.5,2
5250.0,211.5,6
5250.0,214.5,2
5250.0,217.5,3
5250.0,220.5,1
5250.0,223.5,2
5250.0,226.5,2
5250.0,229.5,3
5250.0,235.5,2
5250.0,238.5,2
5250.0,241.5,4
5250.0,244.5,3
5250.0,247.5,8
5250.0,250.5,5
5250.0,253.5,6
5250.0,256.5,2
5250.0,262.5,2
5250.0,265.5,1
5250.0,271.5,2
5250.0,274.5,2
5250.0,277.5,4
5250.0,280.5,1
5250.0,283.5,1
5250.0,292.5,1
5250.0,301.5,1
5250.0,304.5,1
5250.0,310.5,1
5250.0,322.5,1
5250.0,367.5,1
5250.0,376.5,1
5250.0,1591.5,1
5250.0,1594.5,1
5250.0,2083.5,1
5250.0,2086.5,1
5250.0,2092.5,2
5250.0,2095.5,1
5250.0,2113.5,1
5250.0,2125.5,1
5250.0,2335.5,1
5250.0,2785.5,1
5250.0,6136.5,1
5250.0,6139.5,1
5250.0,11668.5,1
5250.0,37483.5,1
5350.0,82.5,1
5350.0,85.5,3
5350.0,88.5,8
5350.0,91.5,10
5350.0,94.5,8
5350.0,97.5,12
5350.0,100.5,14
5350.0,103.5,18
5350.0,106.5,14
5350.0,109.5,22
5350.0,112.5,14
5350.0,115.5,11
5350.0,118.5,19
5350.0,121.5,6
5350.0,124.5,10
5350.0,127.5,8
5350.0,130.5,5
5350.0,133.5,4
5350.0,136.5,1
5350.0,139.5,2
5350.0,142.5,4
5350.0,145.5,4
5350.0,151.5,2
5350.0,175.5,1
5350.0,178.5,1
5350.0,181.5,3
5350.0,190.5,3
5350.0,193.5,1
5350.0,196.5,2
5350.0,208.5,2
5350.0,223.5,1
5350.0,634.5,1
5450.0,13.5,1
5450.0,22.5,1
5450.0,31.5,1
5450.0,34.5,1
5450.0,46.5,3
5450.0,49.5,2
5450.0,52.5,4
5450.0,55.5,3
5450.0,58.5,2
5450.0,61.5,1
5450.0,73.5,1
5450.0,79.5,3
5450.0,82.5,3
5450.0,85.5,3
5450.0,88.5,4
5450.0,91.5,5
5450.0,94.5,8
5450.0,97.5,15
5450.0,100.5,5
5450.0,103.5,26
5450.0,106.5,41
5450.0,109.5,26
5450.0,112.5,35
5450.0,115.5,25
5450.0,118.5,27
5450.0,121.5,31
5450.0,124.5,33
5450.0,127.5,25
5450.0,130.5,45
5450.0,133.5,44
5450.0,136.5,27
5450.0,139.5,42
5450.0,142.5,33
5450.0,145.5,21
5450.0,148.5,13
5450.0,151.5,14
5450.0,154.5,5
5450.0,157.5,3
5450.0,160.5,3
5450.0,163.5,4
5450.0,166.5,2
5450.0,169.5,1
5450.0,172.5,3
5450.0,178.5,1
5450.0,181.5,1
5450.0,193.5,2
5450.0,232.5,1
5450.0,241.5,1
5450.0,244.5,2
5450.0,256.5,1
5450.0,262.5,1
5450.0,268.5,1
5450.0,277.5,1
5450.0,292.5,1
5450.0,823.5,1
5450.0,988.5,1
5450.0,1105.5,1
5450.0,3151.5,1
5450.0,22825.5,1
5450.0,78523.5,1
5550.0,16.5,15
5550.0,19.5,11
5550.0,22.5,10
5550.0,25.5,4
5550.0,28.5,3
5550.0,31.5,6
5550.0,34.5,5
5550.0,37.5,7
5550.0,40.5,4
5550.0,43.5,6
5550.0,46.5,8
5550.0,49.5,6
5550.0,52.5,4
5550.0,55.5,4
5550.0,61.5,1
5550.0,64.5,1
5550.0,67.5,3
5550.0,70.5,2
5550.0,73.5,2
5550.0,76.5,10
5550.0,79.5,20
5550.0,82.5,12
5550.0,85.5,25
5550.0,88.5,82
5550.0,91.5,195
5550.0,94.5,173
5550.0,97.5,171
5550.0,100.5,173
5550.0,103.5,168
5550.0,106.5,159
5550.0,109.5,76
5550.0,112.5,88
5550.0,115.5,75
5550.0,118.5,71
5550.0,121.5,75
5550.0,124.5,58
5550.0,127.5,36
5550.0,130.5,24
5550.0,133.5,15
5550.0,136.5,18
5550.0,139.5,12
5550.0,142.5,5
5550.0,145.5,13
5550.0,148.5,6
5550.0,151.5,7
5550.0,154.5,6
5550.0,157.5,9
5550.0,160.5,1
5550.0,163.5,2
5550.0,166.5,4
5550.0,169.5,5
5550.0,172.5,3
5550.0,175.5,2
5550.0,178.5,1
5550.0,181.5,4
5550.0,187.5,2
5550.0,190.5,1
5550.0,193.5,2
5550.0,196.5,2
5550.0,199.5,1
5550.0,202.5,1
5550.0,205.5,4
5550.0,208.5,1
5550.0,214.5,3
5550.0,217.5,1
5550.0,220.5,1
5550.0,232.5,3
5550.0,235.5,2
5550.0,238.5,2
5550.0,241.5,6
5550.0,244.5,3
5550.0,256.5,3
5550.0,259.5,1
5550.0,262.5,5
5550.0,265.5,2
5550.0,271.5,2
5550.0,280.5,1
5550.0,283.5,1
5550.0,289.5,1
5550.0,292.5,3
5550.0,319.5,1
5550.0,322.5,1
5550.0,331.5,1
5550.0,340.5,2
5550.0,349.5,1
5550.0,367.5,1
5550.0,538.5,1
5550.0,544.5,1
5550.0,685.5,1
5550.0,718.5,1
5550.0,763.5,1
5550.0,793.5,1
5550.0,1021.5,1
5550.0,1063.5,1
5550.0,1099.5,1
5550.0,1111.5,1
5550.0,1303.5,1
5550.0,1381.5,1
5550.0,1405.5,1
5550.0,1573.5,1
5550.0,1585.5,1
5550.0,1588.5,1
5550.0,1600.5,1
5550.0,1606.5,1
5550.0,1609.5,1
5550.0,1612.5,1
5550.0,1627.5,2
5550.0,1633.5,1
5550.0,1636.5,1
5550.0,1639.5,2
5550.0,1648.5,1
5550.0,1651.5,1
5550.0,1654.5,1
5550.0,1771.5,1
5550.0,2095.5,1
5550.0,2101.5,1
5550.0,2128.5,1
5550.0,2155.5,1
5550.0,4102.5,1
5550.0,5113.5,1
5550.0,5119.5,1
5550.0,6145.5,1
5550.0,10333.5,1
5550.0,19393.5,1
5650.0,16.5,2
5650.0,79.5,1
5650.0,82.5,3
5650.0,85.5,3
5650.0,88.5,14
5650.0,91.5,33
5650.0,94.5,51
5650.0,97.5,46
5650.0,100.5,56
5650.0,103.5,66
5650.0,106.5,70
5650.0,109.5,62
5650.0,112.5,83
5650.0,115.5,55
5650.0,118.5,53
5650.0,121.5,30
5650.0,124.5,31
5650.0,127.5,34
5650.0,130.5,6
5650.0,133.5,7
5650.0,136.5,9
5650.0,139.5,4
5650.0,142.5,4
5650.0,145.5,2
5650.0,148.5,4
5650.0,151.5,4
5650.0,154.5,2
5650.0,160.5,1
5650.0,163.5,1
5650.0,169.5,3
5650.0,178.5,1
5650.0,196.5,1
5650.0,205.5,1
5650.0,346.5,1
5650.0,928.5,1
5650.0,1072.5,1
5650.0,1321.5,1
5650.0,1576.5,1
5650.0,1600.5,1
5650.0,1612.5,1
5650.0,1624.5,1
5650.0,1675.5,1
5650.0,1873.5,1
5650.0,2104.5,1
5650.0,2140.5,1
5650.0,2377.5,1
5750.0,16.5,1
5750.0,31.5,1
5750.0,34.5,2
5750.0,37.5,1
5750.0,49.5,4
5750.0,52.5,1
5750.0,85.5,1
5750.0,88.5,1
5750.0,91.5,7
5750.0,94.5,41
5750.0,97.5,80
5750.0,100.5,84
5750.0,103.5,109
5750.0,106.5,100
5750.0,109.5,79
5750.0,112.5,84
5750.0,115.5,84
5750.0,118.5,49
5750.0,121.5,43
5750.0,124.5,24
5750.0,127.5,12
5750.0,130.5,8
5750.0,133.5,6
5750.0,136.5,6
5750.0,139.5,6
5750.0,142.5,4
