rtt,perc_gte
91.152,0.7286544479213233
91.154,0.7285426911041574
91.177,0.7284309342869915
91.18,0.7283191774698257
91.198,0.7282074206526599
91.234,0.728095663835494
91.282,0.727983907018328
91.283,0.7278721502011622
91.284,0.7277603933839965
91.286,0.7276486365668307
91.297,0.7275368797496647
91.383,0.7274251229324988
91.384,0.727313366115333
91.397,0.7272016092981672
91.4,0.7270898524810013
91.407,0.7269780956638354
91.438,0.7268663388466696
91.443,0.7267545820295038
91.458,0.726642825212338
91.493,0.7265310683951721
91.504,0.7264193115780062
91.513,0.7263075547608404
91.579,0.7261957979436746
91.609,0.7260840411265087
91.613,0.7259722843093428
91.618,0.725860527492177
91.625,0.7257487706750112
91.654,0.7256370138578454
91.668,0.7255252570406795
91.669,0.7254135002235136
91.672,0.7253017434063478
91.679,0.725189986589182
91.695,0.7249664729548502
91.747,0.7248547161376844
91.755,0.7247429593205186
91.756,0.7246312025033528
91.799,0.7245194456861869
91.806,0.724407688869021
91.809,0.7242959320518552
91.816,0.7241841752346894
91.824,0.7240724184175235
91.834,0.7239606616003575
91.851,0.7238489047831917
91.887,0.723737147966026
91.891,0.7236253911488602
91.893,0.7235136343316942
91.92,0.7234018775145283
92.03,0.7232901206973625
92.042,0.7231783638801967
92.083,0.7230666070630308
92.187,0.7229548502458649
92.228,0.7228430934286991
92.238,0.7227313366115333
92.242,0.7226195797943675
92.258,0.7225078229772016
92.262,0.7223960661600357
92.27,0.7222843093428699
92.278,0.7221725525257041
92.284,0.7220607957085382
92.289,0.7219490388913723
92.3,0.7218372820742065
92.371,0.7217255252570407
92.375,0.7216137684398749
92.398,0.721502011622709
92.452,0.7213902548055431
92.466,0.7212784979883773
92.553,0.7211667411712115
92.569,0.7210549843540456
92.573,0.7209432275368797
92.577,0.7208314707197139
92.578,0.7207197139025481
92.592,0.7206079570853823
92.602,0.7204962002682164
92.646,0.7203844434510505
92.655,0.7202726866338847
92.676,0.7201609298167189
92.686,0.720049172999553
92.702,0.719937416182387
92.719,0.7198256593652212
92.727,0.7197139025480555
92.751,0.7196021457308897
92.757,0.7194903889137237
92.76,0.7193786320965578
92.762,0.719266875279392
92.781,0.7191551184622262
92.791,0.7190433616450603
92.796,0.7189316048278944
92.797,0.7188198480107286
92.801,0.7187080911935628
92.802,0.718596334376397
92.82,0.7184845775592311
92.832,0.7183728207420652
92.853,0.7182610639248994
92.854,0.7181493071077336
92.856,0.7180375502905677
92.859,0.7179257934734018
92.887,0.717814036656236
92.892,0.7177022798390702
92.907,0.7175905230219044
92.908,0.7174787662047385
92.916,0.7173670093875726
92.922,0.7172552525704068
92.923,0.717143495753241
92.944,0.7170317389360751
92.958,0.7169199821189092
92.968,0.7168082253017434
92.973,0.7166964684845776
92.979,0.7165847116674118
92.982,0.7164729548502459
93.002,0.71636119803308
93.009,0.7162494412159142
93.015,0.7161376843987484
93.049,0.7160259275815825
93.054,0.7159141707644165
93.06,0.7158024139472507
93.087,0.715690657130085
93.106,0.7155789003129192
93.125,0.7154671434957532
93.133,0.7153553866785873
93.148,0.7152436298614215
93.152,0.7151318730442557
93.171,0.7150201162270898
93.219,0.714908359409924
93.246,0.7147966025927581
93.294,0.7146848457755923
93.3,0.7145730889584265
93.303,0.7144613321412606
93.318,0.7143495753240947
93.321,0.7142378185069289
93.353,0.7141260616897631
93.393,0.7140143048725972
93.394,0.7139025480554314
93.398,0.7137907912382655
93.459,0.7136790344210997
93.477,0.7135672776039339
93.492,0.713455520786768
93.534,0.7133437639696021
93.55,0.7131202503352705
93.618,0.7130084935181046
93.624,0.7128967367009388
93.629,0.7127849798837729
93.634,0.7126732230666071
93.643,0.7125614662494413
93.66,0.7124497094322754
93.668,0.7123379526151095
93.7,0.7122261957979437
93.715,0.7121144389807779
93.718,0.712002682163612
93.732,0.7118909253464462
93.74,0.7117791685292802
93.814,0.7116674117121145
93.818,0.7115556548949487
93.821,0.7114438980777827
93.826,0.7113321412606168
93.837,0.711220384443451
93.842,0.7111086276262852
93.853,0.7109968708091193
93.858,0.7108851139919535
93.869,0.7107733571747876
93.909,0.7106616003576218
93.922,0.710549843540456
93.962,0.7104380867232901
93.983,0.7103263299061242
93.984,0.7102145730889584
94.014,0.7101028162717926
94.021,0.7099910594546267
94.033,0.7098793026374609
94.078,0.709767545820295
94.081,0.7096557890031292
94.155,0.7095440321859634
94.158,0.7094322753687975
94.192,0.7093205185516316
94.206,0.7092087617344658
94.208,0.7090970049173
94.209,0.7089852481001342
94.249,0.7088734912829683
94.284,0.7087617344658024
94.306,0.7086499776486366
94.359,0.7085382208314708
94.362,0.7084264640143049
94.366,0.708314707197139
94.387,0.7082029503799732
94.396,0.7080911935628074
94.405,0.7079794367456416
94.414,0.7078676799284757
94.426,0.7077559231113097
94.433,0.707644166294144
94.445,0.7075324094769782
94.485,0.7074206526598122
94.497,0.7073088958426463
94.512,0.7071971390254805
94.527,0.7070853822083147
94.536,0.7069736253911489
94.539,0.7067501117568171
94.563,0.7065265981224855
94.597,0.7064148413053196
94.607,0.7063030844881537
94.62,0.7061913276709879
94.629,0.7060795708538221
94.647,0.7059678140366563
94.727,0.7058560572194904
94.731,0.7057443004023245
94.735,0.7056325435851587
94.74,0.7055207867679929
94.786,0.705409029950827
94.818,0.7052972731336611
94.92,0.7051855163164953
94.93,0.7050737594993295
94.951,0.7049620026821637
94.975,0.7048502458649978
94.979,0.7047384890478319
94.982,0.7046267322306661
94.991,0.7045149754135003
95.028,0.7044032185963344
95.029,0.7042914617791685
95.04,0.7041797049620027
95.08,0.7040679481448369
95.101,0.7039561913276711
95.109,0.7038444345105052
95.118,0.7037326776933392
95.15,0.7036209208761735
95.182,0.7035091640590077
95.208,0.7033974072418417
95.212,0.7032856504246758
95.216,0.70317389360751
95.227,0.7030621367903442
95.228,0.7029503799731784
95.244,0.7028386231560125
95.253,0.7027268663388466
95.262,0.7026151095216808
95.269,0.702503352704515
95.305,0.7023915958873491
95.306,0.7022798390701832
95.315,0.7021680822530174
95.316,0.7020563254358516
95.318,0.7019445686186858
95.341,0.7018328118015199
95.343,0.701721054984354
95.349,0.7016092981671882
95.364,0.7014975413500224
95.366,0.7013857845328565
95.396,0.7012740277156906
95.422,0.7011622708985248
95.443,0.701050514081359
95.487,0.7009387572641932
95.497,0.7008270004470273
95.508,0.7007152436298614
95.51,0.7006034868126956
95.515,0.7004917299955298
95.53,0.7003799731783639
95.537,0.700268216361198
95.543,0.7001564595440322
95.55,0.7000447027268664
95.594,0.6999329459097006
95.606,0.6998211890925347
95.621,0.6997094322753687
95.638,0.699597675458203
95.649,0.6994859186410372
95.683,0.6993741618238712
95.715,0.6992624050067053
95.784,0.6991506481895395
95.786,0.6990388913723737
95.791,0.6989271345552079
95.811,0.698815377738042
95.815,0.6987036209208761
95.855,0.6985918641037103
95.861,0.6984801072865445
95.903,0.6983683504693786
95.91,0.6982565936522127
95.939,0.6981448368350469
95.945,0.6980330800178811
96.002,0.6979213232007153
96.055,0.6978095663835494
96.08,0.6976978095663835
96.096,0.6975860527492177
96.104,0.6974742959320519
96.107,0.697362539114886
96.112,0.6972507822977201
96.145,0.6971390254805543
96.21,0.6970272686633885
96.236,0.6969155118462227
96.273,0.6968037550290568
96.279,0.6966919982118909
96.308,0.6965802413947251
96.327,0.6964684845775593
96.344,0.6963567277603934
96.369,0.6962449709432275
96.38,0.6961332141260617
96.393,0.6960214573088959
96.418,0.6959097004917301
96.447,0.6956861868573982
96.467,0.6955744300402324
96.481,0.6954626732230667
96.488,0.6953509164059007
96.517,0.6952391595887348
96.529,0.695127402771569
96.542,0.6950156459544032
96.544,0.6949038891372374
96.551,0.6947921323200715
96.57,0.6946803755029056
96.577,0.6945686186857398
96.605,0.694456861868574
96.622,0.6943451050514081
96.626,0.6942333482342422
96.699,0.6941215914170764
96.711,0.6940098345999106
96.722,0.6938980777827448
96.725,0.6937863209655789
96.744,0.693674564148413
96.749,0.6935628073312472
96.762,0.6934510505140814
96.764,0.6933392936969155
96.833,0.6932275368797496
96.839,0.693004023245418
96.85,0.6928922664282522
96.864,0.6927805096110863
96.865,0.6926687527939204
96.878,0.6925569959767546
96.886,0.6924452391595888
96.9,0.6923334823424229
96.902,0.692221725525257
96.927,0.6921099687080912
96.946,0.6919982118909254
96.971,0.6918864550737596
96.975,0.6917746982565937
96.988,0.6916629414394277
97.025,0.691551184622262
97.101,0.6914394278050962
97.108,0.6913276709879302
97.126,0.6912159141707643
97.13,0.6911041573535985
97.133,0.6909924005364327
97.134,0.6908806437192669
97.175,0.690768886902101
97.192,0.6906571300849351
97.195,0.6905453732677693
97.208,0.6904336164506035
97.212,0.6903218596334376
97.233,0.6902101028162718
97.238,0.6900983459991059
97.264,0.6898748323647743
97.309,0.6897630755476084
97.333,0.6896513187304425
97.356,0.6895395619132767
97.405,0.6894278050961109
97.425,0.689316048278945
97.433,0.6892042914617792
97.439,0.6890925346446133
97.44,0.6889807778274475
97.45,0.6888690210102817
97.461,0.6887572641931158
97.466,0.6885337505587841
97.487,0.6884219937416183
97.505,0.6883102369244524
97.53,0.6881984801072866
97.532,0.6880867232901207
97.558,0.6879749664729549
97.592,0.6878632096557891
97.621,0.6877514528386232
97.639,0.6876396960214572
97.64,0.6875279392042914
97.66,0.6874161823871257
97.667,0.6873044255699597
97.684,0.687192668752794
97.689,0.687080911935628
97.709,0.6869691551184622
97.78,0.6868573983012964
97.783,0.6867456414841305
97.795,0.6866338846669646
97.8,0.6865221278497988
97.821,0.686410371032633
97.828,0.6862986142154671
97.831,0.6861868573983013
97.858,0.6860751005811354
97.913,0.6859633437639696
97.919,0.6858515869468038
97.937,0.6857398301296379
97.945,0.685628073312472
97.952,0.6855163164953062
97.955,0.6854045596781404
97.959,0.6852928028609745
97.969,0.6851810460438087
97.971,0.6850692892266428
97.98,0.684957532409477
97.994,0.6848457755923112
98.01,0.6847340187751453
98.028,0.6846222619579794
98.042,0.6845105051408136
98.052,0.6843987483236478
98.054,0.684286991506482
98.069,0.6841752346893161
98.071,0.6840634778721502
98.075,0.6839517210549844
98.089,0.6838399642378186
98.09,0.6837282074206527
98.091,0.6836164506034867
98.106,0.683504693786321
98.117,0.6833929369691552
98.132,0.6832811801519894
98.145,0.6830576665176575
98.154,0.6829459097004917
98.198,0.6828341528833259
98.238,0.68272239606616
98.246,0.6826106392489941
98.261,0.6824988824318283
98.269,0.6823871256146625
98.297,0.6822753687974967
98.3,0.6821636119803308
98.304,0.6820518551631649
98.308,0.6819400983459991
98.326,0.6818283415288333
98.33,0.6817165847116674
98.367,0.6814930710773357
98.38,0.6813813142601699
98.455,0.6812695574430041
98.457,0.6811578006258382
98.458,0.6810460438086723
98.477,0.6809342869915065
98.489,0.6808225301743407
98.52,0.6807107733571748
98.521,0.6805990165400089
98.525,0.6804872597228431
98.559,0.6803755029056773
98.603,0.6802637460885115
98.609,0.6801519892713456
98.617,0.6800402324541797
98.63,0.6799284756370139
98.64,0.6797049620026822
98.645,0.6795932051855162
98.653,0.6794814483683504
98.661,0.6793696915511847
98.665,0.6792579347340189
98.673,0.6791461779168529
98.69,0.679034421099687
98.713,0.6789226642825212
98.723,0.6788109074653554
98.73,0.6786991506481895
98.739,0.6785873938310236
98.747,0.6784756370138578
98.777,0.678363880196692
98.782,0.6782521233795262
98.797,0.6781403665623603
98.801,0.6780286097451944
98.812,0.6779168529280286
98.818,0.6778050961108628
98.844,0.6776933392936969
98.86,0.677581582476531
98.876,0.6774698256593652
98.914,0.6773580688421994
98.925,0.6772463120250336
98.935,0.6771345552078677
98.954,0.6770227983907018
98.957,0.676911041573536
98.965,0.6767992847563702
98.982,0.6766875279392043
98.987,0.6765757711220384
98.991,0.6764640143048726
99.003,0.6763522574877068
99.028,0.676240500670541
99.032,0.6761287438533751
99.036,0.6760169870362092
99.046,0.6759052302190434
99.065,0.6757934734018776
99.069,0.6756817165847117
99.1,0.6755699597675457
99.109,0.67545820295038
99.113,0.6752346893160484
99.117,0.6751229324988824
99.137,0.6750111756817165
99.18,0.6748994188645507
99.194,0.6747876620473849
99.211,0.674675905230219
99.228,0.6745641484130531
99.239,0.6744523915958873
99.251,0.6743406347787215
99.259,0.6742288779615557
99.272,0.6741171211443898
99.288,0.6740053643272239
99.332,0.6738936075100581
99.333,0.6737818506928923
99.338,0.6736700938757264
99.341,0.6735583370585605
99.365,0.6734465802413947
99.385,0.6733348234242289
99.389,0.6732230666070631
99.404,0.6731113097898972
99.434,0.6729995529727313
99.444,0.6728877961555655
99.445,0.6727760393383997
99.48,0.6726642825212338
99.484,0.6724407688869021
99.536,0.6723290120697363
99.556,0.6722172552525705
99.581,0.6721054984354046
99.592,0.6719937416182387
99.624,0.6718819848010729
99.63,0.6717702279839071
99.661,0.6715467143495752
99.676,0.6714349575324094
99.685,0.6713232007152437
99.705,0.6710996870809119
99.71,0.670987930263746
99.718,0.6708761734465802
99.729,0.6707644166294144
99.747,0.6706526598122485
99.754,0.6705409029950826
99.757,0.6704291461779168
99.78,0.670317389360751
99.815,0.6702056325435852
99.83,0.6700938757264193
99.843,0.6699821189092534
99.85,0.6698703620920876
99.862,0.6697586052749218
99.865,0.6696468484577559
99.87,0.66953509164059
99.901,0.6694233348234242
99.924,0.6693115780062584
99.961,0.6691998211890926
99.973,0.6690880643719267
99.989,0.6689763075547608
99.992,0.668864550737595
100.023,0.6687527939204292
100.04,0.6686410371032633
100.056,0.6685292802860974
100.108,0.6684175234689316
100.113,0.6683057666517658
100.141,0.6681940098346
100.156,0.6680822530174341
100.164,0.6679704962002682
100.182,0.6678587393831024
100.211,0.6677469825659366
100.239,0.6676352257487707
100.251,0.6675234689316047
100.259,0.667411712114439
100.274,0.6672999552972732
100.275,0.6671881984801074
100.281,0.6670764416629414
100.297,0.6669646848457755
100.298,0.6668529280286097
100.302,0.6667411712114439
100.307,0.666629414394278
100.322,0.6665176575771121
100.328,0.6664059007599463
100.336,0.6662941439427805
100.367,0.6661823871256147
100.37,0.6660706303084488
100.393,0.6659588734912829
100.435,0.6658471166741171
100.445,0.6657353598569513
100.477,0.6656236030397854
100.544,0.6655118462226196
100.563,0.6654000894054537
100.573,0.6652883325882879
100.578,0.6651765757711221
100.595,0.6650648189539562
100.596,0.6649530621367903
100.625,0.6648413053196245
100.656,0.6647295485024587
100.707,0.6646177916852928
100.752,0.664506034868127
100.77,0.6643942780509611
100.837,0.6642825212337953
100.857,0.6641707644166295
100.863,0.6640590075994636
100.868,0.6639472507822977
100.883,0.6638354939651319
100.892,0.6637237371479661
100.894,0.6636119803308002
100.947,0.6635002235136344
100.96,0.6633884666964684
100.985,0.6632767098793027
101.054,0.6631649530621369
101.113,0.6630531962449709
101.123,0.662941439427805
101.163,0.6628296826106392
101.165,0.6627179257934734
101.171,0.6626061689763075
101.174,0.6624944121591417
101.198,0.6623826553419758
101.201,0.66227089852481
101.246,0.6621591417076442
101.258,0.6620473848904783
101.297,0.6619356280733124
101.322,0.6618238712561466
101.339,0.6617121144389808
101.352,0.6616003576218149
101.357,0.6614886008046491
101.448,0.6613768439874832
101.451,0.6612650871703174
101.496,0.6611533303531516
101.509,0.6610415735359857
101.53,0.660818059901654
101.587,0.6607063030844882
101.603,0.6604827894501565
101.634,0.6603710326329906
101.654,0.6602592758158248
101.657,0.660147518998659
101.662,0.6600357621814931
101.688,0.6599240053643272
101.738,0.6598122485471614
101.756,0.6597004917299956
101.757,0.6595887349128297
101.78,0.6594769780956639
101.786,0.659365221278498
101.825,0.6592534644613322
101.826,0.6591417076441664
101.827,0.6590299508270004
101.87,0.6589181940098345
101.881,0.6588064371926687
101.883,0.6586946803755029
101.914,0.6585829235583371
101.92,0.6584711667411712
101.927,0.6583594099240053
101.93,0.6582476531068395
101.945,0.6581358962896737
101.956,0.6580241394725078
101.973,0.6579123826553419
102.012,0.6578006258381761
102.057,0.6576888690210103
102.083,0.6575771122038445
102.169,0.6574653553866786
102.182,0.6573535985695127
102.197,0.6572418417523469
102.242,0.6571300849351811
102.251,0.6570183281180152
102.267,0.6569065713008493
102.277,0.6567948144836835
102.279,0.6566830576665177
102.29,0.6565713008493519
102.303,0.656459544032186
102.306,0.6563477872150201
102.332,0.6562360303978543
102.336,0.6561242735806885
102.346,0.6560125167635226
102.373,0.6559007599463567
102.396,0.6557890031291909
102.457,0.6556772463120251
102.466,0.6555654894948593
102.489,0.6554537326776934
102.535,0.6553419758605274
102.54,0.6552302190433617
102.582,0.6551184622261959
102.589,0.6550067054090299
102.601,0.654894948591864
102.607,0.6547831917746982
102.613,0.6546714349575324
102.645,0.6545596781403666
102.649,0.6544479213232007
102.668,0.6543361645060348
102.673,0.654224407688869
102.679,0.6541126508717032
102.683,0.6540008940545373
102.688,0.6538891372373714
102.7,0.6537773804202056
102.726,0.6536656236030398
102.763,0.653553866785874
102.786,0.6534421099687081
102.796,0.6533303531515422
102.801,0.6532185963343764
102.803,0.6531068395172106
102.848,0.6529950827000447
102.873,0.6528833258828788
102.89,0.652771569065713
102.922,0.6526598122485472
102.936,0.6525480554313814
102.937,0.6524362986142155
102.961,0.6523245417970496
102.988,0.6522127849798838
102.989,0.652101028162718
103.024,0.6519892713455521
103.037,0.6518775145283862
103.038,0.6517657577112204
103.043,0.6516540008940546
103.073,0.6515422440768888
103.092,0.6514304872597229
103.093,0.651318730442557
103.098,0.6512069736253912
103.15,0.6510952168082254
103.18,0.6509834599910594
103.181,0.6508717031738935
103.22,0.6507599463567277
103.226,0.6506481895395619
103.231,0.6505364327223961
103.238,0.6504246759052302
103.25,0.6503129190880643
103.319,0.6502011622708985
103.328,0.6500894054537327
103.332,0.6499776486365668
103.357,0.6498658918194009
103.359,0.6497541350022351
103.402,0.6496423781850693
103.423,0.6495306213679035
103.432,0.6494188645507376
103.443,0.6493071077335717
103.447,0.6491953509164059
103.49,0.6490835940992401
103.505,0.6489718372820742
103.542,0.6488600804649083
103.553,0.6487483236477425
103.586,0.6486365668305767
103.604,0.6485248100134109
103.627,0.648413053196245
103.646,0.6483012963790791
103.658,0.6481895395619133
103.663,0.6480777827447475
103.678,0.6479660259275816
103.688,0.6478542691104157
103.779,0.6477425122932499
103.783,0.6476307554760841
103.787,0.6475189986589183
103.801,0.6474072418417524
103.81,0.6472954850245864
103.829,0.6471837282074206
103.837,0.6470719713902549
103.85,0.6469602145730889
103.862,0.646848457755923
103.896,0.6467367009387572
103.935,0.6466249441215914
103.953,0.6465131873044256
103.983,0.6464014304872597
103.984,0.6462896736700938
103.989,0.646177916852928
104.023,0.6460661600357622
104.038,0.6459544032185963
104.046,0.6458426464014304
104.065,0.6457308895842646
104.127,0.6456191327670988
104.138,0.645507375949933
104.146,0.6453956191327671
104.184,0.6452838623156012
104.203,0.6451721054984354
104.214,0.6450603486812696
104.219,0.6449485918641037
104.223,0.6448368350469378
104.243,0.644725078229772
104.253,0.6446133214126062
104.272,0.6445015645954404
104.282,0.6443898077782745
104.288,0.6442780509611086
104.315,0.6441662941439428
104.32,0.644054537326777
104.334,0.6439427805096111
104.344,0.6438310236924452
104.356,0.6437192668752794
104.359,0.6436075100581136
104.373,0.6433839964237819
104.392,0.643272239606616
104.408,0.6431604827894501
104.416,0.6430487259722844
104.426,0.6429369691551184
104.43,0.6428252123379525
104.437,0.6427134555207867
104.438,0.6426016987036209
104.443,0.6424899418864551
104.463,0.6422664282521233
104.544,0.6421546714349575
104.549,0.6420429146177917
104.63,0.6419311578006258
104.631,0.6418194009834599
104.661,0.6417076441662941
104.686,0.6415958873491283
104.69,0.6414841305319625
104.71,0.6413723737147966
104.713,0.6412606168976307
104.734,0.6411488600804649
104.767,0.6410371032632991
104.786,0.6409253464461332
104.79,0.6408135896289673
104.836,0.6407018328118015
104.868,0.6405900759946357
104.895,0.6404783191774699
104.913,0.640366562360304
104.935,0.6402548055431381
104.959,0.6401430487259723
104.967,0.6400312919088065
104.999,0.6399195350916406
105.013,0.6398077782744748
105.035,0.6396960214573089
105.062,0.6395842646401431
105.072,0.6394725078229773
105.079,0.6393607510058114
105.092,0.6392489941886454
105.1,0.6391372373714796
105.107,0.6390254805543139
105.114,0.6389137237371479
105.115,0.6388019669199821
105.117,0.6386902101028162
105.12,0.6385784532856504
105.125,0.6384666964684846
105.142,0.6383549396513187
105.145,0.6382431828341528
105.171,0.638131426016987
105.198,0.6380196691998212
105.23,0.6379079123826553
105.246,0.6377961555654895
105.247,0.6376843987483236
105.252,0.6375726419311578
105.255,0.637460885113992
105.275,0.6373491282968261
105.282,0.6372373714796602
105.286,0.6371256146624944
105.295,0.6370138578453286
105.307,0.6369021010281627
105.314,0.6367903442109969
105.338,0.636678587393831
105.352,0.6365668305766652
105.368,0.6364550737594994
105.377,0.6363433169423335
105.38,0.6362315601251676
105.391,0.6361198033080018
105.392,0.636008046490836
105.395,0.6358962896736701
105.432,0.6357845328565043
105.439,0.6356727760393384
105.457,0.6355610192221726
105.472,0.6354492624050068
105.479,0.6353375055878409
105.482,0.635225748770675
105.493,0.6350022351363434
105.494,0.6348904783191774
105.495,0.6347787215020116
105.506,0.6346669646848457
105.522,0.6345552078676799
105.531,0.6344434510505141
105.569,0.6343316942333482
105.57,0.6342199374161823
105.574,0.6341081805990165
105.591,0.6339964237818507
105.596,0.6338846669646849
105.597,0.633772910147519
105.598,0.6336611533303531
105.663,0.6335493965131873
105.675,0.6334376396960215
105.696,0.6333258828788556
105.725,0.6332141260616897
105.765,0.6331023692445239
105.779,0.6329906124273581
105.787,0.6328788556101923
105.802,0.6327670987930264
105.811,0.6326553419758605
105.828,0.6325435851586947
105.902,0.6324318283415289
105.971,0.632320071524363
106.002,0.6322083147071971
106.013,0.6320965578900313
106.014,0.6319848010728655
106.025,0.6318730442556997
106.036,0.6317612874385338
106.037,0.6316495306213679
106.041,0.6315377738042021
106.051,0.6314260169870363
106.061,0.6313142601698704
106.098,0.6312025033527044
106.135,0.6310907465355386
106.158,0.6309789897183729
106.175,0.630867232901207
106.214,0.6307554760840411
106.227,0.6306437192668752
106.229,0.6305319624497094
106.23,0.6304202056325436
106.238,0.6303084488153777
106.241,0.6301966919982118
106.259,0.630084935181046
106.311,0.6299731783638802
106.333,0.6298614215467144
106.358,0.6297496647295485
106.371,0.6296379079123826
106.412,0.6295261510952168
106.528,0.629414394278051
106.544,0.6293026374608851
106.548,0.6291908806437192
106.573,0.6290791238265534
106.579,0.6289673670093876
106.591,0.6288556101922218
106.597,0.6287438533750559
106.604,0.62863209655789
106.632,0.6285203397407242
106.65,0.6284085829235584
106.698,0.6281850692892266
106.704,0.6280733124720608
106.715,0.627961555654895
106.72,0.6278497988377292
106.728,0.6277380420205633
106.788,0.6276262852033974
106.801,0.6275145283862316
106.832,0.6274027715690658
106.837,0.6272910147518999
106.941,0.627179257934734
106.958,0.6270675011175681
106.992,0.6269557443004024
107.031,0.6268439874832366
107.07,0.6267322306660706
107.085,0.6266204738489047
107.153,0.6265087170317389
107.163,0.6263969602145731
107.179,0.6262852033974072
107.185,0.6261734465802413
107.187,0.6260616897630755
107.217,0.6259499329459097
107.226,0.6258381761287439
107.245,0.625726419311578
107.284,0.6256146624944121
107.289,0.6255029056772463
107.297,0.6253911488600805
107.306,0.6252793920429146
107.318,0.6251676352257487
107.324,0.6250558784085829
107.353,0.6249441215914171
107.4,0.6248323647742513
107.426,0.6247206079570854
107.458,0.6246088511399195
107.507,0.6244970943227537
107.519,0.6243853375055879
107.57,0.624273580688422
107.587,0.6241618238712561
107.604,0.6240500670540903
107.612,0.6239383102369245
107.622,0.6238265534197587
107.623,0.6237147966025928
107.629,0.6236030397854269
107.636,0.6234912829682611
107.64,0.6233795261510953
107.646,0.6232677693339294
107.705,0.6231560125167634
107.734,0.6230442556995976
107.766,0.6229324988824319
107.799,0.622820742065266
107.846,0.6227089852481001
107.85,0.6225972284309342
107.886,0.6224854716137684
107.963,0.6223737147966026
107.969,0.6222619579794367
107.998,0.6221502011622708
108.072,0.622038444345105
108.088,0.6219266875279392
108.095,0.6218149307107734
108.11,0.6217031738936075
108.134,0.6215914170764416
108.154,0.6214796602592758
108.157,0.62136790344211
108.16,0.6212561466249441
108.173,0.6211443898077782
108.197,0.6210326329906124
108.206,0.6209208761734466
108.239,0.6208091193562808
108.263,0.6206973625391149
108.272,0.620585605721949
108.274,0.6204738489047832
108.312,0.6203620920876174
108.313,0.6201385784532856
108.318,0.6200268216361198
108.322,0.619915064818954
108.329,0.6198033080017882
108.341,0.6196915511846223
108.396,0.6195797943674564
108.452,0.6194680375502906
108.453,0.6193562807331248
108.47,0.6192445239159589
108.475,0.619132767098793
108.532,0.6190210102816271
108.535,0.6189092534644614
108.537,0.6187974966472956
108.545,0.6186857398301296
108.553,0.6185739830129637
108.569,0.6184622261957979
108.571,0.6183504693786321
108.573,0.6182387125614662
108.643,0.6181269557443003
108.648,0.6180151989271345
108.65,0.6179034421099687
108.669,0.6177916852928029
108.689,0.617679928475637
108.697,0.6175681716584711
108.702,0.6174564148413053
108.716,0.6173446580241395
108.717,0.6172329012069736
108.736,0.6171211443898077
108.743,0.6170093875726419
108.752,0.6168976307554761
108.755,0.6167858739383103
108.761,0.6166741171211444
108.799,0.6165623603039785
108.811,0.6164506034868127
108.819,0.6163388466696469
108.852,0.616227089852481
108.857,0.6161153330353151
108.863,0.6160035762181493
108.881,0.6158918194009835
108.888,0.6157800625838177
108.895,0.6156683057666518
108.902,0.6155565489494859
108.911,0.6154447921323201
108.924,0.6153330353151543
108.947,0.6152212784979884
108.959,0.6151095216808226
108.968,0.6149977648636566
109.005,0.6148860080464909
109.02,0.614774251229325
109.045,0.6146624944121591
109.048,0.6145507375949932
109.05,0.6144389807778274
109.053,0.6143272239606616
109.056,0.6142154671434957
109.058,0.6141037103263299
109.069,0.613991953509164
109.116,0.6138801966919982
109.145,0.6137684398748324
109.177,0.6136566830576665
109.184,0.6135449262405006
109.198,0.6134331694233348
109.212,0.6132096557890031
109.227,0.6130978989718373
109.229,0.6129861421546714
109.237,0.6128743853375056
109.239,0.6127626285203398
109.304,0.6126508717031739
109.315,0.612539114886008
109.349,0.6124273580688422
109.351,0.6123156012516764
109.353,0.6122038444345105
109.361,0.6120920876173447
109.416,0.6119803308001788
109.419,0.611868573983013
109.438,0.6117568171658472
109.447,0.6116450603486813
109.457,0.6115333035315154
109.482,0.6114215467143496
109.525,0.6113097898971838
109.541,0.6111980330800179
109.567,0.6110862762628521
109.569,0.6109745194456861
109.573,0.6108627626285204
109.608,0.6107510058113546
109.656,0.6106392489941886
109.672,0.6105274921770227
109.676,0.6104157353598569
109.684,0.6103039785426911
109.687,0.6101922217255252
109.706,0.6100804649083594
109.716,0.6099687080911935
109.756,0.6098569512740277
109.78,0.6097451944568619
109.815,0.609633437639696
109.833,0.6095216808225301
109.848,0.6094099240053643
109.884,0.6092981671881985
109.913,0.6091864103710327
109.914,0.6090746535538668
109.92,0.6089628967367009
109.93,0.6088511399195351
109.976,0.6087393831023693
109.998,0.6086276262852034
110.019,0.6085158694680375
110.033,0.6084041126508717
110.04,0.6082923558337059
110.055,0.6081805990165401
110.066,0.6080688421993742
110.075,0.6079570853822083
110.088,0.6078453285650425
110.094,0.6077335717478767
110.098,0.6075100581135449
110.113,0.6073983012963791
110.117,0.6072865444792133
110.123,0.6071747876620475
110.129,0.6070630308448816
110.13,0.6069512740277156
110.144,0.6068395172105499
110.156,0.606727760393384
110.159,0.6066160035762181
110.161,0.6065042467590522
110.197,0.6063924899418864
110.221,0.6062807331247206
110.242,0.6061689763075548
110.243,0.6060572194903889
110.28,0.605945462673223
110.288,0.6058337058560572
110.289,0.6057219490388914
110.32,0.6056101922217255
110.342,0.6054984354045596
110.35,0.6053866785873938
110.354,0.605274921770228
110.403,0.6051631649530622
110.406,0.6050514081358963
110.421,0.6049396513187304
110.432,0.6048278945015646
