rtt,perc_gte
43.514,0.7677550624939444
43.522,0.7676581726576882
43.537,0.767561282821432
43.565,0.7674643929851759
43.586,0.7673675031489197
43.614,0.7672706133126634
43.662,0.7671737234764073
43.679,0.7670768336401511
43.69,0.766979943803895
43.699,0.7668830539676388
43.734,0.7667861641313827
43.775,0.7666892742951265
43.784,0.7665923844588702
43.805,0.7663986047863579
43.823,0.7663017149501017
43.839,0.7662048251138456
43.867,0.7661079352775894
43.909,0.7660110454413331
43.91,0.765914155605077
43.95,0.7658172657688208
43.982,0.7657203759325647
44.025,0.7656234860963085
44.043,0.7655265962600524
44.05,0.7654297064237962
44.056,0.7653328165875399
44.058,0.7652359267512838
44.059,0.7651390369150276
44.079,0.7650421470787714
44.118,0.7649452572425153
44.126,0.764848367406259
44.14,0.764751477570003
44.181,0.7646545877337467
44.199,0.7645576978974906
44.215,0.7644608080612344
44.225,0.7643639182249782
44.296,0.7642670283887221
44.305,0.7641701385524658
44.321,0.7640732487162096
44.328,0.7639763588799535
44.383,0.7638794690436973
44.402,0.7637825792074411
44.403,0.763685689371185
44.423,0.7635887995349288
44.457,0.7634919096986726
44.487,0.7633950198624164
44.529,0.7632981300261603
44.582,0.7632012401899041
44.586,0.7631043503536479
44.601,0.7630074605173918
44.614,0.7629105706811355
44.62,0.7628136808448793
44.622,0.7627167910086232
44.639,0.7625230113361108
44.644,0.7624261214998547
44.673,0.7623292316635985
44.684,0.7622323418273423
44.685,0.7621354519910861
44.7,0.76203856215483
44.71,0.7619416723185738
44.746,0.7618447824823176
44.748,0.7617478926460615
44.76,0.7616510028098052
44.792,0.761554112973549
44.8,0.7614572231372929
44.805,0.7613603333010367
44.827,0.7612634434647805
44.832,0.7611665536285244
44.837,0.7610696637922683
44.868,0.760972773956012
44.87,0.7608758841197558
44.901,0.7607789942834997
44.918,0.7606821044472435
44.924,0.7605852146109873
44.927,0.7604883247747312
44.956,0.7603914349384749
45.004,0.7602945451022187
45.019,0.7601976552659626
45.033,0.7601007654297064
45.05,0.7600038755934503
45.071,0.7599069857571941
45.075,0.759810095920938
45.088,0.7597132060846817
45.095,0.7596163162484255
45.15,0.7595194264121694
45.166,0.7594225365759132
45.207,0.759325646739657
45.238,0.7592287569034009
45.249,0.7591318670671446
45.271,0.7590349772308884
45.28,0.7589380873946323
45.289,0.7588411975583761
45.293,0.75874430772212
45.297,0.7586474178858638
45.312,0.7585505280496077
45.322,0.7584536382133514
45.326,0.7583567483770952
45.348,0.7582598585408391
45.387,0.7581629687045829
45.43,0.7580660788683267
45.458,0.7579691890320706
45.475,0.7578722991958143
45.51,0.7577754093595581
45.663,0.757678519523302
45.756,0.7575816296870458
45.762,0.7574847398507897
45.776,0.7573878500145335
45.799,0.7572909601782774
45.801,0.7571940703420211
45.83,0.7570971805057649
45.85,0.7570002906695088
45.965,0.7569034008332526
45.979,0.7568065109969964
46.023,0.7567096211607403
46.029,0.756612731324484
46.079,0.7565158414882279
46.11,0.7564189516519717
46.117,0.7563220618157156
46.177,0.7562251719794594
46.218,0.7561282821432032
46.239,0.756031392306947
46.241,0.7559345024706908
46.304,0.7558376126344346
46.31,0.7557407227981785
46.378,0.7556438329619223
46.429,0.7555469431256661
46.433,0.75545005328941
46.448,0.7553531634531537
46.476,0.7552562736168976
46.481,0.7551593837806414
46.551,0.7550624939443853
46.556,0.7549656041081291
46.613,0.7548687142718729
46.695,0.7547718244356167
46.709,0.7546749345993605
46.713,0.7545780447631043
46.723,0.7544811549268482
46.726,0.754384265090592
46.727,0.7542873752543358
46.73,0.7541904854180796
46.744,0.7540935955818234
46.749,0.7539967057455673
46.813,0.7538998159093111
46.842,0.753802926073055
46.868,0.7537060362367988
46.89,0.7536091464005426
46.935,0.7535122565642864
46.943,0.7534153667280302
46.95,0.753318476891774
46.953,0.7531246972192617
46.954,0.7530278073830055
46.959,0.7529309175467493
46.977,0.7528340277104932
47.056,0.752737137874237
47.078,0.7526402480379808
47.088,0.7525433582017247
47.092,0.7524464683654685
47.174,0.7523495785292122
47.175,0.7522526886929561
47.213,0.7521557988566999
47.23,0.7520589090204437
47.248,0.7518651293479314
47.251,0.7517682395116753
47.325,0.751671349675419
47.352,0.7515744598391629
47.363,0.7514775700029067
47.364,0.7513806801666505
47.521,0.7512837903303944
47.592,0.7511869004941382
47.628,0.751090010657882
47.632,0.7509931208216258
47.744,0.7508962309853696
47.773,0.7507993411491134
47.815,0.7507024513128573
47.898,0.7506055614766011
47.908,0.750508671640345
47.924,0.7504117818040887
47.932,0.7502180021315764
47.948,0.7501211122953202
47.956,0.7500242224590641
47.957,0.7499273326228079
47.993,0.7498304427865516
48.003,0.7497335529502955
48.012,0.7496366631140393
48.098,0.7495397732777831
48.101,0.749442883441527
48.108,0.7493459936052709
48.125,0.7491522139327584
48.146,0.7490553240965023
48.147,0.7488615444239899
48.15,0.7487646545877338
48.188,0.7486677647514776
48.223,0.7485708749152213
48.236,0.7484739850789652
48.239,0.7483770952427091
48.327,0.7482802054064528
48.335,0.7481833155701967
48.352,0.7480864257339406
48.386,0.7479895358976844
48.403,0.7478926460614281
48.436,0.747795756225172
48.475,0.7476988663889158
48.504,0.7476019765526596
48.516,0.7475050867164035
48.537,0.7474081968801473
48.544,0.747311307043891
48.558,0.7472144172076349
48.572,0.7471175273713788
48.608,0.7470206375351225
48.651,0.7469237476988664
48.66,0.7468268578626103
48.686,0.746729968026354
48.71,0.7466330781900978
48.72,0.7465361883538417
48.764,0.7464392985175855
48.853,0.7463424086813293
48.92,0.7462455188450732
48.943,0.746148629008817
48.95,0.7460517391725607
48.961,0.7459548493363046
48.967,0.7458579595000485
48.973,0.7457610696637922
49.082,0.7456641798275361
49.12,0.74556728999128
49.138,0.7454704001550237
49.193,0.7453735103187675
49.202,0.7452766204825114
49.22,0.7451797306462552
49.246,0.745082840809999
49.25,0.7449859509737429
49.253,0.7448890611374867
49.294,0.7447921713012304
49.301,0.7446952814649743
49.326,0.7445983916287182
49.334,0.744501501792462
49.355,0.7444046119562058
49.38,0.7443077221199497
49.429,0.7442108322836934
49.456,0.7441139424474372
49.468,0.7440170526111811
49.481,0.7439201627749249
49.54,0.7438232729386687
49.622,0.7437263831024126
49.659,0.7436294932661565
49.701,0.7435326034299001
49.771,0.743435713593644
49.774,0.7433388237573879
49.802,0.7432419339211317
49.828,0.7431450440848755
49.88,0.7430481542486194
49.89,0.7429512644123631
49.891,0.7428543745761069
49.907,0.7427574847398508
49.956,0.7426605949035946
49.976,0.7425637050673384
49.982,0.7424668152310823
50.014,0.7423699253948262
50.023,0.7422730355585698
50.049,0.7421761457223137
50.068,0.7420792558860576
50.167,0.7419823660498014
50.19,0.7418854762135452
50.241,0.7417885863772891
50.301,0.7416916965410328
50.335,0.7415948067047766
50.354,0.7414979168685205
50.415,0.7414010270322643
50.488,0.7413041371960081
50.494,0.741207247359752
50.51,0.7411103575234959
50.517,0.7410134676872396
50.549,0.7409165778509834
50.57,0.7408196880147273
50.586,0.7407227981784711
50.612,0.7406259083422149
50.627,0.7405290185059588
50.641,0.7404321286697025
50.663,0.7403352388334463
50.674,0.7402383489971902
50.689,0.7401414591609341
50.738,0.7400445693246778
50.812,0.7399476794884217
50.84,0.7398507896521656
50.889,0.7397538998159093
50.899,0.7396570099796531
50.916,0.739560120143397
50.948,0.7394632303071408
50.953,0.7393663404708846
50.984,0.7392694506346285
50.991,0.7391725607983722
51.022,0.739075670962116
51.082,0.7389787811258599
51.117,0.7388818912896038
51.283,0.7387850014533475
51.335,0.7386881116170914
51.48,0.7385912217808352
51.511,0.738494331944579
51.62,0.7383974421083228
51.666,0.7383005522720667
51.729,0.7382036624358105
51.778,0.7381067725995543
51.814,0.7380098827632982
51.84,0.7379129929270419
51.867,0.7378161030907857
51.907,0.7377192132545296
51.956,0.7376223234182735
52.076,0.7375254335820172
52.159,0.7374285437457611
52.249,0.737331653909505
52.26,0.7372347640732487
52.3,0.7371378742369925
52.326,0.7370409844007364
52.346,0.7369440945644802
52.392,0.736847204728224
52.436,0.7367503148919679
52.573,0.7366534250557116
52.673,0.7365565352194554
52.693,0.7364596453831993
52.842,0.7363627555469432
52.855,0.736265865710687
53.004,0.7361689758744308
53.105,0.7360720860381746
53.106,0.7359751962019184
53.187,0.7358783063656622
53.248,0.7357814165294061
53.397,0.7356845266931499
53.477,0.7355876368568937
53.496,0.7354907470206375
53.519,0.7353938571843814
53.575,0.7352969673481251
53.608,0.735200077511869
53.634,0.7351031876756129
53.674,0.7350062978393567
53.712,0.7349094080031005
53.784,0.7348125181668443
53.911,0.7347156283305881
53.941,0.7346187384943319
53.957,0.7345218486580758
53.989,0.7344249588218196
54.125,0.7343280689855634
54.14,0.7342311791493072
54.181,0.7341342893130511
54.196,0.7340373994767948
54.21,0.7339405096405387
54.246,0.7338436198042826
54.306,0.7337467299680264
54.361,0.7336498401317701
54.442,0.733552950295514
54.484,0.7334560604592578
54.496,0.7333591706230016
54.571,0.7332622807867455
54.588,0.7331653909504893
54.596,0.733068501114233
54.622,0.7329716112779769
54.676,0.7328747214417208
54.683,0.7327778316054646
54.71,0.7326809417692084
54.72,0.7325840519329523
54.724,0.7324871620966961
54.769,0.7323902722604398
54.779,0.7322933824241837
54.783,0.7321964925879275
54.823,0.7320027129154152
54.993,0.7319058230791591
55.043,0.7318089332429027
55.067,0.7317120434066466
55.127,0.7316151535703905
55.16,0.7315182637341343
55.198,0.7314213738978781
55.23,0.731324484061622
55.247,0.7312275942253658
55.305,0.7311307043891095
55.521,0.7310338145528534
55.567,0.7309369247165972
55.594,0.730840034880341
55.605,0.7307431450440849
55.68,0.7306462552078288
55.726,0.7305493653715724
55.847,0.7304524755353163
55.951,0.7303555856990602
56.08,0.730258695862804
56.086,0.7301618060265478
56.136,0.7300649161902917
56.148,0.7299680263540355
56.151,0.7298711365177792
56.213,0.7297742466815231
56.254,0.7296773568452669
56.295,0.7295804670090107
56.363,0.7294835771727546
56.436,0.7293866873364985
56.467,0.7292897975002421
56.471,0.729192907663986
56.578,0.7290960178277299
56.597,0.7289991279914737
56.744,0.7289022381552175
56.796,0.7288053483189614
56.799,0.7287084584827052
57.183,0.7286115686464489
57.204,0.7285146788101928
57.392,0.7284177889739366
57.423,0.7283208991376804
57.427,0.7282240093014243
57.445,0.7281271194651682
57.477,0.728030229628912
57.549,0.7279333397926557
57.57,0.7278364499563996
57.633,0.7277395601201434
57.64,0.7276426702838872
57.679,0.7275457804476311
57.753,0.7274488906113749
58.052,0.7273520007751186
58.121,0.7272551109388625
58.154,0.7271582211026064
58.202,0.7270613312663501
58.259,0.726964441430094
58.329,0.7268675515938379
58.408,0.7267706617575816
58.497,0.7266737719213254
58.514,0.7265768820850693
58.526,0.7264799922488131
58.577,0.7263831024125569
58.694,0.7262862125763008
58.741,0.7261893227400446
58.742,0.7260924329037883
59.05,0.7259955430675322
59.06,0.7258986532312761
59.085,0.7258017633950198
59.108,0.7257048735587637
59.144,0.7256079837225076
59.146,0.7255110938862513
59.163,0.7254142040499951
59.232,0.725317314213739
59.273,0.7252204243774828
59.296,0.7251235345412266
59.321,0.7250266447049705
59.335,0.7249297548687142
59.415,0.724832865032458
59.425,0.7247359751962019
59.453,0.7246390853599458
59.542,0.7245421955236896
59.55,0.7244453056874334
59.562,0.7243484158511773
59.698,0.724251526014921
59.758,0.7241546361786648
59.762,0.7240577463424087
59.763,0.7239608565061525
59.885,0.7238639666698963
59.919,0.7237670768336402
59.988,0.7236701869973841
59.998,0.7235732971611277
60.179,0.7234764073248716
60.203,0.7233795174886155
60.206,0.7232826276523593
60.276,0.7231857378161031
60.325,0.723088847979847
60.388,0.7229919581435907
60.406,0.7228950683073345
60.647,0.7227981784710784
60.736,0.7227012886348222
60.75,0.722604398798566
60.989,0.7225075089623099
60.999,0.7224106191260538
61.014,0.7223137292897974
61.052,0.7222168394535413
61.096,0.7221199496172852
61.16,0.722023059781029
61.162,0.7219261699447728
61.225,0.7218292801085167
61.399,0.7217323902722604
61.429,0.7216355004360042
61.447,0.7214417207634919
61.477,0.7213448309272357
61.499,0.7212479410909796
61.55,0.7211510512547235
61.845,0.7210541614184671
62.105,0.720957271582211
62.108,0.7208603817459549
62.111,0.7207634919096987
62.115,0.7206666020734425
62.149,0.7205697122371864
62.3,0.7204728224009301
62.36,0.7203759325646739
62.631,0.7202790427284178
62.711,0.7201821528921616
62.754,0.7200852630559054
62.914,0.7199883732196493
62.918,0.7198914833833931
63.023,0.7197945935471369
63.037,0.7196977037108807
63.164,0.7196008138746246
63.22,0.7195039240383684
63.25,0.7194070342021122
63.308,0.719310144365856
63.321,0.7192132545295998
63.468,0.7191163646933436
63.524,0.7190194748570875
63.563,0.7189225850208314
63.593,0.7188256951845751
63.685,0.718728805348319
63.698,0.7186319155120628
63.904,0.7185350256758066
64.001,0.7184381358395504
64.168,0.7183412460032943
64.175,0.7182443561670381
64.2,0.7181474663307819
64.223,0.7180505764945257
64.252,0.7179536866582695
64.457,0.7178567968220133
64.468,0.7177599069857572
64.568,0.7176630171495011
64.573,0.7175661273132448
64.61,0.7174692374769887
64.644,0.7173723476407325
64.773,0.7172754578044763
64.786,0.7171785679682201
64.822,0.717081678131964
64.858,0.7169847882957078
64.991,0.7168878984594516
65.022,0.7167910086231954
65.056,0.7166941187869392
65.062,0.716597228950683
65.383,0.7165003391144269
65.469,0.7164034492781708
65.484,0.7163065594419146
65.485,0.7162096696056584
65.489,0.7161127797694022
65.507,0.716015889933146
65.655,0.7159190000968898
65.699,0.7158221102606337
65.725,0.7157252204243775
65.909,0.7156283305881213
65.95,0.7155314407518651
65.973,0.715434550915609
66.104,0.7153376610793527
66.128,0.7152407712430966
66.421,0.7151438814068405
66.494,0.7150469915705843
66.575,0.714950101734328
66.657,0.7148532118980719
66.671,0.7147563220618157
66.73,0.7146594322255595
66.841,0.7145625423893034
66.868,0.7144656525530472
66.954,0.714368762716791
67.022,0.7142718728805348
67.186,0.7141749830442787
67.221,0.7140780932080224
67.337,0.7139812033717663
67.341,0.7138843135355102
67.402,0.713787423699254
67.43,0.7136905338629977
67.498,0.7135936440267416
67.572,0.7134967541904854
67.655,0.7133998643542292
67.761,0.7133029745179731
67.887,0.7132060846817169
67.923,0.7131091948454606
68.073,0.7130123050092045
68.215,0.7129154151729484
68.28,0.7128185253366921
68.367,0.712721635500436
68.372,0.7126247456641799
68.511,0.7125278558279237
68.566,0.7124309659916674
68.67,0.7123340761554113
68.747,0.7122371863191551
69.012,0.7121402964828989
69.028,0.7120434066466428
69.071,0.7119465168103866
69.097,0.7118496269741303
69.105,0.7117527371378742
69.142,0.7116558473016181
69.225,0.7115589574653619
69.248,0.7114620676291057
69.353,0.7113651777928496
69.369,0.7112682879565934
69.446,0.7111713981203371
69.474,0.711074508284081
69.527,0.7109776184478248
69.542,0.7108807286115686
69.683,0.7107838387753125
69.692,0.7106869489390564
69.82,0.7105900591028
70.077,0.7104931692665439
70.154,0.7103962794302878
70.178,0.7102993895940316
70.236,0.7102024997577754
70.248,0.7100087200852631
70.335,0.7099118302490068
70.339,0.7098149404127507
70.352,0.7097180505764945
70.374,0.7096211607402383
70.503,0.7095242709039822
70.678,0.7094273810677261
70.705,0.7093304912314697
70.736,0.7092336013952136
70.864,0.7091367115589575
70.888,0.7090398217227013
70.928,0.7089429318864451
70.945,0.708846042050189
71.022,0.7087491522139328
71.108,0.7086522623776765
71.13,0.7085553725414204
71.141,0.7084584827051642
71.191,0.708361592868908
71.356,0.7082647030326519
71.424,0.7081678131963958
71.425,0.7080709233601395
71.49,0.7079740335238833
71.763,0.7078771436876272
71.802,0.707780253851371
71.881,0.7076833640151148
71.912,0.7075864741788587
72.12,0.7074895843426025
72.153,0.7073926945063462
72.224,0.7072958046700901
72.333,0.707198914833834
72.342,0.7071020249975777
72.375,0.7070051351613216
72.662,0.7069082453250655
72.912,0.7068113554888092
73.054,0.706714465652553
73.077,0.7066175758162969
73.164,0.7065206859800407
73.207,0.7064237961437845
73.237,0.7063269063075284
73.256,0.7062300164712721
73.264,0.7061331266350159
73.313,0.7060362367987598
73.384,0.7059393469625037
73.508,0.7058424571262474
73.622,0.7057455672899913
73.709,0.7056486774537352
73.831,0.7055517876174789
73.854,0.7054548977812227
73.987,0.7053580079449666
74.04,0.7052611181087104
74.099,0.7051642282724542
74.311,0.7050673384361981
74.394,0.7049704485999418
74.836,0.7048735587636856
74.857,0.7047766689274295
74.988,0.7046797790911734
75.024,0.7045828892549171
75.172,0.704485999418661
75.363,0.7043891095824049
75.386,0.7042922197461486
75.419,0.7041953299098924
75.811,0.7040984400736363
75.869,0.7040015502373801
75.922,0.7039046604011239
76.008,0.7038077705648678
76.204,0.7037108807286115
76.251,0.7036139908923553
76.72,0.7035171010560992
76.97,0.7034202112198431
77.006,0.7033233213835869
77.013,0.7032264315473307
77.039,0.7031295417110746
77.177,0.7030326518748183
77.219,0.7029357620385621
77.238,0.702838872202306
77.248,0.7027419823660498
77.279,0.7026450925297936
77.411,0.7025482026935375
77.738,0.7024513128572814
77.739,0.702354423021025
77.754,0.7022575331847689
77.79,0.7021606433485128
77.921,0.7020637535122566
77.943,0.7019668636760004
78.222,0.7018699738397443
78.366,0.701773084003488
78.392,0.7016761941672318
78.465,0.7015793043309757
78.604,0.7014824144947195
78.666,0.7013855246584633
78.754,0.7012886348222072
78.927,0.701191744985951
79.135,0.7010948551496947
79.27,0.7009979653134386
79.354,0.7009010754771825
79.395,0.7008041856409263
79.474,0.7007072958046701
79.496,0.700610405968414
79.596,0.7005135161321577
79.755,0.7004166262959015
79.758,0.7003197364596454
80.104,0.7002228466233892
80.232,0.700125956787133
80.341,0.7000290669508769
80.454,0.6999321771146207
80.715,0.6998352872783645
80.938,0.6997383974421083
81.483,0.6996415076058522
81.667,0.699544617769596
81.728,0.6994477279333398
82.132,0.6993508380970836
82.608,0.6992539482608274
82.999,0.6991570584245712
83.013,0.6990601685883151
83.19,0.698963278752059
83.266,0.6988663889158027
83.277,0.6987694990795466
83.306,0.6986726092432904
83.411,0.6985757194070342
83.488,0.698478829570778
83.739,0.6983819397345219
83.845,0.6982850498982657
83.902,0.6981881600620095
84.039,0.6980912702257533
84.131,0.6979943803894971
84.193,0.6978974905532409
84.204,0.6978006007169848
84.801,0.6977037108807287
84.906,0.6976068210444724
85.086,0.6975099312082162
85.117,0.6974130413719601
85.36,0.6973161515357039
85.461,0.6972192616994477
85.477,0.6971223718631916
85.71,0.6970254820269354
85.715,0.6969285921906792
85.73,0.696831702354423
85.836,0.6967348125181668
86.271,0.6966379226819106
86.28,0.6965410328456545
86.371,0.6964441430093984
86.407,0.6963472531731421
86.504,0.696250363336886
86.707,0.6961534735006298
86.982,0.6960565836643736
87.018,0.6959596938281174
87.083,0.6958628039918613
87.153,0.6957659141556051
87.178,0.6956690243193488
87.194,0.6955721344830927
87.206,0.6954752446468365
87.246,0.6953783548105803
87.256,0.6952814649743242
87.318,0.6951845751380681
87.424,0.6950876853018119
87.531,0.6949907954655556
87.532,0.6948939056292995
87.611,0.6947970157930433
87.702,0.6947001259567871
87.705,0.694603236120531
87.753,0.6945063462842748
87.913,0.6944094564480185
87.934,0.6943125666117624
87.985,0.6942156767755063
88.0,0.69411878693925
88.082,0.6940218971029939
88.093,0.6939250072667378
88.163,0.6938281174304816
88.307,0.6937312275942253
88.333,0.6936343377579692
88.682,0.693537447921713
88.751,0.6934405580854568
88.816,0.6933436682492007
88.891,0.6932467784129445
88.952,0.6931498885766882
88.981,0.6930529987404321
89.066,0.692956108904176
89.079,0.6928592190679197
89.087,0.6927623292316636
89.167,0.6926654393954075
89.251,0.6925685495591513
89.276,0.692471659722895
89.287,0.6923747698866389
89.352,0.6922778800503827
89.387,0.6921809902141265
89.407,0.6920841003778704
89.456,0.6919872105416142
89.465,0.6918903207053579
89.519,0.6917934308691018
89.554,0.6916965410328457
89.649,0.6915996511965895
89.728,0.6915027613603333
89.729,0.6914058715240772
89.858,0.691308981687821
89.88,0.6912120918515647
89.902,0.6911152020153086
89.924,0.6910183121790524
89.938,0.6909214223427962
89.977,0.6908245325065401
89.988,0.690727642670284
90.011,0.6906307528340276
90.035,0.6905338629977715
90.056,0.6904369731615154
90.06,0.6903400833252592
90.095,0.690243193489003
90.096,0.6901463036527469
90.202,0.6900494138164907
90.22,0.6899525239802344
90.221,0.6898556341439783
90.224,0.6897587443077221
90.232,0.6896618544714659
90.254,0.6895649646352098
90.279,0.6894680747989537
90.289,0.6893711849626973
90.345,0.6892742951264412
90.349,0.6891774052901851
90.351,0.6890805154539289
90.381,0.6889836256176727
90.404,0.6888867357814166
90.413,0.6887898459451604
90.469,0.6886929561089041
90.538,0.688596066272648
90.564,0.6884991764363918
90.571,0.6884022866001356
90.61,0.6883053967638795
90.618,0.6882085069276234
90.62,0.6880147272551109
90.657,0.6879178374188548
90.692,0.6878209475825986
90.707,0.6877240577463424
90.721,0.6876271679100863
90.727,0.68753027807383
90.747,0.6874333882375738
90.9,0.6873364984013177
90.93,0.6872396085650615
91.006,0.6871427187288053
91.15,0.6870458288925492
91.162,0.6869489390562931
91.181,0.6868520492200368
91.201,0.6867551593837806
91.29,0.6866582695475245
91.311,0.6865613797112683
91.36,0.6864644898750121
91.411,0.686367600038756
91.425,0.6862707102024997
91.441,0.6861738203662435
91.45,0.6860769305299874
91.469,0.6859800406937313
91.546,0.685883150857475
91.56,0.6857862610212189
91.661,0.6856893711849628
91.741,0.6855924813487065
91.776,0.6854955915124503
91.784,0.6853987016761942
91.82,0.685301811839938
91.847,0.6852049220036818
91.858,0.6851080321674257
91.876,0.6850111423311694
91.902,0.6849142524949132
91.915,0.6848173626586571
91.937,0.684720472822401
91.979,0.6846235829861447
91.999,0.6845266931498886
92.021,0.6844298033136325
92.089,0.6843329134773762
92.093,0.68423602364112
92.171,0.6841391338048639
92.197,0.6840422439686077
92.216,0.6839453541323515
92.233,0.6838484642960954
92.243,0.6837515744598391
92.25,0.6836546846235829
92.42,0.6835577947873268
92.449,0.6834609049510707
92.564,0.6833640151148145
92.614,0.6832671252785583
92.672,0.6831702354423022
92.678,0.6830733456060459
92.739,0.6829764557697897
92.779,0.6828795659335336
92.818,0.6826857862610212
92.909,0.6825888964247651
92.926,0.682492006588509
92.984,0.6823951167522526
93.05,0.6822982269159965
93.146,0.6822013370797404
93.148,0.6821044472434842
93.17,0.682007557407228
93.22,0.6819106675709719
93.299,0.6818137777347156
93.308,0.6817168878984594
93.336,0.6816199980622033
93.342,0.6815231082259471
93.351,0.6814262183896909
93.353,0.6813293285534348
93.448,0.6812324387171786
93.454,0.6811355488809223
93.458,0.6810386590446662
93.474,0.6809417692084101
93.531,0.6807479895358977
93.554,0.6806510996996415
93.559,0.6805542098633853
93.561,0.6804573200271291
93.564,0.680360430190873
93.684,0.6802635403546168
93.689,0.6801666505183606
93.746,0.6800697606821045
93.747,0.6799728708458483
93.776,0.679875981009592
93.798,0.6797790911733359
93.806,0.6796822013370798
93.818,0.6795853115008236
93.82,0.6794884216645674
93.826,0.679294641992055
93.878,0.6791977521557988
93.904,0.6791008623195427
93.906,0.6790039724832865
93.958,0.6789070826470303
93.968,0.6788101928107741
94.004,0.678713302974518
94.03,0.6786164131382618
94.038,0.6785195233020056
94.061,0.6784226334657495
94.093,0.6783257436294933
94.095,0.678228853793237
94.111,0.6781319639569809
94.188,0.6779381842844685
94.19,0.6778412944482124
94.223,0.6777444046119563
94.233,0.6776475147757
94.239,0.6775506249394438
94.285,0.6774537351031877
94.286,0.6773568452669315
94.287,0.6771630655944192
94.38,0.677066175758163
94.387,0.6769692859219067
94.414,0.6768723960856506
94.428,0.6767755062493944
94.457,0.6766786164131382
94.466,0.6765817265768821
94.508,0.676484836740626
94.544,0.6763879469043697
94.629,0.6762910570681135
94.636,0.6761941672318574
94.67,0.6760972773956012
94.699,0.676000387559345
94.729,0.6759034977230889
94.777,0.6758066078868327
94.789,0.6757097180505764
94.822,0.6756128282143203
94.835,0.6755159383780641
94.866,0.6754190485418079
94.899,0.6753221587055518
94.921,0.6752252688692957
94.933,0.6751283790330395
94.95,0.6750314891967832
94.99,0.6749345993605271
95.034,0.6748377095242709
95.038,0.6747408196880147
95.044,0.6746439298517586
95.061,0.6745470400155024
95.063,0.6744501501792461
95.109,0.67435326034299
95.144,0.6742563705067339
95.204,0.6741594806704776
95.215,0.6740625908342215
95.224,0.6739657009979654
95.247,0.6738688111617092
95.253,0.6737719213254529
95.266,0.6736750314891968
95.299,0.6735781416529406
95.301,0.6734812518166844
95.312,0.6733843619804283
95.322,0.6732874721441721
95.326,0.6731905823079158
95.36,0.6730936924716597
95.371,0.6729968026354036
95.406,0.6728999127991473
95.412,0.6728030229628912
95.427,0.6727061331266351
95.464,0.6726092432903789
95.468,0.6725123534541226
95.503,0.6724154636178665
95.506,0.6723185737816103
95.575,0.6722216839453541
95.579,0.672124794109098
95.59,0.6720279042728418
95.605,0.6719310144365855
95.716,0.6718341246003294
95.746,0.6717372347640733
95.761,0.671640344927817
95.769,0.6715434550915609
95.776,0.6714465652553048
95.783,0.6713496754190486
95.788,0.6712527855827923
95.819,0.6711558957465362
95.869,0.67105900591028
95.92,0.6709621160740238
95.932,0.6708652262377677
95.94,0.6707683364015115
95.946,0.6706714465652552
95.978,0.6705745567289991
95.987,0.670477666892743
96.001,0.6703807770564868
96.013,0.6702838872202306
96.064,0.6701869973839745
96.098,0.6700901075477183
96.1,0.669993217711462
96.117,0.6698963278752059
96.139,0.6697994380389497
96.198,0.6697025482026935
96.201,0.6696056583664374
96.259,0.6695087685301813
96.35,0.6694118786939249
96.413,0.6693149888576688
96.423,0.6692180990214127
96.447,0.6691212091851565
96.455,0.6690243193489003
96.501,0.6689274295126442
96.505,0.668830539676388
96.535,0.6687336498401317
96.539,0.6686367600038756
96.548,0.6685398701676194
96.695,0.6684429803313632
96.744,0.6683460904951071
96.757,0.668249200658851
96.805,0.6681523108225946
96.821,0.6680554209863385
96.831,0.6679585311500824
96.848,0.6678616413138262
96.856,0.66776475147757
96.886,0.6676678616413139
96.909,0.6675709718050576
96.916,0.6674740819688014
96.93,0.6673771921325453
96.944,0.6672803022962891
96.95,0.6671834124600329
96.961,0.6670865226237768
96.998,0.6669896327875207
97.053,0.6668927429512644
97.1,0.6667958531150082
97.186,0.6666989632787521
97.213,0.6666020734424959
97.215,0.6665051836062397
97.397,0.6664082937699836
97.431,0.6663114039337273
97.472,0.6662145140974711
97.474,0.666117624261215
97.495,0.6660207344249589
97.511,0.6659238445887026
97.567,0.6658269547524465
97.579,0.6657300649161904
97.595,0.6656331750799341
97.601,0.6655362852436779
97.622,0.6654393954074218
97.632,0.6653425055711656
97.649,0.6652456157349094
97.681,0.6651487258986533
97.737,0.665051836062397
97.741,0.6649549462261408
97.744,0.6648580563898847
97.746,0.6647611665536286
97.754,0.6646642767173723
97.765,0.6645673868811162
97.773,0.66447049704486
97.785,0.6643736072086038
97.828,0.6642767173723476
97.829,0.6641798275360915
97.847,0.6640829376998353
97.871,0.6639860478635791
97.883,0.663889158027323
97.905,0.6637922681910667
98.001,0.6636953783548105
98.056,0.6635984885185544
98.057,0.6635015986822983
98.075,0.663404708846042
98.11,0.6633078190097859
98.14,0.6632109291735298
98.167,0.6631140393372735
98.176,0.6630171495010173
98.187,0.6629202596647612
98.241,0.662823369828505
98.3,0.6627264799922488
98.331,0.6626295901559927
98.347,0.6625327003197364
98.445,0.6624358104834802
98.457,0.6623389206472241
98.493,0.662242030810968
98.559,0.6621451409747118
98.581,0.6620482511384556
98.617,0.6619513613021994
98.701,0.6618544714659432
98.71,0.661757581629687
98.728,0.6616606917934309
98.76,0.6615638019571747
98.765,0.6614669121209185
98.796,0.6613700222846624
98.865,0.6612731324484062
98.893,0.6611762426121499
