column_number,name,first_trace_number,last_trace_number
12,23520,23499,23503
12,262206,23504,23508
12,5432,23509,23513
12,58453,23514,23517
12,63956,23518,23520
12,140627,23521,23522
12,3462,23523,23524
12,46261,23525,23526
12,8781,23527,23528
12,11845,23529,23529
12,21334,23530,23530
12,4134,23531,23531
12,6400,23532,23532
12,none,23533,23565
12,3301,23566,23611
12,1759,23612,23618
12,none,23619,23648
12,5617,23649,23665
12,none,23666,23685
12,??,23686,23693
12,21334,23694,23697
12,3216,23698,23701
12,12929,23702,23704
12,5432,23705,23707
12,39435,23708,23708
12,4761,23709,23709
12,5466,23710,23710
12,12389,23711,23722
12,none,23723,23724
12,7713,23725,23737
12,23700,23738,23747
12,none,23748,23748
12,7552,23749,23758
12,25400,23759,23766
12,21334,23767,23772
12,5432,23773,23775
12,none,23776,23778
12,42116,23779,23783
12,51604,23784,23788
12,9049,23789,23792
12,12768,23793,23795
12,34533,23796,23798
12,41733,23799,23800
12,none,23801,23801
12,15412,23802,23803
12,3267,23804,23805
12,39028,23806,23807
12,51645,23808,23808
12,none,23809,23809
12,51819,23810,23811
12,56981,23812,23812
12,none,23813,23813
12,202632,23814,23814
12,none,23815,23815
12,12392,23816,23816
12,16128,23817,23817
12,none,23818,23818
12,18403,23819,23819
12,200781,23820,23820
12,22822,23821,23821
12,none,23822,23822
12,34590,23823,23823
12,39122,23824,23824
12,41682,23825,23825
12,none,23826,23826
12,42682,23827,23827
12,4657,23828,23828
12,4773,23829,23829
12,49048,23830,23830
12,51035,23831,23831
12,none,23832,23832
12,56308,23833,23833
12,57026,23834,23834
12,62161,23835,23835
12,6700,23836,23836
12,none,23837,23936
12,9808,23937,23954
12,3249,23955,23957
12,none,23958,23958
12,none,23959,23959
12,5610,23960,23962
12,none,23963,23963
12,??,23964,23965
12,14522,23966,23966
12,60051,23967,23967
12,none,23968,23972
12,42708,23973,23974
12,none,23975,23977
12,24971,23978,23978
12,31042,23979,23979
12,none,23980,24138
12,??,24139,24139
12,none,24140,24242
12,45433,24243,24243
12,none,24244,24244
12,??,24245,24245
12,??,24246,24246
12,none,24247,24247
12,43574,24248,24248
12,9824,24249,24249
12,none,24250,24253
12,15412,24254,24257
12,??,24258,24259
12,36947,24260,24260
12,none,24261,24264
12,208808,24265,24265
12,none,24266,24291
12,35612,24292,24293
12,35612,24294,24294
12,none,24295,24299
12,??,24300,24301
12,none,24302,24320
12,5650,24321,24328
12,8708,24329,24334
12,??,24335,24338
12,25019,24339,24341
12,14061,24342,24343
12,38195,24344,24345
12,11492,24346,24346
12,199739,24347,24347
12,3302,24348,24348
12,3462,24349,24349
12,none,24350,24356
12,6128,24357,24360
12,??,24361,24362
12,none,24363,24369
12,5650,24370,24376
12,none,24377,24378
12,17477,24379,24380
12,38195,24381,24381
12,11492,24382,24382
12,none,24383,24383
12,21949,24384,24384
12,398053,24385,24385
12,54004,24386,24386
12,none,24387,24397
12,21299,24398,24398
12,none,24399,24403
12,3302,24404,24404
12,none,24405,24405
12,5602,24406,24406
12,none,24407,24410
12,9009,24411,24411
12,397630,24412,24412
12,none,24413,24415
12,16805,24416,24416
12,23889,24417,24417
12,none,24418,24419
12,??,24420,24420
12,none,24421,24421
12,56329,24422,24422
12,none,24423,24441
12,209,24442,24444
12,none,24445,24453
12,none,24454,24534
12,5650,24535,24539
12,46690,24540,24542
12,none,24543,24546
12,none,24547,24568
12,17506,24569,24583
12,none,24584,24584
12,17506,24585,24585
12,2519,24586,24586
12,none,24587,24589
12,7524,24590,24590
12,??,24591,24591
12,none,24592,24600
12,8359,24601,24624
12,none,24625,24627
12,14992,24628,24631
12,3356,24632,24632
12,none,24633,24634
12,none,24635,24637
12,18403,24638,24638
12,none,24639,24645
12,29695,24646,24651
12,none,24652,24652
12,none,24653,24660
12,812,24661,24670
12,none,24671,24673
12,none,24674,24683
12,109,24684,24684
12,none,24685,24692
12,??,24693,24696
12,3462,24697,24697
12,3462,24698,24699
12,??,24700,24701
12,600,24702,24703
12,36368,24704,24704
12,none,24705,24705
12,none,24706,24709
12,3741,24710,24716
12,none,24717,24723
12,10474,24724,24728
12,none,24729,24737
12,21686,24738,24738
12,none,24739,24740
12,209,24741,24741
12,none,24742,24743
12,46606,24744,24745
12,none,24746,24746
12,none,24747,24755
12,14340,24756,24756
12,none,24757,24757
12,201838,24758,24758
12,none,24759,24759
12,2711,24760,24760
12,none,24761,24761
12,2939,24762,24763
12,3223,24764,24765
12,??,24766,24767
12,36149,24768,24768
12,none,24769,24780
12,30914,24781,24781
12,13445,24782,24782
12,none,24783,24784
12,15085,24785,24785
12,none,24786,24787
12,17306,24788,24788
12,none,24789,24789
12,??,24790,24790
12,none,24791,24791
12,19855,24792,24792
12,none,24793,24797
12,30083,24798,24798
12,none,24799,24812
12,55293,24813,24813
12,55410,24814,24814
12,none,24815,24820
12,8607,24821,24821
12,8680,24822,24822
12,none,24823,25122
12,17506,25123,25139
12,none,25140,25140
12,2519,25141,25142
12,none,25143,25143
12,none,25144,25154
12,18403,25155,25155
12,none,25156,25162
12,209,25163,25165
12,3549,25166,25166
12,37693,25167,25167
12,45102,25168,25168
12,none,25169,25169
12,13760,25170,25172
12,none,25173,25173
12,none,25174,25298
12,??,25299,25303
12,10010,25304,25306
12,12684,25307,25307
12,58224,25308,25308
12,10010,25309,25311
12,none,25312,25312
12,4760,25313,25314
12,41717,25315,25315
12,none,25316,25316
12,4760,25317,25319
12,none,25320,25320
12,none,25321,25330
12,202571,25331,25333
12,none,25334,25335
12,none,25336,25336
12,9924,25337,25342
12,??,25343,25343
12,none,25344,25351
12,none,25352,25367
12,10620,25368,25368
12,??,25369,25369
12,none,25370,25370
12,4609,25371,25371
12,none,25372,25398
12,??,25399,25400
12,4670,25401,25401
12,9848,25402,25402
12,none,25403,25412
12,10010,25413,25413
12,none,25414,25419
12,9676,25420,25420
12,none,25421,25423
12,38733,25424,25424
12,none,25425,25425
12,none,25426,25427
12,??,25428,25429
12,none,25430,25430
12,11172,25431,25431
12,none,25432,25432
12,3786,25433,25433
12,none,25434,25434
12,62405,25435,25435
12,none,25436,25520
12,140227,25521,25521
12,none,25522,25621
12,4134,25622,25626
12,none,25627,25635
12,209,25636,25646
12,none,25647,25707
12,3561,25708,25710
12,none,25711,25713
12,11232,25714,25714
12,none,25715,25871
12,1761,25872,25877
12,none,25878,25912
12,22561,25913,25913
12,none,25914,25914
12,none,25915,27086
12,5650,27087,27116
12,??,27117,27143
12,8708,27144,27161
12,14061,27162,27165
12,25019,27166,27169
12,3302,27170,27172
12,262688,27173,27174
12,54004,27175,27176
12,8151,27177,27178
12,12252,27179,27179
12,12479,27180,27180
12,14259,27181,27181
12,15802,27182,27182
12,22925,27183,27183
12,2731,27184,27184
12,39010,27185,27185
12,4134,27186,27186
12,none,27187,27201
12,??,27202,27222
12,6128,27223,27228
12,none,27229,27256
12,5650,27257,27272
12,7011,27273,27273
12,none,27274,27285
12,8452,27286,27286
12,none,27287,27291
12,12390,27292,27295
12,15704,27296,27297
12,17477,27298,27299
12,4230,27300,27301
12,54004,27302,27303
12,11492,27304,27304
12,11696,27305,27305
12,12252,27306,27306
12,12338,27307,27307
12,12479,27308,27308
12,??,27309,27309
12,19108,27310,27310
12,23089,27311,27311
12,none,27312,27312
12,197556,27313,27313
12,none,27314,27314
12,47927,27315,27315
12,none,27316,27316
12,8151,27317,27317
12,none,27318,27386
12,34038,27387,27387
12,none,27388,27388
12,8324,27389,27389
12,none,27390,27394
12,5602,27395,27396
12,none,27397,27397
12,none,27398,27399
12,21021,27400,27402
12,none,27403,27403
12,none,27404,27417
12,12083,27418,27418
12,none,27419,27427
12,201991,27428,27428
12,none,27429,27479
12,5650,27480,27526
12,46690,27527,27537
12,none,27538,27554
12,none,27555,27624
12,8359,27625,27692
12,??,27693,27694
12,29194,27695,27695
12,none,27696,27701
12,none,27702,27818
12,24835,27819,27821
12,none,27822,27846
12,??,27847,27852
12,none,27853,27863
12,209,27864,27866
12,none,27867,27867
12,none,27868,27898
12,17506,27899,27927
12,2519,27928,27930
12,17506,27931,27931
12,none,27932,27934
12,17506,27935,27935
12,??,27936,27936
12,none,27937,27949
12,3356,27950,27952
12,??,27953,27953
12,none,27954,27955
12,14992,27956,27960
12,none,27961,27974
12,18403,27975,27981
12,45899,27982,27982
12,none,27983,27983
12,none,27984,27987
12,18403,27988,27988
12,none,27989,27999
12,??,28000,28010
12,??,28011,28019
12,none,28020,28021
12,??,28022,28032
12,3462,28033,28035
12,3462,28036,28039
12,none,28040,28041
12,4230,28042,28067
12,28573,28068,28075
12,none,28076,28076
12,812,28077,28107
12,none,28108,28111
12,3741,28112,28133
12,none,28134,28143
12,29695,28144,28160
12,none,28161,28167
12,none,28168,28173
12,35819,28174,28178
12,none,28179,28193
12,none,28194,28201
12,19901,28202,28203
12,none,28204,28215
12,none,28216,28228
12,269968,28229,28229
12,none,28230,28247
12,8151,28248,28248
12,none,28249,28265
12,none,28266,28268
12,19050,28269,28270
12,none,28271,28284
12,none,28285,28285
12,10474,28286,28299
12,none,28300,28300
12,none,28301,28315
12,600,28316,28320
12,36368,28321,28321
12,none,28322,28328
12,none,28329,28330
12,46606,28331,28336
12,none,28337,28344
12,??,28345,28349
12,none,28350,28351
12,3462,28352,28356
12,16637,28357,28364
12,29465,28365,28366
12,29465,28367,28367
12,none,28368,28378
12,14615,28379,28379
12,none,28380,28392
12,47377,28393,28393
12,none,28394,28397
12,15142,28398,28398
12,none,28399,28399
12,none,28400,28415
12,3223,28416,28421
12,??,28422,28423
12,none,28424,28424
12,35805,28425,28430
12,none,28431,28431
12,none,28432,28440
12,14340,28441,28443
12,none,28444,28445
12,none,28446,28447
12,32244,28448,28450
12,none,28451,28454
12,5413,28455,28456
12,none,28457,28459
12,none,28460,28467
12,19871,28468,28468
12,none,28469,28473
12,201838,28474,28475
12,none,28476,28478
12,none,28479,28481
12,??,28482,28482
12,52924,28483,28483
12,none,28484,28495
12,35132,28496,28496
12,35132,28497,28497
12,none,28498,28509
12,??,28510,28511
12,43766,28512,28512
12,??,28513,28514
12,6758,28515,28516
12,none,28517,28523
12,21949,28524,28525
12,none,28526,28526
12,none,28527,28527
12,50261,28528,28529
12,none,28530,28535
12,8560,28536,28537
12,none,28538,28539
12,13636,28540,28540
12,none,28541,28551
12,50010,28552,28552
12,none,28553,28554
12,62240,28555,28556
12,none,28557,28557
12,7979,28558,28559
12,none,28560,28565
12,13445,28566,28566
12,none,28567,28567
12,none,28568,28569
12,19653,28570,28570
12,none,28571,28571
12,19855,28572,28572
12,none,28573,28573
12,20021,28574,28575
12,none,28576,28585
12,26854,28586,28587
12,none,28588,28599
12,49419,28600,28600
12,none,28601,28607
12,8896,28608,28608
12,none,28609,28617
12,174,28618,28618
12,30914,28619,28619
12,none,28620,28623
12,15085,28624,28624
12,none,28625,28625
12,15997,28626,28626
12,16082,28627,28627
12,none,28628,28631
12,33951,28632,28632
12,none,28633,28645
12,2906,28646,28646
12,none,28647,28647
12,31864,28648,28648
12,none,28649,28652
12,3262,28653,28653
12,32710,28654,28654
12,none,28655,28655
12,33548,28656,28656
12,none,28657,28658
12,36734,28659,28659
12,none,28660,28661
12,39104,28662,28662
12,none,28663,28670
12,203712,28671,28671
12,none,28672,28675
12,53824,28676,28676
12,none,28677,28677
12,212696,28678,28678
12,none,28679,28681
12,62642,28682,28682
12,none,28683,28685
12,714,28686,28686
12,none,28687,28691
12,43852,28692,28692
12,none,28693,30001
12,17506,30002,30031
12,none,30032,30032
12,17506,30033,30036
12,2519,30037,30040
12,none,30041,30048
12,??,30049,30049
12,none,30050,30070
12,??,30071,30071
12,none,30072,30075
12,40676,30076,30077
12,none,30078,30086
12,37693,30087,30090
12,209,30091,30093
12,3549,30094,30095
12,none,30096,30098
12,22394,30099,30099
12,none,30100,30100
12,20940,30101,30101
12,none,30102,30102
12,13760,30103,30104
12,none,30105,30108
12,none,30109,30450
12,7303,30451,30492
12,none,30493,30520
12,??,30521,30529
12,15830,30530,30532
12,14868,30533,30533
12,17222,30534,30534
12,262773,30535,30535
12,262907,30536,30536
12,267638,30537,30537
12,28210,30538,30538
12,7303,30539,30539
12,none,30540,30541
12,??,30542,30543
12,none,30544,30545
12,none,30546,30546
12,262673,30547,30547
12,262684,30548,30548
12,268219,30549,30549
12,28598,30550,30550
12,none,30551,30555
12,7303,30556,30588
12,none,30589,30612
12,none,30613,30624
12,273681,30625,30625
12,none,30626,30633
12,28024,30634,30635
12,none,30636,30648
12,??,30649,30649
12,none,30650,30655
12,61713,30656,30656
12,53127,30657,30657
12,none,30658,30660
12,??,30661,30661
12,none,30662,30668
12,7465,30669,30669
12,none,30670,30674
12,263011,30675,30675
12,20940,30676,30676
12,none,30677,30677
12,262542,30678,30678
12,none,30679,30682
12,28186,30683,30683
12,none,30684,30789
12,??,30790,30790
12,none,30791,30798
12,??,30799,30800
12,20473,30801,30801
12,none,30802,30804
12,28343,30805,30805
12,7303,30806,30806
12,none,30807,30816
12,6568,30817,30818
12,none,30819,30904
12,22313,30905,30905
12,21826,30906,30906
12,none,30907,30907
12,269252,30908,30908
12,??,30909,30909
12,none,30910,30910
12,none,30911,30915
12,??,30916,30916
12,none,30917,30920
12,262355,30921,30923
12,??,30924,30924
12,none,30925,31006
12,14340,31007,31007
12,none,31008,31008
12,none,31009,31273
12,7922,31274,33183
12,none,33184,33230
12,none,33231,33343
12,4837,33344,34567
12,??,34568,34597
12,24139,34598,34609
12,none,34610,34922
12,4808,34923,34940
12,4808,34941,34949
12,??,34950,34954
12,133119,34955,34957
12,none,34958,34964
12,10206,34965,34971
12,138421,34972,34974
12,none,34975,34977
12,none,34978,34979
12,139007,34980,34980
12,none,34981,34981
12,140726,34982,34982
12,none,34983,34983
12,none,34984,35096
12,17816,35097,35107
12,136958,35108,35108
12,none,35109,35128
12,17962,35129,35143
12,17623,35144,35147
12,??,35148,35148
12,none,35149,35152
12,??,35153,35168
12,none,35169,35173
12,17622,35174,35174
12,none,35175,35177
12,none,35178,35178
12,??,35179,35179
12,none,35180,35221
12,??,35222,35224
12,4808,35225,35226
12,138421,35227,35227
12,17621,35228,35228
12,none,35229,35317
12,??,35318,35325
12,none,35326,35330
12,138421,35331,35336
12,4808,35337,35338
12,138421,35339,35339
12,24139,35340,35340
12,??,35341,35341
12,none,35342,35343
12,140726,35344,35344
12,none,35345,35345
12,4808,35346,35346
12,none,35347,35396
12,7018,35397,35959
12,6389,35960,35962
12,13716,35963,35963
12,14051,35964,35964
12,20115,35965,35965
12,??,35966,35966
12,none,35967,36246
12,none,36247,37181
12,1299,37182,37352
12,9680,37353,37406
12,9942,37407,37441
12,13489,37442,37466
12,??,37467,37484
12,58453,37485,37501
12,5432,37502,37515
12,9505,37516,37528
12,46261,37529,37534
12,262206,37535,37539
12,63956,37540,37543
12,11845,37544,37546
12,21334,37547,37548
12,1421,37549,37549
12,14265,37550,37550
12,14522,37551,37551
12,15389,37552,37552
12,18687,37553,37553
12,23520,37554,37554
12,25098,37555,37555
12,32270,37556,37556
12,33749,37557,37557
12,62161,37558,37558
12,6400,37559,37559
12,7029,37560,37560
12,7342,37561,37561
12,7473,37562,37562
12,7979,37563,37563
12,9049,37564,37564
12,none,37565,37609
12,3301,37610,37694
12,1759,37695,37708
12,none,37709,37754
12,5617,37755,37783
12,none,37784,37805
12,12389,37806,37836
12,8568,37837,37837
12,??,37838,37838
12,none,37839,37843
12,??,37844,37860
12,5432,37861,37867
12,12929,37868,37872
12,3216,37873,37874
12,21334,37875,37875
12,41164,37876,37876
12,41668,37877,37877
12,60051,37878,37878
12,61568,37879,37879
12,25400,37880,37901
12,5432,37902,37916
12,??,37917,37917
12,none,37918,37922
12,23700,37923,37933
12,9905,37934,37935
12,45296,37936,37936
12,none,37937,37937
12,7552,37938,37949
12,none,37950,37950
12,7713,37951,37958
12,9049,37959,37965
12,none,37966,37966
12,51570,37967,37969
12,none,37970,37972
12,12768,37973,37975
12,none,37976,37976
12,21334,37977,37980
12,3267,37981,37983
12,9381,37984,37986
12,12392,37987,37988
12,33796,37989,37989
12,none,37990,37990
12,34533,37991,37992
12,38082,37993,37993
12,none,37994,37994
12,none,37995,37998
12,50542,37999,38000
12,58453,38001,38002
12,??,38003,38003
12,none,38004,38004
12,198785,38005,38005
12,202395,38006,38006
12,199739,38007,38007
12,none,38008,38009
12,31363,38010,38010
12,??,38011,38011
12,21173,38012,38012
12,34590,38013,38013
12,35706,38014,38014
12,41661,38015,38015
12,41754,38016,38016
12,42682,38017,38017
12,42683,38018,38018
12,47111,38019,38019
12,none,38020,38022
12,56308,38023,38023
12,56981,38024,38024
12,57026,38025,38025
12,62183,38026,38026
12,8896,38027,38027
12,none,38028,38028
12,9902,38029,38029
12,none,38030,38158
12,9808,38159,38187
12,5610,38188,38200
12,none,38201,38202
12,12849,38203,38204
12,14080,38205,38205
12,??,38206,38206
12,??,38207,38208
12,none,38209,38213
12,3249,38214,38218
12,none,38219,38219
12,none,38220,38227
12,42708,38228,38230
12,12849,38231,38232
12,206523,38233,38233
12,none,38234,38234
12,8402,38235,38235
12,none,38236,38236
12,none,38237,38238
12,25248,38239,38239
12,4637,38240,38240
12,29522,38241,38241
12,210644,38242,38242
12,none,38243,38569
12,??,38570,38571
12,none,38572,38603
12,??,38604,38604
12,none,38605,38623
12,??,38624,38625
12,none,38626,38629
12,34397,38630,38630
12,none,38631,38631
12,45433,38632,38632
12,??,38633,38633
12,none,38634,38637
12,15412,38638,38638
12,none,38639,38663
12,??,38664,38665
12,134928,38666,38666
12,none,38667,38667
12,9009,38668,38668
12,35819,38669,38669
12,none,38670,38752
12,??,38753,38754
12,none,38755,38758
12,none,38759,38772
12,37662,38773,38778
12,none,38779,38840
12,3215,38841,38842
12,2647,38843,38843
12,??,38844,38844
12,8376,38845,38845
12,none,38846,38846
12,29571,38847,38847
12,none,38848,38995
12,37671,38996,38997
12,??,38998,38998
12,none,38999,39006
12,none,39007,39009
12,3215,39010,39011
12,none,39012,39013
12,8346,39014,39014
12,none,39015,39016
12,8376,39017,39017
12,none,39018,39539
12,7552,39540,39617
12,1273,39618,39636
12,??,39637,39650
12,29571,39651,39656
12,12430,39657,39658
12,15502,39659,39660
12,12663,39661,39661
12,9269,39662,39662
12,none,39663,39689
12,??,39690,39716
12,55410,39717,39725
12,3216,39726,39727
12,8311,39728,39729
12,3329,39730,39730
12,none,39731,39737
12,12302,39738,39753
12,none,39754,39757
12,5378,39758,39759
12,25310,39760,39760
12,none,39761,39775
12,12353,39776,39780
12,none,39781,39789
12,none,39790,39801
12,8402,39802,39806
12,none,39807,39808
12,none,39809,39813
12,12389,39814,39814
12,none,39815,39970
12,??,39971,39986
12,6882,39987,39991
12,3329,39992,39993
12,36994,39994,39994
12,9829,39995,39995
12,??,39996,40009
12,29975,40010,40011
12,30722,40012,40012
12,none,40013,40017
12,16019,40018,40024
12,203328,40025,40025
12,2571,40026,40026
12,none,40027,40036
12,none,40037,40042
12,12353,40043,40043
12,none,40044,40053
12,3329,40054,40056
12,none,40057,40058
12,12389,40059,40059
12,none,40060,40060
12,none,40061,40062
12,3216,40063,40063
12,8371,40064,40064
12,none,40065,40066
12,29571,40067,40067
12,none,40068,40068
12,none,40069,40329
12,??,40330,40330
12,none,40331,40334
12,3329,40335,40335
12,3329,40336,40336
12,none,40337,40378
12,5089,40379,40477
12,??,40478,40483
12,5089,40484,40535
12,none,40536,40542
12,6830,40543,40596
12,??,40597,40616
12,none,40617,40636
12,6848,40637,40671
12,??,40672,40684
12,none,40685,40693
12,33915,40694,40706
12,6830,40707,40710
12,none,40711,40712
12,6830,40713,40717
12,none,40718,40773
12,33915,40774,40818
12,none,40819,40824
12,33915,40825,40835
12,none,40836,40837
12,none,40838,40843
12,33915,40844,40849
12,none,40850,40852
12,33915,40853,40862
12,6830,40863,40863
12,none,40864,40865
12,6830,40866,40867
12,none,40868,40882
12,33915,40883,40901
12,none,40902,40904
12,none,40905,40920
12,2856,40921,40936
12,63112,40937,40937
12,none,40938,40958
12,6871,40959,40960
12,none,40961,40961
12,none,40962,41064
12,12576,41065,41065
12,6871,41066,41066
12,none,41067,41282
12,2110,41283,41295
12,5400,41296,41299
12,none,41300,41303
12,none,41304,41399
12,6805,41400,41494
12,none,41495,41565
12,none,41566,41579
12,??,41580,41629
12,12956,41630,41657
12,7004,41658,41670
12,15964,41671,41673
12,25620,41674,41676
12,10834,41677,41677
12,19422,41678,41678
12,21351,41679,41679
12,22724,41680,41680
12,52873,41681,41681
12,7438,41682,41682
12,none,41683,41725
12,none,41726,41728
12,15964,41729,41730
12,19422,41731,41732
12,10834,41733,41733
12,11816,41734,41734
12,27839,41735,41735
12,none,41736,41741
12,36884,41742,41743
12,none,41744,41847
12,22394,41848,41858
12,6167,41859,41859
12,??,41860,41860
12,none,41861,41884
12,none,41885,41969
12,701,41970,41971
12,none,41972,42102
12,2497,42103,42112
12,??,42113,42115
12,17514,42116,42116
12,7676,42117,42117
12,none,42118,42144
12,none,42145,42157
12,18081,42158,42166
12,9993,42167,42169
12,none,42170,42171
12,131965,42172,42175
12,150363,42176,42176
12,none,42177,42178
12,none,42179,42180
12,131921,42181,42181
12,none,42182,42182
12,24572,42183,42183
12,none,42184,42184
12,7664,42185,42185
12,none,42186,42228
12,9997,42229,42229
12,none,42230,42234
12,??,42235,42238
12,58793,42239,42241
12,23780,42242,42243
12,9595,42244,42245
12,131925,42246,42246
12,17955,42247,42247
12,24249,42248,42248
12,none,42249,42366
12,10010,42367,42369
12,749,42370,42370
12,10010,42371,42372
12,none,42373,42373
12,146993,42374,42374
12,16625,42375,42375
12,??,42376,42376
12,29068,42377,42377
12,43965,42378,42378
12,none,42379,42380
12,7552,42381,42381
12,9009,42382,42382
12,9924,42383,42388
12,none,42389,42394
12,none,42395,42415
12,132813,42416,42416
12,none,42417,42445
12,??,42446,42446
12,none,42447,42453
12,21859,42454,42454
12,none,42455,42455
12,4515,42456,42456
12,none,42457,42462
12,3786,42463,42463
12,45544,42464,42464
12,none,42465,42762
12,4637,42763,42804
12,??,42805,42806
12,none,42807,42812
12,10024,42813,42813
12,none,42814,42814
12,1221,42815,42854
12,none,42855,42862
12,1221,42863,42880
12,none,42881,42882
12,none,42883,42883
12,1221,42884,42888
12,1221,42889,42889
12,none,42890,42939
12,7122,42940,42951
12,none,42952,42954
12,35911,42955,42955
12,none,42956,42957
12,??,42958,42958
12,none,42959,43209
12,2686,43210,43236
12,7018,43237,43247
12,none,43248,43250
12,2687,43251,43251
12,none,43252,43268
12,none,43269,43273
12,??,43274,43275
12,none,43276,43276
12,??,43277,43277
12,??,43278,43278
12,none,43279,43313
12,2914,43314,43314
12,9829,43315,43315
12,??,43316,43316
12,none,43317,43317
12,none,43318,54121
12,40065,54122,54122
12,none,54123,54125
12,28573,54126,54127
12,none,54128,54219
12,??,54220,55422
12,45899,55423,55572
12,31133,55573,55636
12,36351,55637,55673
12,3462,55674,55707
12,9848,55708,55726
12,25019,55727,55742
12,15802,55743,55751
12,12322,55752,55757
12,12400,55758,55762
12,16625,55763,55766
12,174,55767,55770
12,749,55771,55774
12,9304,55775,55778
12,20473,55779,55781
12,37611,55782,55784
12,41897,55785,55787
12,63949,55788,55790
12,9829,55791,55793
12,262589,55794,55795
12,27833,55796,55797
12,37271,55798,55799
12,38193,55800,55801
12,7713,55802,55803
12,8368,55804,55805
12,139901,55806,55806
12,15399,55807,55807
12,16276,55808,55808
12,17995,55809,55809
12,205544,55810,55810
12,209906,55811,55811
12,23752,55812,55812
12,24088,55813,55813
12,25514,55814,55814
12,25549,55815,55815
12,263466,55816,55816
12,29119,55817,55817
12,2914,55818,55818
12,29314,55819,55819
12,29649,55820,55820
12,29802,55821,55821
12,33930,55822,55822
12,37457,55823,55823
12,397630,55824,55824
12,44034,55825,55825
12,44600,55826,55826
12,49325,55827,55827
12,50316,55828,55828
12,56364,55829,55829
12,60098,55830,55830
12,60781,55831,55831
12,6774,55832,55832
12,8455,55833,55833
12,9050,55834,55834
12,9125,55835,55835
12,none,55836,56048
12,4538,56049,56107
12,13194,56108,56114
12,??,56115,56117
12,none,56118,56122
12,12714,56123,56132
12,??,56133,56133
12,none,56134,56134
12,8551,56135,56144
12,none,56145,56145
12,??,56146,56151
12,14259,56152,56153
12,none,56154,56155
12,39397,56156,56156
12,none,56157,56164
12,??,56165,56172
12,37457,56173,56180
12,none,56181,56187
12,??,56188,56188
12,none,56189,56193
12,37678,56194,56199
12,??,56200,56203
12,17557,56204,56204
12,23693,56205,56206
12,none,56207,56209
12,9930,56210,56212
12,none,56213,56214
12,13127,56215,56215
12,none,56216,56218
12,37271,56219,56221
12,??,56222,56222
12,none,56223,56226
12,9009,56227,56228
12,??,56229,56230
12,9145,56231,56233
12,none,56234,56234
12,30844,56235,56237
12,328517,56238,56238
12,328888,56239,56239
12,none,56240,56240
12,49332,56241,56242
12,202103,56243,56243
12,35530,56244,56244
12,48279,56245,56245
12,none,56246,56246
12,15802,56247,56247
12,none,56248,56248
12,1828,56249,56250
12,29314,56251,56251
12,none,56252,56252
12,34661,56253,56254
12,36351,56255,56255
12,none,56256,56256
12,52323,56257,56257
12,none,56258,56258
12,7020,56259,56259
12,none,56260,56260
12,8368,56261,56261
12,none,56262,56262
12,11930,56263,56263
12,12400,56264,56264
12,none,56265,56265
12,13188,56266,56266
12,none,56267,56267
12,14061,56268,56268
12,none,56269,56269
12,14232,56270,56270
12,15895,56271,56271
12,none,56272,56272
12,16625,56273,56273
12,17639,56274,56274
12,none,56275,56275
12,196816,56276,56276
12,none,56277,56277
12,197709,56278,56278
12,199524,56279,56279
12,20473,56280,56280
12,205275,56281,56281
12,30975,56282,56282
12,none,56283,56283
12,??,56284,56284
12,none,56285,56285
12,28283,56286,56286
12,none,56287,56287
12,2914,56288,56288
12,??,56289,56289
12,327697,56290,56290
12,34762,56291,56291
12,none,56292,56292
12,37531,56293,56293
12,??,56294,56294
12,41349,56295,56295
12,42947,56296,56296
12,59583,56297,56297
12,48166,56298,56298
12,48695,56299,56299
12,199021,56300,56300
12,50628,56301,56301
12,none,56302,56304
12,62336,56305,56305
12,8245,56306,56306
12,none,56307,56405
12,7713,56406,56423
12,23693,56424,56429
12,24205,56430,56430
12,??,56431,56431
12,none,56432,56455
12,none,56456,56456
12,??,56457,56457
12,none,56458,56540
12,??,56541,56552
12,394695,56553,56553
12,45815,56554,56554
12,none,56555,56555
12,24560,56556,56565
12,9829,56566,56568
12,109,56569,56569
12,none,56570,56570
12,132573,56571,56571
12,133296,56572,56572
12,18229,56573,56574
12,4007,56575,56575
12,none,56576,56576
12,45609,56577,56578
12,none,56579,56580
12,10199,56581,56581
12,none,56582,56584
12,134326,56585,56585
12,134926,56586,56586
12,none,56587,56587
12,45117,56588,56588
12,45582,56589,56589
12,none,56590,56622
12,6799,56623,56642
12,none,56643,56652
12,6821,56653,56659
12,none,56660,56660
12,328615,56661,56661
12,37558,56662,56662
12,??,56663,56663
12,6866,56664,56666
12,??,56667,56668
12,??,56669,56669
12,1680,56670,56707
12,none,56708,56708
12,29049,56709,56721
12,34456,56722,56722
12,??,56723,56723
12,none,56724,56724
12,20764,56725,56728
12,none,56729,56729
12,35000,56730,56731
12,6858,56732,56733
12,??,56734,56734
12,35807,56735,56738
12,202984,56739,56739
12,none,56740,56741
12,12714,56742,56746
12,56875,56747,56748
12,??,56749,56750
12,28891,56751,56751
12,43826,56752,56752
12,48757,56753,56753
12,61400,56754,56754
12,8470,56755,56755
12,none,56756,56758
12,none,56759,56770
12,8551,56771,56777
12,??,56778,56778
12,none,56779,56791
12,none,56792,56798
12,??,56799,56805
12,14259,56806,56809
12,7908,56810,56810
12,none,56811,56812
12,??,56813,56814
12,none,56815,56820
